2017,12,26,07,31,00,102.5,,,,,,,,,,,,,,
2017,12,26,07,32,00,111.2,,,,,,,,,,,,,,
2017,12,26,07,33,00,112.8,,,,,,,,,,,,,,
2017,12,26,07,34,00,120.1,,,,,,,,,,,,,,
2017,12,26,07,35,00,106.3,,,,,,,,,,,,,,
2017,12,26,07,36,00,117.5,,,,,,,,,,,,,,
2017,12,26,07,37,00,128.0,,,,,,,,,,,,,,
2017,12,26,07,38,00,119.4,,,,,,,,,,,,,,
2017,12,26,07,39,00,116.3,,,,,,,,,,,,,,
2017,12,26,07,40,00,97.8,,,,,,,,,,,,,,
2017,12,26,07,41,00,112.2,,,,,,,,,,,,,,
2017,12,26,07,42,00,142.7,,,,,,,,,,,,,,
2017,12,26,07,43,00,148.6,,,,,,,,,,,,,,
2017,12,26,07,44,00,108.5,,,,,,,,,,,,,,
2017,12,26,07,45,00,109.2,,,,,,,,,,,,,,
2017,12,26,07,46,00,112.8,,,,,,,,,,,,,,
2017,12,26,07,47,00,161.7,,,,,,,,,,,,,,
2017,12,26,07,48,00,176.9,,,,,,,,,,,,,,
2017,12,26,07,49,00,148.7,,,,,,,,,,,,,,
2017,12,26,07,50,00,122.1,,,,,,,,,,,,,,
2017,12,26,07,51,00,136.9,,,,,,,,,,,,,,
2017,12,26,07,52,00,126.2,,,,,,,,,,,,,,
2017,12,26,07,53,00,107.0,,,,,,,,,,,,,,
2017,12,26,07,54,00,143.9,,,,,,,,,,,,,,
2017,12,26,07,55,00,160.9,,,,,,,,,,,,,,
2017,12,26,07,56,00,136.1,,,,,,,,,,,,,,
2017,12,26,07,57,00,113.6,,,,,,,,,,,,,,
2017,12,26,07,58,00,121.4,,,,,,,,,,,,,,
2017,12,26,07,59,00,155.3,,,,,,,,,,,,,,
2017,12,26,08,00,00,180.7,,,,,,,,,,,,,,
2017,12,26,08,01,00,144.0,,,,,,,,,,,,,,
2017,12,26,08,02,00,122.8,,,,,,,,,,,,,,
2017,12,26,08,03,00,119.2,,,,,,,,,,,,,,
2017,12,26,08,04,00,118.0,,,,,,,,,,,,,,
2017,12,26,08,05,00,130.1,,,,,,,,,,,,,,
2017,12,26,08,06,00,129.2,,,,,,,,,,,,,,
2017,12,26,08,07,00,124.7,,,,,,,,,,,,,,
2017,12,26,08,08,00,125.3,,,,,,,,,,,,,,
2017,12,26,08,09,00,119.3,,,,,,,,,,,,,,
2017,12,26,08,10,00,131.9,,,,,,,,,,,,,,
2017,12,26,08,11,00,122.2,,,,,,,,,,,,,,
2017,12,26,08,12,00,168.3,,,,,,,,,,,,,,
2017,12,26,08,13,00,176.2,,,,,,,,,,,,,,
2017,12,26,08,14,00,197.0,,,,,,,,,,,,,,
2017,12,26,08,15,00,145.3,,,,,,,,,,,,,,
2017,12,26,08,16,00,143.0,,,,,,,,,,,,,,
2017,12,26,08,17,00,196.1,,,,,,,,,,,,,,
2017,12,26,08,18,00,242.0,,,,,,,,,,,,,,
2017,12,26,08,19,00,143.6,,,,,,,,,,,,,,
2017,12,26,08,20,00,154.0,,,,,,,,,,,,,,
2017,12,26,08,21,00,156.0,,,,,,,,,,,,,,
2017,12,26,08,22,00,151.8,,,,,,,,,,,,,,
2017,12,26,08,23,00,218.0,,,,,,,,,,,,,,
2017,12,26,08,24,00,183.4,,,,,,,,,,,,,,
2017,12,26,08,25,00,186.2,,,,,,,,,,,,,,
2017,12,26,08,26,00,210.9,,,,,,,,,,,,,,
2017,12,26,08,27,00,188.8,,,,,,,,,,,,,,
2017,12,26,08,28,00,133.8,,,,,,,,,,,,,,
2017,12,26,08,29,00,202.3,,,,,,,,,,,,,,
2017,12,26,08,30,00,199.6,,,,,,,,,,,,,,
2017,12,26,08,31,00,196.4,,,,,,,,,,,,,,
2017,12,26,08,32,00,158.0,,,,,,,,,,,,,,
2017,12,26,08,33,00,190.7,,,,,,,,,,,,,,
2017,12,26,08,34,00,212.5,,,,,,,,,,,,,,
2017,12,26,08,35,00,169.5,,,,,,,,,,,,,,
2017,12,26,08,36,00,174.9,,,,,,,,,,,,,,
2017,12,26,08,37,00,206.0,,,,,,,,,,,,,,
2017,12,26,08,38,00,245.2,,,,,,,,,,,,,,
2017,12,26,08,39,00,171.9,,,,,,,,,,,,,,
2017,12,26,08,40,00,183.0,,,,,,,,,,,,,,
2017,12,26,08,41,00,181.6,,,,,,,,,,,,,,
2017,12,26,08,42,00,168.5,,,,,,,,,,,,,,
2017,12,26,08,43,00,176.8,,,,,,,,,,,,,,
2017,12,26,08,44,00,164.7,,,,,,,,,,,,,,
2017,12,26,08,45,00,180.9,,,,,,,,,,,,,,
2017,12,26,08,46,00,164.9,,,,,,,,,,,,,,
2017,12,26,08,47,00,138.8,,,,,,,,,,,,,,
2017,12,26,08,48,00,142.0,,,,,,,,,,,,,,
2017,12,26,08,49,00,168.9,,,,,,,,,,,,,,
2017,12,26,08,50,00,166.8,,,,,,,,,,,,,,
2017,12,26,08,51,00,159.6,,,,,,,,,,,,,,
2017,12,26,08,52,00,127.1,,,,,,,,,,,,,,
2017,12,26,08,53,00,149.2,,,,,,,,,,,,,,
2017,12,26,08,54,00,144.3,,,,,,,,,,,,,,
2017,12,26,08,55,00,121.4,,,,,,,,,,,,,,
2017,12,26,08,56,00,109.9,,,,,,,,,,,,,,
2017,12,26,08,57,00,149.4,,,,,,,,,,,,,,
2017,12,26,08,58,00,150.8,,,,,,,,,,,,,,
2017,12,26,08,59,00,137.0,,,,,,,,,,,,,,
2017,12,26,09,00,00,121.2,,,,,,,,,,,,,,
2017,12,26,09,01,00,120.3,,,,,,,,,,,,,,
2017,12,26,09,02,00,129.7,,,,,,,,,,,,,,
2017,12,26,09,03,00,120.9,,,,,,,,,,,,,,
2017,12,26,09,04,00,120.5,,,,,,,,,,,,,,
2017,12,26,09,05,00,133.5,,,,,,,,,,,,,,
2017,12,26,09,06,00,125.5,,,,,,,,,,,,,,
2017,12,26,09,07,00,154.3,,,,,,,,,,,,,,
2017,12,26,09,08,00,138.8,,,,,,,,,,,,,,
2017,12,26,09,09,00,119.2,,,,,,,,,,,,,,
2017,12,26,09,10,00,128.8,,,,,,,,,,,,,,
2017,12,26,09,11,00,129.8,,,,,,,,,,,,,,
2017,12,26,09,12,00,110.8,,,,,,,,,,,,,,
2017,12,26,09,13,00,131.2,,,,,,,,,,,,,,
2017,12,26,09,14,00,122.6,,,,,,,,,,,,,,
2017,12,26,09,15,00,115.5,,,,,,,,,,,,,,
2017,12,26,09,16,00,123.6,,,,,,,,,,,,,,
2017,12,26,09,17,00,125.1,,,,,,,,,,,,,,
2017,12,26,09,18,00,107.0,,,,,,,,,,,,,,
2017,12,26,09,19,00,123.3,,,,,,,,,,,,,,
2017,12,26,09,20,00,113.4,,,,,,,,,,,,,,
2017,12,26,09,21,00,101.2,,,,,,,,,,,,,,
2017,12,26,09,22,00,110.4,,,,,,,,,,,,,,
2017,12,26,09,23,00,111.6,,,,,,,,,,,,,,
2017,12,26,09,24,00,121.1,,,,,,,,,,,,,,
2017,12,26,09,25,00,122.9,,,,,,,,,,,,,,
2017,12,26,09,26,00,115.5,,,,,,,,,,,,,,
2017,12,26,09,27,00,112.1,,,,,,,,,,,,,,
2017,12,26,09,28,00,124.2,,,,,,,,,,,,,,
2017,12,26,09,29,00,107.4,,,,,,,,,,,,,,
2017,12,26,09,30,00,108.5,,,,,,,,,,,,,,
2017,12,26,09,31,00,108.1,,,,,,,,,,,,,,
2017,12,26,09,32,00,126.9,,,,,,,,,,,,,,
2017,12,26,09,33,00,139.2,,,,,,,,,,,,,,
2017,12,26,09,34,00,127.3,,,,,,,,,,,,,,
2017,12,26,09,35,00,119.7,,,,,,,,,,,,,,
2017,12,26,09,36,00,111.0,,,,,,,,,,,,,,
2017,12,26,09,37,00,115.3,,,,,,,,,,,,,,
2017,12,26,09,38,00,122.4,,,,,,,,,,,,,,
2017,12,26,09,39,00,113.9,,,,,,,,,,,,,,
2017,12,26,09,40,00,116.2,,,,,,,,,,,,,,
2017,12,26,09,41,00,123.7,,,,,,,,,,,,,,
2017,12,26,09,42,00,121.0,,,,,,,,,,,,,,
2017,12,26,09,43,00,134.7,,,,,,,,,,,,,,
2017,12,26,09,44,00,120.0,,,,,,,,,,,,,,
2017,12,26,09,45,00,115.0,,,,,,,,,,,,,,
2017,12,26,09,46,00,135.4,,,,,,,,,,,,,,
2017,12,26,09,47,00,112.8,,,,,,,,,,,,,,
2017,12,26,09,48,00,114.4,,,,,,,,,,,,,,
2017,12,26,09,49,00,127.6,,,,,,,,,,,,,,
2017,12,26,09,50,00,119.2,,,,,,,,,,,,,,
2017,12,26,09,51,00,125.6,,,,,,,,,,,,,,
2017,12,26,09,52,00,127.9,,,,,,,,,,,,,,
2017,12,26,09,53,00,125.4,,,,,,,,,,,,,,
2017,12,26,09,54,00,110.7,,,,,,,,,,,,,,
2017,12,26,09,55,00,133.2,,,,,,,,,,,,,,
2017,12,26,09,56,00,128.0,,,,,,,,,,,,,,
2017,12,26,09,57,00,113.6,,,,,,,,,,,,,,
2017,12,26,09,58,00,119.5,,,,,,,,,,,,,,
2017,12,26,09,59,00,111.9,,,,,,,,,,,,,,
2017,12,26,10,00,00,112.8,,,,,,,,,,,,,,
2017,12,26,10,01,00,118.7,,,,,,,,,,,,,,
2017,12,26,10,02,00,136.0,,,,,,,,,,,,,,
2017,12,26,10,03,00,115.4,,,,,,,,,,,,,,
2017,12,26,10,04,00,117.0,,,,,,,,,,,,,,
2017,12,26,10,05,00,120.3,,,,,,,,,,,,,,
2017,12,26,10,06,00,114.4,,,,,,,,,,,,,,
2017,12,26,10,07,00,110.9,,,,,,,,,,,,,,
2017,12,26,10,08,00,118.4,,,,,,,,,,,,,,
2017,12,26,10,09,00,122.0,,,,,,,,,,,,,,
2017,12,26,10,10,00,122.3,,,,,,,,,,,,,,
2017,12,26,10,11,00,105.3,,,,,,,,,,,,,,
2017,12,26,10,12,00,105.5,,,,,,,,,,,,,,
2017,12,26,10,13,00,109.8,,,,,,,,,,,,,,
2017,12,26,10,14,00,95.8,,,,,,,,,,,,,,
2017,12,26,10,15,00,98.1,,,,,,,,,,,,,,
2017,12,26,10,16,00,94.9,,,,,,,,,,,,,,
2017,12,26,10,17,00,95.0,,,,,,,,,,,,,,
2017,12,26,10,18,00,107.8,,,,,,,,,,,,,,
2017,12,26,10,19,00,104.9,,,,,,,,,,,,,,
2017,12,26,10,20,00,84.5,,,,,,,,,,,,,,
2017,12,26,10,21,00,95.8,,,,,,,,,,,,,,
2017,12,26,10,22,00,98.9,,,,,,,,,,,,,,
2017,12,26,10,23,00,96.0,,,,,,,,,,,,,,
2017,12,26,10,24,00,80.4,,,,,,,,,,,,,,
2017,12,26,10,25,00,80.4,,,,,,,,,,,,,,
2017,12,26,10,26,00,93.3,,,,,,,,,,,,,,
2017,12,26,10,27,00,114.1,,,,,,,,,,,,,,
2017,12,26,10,28,00,119.2,,,,,,,,,,,,,,
2017,12,26,10,29,00,106.7,,,,,,,,,,,,,,
2017,12,26,10,30,00,100.7,,,,,,,,,,,,,,
2017,12,26,10,31,00,101.8,,,,,,,,,,,,,,
2017,12,26,10,32,00,108.6,,,,,,,,,,,,,,
2017,12,26,10,33,00,104.9,,,,,,,,,,,,,,
2017,12,26,10,34,00,96.5,,,,,,,,,,,,,,
2017,12,26,10,35,00,91.9,,,,,,,,,,,,,,
2017,12,26,10,36,00,95.3,,,,,,,,,,,,,,
2017,12,26,10,37,00,103.1,,,,,,,,,,,,,,
2017,12,26,10,38,00,102.1,,,,,,,,,,,,,,
2017,12,26,10,39,00,105.5,,,,,,,,,,,,,,
2017,12,26,10,40,00,89.3,,,,,,,,,,,,,,
2017,12,26,10,41,00,110.9,,,,,,,,,,,,,,
2017,12,26,10,42,00,118.7,,,,,,,,,,,,,,
2017,12,26,10,43,00,118.6,,,,,,,,,,,,,,
2017,12,26,10,44,00,119.3,,,,,,,,,,,,,,
2017,12,26,10,45,00,94.4,,,,,,,,,,,,,,
2017,12,26,10,46,00,108.3,,,,,,,,,,,,,,
2017,12,26,10,47,00,101.8,,,,,,,,,,,,,,
2017,12,26,10,48,00,107.3,,,,,,,,,,,,,,
2017,12,26,10,49,00,86.7,,,,,,,,,,,,,,
2017,12,26,10,50,00,106.7,,,,,,,,,,,,,,
2017,12,26,10,51,00,101.1,,,,,,,,,,,,,,
2017,12,26,10,52,00,93.5,,,,,,,,,,,,,,
2017,12,26,10,53,00,109.7,,,,,,,,,,,,,,
2017,12,26,10,54,00,115.0,,,,,,,,,,,,,,
2017,12,26,10,55,00,116.2,,,,,,,,,,,,,,
2017,12,26,10,56,00,121.5,,,,,,,,,,,,,,
2017,12,26,10,57,00,109.4,,,,,,,,,,,,,,
2017,12,26,10,58,00,125.7,,,,,,,,,,,,,,
2017,12,26,10,59,00,124.8,,,,,,,,,,,,,,
2017,12,26,11,00,00,116.0,,,,,,,,,,,,,,
2017,12,26,11,01,00,147.1,,,,,,,,,,,,,,
2017,12,26,11,02,00,124.3,,,,,,,,,,,,,,
2017,12,26,11,03,00,139.8,,,,,,,,,,,,,,
2017,12,26,11,04,00,121.7,,,,,,,,,,,,,,
2017,12,26,11,05,00,110.6,,,,,,,,,,,,,,
2017,12,26,11,06,00,113.2,,,,,,,,,,,,,,
2017,12,26,11,07,00,122.2,,,,,,,,,,,,,,
2017,12,26,11,08,00,134.7,,,,,,,,,,,,,,
2017,12,26,11,09,00,97.1,,,,,,,,,,,,,,
2017,12,26,11,10,00,111.5,,,,,,,,,,,,,,
2017,12,26,11,11,00,141.6,,,,,,,,,,,,,,
2017,12,26,11,12,00,156.1,,,,,,,,,,,,,,
2017,12,26,11,13,00,127.8,,,,,,,,,,,,,,
2017,12,26,11,14,00,120.1,,,,,,,,,,,,,,
2017,12,26,11,15,00,159.8,,,,,,,,,,,,,,
2017,12,26,11,16,00,173.9,,,,,,,,,,,,,,
2017,12,26,11,17,00,130.4,,,,,,,,,,,,,,
2017,12,26,11,18,00,117.7,,,,,,,,,,,,,,
2017,12,26,11,19,00,170.7,,,,,,,,,,,,,,
2017,12,26,11,20,00,157.6,,,,,,,,,,,,,,
2017,12,26,11,21,00,116.4,,,,,,,,,,,,,,
2017,12,26,11,22,00,109.1,,,,,,,,,,,,,,
2017,12,26,11,23,00,111.2,,,,,,,,,,,,,,
2017,12,26,11,24,00,121.9,,,,,,,,,,,,,,
2017,12,26,11,25,00,132.5,,,,,,,,,,,,,,
2017,12,26,11,26,00,118.4,,,,,,,,,,,,,,
2017,12,26,11,27,00,128.1,,,,,,,,,,,,,,
2017,12,26,11,28,00,114.5,,,,,,,,,,,,,,
2017,12,26,11,29,00,116.0,,,,,,,,,,,,,,
2017,12,26,11,30,00,112.1,,,,,,,,,,,,,,
2017,12,26,11,31,00,115.5,,,,,,,,,,,,,,
2017,12,26,11,32,00,121.8,,,,,,,,,,,,,,
2017,12,26,11,33,00,133.8,,,,,,,,,,,,,,
2017,12,26,11,34,00,124.2,,,,,,,,,,,,,,
2017,12,26,11,35,00,102.9,,,,,,,,,,,,,,
2017,12,26,11,36,00,140.6,,,,,,,,,,,,,,
2017,12,26,11,37,00,143.5,,,,,,,,,,,,,,
2017,12,26,11,38,00,118.3,,,,,,,,,,,,,,
2017,12,26,11,39,00,118.3,,,,,,,,,,,,,,
2017,12,26,11,40,00,120.1,,,,,,,,,,,,,,
2017,12,26,11,41,00,142.5,,,,,,,,,,,,,,
2017,12,26,11,42,00,124.3,,,,,,,,,,,,,,
2017,12,26,11,43,00,119.7,,,,,,,,,,,,,,
2017,12,26,11,44,00,137.9,,,,,,,,,,,,,,
2017,12,26,11,45,00,117.5,,,,,,,,,,,,,,
2017,12,26,11,46,00,110.7,,,,,,,,,,,,,,
2017,12,26,11,47,00,122.7,,,,,,,,,,,,,,
2017,12,26,11,48,00,130.5,,,,,,,,,,,,,,
2017,12,26,11,49,00,144.1,,,,,,,,,,,,,,
2017,12,26,11,50,00,121.1,,,,,,,,,,,,,,
2017,12,26,11,51,00,105.5,,,,,,,,,,,,,,
2017,12,26,11,52,00,100.5,,,,,,,,,,,,,,
2017,12,26,11,53,00,101.0,,,,,,,,,,,,,,
2017,12,26,11,54,00,113.1,,,,,,,,,,,,,,
2017,12,26,11,55,00,112.5,,,,,,,,,,,,,,
2017,12,26,11,56,00,113.9,,,,,,,,,,,,,,
2017,12,26,11,57,00,112.2,,,,,,,,,,,,,,
2017,12,26,11,58,00,112.1,,,,,,,,,,,,,,
2017,12,26,11,59,00,112.4,,,,,,,,,,,,,,
2017,12,26,12,00,00,110.4,,,,,,,,,,,,,,
2017,12,26,12,01,00,119.7,,,,,,,,,,,,,,
2017,12,26,12,02,00,91.8,,,,,,,,,,,,,,
2017,12,26,12,03,00,83.2,,,,,,,,,,,,,,
2017,12,26,12,04,00,109.3,,,,,,,,,,,,,,
2017,12,26,12,05,00,109.4,,,,,,,,,,,,,,
2017,12,26,12,06,00,112.0,,,,,,,,,,,,,,
2017,12,26,12,07,00,119.8,,,,,,,,,,,,,,
2017,12,26,12,08,00,117.3,,,,,,,,,,,,,,
2017,12,26,12,09,00,108.5,,,,,,,,,,,,,,
2017,12,26,12,10,00,89.2,,,,,,,,,,,,,,
2017,12,26,12,11,00,104.7,,,,,,,,,,,,,,
2017,12,26,12,12,00,153.0,,,,,,,,,,,,,,
2017,12,26,12,13,00,136.1,,,,,,,,,,,,,,
2017,12,26,12,14,00,126.2,,,,,,,,,,,,,,
2017,12,26,12,15,00,125.4,,,,,,,,,,,,,,
2017,12,26,12,16,00,126.2,,,,,,,,,,,,,,
2017,12,26,12,17,00,110.7,,,,,,,,,,,,,,
2017,12,26,12,18,00,120.2,,,,,,,,,,,,,,
2017,12,26,12,19,00,123.0,,,,,,,,,,,,,,
2017,12,26,12,20,00,127.0,,,,,,,,,,,,,,
2017,12,26,12,21,00,106.2,,,,,,,,,,,,,,
2017,12,26,12,22,00,109.1,,,,,,,,,,,,,,
2017,12,26,12,23,00,109.4,,,,,,,,,,,,,,
2017,12,26,12,24,00,90.4,,,,,,,,,,,,,,
2017,12,26,12,25,00,95.2,,,,,,,,,,,,,,
2017,12,26,12,26,00,105.9,,,,,,,,,,,,,,
2017,12,26,12,27,00,98.3,,,,,,,,,,,,,,
2017,12,26,12,28,00,101.3,,,,,,,,,,,,,,
2017,12,26,12,29,00,116.0,,,,,,,,,,,,,,
2017,12,26,12,30,00,103.4,,,,,,,,,,,,,,
2017,12,26,12,31,00,110.1,,,,,,,,,,,,,,
2017,12,26,12,32,00,118.4,,,,,,,,,,,,,,
2017,12,26,12,33,00,99.4,,,,,,,,,,,,,,
2017,12,26,12,34,00,117.9,,,,,,,,,,,,,,
2017,12,26,12,35,00,115.0,,,,,,,,,,,,,,
2017,12,26,12,36,00,117.0,,,,,,,,,,,,,,
2017,12,26,12,37,00,105.1,,,,,,,,,,,,,,
2017,12,26,12,38,00,108.7,,,,,,,,,,,,,,
2017,12,26,12,39,00,120.4,,,,,,,,,,,,,,
2017,12,26,12,40,00,130.3,,,,,,,,,,,,,,
2017,12,26,12,41,00,121.5,,,,,,,,,,,,,,
2017,12,26,12,42,00,117.7,,,,,,,,,,,,,,
2017,12,26,12,43,00,112.8,,,,,,,,,,,,,,
2017,12,26,12,44,00,110.8,,,,,,,,,,,,,,
2017,12,26,12,45,00,126.7,,,,,,,,,,,,,,
2017,12,26,12,46,00,133.4,,,,,,,,,,,,,,
2017,12,26,12,47,00,116.5,,,,,,,,,,,,,,
2017,12,26,12,48,00,107.7,,,,,,,,,,,,,,
2017,12,26,12,49,00,124.6,,,,,,,,,,,,,,
2017,12,26,12,50,00,109.4,,,,,,,,,,,,,,
2017,12,26,12,51,00,86.7,,,,,,,,,,,,,,
2017,12,26,12,52,00,91.0,,,,,,,,,,,,,,
2017,12,26,12,53,00,109.1,,,,,,,,,,,,,,
2017,12,26,12,54,00,105.9,,,,,,,,,,,,,,
2017,12,26,12,55,00,100.9,,,,,,,,,,,,,,
2017,12,26,12,56,00,106.7,,,,,,,,,,,,,,
2017,12,26,12,57,00,103.7,,,,,,,,,,,,,,
2017,12,26,12,58,00,105.2,,,,,,,,,,,,,,
2017,12,26,12,59,00,91.7,,,,,,,,,,,,,,
2017,12,26,13,00,00,89.5,,,,,,,,,,,,,,
2017,12,26,13,01,00,93.0,,,,,,,,,,,,,,
2017,12,26,13,02,00,117.8,,,,,,,,,,,,,,
2017,12,26,13,03,00,90.8,,,,,,,,,,,,,,
2017,12,26,13,04,00,102.3,,,,,,,,,,,,,,
2017,12,26,13,05,00,108.8,,,,,,,,,,,,,,
2017,12,26,13,06,00,112.3,,,,,,,,,,,,,,
2017,12,26,13,07,00,122.2,,,,,,,,,,,,,,
2017,12,26,13,08,00,124.7,,,,,,,,,,,,,,
2017,12,26,13,09,00,115.8,,,,,,,,,,,,,,
2017,12,26,13,10,00,98.3,,,,,,,,,,,,,,
2017,12,26,13,11,00,100.7,,,,,,,,,,,,,,
2017,12,26,13,12,00,95.1,,,,,,,,,,,,,,
2017,12,26,13,13,00,95.4,,,,,,,,,,,,,,
2017,12,26,13,14,00,98.0,,,,,,,,,,,,,,
2017,12,26,13,15,00,114.6,,,,,,,,,,,,,,
2017,12,26,13,16,00,111.8,,,,,,,,,,,,,,
2017,12,26,13,17,00,110.8,,,,,,,,,,,,,,
2017,12,26,13,18,00,114.1,,,,,,,,,,,,,,
2017,12,26,13,19,00,92.9,,,,,,,,,,,,,,
2017,12,26,13,20,00,98.8,,,,,,,,,,,,,,
2017,12,26,13,21,00,111.1,,,,,,,,,,,,,,
2017,12,26,13,22,00,98.9,,,,,,,,,,,,,,
2017,12,26,13,23,00,88.7,,,,,,,,,,,,,,
2017,12,26,13,24,00,100.8,,,,,,,,,,,,,,
2017,12,26,13,25,00,108.8,,,,,,,,,,,,,,
2017,12,26,13,26,00,118.0,,,,,,,,,,,,,,
2017,12,26,13,27,00,117.2,,,,,,,,,,,,,,
2017,12,26,13,28,00,114.6,,,,,,,,,,,,,,
2017,12,26,13,29,00,94.2,,,,,,,,,,,,,,
2017,12,26,13,30,00,118.5,,,,,,,,,,,,,,
2017,12,26,13,31,00,124.6,,,,,,,,,,,,,,
2017,12,26,13,32,00,113.7,,,,,,,,,,,,,,
2017,12,26,13,33,00,109.8,,,,,,,,,,,,,,
2017,12,26,13,34,00,129.2,,,,,,,,,,,,,,
2017,12,26,13,35,00,118.7,,,,,,,,,,,,,,
2017,12,26,13,36,00,106.1,,,,,,,,,,,,,,
2017,12,26,13,37,00,93.4,,,,,,,,,,,,,,
2017,12,26,13,38,00,96.3,,,,,,,,,,,,,,
2017,12,26,13,39,00,96.3,,,,,,,,,,,,,,
2017,12,26,13,40,00,97.5,,,,,,,,,,,,,,
2017,12,26,13,41,00,116.0,,,,,,,,,,,,,,
2017,12,26,13,42,00,141.9,,,,,,,,,,,,,,
2017,12,26,13,43,00,107.0,,,,,,,,,,,,,,
2017,12,26,13,44,00,114.3,,,,,,,,,,,,,,
2017,12,26,13,45,00,102.5,,,,,,,,,,,,,,
2017,12,26,13,46,00,104.8,,,,,,,,,,,,,,
2017,12,26,13,47,00,116.9,,,,,,,,,,,,,,
2017,12,26,13,48,00,112.3,,,,,,,,,,,,,,
2017,12,26,13,49,00,90.9,,,,,,,,,,,,,,
2017,12,26,13,50,00,98.3,,,,,,,,,,,,,,
2017,12,26,13,51,00,84.0,,,,,,,,,,,,,,
2017,12,26,13,52,00,131.6,,,,,,,,,,,,,,
2017,12,26,13,53,00,112.3,,,,,,,,,,,,,,
2017,12,26,13,54,00,90.4,,,,,,,,,,,,,,
2017,12,26,13,55,00,95.1,,,,,,,,,,,,,,
2017,12,26,13,56,00,98.8,,,,,,,,,,,,,,
2017,12,26,13,57,00,117.3,,,,,,,,,,,,,,
2017,12,26,13,58,00,114.4,,,,,,,,,,,,,,
2017,12,26,13,59,00,108.7,,,,,,,,,,,,,,
2017,12,26,14,00,00,141.0,,,,,,,,,,,,,,
2017,12,26,14,01,00,142.9,,,,,,,,,,,,,,
2017,12,26,14,02,00,134.0,,,,,,,,,,,,,,
2017,12,26,14,03,00,112.1,,,,,,,,,,,,,,
2017,12,26,14,04,00,116.6,,,,,,,,,,,,,,
2017,12,26,14,05,00,162.3,,,,,,,,,,,,,,
2017,12,26,14,06,00,165.3,,,,,,,,,,,,,,
2017,12,26,14,07,00,134.7,,,,,,,,,,,,,,
2017,12,26,14,08,00,112.7,,,,,,,,,,,,,,
2017,12,26,14,09,00,118.2,,,,,,,,,,,,,,
2017,12,26,14,10,00,134.6,,,,,,,,,,,,,,
2017,12,26,14,11,00,139.0,,,,,,,,,,,,,,
2017,12,26,14,12,00,126.4,,,,,,,,,,,,,,
2017,12,26,14,13,00,138.7,,,,,,,,,,,,,,
2017,12,26,14,14,00,119.1,,,,,,,,,,,,,,
2017,12,26,14,15,00,155.7,,,,,,,,,,,,,,
2017,12,26,14,16,00,155.1,,,,,,,,,,,,,,
2017,12,26,14,17,00,115.8,,,,,,,,,,,,,,
2017,12,26,14,18,00,108.9,,,,,,,,,,,,,,
2017,12,26,14,19,00,111.5,,,,,,,,,,,,,,
2017,12,26,14,20,00,114.0,,,,,,,,,,,,,,
2017,12,26,14,21,00,109.3,,,,,,,,,,,,,,
2017,12,26,14,22,00,103.6,,,,,,,,,,,,,,
2017,12,26,14,23,00,106.8,,,,,,,,,,,,,,
2017,12,26,14,24,00,122.2,,,,,,,,,,,,,,
2017,12,26,14,25,00,133.8,,,,,,,,,,,,,,
2017,12,26,14,26,00,126.1,,,,,,,,,,,,,,
2017,12,26,14,27,00,123.9,,,,,,,,,,,,,,
2017,12,26,14,28,00,102.4,,,,,,,,,,,,,,
2017,12,26,14,29,00,110.9,,,,,,,,,,,,,,
2017,12,26,14,30,00,138.2,,,,,,,,,,,,,,
2017,12,26,14,31,00,116.9,,,,,,,,,,,,,,
2017,12,26,14,32,00,113.3,,,,,,,,,,,,,,
2017,12,26,14,33,00,118.7,,,,,,,,,,,,,,
2017,12,26,14,34,00,150.5,,,,,,,,,,,,,,
2017,12,26,14,35,00,109.9,,,,,,,,,,,,,,
2017,12,26,14,36,00,101.5,,,,,,,,,,,,,,
2017,12,26,14,37,00,123.0,,,,,,,,,,,,,,
2017,12,26,14,38,00,133.8,,,,,,,,,,,,,,
2017,12,26,14,39,00,117.6,,,,,,,,,,,,,,
2017,12,26,14,40,00,104.5,,,,,,,,,,,,,,
2017,12,26,14,41,00,132.0,,,,,,,,,,,,,,
2017,12,26,14,42,00,155.6,,,,,,,,,,,,,,
2017,12,26,14,43,00,159.3,,,,,,,,,,,,,,
2017,12,26,14,44,00,106.0,,,,,,,,,,,,,,
2017,12,26,14,45,00,141.4,,,,,,,,,,,,,,
2017,12,26,14,46,00,162.4,,,,,,,,,,,,,,
2017,12,26,14,47,00,109.6,,,,,,,,,,,,,,
2017,12,26,14,48,00,138.2,,,,,,,,,,,,,,
2017,12,26,14,49,00,112.3,,,,,,,,,,,,,,
2017,12,26,14,50,00,104.3,,,,,,,,,,,,,,
2017,12,26,14,51,00,120.8,,,,,,,,,,,,,,
2017,12,26,14,52,00,151.3,,,,,,,,,,,,,,
2017,12,26,14,53,00,113.7,,,,,,,,,,,,,,
2017,12,26,14,54,00,98.1,,,,,,,,,,,,,,
2017,12,26,14,55,00,94.5,,,,,,,,,,,,,,
2017,12,26,14,56,00,107.8,,,,,,,,,,,,,,
2017,12,26,14,57,00,114.7,,,,,,,,,,,,,,
2017,12,26,14,58,00,89.3,,,,,,,,,,,,,,
2017,12,26,14,59,00,87.5,,,,,,,,,,,,,,
2017,12,26,15,00,00,107.1,,,,,,,,,,,,,,
2017,12,26,15,01,00,100.1,,,,,,,,,,,,,,
