2020,12,03,07,32,00,141.2,,,,,,,,,,,,,,
2020,12,03,07,33,00,116.2,,,,,,,,,,,,,,
2020,12,03,07,34,00,121.9,,,,,,,,,,,,,,
2020,12,03,07,35,00,113.4,,,,,,,,,,,,,,
2020,12,03,07,36,00,89.8,,,,,,,,,,,,,,
2020,12,03,07,37,00,89.0,,,,,,,,,,,,,,
2020,12,03,07,38,00,125.5,,,,,,,,,,,,,,
2020,12,03,07,39,00,166.6,,,,,,,,,,,,,,
2020,12,03,07,40,00,158.8,,,,,,,,,,,,,,
2020,12,03,07,41,00,183.4,,,,,,,,,,,,,,
2020,12,03,07,42,00,172.8,,,,,,,,,,,,,,
2020,12,03,07,43,00,157.5,,,,,,,,,,,,,,
2020,12,03,07,44,00,103.0,,,,,,,,,,,,,,
2020,12,03,07,45,00,38.6,,,,,,,,,,,,,,
2020,12,03,07,46,00,10.5,,,,,,,,,,,,,,
2020,12,03,07,47,00,3.2,,,,,,,,,,,,,,
2020,12,03,07,48,00,36.7,,,,,,,,,,,,,,
2020,12,03,07,49,00,55.0,,,,,,,,,,,,,,
2020,12,03,07,50,00,53.9,,,,,,,,,,,,,,
2020,12,03,07,51,00,52.0,,,,,,,,,,,,,,
2020,12,03,07,52,00,47.8,,,,,,,,,,,,,,
2020,12,03,07,53,00,,,,,,,,,,,,,,,
2020,12,03,07,54,00,,,,,,,,,,,,,,,
2020,12,03,07,55,00,169.2,,,,,,,,,,,,,,
2020,12,03,07,56,00,117.0,,,,,,,,,,,,,,
2020,12,03,07,57,00,103.2,,,,,,,,,,,,,,
2020,12,03,07,58,00,127.7,,,,,,,,,,,,,,
2020,12,03,07,59,00,170.6,,,,,,,,,,,,,,
2020,12,03,08,00,00,171.5,,,,,,,,,,,,,,
2020,12,03,08,01,00,175.6,,,,,,,,,,,,,,
2020,12,03,08,02,00,133.6,,,,,,,,,,,,,,
2020,12,03,08,03,00,0.2,,,,,,,,,,,,,,
2020,12,03,08,04,00,-27.1,,,,,,,,,,,,,,
2020,12,03,08,05,00,57.5,,,,,,,,,,,,,,
2020,12,03,08,06,00,161.5,,,,,,,,,,,,,,
2020,12,03,08,07,00,125.0,,,,,,,,,,,,,,
2020,12,03,08,08,00,56.4,,,,,,,,,,,,,,
2020,12,03,08,09,00,115.4,,,,,,,,,,,,,,
2020,12,03,08,10,00,189.8,,,,,,,,,,,,,,
2020,12,03,08,11,00,199.0,,,,,,,,,,,,,,
2020,12,03,08,12,00,230.8,,,,,,,,,,,,,,
2020,12,03,08,13,00,182.0,,,,,,,,,,,,,,
2020,12,03,08,14,00,129.6,,,,,,,,,,,,,,
2020,12,03,08,15,00,57.5,,,,,,,,,,,,,,
2020,12,03,08,16,00,-22.7,,,,,,,,,,,,,,
2020,12,03,08,17,00,-8.5,,,,,,,,,,,,,,
2020,12,03,08,18,00,-17.4,,,,,,,,,,,,,,
2020,12,03,08,19,00,320.2,,,,,,,,,,,,,,
2020,12,03,08,20,00,434.1,,,,,,,,,,,,,,
2020,12,03,08,21,00,295.6,,,,,,,,,,,,,,
2020,12,03,08,22,00,116.2,,,,,,,,,,,,,,
2020,12,03,08,23,00,-58.4,,,,,,,,,,,,,,
2020,12,03,08,24,00,-99.3,,,,,,,,,,,,,,
2020,12,03,08,25,00,-11.5,,,,,,,,,,,,,,
2020,12,03,08,26,00,209.7,,,,,,,,,,,,,,
2020,12,03,08,27,00,351.8,,,,,,,,,,,,,,
2020,12,03,08,28,00,490.2,,,,,,,,,,,,,,
2020,12,03,08,29,00,508.5,,,,,,,,,,,,,,
2020,12,03,08,30,00,426.6,,,,,,,,,,,,,,
2020,12,03,08,31,00,431.2,,,,,,,,,,,,,,
2020,12,03,08,32,00,392.5,,,,,,,,,,,,,,
2020,12,03,08,33,00,245.5,,,,,,,,,,,,,,
2020,12,03,08,34,00,198.6,,,,,,,,,,,,,,
2020,12,03,08,35,00,90.9,,,,,,,,,,,,,,
2020,12,03,08,36,00,155.8,,,,,,,,,,,,,,
2020,12,03,08,37,00,145.9,,,,,,,,,,,,,,
2020,12,03,08,38,00,184.7,,,,,,,,,,,,,,
2020,12,03,08,39,00,158.6,,,,,,,,,,,,,,
2020,12,03,08,40,00,212.6,,,,,,,,,,,,,,
2020,12,03,08,41,00,117.4,,,,,,,,,,,,,,
2020,12,03,08,42,00,47.8,,,,,,,,,,,,,,
2020,12,03,08,43,00,47.4,,,,,,,,,,,,,,
2020,12,03,08,44,00,8.3,,,,,,,,,,,,,,
2020,12,03,08,45,00,11.7,,,,,,,,,,,,,,
2020,12,03,08,46,00,57.9,,,,,,,,,,,,,,
2020,12,03,08,47,00,124.0,,,,,,,,,,,,,,
2020,12,03,08,48,00,160.8,,,,,,,,,,,,,,
2020,12,03,08,49,00,88.9,,,,,,,,,,,,,,
2020,12,03,08,50,00,57.5,,,,,,,,,,,,,,
2020,12,03,08,51,00,-26.1,,,,,,,,,,,,,,
2020,12,03,08,52,00,-2.6,,,,,,,,,,,,,,
2020,12,03,08,53,00,103.9,,,,,,,,,,,,,,
2020,12,03,08,54,00,,,,,,,,,,,,,,,
2020,12,03,08,55,00,,,,,,,,,,,,,,,
2020,12,03,08,56,00,1.4,,,,,,,,,,,,,,
2020,12,03,08,57,00,0.1,,,,,,,,,,,,,,
2020,12,03,08,58,00,-58.4,,,,,,,,,,,,,,
2020,12,03,08,59,00,3.5,,,,,,,,,,,,,,
2020,12,03,09,00,00,46.6,,,,,,,,,,,,,,
2020,12,03,09,01,00,47.6,,,,,,,,,,,,,,
2020,12,03,09,02,00,47.2,,,,,,,,,,,,,,
2020,12,03,09,03,00,17.8,,,,,,,,,,,,,,
2020,12,03,09,04,00,17.7,,,,,,,,,,,,,,
2020,12,03,09,05,00,32.3,,,,,,,,,,,,,,
2020,12,03,09,06,00,-20.7,,,,,,,,,,,,,,
2020,12,03,09,07,00,-33.4,,,,,,,,,,,,,,
2020,12,03,09,08,00,0.2,,,,,,,,,,,,,,
2020,12,03,09,09,00,-34.4,,,,,,,,,,,,,,
2020,12,03,09,10,00,-30.8,,,,,,,,,,,,,,
2020,12,03,09,11,00,33.0,,,,,,,,,,,,,,
2020,12,03,09,12,00,44.6,,,,,,,,,,,,,,
2020,12,03,09,13,00,1.8,,,,,,,,,,,,,,
2020,12,03,09,14,00,9.6,,,,,,,,,,,,,,
2020,12,03,09,15,00,35.3,,,,,,,,,,,,,,
2020,12,03,09,16,00,46.5,,,,,,,,,,,,,,
2020,12,03,09,17,00,82.6,,,,,,,,,,,,,,
2020,12,03,09,18,00,135.4,,,,,,,,,,,,,,
2020,12,03,09,19,00,146.4,,,,,,,,,,,,,,
2020,12,03,09,20,00,125.5,,,,,,,,,,,,,,
2020,12,03,09,21,00,114.2,,,,,,,,,,,,,,
2020,12,03,09,22,00,111.1,,,,,,,,,,,,,,
2020,12,03,09,23,00,105.8,,,,,,,,,,,,,,
2020,12,03,09,24,00,150.4,,,,,,,,,,,,,,
2020,12,03,09,25,00,189.2,,,,,,,,,,,,,,
2020,12,03,09,26,00,205.6,,,,,,,,,,,,,,
2020,12,03,09,27,00,251.5,,,,,,,,,,,,,,
2020,12,03,09,28,00,232.7,,,,,,,,,,,,,,
2020,12,03,09,29,00,261.9,,,,,,,,,,,,,,
2020,12,03,09,30,00,279.8,,,,,,,,,,,,,,
2020,12,03,09,31,00,302.6,,,,,,,,,,,,,,
2020,12,03,09,32,00,300.0,,,,,,,,,,,,,,
2020,12,03,09,33,00,369.9,,,,,,,,,,,,,,
2020,12,03,09,34,00,351.2,,,,,,,,,,,,,,
2020,12,03,09,35,00,286.7,,,,,,,,,,,,,,
2020,12,03,09,36,00,234.0,,,,,,,,,,,,,,
2020,12,03,09,37,00,275.9,,,,,,,,,,,,,,
2020,12,03,09,38,00,297.1,,,,,,,,,,,,,,
2020,12,03,09,39,00,221.7,,,,,,,,,,,,,,
2020,12,03,09,40,00,214.5,,,,,,,,,,,,,,
2020,12,03,09,41,00,218.8,,,,,,,,,,,,,,
2020,12,03,09,42,00,252.7,,,,,,,,,,,,,,
2020,12,03,09,43,00,225.9,,,,,,,,,,,,,,
2020,12,03,09,44,00,210.8,,,,,,,,,,,,,,
2020,12,03,09,45,00,220.6,,,,,,,,,,,,,,
2020,12,03,09,46,00,213.5,,,,,,,,,,,,,,
2020,12,03,09,47,00,166.0,,,,,,,,,,,,,,
2020,12,03,09,48,00,199.0,,,,,,,,,,,,,,
2020,12,03,09,49,00,224.3,,,,,,,,,,,,,,
2020,12,03,09,50,00,214.6,,,,,,,,,,,,,,
2020,12,03,09,51,00,188.1,,,,,,,,,,,,,,
2020,12,03,09,52,00,200.8,,,,,,,,,,,,,,
2020,12,03,09,53,00,202.3,,,,,,,,,,,,,,
2020,12,03,09,54,00,240.5,,,,,,,,,,,,,,
2020,12,03,09,55,00,272.6,,,,,,,,,,,,,,
2020,12,03,09,56,00,216.0,,,,,,,,,,,,,,
2020,12,03,09,57,00,207.2,,,,,,,,,,,,,,
2020,12,03,09,58,00,227.5,,,,,,,,,,,,,,
2020,12,03,09,59,00,210.7,,,,,,,,,,,,,,
2020,12,03,10,00,00,202.4,,,,,,,,,,,,,,
2020,12,03,10,01,00,224.2,,,,,,,,,,,,,,
2020,12,03,10,02,00,240.4,,,,,,,,,,,,,,
2020,12,03,10,03,00,265.0,,,,,,,,,,,,,,
2020,12,03,10,04,00,246.3,,,,,,,,,,,,,,
2020,12,03,10,05,00,171.0,,,,,,,,,,,,,,
2020,12,03,10,06,00,167.4,,,,,,,,,,,,,,
2020,12,03,10,07,00,165.8,,,,,,,,,,,,,,
2020,12,03,10,08,00,178.7,,,,,,,,,,,,,,
2020,12,03,10,09,00,198.9,,,,,,,,,,,,,,
2020,12,03,10,10,00,179.4,,,,,,,,,,,,,,
2020,12,03,10,11,00,245.5,,,,,,,,,,,,,,
2020,12,03,10,12,00,274.6,,,,,,,,,,,,,,
2020,12,03,10,13,00,296.5,,,,,,,,,,,,,,
2020,12,03,10,14,00,230.0,,,,,,,,,,,,,,
2020,12,03,10,15,00,174.7,,,,,,,,,,,,,,
2020,12,03,10,16,00,250.5,,,,,,,,,,,,,,
2020,12,03,10,17,00,252.4,,,,,,,,,,,,,,
2020,12,03,10,18,00,304.6,,,,,,,,,,,,,,
2020,12,03,10,19,00,232.1,,,,,,,,,,,,,,
2020,12,03,10,20,00,261.9,,,,,,,,,,,,,,
2020,12,03,10,21,00,354.6,,,,,,,,,,,,,,
2020,12,03,10,22,00,316.2,,,,,,,,,,,,,,
2020,12,03,10,23,00,324.8,,,,,,,,,,,,,,
2020,12,03,10,24,00,270.9,,,,,,,,,,,,,,
2020,12,03,10,25,00,283.6,,,,,,,,,,,,,,
2020,12,03,10,26,00,215.0,,,,,,,,,,,,,,
2020,12,03,10,27,00,249.6,,,,,,,,,,,,,,
2020,12,03,10,28,00,222.0,,,,,,,,,,,,,,
2020,12,03,10,29,00,243.8,,,,,,,,,,,,,,
2020,12,03,10,30,00,276.6,,,,,,,,,,,,,,
2020,12,03,10,31,00,224.7,,,,,,,,,,,,,,
2020,12,03,10,32,00,198.3,,,,,,,,,,,,,,
2020,12,03,10,33,00,192.6,,,,,,,,,,,,,,
2020,12,03,10,34,00,165.0,,,,,,,,,,,,,,
2020,12,03,10,35,00,160.1,,,,,,,,,,,,,,
2020,12,03,10,36,00,183.9,,,,,,,,,,,,,,
2020,12,03,10,37,00,191.0,,,,,,,,,,,,,,
2020,12,03,10,38,00,170.0,,,,,,,,,,,,,,
2020,12,03,10,39,00,127.8,,,,,,,,,,,,,,
2020,12,03,10,40,00,156.2,,,,,,,,,,,,,,
2020,12,03,10,41,00,214.3,,,,,,,,,,,,,,
2020,12,03,10,42,00,238.9,,,,,,,,,,,,,,
2020,12,03,10,43,00,254.4,,,,,,,,,,,,,,
2020,12,03,10,44,00,262.6,,,,,,,,,,,,,,
2020,12,03,10,45,00,253.0,,,,,,,,,,,,,,
2020,12,03,10,46,00,245.6,,,,,,,,,,,,,,
2020,12,03,10,47,00,215.5,,,,,,,,,,,,,,
2020,12,03,10,48,00,213.6,,,,,,,,,,,,,,
2020,12,03,10,49,00,198.0,,,,,,,,,,,,,,
2020,12,03,10,50,00,157.1,,,,,,,,,,,,,,
2020,12,03,10,51,00,221.9,,,,,,,,,,,,,,
2020,12,03,10,52,00,199.9,,,,,,,,,,,,,,
2020,12,03,10,53,00,140.3,,,,,,,,,,,,,,
2020,12,03,10,54,00,172.0,,,,,,,,,,,,,,
2020,12,03,10,55,00,63.5,,,,,,,,,,,,,,
2020,12,03,10,56,00,167.2,,,,,,,,,,,,,,
2020,12,03,10,57,00,81.5,,,,,,,,,,,,,,
2020,12,03,10,58,00,57.4,,,,,,,,,,,,,,
2020,12,03,10,59,00,210.4,,,,,,,,,,,,,,
2020,12,03,11,00,00,160.2,,,,,,,,,,,,,,
2020,12,03,11,01,00,208.5,,,,,,,,,,,,,,
2020,12,03,11,02,00,243.9,,,,,,,,,,,,,,
2020,12,03,11,03,00,243.6,,,,,,,,,,,,,,
2020,12,03,11,04,00,212.5,,,,,,,,,,,,,,
2020,12,03,11,05,00,213.0,,,,,,,,,,,,,,
2020,12,03,11,06,00,191.3,,,,,,,,,,,,,,
2020,12,03,11,07,00,180.3,,,,,,,,,,,,,,
2020,12,03,11,08,00,157.0,,,,,,,,,,,,,,
2020,12,03,11,09,00,53.3,,,,,,,,,,,,,,
2020,12,03,11,10,00,159.3,,,,,,,,,,,,,,
2020,12,03,11,11,00,190.7,,,,,,,,,,,,,,
2020,12,03,11,12,00,183.6,,,,,,,,,,,,,,
2020,12,03,11,13,00,239.6,,,,,,,,,,,,,,
2020,12,03,11,14,00,200.3,,,,,,,,,,,,,,
2020,12,03,11,15,00,240.7,,,,,,,,,,,,,,
2020,12,03,11,16,00,246.1,,,,,,,,,,,,,,
2020,12,03,11,17,00,263.3,,,,,,,,,,,,,,
2020,12,03,11,18,00,250.3,,,,,,,,,,,,,,
2020,12,03,11,19,00,245.2,,,,,,,,,,,,,,
2020,12,03,11,20,00,247.2,,,,,,,,,,,,,,
2020,12,03,11,21,00,223.9,,,,,,,,,,,,,,
2020,12,03,11,22,00,226.8,,,,,,,,,,,,,,
2020,12,03,11,23,00,255.1,,,,,,,,,,,,,,
2020,12,03,11,24,00,227.6,,,,,,,,,,,,,,
2020,12,03,11,25,00,182.8,,,,,,,,,,,,,,
2020,12,03,11,26,00,227.2,,,,,,,,,,,,,,
2020,12,03,11,27,00,232.5,,,,,,,,,,,,,,
2020,12,03,11,28,00,248.1,,,,,,,,,,,,,,
2020,12,03,11,29,00,258.8,,,,,,,,,,,,,,
2020,12,03,11,30,00,231.7,,,,,,,,,,,,,,
2020,12,03,11,31,00,242.5,,,,,,,,,,,,,,
2020,12,03,11,32,00,225.1,,,,,,,,,,,,,,
2020,12,03,11,33,00,198.9,,,,,,,,,,,,,,
2020,12,03,11,34,00,220.4,,,,,,,,,,,,,,
2020,12,03,11,35,00,225.3,,,,,,,,,,,,,,
2020,12,03,11,36,00,220.0,,,,,,,,,,,,,,
2020,12,03,11,37,00,202.3,,,,,,,,,,,,,,
2020,12,03,11,38,00,203.4,,,,,,,,,,,,,,
2020,12,03,11,39,00,207.2,,,,,,,,,,,,,,
2020,12,03,11,40,00,104.5,,,,,,,,,,,,,,
2020,12,03,11,41,00,141.0,,,,,,,,,,,,,,
2020,12,03,11,42,00,197.8,,,,,,,,,,,,,,
2020,12,03,11,43,00,197.3,,,,,,,,,,,,,,
2020,12,03,11,44,00,166.9,,,,,,,,,,,,,,
2020,12,03,11,45,00,152.0,,,,,,,,,,,,,,
2020,12,03,11,46,00,156.5,,,,,,,,,,,,,,
2020,12,03,11,47,00,226.1,,,,,,,,,,,,,,
2020,12,03,11,48,00,251.8,,,,,,,,,,,,,,
2020,12,03,11,49,00,195.5,,,,,,,,,,,,,,
2020,12,03,11,50,00,199.3,,,,,,,,,,,,,,
2020,12,03,11,51,00,188.2,,,,,,,,,,,,,,
2020,12,03,11,52,00,201.7,,,,,,,,,,,,,,
2020,12,03,11,53,00,183.4,,,,,,,,,,,,,,
2020,12,03,11,54,00,184.9,,,,,,,,,,,,,,
2020,12,03,11,55,00,169.7,,,,,,,,,,,,,,
2020,12,03,11,56,00,147.8,,,,,,,,,,,,,,
2020,12,03,11,57,00,181.0,,,,,,,,,,,,,,
2020,12,03,11,58,00,188.3,,,,,,,,,,,,,,
2020,12,03,11,59,00,201.9,,,,,,,,,,,,,,
2020,12,03,12,00,00,292.9,,,,,,,,,,,,,,
2020,12,03,12,01,00,365.4,,,,,,,,,,,,,,
2020,12,03,12,02,00,344.5,,,,,,,,,,,,,,
2020,12,03,12,03,00,291.5,,,,,,,,,,,,,,
2020,12,03,12,04,00,296.1,,,,,,,,,,,,,,
2020,12,03,12,05,00,308.2,,,,,,,,,,,,,,
2020,12,03,12,06,00,367.4,,,,,,,,,,,,,,
2020,12,03,12,07,00,366.9,,,,,,,,,,,,,,
2020,12,03,12,08,00,370.4,,,,,,,,,,,,,,
2020,12,03,12,09,00,346.7,,,,,,,,,,,,,,
2020,12,03,12,10,00,341.6,,,,,,,,,,,,,,
2020,12,03,12,11,00,309.4,,,,,,,,,,,,,,
2020,12,03,12,12,00,295.9,,,,,,,,,,,,,,
2020,12,03,12,13,00,309.4,,,,,,,,,,,,,,
2020,12,03,12,14,00,289.6,,,,,,,,,,,,,,
2020,12,03,12,15,00,303.3,,,,,,,,,,,,,,
2020,12,03,12,16,00,301.0,,,,,,,,,,,,,,
2020,12,03,12,17,00,333.9,,,,,,,,,,,,,,
2020,12,03,12,18,00,389.3,,,,,,,,,,,,,,
2020,12,03,12,19,00,313.4,,,,,,,,,,,,,,
2020,12,03,12,20,00,406.7,,,,,,,,,,,,,,
2020,12,03,12,21,00,422.3,,,,,,,,,,,,,,
2020,12,03,12,22,00,424.0,,,,,,,,,,,,,,
2020,12,03,12,23,00,458.7,,,,,,,,,,,,,,
2020,12,03,12,24,00,395.8,,,,,,,,,,,,,,
2020,12,03,12,25,00,326.1,,,,,,,,,,,,,,
2020,12,03,12,26,00,267.0,,,,,,,,,,,,,,
2020,12,03,12,27,00,316.3,,,,,,,,,,,,,,
2020,12,03,12,28,00,398.6,,,,,,,,,,,,,,
2020,12,03,12,29,00,409.9,,,,,,,,,,,,,,
2020,12,03,12,30,00,324.8,,,,,,,,,,,,,,
2020,12,03,12,31,00,259.5,,,,,,,,,,,,,,
2020,12,03,12,32,00,265.7,,,,,,,,,,,,,,
2020,12,03,12,33,00,280.0,,,,,,,,,,,,,,
2020,12,03,12,34,00,330.2,,,,,,,,,,,,,,
2020,12,03,12,35,00,341.9,,,,,,,,,,,,,,
2020,12,03,12,36,00,435.3,,,,,,,,,,,,,,
2020,12,03,12,37,00,398.9,,,,,,,,,,,,,,
2020,12,03,12,38,00,305.2,,,,,,,,,,,,,,
2020,12,03,12,39,00,244.7,,,,,,,,,,,,,,
2020,12,03,12,40,00,186.9,,,,,,,,,,,,,,
2020,12,03,12,41,00,195.5,,,,,,,,,,,,,,
2020,12,03,12,42,00,171.1,,,,,,,,,,,,,,
2020,12,03,12,43,00,205.6,,,,,,,,,,,,,,
2020,12,03,12,44,00,196.6,,,,,,,,,,,,,,
2020,12,03,12,45,00,182.8,,,,,,,,,,,,,,
2020,12,03,12,46,00,182.3,,,,,,,,,,,,,,
2020,12,03,12,47,00,163.5,,,,,,,,,,,,,,
2020,12,03,12,48,00,173.6,,,,,,,,,,,,,,
2020,12,03,12,49,00,136.2,,,,,,,,,,,,,,
2020,12,03,12,50,00,141.3,,,,,,,,,,,,,,
2020,12,03,12,51,00,165.1,,,,,,,,,,,,,,
2020,12,03,12,52,00,168.9,,,,,,,,,,,,,,
2020,12,03,12,53,00,178.4,,,,,,,,,,,,,,
2020,12,03,12,54,00,195.9,,,,,,,,,,,,,,
2020,12,03,12,55,00,211.4,,,,,,,,,,,,,,
2020,12,03,12,56,00,163.1,,,,,,,,,,,,,,
2020,12,03,12,57,00,162.2,,,,,,,,,,,,,,
2020,12,03,12,58,00,225.3,,,,,,,,,,,,,,
2020,12,03,12,59,00,187.3,,,,,,,,,,,,,,
2020,12,03,13,00,00,285.9,,,,,,,,,,,,,,
2020,12,03,13,01,00,197.8,,,,,,,,,,,,,,
2020,12,03,13,02,00,211.2,,,,,,,,,,,,,,
2020,12,03,13,03,00,212.7,,,,,,,,,,,,,,
2020,12,03,13,04,00,155.1,,,,,,,,,,,,,,
2020,12,03,13,05,00,90.3,,,,,,,,,,,,,,
2020,12,03,13,06,00,165.8,,,,,,,,,,,,,,
2020,12,03,13,07,00,148.7,,,,,,,,,,,,,,
2020,12,03,13,08,00,187.5,,,,,,,,,,,,,,
2020,12,03,13,09,00,273.3,,,,,,,,,,,,,,
2020,12,03,13,10,00,182.4,,,,,,,,,,,,,,
2020,12,03,13,11,00,156.1,,,,,,,,,,,,,,
2020,12,03,13,12,00,160.9,,,,,,,,,,,,,,
2020,12,03,13,13,00,290.9,,,,,,,,,,,,,,
2020,12,03,13,14,00,210.4,,,,,,,,,,,,,,
2020,12,03,13,15,00,184.4,,,,,,,,,,,,,,
2020,12,03,13,16,00,178.4,,,,,,,,,,,,,,
2020,12,03,13,17,00,264.4,,,,,,,,,,,,,,
2020,12,03,13,18,00,267.5,,,,,,,,,,,,,,
2020,12,03,13,19,00,273.5,,,,,,,,,,,,,,
2020,12,03,13,20,00,216.3,,,,,,,,,,,,,,
2020,12,03,13,21,00,210.0,,,,,,,,,,,,,,
2020,12,03,13,22,00,234.2,,,,,,,,,,,,,,
2020,12,03,13,23,00,173.5,,,,,,,,,,,,,,
2020,12,03,13,24,00,255.5,,,,,,,,,,,,,,
2020,12,03,13,25,00,323.1,,,,,,,,,,,,,,
2020,12,03,13,26,00,294.5,,,,,,,,,,,,,,
2020,12,03,13,27,00,308.5,,,,,,,,,,,,,,
2020,12,03,13,28,00,320.6,,,,,,,,,,,,,,
2020,12,03,13,29,00,185.4,,,,,,,,,,,,,,
2020,12,03,13,30,00,181.9,,,,,,,,,,,,,,
2020,12,03,13,31,00,230.5,,,,,,,,,,,,,,
2020,12,03,13,32,00,214.6,,,,,,,,,,,,,,
2020,12,03,13,33,00,262.8,,,,,,,,,,,,,,
2020,12,03,13,34,00,248.6,,,,,,,,,,,,,,
2020,12,03,13,35,00,199.3,,,,,,,,,,,,,,
2020,12,03,13,36,00,163.8,,,,,,,,,,,,,,
2020,12,03,13,37,00,181.0,,,,,,,,,,,,,,
2020,12,03,13,38,00,206.0,,,,,,,,,,,,,,
2020,12,03,13,39,00,,,,,,,,,,,,,,,
2020,12,03,13,40,00,,,,,,,,,,,,,,,
2020,12,03,13,41,00,273.2,,,,,,,,,,,,,,
2020,12,03,13,42,00,214.7,,,,,,,,,,,,,,
2020,12,03,13,43,00,202.8,,,,,,,,,,,,,,
2020,12,03,13,44,00,212.9,,,,,,,,,,,,,,
2020,12,03,13,45,00,222.2,,,,,,,,,,,,,,
2020,12,03,13,46,00,231.4,,,,,,,,,,,,,,
2020,12,03,13,47,00,253.4,,,,,,,,,,,,,,
2020,12,03,13,48,00,210.4,,,,,,,,,,,,,,
2020,12,03,13,49,00,268.9,,,,,,,,,,,,,,
2020,12,03,13,50,00,243.9,,,,,,,,,,,,,,
2020,12,03,13,51,00,254.7,,,,,,,,,,,,,,
2020,12,03,13,52,00,247.9,,,,,,,,,,,,,,
2020,12,03,13,53,00,242.5,,,,,,,,,,,,,,
2020,12,03,13,54,00,242.0,,,,,,,,,,,,,,
2020,12,03,13,55,00,265.0,,,,,,,,,,,,,,
2020,12,03,13,56,00,261.9,,,,,,,,,,,,,,
2020,12,03,13,57,00,274.9,,,,,,,,,,,,,,
2020,12,03,13,58,00,278.3,,,,,,,,,,,,,,
2020,12,03,13,59,00,295.2,,,,,,,,,,,,,,
2020,12,03,14,00,00,271.0,,,,,,,,,,,,,,
2020,12,03,14,01,00,254.9,,,,,,,,,,,,,,
2020,12,03,14,02,00,253.1,,,,,,,,,,,,,,
2020,12,03,14,03,00,256.1,,,,,,,,,,,,,,
2020,12,03,14,04,00,261.1,,,,,,,,,,,,,,
2020,12,03,14,05,00,254.8,,,,,,,,,,,,,,
2020,12,03,14,06,00,260.5,,,,,,,,,,,,,,
2020,12,03,14,07,00,290.1,,,,,,,,,,,,,,
2020,12,03,14,08,00,287.8,,,,,,,,,,,,,,
2020,12,03,14,09,00,272.4,,,,,,,,,,,,,,
2020,12,03,14,10,00,294.0,,,,,,,,,,,,,,
2020,12,03,14,11,00,317.9,,,,,,,,,,,,,,
2020,12,03,14,12,00,328.1,,,,,,,,,,,,,,
2020,12,03,14,13,00,351.9,,,,,,,,,,,,,,
2020,12,03,14,14,00,387.3,,,,,,,,,,,,,,
2020,12,03,14,15,00,366.0,,,,,,,,,,,,,,
2020,12,03,14,16,00,328.0,,,,,,,,,,,,,,
2020,12,03,14,17,00,310.6,,,,,,,,,,,,,,
2020,12,03,14,18,00,316.1,,,,,,,,,,,,,,
2020,12,03,14,19,00,301.7,,,,,,,,,,,,,,
2020,12,03,14,20,00,299.9,,,,,,,,,,,,,,
2020,12,03,14,21,00,296.4,,,,,,,,,,,,,,
2020,12,03,14,22,00,276.2,,,,,,,,,,,,,,
2020,12,03,14,23,00,260.0,,,,,,,,,,,,,,
2020,12,03,14,24,00,307.6,,,,,,,,,,,,,,
2020,12,03,14,25,00,326.3,,,,,,,,,,,,,,
2020,12,03,14,26,00,335.1,,,,,,,,,,,,,,
2020,12,03,14,27,00,344.6,,,,,,,,,,,,,,
2020,12,03,14,28,00,352.4,,,,,,,,,,,,,,
2020,12,03,14,29,00,309.8,,,,,,,,,,,,,,
2020,12,03,14,30,00,333.5,,,,,,,,,,,,,,
2020,12,03,14,31,00,348.1,,,,,,,,,,,,,,
2020,12,03,14,32,00,327.1,,,,,,,,,,,,,,
2020,12,03,14,33,00,352.0,,,,,,,,,,,,,,
2020,12,03,14,34,00,340.2,,,,,,,,,,,,,,
2020,12,03,14,35,00,307.9,,,,,,,,,,,,,,
2020,12,03,14,36,00,305.9,,,,,,,,,,,,,,
2020,12,03,14,37,00,305.6,,,,,,,,,,,,,,
2020,12,03,14,38,00,317.8,,,,,,,,,,,,,,
2020,12,03,14,39,00,323.6,,,,,,,,,,,,,,
2020,12,03,14,40,00,320.1,,,,,,,,,,,,,,
2020,12,03,14,41,00,338.4,,,,,,,,,,,,,,
2020,12,03,14,42,00,330.8,,,,,,,,,,,,,,
2020,12,03,14,43,00,342.4,,,,,,,,,,,,,,
2020,12,03,14,44,00,367.2,,,,,,,,,,,,,,
2020,12,03,14,45,00,351.9,,,,,,,,,,,,,,
2020,12,03,14,46,00,352.2,,,,,,,,,,,,,,
2020,12,03,14,47,00,355.7,,,,,,,,,,,,,,
2020,12,03,14,48,00,328.4,,,,,,,,,,,,,,
2020,12,03,14,49,00,350.1,,,,,,,,,,,,,,
2020,12,03,14,50,00,351.2,,,,,,,,,,,,,,
2020,12,03,14,51,00,332.8,,,,,,,,,,,,,,
2020,12,03,14,52,00,313.4,,,,,,,,,,,,,,
2020,12,03,14,53,00,264.7,,,,,,,,,,,,,,
2020,12,03,14,54,00,243.0,,,,,,,,,,,,,,
2020,12,03,14,55,00,269.8,,,,,,,,,,,,,,
2020,12,03,14,56,00,294.6,,,,,,,,,,,,,,
2020,12,03,14,57,00,288.9,,,,,,,,,,,,,,
2020,12,03,14,58,00,253.6,,,,,,,,,,,,,,
2020,12,03,14,59,00,,,,,,,,,,,,,,,
2020,12,03,15,00,00,,,,,,,,,,,,,,,
2020,12,03,15,01,00,231.1,,,,,,,,,,,,,,
2020,12,03,15,02,00,248.1,,,,,,,,,,,,,,
