2018,08,19,07,31,00,338.0,,,,,,,,,,,,,,
2018,08,19,07,32,00,327.4,,,,,,,,,,,,,,
2018,08,19,07,33,00,326.8,,,,,,,,,,,,,,
2018,08,19,07,34,00,326.5,,,,,,,,,,,,,,
2018,08,19,07,35,00,331.1,,,,,,,,,,,,,,
2018,08,19,07,36,00,335.5,,,,,,,,,,,,,,
2018,08,19,07,37,00,330.2,,,,,,,,,,,,,,
2018,08,19,07,38,00,329.9,,,,,,,,,,,,,,
2018,08,19,07,39,00,331.7,,,,,,,,,,,,,,
2018,08,19,07,40,00,340.4,,,,,,,,,,,,,,
2018,08,19,07,41,00,335.2,,,,,,,,,,,,,,
2018,08,19,07,42,00,328.2,,,,,,,,,,,,,,
2018,08,19,07,43,00,314.2,,,,,,,,,,,,,,
2018,08,19,07,44,00,317.7,,,,,,,,,,,,,,
2018,08,19,07,45,00,299.4,,,,,,,,,,,,,,
2018,08,19,07,46,00,302.6,,,,,,,,,,,,,,
2018,08,19,07,47,00,308.1,,,,,,,,,,,,,,
2018,08,19,07,48,00,300.8,,,,,,,,,,,,,,
2018,08,19,07,49,00,323.5,,,,,,,,,,,,,,
2018,08,19,07,50,00,305.4,,,,,,,,,,,,,,
2018,08,19,07,51,00,296.7,,,,,,,,,,,,,,
2018,08,19,07,52,00,296.8,,,,,,,,,,,,,,
2018,08,19,07,53,00,299.5,,,,,,,,,,,,,,
2018,08,19,07,54,00,302.0,,,,,,,,,,,,,,
2018,08,19,07,55,00,297.5,,,,,,,,,,,,,,
2018,08,19,07,56,00,316.0,,,,,,,,,,,,,,
2018,08,19,07,57,00,296.9,,,,,,,,,,,,,,
2018,08,19,07,58,00,294.5,,,,,,,,,,,,,,
2018,08,19,07,59,00,295.1,,,,,,,,,,,,,,
2018,08,19,08,00,00,294.4,,,,,,,,,,,,,,
2018,08,19,08,01,00,296.2,,,,,,,,,,,,,,
2018,08,19,08,02,00,296.3,,,,,,,,,,,,,,
2018,08,19,08,03,00,284.2,,,,,,,,,,,,,,
2018,08,19,08,04,00,286.6,,,,,,,,,,,,,,
2018,08,19,08,05,00,297.6,,,,,,,,,,,,,,
2018,08,19,08,06,00,292.9,,,,,,,,,,,,,,
2018,08,19,08,07,00,295.9,,,,,,,,,,,,,,
2018,08,19,08,08,00,296.3,,,,,,,,,,,,,,
2018,08,19,08,09,00,295.6,,,,,,,,,,,,,,
2018,08,19,08,10,00,293.9,,,,,,,,,,,,,,
2018,08,19,08,11,00,296.2,,,,,,,,,,,,,,
2018,08,19,08,12,00,307.0,,,,,,,,,,,,,,
2018,08,19,08,13,00,312.2,,,,,,,,,,,,,,
2018,08,19,08,14,00,295.9,,,,,,,,,,,,,,
2018,08,19,08,15,00,294.4,,,,,,,,,,,,,,
2018,08,19,08,16,00,290.9,,,,,,,,,,,,,,
2018,08,19,08,17,00,290.3,,,,,,,,,,,,,,
2018,08,19,08,18,00,292.2,,,,,,,,,,,,,,
2018,08,19,08,19,00,295.2,,,,,,,,,,,,,,
2018,08,19,08,20,00,296.0,,,,,,,,,,,,,,
2018,08,19,08,21,00,302.6,,,,,,,,,,,,,,
2018,08,19,08,22,00,307.2,,,,,,,,,,,,,,
2018,08,19,08,23,00,306.3,,,,,,,,,,,,,,
2018,08,19,08,24,00,324.7,,,,,,,,,,,,,,
2018,08,19,08,25,00,299.2,,,,,,,,,,,,,,
2018,08,19,08,26,00,296.8,,,,,,,,,,,,,,
2018,08,19,08,27,00,296.5,,,,,,,,,,,,,,
2018,08,19,08,28,00,293.6,,,,,,,,,,,,,,
2018,08,19,08,29,00,296.3,,,,,,,,,,,,,,
2018,08,19,08,30,00,286.7,,,,,,,,,,,,,,
2018,08,19,08,31,00,288.4,,,,,,,,,,,,,,
2018,08,19,08,32,00,291.2,,,,,,,,,,,,,,
2018,08,19,08,33,00,292.3,,,,,,,,,,,,,,
2018,08,19,08,34,00,299.2,,,,,,,,,,,,,,
2018,08,19,08,35,00,289.2,,,,,,,,,,,,,,
2018,08,19,08,36,00,284.3,,,,,,,,,,,,,,
2018,08,19,08,37,00,269.7,,,,,,,,,,,,,,
2018,08,19,08,38,00,253.0,,,,,,,,,,,,,,
2018,08,19,08,39,00,246.5,,,,,,,,,,,,,,
2018,08,19,08,40,00,239.9,,,,,,,,,,,,,,
2018,08,19,08,41,00,239.8,,,,,,,,,,,,,,
2018,08,19,08,42,00,246.4,,,,,,,,,,,,,,
2018,08,19,08,43,00,245.6,,,,,,,,,,,,,,
2018,08,19,08,44,00,246.8,,,,,,,,,,,,,,
2018,08,19,08,45,00,231.1,,,,,,,,,,,,,,
2018,08,19,08,46,00,244.0,,,,,,,,,,,,,,
2018,08,19,08,47,00,245.6,,,,,,,,,,,,,,
2018,08,19,08,48,00,238.3,,,,,,,,,,,,,,
2018,08,19,08,49,00,231.4,,,,,,,,,,,,,,
2018,08,19,08,50,00,231.3,,,,,,,,,,,,,,
2018,08,19,08,51,00,242.3,,,,,,,,,,,,,,
2018,08,19,08,52,00,241.1,,,,,,,,,,,,,,
2018,08,19,08,53,00,251.9,,,,,,,,,,,,,,
2018,08,19,08,54,00,252.0,,,,,,,,,,,,,,
2018,08,19,08,55,00,245.2,,,,,,,,,,,,,,
2018,08,19,08,56,00,250.7,,,,,,,,,,,,,,
2018,08,19,08,57,00,253.2,,,,,,,,,,,,,,
2018,08,19,08,58,00,256.4,,,,,,,,,,,,,,
2018,08,19,08,59,00,253.8,,,,,,,,,,,,,,
2018,08,19,09,00,00,250.2,,,,,,,,,,,,,,
2018,08,19,09,01,00,253.1,,,,,,,,,,,,,,
2018,08,19,09,02,00,252.7,,,,,,,,,,,,,,
2018,08,19,09,03,00,256.8,,,,,,,,,,,,,,
2018,08,19,09,04,00,258.4,,,,,,,,,,,,,,
2018,08,19,09,05,00,255.0,,,,,,,,,,,,,,
2018,08,19,09,06,00,279.3,,,,,,,,,,,,,,
2018,08,19,09,07,00,265.6,,,,,,,,,,,,,,
2018,08,19,09,08,00,257.5,,,,,,,,,,,,,,
2018,08,19,09,09,00,253.1,,,,,,,,,,,,,,
2018,08,19,09,10,00,246.6,,,,,,,,,,,,,,
2018,08,19,09,11,00,252.6,,,,,,,,,,,,,,
2018,08,19,09,12,00,270.3,,,,,,,,,,,,,,
2018,08,19,09,13,00,291.9,,,,,,,,,,,,,,
2018,08,19,09,14,00,275.4,,,,,,,,,,,,,,
2018,08,19,09,15,00,265.8,,,,,,,,,,,,,,
2018,08,19,09,16,00,250.8,,,,,,,,,,,,,,
2018,08,19,09,17,00,249.8,,,,,,,,,,,,,,
2018,08,19,09,18,00,252.0,,,,,,,,,,,,,,
2018,08,19,09,19,00,283.4,,,,,,,,,,,,,,
2018,08,19,09,20,00,290.1,,,,,,,,,,,,,,
2018,08,19,09,21,00,291.8,,,,,,,,,,,,,,
2018,08,19,09,22,00,280.1,,,,,,,,,,,,,,
2018,08,19,09,23,00,282.8,,,,,,,,,,,,,,
2018,08,19,09,24,00,276.5,,,,,,,,,,,,,,
2018,08,19,09,25,00,271.9,,,,,,,,,,,,,,
2018,08,19,09,26,00,288.1,,,,,,,,,,,,,,
2018,08,19,09,27,00,274.2,,,,,,,,,,,,,,
2018,08,19,09,28,00,261.0,,,,,,,,,,,,,,
2018,08,19,09,29,00,253.5,,,,,,,,,,,,,,
2018,08,19,09,30,00,253.4,,,,,,,,,,,,,,
2018,08,19,09,31,00,252.5,,,,,,,,,,,,,,
2018,08,19,09,32,00,252.6,,,,,,,,,,,,,,
2018,08,19,09,33,00,255.7,,,,,,,,,,,,,,
2018,08,19,09,34,00,265.2,,,,,,,,,,,,,,
2018,08,19,09,35,00,251.2,,,,,,,,,,,,,,
2018,08,19,09,36,00,255.3,,,,,,,,,,,,,,
2018,08,19,09,37,00,262.2,,,,,,,,,,,,,,
2018,08,19,09,38,00,240.6,,,,,,,,,,,,,,
2018,08,19,09,39,00,256.9,,,,,,,,,,,,,,
2018,08,19,09,40,00,268.7,,,,,,,,,,,,,,
2018,08,19,09,41,00,276.8,,,,,,,,,,,,,,
2018,08,19,09,42,00,266.2,,,,,,,,,,,,,,
2018,08,19,09,43,00,239.6,,,,,,,,,,,,,,
2018,08,19,09,44,00,220.7,,,,,,,,,,,,,,
2018,08,19,09,45,00,205.7,,,,,,,,,,,,,,
2018,08,19,09,46,00,202.4,,,,,,,,,,,,,,
2018,08,19,09,47,00,204.7,,,,,,,,,,,,,,
2018,08,19,09,48,00,227.5,,,,,,,,,,,,,,
2018,08,19,09,49,00,223.2,,,,,,,,,,,,,,
2018,08,19,09,50,00,238.2,,,,,,,,,,,,,,
2018,08,19,09,51,00,238.1,,,,,,,,,,,,,,
2018,08,19,09,52,00,220.4,,,,,,,,,,,,,,
2018,08,19,09,53,00,210.7,,,,,,,,,,,,,,
2018,08,19,09,54,00,215.4,,,,,,,,,,,,,,
2018,08,19,09,55,00,244.3,,,,,,,,,,,,,,
2018,08,19,09,56,00,253.3,,,,,,,,,,,,,,
2018,08,19,09,57,00,253.9,,,,,,,,,,,,,,
2018,08,19,09,58,00,244.9,,,,,,,,,,,,,,
2018,08,19,09,59,00,228.2,,,,,,,,,,,,,,
2018,08,19,10,00,00,224.8,,,,,,,,,,,,,,
2018,08,19,10,01,00,225.9,,,,,,,,,,,,,,
2018,08,19,10,02,00,232.3,,,,,,,,,,,,,,
2018,08,19,10,03,00,234.2,,,,,,,,,,,,,,
2018,08,19,10,04,00,250.8,,,,,,,,,,,,,,
2018,08,19,10,05,00,262.7,,,,,,,,,,,,,,
2018,08,19,10,06,00,276.5,,,,,,,,,,,,,,
2018,08,19,10,07,00,254.6,,,,,,,,,,,,,,
2018,08,19,10,08,00,231.3,,,,,,,,,,,,,,
2018,08,19,10,09,00,213.4,,,,,,,,,,,,,,
2018,08,19,10,10,00,210.2,,,,,,,,,,,,,,
2018,08,19,10,11,00,210.8,,,,,,,,,,,,,,
2018,08,19,10,12,00,223.6,,,,,,,,,,,,,,
2018,08,19,10,13,00,245.7,,,,,,,,,,,,,,
2018,08,19,10,14,00,254.1,,,,,,,,,,,,,,
2018,08,19,10,15,00,246.2,,,,,,,,,,,,,,
2018,08,19,10,16,00,235.7,,,,,,,,,,,,,,
2018,08,19,10,17,00,227.9,,,,,,,,,,,,,,
2018,08,19,10,18,00,219.9,,,,,,,,,,,,,,
2018,08,19,10,19,00,219.6,,,,,,,,,,,,,,
2018,08,19,10,20,00,233.5,,,,,,,,,,,,,,
2018,08,19,10,21,00,238.8,,,,,,,,,,,,,,
2018,08,19,10,22,00,228.4,,,,,,,,,,,,,,
2018,08,19,10,23,00,241.9,,,,,,,,,,,,,,
2018,08,19,10,24,00,259.3,,,,,,,,,,,,,,
2018,08,19,10,25,00,233.8,,,,,,,,,,,,,,
2018,08,19,10,26,00,210.5,,,,,,,,,,,,,,
2018,08,19,10,27,00,213.8,,,,,,,,,,,,,,
2018,08,19,10,28,00,225.6,,,,,,,,,,,,,,
2018,08,19,10,29,00,250.9,,,,,,,,,,,,,,
2018,08,19,10,30,00,245.2,,,,,,,,,,,,,,
2018,08,19,10,31,00,219.3,,,,,,,,,,,,,,
2018,08,19,10,32,00,195.5,,,,,,,,,,,,,,
2018,08,19,10,33,00,182.7,,,,,,,,,,,,,,
2018,08,19,10,34,00,170.1,,,,,,,,,,,,,,
2018,08,19,10,35,00,166.2,,,,,,,,,,,,,,
2018,08,19,10,36,00,164.3,,,,,,,,,,,,,,
2018,08,19,10,37,00,164.3,,,,,,,,,,,,,,
2018,08,19,10,38,00,165.1,,,,,,,,,,,,,,
2018,08,19,10,39,00,167.0,,,,,,,,,,,,,,
2018,08,19,10,40,00,170.6,,,,,,,,,,,,,,
2018,08,19,10,41,00,169.6,,,,,,,,,,,,,,
2018,08,19,10,42,00,177.3,,,,,,,,,,,,,,
2018,08,19,10,43,00,195.7,,,,,,,,,,,,,,
2018,08,19,10,44,00,183.8,,,,,,,,,,,,,,
2018,08,19,10,45,00,175.8,,,,,,,,,,,,,,
2018,08,19,10,46,00,167.2,,,,,,,,,,,,,,
2018,08,19,10,47,00,167.5,,,,,,,,,,,,,,
2018,08,19,10,48,00,169.9,,,,,,,,,,,,,,
2018,08,19,10,49,00,174.8,,,,,,,,,,,,,,
2018,08,19,10,50,00,164.7,,,,,,,,,,,,,,
2018,08,19,10,51,00,170.2,,,,,,,,,,,,,,
2018,08,19,10,52,00,172.7,,,,,,,,,,,,,,
2018,08,19,10,53,00,199.0,,,,,,,,,,,,,,
2018,08,19,10,54,00,223.3,,,,,,,,,,,,,,
2018,08,19,10,55,00,198.5,,,,,,,,,,,,,,
2018,08,19,10,56,00,213.5,,,,,,,,,,,,,,
2018,08,19,10,57,00,207.2,,,,,,,,,,,,,,
2018,08,19,10,58,00,197.1,,,,,,,,,,,,,,
2018,08,19,10,59,00,183.7,,,,,,,,,,,,,,
2018,08,19,11,00,00,182.0,,,,,,,,,,,,,,
2018,08,19,11,01,00,190.7,,,,,,,,,,,,,,
2018,08,19,11,02,00,205.1,,,,,,,,,,,,,,
2018,08,19,11,03,00,226.2,,,,,,,,,,,,,,
2018,08,19,11,04,00,227.2,,,,,,,,,,,,,,
2018,08,19,11,05,00,238.8,,,,,,,,,,,,,,
2018,08,19,11,06,00,243.2,,,,,,,,,,,,,,
2018,08,19,11,07,00,238.8,,,,,,,,,,,,,,
2018,08,19,11,08,00,224.0,,,,,,,,,,,,,,
2018,08,19,11,09,00,219.4,,,,,,,,,,,,,,
2018,08,19,11,10,00,225.0,,,,,,,,,,,,,,
2018,08,19,11,11,00,233.3,,,,,,,,,,,,,,
2018,08,19,11,12,00,208.6,,,,,,,,,,,,,,
2018,08,19,11,13,00,199.2,,,,,,,,,,,,,,
2018,08,19,11,14,00,185.8,,,,,,,,,,,,,,
2018,08,19,11,15,00,183.1,,,,,,,,,,,,,,
2018,08,19,11,16,00,183.1,,,,,,,,,,,,,,
2018,08,19,11,17,00,193.7,,,,,,,,,,,,,,
2018,08,19,11,18,00,192.3,,,,,,,,,,,,,,
2018,08,19,11,19,00,198.4,,,,,,,,,,,,,,
2018,08,19,11,20,00,195.8,,,,,,,,,,,,,,
2018,08,19,11,21,00,196.0,,,,,,,,,,,,,,
2018,08,19,11,22,00,188.4,,,,,,,,,,,,,,
2018,08,19,11,23,00,190.9,,,,,,,,,,,,,,
2018,08,19,11,24,00,215.4,,,,,,,,,,,,,,
2018,08,19,11,25,00,194.9,,,,,,,,,,,,,,
2018,08,19,11,26,00,193.6,,,,,,,,,,,,,,
2018,08,19,11,27,00,213.6,,,,,,,,,,,,,,
2018,08,19,11,28,00,191.7,,,,,,,,,,,,,,
2018,08,19,11,29,00,170.4,,,,,,,,,,,,,,
2018,08,19,11,30,00,169.4,,,,,,,,,,,,,,
2018,08,19,11,31,00,174.4,,,,,,,,,,,,,,
2018,08,19,11,32,00,196.7,,,,,,,,,,,,,,
2018,08,19,11,33,00,228.8,,,,,,,,,,,,,,
2018,08,19,11,34,00,223.5,,,,,,,,,,,,,,
2018,08,19,11,35,00,208.0,,,,,,,,,,,,,,
2018,08,19,11,36,00,220.1,,,,,,,,,,,,,,
2018,08,19,11,37,00,227.5,,,,,,,,,,,,,,
2018,08,19,11,38,00,213.1,,,,,,,,,,,,,,
2018,08,19,11,39,00,212.5,,,,,,,,,,,,,,
2018,08,19,11,40,00,209.8,,,,,,,,,,,,,,
2018,08,19,11,41,00,207.9,,,,,,,,,,,,,,
2018,08,19,11,42,00,198.1,,,,,,,,,,,,,,
2018,08,19,11,43,00,190.5,,,,,,,,,,,,,,
2018,08,19,11,44,00,195.8,,,,,,,,,,,,,,
2018,08,19,11,45,00,198.3,,,,,,,,,,,,,,
2018,08,19,11,46,00,201.1,,,,,,,,,,,,,,
2018,08,19,11,47,00,206.6,,,,,,,,,,,,,,
2018,08,19,11,48,00,184.1,,,,,,,,,,,,,,
2018,08,19,11,49,00,172.1,,,,,,,,,,,,,,
2018,08,19,11,50,00,171.3,,,,,,,,,,,,,,
2018,08,19,11,51,00,165.4,,,,,,,,,,,,,,
2018,08,19,11,52,00,172.9,,,,,,,,,,,,,,
2018,08,19,11,53,00,175.0,,,,,,,,,,,,,,
2018,08,19,11,54,00,177.2,,,,,,,,,,,,,,
2018,08,19,11,55,00,166.6,,,,,,,,,,,,,,
2018,08,19,11,56,00,163.8,,,,,,,,,,,,,,
2018,08,19,11,57,00,165.6,,,,,,,,,,,,,,
2018,08,19,11,58,00,164.4,,,,,,,,,,,,,,
2018,08,19,11,59,00,164.1,,,,,,,,,,,,,,
2018,08,19,12,00,00,157.5,,,,,,,,,,,,,,
2018,08,19,12,01,00,165.5,,,,,,,,,,,,,,
2018,08,19,12,02,00,169.5,,,,,,,,,,,,,,
2018,08,19,12,03,00,176.4,,,,,,,,,,,,,,
2018,08,19,12,04,00,188.1,,,,,,,,,,,,,,
2018,08,19,12,05,00,172.5,,,,,,,,,,,,,,
2018,08,19,12,06,00,171.3,,,,,,,,,,,,,,
2018,08,19,12,07,00,166.3,,,,,,,,,,,,,,
2018,08,19,12,08,00,161.7,,,,,,,,,,,,,,
2018,08,19,12,09,00,161.5,,,,,,,,,,,,,,
2018,08,19,12,10,00,160.2,,,,,,,,,,,,,,
2018,08,19,12,11,00,163.3,,,,,,,,,,,,,,
2018,08,19,12,12,00,165.9,,,,,,,,,,,,,,
2018,08,19,12,13,00,171.3,,,,,,,,,,,,,,
2018,08,19,12,14,00,174.7,,,,,,,,,,,,,,
2018,08,19,12,15,00,191.1,,,,,,,,,,,,,,
2018,08,19,12,16,00,198.0,,,,,,,,,,,,,,
2018,08,19,12,17,00,206.0,,,,,,,,,,,,,,
2018,08,19,12,18,00,223.1,,,,,,,,,,,,,,
2018,08,19,12,19,00,213.8,,,,,,,,,,,,,,
2018,08,19,12,20,00,214.1,,,,,,,,,,,,,,
2018,08,19,12,21,00,215.9,,,,,,,,,,,,,,
2018,08,19,12,22,00,245.5,,,,,,,,,,,,,,
2018,08,19,12,23,00,251.4,,,,,,,,,,,,,,
2018,08,19,12,24,00,289.5,,,,,,,,,,,,,,
2018,08,19,12,25,00,252.6,,,,,,,,,,,,,,
2018,08,19,12,26,00,160.8,,,,,,,,,,,,,,
2018,08,19,12,27,00,171.2,,,,,,,,,,,,,,
2018,08,19,12,28,00,103.5,,,,,,,,,,,,,,
2018,08,19,12,29,00,29.1,,,,,,,,,,,,,,
2018,08,19,12,30,00,-178.0,,,,,,,,,,,,,,
2018,08,19,12,31,00,-354.2,,,,,,,,,,,,,,
2018,08,19,12,32,00,-482.2,,,,,,,,,,,,,,
2018,08,19,12,33,00,-528.0,,,,,,,,,,,,,,
2018,08,19,12,34,00,-503.4,,,,,,,,,,,,,,
2018,08,19,12,35,00,-473.6,,,,,,,,,,,,,,
2018,08,19,12,36,00,-443.9,,,,,,,,,,,,,,
2018,08,19,12,37,00,-452.0,,,,,,,,,,,,,,
2018,08,19,12,38,00,-478.2,,,,,,,,,,,,,,
2018,08,19,12,39,00,-481.1,,,,,,,,,,,,,,
2018,08,19,12,40,00,-431.5,,,,,,,,,,,,,,
2018,08,19,12,41,00,-344.5,,,,,,,,,,,,,,
2018,08,19,12,42,00,-271.2,,,,,,,,,,,,,,
2018,08,19,12,43,00,-233.1,,,,,,,,,,,,,,
2018,08,19,12,44,00,-188.3,,,,,,,,,,,,,,
2018,08,19,12,45,00,-143.8,,,,,,,,,,,,,,
2018,08,19,12,46,00,-106.8,,,,,,,,,,,,,,
2018,08,19,12,47,00,-67.9,,,,,,,,,,,,,,
2018,08,19,12,48,00,-26.1,,,,,,,,,,,,,,
2018,08,19,12,49,00,-2.3,,,,,,,,,,,,,,
2018,08,19,12,50,00,36.4,,,,,,,,,,,,,,
2018,08,19,12,51,00,60.3,,,,,,,,,,,,,,
2018,08,19,12,52,00,72.7,,,,,,,,,,,,,,
2018,08,19,12,53,00,83.5,,,,,,,,,,,,,,
2018,08,19,12,54,00,106.7,,,,,,,,,,,,,,
2018,08,19,12,55,00,110.2,,,,,,,,,,,,,,
2018,08,19,12,56,00,110.3,,,,,,,,,,,,,,
2018,08,19,12,57,00,118.2,,,,,,,,,,,,,,
2018,08,19,12,58,00,121.0,,,,,,,,,,,,,,
2018,08,19,12,59,00,122.4,,,,,,,,,,,,,,
2018,08,19,13,00,00,122.7,,,,,,,,,,,,,,
2018,08,19,13,01,00,122.7,,,,,,,,,,,,,,
2018,08,19,13,02,00,124.0,,,,,,,,,,,,,,
2018,08,19,13,03,00,140.8,,,,,,,,,,,,,,
2018,08,19,13,04,00,142.0,,,,,,,,,,,,,,
2018,08,19,13,05,00,142.4,,,,,,,,,,,,,,
2018,08,19,13,06,00,145.4,,,,,,,,,,,,,,
2018,08,19,13,07,00,154.7,,,,,,,,,,,,,,
2018,08,19,13,08,00,162.5,,,,,,,,,,,,,,
2018,08,19,13,09,00,159.7,,,,,,,,,,,,,,
2018,08,19,13,10,00,164.9,,,,,,,,,,,,,,
2018,08,19,13,11,00,164.3,,,,,,,,,,,,,,
2018,08,19,13,12,00,161.1,,,,,,,,,,,,,,
2018,08,19,13,13,00,163.8,,,,,,,,,,,,,,
2018,08,19,13,14,00,166.6,,,,,,,,,,,,,,
2018,08,19,13,15,00,167.2,,,,,,,,,,,,,,
2018,08,19,13,16,00,164.8,,,,,,,,,,,,,,
2018,08,19,13,17,00,153.7,,,,,,,,,,,,,,
2018,08,19,13,18,00,145.4,,,,,,,,,,,,,,
2018,08,19,13,19,00,139.3,,,,,,,,,,,,,,
2018,08,19,13,20,00,142.8,,,,,,,,,,,,,,
2018,08,19,13,21,00,147.4,,,,,,,,,,,,,,
2018,08,19,13,22,00,149.0,,,,,,,,,,,,,,
2018,08,19,13,23,00,147.4,,,,,,,,,,,,,,
2018,08,19,13,24,00,167.5,,,,,,,,,,,,,,
2018,08,19,13,25,00,158.9,,,,,,,,,,,,,,
2018,08,19,13,26,00,144.7,,,,,,,,,,,,,,
2018,08,19,13,27,00,149.1,,,,,,,,,,,,,,
2018,08,19,13,28,00,155.1,,,,,,,,,,,,,,
2018,08,19,13,29,00,164.1,,,,,,,,,,,,,,
2018,08,19,13,30,00,161.7,,,,,,,,,,,,,,
2018,08,19,13,31,00,159.5,,,,,,,,,,,,,,
2018,08,19,13,32,00,148.2,,,,,,,,,,,,,,
2018,08,19,13,33,00,142.7,,,,,,,,,,,,,,
2018,08,19,13,34,00,141.7,,,,,,,,,,,,,,
2018,08,19,13,35,00,152.7,,,,,,,,,,,,,,
2018,08,19,13,36,00,166.8,,,,,,,,,,,,,,
2018,08,19,13,37,00,161.1,,,,,,,,,,,,,,
2018,08,19,13,38,00,143.7,,,,,,,,,,,,,,
2018,08,19,13,39,00,154.7,,,,,,,,,,,,,,
2018,08,19,13,40,00,145.7,,,,,,,,,,,,,,
2018,08,19,13,41,00,141.6,,,,,,,,,,,,,,
2018,08,19,13,42,00,135.3,,,,,,,,,,,,,,
2018,08,19,13,43,00,131.8,,,,,,,,,,,,,,
2018,08,19,13,44,00,134.6,,,,,,,,,,,,,,
2018,08,19,13,45,00,142.8,,,,,,,,,,,,,,
2018,08,19,13,46,00,149.2,,,,,,,,,,,,,,
2018,08,19,13,47,00,133.4,,,,,,,,,,,,,,
2018,08,19,13,48,00,129.5,,,,,,,,,,,,,,
2018,08,19,13,49,00,129.1,,,,,,,,,,,,,,
2018,08,19,13,50,00,126.0,,,,,,,,,,,,,,
2018,08,19,13,51,00,124.0,,,,,,,,,,,,,,
2018,08,19,13,52,00,137.6,,,,,,,,,,,,,,
2018,08,19,13,53,00,152.9,,,,,,,,,,,,,,
2018,08,19,13,54,00,152.6,,,,,,,,,,,,,,
2018,08,19,13,55,00,151.8,,,,,,,,,,,,,,
2018,08,19,13,56,00,163.6,,,,,,,,,,,,,,
2018,08,19,13,57,00,167.7,,,,,,,,,,,,,,
2018,08,19,13,58,00,160.6,,,,,,,,,,,,,,
2018,08,19,13,59,00,151.7,,,,,,,,,,,,,,
2018,08,19,14,00,00,156.0,,,,,,,,,,,,,,
2018,08,19,14,01,00,165.1,,,,,,,,,,,,,,
2018,08,19,14,02,00,159.9,,,,,,,,,,,,,,
2018,08,19,14,03,00,151.0,,,,,,,,,,,,,,
2018,08,19,14,04,00,148.3,,,,,,,,,,,,,,
2018,08,19,14,05,00,128.6,,,,,,,,,,,,,,
2018,08,19,14,06,00,123.1,,,,,,,,,,,,,,
2018,08,19,14,07,00,123.9,,,,,,,,,,,,,,
2018,08,19,14,08,00,117.5,,,,,,,,,,,,,,
2018,08,19,14,09,00,119.4,,,,,,,,,,,,,,
2018,08,19,14,10,00,110.8,,,,,,,,,,,,,,
2018,08,19,14,11,00,111.0,,,,,,,,,,,,,,
2018,08,19,14,12,00,110.4,,,,,,,,,,,,,,
2018,08,19,14,13,00,107.9,,,,,,,,,,,,,,
2018,08,19,14,14,00,107.3,,,,,,,,,,,,,,
2018,08,19,14,15,00,114.3,,,,,,,,,,,,,,
2018,08,19,14,16,00,117.9,,,,,,,,,,,,,,
2018,08,19,14,17,00,131.1,,,,,,,,,,,,,,
2018,08,19,14,18,00,123.2,,,,,,,,,,,,,,
2018,08,19,14,19,00,119.7,,,,,,,,,,,,,,
2018,08,19,14,20,00,125.9,,,,,,,,,,,,,,
2018,08,19,14,21,00,126.9,,,,,,,,,,,,,,
2018,08,19,14,22,00,138.3,,,,,,,,,,,,,,
2018,08,19,14,23,00,160.5,,,,,,,,,,,,,,
2018,08,19,14,24,00,166.1,,,,,,,,,,,,,,
2018,08,19,14,25,00,166.7,,,,,,,,,,,,,,
2018,08,19,14,26,00,186.2,,,,,,,,,,,,,,
2018,08,19,14,27,00,184.2,,,,,,,,,,,,,,
2018,08,19,14,28,00,181.2,,,,,,,,,,,,,,
2018,08,19,14,29,00,189.3,,,,,,,,,,,,,,
2018,08,19,14,30,00,195.4,,,,,,,,,,,,,,
2018,08,19,14,31,00,189.6,,,,,,,,,,,,,,
2018,08,19,14,32,00,196.0,,,,,,,,,,,,,,
2018,08,19,14,33,00,200.3,,,,,,,,,,,,,,
2018,08,19,14,34,00,197.2,,,,,,,,,,,,,,
2018,08,19,14,35,00,200.8,,,,,,,,,,,,,,
2018,08,19,14,36,00,203.9,,,,,,,,,,,,,,
2018,08,19,14,37,00,211.7,,,,,,,,,,,,,,
2018,08,19,14,38,00,206.2,,,,,,,,,,,,,,
2018,08,19,14,39,00,200.7,,,,,,,,,,,,,,
2018,08,19,14,40,00,200.2,,,,,,,,,,,,,,
2018,08,19,14,41,00,192.7,,,,,,,,,,,,,,
2018,08,19,14,42,00,191.6,,,,,,,,,,,,,,
2018,08,19,14,43,00,199.3,,,,,,,,,,,,,,
2018,08,19,14,44,00,197.6,,,,,,,,,,,,,,
2018,08,19,14,45,00,208.2,,,,,,,,,,,,,,
2018,08,19,14,46,00,199.1,,,,,,,,,,,,,,
2018,08,19,14,47,00,198.3,,,,,,,,,,,,,,
2018,08,19,14,48,00,203.0,,,,,,,,,,,,,,
2018,08,19,14,49,00,197.1,,,,,,,,,,,,,,
2018,08,19,14,50,00,199.7,,,,,,,,,,,,,,
2018,08,19,14,51,00,183.9,,,,,,,,,,,,,,
2018,08,19,14,52,00,175.1,,,,,,,,,,,,,,
2018,08,19,14,53,00,165.5,,,,,,,,,,,,,,
2018,08,19,14,54,00,167.3,,,,,,,,,,,,,,
2018,08,19,14,55,00,173.1,,,,,,,,,,,,,,
2018,08,19,14,56,00,173.2,,,,,,,,,,,,,,
2018,08,19,14,57,00,170.0,,,,,,,,,,,,,,
2018,08,19,14,58,00,166.1,,,,,,,,,,,,,,
2018,08,19,14,59,00,163.9,,,,,,,,,,,,,,
2018,08,19,15,00,00,160.8,,,,,,,,,,,,,,
