2021,02,27,07,27,00,624.2,,,,,,,,,,,,,,
2021,02,27,07,28,00,1505.3,,,,,,,,,,,,,,
2021,02,27,07,29,00,1884.4,,,,,,,,,,,,,,
2021,02,27,07,30,00,2019.4,,,,,,,,,,,,,,
2021,02,27,07,31,00,1461.6,,,,,,,,,,,,,,
2021,02,27,07,32,00,1263.0,,,,,,,,,,,,,,
2021,02,27,07,33,00,1718.9,,,,,,,,,,,,,,
2021,02,27,07,34,00,1886.3,,,,,,,,,,,,,,
2021,02,27,07,35,00,2096.5,,,,,,,,,,,,,,
2021,02,27,07,36,00,1690.9,,,,,,,,,,,,,,
2021,02,27,07,37,00,1610.8,,,,,,,,,,,,,,
2021,02,27,07,38,00,1439.2,,,,,,,,,,,,,,
2021,02,27,07,39,00,1517.7,,,,,,,,,,,,,,
2021,02,27,07,40,00,1589.8,,,,,,,,,,,,,,
2021,02,27,07,41,00,1590.3,,,,,,,,,,,,,,
2021,02,27,07,42,00,2147.1,,,,,,,,,,,,,,
2021,02,27,07,43,00,1713.5,,,,,,,,,,,,,,
2021,02,27,07,44,00,1255.3,,,,,,,,,,,,,,
2021,02,27,07,45,00,2235.8,,,,,,,,,,,,,,
2021,02,27,07,46,00,3549.2,,,,,,,,,,,,,,
2021,02,27,07,47,00,2609.6,,,,,,,,,,,,,,
2021,02,27,07,48,00,2850.6,,,,,,,,,,,,,,
2021,02,27,07,49,00,2912.6,,,,,,,,,,,,,,
2021,02,27,07,50,00,2884.4,,,,,,,,,,,,,,
2021,02,27,07,51,00,3300.0,,,,,,,,,,,,,,
2021,02,27,07,52,00,3979.9,,,,,,,,,,,,,,
2021,02,27,07,53,00,3048.6,,,,,,,,,,,,,,
2021,02,27,07,54,00,2319.0,,,,,,,,,,,,,,
2021,02,27,07,55,00,2023.1,,,,,,,,,,,,,,
2021,02,27,07,56,00,2328.0,,,,,,,,,,,,,,
2021,02,27,07,57,00,2257.8,,,,,,,,,,,,,,
2021,02,27,07,58,00,2355.9,,,,,,,,,,,,,,
2021,02,27,07,59,00,3488.5,,,,,,,,,,,,,,
2021,02,27,08,00,00,3100.6,,,,,,,,,,,,,,
2021,02,27,08,01,00,3007.4,,,,,,,,,,,,,,
2021,02,27,08,02,00,2389.6,,,,,,,,,,,,,,
2021,02,27,08,03,00,3322.3,,,,,,,,,,,,,,
2021,02,27,08,04,00,2093.6,,,,,,,,,,,,,,
2021,02,27,08,05,00,2322.9,,,,,,,,,,,,,,
2021,02,27,08,06,00,3374.9,,,,,,,,,,,,,,
2021,02,27,08,07,00,2680.0,,,,,,,,,,,,,,
2021,02,27,08,08,00,3078.0,,,,,,,,,,,,,,
2021,02,27,08,09,00,2825.9,,,,,,,,,,,,,,
2021,02,27,08,10,00,2353.6,,,,,,,,,,,,,,
2021,02,27,08,11,00,2520.4,,,,,,,,,,,,,,
2021,02,27,08,12,00,3412.3,,,,,,,,,,,,,,
2021,02,27,08,13,00,2651.7,,,,,,,,,,,,,,
2021,02,27,08,14,00,2290.3,,,,,,,,,,,,,,
2021,02,27,08,15,00,2894.4,,,,,,,,,,,,,,
2021,02,27,08,16,00,2828.3,,,,,,,,,,,,,,
2021,02,27,08,17,00,2588.4,,,,,,,,,,,,,,
2021,02,27,08,18,00,2512.0,,,,,,,,,,,,,,
2021,02,27,08,19,00,1991.7,,,,,,,,,,,,,,
2021,02,27,08,20,00,2721.1,,,,,,,,,,,,,,
2021,02,27,08,21,00,2678.4,,,,,,,,,,,,,,
2021,02,27,08,22,00,1540.5,,,,,,,,,,,,,,
2021,02,27,08,23,00,1675.4,,,,,,,,,,,,,,
2021,02,27,08,24,00,3100.1,,,,,,,,,,,,,,
2021,02,27,08,25,00,3001.5,,,,,,,,,,,,,,
2021,02,27,08,26,00,2077.0,,,,,,,,,,,,,,
2021,02,27,08,27,00,2828.9,,,,,,,,,,,,,,
2021,02,27,08,28,00,3492.6,,,,,,,,,,,,,,
2021,02,27,08,29,00,3423.0,,,,,,,,,,,,,,
2021,02,27,08,30,00,2333.1,,,,,,,,,,,,,,
2021,02,27,08,31,00,4416.9,,,,,,,,,,,,,,
2021,02,27,08,32,00,4528.7,,,,,,,,,,,,,,
2021,02,27,08,33,00,3950.5,,,,,,,,,,,,,,
2021,02,27,08,34,00,3900.2,,,,,,,,,,,,,,
2021,02,27,08,35,00,3579.4,,,,,,,,,,,,,,
2021,02,27,08,36,00,3306.4,,,,,,,,,,,,,,
2021,02,27,08,37,00,3654.0,,,,,,,,,,,,,,
2021,02,27,08,38,00,2376.4,,,,,,,,,,,,,,
2021,02,27,08,39,00,3470.6,,,,,,,,,,,,,,
2021,02,27,08,40,00,3052.0,,,,,,,,,,,,,,
2021,02,27,08,41,00,,,,,,,,,,,,,,,
2021,02,27,08,42,00,,,,,,,,,,,,,,,
2021,02,27,08,43,00,1693.2,,,,,,,,,,,,,,
2021,02,27,08,44,00,1438.0,,,,,,,,,,,,,,
2021,02,27,08,45,00,1519.3,,,,,,,,,,,,,,
2021,02,27,08,46,00,1526.2,,,,,,,,,,,,,,
2021,02,27,08,47,00,2363.8,,,,,,,,,,,,,,
2021,02,27,08,48,00,1461.8,,,,,,,,,,,,,,
2021,02,27,08,49,00,1076.6,,,,,,,,,,,,,,
2021,02,27,08,50,00,1147.1,,,,,,,,,,,,,,
2021,02,27,08,51,00,1098.5,,,,,,,,,,,,,,
2021,02,27,08,52,00,912.1,,,,,,,,,,,,,,
2021,02,27,08,53,00,1215.1,,,,,,,,,,,,,,
2021,02,27,08,54,00,1104.5,,,,,,,,,,,,,,
2021,02,27,08,55,00,1223.6,,,,,,,,,,,,,,
2021,02,27,08,56,00,1312.9,,,,,,,,,,,,,,
2021,02,27,08,57,00,1234.8,,,,,,,,,,,,,,
2021,02,27,08,58,00,1193.5,,,,,,,,,,,,,,
2021,02,27,08,59,00,1033.3,,,,,,,,,,,,,,
2021,02,27,09,00,00,728.4,,,,,,,,,,,,,,
2021,02,27,09,01,00,592.3,,,,,,,,,,,,,,
2021,02,27,09,02,00,478.6,,,,,,,,,,,,,,
2021,02,27,09,03,00,1011.3,,,,,,,,,,,,,,
2021,02,27,09,04,00,1001.2,,,,,,,,,,,,,,
2021,02,27,09,05,00,923.5,,,,,,,,,,,,,,
2021,02,27,09,06,00,1068.1,,,,,,,,,,,,,,
2021,02,27,09,07,00,974.6,,,,,,,,,,,,,,
2021,02,27,09,08,00,1210.5,,,,,,,,,,,,,,
2021,02,27,09,09,00,1142.1,,,,,,,,,,,,,,
2021,02,27,09,10,00,422.1,,,,,,,,,,,,,,
2021,02,27,09,11,00,725.3,,,,,,,,,,,,,,
2021,02,27,09,12,00,1799.0,,,,,,,,,,,,,,
2021,02,27,09,13,00,939.4,,,,,,,,,,,,,,
2021,02,27,09,14,00,838.8,,,,,,,,,,,,,,
2021,02,27,09,15,00,1031.0,,,,,,,,,,,,,,
2021,02,27,09,16,00,772.8,,,,,,,,,,,,,,
2021,02,27,09,17,00,903.3,,,,,,,,,,,,,,
2021,02,27,09,18,00,1147.7,,,,,,,,,,,,,,
2021,02,27,09,19,00,1745.1,,,,,,,,,,,,,,
2021,02,27,09,20,00,1080.7,,,,,,,,,,,,,,
2021,02,27,09,21,00,2064.6,,,,,,,,,,,,,,
2021,02,27,09,22,00,1017.5,,,,,,,,,,,,,,
2021,02,27,09,23,00,1039.5,,,,,,,,,,,,,,
2021,02,27,09,24,00,1170.3,,,,,,,,,,,,,,
2021,02,27,09,25,00,1409.4,,,,,,,,,,,,,,
2021,02,27,09,26,00,1130.9,,,,,,,,,,,,,,
2021,02,27,09,27,00,1109.5,,,,,,,,,,,,,,
2021,02,27,09,28,00,697.8,,,,,,,,,,,,,,
2021,02,27,09,29,00,1080.8,,,,,,,,,,,,,,
2021,02,27,09,30,00,1252.2,,,,,,,,,,,,,,
2021,02,27,09,31,00,968.4,,,,,,,,,,,,,,
2021,02,27,09,32,00,1164.9,,,,,,,,,,,,,,
2021,02,27,09,33,00,1299.6,,,,,,,,,,,,,,
2021,02,27,09,34,00,1861.5,,,,,,,,,,,,,,
2021,02,27,09,35,00,1127.8,,,,,,,,,,,,,,
2021,02,27,09,36,00,943.3,,,,,,,,,,,,,,
2021,02,27,09,37,00,743.0,,,,,,,,,,,,,,
2021,02,27,09,38,00,875.2,,,,,,,,,,,,,,
2021,02,27,09,39,00,669.9,,,,,,,,,,,,,,
2021,02,27,09,40,00,966.2,,,,,,,,,,,,,,
2021,02,27,09,41,00,822.4,,,,,,,,,,,,,,
2021,02,27,09,42,00,894.1,,,,,,,,,,,,,,
2021,02,27,09,43,00,1051.0,,,,,,,,,,,,,,
2021,02,27,09,44,00,1078.0,,,,,,,,,,,,,,
2021,02,27,09,45,00,932.3,,,,,,,,,,,,,,
2021,02,27,09,46,00,1211.7,,,,,,,,,,,,,,
2021,02,27,09,47,00,865.8,,,,,,,,,,,,,,
2021,02,27,09,48,00,1188.2,,,,,,,,,,,,,,
2021,02,27,09,49,00,1173.3,,,,,,,,,,,,,,
2021,02,27,09,50,00,1050.6,,,,,,,,,,,,,,
2021,02,27,09,51,00,1467.1,,,,,,,,,,,,,,
2021,02,27,09,52,00,1019.3,,,,,,,,,,,,,,
2021,02,27,09,53,00,1433.5,,,,,,,,,,,,,,
2021,02,27,09,54,00,971.5,,,,,,,,,,,,,,
2021,02,27,09,55,00,1120.8,,,,,,,,,,,,,,
2021,02,27,09,56,00,1657.1,,,,,,,,,,,,,,
2021,02,27,09,57,00,1701.6,,,,,,,,,,,,,,
2021,02,27,09,58,00,3065.6,,,,,,,,,,,,,,
2021,02,27,09,59,00,1428.8,,,,,,,,,,,,,,
2021,02,27,10,00,00,1411.7,,,,,,,,,,,,,,
2021,02,27,10,01,00,1387.3,,,,,,,,,,,,,,
2021,02,27,10,02,00,1812.4,,,,,,,,,,,,,,
2021,02,27,10,03,00,1171.7,,,,,,,,,,,,,,
2021,02,27,10,04,00,1202.9,,,,,,,,,,,,,,
2021,02,27,10,05,00,1386.8,,,,,,,,,,,,,,
2021,02,27,10,06,00,1490.3,,,,,,,,,,,,,,
2021,02,27,10,07,00,1811.3,,,,,,,,,,,,,,
2021,02,27,10,08,00,1615.9,,,,,,,,,,,,,,
2021,02,27,10,09,00,1973.8,,,,,,,,,,,,,,
2021,02,27,10,10,00,2157.0,,,,,,,,,,,,,,
2021,02,27,10,11,00,1706.9,,,,,,,,,,,,,,
2021,02,27,10,12,00,1886.4,,,,,,,,,,,,,,
2021,02,27,10,13,00,1944.9,,,,,,,,,,,,,,
2021,02,27,10,14,00,2208.2,,,,,,,,,,,,,,
2021,02,27,10,15,00,1915.3,,,,,,,,,,,,,,
2021,02,27,10,16,00,1590.3,,,,,,,,,,,,,,
2021,02,27,10,17,00,1466.4,,,,,,,,,,,,,,
2021,02,27,10,18,00,1747.2,,,,,,,,,,,,,,
2021,02,27,10,19,00,2948.4,,,,,,,,,,,,,,
2021,02,27,10,20,00,1335.7,,,,,,,,,,,,,,
2021,02,27,10,21,00,2540.3,,,,,,,,,,,,,,
2021,02,27,10,22,00,1898.3,,,,,,,,,,,,,,
2021,02,27,10,23,00,1797.0,,,,,,,,,,,,,,
2021,02,27,10,24,00,2040.1,,,,,,,,,,,,,,
2021,02,27,10,25,00,1968.6,,,,,,,,,,,,,,
2021,02,27,10,26,00,2411.2,,,,,,,,,,,,,,
2021,02,27,10,27,00,2993.6,,,,,,,,,,,,,,
2021,02,27,10,28,00,2320.3,,,,,,,,,,,,,,
2021,02,27,10,29,00,2494.4,,,,,,,,,,,,,,
2021,02,27,10,30,00,2223.5,,,,,,,,,,,,,,
2021,02,27,10,31,00,2427.4,,,,,,,,,,,,,,
2021,02,27,10,32,00,2238.8,,,,,,,,,,,,,,
2021,02,27,10,33,00,2087.8,,,,,,,,,,,,,,
2021,02,27,10,34,00,2319.1,,,,,,,,,,,,,,
2021,02,27,10,35,00,3231.5,,,,,,,,,,,,,,
2021,02,27,10,36,00,2413.3,,,,,,,,,,,,,,
2021,02,27,10,37,00,2068.6,,,,,,,,,,,,,,
2021,02,27,10,38,00,2641.6,,,,,,,,,,,,,,
2021,02,27,10,39,00,3132.5,,,,,,,,,,,,,,
2021,02,27,10,40,00,1564.5,,,,,,,,,,,,,,
2021,02,27,10,41,00,1570.4,,,,,,,,,,,,,,
2021,02,27,10,42,00,2278.4,,,,,,,,,,,,,,
2021,02,27,10,43,00,1958.9,,,,,,,,,,,,,,
2021,02,27,10,44,00,1741.7,,,,,,,,,,,,,,
2021,02,27,10,45,00,1936.4,,,,,,,,,,,,,,
2021,02,27,10,46,00,2049.0,,,,,,,,,,,,,,
2021,02,27,10,47,00,1713.9,,,,,,,,,,,,,,
2021,02,27,10,48,00,2389.6,,,,,,,,,,,,,,
2021,02,27,10,49,00,2017.7,,,,,,,,,,,,,,
2021,02,27,10,50,00,2340.8,,,,,,,,,,,,,,
2021,02,27,10,51,00,1846.7,,,,,,,,,,,,,,
2021,02,27,10,52,00,2906.5,,,,,,,,,,,,,,
2021,02,27,10,53,00,2212.0,,,,,,,,,,,,,,
2021,02,27,10,54,00,2009.0,,,,,,,,,,,,,,
2021,02,27,10,55,00,3301.5,,,,,,,,,,,,,,
2021,02,27,10,56,00,1866.9,,,,,,,,,,,,,,
2021,02,27,10,57,00,1743.8,,,,,,,,,,,,,,
2021,02,27,10,58,00,1907.7,,,,,,,,,,,,,,
2021,02,27,10,59,00,1927.8,,,,,,,,,,,,,,
2021,02,27,11,00,00,2093.1,,,,,,,,,,,,,,
2021,02,27,11,01,00,1591.5,,,,,,,,,,,,,,
2021,02,27,11,02,00,2390.4,,,,,,,,,,,,,,
2021,02,27,11,03,00,2163.8,,,,,,,,,,,,,,
2021,02,27,11,04,00,2980.1,,,,,,,,,,,,,,
2021,02,27,11,05,00,1728.2,,,,,,,,,,,,,,
2021,02,27,11,06,00,1670.9,,,,,,,,,,,,,,
2021,02,27,11,07,00,1935.1,,,,,,,,,,,,,,
2021,02,27,11,08,00,1783.9,,,,,,,,,,,,,,
2021,02,27,11,09,00,1499.8,,,,,,,,,,,,,,
2021,02,27,11,10,00,1702.1,,,,,,,,,,,,,,
2021,02,27,11,11,00,1427.2,,,,,,,,,,,,,,
2021,02,27,11,12,00,2350.1,,,,,,,,,,,,,,
2021,02,27,11,13,00,1506.1,,,,,,,,,,,,,,
2021,02,27,11,14,00,958.6,,,,,,,,,,,,,,
2021,02,27,11,15,00,1493.0,,,,,,,,,,,,,,
2021,02,27,11,16,00,1672.5,,,,,,,,,,,,,,
2021,02,27,11,17,00,1006.4,,,,,,,,,,,,,,
2021,02,27,11,18,00,597.9,,,,,,,,,,,,,,
2021,02,27,11,19,00,520.3,,,,,,,,,,,,,,
2021,02,27,11,20,00,367.9,,,,,,,,,,,,,,
2021,02,27,11,21,00,8.8,,,,,,,,,,,,,,
2021,02,27,11,22,00,18.4,,,,,,,,,,,,,,
2021,02,27,11,23,00,236.8,,,,,,,,,,,,,,
2021,02,27,11,24,00,232.0,,,,,,,,,,,,,,
2021,02,27,11,25,00,228.7,,,,,,,,,,,,,,
2021,02,27,11,26,00,181.5,,,,,,,,,,,,,,
2021,02,27,11,27,00,-506.9,,,,,,,,,,,,,,
2021,02,27,11,28,00,-539.4,,,,,,,,,,,,,,
2021,02,27,11,29,00,117.1,,,,,,,,,,,,,,
2021,02,27,11,30,00,427.3,,,,,,,,,,,,,,
2021,02,27,11,31,00,-115.9,,,,,,,,,,,,,,
2021,02,27,11,32,00,103.0,,,,,,,,,,,,,,
2021,02,27,11,33,00,-239.9,,,,,,,,,,,,,,
2021,02,27,11,34,00,-457.2,,,,,,,,,,,,,,
2021,02,27,11,35,00,-286.6,,,,,,,,,,,,,,
2021,02,27,11,36,00,-843.1,,,,,,,,,,,,,,
2021,02,27,11,37,00,-1051.7,,,,,,,,,,,,,,
2021,02,27,11,38,00,-931.5,,,,,,,,,,,,,,
2021,02,27,11,39,00,697.5,,,,,,,,,,,,,,
2021,02,27,11,40,00,-148.9,,,,,,,,,,,,,,
2021,02,27,11,41,00,,,,,,,,,,,,,,,
2021,02,27,11,42,00,,,,,,,,,,,,,,,
2021,02,27,11,43,00,-1108.5,,,,,,,,,,,,,,
2021,02,27,11,44,00,199.8,,,,,,,,,,,,,,
2021,02,27,11,45,00,-1276.0,,,,,,,,,,,,,,
2021,02,27,11,46,00,-1054.1,,,,,,,,,,,,,,
2021,02,27,11,47,00,-1142.8,,,,,,,,,,,,,,
2021,02,27,11,48,00,-1315.1,,,,,,,,,,,,,,
2021,02,27,11,49,00,-820.5,,,,,,,,,,,,,,
2021,02,27,11,50,00,-850.0,,,,,,,,,,,,,,
2021,02,27,11,51,00,-676.5,,,,,,,,,,,,,,
2021,02,27,11,52,00,-620.0,,,,,,,,,,,,,,
2021,02,27,11,53,00,-214.7,,,,,,,,,,,,,,
2021,02,27,11,54,00,322.9,,,,,,,,,,,,,,
2021,02,27,11,55,00,243.7,,,,,,,,,,,,,,
2021,02,27,11,56,00,376.2,,,,,,,,,,,,,,
2021,02,27,11,57,00,353.2,,,,,,,,,,,,,,
2021,02,27,11,58,00,370.7,,,,,,,,,,,,,,
2021,02,27,11,59,00,160.8,,,,,,,,,,,,,,
2021,02,27,12,00,00,35.1,,,,,,,,,,,,,,
2021,02,27,12,01,00,218.1,,,,,,,,,,,,,,
2021,02,27,12,02,00,371.8,,,,,,,,,,,,,,
2021,02,27,12,03,00,590.9,,,,,,,,,,,,,,
2021,02,27,12,04,00,675.7,,,,,,,,,,,,,,
2021,02,27,12,05,00,940.5,,,,,,,,,,,,,,
2021,02,27,12,06,00,1132.9,,,,,,,,,,,,,,
2021,02,27,12,07,00,1228.9,,,,,,,,,,,,,,
2021,02,27,12,08,00,1486.5,,,,,,,,,,,,,,
2021,02,27,12,09,00,1502.1,,,,,,,,,,,,,,
2021,02,27,12,10,00,1525.5,,,,,,,,,,,,,,
2021,02,27,12,11,00,2255.9,,,,,,,,,,,,,,
2021,02,27,12,12,00,1935.0,,,,,,,,,,,,,,
2021,02,27,12,13,00,1807.2,,,,,,,,,,,,,,
2021,02,27,12,14,00,1894.5,,,,,,,,,,,,,,
2021,02,27,12,15,00,1791.4,,,,,,,,,,,,,,
2021,02,27,12,16,00,1768.5,,,,,,,,,,,,,,
2021,02,27,12,17,00,2009.4,,,,,,,,,,,,,,
2021,02,27,12,18,00,2421.8,,,,,,,,,,,,,,
2021,02,27,12,19,00,1904.0,,,,,,,,,,,,,,
2021,02,27,12,20,00,1921.5,,,,,,,,,,,,,,
2021,02,27,12,21,00,2206.0,,,,,,,,,,,,,,
2021,02,27,12,22,00,2163.3,,,,,,,,,,,,,,
2021,02,27,12,23,00,2419.6,,,,,,,,,,,,,,
2021,02,27,12,24,00,2334.4,,,,,,,,,,,,,,
2021,02,27,12,25,00,2309.1,,,,,,,,,,,,,,
2021,02,27,12,26,00,2221.7,,,,,,,,,,,,,,
2021,02,27,12,27,00,2298.3,,,,,,,,,,,,,,
2021,02,27,12,28,00,2157.7,,,,,,,,,,,,,,
2021,02,27,12,29,00,1969.4,,,,,,,,,,,,,,
2021,02,27,12,30,00,1886.0,,,,,,,,,,,,,,
2021,02,27,12,31,00,1725.2,,,,,,,,,,,,,,
2021,02,27,12,32,00,1813.7,,,,,,,,,,,,,,
2021,02,27,12,33,00,1784.0,,,,,,,,,,,,,,
2021,02,27,12,34,00,1592.8,,,,,,,,,,,,,,
2021,02,27,12,35,00,1599.0,,,,,,,,,,,,,,
2021,02,27,12,36,00,1643.5,,,,,,,,,,,,,,
2021,02,27,12,37,00,1611.0,,,,,,,,,,,,,,
2021,02,27,12,38,00,1537.4,,,,,,,,,,,,,,
2021,02,27,12,39,00,1382.6,,,,,,,,,,,,,,
2021,02,27,12,40,00,1356.0,,,,,,,,,,,,,,
2021,02,27,12,41,00,1377.3,,,,,,,,,,,,,,
2021,02,27,12,42,00,1327.5,,,,,,,,,,,,,,
2021,02,27,12,43,00,1303.6,,,,,,,,,,,,,,
2021,02,27,12,44,00,1330.1,,,,,,,,,,,,,,
2021,02,27,12,45,00,1395.4,,,,,,,,,,,,,,
2021,02,27,12,46,00,1369.2,,,,,,,,,,,,,,
2021,02,27,12,47,00,1274.5,,,,,,,,,,,,,,
2021,02,27,12,48,00,1274.9,,,,,,,,,,,,,,
2021,02,27,12,49,00,1413.6,,,,,,,,,,,,,,
2021,02,27,12,50,00,1236.9,,,,,,,,,,,,,,
2021,02,27,12,51,00,1176.0,,,,,,,,,,,,,,
2021,02,27,12,52,00,1373.1,,,,,,,,,,,,,,
2021,02,27,12,53,00,1471.4,,,,,,,,,,,,,,
2021,02,27,12,54,00,1425.4,,,,,,,,,,,,,,
2021,02,27,12,55,00,1335.4,,,,,,,,,,,,,,
2021,02,27,12,56,00,1059.0,,,,,,,,,,,,,,
2021,02,27,12,57,00,883.0,,,,,,,,,,,,,,
2021,02,27,12,58,00,850.3,,,,,,,,,,,,,,
2021,02,27,12,59,00,875.7,,,,,,,,,,,,,,
2021,02,27,13,00,00,1036.4,,,,,,,,,,,,,,
2021,02,27,13,01,00,972.6,,,,,,,,,,,,,,
2021,02,27,13,02,00,946.6,,,,,,,,,,,,,,
2021,02,27,13,03,00,1082.0,,,,,,,,,,,,,,
2021,02,27,13,04,00,1091.4,,,,,,,,,,,,,,
2021,02,27,13,05,00,988.2,,,,,,,,,,,,,,
2021,02,27,13,06,00,1130.5,,,,,,,,,,,,,,
2021,02,27,13,07,00,1406.7,,,,,,,,,,,,,,
2021,02,27,13,08,00,1362.6,,,,,,,,,,,,,,
2021,02,27,13,09,00,1164.4,,,,,,,,,,,,,,
2021,02,27,13,10,00,1159.0,,,,,,,,,,,,,,
2021,02,27,13,11,00,1337.2,,,,,,,,,,,,,,
2021,02,27,13,12,00,1463.0,,,,,,,,,,,,,,
2021,02,27,13,13,00,1583.3,,,,,,,,,,,,,,
2021,02,27,13,14,00,1634.1,,,,,,,,,,,,,,
2021,02,27,13,15,00,1706.9,,,,,,,,,,,,,,
2021,02,27,13,16,00,1461.8,,,,,,,,,,,,,,
2021,02,27,13,17,00,1357.8,,,,,,,,,,,,,,
2021,02,27,13,18,00,1433.6,,,,,,,,,,,,,,
2021,02,27,13,19,00,1550.3,,,,,,,,,,,,,,
2021,02,27,13,20,00,1477.6,,,,,,,,,,,,,,
2021,02,27,13,21,00,1710.0,,,,,,,,,,,,,,
2021,02,27,13,22,00,1397.3,,,,,,,,,,,,,,
2021,02,27,13,23,00,1305.6,,,,,,,,,,,,,,
2021,02,27,13,24,00,1369.0,,,,,,,,,,,,,,
2021,02,27,13,25,00,1480.3,,,,,,,,,,,,,,
2021,02,27,13,26,00,1796.3,,,,,,,,,,,,,,
2021,02,27,13,27,00,1803.5,,,,,,,,,,,,,,
2021,02,27,13,28,00,1558.7,,,,,,,,,,,,,,
2021,02,27,13,29,00,1503.6,,,,,,,,,,,,,,
2021,02,27,13,30,00,1444.1,,,,,,,,,,,,,,
2021,02,27,13,31,00,1605.3,,,,,,,,,,,,,,
2021,02,27,13,32,00,1494.4,,,,,,,,,,,,,,
2021,02,27,13,33,00,1689.0,,,,,,,,,,,,,,
2021,02,27,13,34,00,1702.3,,,,,,,,,,,,,,
2021,02,27,13,35,00,1396.5,,,,,,,,,,,,,,
2021,02,27,13,36,00,1231.9,,,,,,,,,,,,,,
2021,02,27,13,37,00,1169.5,,,,,,,,,,,,,,
2021,02,27,13,38,00,1248.7,,,,,,,,,,,,,,
2021,02,27,13,39,00,1677.0,,,,,,,,,,,,,,
2021,02,27,13,40,00,1337.2,,,,,,,,,,,,,,
2021,02,27,13,41,00,1263.9,,,,,,,,,,,,,,
2021,02,27,13,42,00,1329.7,,,,,,,,,,,,,,
2021,02,27,13,43,00,1363.4,,,,,,,,,,,,,,
2021,02,27,13,44,00,1492.9,,,,,,,,,,,,,,
2021,02,27,13,45,00,1322.1,,,,,,,,,,,,,,
2021,02,27,13,46,00,1541.7,,,,,,,,,,,,,,
2021,02,27,13,47,00,1625.7,,,,,,,,,,,,,,
2021,02,27,13,48,00,1640.0,,,,,,,,,,,,,,
2021,02,27,13,49,00,1455.6,,,,,,,,,,,,,,
2021,02,27,13,50,00,1408.9,,,,,,,,,,,,,,
2021,02,27,13,51,00,1408.7,,,,,,,,,,,,,,
2021,02,27,13,52,00,1411.6,,,,,,,,,,,,,,
2021,02,27,13,53,00,1474.7,,,,,,,,,,,,,,
2021,02,27,13,54,00,1474.8,,,,,,,,,,,,,,
2021,02,27,13,55,00,1631.1,,,,,,,,,,,,,,
2021,02,27,13,56,00,1853.9,,,,,,,,,,,,,,
2021,02,27,13,57,00,2018.8,,,,,,,,,,,,,,
2021,02,27,13,58,00,2203.3,,,,,,,,,,,,,,
2021,02,27,13,59,00,2336.7,,,,,,,,,,,,,,
2021,02,27,14,00,00,2126.0,,,,,,,,,,,,,,
2021,02,27,14,01,00,1881.5,,,,,,,,,,,,,,
2021,02,27,14,02,00,1734.5,,,,,,,,,,,,,,
2021,02,27,14,03,00,1512.3,,,,,,,,,,,,,,
2021,02,27,14,04,00,1598.6,,,,,,,,,,,,,,
2021,02,27,14,05,00,1744.5,,,,,,,,,,,,,,
2021,02,27,14,06,00,1521.2,,,,,,,,,,,,,,
2021,02,27,14,07,00,1672.8,,,,,,,,,,,,,,
2021,02,27,14,08,00,1763.6,,,,,,,,,,,,,,
2021,02,27,14,09,00,1576.3,,,,,,,,,,,,,,
2021,02,27,14,10,00,1444.0,,,,,,,,,,,,,,
2021,02,27,14,11,00,1557.0,,,,,,,,,,,,,,
2021,02,27,14,12,00,1480.6,,,,,,,,,,,,,,
2021,02,27,14,13,00,1430.0,,,,,,,,,,,,,,
2021,02,27,14,14,00,1387.0,,,,,,,,,,,,,,
2021,02,27,14,15,00,1423.2,,,,,,,,,,,,,,
2021,02,27,14,16,00,1515.1,,,,,,,,,,,,,,
2021,02,27,14,17,00,1864.0,,,,,,,,,,,,,,
2021,02,27,14,18,00,1801.4,,,,,,,,,,,,,,
2021,02,27,14,19,00,1501.8,,,,,,,,,,,,,,
2021,02,27,14,20,00,1556.8,,,,,,,,,,,,,,
2021,02,27,14,21,00,1426.3,,,,,,,,,,,,,,
2021,02,27,14,22,00,1364.7,,,,,,,,,,,,,,
2021,02,27,14,23,00,1748.8,,,,,,,,,,,,,,
2021,02,27,14,24,00,2015.7,,,,,,,,,,,,,,
2021,02,27,14,25,00,2057.5,,,,,,,,,,,,,,
2021,02,27,14,26,00,2379.0,,,,,,,,,,,,,,
2021,02,27,14,27,00,2463.6,,,,,,,,,,,,,,
2021,02,27,14,28,00,2646.0,,,,,,,,,,,,,,
2021,02,27,14,29,00,2796.2,,,,,,,,,,,,,,
2021,02,27,14,30,00,3036.2,,,,,,,,,,,,,,
2021,02,27,14,31,00,3014.4,,,,,,,,,,,,,,
2021,02,27,14,32,00,3302.6,,,,,,,,,,,,,,
2021,02,27,14,33,00,2843.2,,,,,,,,,,,,,,
2021,02,27,14,34,00,3078.8,,,,,,,,,,,,,,
2021,02,27,14,35,00,3544.0,,,,,,,,,,,,,,
2021,02,27,14,36,00,3498.8,,,,,,,,,,,,,,
2021,02,27,14,37,00,3419.0,,,,,,,,,,,,,,
2021,02,27,14,38,00,3450.9,,,,,,,,,,,,,,
2021,02,27,14,39,00,3416.7,,,,,,,,,,,,,,
2021,02,27,14,40,00,3314.3,,,,,,,,,,,,,,
2021,02,27,14,41,00,3111.1,,,,,,,,,,,,,,
2021,02,27,14,42,00,3189.3,,,,,,,,,,,,,,
2021,02,27,14,43,00,3274.1,,,,,,,,,,,,,,
2021,02,27,14,44,00,3430.0,,,,,,,,,,,,,,
2021,02,27,14,45,00,3398.5,,,,,,,,,,,,,,
