2019,08,18,07,30,00,77.8,,,,,,,,,,,,,,
2019,08,18,07,31,00,90.4,,,,,,,,,,,,,,
2019,08,18,07,32,00,104.2,,,,,,,,,,,,,,
2019,08,18,07,33,00,108.0,,,,,,,,,,,,,,
2019,08,18,07,34,00,107.5,,,,,,,,,,,,,,
2019,08,18,07,35,00,107.7,,,,,,,,,,,,,,
2019,08,18,07,36,00,116.4,,,,,,,,,,,,,,
2019,08,18,07,37,00,123.0,,,,,,,,,,,,,,
2019,08,18,07,38,00,136.1,,,,,,,,,,,,,,
2019,08,18,07,39,00,148.3,,,,,,,,,,,,,,
2019,08,18,07,40,00,170.3,,,,,,,,,,,,,,
2019,08,18,07,41,00,177.3,,,,,,,,,,,,,,
2019,08,18,07,42,00,186.2,,,,,,,,,,,,,,
2019,08,18,07,43,00,187.0,,,,,,,,,,,,,,
2019,08,18,07,44,00,169.1,,,,,,,,,,,,,,
2019,08,18,07,45,00,164.9,,,,,,,,,,,,,,
2019,08,18,07,46,00,168.9,,,,,,,,,,,,,,
2019,08,18,07,47,00,172.1,,,,,,,,,,,,,,
2019,08,18,07,48,00,209.1,,,,,,,,,,,,,,
2019,08,18,07,49,00,189.8,,,,,,,,,,,,,,
2019,08,18,07,50,00,207.7,,,,,,,,,,,,,,
2019,08,18,07,51,00,208.0,,,,,,,,,,,,,,
2019,08,18,07,52,00,223.2,,,,,,,,,,,,,,
2019,08,18,07,53,00,230.8,,,,,,,,,,,,,,
2019,08,18,07,54,00,253.1,,,,,,,,,,,,,,
2019,08,18,07,55,00,267.4,,,,,,,,,,,,,,
2019,08,18,07,56,00,255.3,,,,,,,,,,,,,,
2019,08,18,07,57,00,253.1,,,,,,,,,,,,,,
2019,08,18,07,58,00,249.3,,,,,,,,,,,,,,
2019,08,18,07,59,00,238.5,,,,,,,,,,,,,,
2019,08,18,08,00,00,237.9,,,,,,,,,,,,,,
2019,08,18,08,01,00,272.1,,,,,,,,,,,,,,
2019,08,18,08,02,00,303.1,,,,,,,,,,,,,,
2019,08,18,08,03,00,299.4,,,,,,,,,,,,,,
2019,08,18,08,04,00,330.0,,,,,,,,,,,,,,
2019,08,18,08,05,00,315.8,,,,,,,,,,,,,,
2019,08,18,08,06,00,334.5,,,,,,,,,,,,,,
2019,08,18,08,07,00,357.8,,,,,,,,,,,,,,
2019,08,18,08,08,00,369.9,,,,,,,,,,,,,,
2019,08,18,08,09,00,390.2,,,,,,,,,,,,,,
2019,08,18,08,10,00,401.9,,,,,,,,,,,,,,
2019,08,18,08,11,00,389.8,,,,,,,,,,,,,,
2019,08,18,08,12,00,350.0,,,,,,,,,,,,,,
2019,08,18,08,13,00,385.5,,,,,,,,,,,,,,
2019,08,18,08,14,00,364.0,,,,,,,,,,,,,,
2019,08,18,08,15,00,326.7,,,,,,,,,,,,,,
2019,08,18,08,16,00,295.1,,,,,,,,,,,,,,
2019,08,18,08,17,00,328.1,,,,,,,,,,,,,,
2019,08,18,08,18,00,356.2,,,,,,,,,,,,,,
2019,08,18,08,19,00,338.4,,,,,,,,,,,,,,
2019,08,18,08,20,00,320.3,,,,,,,,,,,,,,
2019,08,18,08,21,00,332.7,,,,,,,,,,,,,,
2019,08,18,08,22,00,333.9,,,,,,,,,,,,,,
2019,08,18,08,23,00,320.1,,,,,,,,,,,,,,
2019,08,18,08,24,00,291.7,,,,,,,,,,,,,,
2019,08,18,08,25,00,295.1,,,,,,,,,,,,,,
2019,08,18,08,26,00,291.8,,,,,,,,,,,,,,
2019,08,18,08,27,00,307.3,,,,,,,,,,,,,,
2019,08,18,08,28,00,319.8,,,,,,,,,,,,,,
2019,08,18,08,29,00,283.3,,,,,,,,,,,,,,
2019,08,18,08,30,00,251.3,,,,,,,,,,,,,,
2019,08,18,08,31,00,247.1,,,,,,,,,,,,,,
2019,08,18,08,32,00,289.7,,,,,,,,,,,,,,
2019,08,18,08,33,00,254.9,,,,,,,,,,,,,,
2019,08,18,08,34,00,249.5,,,,,,,,,,,,,,
2019,08,18,08,35,00,244.1,,,,,,,,,,,,,,
2019,08,18,08,36,00,233.1,,,,,,,,,,,,,,
2019,08,18,08,37,00,253.5,,,,,,,,,,,,,,
2019,08,18,08,38,00,266.0,,,,,,,,,,,,,,
2019,08,18,08,39,00,263.4,,,,,,,,,,,,,,
2019,08,18,08,40,00,254.7,,,,,,,,,,,,,,
2019,08,18,08,41,00,267.4,,,,,,,,,,,,,,
2019,08,18,08,42,00,239.8,,,,,,,,,,,,,,
2019,08,18,08,43,00,228.8,,,,,,,,,,,,,,
2019,08,18,08,44,00,221.5,,,,,,,,,,,,,,
2019,08,18,08,45,00,224.1,,,,,,,,,,,,,,
2019,08,18,08,46,00,257.8,,,,,,,,,,,,,,
2019,08,18,08,47,00,275.5,,,,,,,,,,,,,,
2019,08,18,08,48,00,261.3,,,,,,,,,,,,,,
2019,08,18,08,49,00,238.5,,,,,,,,,,,,,,
2019,08,18,08,50,00,231.7,,,,,,,,,,,,,,
2019,08,18,08,51,00,233.3,,,,,,,,,,,,,,
2019,08,18,08,52,00,249.4,,,,,,,,,,,,,,
2019,08,18,08,53,00,246.4,,,,,,,,,,,,,,
2019,08,18,08,54,00,207.6,,,,,,,,,,,,,,
2019,08,18,08,55,00,213.3,,,,,,,,,,,,,,
2019,08,18,08,56,00,205.7,,,,,,,,,,,,,,
2019,08,18,08,57,00,207.7,,,,,,,,,,,,,,
2019,08,18,08,58,00,,,,,,,,,,,,,,,
2019,08,18,08,59,00,,,,,,,,,,,,,,,
2019,08,18,09,00,00,246.2,,,,,,,,,,,,,,
2019,08,18,09,01,00,251.3,,,,,,,,,,,,,,
2019,08,18,09,02,00,294.8,,,,,,,,,,,,,,
2019,08,18,09,03,00,309.5,,,,,,,,,,,,,,
2019,08,18,09,04,00,288.4,,,,,,,,,,,,,,
2019,08,18,09,05,00,277.0,,,,,,,,,,,,,,
2019,08,18,09,06,00,279.6,,,,,,,,,,,,,,
2019,08,18,09,07,00,262.7,,,,,,,,,,,,,,
2019,08,18,09,08,00,259.3,,,,,,,,,,,,,,
2019,08,18,09,09,00,253.4,,,,,,,,,,,,,,
2019,08,18,09,10,00,234.5,,,,,,,,,,,,,,
2019,08,18,09,11,00,257.3,,,,,,,,,,,,,,
2019,08,18,09,12,00,275.5,,,,,,,,,,,,,,
2019,08,18,09,13,00,275.3,,,,,,,,,,,,,,
2019,08,18,09,14,00,257.3,,,,,,,,,,,,,,
2019,08,18,09,15,00,252.4,,,,,,,,,,,,,,
2019,08,18,09,16,00,252.8,,,,,,,,,,,,,,
2019,08,18,09,17,00,247.0,,,,,,,,,,,,,,
2019,08,18,09,18,00,245.3,,,,,,,,,,,,,,
2019,08,18,09,19,00,223.0,,,,,,,,,,,,,,
2019,08,18,09,20,00,226.0,,,,,,,,,,,,,,
2019,08,18,09,21,00,230.6,,,,,,,,,,,,,,
2019,08,18,09,22,00,222.1,,,,,,,,,,,,,,
2019,08,18,09,23,00,212.3,,,,,,,,,,,,,,
2019,08,18,09,24,00,209.9,,,,,,,,,,,,,,
2019,08,18,09,25,00,217.0,,,,,,,,,,,,,,
2019,08,18,09,26,00,222.1,,,,,,,,,,,,,,
2019,08,18,09,27,00,268.2,,,,,,,,,,,,,,
2019,08,18,09,28,00,270.5,,,,,,,,,,,,,,
2019,08,18,09,29,00,263.0,,,,,,,,,,,,,,
2019,08,18,09,30,00,225.9,,,,,,,,,,,,,,
2019,08,18,09,31,00,222.8,,,,,,,,,,,,,,
2019,08,18,09,32,00,209.5,,,,,,,,,,,,,,
2019,08,18,09,33,00,202.4,,,,,,,,,,,,,,
2019,08,18,09,34,00,203.1,,,,,,,,,,,,,,
2019,08,18,09,35,00,224.3,,,,,,,,,,,,,,
2019,08,18,09,36,00,250.2,,,,,,,,,,,,,,
2019,08,18,09,37,00,254.1,,,,,,,,,,,,,,
2019,08,18,09,38,00,274.0,,,,,,,,,,,,,,
2019,08,18,09,39,00,252.4,,,,,,,,,,,,,,
2019,08,18,09,40,00,251.7,,,,,,,,,,,,,,
2019,08,18,09,41,00,252.2,,,,,,,,,,,,,,
2019,08,18,09,42,00,242.1,,,,,,,,,,,,,,
2019,08,18,09,43,00,232.5,,,,,,,,,,,,,,
2019,08,18,09,44,00,209.9,,,,,,,,,,,,,,
2019,08,18,09,45,00,209.5,,,,,,,,,,,,,,
2019,08,18,09,46,00,194.0,,,,,,,,,,,,,,
2019,08,18,09,47,00,189.1,,,,,,,,,,,,,,
2019,08,18,09,48,00,220.4,,,,,,,,,,,,,,
2019,08,18,09,49,00,249.7,,,,,,,,,,,,,,
2019,08,18,09,50,00,250.2,,,,,,,,,,,,,,
2019,08,18,09,51,00,288.7,,,,,,,,,,,,,,
2019,08,18,09,52,00,251.8,,,,,,,,,,,,,,
2019,08,18,09,53,00,211.8,,,,,,,,,,,,,,
2019,08,18,09,54,00,189.3,,,,,,,,,,,,,,
2019,08,18,09,55,00,194.5,,,,,,,,,,,,,,
2019,08,18,09,56,00,186.8,,,,,,,,,,,,,,
2019,08,18,09,57,00,196.8,,,,,,,,,,,,,,
2019,08,18,09,58,00,158.4,,,,,,,,,,,,,,
2019,08,18,09,59,00,154.9,,,,,,,,,,,,,,
2019,08,18,10,00,00,179.7,,,,,,,,,,,,,,
2019,08,18,10,01,00,162.8,,,,,,,,,,,,,,
2019,08,18,10,02,00,158.3,,,,,,,,,,,,,,
2019,08,18,10,03,00,147.2,,,,,,,,,,,,,,
2019,08,18,10,04,00,143.0,,,,,,,,,,,,,,
2019,08,18,10,05,00,157.6,,,,,,,,,,,,,,
2019,08,18,10,06,00,162.4,,,,,,,,,,,,,,
2019,08,18,10,07,00,173.4,,,,,,,,,,,,,,
2019,08,18,10,08,00,216.1,,,,,,,,,,,,,,
2019,08,18,10,09,00,196.1,,,,,,,,,,,,,,
2019,08,18,10,10,00,189.0,,,,,,,,,,,,,,
2019,08,18,10,11,00,188.5,,,,,,,,,,,,,,
2019,08,18,10,12,00,193.6,,,,,,,,,,,,,,
2019,08,18,10,13,00,215.0,,,,,,,,,,,,,,
2019,08,18,10,14,00,213.1,,,,,,,,,,,,,,
2019,08,18,10,15,00,243.4,,,,,,,,,,,,,,
2019,08,18,10,16,00,237.3,,,,,,,,,,,,,,
2019,08,18,10,17,00,212.5,,,,,,,,,,,,,,
2019,08,18,10,18,00,207.4,,,,,,,,,,,,,,
2019,08,18,10,19,00,201.5,,,,,,,,,,,,,,
2019,08,18,10,20,00,227.6,,,,,,,,,,,,,,
2019,08,18,10,21,00,225.3,,,,,,,,,,,,,,
2019,08,18,10,22,00,211.0,,,,,,,,,,,,,,
2019,08,18,10,23,00,210.9,,,,,,,,,,,,,,
2019,08,18,10,24,00,210.9,,,,,,,,,,,,,,
2019,08,18,10,25,00,203.5,,,,,,,,,,,,,,
2019,08,18,10,26,00,212.0,,,,,,,,,,,,,,
2019,08,18,10,27,00,220.2,,,,,,,,,,,,,,
2019,08,18,10,28,00,208.1,,,,,,,,,,,,,,
2019,08,18,10,29,00,211.4,,,,,,,,,,,,,,
2019,08,18,10,30,00,211.2,,,,,,,,,,,,,,
2019,08,18,10,31,00,226.1,,,,,,,,,,,,,,
2019,08,18,10,32,00,241.9,,,,,,,,,,,,,,
2019,08,18,10,33,00,240.4,,,,,,,,,,,,,,
2019,08,18,10,34,00,220.7,,,,,,,,,,,,,,
2019,08,18,10,35,00,238.4,,,,,,,,,,,,,,
2019,08,18,10,36,00,252.8,,,,,,,,,,,,,,
2019,08,18,10,37,00,252.1,,,,,,,,,,,,,,
2019,08,18,10,38,00,263.0,,,,,,,,,,,,,,
2019,08,18,10,39,00,289.8,,,,,,,,,,,,,,
2019,08,18,10,40,00,304.8,,,,,,,,,,,,,,
2019,08,18,10,41,00,291.9,,,,,,,,,,,,,,
2019,08,18,10,42,00,269.5,,,,,,,,,,,,,,
2019,08,18,10,43,00,234.1,,,,,,,,,,,,,,
2019,08,18,10,44,00,243.2,,,,,,,,,,,,,,
2019,08,18,10,45,00,260.7,,,,,,,,,,,,,,
2019,08,18,10,46,00,251.0,,,,,,,,,,,,,,
2019,08,18,10,47,00,215.3,,,,,,,,,,,,,,
2019,08,18,10,48,00,227.9,,,,,,,,,,,,,,
2019,08,18,10,49,00,235.1,,,,,,,,,,,,,,
2019,08,18,10,50,00,236.0,,,,,,,,,,,,,,
2019,08,18,10,51,00,245.9,,,,,,,,,,,,,,
2019,08,18,10,52,00,302.8,,,,,,,,,,,,,,
2019,08,18,10,53,00,287.3,,,,,,,,,,,,,,
2019,08,18,10,54,00,249.7,,,,,,,,,,,,,,
2019,08,18,10,55,00,222.3,,,,,,,,,,,,,,
2019,08,18,10,56,00,226.5,,,,,,,,,,,,,,
2019,08,18,10,57,00,277.8,,,,,,,,,,,,,,
2019,08,18,10,58,00,301.7,,,,,,,,,,,,,,
2019,08,18,10,59,00,312.9,,,,,,,,,,,,,,
2019,08,18,11,00,00,276.9,,,,,,,,,,,,,,
2019,08,18,11,01,00,282.5,,,,,,,,,,,,,,
2019,08,18,11,02,00,312.2,,,,,,,,,,,,,,
2019,08,18,11,03,00,285.1,,,,,,,,,,,,,,
2019,08,18,11,04,00,274.9,,,,,,,,,,,,,,
2019,08,18,11,05,00,272.9,,,,,,,,,,,,,,
2019,08,18,11,06,00,256.4,,,,,,,,,,,,,,
2019,08,18,11,07,00,269.1,,,,,,,,,,,,,,
2019,08,18,11,08,00,256.1,,,,,,,,,,,,,,
2019,08,18,11,09,00,269.3,,,,,,,,,,,,,,
2019,08,18,11,10,00,295.6,,,,,,,,,,,,,,
2019,08,18,11,11,00,279.2,,,,,,,,,,,,,,
2019,08,18,11,12,00,258.9,,,,,,,,,,,,,,
2019,08,18,11,13,00,247.2,,,,,,,,,,,,,,
2019,08,18,11,14,00,216.2,,,,,,,,,,,,,,
2019,08,18,11,15,00,232.6,,,,,,,,,,,,,,
2019,08,18,11,16,00,251.6,,,,,,,,,,,,,,
2019,08,18,11,17,00,250.5,,,,,,,,,,,,,,
2019,08,18,11,18,00,241.3,,,,,,,,,,,,,,
2019,08,18,11,19,00,217.5,,,,,,,,,,,,,,
2019,08,18,11,20,00,213.0,,,,,,,,,,,,,,
2019,08,18,11,21,00,206.8,,,,,,,,,,,,,,
2019,08,18,11,22,00,226.0,,,,,,,,,,,,,,
2019,08,18,11,23,00,202.9,,,,,,,,,,,,,,
2019,08,18,11,24,00,193.1,,,,,,,,,,,,,,
2019,08,18,11,25,00,170.2,,,,,,,,,,,,,,
2019,08,18,11,26,00,167.7,,,,,,,,,,,,,,
2019,08,18,11,27,00,158.3,,,,,,,,,,,,,,
2019,08,18,11,28,00,178.8,,,,,,,,,,,,,,
2019,08,18,11,29,00,180.5,,,,,,,,,,,,,,
2019,08,18,11,30,00,196.9,,,,,,,,,,,,,,
2019,08,18,11,31,00,185.4,,,,,,,,,,,,,,
2019,08,18,11,32,00,197.9,,,,,,,,,,,,,,
2019,08,18,11,33,00,223.8,,,,,,,,,,,,,,
2019,08,18,11,34,00,240.0,,,,,,,,,,,,,,
2019,08,18,11,35,00,245.8,,,,,,,,,,,,,,
2019,08,18,11,36,00,260.1,,,,,,,,,,,,,,
2019,08,18,11,37,00,254.1,,,,,,,,,,,,,,
2019,08,18,11,38,00,269.4,,,,,,,,,,,,,,
2019,08,18,11,39,00,267.5,,,,,,,,,,,,,,
2019,08,18,11,40,00,231.9,,,,,,,,,,,,,,
2019,08,18,11,41,00,208.7,,,,,,,,,,,,,,
2019,08,18,11,42,00,216.7,,,,,,,,,,,,,,
2019,08,18,11,43,00,225.2,,,,,,,,,,,,,,
2019,08,18,11,44,00,244.3,,,,,,,,,,,,,,
2019,08,18,11,45,00,238.5,,,,,,,,,,,,,,
2019,08,18,11,46,00,198.0,,,,,,,,,,,,,,
2019,08,18,11,47,00,198.1,,,,,,,,,,,,,,
2019,08,18,11,48,00,213.9,,,,,,,,,,,,,,
2019,08,18,11,49,00,215.8,,,,,,,,,,,,,,
2019,08,18,11,50,00,211.6,,,,,,,,,,,,,,
2019,08,18,11,51,00,231.4,,,,,,,,,,,,,,
2019,08,18,11,52,00,247.6,,,,,,,,,,,,,,
2019,08,18,11,53,00,214.5,,,,,,,,,,,,,,
2019,08,18,11,54,00,214.6,,,,,,,,,,,,,,
2019,08,18,11,55,00,209.1,,,,,,,,,,,,,,
2019,08,18,11,56,00,204.9,,,,,,,,,,,,,,
2019,08,18,11,57,00,183.0,,,,,,,,,,,,,,
2019,08,18,11,58,00,185.6,,,,,,,,,,,,,,
2019,08,18,11,59,00,197.9,,,,,,,,,,,,,,
2019,08,18,12,00,00,183.9,,,,,,,,,,,,,,
2019,08,18,12,01,00,,,,,,,,,,,,,,,
2019,08,18,12,02,00,,,,,,,,,,,,,,,
2019,08,18,12,03,00,171.2,,,,,,,,,,,,,,
2019,08,18,12,04,00,166.0,,,,,,,,,,,,,,
2019,08,18,12,05,00,154.8,,,,,,,,,,,,,,
2019,08,18,12,06,00,140.7,,,,,,,,,,,,,,
2019,08,18,12,07,00,150.4,,,,,,,,,,,,,,
2019,08,18,12,08,00,160.7,,,,,,,,,,,,,,
2019,08,18,12,09,00,167.8,,,,,,,,,,,,,,
2019,08,18,12,10,00,173.3,,,,,,,,,,,,,,
2019,08,18,12,11,00,199.5,,,,,,,,,,,,,,
2019,08,18,12,12,00,223.5,,,,,,,,,,,,,,
2019,08,18,12,13,00,211.9,,,,,,,,,,,,,,
2019,08,18,12,14,00,202.1,,,,,,,,,,,,,,
2019,08,18,12,15,00,205.3,,,,,,,,,,,,,,
2019,08,18,12,16,00,233.1,,,,,,,,,,,,,,
2019,08,18,12,17,00,217.0,,,,,,,,,,,,,,
2019,08,18,12,18,00,215.7,,,,,,,,,,,,,,
2019,08,18,12,19,00,210.3,,,,,,,,,,,,,,
2019,08,18,12,20,00,208.4,,,,,,,,,,,,,,
2019,08,18,12,21,00,233.7,,,,,,,,,,,,,,
2019,08,18,12,22,00,213.3,,,,,,,,,,,,,,
2019,08,18,12,23,00,227.2,,,,,,,,,,,,,,
2019,08,18,12,24,00,233.9,,,,,,,,,,,,,,
2019,08,18,12,25,00,236.8,,,,,,,,,,,,,,
2019,08,18,12,26,00,224.4,,,,,,,,,,,,,,
2019,08,18,12,27,00,254.6,,,,,,,,,,,,,,
2019,08,18,12,28,00,247.8,,,,,,,,,,,,,,
2019,08,18,12,29,00,223.6,,,,,,,,,,,,,,
2019,08,18,12,30,00,206.8,,,,,,,,,,,,,,
2019,08,18,12,31,00,218.8,,,,,,,,,,,,,,
2019,08,18,12,32,00,200.3,,,,,,,,,,,,,,
2019,08,18,12,33,00,196.8,,,,,,,,,,,,,,
2019,08,18,12,34,00,201.7,,,,,,,,,,,,,,
2019,08,18,12,35,00,244.8,,,,,,,,,,,,,,
2019,08,18,12,36,00,258.7,,,,,,,,,,,,,,
2019,08,18,12,37,00,232.6,,,,,,,,,,,,,,
2019,08,18,12,38,00,207.9,,,,,,,,,,,,,,
2019,08,18,12,39,00,206.1,,,,,,,,,,,,,,
2019,08,18,12,40,00,207.1,,,,,,,,,,,,,,
2019,08,18,12,41,00,215.8,,,,,,,,,,,,,,
2019,08,18,12,42,00,240.8,,,,,,,,,,,,,,
2019,08,18,12,43,00,246.5,,,,,,,,,,,,,,
2019,08,18,12,44,00,241.8,,,,,,,,,,,,,,
2019,08,18,12,45,00,208.3,,,,,,,,,,,,,,
2019,08,18,12,46,00,204.2,,,,,,,,,,,,,,
2019,08,18,12,47,00,207.0,,,,,,,,,,,,,,
2019,08,18,12,48,00,207.6,,,,,,,,,,,,,,
2019,08,18,12,49,00,208.0,,,,,,,,,,,,,,
2019,08,18,12,50,00,211.1,,,,,,,,,,,,,,
2019,08,18,12,51,00,214.9,,,,,,,,,,,,,,
2019,08,18,12,52,00,245.3,,,,,,,,,,,,,,
2019,08,18,12,53,00,208.8,,,,,,,,,,,,,,
2019,08,18,12,54,00,,,,,,,,,,,,,,,
2019,08,18,12,55,00,,,,,,,,,,,,,,,
2019,08,18,12,56,00,153.1,,,,,,,,,,,,,,
2019,08,18,12,57,00,142.4,,,,,,,,,,,,,,
2019,08,18,12,58,00,122.7,,,,,,,,,,,,,,
2019,08,18,12,59,00,130.3,,,,,,,,,,,,,,
2019,08,18,13,00,00,170.9,,,,,,,,,,,,,,
2019,08,18,13,01,00,,,,,,,,,,,,,,,
2019,08,18,13,02,00,,,,,,,,,,,,,,,
2019,08,18,13,03,00,,,,,,,,,,,,,,,
2019,08,18,13,04,00,,,,,,,,,,,,,,,
2019,08,18,13,05,00,,,,,,,,,,,,,,,
2019,08,18,13,06,00,,,,,,,,,,,,,,,
2019,08,18,13,07,00,,,,,,,,,,,,,,,
2019,08,18,13,08,00,,,,,,,,,,,,,,,
2019,08,18,13,09,00,,,,,,,,,,,,,,,
2019,08,18,13,10,00,,,,,,,,,,,,,,,
2019,08,18,13,11,00,,,,,,,,,,,,,,,
2019,08,18,13,12,00,,,,,,,,,,,,,,,
2019,08,18,13,13,00,,,,,,,,,,,,,,,
2019,08,18,13,14,00,,,,,,,,,,,,,,,
2019,08,18,13,15,00,,,,,,,,,,,,,,,
2019,08,18,13,16,00,,,,,,,,,,,,,,,
2019,08,18,13,17,00,,,,,,,,,,,,,,,
2019,08,18,13,18,00,,,,,,,,,,,,,,,
2019,08,18,13,19,00,,,,,,,,,,,,,,,
2019,08,18,13,20,00,,,,,,,,,,,,,,,
2019,08,18,13,21,00,,,,,,,,,,,,,,,
2019,08,18,13,22,00,,,,,,,,,,,,,,,
2019,08,18,13,23,00,,,,,,,,,,,,,,,
2019,08,18,13,24,00,,,,,,,,,,,,,,,
2019,08,18,13,25,00,,,,,,,,,,,,,,,
2019,08,18,13,26,00,,,,,,,,,,,,,,,
2019,08,18,13,27,00,,,,,,,,,,,,,,,
2019,08,18,13,28,00,,,,,,,,,,,,,,,
2019,08,18,13,29,00,,,,,,,,,,,,,,,
2019,08,18,13,30,00,,,,,,,,,,,,,,,
2019,08,18,13,31,00,,,,,,,,,,,,,,,
2019,08,18,13,32,00,,,,,,,,,,,,,,,
2019,08,18,13,33,00,,,,,,,,,,,,,,,
2019,08,18,13,34,00,,,,,,,,,,,,,,,
2019,08,18,13,35,00,,,,,,,,,,,,,,,
2019,08,18,13,36,00,,,,,,,,,,,,,,,
2019,08,18,13,37,00,,,,,,,,,,,,,,,
2019,08,18,13,38,00,,,,,,,,,,,,,,,
2019,08,18,13,39,00,,,,,,,,,,,,,,,
2019,08,18,13,40,00,,,,,,,,,,,,,,,
2019,08,18,13,41,00,,,,,,,,,,,,,,,
2019,08,18,13,42,00,,,,,,,,,,,,,,,
2019,08,18,13,43,00,,,,,,,,,,,,,,,
2019,08,18,13,44,00,,,,,,,,,,,,,,,
2019,08,18,13,45,00,,,,,,,,,,,,,,,
2019,08,18,13,46,00,,,,,,,,,,,,,,,
2019,08,18,13,47,00,,,,,,,,,,,,,,,
2019,08,18,13,48,00,,,,,,,,,,,,,,,
2019,08,18,13,49,00,,,,,,,,,,,,,,,
2019,08,18,13,50,00,,,,,,,,,,,,,,,
2019,08,18,13,51,00,,,,,,,,,,,,,,,
2019,08,18,13,52,00,,,,,,,,,,,,,,,
2019,08,18,13,53,00,,,,,,,,,,,,,,,
2019,08,18,13,54,00,,,,,,,,,,,,,,,
2019,08,18,13,55,00,,,,,,,,,,,,,,,
2019,08,18,13,56,00,,,,,,,,,,,,,,,
2019,08,18,13,57,00,,,,,,,,,,,,,,,
2019,08,18,13,58,00,,,,,,,,,,,,,,,
2019,08,18,13,59,00,,,,,,,,,,,,,,,
2019,08,18,14,00,00,,,,,,,,,,,,,,,
2019,08,18,14,01,00,,,,,,,,,,,,,,,
2019,08,18,14,02,00,,,,,,,,,,,,,,,
2019,08,18,14,03,00,,,,,,,,,,,,,,,
2019,08,18,14,04,00,,,,,,,,,,,,,,,
2019,08,18,14,05,00,,,,,,,,,,,,,,,
2019,08,18,14,06,00,,,,,,,,,,,,,,,
2019,08,18,14,07,00,,,,,,,,,,,,,,,
2019,08,18,14,08,00,,,,,,,,,,,,,,,
2019,08,18,14,09,00,,,,,,,,,,,,,,,
2019,08,18,14,10,00,,,,,,,,,,,,,,,
2019,08,18,14,11,00,,,,,,,,,,,,,,,
2019,08,18,14,12,00,,,,,,,,,,,,,,,
2019,08,18,14,13,00,,,,,,,,,,,,,,,
2019,08,18,14,14,00,,,,,,,,,,,,,,,
2019,08,18,14,15,00,,,,,,,,,,,,,,,
2019,08,18,14,16,00,,,,,,,,,,,,,,,
2019,08,18,14,17,00,,,,,,,,,,,,,,,
2019,08,18,14,18,00,,,,,,,,,,,,,,,
2019,08,18,14,19,00,,,,,,,,,,,,,,,
2019,08,18,14,20,00,,,,,,,,,,,,,,,
2019,08,18,14,21,00,,,,,,,,,,,,,,,
2019,08,18,14,22,00,,,,,,,,,,,,,,,
2019,08,18,14,23,00,,,,,,,,,,,,,,,
2019,08,18,14,24,00,,,,,,,,,,,,,,,
2019,08,18,14,25,00,,,,,,,,,,,,,,,
2019,08,18,14,26,00,,,,,,,,,,,,,,,
2019,08,18,14,27,00,,,,,,,,,,,,,,,
2019,08,18,14,28,00,,,,,,,,,,,,,,,
2019,08,18,14,29,00,,,,,,,,,,,,,,,
2019,08,18,14,30,00,,,,,,,,,,,,,,,
2019,08,18,14,31,00,,,,,,,,,,,,,,,
2019,08,18,14,32,00,,,,,,,,,,,,,,,
2019,08,18,14,33,00,,,,,,,,,,,,,,,
2019,08,18,14,34,00,,,,,,,,,,,,,,,
2019,08,18,14,35,00,,,,,,,,,,,,,,,
2019,08,18,14,36,00,,,,,,,,,,,,,,,
2019,08,18,14,37,00,,,,,,,,,,,,,,,
2019,08,18,14,38,00,,,,,,,,,,,,,,,
2019,08,18,14,39,00,,,,,,,,,,,,,,,
2019,08,18,14,40,00,,,,,,,,,,,,,,,
2019,08,18,14,41,00,,,,,,,,,,,,,,,
2019,08,18,14,42,00,,,,,,,,,,,,,,,
2019,08,18,14,43,00,,,,,,,,,,,,,,,
2019,08,18,14,44,00,,,,,,,,,,,,,,,
2019,08,18,14,45,00,,,,,,,,,,,,,,,
2019,08,18,14,46,00,,,,,,,,,,,,,,,
2019,08,18,14,47,00,,,,,,,,,,,,,,,
2019,08,18,14,48,00,,,,,,,,,,,,,,,
2019,08,18,14,49,00,,,,,,,,,,,,,,,
2019,08,18,14,50,00,,,,,,,,,,,,,,,
2019,08,18,14,51,00,,,,,,,,,,,,,,,
2019,08,18,14,52,00,,,,,,,,,,,,,,,
2019,08,18,14,53,00,,,,,,,,,,,,,,,
2019,08,18,14,54,00,,,,,,,,,,,,,,,
2019,08,18,14,55,00,,,,,,,,,,,,,,,
2019,08,18,14,56,00,,,,,,,,,,,,,,,
2019,08,18,14,57,00,,,,,,,,,,,,,,,
2019,08,18,14,58,00,,,,,,,,,,,,,,,
2019,08,18,14,59,00,,,,,,,,,,,,,,,
2019,08,18,15,00,00,,,,,,,,,,,,,,,
2019,08,18,15,01,00,,,,,,,,,,,,,,,
2019,08,18,15,02,00,,,,,,,,,,,,,,,
2019,08,18,15,03,00,,,,,,,,,,,,,,,
2019,08,18,15,04,00,,,,,,,,,,,,,,,
2019,08,18,15,05,00,,,,,,,,,,,,,,,
2019,08,18,15,06,00,,,,,,,,,,,,,,,
2019,08,18,15,07,00,,,,,,,,,,,,,,,
2019,08,18,15,08,00,,,,,,,,,,,,,,,
2019,08,18,15,09,00,,,,,,,,,,,,,,,
2019,08,18,15,10,00,,,,,,,,,,,,,,,
2019,08,18,15,11,00,,,,,,,,,,,,,,,
2019,08,18,15,12,00,,,,,,,,,,,,,,,
2019,08,18,15,13,00,,,,,,,,,,,,,,,
2019,08,18,15,14,00,,,,,,,,,,,,,,,
