2021,03,13,07,31,00,522.0,,,,,,,,,,,,,,
2021,03,13,07,32,00,523.2,,,,,,,,,,,,,,
2021,03,13,07,33,00,438.6,,,,,,,,,,,,,,
2021,03,13,07,34,00,263.9,,,,,,,,,,,,,,
2021,03,13,07,35,00,271.0,,,,,,,,,,,,,,
2021,03,13,07,36,00,278.3,,,,,,,,,,,,,,
2021,03,13,07,37,00,321.7,,,,,,,,,,,,,,
2021,03,13,07,38,00,211.9,,,,,,,,,,,,,,
2021,03,13,07,39,00,-78.1,,,,,,,,,,,,,,
2021,03,13,07,40,00,21.9,,,,,,,,,,,,,,
2021,03,13,07,41,00,-12.9,,,,,,,,,,,,,,
2021,03,13,07,42,00,8.7,,,,,,,,,,,,,,
2021,03,13,07,43,00,-120.5,,,,,,,,,,,,,,
2021,03,13,07,44,00,-183.1,,,,,,,,,,,,,,
2021,03,13,07,45,00,-558.0,,,,,,,,,,,,,,
2021,03,13,07,46,00,38.2,,,,,,,,,,,,,,
2021,03,13,07,47,00,78.9,,,,,,,,,,,,,,
2021,03,13,07,48,00,72.6,,,,,,,,,,,,,,
2021,03,13,07,49,00,143.0,,,,,,,,,,,,,,
2021,03,13,07,50,00,203.5,,,,,,,,,,,,,,
2021,03,13,07,51,00,253.2,,,,,,,,,,,,,,
2021,03,13,07,52,00,274.9,,,,,,,,,,,,,,
2021,03,13,07,53,00,285.5,,,,,,,,,,,,,,
2021,03,13,07,54,00,199.0,,,,,,,,,,,,,,
2021,03,13,07,55,00,195.2,,,,,,,,,,,,,,
2021,03,13,07,56,00,223.7,,,,,,,,,,,,,,
2021,03,13,07,57,00,250.4,,,,,,,,,,,,,,
2021,03,13,07,58,00,258.4,,,,,,,,,,,,,,
2021,03,13,07,59,00,309.3,,,,,,,,,,,,,,
2021,03,13,08,00,00,302.6,,,,,,,,,,,,,,
2021,03,13,08,01,00,302.5,,,,,,,,,,,,,,
2021,03,13,08,02,00,384.5,,,,,,,,,,,,,,
2021,03,13,08,03,00,401.3,,,,,,,,,,,,,,
2021,03,13,08,04,00,307.7,,,,,,,,,,,,,,
2021,03,13,08,05,00,279.5,,,,,,,,,,,,,,
2021,03,13,08,06,00,274.9,,,,,,,,,,,,,,
2021,03,13,08,07,00,263.6,,,,,,,,,,,,,,
2021,03,13,08,08,00,309.7,,,,,,,,,,,,,,
2021,03,13,08,09,00,244.1,,,,,,,,,,,,,,
2021,03,13,08,10,00,262.4,,,,,,,,,,,,,,
2021,03,13,08,11,00,250.7,,,,,,,,,,,,,,
2021,03,13,08,12,00,234.2,,,,,,,,,,,,,,
2021,03,13,08,13,00,261.6,,,,,,,,,,,,,,
2021,03,13,08,14,00,298.6,,,,,,,,,,,,,,
2021,03,13,08,15,00,274.0,,,,,,,,,,,,,,
2021,03,13,08,16,00,105.7,,,,,,,,,,,,,,
2021,03,13,08,17,00,174.9,,,,,,,,,,,,,,
2021,03,13,08,18,00,276.6,,,,,,,,,,,,,,
2021,03,13,08,19,00,355.7,,,,,,,,,,,,,,
2021,03,13,08,20,00,390.2,,,,,,,,,,,,,,
2021,03,13,08,21,00,433.3,,,,,,,,,,,,,,
2021,03,13,08,22,00,463.5,,,,,,,,,,,,,,
2021,03,13,08,23,00,481.7,,,,,,,,,,,,,,
2021,03,13,08,24,00,542.5,,,,,,,,,,,,,,
2021,03,13,08,25,00,456.0,,,,,,,,,,,,,,
2021,03,13,08,26,00,358.6,,,,,,,,,,,,,,
2021,03,13,08,27,00,356.9,,,,,,,,,,,,,,
2021,03,13,08,28,00,336.8,,,,,,,,,,,,,,
2021,03,13,08,29,00,349.9,,,,,,,,,,,,,,
2021,03,13,08,30,00,413.7,,,,,,,,,,,,,,
2021,03,13,08,31,00,394.0,,,,,,,,,,,,,,
2021,03,13,08,32,00,342.3,,,,,,,,,,,,,,
2021,03,13,08,33,00,355.1,,,,,,,,,,,,,,
2021,03,13,08,34,00,354.6,,,,,,,,,,,,,,
2021,03,13,08,35,00,307.8,,,,,,,,,,,,,,
2021,03,13,08,36,00,288.1,,,,,,,,,,,,,,
2021,03,13,08,37,00,301.2,,,,,,,,,,,,,,
2021,03,13,08,38,00,331.4,,,,,,,,,,,,,,
2021,03,13,08,39,00,355.5,,,,,,,,,,,,,,
2021,03,13,08,40,00,325.8,,,,,,,,,,,,,,
2021,03,13,08,41,00,255.9,,,,,,,,,,,,,,
2021,03,13,08,42,00,232.9,,,,,,,,,,,,,,
2021,03,13,08,43,00,202.0,,,,,,,,,,,,,,
2021,03,13,08,44,00,220.6,,,,,,,,,,,,,,
2021,03,13,08,45,00,238.3,,,,,,,,,,,,,,
2021,03,13,08,46,00,276.4,,,,,,,,,,,,,,
2021,03,13,08,47,00,301.7,,,,,,,,,,,,,,
2021,03,13,08,48,00,301.7,,,,,,,,,,,,,,
2021,03,13,08,49,00,355.1,,,,,,,,,,,,,,
2021,03,13,08,50,00,329.8,,,,,,,,,,,,,,
2021,03,13,08,51,00,390.4,,,,,,,,,,,,,,
2021,03,13,08,52,00,488.7,,,,,,,,,,,,,,
2021,03,13,08,53,00,415.9,,,,,,,,,,,,,,
2021,03,13,08,54,00,338.5,,,,,,,,,,,,,,
2021,03,13,08,55,00,348.5,,,,,,,,,,,,,,
2021,03,13,08,56,00,377.3,,,,,,,,,,,,,,
2021,03,13,08,57,00,403.6,,,,,,,,,,,,,,
2021,03,13,08,58,00,434.0,,,,,,,,,,,,,,
2021,03,13,08,59,00,424.2,,,,,,,,,,,,,,
2021,03,13,09,00,00,404.0,,,,,,,,,,,,,,
2021,03,13,09,01,00,414.9,,,,,,,,,,,,,,
2021,03,13,09,02,00,445.3,,,,,,,,,,,,,,
2021,03,13,09,03,00,419.9,,,,,,,,,,,,,,
2021,03,13,09,04,00,402.8,,,,,,,,,,,,,,
2021,03,13,09,05,00,406.6,,,,,,,,,,,,,,
2021,03,13,09,06,00,418.7,,,,,,,,,,,,,,
2021,03,13,09,07,00,404.4,,,,,,,,,,,,,,
2021,03,13,09,08,00,401.0,,,,,,,,,,,,,,
2021,03,13,09,09,00,419.6,,,,,,,,,,,,,,
2021,03,13,09,10,00,440.3,,,,,,,,,,,,,,
2021,03,13,09,11,00,447.6,,,,,,,,,,,,,,
2021,03,13,09,12,00,426.0,,,,,,,,,,,,,,
2021,03,13,09,13,00,474.1,,,,,,,,,,,,,,
2021,03,13,09,14,00,517.9,,,,,,,,,,,,,,
2021,03,13,09,15,00,581.6,,,,,,,,,,,,,,
2021,03,13,09,16,00,498.8,,,,,,,,,,,,,,
2021,03,13,09,17,00,486.3,,,,,,,,,,,,,,
2021,03,13,09,18,00,469.9,,,,,,,,,,,,,,
2021,03,13,09,19,00,459.1,,,,,,,,,,,,,,
2021,03,13,09,20,00,428.1,,,,,,,,,,,,,,
2021,03,13,09,21,00,458.5,,,,,,,,,,,,,,
2021,03,13,09,22,00,423.8,,,,,,,,,,,,,,
2021,03,13,09,23,00,411.4,,,,,,,,,,,,,,
2021,03,13,09,24,00,400.4,,,,,,,,,,,,,,
2021,03,13,09,25,00,374.2,,,,,,,,,,,,,,
2021,03,13,09,26,00,353.4,,,,,,,,,,,,,,
2021,03,13,09,27,00,352.8,,,,,,,,,,,,,,
2021,03,13,09,28,00,367.5,,,,,,,,,,,,,,
2021,03,13,09,29,00,408.6,,,,,,,,,,,,,,
2021,03,13,09,30,00,378.0,,,,,,,,,,,,,,
2021,03,13,09,31,00,406.5,,,,,,,,,,,,,,
2021,03,13,09,32,00,372.9,,,,,,,,,,,,,,
2021,03,13,09,33,00,409.2,,,,,,,,,,,,,,
2021,03,13,09,34,00,444.4,,,,,,,,,,,,,,
2021,03,13,09,35,00,495.7,,,,,,,,,,,,,,
2021,03,13,09,36,00,508.9,,,,,,,,,,,,,,
2021,03,13,09,37,00,489.9,,,,,,,,,,,,,,
2021,03,13,09,38,00,516.8,,,,,,,,,,,,,,
2021,03,13,09,39,00,576.8,,,,,,,,,,,,,,
2021,03,13,09,40,00,663.9,,,,,,,,,,,,,,
2021,03,13,09,41,00,702.9,,,,,,,,,,,,,,
2021,03,13,09,42,00,768.4,,,,,,,,,,,,,,
2021,03,13,09,43,00,785.4,,,,,,,,,,,,,,
2021,03,13,09,44,00,788.9,,,,,,,,,,,,,,
2021,03,13,09,45,00,944.0,,,,,,,,,,,,,,
2021,03,13,09,46,00,852.4,,,,,,,,,,,,,,
2021,03,13,09,47,00,815.6,,,,,,,,,,,,,,
2021,03,13,09,48,00,818.9,,,,,,,,,,,,,,
2021,03,13,09,49,00,913.7,,,,,,,,,,,,,,
2021,03,13,09,50,00,1159.0,,,,,,,,,,,,,,
2021,03,13,09,51,00,1036.2,,,,,,,,,,,,,,
2021,03,13,09,52,00,998.0,,,,,,,,,,,,,,
2021,03,13,09,53,00,1027.1,,,,,,,,,,,,,,
2021,03,13,09,54,00,1240.3,,,,,,,,,,,,,,
2021,03,13,09,55,00,1264.6,,,,,,,,,,,,,,
2021,03,13,09,56,00,1375.8,,,,,,,,,,,,,,
2021,03,13,09,57,00,1588.3,,,,,,,,,,,,,,
2021,03,13,09,58,00,1645.6,,,,,,,,,,,,,,
2021,03,13,09,59,00,1147.8,,,,,,,,,,,,,,
2021,03,13,10,00,00,1218.9,,,,,,,,,,,,,,
2021,03,13,10,01,00,1067.8,,,,,,,,,,,,,,
2021,03,13,10,02,00,791.5,,,,,,,,,,,,,,
2021,03,13,10,03,00,711.9,,,,,,,,,,,,,,
2021,03,13,10,04,00,683.3,,,,,,,,,,,,,,
2021,03,13,10,05,00,722.3,,,,,,,,,,,,,,
2021,03,13,10,06,00,796.1,,,,,,,,,,,,,,
2021,03,13,10,07,00,964.3,,,,,,,,,,,,,,
2021,03,13,10,08,00,1032.8,,,,,,,,,,,,,,
2021,03,13,10,09,00,1029.5,,,,,,,,,,,,,,
2021,03,13,10,10,00,974.1,,,,,,,,,,,,,,
2021,03,13,10,11,00,870.3,,,,,,,,,,,,,,
2021,03,13,10,12,00,910.2,,,,,,,,,,,,,,
2021,03,13,10,13,00,956.4,,,,,,,,,,,,,,
2021,03,13,10,14,00,1040.3,,,,,,,,,,,,,,
2021,03,13,10,15,00,993.1,,,,,,,,,,,,,,
2021,03,13,10,16,00,942.5,,,,,,,,,,,,,,
2021,03,13,10,17,00,897.3,,,,,,,,,,,,,,
2021,03,13,10,18,00,1149.5,,,,,,,,,,,,,,
2021,03,13,10,19,00,1122.4,,,,,,,,,,,,,,
2021,03,13,10,20,00,1112.1,,,,,,,,,,,,,,
2021,03,13,10,21,00,1329.4,,,,,,,,,,,,,,
2021,03,13,10,22,00,1294.7,,,,,,,,,,,,,,
2021,03,13,10,23,00,805.3,,,,,,,,,,,,,,
2021,03,13,10,24,00,697.7,,,,,,,,,,,,,,
2021,03,13,10,25,00,691.1,,,,,,,,,,,,,,
2021,03,13,10,26,00,718.2,,,,,,,,,,,,,,
2021,03,13,10,27,00,731.3,,,,,,,,,,,,,,
2021,03,13,10,28,00,898.1,,,,,,,,,,,,,,
2021,03,13,10,29,00,1074.4,,,,,,,,,,,,,,
2021,03,13,10,30,00,1196.1,,,,,,,,,,,,,,
2021,03,13,10,31,00,1053.9,,,,,,,,,,,,,,
2021,03,13,10,32,00,1134.6,,,,,,,,,,,,,,
2021,03,13,10,33,00,1165.7,,,,,,,,,,,,,,
2021,03,13,10,34,00,1310.4,,,,,,,,,,,,,,
2021,03,13,10,35,00,1464.8,,,,,,,,,,,,,,
2021,03,13,10,36,00,1391.9,,,,,,,,,,,,,,
2021,03,13,10,37,00,1298.0,,,,,,,,,,,,,,
2021,03,13,10,38,00,1069.5,,,,,,,,,,,,,,
2021,03,13,10,39,00,1084.0,,,,,,,,,,,,,,
2021,03,13,10,40,00,1138.1,,,,,,,,,,,,,,
2021,03,13,10,41,00,1272.5,,,,,,,,,,,,,,
2021,03,13,10,42,00,1162.4,,,,,,,,,,,,,,
2021,03,13,10,43,00,1028.0,,,,,,,,,,,,,,
2021,03,13,10,44,00,996.6,,,,,,,,,,,,,,
2021,03,13,10,45,00,1083.6,,,,,,,,,,,,,,
2021,03,13,10,46,00,1245.3,,,,,,,,,,,,,,
2021,03,13,10,47,00,1071.1,,,,,,,,,,,,,,
2021,03,13,10,48,00,1078.6,,,,,,,,,,,,,,
2021,03,13,10,49,00,1257.9,,,,,,,,,,,,,,
2021,03,13,10,50,00,1427.4,,,,,,,,,,,,,,
2021,03,13,10,51,00,1483.0,,,,,,,,,,,,,,
2021,03,13,10,52,00,1245.9,,,,,,,,,,,,,,
2021,03,13,10,53,00,1113.9,,,,,,,,,,,,,,
2021,03,13,10,54,00,1075.9,,,,,,,,,,,,,,
2021,03,13,10,55,00,908.7,,,,,,,,,,,,,,
2021,03,13,10,56,00,810.0,,,,,,,,,,,,,,
2021,03,13,10,57,00,,,,,,,,,,,,,,,
2021,03,13,10,58,00,,,,,,,,,,,,,,,
2021,03,13,10,59,00,,,,,,,,,,,,,,,
2021,03,13,11,00,00,,,,,,,,,,,,,,,
2021,03,13,11,01,00,,,,,,,,,,,,,,,
2021,03,13,11,02,00,,,,,,,,,,,,,,,
2021,03,13,11,03,00,,,,,,,,,,,,,,,
2021,03,13,11,04,00,,,,,,,,,,,,,,,
2021,03,13,11,05,00,,,,,,,,,,,,,,,
2021,03,13,11,06,00,,,,,,,,,,,,,,,
2021,03,13,11,07,00,,,,,,,,,,,,,,,
2021,03,13,11,08,00,,,,,,,,,,,,,,,
2021,03,13,11,09,00,,,,,,,,,,,,,,,
2021,03,13,11,10,00,,,,,,,,,,,,,,,
2021,03,13,11,11,00,,,,,,,,,,,,,,,
2021,03,13,11,12,00,,,,,,,,,,,,,,,
2021,03,13,11,13,00,,,,,,,,,,,,,,,
2021,03,13,11,14,00,,,,,,,,,,,,,,,
2021,03,13,11,15,00,,,,,,,,,,,,,,,
2021,03,13,11,16,00,,,,,,,,,,,,,,,
2021,03,13,11,17,00,,,,,,,,,,,,,,,
2021,03,13,11,18,00,,,,,,,,,,,,,,,
2021,03,13,11,19,00,,,,,,,,,,,,,,,
2021,03,13,11,20,00,,,,,,,,,,,,,,,
2021,03,13,11,21,00,,,,,,,,,,,,,,,
2021,03,13,11,22,00,,,,,,,,,,,,,,,
2021,03,13,11,23,00,,,,,,,,,,,,,,,
2021,03,13,11,24,00,,,,,,,,,,,,,,,
2021,03,13,11,25,00,,,,,,,,,,,,,,,
2021,03,13,11,26,00,,,,,,,,,,,,,,,
2021,03,13,11,27,00,,,,,,,,,,,,,,,
2021,03,13,11,28,00,,,,,,,,,,,,,,,
2021,03,13,11,29,00,,,,,,,,,,,,,,,
2021,03,13,11,30,00,,,,,,,,,,,,,,,
2021,03,13,11,31,00,1055.7,,,,,,,,,,,,,,
2021,03,13,11,32,00,1144.0,,,,,,,,,,,,,,
2021,03,13,11,33,00,1210.6,,,,,,,,,,,,,,
2021,03,13,11,34,00,900.9,,,,,,,,,,,,,,
2021,03,13,11,35,00,686.3,,,,,,,,,,,,,,
2021,03,13,11,36,00,745.6,,,,,,,,,,,,,,
2021,03,13,11,37,00,671.9,,,,,,,,,,,,,,
2021,03,13,11,38,00,670.8,,,,,,,,,,,,,,
2021,03,13,11,39,00,783.5,,,,,,,,,,,,,,
2021,03,13,11,40,00,916.9,,,,,,,,,,,,,,
2021,03,13,11,41,00,1169.8,,,,,,,,,,,,,,
2021,03,13,11,42,00,1121.9,,,,,,,,,,,,,,
2021,03,13,11,43,00,1114.0,,,,,,,,,,,,,,
2021,03,13,11,44,00,1052.4,,,,,,,,,,,,,,
2021,03,13,11,45,00,984.8,,,,,,,,,,,,,,
2021,03,13,11,46,00,936.3,,,,,,,,,,,,,,
2021,03,13,11,47,00,866.1,,,,,,,,,,,,,,
2021,03,13,11,48,00,800.9,,,,,,,,,,,,,,
2021,03,13,11,49,00,791.4,,,,,,,,,,,,,,
2021,03,13,11,50,00,868.4,,,,,,,,,,,,,,
2021,03,13,11,51,00,647.6,,,,,,,,,,,,,,
2021,03,13,11,52,00,633.1,,,,,,,,,,,,,,
2021,03,13,11,53,00,772.0,,,,,,,,,,,,,,
2021,03,13,11,54,00,984.8,,,,,,,,,,,,,,
2021,03,13,11,55,00,1138.7,,,,,,,,,,,,,,
2021,03,13,11,56,00,1089.3,,,,,,,,,,,,,,
2021,03,13,11,57,00,1124.5,,,,,,,,,,,,,,
2021,03,13,11,58,00,1121.7,,,,,,,,,,,,,,
2021,03,13,11,59,00,1106.6,,,,,,,,,,,,,,
2021,03,13,12,00,00,906.5,,,,,,,,,,,,,,
2021,03,13,12,01,00,741.0,,,,,,,,,,,,,,
2021,03,13,12,02,00,848.5,,,,,,,,,,,,,,
2021,03,13,12,03,00,846.6,,,,,,,,,,,,,,
2021,03,13,12,04,00,881.5,,,,,,,,,,,,,,
2021,03,13,12,05,00,906.6,,,,,,,,,,,,,,
2021,03,13,12,06,00,1091.2,,,,,,,,,,,,,,
2021,03,13,12,07,00,1064.9,,,,,,,,,,,,,,
2021,03,13,12,08,00,897.8,,,,,,,,,,,,,,
2021,03,13,12,09,00,734.4,,,,,,,,,,,,,,
2021,03,13,12,10,00,704.1,,,,,,,,,,,,,,
2021,03,13,12,11,00,739.5,,,,,,,,,,,,,,
2021,03,13,12,12,00,759.2,,,,,,,,,,,,,,
2021,03,13,12,13,00,704.5,,,,,,,,,,,,,,
2021,03,13,12,14,00,743.1,,,,,,,,,,,,,,
2021,03,13,12,15,00,830.0,,,,,,,,,,,,,,
2021,03,13,12,16,00,834.6,,,,,,,,,,,,,,
2021,03,13,12,17,00,841.2,,,,,,,,,,,,,,
2021,03,13,12,18,00,602.9,,,,,,,,,,,,,,
2021,03,13,12,19,00,482.0,,,,,,,,,,,,,,
2021,03,13,12,20,00,674.4,,,,,,,,,,,,,,
2021,03,13,12,21,00,876.9,,,,,,,,,,,,,,
2021,03,13,12,22,00,870.6,,,,,,,,,,,,,,
2021,03,13,12,23,00,935.6,,,,,,,,,,,,,,
2021,03,13,12,24,00,1317.3,,,,,,,,,,,,,,
2021,03,13,12,25,00,1483.7,,,,,,,,,,,,,,
2021,03,13,12,26,00,1259.8,,,,,,,,,,,,,,
2021,03,13,12,27,00,1101.2,,,,,,,,,,,,,,
2021,03,13,12,28,00,991.1,,,,,,,,,,,,,,
2021,03,13,12,29,00,1125.0,,,,,,,,,,,,,,
2021,03,13,12,30,00,1334.6,,,,,,,,,,,,,,
2021,03,13,12,31,00,1554.2,,,,,,,,,,,,,,
2021,03,13,12,32,00,1770.9,,,,,,,,,,,,,,
2021,03,13,12,33,00,1734.8,,,,,,,,,,,,,,
2021,03,13,12,34,00,1538.6,,,,,,,,,,,,,,
2021,03,13,12,35,00,1300.7,,,,,,,,,,,,,,
2021,03,13,12,36,00,1106.9,,,,,,,,,,,,,,
2021,03,13,12,37,00,1178.3,,,,,,,,,,,,,,
2021,03,13,12,38,00,1324.7,,,,,,,,,,,,,,
2021,03,13,12,39,00,1347.5,,,,,,,,,,,,,,
2021,03,13,12,40,00,1375.6,,,,,,,,,,,,,,
2021,03,13,12,41,00,1536.0,,,,,,,,,,,,,,
2021,03,13,12,42,00,1703.4,,,,,,,,,,,,,,
2021,03,13,12,43,00,1815.0,,,,,,,,,,,,,,
2021,03,13,12,44,00,2139.0,,,,,,,,,,,,,,
2021,03,13,12,45,00,2474.9,,,,,,,,,,,,,,
2021,03,13,12,46,00,2115.6,,,,,,,,,,,,,,
2021,03,13,12,47,00,1781.8,,,,,,,,,,,,,,
2021,03,13,12,48,00,1839.0,,,,,,,,,,,,,,
2021,03,13,12,49,00,2174.7,,,,,,,,,,,,,,
2021,03,13,12,50,00,2100.1,,,,,,,,,,,,,,
2021,03,13,12,51,00,2262.1,,,,,,,,,,,,,,
2021,03,13,12,52,00,2211.1,,,,,,,,,,,,,,
2021,03,13,12,53,00,2021.5,,,,,,,,,,,,,,
2021,03,13,12,54,00,1840.5,,,,,,,,,,,,,,
2021,03,13,12,55,00,1847.4,,,,,,,,,,,,,,
2021,03,13,12,56,00,1790.5,,,,,,,,,,,,,,
2021,03,13,12,57,00,1786.5,,,,,,,,,,,,,,
2021,03,13,12,58,00,1574.0,,,,,,,,,,,,,,
2021,03,13,12,59,00,1480.3,,,,,,,,,,,,,,
2021,03,13,13,00,00,1393.9,,,,,,,,,,,,,,
2021,03,13,13,01,00,1262.2,,,,,,,,,,,,,,
2021,03,13,13,02,00,1336.6,,,,,,,,,,,,,,
2021,03,13,13,03,00,1507.0,,,,,,,,,,,,,,
2021,03,13,13,04,00,1561.0,,,,,,,,,,,,,,
2021,03,13,13,05,00,1550.5,,,,,,,,,,,,,,
2021,03,13,13,06,00,1505.4,,,,,,,,,,,,,,
2021,03,13,13,07,00,1485.8,,,,,,,,,,,,,,
2021,03,13,13,08,00,1564.3,,,,,,,,,,,,,,
2021,03,13,13,09,00,1761.2,,,,,,,,,,,,,,
2021,03,13,13,10,00,1939.3,,,,,,,,,,,,,,
2021,03,13,13,11,00,2016.6,,,,,,,,,,,,,,
2021,03,13,13,12,00,2159.6,,,,,,,,,,,,,,
2021,03,13,13,13,00,2105.3,,,,,,,,,,,,,,
2021,03,13,13,14,00,2225.9,,,,,,,,,,,,,,
2021,03,13,13,15,00,2470.6,,,,,,,,,,,,,,
2021,03,13,13,16,00,2194.5,,,,,,,,,,,,,,
2021,03,13,13,17,00,1550.6,,,,,,,,,,,,,,
2021,03,13,13,18,00,1345.0,,,,,,,,,,,,,,
2021,03,13,13,19,00,1558.3,,,,,,,,,,,,,,
2021,03,13,13,20,00,2060.1,,,,,,,,,,,,,,
2021,03,13,13,21,00,2324.9,,,,,,,,,,,,,,
2021,03,13,13,22,00,2508.4,,,,,,,,,,,,,,
2021,03,13,13,23,00,2280.8,,,,,,,,,,,,,,
2021,03,13,13,24,00,2099.5,,,,,,,,,,,,,,
2021,03,13,13,25,00,2111.5,,,,,,,,,,,,,,
2021,03,13,13,26,00,2372.6,,,,,,,,,,,,,,
2021,03,13,13,27,00,2827.7,,,,,,,,,,,,,,
2021,03,13,13,28,00,2864.6,,,,,,,,,,,,,,
2021,03,13,13,29,00,2854.6,,,,,,,,,,,,,,
2021,03,13,13,30,00,3356.5,,,,,,,,,,,,,,
2021,03,13,13,31,00,4195.2,,,,,,,,,,,,,,
2021,03,13,13,32,00,4423.7,,,,,,,,,,,,,,
2021,03,13,13,33,00,4395.3,,,,,,,,,,,,,,
2021,03,13,13,34,00,4400.2,,,,,,,,,,,,,,
2021,03,13,13,35,00,4849.8,,,,,,,,,,,,,,
2021,03,13,13,36,00,4740.5,,,,,,,,,,,,,,
2021,03,13,13,37,00,4478.0,,,,,,,,,,,,,,
2021,03,13,13,38,00,4147.5,,,,,,,,,,,,,,
2021,03,13,13,39,00,4472.0,,,,,,,,,,,,,,
2021,03,13,13,40,00,4683.0,,,,,,,,,,,,,,
2021,03,13,13,41,00,5122.7,,,,,,,,,,,,,,
2021,03,13,13,42,00,4588.3,,,,,,,,,,,,,,
2021,03,13,13,43,00,4032.7,,,,,,,,,,,,,,
2021,03,13,13,44,00,4868.1,,,,,,,,,,,,,,
2021,03,13,13,45,00,4909.6,,,,,,,,,,,,,,
2021,03,13,13,46,00,4966.4,,,,,,,,,,,,,,
2021,03,13,13,47,00,5875.4,,,,,,,,,,,,,,
2021,03,13,13,48,00,6430.1,,,,,,,,,,,,,,
2021,03,13,13,49,00,6515.0,,,,,,,,,,,,,,
2021,03,13,13,50,00,6427.1,,,,,,,,,,,,,,
2021,03,13,13,51,00,6607.8,,,,,,,,,,,,,,
2021,03,13,13,52,00,5763.4,,,,,,,,,,,,,,
2021,03,13,13,53,00,4502.4,,,,,,,,,,,,,,
2021,03,13,13,54,00,4703.1,,,,,,,,,,,,,,
2021,03,13,13,55,00,6056.7,,,,,,,,,,,,,,
2021,03,13,13,56,00,5903.3,,,,,,,,,,,,,,
2021,03,13,13,57,00,5526.8,,,,,,,,,,,,,,
2021,03,13,13,58,00,5430.0,,,,,,,,,,,,,,
2021,03,13,13,59,00,4546.7,,,,,,,,,,,,,,
2021,03,13,14,00,00,3925.0,,,,,,,,,,,,,,
2021,03,13,14,01,00,3427.1,,,,,,,,,,,,,,
2021,03,13,14,02,00,3326.6,,,,,,,,,,,,,,
2021,03,13,14,03,00,3304.3,,,,,,,,,,,,,,
2021,03,13,14,04,00,3278.3,,,,,,,,,,,,,,
2021,03,13,14,05,00,3221.3,,,,,,,,,,,,,,
2021,03,13,14,06,00,3096.9,,,,,,,,,,,,,,
2021,03,13,14,07,00,1779.2,,,,,,,,,,,,,,
2021,03,13,14,08,00,1465.6,,,,,,,,,,,,,,
2021,03,13,14,09,00,1695.7,,,,,,,,,,,,,,
2021,03,13,14,10,00,1695.7,,,,,,,,,,,,,,
2021,03,13,14,11,00,1913.9,,,,,,,,,,,,,,
2021,03,13,14,12,00,2136.5,,,,,,,,,,,,,,
2021,03,13,14,13,00,2252.0,,,,,,,,,,,,,,
2021,03,13,14,14,00,1551.9,,,,,,,,,,,,,,
2021,03,13,14,15,00,1717.1,,,,,,,,,,,,,,
2021,03,13,14,16,00,981.0,,,,,,,,,,,,,,
2021,03,13,14,17,00,2227.6,,,,,,,,,,,,,,
2021,03,13,14,18,00,3655.4,,,,,,,,,,,,,,
2021,03,13,14,19,00,6220.4,,,,,,,,,,,,,,
2021,03,13,14,20,00,6684.7,,,,,,,,,,,,,,
2021,03,13,14,21,00,6831.7,,,,,,,,,,,,,,
2021,03,13,14,22,00,6026.5,,,,,,,,,,,,,,
2021,03,13,14,23,00,3940.3,,,,,,,,,,,,,,
2021,03,13,14,24,00,2872.4,,,,,,,,,,,,,,
2021,03,13,14,25,00,3087.0,,,,,,,,,,,,,,
2021,03,13,14,26,00,3693.9,,,,,,,,,,,,,,
2021,03,13,14,27,00,4386.6,,,,,,,,,,,,,,
2021,03,13,14,28,00,4119.6,,,,,,,,,,,,,,
2021,03,13,14,29,00,3173.7,,,,,,,,,,,,,,
2021,03,13,14,30,00,2913.0,,,,,,,,,,,,,,
2021,03,13,14,31,00,2887.1,,,,,,,,,,,,,,
2021,03,13,14,32,00,4000.3,,,,,,,,,,,,,,
2021,03,13,14,33,00,4475.1,,,,,,,,,,,,,,
2021,03,13,14,34,00,2870.6,,,,,,,,,,,,,,
2021,03,13,14,35,00,1472.3,,,,,,,,,,,,,,
2021,03,13,14,36,00,-350.7,,,,,,,,,,,,,,
2021,03,13,14,37,00,-1044.3,,,,,,,,,,,,,,
2021,03,13,14,38,00,-2628.0,,,,,,,,,,,,,,
2021,03,13,14,39,00,-5783.5,,,,,,,,,,,,,,
2021,03,13,14,40,00,-5143.9,,,,,,,,,,,,,,
2021,03,13,14,41,00,-1603.6,,,,,,,,,,,,,,
2021,03,13,14,42,00,637.7,,,,,,,,,,,,,,
2021,03,13,14,43,00,962.0,,,,,,,,,,,,,,
2021,03,13,14,44,00,172.8,,,,,,,,,,,,,,
2021,03,13,14,45,00,-1452.9,,,,,,,,,,,,,,
2021,03,13,14,46,00,-1661.3,,,,,,,,,,,,,,
2021,03,13,14,47,00,2125.7,,,,,,,,,,,,,,
2021,03,13,14,48,00,3989.0,,,,,,,,,,,,,,
2021,03,13,14,49,00,3011.8,,,,,,,,,,,,,,
2021,03,13,14,50,00,2847.7,,,,,,,,,,,,,,
2021,03,13,14,51,00,2624.1,,,,,,,,,,,,,,
2021,03,13,14,52,00,6864.6,,,,,,,,,,,,,,
2021,03,13,14,53,00,8462.3,,,,,,,,,,,,,,
2021,03,13,14,54,00,7459.1,,,,,,,,,,,,,,
2021,03,13,14,55,00,6893.9,,,,,,,,,,,,,,
2021,03,13,14,56,00,5713.3,,,,,,,,,,,,,,
2021,03,13,14,57,00,7723.5,,,,,,,,,,,,,,
