2018,06,19,07,31,00,209.7,,,,,,,,,,,,,,
2018,06,19,07,32,00,200.4,,,,,,,,,,,,,,
2018,06,19,07,33,00,208.6,,,,,,,,,,,,,,
2018,06,19,07,34,00,206.8,,,,,,,,,,,,,,
2018,06,19,07,35,00,220.4,,,,,,,,,,,,,,
2018,06,19,07,36,00,207.4,,,,,,,,,,,,,,
2018,06,19,07,37,00,194.8,,,,,,,,,,,,,,
2018,06,19,07,38,00,178.7,,,,,,,,,,,,,,
2018,06,19,07,39,00,190.3,,,,,,,,,,,,,,
2018,06,19,07,40,00,214.2,,,,,,,,,,,,,,
2018,06,19,07,41,00,215.8,,,,,,,,,,,,,,
2018,06,19,07,42,00,218.6,,,,,,,,,,,,,,
2018,06,19,07,43,00,220.6,,,,,,,,,,,,,,
2018,06,19,07,44,00,206.4,,,,,,,,,,,,,,
2018,06,19,07,45,00,191.6,,,,,,,,,,,,,,
2018,06,19,07,46,00,174.8,,,,,,,,,,,,,,
2018,06,19,07,47,00,168.2,,,,,,,,,,,,,,
2018,06,19,07,48,00,173.8,,,,,,,,,,,,,,
2018,06,19,07,49,00,187.3,,,,,,,,,,,,,,
2018,06,19,07,50,00,182.6,,,,,,,,,,,,,,
2018,06,19,07,51,00,199.1,,,,,,,,,,,,,,
2018,06,19,07,52,00,220.8,,,,,,,,,,,,,,
2018,06,19,07,53,00,210.2,,,,,,,,,,,,,,
2018,06,19,07,54,00,202.0,,,,,,,,,,,,,,
2018,06,19,07,55,00,207.3,,,,,,,,,,,,,,
2018,06,19,07,56,00,172.0,,,,,,,,,,,,,,
2018,06,19,07,57,00,168.7,,,,,,,,,,,,,,
2018,06,19,07,58,00,184.6,,,,,,,,,,,,,,
2018,06,19,07,59,00,195.8,,,,,,,,,,,,,,
2018,06,19,08,00,00,175.8,,,,,,,,,,,,,,
2018,06,19,08,01,00,188.9,,,,,,,,,,,,,,
2018,06,19,08,02,00,208.7,,,,,,,,,,,,,,
2018,06,19,08,03,00,226.3,,,,,,,,,,,,,,
2018,06,19,08,04,00,245.5,,,,,,,,,,,,,,
2018,06,19,08,05,00,253.5,,,,,,,,,,,,,,
2018,06,19,08,06,00,280.8,,,,,,,,,,,,,,
2018,06,19,08,07,00,265.4,,,,,,,,,,,,,,
2018,06,19,08,08,00,255.4,,,,,,,,,,,,,,
2018,06,19,08,09,00,279.1,,,,,,,,,,,,,,
2018,06,19,08,10,00,255.7,,,,,,,,,,,,,,
2018,06,19,08,11,00,272.1,,,,,,,,,,,,,,
2018,06,19,08,12,00,262.6,,,,,,,,,,,,,,
2018,06,19,08,13,00,310.7,,,,,,,,,,,,,,
2018,06,19,08,14,00,306.3,,,,,,,,,,,,,,
2018,06,19,08,15,00,267.3,,,,,,,,,,,,,,
2018,06,19,08,16,00,257.3,,,,,,,,,,,,,,
2018,06,19,08,17,00,255.4,,,,,,,,,,,,,,
2018,06,19,08,18,00,257.0,,,,,,,,,,,,,,
2018,06,19,08,19,00,289.7,,,,,,,,,,,,,,
2018,06,19,08,20,00,265.4,,,,,,,,,,,,,,
2018,06,19,08,21,00,253.0,,,,,,,,,,,,,,
2018,06,19,08,22,00,,,,,,,,,,,,,,,
2018,06,19,08,23,00,,,,,,,,,,,,,,,
2018,06,19,08,24,00,320.8,,,,,,,,,,,,,,
2018,06,19,08,25,00,316.7,,,,,,,,,,,,,,
2018,06,19,08,26,00,310.0,,,,,,,,,,,,,,
2018,06,19,08,27,00,303.4,,,,,,,,,,,,,,
2018,06,19,08,28,00,264.2,,,,,,,,,,,,,,
2018,06,19,08,29,00,250.5,,,,,,,,,,,,,,
2018,06,19,08,30,00,247.4,,,,,,,,,,,,,,
2018,06,19,08,31,00,253.9,,,,,,,,,,,,,,
2018,06,19,08,32,00,247.1,,,,,,,,,,,,,,
2018,06,19,08,33,00,241.6,,,,,,,,,,,,,,
2018,06,19,08,34,00,249.2,,,,,,,,,,,,,,
2018,06,19,08,35,00,254.6,,,,,,,,,,,,,,
2018,06,19,08,36,00,251.7,,,,,,,,,,,,,,
2018,06,19,08,37,00,245.8,,,,,,,,,,,,,,
2018,06,19,08,38,00,243.2,,,,,,,,,,,,,,
2018,06,19,08,39,00,249.0,,,,,,,,,,,,,,
2018,06,19,08,40,00,252.0,,,,,,,,,,,,,,
2018,06,19,08,41,00,251.8,,,,,,,,,,,,,,
2018,06,19,08,42,00,254.4,,,,,,,,,,,,,,
2018,06,19,08,43,00,274.4,,,,,,,,,,,,,,
2018,06,19,08,44,00,252.5,,,,,,,,,,,,,,
2018,06,19,08,45,00,253.6,,,,,,,,,,,,,,
2018,06,19,08,46,00,266.6,,,,,,,,,,,,,,
2018,06,19,08,47,00,276.4,,,,,,,,,,,,,,
2018,06,19,08,48,00,281.4,,,,,,,,,,,,,,
2018,06,19,08,49,00,264.1,,,,,,,,,,,,,,
2018,06,19,08,50,00,252.0,,,,,,,,,,,,,,
2018,06,19,08,51,00,245.6,,,,,,,,,,,,,,
2018,06,19,08,52,00,252.4,,,,,,,,,,,,,,
2018,06,19,08,53,00,261.7,,,,,,,,,,,,,,
2018,06,19,08,54,00,252.1,,,,,,,,,,,,,,
2018,06,19,08,55,00,247.6,,,,,,,,,,,,,,
2018,06,19,08,56,00,254.1,,,,,,,,,,,,,,
2018,06,19,08,57,00,263.0,,,,,,,,,,,,,,
2018,06,19,08,58,00,253.3,,,,,,,,,,,,,,
2018,06,19,08,59,00,244.7,,,,,,,,,,,,,,
2018,06,19,09,00,00,245.1,,,,,,,,,,,,,,
2018,06,19,09,01,00,236.6,,,,,,,,,,,,,,
2018,06,19,09,02,00,233.8,,,,,,,,,,,,,,
2018,06,19,09,03,00,245.0,,,,,,,,,,,,,,
2018,06,19,09,04,00,246.0,,,,,,,,,,,,,,
2018,06,19,09,05,00,265.8,,,,,,,,,,,,,,
2018,06,19,09,06,00,269.2,,,,,,,,,,,,,,
2018,06,19,09,07,00,290.8,,,,,,,,,,,,,,
2018,06,19,09,08,00,268.5,,,,,,,,,,,,,,
2018,06,19,09,09,00,279.8,,,,,,,,,,,,,,
2018,06,19,09,10,00,276.4,,,,,,,,,,,,,,
2018,06,19,09,11,00,292.6,,,,,,,,,,,,,,
2018,06,19,09,12,00,,,,,,,,,,,,,,,
2018,06,19,09,13,00,,,,,,,,,,,,,,,
2018,06,19,09,14,00,252.3,,,,,,,,,,,,,,
2018,06,19,09,15,00,251.1,,,,,,,,,,,,,,
2018,06,19,09,16,00,253.6,,,,,,,,,,,,,,
2018,06,19,09,17,00,261.1,,,,,,,,,,,,,,
2018,06,19,09,18,00,255.5,,,,,,,,,,,,,,
2018,06,19,09,19,00,253.4,,,,,,,,,,,,,,
2018,06,19,09,20,00,254.0,,,,,,,,,,,,,,
2018,06,19,09,21,00,252.4,,,,,,,,,,,,,,
2018,06,19,09,22,00,264.3,,,,,,,,,,,,,,
2018,06,19,09,23,00,257.0,,,,,,,,,,,,,,
2018,06,19,09,24,00,236.8,,,,,,,,,,,,,,
2018,06,19,09,25,00,235.9,,,,,,,,,,,,,,
2018,06,19,09,26,00,215.8,,,,,,,,,,,,,,
2018,06,19,09,27,00,208.0,,,,,,,,,,,,,,
2018,06,19,09,28,00,209.7,,,,,,,,,,,,,,
2018,06,19,09,29,00,207.7,,,,,,,,,,,,,,
2018,06,19,09,30,00,197.4,,,,,,,,,,,,,,
2018,06,19,09,31,00,188.0,,,,,,,,,,,,,,
2018,06,19,09,32,00,189.2,,,,,,,,,,,,,,
2018,06,19,09,33,00,202.6,,,,,,,,,,,,,,
2018,06,19,09,34,00,223.6,,,,,,,,,,,,,,
2018,06,19,09,35,00,250.0,,,,,,,,,,,,,,
2018,06,19,09,36,00,241.7,,,,,,,,,,,,,,
2018,06,19,09,37,00,222.9,,,,,,,,,,,,,,
2018,06,19,09,38,00,209.9,,,,,,,,,,,,,,
2018,06,19,09,39,00,206.3,,,,,,,,,,,,,,
2018,06,19,09,40,00,205.8,,,,,,,,,,,,,,
2018,06,19,09,41,00,210.4,,,,,,,,,,,,,,
2018,06,19,09,42,00,213.3,,,,,,,,,,,,,,
2018,06,19,09,43,00,227.7,,,,,,,,,,,,,,
2018,06,19,09,44,00,221.7,,,,,,,,,,,,,,
2018,06,19,09,45,00,222.3,,,,,,,,,,,,,,
2018,06,19,09,46,00,203.5,,,,,,,,,,,,,,
2018,06,19,09,47,00,197.3,,,,,,,,,,,,,,
2018,06,19,09,48,00,195.7,,,,,,,,,,,,,,
2018,06,19,09,49,00,218.0,,,,,,,,,,,,,,
2018,06,19,09,50,00,231.7,,,,,,,,,,,,,,
2018,06,19,09,51,00,230.4,,,,,,,,,,,,,,
2018,06,19,09,52,00,,,,,,,,,,,,,,,
2018,06,19,09,53,00,,,,,,,,,,,,,,,
2018,06,19,09,54,00,172.4,,,,,,,,,,,,,,
2018,06,19,09,55,00,176.2,,,,,,,,,,,,,,
2018,06,19,09,56,00,171.5,,,,,,,,,,,,,,
2018,06,19,09,57,00,189.6,,,,,,,,,,,,,,
2018,06,19,09,58,00,197.1,,,,,,,,,,,,,,
2018,06,19,09,59,00,187.2,,,,,,,,,,,,,,
2018,06,19,10,00,00,183.9,,,,,,,,,,,,,,
2018,06,19,10,01,00,193.3,,,,,,,,,,,,,,
2018,06,19,10,02,00,187.1,,,,,,,,,,,,,,
2018,06,19,10,03,00,185.6,,,,,,,,,,,,,,
2018,06,19,10,04,00,191.2,,,,,,,,,,,,,,
2018,06,19,10,05,00,198.9,,,,,,,,,,,,,,
2018,06,19,10,06,00,184.1,,,,,,,,,,,,,,
2018,06,19,10,07,00,171.5,,,,,,,,,,,,,,
2018,06,19,10,08,00,182.1,,,,,,,,,,,,,,
2018,06,19,10,09,00,199.1,,,,,,,,,,,,,,
2018,06,19,10,10,00,194.0,,,,,,,,,,,,,,
2018,06,19,10,11,00,184.9,,,,,,,,,,,,,,
2018,06,19,10,12,00,168.0,,,,,,,,,,,,,,
2018,06,19,10,13,00,166.6,,,,,,,,,,,,,,
2018,06,19,10,14,00,165.7,,,,,,,,,,,,,,
2018,06,19,10,15,00,165.2,,,,,,,,,,,,,,
2018,06,19,10,16,00,159.5,,,,,,,,,,,,,,
2018,06,19,10,17,00,135.2,,,,,,,,,,,,,,
2018,06,19,10,18,00,124.6,,,,,,,,,,,,,,
2018,06,19,10,19,00,130.8,,,,,,,,,,,,,,
2018,06,19,10,20,00,,,,,,,,,,,,,,,
2018,06,19,10,21,00,,,,,,,,,,,,,,,
2018,06,19,10,22,00,141.7,,,,,,,,,,,,,,
2018,06,19,10,23,00,150.8,,,,,,,,,,,,,,
2018,06,19,10,24,00,144.5,,,,,,,,,,,,,,
2018,06,19,10,25,00,144.1,,,,,,,,,,,,,,
2018,06,19,10,26,00,157.5,,,,,,,,,,,,,,
2018,06,19,10,27,00,165.3,,,,,,,,,,,,,,
2018,06,19,10,28,00,160.2,,,,,,,,,,,,,,
2018,06,19,10,29,00,163.6,,,,,,,,,,,,,,
2018,06,19,10,30,00,158.9,,,,,,,,,,,,,,
2018,06,19,10,31,00,146.4,,,,,,,,,,,,,,
2018,06,19,10,32,00,162.0,,,,,,,,,,,,,,
2018,06,19,10,33,00,161.1,,,,,,,,,,,,,,
2018,06,19,10,34,00,147.4,,,,,,,,,,,,,,
2018,06,19,10,35,00,156.7,,,,,,,,,,,,,,
2018,06,19,10,36,00,165.5,,,,,,,,,,,,,,
2018,06,19,10,37,00,189.7,,,,,,,,,,,,,,
2018,06,19,10,38,00,216.8,,,,,,,,,,,,,,
2018,06,19,10,39,00,207.5,,,,,,,,,,,,,,
2018,06,19,10,40,00,210.4,,,,,,,,,,,,,,
2018,06,19,10,41,00,218.2,,,,,,,,,,,,,,
2018,06,19,10,42,00,212.6,,,,,,,,,,,,,,
2018,06,19,10,43,00,211.0,,,,,,,,,,,,,,
2018,06,19,10,44,00,201.0,,,,,,,,,,,,,,
2018,06,19,10,45,00,193.8,,,,,,,,,,,,,,
2018,06,19,10,46,00,191.3,,,,,,,,,,,,,,
2018,06,19,10,47,00,196.9,,,,,,,,,,,,,,
2018,06,19,10,48,00,194.0,,,,,,,,,,,,,,
2018,06,19,10,49,00,200.3,,,,,,,,,,,,,,
2018,06,19,10,50,00,178.5,,,,,,,,,,,,,,
2018,06,19,10,51,00,163.1,,,,,,,,,,,,,,
2018,06,19,10,52,00,161.9,,,,,,,,,,,,,,
2018,06,19,10,53,00,172.1,,,,,,,,,,,,,,
2018,06,19,10,54,00,193.4,,,,,,,,,,,,,,
2018,06,19,10,55,00,198.7,,,,,,,,,,,,,,
2018,06,19,10,56,00,199.1,,,,,,,,,,,,,,
2018,06,19,10,57,00,196.8,,,,,,,,,,,,,,
2018,06,19,10,58,00,198.3,,,,,,,,,,,,,,
2018,06,19,10,59,00,203.7,,,,,,,,,,,,,,
2018,06,19,11,00,00,203.7,,,,,,,,,,,,,,
2018,06,19,11,01,00,217.5,,,,,,,,,,,,,,
2018,06,19,11,02,00,,,,,,,,,,,,,,,
2018,06,19,11,03,00,,,,,,,,,,,,,,,
2018,06,19,11,04,00,197.8,,,,,,,,,,,,,,
2018,06,19,11,05,00,195.8,,,,,,,,,,,,,,
2018,06,19,11,06,00,198.6,,,,,,,,,,,,,,
2018,06,19,11,07,00,206.8,,,,,,,,,,,,,,
2018,06,19,11,08,00,217.3,,,,,,,,,,,,,,
2018,06,19,11,09,00,210.1,,,,,,,,,,,,,,
2018,06,19,11,10,00,212.6,,,,,,,,,,,,,,
2018,06,19,11,11,00,213.5,,,,,,,,,,,,,,
2018,06,19,11,12,00,213.2,,,,,,,,,,,,,,
2018,06,19,11,13,00,209.3,,,,,,,,,,,,,,
2018,06,19,11,14,00,205.9,,,,,,,,,,,,,,
2018,06,19,11,15,00,205.3,,,,,,,,,,,,,,
2018,06,19,11,16,00,214.3,,,,,,,,,,,,,,
2018,06,19,11,17,00,219.6,,,,,,,,,,,,,,
2018,06,19,11,18,00,208.3,,,,,,,,,,,,,,
2018,06,19,11,19,00,205.4,,,,,,,,,,,,,,
2018,06,19,11,20,00,200.8,,,,,,,,,,,,,,
2018,06,19,11,21,00,194.1,,,,,,,,,,,,,,
2018,06,19,11,22,00,177.9,,,,,,,,,,,,,,
2018,06,19,11,23,00,180.3,,,,,,,,,,,,,,
2018,06,19,11,24,00,186.0,,,,,,,,,,,,,,
2018,06,19,11,25,00,188.3,,,,,,,,,,,,,,
2018,06,19,11,26,00,206.7,,,,,,,,,,,,,,
2018,06,19,11,27,00,203.2,,,,,,,,,,,,,,
2018,06,19,11,28,00,187.8,,,,,,,,,,,,,,
2018,06,19,11,29,00,179.4,,,,,,,,,,,,,,
2018,06,19,11,30,00,184.4,,,,,,,,,,,,,,
2018,06,19,11,31,00,188.8,,,,,,,,,,,,,,
2018,06,19,11,32,00,192.5,,,,,,,,,,,,,,
2018,06,19,11,33,00,167.9,,,,,,,,,,,,,,
2018,06,19,11,34,00,154.5,,,,,,,,,,,,,,
2018,06,19,11,35,00,152.2,,,,,,,,,,,,,,
2018,06,19,11,36,00,129.6,,,,,,,,,,,,,,
2018,06,19,11,37,00,120.1,,,,,,,,,,,,,,
2018,06,19,11,38,00,123.1,,,,,,,,,,,,,,
2018,06,19,11,39,00,120.7,,,,,,,,,,,,,,
2018,06,19,11,40,00,122.5,,,,,,,,,,,,,,
2018,06,19,11,41,00,125.2,,,,,,,,,,,,,,
2018,06,19,11,42,00,147.2,,,,,,,,,,,,,,
2018,06,19,11,43,00,166.1,,,,,,,,,,,,,,
2018,06,19,11,44,00,170.0,,,,,,,,,,,,,,
2018,06,19,11,45,00,175.7,,,,,,,,,,,,,,
2018,06,19,11,46,00,183.5,,,,,,,,,,,,,,
2018,06,19,11,47,00,188.6,,,,,,,,,,,,,,
2018,06,19,11,48,00,192.0,,,,,,,,,,,,,,
2018,06,19,11,49,00,194.3,,,,,,,,,,,,,,
2018,06,19,11,50,00,191.4,,,,,,,,,,,,,,
2018,06,19,11,51,00,194.0,,,,,,,,,,,,,,
2018,06,19,11,52,00,190.1,,,,,,,,,,,,,,
2018,06,19,11,53,00,187.7,,,,,,,,,,,,,,
2018,06,19,11,54,00,185.1,,,,,,,,,,,,,,
2018,06,19,11,55,00,184.5,,,,,,,,,,,,,,
2018,06,19,11,56,00,164.8,,,,,,,,,,,,,,
2018,06,19,11,57,00,154.0,,,,,,,,,,,,,,
2018,06,19,11,58,00,149.5,,,,,,,,,,,,,,
2018,06,19,11,59,00,147.4,,,,,,,,,,,,,,
2018,06,19,12,00,00,146.1,,,,,,,,,,,,,,
2018,06,19,12,01,00,135.3,,,,,,,,,,,,,,
2018,06,19,12,02,00,144.6,,,,,,,,,,,,,,
2018,06,19,12,03,00,154.4,,,,,,,,,,,,,,
2018,06,19,12,04,00,149.6,,,,,,,,,,,,,,
2018,06,19,12,05,00,144.1,,,,,,,,,,,,,,
2018,06,19,12,06,00,123.1,,,,,,,,,,,,,,
2018,06,19,12,07,00,112.1,,,,,,,,,,,,,,
2018,06,19,12,08,00,105.4,,,,,,,,,,,,,,
2018,06,19,12,09,00,103.9,,,,,,,,,,,,,,
2018,06,19,12,10,00,95.4,,,,,,,,,,,,,,
2018,06,19,12,11,00,99.2,,,,,,,,,,,,,,
2018,06,19,12,12,00,112.1,,,,,,,,,,,,,,
2018,06,19,12,13,00,126.1,,,,,,,,,,,,,,
2018,06,19,12,14,00,154.7,,,,,,,,,,,,,,
2018,06,19,12,15,00,168.1,,,,,,,,,,,,,,
2018,06,19,12,16,00,183.8,,,,,,,,,,,,,,
2018,06,19,12,17,00,192.8,,,,,,,,,,,,,,
2018,06,19,12,18,00,192.7,,,,,,,,,,,,,,
2018,06,19,12,19,00,200.1,,,,,,,,,,,,,,
2018,06,19,12,20,00,212.6,,,,,,,,,,,,,,
2018,06,19,12,21,00,228.6,,,,,,,,,,,,,,
2018,06,19,12,22,00,226.0,,,,,,,,,,,,,,
2018,06,19,12,23,00,221.2,,,,,,,,,,,,,,
2018,06,19,12,24,00,201.7,,,,,,,,,,,,,,
2018,06,19,12,25,00,189.7,,,,,,,,,,,,,,
2018,06,19,12,26,00,187.6,,,,,,,,,,,,,,
2018,06,19,12,27,00,194.3,,,,,,,,,,,,,,
2018,06,19,12,28,00,201.5,,,,,,,,,,,,,,
2018,06,19,12,29,00,214.3,,,,,,,,,,,,,,
2018,06,19,12,30,00,246.5,,,,,,,,,,,,,,
2018,06,19,12,31,00,255.5,,,,,,,,,,,,,,
2018,06,19,12,32,00,254.9,,,,,,,,,,,,,,
2018,06,19,12,33,00,273.9,,,,,,,,,,,,,,
2018,06,19,12,34,00,274.7,,,,,,,,,,,,,,
2018,06,19,12,35,00,257.0,,,,,,,,,,,,,,
2018,06,19,12,36,00,246.8,,,,,,,,,,,,,,
2018,06,19,12,37,00,239.1,,,,,,,,,,,,,,
2018,06,19,12,38,00,252.7,,,,,,,,,,,,,,
2018,06,19,12,39,00,267.4,,,,,,,,,,,,,,
2018,06,19,12,40,00,284.2,,,,,,,,,,,,,,
2018,06,19,12,41,00,285.3,,,,,,,,,,,,,,
2018,06,19,12,42,00,267.3,,,,,,,,,,,,,,
2018,06,19,12,43,00,282.5,,,,,,,,,,,,,,
2018,06,19,12,44,00,261.0,,,,,,,,,,,,,,
2018,06,19,12,45,00,249.9,,,,,,,,,,,,,,
2018,06,19,12,46,00,252.2,,,,,,,,,,,,,,
2018,06,19,12,47,00,249.7,,,,,,,,,,,,,,
2018,06,19,12,48,00,251.7,,,,,,,,,,,,,,
2018,06,19,12,49,00,235.6,,,,,,,,,,,,,,
2018,06,19,12,50,00,230.1,,,,,,,,,,,,,,
2018,06,19,12,51,00,238.5,,,,,,,,,,,,,,
2018,06,19,12,52,00,241.1,,,,,,,,,,,,,,
2018,06,19,12,53,00,231.6,,,,,,,,,,,,,,
2018,06,19,12,54,00,238.1,,,,,,,,,,,,,,
2018,06,19,12,55,00,242.4,,,,,,,,,,,,,,
2018,06,19,12,56,00,252.6,,,,,,,,,,,,,,
2018,06,19,12,57,00,251.2,,,,,,,,,,,,,,
2018,06,19,12,58,00,249.1,,,,,,,,,,,,,,
2018,06,19,12,59,00,235.4,,,,,,,,,,,,,,
2018,06,19,13,00,00,226.7,,,,,,,,,,,,,,
2018,06,19,13,01,00,232.3,,,,,,,,,,,,,,
2018,06,19,13,02,00,237.7,,,,,,,,,,,,,,
2018,06,19,13,03,00,224.4,,,,,,,,,,,,,,
2018,06,19,13,04,00,208.5,,,,,,,,,,,,,,
2018,06,19,13,05,00,204.2,,,,,,,,,,,,,,
2018,06,19,13,06,00,211.9,,,,,,,,,,,,,,
2018,06,19,13,07,00,234.3,,,,,,,,,,,,,,
2018,06,19,13,08,00,241.9,,,,,,,,,,,,,,
2018,06,19,13,09,00,224.4,,,,,,,,,,,,,,
2018,06,19,13,10,00,215.1,,,,,,,,,,,,,,
2018,06,19,13,11,00,240.0,,,,,,,,,,,,,,
2018,06,19,13,12,00,250.4,,,,,,,,,,,,,,
2018,06,19,13,13,00,244.0,,,,,,,,,,,,,,
2018,06,19,13,14,00,242.3,,,,,,,,,,,,,,
2018,06,19,13,15,00,209.2,,,,,,,,,,,,,,
2018,06,19,13,16,00,190.6,,,,,,,,,,,,,,
2018,06,19,13,17,00,180.2,,,,,,,,,,,,,,
2018,06,19,13,18,00,178.6,,,,,,,,,,,,,,
2018,06,19,13,19,00,183.3,,,,,,,,,,,,,,
2018,06,19,13,20,00,200.1,,,,,,,,,,,,,,
2018,06,19,13,21,00,216.1,,,,,,,,,,,,,,
2018,06,19,13,22,00,236.6,,,,,,,,,,,,,,
2018,06,19,13,23,00,213.9,,,,,,,,,,,,,,
2018,06,19,13,24,00,208.4,,,,,,,,,,,,,,
2018,06,19,13,25,00,204.6,,,,,,,,,,,,,,
2018,06,19,13,26,00,208.9,,,,,,,,,,,,,,
2018,06,19,13,27,00,210.9,,,,,,,,,,,,,,
2018,06,19,13,28,00,210.7,,,,,,,,,,,,,,
2018,06,19,13,29,00,211.4,,,,,,,,,,,,,,
2018,06,19,13,30,00,221.4,,,,,,,,,,,,,,
2018,06,19,13,31,00,226.7,,,,,,,,,,,,,,
2018,06,19,13,32,00,238.4,,,,,,,,,,,,,,
2018,06,19,13,33,00,248.8,,,,,,,,,,,,,,
2018,06,19,13,34,00,242.1,,,,,,,,,,,,,,
2018,06,19,13,35,00,253.9,,,,,,,,,,,,,,
2018,06,19,13,36,00,278.3,,,,,,,,,,,,,,
2018,06,19,13,37,00,293.6,,,,,,,,,,,,,,
2018,06,19,13,38,00,283.0,,,,,,,,,,,,,,
2018,06,19,13,39,00,,,,,,,,,,,,,,,
2018,06,19,13,40,00,,,,,,,,,,,,,,,
2018,06,19,13,41,00,298.7,,,,,,,,,,,,,,
2018,06,19,13,42,00,296.1,,,,,,,,,,,,,,
2018,06,19,13,43,00,290.9,,,,,,,,,,,,,,
2018,06,19,13,44,00,291.4,,,,,,,,,,,,,,
2018,06,19,13,45,00,297.7,,,,,,,,,,,,,,
2018,06,19,13,46,00,323.9,,,,,,,,,,,,,,
2018,06,19,13,47,00,330.6,,,,,,,,,,,,,,
2018,06,19,13,48,00,320.3,,,,,,,,,,,,,,
2018,06,19,13,49,00,296.5,,,,,,,,,,,,,,
2018,06,19,13,50,00,295.3,,,,,,,,,,,,,,
2018,06,19,13,51,00,297.0,,,,,,,,,,,,,,
2018,06,19,13,52,00,272.3,,,,,,,,,,,,,,
2018,06,19,13,53,00,252.1,,,,,,,,,,,,,,
2018,06,19,13,54,00,255.3,,,,,,,,,,,,,,
2018,06,19,13,55,00,260.5,,,,,,,,,,,,,,
2018,06,19,13,56,00,250.1,,,,,,,,,,,,,,
2018,06,19,13,57,00,223.3,,,,,,,,,,,,,,
2018,06,19,13,58,00,209.2,,,,,,,,,,,,,,
2018,06,19,13,59,00,202.5,,,,,,,,,,,,,,
2018,06,19,14,00,00,200.7,,,,,,,,,,,,,,
2018,06,19,14,01,00,201.5,,,,,,,,,,,,,,
2018,06,19,14,02,00,204.1,,,,,,,,,,,,,,
2018,06,19,14,03,00,195.8,,,,,,,,,,,,,,
2018,06,19,14,04,00,205.4,,,,,,,,,,,,,,
2018,06,19,14,05,00,248.8,,,,,,,,,,,,,,
2018,06,19,14,06,00,274.9,,,,,,,,,,,,,,
2018,06,19,14,07,00,289.2,,,,,,,,,,,,,,
2018,06,19,14,08,00,329.2,,,,,,,,,,,,,,
2018,06,19,14,09,00,334.3,,,,,,,,,,,,,,
2018,06,19,14,10,00,326.3,,,,,,,,,,,,,,
2018,06,19,14,11,00,314.6,,,,,,,,,,,,,,
2018,06,19,14,12,00,321.5,,,,,,,,,,,,,,
2018,06,19,14,13,00,,,,,,,,,,,,,,,
2018,06,19,14,14,00,,,,,,,,,,,,,,,
2018,06,19,14,15,00,294.8,,,,,,,,,,,,,,
2018,06,19,14,16,00,286.3,,,,,,,,,,,,,,
2018,06,19,14,17,00,271.4,,,,,,,,,,,,,,
2018,06,19,14,18,00,254.6,,,,,,,,,,,,,,
2018,06,19,14,19,00,248.8,,,,,,,,,,,,,,
2018,06,19,14,20,00,251.6,,,,,,,,,,,,,,
2018,06,19,14,21,00,252.8,,,,,,,,,,,,,,
2018,06,19,14,22,00,272.5,,,,,,,,,,,,,,
2018,06,19,14,23,00,273.8,,,,,,,,,,,,,,
2018,06,19,14,24,00,251.6,,,,,,,,,,,,,,
2018,06,19,14,25,00,239.7,,,,,,,,,,,,,,
2018,06,19,14,26,00,225.9,,,,,,,,,,,,,,
2018,06,19,14,27,00,242.1,,,,,,,,,,,,,,
2018,06,19,14,28,00,234.5,,,,,,,,,,,,,,
2018,06,19,14,29,00,206.9,,,,,,,,,,,,,,
2018,06,19,14,30,00,226.7,,,,,,,,,,,,,,
2018,06,19,14,31,00,244.7,,,,,,,,,,,,,,
2018,06,19,14,32,00,227.7,,,,,,,,,,,,,,
2018,06,19,14,33,00,232.5,,,,,,,,,,,,,,
2018,06,19,14,34,00,252.3,,,,,,,,,,,,,,
2018,06,19,14,35,00,253.5,,,,,,,,,,,,,,
2018,06,19,14,36,00,253.5,,,,,,,,,,,,,,
2018,06,19,14,37,00,267.3,,,,,,,,,,,,,,
2018,06,19,14,38,00,261.3,,,,,,,,,,,,,,
2018,06,19,14,39,00,277.5,,,,,,,,,,,,,,
2018,06,19,14,40,00,261.5,,,,,,,,,,,,,,
2018,06,19,14,41,00,282.1,,,,,,,,,,,,,,
2018,06,19,14,42,00,275.8,,,,,,,,,,,,,,
2018,06,19,14,43,00,295.3,,,,,,,,,,,,,,
2018,06,19,14,44,00,301.9,,,,,,,,,,,,,,
2018,06,19,14,45,00,299.1,,,,,,,,,,,,,,
2018,06,19,14,46,00,298.7,,,,,,,,,,,,,,
2018,06,19,14,47,00,295.5,,,,,,,,,,,,,,
2018,06,19,14,48,00,297.8,,,,,,,,,,,,,,
2018,06,19,14,49,00,296.5,,,,,,,,,,,,,,
2018,06,19,14,50,00,,,,,,,,,,,,,,,
2018,06,19,14,51,00,,,,,,,,,,,,,,,
2018,06,19,14,52,00,312.7,,,,,,,,,,,,,,
2018,06,19,14,53,00,299.3,,,,,,,,,,,,,,
2018,06,19,14,54,00,270.4,,,,,,,,,,,,,,
2018,06,19,14,55,00,291.4,,,,,,,,,,,,,,
2018,06,19,14,56,00,267.2,,,,,,,,,,,,,,
2018,06,19,14,57,00,253.3,,,,,,,,,,,,,,
2018,06,19,14,58,00,261.9,,,,,,,,,,,,,,
2018,06,19,14,59,00,275.4,,,,,,,,,,,,,,
2018,06,19,15,00,00,296.5,,,,,,,,,,,,,,
2018,06,19,15,01,00,304.3,,,,,,,,,,,,,,
2018,06,19,15,02,00,274.1,,,,,,,,,,,,,,
2018,06,19,15,03,00,249.7,,,,,,,,,,,,,,
