2019,09,21,07,32,00,338.1,,,,,,,,,,,,,,
2019,09,21,07,33,00,305.2,,,,,,,,,,,,,,
2019,09,21,07,34,00,320.9,,,,,,,,,,,,,,
2019,09,21,07,35,00,343.0,,,,,,,,,,,,,,
2019,09,21,07,36,00,362.5,,,,,,,,,,,,,,
2019,09,21,07,37,00,338.7,,,,,,,,,,,,,,
2019,09,21,07,38,00,334.5,,,,,,,,,,,,,,
2019,09,21,07,39,00,357.6,,,,,,,,,,,,,,
2019,09,21,07,40,00,387.1,,,,,,,,,,,,,,
2019,09,21,07,41,00,365.0,,,,,,,,,,,,,,
2019,09,21,07,42,00,367.0,,,,,,,,,,,,,,
2019,09,21,07,43,00,339.0,,,,,,,,,,,,,,
2019,09,21,07,44,00,354.1,,,,,,,,,,,,,,
2019,09,21,07,45,00,324.5,,,,,,,,,,,,,,
2019,09,21,07,46,00,325.0,,,,,,,,,,,,,,
2019,09,21,07,47,00,340.4,,,,,,,,,,,,,,
2019,09,21,07,48,00,354.6,,,,,,,,,,,,,,
2019,09,21,07,49,00,351.2,,,,,,,,,,,,,,
2019,09,21,07,50,00,384.2,,,,,,,,,,,,,,
2019,09,21,07,51,00,366.5,,,,,,,,,,,,,,
2019,09,21,07,52,00,394.6,,,,,,,,,,,,,,
2019,09,21,07,53,00,367.7,,,,,,,,,,,,,,
2019,09,21,07,54,00,368.2,,,,,,,,,,,,,,
2019,09,21,07,55,00,381.8,,,,,,,,,,,,,,
2019,09,21,07,56,00,359.9,,,,,,,,,,,,,,
2019,09,21,07,57,00,416.1,,,,,,,,,,,,,,
2019,09,21,07,58,00,416.4,,,,,,,,,,,,,,
2019,09,21,07,59,00,391.9,,,,,,,,,,,,,,
2019,09,21,08,00,00,408.8,,,,,,,,,,,,,,
2019,09,21,08,01,00,364.3,,,,,,,,,,,,,,
2019,09,21,08,02,00,413.1,,,,,,,,,,,,,,
2019,09,21,08,03,00,429.4,,,,,,,,,,,,,,
2019,09,21,08,04,00,397.3,,,,,,,,,,,,,,
2019,09,21,08,05,00,404.7,,,,,,,,,,,,,,
2019,09,21,08,06,00,410.1,,,,,,,,,,,,,,
2019,09,21,08,07,00,410.5,,,,,,,,,,,,,,
2019,09,21,08,08,00,383.3,,,,,,,,,,,,,,
2019,09,21,08,09,00,357.5,,,,,,,,,,,,,,
2019,09,21,08,10,00,339.3,,,,,,,,,,,,,,
2019,09,21,08,11,00,331.5,,,,,,,,,,,,,,
2019,09,21,08,12,00,385.8,,,,,,,,,,,,,,
2019,09,21,08,13,00,417.7,,,,,,,,,,,,,,
2019,09,21,08,14,00,397.6,,,,,,,,,,,,,,
2019,09,21,08,15,00,377.1,,,,,,,,,,,,,,
2019,09,21,08,16,00,382.1,,,,,,,,,,,,,,
2019,09,21,08,17,00,394.4,,,,,,,,,,,,,,
2019,09,21,08,18,00,378.1,,,,,,,,,,,,,,
2019,09,21,08,19,00,368.1,,,,,,,,,,,,,,
2019,09,21,08,20,00,385.1,,,,,,,,,,,,,,
2019,09,21,08,21,00,369.0,,,,,,,,,,,,,,
2019,09,21,08,22,00,374.2,,,,,,,,,,,,,,
2019,09,21,08,23,00,360.3,,,,,,,,,,,,,,
2019,09,21,08,24,00,371.0,,,,,,,,,,,,,,
2019,09,21,08,25,00,389.7,,,,,,,,,,,,,,
2019,09,21,08,26,00,347.8,,,,,,,,,,,,,,
2019,09,21,08,27,00,337.5,,,,,,,,,,,,,,
2019,09,21,08,28,00,357.4,,,,,,,,,,,,,,
2019,09,21,08,29,00,382.7,,,,,,,,,,,,,,
2019,09,21,08,30,00,379.0,,,,,,,,,,,,,,
2019,09,21,08,31,00,367.1,,,,,,,,,,,,,,
2019,09,21,08,32,00,393.6,,,,,,,,,,,,,,
2019,09,21,08,33,00,397.4,,,,,,,,,,,,,,
2019,09,21,08,34,00,375.5,,,,,,,,,,,,,,
2019,09,21,08,35,00,374.9,,,,,,,,,,,,,,
2019,09,21,08,36,00,389.7,,,,,,,,,,,,,,
2019,09,21,08,37,00,404.9,,,,,,,,,,,,,,
2019,09,21,08,38,00,391.8,,,,,,,,,,,,,,
2019,09,21,08,39,00,392.4,,,,,,,,,,,,,,
2019,09,21,08,40,00,387.4,,,,,,,,,,,,,,
2019,09,21,08,41,00,385.4,,,,,,,,,,,,,,
2019,09,21,08,42,00,344.6,,,,,,,,,,,,,,
2019,09,21,08,43,00,336.1,,,,,,,,,,,,,,
2019,09,21,08,44,00,335.6,,,,,,,,,,,,,,
2019,09,21,08,45,00,378.2,,,,,,,,,,,,,,
2019,09,21,08,46,00,390.2,,,,,,,,,,,,,,
2019,09,21,08,47,00,374.3,,,,,,,,,,,,,,
2019,09,21,08,48,00,338.2,,,,,,,,,,,,,,
2019,09,21,08,49,00,363.6,,,,,,,,,,,,,,
2019,09,21,08,50,00,361.2,,,,,,,,,,,,,,
2019,09,21,08,51,00,383.5,,,,,,,,,,,,,,
2019,09,21,08,52,00,375.1,,,,,,,,,,,,,,
2019,09,21,08,53,00,344.9,,,,,,,,,,,,,,
2019,09,21,08,54,00,346.5,,,,,,,,,,,,,,
2019,09,21,08,55,00,339.7,,,,,,,,,,,,,,
2019,09,21,08,56,00,353.7,,,,,,,,,,,,,,
2019,09,21,08,57,00,357.7,,,,,,,,,,,,,,
2019,09,21,08,58,00,348.1,,,,,,,,,,,,,,
2019,09,21,08,59,00,366.9,,,,,,,,,,,,,,
2019,09,21,09,00,00,364.7,,,,,,,,,,,,,,
2019,09,21,09,01,00,347.1,,,,,,,,,,,,,,
2019,09,21,09,02,00,337.4,,,,,,,,,,,,,,
2019,09,21,09,03,00,327.1,,,,,,,,,,,,,,
2019,09,21,09,04,00,333.3,,,,,,,,,,,,,,
2019,09,21,09,05,00,370.4,,,,,,,,,,,,,,
2019,09,21,09,06,00,387.6,,,,,,,,,,,,,,
2019,09,21,09,07,00,383.2,,,,,,,,,,,,,,
2019,09,21,09,08,00,379.6,,,,,,,,,,,,,,
2019,09,21,09,09,00,369.7,,,,,,,,,,,,,,
2019,09,21,09,10,00,367.6,,,,,,,,,,,,,,
2019,09,21,09,11,00,380.3,,,,,,,,,,,,,,
2019,09,21,09,12,00,330.3,,,,,,,,,,,,,,
2019,09,21,09,13,00,297.1,,,,,,,,,,,,,,
2019,09,21,09,14,00,344.8,,,,,,,,,,,,,,
2019,09,21,09,15,00,373.5,,,,,,,,,,,,,,
2019,09,21,09,16,00,367.7,,,,,,,,,,,,,,
2019,09,21,09,17,00,395.0,,,,,,,,,,,,,,
2019,09,21,09,18,00,370.6,,,,,,,,,,,,,,
2019,09,21,09,19,00,342.0,,,,,,,,,,,,,,
2019,09,21,09,20,00,322.6,,,,,,,,,,,,,,
2019,09,21,09,21,00,297.4,,,,,,,,,,,,,,
2019,09,21,09,22,00,320.5,,,,,,,,,,,,,,
2019,09,21,09,23,00,328.3,,,,,,,,,,,,,,
2019,09,21,09,24,00,330.7,,,,,,,,,,,,,,
2019,09,21,09,25,00,352.6,,,,,,,,,,,,,,
2019,09,21,09,26,00,337.2,,,,,,,,,,,,,,
2019,09,21,09,27,00,333.5,,,,,,,,,,,,,,
2019,09,21,09,28,00,319.1,,,,,,,,,,,,,,
2019,09,21,09,29,00,307.8,,,,,,,,,,,,,,
2019,09,21,09,30,00,352.3,,,,,,,,,,,,,,
2019,09,21,09,31,00,326.8,,,,,,,,,,,,,,
2019,09,21,09,32,00,315.3,,,,,,,,,,,,,,
2019,09,21,09,33,00,326.3,,,,,,,,,,,,,,
2019,09,21,09,34,00,323.4,,,,,,,,,,,,,,
2019,09,21,09,35,00,330.0,,,,,,,,,,,,,,
2019,09,21,09,36,00,359.2,,,,,,,,,,,,,,
2019,09,21,09,37,00,319.7,,,,,,,,,,,,,,
2019,09,21,09,38,00,314.9,,,,,,,,,,,,,,
2019,09,21,09,39,00,312.4,,,,,,,,,,,,,,
2019,09,21,09,40,00,329.3,,,,,,,,,,,,,,
2019,09,21,09,41,00,294.5,,,,,,,,,,,,,,
2019,09,21,09,42,00,318.3,,,,,,,,,,,,,,
2019,09,21,09,43,00,346.2,,,,,,,,,,,,,,
2019,09,21,09,44,00,380.6,,,,,,,,,,,,,,
2019,09,21,09,45,00,343.7,,,,,,,,,,,,,,
2019,09,21,09,46,00,330.3,,,,,,,,,,,,,,
2019,09,21,09,47,00,293.0,,,,,,,,,,,,,,
2019,09,21,09,48,00,287.5,,,,,,,,,,,,,,
2019,09,21,09,49,00,303.4,,,,,,,,,,,,,,
2019,09,21,09,50,00,337.7,,,,,,,,,,,,,,
2019,09,21,09,51,00,338.3,,,,,,,,,,,,,,
2019,09,21,09,52,00,335.5,,,,,,,,,,,,,,
2019,09,21,09,53,00,321.1,,,,,,,,,,,,,,
2019,09,21,09,54,00,304.1,,,,,,,,,,,,,,
2019,09,21,09,55,00,300.7,,,,,,,,,,,,,,
2019,09,21,09,56,00,341.9,,,,,,,,,,,,,,
2019,09,21,09,57,00,324.1,,,,,,,,,,,,,,
2019,09,21,09,58,00,309.0,,,,,,,,,,,,,,
2019,09,21,09,59,00,297.4,,,,,,,,,,,,,,
2019,09,21,10,00,00,318.6,,,,,,,,,,,,,,
2019,09,21,10,01,00,316.0,,,,,,,,,,,,,,
2019,09,21,10,02,00,291.7,,,,,,,,,,,,,,
2019,09,21,10,03,00,265.8,,,,,,,,,,,,,,
2019,09,21,10,04,00,313.3,,,,,,,,,,,,,,
2019,09,21,10,05,00,294.8,,,,,,,,,,,,,,
2019,09,21,10,06,00,288.9,,,,,,,,,,,,,,
2019,09,21,10,07,00,295.8,,,,,,,,,,,,,,
2019,09,21,10,08,00,295.2,,,,,,,,,,,,,,
2019,09,21,10,09,00,263.1,,,,,,,,,,,,,,
2019,09,21,10,10,00,250.7,,,,,,,,,,,,,,
2019,09,21,10,11,00,284.1,,,,,,,,,,,,,,
2019,09,21,10,12,00,289.6,,,,,,,,,,,,,,
2019,09,21,10,13,00,259.3,,,,,,,,,,,,,,
2019,09,21,10,14,00,248.1,,,,,,,,,,,,,,
2019,09,21,10,15,00,252.3,,,,,,,,,,,,,,
2019,09,21,10,16,00,257.8,,,,,,,,,,,,,,
2019,09,21,10,17,00,268.5,,,,,,,,,,,,,,
2019,09,21,10,18,00,246.3,,,,,,,,,,,,,,
2019,09,21,10,19,00,257.5,,,,,,,,,,,,,,
2019,09,21,10,20,00,273.6,,,,,,,,,,,,,,
2019,09,21,10,21,00,253.8,,,,,,,,,,,,,,
2019,09,21,10,22,00,269.2,,,,,,,,,,,,,,
2019,09,21,10,23,00,246.7,,,,,,,,,,,,,,
2019,09,21,10,24,00,270.7,,,,,,,,,,,,,,
2019,09,21,10,25,00,265.6,,,,,,,,,,,,,,
2019,09,21,10,26,00,221.5,,,,,,,,,,,,,,
2019,09,21,10,27,00,221.8,,,,,,,,,,,,,,
2019,09,21,10,28,00,235.9,,,,,,,,,,,,,,
2019,09,21,10,29,00,280.5,,,,,,,,,,,,,,
2019,09,21,10,30,00,255.0,,,,,,,,,,,,,,
2019,09,21,10,31,00,243.3,,,,,,,,,,,,,,
2019,09,21,10,32,00,226.1,,,,,,,,,,,,,,
2019,09,21,10,33,00,232.0,,,,,,,,,,,,,,
2019,09,21,10,34,00,216.8,,,,,,,,,,,,,,
2019,09,21,10,35,00,225.6,,,,,,,,,,,,,,
2019,09,21,10,36,00,240.7,,,,,,,,,,,,,,
2019,09,21,10,37,00,271.3,,,,,,,,,,,,,,
2019,09,21,10,38,00,252.6,,,,,,,,,,,,,,
2019,09,21,10,39,00,,,,,,,,,,,,,,,
2019,09,21,10,40,00,,,,,,,,,,,,,,,
2019,09,21,10,41,00,251.6,,,,,,,,,,,,,,
2019,09,21,10,42,00,252.0,,,,,,,,,,,,,,
2019,09,21,10,43,00,238.0,,,,,,,,,,,,,,
2019,09,21,10,44,00,241.9,,,,,,,,,,,,,,
2019,09,21,10,45,00,277.5,,,,,,,,,,,,,,
2019,09,21,10,46,00,256.5,,,,,,,,,,,,,,
2019,09,21,10,47,00,238.4,,,,,,,,,,,,,,
2019,09,21,10,48,00,225.9,,,,,,,,,,,,,,
2019,09,21,10,49,00,244.8,,,,,,,,,,,,,,
2019,09,21,10,50,00,286.8,,,,,,,,,,,,,,
2019,09,21,10,51,00,241.6,,,,,,,,,,,,,,
2019,09,21,10,52,00,217.0,,,,,,,,,,,,,,
2019,09,21,10,53,00,226.8,,,,,,,,,,,,,,
2019,09,21,10,54,00,233.6,,,,,,,,,,,,,,
2019,09,21,10,55,00,225.4,,,,,,,,,,,,,,
2019,09,21,10,56,00,213.3,,,,,,,,,,,,,,
2019,09,21,10,57,00,238.4,,,,,,,,,,,,,,
2019,09,21,10,58,00,268.8,,,,,,,,,,,,,,
2019,09,21,10,59,00,239.5,,,,,,,,,,,,,,
2019,09,21,11,00,00,276.1,,,,,,,,,,,,,,
2019,09,21,11,01,00,252.0,,,,,,,,,,,,,,
2019,09,21,11,02,00,232.6,,,,,,,,,,,,,,
2019,09,21,11,03,00,218.1,,,,,,,,,,,,,,
2019,09,21,11,04,00,224.2,,,,,,,,,,,,,,
2019,09,21,11,05,00,251.1,,,,,,,,,,,,,,
2019,09,21,11,06,00,235.6,,,,,,,,,,,,,,
2019,09,21,11,07,00,229.1,,,,,,,,,,,,,,
2019,09,21,11,08,00,242.1,,,,,,,,,,,,,,
2019,09,21,11,09,00,217.8,,,,,,,,,,,,,,
2019,09,21,11,10,00,228.2,,,,,,,,,,,,,,
2019,09,21,11,11,00,287.0,,,,,,,,,,,,,,
2019,09,21,11,12,00,256.8,,,,,,,,,,,,,,
2019,09,21,11,13,00,237.6,,,,,,,,,,,,,,
2019,09,21,11,14,00,235.8,,,,,,,,,,,,,,
2019,09,21,11,15,00,264.3,,,,,,,,,,,,,,
2019,09,21,11,16,00,252.0,,,,,,,,,,,,,,
2019,09,21,11,17,00,300.5,,,,,,,,,,,,,,
2019,09,21,11,18,00,264.2,,,,,,,,,,,,,,
2019,09,21,11,19,00,275.3,,,,,,,,,,,,,,
2019,09,21,11,20,00,262.3,,,,,,,,,,,,,,
2019,09,21,11,21,00,248.9,,,,,,,,,,,,,,
2019,09,21,11,22,00,242.5,,,,,,,,,,,,,,
2019,09,21,11,23,00,258.6,,,,,,,,,,,,,,
2019,09,21,11,24,00,254.4,,,,,,,,,,,,,,
2019,09,21,11,25,00,248.2,,,,,,,,,,,,,,
2019,09,21,11,26,00,240.7,,,,,,,,,,,,,,
2019,09,21,11,27,00,234.0,,,,,,,,,,,,,,
2019,09,21,11,28,00,253.3,,,,,,,,,,,,,,
2019,09,21,11,29,00,278.1,,,,,,,,,,,,,,
2019,09,21,11,30,00,286.1,,,,,,,,,,,,,,
2019,09,21,11,31,00,279.1,,,,,,,,,,,,,,
2019,09,21,11,32,00,229.9,,,,,,,,,,,,,,
2019,09,21,11,33,00,249.3,,,,,,,,,,,,,,
2019,09,21,11,34,00,253.4,,,,,,,,,,,,,,
2019,09,21,11,35,00,309.9,,,,,,,,,,,,,,
2019,09,21,11,36,00,294.6,,,,,,,,,,,,,,
2019,09,21,11,37,00,291.6,,,,,,,,,,,,,,
2019,09,21,11,38,00,298.0,,,,,,,,,,,,,,
2019,09,21,11,39,00,314.6,,,,,,,,,,,,,,
2019,09,21,11,40,00,,,,,,,,,,,,,,,
2019,09,21,11,41,00,,,,,,,,,,,,,,,
2019,09,21,11,42,00,265.6,,,,,,,,,,,,,,
2019,09,21,11,43,00,276.3,,,,,,,,,,,,,,
2019,09,21,11,44,00,267.7,,,,,,,,,,,,,,
2019,09,21,11,45,00,327.5,,,,,,,,,,,,,,
2019,09,21,11,46,00,297.2,,,,,,,,,,,,,,
2019,09,21,11,47,00,255.0,,,,,,,,,,,,,,
2019,09,21,11,48,00,250.2,,,,,,,,,,,,,,
2019,09,21,11,49,00,259.3,,,,,,,,,,,,,,
2019,09,21,11,50,00,281.2,,,,,,,,,,,,,,
2019,09,21,11,51,00,289.2,,,,,,,,,,,,,,
2019,09,21,11,52,00,309.9,,,,,,,,,,,,,,
2019,09,21,11,53,00,291.6,,,,,,,,,,,,,,
2019,09,21,11,54,00,,,,,,,,,,,,,,,
2019,09,21,11,55,00,,,,,,,,,,,,,,,
2019,09,21,11,56,00,249.4,,,,,,,,,,,,,,
2019,09,21,11,57,00,247.6,,,,,,,,,,,,,,
2019,09,21,11,58,00,264.2,,,,,,,,,,,,,,
2019,09,21,11,59,00,251.7,,,,,,,,,,,,,,
2019,09,21,12,00,00,256.6,,,,,,,,,,,,,,
2019,09,21,12,01,00,270.3,,,,,,,,,,,,,,
2019,09,21,12,02,00,258.5,,,,,,,,,,,,,,
2019,09,21,12,03,00,280.9,,,,,,,,,,,,,,
2019,09,21,12,04,00,300.5,,,,,,,,,,,,,,
2019,09,21,12,05,00,315.8,,,,,,,,,,,,,,
2019,09,21,12,06,00,301.9,,,,,,,,,,,,,,
2019,09,21,12,07,00,287.3,,,,,,,,,,,,,,
2019,09,21,12,08,00,321.9,,,,,,,,,,,,,,
2019,09,21,12,09,00,301.3,,,,,,,,,,,,,,
2019,09,21,12,10,00,329.7,,,,,,,,,,,,,,
2019,09,21,12,11,00,312.6,,,,,,,,,,,,,,
2019,09,21,12,12,00,301.9,,,,,,,,,,,,,,
2019,09,21,12,13,00,256.6,,,,,,,,,,,,,,
2019,09,21,12,14,00,241.4,,,,,,,,,,,,,,
2019,09,21,12,15,00,246.6,,,,,,,,,,,,,,
2019,09,21,12,16,00,228.0,,,,,,,,,,,,,,
2019,09,21,12,17,00,224.0,,,,,,,,,,,,,,
2019,09,21,12,18,00,231.4,,,,,,,,,,,,,,
2019,09,21,12,19,00,234.3,,,,,,,,,,,,,,
2019,09,21,12,20,00,246.0,,,,,,,,,,,,,,
2019,09,21,12,21,00,292.9,,,,,,,,,,,,,,
2019,09,21,12,22,00,248.8,,,,,,,,,,,,,,
2019,09,21,12,23,00,250.5,,,,,,,,,,,,,,
2019,09,21,12,24,00,242.1,,,,,,,,,,,,,,
2019,09,21,12,25,00,241.9,,,,,,,,,,,,,,
2019,09,21,12,26,00,249.7,,,,,,,,,,,,,,
2019,09,21,12,27,00,264.5,,,,,,,,,,,,,,
2019,09,21,12,28,00,233.8,,,,,,,,,,,,,,
2019,09,21,12,29,00,245.0,,,,,,,,,,,,,,
2019,09,21,12,30,00,249.2,,,,,,,,,,,,,,
2019,09,21,12,31,00,287.0,,,,,,,,,,,,,,
2019,09,21,12,32,00,261.4,,,,,,,,,,,,,,
2019,09,21,12,33,00,253.8,,,,,,,,,,,,,,
2019,09,21,12,34,00,263.8,,,,,,,,,,,,,,
2019,09,21,12,35,00,263.8,,,,,,,,,,,,,,
2019,09,21,12,36,00,263.4,,,,,,,,,,,,,,
2019,09,21,12,37,00,291.6,,,,,,,,,,,,,,
2019,09,21,12,38,00,281.1,,,,,,,,,,,,,,
2019,09,21,12,39,00,254.9,,,,,,,,,,,,,,
2019,09,21,12,40,00,227.1,,,,,,,,,,,,,,
2019,09,21,12,41,00,261.8,,,,,,,,,,,,,,
2019,09,21,12,42,00,282.0,,,,,,,,,,,,,,
2019,09,21,12,43,00,246.8,,,,,,,,,,,,,,
2019,09,21,12,44,00,241.7,,,,,,,,,,,,,,
2019,09,21,12,45,00,259.0,,,,,,,,,,,,,,
2019,09,21,12,46,00,275.0,,,,,,,,,,,,,,
2019,09,21,12,47,00,244.9,,,,,,,,,,,,,,
2019,09,21,12,48,00,246.3,,,,,,,,,,,,,,
2019,09,21,12,49,00,248.5,,,,,,,,,,,,,,
2019,09,21,12,50,00,247.9,,,,,,,,,,,,,,
2019,09,21,12,51,00,232.6,,,,,,,,,,,,,,
2019,09,21,12,52,00,244.9,,,,,,,,,,,,,,
2019,09,21,12,53,00,252.7,,,,,,,,,,,,,,
2019,09,21,12,54,00,260.0,,,,,,,,,,,,,,
2019,09,21,12,55,00,239.9,,,,,,,,,,,,,,
2019,09,21,12,56,00,218.9,,,,,,,,,,,,,,
2019,09,21,12,57,00,244.8,,,,,,,,,,,,,,
2019,09,21,12,58,00,254.8,,,,,,,,,,,,,,
2019,09,21,12,59,00,253.0,,,,,,,,,,,,,,
2019,09,21,13,00,00,246.1,,,,,,,,,,,,,,
2019,09,21,13,01,00,247.0,,,,,,,,,,,,,,
2019,09,21,13,02,00,283.2,,,,,,,,,,,,,,
2019,09,21,13,03,00,276.4,,,,,,,,,,,,,,
2019,09,21,13,04,00,244.6,,,,,,,,,,,,,,
2019,09,21,13,05,00,248.4,,,,,,,,,,,,,,
2019,09,21,13,06,00,243.9,,,,,,,,,,,,,,
2019,09,21,13,07,00,232.7,,,,,,,,,,,,,,
2019,09,21,13,08,00,241.2,,,,,,,,,,,,,,
2019,09,21,13,09,00,209.1,,,,,,,,,,,,,,
2019,09,21,13,10,00,208.2,,,,,,,,,,,,,,
2019,09,21,13,11,00,210.7,,,,,,,,,,,,,,
2019,09,21,13,12,00,269.5,,,,,,,,,,,,,,
2019,09,21,13,13,00,310.2,,,,,,,,,,,,,,
2019,09,21,13,14,00,305.8,,,,,,,,,,,,,,
2019,09,21,13,15,00,271.5,,,,,,,,,,,,,,
2019,09,21,13,16,00,235.5,,,,,,,,,,,,,,
2019,09,21,13,17,00,237.1,,,,,,,,,,,,,,
2019,09,21,13,18,00,231.6,,,,,,,,,,,,,,
2019,09,21,13,19,00,232.7,,,,,,,,,,,,,,
2019,09,21,13,20,00,216.3,,,,,,,,,,,,,,
2019,09,21,13,21,00,228.8,,,,,,,,,,,,,,
2019,09,21,13,22,00,288.5,,,,,,,,,,,,,,
2019,09,21,13,23,00,248.3,,,,,,,,,,,,,,
2019,09,21,13,24,00,223.1,,,,,,,,,,,,,,
2019,09,21,13,25,00,251.5,,,,,,,,,,,,,,
2019,09,21,13,26,00,248.6,,,,,,,,,,,,,,
2019,09,21,13,27,00,259.5,,,,,,,,,,,,,,
2019,09,21,13,28,00,283.8,,,,,,,,,,,,,,
2019,09,21,13,29,00,266.7,,,,,,,,,,,,,,
2019,09,21,13,30,00,261.7,,,,,,,,,,,,,,
2019,09,21,13,31,00,274.4,,,,,,,,,,,,,,
2019,09,21,13,32,00,251.6,,,,,,,,,,,,,,
2019,09,21,13,33,00,282.5,,,,,,,,,,,,,,
2019,09,21,13,34,00,247.9,,,,,,,,,,,,,,
2019,09,21,13,35,00,230.4,,,,,,,,,,,,,,
2019,09,21,13,36,00,240.8,,,,,,,,,,,,,,
2019,09,21,13,37,00,241.3,,,,,,,,,,,,,,
2019,09,21,13,38,00,240.2,,,,,,,,,,,,,,
2019,09,21,13,39,00,247.6,,,,,,,,,,,,,,
2019,09,21,13,40,00,244.9,,,,,,,,,,,,,,
2019,09,21,13,41,00,,,,,,,,,,,,,,,
2019,09,21,13,42,00,,,,,,,,,,,,,,,
2019,09,21,13,43,00,246.2,,,,,,,,,,,,,,
2019,09,21,13,44,00,244.7,,,,,,,,,,,,,,
2019,09,21,13,45,00,220.1,,,,,,,,,,,,,,
2019,09,21,13,46,00,209.8,,,,,,,,,,,,,,
2019,09,21,13,47,00,238.8,,,,,,,,,,,,,,
2019,09,21,13,48,00,275.2,,,,,,,,,,,,,,
2019,09,21,13,49,00,262.4,,,,,,,,,,,,,,
2019,09,21,13,50,00,240.5,,,,,,,,,,,,,,
2019,09,21,13,51,00,238.7,,,,,,,,,,,,,,
2019,09,21,13,52,00,251.6,,,,,,,,,,,,,,
2019,09,21,13,53,00,248.7,,,,,,,,,,,,,,
2019,09,21,13,54,00,249.1,,,,,,,,,,,,,,
2019,09,21,13,55,00,242.5,,,,,,,,,,,,,,
2019,09,21,13,56,00,,,,,,,,,,,,,,,
2019,09,21,13,57,00,,,,,,,,,,,,,,,
2019,09,21,13,58,00,240.8,,,,,,,,,,,,,,
2019,09,21,13,59,00,233.8,,,,,,,,,,,,,,
2019,09,21,14,00,00,231.3,,,,,,,,,,,,,,
2019,09,21,14,01,00,248.6,,,,,,,,,,,,,,
2019,09,21,14,02,00,291.1,,,,,,,,,,,,,,
2019,09,21,14,03,00,301.5,,,,,,,,,,,,,,
2019,09,21,14,04,00,231.4,,,,,,,,,,,,,,
2019,09,21,14,05,00,223.3,,,,,,,,,,,,,,
2019,09,21,14,06,00,219.8,,,,,,,,,,,,,,
2019,09,21,14,07,00,203.1,,,,,,,,,,,,,,
2019,09,21,14,08,00,228.4,,,,,,,,,,,,,,
2019,09,21,14,09,00,214.3,,,,,,,,,,,,,,
2019,09,21,14,10,00,216.9,,,,,,,,,,,,,,
2019,09,21,14,11,00,242.7,,,,,,,,,,,,,,
2019,09,21,14,12,00,247.7,,,,,,,,,,,,,,
2019,09,21,14,13,00,233.7,,,,,,,,,,,,,,
2019,09,21,14,14,00,212.1,,,,,,,,,,,,,,
2019,09,21,14,15,00,232.9,,,,,,,,,,,,,,
2019,09,21,14,16,00,228.9,,,,,,,,,,,,,,
2019,09,21,14,17,00,249.7,,,,,,,,,,,,,,
2019,09,21,14,18,00,248.9,,,,,,,,,,,,,,
2019,09,21,14,19,00,238.3,,,,,,,,,,,,,,
2019,09,21,14,20,00,251.7,,,,,,,,,,,,,,
2019,09,21,14,21,00,228.9,,,,,,,,,,,,,,
2019,09,21,14,22,00,214.9,,,,,,,,,,,,,,
2019,09,21,14,23,00,207.7,,,,,,,,,,,,,,
2019,09,21,14,24,00,213.4,,,,,,,,,,,,,,
2019,09,21,14,25,00,231.4,,,,,,,,,,,,,,
2019,09,21,14,26,00,238.9,,,,,,,,,,,,,,
2019,09,21,14,27,00,252.4,,,,,,,,,,,,,,
2019,09,21,14,28,00,220.0,,,,,,,,,,,,,,
2019,09,21,14,29,00,237.0,,,,,,,,,,,,,,
2019,09,21,14,30,00,243.9,,,,,,,,,,,,,,
2019,09,21,14,31,00,230.5,,,,,,,,,,,,,,
2019,09,21,14,32,00,233.1,,,,,,,,,,,,,,
2019,09,21,14,33,00,236.5,,,,,,,,,,,,,,
2019,09,21,14,34,00,247.0,,,,,,,,,,,,,,
2019,09,21,14,35,00,252.5,,,,,,,,,,,,,,
2019,09,21,14,36,00,249.5,,,,,,,,,,,,,,
2019,09,21,14,37,00,235.8,,,,,,,,,,,,,,
2019,09,21,14,38,00,247.4,,,,,,,,,,,,,,
2019,09,21,14,39,00,247.2,,,,,,,,,,,,,,
2019,09,21,14,40,00,258.9,,,,,,,,,,,,,,
2019,09,21,14,41,00,280.5,,,,,,,,,,,,,,
2019,09,21,14,42,00,246.1,,,,,,,,,,,,,,
2019,09,21,14,43,00,252.9,,,,,,,,,,,,,,
2019,09,21,14,44,00,255.0,,,,,,,,,,,,,,
2019,09,21,14,45,00,276.0,,,,,,,,,,,,,,
2019,09,21,14,46,00,293.0,,,,,,,,,,,,,,
2019,09,21,14,47,00,281.4,,,,,,,,,,,,,,
2019,09,21,14,48,00,276.9,,,,,,,,,,,,,,
2019,09,21,14,49,00,271.1,,,,,,,,,,,,,,
2019,09,21,14,50,00,253.7,,,,,,,,,,,,,,
2019,09,21,14,51,00,278.2,,,,,,,,,,,,,,
2019,09,21,14,52,00,284.2,,,,,,,,,,,,,,
2019,09,21,14,53,00,272.1,,,,,,,,,,,,,,
2019,09,21,14,54,00,233.4,,,,,,,,,,,,,,
2019,09,21,14,55,00,232.9,,,,,,,,,,,,,,
2019,09,21,14,56,00,241.8,,,,,,,,,,,,,,
2019,09,21,14,57,00,243.9,,,,,,,,,,,,,,
2019,09,21,14,58,00,231.2,,,,,,,,,,,,,,
2019,09,21,14,59,00,231.7,,,,,,,,,,,,,,
2019,09,21,15,00,00,223.7,,,,,,,,,,,,,,
2019,09,21,15,01,00,228.6,,,,,,,,,,,,,,
2019,09,21,15,02,00,226.8,,,,,,,,,,,,,,
2019,09,21,15,03,00,228.4,,,,,,,,,,,,,,
