2020,12,30,07,21,00,711.6,,,,,,,,,,,,,,
2020,12,30,07,22,00,716.3,,,,,,,,,,,,,,
2020,12,30,07,23,00,671.0,,,,,,,,,,,,,,
2020,12,30,07,24,00,554.9,,,,,,,,,,,,,,
2020,12,30,07,25,00,571.0,,,,,,,,,,,,,,
2020,12,30,07,26,00,554.3,,,,,,,,,,,,,,
2020,12,30,07,27,00,450.1,,,,,,,,,,,,,,
2020,12,30,07,28,00,419.5,,,,,,,,,,,,,,
2020,12,30,07,29,00,369.1,,,,,,,,,,,,,,
2020,12,30,07,30,00,371.3,,,,,,,,,,,,,,
2020,12,30,07,31,00,372.4,,,,,,,,,,,,,,
2020,12,30,07,32,00,408.5,,,,,,,,,,,,,,
2020,12,30,07,33,00,373.8,,,,,,,,,,,,,,
2020,12,30,07,34,00,361.5,,,,,,,,,,,,,,
2020,12,30,07,35,00,378.2,,,,,,,,,,,,,,
2020,12,30,07,36,00,355.4,,,,,,,,,,,,,,
2020,12,30,07,37,00,355.7,,,,,,,,,,,,,,
2020,12,30,07,38,00,360.4,,,,,,,,,,,,,,
2020,12,30,07,39,00,367.5,,,,,,,,,,,,,,
2020,12,30,07,40,00,379.5,,,,,,,,,,,,,,
2020,12,30,07,41,00,375.6,,,,,,,,,,,,,,
2020,12,30,07,42,00,334.3,,,,,,,,,,,,,,
2020,12,30,07,43,00,327.3,,,,,,,,,,,,,,
2020,12,30,07,44,00,322.8,,,,,,,,,,,,,,
2020,12,30,07,45,00,338.1,,,,,,,,,,,,,,
2020,12,30,07,46,00,359.5,,,,,,,,,,,,,,
2020,12,30,07,47,00,338.7,,,,,,,,,,,,,,
2020,12,30,07,48,00,392.3,,,,,,,,,,,,,,
2020,12,30,07,49,00,385.5,,,,,,,,,,,,,,
2020,12,30,07,50,00,380.7,,,,,,,,,,,,,,
2020,12,30,07,51,00,372.3,,,,,,,,,,,,,,
2020,12,30,07,52,00,393.9,,,,,,,,,,,,,,
2020,12,30,07,53,00,437.5,,,,,,,,,,,,,,
2020,12,30,07,54,00,443.5,,,,,,,,,,,,,,
2020,12,30,07,55,00,426.1,,,,,,,,,,,,,,
2020,12,30,07,56,00,404.7,,,,,,,,,,,,,,
2020,12,30,07,57,00,341.3,,,,,,,,,,,,,,
2020,12,30,07,58,00,426.4,,,,,,,,,,,,,,
2020,12,30,07,59,00,724.1,,,,,,,,,,,,,,
2020,12,30,08,00,00,655.4,,,,,,,,,,,,,,
2020,12,30,08,01,00,1080.1,,,,,,,,,,,,,,
2020,12,30,08,02,00,928.1,,,,,,,,,,,,,,
2020,12,30,08,03,00,852.3,,,,,,,,,,,,,,
2020,12,30,08,04,00,967.8,,,,,,,,,,,,,,
2020,12,30,08,05,00,902.1,,,,,,,,,,,,,,
2020,12,30,08,06,00,957.1,,,,,,,,,,,,,,
2020,12,30,08,07,00,923.0,,,,,,,,,,,,,,
2020,12,30,08,08,00,801.0,,,,,,,,,,,,,,
2020,12,30,08,09,00,785.6,,,,,,,,,,,,,,
2020,12,30,08,10,00,716.8,,,,,,,,,,,,,,
2020,12,30,08,11,00,714.2,,,,,,,,,,,,,,
2020,12,30,08,12,00,694.0,,,,,,,,,,,,,,
2020,12,30,08,13,00,629.1,,,,,,,,,,,,,,
2020,12,30,08,14,00,647.8,,,,,,,,,,,,,,
2020,12,30,08,15,00,615.9,,,,,,,,,,,,,,
2020,12,30,08,16,00,577.8,,,,,,,,,,,,,,
2020,12,30,08,17,00,589.7,,,,,,,,,,,,,,
2020,12,30,08,18,00,576.9,,,,,,,,,,,,,,
2020,12,30,08,19,00,615.4,,,,,,,,,,,,,,
2020,12,30,08,20,00,640.7,,,,,,,,,,,,,,
2020,12,30,08,21,00,619.2,,,,,,,,,,,,,,
2020,12,30,08,22,00,594.1,,,,,,,,,,,,,,
2020,12,30,08,23,00,607.8,,,,,,,,,,,,,,
2020,12,30,08,24,00,654.9,,,,,,,,,,,,,,
2020,12,30,08,25,00,675.6,,,,,,,,,,,,,,
2020,12,30,08,26,00,648.6,,,,,,,,,,,,,,
2020,12,30,08,27,00,684.8,,,,,,,,,,,,,,
2020,12,30,08,28,00,753.4,,,,,,,,,,,,,,
2020,12,30,08,29,00,745.5,,,,,,,,,,,,,,
2020,12,30,08,30,00,808.2,,,,,,,,,,,,,,
2020,12,30,08,31,00,712.9,,,,,,,,,,,,,,
2020,12,30,08,32,00,673.1,,,,,,,,,,,,,,
2020,12,30,08,33,00,668.7,,,,,,,,,,,,,,
2020,12,30,08,34,00,667.4,,,,,,,,,,,,,,
2020,12,30,08,35,00,703.1,,,,,,,,,,,,,,
2020,12,30,08,36,00,699.4,,,,,,,,,,,,,,
2020,12,30,08,37,00,674.1,,,,,,,,,,,,,,
2020,12,30,08,38,00,696.3,,,,,,,,,,,,,,
2020,12,30,08,39,00,649.8,,,,,,,,,,,,,,
2020,12,30,08,40,00,650.6,,,,,,,,,,,,,,
2020,12,30,08,41,00,646.1,,,,,,,,,,,,,,
2020,12,30,08,42,00,636.2,,,,,,,,,,,,,,
2020,12,30,08,43,00,620.1,,,,,,,,,,,,,,
2020,12,30,08,44,00,663.8,,,,,,,,,,,,,,
2020,12,30,08,45,00,710.8,,,,,,,,,,,,,,
2020,12,30,08,46,00,748.9,,,,,,,,,,,,,,
2020,12,30,08,47,00,748.8,,,,,,,,,,,,,,
2020,12,30,08,48,00,746.8,,,,,,,,,,,,,,
2020,12,30,08,49,00,717.0,,,,,,,,,,,,,,
2020,12,30,08,50,00,740.7,,,,,,,,,,,,,,
2020,12,30,08,51,00,789.4,,,,,,,,,,,,,,
2020,12,30,08,52,00,783.0,,,,,,,,,,,,,,
2020,12,30,08,53,00,757.9,,,,,,,,,,,,,,
2020,12,30,08,54,00,774.3,,,,,,,,,,,,,,
2020,12,30,08,55,00,815.6,,,,,,,,,,,,,,
2020,12,30,08,56,00,804.3,,,,,,,,,,,,,,
2020,12,30,08,57,00,805.7,,,,,,,,,,,,,,
2020,12,30,08,58,00,819.7,,,,,,,,,,,,,,
2020,12,30,08,59,00,789.5,,,,,,,,,,,,,,
2020,12,30,09,00,00,741.3,,,,,,,,,,,,,,
2020,12,30,09,01,00,700.1,,,,,,,,,,,,,,
2020,12,30,09,02,00,660.9,,,,,,,,,,,,,,
2020,12,30,09,03,00,623.7,,,,,,,,,,,,,,
2020,12,30,09,04,00,626.5,,,,,,,,,,,,,,
2020,12,30,09,05,00,651.6,,,,,,,,,,,,,,
2020,12,30,09,06,00,701.0,,,,,,,,,,,,,,
2020,12,30,09,07,00,731.8,,,,,,,,,,,,,,
2020,12,30,09,08,00,784.1,,,,,,,,,,,,,,
2020,12,30,09,09,00,924.9,,,,,,,,,,,,,,
2020,12,30,09,10,00,1011.4,,,,,,,,,,,,,,
2020,12,30,09,11,00,1067.0,,,,,,,,,,,,,,
2020,12,30,09,12,00,1073.0,,,,,,,,,,,,,,
2020,12,30,09,13,00,1141.3,,,,,,,,,,,,,,
2020,12,30,09,14,00,1155.9,,,,,,,,,,,,,,
2020,12,30,09,15,00,1183.7,,,,,,,,,,,,,,
2020,12,30,09,16,00,1266.3,,,,,,,,,,,,,,
2020,12,30,09,17,00,1363.3,,,,,,,,,,,,,,
2020,12,30,09,18,00,1425.4,,,,,,,,,,,,,,
2020,12,30,09,19,00,1494.2,,,,,,,,,,,,,,
2020,12,30,09,20,00,1564.5,,,,,,,,,,,,,,
2020,12,30,09,21,00,1611.6,,,,,,,,,,,,,,
2020,12,30,09,22,00,1677.6,,,,,,,,,,,,,,
2020,12,30,09,23,00,1723.3,,,,,,,,,,,,,,
2020,12,30,09,24,00,1643.4,,,,,,,,,,,,,,
2020,12,30,09,25,00,1621.3,,,,,,,,,,,,,,
2020,12,30,09,26,00,1636.3,,,,,,,,,,,,,,
2020,12,30,09,27,00,1581.1,,,,,,,,,,,,,,
2020,12,30,09,28,00,1631.2,,,,,,,,,,,,,,
2020,12,30,09,29,00,1609.8,,,,,,,,,,,,,,
2020,12,30,09,30,00,1524.6,,,,,,,,,,,,,,
2020,12,30,09,31,00,1382.4,,,,,,,,,,,,,,
2020,12,30,09,32,00,1210.9,,,,,,,,,,,,,,
2020,12,30,09,33,00,1037.2,,,,,,,,,,,,,,
2020,12,30,09,34,00,1048.9,,,,,,,,,,,,,,
2020,12,30,09,35,00,982.8,,,,,,,,,,,,,,
2020,12,30,09,36,00,888.2,,,,,,,,,,,,,,
2020,12,30,09,37,00,731.4,,,,,,,,,,,,,,
2020,12,30,09,38,00,648.0,,,,,,,,,,,,,,
2020,12,30,09,39,00,701.9,,,,,,,,,,,,,,
2020,12,30,09,40,00,572.5,,,,,,,,,,,,,,
2020,12,30,09,41,00,522.3,,,,,,,,,,,,,,
2020,12,30,09,42,00,482.5,,,,,,,,,,,,,,
2020,12,30,09,43,00,435.7,,,,,,,,,,,,,,
2020,12,30,09,44,00,405.7,,,,,,,,,,,,,,
2020,12,30,09,45,00,453.0,,,,,,,,,,,,,,
2020,12,30,09,46,00,385.7,,,,,,,,,,,,,,
2020,12,30,09,47,00,368.4,,,,,,,,,,,,,,
2020,12,30,09,48,00,387.0,,,,,,,,,,,,,,
2020,12,30,09,49,00,355.8,,,,,,,,,,,,,,
2020,12,30,09,50,00,327.4,,,,,,,,,,,,,,
2020,12,30,09,51,00,279.6,,,,,,,,,,,,,,
2020,12,30,09,52,00,271.2,,,,,,,,,,,,,,
2020,12,30,09,53,00,270.5,,,,,,,,,,,,,,
2020,12,30,09,54,00,253.9,,,,,,,,,,,,,,
2020,12,30,09,55,00,278.6,,,,,,,,,,,,,,
2020,12,30,09,56,00,271.2,,,,,,,,,,,,,,
2020,12,30,09,57,00,320.3,,,,,,,,,,,,,,
2020,12,30,09,58,00,327.3,,,,,,,,,,,,,,
2020,12,30,09,59,00,294.2,,,,,,,,,,,,,,
2020,12,30,10,00,00,268.0,,,,,,,,,,,,,,
2020,12,30,10,01,00,248.4,,,,,,,,,,,,,,
2020,12,30,10,02,00,233.0,,,,,,,,,,,,,,
2020,12,30,10,03,00,217.4,,,,,,,,,,,,,,
2020,12,30,10,04,00,221.3,,,,,,,,,,,,,,
2020,12,30,10,05,00,207.8,,,,,,,,,,,,,,
2020,12,30,10,06,00,212.4,,,,,,,,,,,,,,
2020,12,30,10,07,00,193.0,,,,,,,,,,,,,,
2020,12,30,10,08,00,197.5,,,,,,,,,,,,,,
2020,12,30,10,09,00,200.4,,,,,,,,,,,,,,
2020,12,30,10,10,00,188.7,,,,,,,,,,,,,,
2020,12,30,10,11,00,173.2,,,,,,,,,,,,,,
2020,12,30,10,12,00,181.1,,,,,,,,,,,,,,
2020,12,30,10,13,00,181.4,,,,,,,,,,,,,,
2020,12,30,10,14,00,168.1,,,,,,,,,,,,,,
2020,12,30,10,15,00,181.5,,,,,,,,,,,,,,
2020,12,30,10,16,00,175.2,,,,,,,,,,,,,,
2020,12,30,10,17,00,157.9,,,,,,,,,,,,,,
2020,12,30,10,18,00,151.8,,,,,,,,,,,,,,
2020,12,30,10,19,00,158.1,,,,,,,,,,,,,,
2020,12,30,10,20,00,176.1,,,,,,,,,,,,,,
2020,12,30,10,21,00,168.2,,,,,,,,,,,,,,
2020,12,30,10,22,00,181.3,,,,,,,,,,,,,,
2020,12,30,10,23,00,214.1,,,,,,,,,,,,,,
2020,12,30,10,24,00,202.8,,,,,,,,,,,,,,
2020,12,30,10,25,00,185.4,,,,,,,,,,,,,,
2020,12,30,10,26,00,203.6,,,,,,,,,,,,,,
2020,12,30,10,27,00,222.0,,,,,,,,,,,,,,
2020,12,30,10,28,00,236.0,,,,,,,,,,,,,,
2020,12,30,10,29,00,216.6,,,,,,,,,,,,,,
2020,12,30,10,30,00,206.7,,,,,,,,,,,,,,
2020,12,30,10,31,00,185.4,,,,,,,,,,,,,,
2020,12,30,10,32,00,198.7,,,,,,,,,,,,,,
2020,12,30,10,33,00,206.7,,,,,,,,,,,,,,
2020,12,30,10,34,00,204.4,,,,,,,,,,,,,,
2020,12,30,10,35,00,151.8,,,,,,,,,,,,,,
2020,12,30,10,36,00,164.7,,,,,,,,,,,,,,
2020,12,30,10,37,00,216.1,,,,,,,,,,,,,,
2020,12,30,10,38,00,218.2,,,,,,,,,,,,,,
2020,12,30,10,39,00,223.7,,,,,,,,,,,,,,
2020,12,30,10,40,00,217.6,,,,,,,,,,,,,,
2020,12,30,10,41,00,186.3,,,,,,,,,,,,,,
2020,12,30,10,42,00,174.2,,,,,,,,,,,,,,
2020,12,30,10,43,00,158.7,,,,,,,,,,,,,,
2020,12,30,10,44,00,160.1,,,,,,,,,,,,,,
2020,12,30,10,45,00,178.7,,,,,,,,,,,,,,
2020,12,30,10,46,00,178.8,,,,,,,,,,,,,,
2020,12,30,10,47,00,189.4,,,,,,,,,,,,,,
2020,12,30,10,48,00,205.6,,,,,,,,,,,,,,
2020,12,30,10,49,00,230.1,,,,,,,,,,,,,,
2020,12,30,10,50,00,236.6,,,,,,,,,,,,,,
2020,12,30,10,51,00,250.9,,,,,,,,,,,,,,
2020,12,30,10,52,00,236.8,,,,,,,,,,,,,,
2020,12,30,10,53,00,204.9,,,,,,,,,,,,,,
2020,12,30,10,54,00,226.7,,,,,,,,,,,,,,
2020,12,30,10,55,00,230.8,,,,,,,,,,,,,,
2020,12,30,10,56,00,262.4,,,,,,,,,,,,,,
2020,12,30,10,57,00,279.2,,,,,,,,,,,,,,
2020,12,30,10,58,00,301.9,,,,,,,,,,,,,,
2020,12,30,10,59,00,347.5,,,,,,,,,,,,,,
2020,12,30,11,00,00,381.8,,,,,,,,,,,,,,
2020,12,30,11,01,00,333.7,,,,,,,,,,,,,,
2020,12,30,11,02,00,346.9,,,,,,,,,,,,,,
2020,12,30,11,03,00,348.4,,,,,,,,,,,,,,
2020,12,30,11,04,00,356.8,,,,,,,,,,,,,,
2020,12,30,11,05,00,422.5,,,,,,,,,,,,,,
2020,12,30,11,06,00,569.9,,,,,,,,,,,,,,
2020,12,30,11,07,00,519.3,,,,,,,,,,,,,,
2020,12,30,11,08,00,589.3,,,,,,,,,,,,,,
2020,12,30,11,09,00,640.4,,,,,,,,,,,,,,
2020,12,30,11,10,00,506.6,,,,,,,,,,,,,,
2020,12,30,11,11,00,452.2,,,,,,,,,,,,,,
2020,12,30,11,12,00,393.6,,,,,,,,,,,,,,
2020,12,30,11,13,00,347.3,,,,,,,,,,,,,,
2020,12,30,11,14,00,475.1,,,,,,,,,,,,,,
2020,12,30,11,15,00,516.1,,,,,,,,,,,,,,
2020,12,30,11,16,00,441.6,,,,,,,,,,,,,,
2020,12,30,11,17,00,395.0,,,,,,,,,,,,,,
2020,12,30,11,18,00,484.8,,,,,,,,,,,,,,
2020,12,30,11,19,00,697.3,,,,,,,,,,,,,,
2020,12,30,11,20,00,627.2,,,,,,,,,,,,,,
2020,12,30,11,21,00,582.2,,,,,,,,,,,,,,
2020,12,30,11,22,00,533.6,,,,,,,,,,,,,,
2020,12,30,11,23,00,565.2,,,,,,,,,,,,,,
2020,12,30,11,24,00,598.4,,,,,,,,,,,,,,
2020,12,30,11,25,00,671.4,,,,,,,,,,,,,,
2020,12,30,11,26,00,599.0,,,,,,,,,,,,,,
2020,12,30,11,27,00,585.0,,,,,,,,,,,,,,
2020,12,30,11,28,00,593.6,,,,,,,,,,,,,,
2020,12,30,11,29,00,482.9,,,,,,,,,,,,,,
2020,12,30,11,30,00,376.0,,,,,,,,,,,,,,
2020,12,30,11,31,00,334.8,,,,,,,,,,,,,,
2020,12,30,11,32,00,354.2,,,,,,,,,,,,,,
2020,12,30,11,33,00,379.6,,,,,,,,,,,,,,
2020,12,30,11,34,00,361.8,,,,,,,,,,,,,,
2020,12,30,11,35,00,534.5,,,,,,,,,,,,,,
2020,12,30,11,36,00,647.5,,,,,,,,,,,,,,
2020,12,30,11,37,00,644.3,,,,,,,,,,,,,,
2020,12,30,11,38,00,685.6,,,,,,,,,,,,,,
2020,12,30,11,39,00,702.0,,,,,,,,,,,,,,
2020,12,30,11,40,00,641.5,,,,,,,,,,,,,,
2020,12,30,11,41,00,575.3,,,,,,,,,,,,,,
2020,12,30,11,42,00,566.1,,,,,,,,,,,,,,
2020,12,30,11,43,00,547.6,,,,,,,,,,,,,,
2020,12,30,11,44,00,552.4,,,,,,,,,,,,,,
2020,12,30,11,45,00,486.7,,,,,,,,,,,,,,
2020,12,30,11,46,00,446.5,,,,,,,,,,,,,,
2020,12,30,11,47,00,453.8,,,,,,,,,,,,,,
2020,12,30,11,48,00,473.9,,,,,,,,,,,,,,
2020,12,30,11,49,00,440.3,,,,,,,,,,,,,,
2020,12,30,11,50,00,415.6,,,,,,,,,,,,,,
2020,12,30,11,51,00,398.9,,,,,,,,,,,,,,
2020,12,30,11,52,00,414.4,,,,,,,,,,,,,,
2020,12,30,11,53,00,537.1,,,,,,,,,,,,,,
2020,12,30,11,54,00,621.1,,,,,,,,,,,,,,
2020,12,30,11,55,00,597.7,,,,,,,,,,,,,,
2020,12,30,11,56,00,559.3,,,,,,,,,,,,,,
2020,12,30,11,57,00,507.2,,,,,,,,,,,,,,
2020,12,30,11,58,00,504.5,,,,,,,,,,,,,,
2020,12,30,11,59,00,466.8,,,,,,,,,,,,,,
2020,12,30,12,00,00,467.8,,,,,,,,,,,,,,
2020,12,30,12,01,00,439.0,,,,,,,,,,,,,,
2020,12,30,12,02,00,483.3,,,,,,,,,,,,,,
2020,12,30,12,03,00,536.9,,,,,,,,,,,,,,
2020,12,30,12,04,00,529.1,,,,,,,,,,,,,,
2020,12,30,12,05,00,576.7,,,,,,,,,,,,,,
2020,12,30,12,06,00,555.7,,,,,,,,,,,,,,
2020,12,30,12,07,00,428.1,,,,,,,,,,,,,,
2020,12,30,12,08,00,362.2,,,,,,,,,,,,,,
2020,12,30,12,09,00,397.4,,,,,,,,,,,,,,
2020,12,30,12,10,00,365.2,,,,,,,,,,,,,,
2020,12,30,12,11,00,358.0,,,,,,,,,,,,,,
2020,12,30,12,12,00,395.3,,,,,,,,,,,,,,
2020,12,30,12,13,00,461.0,,,,,,,,,,,,,,
2020,12,30,12,14,00,467.0,,,,,,,,,,,,,,
2020,12,30,12,15,00,352.7,,,,,,,,,,,,,,
2020,12,30,12,16,00,315.9,,,,,,,,,,,,,,
2020,12,30,12,17,00,312.1,,,,,,,,,,,,,,
2020,12,30,12,18,00,293.5,,,,,,,,,,,,,,
2020,12,30,12,19,00,287.2,,,,,,,,,,,,,,
2020,12,30,12,20,00,293.5,,,,,,,,,,,,,,
2020,12,30,12,21,00,302.7,,,,,,,,,,,,,,
2020,12,30,12,22,00,311.6,,,,,,,,,,,,,,
2020,12,30,12,23,00,285.0,,,,,,,,,,,,,,
2020,12,30,12,24,00,300.9,,,,,,,,,,,,,,
2020,12,30,12,25,00,292.0,,,,,,,,,,,,,,
2020,12,30,12,26,00,257.6,,,,,,,,,,,,,,
2020,12,30,12,27,00,264.7,,,,,,,,,,,,,,
2020,12,30,12,28,00,257.5,,,,,,,,,,,,,,
2020,12,30,12,29,00,230.3,,,,,,,,,,,,,,
2020,12,30,12,30,00,221.2,,,,,,,,,,,,,,
2020,12,30,12,31,00,222.6,,,,,,,,,,,,,,
2020,12,30,12,32,00,239.3,,,,,,,,,,,,,,
2020,12,30,12,33,00,305.0,,,,,,,,,,,,,,
2020,12,30,12,34,00,331.0,,,,,,,,,,,,,,
2020,12,30,12,35,00,357.9,,,,,,,,,,,,,,
2020,12,30,12,36,00,361.8,,,,,,,,,,,,,,
2020,12,30,12,37,00,295.5,,,,,,,,,,,,,,
2020,12,30,12,38,00,284.6,,,,,,,,,,,,,,
2020,12,30,12,39,00,291.4,,,,,,,,,,,,,,
2020,12,30,12,40,00,261.3,,,,,,,,,,,,,,
2020,12,30,12,41,00,230.5,,,,,,,,,,,,,,
2020,12,30,12,42,00,228.7,,,,,,,,,,,,,,
2020,12,30,12,43,00,229.3,,,,,,,,,,,,,,
2020,12,30,12,44,00,254.1,,,,,,,,,,,,,,
2020,12,30,12,45,00,324.8,,,,,,,,,,,,,,
2020,12,30,12,46,00,302.1,,,,,,,,,,,,,,
2020,12,30,12,47,00,230.3,,,,,,,,,,,,,,
2020,12,30,12,48,00,237.4,,,,,,,,,,,,,,
2020,12,30,12,49,00,243.1,,,,,,,,,,,,,,
2020,12,30,12,50,00,246.0,,,,,,,,,,,,,,
2020,12,30,12,51,00,251.2,,,,,,,,,,,,,,
2020,12,30,12,52,00,242.0,,,,,,,,,,,,,,
2020,12,30,12,53,00,267.0,,,,,,,,,,,,,,
2020,12,30,12,54,00,347.6,,,,,,,,,,,,,,
2020,12,30,12,55,00,366.8,,,,,,,,,,,,,,
2020,12,30,12,56,00,373.5,,,,,,,,,,,,,,
2020,12,30,12,57,00,372.5,,,,,,,,,,,,,,
2020,12,30,12,58,00,389.6,,,,,,,,,,,,,,
2020,12,30,12,59,00,455.7,,,,,,,,,,,,,,
2020,12,30,13,00,00,413.7,,,,,,,,,,,,,,
2020,12,30,13,01,00,415.7,,,,,,,,,,,,,,
2020,12,30,13,02,00,464.3,,,,,,,,,,,,,,
2020,12,30,13,03,00,551.5,,,,,,,,,,,,,,
2020,12,30,13,04,00,753.1,,,,,,,,,,,,,,
2020,12,30,13,05,00,817.3,,,,,,,,,,,,,,
2020,12,30,13,06,00,947.9,,,,,,,,,,,,,,
2020,12,30,13,07,00,1001.8,,,,,,,,,,,,,,
2020,12,30,13,08,00,1112.8,,,,,,,,,,,,,,
2020,12,30,13,09,00,1115.4,,,,,,,,,,,,,,
2020,12,30,13,10,00,1067.6,,,,,,,,,,,,,,
2020,12,30,13,11,00,1085.7,,,,,,,,,,,,,,
2020,12,30,13,12,00,1086.1,,,,,,,,,,,,,,
2020,12,30,13,13,00,1082.3,,,,,,,,,,,,,,
2020,12,30,13,14,00,1066.9,,,,,,,,,,,,,,
2020,12,30,13,15,00,945.5,,,,,,,,,,,,,,
2020,12,30,13,16,00,809.6,,,,,,,,,,,,,,
2020,12,30,13,17,00,919.2,,,,,,,,,,,,,,
2020,12,30,13,18,00,949.9,,,,,,,,,,,,,,
2020,12,30,13,19,00,934.1,,,,,,,,,,,,,,
2020,12,30,13,20,00,798.1,,,,,,,,,,,,,,
2020,12,30,13,21,00,838.0,,,,,,,,,,,,,,
2020,12,30,13,22,00,618.8,,,,,,,,,,,,,,
2020,12,30,13,23,00,722.6,,,,,,,,,,,,,,
2020,12,30,13,24,00,672.5,,,,,,,,,,,,,,
2020,12,30,13,25,00,762.2,,,,,,,,,,,,,,
2020,12,30,13,26,00,602.9,,,,,,,,,,,,,,
2020,12,30,13,27,00,493.7,,,,,,,,,,,,,,
2020,12,30,13,28,00,499.2,,,,,,,,,,,,,,
2020,12,30,13,29,00,544.7,,,,,,,,,,,,,,
2020,12,30,13,30,00,525.4,,,,,,,,,,,,,,
2020,12,30,13,31,00,407.2,,,,,,,,,,,,,,
2020,12,30,13,32,00,428.8,,,,,,,,,,,,,,
2020,12,30,13,33,00,376.8,,,,,,,,,,,,,,
2020,12,30,13,34,00,337.1,,,,,,,,,,,,,,
2020,12,30,13,35,00,367.4,,,,,,,,,,,,,,
2020,12,30,13,36,00,359.1,,,,,,,,,,,,,,
2020,12,30,13,37,00,453.3,,,,,,,,,,,,,,
2020,12,30,13,38,00,495.3,,,,,,,,,,,,,,
2020,12,30,13,39,00,669.9,,,,,,,,,,,,,,
2020,12,30,13,40,00,535.5,,,,,,,,,,,,,,
2020,12,30,13,41,00,385.3,,,,,,,,,,,,,,
2020,12,30,13,42,00,374.9,,,,,,,,,,,,,,
2020,12,30,13,43,00,427.0,,,,,,,,,,,,,,
2020,12,30,13,44,00,380.7,,,,,,,,,,,,,,
2020,12,30,13,45,00,385.7,,,,,,,,,,,,,,
2020,12,30,13,46,00,455.0,,,,,,,,,,,,,,
2020,12,30,13,47,00,537.5,,,,,,,,,,,,,,
2020,12,30,13,48,00,556.0,,,,,,,,,,,,,,
2020,12,30,13,49,00,627.0,,,,,,,,,,,,,,
2020,12,30,13,50,00,521.1,,,,,,,,,,,,,,
2020,12,30,13,51,00,463.1,,,,,,,,,,,,,,
2020,12,30,13,52,00,526.4,,,,,,,,,,,,,,
2020,12,30,13,53,00,555.0,,,,,,,,,,,,,,
2020,12,30,13,54,00,508.0,,,,,,,,,,,,,,
2020,12,30,13,55,00,478.4,,,,,,,,,,,,,,
2020,12,30,13,56,00,401.2,,,,,,,,,,,,,,
2020,12,30,13,57,00,473.8,,,,,,,,,,,,,,
2020,12,30,13,58,00,497.2,,,,,,,,,,,,,,
2020,12,30,13,59,00,505.0,,,,,,,,,,,,,,
2020,12,30,14,00,00,519.6,,,,,,,,,,,,,,
2020,12,30,14,01,00,520.6,,,,,,,,,,,,,,
2020,12,30,14,02,00,484.1,,,,,,,,,,,,,,
2020,12,30,14,03,00,581.4,,,,,,,,,,,,,,
2020,12,30,14,04,00,540.6,,,,,,,,,,,,,,
2020,12,30,14,05,00,601.4,,,,,,,,,,,,,,
2020,12,30,14,06,00,526.7,,,,,,,,,,,,,,
2020,12,30,14,07,00,508.8,,,,,,,,,,,,,,
2020,12,30,14,08,00,548.2,,,,,,,,,,,,,,
2020,12,30,14,09,00,478.7,,,,,,,,,,,,,,
2020,12,30,14,10,00,492.1,,,,,,,,,,,,,,
2020,12,30,14,11,00,496.1,,,,,,,,,,,,,,
2020,12,30,14,12,00,417.8,,,,,,,,,,,,,,
2020,12,30,14,13,00,429.4,,,,,,,,,,,,,,
2020,12,30,14,14,00,428.0,,,,,,,,,,,,,,
2020,12,30,14,15,00,392.4,,,,,,,,,,,,,,
2020,12,30,14,16,00,346.8,,,,,,,,,,,,,,
2020,12,30,14,17,00,346.4,,,,,,,,,,,,,,
2020,12,30,14,18,00,321.9,,,,,,,,,,,,,,
2020,12,30,14,19,00,305.0,,,,,,,,,,,,,,
2020,12,30,14,20,00,312.8,,,,,,,,,,,,,,
2020,12,30,14,21,00,322.7,,,,,,,,,,,,,,
2020,12,30,14,22,00,344.6,,,,,,,,,,,,,,
2020,12,30,14,23,00,363.1,,,,,,,,,,,,,,
2020,12,30,14,24,00,331.0,,,,,,,,,,,,,,
2020,12,30,14,25,00,403.2,,,,,,,,,,,,,,
2020,12,30,14,26,00,399.4,,,,,,,,,,,,,,
2020,12,30,14,27,00,378.9,,,,,,,,,,,,,,
2020,12,30,14,28,00,369.4,,,,,,,,,,,,,,
2020,12,30,14,29,00,329.5,,,,,,,,,,,,,,
2020,12,30,14,30,00,312.3,,,,,,,,,,,,,,
2020,12,30,14,31,00,303.8,,,,,,,,,,,,,,
2020,12,30,14,32,00,324.6,,,,,,,,,,,,,,
2020,12,30,14,33,00,313.9,,,,,,,,,,,,,,
2020,12,30,14,34,00,303.4,,,,,,,,,,,,,,
2020,12,30,14,35,00,299.6,,,,,,,,,,,,,,
2020,12,30,14,36,00,291.1,,,,,,,,,,,,,,
2020,12,30,14,37,00,321.8,,,,,,,,,,,,,,
2020,12,30,14,38,00,322.7,,,,,,,,,,,,,,
2020,12,30,14,39,00,332.0,,,,,,,,,,,,,,
2020,12,30,14,40,00,311.5,,,,,,,,,,,,,,
2020,12,30,14,41,00,287.2,,,,,,,,,,,,,,
2020,12,30,14,42,00,275.3,,,,,,,,,,,,,,
2020,12,30,14,43,00,300.7,,,,,,,,,,,,,,
2020,12,30,14,44,00,298.4,,,,,,,,,,,,,,
2020,12,30,14,45,00,305.2,,,,,,,,,,,,,,
2020,12,30,14,46,00,313.7,,,,,,,,,,,,,,
2020,12,30,14,47,00,331.0,,,,,,,,,,,,,,
2020,12,30,14,48,00,336.3,,,,,,,,,,,,,,
2020,12,30,14,49,00,374.3,,,,,,,,,,,,,,
2020,12,30,14,50,00,381.9,,,,,,,,,,,,,,
