2018,04,18,07,32,00,241.4,,,,,,,,,,,,,,
2018,04,18,07,33,00,215.6,,,,,,,,,,,,,,
2018,04,18,07,34,00,216.9,,,,,,,,,,,,,,
2018,04,18,07,35,00,238.7,,,,,,,,,,,,,,
2018,04,18,07,36,00,216.1,,,,,,,,,,,,,,
2018,04,18,07,37,00,216.6,,,,,,,,,,,,,,
2018,04,18,07,38,00,228.0,,,,,,,,,,,,,,
2018,04,18,07,39,00,233.5,,,,,,,,,,,,,,
2018,04,18,07,40,00,233.0,,,,,,,,,,,,,,
2018,04,18,07,41,00,219.4,,,,,,,,,,,,,,
2018,04,18,07,42,00,283.3,,,,,,,,,,,,,,
2018,04,18,07,43,00,275.2,,,,,,,,,,,,,,
2018,04,18,07,44,00,261.9,,,,,,,,,,,,,,
2018,04,18,07,45,00,248.5,,,,,,,,,,,,,,
2018,04,18,07,46,00,232.4,,,,,,,,,,,,,,
2018,04,18,07,47,00,224.8,,,,,,,,,,,,,,
2018,04,18,07,48,00,241.4,,,,,,,,,,,,,,
2018,04,18,07,49,00,235.4,,,,,,,,,,,,,,
2018,04,18,07,50,00,242.8,,,,,,,,,,,,,,
2018,04,18,07,51,00,249.0,,,,,,,,,,,,,,
2018,04,18,07,52,00,252.1,,,,,,,,,,,,,,
2018,04,18,07,53,00,246.1,,,,,,,,,,,,,,
2018,04,18,07,54,00,227.9,,,,,,,,,,,,,,
2018,04,18,07,55,00,231.5,,,,,,,,,,,,,,
2018,04,18,07,56,00,241.9,,,,,,,,,,,,,,
2018,04,18,07,57,00,253.9,,,,,,,,,,,,,,
2018,04,18,07,58,00,251.7,,,,,,,,,,,,,,
2018,04,18,07,59,00,249.8,,,,,,,,,,,,,,
2018,04,18,08,00,00,220.1,,,,,,,,,,,,,,
2018,04,18,08,01,00,221.6,,,,,,,,,,,,,,
2018,04,18,08,02,00,217.3,,,,,,,,,,,,,,
2018,04,18,08,03,00,218.7,,,,,,,,,,,,,,
2018,04,18,08,04,00,219.0,,,,,,,,,,,,,,
2018,04,18,08,05,00,214.2,,,,,,,,,,,,,,
2018,04,18,08,06,00,231.1,,,,,,,,,,,,,,
2018,04,18,08,07,00,243.3,,,,,,,,,,,,,,
2018,04,18,08,08,00,242.8,,,,,,,,,,,,,,
2018,04,18,08,09,00,229.7,,,,,,,,,,,,,,
2018,04,18,08,10,00,237.1,,,,,,,,,,,,,,
2018,04,18,08,11,00,251.1,,,,,,,,,,,,,,
2018,04,18,08,12,00,252.7,,,,,,,,,,,,,,
2018,04,18,08,13,00,260.3,,,,,,,,,,,,,,
2018,04,18,08,14,00,262.9,,,,,,,,,,,,,,
2018,04,18,08,15,00,288.6,,,,,,,,,,,,,,
2018,04,18,08,16,00,260.8,,,,,,,,,,,,,,
2018,04,18,08,17,00,250.3,,,,,,,,,,,,,,
2018,04,18,08,18,00,232.2,,,,,,,,,,,,,,
2018,04,18,08,19,00,240.9,,,,,,,,,,,,,,
2018,04,18,08,20,00,233.9,,,,,,,,,,,,,,
2018,04,18,08,21,00,234.4,,,,,,,,,,,,,,
2018,04,18,08,22,00,243.5,,,,,,,,,,,,,,
2018,04,18,08,23,00,241.6,,,,,,,,,,,,,,
2018,04,18,08,24,00,248.6,,,,,,,,,,,,,,
2018,04,18,08,25,00,239.1,,,,,,,,,,,,,,
2018,04,18,08,26,00,242.0,,,,,,,,,,,,,,
2018,04,18,08,27,00,240.7,,,,,,,,,,,,,,
2018,04,18,08,28,00,,,,,,,,,,,,,,,
2018,04,18,08,29,00,,,,,,,,,,,,,,,
2018,04,18,08,30,00,256.6,,,,,,,,,,,,,,
2018,04,18,08,31,00,257.9,,,,,,,,,,,,,,
2018,04,18,08,32,00,,,,,,,,,,,,,,,
2018,04,18,08,33,00,,,,,,,,,,,,,,,
2018,04,18,08,34,00,251.2,,,,,,,,,,,,,,
2018,04,18,08,35,00,253.4,,,,,,,,,,,,,,
2018,04,18,08,36,00,231.5,,,,,,,,,,,,,,
2018,04,18,08,37,00,229.0,,,,,,,,,,,,,,
2018,04,18,08,38,00,250.4,,,,,,,,,,,,,,
2018,04,18,08,39,00,228.0,,,,,,,,,,,,,,
2018,04,18,08,40,00,193.6,,,,,,,,,,,,,,
2018,04,18,08,41,00,212.8,,,,,,,,,,,,,,
2018,04,18,08,42,00,229.8,,,,,,,,,,,,,,
2018,04,18,08,43,00,231.9,,,,,,,,,,,,,,
2018,04,18,08,44,00,209.2,,,,,,,,,,,,,,
2018,04,18,08,45,00,221.6,,,,,,,,,,,,,,
2018,04,18,08,46,00,202.8,,,,,,,,,,,,,,
2018,04,18,08,47,00,197.8,,,,,,,,,,,,,,
2018,04,18,08,48,00,220.5,,,,,,,,,,,,,,
2018,04,18,08,49,00,229.8,,,,,,,,,,,,,,
2018,04,18,08,50,00,239.3,,,,,,,,,,,,,,
2018,04,18,08,51,00,247.3,,,,,,,,,,,,,,
2018,04,18,08,52,00,234.1,,,,,,,,,,,,,,
2018,04,18,08,53,00,209.6,,,,,,,,,,,,,,
2018,04,18,08,54,00,223.1,,,,,,,,,,,,,,
2018,04,18,08,55,00,228.1,,,,,,,,,,,,,,
2018,04,18,08,56,00,216.0,,,,,,,,,,,,,,
2018,04,18,08,57,00,206.3,,,,,,,,,,,,,,
2018,04,18,08,58,00,203.5,,,,,,,,,,,,,,
2018,04,18,08,59,00,205.7,,,,,,,,,,,,,,
2018,04,18,09,00,00,214.8,,,,,,,,,,,,,,
2018,04,18,09,01,00,201.7,,,,,,,,,,,,,,
2018,04,18,09,02,00,195.3,,,,,,,,,,,,,,
2018,04,18,09,03,00,203.5,,,,,,,,,,,,,,
2018,04,18,09,04,00,192.0,,,,,,,,,,,,,,
2018,04,18,09,05,00,180.7,,,,,,,,,,,,,,
2018,04,18,09,06,00,169.3,,,,,,,,,,,,,,
2018,04,18,09,07,00,177.6,,,,,,,,,,,,,,
2018,04,18,09,08,00,167.9,,,,,,,,,,,,,,
2018,04,18,09,09,00,189.7,,,,,,,,,,,,,,
2018,04,18,09,10,00,190.0,,,,,,,,,,,,,,
2018,04,18,09,11,00,169.8,,,,,,,,,,,,,,
2018,04,18,09,12,00,170.5,,,,,,,,,,,,,,
2018,04,18,09,13,00,188.9,,,,,,,,,,,,,,
2018,04,18,09,14,00,198.6,,,,,,,,,,,,,,
2018,04,18,09,15,00,207.0,,,,,,,,,,,,,,
2018,04,18,09,16,00,221.8,,,,,,,,,,,,,,
2018,04,18,09,17,00,206.5,,,,,,,,,,,,,,
2018,04,18,09,18,00,200.2,,,,,,,,,,,,,,
2018,04,18,09,19,00,193.8,,,,,,,,,,,,,,
2018,04,18,09,20,00,207.9,,,,,,,,,,,,,,
2018,04,18,09,21,00,224.4,,,,,,,,,,,,,,
2018,04,18,09,22,00,209.8,,,,,,,,,,,,,,
2018,04,18,09,23,00,201.7,,,,,,,,,,,,,,
2018,04,18,09,24,00,195.3,,,,,,,,,,,,,,
2018,04,18,09,25,00,177.3,,,,,,,,,,,,,,
2018,04,18,09,26,00,178.0,,,,,,,,,,,,,,
2018,04,18,09,27,00,176.9,,,,,,,,,,,,,,
2018,04,18,09,28,00,178.6,,,,,,,,,,,,,,
2018,04,18,09,29,00,186.9,,,,,,,,,,,,,,
2018,04,18,09,30,00,,,,,,,,,,,,,,,
2018,04,18,09,31,00,,,,,,,,,,,,,,,
2018,04,18,09,32,00,163.2,,,,,,,,,,,,,,
2018,04,18,09,33,00,161.3,,,,,,,,,,,,,,
2018,04,18,09,34,00,183.2,,,,,,,,,,,,,,
2018,04,18,09,35,00,158.3,,,,,,,,,,,,,,
2018,04,18,09,36,00,164.3,,,,,,,,,,,,,,
2018,04,18,09,37,00,165.3,,,,,,,,,,,,,,
2018,04,18,09,38,00,169.6,,,,,,,,,,,,,,
2018,04,18,09,39,00,175.0,,,,,,,,,,,,,,
2018,04,18,09,40,00,178.8,,,,,,,,,,,,,,
2018,04,18,09,41,00,199.8,,,,,,,,,,,,,,
2018,04,18,09,42,00,183.0,,,,,,,,,,,,,,
2018,04,18,09,43,00,194.1,,,,,,,,,,,,,,
2018,04,18,09,44,00,201.5,,,,,,,,,,,,,,
2018,04,18,09,45,00,176.3,,,,,,,,,,,,,,
2018,04,18,09,46,00,,,,,,,,,,,,,,,
2018,04,18,09,47,00,,,,,,,,,,,,,,,
2018,04,18,09,48,00,160.8,,,,,,,,,,,,,,
2018,04,18,09,49,00,166.9,,,,,,,,,,,,,,
2018,04,18,09,50,00,207.2,,,,,,,,,,,,,,
2018,04,18,09,51,00,185.0,,,,,,,,,,,,,,
2018,04,18,09,52,00,163.0,,,,,,,,,,,,,,
2018,04,18,09,53,00,165.2,,,,,,,,,,,,,,
2018,04,18,09,54,00,166.8,,,,,,,,,,,,,,
2018,04,18,09,55,00,160.2,,,,,,,,,,,,,,
2018,04,18,09,56,00,161.7,,,,,,,,,,,,,,
2018,04,18,09,57,00,180.8,,,,,,,,,,,,,,
2018,04,18,09,58,00,169.4,,,,,,,,,,,,,,
2018,04,18,09,59,00,169.1,,,,,,,,,,,,,,
2018,04,18,10,00,00,176.5,,,,,,,,,,,,,,
2018,04,18,10,01,00,166.8,,,,,,,,,,,,,,
2018,04,18,10,02,00,171.9,,,,,,,,,,,,,,
2018,04,18,10,03,00,167.7,,,,,,,,,,,,,,
2018,04,18,10,04,00,171.7,,,,,,,,,,,,,,
2018,04,18,10,05,00,164.1,,,,,,,,,,,,,,
2018,04,18,10,06,00,156.6,,,,,,,,,,,,,,
2018,04,18,10,07,00,161.9,,,,,,,,,,,,,,
2018,04,18,10,08,00,154.9,,,,,,,,,,,,,,
2018,04,18,10,09,00,164.9,,,,,,,,,,,,,,
2018,04,18,10,10,00,158.1,,,,,,,,,,,,,,
2018,04,18,10,11,00,149.6,,,,,,,,,,,,,,
2018,04,18,10,12,00,149.1,,,,,,,,,,,,,,
2018,04,18,10,13,00,159.5,,,,,,,,,,,,,,
2018,04,18,10,14,00,163.9,,,,,,,,,,,,,,
2018,04,18,10,15,00,137.3,,,,,,,,,,,,,,
2018,04,18,10,16,00,157.6,,,,,,,,,,,,,,
2018,04,18,10,17,00,161.7,,,,,,,,,,,,,,
2018,04,18,10,18,00,174.0,,,,,,,,,,,,,,
2018,04,18,10,19,00,168.2,,,,,,,,,,,,,,
2018,04,18,10,20,00,170.0,,,,,,,,,,,,,,
2018,04,18,10,21,00,159.2,,,,,,,,,,,,,,
2018,04,18,10,22,00,158.0,,,,,,,,,,,,,,
2018,04,18,10,23,00,151.7,,,,,,,,,,,,,,
2018,04,18,10,24,00,158.4,,,,,,,,,,,,,,
2018,04,18,10,25,00,155.2,,,,,,,,,,,,,,
2018,04,18,10,26,00,170.9,,,,,,,,,,,,,,
2018,04,18,10,27,00,167.4,,,,,,,,,,,,,,
2018,04,18,10,28,00,158.7,,,,,,,,,,,,,,
2018,04,18,10,29,00,144.9,,,,,,,,,,,,,,
2018,04,18,10,30,00,144.7,,,,,,,,,,,,,,
2018,04,18,10,31,00,130.2,,,,,,,,,,,,,,
2018,04,18,10,32,00,149.0,,,,,,,,,,,,,,
2018,04,18,10,33,00,139.2,,,,,,,,,,,,,,
2018,04,18,10,34,00,139.5,,,,,,,,,,,,,,
2018,04,18,10,35,00,158.3,,,,,,,,,,,,,,
2018,04,18,10,36,00,188.6,,,,,,,,,,,,,,
2018,04,18,10,37,00,212.6,,,,,,,,,,,,,,
2018,04,18,10,38,00,177.5,,,,,,,,,,,,,,
2018,04,18,10,39,00,165.2,,,,,,,,,,,,,,
2018,04,18,10,40,00,143.7,,,,,,,,,,,,,,
2018,04,18,10,41,00,147.7,,,,,,,,,,,,,,
2018,04,18,10,42,00,145.6,,,,,,,,,,,,,,
2018,04,18,10,43,00,160.3,,,,,,,,,,,,,,
2018,04,18,10,44,00,156.2,,,,,,,,,,,,,,
2018,04,18,10,45,00,158.9,,,,,,,,,,,,,,
2018,04,18,10,46,00,155.1,,,,,,,,,,,,,,
2018,04,18,10,47,00,130.8,,,,,,,,,,,,,,
2018,04,18,10,48,00,140.4,,,,,,,,,,,,,,
2018,04,18,10,49,00,124.5,,,,,,,,,,,,,,
2018,04,18,10,50,00,134.1,,,,,,,,,,,,,,
2018,04,18,10,51,00,125.2,,,,,,,,,,,,,,
2018,04,18,10,52,00,124.4,,,,,,,,,,,,,,
2018,04,18,10,53,00,125.0,,,,,,,,,,,,,,
2018,04,18,10,54,00,122.4,,,,,,,,,,,,,,
2018,04,18,10,55,00,124.7,,,,,,,,,,,,,,
2018,04,18,10,56,00,120.9,,,,,,,,,,,,,,
2018,04,18,10,57,00,129.5,,,,,,,,,,,,,,
2018,04,18,10,58,00,150.5,,,,,,,,,,,,,,
2018,04,18,10,59,00,132.7,,,,,,,,,,,,,,
2018,04,18,11,00,00,124.5,,,,,,,,,,,,,,
2018,04,18,11,01,00,122.2,,,,,,,,,,,,,,
2018,04,18,11,02,00,122.9,,,,,,,,,,,,,,
2018,04,18,11,03,00,123.1,,,,,,,,,,,,,,
2018,04,18,11,04,00,126.6,,,,,,,,,,,,,,
2018,04,18,11,05,00,143.4,,,,,,,,,,,,,,
2018,04,18,11,06,00,156.5,,,,,,,,,,,,,,
2018,04,18,11,07,00,154.0,,,,,,,,,,,,,,
2018,04,18,11,08,00,125.9,,,,,,,,,,,,,,
2018,04,18,11,09,00,123.5,,,,,,,,,,,,,,
2018,04,18,11,10,00,124.6,,,,,,,,,,,,,,
2018,04,18,11,11,00,151.5,,,,,,,,,,,,,,
2018,04,18,11,12,00,165.3,,,,,,,,,,,,,,
2018,04,18,11,13,00,169.6,,,,,,,,,,,,,,
2018,04,18,11,14,00,186.9,,,,,,,,,,,,,,
2018,04,18,11,15,00,170.5,,,,,,,,,,,,,,
2018,04,18,11,16,00,136.3,,,,,,,,,,,,,,
2018,04,18,11,17,00,123.7,,,,,,,,,,,,,,
2018,04,18,11,18,00,120.8,,,,,,,,,,,,,,
2018,04,18,11,19,00,119.6,,,,,,,,,,,,,,
2018,04,18,11,20,00,116.7,,,,,,,,,,,,,,
2018,04,18,11,21,00,119.4,,,,,,,,,,,,,,
2018,04,18,11,22,00,113.1,,,,,,,,,,,,,,
2018,04,18,11,23,00,121.3,,,,,,,,,,,,,,
2018,04,18,11,24,00,139.7,,,,,,,,,,,,,,
2018,04,18,11,25,00,158.0,,,,,,,,,,,,,,
2018,04,18,11,26,00,184.5,,,,,,,,,,,,,,
2018,04,18,11,27,00,175.9,,,,,,,,,,,,,,
2018,04,18,11,28,00,,,,,,,,,,,,,,,
2018,04,18,11,29,00,,,,,,,,,,,,,,,
2018,04,18,11,30,00,125.6,,,,,,,,,,,,,,
2018,04,18,11,31,00,116.8,,,,,,,,,,,,,,
2018,04,18,11,32,00,127.4,,,,,,,,,,,,,,
2018,04,18,11,33,00,153.9,,,,,,,,,,,,,,
2018,04,18,11,34,00,148.5,,,,,,,,,,,,,,
2018,04,18,11,35,00,126.7,,,,,,,,,,,,,,
2018,04,18,11,36,00,146.4,,,,,,,,,,,,,,
2018,04,18,11,37,00,136.9,,,,,,,,,,,,,,
2018,04,18,11,38,00,129.4,,,,,,,,,,,,,,
2018,04,18,11,39,00,146.4,,,,,,,,,,,,,,
2018,04,18,11,40,00,178.4,,,,,,,,,,,,,,
2018,04,18,11,41,00,145.1,,,,,,,,,,,,,,
2018,04,18,11,42,00,140.9,,,,,,,,,,,,,,
2018,04,18,11,43,00,152.7,,,,,,,,,,,,,,
2018,04,18,11,44,00,179.4,,,,,,,,,,,,,,
2018,04,18,11,45,00,137.8,,,,,,,,,,,,,,
2018,04,18,11,46,00,161.0,,,,,,,,,,,,,,
2018,04,18,11,47,00,197.0,,,,,,,,,,,,,,
2018,04,18,11,48,00,175.4,,,,,,,,,,,,,,
2018,04,18,11,49,00,158.9,,,,,,,,,,,,,,
2018,04,18,11,50,00,180.1,,,,,,,,,,,,,,
2018,04,18,11,51,00,196.7,,,,,,,,,,,,,,
2018,04,18,11,52,00,194.7,,,,,,,,,,,,,,
2018,04,18,11,53,00,199.2,,,,,,,,,,,,,,
2018,04,18,11,54,00,210.8,,,,,,,,,,,,,,
2018,04,18,11,55,00,207.3,,,,,,,,,,,,,,
2018,04,18,11,56,00,211.6,,,,,,,,,,,,,,
2018,04,18,11,57,00,206.1,,,,,,,,,,,,,,
2018,04,18,11,58,00,177.1,,,,,,,,,,,,,,
2018,04,18,11,59,00,158.5,,,,,,,,,,,,,,
2018,04,18,12,00,00,159.5,,,,,,,,,,,,,,
2018,04,18,12,01,00,157.5,,,,,,,,,,,,,,
2018,04,18,12,02,00,147.7,,,,,,,,,,,,,,
2018,04,18,12,03,00,129.4,,,,,,,,,,,,,,
2018,04,18,12,04,00,124.8,,,,,,,,,,,,,,
2018,04,18,12,05,00,140.0,,,,,,,,,,,,,,
2018,04,18,12,06,00,151.3,,,,,,,,,,,,,,
2018,04,18,12,07,00,194.5,,,,,,,,,,,,,,
2018,04,18,12,08,00,203.8,,,,,,,,,,,,,,
2018,04,18,12,09,00,197.6,,,,,,,,,,,,,,
2018,04,18,12,10,00,191.8,,,,,,,,,,,,,,
2018,04,18,12,11,00,192.8,,,,,,,,,,,,,,
2018,04,18,12,12,00,206.6,,,,,,,,,,,,,,
2018,04,18,12,13,00,206.2,,,,,,,,,,,,,,
2018,04,18,12,14,00,190.9,,,,,,,,,,,,,,
2018,04,18,12,15,00,174.0,,,,,,,,,,,,,,
2018,04,18,12,16,00,164.0,,,,,,,,,,,,,,
2018,04,18,12,17,00,157.7,,,,,,,,,,,,,,
2018,04,18,12,18,00,151.9,,,,,,,,,,,,,,
2018,04,18,12,19,00,153.9,,,,,,,,,,,,,,
2018,04,18,12,20,00,150.2,,,,,,,,,,,,,,
2018,04,18,12,21,00,163.3,,,,,,,,,,,,,,
2018,04,18,12,22,00,193.4,,,,,,,,,,,,,,
2018,04,18,12,23,00,183.1,,,,,,,,,,,,,,
2018,04,18,12,24,00,195.4,,,,,,,,,,,,,,
2018,04,18,12,25,00,182.9,,,,,,,,,,,,,,
2018,04,18,12,26,00,182.8,,,,,,,,,,,,,,
2018,04,18,12,27,00,238.7,,,,,,,,,,,,,,
2018,04,18,12,28,00,232.7,,,,,,,,,,,,,,
2018,04,18,12,29,00,246.6,,,,,,,,,,,,,,
2018,04,18,12,30,00,256.2,,,,,,,,,,,,,,
2018,04,18,12,31,00,240.1,,,,,,,,,,,,,,
2018,04,18,12,32,00,215.6,,,,,,,,,,,,,,
2018,04,18,12,33,00,213.6,,,,,,,,,,,,,,
2018,04,18,12,34,00,184.7,,,,,,,,,,,,,,
2018,04,18,12,35,00,193.0,,,,,,,,,,,,,,
2018,04,18,12,36,00,203.5,,,,,,,,,,,,,,
2018,04,18,12,37,00,203.0,,,,,,,,,,,,,,
2018,04,18,12,38,00,197.9,,,,,,,,,,,,,,
2018,04,18,12,39,00,193.1,,,,,,,,,,,,,,
2018,04,18,12,40,00,196.7,,,,,,,,,,,,,,
2018,04,18,12,41,00,186.0,,,,,,,,,,,,,,
2018,04,18,12,42,00,212.0,,,,,,,,,,,,,,
2018,04,18,12,43,00,238.2,,,,,,,,,,,,,,
2018,04,18,12,44,00,194.4,,,,,,,,,,,,,,
2018,04,18,12,45,00,206.4,,,,,,,,,,,,,,
2018,04,18,12,46,00,201.6,,,,,,,,,,,,,,
2018,04,18,12,47,00,212.6,,,,,,,,,,,,,,
2018,04,18,12,48,00,228.7,,,,,,,,,,,,,,
2018,04,18,12,49,00,217.3,,,,,,,,,,,,,,
2018,04,18,12,50,00,209.7,,,,,,,,,,,,,,
2018,04,18,12,51,00,210.8,,,,,,,,,,,,,,
2018,04,18,12,52,00,209.1,,,,,,,,,,,,,,
2018,04,18,12,53,00,210.5,,,,,,,,,,,,,,
2018,04,18,12,54,00,196.6,,,,,,,,,,,,,,
2018,04,18,12,55,00,259.9,,,,,,,,,,,,,,
2018,04,18,12,56,00,291.6,,,,,,,,,,,,,,
2018,04,18,12,57,00,259.1,,,,,,,,,,,,,,
2018,04,18,12,58,00,276.5,,,,,,,,,,,,,,
2018,04,18,12,59,00,254.0,,,,,,,,,,,,,,
2018,04,18,13,00,00,243.9,,,,,,,,,,,,,,
2018,04,18,13,01,00,250.2,,,,,,,,,,,,,,
2018,04,18,13,02,00,247.7,,,,,,,,,,,,,,
2018,04,18,13,03,00,240.3,,,,,,,,,,,,,,
2018,04,18,13,04,00,233.2,,,,,,,,,,,,,,
2018,04,18,13,05,00,232.2,,,,,,,,,,,,,,
2018,04,18,13,06,00,234.3,,,,,,,,,,,,,,
2018,04,18,13,07,00,228.9,,,,,,,,,,,,,,
2018,04,18,13,08,00,229.5,,,,,,,,,,,,,,
2018,04,18,13,09,00,231.3,,,,,,,,,,,,,,
2018,04,18,13,10,00,238.2,,,,,,,,,,,,,,
2018,04,18,13,11,00,254.0,,,,,,,,,,,,,,
2018,04,18,13,12,00,255.9,,,,,,,,,,,,,,
2018,04,18,13,13,00,240.4,,,,,,,,,,,,,,
2018,04,18,13,14,00,250.7,,,,,,,,,,,,,,
2018,04,18,13,15,00,253.2,,,,,,,,,,,,,,
2018,04,18,13,16,00,242.7,,,,,,,,,,,,,,
2018,04,18,13,17,00,243.7,,,,,,,,,,,,,,
2018,04,18,13,18,00,267.9,,,,,,,,,,,,,,
2018,04,18,13,19,00,266.6,,,,,,,,,,,,,,
2018,04,18,13,20,00,248.7,,,,,,,,,,,,,,
2018,04,18,13,21,00,209.9,,,,,,,,,,,,,,
2018,04,18,13,22,00,186.2,,,,,,,,,,,,,,
2018,04,18,13,23,00,173.2,,,,,,,,,,,,,,
2018,04,18,13,24,00,175.7,,,,,,,,,,,,,,
2018,04,18,13,25,00,189.6,,,,,,,,,,,,,,
2018,04,18,13,26,00,206.3,,,,,,,,,,,,,,
2018,04,18,13,27,00,245.9,,,,,,,,,,,,,,
2018,04,18,13,28,00,,,,,,,,,,,,,,,
2018,04,18,13,29,00,,,,,,,,,,,,,,,
2018,04,18,13,30,00,207.3,,,,,,,,,,,,,,
2018,04,18,13,31,00,227.9,,,,,,,,,,,,,,
2018,04,18,13,32,00,179.7,,,,,,,,,,,,,,
2018,04,18,13,33,00,214.6,,,,,,,,,,,,,,
2018,04,18,13,34,00,237.5,,,,,,,,,,,,,,
2018,04,18,13,35,00,229.5,,,,,,,,,,,,,,
2018,04,18,13,36,00,224.1,,,,,,,,,,,,,,
2018,04,18,13,37,00,214.5,,,,,,,,,,,,,,
2018,04,18,13,38,00,194.8,,,,,,,,,,,,,,
2018,04,18,13,39,00,229.8,,,,,,,,,,,,,,
2018,04,18,13,40,00,238.1,,,,,,,,,,,,,,
2018,04,18,13,41,00,227.0,,,,,,,,,,,,,,
2018,04,18,13,42,00,226.6,,,,,,,,,,,,,,
2018,04,18,13,43,00,251.4,,,,,,,,,,,,,,
2018,04,18,13,44,00,238.9,,,,,,,,,,,,,,
2018,04,18,13,45,00,220.0,,,,,,,,,,,,,,
2018,04,18,13,46,00,221.1,,,,,,,,,,,,,,
2018,04,18,13,47,00,228.5,,,,,,,,,,,,,,
2018,04,18,13,48,00,221.8,,,,,,,,,,,,,,
2018,04,18,13,49,00,206.7,,,,,,,,,,,,,,
2018,04,18,13,50,00,259.3,,,,,,,,,,,,,,
2018,04,18,13,51,00,259.8,,,,,,,,,,,,,,
2018,04,18,13,52,00,,,,,,,,,,,,,,,
2018,04,18,13,53,00,,,,,,,,,,,,,,,
2018,04,18,13,54,00,176.5,,,,,,,,,,,,,,
2018,04,18,13,55,00,173.0,,,,,,,,,,,,,,
2018,04,18,13,56,00,196.5,,,,,,,,,,,,,,
2018,04,18,13,57,00,218.2,,,,,,,,,,,,,,
2018,04,18,13,58,00,235.5,,,,,,,,,,,,,,
2018,04,18,13,59,00,202.2,,,,,,,,,,,,,,
2018,04,18,14,00,00,206.0,,,,,,,,,,,,,,
2018,04,18,14,01,00,206.8,,,,,,,,,,,,,,
2018,04,18,14,02,00,229.1,,,,,,,,,,,,,,
2018,04,18,14,03,00,209.9,,,,,,,,,,,,,,
2018,04,18,14,04,00,192.3,,,,,,,,,,,,,,
2018,04,18,14,05,00,210.8,,,,,,,,,,,,,,
2018,04,18,14,06,00,295.5,,,,,,,,,,,,,,
2018,04,18,14,07,00,283.1,,,,,,,,,,,,,,
2018,04,18,14,08,00,240.4,,,,,,,,,,,,,,
2018,04,18,14,09,00,230.5,,,,,,,,,,,,,,
2018,04,18,14,10,00,215.0,,,,,,,,,,,,,,
2018,04,18,14,11,00,226.8,,,,,,,,,,,,,,
2018,04,18,14,12,00,196.4,,,,,,,,,,,,,,
2018,04,18,14,13,00,219.2,,,,,,,,,,,,,,
2018,04,18,14,14,00,231.8,,,,,,,,,,,,,,
2018,04,18,14,15,00,219.7,,,,,,,,,,,,,,
2018,04,18,14,16,00,225.3,,,,,,,,,,,,,,
2018,04,18,14,17,00,241.4,,,,,,,,,,,,,,
2018,04,18,14,18,00,291.4,,,,,,,,,,,,,,
2018,04,18,14,19,00,300.7,,,,,,,,,,,,,,
2018,04,18,14,20,00,260.2,,,,,,,,,,,,,,
2018,04,18,14,21,00,307.8,,,,,,,,,,,,,,
2018,04,18,14,22,00,318.1,,,,,,,,,,,,,,
2018,04,18,14,23,00,246.2,,,,,,,,,,,,,,
2018,04,18,14,24,00,225.3,,,,,,,,,,,,,,
2018,04,18,14,25,00,216.9,,,,,,,,,,,,,,
2018,04,18,14,26,00,238.6,,,,,,,,,,,,,,
2018,04,18,14,27,00,218.9,,,,,,,,,,,,,,
2018,04,18,14,28,00,215.8,,,,,,,,,,,,,,
2018,04,18,14,29,00,217.7,,,,,,,,,,,,,,
2018,04,18,14,30,00,242.4,,,,,,,,,,,,,,
2018,04,18,14,31,00,255.9,,,,,,,,,,,,,,
2018,04,18,14,32,00,246.7,,,,,,,,,,,,,,
2018,04,18,14,33,00,293.2,,,,,,,,,,,,,,
2018,04,18,14,34,00,275.1,,,,,,,,,,,,,,
2018,04,18,14,35,00,222.8,,,,,,,,,,,,,,
2018,04,18,14,36,00,222.8,,,,,,,,,,,,,,
2018,04,18,14,37,00,224.1,,,,,,,,,,,,,,
2018,04,18,14,38,00,230.8,,,,,,,,,,,,,,
2018,04,18,14,39,00,265.2,,,,,,,,,,,,,,
2018,04,18,14,40,00,271.0,,,,,,,,,,,,,,
2018,04,18,14,41,00,239.3,,,,,,,,,,,,,,
2018,04,18,14,42,00,219.9,,,,,,,,,,,,,,
2018,04,18,14,43,00,228.8,,,,,,,,,,,,,,
2018,04,18,14,44,00,237.8,,,,,,,,,,,,,,
2018,04,18,14,45,00,245.0,,,,,,,,,,,,,,
2018,04,18,14,46,00,252.3,,,,,,,,,,,,,,
2018,04,18,14,47,00,250.5,,,,,,,,,,,,,,
2018,04,18,14,48,00,221.9,,,,,,,,,,,,,,
2018,04,18,14,49,00,200.6,,,,,,,,,,,,,,
2018,04,18,14,50,00,205.1,,,,,,,,,,,,,,
2018,04,18,14,51,00,213.4,,,,,,,,,,,,,,
2018,04,18,14,52,00,235.6,,,,,,,,,,,,,,
2018,04,18,14,53,00,193.3,,,,,,,,,,,,,,
2018,04,18,14,54,00,177.4,,,,,,,,,,,,,,
2018,04,18,14,55,00,188.0,,,,,,,,,,,,,,
2018,04,18,14,56,00,203.5,,,,,,,,,,,,,,
2018,04,18,14,57,00,207.8,,,,,,,,,,,,,,
2018,04,18,14,58,00,219.2,,,,,,,,,,,,,,
2018,04,18,14,59,00,221.9,,,,,,,,,,,,,,
2018,04,18,15,00,00,200.4,,,,,,,,,,,,,,
2018,04,18,15,01,00,168.3,,,,,,,,,,,,,,
2018,04,18,15,02,00,191.4,,,,,,,,,,,,,,
2018,04,18,15,03,00,179.2,,,,,,,,,,,,,,
