2020,01,22,07,31,00,204.8,,,,,,,,,,,,,,
2020,01,22,07,32,00,318.9,,,,,,,,,,,,,,
2020,01,22,07,33,00,371.3,,,,,,,,,,,,,,
2020,01,22,07,34,00,508.2,,,,,,,,,,,,,,
2020,01,22,07,35,00,362.4,,,,,,,,,,,,,,
2020,01,22,07,36,00,291.2,,,,,,,,,,,,,,
2020,01,22,07,37,00,233.3,,,,,,,,,,,,,,
2020,01,22,07,38,00,228.3,,,,,,,,,,,,,,
2020,01,22,07,39,00,300.7,,,,,,,,,,,,,,
2020,01,22,07,40,00,296.5,,,,,,,,,,,,,,
2020,01,22,07,41,00,288.1,,,,,,,,,,,,,,
2020,01,22,07,42,00,271.4,,,,,,,,,,,,,,
2020,01,22,07,43,00,284.9,,,,,,,,,,,,,,
2020,01,22,07,44,00,210.0,,,,,,,,,,,,,,
2020,01,22,07,45,00,175.2,,,,,,,,,,,,,,
2020,01,22,07,46,00,197.5,,,,,,,,,,,,,,
2020,01,22,07,47,00,200.1,,,,,,,,,,,,,,
2020,01,22,07,48,00,178.5,,,,,,,,,,,,,,
2020,01,22,07,49,00,184.3,,,,,,,,,,,,,,
2020,01,22,07,50,00,261.4,,,,,,,,,,,,,,
2020,01,22,07,51,00,208.0,,,,,,,,,,,,,,
2020,01,22,07,52,00,218.3,,,,,,,,,,,,,,
2020,01,22,07,53,00,184.7,,,,,,,,,,,,,,
2020,01,22,07,54,00,174.1,,,,,,,,,,,,,,
2020,01,22,07,55,00,194.5,,,,,,,,,,,,,,
2020,01,22,07,56,00,194.4,,,,,,,,,,,,,,
2020,01,22,07,57,00,269.6,,,,,,,,,,,,,,
2020,01,22,07,58,00,239.9,,,,,,,,,,,,,,
2020,01,22,07,59,00,204.4,,,,,,,,,,,,,,
2020,01,22,08,00,00,245.5,,,,,,,,,,,,,,
2020,01,22,08,01,00,240.8,,,,,,,,,,,,,,
2020,01,22,08,02,00,197.6,,,,,,,,,,,,,,
2020,01,22,08,03,00,190.9,,,,,,,,,,,,,,
2020,01,22,08,04,00,205.5,,,,,,,,,,,,,,
2020,01,22,08,05,00,209.7,,,,,,,,,,,,,,
2020,01,22,08,06,00,188.0,,,,,,,,,,,,,,
2020,01,22,08,07,00,202.3,,,,,,,,,,,,,,
2020,01,22,08,08,00,197.3,,,,,,,,,,,,,,
2020,01,22,08,09,00,176.8,,,,,,,,,,,,,,
2020,01,22,08,10,00,199.4,,,,,,,,,,,,,,
2020,01,22,08,11,00,274.8,,,,,,,,,,,,,,
2020,01,22,08,12,00,234.1,,,,,,,,,,,,,,
2020,01,22,08,13,00,189.2,,,,,,,,,,,,,,
2020,01,22,08,14,00,203.8,,,,,,,,,,,,,,
2020,01,22,08,15,00,187.7,,,,,,,,,,,,,,
2020,01,22,08,16,00,186.8,,,,,,,,,,,,,,
2020,01,22,08,17,00,211.0,,,,,,,,,,,,,,
2020,01,22,08,18,00,161.9,,,,,,,,,,,,,,
2020,01,22,08,19,00,158.8,,,,,,,,,,,,,,
2020,01,22,08,20,00,196.2,,,,,,,,,,,,,,
2020,01,22,08,21,00,191.5,,,,,,,,,,,,,,
2020,01,22,08,22,00,215.3,,,,,,,,,,,,,,
2020,01,22,08,23,00,178.6,,,,,,,,,,,,,,
2020,01,22,08,24,00,177.6,,,,,,,,,,,,,,
2020,01,22,08,25,00,185.0,,,,,,,,,,,,,,
2020,01,22,08,26,00,142.5,,,,,,,,,,,,,,
2020,01,22,08,27,00,92.7,,,,,,,,,,,,,,
2020,01,22,08,28,00,150.6,,,,,,,,,,,,,,
2020,01,22,08,29,00,182.1,,,,,,,,,,,,,,
2020,01,22,08,30,00,182.5,,,,,,,,,,,,,,
2020,01,22,08,31,00,161.8,,,,,,,,,,,,,,
2020,01,22,08,32,00,145.4,,,,,,,,,,,,,,
2020,01,22,08,33,00,96.7,,,,,,,,,,,,,,
2020,01,22,08,34,00,112.0,,,,,,,,,,,,,,
2020,01,22,08,35,00,131.6,,,,,,,,,,,,,,
2020,01,22,08,36,00,147.0,,,,,,,,,,,,,,
2020,01,22,08,37,00,107.1,,,,,,,,,,,,,,
2020,01,22,08,38,00,91.0,,,,,,,,,,,,,,
2020,01,22,08,39,00,102.3,,,,,,,,,,,,,,
2020,01,22,08,40,00,138.2,,,,,,,,,,,,,,
2020,01,22,08,41,00,142.9,,,,,,,,,,,,,,
2020,01,22,08,42,00,113.7,,,,,,,,,,,,,,
2020,01,22,08,43,00,100.8,,,,,,,,,,,,,,
2020,01,22,08,44,00,132.5,,,,,,,,,,,,,,
2020,01,22,08,45,00,104.7,,,,,,,,,,,,,,
2020,01,22,08,46,00,101.6,,,,,,,,,,,,,,
2020,01,22,08,47,00,126.2,,,,,,,,,,,,,,
2020,01,22,08,48,00,129.5,,,,,,,,,,,,,,
2020,01,22,08,49,00,138.2,,,,,,,,,,,,,,
2020,01,22,08,50,00,170.5,,,,,,,,,,,,,,
2020,01,22,08,51,00,192.1,,,,,,,,,,,,,,
2020,01,22,08,52,00,185.3,,,,,,,,,,,,,,
2020,01,22,08,53,00,216.9,,,,,,,,,,,,,,
2020,01,22,08,54,00,207.3,,,,,,,,,,,,,,
2020,01,22,08,55,00,198.9,,,,,,,,,,,,,,
2020,01,22,08,56,00,174.5,,,,,,,,,,,,,,
2020,01,22,08,57,00,150.6,,,,,,,,,,,,,,
2020,01,22,08,58,00,161.4,,,,,,,,,,,,,,
2020,01,22,08,59,00,153.7,,,,,,,,,,,,,,
2020,01,22,09,00,00,159.3,,,,,,,,,,,,,,
2020,01,22,09,01,00,156.6,,,,,,,,,,,,,,
2020,01,22,09,02,00,178.8,,,,,,,,,,,,,,
2020,01,22,09,03,00,205.9,,,,,,,,,,,,,,
2020,01,22,09,04,00,214.5,,,,,,,,,,,,,,
2020,01,22,09,05,00,205.3,,,,,,,,,,,,,,
2020,01,22,09,06,00,199.2,,,,,,,,,,,,,,
2020,01,22,09,07,00,174.8,,,,,,,,,,,,,,
2020,01,22,09,08,00,189.8,,,,,,,,,,,,,,
2020,01,22,09,09,00,211.6,,,,,,,,,,,,,,
2020,01,22,09,10,00,205.9,,,,,,,,,,,,,,
2020,01,22,09,11,00,200.5,,,,,,,,,,,,,,
2020,01,22,09,12,00,185.7,,,,,,,,,,,,,,
2020,01,22,09,13,00,195.5,,,,,,,,,,,,,,
2020,01,22,09,14,00,284.5,,,,,,,,,,,,,,
2020,01,22,09,15,00,276.3,,,,,,,,,,,,,,
2020,01,22,09,16,00,216.5,,,,,,,,,,,,,,
2020,01,22,09,17,00,206.1,,,,,,,,,,,,,,
2020,01,22,09,18,00,213.0,,,,,,,,,,,,,,
2020,01,22,09,19,00,231.2,,,,,,,,,,,,,,
2020,01,22,09,20,00,,,,,,,,,,,,,,,
2020,01,22,09,21,00,,,,,,,,,,,,,,,
2020,01,22,09,22,00,303.3,,,,,,,,,,,,,,
2020,01,22,09,23,00,269.4,,,,,,,,,,,,,,
2020,01,22,09,24,00,223.0,,,,,,,,,,,,,,
2020,01,22,09,25,00,201.5,,,,,,,,,,,,,,
2020,01,22,09,26,00,205.1,,,,,,,,,,,,,,
2020,01,22,09,27,00,196.6,,,,,,,,,,,,,,
2020,01,22,09,28,00,131.6,,,,,,,,,,,,,,
2020,01,22,09,29,00,-22.2,,,,,,,,,,,,,,
2020,01,22,09,30,00,129.1,,,,,,,,,,,,,,
2020,01,22,09,31,00,181.6,,,,,,,,,,,,,,
2020,01,22,09,32,00,185.3,,,,,,,,,,,,,,
2020,01,22,09,33,00,215.4,,,,,,,,,,,,,,
2020,01,22,09,34,00,209.6,,,,,,,,,,,,,,
2020,01,22,09,35,00,236.3,,,,,,,,,,,,,,
2020,01,22,09,36,00,227.8,,,,,,,,,,,,,,
2020,01,22,09,37,00,203.6,,,,,,,,,,,,,,
2020,01,22,09,38,00,193.4,,,,,,,,,,,,,,
2020,01,22,09,39,00,155.7,,,,,,,,,,,,,,
2020,01,22,09,40,00,175.1,,,,,,,,,,,,,,
2020,01,22,09,41,00,155.9,,,,,,,,,,,,,,
2020,01,22,09,42,00,177.8,,,,,,,,,,,,,,
2020,01,22,09,43,00,192.6,,,,,,,,,,,,,,
2020,01,22,09,44,00,181.4,,,,,,,,,,,,,,
2020,01,22,09,45,00,246.0,,,,,,,,,,,,,,
2020,01,22,09,46,00,231.0,,,,,,,,,,,,,,
2020,01,22,09,47,00,242.6,,,,,,,,,,,,,,
2020,01,22,09,48,00,,,,,,,,,,,,,,,
2020,01,22,09,49,00,,,,,,,,,,,,,,,
2020,01,22,09,50,00,194.0,,,,,,,,,,,,,,
2020,01,22,09,51,00,184.1,,,,,,,,,,,,,,
2020,01,22,09,52,00,187.8,,,,,,,,,,,,,,
2020,01,22,09,53,00,143.4,,,,,,,,,,,,,,
2020,01,22,09,54,00,157.0,,,,,,,,,,,,,,
2020,01,22,09,55,00,158.2,,,,,,,,,,,,,,
2020,01,22,09,56,00,130.6,,,,,,,,,,,,,,
2020,01,22,09,57,00,151.2,,,,,,,,,,,,,,
2020,01,22,09,58,00,153.5,,,,,,,,,,,,,,
2020,01,22,09,59,00,177.7,,,,,,,,,,,,,,
2020,01,22,10,00,00,174.8,,,,,,,,,,,,,,
2020,01,22,10,01,00,166.8,,,,,,,,,,,,,,
2020,01,22,10,02,00,152.9,,,,,,,,,,,,,,
2020,01,22,10,03,00,163.7,,,,,,,,,,,,,,
2020,01,22,10,04,00,160.9,,,,,,,,,,,,,,
2020,01,22,10,05,00,167.6,,,,,,,,,,,,,,
2020,01,22,10,06,00,172.2,,,,,,,,,,,,,,
2020,01,22,10,07,00,175.1,,,,,,,,,,,,,,
2020,01,22,10,08,00,178.9,,,,,,,,,,,,,,
2020,01,22,10,09,00,163.0,,,,,,,,,,,,,,
2020,01,22,10,10,00,169.6,,,,,,,,,,,,,,
2020,01,22,10,11,00,171.3,,,,,,,,,,,,,,
2020,01,22,10,12,00,174.4,,,,,,,,,,,,,,
2020,01,22,10,13,00,176.1,,,,,,,,,,,,,,
2020,01,22,10,14,00,161.7,,,,,,,,,,,,,,
2020,01,22,10,15,00,172.1,,,,,,,,,,,,,,
2020,01,22,10,16,00,183.8,,,,,,,,,,,,,,
2020,01,22,10,17,00,204.5,,,,,,,,,,,,,,
2020,01,22,10,18,00,204.7,,,,,,,,,,,,,,
2020,01,22,10,19,00,223.7,,,,,,,,,,,,,,
2020,01,22,10,20,00,186.7,,,,,,,,,,,,,,
2020,01,22,10,21,00,231.8,,,,,,,,,,,,,,
2020,01,22,10,22,00,254.1,,,,,,,,,,,,,,
2020,01,22,10,23,00,260.6,,,,,,,,,,,,,,
2020,01,22,10,24,00,198.2,,,,,,,,,,,,,,
2020,01,22,10,25,00,200.4,,,,,,,,,,,,,,
2020,01,22,10,26,00,182.3,,,,,,,,,,,,,,
2020,01,22,10,27,00,184.0,,,,,,,,,,,,,,
2020,01,22,10,28,00,212.3,,,,,,,,,,,,,,
2020,01,22,10,29,00,190.3,,,,,,,,,,,,,,
2020,01,22,10,30,00,132.9,,,,,,,,,,,,,,
2020,01,22,10,31,00,126.4,,,,,,,,,,,,,,
2020,01,22,10,32,00,125.4,,,,,,,,,,,,,,
2020,01,22,10,33,00,147.4,,,,,,,,,,,,,,
2020,01,22,10,34,00,146.7,,,,,,,,,,,,,,
2020,01,22,10,35,00,152.7,,,,,,,,,,,,,,
2020,01,22,10,36,00,150.4,,,,,,,,,,,,,,
2020,01,22,10,37,00,154.4,,,,,,,,,,,,,,
2020,01,22,10,38,00,132.9,,,,,,,,,,,,,,
2020,01,22,10,39,00,130.0,,,,,,,,,,,,,,
2020,01,22,10,40,00,156.8,,,,,,,,,,,,,,
2020,01,22,10,41,00,167.7,,,,,,,,,,,,,,
2020,01,22,10,42,00,165.7,,,,,,,,,,,,,,
2020,01,22,10,43,00,188.2,,,,,,,,,,,,,,
2020,01,22,10,44,00,165.2,,,,,,,,,,,,,,
2020,01,22,10,45,00,171.5,,,,,,,,,,,,,,
2020,01,22,10,46,00,179.6,,,,,,,,,,,,,,
2020,01,22,10,47,00,157.9,,,,,,,,,,,,,,
2020,01,22,10,48,00,157.0,,,,,,,,,,,,,,
2020,01,22,10,49,00,165.4,,,,,,,,,,,,,,
2020,01,22,10,50,00,171.0,,,,,,,,,,,,,,
2020,01,22,10,51,00,170.8,,,,,,,,,,,,,,
2020,01,22,10,52,00,181.9,,,,,,,,,,,,,,
2020,01,22,10,53,00,185.2,,,,,,,,,,,,,,
2020,01,22,10,54,00,198.3,,,,,,,,,,,,,,
2020,01,22,10,55,00,189.8,,,,,,,,,,,,,,
2020,01,22,10,56,00,203.6,,,,,,,,,,,,,,
2020,01,22,10,57,00,229.7,,,,,,,,,,,,,,
2020,01,22,10,58,00,248.3,,,,,,,,,,,,,,
2020,01,22,10,59,00,242.5,,,,,,,,,,,,,,
2020,01,22,11,00,00,282.9,,,,,,,,,,,,,,
2020,01,22,11,01,00,293.8,,,,,,,,,,,,,,
2020,01,22,11,02,00,330.6,,,,,,,,,,,,,,
2020,01,22,11,03,00,358.1,,,,,,,,,,,,,,
2020,01,22,11,04,00,362.1,,,,,,,,,,,,,,
2020,01,22,11,05,00,289.7,,,,,,,,,,,,,,
2020,01,22,11,06,00,210.7,,,,,,,,,,,,,,
2020,01,22,11,07,00,198.3,,,,,,,,,,,,,,
2020,01,22,11,08,00,202.5,,,,,,,,,,,,,,
2020,01,22,11,09,00,228.1,,,,,,,,,,,,,,
2020,01,22,11,10,00,214.0,,,,,,,,,,,,,,
2020,01,22,11,11,00,207.4,,,,,,,,,,,,,,
2020,01,22,11,12,00,262.6,,,,,,,,,,,,,,
2020,01,22,11,13,00,311.1,,,,,,,,,,,,,,
2020,01,22,11,14,00,264.7,,,,,,,,,,,,,,
2020,01,22,11,15,00,184.9,,,,,,,,,,,,,,
2020,01,22,11,16,00,108.5,,,,,,,,,,,,,,
2020,01,22,11,17,00,111.1,,,,,,,,,,,,,,
2020,01,22,11,18,00,109.8,,,,,,,,,,,,,,
2020,01,22,11,19,00,94.6,,,,,,,,,,,,,,
2020,01,22,11,20,00,175.2,,,,,,,,,,,,,,
2020,01,22,11,21,00,193.2,,,,,,,,,,,,,,
2020,01,22,11,22,00,178.9,,,,,,,,,,,,,,
2020,01,22,11,23,00,96.4,,,,,,,,,,,,,,
2020,01,22,11,24,00,96.5,,,,,,,,,,,,,,
2020,01,22,11,25,00,130.0,,,,,,,,,,,,,,
2020,01,22,11,26,00,149.1,,,,,,,,,,,,,,
2020,01,22,11,27,00,172.3,,,,,,,,,,,,,,
2020,01,22,11,28,00,173.7,,,,,,,,,,,,,,
2020,01,22,11,29,00,121.1,,,,,,,,,,,,,,
2020,01,22,11,30,00,184.3,,,,,,,,,,,,,,
2020,01,22,11,31,00,187.3,,,,,,,,,,,,,,
2020,01,22,11,32,00,177.0,,,,,,,,,,,,,,
2020,01,22,11,33,00,170.0,,,,,,,,,,,,,,
2020,01,22,11,34,00,172.6,,,,,,,,,,,,,,
2020,01,22,11,35,00,158.5,,,,,,,,,,,,,,
2020,01,22,11,36,00,170.3,,,,,,,,,,,,,,
2020,01,22,11,37,00,190.2,,,,,,,,,,,,,,
2020,01,22,11,38,00,147.2,,,,,,,,,,,,,,
2020,01,22,11,39,00,185.1,,,,,,,,,,,,,,
2020,01,22,11,40,00,197.9,,,,,,,,,,,,,,
2020,01,22,11,41,00,169.3,,,,,,,,,,,,,,
2020,01,22,11,42,00,151.2,,,,,,,,,,,,,,
2020,01,22,11,43,00,147.9,,,,,,,,,,,,,,
2020,01,22,11,44,00,122.7,,,,,,,,,,,,,,
2020,01,22,11,45,00,151.9,,,,,,,,,,,,,,
2020,01,22,11,46,00,159.5,,,,,,,,,,,,,,
2020,01,22,11,47,00,118.6,,,,,,,,,,,,,,
2020,01,22,11,48,00,144.6,,,,,,,,,,,,,,
2020,01,22,11,49,00,155.4,,,,,,,,,,,,,,
2020,01,22,11,50,00,159.0,,,,,,,,,,,,,,
2020,01,22,11,51,00,170.6,,,,,,,,,,,,,,
2020,01,22,11,52,00,169.2,,,,,,,,,,,,,,
2020,01,22,11,53,00,162.0,,,,,,,,,,,,,,
2020,01,22,11,54,00,116.9,,,,,,,,,,,,,,
2020,01,22,11,55,00,133.8,,,,,,,,,,,,,,
2020,01,22,11,56,00,136.9,,,,,,,,,,,,,,
2020,01,22,11,57,00,196.9,,,,,,,,,,,,,,
2020,01,22,11,58,00,173.6,,,,,,,,,,,,,,
2020,01,22,11,59,00,176.9,,,,,,,,,,,,,,
2020,01,22,12,00,00,164.4,,,,,,,,,,,,,,
2020,01,22,12,01,00,158.0,,,,,,,,,,,,,,
2020,01,22,12,02,00,121.2,,,,,,,,,,,,,,
2020,01,22,12,03,00,161.3,,,,,,,,,,,,,,
2020,01,22,12,04,00,177.5,,,,,,,,,,,,,,
2020,01,22,12,05,00,173.1,,,,,,,,,,,,,,
2020,01,22,12,06,00,171.4,,,,,,,,,,,,,,
2020,01,22,12,07,00,191.9,,,,,,,,,,,,,,
2020,01,22,12,08,00,199.2,,,,,,,,,,,,,,
2020,01,22,12,09,00,186.2,,,,,,,,,,,,,,
2020,01,22,12,10,00,190.9,,,,,,,,,,,,,,
2020,01,22,12,11,00,206.2,,,,,,,,,,,,,,
2020,01,22,12,12,00,265.8,,,,,,,,,,,,,,
2020,01,22,12,13,00,175.8,,,,,,,,,,,,,,
2020,01,22,12,14,00,155.0,,,,,,,,,,,,,,
2020,01,22,12,15,00,77.3,,,,,,,,,,,,,,
2020,01,22,12,16,00,214.4,,,,,,,,,,,,,,
2020,01,22,12,17,00,204.2,,,,,,,,,,,,,,
2020,01,22,12,18,00,196.2,,,,,,,,,,,,,,
2020,01,22,12,19,00,219.4,,,,,,,,,,,,,,
2020,01,22,12,20,00,238.2,,,,,,,,,,,,,,
2020,01,22,12,21,00,274.5,,,,,,,,,,,,,,
2020,01,22,12,22,00,238.6,,,,,,,,,,,,,,
2020,01,22,12,23,00,250.1,,,,,,,,,,,,,,
2020,01,22,12,24,00,270.9,,,,,,,,,,,,,,
2020,01,22,12,25,00,247.6,,,,,,,,,,,,,,
2020,01,22,12,26,00,224.7,,,,,,,,,,,,,,
2020,01,22,12,27,00,195.3,,,,,,,,,,,,,,
2020,01,22,12,28,00,247.6,,,,,,,,,,,,,,
2020,01,22,12,29,00,273.1,,,,,,,,,,,,,,
2020,01,22,12,30,00,260.9,,,,,,,,,,,,,,
2020,01,22,12,31,00,307.7,,,,,,,,,,,,,,
2020,01,22,12,32,00,263.7,,,,,,,,,,,,,,
2020,01,22,12,33,00,277.2,,,,,,,,,,,,,,
2020,01,22,12,34,00,276.4,,,,,,,,,,,,,,
2020,01,22,12,35,00,275.6,,,,,,,,,,,,,,
2020,01,22,12,36,00,321.9,,,,,,,,,,,,,,
2020,01,22,12,37,00,334.5,,,,,,,,,,,,,,
2020,01,22,12,38,00,286.4,,,,,,,,,,,,,,
2020,01,22,12,39,00,324.0,,,,,,,,,,,,,,
2020,01,22,12,40,00,398.9,,,,,,,,,,,,,,
2020,01,22,12,41,00,340.1,,,,,,,,,,,,,,
2020,01,22,12,42,00,255.0,,,,,,,,,,,,,,
2020,01,22,12,43,00,333.0,,,,,,,,,,,,,,
2020,01,22,12,44,00,335.4,,,,,,,,,,,,,,
2020,01,22,12,45,00,338.1,,,,,,,,,,,,,,
2020,01,22,12,46,00,345.9,,,,,,,,,,,,,,
2020,01,22,12,47,00,284.1,,,,,,,,,,,,,,
2020,01,22,12,48,00,304.3,,,,,,,,,,,,,,
2020,01,22,12,49,00,359.8,,,,,,,,,,,,,,
2020,01,22,12,50,00,315.3,,,,,,,,,,,,,,
2020,01,22,12,51,00,417.0,,,,,,,,,,,,,,
2020,01,22,12,52,00,422.7,,,,,,,,,,,,,,
2020,01,22,12,53,00,476.7,,,,,,,,,,,,,,
2020,01,22,12,54,00,534.7,,,,,,,,,,,,,,
2020,01,22,12,55,00,549.9,,,,,,,,,,,,,,
2020,01,22,12,56,00,582.4,,,,,,,,,,,,,,
2020,01,22,12,57,00,384.9,,,,,,,,,,,,,,
2020,01,22,12,58,00,295.9,,,,,,,,,,,,,,
2020,01,22,12,59,00,412.5,,,,,,,,,,,,,,
2020,01,22,13,00,00,230.1,,,,,,,,,,,,,,
2020,01,22,13,01,00,203.1,,,,,,,,,,,,,,
2020,01,22,13,02,00,358.8,,,,,,,,,,,,,,
2020,01,22,13,03,00,262.3,,,,,,,,,,,,,,
2020,01,22,13,04,00,342.7,,,,,,,,,,,,,,
2020,01,22,13,05,00,148.5,,,,,,,,,,,,,,
2020,01,22,13,06,00,264.0,,,,,,,,,,,,,,
2020,01,22,13,07,00,308.7,,,,,,,,,,,,,,
2020,01,22,13,08,00,259.5,,,,,,,,,,,,,,
2020,01,22,13,09,00,155.9,,,,,,,,,,,,,,
2020,01,22,13,10,00,196.1,,,,,,,,,,,,,,
2020,01,22,13,11,00,119.8,,,,,,,,,,,,,,
2020,01,22,13,12,00,9.6,,,,,,,,,,,,,,
2020,01,22,13,13,00,67.5,,,,,,,,,,,,,,
2020,01,22,13,14,00,68.2,,,,,,,,,,,,,,
2020,01,22,13,15,00,63.2,,,,,,,,,,,,,,
2020,01,22,13,16,00,25.4,,,,,,,,,,,,,,
2020,01,22,13,17,00,-14.1,,,,,,,,,,,,,,
2020,01,22,13,18,00,-27.1,,,,,,,,,,,,,,
2020,01,22,13,19,00,19.9,,,,,,,,,,,,,,
2020,01,22,13,20,00,-193.7,,,,,,,,,,,,,,
2020,01,22,13,21,00,-365.1,,,,,,,,,,,,,,
2020,01,22,13,22,00,-244.5,,,,,,,,,,,,,,
2020,01,22,13,23,00,-495.1,,,,,,,,,,,,,,
2020,01,22,13,24,00,-353.2,,,,,,,,,,,,,,
2020,01,22,13,25,00,-618.9,,,,,,,,,,,,,,
2020,01,22,13,26,00,-974.4,,,,,,,,,,,,,,
2020,01,22,13,27,00,-884.3,,,,,,,,,,,,,,
2020,01,22,13,28,00,-1080.3,,,,,,,,,,,,,,
2020,01,22,13,29,00,-1247.7,,,,,,,,,,,,,,
2020,01,22,13,30,00,-1178.0,,,,,,,,,,,,,,
2020,01,22,13,31,00,-968.3,,,,,,,,,,,,,,
2020,01,22,13,32,00,-718.9,,,,,,,,,,,,,,
2020,01,22,13,33,00,-703.5,,,,,,,,,,,,,,
2020,01,22,13,34,00,-683.2,,,,,,,,,,,,,,
2020,01,22,13,35,00,-547.8,,,,,,,,,,,,,,
2020,01,22,13,36,00,-571.8,,,,,,,,,,,,,,
2020,01,22,13,37,00,-526.6,,,,,,,,,,,,,,
2020,01,22,13,38,00,-428.6,,,,,,,,,,,,,,
2020,01,22,13,39,00,-420.9,,,,,,,,,,,,,,
2020,01,22,13,40,00,-351.6,,,,,,,,,,,,,,
2020,01,22,13,41,00,-265.4,,,,,,,,,,,,,,
2020,01,22,13,42,00,-282.7,,,,,,,,,,,,,,
2020,01,22,13,43,00,-240.9,,,,,,,,,,,,,,
2020,01,22,13,44,00,-127.7,,,,,,,,,,,,,,
2020,01,22,13,45,00,-171.2,,,,,,,,,,,,,,
2020,01,22,13,46,00,-139.3,,,,,,,,,,,,,,
2020,01,22,13,47,00,-192.1,,,,,,,,,,,,,,
2020,01,22,13,48,00,-100.2,,,,,,,,,,,,,,
2020,01,22,13,49,00,-232.4,,,,,,,,,,,,,,
2020,01,22,13,50,00,-369.6,,,,,,,,,,,,,,
2020,01,22,13,51,00,-531.5,,,,,,,,,,,,,,
2020,01,22,13,52,00,-794.8,,,,,,,,,,,,,,
2020,01,22,13,53,00,-1110.9,,,,,,,,,,,,,,
2020,01,22,13,54,00,-1492.0,,,,,,,,,,,,,,
2020,01,22,13,55,00,-1441.2,,,,,,,,,,,,,,
2020,01,22,13,56,00,-1433.7,,,,,,,,,,,,,,
2020,01,22,13,57,00,-1402.7,,,,,,,,,,,,,,
2020,01,22,13,58,00,-1273.0,,,,,,,,,,,,,,
2020,01,22,13,59,00,-1132.9,,,,,,,,,,,,,,
2020,01,22,14,00,00,-1009.3,,,,,,,,,,,,,,
2020,01,22,14,01,00,-942.3,,,,,,,,,,,,,,
2020,01,22,14,02,00,-698.7,,,,,,,,,,,,,,
2020,01,22,14,03,00,-487.3,,,,,,,,,,,,,,
2020,01,22,14,04,00,-402.4,,,,,,,,,,,,,,
2020,01,22,14,05,00,-296.4,,,,,,,,,,,,,,
2020,01,22,14,06,00,-245.1,,,,,,,,,,,,,,
2020,01,22,14,07,00,-258.3,,,,,,,,,,,,,,
2020,01,22,14,08,00,-203.8,,,,,,,,,,,,,,
2020,01,22,14,09,00,-182.7,,,,,,,,,,,,,,
2020,01,22,14,10,00,-76.5,,,,,,,,,,,,,,
2020,01,22,14,11,00,20.4,,,,,,,,,,,,,,
2020,01,22,14,12,00,106.1,,,,,,,,,,,,,,
2020,01,22,14,13,00,222.3,,,,,,,,,,,,,,
2020,01,22,14,14,00,264.3,,,,,,,,,,,,,,
2020,01,22,14,15,00,325.0,,,,,,,,,,,,,,
2020,01,22,14,16,00,317.1,,,,,,,,,,,,,,
2020,01,22,14,17,00,239.5,,,,,,,,,,,,,,
2020,01,22,14,18,00,254.0,,,,,,,,,,,,,,
2020,01,22,14,19,00,246.8,,,,,,,,,,,,,,
2020,01,22,14,20,00,260.1,,,,,,,,,,,,,,
2020,01,22,14,21,00,265.6,,,,,,,,,,,,,,
2020,01,22,14,22,00,253.5,,,,,,,,,,,,,,
2020,01,22,14,23,00,384.9,,,,,,,,,,,,,,
2020,01,22,14,24,00,485.3,,,,,,,,,,,,,,
2020,01,22,14,25,00,307.1,,,,,,,,,,,,,,
2020,01,22,14,26,00,349.3,,,,,,,,,,,,,,
2020,01,22,14,27,00,388.7,,,,,,,,,,,,,,
2020,01,22,14,28,00,360.0,,,,,,,,,,,,,,
2020,01,22,14,29,00,364.7,,,,,,,,,,,,,,
2020,01,22,14,30,00,338.1,,,,,,,,,,,,,,
2020,01,22,14,31,00,356.8,,,,,,,,,,,,,,
2020,01,22,14,32,00,352.8,,,,,,,,,,,,,,
2020,01,22,14,33,00,406.1,,,,,,,,,,,,,,
2020,01,22,14,34,00,441.3,,,,,,,,,,,,,,
2020,01,22,14,35,00,461.1,,,,,,,,,,,,,,
2020,01,22,14,36,00,460.8,,,,,,,,,,,,,,
2020,01,22,14,37,00,432.4,,,,,,,,,,,,,,
2020,01,22,14,38,00,402.1,,,,,,,,,,,,,,
2020,01,22,14,39,00,362.8,,,,,,,,,,,,,,
2020,01,22,14,40,00,291.3,,,,,,,,,,,,,,
2020,01,22,14,41,00,206.8,,,,,,,,,,,,,,
2020,01,22,14,42,00,473.2,,,,,,,,,,,,,,
2020,01,22,14,43,00,543.9,,,,,,,,,,,,,,
2020,01,22,14,44,00,626.2,,,,,,,,,,,,,,
2020,01,22,14,45,00,448.8,,,,,,,,,,,,,,
2020,01,22,14,46,00,659.7,,,,,,,,,,,,,,
2020,01,22,14,47,00,635.3,,,,,,,,,,,,,,
2020,01,22,14,48,00,628.8,,,,,,,,,,,,,,
2020,01,22,14,49,00,454.7,,,,,,,,,,,,,,
2020,01,22,14,50,00,778.9,,,,,,,,,,,,,,
2020,01,22,14,51,00,869.2,,,,,,,,,,,,,,
2020,01,22,14,52,00,709.6,,,,,,,,,,,,,,
2020,01,22,14,53,00,391.1,,,,,,,,,,,,,,
2020,01,22,14,54,00,419.7,,,,,,,,,,,,,,
2020,01,22,14,55,00,900.7,,,,,,,,,,,,,,
2020,01,22,14,56,00,615.1,,,,,,,,,,,,,,
2020,01,22,14,57,00,594.3,,,,,,,,,,,,,,
2020,01,22,14,58,00,625.9,,,,,,,,,,,,,,
2020,01,22,14,59,00,701.2,,,,,,,,,,,,,,
