2019,09,06,07,31,00,367.7,,,,,,,,,,,,,,
2019,09,06,07,32,00,366.7,,,,,,,,,,,,,,
2019,09,06,07,33,00,348.3,,,,,,,,,,,,,,
2019,09,06,07,34,00,339.7,,,,,,,,,,,,,,
2019,09,06,07,35,00,317.7,,,,,,,,,,,,,,
2019,09,06,07,36,00,294.0,,,,,,,,,,,,,,
2019,09,06,07,37,00,274.6,,,,,,,,,,,,,,
2019,09,06,07,38,00,253.3,,,,,,,,,,,,,,
2019,09,06,07,39,00,252.0,,,,,,,,,,,,,,
2019,09,06,07,40,00,275.0,,,,,,,,,,,,,,
2019,09,06,07,41,00,327.8,,,,,,,,,,,,,,
2019,09,06,07,42,00,347.8,,,,,,,,,,,,,,
2019,09,06,07,43,00,339.4,,,,,,,,,,,,,,
2019,09,06,07,44,00,335.8,,,,,,,,,,,,,,
2019,09,06,07,45,00,311.1,,,,,,,,,,,,,,
2019,09,06,07,46,00,307.2,,,,,,,,,,,,,,
2019,09,06,07,47,00,302.3,,,,,,,,,,,,,,
2019,09,06,07,48,00,318.1,,,,,,,,,,,,,,
2019,09,06,07,49,00,334.0,,,,,,,,,,,,,,
2019,09,06,07,50,00,361.3,,,,,,,,,,,,,,
2019,09,06,07,51,00,347.8,,,,,,,,,,,,,,
2019,09,06,07,52,00,349.8,,,,,,,,,,,,,,
2019,09,06,07,53,00,353.1,,,,,,,,,,,,,,
2019,09,06,07,54,00,338.5,,,,,,,,,,,,,,
2019,09,06,07,55,00,338.8,,,,,,,,,,,,,,
2019,09,06,07,56,00,339.8,,,,,,,,,,,,,,
2019,09,06,07,57,00,365.2,,,,,,,,,,,,,,
2019,09,06,07,58,00,403.6,,,,,,,,,,,,,,
2019,09,06,07,59,00,383.4,,,,,,,,,,,,,,
2019,09,06,08,00,00,387.9,,,,,,,,,,,,,,
2019,09,06,08,01,00,351.6,,,,,,,,,,,,,,
2019,09,06,08,02,00,402.7,,,,,,,,,,,,,,
2019,09,06,08,03,00,438.1,,,,,,,,,,,,,,
2019,09,06,08,04,00,467.5,,,,,,,,,,,,,,
2019,09,06,08,05,00,444.5,,,,,,,,,,,,,,
2019,09,06,08,06,00,423.1,,,,,,,,,,,,,,
2019,09,06,08,07,00,429.2,,,,,,,,,,,,,,
2019,09,06,08,08,00,426.7,,,,,,,,,,,,,,
2019,09,06,08,09,00,411.9,,,,,,,,,,,,,,
2019,09,06,08,10,00,291.8,,,,,,,,,,,,,,
2019,09,06,08,11,00,141.6,,,,,,,,,,,,,,
2019,09,06,08,12,00,120.7,,,,,,,,,,,,,,
2019,09,06,08,13,00,,,,,,,,,,,,,,,
2019,09,06,08,14,00,,,,,,,,,,,,,,,
2019,09,06,08,15,00,105.1,,,,,,,,,,,,,,
2019,09,06,08,16,00,64.2,,,,,,,,,,,,,,
2019,09,06,08,17,00,78.1,,,,,,,,,,,,,,
2019,09,06,08,18,00,124.0,,,,,,,,,,,,,,
2019,09,06,08,19,00,120.2,,,,,,,,,,,,,,
2019,09,06,08,20,00,156.0,,,,,,,,,,,,,,
2019,09,06,08,21,00,227.7,,,,,,,,,,,,,,
2019,09,06,08,22,00,275.4,,,,,,,,,,,,,,
2019,09,06,08,23,00,330.8,,,,,,,,,,,,,,
2019,09,06,08,24,00,373.6,,,,,,,,,,,,,,
2019,09,06,08,25,00,376.3,,,,,,,,,,,,,,
2019,09,06,08,26,00,359.3,,,,,,,,,,,,,,
2019,09,06,08,27,00,333.0,,,,,,,,,,,,,,
2019,09,06,08,28,00,315.1,,,,,,,,,,,,,,
2019,09,06,08,29,00,336.2,,,,,,,,,,,,,,
2019,09,06,08,30,00,330.4,,,,,,,,,,,,,,
2019,09,06,08,31,00,317.6,,,,,,,,,,,,,,
2019,09,06,08,32,00,297.6,,,,,,,,,,,,,,
2019,09,06,08,33,00,261.2,,,,,,,,,,,,,,
2019,09,06,08,34,00,249.2,,,,,,,,,,,,,,
2019,09,06,08,35,00,261.9,,,,,,,,,,,,,,
2019,09,06,08,36,00,291.0,,,,,,,,,,,,,,
2019,09,06,08,37,00,292.9,,,,,,,,,,,,,,
2019,09,06,08,38,00,311.3,,,,,,,,,,,,,,
2019,09,06,08,39,00,330.4,,,,,,,,,,,,,,
2019,09,06,08,40,00,335.2,,,,,,,,,,,,,,
2019,09,06,08,41,00,321.8,,,,,,,,,,,,,,
2019,09,06,08,42,00,327.3,,,,,,,,,,,,,,
2019,09,06,08,43,00,368.2,,,,,,,,,,,,,,
2019,09,06,08,44,00,358.6,,,,,,,,,,,,,,
2019,09,06,08,45,00,370.3,,,,,,,,,,,,,,
2019,09,06,08,46,00,384.3,,,,,,,,,,,,,,
2019,09,06,08,47,00,396.8,,,,,,,,,,,,,,
2019,09,06,08,48,00,397.5,,,,,,,,,,,,,,
2019,09,06,08,49,00,411.5,,,,,,,,,,,,,,
2019,09,06,08,50,00,383.6,,,,,,,,,,,,,,
2019,09,06,08,51,00,411.0,,,,,,,,,,,,,,
2019,09,06,08,52,00,410.9,,,,,,,,,,,,,,
2019,09,06,08,53,00,403.1,,,,,,,,,,,,,,
2019,09,06,08,54,00,432.8,,,,,,,,,,,,,,
2019,09,06,08,55,00,455.2,,,,,,,,,,,,,,
2019,09,06,08,56,00,431.4,,,,,,,,,,,,,,
2019,09,06,08,57,00,424.9,,,,,,,,,,,,,,
2019,09,06,08,58,00,438.8,,,,,,,,,,,,,,
2019,09,06,08,59,00,441.4,,,,,,,,,,,,,,
2019,09,06,09,00,00,456.6,,,,,,,,,,,,,,
2019,09,06,09,01,00,433.9,,,,,,,,,,,,,,
2019,09,06,09,02,00,398.3,,,,,,,,,,,,,,
2019,09,06,09,03,00,406.7,,,,,,,,,,,,,,
2019,09,06,09,04,00,412.8,,,,,,,,,,,,,,
2019,09,06,09,05,00,426.5,,,,,,,,,,,,,,
2019,09,06,09,06,00,460.4,,,,,,,,,,,,,,
2019,09,06,09,07,00,462.4,,,,,,,,,,,,,,
2019,09,06,09,08,00,446.0,,,,,,,,,,,,,,
2019,09,06,09,09,00,424.6,,,,,,,,,,,,,,
2019,09,06,09,10,00,406.4,,,,,,,,,,,,,,
2019,09,06,09,11,00,414.6,,,,,,,,,,,,,,
2019,09,06,09,12,00,417.5,,,,,,,,,,,,,,
2019,09,06,09,13,00,392.6,,,,,,,,,,,,,,
2019,09,06,09,14,00,366.6,,,,,,,,,,,,,,
2019,09,06,09,15,00,339.9,,,,,,,,,,,,,,
2019,09,06,09,16,00,339.8,,,,,,,,,,,,,,
2019,09,06,09,17,00,339.5,,,,,,,,,,,,,,
2019,09,06,09,18,00,339.8,,,,,,,,,,,,,,
2019,09,06,09,19,00,339.5,,,,,,,,,,,,,,
2019,09,06,09,20,00,335.9,,,,,,,,,,,,,,
2019,09,06,09,21,00,335.5,,,,,,,,,,,,,,
2019,09,06,09,22,00,322.9,,,,,,,,,,,,,,
2019,09,06,09,23,00,296.3,,,,,,,,,,,,,,
2019,09,06,09,24,00,253.9,,,,,,,,,,,,,,
2019,09,06,09,25,00,207.3,,,,,,,,,,,,,,
2019,09,06,09,26,00,223.2,,,,,,,,,,,,,,
2019,09,06,09,27,00,120.5,,,,,,,,,,,,,,
2019,09,06,09,28,00,131.3,,,,,,,,,,,,,,
2019,09,06,09,29,00,116.7,,,,,,,,,,,,,,
2019,09,06,09,30,00,105.2,,,,,,,,,,,,,,
2019,09,06,09,31,00,-4.2,,,,,,,,,,,,,,
2019,09,06,09,32,00,27.0,,,,,,,,,,,,,,
2019,09,06,09,33,00,6.1,,,,,,,,,,,,,,
2019,09,06,09,34,00,78.3,,,,,,,,,,,,,,
2019,09,06,09,35,00,18.3,,,,,,,,,,,,,,
2019,09,06,09,36,00,37.4,,,,,,,,,,,,,,
2019,09,06,09,37,00,89.2,,,,,,,,,,,,,,
2019,09,06,09,38,00,108.6,,,,,,,,,,,,,,
2019,09,06,09,39,00,98.6,,,,,,,,,,,,,,
2019,09,06,09,40,00,85.4,,,,,,,,,,,,,,
2019,09,06,09,41,00,81.4,,,,,,,,,,,,,,
2019,09,06,09,42,00,94.1,,,,,,,,,,,,,,
2019,09,06,09,43,00,108.4,,,,,,,,,,,,,,
2019,09,06,09,44,00,111.4,,,,,,,,,,,,,,
2019,09,06,09,45,00,109.9,,,,,,,,,,,,,,
2019,09,06,09,46,00,114.3,,,,,,,,,,,,,,
2019,09,06,09,47,00,116.9,,,,,,,,,,,,,,
2019,09,06,09,48,00,120.7,,,,,,,,,,,,,,
2019,09,06,09,49,00,123.1,,,,,,,,,,,,,,
2019,09,06,09,50,00,122.6,,,,,,,,,,,,,,
2019,09,06,09,51,00,122.4,,,,,,,,,,,,,,
2019,09,06,09,52,00,122.8,,,,,,,,,,,,,,
2019,09,06,09,53,00,123.3,,,,,,,,,,,,,,
2019,09,06,09,54,00,121.9,,,,,,,,,,,,,,
2019,09,06,09,55,00,122.3,,,,,,,,,,,,,,
2019,09,06,09,56,00,129.1,,,,,,,,,,,,,,
2019,09,06,09,57,00,146.7,,,,,,,,,,,,,,
2019,09,06,09,58,00,155.7,,,,,,,,,,,,,,
2019,09,06,09,59,00,154.8,,,,,,,,,,,,,,
2019,09,06,10,00,00,158.1,,,,,,,,,,,,,,
2019,09,06,10,01,00,152.0,,,,,,,,,,,,,,
2019,09,06,10,02,00,142.8,,,,,,,,,,,,,,
2019,09,06,10,03,00,102.5,,,,,,,,,,,,,,
2019,09,06,10,04,00,140.9,,,,,,,,,,,,,,
2019,09,06,10,05,00,155.8,,,,,,,,,,,,,,
2019,09,06,10,06,00,171.6,,,,,,,,,,,,,,
2019,09,06,10,07,00,169.2,,,,,,,,,,,,,,
2019,09,06,10,08,00,166.1,,,,,,,,,,,,,,
2019,09,06,10,09,00,151.3,,,,,,,,,,,,,,
2019,09,06,10,10,00,152.9,,,,,,,,,,,,,,
2019,09,06,10,11,00,152.1,,,,,,,,,,,,,,
2019,09,06,10,12,00,153.9,,,,,,,,,,,,,,
2019,09,06,10,13,00,149.8,,,,,,,,,,,,,,
2019,09,06,10,14,00,147.8,,,,,,,,,,,,,,
2019,09,06,10,15,00,153.8,,,,,,,,,,,,,,
2019,09,06,10,16,00,160.7,,,,,,,,,,,,,,
2019,09,06,10,17,00,167.4,,,,,,,,,,,,,,
2019,09,06,10,18,00,178.2,,,,,,,,,,,,,,
2019,09,06,10,19,00,189.7,,,,,,,,,,,,,,
2019,09,06,10,20,00,196.5,,,,,,,,,,,,,,
2019,09,06,10,21,00,200.3,,,,,,,,,,,,,,
2019,09,06,10,22,00,202.3,,,,,,,,,,,,,,
2019,09,06,10,23,00,208.7,,,,,,,,,,,,,,
2019,09,06,10,24,00,205.9,,,,,,,,,,,,,,
2019,09,06,10,25,00,208.5,,,,,,,,,,,,,,
2019,09,06,10,26,00,196.5,,,,,,,,,,,,,,
2019,09,06,10,27,00,197.1,,,,,,,,,,,,,,
2019,09,06,10,28,00,199.4,,,,,,,,,,,,,,
2019,09,06,10,29,00,210.6,,,,,,,,,,,,,,
2019,09,06,10,30,00,217.5,,,,,,,,,,,,,,
2019,09,06,10,31,00,166.3,,,,,,,,,,,,,,
2019,09,06,10,32,00,203.5,,,,,,,,,,,,,,
2019,09,06,10,33,00,199.0,,,,,,,,,,,,,,
2019,09,06,10,34,00,198.3,,,,,,,,,,,,,,
2019,09,06,10,35,00,200.1,,,,,,,,,,,,,,
2019,09,06,10,36,00,184.0,,,,,,,,,,,,,,
2019,09,06,10,37,00,189.1,,,,,,,,,,,,,,
2019,09,06,10,38,00,189.5,,,,,,,,,,,,,,
2019,09,06,10,39,00,144.7,,,,,,,,,,,,,,
2019,09,06,10,40,00,100.7,,,,,,,,,,,,,,
2019,09,06,10,41,00,109.2,,,,,,,,,,,,,,
2019,09,06,10,42,00,132.1,,,,,,,,,,,,,,
2019,09,06,10,43,00,173.4,,,,,,,,,,,,,,
2019,09,06,10,44,00,206.1,,,,,,,,,,,,,,
2019,09,06,10,45,00,229.9,,,,,,,,,,,,,,
2019,09,06,10,46,00,242.9,,,,,,,,,,,,,,
2019,09,06,10,47,00,251.5,,,,,,,,,,,,,,
2019,09,06,10,48,00,257.0,,,,,,,,,,,,,,
2019,09,06,10,49,00,294.8,,,,,,,,,,,,,,
2019,09,06,10,50,00,304.8,,,,,,,,,,,,,,
2019,09,06,10,51,00,316.6,,,,,,,,,,,,,,
2019,09,06,10,52,00,287.4,,,,,,,,,,,,,,
2019,09,06,10,53,00,272.4,,,,,,,,,,,,,,
2019,09,06,10,54,00,260.9,,,,,,,,,,,,,,
2019,09,06,10,55,00,254.8,,,,,,,,,,,,,,
2019,09,06,10,56,00,257.9,,,,,,,,,,,,,,
2019,09,06,10,57,00,253.5,,,,,,,,,,,,,,
2019,09,06,10,58,00,253.5,,,,,,,,,,,,,,
2019,09,06,10,59,00,253.9,,,,,,,,,,,,,,
2019,09,06,11,00,00,254.4,,,,,,,,,,,,,,
2019,09,06,11,01,00,250.8,,,,,,,,,,,,,,
2019,09,06,11,02,00,252.1,,,,,,,,,,,,,,
2019,09,06,11,03,00,253.4,,,,,,,,,,,,,,
2019,09,06,11,04,00,252.3,,,,,,,,,,,,,,
2019,09,06,11,05,00,249.7,,,,,,,,,,,,,,
2019,09,06,11,06,00,251.0,,,,,,,,,,,,,,
2019,09,06,11,07,00,250.2,,,,,,,,,,,,,,
2019,09,06,11,08,00,253.4,,,,,,,,,,,,,,
2019,09,06,11,09,00,259.5,,,,,,,,,,,,,,
2019,09,06,11,10,00,278.2,,,,,,,,,,,,,,
2019,09,06,11,11,00,274.6,,,,,,,,,,,,,,
2019,09,06,11,12,00,247.9,,,,,,,,,,,,,,
2019,09,06,11,13,00,214.8,,,,,,,,,,,,,,
2019,09,06,11,14,00,207.4,,,,,,,,,,,,,,
2019,09,06,11,15,00,213.6,,,,,,,,,,,,,,
2019,09,06,11,16,00,244.6,,,,,,,,,,,,,,
2019,09,06,11,17,00,270.0,,,,,,,,,,,,,,
2019,09,06,11,18,00,303.6,,,,,,,,,,,,,,
2019,09,06,11,19,00,286.1,,,,,,,,,,,,,,
2019,09,06,11,20,00,291.0,,,,,,,,,,,,,,
2019,09,06,11,21,00,288.0,,,,,,,,,,,,,,
2019,09,06,11,22,00,300.7,,,,,,,,,,,,,,
2019,09,06,11,23,00,290.7,,,,,,,,,,,,,,
2019,09,06,11,24,00,314.6,,,,,,,,,,,,,,
2019,09,06,11,25,00,362.2,,,,,,,,,,,,,,
2019,09,06,11,26,00,330.4,,,,,,,,,,,,,,
2019,09,06,11,27,00,264.9,,,,,,,,,,,,,,
2019,09,06,11,28,00,261.2,,,,,,,,,,,,,,
2019,09,06,11,29,00,289.6,,,,,,,,,,,,,,
2019,09,06,11,30,00,296.7,,,,,,,,,,,,,,
2019,09,06,11,31,00,306.2,,,,,,,,,,,,,,
2019,09,06,11,32,00,331.7,,,,,,,,,,,,,,
2019,09,06,11,33,00,322.9,,,,,,,,,,,,,,
2019,09,06,11,34,00,286.4,,,,,,,,,,,,,,
2019,09,06,11,35,00,259.5,,,,,,,,,,,,,,
2019,09,06,11,36,00,253.0,,,,,,,,,,,,,,
2019,09,06,11,37,00,280.4,,,,,,,,,,,,,,
2019,09,06,11,38,00,307.8,,,,,,,,,,,,,,
2019,09,06,11,39,00,351.8,,,,,,,,,,,,,,
2019,09,06,11,40,00,338.7,,,,,,,,,,,,,,
2019,09,06,11,41,00,314.2,,,,,,,,,,,,,,
2019,09,06,11,42,00,304.3,,,,,,,,,,,,,,
2019,09,06,11,43,00,333.4,,,,,,,,,,,,,,
2019,09,06,11,44,00,391.5,,,,,,,,,,,,,,
2019,09,06,11,45,00,365.4,,,,,,,,,,,,,,
2019,09,06,11,46,00,352.9,,,,,,,,,,,,,,
2019,09,06,11,47,00,409.3,,,,,,,,,,,,,,
2019,09,06,11,48,00,388.7,,,,,,,,,,,,,,
2019,09,06,11,49,00,413.6,,,,,,,,,,,,,,
2019,09,06,11,50,00,465.9,,,,,,,,,,,,,,
2019,09,06,11,51,00,459.7,,,,,,,,,,,,,,
2019,09,06,11,52,00,421.9,,,,,,,,,,,,,,
2019,09,06,11,53,00,352.2,,,,,,,,,,,,,,
2019,09,06,11,54,00,358.5,,,,,,,,,,,,,,
2019,09,06,11,55,00,374.2,,,,,,,,,,,,,,
2019,09,06,11,56,00,388.1,,,,,,,,,,,,,,
2019,09,06,11,57,00,406.0,,,,,,,,,,,,,,
2019,09,06,11,58,00,420.1,,,,,,,,,,,,,,
2019,09,06,11,59,00,408.1,,,,,,,,,,,,,,
2019,09,06,12,00,00,326.5,,,,,,,,,,,,,,
2019,09,06,12,01,00,292.9,,,,,,,,,,,,,,
2019,09,06,12,02,00,210.3,,,,,,,,,,,,,,
2019,09,06,12,03,00,218.9,,,,,,,,,,,,,,
2019,09,06,12,04,00,198.3,,,,,,,,,,,,,,
2019,09,06,12,05,00,207.3,,,,,,,,,,,,,,
2019,09,06,12,06,00,239.1,,,,,,,,,,,,,,
2019,09,06,12,07,00,324.6,,,,,,,,,,,,,,
2019,09,06,12,08,00,351.4,,,,,,,,,,,,,,
2019,09,06,12,09,00,310.3,,,,,,,,,,,,,,
2019,09,06,12,10,00,337.1,,,,,,,,,,,,,,
2019,09,06,12,11,00,332.4,,,,,,,,,,,,,,
2019,09,06,12,12,00,342.1,,,,,,,,,,,,,,
2019,09,06,12,13,00,,,,,,,,,,,,,,,
2019,09,06,12,14,00,,,,,,,,,,,,,,,
2019,09,06,12,15,00,250.6,,,,,,,,,,,,,,
2019,09,06,12,16,00,271.4,,,,,,,,,,,,,,
2019,09,06,12,17,00,253.1,,,,,,,,,,,,,,
2019,09,06,12,18,00,265.2,,,,,,,,,,,,,,
2019,09,06,12,19,00,319.1,,,,,,,,,,,,,,
2019,09,06,12,20,00,288.8,,,,,,,,,,,,,,
2019,09,06,12,21,00,287.3,,,,,,,,,,,,,,
2019,09,06,12,22,00,332.1,,,,,,,,,,,,,,
2019,09,06,12,23,00,316.7,,,,,,,,,,,,,,
2019,09,06,12,24,00,296.2,,,,,,,,,,,,,,
2019,09,06,12,25,00,303.7,,,,,,,,,,,,,,
2019,09,06,12,26,00,292.5,,,,,,,,,,,,,,
2019,09,06,12,27,00,272.8,,,,,,,,,,,,,,
2019,09,06,12,28,00,251.8,,,,,,,,,,,,,,
2019,09,06,12,29,00,261.3,,,,,,,,,,,,,,
2019,09,06,12,30,00,294.2,,,,,,,,,,,,,,
2019,09,06,12,31,00,284.5,,,,,,,,,,,,,,
2019,09,06,12,32,00,284.4,,,,,,,,,,,,,,
2019,09,06,12,33,00,315.4,,,,,,,,,,,,,,
2019,09,06,12,34,00,325.0,,,,,,,,,,,,,,
2019,09,06,12,35,00,349.1,,,,,,,,,,,,,,
2019,09,06,12,36,00,344.4,,,,,,,,,,,,,,
2019,09,06,12,37,00,327.7,,,,,,,,,,,,,,
2019,09,06,12,38,00,290.8,,,,,,,,,,,,,,
2019,09,06,12,39,00,266.8,,,,,,,,,,,,,,
2019,09,06,12,40,00,265.3,,,,,,,,,,,,,,
2019,09,06,12,41,00,317.3,,,,,,,,,,,,,,
2019,09,06,12,42,00,296.3,,,,,,,,,,,,,,
2019,09,06,12,43,00,256.9,,,,,,,,,,,,,,
2019,09,06,12,44,00,265.2,,,,,,,,,,,,,,
2019,09,06,12,45,00,261.9,,,,,,,,,,,,,,
2019,09,06,12,46,00,303.5,,,,,,,,,,,,,,
2019,09,06,12,47,00,340.0,,,,,,,,,,,,,,
2019,09,06,12,48,00,310.4,,,,,,,,,,,,,,
2019,09,06,12,49,00,311.6,,,,,,,,,,,,,,
2019,09,06,12,50,00,293.7,,,,,,,,,,,,,,
2019,09,06,12,51,00,323.7,,,,,,,,,,,,,,
2019,09,06,12,52,00,319.5,,,,,,,,,,,,,,
2019,09,06,12,53,00,295.7,,,,,,,,,,,,,,
2019,09,06,12,54,00,295.0,,,,,,,,,,,,,,
2019,09,06,12,55,00,324.4,,,,,,,,,,,,,,
2019,09,06,12,56,00,337.2,,,,,,,,,,,,,,
2019,09,06,12,57,00,284.4,,,,,,,,,,,,,,
2019,09,06,12,58,00,261.8,,,,,,,,,,,,,,
2019,09,06,12,59,00,260.1,,,,,,,,,,,,,,
2019,09,06,13,00,00,250.4,,,,,,,,,,,,,,
2019,09,06,13,01,00,234.4,,,,,,,,,,,,,,
2019,09,06,13,02,00,219.6,,,,,,,,,,,,,,
2019,09,06,13,03,00,218.1,,,,,,,,,,,,,,
2019,09,06,13,04,00,240.8,,,,,,,,,,,,,,
2019,09,06,13,05,00,284.4,,,,,,,,,,,,,,
2019,09,06,13,06,00,334.5,,,,,,,,,,,,,,
2019,09,06,13,07,00,321.1,,,,,,,,,,,,,,
2019,09,06,13,08,00,262.2,,,,,,,,,,,,,,
2019,09,06,13,09,00,237.6,,,,,,,,,,,,,,
2019,09,06,13,10,00,210.5,,,,,,,,,,,,,,
2019,09,06,13,11,00,199.7,,,,,,,,,,,,,,
2019,09,06,13,12,00,199.3,,,,,,,,,,,,,,
2019,09,06,13,13,00,199.7,,,,,,,,,,,,,,
2019,09,06,13,14,00,202.9,,,,,,,,,,,,,,
2019,09,06,13,15,00,237.2,,,,,,,,,,,,,,
2019,09,06,13,16,00,231.8,,,,,,,,,,,,,,
2019,09,06,13,17,00,252.2,,,,,,,,,,,,,,
2019,09,06,13,18,00,251.3,,,,,,,,,,,,,,
2019,09,06,13,19,00,260.5,,,,,,,,,,,,,,
2019,09,06,13,20,00,293.3,,,,,,,,,,,,,,
2019,09,06,13,21,00,264.5,,,,,,,,,,,,,,
2019,09,06,13,22,00,276.1,,,,,,,,,,,,,,
2019,09,06,13,23,00,305.0,,,,,,,,,,,,,,
2019,09,06,13,24,00,303.9,,,,,,,,,,,,,,
2019,09,06,13,25,00,318.5,,,,,,,,,,,,,,
2019,09,06,13,26,00,297.2,,,,,,,,,,,,,,
2019,09,06,13,27,00,263.9,,,,,,,,,,,,,,
2019,09,06,13,28,00,244.7,,,,,,,,,,,,,,
2019,09,06,13,29,00,236.2,,,,,,,,,,,,,,
2019,09,06,13,30,00,237.8,,,,,,,,,,,,,,
2019,09,06,13,31,00,252.3,,,,,,,,,,,,,,
2019,09,06,13,32,00,237.8,,,,,,,,,,,,,,
2019,09,06,13,33,00,210.4,,,,,,,,,,,,,,
2019,09,06,13,34,00,216.5,,,,,,,,,,,,,,
2019,09,06,13,35,00,213.2,,,,,,,,,,,,,,
2019,09,06,13,36,00,221.3,,,,,,,,,,,,,,
2019,09,06,13,37,00,235.8,,,,,,,,,,,,,,
2019,09,06,13,38,00,233.5,,,,,,,,,,,,,,
2019,09,06,13,39,00,209.9,,,,,,,,,,,,,,
2019,09,06,13,40,00,208.8,,,,,,,,,,,,,,
2019,09,06,13,41,00,200.5,,,,,,,,,,,,,,
2019,09,06,13,42,00,192.3,,,,,,,,,,,,,,
2019,09,06,13,43,00,208.5,,,,,,,,,,,,,,
2019,09,06,13,44,00,215.8,,,,,,,,,,,,,,
2019,09,06,13,45,00,218.7,,,,,,,,,,,,,,
2019,09,06,13,46,00,215.9,,,,,,,,,,,,,,
2019,09,06,13,47,00,174.3,,,,,,,,,,,,,,
2019,09,06,13,48,00,181.0,,,,,,,,,,,,,,
2019,09,06,13,49,00,186.0,,,,,,,,,,,,,,
2019,09,06,13,50,00,223.4,,,,,,,,,,,,,,
2019,09,06,13,51,00,227.9,,,,,,,,,,,,,,
2019,09,06,13,52,00,221.8,,,,,,,,,,,,,,
2019,09,06,13,53,00,219.9,,,,,,,,,,,,,,
2019,09,06,13,54,00,220.9,,,,,,,,,,,,,,
2019,09,06,13,55,00,235.6,,,,,,,,,,,,,,
2019,09,06,13,56,00,221.5,,,,,,,,,,,,,,
2019,09,06,13,57,00,226.3,,,,,,,,,,,,,,
2019,09,06,13,58,00,238.9,,,,,,,,,,,,,,
2019,09,06,13,59,00,218.9,,,,,,,,,,,,,,
2019,09,06,14,00,00,200.1,,,,,,,,,,,,,,
2019,09,06,14,01,00,205.4,,,,,,,,,,,,,,
2019,09,06,14,02,00,197.7,,,,,,,,,,,,,,
2019,09,06,14,03,00,221.9,,,,,,,,,,,,,,
2019,09,06,14,04,00,229.5,,,,,,,,,,,,,,
2019,09,06,14,05,00,224.3,,,,,,,,,,,,,,
2019,09,06,14,06,00,214.2,,,,,,,,,,,,,,
2019,09,06,14,07,00,206.5,,,,,,,,,,,,,,
2019,09,06,14,08,00,202.1,,,,,,,,,,,,,,
2019,09,06,14,09,00,202.9,,,,,,,,,,,,,,
2019,09,06,14,10,00,212.3,,,,,,,,,,,,,,
2019,09,06,14,11,00,238.3,,,,,,,,,,,,,,
2019,09,06,14,12,00,219.0,,,,,,,,,,,,,,
2019,09,06,14,13,00,210.9,,,,,,,,,,,,,,
2019,09,06,14,14,00,179.1,,,,,,,,,,,,,,
2019,09,06,14,15,00,148.9,,,,,,,,,,,,,,
2019,09,06,14,16,00,139.9,,,,,,,,,,,,,,
2019,09,06,14,17,00,123.9,,,,,,,,,,,,,,
2019,09,06,14,18,00,127.0,,,,,,,,,,,,,,
2019,09,06,14,19,00,146.8,,,,,,,,,,,,,,
2019,09,06,14,20,00,146.2,,,,,,,,,,,,,,
2019,09,06,14,21,00,173.4,,,,,,,,,,,,,,
2019,09,06,14,22,00,203.4,,,,,,,,,,,,,,
2019,09,06,14,23,00,206.5,,,,,,,,,,,,,,
2019,09,06,14,24,00,214.8,,,,,,,,,,,,,,
2019,09,06,14,25,00,213.5,,,,,,,,,,,,,,
2019,09,06,14,26,00,220.4,,,,,,,,,,,,,,
2019,09,06,14,27,00,204.2,,,,,,,,,,,,,,
2019,09,06,14,28,00,206.1,,,,,,,,,,,,,,
2019,09,06,14,29,00,203.8,,,,,,,,,,,,,,
2019,09,06,14,30,00,213.3,,,,,,,,,,,,,,
2019,09,06,14,31,00,222.8,,,,,,,,,,,,,,
2019,09,06,14,32,00,217.3,,,,,,,,,,,,,,
2019,09,06,14,33,00,224.2,,,,,,,,,,,,,,
2019,09,06,14,34,00,222.3,,,,,,,,,,,,,,
2019,09,06,14,35,00,227.8,,,,,,,,,,,,,,
2019,09,06,14,36,00,228.1,,,,,,,,,,,,,,
2019,09,06,14,37,00,226.3,,,,,,,,,,,,,,
2019,09,06,14,38,00,218.6,,,,,,,,,,,,,,
2019,09,06,14,39,00,206.5,,,,,,,,,,,,,,
2019,09,06,14,40,00,205.8,,,,,,,,,,,,,,
2019,09,06,14,41,00,210.6,,,,,,,,,,,,,,
2019,09,06,14,42,00,205.6,,,,,,,,,,,,,,
2019,09,06,14,43,00,201.0,,,,,,,,,,,,,,
2019,09,06,14,44,00,201.0,,,,,,,,,,,,,,
2019,09,06,14,45,00,190.0,,,,,,,,,,,,,,
2019,09,06,14,46,00,206.7,,,,,,,,,,,,,,
2019,09,06,14,47,00,189.1,,,,,,,,,,,,,,
2019,09,06,14,48,00,169.2,,,,,,,,,,,,,,
2019,09,06,14,49,00,182.6,,,,,,,,,,,,,,
2019,09,06,14,50,00,166.3,,,,,,,,,,,,,,
2019,09,06,14,51,00,163.0,,,,,,,,,,,,,,
2019,09,06,14,52,00,158.9,,,,,,,,,,,,,,
2019,09,06,14,53,00,160.9,,,,,,,,,,,,,,
2019,09,06,14,54,00,166.6,,,,,,,,,,,,,,
2019,09,06,14,55,00,168.5,,,,,,,,,,,,,,
2019,09,06,14,56,00,193.7,,,,,,,,,,,,,,
2019,09,06,14,57,00,203.1,,,,,,,,,,,,,,
2019,09,06,14,58,00,203.7,,,,,,,,,,,,,,
2019,09,06,14,59,00,212.4,,,,,,,,,,,,,,
2019,09,06,15,00,00,243.4,,,,,,,,,,,,,,
2019,09,06,15,01,00,252.4,,,,,,,,,,,,,,
