2020,02,23,07,26,00,261.1,,,,,,,,,,,,,,
2020,02,23,07,27,00,272.9,,,,,,,,,,,,,,
2020,02,23,07,28,00,180.7,,,,,,,,,,,,,,
2020,02,23,07,29,00,93.6,,,,,,,,,,,,,,
2020,02,23,07,30,00,64.1,,,,,,,,,,,,,,
2020,02,23,07,31,00,86.2,,,,,,,,,,,,,,
2020,02,23,07,32,00,124.4,,,,,,,,,,,,,,
2020,02,23,07,33,00,127.6,,,,,,,,,,,,,,
2020,02,23,07,34,00,100.2,,,,,,,,,,,,,,
2020,02,23,07,35,00,95.1,,,,,,,,,,,,,,
2020,02,23,07,36,00,134.8,,,,,,,,,,,,,,
2020,02,23,07,37,00,182.4,,,,,,,,,,,,,,
2020,02,23,07,38,00,200.8,,,,,,,,,,,,,,
2020,02,23,07,39,00,209.8,,,,,,,,,,,,,,
2020,02,23,07,40,00,263.4,,,,,,,,,,,,,,
2020,02,23,07,41,00,186.6,,,,,,,,,,,,,,
2020,02,23,07,42,00,114.5,,,,,,,,,,,,,,
2020,02,23,07,43,00,135.6,,,,,,,,,,,,,,
2020,02,23,07,44,00,142.6,,,,,,,,,,,,,,
2020,02,23,07,45,00,155.6,,,,,,,,,,,,,,
2020,02,23,07,46,00,170.2,,,,,,,,,,,,,,
2020,02,23,07,47,00,137.0,,,,,,,,,,,,,,
2020,02,23,07,48,00,132.2,,,,,,,,,,,,,,
2020,02,23,07,49,00,131.3,,,,,,,,,,,,,,
2020,02,23,07,50,00,152.6,,,,,,,,,,,,,,
2020,02,23,07,51,00,175.3,,,,,,,,,,,,,,
2020,02,23,07,52,00,150.8,,,,,,,,,,,,,,
2020,02,23,07,53,00,185.4,,,,,,,,,,,,,,
2020,02,23,07,54,00,244.4,,,,,,,,,,,,,,
2020,02,23,07,55,00,209.4,,,,,,,,,,,,,,
2020,02,23,07,56,00,200.2,,,,,,,,,,,,,,
2020,02,23,07,57,00,213.9,,,,,,,,,,,,,,
2020,02,23,07,58,00,270.8,,,,,,,,,,,,,,
2020,02,23,07,59,00,286.6,,,,,,,,,,,,,,
2020,02,23,08,00,00,300.8,,,,,,,,,,,,,,
2020,02,23,08,01,00,375.7,,,,,,,,,,,,,,
2020,02,23,08,02,00,413.8,,,,,,,,,,,,,,
2020,02,23,08,03,00,318.3,,,,,,,,,,,,,,
2020,02,23,08,04,00,184.7,,,,,,,,,,,,,,
2020,02,23,08,05,00,142.4,,,,,,,,,,,,,,
2020,02,23,08,06,00,165.7,,,,,,,,,,,,,,
2020,02,23,08,07,00,144.0,,,,,,,,,,,,,,
2020,02,23,08,08,00,140.0,,,,,,,,,,,,,,
2020,02,23,08,09,00,189.9,,,,,,,,,,,,,,
2020,02,23,08,10,00,185.3,,,,,,,,,,,,,,
2020,02,23,08,11,00,144.6,,,,,,,,,,,,,,
2020,02,23,08,12,00,119.8,,,,,,,,,,,,,,
2020,02,23,08,13,00,121.6,,,,,,,,,,,,,,
2020,02,23,08,14,00,128.7,,,,,,,,,,,,,,
2020,02,23,08,15,00,146.6,,,,,,,,,,,,,,
2020,02,23,08,16,00,151.4,,,,,,,,,,,,,,
2020,02,23,08,17,00,171.4,,,,,,,,,,,,,,
2020,02,23,08,18,00,189.3,,,,,,,,,,,,,,
2020,02,23,08,19,00,180.4,,,,,,,,,,,,,,
2020,02,23,08,20,00,,,,,,,,,,,,,,,
2020,02,23,08,21,00,,,,,,,,,,,,,,,
2020,02,23,08,22,00,213.1,,,,,,,,,,,,,,
2020,02,23,08,23,00,252.1,,,,,,,,,,,,,,
2020,02,23,08,24,00,218.8,,,,,,,,,,,,,,
2020,02,23,08,25,00,206.3,,,,,,,,,,,,,,
2020,02,23,08,26,00,204.5,,,,,,,,,,,,,,
2020,02,23,08,27,00,249.2,,,,,,,,,,,,,,
2020,02,23,08,28,00,293.6,,,,,,,,,,,,,,
2020,02,23,08,29,00,306.1,,,,,,,,,,,,,,
2020,02,23,08,30,00,305.2,,,,,,,,,,,,,,
2020,02,23,08,31,00,306.4,,,,,,,,,,,,,,
2020,02,23,08,32,00,277.8,,,,,,,,,,,,,,
2020,02,23,08,33,00,302.8,,,,,,,,,,,,,,
2020,02,23,08,34,00,254.2,,,,,,,,,,,,,,
2020,02,23,08,35,00,215.8,,,,,,,,,,,,,,
2020,02,23,08,36,00,172.4,,,,,,,,,,,,,,
2020,02,23,08,37,00,183.0,,,,,,,,,,,,,,
2020,02,23,08,38,00,298.8,,,,,,,,,,,,,,
2020,02,23,08,39,00,280.7,,,,,,,,,,,,,,
2020,02,23,08,40,00,217.5,,,,,,,,,,,,,,
2020,02,23,08,41,00,216.0,,,,,,,,,,,,,,
2020,02,23,08,42,00,204.5,,,,,,,,,,,,,,
2020,02,23,08,43,00,177.2,,,,,,,,,,,,,,
2020,02,23,08,44,00,177.6,,,,,,,,,,,,,,
2020,02,23,08,45,00,199.8,,,,,,,,,,,,,,
2020,02,23,08,46,00,206.9,,,,,,,,,,,,,,
2020,02,23,08,47,00,191.3,,,,,,,,,,,,,,
2020,02,23,08,48,00,201.9,,,,,,,,,,,,,,
2020,02,23,08,49,00,243.2,,,,,,,,,,,,,,
2020,02,23,08,50,00,200.8,,,,,,,,,,,,,,
2020,02,23,08,51,00,197.4,,,,,,,,,,,,,,
2020,02,23,08,52,00,215.9,,,,,,,,,,,,,,
2020,02,23,08,53,00,162.0,,,,,,,,,,,,,,
2020,02,23,08,54,00,180.5,,,,,,,,,,,,,,
2020,02,23,08,55,00,195.0,,,,,,,,,,,,,,
2020,02,23,08,56,00,169.9,,,,,,,,,,,,,,
2020,02,23,08,57,00,171.6,,,,,,,,,,,,,,
2020,02,23,08,58,00,169.3,,,,,,,,,,,,,,
2020,02,23,08,59,00,193.7,,,,,,,,,,,,,,
2020,02,23,09,00,00,240.8,,,,,,,,,,,,,,
2020,02,23,09,01,00,178.9,,,,,,,,,,,,,,
2020,02,23,09,02,00,195.6,,,,,,,,,,,,,,
2020,02,23,09,03,00,208.1,,,,,,,,,,,,,,
2020,02,23,09,04,00,256.8,,,,,,,,,,,,,,
2020,02,23,09,05,00,285.3,,,,,,,,,,,,,,
2020,02,23,09,06,00,145.0,,,,,,,,,,,,,,
2020,02,23,09,07,00,170.3,,,,,,,,,,,,,,
2020,02,23,09,08,00,276.3,,,,,,,,,,,,,,
2020,02,23,09,09,00,249.3,,,,,,,,,,,,,,
2020,02,23,09,10,00,242.0,,,,,,,,,,,,,,
2020,02,23,09,11,00,230.4,,,,,,,,,,,,,,
2020,02,23,09,12,00,253.2,,,,,,,,,,,,,,
2020,02,23,09,13,00,224.2,,,,,,,,,,,,,,
2020,02,23,09,14,00,179.5,,,,,,,,,,,,,,
2020,02,23,09,15,00,157.6,,,,,,,,,,,,,,
2020,02,23,09,16,00,157.6,,,,,,,,,,,,,,
2020,02,23,09,17,00,180.0,,,,,,,,,,,,,,
2020,02,23,09,18,00,236.3,,,,,,,,,,,,,,
2020,02,23,09,19,00,302.5,,,,,,,,,,,,,,
2020,02,23,09,20,00,304.0,,,,,,,,,,,,,,
2020,02,23,09,21,00,264.5,,,,,,,,,,,,,,
2020,02,23,09,22,00,264.5,,,,,,,,,,,,,,
2020,02,23,09,23,00,236.7,,,,,,,,,,,,,,
2020,02,23,09,24,00,203.1,,,,,,,,,,,,,,
2020,02,23,09,25,00,212.0,,,,,,,,,,,,,,
2020,02,23,09,26,00,261.8,,,,,,,,,,,,,,
2020,02,23,09,27,00,278.9,,,,,,,,,,,,,,
2020,02,23,09,28,00,290.3,,,,,,,,,,,,,,
2020,02,23,09,29,00,331.2,,,,,,,,,,,,,,
2020,02,23,09,30,00,285.2,,,,,,,,,,,,,,
2020,02,23,09,31,00,359.2,,,,,,,,,,,,,,
2020,02,23,09,32,00,433.1,,,,,,,,,,,,,,
2020,02,23,09,33,00,428.0,,,,,,,,,,,,,,
2020,02,23,09,34,00,404.8,,,,,,,,,,,,,,
2020,02,23,09,35,00,352.8,,,,,,,,,,,,,,
2020,02,23,09,36,00,324.5,,,,,,,,,,,,,,
2020,02,23,09,37,00,331.7,,,,,,,,,,,,,,
2020,02,23,09,38,00,333.3,,,,,,,,,,,,,,
2020,02,23,09,39,00,313.2,,,,,,,,,,,,,,
2020,02,23,09,40,00,288.4,,,,,,,,,,,,,,
2020,02,23,09,41,00,336.1,,,,,,,,,,,,,,
2020,02,23,09,42,00,348.0,,,,,,,,,,,,,,
2020,02,23,09,43,00,326.7,,,,,,,,,,,,,,
2020,02,23,09,44,00,281.8,,,,,,,,,,,,,,
2020,02,23,09,45,00,317.4,,,,,,,,,,,,,,
2020,02,23,09,46,00,460.8,,,,,,,,,,,,,,
2020,02,23,09,47,00,407.6,,,,,,,,,,,,,,
2020,02,23,09,48,00,360.2,,,,,,,,,,,,,,
2020,02,23,09,49,00,319.7,,,,,,,,,,,,,,
2020,02,23,09,50,00,307.2,,,,,,,,,,,,,,
2020,02,23,09,51,00,334.2,,,,,,,,,,,,,,
2020,02,23,09,52,00,274.9,,,,,,,,,,,,,,
2020,02,23,09,53,00,274.9,,,,,,,,,,,,,,
2020,02,23,09,54,00,270.4,,,,,,,,,,,,,,
2020,02,23,09,55,00,254.3,,,,,,,,,,,,,,
2020,02,23,09,56,00,267.8,,,,,,,,,,,,,,
2020,02,23,09,57,00,295.1,,,,,,,,,,,,,,
2020,02,23,09,58,00,353.5,,,,,,,,,,,,,,
2020,02,23,09,59,00,333.9,,,,,,,,,,,,,,
2020,02,23,10,00,00,303.2,,,,,,,,,,,,,,
2020,02,23,10,01,00,296.3,,,,,,,,,,,,,,
2020,02,23,10,02,00,300.0,,,,,,,,,,,,,,
2020,02,23,10,03,00,312.9,,,,,,,,,,,,,,
2020,02,23,10,04,00,335.9,,,,,,,,,,,,,,
2020,02,23,10,05,00,344.9,,,,,,,,,,,,,,
2020,02,23,10,06,00,366.6,,,,,,,,,,,,,,
2020,02,23,10,07,00,452.8,,,,,,,,,,,,,,
2020,02,23,10,08,00,353.8,,,,,,,,,,,,,,
2020,02,23,10,09,00,323.9,,,,,,,,,,,,,,
2020,02,23,10,10,00,402.6,,,,,,,,,,,,,,
2020,02,23,10,11,00,443.5,,,,,,,,,,,,,,
2020,02,23,10,12,00,425.7,,,,,,,,,,,,,,
2020,02,23,10,13,00,362.0,,,,,,,,,,,,,,
2020,02,23,10,14,00,314.3,,,,,,,,,,,,,,
2020,02,23,10,15,00,321.2,,,,,,,,,,,,,,
2020,02,23,10,16,00,316.2,,,,,,,,,,,,,,
2020,02,23,10,17,00,364.5,,,,,,,,,,,,,,
2020,02,23,10,18,00,396.6,,,,,,,,,,,,,,
2020,02,23,10,19,00,396.9,,,,,,,,,,,,,,
2020,02,23,10,20,00,359.3,,,,,,,,,,,,,,
2020,02,23,10,21,00,321.2,,,,,,,,,,,,,,
2020,02,23,10,22,00,245.4,,,,,,,,,,,,,,
2020,02,23,10,23,00,237.8,,,,,,,,,,,,,,
2020,02,23,10,24,00,255.4,,,,,,,,,,,,,,
2020,02,23,10,25,00,252.4,,,,,,,,,,,,,,
2020,02,23,10,26,00,240.6,,,,,,,,,,,,,,
2020,02,23,10,27,00,232.1,,,,,,,,,,,,,,
2020,02,23,10,28,00,228.4,,,,,,,,,,,,,,
2020,02,23,10,29,00,225.7,,,,,,,,,,,,,,
2020,02,23,10,30,00,243.2,,,,,,,,,,,,,,
2020,02,23,10,31,00,245.4,,,,,,,,,,,,,,
2020,02,23,10,32,00,263.2,,,,,,,,,,,,,,
2020,02,23,10,33,00,341.9,,,,,,,,,,,,,,
2020,02,23,10,34,00,351.9,,,,,,,,,,,,,,
2020,02,23,10,35,00,349.0,,,,,,,,,,,,,,
2020,02,23,10,36,00,314.8,,,,,,,,,,,,,,
2020,02,23,10,37,00,312.4,,,,,,,,,,,,,,
2020,02,23,10,38,00,286.1,,,,,,,,,,,,,,
2020,02,23,10,39,00,310.5,,,,,,,,,,,,,,
2020,02,23,10,40,00,313.7,,,,,,,,,,,,,,
2020,02,23,10,41,00,310.1,,,,,,,,,,,,,,
2020,02,23,10,42,00,331.0,,,,,,,,,,,,,,
2020,02,23,10,43,00,358.8,,,,,,,,,,,,,,
2020,02,23,10,44,00,359.4,,,,,,,,,,,,,,
2020,02,23,10,45,00,438.9,,,,,,,,,,,,,,
2020,02,23,10,46,00,410.1,,,,,,,,,,,,,,
2020,02,23,10,47,00,389.0,,,,,,,,,,,,,,
2020,02,23,10,48,00,368.4,,,,,,,,,,,,,,
2020,02,23,10,49,00,401.0,,,,,,,,,,,,,,
2020,02,23,10,50,00,412.5,,,,,,,,,,,,,,
2020,02,23,10,51,00,371.4,,,,,,,,,,,,,,
2020,02,23,10,52,00,305.1,,,,,,,,,,,,,,
2020,02,23,10,53,00,320.3,,,,,,,,,,,,,,
2020,02,23,10,54,00,,,,,,,,,,,,,,,
2020,02,23,10,55,00,,,,,,,,,,,,,,,
2020,02,23,10,56,00,363.9,,,,,,,,,,,,,,
2020,02,23,10,57,00,351.1,,,,,,,,,,,,,,
2020,02,23,10,58,00,302.3,,,,,,,,,,,,,,
2020,02,23,10,59,00,292.7,,,,,,,,,,,,,,
2020,02,23,11,00,00,276.3,,,,,,,,,,,,,,
2020,02,23,11,01,00,323.1,,,,,,,,,,,,,,
2020,02,23,11,02,00,410.7,,,,,,,,,,,,,,
2020,02,23,11,03,00,434.5,,,,,,,,,,,,,,
2020,02,23,11,04,00,357.5,,,,,,,,,,,,,,
2020,02,23,11,05,00,404.0,,,,,,,,,,,,,,
2020,02,23,11,06,00,408.0,,,,,,,,,,,,,,
2020,02,23,11,07,00,417.2,,,,,,,,,,,,,,
2020,02,23,11,08,00,471.0,,,,,,,,,,,,,,
2020,02,23,11,09,00,348.7,,,,,,,,,,,,,,
2020,02,23,11,10,00,318.5,,,,,,,,,,,,,,
2020,02,23,11,11,00,307.0,,,,,,,,,,,,,,
2020,02,23,11,12,00,304.9,,,,,,,,,,,,,,
2020,02,23,11,13,00,322.8,,,,,,,,,,,,,,
2020,02,23,11,14,00,361.5,,,,,,,,,,,,,,
2020,02,23,11,15,00,375.4,,,,,,,,,,,,,,
2020,02,23,11,16,00,388.4,,,,,,,,,,,,,,
2020,02,23,11,17,00,399.3,,,,,,,,,,,,,,
2020,02,23,11,18,00,491.7,,,,,,,,,,,,,,
2020,02,23,11,19,00,415.2,,,,,,,,,,,,,,
2020,02,23,11,20,00,381.3,,,,,,,,,,,,,,
2020,02,23,11,21,00,396.0,,,,,,,,,,,,,,
2020,02,23,11,22,00,403.6,,,,,,,,,,,,,,
2020,02,23,11,23,00,443.3,,,,,,,,,,,,,,
2020,02,23,11,24,00,439.9,,,,,,,,,,,,,,
2020,02,23,11,25,00,366.1,,,,,,,,,,,,,,
2020,02,23,11,26,00,303.4,,,,,,,,,,,,,,
2020,02,23,11,27,00,252.8,,,,,,,,,,,,,,
2020,02,23,11,28,00,249.7,,,,,,,,,,,,,,
2020,02,23,11,29,00,304.0,,,,,,,,,,,,,,
2020,02,23,11,30,00,313.7,,,,,,,,,,,,,,
2020,02,23,11,31,00,345.3,,,,,,,,,,,,,,
2020,02,23,11,32,00,346.9,,,,,,,,,,,,,,
2020,02,23,11,33,00,324.8,,,,,,,,,,,,,,
2020,02,23,11,34,00,290.9,,,,,,,,,,,,,,
2020,02,23,11,35,00,300.1,,,,,,,,,,,,,,
2020,02,23,11,36,00,327.7,,,,,,,,,,,,,,
2020,02,23,11,37,00,359.2,,,,,,,,,,,,,,
2020,02,23,11,38,00,,,,,,,,,,,,,,,
2020,02,23,11,39,00,,,,,,,,,,,,,,,
2020,02,23,11,40,00,377.4,,,,,,,,,,,,,,
2020,02,23,11,41,00,390.4,,,,,,,,,,,,,,
2020,02,23,11,42,00,446.5,,,,,,,,,,,,,,
2020,02,23,11,43,00,498.0,,,,,,,,,,,,,,
2020,02,23,11,44,00,464.1,,,,,,,,,,,,,,
2020,02,23,11,45,00,410.6,,,,,,,,,,,,,,
2020,02,23,11,46,00,363.1,,,,,,,,,,,,,,
2020,02,23,11,47,00,383.8,,,,,,,,,,,,,,
2020,02,23,11,48,00,351.1,,,,,,,,,,,,,,
2020,02,23,11,49,00,315.4,,,,,,,,,,,,,,
2020,02,23,11,50,00,328.2,,,,,,,,,,,,,,
2020,02,23,11,51,00,388.0,,,,,,,,,,,,,,
2020,02,23,11,52,00,352.5,,,,,,,,,,,,,,
2020,02,23,11,53,00,386.7,,,,,,,,,,,,,,
2020,02,23,11,54,00,389.0,,,,,,,,,,,,,,
2020,02,23,11,55,00,367.6,,,,,,,,,,,,,,
2020,02,23,11,56,00,384.2,,,,,,,,,,,,,,
2020,02,23,11,57,00,362.3,,,,,,,,,,,,,,
2020,02,23,11,58,00,410.0,,,,,,,,,,,,,,
2020,02,23,11,59,00,401.7,,,,,,,,,,,,,,
2020,02,23,12,00,00,403.4,,,,,,,,,,,,,,
2020,02,23,12,01,00,420.7,,,,,,,,,,,,,,
2020,02,23,12,02,00,484.7,,,,,,,,,,,,,,
2020,02,23,12,03,00,395.4,,,,,,,,,,,,,,
2020,02,23,12,04,00,380.8,,,,,,,,,,,,,,
2020,02,23,12,05,00,425.5,,,,,,,,,,,,,,
2020,02,23,12,06,00,361.1,,,,,,,,,,,,,,
2020,02,23,12,07,00,375.7,,,,,,,,,,,,,,
2020,02,23,12,08,00,454.7,,,,,,,,,,,,,,
2020,02,23,12,09,00,471.3,,,,,,,,,,,,,,
2020,02,23,12,10,00,399.9,,,,,,,,,,,,,,
2020,02,23,12,11,00,448.2,,,,,,,,,,,,,,
2020,02,23,12,12,00,393.8,,,,,,,,,,,,,,
2020,02,23,12,13,00,363.5,,,,,,,,,,,,,,
2020,02,23,12,14,00,593.3,,,,,,,,,,,,,,
2020,02,23,12,15,00,825.4,,,,,,,,,,,,,,
2020,02,23,12,16,00,916.5,,,,,,,,,,,,,,
2020,02,23,12,17,00,1037.7,,,,,,,,,,,,,,
2020,02,23,12,18,00,1109.6,,,,,,,,,,,,,,
2020,02,23,12,19,00,965.2,,,,,,,,,,,,,,
2020,02,23,12,20,00,983.5,,,,,,,,,,,,,,
2020,02,23,12,21,00,1018.2,,,,,,,,,,,,,,
2020,02,23,12,22,00,1082.6,,,,,,,,,,,,,,
2020,02,23,12,23,00,921.2,,,,,,,,,,,,,,
2020,02,23,12,24,00,994.8,,,,,,,,,,,,,,
2020,02,23,12,25,00,936.3,,,,,,,,,,,,,,
2020,02,23,12,26,00,884.7,,,,,,,,,,,,,,
2020,02,23,12,27,00,1087.0,,,,,,,,,,,,,,
2020,02,23,12,28,00,1039.6,,,,,,,,,,,,,,
2020,02,23,12,29,00,877.0,,,,,,,,,,,,,,
2020,02,23,12,30,00,826.1,,,,,,,,,,,,,,
2020,02,23,12,31,00,806.1,,,,,,,,,,,,,,
2020,02,23,12,32,00,746.1,,,,,,,,,,,,,,
2020,02,23,12,33,00,772.9,,,,,,,,,,,,,,
2020,02,23,12,34,00,746.2,,,,,,,,,,,,,,
2020,02,23,12,35,00,743.5,,,,,,,,,,,,,,
2020,02,23,12,36,00,797.7,,,,,,,,,,,,,,
2020,02,23,12,37,00,843.6,,,,,,,,,,,,,,
2020,02,23,12,38,00,869.2,,,,,,,,,,,,,,
2020,02,23,12,39,00,829.5,,,,,,,,,,,,,,
2020,02,23,12,40,00,838.9,,,,,,,,,,,,,,
2020,02,23,12,41,00,891.6,,,,,,,,,,,,,,
2020,02,23,12,42,00,869.5,,,,,,,,,,,,,,
2020,02,23,12,43,00,825.5,,,,,,,,,,,,,,
2020,02,23,12,44,00,904.7,,,,,,,,,,,,,,
2020,02,23,12,45,00,1041.1,,,,,,,,,,,,,,
2020,02,23,12,46,00,1061.3,,,,,,,,,,,,,,
2020,02,23,12,47,00,997.7,,,,,,,,,,,,,,
2020,02,23,12,48,00,936.4,,,,,,,,,,,,,,
2020,02,23,12,49,00,914.3,,,,,,,,,,,,,,
2020,02,23,12,50,00,915.5,,,,,,,,,,,,,,
2020,02,23,12,51,00,1032.3,,,,,,,,,,,,,,
2020,02,23,12,52,00,1069.0,,,,,,,,,,,,,,
2020,02,23,12,53,00,1067.3,,,,,,,,,,,,,,
2020,02,23,12,54,00,,,,,,,,,,,,,,,
2020,02,23,12,55,00,,,,,,,,,,,,,,,
2020,02,23,12,56,00,1202.3,,,,,,,,,,,,,,
2020,02,23,12,57,00,1206.1,,,,,,,,,,,,,,
2020,02,23,12,58,00,1080.8,,,,,,,,,,,,,,
2020,02,23,12,59,00,990.2,,,,,,,,,,,,,,
2020,02,23,13,00,00,1057.3,,,,,,,,,,,,,,
2020,02,23,13,01,00,1158.0,,,,,,,,,,,,,,
2020,02,23,13,02,00,1307.8,,,,,,,,,,,,,,
2020,02,23,13,03,00,1506.7,,,,,,,,,,,,,,
2020,02,23,13,04,00,1751.0,,,,,,,,,,,,,,
2020,02,23,13,05,00,1997.5,,,,,,,,,,,,,,
2020,02,23,13,06,00,2325.1,,,,,,,,,,,,,,
2020,02,23,13,07,00,2600.6,,,,,,,,,,,,,,
2020,02,23,13,08,00,2697.1,,,,,,,,,,,,,,
2020,02,23,13,09,00,2638.6,,,,,,,,,,,,,,
2020,02,23,13,10,00,2532.2,,,,,,,,,,,,,,
2020,02,23,13,11,00,2672.4,,,,,,,,,,,,,,
2020,02,23,13,12,00,2910.4,,,,,,,,,,,,,,
2020,02,23,13,13,00,3355.4,,,,,,,,,,,,,,
2020,02,23,13,14,00,3816.4,,,,,,,,,,,,,,
2020,02,23,13,15,00,4057.7,,,,,,,,,,,,,,
2020,02,23,13,16,00,4405.1,,,,,,,,,,,,,,
2020,02,23,13,17,00,4903.3,,,,,,,,,,,,,,
2020,02,23,13,18,00,5507.9,,,,,,,,,,,,,,
2020,02,23,13,19,00,5611.6,,,,,,,,,,,,,,
2020,02,23,13,20,00,5630.9,,,,,,,,,,,,,,
2020,02,23,13,21,00,5243.2,,,,,,,,,,,,,,
2020,02,23,13,22,00,4780.2,,,,,,,,,,,,,,
2020,02,23,13,23,00,4655.2,,,,,,,,,,,,,,
2020,02,23,13,24,00,4107.8,,,,,,,,,,,,,,
2020,02,23,13,25,00,3835.7,,,,,,,,,,,,,,
2020,02,23,13,26,00,3957.2,,,,,,,,,,,,,,
2020,02,23,13,27,00,4233.7,,,,,,,,,,,,,,
2020,02,23,13,28,00,3908.9,,,,,,,,,,,,,,
2020,02,23,13,29,00,3925.9,,,,,,,,,,,,,,
2020,02,23,13,30,00,4312.5,,,,,,,,,,,,,,
2020,02,23,13,31,00,5091.8,,,,,,,,,,,,,,
2020,02,23,13,32,00,6013.5,,,,,,,,,,,,,,
2020,02,23,13,33,00,7015.3,,,,,,,,,,,,,,
2020,02,23,13,34,00,7039.0,,,,,,,,,,,,,,
2020,02,23,13,35,00,6873.3,,,,,,,,,,,,,,
2020,02,23,13,36,00,6685.3,,,,,,,,,,,,,,
2020,02,23,13,37,00,6456.2,,,,,,,,,,,,,,
2020,02,23,13,38,00,6569.1,,,,,,,,,,,,,,
2020,02,23,13,39,00,7105.7,,,,,,,,,,,,,,
2020,02,23,13,40,00,8213.0,,,,,,,,,,,,,,
2020,02,23,13,41,00,9610.2,,,,,,,,,,,,,,
2020,02,23,13,42,00,10343.9,,,,,,,,,,,,,,
2020,02,23,13,43,00,10768.1,,,,,,,,,,,,,,
2020,02,23,13,44,00,11223.0,,,,,,,,,,,,,,
2020,02,23,13,45,00,11234.8,,,,,,,,,,,,,,
2020,02,23,13,46,00,11612.7,,,,,,,,,,,,,,
2020,02,23,13,47,00,11619.2,,,,,,,,,,,,,,
2020,02,23,13,48,00,11531.4,,,,,,,,,,,,,,
2020,02,23,13,49,00,12146.0,,,,,,,,,,,,,,
2020,02,23,13,50,00,12183.2,,,,,,,,,,,,,,
2020,02,23,13,51,00,10854.0,,,,,,,,,,,,,,
2020,02,23,13,52,00,,,,,,,,,,,,,,,
2020,02,23,13,53,00,,,,,,,,,,,,,,,
2020,02,23,13,54,00,10105.9,,,,,,,,,,,,,,
2020,02,23,13,55,00,9432.3,,,,,,,,,,,,,,
2020,02,23,13,56,00,9531.7,,,,,,,,,,,,,,
2020,02,23,13,57,00,10276.1,,,,,,,,,,,,,,
2020,02,23,13,58,00,11018.3,,,,,,,,,,,,,,
2020,02,23,13,59,00,11519.0,,,,,,,,,,,,,,
2020,02,23,14,00,00,11380.5,,,,,,,,,,,,,,
2020,02,23,14,01,00,11316.8,,,,,,,,,,,,,,
2020,02,23,14,02,00,11644.5,,,,,,,,,,,,,,
2020,02,23,14,03,00,11719.1,,,,,,,,,,,,,,
2020,02,23,14,04,00,11490.0,,,,,,,,,,,,,,
2020,02,23,14,05,00,12420.5,,,,,,,,,,,,,,
2020,02,23,14,06,00,12818.9,,,,,,,,,,,,,,
2020,02,23,14,07,00,12000.7,,,,,,,,,,,,,,
2020,02,23,14,08,00,12069.0,,,,,,,,,,,,,,
2020,02,23,14,09,00,12075.1,,,,,,,,,,,,,,
2020,02,23,14,10,00,13379.7,,,,,,,,,,,,,,
2020,02,23,14,11,00,13803.2,,,,,,,,,,,,,,
2020,02,23,14,12,00,13827.0,,,,,,,,,,,,,,
2020,02,23,14,13,00,12427.8,,,,,,,,,,,,,,
2020,02,23,14,14,00,11618.5,,,,,,,,,,,,,,
2020,02,23,14,15,00,12534.0,,,,,,,,,,,,,,
2020,02,23,14,16,00,13772.7,,,,,,,,,,,,,,
2020,02,23,14,17,00,14881.1,,,,,,,,,,,,,,
2020,02,23,14,18,00,14665.2,,,,,,,,,,,,,,
2020,02,23,14,19,00,14212.6,,,,,,,,,,,,,,
2020,02,23,14,20,00,13581.5,,,,,,,,,,,,,,
2020,02,23,14,21,00,13122.2,,,,,,,,,,,,,,
2020,02,23,14,22,00,13562.3,,,,,,,,,,,,,,
2020,02,23,14,23,00,13894.5,,,,,,,,,,,,,,
2020,02,23,14,24,00,13872.9,,,,,,,,,,,,,,
2020,02,23,14,25,00,14428.4,,,,,,,,,,,,,,
2020,02,23,14,26,00,15848.5,,,,,,,,,,,,,,
2020,02,23,14,27,00,16774.8,,,,,,,,,,,,,,
2020,02,23,14,28,00,16736.2,,,,,,,,,,,,,,
2020,02,23,14,29,00,15292.5,,,,,,,,,,,,,,
2020,02,23,14,30,00,14970.4,,,,,,,,,,,,,,
2020,02,23,14,31,00,15655.5,,,,,,,,,,,,,,
2020,02,23,14,32,00,15314.9,,,,,,,,,,,,,,
2020,02,23,14,33,00,16412.4,,,,,,,,,,,,,,
2020,02,23,14,34,00,16595.6,,,,,,,,,,,,,,
2020,02,23,14,35,00,15718.1,,,,,,,,,,,,,,
2020,02,23,14,36,00,15342.3,,,,,,,,,,,,,,
2020,02,23,14,37,00,14987.9,,,,,,,,,,,,,,
2020,02,23,14,38,00,14527.2,,,,,,,,,,,,,,
2020,02,23,14,39,00,13533.1,,,,,,,,,,,,,,
2020,02,23,14,40,00,13187.4,,,,,,,,,,,,,,
2020,02,23,14,41,00,12155.8,,,,,,,,,,,,,,
2020,02,23,14,42,00,11520.7,,,,,,,,,,,,,,
2020,02,23,14,43,00,10817.0,,,,,,,,,,,,,,
2020,02,23,14,44,00,11651.9,,,,,,,,,,,,,,
2020,02,23,14,45,00,13067.2,,,,,,,,,,,,,,
2020,02,23,14,46,00,14401.4,,,,,,,,,,,,,,
2020,02,23,14,47,00,14436.8,,,,,,,,,,,,,,
2020,02,23,14,48,00,13559.3,,,,,,,,,,,,,,
2020,02,23,14,49,00,14105.0,,,,,,,,,,,,,,
2020,02,23,14,50,00,14750.4,,,,,,,,,,,,,,
2020,02,23,14,51,00,15436.5,,,,,,,,,,,,,,
2020,02,23,14,52,00,16211.7,,,,,,,,,,,,,,
2020,02,23,14,53,00,16719.2,,,,,,,,,,,,,,
