2019,04,02,07,32,00,448.0,,,,,,,,,,,,,,
2019,04,02,07,33,00,460.7,,,,,,,,,,,,,,
2019,04,02,07,34,00,438.0,,,,,,,,,,,,,,
2019,04,02,07,35,00,406.2,,,,,,,,,,,,,,
2019,04,02,07,36,00,376.6,,,,,,,,,,,,,,
2019,04,02,07,37,00,344.9,,,,,,,,,,,,,,
2019,04,02,07,38,00,342.6,,,,,,,,,,,,,,
2019,04,02,07,39,00,343.3,,,,,,,,,,,,,,
2019,04,02,07,40,00,388.3,,,,,,,,,,,,,,
2019,04,02,07,41,00,427.3,,,,,,,,,,,,,,
2019,04,02,07,42,00,427.5,,,,,,,,,,,,,,
2019,04,02,07,43,00,427.7,,,,,,,,,,,,,,
2019,04,02,07,44,00,456.5,,,,,,,,,,,,,,
2019,04,02,07,45,00,494.1,,,,,,,,,,,,,,
2019,04,02,07,46,00,453.0,,,,,,,,,,,,,,
2019,04,02,07,47,00,468.3,,,,,,,,,,,,,,
2019,04,02,07,48,00,466.5,,,,,,,,,,,,,,
2019,04,02,07,49,00,437.4,,,,,,,,,,,,,,
2019,04,02,07,50,00,460.8,,,,,,,,,,,,,,
2019,04,02,07,51,00,432.2,,,,,,,,,,,,,,
2019,04,02,07,52,00,464.6,,,,,,,,,,,,,,
2019,04,02,07,53,00,516.7,,,,,,,,,,,,,,
2019,04,02,07,54,00,495.6,,,,,,,,,,,,,,
2019,04,02,07,55,00,500.3,,,,,,,,,,,,,,
2019,04,02,07,56,00,483.2,,,,,,,,,,,,,,
2019,04,02,07,57,00,449.7,,,,,,,,,,,,,,
2019,04,02,07,58,00,454.4,,,,,,,,,,,,,,
2019,04,02,07,59,00,469.6,,,,,,,,,,,,,,
2019,04,02,08,00,00,491.4,,,,,,,,,,,,,,
2019,04,02,08,01,00,477.8,,,,,,,,,,,,,,
2019,04,02,08,02,00,481.3,,,,,,,,,,,,,,
2019,04,02,08,03,00,507.9,,,,,,,,,,,,,,
2019,04,02,08,04,00,460.4,,,,,,,,,,,,,,
2019,04,02,08,05,00,428.1,,,,,,,,,,,,,,
2019,04,02,08,06,00,415.3,,,,,,,,,,,,,,
2019,04,02,08,07,00,422.5,,,,,,,,,,,,,,
2019,04,02,08,08,00,427.5,,,,,,,,,,,,,,
2019,04,02,08,09,00,457.6,,,,,,,,,,,,,,
2019,04,02,08,10,00,468.7,,,,,,,,,,,,,,
2019,04,02,08,11,00,466.1,,,,,,,,,,,,,,
2019,04,02,08,12,00,476.4,,,,,,,,,,,,,,
2019,04,02,08,13,00,503.8,,,,,,,,,,,,,,
2019,04,02,08,14,00,486.3,,,,,,,,,,,,,,
2019,04,02,08,15,00,469.9,,,,,,,,,,,,,,
2019,04,02,08,16,00,461.4,,,,,,,,,,,,,,
2019,04,02,08,17,00,460.7,,,,,,,,,,,,,,
2019,04,02,08,18,00,459.0,,,,,,,,,,,,,,
2019,04,02,08,19,00,462.2,,,,,,,,,,,,,,
2019,04,02,08,20,00,475.9,,,,,,,,,,,,,,
2019,04,02,08,21,00,496.4,,,,,,,,,,,,,,
2019,04,02,08,22,00,498.4,,,,,,,,,,,,,,
2019,04,02,08,23,00,524.0,,,,,,,,,,,,,,
2019,04,02,08,24,00,512.3,,,,,,,,,,,,,,
2019,04,02,08,25,00,520.7,,,,,,,,,,,,,,
2019,04,02,08,26,00,497.6,,,,,,,,,,,,,,
2019,04,02,08,27,00,501.3,,,,,,,,,,,,,,
2019,04,02,08,28,00,524.7,,,,,,,,,,,,,,
2019,04,02,08,29,00,509.6,,,,,,,,,,,,,,
2019,04,02,08,30,00,516.6,,,,,,,,,,,,,,
2019,04,02,08,31,00,578.2,,,,,,,,,,,,,,
2019,04,02,08,32,00,604.9,,,,,,,,,,,,,,
2019,04,02,08,33,00,538.6,,,,,,,,,,,,,,
2019,04,02,08,34,00,538.0,,,,,,,,,,,,,,
2019,04,02,08,35,00,543.0,,,,,,,,,,,,,,
2019,04,02,08,36,00,540.1,,,,,,,,,,,,,,
2019,04,02,08,37,00,522.8,,,,,,,,,,,,,,
2019,04,02,08,38,00,490.2,,,,,,,,,,,,,,
2019,04,02,08,39,00,483.4,,,,,,,,,,,,,,
2019,04,02,08,40,00,515.4,,,,,,,,,,,,,,
2019,04,02,08,41,00,517.4,,,,,,,,,,,,,,
2019,04,02,08,42,00,538.6,,,,,,,,,,,,,,
2019,04,02,08,43,00,528.7,,,,,,,,,,,,,,
2019,04,02,08,44,00,533.3,,,,,,,,,,,,,,
2019,04,02,08,45,00,512.5,,,,,,,,,,,,,,
2019,04,02,08,46,00,514.0,,,,,,,,,,,,,,
2019,04,02,08,47,00,514.5,,,,,,,,,,,,,,
2019,04,02,08,48,00,525.8,,,,,,,,,,,,,,
2019,04,02,08,49,00,549.8,,,,,,,,,,,,,,
2019,04,02,08,50,00,577.4,,,,,,,,,,,,,,
2019,04,02,08,51,00,562.1,,,,,,,,,,,,,,
2019,04,02,08,52,00,539.0,,,,,,,,,,,,,,
2019,04,02,08,53,00,549.1,,,,,,,,,,,,,,
2019,04,02,08,54,00,525.4,,,,,,,,,,,,,,
2019,04,02,08,55,00,526.6,,,,,,,,,,,,,,
2019,04,02,08,56,00,509.0,,,,,,,,,,,,,,
2019,04,02,08,57,00,509.1,,,,,,,,,,,,,,
2019,04,02,08,58,00,570.6,,,,,,,,,,,,,,
2019,04,02,08,59,00,564.5,,,,,,,,,,,,,,
2019,04,02,09,00,00,546.9,,,,,,,,,,,,,,
2019,04,02,09,01,00,545.9,,,,,,,,,,,,,,
2019,04,02,09,02,00,562.4,,,,,,,,,,,,,,
2019,04,02,09,03,00,581.4,,,,,,,,,,,,,,
2019,04,02,09,04,00,594.2,,,,,,,,,,,,,,
2019,04,02,09,05,00,585.8,,,,,,,,,,,,,,
2019,04,02,09,06,00,552.6,,,,,,,,,,,,,,
2019,04,02,09,07,00,555.7,,,,,,,,,,,,,,
2019,04,02,09,08,00,559.2,,,,,,,,,,,,,,
2019,04,02,09,09,00,556.5,,,,,,,,,,,,,,
2019,04,02,09,10,00,537.8,,,,,,,,,,,,,,
2019,04,02,09,11,00,521.1,,,,,,,,,,,,,,
2019,04,02,09,12,00,528.0,,,,,,,,,,,,,,
2019,04,02,09,13,00,509.1,,,,,,,,,,,,,,
2019,04,02,09,14,00,508.8,,,,,,,,,,,,,,
2019,04,02,09,15,00,499.7,,,,,,,,,,,,,,
2019,04,02,09,16,00,524.1,,,,,,,,,,,,,,
2019,04,02,09,17,00,571.6,,,,,,,,,,,,,,
2019,04,02,09,18,00,576.8,,,,,,,,,,,,,,
2019,04,02,09,19,00,551.0,,,,,,,,,,,,,,
2019,04,02,09,20,00,541.1,,,,,,,,,,,,,,
2019,04,02,09,21,00,544.9,,,,,,,,,,,,,,
2019,04,02,09,22,00,537.4,,,,,,,,,,,,,,
2019,04,02,09,23,00,540.9,,,,,,,,,,,,,,
2019,04,02,09,24,00,534.5,,,,,,,,,,,,,,
2019,04,02,09,25,00,540.0,,,,,,,,,,,,,,
2019,04,02,09,26,00,569.2,,,,,,,,,,,,,,
2019,04,02,09,27,00,592.3,,,,,,,,,,,,,,
2019,04,02,09,28,00,582.5,,,,,,,,,,,,,,
2019,04,02,09,29,00,575.1,,,,,,,,,,,,,,
2019,04,02,09,30,00,557.8,,,,,,,,,,,,,,
2019,04,02,09,31,00,583.1,,,,,,,,,,,,,,
2019,04,02,09,32,00,575.7,,,,,,,,,,,,,,
2019,04,02,09,33,00,583.9,,,,,,,,,,,,,,
2019,04,02,09,34,00,585.6,,,,,,,,,,,,,,
2019,04,02,09,35,00,573.5,,,,,,,,,,,,,,
2019,04,02,09,36,00,546.2,,,,,,,,,,,,,,
2019,04,02,09,37,00,518.8,,,,,,,,,,,,,,
2019,04,02,09,38,00,,,,,,,,,,,,,,,
2019,04,02,09,39,00,,,,,,,,,,,,,,,
2019,04,02,09,40,00,,,,,,,,,,,,,,,
2019,04,02,09,41,00,485.1,,,,,,,,,,,,,,
2019,04,02,09,42,00,518.2,,,,,,,,,,,,,,
2019,04,02,09,43,00,553.1,,,,,,,,,,,,,,
2019,04,02,09,44,00,548.9,,,,,,,,,,,,,,
2019,04,02,09,45,00,546.3,,,,,,,,,,,,,,
2019,04,02,09,46,00,526.9,,,,,,,,,,,,,,
2019,04,02,09,47,00,514.7,,,,,,,,,,,,,,
2019,04,02,09,48,00,514.3,,,,,,,,,,,,,,
2019,04,02,09,49,00,514.1,,,,,,,,,,,,,,
2019,04,02,09,50,00,493.4,,,,,,,,,,,,,,
2019,04,02,09,51,00,495.0,,,,,,,,,,,,,,
2019,04,02,09,52,00,481.6,,,,,,,,,,,,,,
2019,04,02,09,53,00,498.5,,,,,,,,,,,,,,
2019,04,02,09,54,00,534.5,,,,,,,,,,,,,,
2019,04,02,09,55,00,530.7,,,,,,,,,,,,,,
2019,04,02,09,56,00,510.2,,,,,,,,,,,,,,
2019,04,02,09,57,00,492.1,,,,,,,,,,,,,,
2019,04,02,09,58,00,469.1,,,,,,,,,,,,,,
2019,04,02,09,59,00,458.5,,,,,,,,,,,,,,
2019,04,02,10,00,00,433.2,,,,,,,,,,,,,,
2019,04,02,10,01,00,443.3,,,,,,,,,,,,,,
2019,04,02,10,02,00,448.6,,,,,,,,,,,,,,
2019,04,02,10,03,00,462.3,,,,,,,,,,,,,,
2019,04,02,10,04,00,452.0,,,,,,,,,,,,,,
2019,04,02,10,05,00,450.2,,,,,,,,,,,,,,
2019,04,02,10,06,00,483.9,,,,,,,,,,,,,,
2019,04,02,10,07,00,481.7,,,,,,,,,,,,,,
2019,04,02,10,08,00,448.8,,,,,,,,,,,,,,
2019,04,02,10,09,00,420.3,,,,,,,,,,,,,,
2019,04,02,10,10,00,394.8,,,,,,,,,,,,,,
2019,04,02,10,11,00,401.3,,,,,,,,,,,,,,
2019,04,02,10,12,00,432.9,,,,,,,,,,,,,,
2019,04,02,10,13,00,444.3,,,,,,,,,,,,,,
2019,04,02,10,14,00,447.0,,,,,,,,,,,,,,
2019,04,02,10,15,00,438.9,,,,,,,,,,,,,,
2019,04,02,10,16,00,399.6,,,,,,,,,,,,,,
2019,04,02,10,17,00,395.2,,,,,,,,,,,,,,
2019,04,02,10,18,00,396.2,,,,,,,,,,,,,,
2019,04,02,10,19,00,401.0,,,,,,,,,,,,,,
2019,04,02,10,20,00,448.0,,,,,,,,,,,,,,
2019,04,02,10,21,00,416.4,,,,,,,,,,,,,,
2019,04,02,10,22,00,382.3,,,,,,,,,,,,,,
2019,04,02,10,23,00,379.6,,,,,,,,,,,,,,
2019,04,02,10,24,00,386.7,,,,,,,,,,,,,,
2019,04,02,10,25,00,392.0,,,,,,,,,,,,,,
2019,04,02,10,26,00,418.6,,,,,,,,,,,,,,
2019,04,02,10,27,00,423.2,,,,,,,,,,,,,,
2019,04,02,10,28,00,429.9,,,,,,,,,,,,,,
2019,04,02,10,29,00,409.0,,,,,,,,,,,,,,
2019,04,02,10,30,00,408.6,,,,,,,,,,,,,,
2019,04,02,10,31,00,407.4,,,,,,,,,,,,,,
2019,04,02,10,32,00,403.8,,,,,,,,,,,,,,
2019,04,02,10,33,00,429.7,,,,,,,,,,,,,,
2019,04,02,10,34,00,468.2,,,,,,,,,,,,,,
2019,04,02,10,35,00,487.1,,,,,,,,,,,,,,
2019,04,02,10,36,00,496.4,,,,,,,,,,,,,,
2019,04,02,10,37,00,501.7,,,,,,,,,,,,,,
2019,04,02,10,38,00,464.9,,,,,,,,,,,,,,
2019,04,02,10,39,00,426.9,,,,,,,,,,,,,,
2019,04,02,10,40,00,403.0,,,,,,,,,,,,,,
2019,04,02,10,41,00,385.5,,,,,,,,,,,,,,
2019,04,02,10,42,00,402.5,,,,,,,,,,,,,,
2019,04,02,10,43,00,429.8,,,,,,,,,,,,,,
2019,04,02,10,44,00,448.0,,,,,,,,,,,,,,
2019,04,02,10,45,00,448.7,,,,,,,,,,,,,,
2019,04,02,10,46,00,456.5,,,,,,,,,,,,,,
2019,04,02,10,47,00,432.3,,,,,,,,,,,,,,
2019,04,02,10,48,00,433.4,,,,,,,,,,,,,,
2019,04,02,10,49,00,458.7,,,,,,,,,,,,,,
2019,04,02,10,50,00,477.2,,,,,,,,,,,,,,
2019,04,02,10,51,00,468.1,,,,,,,,,,,,,,
2019,04,02,10,52,00,432.4,,,,,,,,,,,,,,
2019,04,02,10,53,00,429.6,,,,,,,,,,,,,,
2019,04,02,10,54,00,424.2,,,,,,,,,,,,,,
2019,04,02,10,55,00,423.6,,,,,,,,,,,,,,
2019,04,02,10,56,00,423.4,,,,,,,,,,,,,,
2019,04,02,10,57,00,448.4,,,,,,,,,,,,,,
2019,04,02,10,58,00,460.4,,,,,,,,,,,,,,
2019,04,02,10,59,00,424.8,,,,,,,,,,,,,,
2019,04,02,11,00,00,390.6,,,,,,,,,,,,,,
2019,04,02,11,01,00,399.3,,,,,,,,,,,,,,
2019,04,02,11,02,00,401.7,,,,,,,,,,,,,,
2019,04,02,11,03,00,389.0,,,,,,,,,,,,,,
2019,04,02,11,04,00,393.4,,,,,,,,,,,,,,
2019,04,02,11,05,00,413.8,,,,,,,,,,,,,,
2019,04,02,11,06,00,378.1,,,,,,,,,,,,,,
2019,04,02,11,07,00,372.7,,,,,,,,,,,,,,
2019,04,02,11,08,00,408.9,,,,,,,,,,,,,,
2019,04,02,11,09,00,408.5,,,,,,,,,,,,,,
2019,04,02,11,10,00,384.2,,,,,,,,,,,,,,
2019,04,02,11,11,00,380.0,,,,,,,,,,,,,,
2019,04,02,11,12,00,400.2,,,,,,,,,,,,,,
2019,04,02,11,13,00,436.2,,,,,,,,,,,,,,
2019,04,02,11,14,00,455.4,,,,,,,,,,,,,,
2019,04,02,11,15,00,432.8,,,,,,,,,,,,,,
2019,04,02,11,16,00,394.3,,,,,,,,,,,,,,
2019,04,02,11,17,00,386.3,,,,,,,,,,,,,,
2019,04,02,11,18,00,374.2,,,,,,,,,,,,,,
2019,04,02,11,19,00,355.0,,,,,,,,,,,,,,
2019,04,02,11,20,00,340.4,,,,,,,,,,,,,,
2019,04,02,11,21,00,353.9,,,,,,,,,,,,,,
2019,04,02,11,22,00,404.3,,,,,,,,,,,,,,
2019,04,02,11,23,00,435.6,,,,,,,,,,,,,,
2019,04,02,11,24,00,442.1,,,,,,,,,,,,,,
2019,04,02,11,25,00,443.9,,,,,,,,,,,,,,
2019,04,02,11,26,00,423.5,,,,,,,,,,,,,,
2019,04,02,11,27,00,429.9,,,,,,,,,,,,,,
2019,04,02,11,28,00,440.7,,,,,,,,,,,,,,
2019,04,02,11,29,00,418.9,,,,,,,,,,,,,,
2019,04,02,11,30,00,436.2,,,,,,,,,,,,,,
2019,04,02,11,31,00,430.1,,,,,,,,,,,,,,
2019,04,02,11,32,00,405.1,,,,,,,,,,,,,,
2019,04,02,11,33,00,431.8,,,,,,,,,,,,,,
2019,04,02,11,34,00,427.2,,,,,,,,,,,,,,
2019,04,02,11,35,00,425.3,,,,,,,,,,,,,,
2019,04,02,11,36,00,438.1,,,,,,,,,,,,,,
2019,04,02,11,37,00,445.4,,,,,,,,,,,,,,
2019,04,02,11,38,00,397.6,,,,,,,,,,,,,,
2019,04,02,11,39,00,397.1,,,,,,,,,,,,,,
2019,04,02,11,40,00,431.0,,,,,,,,,,,,,,
2019,04,02,11,41,00,426.2,,,,,,,,,,,,,,
2019,04,02,11,42,00,440.2,,,,,,,,,,,,,,
2019,04,02,11,43,00,,,,,,,,,,,,,,,
2019,04,02,11,44,00,,,,,,,,,,,,,,,
2019,04,02,11,45,00,387.1,,,,,,,,,,,,,,
2019,04,02,11,46,00,382.4,,,,,,,,,,,,,,
2019,04,02,11,47,00,386.0,,,,,,,,,,,,,,
2019,04,02,11,48,00,423.0,,,,,,,,,,,,,,
2019,04,02,11,49,00,420.3,,,,,,,,,,,,,,
2019,04,02,11,50,00,410.9,,,,,,,,,,,,,,
2019,04,02,11,51,00,422.9,,,,,,,,,,,,,,
2019,04,02,11,52,00,415.2,,,,,,,,,,,,,,
2019,04,02,11,53,00,402.0,,,,,,,,,,,,,,
2019,04,02,11,54,00,379.8,,,,,,,,,,,,,,
2019,04,02,11,55,00,384.2,,,,,,,,,,,,,,
2019,04,02,11,56,00,339.7,,,,,,,,,,,,,,
2019,04,02,11,57,00,331.9,,,,,,,,,,,,,,
2019,04,02,11,58,00,309.6,,,,,,,,,,,,,,
2019,04,02,11,59,00,304.5,,,,,,,,,,,,,,
2019,04,02,12,00,00,311.8,,,,,,,,,,,,,,
2019,04,02,12,01,00,315.0,,,,,,,,,,,,,,
2019,04,02,12,02,00,333.2,,,,,,,,,,,,,,
2019,04,02,12,03,00,338.5,,,,,,,,,,,,,,
2019,04,02,12,04,00,363.2,,,,,,,,,,,,,,
2019,04,02,12,05,00,376.0,,,,,,,,,,,,,,
2019,04,02,12,06,00,386.6,,,,,,,,,,,,,,
2019,04,02,12,07,00,398.3,,,,,,,,,,,,,,
2019,04,02,12,08,00,379.8,,,,,,,,,,,,,,
2019,04,02,12,09,00,371.3,,,,,,,,,,,,,,
2019,04,02,12,10,00,344.4,,,,,,,,,,,,,,
2019,04,02,12,11,00,327.0,,,,,,,,,,,,,,
2019,04,02,12,12,00,316.3,,,,,,,,,,,,,,
2019,04,02,12,13,00,336.0,,,,,,,,,,,,,,
2019,04,02,12,14,00,326.2,,,,,,,,,,,,,,
2019,04,02,12,15,00,327.9,,,,,,,,,,,,,,
2019,04,02,12,16,00,315.9,,,,,,,,,,,,,,
2019,04,02,12,17,00,295.1,,,,,,,,,,,,,,
2019,04,02,12,18,00,301.3,,,,,,,,,,,,,,
2019,04,02,12,19,00,335.8,,,,,,,,,,,,,,
2019,04,02,12,20,00,360.8,,,,,,,,,,,,,,
2019,04,02,12,21,00,382.4,,,,,,,,,,,,,,
2019,04,02,12,22,00,354.7,,,,,,,,,,,,,,
2019,04,02,12,23,00,322.1,,,,,,,,,,,,,,
2019,04,02,12,24,00,336.1,,,,,,,,,,,,,,
2019,04,02,12,25,00,335.8,,,,,,,,,,,,,,
2019,04,02,12,26,00,337.0,,,,,,,,,,,,,,
2019,04,02,12,27,00,346.2,,,,,,,,,,,,,,
2019,04,02,12,28,00,377.7,,,,,,,,,,,,,,
2019,04,02,12,29,00,367.4,,,,,,,,,,,,,,
2019,04,02,12,30,00,321.2,,,,,,,,,,,,,,
2019,04,02,12,31,00,325.4,,,,,,,,,,,,,,
2019,04,02,12,32,00,337.7,,,,,,,,,,,,,,
2019,04,02,12,33,00,320.5,,,,,,,,,,,,,,
2019,04,02,12,34,00,384.7,,,,,,,,,,,,,,
2019,04,02,12,35,00,443.2,,,,,,,,,,,,,,
2019,04,02,12,36,00,402.0,,,,,,,,,,,,,,
2019,04,02,12,37,00,360.7,,,,,,,,,,,,,,
2019,04,02,12,38,00,334.3,,,,,,,,,,,,,,
2019,04,02,12,39,00,320.3,,,,,,,,,,,,,,
2019,04,02,12,40,00,302.0,,,,,,,,,,,,,,
2019,04,02,12,41,00,293.6,,,,,,,,,,,,,,
2019,04,02,12,42,00,303.0,,,,,,,,,,,,,,
2019,04,02,12,43,00,323.2,,,,,,,,,,,,,,
2019,04,02,12,44,00,340.4,,,,,,,,,,,,,,
2019,04,02,12,45,00,382.3,,,,,,,,,,,,,,
2019,04,02,12,46,00,393.3,,,,,,,,,,,,,,
2019,04,02,12,47,00,371.2,,,,,,,,,,,,,,
2019,04,02,12,48,00,339.2,,,,,,,,,,,,,,
2019,04,02,12,49,00,334.1,,,,,,,,,,,,,,
2019,04,02,12,50,00,339.6,,,,,,,,,,,,,,
2019,04,02,12,51,00,374.4,,,,,,,,,,,,,,
2019,04,02,12,52,00,397.6,,,,,,,,,,,,,,
2019,04,02,12,53,00,422.8,,,,,,,,,,,,,,
2019,04,02,12,54,00,368.2,,,,,,,,,,,,,,
2019,04,02,12,55,00,344.8,,,,,,,,,,,,,,
2019,04,02,12,56,00,395.6,,,,,,,,,,,,,,
2019,04,02,12,57,00,364.0,,,,,,,,,,,,,,
2019,04,02,12,58,00,345.7,,,,,,,,,,,,,,
2019,04,02,12,59,00,296.3,,,,,,,,,,,,,,
2019,04,02,13,00,00,292.3,,,,,,,,,,,,,,
2019,04,02,13,01,00,289.7,,,,,,,,,,,,,,
2019,04,02,13,02,00,257.2,,,,,,,,,,,,,,
2019,04,02,13,03,00,253.8,,,,,,,,,,,,,,
2019,04,02,13,04,00,286.7,,,,,,,,,,,,,,
2019,04,02,13,05,00,328.1,,,,,,,,,,,,,,
2019,04,02,13,06,00,291.4,,,,,,,,,,,,,,
2019,04,02,13,07,00,262.1,,,,,,,,,,,,,,
2019,04,02,13,08,00,295.6,,,,,,,,,,,,,,
2019,04,02,13,09,00,341.1,,,,,,,,,,,,,,
2019,04,02,13,10,00,359.9,,,,,,,,,,,,,,
2019,04,02,13,11,00,329.0,,,,,,,,,,,,,,
2019,04,02,13,12,00,339.2,,,,,,,,,,,,,,
2019,04,02,13,13,00,324.1,,,,,,,,,,,,,,
2019,04,02,13,14,00,289.3,,,,,,,,,,,,,,
2019,04,02,13,15,00,318.5,,,,,,,,,,,,,,
2019,04,02,13,16,00,337.5,,,,,,,,,,,,,,
2019,04,02,13,17,00,331.6,,,,,,,,,,,,,,
2019,04,02,13,18,00,309.6,,,,,,,,,,,,,,
2019,04,02,13,19,00,261.5,,,,,,,,,,,,,,
2019,04,02,13,20,00,257.3,,,,,,,,,,,,,,
2019,04,02,13,21,00,267.5,,,,,,,,,,,,,,
2019,04,02,13,22,00,294.2,,,,,,,,,,,,,,
2019,04,02,13,23,00,272.3,,,,,,,,,,,,,,
2019,04,02,13,24,00,263.3,,,,,,,,,,,,,,
2019,04,02,13,25,00,286.6,,,,,,,,,,,,,,
2019,04,02,13,26,00,297.0,,,,,,,,,,,,,,
2019,04,02,13,27,00,295.3,,,,,,,,,,,,,,
2019,04,02,13,28,00,312.0,,,,,,,,,,,,,,
2019,04,02,13,29,00,348.3,,,,,,,,,,,,,,
2019,04,02,13,30,00,391.5,,,,,,,,,,,,,,
2019,04,02,13,31,00,376.2,,,,,,,,,,,,,,
2019,04,02,13,32,00,,,,,,,,,,,,,,,
2019,04,02,13,33,00,,,,,,,,,,,,,,,
2019,04,02,13,34,00,327.5,,,,,,,,,,,,,,
2019,04,02,13,35,00,314.5,,,,,,,,,,,,,,
2019,04,02,13,36,00,310.4,,,,,,,,,,,,,,
2019,04,02,13,37,00,287.3,,,,,,,,,,,,,,
2019,04,02,13,38,00,278.7,,,,,,,,,,,,,,
2019,04,02,13,39,00,297.9,,,,,,,,,,,,,,
2019,04,02,13,40,00,284.3,,,,,,,,,,,,,,
2019,04,02,13,41,00,290.9,,,,,,,,,,,,,,
2019,04,02,13,42,00,288.3,,,,,,,,,,,,,,
2019,04,02,13,43,00,292.0,,,,,,,,,,,,,,
2019,04,02,13,44,00,306.8,,,,,,,,,,,,,,
2019,04,02,13,45,00,357.4,,,,,,,,,,,,,,
2019,04,02,13,46,00,346.4,,,,,,,,,,,,,,
2019,04,02,13,47,00,334.7,,,,,,,,,,,,,,
2019,04,02,13,48,00,296.1,,,,,,,,,,,,,,
2019,04,02,13,49,00,258.1,,,,,,,,,,,,,,
2019,04,02,13,50,00,258.2,,,,,,,,,,,,,,
2019,04,02,13,51,00,273.1,,,,,,,,,,,,,,
2019,04,02,13,52,00,300.0,,,,,,,,,,,,,,
2019,04,02,13,53,00,321.6,,,,,,,,,,,,,,
2019,04,02,13,54,00,276.9,,,,,,,,,,,,,,
2019,04,02,13,55,00,281.9,,,,,,,,,,,,,,
2019,04,02,13,56,00,303.9,,,,,,,,,,,,,,
2019,04,02,13,57,00,305.8,,,,,,,,,,,,,,
2019,04,02,13,58,00,286.3,,,,,,,,,,,,,,
2019,04,02,13,59,00,259.6,,,,,,,,,,,,,,
2019,04,02,14,00,00,248.9,,,,,,,,,,,,,,
2019,04,02,14,01,00,277.5,,,,,,,,,,,,,,
2019,04,02,14,02,00,290.3,,,,,,,,,,,,,,
2019,04,02,14,03,00,319.2,,,,,,,,,,,,,,
2019,04,02,14,04,00,331.1,,,,,,,,,,,,,,
2019,04,02,14,05,00,303.8,,,,,,,,,,,,,,
2019,04,02,14,06,00,285.5,,,,,,,,,,,,,,
2019,04,02,14,07,00,279.8,,,,,,,,,,,,,,
2019,04,02,14,08,00,325.4,,,,,,,,,,,,,,
2019,04,02,14,09,00,317.4,,,,,,,,,,,,,,
2019,04,02,14,10,00,264.7,,,,,,,,,,,,,,
2019,04,02,14,11,00,272.5,,,,,,,,,,,,,,
2019,04,02,14,12,00,280.0,,,,,,,,,,,,,,
2019,04,02,14,13,00,305.5,,,,,,,,,,,,,,
2019,04,02,14,14,00,309.5,,,,,,,,,,,,,,
2019,04,02,14,15,00,274.8,,,,,,,,,,,,,,
2019,04,02,14,16,00,253.2,,,,,,,,,,,,,,
2019,04,02,14,17,00,294.8,,,,,,,,,,,,,,
2019,04,02,14,18,00,328.6,,,,,,,,,,,,,,
2019,04,02,14,19,00,316.3,,,,,,,,,,,,,,
2019,04,02,14,20,00,330.9,,,,,,,,,,,,,,
2019,04,02,14,21,00,337.1,,,,,,,,,,,,,,
2019,04,02,14,22,00,328.2,,,,,,,,,,,,,,
2019,04,02,14,23,00,281.1,,,,,,,,,,,,,,
2019,04,02,14,24,00,261.4,,,,,,,,,,,,,,
2019,04,02,14,25,00,256.9,,,,,,,,,,,,,,
2019,04,02,14,26,00,279.0,,,,,,,,,,,,,,
2019,04,02,14,27,00,266.2,,,,,,,,,,,,,,
2019,04,02,14,28,00,248.4,,,,,,,,,,,,,,
2019,04,02,14,29,00,244.4,,,,,,,,,,,,,,
2019,04,02,14,30,00,256.9,,,,,,,,,,,,,,
2019,04,02,14,31,00,265.1,,,,,,,,,,,,,,
2019,04,02,14,32,00,265.4,,,,,,,,,,,,,,
2019,04,02,14,33,00,275.4,,,,,,,,,,,,,,
2019,04,02,14,34,00,293.5,,,,,,,,,,,,,,
2019,04,02,14,35,00,320.5,,,,,,,,,,,,,,
2019,04,02,14,36,00,350.0,,,,,,,,,,,,,,
2019,04,02,14,37,00,340.0,,,,,,,,,,,,,,
2019,04,02,14,38,00,360.0,,,,,,,,,,,,,,
2019,04,02,14,39,00,377.7,,,,,,,,,,,,,,
2019,04,02,14,40,00,324.6,,,,,,,,,,,,,,
2019,04,02,14,41,00,314.2,,,,,,,,,,,,,,
2019,04,02,14,42,00,329.0,,,,,,,,,,,,,,
2019,04,02,14,43,00,334.1,,,,,,,,,,,,,,
2019,04,02,14,44,00,301.8,,,,,,,,,,,,,,
2019,04,02,14,45,00,284.6,,,,,,,,,,,,,,
2019,04,02,14,46,00,260.0,,,,,,,,,,,,,,
2019,04,02,14,47,00,262.3,,,,,,,,,,,,,,
2019,04,02,14,48,00,260.2,,,,,,,,,,,,,,
2019,04,02,14,49,00,253.6,,,,,,,,,,,,,,
2019,04,02,14,50,00,253.8,,,,,,,,,,,,,,
2019,04,02,14,51,00,273.8,,,,,,,,,,,,,,
2019,04,02,14,52,00,298.3,,,,,,,,,,,,,,
2019,04,02,14,53,00,278.3,,,,,,,,,,,,,,
2019,04,02,14,54,00,263.5,,,,,,,,,,,,,,
2019,04,02,14,55,00,276.4,,,,,,,,,,,,,,
2019,04,02,14,56,00,274.3,,,,,,,,,,,,,,
2019,04,02,14,57,00,270.6,,,,,,,,,,,,,,
2019,04,02,14,58,00,294.8,,,,,,,,,,,,,,
2019,04,02,14,59,00,301.3,,,,,,,,,,,,,,
2019,04,02,15,00,00,332.7,,,,,,,,,,,,,,
2019,04,02,15,01,00,339.7,,,,,,,,,,,,,,
2019,04,02,15,02,00,341.6,,,,,,,,,,,,,,
2019,04,02,15,03,00,343.8,,,,,,,,,,,,,,
