2019,04,23,07,28,00,-119.9,,,,,,,,,,,,,,
2019,04,23,07,29,00,-93.5,,,,,,,,,,,,,,
2019,04,23,07,30,00,-111.7,,,,,,,,,,,,,,
2019,04,23,07,31,00,-125.9,,,,,,,,,,,,,,
2019,04,23,07,32,00,-80.1,,,,,,,,,,,,,,
2019,04,23,07,33,00,-101.1,,,,,,,,,,,,,,
2019,04,23,07,34,00,-105.1,,,,,,,,,,,,,,
2019,04,23,07,35,00,-106.4,,,,,,,,,,,,,,
2019,04,23,07,36,00,-104.0,,,,,,,,,,,,,,
2019,04,23,07,37,00,-126.6,,,,,,,,,,,,,,
2019,04,23,07,38,00,-243.3,,,,,,,,,,,,,,
2019,04,23,07,39,00,-201.5,,,,,,,,,,,,,,
2019,04,23,07,40,00,-131.1,,,,,,,,,,,,,,
2019,04,23,07,41,00,-108.0,,,,,,,,,,,,,,
2019,04,23,07,42,00,-119.2,,,,,,,,,,,,,,
2019,04,23,07,43,00,-177.0,,,,,,,,,,,,,,
2019,04,23,07,44,00,-218.3,,,,,,,,,,,,,,
2019,04,23,07,45,00,-135.8,,,,,,,,,,,,,,
2019,04,23,07,46,00,-109.0,,,,,,,,,,,,,,
2019,04,23,07,47,00,-93.3,,,,,,,,,,,,,,
2019,04,23,07,48,00,-88.1,,,,,,,,,,,,,,
2019,04,23,07,49,00,-65.8,,,,,,,,,,,,,,
2019,04,23,07,50,00,-81.0,,,,,,,,,,,,,,
2019,04,23,07,51,00,-121.0,,,,,,,,,,,,,,
2019,04,23,07,52,00,-257.8,,,,,,,,,,,,,,
2019,04,23,07,53,00,-144.2,,,,,,,,,,,,,,
2019,04,23,07,54,00,-95.7,,,,,,,,,,,,,,
2019,04,23,07,55,00,-102.2,,,,,,,,,,,,,,
2019,04,23,07,56,00,-139.2,,,,,,,,,,,,,,
2019,04,23,07,57,00,-105.1,,,,,,,,,,,,,,
2019,04,23,07,58,00,-110.4,,,,,,,,,,,,,,
2019,04,23,07,59,00,-167.9,,,,,,,,,,,,,,
2019,04,23,08,00,00,-203.7,,,,,,,,,,,,,,
2019,04,23,08,01,00,-166.4,,,,,,,,,,,,,,
2019,04,23,08,02,00,-142.7,,,,,,,,,,,,,,
2019,04,23,08,03,00,-160.5,,,,,,,,,,,,,,
2019,04,23,08,04,00,-138.4,,,,,,,,,,,,,,
2019,04,23,08,05,00,-112.8,,,,,,,,,,,,,,
2019,04,23,08,06,00,-104.4,,,,,,,,,,,,,,
2019,04,23,08,07,00,-124.4,,,,,,,,,,,,,,
2019,04,23,08,08,00,-138.3,,,,,,,,,,,,,,
2019,04,23,08,09,00,-148.5,,,,,,,,,,,,,,
2019,04,23,08,10,00,-262.4,,,,,,,,,,,,,,
2019,04,23,08,11,00,-221.4,,,,,,,,,,,,,,
2019,04,23,08,12,00,-269.6,,,,,,,,,,,,,,
2019,04,23,08,13,00,-316.1,,,,,,,,,,,,,,
2019,04,23,08,14,00,-209.7,,,,,,,,,,,,,,
2019,04,23,08,15,00,-213.1,,,,,,,,,,,,,,
2019,04,23,08,16,00,-205.0,,,,,,,,,,,,,,
2019,04,23,08,17,00,-233.5,,,,,,,,,,,,,,
2019,04,23,08,18,00,-251.8,,,,,,,,,,,,,,
2019,04,23,08,19,00,-194.8,,,,,,,,,,,,,,
2019,04,23,08,20,00,-170.4,,,,,,,,,,,,,,
2019,04,23,08,21,00,-133.8,,,,,,,,,,,,,,
2019,04,23,08,22,00,-164.2,,,,,,,,,,,,,,
2019,04,23,08,23,00,-216.6,,,,,,,,,,,,,,
2019,04,23,08,24,00,-238.7,,,,,,,,,,,,,,
2019,04,23,08,25,00,-268.7,,,,,,,,,,,,,,
2019,04,23,08,26,00,-203.6,,,,,,,,,,,,,,
2019,04,23,08,27,00,-166.3,,,,,,,,,,,,,,
2019,04,23,08,28,00,-111.2,,,,,,,,,,,,,,
2019,04,23,08,29,00,-111.7,,,,,,,,,,,,,,
2019,04,23,08,30,00,-148.0,,,,,,,,,,,,,,
2019,04,23,08,31,00,-145.2,,,,,,,,,,,,,,
2019,04,23,08,32,00,-153.6,,,,,,,,,,,,,,
2019,04,23,08,33,00,-266.0,,,,,,,,,,,,,,
2019,04,23,08,34,00,-207.2,,,,,,,,,,,,,,
2019,04,23,08,35,00,-179.3,,,,,,,,,,,,,,
2019,04,23,08,36,00,-131.1,,,,,,,,,,,,,,
2019,04,23,08,37,00,-232.4,,,,,,,,,,,,,,
2019,04,23,08,38,00,-299.1,,,,,,,,,,,,,,
2019,04,23,08,39,00,-335.6,,,,,,,,,,,,,,
2019,04,23,08,40,00,-317.1,,,,,,,,,,,,,,
2019,04,23,08,41,00,-328.7,,,,,,,,,,,,,,
2019,04,23,08,42,00,-308.5,,,,,,,,,,,,,,
2019,04,23,08,43,00,-301.2,,,,,,,,,,,,,,
2019,04,23,08,44,00,-254.7,,,,,,,,,,,,,,
2019,04,23,08,45,00,-199.0,,,,,,,,,,,,,,
2019,04,23,08,46,00,-199.3,,,,,,,,,,,,,,
2019,04,23,08,47,00,-133.0,,,,,,,,,,,,,,
2019,04,23,08,48,00,-148.8,,,,,,,,,,,,,,
2019,04,23,08,49,00,-227.3,,,,,,,,,,,,,,
2019,04,23,08,50,00,-436.4,,,,,,,,,,,,,,
2019,04,23,08,51,00,-271.4,,,,,,,,,,,,,,
2019,04,23,08,52,00,-182.0,,,,,,,,,,,,,,
2019,04,23,08,53,00,-136.7,,,,,,,,,,,,,,
2019,04,23,08,54,00,-224.0,,,,,,,,,,,,,,
2019,04,23,08,55,00,-333.4,,,,,,,,,,,,,,
2019,04,23,08,56,00,-358.9,,,,,,,,,,,,,,
2019,04,23,08,57,00,-399.5,,,,,,,,,,,,,,
2019,04,23,08,58,00,-281.4,,,,,,,,,,,,,,
2019,04,23,08,59,00,-317.6,,,,,,,,,,,,,,
2019,04,23,09,00,00,-242.2,,,,,,,,,,,,,,
2019,04,23,09,01,00,-254.0,,,,,,,,,,,,,,
2019,04,23,09,02,00,-268.9,,,,,,,,,,,,,,
2019,04,23,09,03,00,-266.8,,,,,,,,,,,,,,
2019,04,23,09,04,00,-189.5,,,,,,,,,,,,,,
2019,04,23,09,05,00,-313.4,,,,,,,,,,,,,,
2019,04,23,09,06,00,-500.4,,,,,,,,,,,,,,
2019,04,23,09,07,00,-527.5,,,,,,,,,,,,,,
2019,04,23,09,08,00,-687.4,,,,,,,,,,,,,,
2019,04,23,09,09,00,-631.7,,,,,,,,,,,,,,
2019,04,23,09,10,00,-357.4,,,,,,,,,,,,,,
2019,04,23,09,11,00,-386.3,,,,,,,,,,,,,,
2019,04,23,09,12,00,-313.4,,,,,,,,,,,,,,
2019,04,23,09,13,00,-396.4,,,,,,,,,,,,,,
2019,04,23,09,14,00,-359.7,,,,,,,,,,,,,,
2019,04,23,09,15,00,-400.3,,,,,,,,,,,,,,
2019,04,23,09,16,00,-223.9,,,,,,,,,,,,,,
2019,04,23,09,17,00,-295.8,,,,,,,,,,,,,,
2019,04,23,09,18,00,-291.0,,,,,,,,,,,,,,
2019,04,23,09,19,00,-229.7,,,,,,,,,,,,,,
2019,04,23,09,20,00,-310.4,,,,,,,,,,,,,,
2019,04,23,09,21,00,-278.6,,,,,,,,,,,,,,
2019,04,23,09,22,00,-260.8,,,,,,,,,,,,,,
2019,04,23,09,23,00,-290.7,,,,,,,,,,,,,,
2019,04,23,09,24,00,-240.3,,,,,,,,,,,,,,
2019,04,23,09,25,00,-164.8,,,,,,,,,,,,,,
2019,04,23,09,26,00,-132.7,,,,,,,,,,,,,,
2019,04,23,09,27,00,-152.3,,,,,,,,,,,,,,
2019,04,23,09,28,00,-265.7,,,,,,,,,,,,,,
2019,04,23,09,29,00,-314.7,,,,,,,,,,,,,,
2019,04,23,09,30,00,-395.6,,,,,,,,,,,,,,
2019,04,23,09,31,00,-286.3,,,,,,,,,,,,,,
2019,04,23,09,32,00,-420.4,,,,,,,,,,,,,,
2019,04,23,09,33,00,-456.3,,,,,,,,,,,,,,
2019,04,23,09,34,00,-232.4,,,,,,,,,,,,,,
2019,04,23,09,35,00,-383.9,,,,,,,,,,,,,,
2019,04,23,09,36,00,-367.4,,,,,,,,,,,,,,
2019,04,23,09,37,00,-220.9,,,,,,,,,,,,,,
2019,04,23,09,38,00,-215.9,,,,,,,,,,,,,,
2019,04,23,09,39,00,-174.6,,,,,,,,,,,,,,
2019,04,23,09,40,00,-202.0,,,,,,,,,,,,,,
2019,04,23,09,41,00,-165.5,,,,,,,,,,,,,,
2019,04,23,09,42,00,-121.8,,,,,,,,,,,,,,
2019,04,23,09,43,00,-72.8,,,,,,,,,,,,,,
2019,04,23,09,44,00,-90.5,,,,,,,,,,,,,,
2019,04,23,09,45,00,-158.7,,,,,,,,,,,,,,
2019,04,23,09,46,00,-100.4,,,,,,,,,,,,,,
2019,04,23,09,47,00,-166.5,,,,,,,,,,,,,,
2019,04,23,09,48,00,-462.4,,,,,,,,,,,,,,
2019,04,23,09,49,00,-311.5,,,,,,,,,,,,,,
2019,04,23,09,50,00,-351.3,,,,,,,,,,,,,,
2019,04,23,09,51,00,-355.5,,,,,,,,,,,,,,
2019,04,23,09,52,00,-339.8,,,,,,,,,,,,,,
2019,04,23,09,53,00,-430.7,,,,,,,,,,,,,,
2019,04,23,09,54,00,-313.0,,,,,,,,,,,,,,
2019,04,23,09,55,00,-270.7,,,,,,,,,,,,,,
2019,04,23,09,56,00,-274.5,,,,,,,,,,,,,,
2019,04,23,09,57,00,-272.5,,,,,,,,,,,,,,
2019,04,23,09,58,00,-193.1,,,,,,,,,,,,,,
2019,04,23,09,59,00,-184.0,,,,,,,,,,,,,,
2019,04,23,10,00,00,-225.8,,,,,,,,,,,,,,
2019,04,23,10,01,00,-407.4,,,,,,,,,,,,,,
2019,04,23,10,02,00,-202.3,,,,,,,,,,,,,,
2019,04,23,10,03,00,-393.2,,,,,,,,,,,,,,
2019,04,23,10,04,00,-214.6,,,,,,,,,,,,,,
2019,04,23,10,05,00,-164.0,,,,,,,,,,,,,,
2019,04,23,10,06,00,-167.4,,,,,,,,,,,,,,
2019,04,23,10,07,00,-224.2,,,,,,,,,,,,,,
2019,04,23,10,08,00,-161.6,,,,,,,,,,,,,,
2019,04,23,10,09,00,-231.4,,,,,,,,,,,,,,
2019,04,23,10,10,00,-241.5,,,,,,,,,,,,,,
2019,04,23,10,11,00,-138.5,,,,,,,,,,,,,,
2019,04,23,10,12,00,-164.5,,,,,,,,,,,,,,
2019,04,23,10,13,00,-171.7,,,,,,,,,,,,,,
2019,04,23,10,14,00,-222.5,,,,,,,,,,,,,,
2019,04,23,10,15,00,-347.4,,,,,,,,,,,,,,
2019,04,23,10,16,00,-341.6,,,,,,,,,,,,,,
2019,04,23,10,17,00,-374.8,,,,,,,,,,,,,,
2019,04,23,10,18,00,-227.3,,,,,,,,,,,,,,
2019,04,23,10,19,00,-145.8,,,,,,,,,,,,,,
2019,04,23,10,20,00,-145.7,,,,,,,,,,,,,,
2019,04,23,10,21,00,-115.7,,,,,,,,,,,,,,
2019,04,23,10,22,00,-114.5,,,,,,,,,,,,,,
2019,04,23,10,23,00,-25.6,,,,,,,,,,,,,,
2019,04,23,10,24,00,66.2,,,,,,,,,,,,,,
2019,04,23,10,25,00,-2.9,,,,,,,,,,,,,,
2019,04,23,10,26,00,-249.3,,,,,,,,,,,,,,
2019,04,23,10,27,00,-270.4,,,,,,,,,,,,,,
2019,04,23,10,28,00,-274.5,,,,,,,,,,,,,,
2019,04,23,10,29,00,-331.4,,,,,,,,,,,,,,
2019,04,23,10,30,00,-342.0,,,,,,,,,,,,,,
2019,04,23,10,31,00,-328.1,,,,,,,,,,,,,,
2019,04,23,10,32,00,-297.5,,,,,,,,,,,,,,
2019,04,23,10,33,00,-393.7,,,,,,,,,,,,,,
2019,04,23,10,34,00,-289.2,,,,,,,,,,,,,,
2019,04,23,10,35,00,-248.4,,,,,,,,,,,,,,
2019,04,23,10,36,00,-249.7,,,,,,,,,,,,,,
2019,04,23,10,37,00,-313.1,,,,,,,,,,,,,,
2019,04,23,10,38,00,-415.3,,,,,,,,,,,,,,
2019,04,23,10,39,00,-522.7,,,,,,,,,,,,,,
2019,04,23,10,40,00,-458.7,,,,,,,,,,,,,,
2019,04,23,10,41,00,-247.9,,,,,,,,,,,,,,
2019,04,23,10,42,00,-325.4,,,,,,,,,,,,,,
2019,04,23,10,43,00,-427.4,,,,,,,,,,,,,,
2019,04,23,10,44,00,-443.5,,,,,,,,,,,,,,
2019,04,23,10,45,00,-392.4,,,,,,,,,,,,,,
2019,04,23,10,46,00,-381.7,,,,,,,,,,,,,,
2019,04,23,10,47,00,-394.7,,,,,,,,,,,,,,
2019,04,23,10,48,00,-321.2,,,,,,,,,,,,,,
2019,04,23,10,49,00,-358.8,,,,,,,,,,,,,,
2019,04,23,10,50,00,-266.2,,,,,,,,,,,,,,
2019,04,23,10,51,00,-348.3,,,,,,,,,,,,,,
2019,04,23,10,52,00,-397.0,,,,,,,,,,,,,,
2019,04,23,10,53,00,-440.1,,,,,,,,,,,,,,
2019,04,23,10,54,00,-265.0,,,,,,,,,,,,,,
2019,04,23,10,55,00,-307.8,,,,,,,,,,,,,,
2019,04,23,10,56,00,-200.0,,,,,,,,,,,,,,
2019,04,23,10,57,00,-221.5,,,,,,,,,,,,,,
2019,04,23,10,58,00,-285.7,,,,,,,,,,,,,,
2019,04,23,10,59,00,-353.3,,,,,,,,,,,,,,
2019,04,23,11,00,00,-230.5,,,,,,,,,,,,,,
2019,04,23,11,01,00,-419.5,,,,,,,,,,,,,,
2019,04,23,11,02,00,-361.8,,,,,,,,,,,,,,
2019,04,23,11,03,00,-355.7,,,,,,,,,,,,,,
2019,04,23,11,04,00,-326.0,,,,,,,,,,,,,,
2019,04,23,11,05,00,-338.7,,,,,,,,,,,,,,
2019,04,23,11,06,00,-204.1,,,,,,,,,,,,,,
2019,04,23,11,07,00,-191.3,,,,,,,,,,,,,,
2019,04,23,11,08,00,-190.6,,,,,,,,,,,,,,
2019,04,23,11,09,00,-197.4,,,,,,,,,,,,,,
2019,04,23,11,10,00,-224.9,,,,,,,,,,,,,,
2019,04,23,11,11,00,-374.1,,,,,,,,,,,,,,
2019,04,23,11,12,00,-256.2,,,,,,,,,,,,,,
2019,04,23,11,13,00,-149.0,,,,,,,,,,,,,,
2019,04,23,11,14,00,-85.5,,,,,,,,,,,,,,
2019,04,23,11,15,00,-98.4,,,,,,,,,,,,,,
2019,04,23,11,16,00,-103.1,,,,,,,,,,,,,,
2019,04,23,11,17,00,-64.2,,,,,,,,,,,,,,
2019,04,23,11,18,00,-57.9,,,,,,,,,,,,,,
2019,04,23,11,19,00,-56.2,,,,,,,,,,,,,,
2019,04,23,11,20,00,-87.6,,,,,,,,,,,,,,
2019,04,23,11,21,00,-118.0,,,,,,,,,,,,,,
2019,04,23,11,22,00,-194.0,,,,,,,,,,,,,,
2019,04,23,11,23,00,-227.6,,,,,,,,,,,,,,
2019,04,23,11,24,00,-193.8,,,,,,,,,,,,,,
2019,04,23,11,25,00,-120.1,,,,,,,,,,,,,,
2019,04,23,11,26,00,-142.5,,,,,,,,,,,,,,
2019,04,23,11,27,00,-199.5,,,,,,,,,,,,,,
2019,04,23,11,28,00,-184.2,,,,,,,,,,,,,,
2019,04,23,11,29,00,-190.0,,,,,,,,,,,,,,
2019,04,23,11,30,00,-142.5,,,,,,,,,,,,,,
2019,04,23,11,31,00,-145.1,,,,,,,,,,,,,,
2019,04,23,11,32,00,-96.1,,,,,,,,,,,,,,
2019,04,23,11,33,00,-110.7,,,,,,,,,,,,,,
2019,04,23,11,34,00,-97.5,,,,,,,,,,,,,,
2019,04,23,11,35,00,-86.0,,,,,,,,,,,,,,
2019,04,23,11,36,00,-110.3,,,,,,,,,,,,,,
2019,04,23,11,37,00,-183.7,,,,,,,,,,,,,,
2019,04,23,11,38,00,-153.1,,,,,,,,,,,,,,
2019,04,23,11,39,00,-154.9,,,,,,,,,,,,,,
2019,04,23,11,40,00,-177.8,,,,,,,,,,,,,,
2019,04,23,11,41,00,-224.1,,,,,,,,,,,,,,
2019,04,23,11,42,00,-205.1,,,,,,,,,,,,,,
2019,04,23,11,43,00,-175.8,,,,,,,,,,,,,,
2019,04,23,11,44,00,-152.6,,,,,,,,,,,,,,
2019,04,23,11,45,00,-107.5,,,,,,,,,,,,,,
2019,04,23,11,46,00,-113.2,,,,,,,,,,,,,,
2019,04,23,11,47,00,-99.9,,,,,,,,,,,,,,
2019,04,23,11,48,00,-114.0,,,,,,,,,,,,,,
2019,04,23,11,49,00,-119.9,,,,,,,,,,,,,,
2019,04,23,11,50,00,-199.0,,,,,,,,,,,,,,
2019,04,23,11,51,00,-163.8,,,,,,,,,,,,,,
2019,04,23,11,52,00,-43.7,,,,,,,,,,,,,,
2019,04,23,11,53,00,30.4,,,,,,,,,,,,,,
2019,04,23,11,54,00,-127.7,,,,,,,,,,,,,,
2019,04,23,11,55,00,-161.7,,,,,,,,,,,,,,
2019,04,23,11,56,00,-128.8,,,,,,,,,,,,,,
2019,04,23,11,57,00,-159.7,,,,,,,,,,,,,,
2019,04,23,11,58,00,-233.0,,,,,,,,,,,,,,
2019,04,23,11,59,00,-169.5,,,,,,,,,,,,,,
2019,04,23,12,00,00,-121.4,,,,,,,,,,,,,,
2019,04,23,12,01,00,-85.2,,,,,,,,,,,,,,
2019,04,23,12,02,00,-63.4,,,,,,,,,,,,,,
2019,04,23,12,03,00,3.6,,,,,,,,,,,,,,
2019,04,23,12,04,00,38.4,,,,,,,,,,,,,,
2019,04,23,12,05,00,-78.1,,,,,,,,,,,,,,
2019,04,23,12,06,00,-56.0,,,,,,,,,,,,,,
2019,04,23,12,07,00,-36.9,,,,,,,,,,,,,,
2019,04,23,12,08,00,-75.1,,,,,,,,,,,,,,
2019,04,23,12,09,00,-82.8,,,,,,,,,,,,,,
2019,04,23,12,10,00,-18.6,,,,,,,,,,,,,,
2019,04,23,12,11,00,65.3,,,,,,,,,,,,,,
2019,04,23,12,12,00,37.9,,,,,,,,,,,,,,
2019,04,23,12,13,00,81.3,,,,,,,,,,,,,,
2019,04,23,12,14,00,41.6,,,,,,,,,,,,,,
2019,04,23,12,15,00,49.6,,,,,,,,,,,,,,
2019,04,23,12,16,00,4.3,,,,,,,,,,,,,,
2019,04,23,12,17,00,-8.2,,,,,,,,,,,,,,
2019,04,23,12,18,00,32.8,,,,,,,,,,,,,,
2019,04,23,12,19,00,64.1,,,,,,,,,,,,,,
2019,04,23,12,20,00,88.9,,,,,,,,,,,,,,
2019,04,23,12,21,00,119.3,,,,,,,,,,,,,,
2019,04,23,12,22,00,113.2,,,,,,,,,,,,,,
2019,04,23,12,23,00,94.3,,,,,,,,,,,,,,
2019,04,23,12,24,00,107.9,,,,,,,,,,,,,,
2019,04,23,12,25,00,111.3,,,,,,,,,,,,,,
2019,04,23,12,26,00,76.9,,,,,,,,,,,,,,
2019,04,23,12,27,00,82.3,,,,,,,,,,,,,,
2019,04,23,12,28,00,106.3,,,,,,,,,,,,,,
2019,04,23,12,29,00,119.1,,,,,,,,,,,,,,
2019,04,23,12,30,00,125.4,,,,,,,,,,,,,,
2019,04,23,12,31,00,136.8,,,,,,,,,,,,,,
2019,04,23,12,32,00,139.8,,,,,,,,,,,,,,
2019,04,23,12,33,00,163.2,,,,,,,,,,,,,,
2019,04,23,12,34,00,160.2,,,,,,,,,,,,,,
2019,04,23,12,35,00,125.4,,,,,,,,,,,,,,
2019,04,23,12,36,00,129.3,,,,,,,,,,,,,,
2019,04,23,12,37,00,97.6,,,,,,,,,,,,,,
2019,04,23,12,38,00,97.2,,,,,,,,,,,,,,
2019,04,23,12,39,00,110.3,,,,,,,,,,,,,,
2019,04,23,12,40,00,73.6,,,,,,,,,,,,,,
2019,04,23,12,41,00,30.0,,,,,,,,,,,,,,
2019,04,23,12,42,00,-18.1,,,,,,,,,,,,,,
2019,04,23,12,43,00,-63.6,,,,,,,,,,,,,,
2019,04,23,12,44,00,-76.8,,,,,,,,,,,,,,
2019,04,23,12,45,00,-60.4,,,,,,,,,,,,,,
2019,04,23,12,46,00,-10.0,,,,,,,,,,,,,,
2019,04,23,12,47,00,12.7,,,,,,,,,,,,,,
2019,04,23,12,48,00,58.9,,,,,,,,,,,,,,
2019,04,23,12,49,00,57.8,,,,,,,,,,,,,,
2019,04,23,12,50,00,81.6,,,,,,,,,,,,,,
2019,04,23,12,51,00,105.6,,,,,,,,,,,,,,
2019,04,23,12,52,00,73.7,,,,,,,,,,,,,,
2019,04,23,12,53,00,38.1,,,,,,,,,,,,,,
2019,04,23,12,54,00,-33.5,,,,,,,,,,,,,,
2019,04,23,12,55,00,88.2,,,,,,,,,,,,,,
2019,04,23,12,56,00,98.5,,,,,,,,,,,,,,
2019,04,23,12,57,00,59.5,,,,,,,,,,,,,,
2019,04,23,12,58,00,18.4,,,,,,,,,,,,,,
2019,04,23,12,59,00,39.9,,,,,,,,,,,,,,
2019,04,23,13,00,00,44.9,,,,,,,,,,,,,,
2019,04,23,13,01,00,92.1,,,,,,,,,,,,,,
2019,04,23,13,02,00,135.9,,,,,,,,,,,,,,
2019,04,23,13,03,00,141.3,,,,,,,,,,,,,,
2019,04,23,13,04,00,143.7,,,,,,,,,,,,,,
2019,04,23,13,05,00,134.6,,,,,,,,,,,,,,
2019,04,23,13,06,00,116.1,,,,,,,,,,,,,,
2019,04,23,13,07,00,65.5,,,,,,,,,,,,,,
2019,04,23,13,08,00,74.5,,,,,,,,,,,,,,
2019,04,23,13,09,00,102.4,,,,,,,,,,,,,,
2019,04,23,13,10,00,166.4,,,,,,,,,,,,,,
2019,04,23,13,11,00,114.9,,,,,,,,,,,,,,
2019,04,23,13,12,00,14.5,,,,,,,,,,,,,,
2019,04,23,13,13,00,36.5,,,,,,,,,,,,,,
2019,04,23,13,14,00,124.1,,,,,,,,,,,,,,
2019,04,23,13,15,00,65.9,,,,,,,,,,,,,,
2019,04,23,13,16,00,68.4,,,,,,,,,,,,,,
2019,04,23,13,17,00,132.4,,,,,,,,,,,,,,
2019,04,23,13,18,00,68.9,,,,,,,,,,,,,,
2019,04,23,13,19,00,31.5,,,,,,,,,,,,,,
2019,04,23,13,20,00,14.2,,,,,,,,,,,,,,
2019,04,23,13,21,00,45.4,,,,,,,,,,,,,,
2019,04,23,13,22,00,95.0,,,,,,,,,,,,,,
2019,04,23,13,23,00,104.3,,,,,,,,,,,,,,
2019,04,23,13,24,00,102.5,,,,,,,,,,,,,,
2019,04,23,13,25,00,103.7,,,,,,,,,,,,,,
2019,04,23,13,26,00,48.7,,,,,,,,,,,,,,
2019,04,23,13,27,00,43.3,,,,,,,,,,,,,,
2019,04,23,13,28,00,110.2,,,,,,,,,,,,,,
2019,04,23,13,29,00,120.8,,,,,,,,,,,,,,
2019,04,23,13,30,00,126.0,,,,,,,,,,,,,,
2019,04,23,13,31,00,152.3,,,,,,,,,,,,,,
2019,04,23,13,32,00,109.0,,,,,,,,,,,,,,
2019,04,23,13,33,00,105.9,,,,,,,,,,,,,,
2019,04,23,13,34,00,89.4,,,,,,,,,,,,,,
2019,04,23,13,35,00,88.1,,,,,,,,,,,,,,
2019,04,23,13,36,00,121.1,,,,,,,,,,,,,,
2019,04,23,13,37,00,137.3,,,,,,,,,,,,,,
2019,04,23,13,38,00,118.1,,,,,,,,,,,,,,
2019,04,23,13,39,00,90.7,,,,,,,,,,,,,,
2019,04,23,13,40,00,80.2,,,,,,,,,,,,,,
2019,04,23,13,41,00,74.3,,,,,,,,,,,,,,
2019,04,23,13,42,00,76.6,,,,,,,,,,,,,,
2019,04,23,13,43,00,48.8,,,,,,,,,,,,,,
2019,04,23,13,44,00,31.2,,,,,,,,,,,,,,
2019,04,23,13,45,00,6.6,,,,,,,,,,,,,,
2019,04,23,13,46,00,13.9,,,,,,,,,,,,,,
2019,04,23,13,47,00,38.4,,,,,,,,,,,,,,
2019,04,23,13,48,00,63.3,,,,,,,,,,,,,,
2019,04,23,13,49,00,46.9,,,,,,,,,,,,,,
2019,04,23,13,50,00,-3.6,,,,,,,,,,,,,,
2019,04,23,13,51,00,-5.4,,,,,,,,,,,,,,
2019,04,23,13,52,00,-5.9,,,,,,,,,,,,,,
2019,04,23,13,53,00,-6.4,,,,,,,,,,,,,,
2019,04,23,13,54,00,5.9,,,,,,,,,,,,,,
2019,04,23,13,55,00,-5.4,,,,,,,,,,,,,,
2019,04,23,13,56,00,-6.6,,,,,,,,,,,,,,
2019,04,23,13,57,00,-10.4,,,,,,,,,,,,,,
2019,04,23,13,58,00,-22.5,,,,,,,,,,,,,,
2019,04,23,13,59,00,-54.7,,,,,,,,,,,,,,
2019,04,23,14,00,00,-49.7,,,,,,,,,,,,,,
2019,04,23,14,01,00,-50.6,,,,,,,,,,,,,,
2019,04,23,14,02,00,-50.2,,,,,,,,,,,,,,
2019,04,23,14,03,00,-41.7,,,,,,,,,,,,,,
2019,04,23,14,04,00,-23.0,,,,,,,,,,,,,,
2019,04,23,14,05,00,-17.2,,,,,,,,,,,,,,
2019,04,23,14,06,00,-25.0,,,,,,,,,,,,,,
2019,04,23,14,07,00,-24.3,,,,,,,,,,,,,,
2019,04,23,14,08,00,-40.4,,,,,,,,,,,,,,
2019,04,23,14,09,00,-24.7,,,,,,,,,,,,,,
2019,04,23,14,10,00,-24.0,,,,,,,,,,,,,,
2019,04,23,14,11,00,-16.7,,,,,,,,,,,,,,
2019,04,23,14,12,00,-8.2,,,,,,,,,,,,,,
2019,04,23,14,13,00,-20.2,,,,,,,,,,,,,,
2019,04,23,14,14,00,-10.5,,,,,,,,,,,,,,
2019,04,23,14,15,00,,,,,,,,,,,,,,,
2019,04,23,14,16,00,,,,,,,,,,,,,,,
2019,04,23,14,17,00,-27.0,,,,,,,,,,,,,,
2019,04,23,14,18,00,-48.1,,,,,,,,,,,,,,
2019,04,23,14,19,00,-32.0,,,,,,,,,,,,,,
2019,04,23,14,20,00,-15.1,,,,,,,,,,,,,,
2019,04,23,14,21,00,-28.9,,,,,,,,,,,,,,
2019,04,23,14,22,00,-36.9,,,,,,,,,,,,,,
2019,04,23,14,23,00,-25.5,,,,,,,,,,,,,,
2019,04,23,14,24,00,-42.2,,,,,,,,,,,,,,
2019,04,23,14,25,00,-79.1,,,,,,,,,,,,,,
2019,04,23,14,26,00,-91.4,,,,,,,,,,,,,,
2019,04,23,14,27,00,-66.9,,,,,,,,,,,,,,
2019,04,23,14,28,00,-54.2,,,,,,,,,,,,,,
2019,04,23,14,29,00,-51.1,,,,,,,,,,,,,,
2019,04,23,14,30,00,-28.3,,,,,,,,,,,,,,
2019,04,23,14,31,00,-14.9,,,,,,,,,,,,,,
2019,04,23,14,32,00,-8.4,,,,,,,,,,,,,,
2019,04,23,14,33,00,-6.0,,,,,,,,,,,,,,
2019,04,23,14,34,00,-8.1,,,,,,,,,,,,,,
2019,04,23,14,35,00,-9.1,,,,,,,,,,,,,,
2019,04,23,14,36,00,-13.4,,,,,,,,,,,,,,
2019,04,23,14,37,00,-26.2,,,,,,,,,,,,,,
2019,04,23,14,38,00,-11.0,,,,,,,,,,,,,,
2019,04,23,14,39,00,-6.0,,,,,,,,,,,,,,
2019,04,23,14,40,00,-5.8,,,,,,,,,,,,,,
2019,04,23,14,41,00,-3.2,,,,,,,,,,,,,,
2019,04,23,14,42,00,-1.1,,,,,,,,,,,,,,
2019,04,23,14,43,00,-7.6,,,,,,,,,,,,,,
2019,04,23,14,44,00,-10.4,,,,,,,,,,,,,,
2019,04,23,14,45,00,-13.5,,,,,,,,,,,,,,
2019,04,23,14,46,00,-10.5,,,,,,,,,,,,,,
2019,04,23,14,47,00,-8.7,,,,,,,,,,,,,,
