2017,12,15,07,22,00,663.3,,,,,,,,,,,,,,
2017,12,15,07,23,00,674.4,,,,,,,,,,,,,,
2017,12,15,07,24,00,174.6,,,,,,,,,,,,,,
2017,12,15,07,25,00,1029.8,,,,,,,,,,,,,,
2017,12,15,07,26,00,1047.5,,,,,,,,,,,,,,
2017,12,15,07,27,00,885.1,,,,,,,,,,,,,,
2017,12,15,07,28,00,686.6,,,,,,,,,,,,,,
2017,12,15,07,29,00,637.8,,,,,,,,,,,,,,
2017,12,15,07,30,00,777.3,,,,,,,,,,,,,,
2017,12,15,07,31,00,145.0,,,,,,,,,,,,,,
2017,12,15,07,32,00,414.7,,,,,,,,,,,,,,
2017,12,15,07,33,00,526.4,,,,,,,,,,,,,,
2017,12,15,07,34,00,701.7,,,,,,,,,,,,,,
2017,12,15,07,35,00,838.3,,,,,,,,,,,,,,
2017,12,15,07,36,00,655.5,,,,,,,,,,,,,,
2017,12,15,07,37,00,670.2,,,,,,,,,,,,,,
2017,12,15,07,38,00,317.6,,,,,,,,,,,,,,
2017,12,15,07,39,00,95.4,,,,,,,,,,,,,,
2017,12,15,07,40,00,-55.4,,,,,,,,,,,,,,
2017,12,15,07,41,00,-167.8,,,,,,,,,,,,,,
2017,12,15,07,42,00,-370.7,,,,,,,,,,,,,,
2017,12,15,07,43,00,-285.1,,,,,,,,,,,,,,
2017,12,15,07,44,00,-124.0,,,,,,,,,,,,,,
2017,12,15,07,45,00,-69.2,,,,,,,,,,,,,,
2017,12,15,07,46,00,-47.0,,,,,,,,,,,,,,
2017,12,15,07,47,00,-46.9,,,,,,,,,,,,,,
2017,12,15,07,48,00,-183.5,,,,,,,,,,,,,,
2017,12,15,07,49,00,41.8,,,,,,,,,,,,,,
2017,12,15,07,50,00,-225.6,,,,,,,,,,,,,,
2017,12,15,07,51,00,-266.8,,,,,,,,,,,,,,
2017,12,15,07,52,00,-282.8,,,,,,,,,,,,,,
2017,12,15,07,53,00,15.8,,,,,,,,,,,,,,
2017,12,15,07,54,00,159.6,,,,,,,,,,,,,,
2017,12,15,07,55,00,64.4,,,,,,,,,,,,,,
2017,12,15,07,56,00,-156.9,,,,,,,,,,,,,,
2017,12,15,07,57,00,8.6,,,,,,,,,,,,,,
2017,12,15,07,58,00,60.3,,,,,,,,,,,,,,
2017,12,15,07,59,00,182.2,,,,,,,,,,,,,,
2017,12,15,08,00,00,250.3,,,,,,,,,,,,,,
2017,12,15,08,01,00,206.0,,,,,,,,,,,,,,
2017,12,15,08,02,00,-6.1,,,,,,,,,,,,,,
2017,12,15,08,03,00,-17.0,,,,,,,,,,,,,,
2017,12,15,08,04,00,-103.4,,,,,,,,,,,,,,
2017,12,15,08,05,00,-189.6,,,,,,,,,,,,,,
2017,12,15,08,06,00,-244.6,,,,,,,,,,,,,,
2017,12,15,08,07,00,-243.5,,,,,,,,,,,,,,
2017,12,15,08,08,00,-128.7,,,,,,,,,,,,,,
2017,12,15,08,09,00,260.1,,,,,,,,,,,,,,
2017,12,15,08,10,00,928.9,,,,,,,,,,,,,,
2017,12,15,08,11,00,2081.8,,,,,,,,,,,,,,
2017,12,15,08,12,00,2626.9,,,,,,,,,,,,,,
2017,12,15,08,13,00,1259.9,,,,,,,,,,,,,,
2017,12,15,08,14,00,152.5,,,,,,,,,,,,,,
2017,12,15,08,15,00,2110.8,,,,,,,,,,,,,,
2017,12,15,08,16,00,3668.0,,,,,,,,,,,,,,
2017,12,15,08,17,00,3393.7,,,,,,,,,,,,,,
2017,12,15,08,18,00,6952.6,,,,,,,,,,,,,,
2017,12,15,08,19,00,6651.6,,,,,,,,,,,,,,
2017,12,15,08,20,00,5673.8,,,,,,,,,,,,,,
2017,12,15,08,21,00,3955.3,,,,,,,,,,,,,,
2017,12,15,08,22,00,2881.9,,,,,,,,,,,,,,
2017,12,15,08,23,00,1945.0,,,,,,,,,,,,,,
2017,12,15,08,24,00,2014.8,,,,,,,,,,,,,,
2017,12,15,08,25,00,1353.6,,,,,,,,,,,,,,
2017,12,15,08,26,00,970.2,,,,,,,,,,,,,,
2017,12,15,08,27,00,601.7,,,,,,,,,,,,,,
2017,12,15,08,28,00,337.7,,,,,,,,,,,,,,
2017,12,15,08,29,00,166.2,,,,,,,,,,,,,,
2017,12,15,08,30,00,334.8,,,,,,,,,,,,,,
2017,12,15,08,31,00,200.0,,,,,,,,,,,,,,
2017,12,15,08,32,00,134.4,,,,,,,,,,,,,,
2017,12,15,08,33,00,-37.9,,,,,,,,,,,,,,
2017,12,15,08,34,00,1689.8,,,,,,,,,,,,,,
2017,12,15,08,35,00,1565.6,,,,,,,,,,,,,,
2017,12,15,08,36,00,1444.1,,,,,,,,,,,,,,
2017,12,15,08,37,00,927.3,,,,,,,,,,,,,,
2017,12,15,08,38,00,766.5,,,,,,,,,,,,,,
2017,12,15,08,39,00,382.2,,,,,,,,,,,,,,
2017,12,15,08,40,00,739.2,,,,,,,,,,,,,,
2017,12,15,08,41,00,683.2,,,,,,,,,,,,,,
2017,12,15,08,42,00,611.0,,,,,,,,,,,,,,
2017,12,15,08,43,00,460.9,,,,,,,,,,,,,,
2017,12,15,08,44,00,250.8,,,,,,,,,,,,,,
2017,12,15,08,45,00,451.2,,,,,,,,,,,,,,
2017,12,15,08,46,00,374.8,,,,,,,,,,,,,,
2017,12,15,08,47,00,178.5,,,,,,,,,,,,,,
2017,12,15,08,48,00,303.1,,,,,,,,,,,,,,
2017,12,15,08,49,00,240.7,,,,,,,,,,,,,,
2017,12,15,08,50,00,324.2,,,,,,,,,,,,,,
2017,12,15,08,51,00,371.3,,,,,,,,,,,,,,
2017,12,15,08,52,00,298.4,,,,,,,,,,,,,,
2017,12,15,08,53,00,185.7,,,,,,,,,,,,,,
2017,12,15,08,54,00,283.2,,,,,,,,,,,,,,
2017,12,15,08,55,00,640.1,,,,,,,,,,,,,,
2017,12,15,08,56,00,317.7,,,,,,,,,,,,,,
2017,12,15,08,57,00,153.7,,,,,,,,,,,,,,
2017,12,15,08,58,00,423.2,,,,,,,,,,,,,,
2017,12,15,08,59,00,322.9,,,,,,,,,,,,,,
2017,12,15,09,00,00,491.7,,,,,,,,,,,,,,
2017,12,15,09,01,00,320.9,,,,,,,,,,,,,,
2017,12,15,09,02,00,344.1,,,,,,,,,,,,,,
2017,12,15,09,03,00,1256.5,,,,,,,,,,,,,,
2017,12,15,09,04,00,1425.6,,,,,,,,,,,,,,
2017,12,15,09,05,00,899.8,,,,,,,,,,,,,,
2017,12,15,09,06,00,456.8,,,,,,,,,,,,,,
2017,12,15,09,07,00,335.4,,,,,,,,,,,,,,
2017,12,15,09,08,00,234.8,,,,,,,,,,,,,,
2017,12,15,09,09,00,253.5,,,,,,,,,,,,,,
2017,12,15,09,10,00,218.8,,,,,,,,,,,,,,
2017,12,15,09,11,00,186.0,,,,,,,,,,,,,,
2017,12,15,09,12,00,147.3,,,,,,,,,,,,,,
2017,12,15,09,13,00,78.4,,,,,,,,,,,,,,
2017,12,15,09,14,00,107.7,,,,,,,,,,,,,,
2017,12,15,09,15,00,62.3,,,,,,,,,,,,,,
2017,12,15,09,16,00,57.1,,,,,,,,,,,,,,
2017,12,15,09,17,00,-3.3,,,,,,,,,,,,,,
2017,12,15,09,18,00,-28.5,,,,,,,,,,,,,,
2017,12,15,09,19,00,-19.4,,,,,,,,,,,,,,
2017,12,15,09,20,00,-14.4,,,,,,,,,,,,,,
2017,12,15,09,21,00,-12.9,,,,,,,,,,,,,,
2017,12,15,09,22,00,-71.5,,,,,,,,,,,,,,
2017,12,15,09,23,00,-44.5,,,,,,,,,,,,,,
2017,12,15,09,24,00,-55.4,,,,,,,,,,,,,,
2017,12,15,09,25,00,-11.6,,,,,,,,,,,,,,
2017,12,15,09,26,00,-18.8,,,,,,,,,,,,,,
2017,12,15,09,27,00,-40.9,,,,,,,,,,,,,,
2017,12,15,09,28,00,-28.9,,,,,,,,,,,,,,
2017,12,15,09,29,00,-27.0,,,,,,,,,,,,,,
2017,12,15,09,30,00,-30.2,,,,,,,,,,,,,,
2017,12,15,09,31,00,-15.6,,,,,,,,,,,,,,
2017,12,15,09,32,00,221.4,,,,,,,,,,,,,,
2017,12,15,09,33,00,376.8,,,,,,,,,,,,,,
2017,12,15,09,34,00,99.5,,,,,,,,,,,,,,
2017,12,15,09,35,00,-49.8,,,,,,,,,,,,,,
2017,12,15,09,36,00,-68.4,,,,,,,,,,,,,,
2017,12,15,09,37,00,-28.3,,,,,,,,,,,,,,
2017,12,15,09,38,00,-37.1,,,,,,,,,,,,,,
2017,12,15,09,39,00,-27.6,,,,,,,,,,,,,,
2017,12,15,09,40,00,-5.5,,,,,,,,,,,,,,
2017,12,15,09,41,00,-67.3,,,,,,,,,,,,,,
2017,12,15,09,42,00,-29.6,,,,,,,,,,,,,,
2017,12,15,09,43,00,-17.7,,,,,,,,,,,,,,
2017,12,15,09,44,00,64.2,,,,,,,,,,,,,,
2017,12,15,09,45,00,18.7,,,,,,,,,,,,,,
2017,12,15,09,46,00,43.5,,,,,,,,,,,,,,
2017,12,15,09,47,00,14.6,,,,,,,,,,,,,,
2017,12,15,09,48,00,-34.7,,,,,,,,,,,,,,
2017,12,15,09,49,00,-65.3,,,,,,,,,,,,,,
2017,12,15,09,50,00,17.7,,,,,,,,,,,,,,
2017,12,15,09,51,00,19.9,,,,,,,,,,,,,,
2017,12,15,09,52,00,82.9,,,,,,,,,,,,,,
2017,12,15,09,53,00,110.0,,,,,,,,,,,,,,
2017,12,15,09,54,00,113.3,,,,,,,,,,,,,,
2017,12,15,09,55,00,35.2,,,,,,,,,,,,,,
2017,12,15,09,56,00,26.8,,,,,,,,,,,,,,
2017,12,15,09,57,00,6.5,,,,,,,,,,,,,,
2017,12,15,09,58,00,34.7,,,,,,,,,,,,,,
2017,12,15,09,59,00,16.9,,,,,,,,,,,,,,
2017,12,15,10,00,00,22.9,,,,,,,,,,,,,,
2017,12,15,10,01,00,48.8,,,,,,,,,,,,,,
2017,12,15,10,02,00,67.1,,,,,,,,,,,,,,
2017,12,15,10,03,00,-4.0,,,,,,,,,,,,,,
2017,12,15,10,04,00,14.2,,,,,,,,,,,,,,
2017,12,15,10,05,00,32.2,,,,,,,,,,,,,,
2017,12,15,10,06,00,8.4,,,,,,,,,,,,,,
2017,12,15,10,07,00,-5.1,,,,,,,,,,,,,,
2017,12,15,10,08,00,-4.4,,,,,,,,,,,,,,
2017,12,15,10,09,00,13.6,,,,,,,,,,,,,,
2017,12,15,10,10,00,-0.0,,,,,,,,,,,,,,
2017,12,15,10,11,00,-6.5,,,,,,,,,,,,,,
2017,12,15,10,12,00,60.3,,,,,,,,,,,,,,
2017,12,15,10,13,00,7.3,,,,,,,,,,,,,,
2017,12,15,10,14,00,1.7,,,,,,,,,,,,,,
2017,12,15,10,15,00,-4.8,,,,,,,,,,,,,,
2017,12,15,10,16,00,52.5,,,,,,,,,,,,,,
2017,12,15,10,17,00,50.2,,,,,,,,,,,,,,
2017,12,15,10,18,00,40.7,,,,,,,,,,,,,,
2017,12,15,10,19,00,6.2,,,,,,,,,,,,,,
2017,12,15,10,20,00,-3.2,,,,,,,,,,,,,,
2017,12,15,10,21,00,20.8,,,,,,,,,,,,,,
2017,12,15,10,22,00,3.3,,,,,,,,,,,,,,
2017,12,15,10,23,00,52.7,,,,,,,,,,,,,,
2017,12,15,10,24,00,101.7,,,,,,,,,,,,,,
2017,12,15,10,25,00,160.3,,,,,,,,,,,,,,
2017,12,15,10,26,00,120.9,,,,,,,,,,,,,,
2017,12,15,10,27,00,127.4,,,,,,,,,,,,,,
2017,12,15,10,28,00,115.5,,,,,,,,,,,,,,
2017,12,15,10,29,00,43.8,,,,,,,,,,,,,,
2017,12,15,10,30,00,38.6,,,,,,,,,,,,,,
2017,12,15,10,31,00,54.3,,,,,,,,,,,,,,
2017,12,15,10,32,00,45.5,,,,,,,,,,,,,,
2017,12,15,10,33,00,45.2,,,,,,,,,,,,,,
2017,12,15,10,34,00,104.0,,,,,,,,,,,,,,
2017,12,15,10,35,00,112.8,,,,,,,,,,,,,,
2017,12,15,10,36,00,116.1,,,,,,,,,,,,,,
2017,12,15,10,37,00,21.8,,,,,,,,,,,,,,
2017,12,15,10,38,00,-6.6,,,,,,,,,,,,,,
2017,12,15,10,39,00,-13.5,,,,,,,,,,,,,,
2017,12,15,10,40,00,-15.1,,,,,,,,,,,,,,
2017,12,15,10,41,00,-6.7,,,,,,,,,,,,,,
2017,12,15,10,42,00,-8.4,,,,,,,,,,,,,,
2017,12,15,10,43,00,-8.6,,,,,,,,,,,,,,
2017,12,15,10,44,00,35.3,,,,,,,,,,,,,,
2017,12,15,10,45,00,43.6,,,,,,,,,,,,,,
2017,12,15,10,46,00,88.0,,,,,,,,,,,,,,
2017,12,15,10,47,00,159.6,,,,,,,,,,,,,,
2017,12,15,10,48,00,192.0,,,,,,,,,,,,,,
2017,12,15,10,49,00,132.4,,,,,,,,,,,,,,
2017,12,15,10,50,00,104.4,,,,,,,,,,,,,,
2017,12,15,10,51,00,87.1,,,,,,,,,,,,,,
2017,12,15,10,52,00,105.8,,,,,,,,,,,,,,
2017,12,15,10,53,00,55.6,,,,,,,,,,,,,,
2017,12,15,10,54,00,36.6,,,,,,,,,,,,,,
2017,12,15,10,55,00,54.0,,,,,,,,,,,,,,
2017,12,15,10,56,00,50.4,,,,,,,,,,,,,,
2017,12,15,10,57,00,59.4,,,,,,,,,,,,,,
2017,12,15,10,58,00,90.8,,,,,,,,,,,,,,
2017,12,15,10,59,00,108.0,,,,,,,,,,,,,,
2017,12,15,11,00,00,82.3,,,,,,,,,,,,,,
2017,12,15,11,01,00,48.6,,,,,,,,,,,,,,
2017,12,15,11,02,00,46.3,,,,,,,,,,,,,,
2017,12,15,11,03,00,59.9,,,,,,,,,,,,,,
2017,12,15,11,04,00,69.3,,,,,,,,,,,,,,
2017,12,15,11,05,00,70.9,,,,,,,,,,,,,,
2017,12,15,11,06,00,97.4,,,,,,,,,,,,,,
2017,12,15,11,07,00,95.9,,,,,,,,,,,,,,
2017,12,15,11,08,00,66.3,,,,,,,,,,,,,,
2017,12,15,11,09,00,70.2,,,,,,,,,,,,,,
2017,12,15,11,10,00,77.7,,,,,,,,,,,,,,
2017,12,15,11,11,00,82.1,,,,,,,,,,,,,,
2017,12,15,11,12,00,80.2,,,,,,,,,,,,,,
2017,12,15,11,13,00,101.6,,,,,,,,,,,,,,
2017,12,15,11,14,00,107.6,,,,,,,,,,,,,,
2017,12,15,11,15,00,107.1,,,,,,,,,,,,,,
2017,12,15,11,16,00,126.7,,,,,,,,,,,,,,
2017,12,15,11,17,00,132.7,,,,,,,,,,,,,,
2017,12,15,11,18,00,133.1,,,,,,,,,,,,,,
2017,12,15,11,19,00,123.7,,,,,,,,,,,,,,
2017,12,15,11,20,00,141.5,,,,,,,,,,,,,,
2017,12,15,11,21,00,193.0,,,,,,,,,,,,,,
2017,12,15,11,22,00,180.1,,,,,,,,,,,,,,
2017,12,15,11,23,00,94.5,,,,,,,,,,,,,,
2017,12,15,11,24,00,73.2,,,,,,,,,,,,,,
2017,12,15,11,25,00,66.5,,,,,,,,,,,,,,
2017,12,15,11,26,00,74.9,,,,,,,,,,,,,,
2017,12,15,11,27,00,91.4,,,,,,,,,,,,,,
2017,12,15,11,28,00,109.3,,,,,,,,,,,,,,
2017,12,15,11,29,00,115.1,,,,,,,,,,,,,,
2017,12,15,11,30,00,73.8,,,,,,,,,,,,,,
2017,12,15,11,31,00,65.4,,,,,,,,,,,,,,
2017,12,15,11,32,00,75.2,,,,,,,,,,,,,,
2017,12,15,11,33,00,111.7,,,,,,,,,,,,,,
2017,12,15,11,34,00,134.0,,,,,,,,,,,,,,
2017,12,15,11,35,00,191.2,,,,,,,,,,,,,,
2017,12,15,11,36,00,170.2,,,,,,,,,,,,,,
2017,12,15,11,37,00,116.9,,,,,,,,,,,,,,
2017,12,15,11,38,00,98.7,,,,,,,,,,,,,,
2017,12,15,11,39,00,76.8,,,,,,,,,,,,,,
2017,12,15,11,40,00,62.4,,,,,,,,,,,,,,
2017,12,15,11,41,00,68.7,,,,,,,,,,,,,,
2017,12,15,11,42,00,80.5,,,,,,,,,,,,,,
2017,12,15,11,43,00,81.5,,,,,,,,,,,,,,
2017,12,15,11,44,00,101.7,,,,,,,,,,,,,,
2017,12,15,11,45,00,96.9,,,,,,,,,,,,,,
2017,12,15,11,46,00,116.3,,,,,,,,,,,,,,
2017,12,15,11,47,00,122.5,,,,,,,,,,,,,,
2017,12,15,11,48,00,114.9,,,,,,,,,,,,,,
2017,12,15,11,49,00,115.2,,,,,,,,,,,,,,
2017,12,15,11,50,00,120.6,,,,,,,,,,,,,,
2017,12,15,11,51,00,120.8,,,,,,,,,,,,,,
2017,12,15,11,52,00,125.5,,,,,,,,,,,,,,
2017,12,15,11,53,00,130.8,,,,,,,,,,,,,,
2017,12,15,11,54,00,145.2,,,,,,,,,,,,,,
2017,12,15,11,55,00,141.0,,,,,,,,,,,,,,
2017,12,15,11,56,00,137.1,,,,,,,,,,,,,,
2017,12,15,11,57,00,113.8,,,,,,,,,,,,,,
2017,12,15,11,58,00,87.5,,,,,,,,,,,,,,
2017,12,15,11,59,00,66.4,,,,,,,,,,,,,,
2017,12,15,12,00,00,77.3,,,,,,,,,,,,,,
2017,12,15,12,01,00,77.6,,,,,,,,,,,,,,
2017,12,15,12,02,00,103.1,,,,,,,,,,,,,,
2017,12,15,12,03,00,109.7,,,,,,,,,,,,,,
2017,12,15,12,04,00,99.0,,,,,,,,,,,,,,
2017,12,15,12,05,00,110.2,,,,,,,,,,,,,,
2017,12,15,12,06,00,150.8,,,,,,,,,,,,,,
2017,12,15,12,07,00,168.1,,,,,,,,,,,,,,
2017,12,15,12,08,00,168.0,,,,,,,,,,,,,,
2017,12,15,12,09,00,187.8,,,,,,,,,,,,,,
2017,12,15,12,10,00,151.0,,,,,,,,,,,,,,
2017,12,15,12,11,00,74.1,,,,,,,,,,,,,,
2017,12,15,12,12,00,66.2,,,,,,,,,,,,,,
2017,12,15,12,13,00,56.0,,,,,,,,,,,,,,
2017,12,15,12,14,00,39.3,,,,,,,,,,,,,,
2017,12,15,12,15,00,39.2,,,,,,,,,,,,,,
2017,12,15,12,16,00,-2.3,,,,,,,,,,,,,,
2017,12,15,12,17,00,-4.2,,,,,,,,,,,,,,
2017,12,15,12,18,00,36.6,,,,,,,,,,,,,,
2017,12,15,12,19,00,51.2,,,,,,,,,,,,,,
2017,12,15,12,20,00,42.7,,,,,,,,,,,,,,
2017,12,15,12,21,00,47.0,,,,,,,,,,,,,,
2017,12,15,12,22,00,44.1,,,,,,,,,,,,,,
2017,12,15,12,23,00,56.8,,,,,,,,,,,,,,
2017,12,15,12,24,00,71.8,,,,,,,,,,,,,,
2017,12,15,12,25,00,81.3,,,,,,,,,,,,,,
2017,12,15,12,26,00,86.2,,,,,,,,,,,,,,
2017,12,15,12,27,00,86.5,,,,,,,,,,,,,,
2017,12,15,12,28,00,52.1,,,,,,,,,,,,,,
2017,12,15,12,29,00,49.9,,,,,,,,,,,,,,
2017,12,15,12,30,00,55.5,,,,,,,,,,,,,,
2017,12,15,12,31,00,61.7,,,,,,,,,,,,,,
2017,12,15,12,32,00,70.9,,,,,,,,,,,,,,
2017,12,15,12,33,00,77.9,,,,,,,,,,,,,,
2017,12,15,12,34,00,73.5,,,,,,,,,,,,,,
2017,12,15,12,35,00,38.8,,,,,,,,,,,,,,
2017,12,15,12,36,00,32.0,,,,,,,,,,,,,,
2017,12,15,12,37,00,31.8,,,,,,,,,,,,,,
2017,12,15,12,38,00,36.0,,,,,,,,,,,,,,
2017,12,15,12,39,00,53.1,,,,,,,,,,,,,,
2017,12,15,12,40,00,76.1,,,,,,,,,,,,,,
2017,12,15,12,41,00,125.2,,,,,,,,,,,,,,
2017,12,15,12,42,00,135.3,,,,,,,,,,,,,,
2017,12,15,12,43,00,119.1,,,,,,,,,,,,,,
2017,12,15,12,44,00,119.9,,,,,,,,,,,,,,
2017,12,15,12,45,00,103.3,,,,,,,,,,,,,,
2017,12,15,12,46,00,86.3,,,,,,,,,,,,,,
2017,12,15,12,47,00,76.2,,,,,,,,,,,,,,
2017,12,15,12,48,00,100.9,,,,,,,,,,,,,,
2017,12,15,12,49,00,87.1,,,,,,,,,,,,,,
2017,12,15,12,50,00,89.4,,,,,,,,,,,,,,
2017,12,15,12,51,00,103.7,,,,,,,,,,,,,,
2017,12,15,12,52,00,113.9,,,,,,,,,,,,,,
2017,12,15,12,53,00,136.3,,,,,,,,,,,,,,
2017,12,15,12,54,00,160.1,,,,,,,,,,,,,,
2017,12,15,12,55,00,185.6,,,,,,,,,,,,,,
2017,12,15,12,56,00,186.7,,,,,,,,,,,,,,
2017,12,15,12,57,00,174.3,,,,,,,,,,,,,,
2017,12,15,12,58,00,160.7,,,,,,,,,,,,,,
2017,12,15,12,59,00,130.8,,,,,,,,,,,,,,
2017,12,15,13,00,00,117.8,,,,,,,,,,,,,,
2017,12,15,13,01,00,114.8,,,,,,,,,,,,,,
2017,12,15,13,02,00,119.0,,,,,,,,,,,,,,
2017,12,15,13,03,00,130.7,,,,,,,,,,,,,,
2017,12,15,13,04,00,144.9,,,,,,,,,,,,,,
2017,12,15,13,05,00,149.1,,,,,,,,,,,,,,
2017,12,15,13,06,00,140.2,,,,,,,,,,,,,,
2017,12,15,13,07,00,126.3,,,,,,,,,,,,,,
2017,12,15,13,08,00,123.7,,,,,,,,,,,,,,
2017,12,15,13,09,00,141.8,,,,,,,,,,,,,,
2017,12,15,13,10,00,155.8,,,,,,,,,,,,,,
2017,12,15,13,11,00,109.8,,,,,,,,,,,,,,
2017,12,15,13,12,00,114.0,,,,,,,,,,,,,,
2017,12,15,13,13,00,127.8,,,,,,,,,,,,,,
2017,12,15,13,14,00,110.7,,,,,,,,,,,,,,
2017,12,15,13,15,00,111.8,,,,,,,,,,,,,,
2017,12,15,13,16,00,105.2,,,,,,,,,,,,,,
2017,12,15,13,17,00,116.8,,,,,,,,,,,,,,
2017,12,15,13,18,00,197.9,,,,,,,,,,,,,,
2017,12,15,13,19,00,279.8,,,,,,,,,,,,,,
2017,12,15,13,20,00,231.2,,,,,,,,,,,,,,
2017,12,15,13,21,00,154.7,,,,,,,,,,,,,,
2017,12,15,13,22,00,137.6,,,,,,,,,,,,,,
2017,12,15,13,23,00,79.7,,,,,,,,,,,,,,
2017,12,15,13,24,00,68.5,,,,,,,,,,,,,,
2017,12,15,13,25,00,75.0,,,,,,,,,,,,,,
2017,12,15,13,26,00,87.2,,,,,,,,,,,,,,
2017,12,15,13,27,00,117.4,,,,,,,,,,,,,,
2017,12,15,13,28,00,117.0,,,,,,,,,,,,,,
2017,12,15,13,29,00,88.9,,,,,,,,,,,,,,
2017,12,15,13,30,00,77.3,,,,,,,,,,,,,,
2017,12,15,13,31,00,73.1,,,,,,,,,,,,,,
2017,12,15,13,32,00,67.3,,,,,,,,,,,,,,
2017,12,15,13,33,00,68.8,,,,,,,,,,,,,,
2017,12,15,13,34,00,75.6,,,,,,,,,,,,,,
2017,12,15,13,35,00,78.8,,,,,,,,,,,,,,
2017,12,15,13,36,00,67.8,,,,,,,,,,,,,,
2017,12,15,13,37,00,67.6,,,,,,,,,,,,,,
2017,12,15,13,38,00,69.7,,,,,,,,,,,,,,
2017,12,15,13,39,00,75.3,,,,,,,,,,,,,,
2017,12,15,13,40,00,69.7,,,,,,,,,,,,,,
2017,12,15,13,41,00,86.2,,,,,,,,,,,,,,
2017,12,15,13,42,00,67.5,,,,,,,,,,,,,,
2017,12,15,13,43,00,62.8,,,,,,,,,,,,,,
2017,12,15,13,44,00,74.5,,,,,,,,,,,,,,
2017,12,15,13,45,00,80.7,,,,,,,,,,,,,,
2017,12,15,13,46,00,104.6,,,,,,,,,,,,,,
2017,12,15,13,47,00,117.5,,,,,,,,,,,,,,
2017,12,15,13,48,00,113.8,,,,,,,,,,,,,,
2017,12,15,13,49,00,91.6,,,,,,,,,,,,,,
2017,12,15,13,50,00,74.7,,,,,,,,,,,,,,
2017,12,15,13,51,00,71.3,,,,,,,,,,,,,,
2017,12,15,13,52,00,69.6,,,,,,,,,,,,,,
2017,12,15,13,53,00,62.4,,,,,,,,,,,,,,
2017,12,15,13,54,00,74.3,,,,,,,,,,,,,,
2017,12,15,13,55,00,95.7,,,,,,,,,,,,,,
2017,12,15,13,56,00,102.8,,,,,,,,,,,,,,
2017,12,15,13,57,00,119.1,,,,,,,,,,,,,,
2017,12,15,13,58,00,134.6,,,,,,,,,,,,,,
2017,12,15,13,59,00,133.2,,,,,,,,,,,,,,
2017,12,15,14,00,00,101.8,,,,,,,,,,,,,,
2017,12,15,14,01,00,81.1,,,,,,,,,,,,,,
2017,12,15,14,02,00,80.6,,,,,,,,,,,,,,
2017,12,15,14,03,00,78.0,,,,,,,,,,,,,,
2017,12,15,14,04,00,78.1,,,,,,,,,,,,,,
2017,12,15,14,05,00,110.5,,,,,,,,,,,,,,
2017,12,15,14,06,00,141.3,,,,,,,,,,,,,,
2017,12,15,14,07,00,151.4,,,,,,,,,,,,,,
2017,12,15,14,08,00,93.4,,,,,,,,,,,,,,
2017,12,15,14,09,00,67.7,,,,,,,,,,,,,,
2017,12,15,14,10,00,63.0,,,,,,,,,,,,,,
2017,12,15,14,11,00,84.7,,,,,,,,,,,,,,
2017,12,15,14,12,00,111.0,,,,,,,,,,,,,,
2017,12,15,14,13,00,127.3,,,,,,,,,,,,,,
2017,12,15,14,14,00,131.3,,,,,,,,,,,,,,
2017,12,15,14,15,00,109.7,,,,,,,,,,,,,,
2017,12,15,14,16,00,118.8,,,,,,,,,,,,,,
2017,12,15,14,17,00,127.3,,,,,,,,,,,,,,
2017,12,15,14,18,00,153.8,,,,,,,,,,,,,,
2017,12,15,14,19,00,155.8,,,,,,,,,,,,,,
2017,12,15,14,20,00,148.2,,,,,,,,,,,,,,
2017,12,15,14,21,00,128.7,,,,,,,,,,,,,,
2017,12,15,14,22,00,124.4,,,,,,,,,,,,,,
2017,12,15,14,23,00,118.4,,,,,,,,,,,,,,
2017,12,15,14,24,00,95.4,,,,,,,,,,,,,,
2017,12,15,14,25,00,101.6,,,,,,,,,,,,,,
2017,12,15,14,26,00,118.6,,,,,,,,,,,,,,
2017,12,15,14,27,00,115.6,,,,,,,,,,,,,,
2017,12,15,14,28,00,105.9,,,,,,,,,,,,,,
2017,12,15,14,29,00,91.0,,,,,,,,,,,,,,
2017,12,15,14,30,00,90.6,,,,,,,,,,,,,,
2017,12,15,14,31,00,75.5,,,,,,,,,,,,,,
2017,12,15,14,32,00,79.3,,,,,,,,,,,,,,
2017,12,15,14,33,00,96.1,,,,,,,,,,,,,,
2017,12,15,14,34,00,119.5,,,,,,,,,,,,,,
2017,12,15,14,35,00,112.5,,,,,,,,,,,,,,
2017,12,15,14,36,00,115.1,,,,,,,,,,,,,,
2017,12,15,14,37,00,99.1,,,,,,,,,,,,,,
2017,12,15,14,38,00,82.5,,,,,,,,,,,,,,
2017,12,15,14,39,00,86.3,,,,,,,,,,,,,,
2017,12,15,14,40,00,101.6,,,,,,,,,,,,,,
2017,12,15,14,41,00,110.9,,,,,,,,,,,,,,
2017,12,15,14,42,00,118.1,,,,,,,,,,,,,,
2017,12,15,14,43,00,152.8,,,,,,,,,,,,,,
2017,12,15,14,44,00,157.1,,,,,,,,,,,,,,
2017,12,15,14,45,00,148.0,,,,,,,,,,,,,,
2017,12,15,14,46,00,131.1,,,,,,,,,,,,,,
2017,12,15,14,47,00,100.4,,,,,,,,,,,,,,
2017,12,15,14,48,00,70.6,,,,,,,,,,,,,,
2017,12,15,14,49,00,84.2,,,,,,,,,,,,,,
