2020,07,17,07,24,00,210.8,,,,,,,,,,,,,,
2020,07,17,07,25,00,231.6,,,,,,,,,,,,,,
2020,07,17,07,26,00,222.6,,,,,,,,,,,,,,
2020,07,17,07,27,00,226.6,,,,,,,,,,,,,,
2020,07,17,07,28,00,232.2,,,,,,,,,,,,,,
2020,07,17,07,29,00,217.1,,,,,,,,,,,,,,
2020,07,17,07,30,00,214.4,,,,,,,,,,,,,,
2020,07,17,07,31,00,215.2,,,,,,,,,,,,,,
2020,07,17,07,32,00,205.1,,,,,,,,,,,,,,
2020,07,17,07,33,00,189.8,,,,,,,,,,,,,,
2020,07,17,07,34,00,194.0,,,,,,,,,,,,,,
2020,07,17,07,35,00,191.2,,,,,,,,,,,,,,
2020,07,17,07,36,00,199.9,,,,,,,,,,,,,,
2020,07,17,07,37,00,201.8,,,,,,,,,,,,,,
2020,07,17,07,38,00,188.4,,,,,,,,,,,,,,
2020,07,17,07,39,00,171.0,,,,,,,,,,,,,,
2020,07,17,07,40,00,149.5,,,,,,,,,,,,,,
2020,07,17,07,41,00,139.5,,,,,,,,,,,,,,
2020,07,17,07,42,00,121.2,,,,,,,,,,,,,,
2020,07,17,07,43,00,104.3,,,,,,,,,,,,,,
2020,07,17,07,44,00,98.1,,,,,,,,,,,,,,
2020,07,17,07,45,00,117.5,,,,,,,,,,,,,,
2020,07,17,07,46,00,133.5,,,,,,,,,,,,,,
2020,07,17,07,47,00,129.0,,,,,,,,,,,,,,
2020,07,17,07,48,00,134.1,,,,,,,,,,,,,,
2020,07,17,07,49,00,138.2,,,,,,,,,,,,,,
2020,07,17,07,50,00,133.6,,,,,,,,,,,,,,
2020,07,17,07,51,00,128.5,,,,,,,,,,,,,,
2020,07,17,07,52,00,107.2,,,,,,,,,,,,,,
2020,07,17,07,53,00,93.4,,,,,,,,,,,,,,
2020,07,17,07,54,00,85.3,,,,,,,,,,,,,,
2020,07,17,07,55,00,88.6,,,,,,,,,,,,,,
2020,07,17,07,56,00,94.0,,,,,,,,,,,,,,
2020,07,17,07,57,00,88.9,,,,,,,,,,,,,,
2020,07,17,07,58,00,97.7,,,,,,,,,,,,,,
2020,07,17,07,59,00,85.8,,,,,,,,,,,,,,
2020,07,17,08,00,00,91.1,,,,,,,,,,,,,,
2020,07,17,08,01,00,92.3,,,,,,,,,,,,,,
2020,07,17,08,02,00,104.6,,,,,,,,,,,,,,
2020,07,17,08,03,00,124.1,,,,,,,,,,,,,,
2020,07,17,08,04,00,150.3,,,,,,,,,,,,,,
2020,07,17,08,05,00,147.4,,,,,,,,,,,,,,
2020,07,17,08,06,00,157.5,,,,,,,,,,,,,,
2020,07,17,08,07,00,178.5,,,,,,,,,,,,,,
2020,07,17,08,08,00,173.1,,,,,,,,,,,,,,
2020,07,17,08,09,00,179.9,,,,,,,,,,,,,,
2020,07,17,08,10,00,175.7,,,,,,,,,,,,,,
2020,07,17,08,11,00,196.9,,,,,,,,,,,,,,
2020,07,17,08,12,00,186.1,,,,,,,,,,,,,,
2020,07,17,08,13,00,192.2,,,,,,,,,,,,,,
2020,07,17,08,14,00,253.6,,,,,,,,,,,,,,
2020,07,17,08,15,00,315.0,,,,,,,,,,,,,,
2020,07,17,08,16,00,291.1,,,,,,,,,,,,,,
2020,07,17,08,17,00,283.3,,,,,,,,,,,,,,
2020,07,17,08,18,00,290.8,,,,,,,,,,,,,,
2020,07,17,08,19,00,304.6,,,,,,,,,,,,,,
2020,07,17,08,20,00,308.0,,,,,,,,,,,,,,
2020,07,17,08,21,00,313.2,,,,,,,,,,,,,,
2020,07,17,08,22,00,327.9,,,,,,,,,,,,,,
2020,07,17,08,23,00,308.8,,,,,,,,,,,,,,
2020,07,17,08,24,00,301.7,,,,,,,,,,,,,,
2020,07,17,08,25,00,298.5,,,,,,,,,,,,,,
2020,07,17,08,26,00,294.3,,,,,,,,,,,,,,
2020,07,17,08,27,00,260.3,,,,,,,,,,,,,,
2020,07,17,08,28,00,246.4,,,,,,,,,,,,,,
2020,07,17,08,29,00,233.9,,,,,,,,,,,,,,
2020,07,17,08,30,00,229.1,,,,,,,,,,,,,,
2020,07,17,08,31,00,229.0,,,,,,,,,,,,,,
2020,07,17,08,32,00,235.3,,,,,,,,,,,,,,
2020,07,17,08,33,00,228.7,,,,,,,,,,,,,,
2020,07,17,08,34,00,219.2,,,,,,,,,,,,,,
2020,07,17,08,35,00,208.1,,,,,,,,,,,,,,
2020,07,17,08,36,00,209.1,,,,,,,,,,,,,,
2020,07,17,08,37,00,176.1,,,,,,,,,,,,,,
2020,07,17,08,38,00,173.5,,,,,,,,,,,,,,
2020,07,17,08,39,00,177.4,,,,,,,,,,,,,,
2020,07,17,08,40,00,196.2,,,,,,,,,,,,,,
2020,07,17,08,41,00,203.2,,,,,,,,,,,,,,
2020,07,17,08,42,00,192.3,,,,,,,,,,,,,,
2020,07,17,08,43,00,177.6,,,,,,,,,,,,,,
2020,07,17,08,44,00,172.9,,,,,,,,,,,,,,
2020,07,17,08,45,00,181.9,,,,,,,,,,,,,,
2020,07,17,08,46,00,203.8,,,,,,,,,,,,,,
2020,07,17,08,47,00,220.9,,,,,,,,,,,,,,
2020,07,17,08,48,00,206.5,,,,,,,,,,,,,,
2020,07,17,08,49,00,218.4,,,,,,,,,,,,,,
2020,07,17,08,50,00,222.8,,,,,,,,,,,,,,
2020,07,17,08,51,00,219.7,,,,,,,,,,,,,,
2020,07,17,08,52,00,206.1,,,,,,,,,,,,,,
2020,07,17,08,53,00,194.5,,,,,,,,,,,,,,
2020,07,17,08,54,00,213.7,,,,,,,,,,,,,,
2020,07,17,08,55,00,223.0,,,,,,,,,,,,,,
2020,07,17,08,56,00,247.1,,,,,,,,,,,,,,
2020,07,17,08,57,00,231.3,,,,,,,,,,,,,,
2020,07,17,08,58,00,208.9,,,,,,,,,,,,,,
2020,07,17,08,59,00,184.1,,,,,,,,,,,,,,
2020,07,17,09,00,00,191.7,,,,,,,,,,,,,,
2020,07,17,09,01,00,202.5,,,,,,,,,,,,,,
2020,07,17,09,02,00,219.9,,,,,,,,,,,,,,
2020,07,17,09,03,00,255.9,,,,,,,,,,,,,,
2020,07,17,09,04,00,296.4,,,,,,,,,,,,,,
2020,07,17,09,05,00,296.4,,,,,,,,,,,,,,
2020,07,17,09,06,00,263.5,,,,,,,,,,,,,,
2020,07,17,09,07,00,246.1,,,,,,,,,,,,,,
2020,07,17,09,08,00,233.1,,,,,,,,,,,,,,
2020,07,17,09,09,00,238.6,,,,,,,,,,,,,,
2020,07,17,09,10,00,247.7,,,,,,,,,,,,,,
2020,07,17,09,11,00,255.6,,,,,,,,,,,,,,
2020,07,17,09,12,00,272.3,,,,,,,,,,,,,,
2020,07,17,09,13,00,298.7,,,,,,,,,,,,,,
2020,07,17,09,14,00,299.4,,,,,,,,,,,,,,
2020,07,17,09,15,00,270.7,,,,,,,,,,,,,,
2020,07,17,09,16,00,272.4,,,,,,,,,,,,,,
2020,07,17,09,17,00,256.5,,,,,,,,,,,,,,
2020,07,17,09,18,00,231.9,,,,,,,,,,,,,,
2020,07,17,09,19,00,199.5,,,,,,,,,,,,,,
2020,07,17,09,20,00,169.4,,,,,,,,,,,,,,
2020,07,17,09,21,00,149.2,,,,,,,,,,,,,,
2020,07,17,09,22,00,138.1,,,,,,,,,,,,,,
2020,07,17,09,23,00,129.6,,,,,,,,,,,,,,
2020,07,17,09,24,00,130.4,,,,,,,,,,,,,,
2020,07,17,09,25,00,137.8,,,,,,,,,,,,,,
2020,07,17,09,26,00,133.1,,,,,,,,,,,,,,
2020,07,17,09,27,00,111.0,,,,,,,,,,,,,,
2020,07,17,09,28,00,79.7,,,,,,,,,,,,,,
2020,07,17,09,29,00,54.8,,,,,,,,,,,,,,
2020,07,17,09,30,00,28.2,,,,,,,,,,,,,,
2020,07,17,09,31,00,-4.8,,,,,,,,,,,,,,
2020,07,17,09,32,00,-36.2,,,,,,,,,,,,,,
2020,07,17,09,33,00,-54.4,,,,,,,,,,,,,,
2020,07,17,09,34,00,-54.4,,,,,,,,,,,,,,
2020,07,17,09,35,00,-54.3,,,,,,,,,,,,,,
2020,07,17,09,36,00,-55.7,,,,,,,,,,,,,,
2020,07,17,09,37,00,-56.0,,,,,,,,,,,,,,
2020,07,17,09,38,00,-56.8,,,,,,,,,,,,,,
2020,07,17,09,39,00,-45.3,,,,,,,,,,,,,,
2020,07,17,09,40,00,-33.1,,,,,,,,,,,,,,
2020,07,17,09,41,00,-20.2,,,,,,,,,,,,,,
2020,07,17,09,42,00,-9.9,,,,,,,,,,,,,,
2020,07,17,09,43,00,-11.3,,,,,,,,,,,,,,
2020,07,17,09,44,00,-12.4,,,,,,,,,,,,,,
2020,07,17,09,45,00,-10.0,,,,,,,,,,,,,,
2020,07,17,09,46,00,-8.4,,,,,,,,,,,,,,
2020,07,17,09,47,00,-4.2,,,,,,,,,,,,,,
2020,07,17,09,48,00,-3.2,,,,,,,,,,,,,,
2020,07,17,09,49,00,-16.4,,,,,,,,,,,,,,
2020,07,17,09,50,00,-29.7,,,,,,,,,,,,,,
2020,07,17,09,51,00,-33.0,,,,,,,,,,,,,,
2020,07,17,09,52,00,-43.6,,,,,,,,,,,,,,
2020,07,17,09,53,00,-63.4,,,,,,,,,,,,,,
2020,07,17,09,54,00,-78.3,,,,,,,,,,,,,,
2020,07,17,09,55,00,-45.2,,,,,,,,,,,,,,
2020,07,17,09,56,00,-29.7,,,,,,,,,,,,,,
2020,07,17,09,57,00,-25.6,,,,,,,,,,,,,,
2020,07,17,09,58,00,-25.3,,,,,,,,,,,,,,
2020,07,17,09,59,00,-26.9,,,,,,,,,,,,,,
2020,07,17,10,00,00,-36.5,,,,,,,,,,,,,,
2020,07,17,10,01,00,-70.1,,,,,,,,,,,,,,
2020,07,17,10,02,00,-80.3,,,,,,,,,,,,,,
2020,07,17,10,03,00,-58.6,,,,,,,,,,,,,,
2020,07,17,10,04,00,-36.9,,,,,,,,,,,,,,
2020,07,17,10,05,00,-80.5,,,,,,,,,,,,,,
2020,07,17,10,06,00,-157.7,,,,,,,,,,,,,,
2020,07,17,10,07,00,-164.8,,,,,,,,,,,,,,
2020,07,17,10,08,00,-129.8,,,,,,,,,,,,,,
2020,07,17,10,09,00,-66.1,,,,,,,,,,,,,,
2020,07,17,10,10,00,-53.9,,,,,,,,,,,,,,
2020,07,17,10,11,00,-65.4,,,,,,,,,,,,,,
2020,07,17,10,12,00,-26.0,,,,,,,,,,,,,,
2020,07,17,10,13,00,3.2,,,,,,,,,,,,,,
2020,07,17,10,14,00,20.8,,,,,,,,,,,,,,
2020,07,17,10,15,00,5.8,,,,,,,,,,,,,,
2020,07,17,10,16,00,1.0,,,,,,,,,,,,,,
2020,07,17,10,17,00,23.3,,,,,,,,,,,,,,
2020,07,17,10,18,00,57.6,,,,,,,,,,,,,,
2020,07,17,10,19,00,68.0,,,,,,,,,,,,,,
2020,07,17,10,20,00,72.2,,,,,,,,,,,,,,
2020,07,17,10,21,00,22.7,,,,,,,,,,,,,,
2020,07,17,10,22,00,23.7,,,,,,,,,,,,,,
2020,07,17,10,23,00,19.8,,,,,,,,,,,,,,
2020,07,17,10,24,00,3.8,,,,,,,,,,,,,,
2020,07,17,10,25,00,-26.1,,,,,,,,,,,,,,
2020,07,17,10,26,00,-76.7,,,,,,,,,,,,,,
2020,07,17,10,27,00,-104.1,,,,,,,,,,,,,,
2020,07,17,10,28,00,-22.3,,,,,,,,,,,,,,
2020,07,17,10,29,00,62.5,,,,,,,,,,,,,,
2020,07,17,10,30,00,84.2,,,,,,,,,,,,,,
2020,07,17,10,31,00,50.0,,,,,,,,,,,,,,
2020,07,17,10,32,00,-35.4,,,,,,,,,,,,,,
2020,07,17,10,33,00,-51.6,,,,,,,,,,,,,,
2020,07,17,10,34,00,-67.7,,,,,,,,,,,,,,
2020,07,17,10,35,00,-58.8,,,,,,,,,,,,,,
2020,07,17,10,36,00,-77.7,,,,,,,,,,,,,,
2020,07,17,10,37,00,-108.9,,,,,,,,,,,,,,
2020,07,17,10,38,00,-57.8,,,,,,,,,,,,,,
2020,07,17,10,39,00,-14.6,,,,,,,,,,,,,,
2020,07,17,10,40,00,-3.3,,,,,,,,,,,,,,
2020,07,17,10,41,00,-12.0,,,,,,,,,,,,,,
2020,07,17,10,42,00,-43.4,,,,,,,,,,,,,,
2020,07,17,10,43,00,-56.2,,,,,,,,,,,,,,
2020,07,17,10,44,00,-74.8,,,,,,,,,,,,,,
2020,07,17,10,45,00,-80.3,,,,,,,,,,,,,,
2020,07,17,10,46,00,-51.4,,,,,,,,,,,,,,
2020,07,17,10,47,00,-19.7,,,,,,,,,,,,,,
2020,07,17,10,48,00,-6.4,,,,,,,,,,,,,,
2020,07,17,10,49,00,-2.1,,,,,,,,,,,,,,
2020,07,17,10,50,00,-3.0,,,,,,,,,,,,,,
2020,07,17,10,51,00,-5.2,,,,,,,,,,,,,,
2020,07,17,10,52,00,-6.7,,,,,,,,,,,,,,
2020,07,17,10,53,00,4.2,,,,,,,,,,,,,,
2020,07,17,10,54,00,41.0,,,,,,,,,,,,,,
2020,07,17,10,55,00,62.6,,,,,,,,,,,,,,
2020,07,17,10,56,00,65.6,,,,,,,,,,,,,,
2020,07,17,10,57,00,51.7,,,,,,,,,,,,,,
2020,07,17,10,58,00,52.5,,,,,,,,,,,,,,
2020,07,17,10,59,00,42.0,,,,,,,,,,,,,,
2020,07,17,11,00,00,5.2,,,,,,,,,,,,,,
2020,07,17,11,01,00,-3.2,,,,,,,,,,,,,,
2020,07,17,11,02,00,-5.2,,,,,,,,,,,,,,
2020,07,17,11,03,00,-13.2,,,,,,,,,,,,,,
2020,07,17,11,04,00,-7.1,,,,,,,,,,,,,,
2020,07,17,11,05,00,15.6,,,,,,,,,,,,,,
2020,07,17,11,06,00,45.4,,,,,,,,,,,,,,
2020,07,17,11,07,00,75.5,,,,,,,,,,,,,,
2020,07,17,11,08,00,98.5,,,,,,,,,,,,,,
2020,07,17,11,09,00,121.8,,,,,,,,,,,,,,
2020,07,17,11,10,00,160.2,,,,,,,,,,,,,,
2020,07,17,11,11,00,132.9,,,,,,,,,,,,,,
2020,07,17,11,12,00,128.0,,,,,,,,,,,,,,
2020,07,17,11,13,00,143.4,,,,,,,,,,,,,,
2020,07,17,11,14,00,141.0,,,,,,,,,,,,,,
2020,07,17,11,15,00,150.4,,,,,,,,,,,,,,
2020,07,17,11,16,00,158.2,,,,,,,,,,,,,,
2020,07,17,11,17,00,153.7,,,,,,,,,,,,,,
2020,07,17,11,18,00,157.6,,,,,,,,,,,,,,
2020,07,17,11,19,00,,,,,,,,,,,,,,,
2020,07,17,11,20,00,,,,,,,,,,,,,,,
2020,07,17,11,21,00,178.7,,,,,,,,,,,,,,
2020,07,17,11,22,00,175.9,,,,,,,,,,,,,,
2020,07,17,11,23,00,171.1,,,,,,,,,,,,,,
2020,07,17,11,24,00,189.5,,,,,,,,,,,,,,
2020,07,17,11,25,00,,,,,,,,,,,,,,,
2020,07,17,11,26,00,,,,,,,,,,,,,,,
2020,07,17,11,27,00,245.4,,,,,,,,,,,,,,
2020,07,17,11,28,00,230.7,,,,,,,,,,,,,,
2020,07,17,11,29,00,216.8,,,,,,,,,,,,,,
2020,07,17,11,30,00,218.5,,,,,,,,,,,,,,
2020,07,17,11,31,00,229.6,,,,,,,,,,,,,,
2020,07,17,11,32,00,212.4,,,,,,,,,,,,,,
2020,07,17,11,33,00,211.9,,,,,,,,,,,,,,
2020,07,17,11,34,00,270.5,,,,,,,,,,,,,,
2020,07,17,11,35,00,263.1,,,,,,,,,,,,,,
2020,07,17,11,36,00,233.6,,,,,,,,,,,,,,
2020,07,17,11,37,00,186.5,,,,,,,,,,,,,,
2020,07,17,11,38,00,186.3,,,,,,,,,,,,,,
2020,07,17,11,39,00,172.2,,,,,,,,,,,,,,
2020,07,17,11,40,00,152.5,,,,,,,,,,,,,,
2020,07,17,11,41,00,160.7,,,,,,,,,,,,,,
2020,07,17,11,42,00,137.0,,,,,,,,,,,,,,
2020,07,17,11,43,00,148.1,,,,,,,,,,,,,,
2020,07,17,11,44,00,165.7,,,,,,,,,,,,,,
2020,07,17,11,45,00,178.7,,,,,,,,,,,,,,
2020,07,17,11,46,00,200.2,,,,,,,,,,,,,,
2020,07,17,11,47,00,161.0,,,,,,,,,,,,,,
2020,07,17,11,48,00,167.5,,,,,,,,,,,,,,
2020,07,17,11,49,00,170.1,,,,,,,,,,,,,,
2020,07,17,11,50,00,186.3,,,,,,,,,,,,,,
2020,07,17,11,51,00,192.3,,,,,,,,,,,,,,
2020,07,17,11,52,00,150.9,,,,,,,,,,,,,,
2020,07,17,11,53,00,150.4,,,,,,,,,,,,,,
2020,07,17,11,54,00,148.5,,,,,,,,,,,,,,
2020,07,17,11,55,00,181.4,,,,,,,,,,,,,,
2020,07,17,11,56,00,209.8,,,,,,,,,,,,,,
2020,07,17,11,57,00,192.5,,,,,,,,,,,,,,
2020,07,17,11,58,00,152.5,,,,,,,,,,,,,,
2020,07,17,11,59,00,138.2,,,,,,,,,,,,,,
2020,07,17,12,00,00,101.1,,,,,,,,,,,,,,
2020,07,17,12,01,00,82.3,,,,,,,,,,,,,,
2020,07,17,12,02,00,61.3,,,,,,,,,,,,,,
2020,07,17,12,03,00,69.5,,,,,,,,,,,,,,
2020,07,17,12,04,00,79.4,,,,,,,,,,,,,,
2020,07,17,12,05,00,69.2,,,,,,,,,,,,,,
2020,07,17,12,06,00,55.7,,,,,,,,,,,,,,
2020,07,17,12,07,00,52.0,,,,,,,,,,,,,,
2020,07,17,12,08,00,94.4,,,,,,,,,,,,,,
2020,07,17,12,09,00,107.7,,,,,,,,,,,,,,
2020,07,17,12,10,00,121.8,,,,,,,,,,,,,,
2020,07,17,12,11,00,139.2,,,,,,,,,,,,,,
2020,07,17,12,12,00,158.0,,,,,,,,,,,,,,
2020,07,17,12,13,00,89.5,,,,,,,,,,,,,,
2020,07,17,12,14,00,67.0,,,,,,,,,,,,,,
2020,07,17,12,15,00,59.6,,,,,,,,,,,,,,
2020,07,17,12,16,00,39.9,,,,,,,,,,,,,,
2020,07,17,12,17,00,24.0,,,,,,,,,,,,,,
2020,07,17,12,18,00,37.1,,,,,,,,,,,,,,
2020,07,17,12,19,00,70.3,,,,,,,,,,,,,,
2020,07,17,12,20,00,100.5,,,,,,,,,,,,,,
2020,07,17,12,21,00,100.1,,,,,,,,,,,,,,
2020,07,17,12,22,00,97.0,,,,,,,,,,,,,,
2020,07,17,12,23,00,104.0,,,,,,,,,,,,,,
2020,07,17,12,24,00,85.6,,,,,,,,,,,,,,
2020,07,17,12,25,00,80.0,,,,,,,,,,,,,,
2020,07,17,12,26,00,131.4,,,,,,,,,,,,,,
2020,07,17,12,27,00,175.7,,,,,,,,,,,,,,
2020,07,17,12,28,00,201.5,,,,,,,,,,,,,,
2020,07,17,12,29,00,199.2,,,,,,,,,,,,,,
2020,07,17,12,30,00,128.0,,,,,,,,,,,,,,
2020,07,17,12,31,00,76.8,,,,,,,,,,,,,,
2020,07,17,12,32,00,27.8,,,,,,,,,,,,,,
2020,07,17,12,33,00,-3.9,,,,,,,,,,,,,,
2020,07,17,12,34,00,11.8,,,,,,,,,,,,,,
2020,07,17,12,35,00,20.7,,,,,,,,,,,,,,
2020,07,17,12,36,00,2.5,,,,,,,,,,,,,,
2020,07,17,12,37,00,14.5,,,,,,,,,,,,,,
2020,07,17,12,38,00,-3.5,,,,,,,,,,,,,,
2020,07,17,12,39,00,-3.2,,,,,,,,,,,,,,
2020,07,17,12,40,00,-6.9,,,,,,,,,,,,,,
2020,07,17,12,41,00,-13.2,,,,,,,,,,,,,,
2020,07,17,12,42,00,-44.2,,,,,,,,,,,,,,
2020,07,17,12,43,00,-64.0,,,,,,,,,,,,,,
2020,07,17,12,44,00,-67.7,,,,,,,,,,,,,,
2020,07,17,12,45,00,-61.7,,,,,,,,,,,,,,
2020,07,17,12,46,00,-153.4,,,,,,,,,,,,,,
2020,07,17,12,47,00,-158.2,,,,,,,,,,,,,,
2020,07,17,12,48,00,-184.1,,,,,,,,,,,,,,
2020,07,17,12,49,00,-238.2,,,,,,,,,,,,,,
2020,07,17,12,50,00,-281.5,,,,,,,,,,,,,,
2020,07,17,12,51,00,-332.5,,,,,,,,,,,,,,
2020,07,17,12,52,00,-420.1,,,,,,,,,,,,,,
2020,07,17,12,53,00,-425.2,,,,,,,,,,,,,,
2020,07,17,12,54,00,-403.8,,,,,,,,,,,,,,
2020,07,17,12,55,00,-467.2,,,,,,,,,,,,,,
2020,07,17,12,56,00,-635.5,,,,,,,,,,,,,,
2020,07,17,12,57,00,-797.6,,,,,,,,,,,,,,
2020,07,17,12,58,00,-938.9,,,,,,,,,,,,,,
2020,07,17,12,59,00,-1137.3,,,,,,,,,,,,,,
2020,07,17,13,00,00,-1285.8,,,,,,,,,,,,,,
2020,07,17,13,01,00,-1294.9,,,,,,,,,,,,,,
2020,07,17,13,02,00,-1294.9,,,,,,,,,,,,,,
2020,07,17,13,03,00,-1292.6,,,,,,,,,,,,,,
2020,07,17,13,04,00,-1333.0,,,,,,,,,,,,,,
2020,07,17,13,05,00,-1380.4,,,,,,,,,,,,,,
2020,07,17,13,06,00,-1566.6,,,,,,,,,,,,,,
2020,07,17,13,07,00,-1690.1,,,,,,,,,,,,,,
2020,07,17,13,08,00,-1608.9,,,,,,,,,,,,,,
2020,07,17,13,09,00,-1366.4,,,,,,,,,,,,,,
2020,07,17,13,10,00,-1345.0,,,,,,,,,,,,,,
2020,07,17,13,11,00,-1330.9,,,,,,,,,,,,,,
2020,07,17,13,12,00,-1172.5,,,,,,,,,,,,,,
2020,07,17,13,13,00,-1079.1,,,,,,,,,,,,,,
2020,07,17,13,14,00,-1133.0,,,,,,,,,,,,,,
2020,07,17,13,15,00,-1265.6,,,,,,,,,,,,,,
2020,07,17,13,16,00,-1257.6,,,,,,,,,,,,,,
2020,07,17,13,17,00,-1243.3,,,,,,,,,,,,,,
2020,07,17,13,18,00,-1161.8,,,,,,,,,,,,,,
2020,07,17,13,19,00,-1233.5,,,,,,,,,,,,,,
2020,07,17,13,20,00,-1183.5,,,,,,,,,,,,,,
2020,07,17,13,21,00,-1050.4,,,,,,,,,,,,,,
2020,07,17,13,22,00,-1095.3,,,,,,,,,,,,,,
2020,07,17,13,23,00,-1123.3,,,,,,,,,,,,,,
2020,07,17,13,24,00,-1088.2,,,,,,,,,,,,,,
2020,07,17,13,25,00,-1066.4,,,,,,,,,,,,,,
2020,07,17,13,26,00,-1020.7,,,,,,,,,,,,,,
2020,07,17,13,27,00,-974.5,,,,,,,,,,,,,,
2020,07,17,13,28,00,-802.1,,,,,,,,,,,,,,
2020,07,17,13,29,00,-832.5,,,,,,,,,,,,,,
2020,07,17,13,30,00,-738.1,,,,,,,,,,,,,,
2020,07,17,13,31,00,-632.5,,,,,,,,,,,,,,
2020,07,17,13,32,00,-595.0,,,,,,,,,,,,,,
2020,07,17,13,33,00,-593.8,,,,,,,,,,,,,,
2020,07,17,13,34,00,-591.3,,,,,,,,,,,,,,
2020,07,17,13,35,00,-523.0,,,,,,,,,,,,,,
2020,07,17,13,36,00,-500.2,,,,,,,,,,,,,,
2020,07,17,13,37,00,-491.8,,,,,,,,,,,,,,
2020,07,17,13,38,00,-481.0,,,,,,,,,,,,,,
2020,07,17,13,39,00,-493.9,,,,,,,,,,,,,,
2020,07,17,13,40,00,-460.1,,,,,,,,,,,,,,
2020,07,17,13,41,00,-406.3,,,,,,,,,,,,,,
2020,07,17,13,42,00,-363.7,,,,,,,,,,,,,,
2020,07,17,13,43,00,-338.7,,,,,,,,,,,,,,
2020,07,17,13,44,00,-326.2,,,,,,,,,,,,,,
2020,07,17,13,45,00,-361.4,,,,,,,,,,,,,,
2020,07,17,13,46,00,-402.4,,,,,,,,,,,,,,
2020,07,17,13,47,00,-444.5,,,,,,,,,,,,,,
2020,07,17,13,48,00,-574.4,,,,,,,,,,,,,,
2020,07,17,13,49,00,-588.7,,,,,,,,,,,,,,
2020,07,17,13,50,00,-526.2,,,,,,,,,,,,,,
2020,07,17,13,51,00,-445.9,,,,,,,,,,,,,,
2020,07,17,13,52,00,-357.6,,,,,,,,,,,,,,
2020,07,17,13,53,00,-376.9,,,,,,,,,,,,,,
2020,07,17,13,54,00,-429.9,,,,,,,,,,,,,,
2020,07,17,13,55,00,-434.8,,,,,,,,,,,,,,
2020,07,17,13,56,00,-428.0,,,,,,,,,,,,,,
2020,07,17,13,57,00,-365.2,,,,,,,,,,,,,,
2020,07,17,13,58,00,-391.7,,,,,,,,,,,,,,
2020,07,17,13,59,00,-405.0,,,,,,,,,,,,,,
2020,07,17,14,00,00,-435.6,,,,,,,,,,,,,,
2020,07,17,14,01,00,-485.1,,,,,,,,,,,,,,
2020,07,17,14,02,00,-415.6,,,,,,,,,,,,,,
2020,07,17,14,03,00,-394.1,,,,,,,,,,,,,,
2020,07,17,14,04,00,-447.5,,,,,,,,,,,,,,
2020,07,17,14,05,00,-496.0,,,,,,,,,,,,,,
2020,07,17,14,06,00,-420.2,,,,,,,,,,,,,,
2020,07,17,14,07,00,-368.8,,,,,,,,,,,,,,
2020,07,17,14,08,00,-397.9,,,,,,,,,,,,,,
2020,07,17,14,09,00,-304.8,,,,,,,,,,,,,,
2020,07,17,14,10,00,-346.7,,,,,,,,,,,,,,
2020,07,17,14,11,00,-292.8,,,,,,,,,,,,,,
2020,07,17,14,12,00,-279.2,,,,,,,,,,,,,,
2020,07,17,14,13,00,-274.4,,,,,,,,,,,,,,
2020,07,17,14,14,00,-325.7,,,,,,,,,,,,,,
2020,07,17,14,15,00,-349.3,,,,,,,,,,,,,,
2020,07,17,14,16,00,-286.6,,,,,,,,,,,,,,
2020,07,17,14,17,00,-250.1,,,,,,,,,,,,,,
2020,07,17,14,18,00,-297.8,,,,,,,,,,,,,,
2020,07,17,14,19,00,-315.5,,,,,,,,,,,,,,
2020,07,17,14,20,00,-246.6,,,,,,,,,,,,,,
2020,07,17,14,21,00,-240.7,,,,,,,,,,,,,,
2020,07,17,14,22,00,-262.8,,,,,,,,,,,,,,
2020,07,17,14,23,00,-245.3,,,,,,,,,,,,,,
2020,07,17,14,24,00,-316.1,,,,,,,,,,,,,,
2020,07,17,14,25,00,-330.3,,,,,,,,,,,,,,
2020,07,17,14,26,00,-282.0,,,,,,,,,,,,,,
2020,07,17,14,27,00,-349.6,,,,,,,,,,,,,,
2020,07,17,14,28,00,-423.2,,,,,,,,,,,,,,
2020,07,17,14,29,00,-503.3,,,,,,,,,,,,,,
2020,07,17,14,30,00,-531.2,,,,,,,,,,,,,,
2020,07,17,14,31,00,,,,,,,,,,,,,,,
2020,07,17,14,32,00,,,,,,,,,,,,,,,
2020,07,17,14,33,00,-496.3,,,,,,,,,,,,,,
2020,07,17,14,34,00,-546.9,,,,,,,,,,,,,,
2020,07,17,14,35,00,-537.5,,,,,,,,,,,,,,
2020,07,17,14,36,00,-467.1,,,,,,,,,,,,,,
2020,07,17,14,37,00,-701.5,,,,,,,,,,,,,,
2020,07,17,14,38,00,-863.5,,,,,,,,,,,,,,
2020,07,17,14,39,00,-829.1,,,,,,,,,,,,,,
2020,07,17,14,40,00,-751.1,,,,,,,,,,,,,,
2020,07,17,14,41,00,-712.5,,,,,,,,,,,,,,
2020,07,17,14,42,00,-964.0,,,,,,,,,,,,,,
2020,07,17,14,43,00,-925.2,,,,,,,,,,,,,,
2020,07,17,14,44,00,-957.1,,,,,,,,,,,,,,
2020,07,17,14,45,00,-689.6,,,,,,,,,,,,,,
2020,07,17,14,46,00,-598.3,,,,,,,,,,,,,,
2020,07,17,14,47,00,-744.2,,,,,,,,,,,,,,
