2020,02,12,07,20,00,4246.8,,,,,,,,,,,,,,
2020,02,12,07,21,00,4321.7,,,,,,,,,,,,,,
2020,02,12,07,22,00,4336.8,,,,,,,,,,,,,,
2020,02,12,07,23,00,5258.4,,,,,,,,,,,,,,
2020,02,12,07,24,00,5557.9,,,,,,,,,,,,,,
2020,02,12,07,25,00,5506.1,,,,,,,,,,,,,,
2020,02,12,07,26,00,5239.5,,,,,,,,,,,,,,
2020,02,12,07,27,00,4535.8,,,,,,,,,,,,,,
2020,02,12,07,28,00,4843.4,,,,,,,,,,,,,,
2020,02,12,07,29,00,4475.5,,,,,,,,,,,,,,
2020,02,12,07,30,00,4202.2,,,,,,,,,,,,,,
2020,02,12,07,31,00,3972.0,,,,,,,,,,,,,,
2020,02,12,07,32,00,4008.2,,,,,,,,,,,,,,
2020,02,12,07,33,00,5028.1,,,,,,,,,,,,,,
2020,02,12,07,34,00,5684.5,,,,,,,,,,,,,,
2020,02,12,07,35,00,5918.5,,,,,,,,,,,,,,
2020,02,12,07,36,00,5632.5,,,,,,,,,,,,,,
2020,02,12,07,37,00,5613.5,,,,,,,,,,,,,,
2020,02,12,07,38,00,5945.6,,,,,,,,,,,,,,
2020,02,12,07,39,00,5818.1,,,,,,,,,,,,,,
2020,02,12,07,40,00,6036.4,,,,,,,,,,,,,,
2020,02,12,07,41,00,6023.3,,,,,,,,,,,,,,
2020,02,12,07,42,00,5961.7,,,,,,,,,,,,,,
2020,02,12,07,43,00,5780.9,,,,,,,,,,,,,,
2020,02,12,07,44,00,5583.0,,,,,,,,,,,,,,
2020,02,12,07,45,00,5453.1,,,,,,,,,,,,,,
2020,02,12,07,46,00,5657.0,,,,,,,,,,,,,,
2020,02,12,07,47,00,5640.6,,,,,,,,,,,,,,
2020,02,12,07,48,00,5630.5,,,,,,,,,,,,,,
2020,02,12,07,49,00,5702.7,,,,,,,,,,,,,,
2020,02,12,07,50,00,5358.7,,,,,,,,,,,,,,
2020,02,12,07,51,00,5062.0,,,,,,,,,,,,,,
2020,02,12,07,52,00,4935.0,,,,,,,,,,,,,,
2020,02,12,07,53,00,4690.6,,,,,,,,,,,,,,
2020,02,12,07,54,00,4635.8,,,,,,,,,,,,,,
2020,02,12,07,55,00,4512.9,,,,,,,,,,,,,,
2020,02,12,07,56,00,4396.4,,,,,,,,,,,,,,
2020,02,12,07,57,00,4131.1,,,,,,,,,,,,,,
2020,02,12,07,58,00,4458.3,,,,,,,,,,,,,,
2020,02,12,07,59,00,4043.1,,,,,,,,,,,,,,
2020,02,12,08,00,00,3840.5,,,,,,,,,,,,,,
2020,02,12,08,01,00,3701.4,,,,,,,,,,,,,,
2020,02,12,08,02,00,3119.5,,,,,,,,,,,,,,
2020,02,12,08,03,00,2744.3,,,,,,,,,,,,,,
2020,02,12,08,04,00,2505.0,,,,,,,,,,,,,,
2020,02,12,08,05,00,2208.6,,,,,,,,,,,,,,
2020,02,12,08,06,00,1981.7,,,,,,,,,,,,,,
2020,02,12,08,07,00,1762.6,,,,,,,,,,,,,,
2020,02,12,08,08,00,1880.2,,,,,,,,,,,,,,
2020,02,12,08,09,00,2183.0,,,,,,,,,,,,,,
2020,02,12,08,10,00,2297.2,,,,,,,,,,,,,,
2020,02,12,08,11,00,2444.9,,,,,,,,,,,,,,
2020,02,12,08,12,00,3208.5,,,,,,,,,,,,,,
2020,02,12,08,13,00,3824.9,,,,,,,,,,,,,,
2020,02,12,08,14,00,3434.7,,,,,,,,,,,,,,
2020,02,12,08,15,00,3090.5,,,,,,,,,,,,,,
2020,02,12,08,16,00,3180.5,,,,,,,,,,,,,,
2020,02,12,08,17,00,2848.3,,,,,,,,,,,,,,
2020,02,12,08,18,00,2886.8,,,,,,,,,,,,,,
2020,02,12,08,19,00,2947.1,,,,,,,,,,,,,,
2020,02,12,08,20,00,3140.4,,,,,,,,,,,,,,
2020,02,12,08,21,00,3205.6,,,,,,,,,,,,,,
2020,02,12,08,22,00,3268.1,,,,,,,,,,,,,,
2020,02,12,08,23,00,3139.8,,,,,,,,,,,,,,
2020,02,12,08,24,00,2935.3,,,,,,,,,,,,,,
2020,02,12,08,25,00,3284.7,,,,,,,,,,,,,,
2020,02,12,08,26,00,4011.2,,,,,,,,,,,,,,
2020,02,12,08,27,00,4310.9,,,,,,,,,,,,,,
2020,02,12,08,28,00,4018.5,,,,,,,,,,,,,,
2020,02,12,08,29,00,4020.1,,,,,,,,,,,,,,
2020,02,12,08,30,00,3713.5,,,,,,,,,,,,,,
2020,02,12,08,31,00,3916.7,,,,,,,,,,,,,,
2020,02,12,08,32,00,4565.3,,,,,,,,,,,,,,
2020,02,12,08,33,00,4782.1,,,,,,,,,,,,,,
2020,02,12,08,34,00,4760.5,,,,,,,,,,,,,,
2020,02,12,08,35,00,4732.6,,,,,,,,,,,,,,
2020,02,12,08,36,00,5792.3,,,,,,,,,,,,,,
2020,02,12,08,37,00,5770.4,,,,,,,,,,,,,,
2020,02,12,08,38,00,5401.3,,,,,,,,,,,,,,
2020,02,12,08,39,00,4836.6,,,,,,,,,,,,,,
2020,02,12,08,40,00,4540.4,,,,,,,,,,,,,,
2020,02,12,08,41,00,4040.3,,,,,,,,,,,,,,
2020,02,12,08,42,00,3743.0,,,,,,,,,,,,,,
2020,02,12,08,43,00,3262.0,,,,,,,,,,,,,,
2020,02,12,08,44,00,2755.1,,,,,,,,,,,,,,
2020,02,12,08,45,00,2388.4,,,,,,,,,,,,,,
2020,02,12,08,46,00,2425.8,,,,,,,,,,,,,,
2020,02,12,08,47,00,2173.8,,,,,,,,,,,,,,
2020,02,12,08,48,00,2054.3,,,,,,,,,,,,,,
2020,02,12,08,49,00,1900.0,,,,,,,,,,,,,,
2020,02,12,08,50,00,1858.5,,,,,,,,,,,,,,
2020,02,12,08,51,00,2029.8,,,,,,,,,,,,,,
2020,02,12,08,52,00,1951.7,,,,,,,,,,,,,,
2020,02,12,08,53,00,2154.9,,,,,,,,,,,,,,
2020,02,12,08,54,00,2409.8,,,,,,,,,,,,,,
2020,02,12,08,55,00,2613.9,,,,,,,,,,,,,,
2020,02,12,08,56,00,2731.6,,,,,,,,,,,,,,
2020,02,12,08,57,00,2766.3,,,,,,,,,,,,,,
2020,02,12,08,58,00,3021.2,,,,,,,,,,,,,,
2020,02,12,08,59,00,3156.3,,,,,,,,,,,,,,
2020,02,12,09,00,00,3127.3,,,,,,,,,,,,,,
2020,02,12,09,01,00,3003.2,,,,,,,,,,,,,,
2020,02,12,09,02,00,3350.5,,,,,,,,,,,,,,
2020,02,12,09,03,00,4004.2,,,,,,,,,,,,,,
2020,02,12,09,04,00,4797.0,,,,,,,,,,,,,,
2020,02,12,09,05,00,5768.8,,,,,,,,,,,,,,
2020,02,12,09,06,00,6297.0,,,,,,,,,,,,,,
2020,02,12,09,07,00,6564.9,,,,,,,,,,,,,,
2020,02,12,09,08,00,7192.9,,,,,,,,,,,,,,
2020,02,12,09,09,00,7643.3,,,,,,,,,,,,,,
2020,02,12,09,10,00,8241.3,,,,,,,,,,,,,,
2020,02,12,09,11,00,9392.8,,,,,,,,,,,,,,
2020,02,12,09,12,00,10251.6,,,,,,,,,,,,,,
2020,02,12,09,13,00,10916.4,,,,,,,,,,,,,,
2020,02,12,09,14,00,11792.3,,,,,,,,,,,,,,
2020,02,12,09,15,00,12600.5,,,,,,,,,,,,,,
2020,02,12,09,16,00,12209.1,,,,,,,,,,,,,,
2020,02,12,09,17,00,11762.5,,,,,,,,,,,,,,
2020,02,12,09,18,00,12047.2,,,,,,,,,,,,,,
2020,02,12,09,19,00,11964.4,,,,,,,,,,,,,,
2020,02,12,09,20,00,11479.1,,,,,,,,,,,,,,
2020,02,12,09,21,00,11228.2,,,,,,,,,,,,,,
2020,02,12,09,22,00,,,,,,,,,,,,,,,
2020,02,12,09,23,00,,,,,,,,,,,,,,,
2020,02,12,09,24,00,10987.1,,,,,,,,,,,,,,
2020,02,12,09,25,00,10168.1,,,,,,,,,,,,,,
2020,02,12,09,26,00,9142.4,,,,,,,,,,,,,,
2020,02,12,09,27,00,9238.1,,,,,,,,,,,,,,
2020,02,12,09,28,00,9196.1,,,,,,,,,,,,,,
2020,02,12,09,29,00,9478.4,,,,,,,,,,,,,,
2020,02,12,09,30,00,8152.2,,,,,,,,,,,,,,
2020,02,12,09,31,00,7685.2,,,,,,,,,,,,,,
2020,02,12,09,32,00,7244.1,,,,,,,,,,,,,,
2020,02,12,09,33,00,8012.9,,,,,,,,,,,,,,
2020,02,12,09,34,00,8476.6,,,,,,,,,,,,,,
2020,02,12,09,35,00,7773.7,,,,,,,,,,,,,,
2020,02,12,09,36,00,7804.2,,,,,,,,,,,,,,
2020,02,12,09,37,00,8833.6,,,,,,,,,,,,,,
2020,02,12,09,38,00,9876.1,,,,,,,,,,,,,,
2020,02,12,09,39,00,9908.6,,,,,,,,,,,,,,
2020,02,12,09,40,00,9547.8,,,,,,,,,,,,,,
2020,02,12,09,41,00,9049.6,,,,,,,,,,,,,,
2020,02,12,09,42,00,9108.3,,,,,,,,,,,,,,
2020,02,12,09,43,00,9491.0,,,,,,,,,,,,,,
2020,02,12,09,44,00,9409.7,,,,,,,,,,,,,,
2020,02,12,09,45,00,8851.7,,,,,,,,,,,,,,
2020,02,12,09,46,00,8309.1,,,,,,,,,,,,,,
2020,02,12,09,47,00,8047.0,,,,,,,,,,,,,,
2020,02,12,09,48,00,8221.1,,,,,,,,,,,,,,
2020,02,12,09,49,00,7816.7,,,,,,,,,,,,,,
2020,02,12,09,50,00,7274.7,,,,,,,,,,,,,,
2020,02,12,09,51,00,6867.0,,,,,,,,,,,,,,
2020,02,12,09,52,00,6335.9,,,,,,,,,,,,,,
2020,02,12,09,53,00,6072.5,,,,,,,,,,,,,,
2020,02,12,09,54,00,5896.8,,,,,,,,,,,,,,
2020,02,12,09,55,00,6092.6,,,,,,,,,,,,,,
2020,02,12,09,56,00,6187.9,,,,,,,,,,,,,,
2020,02,12,09,57,00,6354.5,,,,,,,,,,,,,,
2020,02,12,09,58,00,6703.7,,,,,,,,,,,,,,
2020,02,12,09,59,00,6257.0,,,,,,,,,,,,,,
2020,02,12,10,00,00,5418.5,,,,,,,,,,,,,,
2020,02,12,10,01,00,5162.5,,,,,,,,,,,,,,
2020,02,12,10,02,00,5620.4,,,,,,,,,,,,,,
2020,02,12,10,03,00,5691.6,,,,,,,,,,,,,,
2020,02,12,10,04,00,5922.4,,,,,,,,,,,,,,
2020,02,12,10,05,00,6380.4,,,,,,,,,,,,,,
2020,02,12,10,06,00,6486.6,,,,,,,,,,,,,,
2020,02,12,10,07,00,7060.0,,,,,,,,,,,,,,
2020,02,12,10,08,00,7314.0,,,,,,,,,,,,,,
2020,02,12,10,09,00,6428.5,,,,,,,,,,,,,,
2020,02,12,10,10,00,6196.9,,,,,,,,,,,,,,
2020,02,12,10,11,00,6021.4,,,,,,,,,,,,,,
2020,02,12,10,12,00,6062.6,,,,,,,,,,,,,,
2020,02,12,10,13,00,6469.6,,,,,,,,,,,,,,
2020,02,12,10,14,00,6496.9,,,,,,,,,,,,,,
2020,02,12,10,15,00,6122.5,,,,,,,,,,,,,,
2020,02,12,10,16,00,5856.5,,,,,,,,,,,,,,
2020,02,12,10,17,00,5918.1,,,,,,,,,,,,,,
2020,02,12,10,18,00,5358.3,,,,,,,,,,,,,,
2020,02,12,10,19,00,5061.3,,,,,,,,,,,,,,
2020,02,12,10,20,00,5158.1,,,,,,,,,,,,,,
2020,02,12,10,21,00,5074.0,,,,,,,,,,,,,,
2020,02,12,10,22,00,5642.6,,,,,,,,,,,,,,
2020,02,12,10,23,00,6154.3,,,,,,,,,,,,,,
2020,02,12,10,24,00,6570.8,,,,,,,,,,,,,,
2020,02,12,10,25,00,6673.9,,,,,,,,,,,,,,
2020,02,12,10,26,00,6511.8,,,,,,,,,,,,,,
2020,02,12,10,27,00,6191.0,,,,,,,,,,,,,,
2020,02,12,10,28,00,5743.6,,,,,,,,,,,,,,
2020,02,12,10,29,00,5217.6,,,,,,,,,,,,,,
2020,02,12,10,30,00,5612.1,,,,,,,,,,,,,,
2020,02,12,10,31,00,6100.0,,,,,,,,,,,,,,
2020,02,12,10,32,00,6559.4,,,,,,,,,,,,,,
2020,02,12,10,33,00,6878.1,,,,,,,,,,,,,,
2020,02,12,10,34,00,6893.1,,,,,,,,,,,,,,
2020,02,12,10,35,00,7538.3,,,,,,,,,,,,,,
2020,02,12,10,36,00,7682.4,,,,,,,,,,,,,,
2020,02,12,10,37,00,8303.6,,,,,,,,,,,,,,
2020,02,12,10,38,00,8328.4,,,,,,,,,,,,,,
2020,02,12,10,39,00,8650.6,,,,,,,,,,,,,,
2020,02,12,10,40,00,8664.2,,,,,,,,,,,,,,
2020,02,12,10,41,00,8830.5,,,,,,,,,,,,,,
2020,02,12,10,42,00,9654.3,,,,,,,,,,,,,,
2020,02,12,10,43,00,10229.5,,,,,,,,,,,,,,
2020,02,12,10,44,00,10479.8,,,,,,,,,,,,,,
2020,02,12,10,45,00,9809.9,,,,,,,,,,,,,,
2020,02,12,10,46,00,8753.4,,,,,,,,,,,,,,
2020,02,12,10,47,00,,,,,,,,,,,,,,,
2020,02,12,10,48,00,,,,,,,,,,,,,,,
2020,02,12,10,49,00,-4370.2,,,,,,,,,,,,,,
2020,02,12,10,50,00,-4136.4,,,,,,,,,,,,,,
2020,02,12,10,51,00,-2226.6,,,,,,,,,,,,,,
2020,02,12,10,52,00,142.7,,,,,,,,,,,,,,
2020,02,12,10,53,00,1523.9,,,,,,,,,,,,,,
2020,02,12,10,54,00,3104.6,,,,,,,,,,,,,,
2020,02,12,10,55,00,4684.9,,,,,,,,,,,,,,
2020,02,12,10,56,00,5858.1,,,,,,,,,,,,,,
2020,02,12,10,57,00,6974.7,,,,,,,,,,,,,,
2020,02,12,10,58,00,8076.8,,,,,,,,,,,,,,
2020,02,12,10,59,00,8540.8,,,,,,,,,,,,,,
2020,02,12,11,00,00,8764.3,,,,,,,,,,,,,,
2020,02,12,11,01,00,8048.3,,,,,,,,,,,,,,
2020,02,12,11,02,00,7056.5,,,,,,,,,,,,,,
2020,02,12,11,03,00,7160.1,,,,,,,,,,,,,,
2020,02,12,11,04,00,7851.3,,,,,,,,,,,,,,
2020,02,12,11,05,00,7696.0,,,,,,,,,,,,,,
2020,02,12,11,06,00,6802.6,,,,,,,,,,,,,,
2020,02,12,11,07,00,6508.6,,,,,,,,,,,,,,
2020,02,12,11,08,00,7296.0,,,,,,,,,,,,,,
2020,02,12,11,09,00,6714.5,,,,,,,,,,,,,,
2020,02,12,11,10,00,6108.2,,,,,,,,,,,,,,
2020,02,12,11,11,00,5648.3,,,,,,,,,,,,,,
2020,02,12,11,12,00,4960.0,,,,,,,,,,,,,,
2020,02,12,11,13,00,4630.5,,,,,,,,,,,,,,
2020,02,12,11,14,00,4051.9,,,,,,,,,,,,,,
2020,02,12,11,15,00,4905.7,,,,,,,,,,,,,,
2020,02,12,11,16,00,5522.4,,,,,,,,,,,,,,
2020,02,12,11,17,00,5828.9,,,,,,,,,,,,,,
2020,02,12,11,18,00,6126.3,,,,,,,,,,,,,,
2020,02,12,11,19,00,5888.8,,,,,,,,,,,,,,
2020,02,12,11,20,00,5228.2,,,,,,,,,,,,,,
2020,02,12,11,21,00,4844.2,,,,,,,,,,,,,,
2020,02,12,11,22,00,4542.4,,,,,,,,,,,,,,
2020,02,12,11,23,00,4316.0,,,,,,,,,,,,,,
2020,02,12,11,24,00,4531.1,,,,,,,,,,,,,,
2020,02,12,11,25,00,4474.8,,,,,,,,,,,,,,
2020,02,12,11,26,00,4499.7,,,,,,,,,,,,,,
2020,02,12,11,27,00,4638.8,,,,,,,,,,,,,,
2020,02,12,11,28,00,4985.8,,,,,,,,,,,,,,
2020,02,12,11,29,00,5063.5,,,,,,,,,,,,,,
2020,02,12,11,30,00,5145.1,,,,,,,,,,,,,,
2020,02,12,11,31,00,4531.7,,,,,,,,,,,,,,
2020,02,12,11,32,00,4300.6,,,,,,,,,,,,,,
2020,02,12,11,33,00,4168.8,,,,,,,,,,,,,,
2020,02,12,11,34,00,5010.8,,,,,,,,,,,,,,
2020,02,12,11,35,00,4192.9,,,,,,,,,,,,,,
2020,02,12,11,36,00,3843.8,,,,,,,,,,,,,,
2020,02,12,11,37,00,3824.3,,,,,,,,,,,,,,
2020,02,12,11,38,00,4058.9,,,,,,,,,,,,,,
2020,02,12,11,39,00,3803.3,,,,,,,,,,,,,,
2020,02,12,11,40,00,3334.4,,,,,,,,,,,,,,
2020,02,12,11,41,00,907.8,,,,,,,,,,,,,,
2020,02,12,11,42,00,2743.8,,,,,,,,,,,,,,
2020,02,12,11,43,00,2696.6,,,,,,,,,,,,,,
2020,02,12,11,44,00,2687.6,,,,,,,,,,,,,,
2020,02,12,11,45,00,2632.8,,,,,,,,,,,,,,
2020,02,12,11,46,00,2669.9,,,,,,,,,,,,,,
2020,02,12,11,47,00,3168.9,,,,,,,,,,,,,,
2020,02,12,11,48,00,3696.9,,,,,,,,,,,,,,
2020,02,12,11,49,00,3550.7,,,,,,,,,,,,,,
2020,02,12,11,50,00,2970.6,,,,,,,,,,,,,,
2020,02,12,11,51,00,3205.7,,,,,,,,,,,,,,
2020,02,12,11,52,00,3136.2,,,,,,,,,,,,,,
2020,02,12,11,53,00,2573.0,,,,,,,,,,,,,,
2020,02,12,11,54,00,2575.6,,,,,,,,,,,,,,
2020,02,12,11,55,00,2990.8,,,,,,,,,,,,,,
2020,02,12,11,56,00,3463.7,,,,,,,,,,,,,,
2020,02,12,11,57,00,3511.9,,,,,,,,,,,,,,
2020,02,12,11,58,00,3340.7,,,,,,,,,,,,,,
2020,02,12,11,59,00,3637.3,,,,,,,,,,,,,,
2020,02,12,12,00,00,3307.0,,,,,,,,,,,,,,
2020,02,12,12,01,00,3229.3,,,,,,,,,,,,,,
2020,02,12,12,02,00,3151.5,,,,,,,,,,,,,,
2020,02,12,12,03,00,3282.6,,,,,,,,,,,,,,
2020,02,12,12,04,00,2867.1,,,,,,,,,,,,,,
2020,02,12,12,05,00,2958.2,,,,,,,,,,,,,,
2020,02,12,12,06,00,3196.2,,,,,,,,,,,,,,
2020,02,12,12,07,00,2886.2,,,,,,,,,,,,,,
2020,02,12,12,08,00,2519.6,,,,,,,,,,,,,,
2020,02,12,12,09,00,2046.8,,,,,,,,,,,,,,
2020,02,12,12,10,00,1805.8,,,,,,,,,,,,,,
2020,02,12,12,11,00,1752.0,,,,,,,,,,,,,,
2020,02,12,12,12,00,2000.5,,,,,,,,,,,,,,
2020,02,12,12,13,00,2525.6,,,,,,,,,,,,,,
2020,02,12,12,14,00,2932.3,,,,,,,,,,,,,,
2020,02,12,12,15,00,3071.0,,,,,,,,,,,,,,
2020,02,12,12,16,00,2997.2,,,,,,,,,,,,,,
2020,02,12,12,17,00,2653.0,,,,,,,,,,,,,,
2020,02,12,12,18,00,2822.0,,,,,,,,,,,,,,
2020,02,12,12,19,00,3094.0,,,,,,,,,,,,,,
2020,02,12,12,20,00,3238.7,,,,,,,,,,,,,,
2020,02,12,12,21,00,3234.5,,,,,,,,,,,,,,
2020,02,12,12,22,00,3014.1,,,,,,,,,,,,,,
2020,02,12,12,23,00,2760.4,,,,,,,,,,,,,,
2020,02,12,12,24,00,2900.4,,,,,,,,,,,,,,
2020,02,12,12,25,00,2675.6,,,,,,,,,,,,,,
2020,02,12,12,26,00,2458.7,,,,,,,,,,,,,,
2020,02,12,12,27,00,3353.7,,,,,,,,,,,,,,
2020,02,12,12,28,00,3218.2,,,,,,,,,,,,,,
2020,02,12,12,29,00,2957.2,,,,,,,,,,,,,,
2020,02,12,12,30,00,2873.2,,,,,,,,,,,,,,
2020,02,12,12,31,00,2560.5,,,,,,,,,,,,,,
2020,02,12,12,32,00,2337.0,,,,,,,,,,,,,,
2020,02,12,12,33,00,2120.7,,,,,,,,,,,,,,
2020,02,12,12,34,00,2087.5,,,,,,,,,,,,,,
2020,02,12,12,35,00,2316.2,,,,,,,,,,,,,,
2020,02,12,12,36,00,2778.8,,,,,,,,,,,,,,
2020,02,12,12,37,00,2808.0,,,,,,,,,,,,,,
2020,02,12,12,38,00,1707.1,,,,,,,,,,,,,,
2020,02,12,12,39,00,1846.1,,,,,,,,,,,,,,
2020,02,12,12,40,00,1862.2,,,,,,,,,,,,,,
2020,02,12,12,41,00,1841.8,,,,,,,,,,,,,,
2020,02,12,12,42,00,2189.4,,,,,,,,,,,,,,
2020,02,12,12,43,00,2336.8,,,,,,,,,,,,,,
2020,02,12,12,44,00,2704.8,,,,,,,,,,,,,,
2020,02,12,12,45,00,2789.4,,,,,,,,,,,,,,
2020,02,12,12,46,00,2798.1,,,,,,,,,,,,,,
2020,02,12,12,47,00,2564.1,,,,,,,,,,,,,,
2020,02,12,12,48,00,2052.6,,,,,,,,,,,,,,
2020,02,12,12,49,00,1845.0,,,,,,,,,,,,,,
2020,02,12,12,50,00,1792.7,,,,,,,,,,,,,,
2020,02,12,12,51,00,1651.1,,,,,,,,,,,,,,
2020,02,12,12,52,00,1228.0,,,,,,,,,,,,,,
2020,02,12,12,53,00,1230.7,,,,,,,,,,,,,,
2020,02,12,12,54,00,1233.9,,,,,,,,,,,,,,
2020,02,12,12,55,00,1399.8,,,,,,,,,,,,,,
2020,02,12,12,56,00,1340.9,,,,,,,,,,,,,,
2020,02,12,12,57,00,1218.0,,,,,,,,,,,,,,
2020,02,12,12,58,00,1178.6,,,,,,,,,,,,,,
2020,02,12,12,59,00,1185.5,,,,,,,,,,,,,,
2020,02,12,13,00,00,1203.9,,,,,,,,,,,,,,
2020,02,12,13,01,00,1103.8,,,,,,,,,,,,,,
2020,02,12,13,02,00,928.3,,,,,,,,,,,,,,
2020,02,12,13,03,00,804.2,,,,,,,,,,,,,,
2020,02,12,13,04,00,919.7,,,,,,,,,,,,,,
2020,02,12,13,05,00,1027.8,,,,,,,,,,,,,,
2020,02,12,13,06,00,976.6,,,,,,,,,,,,,,
2020,02,12,13,07,00,908.9,,,,,,,,,,,,,,
2020,02,12,13,08,00,788.1,,,,,,,,,,,,,,
2020,02,12,13,09,00,755.1,,,,,,,,,,,,,,
2020,02,12,13,10,00,715.4,,,,,,,,,,,,,,
2020,02,12,13,11,00,801.7,,,,,,,,,,,,,,
2020,02,12,13,12,00,851.6,,,,,,,,,,,,,,
2020,02,12,13,13,00,1052.4,,,,,,,,,,,,,,
2020,02,12,13,14,00,1357.3,,,,,,,,,,,,,,
2020,02,12,13,15,00,1549.9,,,,,,,,,,,,,,
2020,02,12,13,16,00,1409.1,,,,,,,,,,,,,,
2020,02,12,13,17,00,1290.5,,,,,,,,,,,,,,
2020,02,12,13,18,00,1450.3,,,,,,,,,,,,,,
2020,02,12,13,19,00,1480.8,,,,,,,,,,,,,,
2020,02,12,13,20,00,1496.9,,,,,,,,,,,,,,
2020,02,12,13,21,00,1470.7,,,,,,,,,,,,,,
2020,02,12,13,22,00,1325.9,,,,,,,,,,,,,,
2020,02,12,13,23,00,1239.6,,,,,,,,,,,,,,
2020,02,12,13,24,00,1171.3,,,,,,,,,,,,,,
2020,02,12,13,25,00,1174.0,,,,,,,,,,,,,,
2020,02,12,13,26,00,1278.0,,,,,,,,,,,,,,
2020,02,12,13,27,00,1283.0,,,,,,,,,,,,,,
2020,02,12,13,28,00,1373.8,,,,,,,,,,,,,,
2020,02,12,13,29,00,1250.5,,,,,,,,,,,,,,
2020,02,12,13,30,00,1291.5,,,,,,,,,,,,,,
2020,02,12,13,31,00,1075.2,,,,,,,,,,,,,,
2020,02,12,13,32,00,1148.4,,,,,,,,,,,,,,
2020,02,12,13,33,00,1208.3,,,,,,,,,,,,,,
2020,02,12,13,34,00,1291.8,,,,,,,,,,,,,,
2020,02,12,13,35,00,1181.2,,,,,,,,,,,,,,
2020,02,12,13,36,00,1175.4,,,,,,,,,,,,,,
2020,02,12,13,37,00,1077.7,,,,,,,,,,,,,,
2020,02,12,13,38,00,1218.1,,,,,,,,,,,,,,
2020,02,12,13,39,00,1107.9,,,,,,,,,,,,,,
2020,02,12,13,40,00,976.1,,,,,,,,,,,,,,
2020,02,12,13,41,00,1031.4,,,,,,,,,,,,,,
2020,02,12,13,42,00,872.7,,,,,,,,,,,,,,
2020,02,12,13,43,00,904.8,,,,,,,,,,,,,,
2020,02,12,13,44,00,848.8,,,,,,,,,,,,,,
2020,02,12,13,45,00,815.4,,,,,,,,,,,,,,
2020,02,12,13,46,00,897.9,,,,,,,,,,,,,,
2020,02,12,13,47,00,1174.5,,,,,,,,,,,,,,
2020,02,12,13,48,00,1485.8,,,,,,,,,,,,,,
2020,02,12,13,49,00,1394.6,,,,,,,,,,,,,,
2020,02,12,13,50,00,1186.8,,,,,,,,,,,,,,
2020,02,12,13,51,00,1243.3,,,,,,,,,,,,,,
2020,02,12,13,52,00,1576.6,,,,,,,,,,,,,,
2020,02,12,13,53,00,1991.1,,,,,,,,,,,,,,
2020,02,12,13,54,00,2257.8,,,,,,,,,,,,,,
2020,02,12,13,55,00,2698.5,,,,,,,,,,,,,,
2020,02,12,13,56,00,2992.8,,,,,,,,,,,,,,
2020,02,12,13,57,00,3071.3,,,,,,,,,,,,,,
2020,02,12,13,58,00,2918.0,,,,,,,,,,,,,,
2020,02,12,13,59,00,3511.9,,,,,,,,,,,,,,
2020,02,12,14,00,00,3723.1,,,,,,,,,,,,,,
2020,02,12,14,01,00,3924.4,,,,,,,,,,,,,,
2020,02,12,14,02,00,4110.5,,,,,,,,,,,,,,
2020,02,12,14,03,00,3995.9,,,,,,,,,,,,,,
2020,02,12,14,04,00,3537.3,,,,,,,,,,,,,,
2020,02,12,14,05,00,2852.4,,,,,,,,,,,,,,
2020,02,12,14,06,00,2364.6,,,,,,,,,,,,,,
2020,02,12,14,07,00,2157.3,,,,,,,,,,,,,,
2020,02,12,14,08,00,2092.7,,,,,,,,,,,,,,
2020,02,12,14,09,00,1837.2,,,,,,,,,,,,,,
2020,02,12,14,10,00,1818.3,,,,,,,,,,,,,,
2020,02,12,14,11,00,2059.4,,,,,,,,,,,,,,
2020,02,12,14,12,00,1742.1,,,,,,,,,,,,,,
2020,02,12,14,13,00,2055.8,,,,,,,,,,,,,,
2020,02,12,14,14,00,2252.3,,,,,,,,,,,,,,
2020,02,12,14,15,00,2369.7,,,,,,,,,,,,,,
2020,02,12,14,16,00,2254.6,,,,,,,,,,,,,,
2020,02,12,14,17,00,2126.1,,,,,,,,,,,,,,
2020,02,12,14,18,00,1935.7,,,,,,,,,,,,,,
2020,02,12,14,19,00,1981.7,,,,,,,,,,,,,,
2020,02,12,14,20,00,1756.0,,,,,,,,,,,,,,
2020,02,12,14,21,00,1635.2,,,,,,,,,,,,,,
2020,02,12,14,22,00,1915.3,,,,,,,,,,,,,,
2020,02,12,14,23,00,2091.3,,,,,,,,,,,,,,
2020,02,12,14,24,00,1914.4,,,,,,,,,,,,,,
2020,02,12,14,25,00,2131.5,,,,,,,,,,,,,,
2020,02,12,14,26,00,2408.8,,,,,,,,,,,,,,
2020,02,12,14,27,00,2726.4,,,,,,,,,,,,,,
2020,02,12,14,28,00,2782.9,,,,,,,,,,,,,,
2020,02,12,14,29,00,3350.2,,,,,,,,,,,,,,
2020,02,12,14,30,00,4075.9,,,,,,,,,,,,,,
2020,02,12,14,31,00,3957.0,,,,,,,,,,,,,,
2020,02,12,14,32,00,3572.5,,,,,,,,,,,,,,
2020,02,12,14,33,00,3573.8,,,,,,,,,,,,,,
2020,02,12,14,34,00,3336.4,,,,,,,,,,,,,,
2020,02,12,14,35,00,2866.8,,,,,,,,,,,,,,
2020,02,12,14,36,00,2329.2,,,,,,,,,,,,,,
2020,02,12,14,37,00,2432.1,,,,,,,,,,,,,,
