2018,05,10,07,30,00,237.4,,,,,,,,,,,,,,
2018,05,10,07,31,00,237.0,,,,,,,,,,,,,,
2018,05,10,07,32,00,235.2,,,,,,,,,,,,,,
2018,05,10,07,33,00,223.7,,,,,,,,,,,,,,
2018,05,10,07,34,00,247.2,,,,,,,,,,,,,,
2018,05,10,07,35,00,263.6,,,,,,,,,,,,,,
2018,05,10,07,36,00,278.0,,,,,,,,,,,,,,
2018,05,10,07,37,00,272.2,,,,,,,,,,,,,,
2018,05,10,07,38,00,241.9,,,,,,,,,,,,,,
2018,05,10,07,39,00,229.7,,,,,,,,,,,,,,
2018,05,10,07,40,00,233.6,,,,,,,,,,,,,,
2018,05,10,07,41,00,231.1,,,,,,,,,,,,,,
2018,05,10,07,42,00,224.9,,,,,,,,,,,,,,
2018,05,10,07,43,00,212.3,,,,,,,,,,,,,,
2018,05,10,07,44,00,205.6,,,,,,,,,,,,,,
2018,05,10,07,45,00,205.9,,,,,,,,,,,,,,
2018,05,10,07,46,00,235.4,,,,,,,,,,,,,,
2018,05,10,07,47,00,237.1,,,,,,,,,,,,,,
2018,05,10,07,48,00,236.9,,,,,,,,,,,,,,
2018,05,10,07,49,00,273.4,,,,,,,,,,,,,,
2018,05,10,07,50,00,206.5,,,,,,,,,,,,,,
2018,05,10,07,51,00,201.6,,,,,,,,,,,,,,
2018,05,10,07,52,00,213.3,,,,,,,,,,,,,,
2018,05,10,07,53,00,230.7,,,,,,,,,,,,,,
2018,05,10,07,54,00,237.1,,,,,,,,,,,,,,
2018,05,10,07,55,00,237.7,,,,,,,,,,,,,,
2018,05,10,07,56,00,233.1,,,,,,,,,,,,,,
2018,05,10,07,57,00,218.2,,,,,,,,,,,,,,
2018,05,10,07,58,00,218.4,,,,,,,,,,,,,,
2018,05,10,07,59,00,223.1,,,,,,,,,,,,,,
2018,05,10,08,00,00,219.2,,,,,,,,,,,,,,
2018,05,10,08,01,00,230.7,,,,,,,,,,,,,,
2018,05,10,08,02,00,244.0,,,,,,,,,,,,,,
2018,05,10,08,03,00,238.5,,,,,,,,,,,,,,
2018,05,10,08,04,00,219.8,,,,,,,,,,,,,,
2018,05,10,08,05,00,230.0,,,,,,,,,,,,,,
2018,05,10,08,06,00,236.5,,,,,,,,,,,,,,
2018,05,10,08,07,00,246.7,,,,,,,,,,,,,,
2018,05,10,08,08,00,225.4,,,,,,,,,,,,,,
2018,05,10,08,09,00,241.2,,,,,,,,,,,,,,
2018,05,10,08,10,00,235.6,,,,,,,,,,,,,,
2018,05,10,08,11,00,246.7,,,,,,,,,,,,,,
2018,05,10,08,12,00,240.6,,,,,,,,,,,,,,
2018,05,10,08,13,00,224.8,,,,,,,,,,,,,,
2018,05,10,08,14,00,217.9,,,,,,,,,,,,,,
2018,05,10,08,15,00,209.2,,,,,,,,,,,,,,
2018,05,10,08,16,00,207.8,,,,,,,,,,,,,,
2018,05,10,08,17,00,226.5,,,,,,,,,,,,,,
2018,05,10,08,18,00,258.2,,,,,,,,,,,,,,
2018,05,10,08,19,00,253.3,,,,,,,,,,,,,,
2018,05,10,08,20,00,244.9,,,,,,,,,,,,,,
2018,05,10,08,21,00,242.7,,,,,,,,,,,,,,
2018,05,10,08,22,00,206.7,,,,,,,,,,,,,,
2018,05,10,08,23,00,224.5,,,,,,,,,,,,,,
2018,05,10,08,24,00,225.5,,,,,,,,,,,,,,
2018,05,10,08,25,00,182.7,,,,,,,,,,,,,,
2018,05,10,08,26,00,162.8,,,,,,,,,,,,,,
2018,05,10,08,27,00,141.2,,,,,,,,,,,,,,
2018,05,10,08,28,00,177.1,,,,,,,,,,,,,,
2018,05,10,08,29,00,166.8,,,,,,,,,,,,,,
2018,05,10,08,30,00,194.7,,,,,,,,,,,,,,
2018,05,10,08,31,00,186.4,,,,,,,,,,,,,,
2018,05,10,08,32,00,219.1,,,,,,,,,,,,,,
2018,05,10,08,33,00,218.9,,,,,,,,,,,,,,
2018,05,10,08,34,00,220.7,,,,,,,,,,,,,,
2018,05,10,08,35,00,219.0,,,,,,,,,,,,,,
2018,05,10,08,36,00,209.0,,,,,,,,,,,,,,
2018,05,10,08,37,00,208.1,,,,,,,,,,,,,,
2018,05,10,08,38,00,226.4,,,,,,,,,,,,,,
2018,05,10,08,39,00,187.9,,,,,,,,,,,,,,
2018,05,10,08,40,00,171.8,,,,,,,,,,,,,,
2018,05,10,08,41,00,166.8,,,,,,,,,,,,,,
2018,05,10,08,42,00,161.2,,,,,,,,,,,,,,
2018,05,10,08,43,00,153.2,,,,,,,,,,,,,,
2018,05,10,08,44,00,161.6,,,,,,,,,,,,,,
2018,05,10,08,45,00,180.9,,,,,,,,,,,,,,
2018,05,10,08,46,00,198.8,,,,,,,,,,,,,,
2018,05,10,08,47,00,211.9,,,,,,,,,,,,,,
2018,05,10,08,48,00,207.9,,,,,,,,,,,,,,
2018,05,10,08,49,00,230.4,,,,,,,,,,,,,,
2018,05,10,08,50,00,218.5,,,,,,,,,,,,,,
2018,05,10,08,51,00,224.0,,,,,,,,,,,,,,
2018,05,10,08,52,00,233.8,,,,,,,,,,,,,,
2018,05,10,08,53,00,237.4,,,,,,,,,,,,,,
2018,05,10,08,54,00,213.1,,,,,,,,,,,,,,
2018,05,10,08,55,00,216.0,,,,,,,,,,,,,,
2018,05,10,08,56,00,219.1,,,,,,,,,,,,,,
2018,05,10,08,57,00,227.7,,,,,,,,,,,,,,
2018,05,10,08,58,00,237.8,,,,,,,,,,,,,,
2018,05,10,08,59,00,228.0,,,,,,,,,,,,,,
2018,05,10,09,00,00,202.4,,,,,,,,,,,,,,
2018,05,10,09,01,00,219.0,,,,,,,,,,,,,,
2018,05,10,09,02,00,222.2,,,,,,,,,,,,,,
2018,05,10,09,03,00,232.1,,,,,,,,,,,,,,
2018,05,10,09,04,00,222.2,,,,,,,,,,,,,,
2018,05,10,09,05,00,223.5,,,,,,,,,,,,,,
2018,05,10,09,06,00,232.8,,,,,,,,,,,,,,
2018,05,10,09,07,00,231.0,,,,,,,,,,,,,,
2018,05,10,09,08,00,209.6,,,,,,,,,,,,,,
2018,05,10,09,09,00,223.6,,,,,,,,,,,,,,
2018,05,10,09,10,00,205.9,,,,,,,,,,,,,,
2018,05,10,09,11,00,208.4,,,,,,,,,,,,,,
2018,05,10,09,12,00,202.5,,,,,,,,,,,,,,
2018,05,10,09,13,00,225.0,,,,,,,,,,,,,,
2018,05,10,09,14,00,233.9,,,,,,,,,,,,,,
2018,05,10,09,15,00,209.1,,,,,,,,,,,,,,
2018,05,10,09,16,00,207.4,,,,,,,,,,,,,,
2018,05,10,09,17,00,219.3,,,,,,,,,,,,,,
2018,05,10,09,18,00,218.9,,,,,,,,,,,,,,
2018,05,10,09,19,00,206.1,,,,,,,,,,,,,,
2018,05,10,09,20,00,221.6,,,,,,,,,,,,,,
2018,05,10,09,21,00,208.1,,,,,,,,,,,,,,
2018,05,10,09,22,00,211.8,,,,,,,,,,,,,,
2018,05,10,09,23,00,216.8,,,,,,,,,,,,,,
2018,05,10,09,24,00,216.9,,,,,,,,,,,,,,
2018,05,10,09,25,00,195.7,,,,,,,,,,,,,,
2018,05,10,09,26,00,193.7,,,,,,,,,,,,,,
2018,05,10,09,27,00,187.4,,,,,,,,,,,,,,
2018,05,10,09,28,00,202.5,,,,,,,,,,,,,,
2018,05,10,09,29,00,196.1,,,,,,,,,,,,,,
2018,05,10,09,30,00,176.7,,,,,,,,,,,,,,
2018,05,10,09,31,00,160.4,,,,,,,,,,,,,,
2018,05,10,09,32,00,160.0,,,,,,,,,,,,,,
2018,05,10,09,33,00,146.3,,,,,,,,,,,,,,
2018,05,10,09,34,00,159.9,,,,,,,,,,,,,,
2018,05,10,09,35,00,175.5,,,,,,,,,,,,,,
2018,05,10,09,36,00,223.1,,,,,,,,,,,,,,
2018,05,10,09,37,00,237.5,,,,,,,,,,,,,,
2018,05,10,09,38,00,239.2,,,,,,,,,,,,,,
2018,05,10,09,39,00,232.0,,,,,,,,,,,,,,
2018,05,10,09,40,00,246.6,,,,,,,,,,,,,,
2018,05,10,09,41,00,248.3,,,,,,,,,,,,,,
2018,05,10,09,42,00,233.9,,,,,,,,,,,,,,
2018,05,10,09,43,00,219.4,,,,,,,,,,,,,,
2018,05,10,09,44,00,213.3,,,,,,,,,,,,,,
2018,05,10,09,45,00,204.1,,,,,,,,,,,,,,
2018,05,10,09,46,00,225.4,,,,,,,,,,,,,,
2018,05,10,09,47,00,252.9,,,,,,,,,,,,,,
2018,05,10,09,48,00,240.1,,,,,,,,,,,,,,
2018,05,10,09,49,00,217.0,,,,,,,,,,,,,,
2018,05,10,09,50,00,227.1,,,,,,,,,,,,,,
2018,05,10,09,51,00,229.9,,,,,,,,,,,,,,
2018,05,10,09,52,00,226.7,,,,,,,,,,,,,,
2018,05,10,09,53,00,211.0,,,,,,,,,,,,,,
2018,05,10,09,54,00,215.2,,,,,,,,,,,,,,
2018,05,10,09,55,00,199.5,,,,,,,,,,,,,,
2018,05,10,09,56,00,190.9,,,,,,,,,,,,,,
2018,05,10,09,57,00,169.9,,,,,,,,,,,,,,
2018,05,10,09,58,00,141.7,,,,,,,,,,,,,,
2018,05,10,09,59,00,121.4,,,,,,,,,,,,,,
2018,05,10,10,00,00,75.3,,,,,,,,,,,,,,
2018,05,10,10,01,00,84.6,,,,,,,,,,,,,,
2018,05,10,10,02,00,88.0,,,,,,,,,,,,,,
2018,05,10,10,03,00,104.3,,,,,,,,,,,,,,
2018,05,10,10,04,00,145.2,,,,,,,,,,,,,,
2018,05,10,10,05,00,157.7,,,,,,,,,,,,,,
2018,05,10,10,06,00,168.0,,,,,,,,,,,,,,
2018,05,10,10,07,00,185.9,,,,,,,,,,,,,,
2018,05,10,10,08,00,172.9,,,,,,,,,,,,,,
2018,05,10,10,09,00,191.4,,,,,,,,,,,,,,
2018,05,10,10,10,00,195.3,,,,,,,,,,,,,,
2018,05,10,10,11,00,195.2,,,,,,,,,,,,,,
2018,05,10,10,12,00,195.7,,,,,,,,,,,,,,
2018,05,10,10,13,00,200.8,,,,,,,,,,,,,,
2018,05,10,10,14,00,193.7,,,,,,,,,,,,,,
2018,05,10,10,15,00,184.5,,,,,,,,,,,,,,
2018,05,10,10,16,00,168.5,,,,,,,,,,,,,,
2018,05,10,10,17,00,168.5,,,,,,,,,,,,,,
2018,05,10,10,18,00,157.6,,,,,,,,,,,,,,
2018,05,10,10,19,00,149.9,,,,,,,,,,,,,,
2018,05,10,10,20,00,144.2,,,,,,,,,,,,,,
2018,05,10,10,21,00,136.1,,,,,,,,,,,,,,
2018,05,10,10,22,00,127.7,,,,,,,,,,,,,,
2018,05,10,10,23,00,130.1,,,,,,,,,,,,,,
2018,05,10,10,24,00,133.5,,,,,,,,,,,,,,
2018,05,10,10,25,00,124.4,,,,,,,,,,,,,,
2018,05,10,10,26,00,131.4,,,,,,,,,,,,,,
2018,05,10,10,27,00,144.4,,,,,,,,,,,,,,
2018,05,10,10,28,00,161.5,,,,,,,,,,,,,,
2018,05,10,10,29,00,162.0,,,,,,,,,,,,,,
2018,05,10,10,30,00,175.7,,,,,,,,,,,,,,
2018,05,10,10,31,00,174.1,,,,,,,,,,,,,,
2018,05,10,10,32,00,184.5,,,,,,,,,,,,,,
2018,05,10,10,33,00,154.7,,,,,,,,,,,,,,
2018,05,10,10,34,00,160.3,,,,,,,,,,,,,,
2018,05,10,10,35,00,158.9,,,,,,,,,,,,,,
2018,05,10,10,36,00,135.1,,,,,,,,,,,,,,
2018,05,10,10,37,00,144.5,,,,,,,,,,,,,,
2018,05,10,10,38,00,152.2,,,,,,,,,,,,,,
2018,05,10,10,39,00,161.5,,,,,,,,,,,,,,
2018,05,10,10,40,00,160.6,,,,,,,,,,,,,,
2018,05,10,10,41,00,151.1,,,,,,,,,,,,,,
2018,05,10,10,42,00,149.0,,,,,,,,,,,,,,
2018,05,10,10,43,00,151.2,,,,,,,,,,,,,,
2018,05,10,10,44,00,168.5,,,,,,,,,,,,,,
2018,05,10,10,45,00,162.4,,,,,,,,,,,,,,
2018,05,10,10,46,00,138.4,,,,,,,,,,,,,,
2018,05,10,10,47,00,130.9,,,,,,,,,,,,,,
2018,05,10,10,48,00,147.1,,,,,,,,,,,,,,
2018,05,10,10,49,00,131.1,,,,,,,,,,,,,,
2018,05,10,10,50,00,123.4,,,,,,,,,,,,,,
2018,05,10,10,51,00,,,,,,,,,,,,,,,
2018,05,10,10,52,00,,,,,,,,,,,,,,,
2018,05,10,10,53,00,116.1,,,,,,,,,,,,,,
2018,05,10,10,54,00,112.4,,,,,,,,,,,,,,
2018,05,10,10,55,00,145.3,,,,,,,,,,,,,,
2018,05,10,10,56,00,156.2,,,,,,,,,,,,,,
2018,05,10,10,57,00,179.2,,,,,,,,,,,,,,
2018,05,10,10,58,00,186.7,,,,,,,,,,,,,,
2018,05,10,10,59,00,164.9,,,,,,,,,,,,,,
2018,05,10,11,00,00,105.7,,,,,,,,,,,,,,
2018,05,10,11,01,00,136.0,,,,,,,,,,,,,,
2018,05,10,11,02,00,161.9,,,,,,,,,,,,,,
2018,05,10,11,03,00,149.9,,,,,,,,,,,,,,
2018,05,10,11,04,00,130.8,,,,,,,,,,,,,,
2018,05,10,11,05,00,96.5,,,,,,,,,,,,,,
2018,05,10,11,06,00,88.7,,,,,,,,,,,,,,
2018,05,10,11,07,00,112.6,,,,,,,,,,,,,,
2018,05,10,11,08,00,119.8,,,,,,,,,,,,,,
2018,05,10,11,09,00,143.1,,,,,,,,,,,,,,
2018,05,10,11,10,00,140.0,,,,,,,,,,,,,,
2018,05,10,11,11,00,131.6,,,,,,,,,,,,,,
2018,05,10,11,12,00,142.5,,,,,,,,,,,,,,
2018,05,10,11,13,00,162.0,,,,,,,,,,,,,,
2018,05,10,11,14,00,170.6,,,,,,,,,,,,,,
2018,05,10,11,15,00,140.1,,,,,,,,,,,,,,
2018,05,10,11,16,00,131.6,,,,,,,,,,,,,,
2018,05,10,11,17,00,140.7,,,,,,,,,,,,,,
2018,05,10,11,18,00,153.9,,,,,,,,,,,,,,
2018,05,10,11,19,00,150.1,,,,,,,,,,,,,,
2018,05,10,11,20,00,138.8,,,,,,,,,,,,,,
2018,05,10,11,21,00,159.4,,,,,,,,,,,,,,
2018,05,10,11,22,00,151.7,,,,,,,,,,,,,,
2018,05,10,11,23,00,134.6,,,,,,,,,,,,,,
2018,05,10,11,24,00,133.8,,,,,,,,,,,,,,
2018,05,10,11,25,00,140.8,,,,,,,,,,,,,,
2018,05,10,11,26,00,125.9,,,,,,,,,,,,,,
2018,05,10,11,27,00,127.4,,,,,,,,,,,,,,
2018,05,10,11,28,00,125.4,,,,,,,,,,,,,,
2018,05,10,11,29,00,127.9,,,,,,,,,,,,,,
2018,05,10,11,30,00,140.5,,,,,,,,,,,,,,
2018,05,10,11,31,00,142.4,,,,,,,,,,,,,,
2018,05,10,11,32,00,122.2,,,,,,,,,,,,,,
2018,05,10,11,33,00,120.4,,,,,,,,,,,,,,
2018,05,10,11,34,00,124.1,,,,,,,,,,,,,,
2018,05,10,11,35,00,128.0,,,,,,,,,,,,,,
2018,05,10,11,36,00,123.0,,,,,,,,,,,,,,
2018,05,10,11,37,00,117.0,,,,,,,,,,,,,,
2018,05,10,11,38,00,124.0,,,,,,,,,,,,,,
2018,05,10,11,39,00,121.9,,,,,,,,,,,,,,
2018,05,10,11,40,00,114.7,,,,,,,,,,,,,,
2018,05,10,11,41,00,113.6,,,,,,,,,,,,,,
2018,05,10,11,42,00,129.8,,,,,,,,,,,,,,
2018,05,10,11,43,00,147.6,,,,,,,,,,,,,,
2018,05,10,11,44,00,166.0,,,,,,,,,,,,,,
2018,05,10,11,45,00,166.1,,,,,,,,,,,,,,
2018,05,10,11,46,00,154.5,,,,,,,,,,,,,,
2018,05,10,11,47,00,150.3,,,,,,,,,,,,,,
2018,05,10,11,48,00,149.0,,,,,,,,,,,,,,
2018,05,10,11,49,00,136.7,,,,,,,,,,,,,,
2018,05,10,11,50,00,122.8,,,,,,,,,,,,,,
2018,05,10,11,51,00,128.7,,,,,,,,,,,,,,
2018,05,10,11,52,00,127.5,,,,,,,,,,,,,,
2018,05,10,11,53,00,93.1,,,,,,,,,,,,,,
2018,05,10,11,54,00,91.3,,,,,,,,,,,,,,
2018,05,10,11,55,00,150.2,,,,,,,,,,,,,,
2018,05,10,11,56,00,156.8,,,,,,,,,,,,,,
2018,05,10,11,57,00,152.3,,,,,,,,,,,,,,
2018,05,10,11,58,00,119.4,,,,,,,,,,,,,,
2018,05,10,11,59,00,131.5,,,,,,,,,,,,,,
2018,05,10,12,00,00,110.4,,,,,,,,,,,,,,
2018,05,10,12,01,00,58.9,,,,,,,,,,,,,,
2018,05,10,12,02,00,83.4,,,,,,,,,,,,,,
2018,05,10,12,03,00,81.8,,,,,,,,,,,,,,
2018,05,10,12,04,00,81.2,,,,,,,,,,,,,,
2018,05,10,12,05,00,88.4,,,,,,,,,,,,,,
2018,05,10,12,06,00,111.8,,,,,,,,,,,,,,
2018,05,10,12,07,00,121.1,,,,,,,,,,,,,,
2018,05,10,12,08,00,111.1,,,,,,,,,,,,,,
2018,05,10,12,09,00,79.3,,,,,,,,,,,,,,
2018,05,10,12,10,00,98.3,,,,,,,,,,,,,,
2018,05,10,12,11,00,107.8,,,,,,,,,,,,,,
2018,05,10,12,12,00,111.5,,,,,,,,,,,,,,
2018,05,10,12,13,00,113.8,,,,,,,,,,,,,,
2018,05,10,12,14,00,126.4,,,,,,,,,,,,,,
2018,05,10,12,15,00,134.6,,,,,,,,,,,,,,
2018,05,10,12,16,00,74.6,,,,,,,,,,,,,,
2018,05,10,12,17,00,63.2,,,,,,,,,,,,,,
2018,05,10,12,18,00,93.1,,,,,,,,,,,,,,
2018,05,10,12,19,00,115.1,,,,,,,,,,,,,,
2018,05,10,12,20,00,137.1,,,,,,,,,,,,,,
2018,05,10,12,21,00,144.6,,,,,,,,,,,,,,
2018,05,10,12,22,00,145.8,,,,,,,,,,,,,,
2018,05,10,12,23,00,152.9,,,,,,,,,,,,,,
2018,05,10,12,24,00,149.5,,,,,,,,,,,,,,
2018,05,10,12,25,00,137.0,,,,,,,,,,,,,,
2018,05,10,12,26,00,144.5,,,,,,,,,,,,,,
2018,05,10,12,27,00,140.9,,,,,,,,,,,,,,
2018,05,10,12,28,00,125.4,,,,,,,,,,,,,,
2018,05,10,12,29,00,107.3,,,,,,,,,,,,,,
2018,05,10,12,30,00,72.9,,,,,,,,,,,,,,
2018,05,10,12,31,00,83.6,,,,,,,,,,,,,,
2018,05,10,12,32,00,48.8,,,,,,,,,,,,,,
2018,05,10,12,33,00,68.3,,,,,,,,,,,,,,
2018,05,10,12,34,00,92.2,,,,,,,,,,,,,,
2018,05,10,12,35,00,113.5,,,,,,,,,,,,,,
2018,05,10,12,36,00,143.5,,,,,,,,,,,,,,
2018,05,10,12,37,00,171.2,,,,,,,,,,,,,,
2018,05,10,12,38,00,180.0,,,,,,,,,,,,,,
2018,05,10,12,39,00,166.3,,,,,,,,,,,,,,
2018,05,10,12,40,00,166.4,,,,,,,,,,,,,,
2018,05,10,12,41,00,188.4,,,,,,,,,,,,,,
2018,05,10,12,42,00,198.8,,,,,,,,,,,,,,
2018,05,10,12,43,00,198.4,,,,,,,,,,,,,,
2018,05,10,12,44,00,191.6,,,,,,,,,,,,,,
2018,05,10,12,45,00,168.4,,,,,,,,,,,,,,
2018,05,10,12,46,00,158.1,,,,,,,,,,,,,,
2018,05,10,12,47,00,102.8,,,,,,,,,,,,,,
2018,05,10,12,48,00,103.2,,,,,,,,,,,,,,
2018,05,10,12,49,00,151.6,,,,,,,,,,,,,,
2018,05,10,12,50,00,166.5,,,,,,,,,,,,,,
2018,05,10,12,51,00,151.5,,,,,,,,,,,,,,
2018,05,10,12,52,00,149.2,,,,,,,,,,,,,,
2018,05,10,12,53,00,156.1,,,,,,,,,,,,,,
2018,05,10,12,54,00,145.2,,,,,,,,,,,,,,
2018,05,10,12,55,00,160.5,,,,,,,,,,,,,,
2018,05,10,12,56,00,165.9,,,,,,,,,,,,,,
2018,05,10,12,57,00,169.1,,,,,,,,,,,,,,
2018,05,10,12,58,00,167.5,,,,,,,,,,,,,,
2018,05,10,12,59,00,168.5,,,,,,,,,,,,,,
2018,05,10,13,00,00,174.4,,,,,,,,,,,,,,
2018,05,10,13,01,00,165.4,,,,,,,,,,,,,,
2018,05,10,13,02,00,154.8,,,,,,,,,,,,,,
2018,05,10,13,03,00,155.9,,,,,,,,,,,,,,
2018,05,10,13,04,00,152.0,,,,,,,,,,,,,,
2018,05,10,13,05,00,148.3,,,,,,,,,,,,,,
2018,05,10,13,06,00,148.4,,,,,,,,,,,,,,
2018,05,10,13,07,00,143.4,,,,,,,,,,,,,,
2018,05,10,13,08,00,129.1,,,,,,,,,,,,,,
2018,05,10,13,09,00,127.2,,,,,,,,,,,,,,
2018,05,10,13,10,00,133.1,,,,,,,,,,,,,,
2018,05,10,13,11,00,121.6,,,,,,,,,,,,,,
2018,05,10,13,12,00,116.9,,,,,,,,,,,,,,
2018,05,10,13,13,00,119.4,,,,,,,,,,,,,,
2018,05,10,13,14,00,120.2,,,,,,,,,,,,,,
2018,05,10,13,15,00,129.7,,,,,,,,,,,,,,
2018,05,10,13,16,00,141.0,,,,,,,,,,,,,,
2018,05,10,13,17,00,133.9,,,,,,,,,,,,,,
2018,05,10,13,18,00,134.6,,,,,,,,,,,,,,
2018,05,10,13,19,00,125.7,,,,,,,,,,,,,,
2018,05,10,13,20,00,124.3,,,,,,,,,,,,,,
2018,05,10,13,21,00,124.1,,,,,,,,,,,,,,
2018,05,10,13,22,00,119.3,,,,,,,,,,,,,,
2018,05,10,13,23,00,128.9,,,,,,,,,,,,,,
2018,05,10,13,24,00,132.4,,,,,,,,,,,,,,
2018,05,10,13,25,00,128.5,,,,,,,,,,,,,,
2018,05,10,13,26,00,125.9,,,,,,,,,,,,,,
2018,05,10,13,27,00,127.3,,,,,,,,,,,,,,
2018,05,10,13,28,00,135.7,,,,,,,,,,,,,,
2018,05,10,13,29,00,130.7,,,,,,,,,,,,,,
2018,05,10,13,30,00,123.2,,,,,,,,,,,,,,
2018,05,10,13,31,00,122.6,,,,,,,,,,,,,,
2018,05,10,13,32,00,132.6,,,,,,,,,,,,,,
2018,05,10,13,33,00,135.0,,,,,,,,,,,,,,
2018,05,10,13,34,00,129.1,,,,,,,,,,,,,,
2018,05,10,13,35,00,125.2,,,,,,,,,,,,,,
2018,05,10,13,36,00,124.0,,,,,,,,,,,,,,
2018,05,10,13,37,00,115.5,,,,,,,,,,,,,,
2018,05,10,13,38,00,92.6,,,,,,,,,,,,,,
2018,05,10,13,39,00,101.7,,,,,,,,,,,,,,
2018,05,10,13,40,00,134.8,,,,,,,,,,,,,,
2018,05,10,13,41,00,89.1,,,,,,,,,,,,,,
2018,05,10,13,42,00,70.9,,,,,,,,,,,,,,
2018,05,10,13,43,00,86.6,,,,,,,,,,,,,,
2018,05,10,13,44,00,,,,,,,,,,,,,,,
2018,05,10,13,45,00,,,,,,,,,,,,,,,
2018,05,10,13,46,00,74.6,,,,,,,,,,,,,,
2018,05,10,13,47,00,108.0,,,,,,,,,,,,,,
2018,05,10,13,48,00,105.9,,,,,,,,,,,,,,
2018,05,10,13,49,00,138.8,,,,,,,,,,,,,,
2018,05,10,13,50,00,,,,,,,,,,,,,,,
2018,05,10,13,51,00,,,,,,,,,,,,,,,
2018,05,10,13,52,00,142.3,,,,,,,,,,,,,,
2018,05,10,13,53,00,150.7,,,,,,,,,,,,,,
2018,05,10,13,54,00,161.7,,,,,,,,,,,,,,
2018,05,10,13,55,00,158.3,,,,,,,,,,,,,,
2018,05,10,13,56,00,,,,,,,,,,,,,,,
2018,05,10,13,57,00,,,,,,,,,,,,,,,
2018,05,10,13,58,00,126.6,,,,,,,,,,,,,,
2018,05,10,13,59,00,139.6,,,,,,,,,,,,,,
2018,05,10,14,00,00,140.0,,,,,,,,,,,,,,
2018,05,10,14,01,00,138.2,,,,,,,,,,,,,,
2018,05,10,14,02,00,129.1,,,,,,,,,,,,,,
2018,05,10,14,03,00,136.3,,,,,,,,,,,,,,
2018,05,10,14,04,00,123.8,,,,,,,,,,,,,,
2018,05,10,14,05,00,129.1,,,,,,,,,,,,,,
2018,05,10,14,06,00,125.4,,,,,,,,,,,,,,
2018,05,10,14,07,00,103.8,,,,,,,,,,,,,,
2018,05,10,14,08,00,91.0,,,,,,,,,,,,,,
2018,05,10,14,09,00,109.2,,,,,,,,,,,,,,
2018,05,10,14,10,00,93.7,,,,,,,,,,,,,,
2018,05,10,14,11,00,111.8,,,,,,,,,,,,,,
2018,05,10,14,12,00,110.3,,,,,,,,,,,,,,
2018,05,10,14,13,00,126.1,,,,,,,,,,,,,,
2018,05,10,14,14,00,148.4,,,,,,,,,,,,,,
2018,05,10,14,15,00,152.2,,,,,,,,,,,,,,
2018,05,10,14,16,00,155.3,,,,,,,,,,,,,,
2018,05,10,14,17,00,149.9,,,,,,,,,,,,,,
2018,05,10,14,18,00,153.6,,,,,,,,,,,,,,
2018,05,10,14,19,00,157.1,,,,,,,,,,,,,,
2018,05,10,14,20,00,151.6,,,,,,,,,,,,,,
2018,05,10,14,21,00,161.1,,,,,,,,,,,,,,
2018,05,10,14,22,00,170.0,,,,,,,,,,,,,,
2018,05,10,14,23,00,176.1,,,,,,,,,,,,,,
2018,05,10,14,24,00,167.9,,,,,,,,,,,,,,
2018,05,10,14,25,00,154.0,,,,,,,,,,,,,,
2018,05,10,14,26,00,157.3,,,,,,,,,,,,,,
2018,05,10,14,27,00,154.7,,,,,,,,,,,,,,
2018,05,10,14,28,00,136.9,,,,,,,,,,,,,,
2018,05,10,14,29,00,121.0,,,,,,,,,,,,,,
2018,05,10,14,30,00,105.0,,,,,,,,,,,,,,
2018,05,10,14,31,00,111.7,,,,,,,,,,,,,,
2018,05,10,14,32,00,111.3,,,,,,,,,,,,,,
2018,05,10,14,33,00,85.4,,,,,,,,,,,,,,
2018,05,10,14,34,00,78.5,,,,,,,,,,,,,,
2018,05,10,14,35,00,82.2,,,,,,,,,,,,,,
2018,05,10,14,36,00,123.2,,,,,,,,,,,,,,
2018,05,10,14,37,00,140.3,,,,,,,,,,,,,,
2018,05,10,14,38,00,197.3,,,,,,,,,,,,,,
2018,05,10,14,39,00,216.5,,,,,,,,,,,,,,
2018,05,10,14,40,00,204.7,,,,,,,,,,,,,,
2018,05,10,14,41,00,169.0,,,,,,,,,,,,,,
2018,05,10,14,42,00,159.5,,,,,,,,,,,,,,
2018,05,10,14,43,00,152.1,,,,,,,,,,,,,,
2018,05,10,14,44,00,151.6,,,,,,,,,,,,,,
2018,05,10,14,45,00,156.0,,,,,,,,,,,,,,
2018,05,10,14,46,00,160.5,,,,,,,,,,,,,,
2018,05,10,14,47,00,158.6,,,,,,,,,,,,,,
2018,05,10,14,48,00,156.0,,,,,,,,,,,,,,
2018,05,10,14,49,00,156.4,,,,,,,,,,,,,,
2018,05,10,14,50,00,159.3,,,,,,,,,,,,,,
2018,05,10,14,51,00,165.4,,,,,,,,,,,,,,
2018,05,10,14,52,00,160.9,,,,,,,,,,,,,,
2018,05,10,14,53,00,154.6,,,,,,,,,,,,,,
2018,05,10,14,54,00,121.8,,,,,,,,,,,,,,
2018,05,10,14,55,00,126.5,,,,,,,,,,,,,,
2018,05,10,14,56,00,143.5,,,,,,,,,,,,,,
2018,05,10,14,57,00,153.3,,,,,,,,,,,,,,
2018,05,10,14,58,00,159.9,,,,,,,,,,,,,,
2018,05,10,14,59,00,173.7,,,,,,,,,,,,,,
2018,05,10,15,00,00,173.5,,,,,,,,,,,,,,
2018,05,10,15,01,00,167.2,,,,,,,,,,,,,,
