2018,03,03,07,28,00,394.8,,,,,,,,,,,,,,
2018,03,03,07,29,00,426.8,,,,,,,,,,,,,,
2018,03,03,07,30,00,367.9,,,,,,,,,,,,,,
2018,03,03,07,31,00,350.6,,,,,,,,,,,,,,
2018,03,03,07,32,00,316.8,,,,,,,,,,,,,,
2018,03,03,07,33,00,298.6,,,,,,,,,,,,,,
2018,03,03,07,34,00,329.5,,,,,,,,,,,,,,
2018,03,03,07,35,00,295.3,,,,,,,,,,,,,,
2018,03,03,07,36,00,290.2,,,,,,,,,,,,,,
2018,03,03,07,37,00,290.1,,,,,,,,,,,,,,
2018,03,03,07,38,00,291.7,,,,,,,,,,,,,,
2018,03,03,07,39,00,292.3,,,,,,,,,,,,,,
2018,03,03,07,40,00,290.3,,,,,,,,,,,,,,
2018,03,03,07,41,00,309.8,,,,,,,,,,,,,,
2018,03,03,07,42,00,284.6,,,,,,,,,,,,,,
2018,03,03,07,43,00,268.3,,,,,,,,,,,,,,
2018,03,03,07,44,00,311.0,,,,,,,,,,,,,,
2018,03,03,07,45,00,306.6,,,,,,,,,,,,,,
2018,03,03,07,46,00,355.3,,,,,,,,,,,,,,
2018,03,03,07,47,00,407.4,,,,,,,,,,,,,,
2018,03,03,07,48,00,534.2,,,,,,,,,,,,,,
2018,03,03,07,49,00,599.0,,,,,,,,,,,,,,
2018,03,03,07,50,00,493.4,,,,,,,,,,,,,,
2018,03,03,07,51,00,404.2,,,,,,,,,,,,,,
2018,03,03,07,52,00,410.7,,,,,,,,,,,,,,
2018,03,03,07,53,00,430.9,,,,,,,,,,,,,,
2018,03,03,07,54,00,302.2,,,,,,,,,,,,,,
2018,03,03,07,55,00,253.3,,,,,,,,,,,,,,
2018,03,03,07,56,00,255.6,,,,,,,,,,,,,,
2018,03,03,07,57,00,294.2,,,,,,,,,,,,,,
2018,03,03,07,58,00,285.9,,,,,,,,,,,,,,
2018,03,03,07,59,00,286.1,,,,,,,,,,,,,,
2018,03,03,08,00,00,255.5,,,,,,,,,,,,,,
2018,03,03,08,01,00,292.4,,,,,,,,,,,,,,
2018,03,03,08,02,00,318.5,,,,,,,,,,,,,,
2018,03,03,08,03,00,352.1,,,,,,,,,,,,,,
2018,03,03,08,04,00,447.7,,,,,,,,,,,,,,
2018,03,03,08,05,00,453.3,,,,,,,,,,,,,,
2018,03,03,08,06,00,397.8,,,,,,,,,,,,,,
2018,03,03,08,07,00,614.9,,,,,,,,,,,,,,
2018,03,03,08,08,00,763.8,,,,,,,,,,,,,,
2018,03,03,08,09,00,540.8,,,,,,,,,,,,,,
2018,03,03,08,10,00,361.3,,,,,,,,,,,,,,
2018,03,03,08,11,00,260.2,,,,,,,,,,,,,,
2018,03,03,08,12,00,294.8,,,,,,,,,,,,,,
2018,03,03,08,13,00,369.3,,,,,,,,,,,,,,
2018,03,03,08,14,00,406.8,,,,,,,,,,,,,,
2018,03,03,08,15,00,399.0,,,,,,,,,,,,,,
2018,03,03,08,16,00,446.0,,,,,,,,,,,,,,
2018,03,03,08,17,00,514.3,,,,,,,,,,,,,,
2018,03,03,08,18,00,505.7,,,,,,,,,,,,,,
2018,03,03,08,19,00,535.8,,,,,,,,,,,,,,
2018,03,03,08,20,00,380.7,,,,,,,,,,,,,,
2018,03,03,08,21,00,366.4,,,,,,,,,,,,,,
2018,03,03,08,22,00,448.7,,,,,,,,,,,,,,
2018,03,03,08,23,00,551.9,,,,,,,,,,,,,,
2018,03,03,08,24,00,599.6,,,,,,,,,,,,,,
2018,03,03,08,25,00,535.9,,,,,,,,,,,,,,
2018,03,03,08,26,00,422.1,,,,,,,,,,,,,,
2018,03,03,08,27,00,539.6,,,,,,,,,,,,,,
2018,03,03,08,28,00,886.1,,,,,,,,,,,,,,
2018,03,03,08,29,00,916.1,,,,,,,,,,,,,,
2018,03,03,08,30,00,618.4,,,,,,,,,,,,,,
2018,03,03,08,31,00,421.5,,,,,,,,,,,,,,
2018,03,03,08,32,00,331.5,,,,,,,,,,,,,,
2018,03,03,08,33,00,370.9,,,,,,,,,,,,,,
2018,03,03,08,34,00,480.0,,,,,,,,,,,,,,
2018,03,03,08,35,00,482.8,,,,,,,,,,,,,,
2018,03,03,08,36,00,425.9,,,,,,,,,,,,,,
2018,03,03,08,37,00,447.3,,,,,,,,,,,,,,
2018,03,03,08,38,00,588.6,,,,,,,,,,,,,,
2018,03,03,08,39,00,830.5,,,,,,,,,,,,,,
2018,03,03,08,40,00,568.2,,,,,,,,,,,,,,
2018,03,03,08,41,00,379.5,,,,,,,,,,,,,,
2018,03,03,08,42,00,378.5,,,,,,,,,,,,,,
2018,03,03,08,43,00,486.8,,,,,,,,,,,,,,
2018,03,03,08,44,00,512.4,,,,,,,,,,,,,,
2018,03,03,08,45,00,549.9,,,,,,,,,,,,,,
2018,03,03,08,46,00,473.5,,,,,,,,,,,,,,
2018,03,03,08,47,00,434.0,,,,,,,,,,,,,,
2018,03,03,08,48,00,495.4,,,,,,,,,,,,,,
2018,03,03,08,49,00,522.7,,,,,,,,,,,,,,
2018,03,03,08,50,00,510.4,,,,,,,,,,,,,,
2018,03,03,08,51,00,602.9,,,,,,,,,,,,,,
2018,03,03,08,52,00,535.8,,,,,,,,,,,,,,
2018,03,03,08,53,00,377.9,,,,,,,,,,,,,,
2018,03,03,08,54,00,339.9,,,,,,,,,,,,,,
2018,03,03,08,55,00,383.8,,,,,,,,,,,,,,
2018,03,03,08,56,00,488.0,,,,,,,,,,,,,,
2018,03,03,08,57,00,470.0,,,,,,,,,,,,,,
2018,03,03,08,58,00,353.6,,,,,,,,,,,,,,
2018,03,03,08,59,00,349.1,,,,,,,,,,,,,,
2018,03,03,09,00,00,396.3,,,,,,,,,,,,,,
2018,03,03,09,01,00,491.7,,,,,,,,,,,,,,
2018,03,03,09,02,00,445.4,,,,,,,,,,,,,,
2018,03,03,09,03,00,354.4,,,,,,,,,,,,,,
2018,03,03,09,04,00,325.3,,,,,,,,,,,,,,
2018,03,03,09,05,00,424.4,,,,,,,,,,,,,,
2018,03,03,09,06,00,409.9,,,,,,,,,,,,,,
2018,03,03,09,07,00,337.8,,,,,,,,,,,,,,
2018,03,03,09,08,00,308.4,,,,,,,,,,,,,,
2018,03,03,09,09,00,354.1,,,,,,,,,,,,,,
2018,03,03,09,10,00,443.3,,,,,,,,,,,,,,
2018,03,03,09,11,00,348.9,,,,,,,,,,,,,,
2018,03,03,09,12,00,322.1,,,,,,,,,,,,,,
2018,03,03,09,13,00,286.9,,,,,,,,,,,,,,
2018,03,03,09,14,00,261.8,,,,,,,,,,,,,,
2018,03,03,09,15,00,286.2,,,,,,,,,,,,,,
2018,03,03,09,16,00,283.3,,,,,,,,,,,,,,
2018,03,03,09,17,00,280.2,,,,,,,,,,,,,,
2018,03,03,09,18,00,298.3,,,,,,,,,,,,,,
2018,03,03,09,19,00,280.1,,,,,,,,,,,,,,
2018,03,03,09,20,00,296.7,,,,,,,,,,,,,,
2018,03,03,09,21,00,291.1,,,,,,,,,,,,,,
2018,03,03,09,22,00,328.3,,,,,,,,,,,,,,
2018,03,03,09,23,00,426.2,,,,,,,,,,,,,,
2018,03,03,09,24,00,565.8,,,,,,,,,,,,,,
2018,03,03,09,25,00,681.1,,,,,,,,,,,,,,
2018,03,03,09,26,00,631.9,,,,,,,,,,,,,,
2018,03,03,09,27,00,437.7,,,,,,,,,,,,,,
2018,03,03,09,28,00,371.9,,,,,,,,,,,,,,
2018,03,03,09,29,00,420.5,,,,,,,,,,,,,,
2018,03,03,09,30,00,497.7,,,,,,,,,,,,,,
2018,03,03,09,31,00,401.5,,,,,,,,,,,,,,
2018,03,03,09,32,00,332.3,,,,,,,,,,,,,,
2018,03,03,09,33,00,313.5,,,,,,,,,,,,,,
2018,03,03,09,34,00,315.5,,,,,,,,,,,,,,
2018,03,03,09,35,00,384.9,,,,,,,,,,,,,,
2018,03,03,09,36,00,489.2,,,,,,,,,,,,,,
2018,03,03,09,37,00,442.7,,,,,,,,,,,,,,
2018,03,03,09,38,00,454.5,,,,,,,,,,,,,,
2018,03,03,09,39,00,642.9,,,,,,,,,,,,,,
2018,03,03,09,40,00,725.8,,,,,,,,,,,,,,
2018,03,03,09,41,00,646.8,,,,,,,,,,,,,,
2018,03,03,09,42,00,613.8,,,,,,,,,,,,,,
2018,03,03,09,43,00,707.7,,,,,,,,,,,,,,
2018,03,03,09,44,00,644.8,,,,,,,,,,,,,,
2018,03,03,09,45,00,537.2,,,,,,,,,,,,,,
2018,03,03,09,46,00,556.6,,,,,,,,,,,,,,
2018,03,03,09,47,00,620.0,,,,,,,,,,,,,,
2018,03,03,09,48,00,664.6,,,,,,,,,,,,,,
2018,03,03,09,49,00,621.5,,,,,,,,,,,,,,
2018,03,03,09,50,00,595.6,,,,,,,,,,,,,,
2018,03,03,09,51,00,549.7,,,,,,,,,,,,,,
2018,03,03,09,52,00,505.2,,,,,,,,,,,,,,
2018,03,03,09,53,00,532.7,,,,,,,,,,,,,,
2018,03,03,09,54,00,612.5,,,,,,,,,,,,,,
2018,03,03,09,55,00,624.1,,,,,,,,,,,,,,
2018,03,03,09,56,00,541.4,,,,,,,,,,,,,,
2018,03,03,09,57,00,608.2,,,,,,,,,,,,,,
2018,03,03,09,58,00,732.6,,,,,,,,,,,,,,
2018,03,03,09,59,00,684.5,,,,,,,,,,,,,,
2018,03,03,10,00,00,770.5,,,,,,,,,,,,,,
2018,03,03,10,01,00,1017.6,,,,,,,,,,,,,,
2018,03,03,10,02,00,1010.6,,,,,,,,,,,,,,
2018,03,03,10,03,00,695.9,,,,,,,,,,,,,,
2018,03,03,10,04,00,507.4,,,,,,,,,,,,,,
2018,03,03,10,05,00,539.1,,,,,,,,,,,,,,
2018,03,03,10,06,00,681.4,,,,,,,,,,,,,,
2018,03,03,10,07,00,824.2,,,,,,,,,,,,,,
2018,03,03,10,08,00,648.4,,,,,,,,,,,,,,
2018,03,03,10,09,00,629.6,,,,,,,,,,,,,,
2018,03,03,10,10,00,957.4,,,,,,,,,,,,,,
2018,03,03,10,11,00,1089.9,,,,,,,,,,,,,,
2018,03,03,10,12,00,1077.6,,,,,,,,,,,,,,
2018,03,03,10,13,00,964.0,,,,,,,,,,,,,,
2018,03,03,10,14,00,926.3,,,,,,,,,,,,,,
2018,03,03,10,15,00,970.8,,,,,,,,,,,,,,
2018,03,03,10,16,00,1103.1,,,,,,,,,,,,,,
2018,03,03,10,17,00,944.5,,,,,,,,,,,,,,
2018,03,03,10,18,00,763.1,,,,,,,,,,,,,,
2018,03,03,10,19,00,823.1,,,,,,,,,,,,,,
2018,03,03,10,20,00,866.9,,,,,,,,,,,,,,
2018,03,03,10,21,00,805.5,,,,,,,,,,,,,,
2018,03,03,10,22,00,787.4,,,,,,,,,,,,,,
2018,03,03,10,23,00,684.0,,,,,,,,,,,,,,
2018,03,03,10,24,00,595.5,,,,,,,,,,,,,,
2018,03,03,10,25,00,623.4,,,,,,,,,,,,,,
2018,03,03,10,26,00,790.4,,,,,,,,,,,,,,
2018,03,03,10,27,00,786.1,,,,,,,,,,,,,,
2018,03,03,10,28,00,654.2,,,,,,,,,,,,,,
2018,03,03,10,29,00,534.5,,,,,,,,,,,,,,
2018,03,03,10,30,00,602.9,,,,,,,,,,,,,,
2018,03,03,10,31,00,690.0,,,,,,,,,,,,,,
2018,03,03,10,32,00,754.6,,,,,,,,,,,,,,
2018,03,03,10,33,00,700.9,,,,,,,,,,,,,,
2018,03,03,10,34,00,766.2,,,,,,,,,,,,,,
2018,03,03,10,35,00,1239.1,,,,,,,,,,,,,,
2018,03,03,10,36,00,1110.8,,,,,,,,,,,,,,
2018,03,03,10,37,00,927.8,,,,,,,,,,,,,,
2018,03,03,10,38,00,815.6,,,,,,,,,,,,,,
2018,03,03,10,39,00,793.4,,,,,,,,,,,,,,
2018,03,03,10,40,00,740.3,,,,,,,,,,,,,,
2018,03,03,10,41,00,784.6,,,,,,,,,,,,,,
2018,03,03,10,42,00,965.1,,,,,,,,,,,,,,
2018,03,03,10,43,00,968.8,,,,,,,,,,,,,,
2018,03,03,10,44,00,942.3,,,,,,,,,,,,,,
2018,03,03,10,45,00,960.2,,,,,,,,,,,,,,
2018,03,03,10,46,00,860.8,,,,,,,,,,,,,,
2018,03,03,10,47,00,811.5,,,,,,,,,,,,,,
2018,03,03,10,48,00,1012.8,,,,,,,,,,,,,,
2018,03,03,10,49,00,1200.9,,,,,,,,,,,,,,
2018,03,03,10,50,00,1187.8,,,,,,,,,,,,,,
2018,03,03,10,51,00,983.0,,,,,,,,,,,,,,
2018,03,03,10,52,00,680.3,,,,,,,,,,,,,,
2018,03,03,10,53,00,696.9,,,,,,,,,,,,,,
2018,03,03,10,54,00,1019.0,,,,,,,,,,,,,,
2018,03,03,10,55,00,1156.5,,,,,,,,,,,,,,
2018,03,03,10,56,00,871.2,,,,,,,,,,,,,,
2018,03,03,10,57,00,700.5,,,,,,,,,,,,,,
2018,03,03,10,58,00,802.9,,,,,,,,,,,,,,
2018,03,03,10,59,00,901.2,,,,,,,,,,,,,,
2018,03,03,11,00,00,758.5,,,,,,,,,,,,,,
2018,03,03,11,01,00,773.0,,,,,,,,,,,,,,
2018,03,03,11,02,00,1011.0,,,,,,,,,,,,,,
2018,03,03,11,03,00,1130.1,,,,,,,,,,,,,,
2018,03,03,11,04,00,1056.9,,,,,,,,,,,,,,
2018,03,03,11,05,00,877.7,,,,,,,,,,,,,,
2018,03,03,11,06,00,905.6,,,,,,,,,,,,,,
2018,03,03,11,07,00,872.3,,,,,,,,,,,,,,
2018,03,03,11,08,00,801.0,,,,,,,,,,,,,,
2018,03,03,11,09,00,773.9,,,,,,,,,,,,,,
2018,03,03,11,10,00,765.0,,,,,,,,,,,,,,
2018,03,03,11,11,00,1018.1,,,,,,,,,,,,,,
2018,03,03,11,12,00,1185.4,,,,,,,,,,,,,,
2018,03,03,11,13,00,1204.0,,,,,,,,,,,,,,
2018,03,03,11,14,00,1144.4,,,,,,,,,,,,,,
2018,03,03,11,15,00,1231.0,,,,,,,,,,,,,,
2018,03,03,11,16,00,1191.1,,,,,,,,,,,,,,
2018,03,03,11,17,00,1112.9,,,,,,,,,,,,,,
2018,03,03,11,18,00,1280.5,,,,,,,,,,,,,,
2018,03,03,11,19,00,1337.2,,,,,,,,,,,,,,
2018,03,03,11,20,00,1296.7,,,,,,,,,,,,,,
2018,03,03,11,21,00,1198.6,,,,,,,,,,,,,,
2018,03,03,11,22,00,1166.0,,,,,,,,,,,,,,
2018,03,03,11,23,00,1165.2,,,,,,,,,,,,,,
2018,03,03,11,24,00,1047.7,,,,,,,,,,,,,,
2018,03,03,11,25,00,844.5,,,,,,,,,,,,,,
2018,03,03,11,26,00,883.1,,,,,,,,,,,,,,
2018,03,03,11,27,00,828.5,,,,,,,,,,,,,,
2018,03,03,11,28,00,765.5,,,,,,,,,,,,,,
2018,03,03,11,29,00,779.5,,,,,,,,,,,,,,
2018,03,03,11,30,00,846.3,,,,,,,,,,,,,,
2018,03,03,11,31,00,1042.4,,,,,,,,,,,,,,
2018,03,03,11,32,00,1122.7,,,,,,,,,,,,,,
2018,03,03,11,33,00,909.9,,,,,,,,,,,,,,
2018,03,03,11,34,00,959.5,,,,,,,,,,,,,,
2018,03,03,11,35,00,1370.5,,,,,,,,,,,,,,
2018,03,03,11,36,00,1436.1,,,,,,,,,,,,,,
2018,03,03,11,37,00,1253.9,,,,,,,,,,,,,,
2018,03,03,11,38,00,1318.3,,,,,,,,,,,,,,
2018,03,03,11,39,00,1507.4,,,,,,,,,,,,,,
2018,03,03,11,40,00,1401.5,,,,,,,,,,,,,,
2018,03,03,11,41,00,1269.5,,,,,,,,,,,,,,
2018,03,03,11,42,00,1322.1,,,,,,,,,,,,,,
2018,03,03,11,43,00,1267.6,,,,,,,,,,,,,,
2018,03,03,11,44,00,1223.9,,,,,,,,,,,,,,
2018,03,03,11,45,00,1155.5,,,,,,,,,,,,,,
2018,03,03,11,46,00,1260.7,,,,,,,,,,,,,,
2018,03,03,11,47,00,1278.6,,,,,,,,,,,,,,
2018,03,03,11,48,00,947.4,,,,,,,,,,,,,,
2018,03,03,11,49,00,839.6,,,,,,,,,,,,,,
2018,03,03,11,50,00,811.7,,,,,,,,,,,,,,
2018,03,03,11,51,00,1046.2,,,,,,,,,,,,,,
2018,03,03,11,52,00,1026.3,,,,,,,,,,,,,,
2018,03,03,11,53,00,817.5,,,,,,,,,,,,,,
2018,03,03,11,54,00,695.4,,,,,,,,,,,,,,
2018,03,03,11,55,00,724.2,,,,,,,,,,,,,,
2018,03,03,11,56,00,978.4,,,,,,,,,,,,,,
2018,03,03,11,57,00,1197.8,,,,,,,,,,,,,,
2018,03,03,11,58,00,1222.2,,,,,,,,,,,,,,
2018,03,03,11,59,00,1154.7,,,,,,,,,,,,,,
2018,03,03,12,00,00,1108.4,,,,,,,,,,,,,,
2018,03,03,12,01,00,935.0,,,,,,,,,,,,,,
2018,03,03,12,02,00,861.6,,,,,,,,,,,,,,
2018,03,03,12,03,00,973.2,,,,,,,,,,,,,,
2018,03,03,12,04,00,1021.6,,,,,,,,,,,,,,
2018,03,03,12,05,00,1085.1,,,,,,,,,,,,,,
2018,03,03,12,06,00,1245.0,,,,,,,,,,,,,,
2018,03,03,12,07,00,1184.9,,,,,,,,,,,,,,
2018,03,03,12,08,00,1076.5,,,,,,,,,,,,,,
2018,03,03,12,09,00,1171.9,,,,,,,,,,,,,,
2018,03,03,12,10,00,1446.2,,,,,,,,,,,,,,
2018,03,03,12,11,00,1550.4,,,,,,,,,,,,,,
2018,03,03,12,12,00,1481.6,,,,,,,,,,,,,,
2018,03,03,12,13,00,1316.8,,,,,,,,,,,,,,
2018,03,03,12,14,00,1160.0,,,,,,,,,,,,,,
2018,03,03,12,15,00,1312.7,,,,,,,,,,,,,,
2018,03,03,12,16,00,1672.5,,,,,,,,,,,,,,
2018,03,03,12,17,00,1915.5,,,,,,,,,,,,,,
2018,03,03,12,18,00,1639.1,,,,,,,,,,,,,,
2018,03,03,12,19,00,1587.6,,,,,,,,,,,,,,
2018,03,03,12,20,00,1235.0,,,,,,,,,,,,,,
2018,03,03,12,21,00,1002.3,,,,,,,,,,,,,,
2018,03,03,12,22,00,1045.9,,,,,,,,,,,,,,
2018,03,03,12,23,00,1618.4,,,,,,,,,,,,,,
2018,03,03,12,24,00,1920.8,,,,,,,,,,,,,,
2018,03,03,12,25,00,1794.3,,,,,,,,,,,,,,
2018,03,03,12,26,00,1494.3,,,,,,,,,,,,,,
2018,03,03,12,27,00,1301.6,,,,,,,,,,,,,,
2018,03,03,12,28,00,1262.5,,,,,,,,,,,,,,
2018,03,03,12,29,00,1454.5,,,,,,,,,,,,,,
2018,03,03,12,30,00,1591.4,,,,,,,,,,,,,,
2018,03,03,12,31,00,1534.7,,,,,,,,,,,,,,
2018,03,03,12,32,00,1452.9,,,,,,,,,,,,,,
2018,03,03,12,33,00,1310.0,,,,,,,,,,,,,,
2018,03,03,12,34,00,1508.2,,,,,,,,,,,,,,
2018,03,03,12,35,00,1604.6,,,,,,,,,,,,,,
2018,03,03,12,36,00,1530.0,,,,,,,,,,,,,,
2018,03,03,12,37,00,1309.4,,,,,,,,,,,,,,
2018,03,03,12,38,00,1283.1,,,,,,,,,,,,,,
2018,03,03,12,39,00,1472.2,,,,,,,,,,,,,,
2018,03,03,12,40,00,1576.7,,,,,,,,,,,,,,
2018,03,03,12,41,00,1548.1,,,,,,,,,,,,,,
2018,03,03,12,42,00,1626.1,,,,,,,,,,,,,,
2018,03,03,12,43,00,1750.3,,,,,,,,,,,,,,
2018,03,03,12,44,00,1725.6,,,,,,,,,,,,,,
2018,03,03,12,45,00,1731.8,,,,,,,,,,,,,,
2018,03,03,12,46,00,1830.0,,,,,,,,,,,,,,
2018,03,03,12,47,00,1960.3,,,,,,,,,,,,,,
2018,03,03,12,48,00,2057.3,,,,,,,,,,,,,,
2018,03,03,12,49,00,1933.0,,,,,,,,,,,,,,
2018,03,03,12,50,00,1841.6,,,,,,,,,,,,,,
2018,03,03,12,51,00,1653.2,,,,,,,,,,,,,,
2018,03,03,12,52,00,1612.9,,,,,,,,,,,,,,
2018,03,03,12,53,00,1811.4,,,,,,,,,,,,,,
2018,03,03,12,54,00,2063.9,,,,,,,,,,,,,,
2018,03,03,12,55,00,1782.3,,,,,,,,,,,,,,
2018,03,03,12,56,00,1782.8,,,,,,,,,,,,,,
2018,03,03,12,57,00,1894.9,,,,,,,,,,,,,,
2018,03,03,12,58,00,1679.9,,,,,,,,,,,,,,
2018,03,03,12,59,00,1486.7,,,,,,,,,,,,,,
2018,03,03,13,00,00,1510.3,,,,,,,,,,,,,,
2018,03,03,13,01,00,1279.2,,,,,,,,,,,,,,
2018,03,03,13,02,00,1156.1,,,,,,,,,,,,,,
2018,03,03,13,03,00,1294.1,,,,,,,,,,,,,,
2018,03,03,13,04,00,1410.2,,,,,,,,,,,,,,
2018,03,03,13,05,00,1452.6,,,,,,,,,,,,,,
2018,03,03,13,06,00,1710.8,,,,,,,,,,,,,,
2018,03,03,13,07,00,1779.5,,,,,,,,,,,,,,
2018,03,03,13,08,00,1577.2,,,,,,,,,,,,,,
2018,03,03,13,09,00,1400.7,,,,,,,,,,,,,,
2018,03,03,13,10,00,1312.6,,,,,,,,,,,,,,
2018,03,03,13,11,00,1338.0,,,,,,,,,,,,,,
2018,03,03,13,12,00,1516.3,,,,,,,,,,,,,,
2018,03,03,13,13,00,1592.3,,,,,,,,,,,,,,
2018,03,03,13,14,00,1710.9,,,,,,,,,,,,,,
2018,03,03,13,15,00,1928.1,,,,,,,,,,,,,,
2018,03,03,13,16,00,2151.7,,,,,,,,,,,,,,
2018,03,03,13,17,00,2160.5,,,,,,,,,,,,,,
2018,03,03,13,18,00,2226.5,,,,,,,,,,,,,,
2018,03,03,13,19,00,2029.2,,,,,,,,,,,,,,
2018,03,03,13,20,00,1712.0,,,,,,,,,,,,,,
2018,03,03,13,21,00,1636.0,,,,,,,,,,,,,,
2018,03,03,13,22,00,1675.6,,,,,,,,,,,,,,
2018,03,03,13,23,00,1873.4,,,,,,,,,,,,,,
2018,03,03,13,24,00,1977.0,,,,,,,,,,,,,,
2018,03,03,13,25,00,1770.9,,,,,,,,,,,,,,
2018,03,03,13,26,00,1705.7,,,,,,,,,,,,,,
2018,03,03,13,27,00,1733.2,,,,,,,,,,,,,,
2018,03,03,13,28,00,1799.2,,,,,,,,,,,,,,
2018,03,03,13,29,00,1830.0,,,,,,,,,,,,,,
2018,03,03,13,30,00,1898.9,,,,,,,,,,,,,,
2018,03,03,13,31,00,1815.2,,,,,,,,,,,,,,
2018,03,03,13,32,00,1646.9,,,,,,,,,,,,,,
2018,03,03,13,33,00,1640.9,,,,,,,,,,,,,,
2018,03,03,13,34,00,1892.9,,,,,,,,,,,,,,
2018,03,03,13,35,00,2355.6,,,,,,,,,,,,,,
2018,03,03,13,36,00,2298.5,,,,,,,,,,,,,,
2018,03,03,13,37,00,2122.8,,,,,,,,,,,,,,
2018,03,03,13,38,00,1783.9,,,,,,,,,,,,,,
2018,03,03,13,39,00,1836.2,,,,,,,,,,,,,,
2018,03,03,13,40,00,1728.9,,,,,,,,,,,,,,
2018,03,03,13,41,00,1866.1,,,,,,,,,,,,,,
2018,03,03,13,42,00,1828.2,,,,,,,,,,,,,,
2018,03,03,13,43,00,1663.5,,,,,,,,,,,,,,
2018,03,03,13,44,00,1593.1,,,,,,,,,,,,,,
2018,03,03,13,45,00,1365.1,,,,,,,,,,,,,,
2018,03,03,13,46,00,1229.9,,,,,,,,,,,,,,
2018,03,03,13,47,00,1342.4,,,,,,,,,,,,,,
2018,03,03,13,48,00,1577.3,,,,,,,,,,,,,,
2018,03,03,13,49,00,1483.1,,,,,,,,,,,,,,
2018,03,03,13,50,00,1406.1,,,,,,,,,,,,,,
2018,03,03,13,51,00,1220.5,,,,,,,,,,,,,,
2018,03,03,13,52,00,1116.7,,,,,,,,,,,,,,
2018,03,03,13,53,00,1175.5,,,,,,,,,,,,,,
2018,03,03,13,54,00,1348.7,,,,,,,,,,,,,,
2018,03,03,13,55,00,1392.6,,,,,,,,,,,,,,
2018,03,03,13,56,00,1276.1,,,,,,,,,,,,,,
2018,03,03,13,57,00,1299.7,,,,,,,,,,,,,,
2018,03,03,13,58,00,1127.9,,,,,,,,,,,,,,
2018,03,03,13,59,00,1094.2,,,,,,,,,,,,,,
2018,03,03,14,00,00,1146.8,,,,,,,,,,,,,,
2018,03,03,14,01,00,1167.1,,,,,,,,,,,,,,
2018,03,03,14,02,00,1165.2,,,,,,,,,,,,,,
2018,03,03,14,03,00,1206.1,,,,,,,,,,,,,,
2018,03,03,14,04,00,1194.2,,,,,,,,,,,,,,
2018,03,03,14,05,00,1101.1,,,,,,,,,,,,,,
2018,03,03,14,06,00,1033.0,,,,,,,,,,,,,,
2018,03,03,14,07,00,1080.4,,,,,,,,,,,,,,
2018,03,03,14,08,00,1340.1,,,,,,,,,,,,,,
2018,03,03,14,09,00,1416.2,,,,,,,,,,,,,,
2018,03,03,14,10,00,1451.2,,,,,,,,,,,,,,
2018,03,03,14,11,00,1281.7,,,,,,,,,,,,,,
2018,03,03,14,12,00,1291.0,,,,,,,,,,,,,,
2018,03,03,14,13,00,1442.3,,,,,,,,,,,,,,
2018,03,03,14,14,00,1671.7,,,,,,,,,,,,,,
2018,03,03,14,15,00,1722.9,,,,,,,,,,,,,,
2018,03,03,14,16,00,1396.9,,,,,,,,,,,,,,
2018,03,03,14,17,00,1337.7,,,,,,,,,,,,,,
2018,03,03,14,18,00,1544.6,,,,,,,,,,,,,,
2018,03,03,14,19,00,1753.9,,,,,,,,,,,,,,
2018,03,03,14,20,00,1683.9,,,,,,,,,,,,,,
2018,03,03,14,21,00,1502.4,,,,,,,,,,,,,,
2018,03,03,14,22,00,1335.4,,,,,,,,,,,,,,
2018,03,03,14,23,00,1168.3,,,,,,,,,,,,,,
2018,03,03,14,24,00,1173.2,,,,,,,,,,,,,,
2018,03,03,14,25,00,1490.8,,,,,,,,,,,,,,
2018,03,03,14,26,00,1934.8,,,,,,,,,,,,,,
2018,03,03,14,27,00,1872.2,,,,,,,,,,,,,,
2018,03,03,14,28,00,1734.2,,,,,,,,,,,,,,
2018,03,03,14,29,00,1562.5,,,,,,,,,,,,,,
2018,03,03,14,30,00,1185.2,,,,,,,,,,,,,,
2018,03,03,14,31,00,1169.0,,,,,,,,,,,,,,
2018,03,03,14,32,00,1367.8,,,,,,,,,,,,,,
2018,03,03,14,33,00,1609.3,,,,,,,,,,,,,,
2018,03,03,14,34,00,1566.0,,,,,,,,,,,,,,
2018,03,03,14,35,00,1362.7,,,,,,,,,,,,,,
2018,03,03,14,36,00,1265.0,,,,,,,,,,,,,,
2018,03,03,14,37,00,1215.1,,,,,,,,,,,,,,
2018,03,03,14,38,00,1186.3,,,,,,,,,,,,,,
2018,03,03,14,39,00,1222.4,,,,,,,,,,,,,,
2018,03,03,14,40,00,1219.9,,,,,,,,,,,,,,
2018,03,03,14,41,00,1162.0,,,,,,,,,,,,,,
2018,03,03,14,42,00,1195.7,,,,,,,,,,,,,,
2018,03,03,14,43,00,1145.0,,,,,,,,,,,,,,
2018,03,03,14,44,00,1221.9,,,,,,,,,,,,,,
2018,03,03,14,45,00,1155.0,,,,,,,,,,,,,,
2018,03,03,14,46,00,1115.5,,,,,,,,,,,,,,
2018,03,03,14,47,00,1148.2,,,,,,,,,,,,,,
2018,03,03,14,48,00,1251.6,,,,,,,,,,,,,,
2018,03,03,14,49,00,1250.6,,,,,,,,,,,,,,
2018,03,03,14,50,00,1176.3,,,,,,,,,,,,,,
2018,03,03,14,51,00,1121.4,,,,,,,,,,,,,,
