2018,08,26,07,24,00,-382.0,,,,,,,,,,,,,,
2018,08,26,07,25,00,-564.7,,,,,,,,,,,,,,
2018,08,26,07,26,00,-644.7,,,,,,,,,,,,,,
2018,08,26,07,27,00,-686.1,,,,,,,,,,,,,,
2018,08,26,07,28,00,-607.9,,,,,,,,,,,,,,
2018,08,26,07,29,00,-462.5,,,,,,,,,,,,,,
2018,08,26,07,30,00,-247.5,,,,,,,,,,,,,,
2018,08,26,07,31,00,-58.8,,,,,,,,,,,,,,
2018,08,26,07,32,00,72.3,,,,,,,,,,,,,,
2018,08,26,07,33,00,81.5,,,,,,,,,,,,,,
2018,08,26,07,34,00,78.8,,,,,,,,,,,,,,
2018,08,26,07,35,00,94.0,,,,,,,,,,,,,,
2018,08,26,07,36,00,113.8,,,,,,,,,,,,,,
2018,08,26,07,37,00,92.0,,,,,,,,,,,,,,
2018,08,26,07,38,00,41.3,,,,,,,,,,,,,,
2018,08,26,07,39,00,-0.1,,,,,,,,,,,,,,
2018,08,26,07,40,00,-5.4,,,,,,,,,,,,,,
2018,08,26,07,41,00,-5.4,,,,,,,,,,,,,,
2018,08,26,07,42,00,-5.5,,,,,,,,,,,,,,
2018,08,26,07,43,00,-7.9,,,,,,,,,,,,,,
2018,08,26,07,44,00,-6.3,,,,,,,,,,,,,,
2018,08,26,07,45,00,-5.2,,,,,,,,,,,,,,
2018,08,26,07,46,00,12.2,,,,,,,,,,,,,,
2018,08,26,07,47,00,14.1,,,,,,,,,,,,,,
2018,08,26,07,48,00,-0.6,,,,,,,,,,,,,,
2018,08,26,07,49,00,-5.4,,,,,,,,,,,,,,
2018,08,26,07,50,00,-6.3,,,,,,,,,,,,,,
2018,08,26,07,51,00,-9.4,,,,,,,,,,,,,,
2018,08,26,07,52,00,-12.1,,,,,,,,,,,,,,
2018,08,26,07,53,00,-14.0,,,,,,,,,,,,,,
2018,08,26,07,54,00,-11.6,,,,,,,,,,,,,,
2018,08,26,07,55,00,-5.8,,,,,,,,,,,,,,
2018,08,26,07,56,00,3.6,,,,,,,,,,,,,,
2018,08,26,07,57,00,26.5,,,,,,,,,,,,,,
2018,08,26,07,58,00,29.4,,,,,,,,,,,,,,
2018,08,26,07,59,00,13.7,,,,,,,,,,,,,,
2018,08,26,08,00,00,-4.1,,,,,,,,,,,,,,
2018,08,26,08,01,00,-8.6,,,,,,,,,,,,,,
2018,08,26,08,02,00,-21.7,,,,,,,,,,,,,,
2018,08,26,08,03,00,-41.8,,,,,,,,,,,,,,
2018,08,26,08,04,00,-59.5,,,,,,,,,,,,,,
2018,08,26,08,05,00,-86.2,,,,,,,,,,,,,,
2018,08,26,08,06,00,-91.7,,,,,,,,,,,,,,
2018,08,26,08,07,00,-91.2,,,,,,,,,,,,,,
2018,08,26,08,08,00,-91.3,,,,,,,,,,,,,,
2018,08,26,08,09,00,-86.6,,,,,,,,,,,,,,
2018,08,26,08,10,00,-87.7,,,,,,,,,,,,,,
2018,08,26,08,11,00,-102.3,,,,,,,,,,,,,,
2018,08,26,08,12,00,-131.0,,,,,,,,,,,,,,
2018,08,26,08,13,00,-160.1,,,,,,,,,,,,,,
2018,08,26,08,14,00,-192.2,,,,,,,,,,,,,,
2018,08,26,08,15,00,-189.0,,,,,,,,,,,,,,
2018,08,26,08,16,00,-176.8,,,,,,,,,,,,,,
2018,08,26,08,17,00,-167.1,,,,,,,,,,,,,,
2018,08,26,08,18,00,-155.5,,,,,,,,,,,,,,
2018,08,26,08,19,00,-119.0,,,,,,,,,,,,,,
2018,08,26,08,20,00,-51.4,,,,,,,,,,,,,,
2018,08,26,08,21,00,-8.7,,,,,,,,,,,,,,
2018,08,26,08,22,00,21.3,,,,,,,,,,,,,,
2018,08,26,08,23,00,31.2,,,,,,,,,,,,,,
2018,08,26,08,24,00,37.5,,,,,,,,,,,,,,
2018,08,26,08,25,00,55.6,,,,,,,,,,,,,,
2018,08,26,08,26,00,0.1,,,,,,,,,,,,,,
2018,08,26,08,27,00,-6.6,,,,,,,,,,,,,,
2018,08,26,08,28,00,20.0,,,,,,,,,,,,,,
2018,08,26,08,29,00,27.4,,,,,,,,,,,,,,
2018,08,26,08,30,00,-41.2,,,,,,,,,,,,,,
2018,08,26,08,31,00,-134.2,,,,,,,,,,,,,,
2018,08,26,08,32,00,-172.7,,,,,,,,,,,,,,
2018,08,26,08,33,00,-135.7,,,,,,,,,,,,,,
2018,08,26,08,34,00,-57.2,,,,,,,,,,,,,,
2018,08,26,08,35,00,-5.2,,,,,,,,,,,,,,
2018,08,26,08,36,00,-5.2,,,,,,,,,,,,,,
2018,08,26,08,37,00,14.2,,,,,,,,,,,,,,
2018,08,26,08,38,00,25.3,,,,,,,,,,,,,,
2018,08,26,08,39,00,-10.5,,,,,,,,,,,,,,
2018,08,26,08,40,00,-61.7,,,,,,,,,,,,,,
2018,08,26,08,41,00,-159.7,,,,,,,,,,,,,,
2018,08,26,08,42,00,-229.5,,,,,,,,,,,,,,
2018,08,26,08,43,00,-177.1,,,,,,,,,,,,,,
2018,08,26,08,44,00,-39.3,,,,,,,,,,,,,,
2018,08,26,08,45,00,36.1,,,,,,,,,,,,,,
2018,08,26,08,46,00,38.4,,,,,,,,,,,,,,
2018,08,26,08,47,00,-2.3,,,,,,,,,,,,,,
2018,08,26,08,48,00,-12.5,,,,,,,,,,,,,,
2018,08,26,08,49,00,-60.0,,,,,,,,,,,,,,
2018,08,26,08,50,00,-89.3,,,,,,,,,,,,,,
2018,08,26,08,51,00,-82.9,,,,,,,,,,,,,,
2018,08,26,08,52,00,-84.8,,,,,,,,,,,,,,
2018,08,26,08,53,00,-79.3,,,,,,,,,,,,,,
2018,08,26,08,54,00,-23.6,,,,,,,,,,,,,,
2018,08,26,08,55,00,65.4,,,,,,,,,,,,,,
2018,08,26,08,56,00,124.3,,,,,,,,,,,,,,
2018,08,26,08,57,00,118.9,,,,,,,,,,,,,,
2018,08,26,08,58,00,98.2,,,,,,,,,,,,,,
2018,08,26,08,59,00,77.5,,,,,,,,,,,,,,
2018,08,26,09,00,00,74.8,,,,,,,,,,,,,,
2018,08,26,09,01,00,87.4,,,,,,,,,,,,,,
2018,08,26,09,02,00,107.1,,,,,,,,,,,,,,
2018,08,26,09,03,00,97.0,,,,,,,,,,,,,,
2018,08,26,09,04,00,69.7,,,,,,,,,,,,,,
2018,08,26,09,05,00,35.0,,,,,,,,,,,,,,
2018,08,26,09,06,00,3.7,,,,,,,,,,,,,,
2018,08,26,09,07,00,-6.3,,,,,,,,,,,,,,
2018,08,26,09,08,00,-12.5,,,,,,,,,,,,,,
2018,08,26,09,09,00,-9.0,,,,,,,,,,,,,,
2018,08,26,09,10,00,-5.4,,,,,,,,,,,,,,
2018,08,26,09,11,00,-5.6,,,,,,,,,,,,,,
2018,08,26,09,12,00,-8.1,,,,,,,,,,,,,,
2018,08,26,09,13,00,-15.7,,,,,,,,,,,,,,
2018,08,26,09,14,00,-19.2,,,,,,,,,,,,,,
2018,08,26,09,15,00,-12.3,,,,,,,,,,,,,,
2018,08,26,09,16,00,-6.4,,,,,,,,,,,,,,
2018,08,26,09,17,00,-6.1,,,,,,,,,,,,,,
2018,08,26,09,18,00,-7.6,,,,,,,,,,,,,,
2018,08,26,09,19,00,-6.9,,,,,,,,,,,,,,
2018,08,26,09,20,00,-6.0,,,,,,,,,,,,,,
2018,08,26,09,21,00,-5.4,,,,,,,,,,,,,,
2018,08,26,09,22,00,-5.4,,,,,,,,,,,,,,
2018,08,26,09,23,00,-5.4,,,,,,,,,,,,,,
2018,08,26,09,24,00,-5.4,,,,,,,,,,,,,,
2018,08,26,09,25,00,-5.4,,,,,,,,,,,,,,
2018,08,26,09,26,00,-5.3,,,,,,,,,,,,,,
2018,08,26,09,27,00,27.3,,,,,,,,,,,,,,
2018,08,26,09,28,00,69.7,,,,,,,,,,,,,,
2018,08,26,09,29,00,81.5,,,,,,,,,,,,,,
2018,08,26,09,30,00,80.5,,,,,,,,,,,,,,
2018,08,26,09,31,00,71.7,,,,,,,,,,,,,,
2018,08,26,09,32,00,44.3,,,,,,,,,,,,,,
2018,08,26,09,33,00,34.9,,,,,,,,,,,,,,
2018,08,26,09,34,00,33.4,,,,,,,,,,,,,,
2018,08,26,09,35,00,34.3,,,,,,,,,,,,,,
2018,08,26,09,36,00,41.2,,,,,,,,,,,,,,
2018,08,26,09,37,00,60.4,,,,,,,,,,,,,,
2018,08,26,09,38,00,48.0,,,,,,,,,,,,,,
2018,08,26,09,39,00,37.6,,,,,,,,,,,,,,
2018,08,26,09,40,00,36.2,,,,,,,,,,,,,,
2018,08,26,09,41,00,22.1,,,,,,,,,,,,,,
2018,08,26,09,42,00,-6.0,,,,,,,,,,,,,,
2018,08,26,09,43,00,-17.4,,,,,,,,,,,,,,
2018,08,26,09,44,00,-35.0,,,,,,,,,,,,,,
2018,08,26,09,45,00,-41.8,,,,,,,,,,,,,,
2018,08,26,09,46,00,-30.9,,,,,,,,,,,,,,
2018,08,26,09,47,00,-22.3,,,,,,,,,,,,,,
2018,08,26,09,48,00,-10.3,,,,,,,,,,,,,,
2018,08,26,09,49,00,1.5,,,,,,,,,,,,,,
2018,08,26,09,50,00,35.4,,,,,,,,,,,,,,
2018,08,26,09,51,00,44.6,,,,,,,,,,,,,,
2018,08,26,09,52,00,59.9,,,,,,,,,,,,,,
2018,08,26,09,53,00,50.6,,,,,,,,,,,,,,
2018,08,26,09,54,00,30.4,,,,,,,,,,,,,,
2018,08,26,09,55,00,0.4,,,,,,,,,,,,,,
2018,08,26,09,56,00,-6.5,,,,,,,,,,,,,,
2018,08,26,09,57,00,-17.0,,,,,,,,,,,,,,
2018,08,26,09,58,00,-36.0,,,,,,,,,,,,,,
2018,08,26,09,59,00,-55.2,,,,,,,,,,,,,,
2018,08,26,10,00,00,-83.5,,,,,,,,,,,,,,
2018,08,26,10,01,00,-88.1,,,,,,,,,,,,,,
2018,08,26,10,02,00,-68.1,,,,,,,,,,,,,,
2018,08,26,10,03,00,-52.3,,,,,,,,,,,,,,
2018,08,26,10,04,00,-39.8,,,,,,,,,,,,,,
2018,08,26,10,05,00,-69.5,,,,,,,,,,,,,,
2018,08,26,10,06,00,-162.2,,,,,,,,,,,,,,
2018,08,26,10,07,00,-183.6,,,,,,,,,,,,,,
2018,08,26,10,08,00,-150.5,,,,,,,,,,,,,,
2018,08,26,10,09,00,-96.9,,,,,,,,,,,,,,
2018,08,26,10,10,00,-62.6,,,,,,,,,,,,,,
2018,08,26,10,11,00,11.5,,,,,,,,,,,,,,
2018,08,26,10,12,00,49.1,,,,,,,,,,,,,,
2018,08,26,10,13,00,83.2,,,,,,,,,,,,,,
2018,08,26,10,14,00,112.8,,,,,,,,,,,,,,
2018,08,26,10,15,00,110.5,,,,,,,,,,,,,,
2018,08,26,10,16,00,88.8,,,,,,,,,,,,,,
2018,08,26,10,17,00,74.6,,,,,,,,,,,,,,
2018,08,26,10,18,00,31.5,,,,,,,,,,,,,,
2018,08,26,10,19,00,24.1,,,,,,,,,,,,,,
2018,08,26,10,20,00,37.4,,,,,,,,,,,,,,
2018,08,26,10,21,00,53.9,,,,,,,,,,,,,,
2018,08,26,10,22,00,58.1,,,,,,,,,,,,,,
2018,08,26,10,23,00,51.2,,,,,,,,,,,,,,
2018,08,26,10,24,00,38.7,,,,,,,,,,,,,,
2018,08,26,10,25,00,36.1,,,,,,,,,,,,,,
2018,08,26,10,26,00,35.7,,,,,,,,,,,,,,
2018,08,26,10,27,00,37.2,,,,,,,,,,,,,,
2018,08,26,10,28,00,39.8,,,,,,,,,,,,,,
2018,08,26,10,29,00,39.2,,,,,,,,,,,,,,
2018,08,26,10,30,00,38.1,,,,,,,,,,,,,,
2018,08,26,10,31,00,36.1,,,,,,,,,,,,,,
2018,08,26,10,32,00,35.2,,,,,,,,,,,,,,
2018,08,26,10,33,00,35.2,,,,,,,,,,,,,,
2018,08,26,10,34,00,31.1,,,,,,,,,,,,,,
2018,08,26,10,35,00,25.5,,,,,,,,,,,,,,
2018,08,26,10,36,00,33.1,,,,,,,,,,,,,,
2018,08,26,10,37,00,51.0,,,,,,,,,,,,,,
2018,08,26,10,38,00,70.4,,,,,,,,,,,,,,
2018,08,26,10,39,00,83.7,,,,,,,,,,,,,,
2018,08,26,10,40,00,88.0,,,,,,,,,,,,,,
2018,08,26,10,41,00,103.8,,,,,,,,,,,,,,
2018,08,26,10,42,00,110.9,,,,,,,,,,,,,,
2018,08,26,10,43,00,92.8,,,,,,,,,,,,,,
2018,08,26,10,44,00,82.1,,,,,,,,,,,,,,
2018,08,26,10,45,00,80.7,,,,,,,,,,,,,,
2018,08,26,10,46,00,80.9,,,,,,,,,,,,,,
2018,08,26,10,47,00,82.7,,,,,,,,,,,,,,
2018,08,26,10,48,00,80.7,,,,,,,,,,,,,,
2018,08,26,10,49,00,80.2,,,,,,,,,,,,,,
2018,08,26,10,50,00,75.7,,,,,,,,,,,,,,
2018,08,26,10,51,00,73.3,,,,,,,,,,,,,,
2018,08,26,10,52,00,66.8,,,,,,,,,,,,,,
2018,08,26,10,53,00,55.7,,,,,,,,,,,,,,
2018,08,26,10,54,00,37.5,,,,,,,,,,,,,,
2018,08,26,10,55,00,3.1,,,,,,,,,,,,,,
2018,08,26,10,56,00,-6.2,,,,,,,,,,,,,,
2018,08,26,10,57,00,-11.8,,,,,,,,,,,,,,
2018,08,26,10,58,00,-10.5,,,,,,,,,,,,,,
2018,08,26,10,59,00,-7.5,,,,,,,,,,,,,,
2018,08,26,11,00,00,-4.2,,,,,,,,,,,,,,
2018,08,26,11,01,00,24.3,,,,,,,,,,,,,,
2018,08,26,11,02,00,40.3,,,,,,,,,,,,,,
2018,08,26,11,03,00,67.5,,,,,,,,,,,,,,
2018,08,26,11,04,00,80.3,,,,,,,,,,,,,,
2018,08,26,11,05,00,83.4,,,,,,,,,,,,,,
2018,08,26,11,06,00,94.1,,,,,,,,,,,,,,
2018,08,26,11,07,00,105.6,,,,,,,,,,,,,,
2018,08,26,11,08,00,,,,,,,,,,,,,,,
2018,08,26,11,09,00,,,,,,,,,,,,,,,
2018,08,26,11,10,00,142.8,,,,,,,,,,,,,,
2018,08,26,11,11,00,155.0,,,,,,,,,,,,,,
2018,08,26,11,12,00,162.5,,,,,,,,,,,,,,
2018,08,26,11,13,00,172.9,,,,,,,,,,,,,,
2018,08,26,11,14,00,196.5,,,,,,,,,,,,,,
2018,08,26,11,15,00,219.0,,,,,,,,,,,,,,
2018,08,26,11,16,00,238.6,,,,,,,,,,,,,,
2018,08,26,11,17,00,251.2,,,,,,,,,,,,,,
2018,08,26,11,18,00,253.6,,,,,,,,,,,,,,
2018,08,26,11,19,00,260.0,,,,,,,,,,,,,,
2018,08,26,11,20,00,256.1,,,,,,,,,,,,,,
2018,08,26,11,21,00,273.7,,,,,,,,,,,,,,
2018,08,26,11,22,00,275.7,,,,,,,,,,,,,,
2018,08,26,11,23,00,281.7,,,,,,,,,,,,,,
2018,08,26,11,24,00,284.6,,,,,,,,,,,,,,
2018,08,26,11,25,00,295.0,,,,,,,,,,,,,,
2018,08,26,11,26,00,298.7,,,,,,,,,,,,,,
2018,08,26,11,27,00,301.5,,,,,,,,,,,,,,
2018,08,26,11,28,00,289.2,,,,,,,,,,,,,,
2018,08,26,11,29,00,291.1,,,,,,,,,,,,,,
2018,08,26,11,30,00,279.1,,,,,,,,,,,,,,
2018,08,26,11,31,00,256.3,,,,,,,,,,,,,,
2018,08,26,11,32,00,234.7,,,,,,,,,,,,,,
2018,08,26,11,33,00,241.1,,,,,,,,,,,,,,
2018,08,26,11,34,00,208.8,,,,,,,,,,,,,,
2018,08,26,11,35,00,198.6,,,,,,,,,,,,,,
2018,08,26,11,36,00,165.1,,,,,,,,,,,,,,
2018,08,26,11,37,00,121.1,,,,,,,,,,,,,,
2018,08,26,11,38,00,,,,,,,,,,,,,,,
2018,08,26,11,39,00,,,,,,,,,,,,,,,
2018,08,26,11,40,00,90.8,,,,,,,,,,,,,,
2018,08,26,11,41,00,92.8,,,,,,,,,,,,,,
2018,08,26,11,42,00,82.3,,,,,,,,,,,,,,
2018,08,26,11,43,00,83.6,,,,,,,,,,,,,,
2018,08,26,11,44,00,81.8,,,,,,,,,,,,,,
2018,08,26,11,45,00,71.0,,,,,,,,,,,,,,
2018,08,26,11,46,00,62.5,,,,,,,,,,,,,,
2018,08,26,11,47,00,63.0,,,,,,,,,,,,,,
2018,08,26,11,48,00,103.1,,,,,,,,,,,,,,
2018,08,26,11,49,00,142.8,,,,,,,,,,,,,,
2018,08,26,11,50,00,174.6,,,,,,,,,,,,,,
2018,08,26,11,51,00,190.6,,,,,,,,,,,,,,
2018,08,26,11,52,00,191.9,,,,,,,,,,,,,,
2018,08,26,11,53,00,200.3,,,,,,,,,,,,,,
2018,08,26,11,54,00,195.7,,,,,,,,,,,,,,
2018,08,26,11,55,00,189.4,,,,,,,,,,,,,,
2018,08,26,11,56,00,212.5,,,,,,,,,,,,,,
2018,08,26,11,57,00,234.3,,,,,,,,,,,,,,
2018,08,26,11,58,00,273.7,,,,,,,,,,,,,,
2018,08,26,11,59,00,298.7,,,,,,,,,,,,,,
2018,08,26,12,00,00,311.0,,,,,,,,,,,,,,
2018,08,26,12,01,00,331.5,,,,,,,,,,,,,,
2018,08,26,12,02,00,377.1,,,,,,,,,,,,,,
2018,08,26,12,03,00,331.2,,,,,,,,,,,,,,
2018,08,26,12,04,00,300.1,,,,,,,,,,,,,,
2018,08,26,12,05,00,180.6,,,,,,,,,,,,,,
2018,08,26,12,06,00,155.6,,,,,,,,,,,,,,
2018,08,26,12,07,00,91.3,,,,,,,,,,,,,,
2018,08,26,12,08,00,,,,,,,,,,,,,,,
2018,08,26,12,09,00,,,,,,,,,,,,,,,
2018,08,26,12,10,00,49.3,,,,,,,,,,,,,,
2018,08,26,12,11,00,52.8,,,,,,,,,,,,,,
2018,08,26,12,12,00,45.2,,,,,,,,,,,,,,
2018,08,26,12,13,00,6.6,,,,,,,,,,,,,,
2018,08,26,12,14,00,-51.0,,,,,,,,,,,,,,
2018,08,26,12,15,00,-64.7,,,,,,,,,,,,,,
2018,08,26,12,16,00,-29.5,,,,,,,,,,,,,,
2018,08,26,12,17,00,3.5,,,,,,,,,,,,,,
2018,08,26,12,18,00,21.4,,,,,,,,,,,,,,
2018,08,26,12,19,00,27.7,,,,,,,,,,,,,,
2018,08,26,12,20,00,,,,,,,,,,,,,,,
2018,08,26,12,21,00,,,,,,,,,,,,,,,
2018,08,26,12,22,00,49.5,,,,,,,,,,,,,,
2018,08,26,12,23,00,38.6,,,,,,,,,,,,,,
2018,08,26,12,24,00,-4.9,,,,,,,,,,,,,,
2018,08,26,12,25,00,53.6,,,,,,,,,,,,,,
2018,08,26,12,26,00,113.2,,,,,,,,,,,,,,
2018,08,26,12,27,00,149.0,,,,,,,,,,,,,,
2018,08,26,12,28,00,177.0,,,,,,,,,,,,,,
2018,08,26,12,29,00,142.0,,,,,,,,,,,,,,
2018,08,26,12,30,00,94.2,,,,,,,,,,,,,,
2018,08,26,12,31,00,72.1,,,,,,,,,,,,,,
2018,08,26,12,32,00,63.5,,,,,,,,,,,,,,
2018,08,26,12,33,00,39.0,,,,,,,,,,,,,,
2018,08,26,12,34,00,35.0,,,,,,,,,,,,,,
2018,08,26,12,35,00,57.4,,,,,,,,,,,,,,
2018,08,26,12,36,00,76.4,,,,,,,,,,,,,,
2018,08,26,12,37,00,104.3,,,,,,,,,,,,,,
2018,08,26,12,38,00,136.5,,,,,,,,,,,,,,
2018,08,26,12,39,00,160.2,,,,,,,,,,,,,,
2018,08,26,12,40,00,177.8,,,,,,,,,,,,,,
2018,08,26,12,41,00,159.3,,,,,,,,,,,,,,
2018,08,26,12,42,00,158.3,,,,,,,,,,,,,,
2018,08,26,12,43,00,149.8,,,,,,,,,,,,,,
2018,08,26,12,44,00,152.7,,,,,,,,,,,,,,
2018,08,26,12,45,00,181.1,,,,,,,,,,,,,,
2018,08,26,12,46,00,207.0,,,,,,,,,,,,,,
2018,08,26,12,47,00,242.4,,,,,,,,,,,,,,
2018,08,26,12,48,00,253.5,,,,,,,,,,,,,,
2018,08,26,12,49,00,253.5,,,,,,,,,,,,,,
2018,08,26,12,50,00,269.6,,,,,,,,,,,,,,
2018,08,26,12,51,00,252.7,,,,,,,,,,,,,,
2018,08,26,12,52,00,243.3,,,,,,,,,,,,,,
2018,08,26,12,53,00,237.4,,,,,,,,,,,,,,
2018,08,26,12,54,00,226.9,,,,,,,,,,,,,,
2018,08,26,12,55,00,172.8,,,,,,,,,,,,,,
2018,08,26,12,56,00,126.7,,,,,,,,,,,,,,
2018,08,26,12,57,00,151.3,,,,,,,,,,,,,,
2018,08,26,12,58,00,193.5,,,,,,,,,,,,,,
2018,08,26,12,59,00,237.0,,,,,,,,,,,,,,
2018,08,26,13,00,00,291.4,,,,,,,,,,,,,,
2018,08,26,13,01,00,331.0,,,,,,,,,,,,,,
2018,08,26,13,02,00,352.2,,,,,,,,,,,,,,
2018,08,26,13,03,00,344.0,,,,,,,,,,,,,,
2018,08,26,13,04,00,,,,,,,,,,,,,,,
2018,08,26,13,05,00,,,,,,,,,,,,,,,
2018,08,26,13,06,00,267.8,,,,,,,,,,,,,,
2018,08,26,13,07,00,254.6,,,,,,,,,,,,,,
2018,08,26,13,08,00,285.0,,,,,,,,,,,,,,
2018,08,26,13,09,00,284.4,,,,,,,,,,,,,,
2018,08,26,13,10,00,281.7,,,,,,,,,,,,,,
2018,08,26,13,11,00,261.3,,,,,,,,,,,,,,
2018,08,26,13,12,00,253.4,,,,,,,,,,,,,,
2018,08,26,13,13,00,243.5,,,,,,,,,,,,,,
2018,08,26,13,14,00,225.3,,,,,,,,,,,,,,
2018,08,26,13,15,00,212.0,,,,,,,,,,,,,,
2018,08,26,13,16,00,,,,,,,,,,,,,,,
2018,08,26,13,17,00,,,,,,,,,,,,,,,
2018,08,26,13,18,00,221.4,,,,,,,,,,,,,,
2018,08,26,13,19,00,208.3,,,,,,,,,,,,,,
2018,08,26,13,20,00,194.0,,,,,,,,,,,,,,
2018,08,26,13,21,00,196.0,,,,,,,,,,,,,,
2018,08,26,13,22,00,209.9,,,,,,,,,,,,,,
2018,08,26,13,23,00,214.4,,,,,,,,,,,,,,
2018,08,26,13,24,00,206.9,,,,,,,,,,,,,,
2018,08,26,13,25,00,192.9,,,,,,,,,,,,,,
2018,08,26,13,26,00,175.2,,,,,,,,,,,,,,
2018,08,26,13,27,00,170.5,,,,,,,,,,,,,,
2018,08,26,13,28,00,180.8,,,,,,,,,,,,,,
2018,08,26,13,29,00,203.2,,,,,,,,,,,,,,
2018,08,26,13,30,00,218.1,,,,,,,,,,,,,,
2018,08,26,13,31,00,221.2,,,,,,,,,,,,,,
2018,08,26,13,32,00,210.5,,,,,,,,,,,,,,
2018,08,26,13,33,00,197.0,,,,,,,,,,,,,,
2018,08,26,13,34,00,193.3,,,,,,,,,,,,,,
2018,08,26,13,35,00,192.9,,,,,,,,,,,,,,
2018,08,26,13,36,00,200.1,,,,,,,,,,,,,,
2018,08,26,13,37,00,218.9,,,,,,,,,,,,,,
2018,08,26,13,38,00,251.6,,,,,,,,,,,,,,
2018,08,26,13,39,00,293.2,,,,,,,,,,,,,,
2018,08,26,13,40,00,324.5,,,,,,,,,,,,,,
2018,08,26,13,41,00,309.0,,,,,,,,,,,,,,
2018,08,26,13,42,00,340.5,,,,,,,,,,,,,,
2018,08,26,13,43,00,320.5,,,,,,,,,,,,,,
2018,08,26,13,44,00,298.6,,,,,,,,,,,,,,
2018,08,26,13,45,00,293.9,,,,,,,,,,,,,,
2018,08,26,13,46,00,313.7,,,,,,,,,,,,,,
2018,08,26,13,47,00,297.6,,,,,,,,,,,,,,
2018,08,26,13,48,00,263.7,,,,,,,,,,,,,,
2018,08,26,13,49,00,275.6,,,,,,,,,,,,,,
2018,08,26,13,50,00,282.3,,,,,,,,,,,,,,
2018,08,26,13,51,00,283.9,,,,,,,,,,,,,,
2018,08,26,13,52,00,310.2,,,,,,,,,,,,,,
2018,08,26,13,53,00,359.5,,,,,,,,,,,,,,
2018,08,26,13,54,00,359.8,,,,,,,,,,,,,,
2018,08,26,13,55,00,338.5,,,,,,,,,,,,,,
2018,08,26,13,56,00,368.8,,,,,,,,,,,,,,
2018,08,26,13,57,00,356.7,,,,,,,,,,,,,,
2018,08,26,13,58,00,334.3,,,,,,,,,,,,,,
2018,08,26,13,59,00,333.1,,,,,,,,,,,,,,
2018,08,26,14,00,00,339.1,,,,,,,,,,,,,,
2018,08,26,14,01,00,349.0,,,,,,,,,,,,,,
2018,08,26,14,02,00,379.5,,,,,,,,,,,,,,
2018,08,26,14,03,00,371.8,,,,,,,,,,,,,,
2018,08,26,14,04,00,394.8,,,,,,,,,,,,,,
2018,08,26,14,05,00,390.8,,,,,,,,,,,,,,
2018,08,26,14,06,00,413.0,,,,,,,,,,,,,,
2018,08,26,14,07,00,381.3,,,,,,,,,,,,,,
2018,08,26,14,08,00,324.4,,,,,,,,,,,,,,
2018,08,26,14,09,00,329.0,,,,,,,,,,,,,,
2018,08,26,14,10,00,336.6,,,,,,,,,,,,,,
2018,08,26,14,11,00,345.9,,,,,,,,,,,,,,
2018,08,26,14,12,00,368.8,,,,,,,,,,,,,,
2018,08,26,14,13,00,325.1,,,,,,,,,,,,,,
2018,08,26,14,14,00,303.1,,,,,,,,,,,,,,
2018,08,26,14,15,00,303.1,,,,,,,,,,,,,,
2018,08,26,14,16,00,295.2,,,,,,,,,,,,,,
2018,08,26,14,17,00,309.8,,,,,,,,,,,,,,
2018,08,26,14,18,00,329.2,,,,,,,,,,,,,,
2018,08,26,14,19,00,324.5,,,,,,,,,,,,,,
2018,08,26,14,20,00,299.9,,,,,,,,,,,,,,
2018,08,26,14,21,00,261.3,,,,,,,,,,,,,,
2018,08,26,14,22,00,250.9,,,,,,,,,,,,,,
2018,08,26,14,23,00,247.5,,,,,,,,,,,,,,
2018,08,26,14,24,00,251.3,,,,,,,,,,,,,,
2018,08,26,14,25,00,271.6,,,,,,,,,,,,,,
2018,08,26,14,26,00,281.1,,,,,,,,,,,,,,
2018,08,26,14,27,00,255.7,,,,,,,,,,,,,,
2018,08,26,14,28,00,244.9,,,,,,,,,,,,,,
2018,08,26,14,29,00,251.6,,,,,,,,,,,,,,
2018,08,26,14,30,00,253.1,,,,,,,,,,,,,,
2018,08,26,14,31,00,251.8,,,,,,,,,,,,,,
2018,08,26,14,32,00,247.4,,,,,,,,,,,,,,
2018,08,26,14,33,00,291.0,,,,,,,,,,,,,,
2018,08,26,14,34,00,294.9,,,,,,,,,,,,,,
2018,08,26,14,35,00,323.6,,,,,,,,,,,,,,
2018,08,26,14,36,00,315.1,,,,,,,,,,,,,,
2018,08,26,14,37,00,254.1,,,,,,,,,,,,,,
2018,08,26,14,38,00,228.2,,,,,,,,,,,,,,
2018,08,26,14,39,00,218.7,,,,,,,,,,,,,,
2018,08,26,14,40,00,201.2,,,,,,,,,,,,,,
2018,08,26,14,41,00,185.5,,,,,,,,,,,,,,
2018,08,26,14,42,00,190.6,,,,,,,,,,,,,,
2018,08,26,14,43,00,189.5,,,,,,,,,,,,,,
2018,08,26,14,44,00,169.2,,,,,,,,,,,,,,
2018,08,26,14,45,00,167.4,,,,,,,,,,,,,,
2018,08,26,14,46,00,198.7,,,,,,,,,,,,,,
2018,08,26,14,47,00,234.5,,,,,,,,,,,,,,
2018,08,26,14,48,00,281.3,,,,,,,,,,,,,,
2018,08,26,14,49,00,258.5,,,,,,,,,,,,,,
2018,08,26,14,50,00,270.1,,,,,,,,,,,,,,
2018,08,26,14,51,00,289.7,,,,,,,,,,,,,,
