2018,11,17,07,31,00,125.1,,,,,,,,,,,,,,
2018,11,17,07,32,00,96.0,,,,,,,,,,,,,,
2018,11,17,07,33,00,81.2,,,,,,,,,,,,,,
2018,11,17,07,34,00,86.7,,,,,,,,,,,,,,
2018,11,17,07,35,00,120.8,,,,,,,,,,,,,,
2018,11,17,07,36,00,130.1,,,,,,,,,,,,,,
2018,11,17,07,37,00,90.2,,,,,,,,,,,,,,
2018,11,17,07,38,00,94.7,,,,,,,,,,,,,,
2018,11,17,07,39,00,81.4,,,,,,,,,,,,,,
2018,11,17,07,40,00,90.8,,,,,,,,,,,,,,
2018,11,17,07,41,00,108.3,,,,,,,,,,,,,,
2018,11,17,07,42,00,123.7,,,,,,,,,,,,,,
2018,11,17,07,43,00,104.8,,,,,,,,,,,,,,
2018,11,17,07,44,00,90.3,,,,,,,,,,,,,,
2018,11,17,07,45,00,89.3,,,,,,,,,,,,,,
2018,11,17,07,46,00,82.2,,,,,,,,,,,,,,
2018,11,17,07,47,00,75.9,,,,,,,,,,,,,,
2018,11,17,07,48,00,78.7,,,,,,,,,,,,,,
2018,11,17,07,49,00,79.7,,,,,,,,,,,,,,
2018,11,17,07,50,00,77.5,,,,,,,,,,,,,,
2018,11,17,07,51,00,76.8,,,,,,,,,,,,,,
2018,11,17,07,52,00,87.0,,,,,,,,,,,,,,
2018,11,17,07,53,00,103.9,,,,,,,,,,,,,,
2018,11,17,07,54,00,109.9,,,,,,,,,,,,,,
2018,11,17,07,55,00,103.7,,,,,,,,,,,,,,
2018,11,17,07,56,00,98.8,,,,,,,,,,,,,,
2018,11,17,07,57,00,83.0,,,,,,,,,,,,,,
2018,11,17,07,58,00,82.5,,,,,,,,,,,,,,
2018,11,17,07,59,00,103.9,,,,,,,,,,,,,,
2018,11,17,08,00,00,117.6,,,,,,,,,,,,,,
2018,11,17,08,01,00,122.4,,,,,,,,,,,,,,
2018,11,17,08,02,00,131.1,,,,,,,,,,,,,,
2018,11,17,08,03,00,104.7,,,,,,,,,,,,,,
2018,11,17,08,04,00,84.4,,,,,,,,,,,,,,
2018,11,17,08,05,00,84.4,,,,,,,,,,,,,,
2018,11,17,08,06,00,75.9,,,,,,,,,,,,,,
2018,11,17,08,07,00,79.9,,,,,,,,,,,,,,
2018,11,17,08,08,00,92.6,,,,,,,,,,,,,,
2018,11,17,08,09,00,99.0,,,,,,,,,,,,,,
2018,11,17,08,10,00,103.6,,,,,,,,,,,,,,
2018,11,17,08,11,00,97.7,,,,,,,,,,,,,,
2018,11,17,08,12,00,82.6,,,,,,,,,,,,,,
2018,11,17,08,13,00,93.0,,,,,,,,,,,,,,
2018,11,17,08,14,00,90.9,,,,,,,,,,,,,,
2018,11,17,08,15,00,77.8,,,,,,,,,,,,,,
2018,11,17,08,16,00,84.6,,,,,,,,,,,,,,
2018,11,17,08,17,00,94.9,,,,,,,,,,,,,,
2018,11,17,08,18,00,93.2,,,,,,,,,,,,,,
2018,11,17,08,19,00,95.0,,,,,,,,,,,,,,
2018,11,17,08,20,00,111.6,,,,,,,,,,,,,,
2018,11,17,08,21,00,124.0,,,,,,,,,,,,,,
2018,11,17,08,22,00,110.4,,,,,,,,,,,,,,
2018,11,17,08,23,00,95.2,,,,,,,,,,,,,,
2018,11,17,08,24,00,84.8,,,,,,,,,,,,,,
2018,11,17,08,25,00,86.1,,,,,,,,,,,,,,
2018,11,17,08,26,00,96.6,,,,,,,,,,,,,,
2018,11,17,08,27,00,79.3,,,,,,,,,,,,,,
2018,11,17,08,28,00,95.2,,,,,,,,,,,,,,
2018,11,17,08,29,00,85.3,,,,,,,,,,,,,,
2018,11,17,08,30,00,76.0,,,,,,,,,,,,,,
2018,11,17,08,31,00,89.6,,,,,,,,,,,,,,
2018,11,17,08,32,00,98.2,,,,,,,,,,,,,,
2018,11,17,08,33,00,118.5,,,,,,,,,,,,,,
2018,11,17,08,34,00,116.9,,,,,,,,,,,,,,
2018,11,17,08,35,00,103.8,,,,,,,,,,,,,,
2018,11,17,08,36,00,113.4,,,,,,,,,,,,,,
2018,11,17,08,37,00,109.4,,,,,,,,,,,,,,
2018,11,17,08,38,00,95.2,,,,,,,,,,,,,,
2018,11,17,08,39,00,92.2,,,,,,,,,,,,,,
2018,11,17,08,40,00,96.9,,,,,,,,,,,,,,
2018,11,17,08,41,00,111.2,,,,,,,,,,,,,,
2018,11,17,08,42,00,112.1,,,,,,,,,,,,,,
2018,11,17,08,43,00,105.3,,,,,,,,,,,,,,
2018,11,17,08,44,00,109.3,,,,,,,,,,,,,,
2018,11,17,08,45,00,115.6,,,,,,,,,,,,,,
2018,11,17,08,46,00,121.9,,,,,,,,,,,,,,
2018,11,17,08,47,00,100.1,,,,,,,,,,,,,,
2018,11,17,08,48,00,107.4,,,,,,,,,,,,,,
2018,11,17,08,49,00,103.2,,,,,,,,,,,,,,
2018,11,17,08,50,00,97.0,,,,,,,,,,,,,,
2018,11,17,08,51,00,90.0,,,,,,,,,,,,,,
2018,11,17,08,52,00,88.0,,,,,,,,,,,,,,
2018,11,17,08,53,00,107.3,,,,,,,,,,,,,,
2018,11,17,08,54,00,100.3,,,,,,,,,,,,,,
2018,11,17,08,55,00,100.8,,,,,,,,,,,,,,
2018,11,17,08,56,00,103.3,,,,,,,,,,,,,,
2018,11,17,08,57,00,89.3,,,,,,,,,,,,,,
2018,11,17,08,58,00,93.3,,,,,,,,,,,,,,
2018,11,17,08,59,00,92.1,,,,,,,,,,,,,,
2018,11,17,09,00,00,109.7,,,,,,,,,,,,,,
2018,11,17,09,01,00,104.8,,,,,,,,,,,,,,
2018,11,17,09,02,00,97.6,,,,,,,,,,,,,,
2018,11,17,09,03,00,100.1,,,,,,,,,,,,,,
2018,11,17,09,04,00,115.8,,,,,,,,,,,,,,
2018,11,17,09,05,00,120.2,,,,,,,,,,,,,,
2018,11,17,09,06,00,113.8,,,,,,,,,,,,,,
2018,11,17,09,07,00,133.0,,,,,,,,,,,,,,
2018,11,17,09,08,00,131.0,,,,,,,,,,,,,,
2018,11,17,09,09,00,143.8,,,,,,,,,,,,,,
2018,11,17,09,10,00,138.7,,,,,,,,,,,,,,
2018,11,17,09,11,00,126.7,,,,,,,,,,,,,,
2018,11,17,09,12,00,103.8,,,,,,,,,,,,,,
2018,11,17,09,13,00,100.3,,,,,,,,,,,,,,
2018,11,17,09,14,00,91.1,,,,,,,,,,,,,,
2018,11,17,09,15,00,87.4,,,,,,,,,,,,,,
2018,11,17,09,16,00,106.9,,,,,,,,,,,,,,
2018,11,17,09,17,00,108.5,,,,,,,,,,,,,,
2018,11,17,09,18,00,105.7,,,,,,,,,,,,,,
2018,11,17,09,19,00,98.8,,,,,,,,,,,,,,
2018,11,17,09,20,00,85.2,,,,,,,,,,,,,,
2018,11,17,09,21,00,82.9,,,,,,,,,,,,,,
2018,11,17,09,22,00,85.0,,,,,,,,,,,,,,
2018,11,17,09,23,00,95.4,,,,,,,,,,,,,,
2018,11,17,09,24,00,103.3,,,,,,,,,,,,,,
2018,11,17,09,25,00,134.0,,,,,,,,,,,,,,
2018,11,17,09,26,00,126.7,,,,,,,,,,,,,,
2018,11,17,09,27,00,114.0,,,,,,,,,,,,,,
2018,11,17,09,28,00,101.0,,,,,,,,,,,,,,
2018,11,17,09,29,00,127.0,,,,,,,,,,,,,,
2018,11,17,09,30,00,160.1,,,,,,,,,,,,,,
2018,11,17,09,31,00,140.8,,,,,,,,,,,,,,
2018,11,17,09,32,00,123.2,,,,,,,,,,,,,,
2018,11,17,09,33,00,135.6,,,,,,,,,,,,,,
2018,11,17,09,34,00,161.9,,,,,,,,,,,,,,
2018,11,17,09,35,00,163.1,,,,,,,,,,,,,,
2018,11,17,09,36,00,194.5,,,,,,,,,,,,,,
2018,11,17,09,37,00,200.4,,,,,,,,,,,,,,
2018,11,17,09,38,00,133.5,,,,,,,,,,,,,,
2018,11,17,09,39,00,107.4,,,,,,,,,,,,,,
2018,11,17,09,40,00,95.8,,,,,,,,,,,,,,
2018,11,17,09,41,00,104.1,,,,,,,,,,,,,,
2018,11,17,09,42,00,118.1,,,,,,,,,,,,,,
2018,11,17,09,43,00,106.0,,,,,,,,,,,,,,
2018,11,17,09,44,00,122.2,,,,,,,,,,,,,,
2018,11,17,09,45,00,121.8,,,,,,,,,,,,,,
2018,11,17,09,46,00,109.6,,,,,,,,,,,,,,
2018,11,17,09,47,00,88.8,,,,,,,,,,,,,,
2018,11,17,09,48,00,83.9,,,,,,,,,,,,,,
2018,11,17,09,49,00,91.5,,,,,,,,,,,,,,
2018,11,17,09,50,00,99.8,,,,,,,,,,,,,,
2018,11,17,09,51,00,113.4,,,,,,,,,,,,,,
2018,11,17,09,52,00,114.4,,,,,,,,,,,,,,
2018,11,17,09,53,00,133.5,,,,,,,,,,,,,,
2018,11,17,09,54,00,154.5,,,,,,,,,,,,,,
2018,11,17,09,55,00,126.9,,,,,,,,,,,,,,
2018,11,17,09,56,00,96.2,,,,,,,,,,,,,,
2018,11,17,09,57,00,82.7,,,,,,,,,,,,,,
2018,11,17,09,58,00,86.8,,,,,,,,,,,,,,
2018,11,17,09,59,00,97.4,,,,,,,,,,,,,,
2018,11,17,10,00,00,106.8,,,,,,,,,,,,,,
2018,11,17,10,01,00,93.9,,,,,,,,,,,,,,
2018,11,17,10,02,00,86.6,,,,,,,,,,,,,,
2018,11,17,10,03,00,83.4,,,,,,,,,,,,,,
2018,11,17,10,04,00,94.7,,,,,,,,,,,,,,
2018,11,17,10,05,00,119.7,,,,,,,,,,,,,,
2018,11,17,10,06,00,130.9,,,,,,,,,,,,,,
2018,11,17,10,07,00,130.3,,,,,,,,,,,,,,
2018,11,17,10,08,00,109.6,,,,,,,,,,,,,,
2018,11,17,10,09,00,97.8,,,,,,,,,,,,,,
2018,11,17,10,10,00,87.5,,,,,,,,,,,,,,
2018,11,17,10,11,00,83.3,,,,,,,,,,,,,,
2018,11,17,10,12,00,,,,,,,,,,,,,,,
2018,11,17,10,13,00,,,,,,,,,,,,,,,
2018,11,17,10,14,00,93.6,,,,,,,,,,,,,,
2018,11,17,10,15,00,99.8,,,,,,,,,,,,,,
2018,11,17,10,16,00,109.7,,,,,,,,,,,,,,
2018,11,17,10,17,00,130.3,,,,,,,,,,,,,,
2018,11,17,10,18,00,105.7,,,,,,,,,,,,,,
2018,11,17,10,19,00,99.0,,,,,,,,,,,,,,
2018,11,17,10,20,00,113.7,,,,,,,,,,,,,,
2018,11,17,10,21,00,110.3,,,,,,,,,,,,,,
2018,11,17,10,22,00,118.0,,,,,,,,,,,,,,
2018,11,17,10,23,00,148.3,,,,,,,,,,,,,,
2018,11,17,10,24,00,123.3,,,,,,,,,,,,,,
2018,11,17,10,25,00,105.6,,,,,,,,,,,,,,
2018,11,17,10,26,00,89.9,,,,,,,,,,,,,,
2018,11,17,10,27,00,94.6,,,,,,,,,,,,,,
2018,11,17,10,28,00,117.5,,,,,,,,,,,,,,
2018,11,17,10,29,00,121.0,,,,,,,,,,,,,,
2018,11,17,10,30,00,119.4,,,,,,,,,,,,,,
2018,11,17,10,31,00,126.5,,,,,,,,,,,,,,
2018,11,17,10,32,00,151.1,,,,,,,,,,,,,,
2018,11,17,10,33,00,118.7,,,,,,,,,,,,,,
2018,11,17,10,34,00,107.3,,,,,,,,,,,,,,
2018,11,17,10,35,00,104.9,,,,,,,,,,,,,,
2018,11,17,10,36,00,102.7,,,,,,,,,,,,,,
2018,11,17,10,37,00,113.1,,,,,,,,,,,,,,
2018,11,17,10,38,00,95.9,,,,,,,,,,,,,,
2018,11,17,10,39,00,98.7,,,,,,,,,,,,,,
2018,11,17,10,40,00,111.2,,,,,,,,,,,,,,
2018,11,17,10,41,00,89.6,,,,,,,,,,,,,,
2018,11,17,10,42,00,107.6,,,,,,,,,,,,,,
2018,11,17,10,43,00,96.3,,,,,,,,,,,,,,
2018,11,17,10,44,00,100.1,,,,,,,,,,,,,,
2018,11,17,10,45,00,81.5,,,,,,,,,,,,,,
2018,11,17,10,46,00,80.7,,,,,,,,,,,,,,
2018,11,17,10,47,00,79.5,,,,,,,,,,,,,,
2018,11,17,10,48,00,,,,,,,,,,,,,,,
2018,11,17,10,49,00,,,,,,,,,,,,,,,
2018,11,17,10,50,00,79.8,,,,,,,,,,,,,,
2018,11,17,10,51,00,82.6,,,,,,,,,,,,,,
2018,11,17,10,52,00,84.7,,,,,,,,,,,,,,
2018,11,17,10,53,00,113.0,,,,,,,,,,,,,,
2018,11,17,10,54,00,116.2,,,,,,,,,,,,,,
2018,11,17,10,55,00,122.1,,,,,,,,,,,,,,
2018,11,17,10,56,00,141.0,,,,,,,,,,,,,,
2018,11,17,10,57,00,138.1,,,,,,,,,,,,,,
2018,11,17,10,58,00,141.8,,,,,,,,,,,,,,
2018,11,17,10,59,00,127.2,,,,,,,,,,,,,,
2018,11,17,11,00,00,123.7,,,,,,,,,,,,,,
2018,11,17,11,01,00,114.9,,,,,,,,,,,,,,
2018,11,17,11,02,00,82.8,,,,,,,,,,,,,,
2018,11,17,11,03,00,85.8,,,,,,,,,,,,,,
2018,11,17,11,04,00,95.8,,,,,,,,,,,,,,
2018,11,17,11,05,00,88.4,,,,,,,,,,,,,,
2018,11,17,11,06,00,97.4,,,,,,,,,,,,,,
2018,11,17,11,07,00,101.7,,,,,,,,,,,,,,
2018,11,17,11,08,00,134.7,,,,,,,,,,,,,,
2018,11,17,11,09,00,112.5,,,,,,,,,,,,,,
2018,11,17,11,10,00,95.2,,,,,,,,,,,,,,
2018,11,17,11,11,00,110.8,,,,,,,,,,,,,,
2018,11,17,11,12,00,133.0,,,,,,,,,,,,,,
2018,11,17,11,13,00,128.7,,,,,,,,,,,,,,
2018,11,17,11,14,00,113.8,,,,,,,,,,,,,,
2018,11,17,11,15,00,120.7,,,,,,,,,,,,,,
2018,11,17,11,16,00,111.8,,,,,,,,,,,,,,
2018,11,17,11,17,00,89.8,,,,,,,,,,,,,,
2018,11,17,11,18,00,92.7,,,,,,,,,,,,,,
2018,11,17,11,19,00,110.3,,,,,,,,,,,,,,
2018,11,17,11,20,00,135.5,,,,,,,,,,,,,,
2018,11,17,11,21,00,112.9,,,,,,,,,,,,,,
2018,11,17,11,22,00,117.0,,,,,,,,,,,,,,
2018,11,17,11,23,00,130.0,,,,,,,,,,,,,,
2018,11,17,11,24,00,134.5,,,,,,,,,,,,,,
2018,11,17,11,25,00,136.7,,,,,,,,,,,,,,
2018,11,17,11,26,00,120.9,,,,,,,,,,,,,,
2018,11,17,11,27,00,114.8,,,,,,,,,,,,,,
2018,11,17,11,28,00,117.6,,,,,,,,,,,,,,
2018,11,17,11,29,00,109.4,,,,,,,,,,,,,,
2018,11,17,11,30,00,96.9,,,,,,,,,,,,,,
2018,11,17,11,31,00,99.1,,,,,,,,,,,,,,
2018,11,17,11,32,00,97.3,,,,,,,,,,,,,,
2018,11,17,11,33,00,100.0,,,,,,,,,,,,,,
2018,11,17,11,34,00,101.8,,,,,,,,,,,,,,
2018,11,17,11,35,00,94.7,,,,,,,,,,,,,,
2018,11,17,11,36,00,101.1,,,,,,,,,,,,,,
2018,11,17,11,37,00,112.6,,,,,,,,,,,,,,
2018,11,17,11,38,00,127.0,,,,,,,,,,,,,,
2018,11,17,11,39,00,112.1,,,,,,,,,,,,,,
2018,11,17,11,40,00,109.0,,,,,,,,,,,,,,
2018,11,17,11,41,00,86.3,,,,,,,,,,,,,,
2018,11,17,11,42,00,87.0,,,,,,,,,,,,,,
2018,11,17,11,43,00,98.2,,,,,,,,,,,,,,
2018,11,17,11,44,00,135.8,,,,,,,,,,,,,,
2018,11,17,11,45,00,132.1,,,,,,,,,,,,,,
2018,11,17,11,46,00,110.2,,,,,,,,,,,,,,
2018,11,17,11,47,00,101.7,,,,,,,,,,,,,,
2018,11,17,11,48,00,105.2,,,,,,,,,,,,,,
2018,11,17,11,49,00,114.0,,,,,,,,,,,,,,
2018,11,17,11,50,00,103.8,,,,,,,,,,,,,,
2018,11,17,11,51,00,104.8,,,,,,,,,,,,,,
2018,11,17,11,52,00,97.3,,,,,,,,,,,,,,
2018,11,17,11,53,00,95.9,,,,,,,,,,,,,,
2018,11,17,11,54,00,97.6,,,,,,,,,,,,,,
2018,11,17,11,55,00,108.1,,,,,,,,,,,,,,
2018,11,17,11,56,00,125.2,,,,,,,,,,,,,,
2018,11,17,11,57,00,121.0,,,,,,,,,,,,,,
2018,11,17,11,58,00,118.3,,,,,,,,,,,,,,
2018,11,17,11,59,00,107.8,,,,,,,,,,,,,,
2018,11,17,12,00,00,104.9,,,,,,,,,,,,,,
2018,11,17,12,01,00,92.2,,,,,,,,,,,,,,
2018,11,17,12,02,00,92.1,,,,,,,,,,,,,,
2018,11,17,12,03,00,94.8,,,,,,,,,,,,,,
2018,11,17,12,04,00,94.2,,,,,,,,,,,,,,
2018,11,17,12,05,00,98.8,,,,,,,,,,,,,,
2018,11,17,12,06,00,116.3,,,,,,,,,,,,,,
2018,11,17,12,07,00,145.9,,,,,,,,,,,,,,
2018,11,17,12,08,00,140.0,,,,,,,,,,,,,,
2018,11,17,12,09,00,122.3,,,,,,,,,,,,,,
2018,11,17,12,10,00,116.7,,,,,,,,,,,,,,
2018,11,17,12,11,00,121.8,,,,,,,,,,,,,,
2018,11,17,12,12,00,154.1,,,,,,,,,,,,,,
2018,11,17,12,13,00,177.8,,,,,,,,,,,,,,
2018,11,17,12,14,00,148.8,,,,,,,,,,,,,,
2018,11,17,12,15,00,126.0,,,,,,,,,,,,,,
2018,11,17,12,16,00,124.3,,,,,,,,,,,,,,
2018,11,17,12,17,00,121.7,,,,,,,,,,,,,,
2018,11,17,12,18,00,121.7,,,,,,,,,,,,,,
2018,11,17,12,19,00,121.6,,,,,,,,,,,,,,
2018,11,17,12,20,00,118.1,,,,,,,,,,,,,,
2018,11,17,12,21,00,121.2,,,,,,,,,,,,,,
2018,11,17,12,22,00,144.5,,,,,,,,,,,,,,
2018,11,17,12,23,00,124.3,,,,,,,,,,,,,,
2018,11,17,12,24,00,125.8,,,,,,,,,,,,,,
2018,11,17,12,25,00,144.6,,,,,,,,,,,,,,
2018,11,17,12,26,00,126.0,,,,,,,,,,,,,,
2018,11,17,12,27,00,120.5,,,,,,,,,,,,,,
2018,11,17,12,28,00,124.6,,,,,,,,,,,,,,
2018,11,17,12,29,00,123.8,,,,,,,,,,,,,,
2018,11,17,12,30,00,115.0,,,,,,,,,,,,,,
2018,11,17,12,31,00,113.1,,,,,,,,,,,,,,
2018,11,17,12,32,00,113.0,,,,,,,,,,,,,,
2018,11,17,12,33,00,107.8,,,,,,,,,,,,,,
2018,11,17,12,34,00,119.2,,,,,,,,,,,,,,
2018,11,17,12,35,00,119.7,,,,,,,,,,,,,,
2018,11,17,12,36,00,112.8,,,,,,,,,,,,,,
2018,11,17,12,37,00,114.6,,,,,,,,,,,,,,
2018,11,17,12,38,00,117.9,,,,,,,,,,,,,,
2018,11,17,12,39,00,122.3,,,,,,,,,,,,,,
2018,11,17,12,40,00,145.3,,,,,,,,,,,,,,
2018,11,17,12,41,00,148.8,,,,,,,,,,,,,,
2018,11,17,12,42,00,137.9,,,,,,,,,,,,,,
2018,11,17,12,43,00,117.8,,,,,,,,,,,,,,
2018,11,17,12,44,00,121.9,,,,,,,,,,,,,,
2018,11,17,12,45,00,120.5,,,,,,,,,,,,,,
2018,11,17,12,46,00,119.5,,,,,,,,,,,,,,
2018,11,17,12,47,00,121.5,,,,,,,,,,,,,,
2018,11,17,12,48,00,119.4,,,,,,,,,,,,,,
2018,11,17,12,49,00,114.8,,,,,,,,,,,,,,
2018,11,17,12,50,00,124.9,,,,,,,,,,,,,,
2018,11,17,12,51,00,149.3,,,,,,,,,,,,,,
2018,11,17,12,52,00,126.9,,,,,,,,,,,,,,
2018,11,17,12,53,00,128.2,,,,,,,,,,,,,,
2018,11,17,12,54,00,130.2,,,,,,,,,,,,,,
2018,11,17,12,55,00,120.4,,,,,,,,,,,,,,
2018,11,17,12,56,00,120.6,,,,,,,,,,,,,,
2018,11,17,12,57,00,120.6,,,,,,,,,,,,,,
2018,11,17,12,58,00,114.4,,,,,,,,,,,,,,
2018,11,17,12,59,00,112.8,,,,,,,,,,,,,,
2018,11,17,13,00,00,117.5,,,,,,,,,,,,,,
2018,11,17,13,01,00,119.7,,,,,,,,,,,,,,
2018,11,17,13,02,00,116.0,,,,,,,,,,,,,,
2018,11,17,13,03,00,122.2,,,,,,,,,,,,,,
2018,11,17,13,04,00,121.5,,,,,,,,,,,,,,
2018,11,17,13,05,00,116.2,,,,,,,,,,,,,,
2018,11,17,13,06,00,115.4,,,,,,,,,,,,,,
2018,11,17,13,07,00,116.7,,,,,,,,,,,,,,
2018,11,17,13,08,00,120.3,,,,,,,,,,,,,,
2018,11,17,13,09,00,116.0,,,,,,,,,,,,,,
2018,11,17,13,10,00,127.5,,,,,,,,,,,,,,
2018,11,17,13,11,00,140.5,,,,,,,,,,,,,,
2018,11,17,13,12,00,156.8,,,,,,,,,,,,,,
2018,11,17,13,13,00,140.6,,,,,,,,,,,,,,
2018,11,17,13,14,00,117.0,,,,,,,,,,,,,,
2018,11,17,13,15,00,120.4,,,,,,,,,,,,,,
2018,11,17,13,16,00,132.2,,,,,,,,,,,,,,
2018,11,17,13,17,00,145.5,,,,,,,,,,,,,,
2018,11,17,13,18,00,143.0,,,,,,,,,,,,,,
2018,11,17,13,19,00,146.5,,,,,,,,,,,,,,
2018,11,17,13,20,00,133.4,,,,,,,,,,,,,,
2018,11,17,13,21,00,141.8,,,,,,,,,,,,,,
2018,11,17,13,22,00,120.9,,,,,,,,,,,,,,
2018,11,17,13,23,00,129.0,,,,,,,,,,,,,,
2018,11,17,13,24,00,129.4,,,,,,,,,,,,,,
2018,11,17,13,25,00,150.9,,,,,,,,,,,,,,
2018,11,17,13,26,00,137.1,,,,,,,,,,,,,,
2018,11,17,13,27,00,118.7,,,,,,,,,,,,,,
2018,11,17,13,28,00,113.7,,,,,,,,,,,,,,
2018,11,17,13,29,00,110.8,,,,,,,,,,,,,,
2018,11,17,13,30,00,121.0,,,,,,,,,,,,,,
2018,11,17,13,31,00,130.8,,,,,,,,,,,,,,
2018,11,17,13,32,00,127.9,,,,,,,,,,,,,,
2018,11,17,13,33,00,141.0,,,,,,,,,,,,,,
2018,11,17,13,34,00,126.9,,,,,,,,,,,,,,
2018,11,17,13,35,00,122.1,,,,,,,,,,,,,,
2018,11,17,13,36,00,138.3,,,,,,,,,,,,,,
2018,11,17,13,37,00,167.7,,,,,,,,,,,,,,
2018,11,17,13,38,00,154.3,,,,,,,,,,,,,,
2018,11,17,13,39,00,149.8,,,,,,,,,,,,,,
2018,11,17,13,40,00,141.9,,,,,,,,,,,,,,
2018,11,17,13,41,00,148.0,,,,,,,,,,,,,,
2018,11,17,13,42,00,132.1,,,,,,,,,,,,,,
2018,11,17,13,43,00,125.6,,,,,,,,,,,,,,
2018,11,17,13,44,00,116.4,,,,,,,,,,,,,,
2018,11,17,13,45,00,83.2,,,,,,,,,,,,,,
2018,11,17,13,46,00,79.1,,,,,,,,,,,,,,
2018,11,17,13,47,00,93.8,,,,,,,,,,,,,,
2018,11,17,13,48,00,103.4,,,,,,,,,,,,,,
2018,11,17,13,49,00,112.9,,,,,,,,,,,,,,
2018,11,17,13,50,00,102.5,,,,,,,,,,,,,,
2018,11,17,13,51,00,74.6,,,,,,,,,,,,,,
2018,11,17,13,52,00,62.4,,,,,,,,,,,,,,
2018,11,17,13,53,00,76.6,,,,,,,,,,,,,,
2018,11,17,13,54,00,70.8,,,,,,,,,,,,,,
2018,11,17,13,55,00,70.3,,,,,,,,,,,,,,
2018,11,17,13,56,00,91.0,,,,,,,,,,,,,,
2018,11,17,13,57,00,73.0,,,,,,,,,,,,,,
2018,11,17,13,58,00,70.4,,,,,,,,,,,,,,
2018,11,17,13,59,00,74.5,,,,,,,,,,,,,,
2018,11,17,14,00,00,96.2,,,,,,,,,,,,,,
2018,11,17,14,01,00,88.4,,,,,,,,,,,,,,
2018,11,17,14,02,00,85.7,,,,,,,,,,,,,,
2018,11,17,14,03,00,76.4,,,,,,,,,,,,,,
2018,11,17,14,04,00,82.4,,,,,,,,,,,,,,
2018,11,17,14,05,00,92.0,,,,,,,,,,,,,,
2018,11,17,14,06,00,78.7,,,,,,,,,,,,,,
2018,11,17,14,07,00,47.3,,,,,,,,,,,,,,
2018,11,17,14,08,00,64.6,,,,,,,,,,,,,,
2018,11,17,14,09,00,59.6,,,,,,,,,,,,,,
2018,11,17,14,10,00,48.0,,,,,,,,,,,,,,
2018,11,17,14,11,00,65.6,,,,,,,,,,,,,,
2018,11,17,14,12,00,75.4,,,,,,,,,,,,,,
2018,11,17,14,13,00,56.7,,,,,,,,,,,,,,
2018,11,17,14,14,00,43.5,,,,,,,,,,,,,,
2018,11,17,14,15,00,54.9,,,,,,,,,,,,,,
2018,11,17,14,16,00,53.2,,,,,,,,,,,,,,
2018,11,17,14,17,00,84.4,,,,,,,,,,,,,,
2018,11,17,14,18,00,75.0,,,,,,,,,,,,,,
2018,11,17,14,19,00,70.6,,,,,,,,,,,,,,
2018,11,17,14,20,00,76.2,,,,,,,,,,,,,,
2018,11,17,14,21,00,50.4,,,,,,,,,,,,,,
2018,11,17,14,22,00,38.7,,,,,,,,,,,,,,
2018,11,17,14,23,00,70.1,,,,,,,,,,,,,,
2018,11,17,14,24,00,76.6,,,,,,,,,,,,,,
2018,11,17,14,25,00,77.8,,,,,,,,,,,,,,
2018,11,17,14,26,00,73.2,,,,,,,,,,,,,,
2018,11,17,14,27,00,74.4,,,,,,,,,,,,,,
2018,11,17,14,28,00,75.4,,,,,,,,,,,,,,
2018,11,17,14,29,00,74.1,,,,,,,,,,,,,,
2018,11,17,14,30,00,69.1,,,,,,,,,,,,,,
2018,11,17,14,31,00,67.4,,,,,,,,,,,,,,
2018,11,17,14,32,00,80.5,,,,,,,,,,,,,,
2018,11,17,14,33,00,69.0,,,,,,,,,,,,,,
2018,11,17,14,34,00,59.7,,,,,,,,,,,,,,
2018,11,17,14,35,00,102.0,,,,,,,,,,,,,,
2018,11,17,14,36,00,104.2,,,,,,,,,,,,,,
2018,11,17,14,37,00,62.7,,,,,,,,,,,,,,
2018,11,17,14,38,00,75.2,,,,,,,,,,,,,,
2018,11,17,14,39,00,87.4,,,,,,,,,,,,,,
2018,11,17,14,40,00,86.0,,,,,,,,,,,,,,
2018,11,17,14,41,00,86.1,,,,,,,,,,,,,,
2018,11,17,14,42,00,103.3,,,,,,,,,,,,,,
2018,11,17,14,43,00,74.2,,,,,,,,,,,,,,
2018,11,17,14,44,00,55.3,,,,,,,,,,,,,,
2018,11,17,14,45,00,50.9,,,,,,,,,,,,,,
2018,11,17,14,46,00,74.0,,,,,,,,,,,,,,
2018,11,17,14,47,00,76.5,,,,,,,,,,,,,,
2018,11,17,14,48,00,72.6,,,,,,,,,,,,,,
2018,11,17,14,49,00,50.0,,,,,,,,,,,,,,
2018,11,17,14,50,00,52.4,,,,,,,,,,,,,,
2018,11,17,14,51,00,71.2,,,,,,,,,,,,,,
2018,11,17,14,52,00,81.5,,,,,,,,,,,,,,
2018,11,17,14,53,00,68.1,,,,,,,,,,,,,,
2018,11,17,14,54,00,86.4,,,,,,,,,,,,,,
2018,11,17,14,55,00,76.3,,,,,,,,,,,,,,
2018,11,17,14,56,00,80.2,,,,,,,,,,,,,,
2018,11,17,14,57,00,94.4,,,,,,,,,,,,,,
2018,11,17,14,58,00,99.3,,,,,,,,,,,,,,
2018,11,17,14,59,00,85.6,,,,,,,,,,,,,,
2018,11,17,15,00,00,93.7,,,,,,,,,,,,,,
2018,11,17,15,01,00,107.4,,,,,,,,,,,,,,
2018,11,17,15,02,00,79.9,,,,,,,,,,,,,,
