2018,12,19,07,31,00,68.0,,,,,,,,,,,,,,
2018,12,19,07,32,00,78.3,,,,,,,,,,,,,,
2018,12,19,07,33,00,73.2,,,,,,,,,,,,,,
2018,12,19,07,34,00,69.0,,,,,,,,,,,,,,
2018,12,19,07,35,00,68.9,,,,,,,,,,,,,,
2018,12,19,07,36,00,69.0,,,,,,,,,,,,,,
2018,12,19,07,37,00,74.0,,,,,,,,,,,,,,
2018,12,19,07,38,00,76.5,,,,,,,,,,,,,,
2018,12,19,07,39,00,75.4,,,,,,,,,,,,,,
2018,12,19,07,40,00,79.8,,,,,,,,,,,,,,
2018,12,19,07,41,00,78.6,,,,,,,,,,,,,,
2018,12,19,07,42,00,77.4,,,,,,,,,,,,,,
2018,12,19,07,43,00,66.4,,,,,,,,,,,,,,
2018,12,19,07,44,00,72.8,,,,,,,,,,,,,,
2018,12,19,07,45,00,71.5,,,,,,,,,,,,,,
2018,12,19,07,46,00,71.8,,,,,,,,,,,,,,
2018,12,19,07,47,00,72.8,,,,,,,,,,,,,,
2018,12,19,07,48,00,75.3,,,,,,,,,,,,,,
2018,12,19,07,49,00,84.4,,,,,,,,,,,,,,
2018,12,19,07,50,00,71.2,,,,,,,,,,,,,,
2018,12,19,07,51,00,72.2,,,,,,,,,,,,,,
2018,12,19,07,52,00,66.4,,,,,,,,,,,,,,
2018,12,19,07,53,00,74.8,,,,,,,,,,,,,,
2018,12,19,07,54,00,74.2,,,,,,,,,,,,,,
2018,12,19,07,55,00,71.0,,,,,,,,,,,,,,
2018,12,19,07,56,00,75.7,,,,,,,,,,,,,,
2018,12,19,07,57,00,75.1,,,,,,,,,,,,,,
2018,12,19,07,58,00,78.8,,,,,,,,,,,,,,
2018,12,19,07,59,00,85.1,,,,,,,,,,,,,,
2018,12,19,08,00,00,76.4,,,,,,,,,,,,,,
2018,12,19,08,01,00,83.9,,,,,,,,,,,,,,
2018,12,19,08,02,00,78.9,,,,,,,,,,,,,,
2018,12,19,08,03,00,77.2,,,,,,,,,,,,,,
2018,12,19,08,04,00,85.1,,,,,,,,,,,,,,
2018,12,19,08,05,00,83.3,,,,,,,,,,,,,,
2018,12,19,08,06,00,81.9,,,,,,,,,,,,,,
2018,12,19,08,07,00,78.4,,,,,,,,,,,,,,
2018,12,19,08,08,00,80.4,,,,,,,,,,,,,,
2018,12,19,08,09,00,72.3,,,,,,,,,,,,,,
2018,12,19,08,10,00,69.9,,,,,,,,,,,,,,
2018,12,19,08,11,00,76.7,,,,,,,,,,,,,,
2018,12,19,08,12,00,78.4,,,,,,,,,,,,,,
2018,12,19,08,13,00,79.3,,,,,,,,,,,,,,
2018,12,19,08,14,00,80.4,,,,,,,,,,,,,,
2018,12,19,08,15,00,77.0,,,,,,,,,,,,,,
2018,12,19,08,16,00,68.9,,,,,,,,,,,,,,
2018,12,19,08,17,00,74.0,,,,,,,,,,,,,,
2018,12,19,08,18,00,71.4,,,,,,,,,,,,,,
2018,12,19,08,19,00,69.9,,,,,,,,,,,,,,
2018,12,19,08,20,00,73.3,,,,,,,,,,,,,,
2018,12,19,08,21,00,78.2,,,,,,,,,,,,,,
2018,12,19,08,22,00,78.4,,,,,,,,,,,,,,
2018,12,19,08,23,00,76.9,,,,,,,,,,,,,,
2018,12,19,08,24,00,68.6,,,,,,,,,,,,,,
2018,12,19,08,25,00,71.1,,,,,,,,,,,,,,
2018,12,19,08,26,00,72.2,,,,,,,,,,,,,,
2018,12,19,08,27,00,66.5,,,,,,,,,,,,,,
2018,12,19,08,28,00,75.6,,,,,,,,,,,,,,
2018,12,19,08,29,00,71.8,,,,,,,,,,,,,,
2018,12,19,08,30,00,77.8,,,,,,,,,,,,,,
2018,12,19,08,31,00,65.6,,,,,,,,,,,,,,
2018,12,19,08,32,00,82.4,,,,,,,,,,,,,,
2018,12,19,08,33,00,87.1,,,,,,,,,,,,,,
2018,12,19,08,34,00,67.0,,,,,,,,,,,,,,
2018,12,19,08,35,00,61.6,,,,,,,,,,,,,,
2018,12,19,08,36,00,67.7,,,,,,,,,,,,,,
2018,12,19,08,37,00,65.5,,,,,,,,,,,,,,
2018,12,19,08,38,00,63.0,,,,,,,,,,,,,,
2018,12,19,08,39,00,66.0,,,,,,,,,,,,,,
2018,12,19,08,40,00,73.0,,,,,,,,,,,,,,
2018,12,19,08,41,00,77.7,,,,,,,,,,,,,,
2018,12,19,08,42,00,74.1,,,,,,,,,,,,,,
2018,12,19,08,43,00,75.0,,,,,,,,,,,,,,
2018,12,19,08,44,00,84.9,,,,,,,,,,,,,,
2018,12,19,08,45,00,78.9,,,,,,,,,,,,,,
2018,12,19,08,46,00,80.0,,,,,,,,,,,,,,
2018,12,19,08,47,00,70.2,,,,,,,,,,,,,,
2018,12,19,08,48,00,71.4,,,,,,,,,,,,,,
2018,12,19,08,49,00,71.4,,,,,,,,,,,,,,
2018,12,19,08,50,00,84.8,,,,,,,,,,,,,,
2018,12,19,08,51,00,69.7,,,,,,,,,,,,,,
2018,12,19,08,52,00,69.1,,,,,,,,,,,,,,
2018,12,19,08,53,00,71.0,,,,,,,,,,,,,,
2018,12,19,08,54,00,87.0,,,,,,,,,,,,,,
2018,12,19,08,55,00,73.6,,,,,,,,,,,,,,
2018,12,19,08,56,00,67.0,,,,,,,,,,,,,,
2018,12,19,08,57,00,67.2,,,,,,,,,,,,,,
2018,12,19,08,58,00,71.0,,,,,,,,,,,,,,
2018,12,19,08,59,00,75.9,,,,,,,,,,,,,,
2018,12,19,09,00,00,67.5,,,,,,,,,,,,,,
2018,12,19,09,01,00,67.5,,,,,,,,,,,,,,
2018,12,19,09,02,00,71.3,,,,,,,,,,,,,,
2018,12,19,09,03,00,70.7,,,,,,,,,,,,,,
2018,12,19,09,04,00,83.7,,,,,,,,,,,,,,
2018,12,19,09,05,00,72.0,,,,,,,,,,,,,,
2018,12,19,09,06,00,68.0,,,,,,,,,,,,,,
2018,12,19,09,07,00,68.1,,,,,,,,,,,,,,
2018,12,19,09,08,00,73.5,,,,,,,,,,,,,,
2018,12,19,09,09,00,70.2,,,,,,,,,,,,,,
2018,12,19,09,10,00,57.8,,,,,,,,,,,,,,
2018,12,19,09,11,00,58.6,,,,,,,,,,,,,,
2018,12,19,09,12,00,64.7,,,,,,,,,,,,,,
2018,12,19,09,13,00,70.9,,,,,,,,,,,,,,
2018,12,19,09,14,00,69.7,,,,,,,,,,,,,,
2018,12,19,09,15,00,62.0,,,,,,,,,,,,,,
2018,12,19,09,16,00,63.6,,,,,,,,,,,,,,
2018,12,19,09,17,00,78.9,,,,,,,,,,,,,,
2018,12,19,09,18,00,86.4,,,,,,,,,,,,,,
2018,12,19,09,19,00,87.7,,,,,,,,,,,,,,
2018,12,19,09,20,00,78.4,,,,,,,,,,,,,,
2018,12,19,09,21,00,72.6,,,,,,,,,,,,,,
2018,12,19,09,22,00,89.9,,,,,,,,,,,,,,
2018,12,19,09,23,00,77.5,,,,,,,,,,,,,,
2018,12,19,09,24,00,82.1,,,,,,,,,,,,,,
2018,12,19,09,25,00,106.7,,,,,,,,,,,,,,
2018,12,19,09,26,00,96.2,,,,,,,,,,,,,,
2018,12,19,09,27,00,69.9,,,,,,,,,,,,,,
2018,12,19,09,28,00,79.0,,,,,,,,,,,,,,
2018,12,19,09,29,00,78.2,,,,,,,,,,,,,,
2018,12,19,09,30,00,70.7,,,,,,,,,,,,,,
2018,12,19,09,31,00,71.9,,,,,,,,,,,,,,
2018,12,19,09,32,00,69.7,,,,,,,,,,,,,,
2018,12,19,09,33,00,74.2,,,,,,,,,,,,,,
2018,12,19,09,34,00,73.7,,,,,,,,,,,,,,
2018,12,19,09,35,00,65.6,,,,,,,,,,,,,,
2018,12,19,09,36,00,77.2,,,,,,,,,,,,,,
2018,12,19,09,37,00,83.3,,,,,,,,,,,,,,
2018,12,19,09,38,00,67.6,,,,,,,,,,,,,,
2018,12,19,09,39,00,72.2,,,,,,,,,,,,,,
2018,12,19,09,40,00,63.1,,,,,,,,,,,,,,
2018,12,19,09,41,00,65.0,,,,,,,,,,,,,,
2018,12,19,09,42,00,71.8,,,,,,,,,,,,,,
2018,12,19,09,43,00,80.8,,,,,,,,,,,,,,
2018,12,19,09,44,00,90.5,,,,,,,,,,,,,,
2018,12,19,09,45,00,70.3,,,,,,,,,,,,,,
2018,12,19,09,46,00,84.3,,,,,,,,,,,,,,
2018,12,19,09,47,00,70.2,,,,,,,,,,,,,,
2018,12,19,09,48,00,79.0,,,,,,,,,,,,,,
2018,12,19,09,49,00,72.4,,,,,,,,,,,,,,
2018,12,19,09,50,00,56.7,,,,,,,,,,,,,,
2018,12,19,09,51,00,69.3,,,,,,,,,,,,,,
2018,12,19,09,52,00,90.8,,,,,,,,,,,,,,
2018,12,19,09,53,00,84.8,,,,,,,,,,,,,,
2018,12,19,09,54,00,76.3,,,,,,,,,,,,,,
2018,12,19,09,55,00,78.7,,,,,,,,,,,,,,
2018,12,19,09,56,00,76.0,,,,,,,,,,,,,,
2018,12,19,09,57,00,74.5,,,,,,,,,,,,,,
2018,12,19,09,58,00,74.5,,,,,,,,,,,,,,
2018,12,19,09,59,00,80.6,,,,,,,,,,,,,,
2018,12,19,10,00,00,71.7,,,,,,,,,,,,,,
2018,12,19,10,01,00,,,,,,,,,,,,,,,
2018,12,19,10,02,00,,,,,,,,,,,,,,,
2018,12,19,10,03,00,,,,,,,,,,,,,,,
2018,12,19,10,04,00,72.0,,,,,,,,,,,,,,
2018,12,19,10,05,00,75.2,,,,,,,,,,,,,,
2018,12,19,10,06,00,73.3,,,,,,,,,,,,,,
2018,12,19,10,07,00,77.0,,,,,,,,,,,,,,
2018,12,19,10,08,00,72.2,,,,,,,,,,,,,,
2018,12,19,10,09,00,72.1,,,,,,,,,,,,,,
2018,12,19,10,10,00,72.1,,,,,,,,,,,,,,
2018,12,19,10,11,00,73.8,,,,,,,,,,,,,,
2018,12,19,10,12,00,80.6,,,,,,,,,,,,,,
2018,12,19,10,13,00,81.7,,,,,,,,,,,,,,
2018,12,19,10,14,00,82.9,,,,,,,,,,,,,,
2018,12,19,10,15,00,74.1,,,,,,,,,,,,,,
2018,12,19,10,16,00,88.6,,,,,,,,,,,,,,
2018,12,19,10,17,00,69.2,,,,,,,,,,,,,,
2018,12,19,10,18,00,80.4,,,,,,,,,,,,,,
2018,12,19,10,19,00,65.6,,,,,,,,,,,,,,
2018,12,19,10,20,00,64.2,,,,,,,,,,,,,,
2018,12,19,10,21,00,76.7,,,,,,,,,,,,,,
2018,12,19,10,22,00,80.3,,,,,,,,,,,,,,
2018,12,19,10,23,00,71.0,,,,,,,,,,,,,,
2018,12,19,10,24,00,82.3,,,,,,,,,,,,,,
2018,12,19,10,25,00,79.1,,,,,,,,,,,,,,
2018,12,19,10,26,00,80.2,,,,,,,,,,,,,,
2018,12,19,10,27,00,48.2,,,,,,,,,,,,,,
2018,12,19,10,28,00,62.0,,,,,,,,,,,,,,
2018,12,19,10,29,00,67.3,,,,,,,,,,,,,,
2018,12,19,10,30,00,60.4,,,,,,,,,,,,,,
2018,12,19,10,31,00,62.2,,,,,,,,,,,,,,
2018,12,19,10,32,00,58.0,,,,,,,,,,,,,,
2018,12,19,10,33,00,74.7,,,,,,,,,,,,,,
2018,12,19,10,34,00,73.5,,,,,,,,,,,,,,
2018,12,19,10,35,00,77.4,,,,,,,,,,,,,,
2018,12,19,10,36,00,83.9,,,,,,,,,,,,,,
2018,12,19,10,37,00,78.4,,,,,,,,,,,,,,
2018,12,19,10,38,00,67.7,,,,,,,,,,,,,,
2018,12,19,10,39,00,72.9,,,,,,,,,,,,,,
2018,12,19,10,40,00,77.7,,,,,,,,,,,,,,
2018,12,19,10,41,00,83.3,,,,,,,,,,,,,,
2018,12,19,10,42,00,78.6,,,,,,,,,,,,,,
2018,12,19,10,43,00,68.1,,,,,,,,,,,,,,
2018,12,19,10,44,00,60.4,,,,,,,,,,,,,,
2018,12,19,10,45,00,52.3,,,,,,,,,,,,,,
2018,12,19,10,46,00,61.0,,,,,,,,,,,,,,
2018,12,19,10,47,00,71.5,,,,,,,,,,,,,,
2018,12,19,10,48,00,69.6,,,,,,,,,,,,,,
2018,12,19,10,49,00,76.2,,,,,,,,,,,,,,
2018,12,19,10,50,00,65.0,,,,,,,,,,,,,,
2018,12,19,10,51,00,63.5,,,,,,,,,,,,,,
2018,12,19,10,52,00,64.6,,,,,,,,,,,,,,
2018,12,19,10,53,00,89.9,,,,,,,,,,,,,,
2018,12,19,10,54,00,82.1,,,,,,,,,,,,,,
2018,12,19,10,55,00,84.2,,,,,,,,,,,,,,
2018,12,19,10,56,00,62.5,,,,,,,,,,,,,,
2018,12,19,10,57,00,59.7,,,,,,,,,,,,,,
2018,12,19,10,58,00,67.5,,,,,,,,,,,,,,
2018,12,19,10,59,00,82.9,,,,,,,,,,,,,,
2018,12,19,11,00,00,93.7,,,,,,,,,,,,,,
2018,12,19,11,01,00,66.3,,,,,,,,,,,,,,
2018,12,19,11,02,00,81.2,,,,,,,,,,,,,,
2018,12,19,11,03,00,91.2,,,,,,,,,,,,,,
2018,12,19,11,04,00,65.7,,,,,,,,,,,,,,
2018,12,19,11,05,00,83.6,,,,,,,,,,,,,,
2018,12,19,11,06,00,93.1,,,,,,,,,,,,,,
2018,12,19,11,07,00,91.7,,,,,,,,,,,,,,
2018,12,19,11,08,00,68.8,,,,,,,,,,,,,,
2018,12,19,11,09,00,71.2,,,,,,,,,,,,,,
2018,12,19,11,10,00,68.3,,,,,,,,,,,,,,
2018,12,19,11,11,00,64.5,,,,,,,,,,,,,,
2018,12,19,11,12,00,67.0,,,,,,,,,,,,,,
2018,12,19,11,13,00,75.7,,,,,,,,,,,,,,
2018,12,19,11,14,00,75.3,,,,,,,,,,,,,,
2018,12,19,11,15,00,69.2,,,,,,,,,,,,,,
2018,12,19,11,16,00,76.8,,,,,,,,,,,,,,
2018,12,19,11,17,00,80.0,,,,,,,,,,,,,,
2018,12,19,11,18,00,78.0,,,,,,,,,,,,,,
2018,12,19,11,19,00,77.6,,,,,,,,,,,,,,
2018,12,19,11,20,00,74.8,,,,,,,,,,,,,,
2018,12,19,11,21,00,75.5,,,,,,,,,,,,,,
2018,12,19,11,22,00,73.7,,,,,,,,,,,,,,
2018,12,19,11,23,00,88.0,,,,,,,,,,,,,,
2018,12,19,11,24,00,76.3,,,,,,,,,,,,,,
2018,12,19,11,25,00,65.1,,,,,,,,,,,,,,
2018,12,19,11,26,00,64.6,,,,,,,,,,,,,,
2018,12,19,11,27,00,72.7,,,,,,,,,,,,,,
2018,12,19,11,28,00,74.3,,,,,,,,,,,,,,
2018,12,19,11,29,00,74.4,,,,,,,,,,,,,,
2018,12,19,11,30,00,75.9,,,,,,,,,,,,,,
2018,12,19,11,31,00,97.7,,,,,,,,,,,,,,
2018,12,19,11,32,00,89.0,,,,,,,,,,,,,,
2018,12,19,11,33,00,83.2,,,,,,,,,,,,,,
2018,12,19,11,34,00,73.6,,,,,,,,,,,,,,
2018,12,19,11,35,00,92.5,,,,,,,,,,,,,,
2018,12,19,11,36,00,101.3,,,,,,,,,,,,,,
2018,12,19,11,37,00,79.0,,,,,,,,,,,,,,
2018,12,19,11,38,00,73.9,,,,,,,,,,,,,,
2018,12,19,11,39,00,75.5,,,,,,,,,,,,,,
2018,12,19,11,40,00,96.8,,,,,,,,,,,,,,
2018,12,19,11,41,00,89.0,,,,,,,,,,,,,,
2018,12,19,11,42,00,76.3,,,,,,,,,,,,,,
2018,12,19,11,43,00,79.3,,,,,,,,,,,,,,
2018,12,19,11,44,00,67.1,,,,,,,,,,,,,,
2018,12,19,11,45,00,58.9,,,,,,,,,,,,,,
2018,12,19,11,46,00,49.5,,,,,,,,,,,,,,
2018,12,19,11,47,00,72.6,,,,,,,,,,,,,,
2018,12,19,11,48,00,77.8,,,,,,,,,,,,,,
2018,12,19,11,49,00,70.7,,,,,,,,,,,,,,
2018,12,19,11,50,00,74.7,,,,,,,,,,,,,,
2018,12,19,11,51,00,75.8,,,,,,,,,,,,,,
2018,12,19,11,52,00,69.8,,,,,,,,,,,,,,
2018,12,19,11,53,00,68.5,,,,,,,,,,,,,,
2018,12,19,11,54,00,69.6,,,,,,,,,,,,,,
2018,12,19,11,55,00,76.2,,,,,,,,,,,,,,
2018,12,19,11,56,00,59.8,,,,,,,,,,,,,,
2018,12,19,11,57,00,74.1,,,,,,,,,,,,,,
2018,12,19,11,58,00,88.8,,,,,,,,,,,,,,
2018,12,19,11,59,00,93.2,,,,,,,,,,,,,,
2018,12,19,12,00,00,98.8,,,,,,,,,,,,,,
2018,12,19,12,01,00,76.3,,,,,,,,,,,,,,
2018,12,19,12,02,00,70.6,,,,,,,,,,,,,,
2018,12,19,12,03,00,70.0,,,,,,,,,,,,,,
2018,12,19,12,04,00,59.7,,,,,,,,,,,,,,
2018,12,19,12,05,00,65.7,,,,,,,,,,,,,,
2018,12,19,12,06,00,74.5,,,,,,,,,,,,,,
2018,12,19,12,07,00,87.1,,,,,,,,,,,,,,
2018,12,19,12,08,00,77.7,,,,,,,,,,,,,,
2018,12,19,12,09,00,67.8,,,,,,,,,,,,,,
2018,12,19,12,10,00,62.3,,,,,,,,,,,,,,
2018,12,19,12,11,00,67.2,,,,,,,,,,,,,,
2018,12,19,12,12,00,64.2,,,,,,,,,,,,,,
2018,12,19,12,13,00,61.1,,,,,,,,,,,,,,
2018,12,19,12,14,00,63.2,,,,,,,,,,,,,,
2018,12,19,12,15,00,58.9,,,,,,,,,,,,,,
2018,12,19,12,16,00,55.9,,,,,,,,,,,,,,
2018,12,19,12,17,00,62.6,,,,,,,,,,,,,,
2018,12,19,12,18,00,62.3,,,,,,,,,,,,,,
2018,12,19,12,19,00,60.2,,,,,,,,,,,,,,
2018,12,19,12,20,00,41.5,,,,,,,,,,,,,,
2018,12,19,12,21,00,48.5,,,,,,,,,,,,,,
2018,12,19,12,22,00,50.5,,,,,,,,,,,,,,
2018,12,19,12,23,00,71.6,,,,,,,,,,,,,,
2018,12,19,12,24,00,55.2,,,,,,,,,,,,,,
2018,12,19,12,25,00,63.3,,,,,,,,,,,,,,
2018,12,19,12,26,00,61.2,,,,,,,,,,,,,,
2018,12,19,12,27,00,65.9,,,,,,,,,,,,,,
2018,12,19,12,28,00,58.9,,,,,,,,,,,,,,
2018,12,19,12,29,00,55.5,,,,,,,,,,,,,,
2018,12,19,12,30,00,49.3,,,,,,,,,,,,,,
2018,12,19,12,31,00,51.2,,,,,,,,,,,,,,
2018,12,19,12,32,00,69.4,,,,,,,,,,,,,,
2018,12,19,12,33,00,53.0,,,,,,,,,,,,,,
2018,12,19,12,34,00,51.4,,,,,,,,,,,,,,
2018,12,19,12,35,00,58.6,,,,,,,,,,,,,,
2018,12,19,12,36,00,41.0,,,,,,,,,,,,,,
2018,12,19,12,37,00,13.6,,,,,,,,,,,,,,
2018,12,19,12,38,00,43.1,,,,,,,,,,,,,,
2018,12,19,12,39,00,49.8,,,,,,,,,,,,,,
2018,12,19,12,40,00,37.0,,,,,,,,,,,,,,
2018,12,19,12,41,00,25.4,,,,,,,,,,,,,,
2018,12,19,12,42,00,37.3,,,,,,,,,,,,,,
2018,12,19,12,43,00,42.5,,,,,,,,,,,,,,
2018,12,19,12,44,00,43.6,,,,,,,,,,,,,,
2018,12,19,12,45,00,47.4,,,,,,,,,,,,,,
2018,12,19,12,46,00,38.1,,,,,,,,,,,,,,
2018,12,19,12,47,00,27.3,,,,,,,,,,,,,,
2018,12,19,12,48,00,38.3,,,,,,,,,,,,,,
2018,12,19,12,49,00,53.9,,,,,,,,,,,,,,
2018,12,19,12,50,00,63.0,,,,,,,,,,,,,,
2018,12,19,12,51,00,71.2,,,,,,,,,,,,,,
2018,12,19,12,52,00,51.6,,,,,,,,,,,,,,
2018,12,19,12,53,00,68.7,,,,,,,,,,,,,,
2018,12,19,12,54,00,50.2,,,,,,,,,,,,,,
2018,12,19,12,55,00,67.3,,,,,,,,,,,,,,
2018,12,19,12,56,00,58.9,,,,,,,,,,,,,,
2018,12,19,12,57,00,39.3,,,,,,,,,,,,,,
2018,12,19,12,58,00,58.3,,,,,,,,,,,,,,
2018,12,19,12,59,00,57.4,,,,,,,,,,,,,,
2018,12,19,13,00,00,65.0,,,,,,,,,,,,,,
2018,12,19,13,01,00,55.5,,,,,,,,,,,,,,
2018,12,19,13,02,00,9.8,,,,,,,,,,,,,,
2018,12,19,13,03,00,34.5,,,,,,,,,,,,,,
2018,12,19,13,04,00,29.3,,,,,,,,,,,,,,
2018,12,19,13,05,00,44.2,,,,,,,,,,,,,,
2018,12,19,13,06,00,22.7,,,,,,,,,,,,,,
2018,12,19,13,07,00,43.1,,,,,,,,,,,,,,
2018,12,19,13,08,00,32.6,,,,,,,,,,,,,,
2018,12,19,13,09,00,15.4,,,,,,,,,,,,,,
2018,12,19,13,10,00,37.2,,,,,,,,,,,,,,
2018,12,19,13,11,00,46.1,,,,,,,,,,,,,,
2018,12,19,13,12,00,40.3,,,,,,,,,,,,,,
2018,12,19,13,13,00,40.1,,,,,,,,,,,,,,
2018,12,19,13,14,00,39.6,,,,,,,,,,,,,,
2018,12,19,13,15,00,39.4,,,,,,,,,,,,,,
2018,12,19,13,16,00,47.3,,,,,,,,,,,,,,
2018,12,19,13,17,00,48.8,,,,,,,,,,,,,,
2018,12,19,13,18,00,46.1,,,,,,,,,,,,,,
2018,12,19,13,19,00,52.4,,,,,,,,,,,,,,
2018,12,19,13,20,00,63.1,,,,,,,,,,,,,,
2018,12,19,13,21,00,75.5,,,,,,,,,,,,,,
2018,12,19,13,22,00,63.0,,,,,,,,,,,,,,
2018,12,19,13,23,00,45.1,,,,,,,,,,,,,,
2018,12,19,13,24,00,63.8,,,,,,,,,,,,,,
2018,12,19,13,25,00,64.7,,,,,,,,,,,,,,
2018,12,19,13,26,00,55.7,,,,,,,,,,,,,,
2018,12,19,13,27,00,50.9,,,,,,,,,,,,,,
2018,12,19,13,28,00,44.7,,,,,,,,,,,,,,
2018,12,19,13,29,00,44.1,,,,,,,,,,,,,,
2018,12,19,13,30,00,50.5,,,,,,,,,,,,,,
2018,12,19,13,31,00,46.1,,,,,,,,,,,,,,
2018,12,19,13,32,00,42.2,,,,,,,,,,,,,,
2018,12,19,13,33,00,50.8,,,,,,,,,,,,,,
2018,12,19,13,34,00,33.0,,,,,,,,,,,,,,
2018,12,19,13,35,00,35.6,,,,,,,,,,,,,,
2018,12,19,13,36,00,37.9,,,,,,,,,,,,,,
2018,12,19,13,37,00,38.3,,,,,,,,,,,,,,
2018,12,19,13,38,00,61.9,,,,,,,,,,,,,,
2018,12,19,13,39,00,47.4,,,,,,,,,,,,,,
2018,12,19,13,40,00,38.5,,,,,,,,,,,,,,
2018,12,19,13,41,00,21.2,,,,,,,,,,,,,,
2018,12,19,13,42,00,19.0,,,,,,,,,,,,,,
2018,12,19,13,43,00,31.3,,,,,,,,,,,,,,
2018,12,19,13,44,00,36.7,,,,,,,,,,,,,,
2018,12,19,13,45,00,36.0,,,,,,,,,,,,,,
2018,12,19,13,46,00,40.3,,,,,,,,,,,,,,
2018,12,19,13,47,00,27.8,,,,,,,,,,,,,,
2018,12,19,13,48,00,-3.2,,,,,,,,,,,,,,
2018,12,19,13,49,00,9.8,,,,,,,,,,,,,,
2018,12,19,13,50,00,15.3,,,,,,,,,,,,,,
2018,12,19,13,51,00,34.0,,,,,,,,,,,,,,
2018,12,19,13,52,00,-11.7,,,,,,,,,,,,,,
2018,12,19,13,53,00,11.1,,,,,,,,,,,,,,
2018,12,19,13,54,00,29.8,,,,,,,,,,,,,,
2018,12,19,13,55,00,34.5,,,,,,,,,,,,,,
2018,12,19,13,56,00,35.6,,,,,,,,,,,,,,
2018,12,19,13,57,00,33.6,,,,,,,,,,,,,,
2018,12,19,13,58,00,36.3,,,,,,,,,,,,,,
2018,12,19,13,59,00,20.1,,,,,,,,,,,,,,
2018,12,19,14,00,00,29.7,,,,,,,,,,,,,,
2018,12,19,14,01,00,33.9,,,,,,,,,,,,,,
2018,12,19,14,02,00,47.2,,,,,,,,,,,,,,
2018,12,19,14,03,00,6.0,,,,,,,,,,,,,,
2018,12,19,14,04,00,34.6,,,,,,,,,,,,,,
2018,12,19,14,05,00,33.5,,,,,,,,,,,,,,
2018,12,19,14,06,00,2.0,,,,,,,,,,,,,,
2018,12,19,14,07,00,14.3,,,,,,,,,,,,,,
2018,12,19,14,08,00,-12.3,,,,,,,,,,,,,,
2018,12,19,14,09,00,-42.8,,,,,,,,,,,,,,
2018,12,19,14,10,00,-43.7,,,,,,,,,,,,,,
2018,12,19,14,11,00,-5.7,,,,,,,,,,,,,,
2018,12,19,14,12,00,-5.6,,,,,,,,,,,,,,
2018,12,19,14,13,00,10.3,,,,,,,,,,,,,,
2018,12,19,14,14,00,-5.4,,,,,,,,,,,,,,
2018,12,19,14,15,00,9.1,,,,,,,,,,,,,,
2018,12,19,14,16,00,26.9,,,,,,,,,,,,,,
2018,12,19,14,17,00,1.7,,,,,,,,,,,,,,
2018,12,19,14,18,00,-4.1,,,,,,,,,,,,,,
2018,12,19,14,19,00,-27.4,,,,,,,,,,,,,,
2018,12,19,14,20,00,-27.4,,,,,,,,,,,,,,
2018,12,19,14,21,00,-20.8,,,,,,,,,,,,,,
2018,12,19,14,22,00,-1.6,,,,,,,,,,,,,,
2018,12,19,14,23,00,-28.5,,,,,,,,,,,,,,
2018,12,19,14,24,00,-8.0,,,,,,,,,,,,,,
2018,12,19,14,25,00,-3.7,,,,,,,,,,,,,,
2018,12,19,14,26,00,-5.0,,,,,,,,,,,,,,
2018,12,19,14,27,00,-15.8,,,,,,,,,,,,,,
2018,12,19,14,28,00,-10.0,,,,,,,,,,,,,,
2018,12,19,14,29,00,-35.3,,,,,,,,,,,,,,
2018,12,19,14,30,00,-68.2,,,,,,,,,,,,,,
2018,12,19,14,31,00,-15.8,,,,,,,,,,,,,,
2018,12,19,14,32,00,-6.3,,,,,,,,,,,,,,
2018,12,19,14,33,00,-6.4,,,,,,,,,,,,,,
2018,12,19,14,34,00,-10.6,,,,,,,,,,,,,,
2018,12,19,14,35,00,-8.4,,,,,,,,,,,,,,
2018,12,19,14,36,00,-5.5,,,,,,,,,,,,,,
2018,12,19,14,37,00,2.3,,,,,,,,,,,,,,
2018,12,19,14,38,00,2.8,,,,,,,,,,,,,,
2018,12,19,14,39,00,-10.8,,,,,,,,,,,,,,
2018,12,19,14,40,00,-6.4,,,,,,,,,,,,,,
2018,12,19,14,41,00,-6.2,,,,,,,,,,,,,,
2018,12,19,14,42,00,-2.9,,,,,,,,,,,,,,
2018,12,19,14,43,00,-14.1,,,,,,,,,,,,,,
2018,12,19,14,44,00,-29.6,,,,,,,,,,,,,,
2018,12,19,14,45,00,-4.5,,,,,,,,,,,,,,
2018,12,19,14,46,00,-2.8,,,,,,,,,,,,,,
2018,12,19,14,47,00,-90.9,,,,,,,,,,,,,,
2018,12,19,14,48,00,-81.0,,,,,,,,,,,,,,
2018,12,19,14,49,00,-16.3,,,,,,,,,,,,,,
2018,12,19,14,50,00,-12.7,,,,,,,,,,,,,,
2018,12,19,14,51,00,-8.6,,,,,,,,,,,,,,
2018,12,19,14,52,00,-10.7,,,,,,,,,,,,,,
2018,12,19,14,53,00,-11.5,,,,,,,,,,,,,,
2018,12,19,14,54,00,-8.4,,,,,,,,,,,,,,
2018,12,19,14,55,00,-5.5,,,,,,,,,,,,,,
2018,12,19,14,56,00,0.5,,,,,,,,,,,,,,
2018,12,19,14,57,00,-12.0,,,,,,,,,,,,,,
2018,12,19,14,58,00,-6.7,,,,,,,,,,,,,,
2018,12,19,14,59,00,-5.4,,,,,,,,,,,,,,
2018,12,19,15,00,00,-10.1,,,,,,,,,,,,,,
