2018,05,19,07,26,00,296.0,,,,,,,,,,,,,,
2018,05,19,07,27,00,254.8,,,,,,,,,,,,,,
2018,05,19,07,28,00,258.1,,,,,,,,,,,,,,
2018,05,19,07,29,00,292.5,,,,,,,,,,,,,,
2018,05,19,07,30,00,256.9,,,,,,,,,,,,,,
2018,05,19,07,31,00,271.4,,,,,,,,,,,,,,
2018,05,19,07,32,00,280.8,,,,,,,,,,,,,,
2018,05,19,07,33,00,260.5,,,,,,,,,,,,,,
2018,05,19,07,34,00,252.1,,,,,,,,,,,,,,
2018,05,19,07,35,00,254.8,,,,,,,,,,,,,,
2018,05,19,07,36,00,268.9,,,,,,,,,,,,,,
2018,05,19,07,37,00,290.1,,,,,,,,,,,,,,
2018,05,19,07,38,00,228.0,,,,,,,,,,,,,,
2018,05,19,07,39,00,239.8,,,,,,,,,,,,,,
2018,05,19,07,40,00,243.5,,,,,,,,,,,,,,
2018,05,19,07,41,00,271.2,,,,,,,,,,,,,,
2018,05,19,07,42,00,253.4,,,,,,,,,,,,,,
2018,05,19,07,43,00,243.1,,,,,,,,,,,,,,
2018,05,19,07,44,00,232.6,,,,,,,,,,,,,,
2018,05,19,07,45,00,257.5,,,,,,,,,,,,,,
2018,05,19,07,46,00,286.8,,,,,,,,,,,,,,
2018,05,19,07,47,00,289.9,,,,,,,,,,,,,,
2018,05,19,07,48,00,295.4,,,,,,,,,,,,,,
2018,05,19,07,49,00,276.4,,,,,,,,,,,,,,
2018,05,19,07,50,00,286.0,,,,,,,,,,,,,,
2018,05,19,07,51,00,292.7,,,,,,,,,,,,,,
2018,05,19,07,52,00,315.1,,,,,,,,,,,,,,
2018,05,19,07,53,00,320.3,,,,,,,,,,,,,,
2018,05,19,07,54,00,292.4,,,,,,,,,,,,,,
2018,05,19,07,55,00,270.7,,,,,,,,,,,,,,
2018,05,19,07,56,00,248.0,,,,,,,,,,,,,,
2018,05,19,07,57,00,249.8,,,,,,,,,,,,,,
2018,05,19,07,58,00,296.5,,,,,,,,,,,,,,
2018,05,19,07,59,00,316.6,,,,,,,,,,,,,,
2018,05,19,08,00,00,335.8,,,,,,,,,,,,,,
2018,05,19,08,01,00,292.6,,,,,,,,,,,,,,
2018,05,19,08,02,00,262.3,,,,,,,,,,,,,,
2018,05,19,08,03,00,264.0,,,,,,,,,,,,,,
2018,05,19,08,04,00,203.7,,,,,,,,,,,,,,
2018,05,19,08,05,00,187.7,,,,,,,,,,,,,,
2018,05,19,08,06,00,188.4,,,,,,,,,,,,,,
2018,05,19,08,07,00,221.8,,,,,,,,,,,,,,
2018,05,19,08,08,00,239.5,,,,,,,,,,,,,,
2018,05,19,08,09,00,241.5,,,,,,,,,,,,,,
2018,05,19,08,10,00,253.4,,,,,,,,,,,,,,
2018,05,19,08,11,00,287.2,,,,,,,,,,,,,,
2018,05,19,08,12,00,257.5,,,,,,,,,,,,,,
2018,05,19,08,13,00,276.0,,,,,,,,,,,,,,
2018,05,19,08,14,00,296.2,,,,,,,,,,,,,,
2018,05,19,08,15,00,269.8,,,,,,,,,,,,,,
2018,05,19,08,16,00,237.2,,,,,,,,,,,,,,
2018,05,19,08,17,00,240.0,,,,,,,,,,,,,,
2018,05,19,08,18,00,230.1,,,,,,,,,,,,,,
2018,05,19,08,19,00,231.3,,,,,,,,,,,,,,
2018,05,19,08,20,00,232.4,,,,,,,,,,,,,,
2018,05,19,08,21,00,251.5,,,,,,,,,,,,,,
2018,05,19,08,22,00,250.4,,,,,,,,,,,,,,
2018,05,19,08,23,00,252.8,,,,,,,,,,,,,,
2018,05,19,08,24,00,243.6,,,,,,,,,,,,,,
2018,05,19,08,25,00,259.4,,,,,,,,,,,,,,
2018,05,19,08,26,00,296.0,,,,,,,,,,,,,,
2018,05,19,08,27,00,256.6,,,,,,,,,,,,,,
2018,05,19,08,28,00,279.8,,,,,,,,,,,,,,
2018,05,19,08,29,00,256.4,,,,,,,,,,,,,,
2018,05,19,08,30,00,272.7,,,,,,,,,,,,,,
2018,05,19,08,31,00,292.1,,,,,,,,,,,,,,
2018,05,19,08,32,00,305.8,,,,,,,,,,,,,,
2018,05,19,08,33,00,257.0,,,,,,,,,,,,,,
2018,05,19,08,34,00,294.1,,,,,,,,,,,,,,
2018,05,19,08,35,00,296.7,,,,,,,,,,,,,,
2018,05,19,08,36,00,230.8,,,,,,,,,,,,,,
2018,05,19,08,37,00,227.2,,,,,,,,,,,,,,
2018,05,19,08,38,00,233.3,,,,,,,,,,,,,,
2018,05,19,08,39,00,252.8,,,,,,,,,,,,,,
2018,05,19,08,40,00,249.2,,,,,,,,,,,,,,
2018,05,19,08,41,00,228.4,,,,,,,,,,,,,,
2018,05,19,08,42,00,242.4,,,,,,,,,,,,,,
2018,05,19,08,43,00,234.4,,,,,,,,,,,,,,
2018,05,19,08,44,00,204.6,,,,,,,,,,,,,,
2018,05,19,08,45,00,205.0,,,,,,,,,,,,,,
2018,05,19,08,46,00,216.7,,,,,,,,,,,,,,
2018,05,19,08,47,00,221.1,,,,,,,,,,,,,,
2018,05,19,08,48,00,212.5,,,,,,,,,,,,,,
2018,05,19,08,49,00,228.3,,,,,,,,,,,,,,
2018,05,19,08,50,00,234.5,,,,,,,,,,,,,,
2018,05,19,08,51,00,206.6,,,,,,,,,,,,,,
2018,05,19,08,52,00,213.9,,,,,,,,,,,,,,
2018,05,19,08,53,00,220.4,,,,,,,,,,,,,,
2018,05,19,08,54,00,232.3,,,,,,,,,,,,,,
2018,05,19,08,55,00,241.1,,,,,,,,,,,,,,
2018,05,19,08,56,00,232.7,,,,,,,,,,,,,,
2018,05,19,08,57,00,239.7,,,,,,,,,,,,,,
2018,05,19,08,58,00,281.6,,,,,,,,,,,,,,
2018,05,19,08,59,00,290.1,,,,,,,,,,,,,,
2018,05,19,09,00,00,293.7,,,,,,,,,,,,,,
2018,05,19,09,01,00,246.4,,,,,,,,,,,,,,
2018,05,19,09,02,00,275.4,,,,,,,,,,,,,,
2018,05,19,09,03,00,296.8,,,,,,,,,,,,,,
2018,05,19,09,04,00,276.5,,,,,,,,,,,,,,
2018,05,19,09,05,00,253.9,,,,,,,,,,,,,,
2018,05,19,09,06,00,273.9,,,,,,,,,,,,,,
2018,05,19,09,07,00,250.3,,,,,,,,,,,,,,
2018,05,19,09,08,00,245.1,,,,,,,,,,,,,,
2018,05,19,09,09,00,252.6,,,,,,,,,,,,,,
2018,05,19,09,10,00,257.3,,,,,,,,,,,,,,
2018,05,19,09,11,00,250.5,,,,,,,,,,,,,,
2018,05,19,09,12,00,273.2,,,,,,,,,,,,,,
2018,05,19,09,13,00,267.1,,,,,,,,,,,,,,
2018,05,19,09,14,00,247.2,,,,,,,,,,,,,,
2018,05,19,09,15,00,246.0,,,,,,,,,,,,,,
2018,05,19,09,16,00,240.1,,,,,,,,,,,,,,
2018,05,19,09,17,00,209.6,,,,,,,,,,,,,,
2018,05,19,09,18,00,206.7,,,,,,,,,,,,,,
2018,05,19,09,19,00,216.6,,,,,,,,,,,,,,
2018,05,19,09,20,00,219.4,,,,,,,,,,,,,,
2018,05,19,09,21,00,196.9,,,,,,,,,,,,,,
2018,05,19,09,22,00,211.9,,,,,,,,,,,,,,
2018,05,19,09,23,00,216.3,,,,,,,,,,,,,,
2018,05,19,09,24,00,185.1,,,,,,,,,,,,,,
2018,05,19,09,25,00,202.9,,,,,,,,,,,,,,
2018,05,19,09,26,00,239.7,,,,,,,,,,,,,,
2018,05,19,09,27,00,233.8,,,,,,,,,,,,,,
2018,05,19,09,28,00,241.3,,,,,,,,,,,,,,
2018,05,19,09,29,00,243.9,,,,,,,,,,,,,,
2018,05,19,09,30,00,236.4,,,,,,,,,,,,,,
2018,05,19,09,31,00,237.9,,,,,,,,,,,,,,
2018,05,19,09,32,00,211.8,,,,,,,,,,,,,,
2018,05,19,09,33,00,249.4,,,,,,,,,,,,,,
2018,05,19,09,34,00,249.5,,,,,,,,,,,,,,
2018,05,19,09,35,00,229.3,,,,,,,,,,,,,,
2018,05,19,09,36,00,,,,,,,,,,,,,,,
2018,05,19,09,37,00,,,,,,,,,,,,,,,
2018,05,19,09,38,00,223.4,,,,,,,,,,,,,,
2018,05,19,09,39,00,258.2,,,,,,,,,,,,,,
2018,05,19,09,40,00,258.1,,,,,,,,,,,,,,
2018,05,19,09,41,00,219.6,,,,,,,,,,,,,,
2018,05,19,09,42,00,207.0,,,,,,,,,,,,,,
2018,05,19,09,43,00,240.6,,,,,,,,,,,,,,
2018,05,19,09,44,00,233.0,,,,,,,,,,,,,,
2018,05,19,09,45,00,213.1,,,,,,,,,,,,,,
2018,05,19,09,46,00,210.4,,,,,,,,,,,,,,
2018,05,19,09,47,00,,,,,,,,,,,,,,,
2018,05,19,09,48,00,,,,,,,,,,,,,,,
2018,05,19,09,49,00,244.9,,,,,,,,,,,,,,
2018,05,19,09,50,00,249.0,,,,,,,,,,,,,,
2018,05,19,09,51,00,260.1,,,,,,,,,,,,,,
2018,05,19,09,52,00,254.4,,,,,,,,,,,,,,
2018,05,19,09,53,00,240.1,,,,,,,,,,,,,,
2018,05,19,09,54,00,221.1,,,,,,,,,,,,,,
2018,05,19,09,55,00,235.8,,,,,,,,,,,,,,
2018,05,19,09,56,00,217.0,,,,,,,,,,,,,,
2018,05,19,09,57,00,196.2,,,,,,,,,,,,,,
2018,05,19,09,58,00,172.8,,,,,,,,,,,,,,
2018,05,19,09,59,00,172.4,,,,,,,,,,,,,,
2018,05,19,10,00,00,206.7,,,,,,,,,,,,,,
2018,05,19,10,01,00,201.1,,,,,,,,,,,,,,
2018,05,19,10,02,00,199.9,,,,,,,,,,,,,,
2018,05,19,10,03,00,215.8,,,,,,,,,,,,,,
2018,05,19,10,04,00,206.0,,,,,,,,,,,,,,
2018,05,19,10,05,00,209.2,,,,,,,,,,,,,,
2018,05,19,10,06,00,226.5,,,,,,,,,,,,,,
2018,05,19,10,07,00,205.1,,,,,,,,,,,,,,
2018,05,19,10,08,00,216.3,,,,,,,,,,,,,,
2018,05,19,10,09,00,204.4,,,,,,,,,,,,,,
2018,05,19,10,10,00,192.5,,,,,,,,,,,,,,
2018,05,19,10,11,00,208.2,,,,,,,,,,,,,,
2018,05,19,10,12,00,205.5,,,,,,,,,,,,,,
2018,05,19,10,13,00,223.0,,,,,,,,,,,,,,
2018,05,19,10,14,00,193.2,,,,,,,,,,,,,,
2018,05,19,10,15,00,199.5,,,,,,,,,,,,,,
2018,05,19,10,16,00,217.2,,,,,,,,,,,,,,
2018,05,19,10,17,00,215.2,,,,,,,,,,,,,,
2018,05,19,10,18,00,213.2,,,,,,,,,,,,,,
2018,05,19,10,19,00,215.3,,,,,,,,,,,,,,
2018,05,19,10,20,00,219.6,,,,,,,,,,,,,,
2018,05,19,10,21,00,231.6,,,,,,,,,,,,,,
2018,05,19,10,22,00,216.9,,,,,,,,,,,,,,
2018,05,19,10,23,00,220.6,,,,,,,,,,,,,,
2018,05,19,10,24,00,198.6,,,,,,,,,,,,,,
2018,05,19,10,25,00,222.9,,,,,,,,,,,,,,
2018,05,19,10,26,00,217.8,,,,,,,,,,,,,,
2018,05,19,10,27,00,213.6,,,,,,,,,,,,,,
2018,05,19,10,28,00,198.5,,,,,,,,,,,,,,
2018,05,19,10,29,00,197.1,,,,,,,,,,,,,,
2018,05,19,10,30,00,209.8,,,,,,,,,,,,,,
2018,05,19,10,31,00,218.8,,,,,,,,,,,,,,
2018,05,19,10,32,00,221.4,,,,,,,,,,,,,,
2018,05,19,10,33,00,233.2,,,,,,,,,,,,,,
2018,05,19,10,34,00,228.6,,,,,,,,,,,,,,
2018,05,19,10,35,00,207.2,,,,,,,,,,,,,,
2018,05,19,10,36,00,224.9,,,,,,,,,,,,,,
2018,05,19,10,37,00,245.8,,,,,,,,,,,,,,
2018,05,19,10,38,00,216.0,,,,,,,,,,,,,,
2018,05,19,10,39,00,232.5,,,,,,,,,,,,,,
2018,05,19,10,40,00,249.8,,,,,,,,,,,,,,
2018,05,19,10,41,00,246.7,,,,,,,,,,,,,,
2018,05,19,10,42,00,193.2,,,,,,,,,,,,,,
2018,05,19,10,43,00,179.9,,,,,,,,,,,,,,
2018,05,19,10,44,00,182.5,,,,,,,,,,,,,,
2018,05,19,10,45,00,189.3,,,,,,,,,,,,,,
2018,05,19,10,46,00,168.2,,,,,,,,,,,,,,
2018,05,19,10,47,00,199.0,,,,,,,,,,,,,,
2018,05,19,10,48,00,211.3,,,,,,,,,,,,,,
2018,05,19,10,49,00,210.0,,,,,,,,,,,,,,
2018,05,19,10,50,00,205.9,,,,,,,,,,,,,,
2018,05,19,10,51,00,187.8,,,,,,,,,,,,,,
2018,05,19,10,52,00,191.9,,,,,,,,,,,,,,
2018,05,19,10,53,00,186.0,,,,,,,,,,,,,,
2018,05,19,10,54,00,200.8,,,,,,,,,,,,,,
2018,05,19,10,55,00,,,,,,,,,,,,,,,
2018,05,19,10,56,00,,,,,,,,,,,,,,,
2018,05,19,10,57,00,,,,,,,,,,,,,,,
2018,05,19,10,58,00,160.5,,,,,,,,,,,,,,
2018,05,19,10,59,00,153.1,,,,,,,,,,,,,,
2018,05,19,11,00,00,164.4,,,,,,,,,,,,,,
2018,05,19,11,01,00,190.2,,,,,,,,,,,,,,
2018,05,19,11,02,00,200.2,,,,,,,,,,,,,,
2018,05,19,11,03,00,170.7,,,,,,,,,,,,,,
2018,05,19,11,04,00,174.1,,,,,,,,,,,,,,
2018,05,19,11,05,00,177.3,,,,,,,,,,,,,,
2018,05,19,11,06,00,165.0,,,,,,,,,,,,,,
2018,05,19,11,07,00,181.2,,,,,,,,,,,,,,
2018,05,19,11,08,00,203.7,,,,,,,,,,,,,,
2018,05,19,11,09,00,202.3,,,,,,,,,,,,,,
2018,05,19,11,10,00,189.6,,,,,,,,,,,,,,
2018,05,19,11,11,00,162.6,,,,,,,,,,,,,,
2018,05,19,11,12,00,152.1,,,,,,,,,,,,,,
2018,05,19,11,13,00,134.1,,,,,,,,,,,,,,
2018,05,19,11,14,00,108.4,,,,,,,,,,,,,,
2018,05,19,11,15,00,91.7,,,,,,,,,,,,,,
2018,05,19,11,16,00,138.3,,,,,,,,,,,,,,
2018,05,19,11,17,00,141.6,,,,,,,,,,,,,,
2018,05,19,11,18,00,162.3,,,,,,,,,,,,,,
2018,05,19,11,19,00,166.5,,,,,,,,,,,,,,
2018,05,19,11,20,00,170.8,,,,,,,,,,,,,,
2018,05,19,11,21,00,173.9,,,,,,,,,,,,,,
2018,05,19,11,22,00,167.3,,,,,,,,,,,,,,
2018,05,19,11,23,00,164.9,,,,,,,,,,,,,,
2018,05,19,11,24,00,158.7,,,,,,,,,,,,,,
2018,05,19,11,25,00,164.7,,,,,,,,,,,,,,
2018,05,19,11,26,00,162.5,,,,,,,,,,,,,,
2018,05,19,11,27,00,167.1,,,,,,,,,,,,,,
2018,05,19,11,28,00,182.7,,,,,,,,,,,,,,
2018,05,19,11,29,00,160.3,,,,,,,,,,,,,,
2018,05,19,11,30,00,154.8,,,,,,,,,,,,,,
2018,05,19,11,31,00,141.1,,,,,,,,,,,,,,
2018,05,19,11,32,00,121.6,,,,,,,,,,,,,,
2018,05,19,11,33,00,124.3,,,,,,,,,,,,,,
2018,05,19,11,34,00,146.0,,,,,,,,,,,,,,
2018,05,19,11,35,00,157.0,,,,,,,,,,,,,,
2018,05,19,11,36,00,161.5,,,,,,,,,,,,,,
2018,05,19,11,37,00,188.7,,,,,,,,,,,,,,
2018,05,19,11,38,00,196.5,,,,,,,,,,,,,,
2018,05,19,11,39,00,182.8,,,,,,,,,,,,,,
2018,05,19,11,40,00,,,,,,,,,,,,,,,
2018,05,19,11,41,00,,,,,,,,,,,,,,,
2018,05,19,11,42,00,203.3,,,,,,,,,,,,,,
2018,05,19,11,43,00,219.2,,,,,,,,,,,,,,
2018,05,19,11,44,00,216.1,,,,,,,,,,,,,,
2018,05,19,11,45,00,199.7,,,,,,,,,,,,,,
2018,05,19,11,46,00,198.0,,,,,,,,,,,,,,
2018,05,19,11,47,00,192.8,,,,,,,,,,,,,,
2018,05,19,11,48,00,172.1,,,,,,,,,,,,,,
2018,05,19,11,49,00,173.6,,,,,,,,,,,,,,
2018,05,19,11,50,00,148.2,,,,,,,,,,,,,,
2018,05,19,11,51,00,53.6,,,,,,,,,,,,,,
2018,05,19,11,52,00,155.2,,,,,,,,,,,,,,
2018,05,19,11,53,00,189.5,,,,,,,,,,,,,,
2018,05,19,11,54,00,181.2,,,,,,,,,,,,,,
2018,05,19,11,55,00,190.0,,,,,,,,,,,,,,
2018,05,19,11,56,00,195.0,,,,,,,,,,,,,,
2018,05,19,11,57,00,202.9,,,,,,,,,,,,,,
2018,05,19,11,58,00,212.9,,,,,,,,,,,,,,
2018,05,19,11,59,00,234.6,,,,,,,,,,,,,,
2018,05,19,12,00,00,232.7,,,,,,,,,,,,,,
2018,05,19,12,01,00,186.8,,,,,,,,,,,,,,
2018,05,19,12,02,00,186.0,,,,,,,,,,,,,,
2018,05,19,12,03,00,194.2,,,,,,,,,,,,,,
2018,05,19,12,04,00,218.2,,,,,,,,,,,,,,
2018,05,19,12,05,00,222.5,,,,,,,,,,,,,,
2018,05,19,12,06,00,203.9,,,,,,,,,,,,,,
2018,05,19,12,07,00,183.4,,,,,,,,,,,,,,
2018,05,19,12,08,00,194.0,,,,,,,,,,,,,,
2018,05,19,12,09,00,203.4,,,,,,,,,,,,,,
2018,05,19,12,10,00,110.9,,,,,,,,,,,,,,
2018,05,19,12,11,00,142.0,,,,,,,,,,,,,,
2018,05,19,12,12,00,161.3,,,,,,,,,,,,,,
2018,05,19,12,13,00,177.3,,,,,,,,,,,,,,
2018,05,19,12,14,00,218.5,,,,,,,,,,,,,,
2018,05,19,12,15,00,245.8,,,,,,,,,,,,,,
2018,05,19,12,16,00,226.5,,,,,,,,,,,,,,
2018,05,19,12,17,00,202.7,,,,,,,,,,,,,,
2018,05,19,12,18,00,192.3,,,,,,,,,,,,,,
2018,05,19,12,19,00,168.2,,,,,,,,,,,,,,
2018,05,19,12,20,00,133.8,,,,,,,,,,,,,,
2018,05,19,12,21,00,45.6,,,,,,,,,,,,,,
2018,05,19,12,22,00,143.1,,,,,,,,,,,,,,
2018,05,19,12,23,00,201.7,,,,,,,,,,,,,,
2018,05,19,12,24,00,209.6,,,,,,,,,,,,,,
2018,05,19,12,25,00,215.0,,,,,,,,,,,,,,
2018,05,19,12,26,00,199.4,,,,,,,,,,,,,,
2018,05,19,12,27,00,176.4,,,,,,,,,,,,,,
2018,05,19,12,28,00,151.1,,,,,,,,,,,,,,
2018,05,19,12,29,00,119.1,,,,,,,,,,,,,,
2018,05,19,12,30,00,109.5,,,,,,,,,,,,,,
2018,05,19,12,31,00,139.5,,,,,,,,,,,,,,
2018,05,19,12,32,00,157.8,,,,,,,,,,,,,,
2018,05,19,12,33,00,169.1,,,,,,,,,,,,,,
2018,05,19,12,34,00,190.6,,,,,,,,,,,,,,
2018,05,19,12,35,00,209.7,,,,,,,,,,,,,,
2018,05,19,12,36,00,219.6,,,,,,,,,,,,,,
2018,05,19,12,37,00,206.3,,,,,,,,,,,,,,
2018,05,19,12,38,00,177.0,,,,,,,,,,,,,,
2018,05,19,12,39,00,197.3,,,,,,,,,,,,,,
2018,05,19,12,40,00,203.7,,,,,,,,,,,,,,
2018,05,19,12,41,00,208.0,,,,,,,,,,,,,,
2018,05,19,12,42,00,200.7,,,,,,,,,,,,,,
2018,05,19,12,43,00,188.3,,,,,,,,,,,,,,
2018,05,19,12,44,00,212.9,,,,,,,,,,,,,,
2018,05,19,12,45,00,193.6,,,,,,,,,,,,,,
2018,05,19,12,46,00,185.7,,,,,,,,,,,,,,
2018,05,19,12,47,00,195.6,,,,,,,,,,,,,,
2018,05,19,12,48,00,175.9,,,,,,,,,,,,,,
2018,05,19,12,49,00,150.7,,,,,,,,,,,,,,
2018,05,19,12,50,00,181.5,,,,,,,,,,,,,,
2018,05,19,12,51,00,190.0,,,,,,,,,,,,,,
2018,05,19,12,52,00,203.3,,,,,,,,,,,,,,
2018,05,19,12,53,00,214.9,,,,,,,,,,,,,,
2018,05,19,12,54,00,232.4,,,,,,,,,,,,,,
2018,05,19,12,55,00,241.5,,,,,,,,,,,,,,
2018,05,19,12,56,00,256.1,,,,,,,,,,,,,,
2018,05,19,12,57,00,240.3,,,,,,,,,,,,,,
2018,05,19,12,58,00,238.5,,,,,,,,,,,,,,
2018,05,19,12,59,00,239.7,,,,,,,,,,,,,,
2018,05,19,13,00,00,203.5,,,,,,,,,,,,,,
2018,05,19,13,01,00,174.8,,,,,,,,,,,,,,
2018,05,19,13,02,00,166.4,,,,,,,,,,,,,,
2018,05,19,13,03,00,163.0,,,,,,,,,,,,,,
2018,05,19,13,04,00,153.8,,,,,,,,,,,,,,
2018,05,19,13,05,00,146.3,,,,,,,,,,,,,,
2018,05,19,13,06,00,156.6,,,,,,,,,,,,,,
2018,05,19,13,07,00,146.1,,,,,,,,,,,,,,
2018,05,19,13,08,00,156.3,,,,,,,,,,,,,,
2018,05,19,13,09,00,163.2,,,,,,,,,,,,,,
2018,05,19,13,10,00,162.9,,,,,,,,,,,,,,
2018,05,19,13,11,00,190.9,,,,,,,,,,,,,,
2018,05,19,13,12,00,239.3,,,,,,,,,,,,,,
2018,05,19,13,13,00,237.7,,,,,,,,,,,,,,
2018,05,19,13,14,00,233.5,,,,,,,,,,,,,,
2018,05,19,13,15,00,234.2,,,,,,,,,,,,,,
2018,05,19,13,16,00,230.1,,,,,,,,,,,,,,
2018,05,19,13,17,00,217.6,,,,,,,,,,,,,,
2018,05,19,13,18,00,193.7,,,,,,,,,,,,,,
2018,05,19,13,19,00,196.9,,,,,,,,,,,,,,
2018,05,19,13,20,00,206.3,,,,,,,,,,,,,,
2018,05,19,13,21,00,180.9,,,,,,,,,,,,,,
2018,05,19,13,22,00,192.5,,,,,,,,,,,,,,
2018,05,19,13,23,00,206.6,,,,,,,,,,,,,,
2018,05,19,13,24,00,200.2,,,,,,,,,,,,,,
2018,05,19,13,25,00,164.0,,,,,,,,,,,,,,
2018,05,19,13,26,00,134.4,,,,,,,,,,,,,,
2018,05,19,13,27,00,105.9,,,,,,,,,,,,,,
2018,05,19,13,28,00,93.9,,,,,,,,,,,,,,
2018,05,19,13,29,00,101.6,,,,,,,,,,,,,,
2018,05,19,13,30,00,117.4,,,,,,,,,,,,,,
2018,05,19,13,31,00,129.5,,,,,,,,,,,,,,
2018,05,19,13,32,00,162.2,,,,,,,,,,,,,,
2018,05,19,13,33,00,196.2,,,,,,,,,,,,,,
2018,05,19,13,34,00,,,,,,,,,,,,,,,
2018,05,19,13,35,00,,,,,,,,,,,,,,,
2018,05,19,13,36,00,251.2,,,,,,,,,,,,,,
2018,05,19,13,37,00,244.7,,,,,,,,,,,,,,
2018,05,19,13,38,00,235.1,,,,,,,,,,,,,,
2018,05,19,13,39,00,239.5,,,,,,,,,,,,,,
2018,05,19,13,40,00,256.4,,,,,,,,,,,,,,
2018,05,19,13,41,00,239.7,,,,,,,,,,,,,,
2018,05,19,13,42,00,215.2,,,,,,,,,,,,,,
2018,05,19,13,43,00,185.1,,,,,,,,,,,,,,
2018,05,19,13,44,00,164.6,,,,,,,,,,,,,,
2018,05,19,13,45,00,143.0,,,,,,,,,,,,,,
2018,05,19,13,46,00,126.3,,,,,,,,,,,,,,
2018,05,19,13,47,00,121.1,,,,,,,,,,,,,,
2018,05,19,13,48,00,123.3,,,,,,,,,,,,,,
2018,05,19,13,49,00,142.7,,,,,,,,,,,,,,
2018,05,19,13,50,00,153.7,,,,,,,,,,,,,,
2018,05,19,13,51,00,170.7,,,,,,,,,,,,,,
2018,05,19,13,52,00,197.1,,,,,,,,,,,,,,
2018,05,19,13,53,00,198.8,,,,,,,,,,,,,,
2018,05,19,13,54,00,203.2,,,,,,,,,,,,,,
2018,05,19,13,55,00,208.1,,,,,,,,,,,,,,
2018,05,19,13,56,00,212.7,,,,,,,,,,,,,,
2018,05,19,13,57,00,240.0,,,,,,,,,,,,,,
2018,05,19,13,58,00,240.2,,,,,,,,,,,,,,
2018,05,19,13,59,00,246.5,,,,,,,,,,,,,,
2018,05,19,14,00,00,229.1,,,,,,,,,,,,,,
2018,05,19,14,01,00,182.3,,,,,,,,,,,,,,
2018,05,19,14,02,00,175.3,,,,,,,,,,,,,,
2018,05,19,14,03,00,188.4,,,,,,,,,,,,,,
2018,05,19,14,04,00,201.2,,,,,,,,,,,,,,
2018,05,19,14,05,00,241.1,,,,,,,,,,,,,,
2018,05,19,14,06,00,258.0,,,,,,,,,,,,,,
2018,05,19,14,07,00,259.1,,,,,,,,,,,,,,
2018,05,19,14,08,00,282.3,,,,,,,,,,,,,,
2018,05,19,14,09,00,285.9,,,,,,,,,,,,,,
2018,05,19,14,10,00,290.3,,,,,,,,,,,,,,
2018,05,19,14,11,00,256.0,,,,,,,,,,,,,,
2018,05,19,14,12,00,211.6,,,,,,,,,,,,,,
2018,05,19,14,13,00,163.2,,,,,,,,,,,,,,
2018,05,19,14,14,00,129.9,,,,,,,,,,,,,,
2018,05,19,14,15,00,143.2,,,,,,,,,,,,,,
2018,05,19,14,16,00,147.3,,,,,,,,,,,,,,
2018,05,19,14,17,00,171.7,,,,,,,,,,,,,,
2018,05,19,14,18,00,201.8,,,,,,,,,,,,,,
2018,05,19,14,19,00,209.1,,,,,,,,,,,,,,
2018,05,19,14,20,00,203.6,,,,,,,,,,,,,,
2018,05,19,14,21,00,208.1,,,,,,,,,,,,,,
2018,05,19,14,22,00,216.5,,,,,,,,,,,,,,
2018,05,19,14,23,00,220.6,,,,,,,,,,,,,,
2018,05,19,14,24,00,211.7,,,,,,,,,,,,,,
2018,05,19,14,25,00,230.8,,,,,,,,,,,,,,
2018,05,19,14,26,00,216.6,,,,,,,,,,,,,,
2018,05,19,14,27,00,178.2,,,,,,,,,,,,,,
2018,05,19,14,28,00,170.5,,,,,,,,,,,,,,
2018,05,19,14,29,00,187.4,,,,,,,,,,,,,,
2018,05,19,14,30,00,176.7,,,,,,,,,,,,,,
2018,05,19,14,31,00,185.8,,,,,,,,,,,,,,
2018,05,19,14,32,00,196.4,,,,,,,,,,,,,,
2018,05,19,14,33,00,227.5,,,,,,,,,,,,,,
2018,05,19,14,34,00,270.1,,,,,,,,,,,,,,
2018,05,19,14,35,00,254.8,,,,,,,,,,,,,,
2018,05,19,14,36,00,252.8,,,,,,,,,,,,,,
2018,05,19,14,37,00,287.7,,,,,,,,,,,,,,
2018,05,19,14,38,00,311.6,,,,,,,,,,,,,,
2018,05,19,14,39,00,264.0,,,,,,,,,,,,,,
2018,05,19,14,40,00,208.1,,,,,,,,,,,,,,
2018,05,19,14,41,00,200.3,,,,,,,,,,,,,,
2018,05,19,14,42,00,215.0,,,,,,,,,,,,,,
2018,05,19,14,43,00,228.7,,,,,,,,,,,,,,
2018,05,19,14,44,00,239.9,,,,,,,,,,,,,,
2018,05,19,14,45,00,243.7,,,,,,,,,,,,,,
2018,05,19,14,46,00,238.0,,,,,,,,,,,,,,
2018,05,19,14,47,00,193.8,,,,,,,,,,,,,,
2018,05,19,14,48,00,186.8,,,,,,,,,,,,,,
2018,05,19,14,49,00,179.1,,,,,,,,,,,,,,
2018,05,19,14,50,00,194.8,,,,,,,,,,,,,,
2018,05,19,14,51,00,178.5,,,,,,,,,,,,,,
2018,05,19,14,52,00,,,,,,,,,,,,,,,
2018,05,19,14,53,00,,,,,,,,,,,,,,,
2018,05,19,14,54,00,170.5,,,,,,,,,,,,,,
2018,05,19,14,55,00,170.2,,,,,,,,,,,,,,
2018,05,19,14,56,00,176.9,,,,,,,,,,,,,,
2018,05,19,14,57,00,173.6,,,,,,,,,,,,,,
