2017,09,02,07,31,00,397.1,,,,,,,,,,,,,,
2017,09,02,07,32,00,400.8,,,,,,,,,,,,,,
2017,09,02,07,33,00,417.7,,,,,,,,,,,,,,
2017,09,02,07,34,00,424.4,,,,,,,,,,,,,,
2017,09,02,07,35,00,426.8,,,,,,,,,,,,,,
2017,09,02,07,36,00,468.4,,,,,,,,,,,,,,
2017,09,02,07,37,00,486.3,,,,,,,,,,,,,,
2017,09,02,07,38,00,448.4,,,,,,,,,,,,,,
2017,09,02,07,39,00,428.8,,,,,,,,,,,,,,
2017,09,02,07,40,00,445.2,,,,,,,,,,,,,,
2017,09,02,07,41,00,438.7,,,,,,,,,,,,,,
2017,09,02,07,42,00,410.0,,,,,,,,,,,,,,
2017,09,02,07,43,00,441.6,,,,,,,,,,,,,,
2017,09,02,07,44,00,488.9,,,,,,,,,,,,,,
2017,09,02,07,45,00,475.4,,,,,,,,,,,,,,
2017,09,02,07,46,00,469.3,,,,,,,,,,,,,,
2017,09,02,07,47,00,481.8,,,,,,,,,,,,,,
2017,09,02,07,48,00,472.4,,,,,,,,,,,,,,
2017,09,02,07,49,00,472.8,,,,,,,,,,,,,,
2017,09,02,07,50,00,454.9,,,,,,,,,,,,,,
2017,09,02,07,51,00,472.6,,,,,,,,,,,,,,
2017,09,02,07,52,00,533.6,,,,,,,,,,,,,,
2017,09,02,07,53,00,525.0,,,,,,,,,,,,,,
2017,09,02,07,54,00,497.6,,,,,,,,,,,,,,
2017,09,02,07,55,00,478.8,,,,,,,,,,,,,,
2017,09,02,07,56,00,491.1,,,,,,,,,,,,,,
2017,09,02,07,57,00,492.0,,,,,,,,,,,,,,
2017,09,02,07,58,00,464.2,,,,,,,,,,,,,,
2017,09,02,07,59,00,439.7,,,,,,,,,,,,,,
2017,09,02,08,00,00,427.8,,,,,,,,,,,,,,
2017,09,02,08,01,00,455.6,,,,,,,,,,,,,,
2017,09,02,08,02,00,437.7,,,,,,,,,,,,,,
2017,09,02,08,03,00,420.1,,,,,,,,,,,,,,
2017,09,02,08,04,00,420.3,,,,,,,,,,,,,,
2017,09,02,08,05,00,393.9,,,,,,,,,,,,,,
2017,09,02,08,06,00,337.6,,,,,,,,,,,,,,
2017,09,02,08,07,00,339.8,,,,,,,,,,,,,,
2017,09,02,08,08,00,322.4,,,,,,,,,,,,,,
2017,09,02,08,09,00,281.1,,,,,,,,,,,,,,
2017,09,02,08,10,00,273.7,,,,,,,,,,,,,,
2017,09,02,08,11,00,298.4,,,,,,,,,,,,,,
2017,09,02,08,12,00,321.9,,,,,,,,,,,,,,
2017,09,02,08,13,00,312.7,,,,,,,,,,,,,,
2017,09,02,08,14,00,323.9,,,,,,,,,,,,,,
2017,09,02,08,15,00,329.8,,,,,,,,,,,,,,
2017,09,02,08,16,00,387.7,,,,,,,,,,,,,,
2017,09,02,08,17,00,362.5,,,,,,,,,,,,,,
2017,09,02,08,18,00,338.0,,,,,,,,,,,,,,
2017,09,02,08,19,00,384.7,,,,,,,,,,,,,,
2017,09,02,08,20,00,374.4,,,,,,,,,,,,,,
2017,09,02,08,21,00,393.8,,,,,,,,,,,,,,
2017,09,02,08,22,00,453.0,,,,,,,,,,,,,,
2017,09,02,08,23,00,470.7,,,,,,,,,,,,,,
2017,09,02,08,24,00,477.3,,,,,,,,,,,,,,
2017,09,02,08,25,00,473.6,,,,,,,,,,,,,,
2017,09,02,08,26,00,480.4,,,,,,,,,,,,,,
2017,09,02,08,27,00,451.6,,,,,,,,,,,,,,
2017,09,02,08,28,00,435.3,,,,,,,,,,,,,,
2017,09,02,08,29,00,455.2,,,,,,,,,,,,,,
2017,09,02,08,30,00,519.8,,,,,,,,,,,,,,
2017,09,02,08,31,00,518.6,,,,,,,,,,,,,,
2017,09,02,08,32,00,470.2,,,,,,,,,,,,,,
2017,09,02,08,33,00,459.8,,,,,,,,,,,,,,
2017,09,02,08,34,00,466.2,,,,,,,,,,,,,,
2017,09,02,08,35,00,447.6,,,,,,,,,,,,,,
2017,09,02,08,36,00,413.7,,,,,,,,,,,,,,
2017,09,02,08,37,00,443.3,,,,,,,,,,,,,,
2017,09,02,08,38,00,468.5,,,,,,,,,,,,,,
2017,09,02,08,39,00,461.8,,,,,,,,,,,,,,
2017,09,02,08,40,00,479.5,,,,,,,,,,,,,,
2017,09,02,08,41,00,502.5,,,,,,,,,,,,,,
2017,09,02,08,42,00,495.9,,,,,,,,,,,,,,
2017,09,02,08,43,00,505.0,,,,,,,,,,,,,,
2017,09,02,08,44,00,514.2,,,,,,,,,,,,,,
2017,09,02,08,45,00,518.0,,,,,,,,,,,,,,
2017,09,02,08,46,00,524.6,,,,,,,,,,,,,,
2017,09,02,08,47,00,497.2,,,,,,,,,,,,,,
2017,09,02,08,48,00,491.1,,,,,,,,,,,,,,
2017,09,02,08,49,00,481.9,,,,,,,,,,,,,,
2017,09,02,08,50,00,460.9,,,,,,,,,,,,,,
2017,09,02,08,51,00,431.2,,,,,,,,,,,,,,
2017,09,02,08,52,00,423.8,,,,,,,,,,,,,,
2017,09,02,08,53,00,425.6,,,,,,,,,,,,,,
2017,09,02,08,54,00,423.1,,,,,,,,,,,,,,
2017,09,02,08,55,00,417.4,,,,,,,,,,,,,,
2017,09,02,08,56,00,461.8,,,,,,,,,,,,,,
2017,09,02,08,57,00,508.5,,,,,,,,,,,,,,
2017,09,02,08,58,00,502.6,,,,,,,,,,,,,,
2017,09,02,08,59,00,480.6,,,,,,,,,,,,,,
2017,09,02,09,00,00,464.7,,,,,,,,,,,,,,
2017,09,02,09,01,00,498.3,,,,,,,,,,,,,,
2017,09,02,09,02,00,550.0,,,,,,,,,,,,,,
2017,09,02,09,03,00,528.1,,,,,,,,,,,,,,
2017,09,02,09,04,00,520.0,,,,,,,,,,,,,,
2017,09,02,09,05,00,508.4,,,,,,,,,,,,,,
2017,09,02,09,06,00,521.4,,,,,,,,,,,,,,
2017,09,02,09,07,00,533.5,,,,,,,,,,,,,,
2017,09,02,09,08,00,531.2,,,,,,,,,,,,,,
2017,09,02,09,09,00,535.6,,,,,,,,,,,,,,
2017,09,02,09,10,00,504.8,,,,,,,,,,,,,,
2017,09,02,09,11,00,461.3,,,,,,,,,,,,,,
2017,09,02,09,12,00,476.5,,,,,,,,,,,,,,
2017,09,02,09,13,00,476.9,,,,,,,,,,,,,,
2017,09,02,09,14,00,498.9,,,,,,,,,,,,,,
2017,09,02,09,15,00,501.0,,,,,,,,,,,,,,
2017,09,02,09,16,00,507.9,,,,,,,,,,,,,,
2017,09,02,09,17,00,470.6,,,,,,,,,,,,,,
2017,09,02,09,18,00,444.1,,,,,,,,,,,,,,
2017,09,02,09,19,00,453.6,,,,,,,,,,,,,,
2017,09,02,09,20,00,502.2,,,,,,,,,,,,,,
2017,09,02,09,21,00,448.8,,,,,,,,,,,,,,
2017,09,02,09,22,00,423.3,,,,,,,,,,,,,,
2017,09,02,09,23,00,464.9,,,,,,,,,,,,,,
2017,09,02,09,24,00,457.5,,,,,,,,,,,,,,
2017,09,02,09,25,00,446.1,,,,,,,,,,,,,,
2017,09,02,09,26,00,441.2,,,,,,,,,,,,,,
2017,09,02,09,27,00,449.7,,,,,,,,,,,,,,
2017,09,02,09,28,00,460.5,,,,,,,,,,,,,,
2017,09,02,09,29,00,500.7,,,,,,,,,,,,,,
2017,09,02,09,30,00,468.3,,,,,,,,,,,,,,
2017,09,02,09,31,00,468.6,,,,,,,,,,,,,,
2017,09,02,09,32,00,486.1,,,,,,,,,,,,,,
2017,09,02,09,33,00,451.1,,,,,,,,,,,,,,
2017,09,02,09,34,00,406.3,,,,,,,,,,,,,,
2017,09,02,09,35,00,379.0,,,,,,,,,,,,,,
2017,09,02,09,36,00,366.4,,,,,,,,,,,,,,
2017,09,02,09,37,00,414.3,,,,,,,,,,,,,,
2017,09,02,09,38,00,411.4,,,,,,,,,,,,,,
2017,09,02,09,39,00,400.4,,,,,,,,,,,,,,
2017,09,02,09,40,00,391.0,,,,,,,,,,,,,,
2017,09,02,09,41,00,402.0,,,,,,,,,,,,,,
2017,09,02,09,42,00,422.1,,,,,,,,,,,,,,
2017,09,02,09,43,00,418.3,,,,,,,,,,,,,,
2017,09,02,09,44,00,426.7,,,,,,,,,,,,,,
2017,09,02,09,45,00,425.0,,,,,,,,,,,,,,
2017,09,02,09,46,00,365.1,,,,,,,,,,,,,,
2017,09,02,09,47,00,378.2,,,,,,,,,,,,,,
2017,09,02,09,48,00,342.4,,,,,,,,,,,,,,
2017,09,02,09,49,00,385.4,,,,,,,,,,,,,,
2017,09,02,09,50,00,399.7,,,,,,,,,,,,,,
2017,09,02,09,51,00,312.0,,,,,,,,,,,,,,
2017,09,02,09,52,00,328.9,,,,,,,,,,,,,,
2017,09,02,09,53,00,398.4,,,,,,,,,,,,,,
2017,09,02,09,54,00,396.3,,,,,,,,,,,,,,
2017,09,02,09,55,00,349.5,,,,,,,,,,,,,,
2017,09,02,09,56,00,357.7,,,,,,,,,,,,,,
2017,09,02,09,57,00,387.2,,,,,,,,,,,,,,
2017,09,02,09,58,00,424.8,,,,,,,,,,,,,,
2017,09,02,09,59,00,420.1,,,,,,,,,,,,,,
2017,09,02,10,00,00,411.6,,,,,,,,,,,,,,
2017,09,02,10,01,00,425.6,,,,,,,,,,,,,,
2017,09,02,10,02,00,390.1,,,,,,,,,,,,,,
2017,09,02,10,03,00,393.1,,,,,,,,,,,,,,
2017,09,02,10,04,00,408.6,,,,,,,,,,,,,,
2017,09,02,10,05,00,436.4,,,,,,,,,,,,,,
2017,09,02,10,06,00,460.4,,,,,,,,,,,,,,
2017,09,02,10,07,00,452.5,,,,,,,,,,,,,,
2017,09,02,10,08,00,421.3,,,,,,,,,,,,,,
2017,09,02,10,09,00,408.6,,,,,,,,,,,,,,
2017,09,02,10,10,00,375.2,,,,,,,,,,,,,,
2017,09,02,10,11,00,382.1,,,,,,,,,,,,,,
2017,09,02,10,12,00,436.7,,,,,,,,,,,,,,
2017,09,02,10,13,00,472.0,,,,,,,,,,,,,,
2017,09,02,10,14,00,484.3,,,,,,,,,,,,,,
2017,09,02,10,15,00,508.5,,,,,,,,,,,,,,
2017,09,02,10,16,00,534.8,,,,,,,,,,,,,,
2017,09,02,10,17,00,521.9,,,,,,,,,,,,,,
2017,09,02,10,18,00,479.8,,,,,,,,,,,,,,
2017,09,02,10,19,00,479.7,,,,,,,,,,,,,,
2017,09,02,10,20,00,481.5,,,,,,,,,,,,,,
2017,09,02,10,21,00,455.7,,,,,,,,,,,,,,
2017,09,02,10,22,00,455.0,,,,,,,,,,,,,,
2017,09,02,10,23,00,484.5,,,,,,,,,,,,,,
2017,09,02,10,24,00,494.2,,,,,,,,,,,,,,
2017,09,02,10,25,00,478.8,,,,,,,,,,,,,,
2017,09,02,10,26,00,497.2,,,,,,,,,,,,,,
2017,09,02,10,27,00,474.1,,,,,,,,,,,,,,
2017,09,02,10,28,00,437.2,,,,,,,,,,,,,,
2017,09,02,10,29,00,441.2,,,,,,,,,,,,,,
2017,09,02,10,30,00,439.2,,,,,,,,,,,,,,
2017,09,02,10,31,00,383.7,,,,,,,,,,,,,,
2017,09,02,10,32,00,405.1,,,,,,,,,,,,,,
2017,09,02,10,33,00,390.1,,,,,,,,,,,,,,
2017,09,02,10,34,00,390.3,,,,,,,,,,,,,,
2017,09,02,10,35,00,411.3,,,,,,,,,,,,,,
2017,09,02,10,36,00,418.0,,,,,,,,,,,,,,
2017,09,02,10,37,00,446.3,,,,,,,,,,,,,,
2017,09,02,10,38,00,482.7,,,,,,,,,,,,,,
2017,09,02,10,39,00,475.2,,,,,,,,,,,,,,
2017,09,02,10,40,00,448.5,,,,,,,,,,,,,,
2017,09,02,10,41,00,395.5,,,,,,,,,,,,,,
2017,09,02,10,42,00,392.4,,,,,,,,,,,,,,
2017,09,02,10,43,00,419.1,,,,,,,,,,,,,,
2017,09,02,10,44,00,488.7,,,,,,,,,,,,,,
2017,09,02,10,45,00,510.6,,,,,,,,,,,,,,
2017,09,02,10,46,00,462.4,,,,,,,,,,,,,,
2017,09,02,10,47,00,427.0,,,,,,,,,,,,,,
2017,09,02,10,48,00,425.0,,,,,,,,,,,,,,
2017,09,02,10,49,00,373.5,,,,,,,,,,,,,,
2017,09,02,10,50,00,388.3,,,,,,,,,,,,,,
2017,09,02,10,51,00,416.8,,,,,,,,,,,,,,
2017,09,02,10,52,00,356.1,,,,,,,,,,,,,,
2017,09,02,10,53,00,369.1,,,,,,,,,,,,,,
2017,09,02,10,54,00,434.3,,,,,,,,,,,,,,
2017,09,02,10,55,00,450.4,,,,,,,,,,,,,,
2017,09,02,10,56,00,418.2,,,,,,,,,,,,,,
2017,09,02,10,57,00,382.2,,,,,,,,,,,,,,
2017,09,02,10,58,00,387.2,,,,,,,,,,,,,,
2017,09,02,10,59,00,389.4,,,,,,,,,,,,,,
2017,09,02,11,00,00,374.7,,,,,,,,,,,,,,
2017,09,02,11,01,00,376.0,,,,,,,,,,,,,,
2017,09,02,11,02,00,335.7,,,,,,,,,,,,,,
2017,09,02,11,03,00,334.5,,,,,,,,,,,,,,
2017,09,02,11,04,00,361.4,,,,,,,,,,,,,,
2017,09,02,11,05,00,390.7,,,,,,,,,,,,,,
2017,09,02,11,06,00,427.6,,,,,,,,,,,,,,
2017,09,02,11,07,00,486.9,,,,,,,,,,,,,,
2017,09,02,11,08,00,506.5,,,,,,,,,,,,,,
2017,09,02,11,09,00,514.6,,,,,,,,,,,,,,
2017,09,02,11,10,00,517.1,,,,,,,,,,,,,,
2017,09,02,11,11,00,508.8,,,,,,,,,,,,,,
2017,09,02,11,12,00,508.7,,,,,,,,,,,,,,
2017,09,02,11,13,00,502.8,,,,,,,,,,,,,,
2017,09,02,11,14,00,484.4,,,,,,,,,,,,,,
2017,09,02,11,15,00,464.0,,,,,,,,,,,,,,
2017,09,02,11,16,00,427.9,,,,,,,,,,,,,,
2017,09,02,11,17,00,424.6,,,,,,,,,,,,,,
2017,09,02,11,18,00,418.9,,,,,,,,,,,,,,
2017,09,02,11,19,00,416.1,,,,,,,,,,,,,,
2017,09,02,11,20,00,420.9,,,,,,,,,,,,,,
2017,09,02,11,21,00,419.4,,,,,,,,,,,,,,
2017,09,02,11,22,00,435.5,,,,,,,,,,,,,,
2017,09,02,11,23,00,431.5,,,,,,,,,,,,,,
2017,09,02,11,24,00,431.3,,,,,,,,,,,,,,
2017,09,02,11,25,00,421.3,,,,,,,,,,,,,,
2017,09,02,11,26,00,390.3,,,,,,,,,,,,,,
2017,09,02,11,27,00,378.3,,,,,,,,,,,,,,
2017,09,02,11,28,00,367.1,,,,,,,,,,,,,,
2017,09,02,11,29,00,336.6,,,,,,,,,,,,,,
2017,09,02,11,30,00,336.8,,,,,,,,,,,,,,
2017,09,02,11,31,00,342.7,,,,,,,,,,,,,,
2017,09,02,11,32,00,376.5,,,,,,,,,,,,,,
2017,09,02,11,33,00,382.4,,,,,,,,,,,,,,
2017,09,02,11,34,00,345.9,,,,,,,,,,,,,,
2017,09,02,11,35,00,327.8,,,,,,,,,,,,,,
2017,09,02,11,36,00,330.0,,,,,,,,,,,,,,
2017,09,02,11,37,00,345.3,,,,,,,,,,,,,,
2017,09,02,11,38,00,369.3,,,,,,,,,,,,,,
2017,09,02,11,39,00,345.9,,,,,,,,,,,,,,
2017,09,02,11,40,00,339.4,,,,,,,,,,,,,,
2017,09,02,11,41,00,334.4,,,,,,,,,,,,,,
2017,09,02,11,42,00,322.6,,,,,,,,,,,,,,
2017,09,02,11,43,00,336.7,,,,,,,,,,,,,,
2017,09,02,11,44,00,370.9,,,,,,,,,,,,,,
2017,09,02,11,45,00,417.5,,,,,,,,,,,,,,
2017,09,02,11,46,00,416.3,,,,,,,,,,,,,,
2017,09,02,11,47,00,384.5,,,,,,,,,,,,,,
2017,09,02,11,48,00,361.1,,,,,,,,,,,,,,
2017,09,02,11,49,00,392.0,,,,,,,,,,,,,,
2017,09,02,11,50,00,389.6,,,,,,,,,,,,,,
2017,09,02,11,51,00,406.8,,,,,,,,,,,,,,
2017,09,02,11,52,00,456.7,,,,,,,,,,,,,,
2017,09,02,11,53,00,434.7,,,,,,,,,,,,,,
2017,09,02,11,54,00,399.8,,,,,,,,,,,,,,
2017,09,02,11,55,00,363.4,,,,,,,,,,,,,,
2017,09,02,11,56,00,322.4,,,,,,,,,,,,,,
2017,09,02,11,57,00,334.4,,,,,,,,,,,,,,
2017,09,02,11,58,00,339.5,,,,,,,,,,,,,,
2017,09,02,11,59,00,318.4,,,,,,,,,,,,,,
2017,09,02,12,00,00,292.5,,,,,,,,,,,,,,
2017,09,02,12,01,00,301.6,,,,,,,,,,,,,,
2017,09,02,12,02,00,306.1,,,,,,,,,,,,,,
2017,09,02,12,03,00,296.2,,,,,,,,,,,,,,
2017,09,02,12,04,00,317.9,,,,,,,,,,,,,,
2017,09,02,12,05,00,338.7,,,,,,,,,,,,,,
2017,09,02,12,06,00,348.3,,,,,,,,,,,,,,
2017,09,02,12,07,00,358.3,,,,,,,,,,,,,,
2017,09,02,12,08,00,340.4,,,,,,,,,,,,,,
2017,09,02,12,09,00,324.6,,,,,,,,,,,,,,
2017,09,02,12,10,00,302.5,,,,,,,,,,,,,,
2017,09,02,12,11,00,332.3,,,,,,,,,,,,,,
2017,09,02,12,12,00,339.7,,,,,,,,,,,,,,
2017,09,02,12,13,00,345.3,,,,,,,,,,,,,,
2017,09,02,12,14,00,341.0,,,,,,,,,,,,,,
2017,09,02,12,15,00,332.6,,,,,,,,,,,,,,
2017,09,02,12,16,00,337.3,,,,,,,,,,,,,,
2017,09,02,12,17,00,341.6,,,,,,,,,,,,,,
2017,09,02,12,18,00,369.3,,,,,,,,,,,,,,
2017,09,02,12,19,00,347.7,,,,,,,,,,,,,,
2017,09,02,12,20,00,339.8,,,,,,,,,,,,,,
2017,09,02,12,21,00,359.9,,,,,,,,,,,,,,
2017,09,02,12,22,00,382.8,,,,,,,,,,,,,,
2017,09,02,12,23,00,381.9,,,,,,,,,,,,,,
2017,09,02,12,24,00,369.4,,,,,,,,,,,,,,
2017,09,02,12,25,00,352.0,,,,,,,,,,,,,,
2017,09,02,12,26,00,350.0,,,,,,,,,,,,,,
2017,09,02,12,27,00,335.8,,,,,,,,,,,,,,
2017,09,02,12,28,00,338.4,,,,,,,,,,,,,,
2017,09,02,12,29,00,361.1,,,,,,,,,,,,,,
2017,09,02,12,30,00,377.2,,,,,,,,,,,,,,
2017,09,02,12,31,00,340.4,,,,,,,,,,,,,,
2017,09,02,12,32,00,308.6,,,,,,,,,,,,,,
2017,09,02,12,33,00,347.7,,,,,,,,,,,,,,
2017,09,02,12,34,00,377.0,,,,,,,,,,,,,,
2017,09,02,12,35,00,355.6,,,,,,,,,,,,,,
2017,09,02,12,36,00,335.8,,,,,,,,,,,,,,
2017,09,02,12,37,00,339.7,,,,,,,,,,,,,,
2017,09,02,12,38,00,375.4,,,,,,,,,,,,,,
2017,09,02,12,39,00,379.3,,,,,,,,,,,,,,
2017,09,02,12,40,00,361.4,,,,,,,,,,,,,,
2017,09,02,12,41,00,381.9,,,,,,,,,,,,,,
2017,09,02,12,42,00,380.9,,,,,,,,,,,,,,
2017,09,02,12,43,00,396.8,,,,,,,,,,,,,,
2017,09,02,12,44,00,413.1,,,,,,,,,,,,,,
2017,09,02,12,45,00,406.6,,,,,,,,,,,,,,
2017,09,02,12,46,00,394.8,,,,,,,,,,,,,,
2017,09,02,12,47,00,375.8,,,,,,,,,,,,,,
2017,09,02,12,48,00,354.6,,,,,,,,,,,,,,
2017,09,02,12,49,00,339.9,,,,,,,,,,,,,,
2017,09,02,12,50,00,339.8,,,,,,,,,,,,,,
2017,09,02,12,51,00,343.1,,,,,,,,,,,,,,
2017,09,02,12,52,00,361.1,,,,,,,,,,,,,,
2017,09,02,12,53,00,343.5,,,,,,,,,,,,,,
2017,09,02,12,54,00,324.3,,,,,,,,,,,,,,
2017,09,02,12,55,00,328.3,,,,,,,,,,,,,,
2017,09,02,12,56,00,332.8,,,,,,,,,,,,,,
2017,09,02,12,57,00,335.6,,,,,,,,,,,,,,
2017,09,02,12,58,00,339.4,,,,,,,,,,,,,,
2017,09,02,12,59,00,340.2,,,,,,,,,,,,,,
2017,09,02,13,00,00,367.7,,,,,,,,,,,,,,
2017,09,02,13,01,00,400.9,,,,,,,,,,,,,,
2017,09,02,13,02,00,418.0,,,,,,,,,,,,,,
2017,09,02,13,03,00,425.7,,,,,,,,,,,,,,
2017,09,02,13,04,00,408.4,,,,,,,,,,,,,,
2017,09,02,13,05,00,437.7,,,,,,,,,,,,,,
2017,09,02,13,06,00,459.8,,,,,,,,,,,,,,
2017,09,02,13,07,00,471.0,,,,,,,,,,,,,,
2017,09,02,13,08,00,440.5,,,,,,,,,,,,,,
2017,09,02,13,09,00,383.2,,,,,,,,,,,,,,
2017,09,02,13,10,00,345.5,,,,,,,,,,,,,,
2017,09,02,13,11,00,332.7,,,,,,,,,,,,,,
2017,09,02,13,12,00,348.1,,,,,,,,,,,,,,
2017,09,02,13,13,00,354.0,,,,,,,,,,,,,,
2017,09,02,13,14,00,333.4,,,,,,,,,,,,,,
2017,09,02,13,15,00,329.0,,,,,,,,,,,,,,
2017,09,02,13,16,00,322.3,,,,,,,,,,,,,,
2017,09,02,13,17,00,337.4,,,,,,,,,,,,,,
2017,09,02,13,18,00,367.9,,,,,,,,,,,,,,
2017,09,02,13,19,00,365.1,,,,,,,,,,,,,,
2017,09,02,13,20,00,340.3,,,,,,,,,,,,,,
2017,09,02,13,21,00,338.5,,,,,,,,,,,,,,
2017,09,02,13,22,00,318.0,,,,,,,,,,,,,,
2017,09,02,13,23,00,298.4,,,,,,,,,,,,,,
2017,09,02,13,24,00,296.7,,,,,,,,,,,,,,
2017,09,02,13,25,00,312.7,,,,,,,,,,,,,,
2017,09,02,13,26,00,334.0,,,,,,,,,,,,,,
2017,09,02,13,27,00,352.0,,,,,,,,,,,,,,
2017,09,02,13,28,00,366.2,,,,,,,,,,,,,,
2017,09,02,13,29,00,408.6,,,,,,,,,,,,,,
2017,09,02,13,30,00,436.2,,,,,,,,,,,,,,
2017,09,02,13,31,00,427.8,,,,,,,,,,,,,,
2017,09,02,13,32,00,442.3,,,,,,,,,,,,,,
2017,09,02,13,33,00,473.4,,,,,,,,,,,,,,
2017,09,02,13,34,00,487.1,,,,,,,,,,,,,,
2017,09,02,13,35,00,461.1,,,,,,,,,,,,,,
2017,09,02,13,36,00,466.0,,,,,,,,,,,,,,
2017,09,02,13,37,00,473.0,,,,,,,,,,,,,,
2017,09,02,13,38,00,475.3,,,,,,,,,,,,,,
2017,09,02,13,39,00,445.9,,,,,,,,,,,,,,
2017,09,02,13,40,00,438.8,,,,,,,,,,,,,,
2017,09,02,13,41,00,419.8,,,,,,,,,,,,,,
2017,09,02,13,42,00,405.1,,,,,,,,,,,,,,
2017,09,02,13,43,00,382.0,,,,,,,,,,,,,,
2017,09,02,13,44,00,394.2,,,,,,,,,,,,,,
2017,09,02,13,45,00,414.8,,,,,,,,,,,,,,
2017,09,02,13,46,00,404.9,,,,,,,,,,,,,,
2017,09,02,13,47,00,356.1,,,,,,,,,,,,,,
2017,09,02,13,48,00,345.1,,,,,,,,,,,,,,
2017,09,02,13,49,00,342.0,,,,,,,,,,,,,,
2017,09,02,13,50,00,375.2,,,,,,,,,,,,,,
2017,09,02,13,51,00,416.9,,,,,,,,,,,,,,
2017,09,02,13,52,00,423.6,,,,,,,,,,,,,,
2017,09,02,13,53,00,382.2,,,,,,,,,,,,,,
2017,09,02,13,54,00,337.4,,,,,,,,,,,,,,
2017,09,02,13,55,00,339.8,,,,,,,,,,,,,,
2017,09,02,13,56,00,352.2,,,,,,,,,,,,,,
2017,09,02,13,57,00,407.4,,,,,,,,,,,,,,
2017,09,02,13,58,00,430.2,,,,,,,,,,,,,,
2017,09,02,13,59,00,435.4,,,,,,,,,,,,,,
2017,09,02,14,00,00,401.0,,,,,,,,,,,,,,
2017,09,02,14,01,00,377.2,,,,,,,,,,,,,,
2017,09,02,14,02,00,375.2,,,,,,,,,,,,,,
2017,09,02,14,03,00,392.1,,,,,,,,,,,,,,
2017,09,02,14,04,00,417.6,,,,,,,,,,,,,,
2017,09,02,14,05,00,,,,,,,,,,,,,,,
2017,09,02,14,06,00,,,,,,,,,,,,,,,
2017,09,02,14,07,00,425.7,,,,,,,,,,,,,,
2017,09,02,14,08,00,372.2,,,,,,,,,,,,,,
2017,09,02,14,09,00,339.5,,,,,,,,,,,,,,
2017,09,02,14,10,00,363.0,,,,,,,,,,,,,,
2017,09,02,14,11,00,388.4,,,,,,,,,,,,,,
2017,09,02,14,12,00,405.3,,,,,,,,,,,,,,
2017,09,02,14,13,00,424.6,,,,,,,,,,,,,,
2017,09,02,14,14,00,438.9,,,,,,,,,,,,,,
2017,09,02,14,15,00,425.7,,,,,,,,,,,,,,
2017,09,02,14,16,00,434.3,,,,,,,,,,,,,,
2017,09,02,14,17,00,420.4,,,,,,,,,,,,,,
2017,09,02,14,18,00,411.5,,,,,,,,,,,,,,
2017,09,02,14,19,00,430.8,,,,,,,,,,,,,,
2017,09,02,14,20,00,428.8,,,,,,,,,,,,,,
2017,09,02,14,21,00,426.8,,,,,,,,,,,,,,
2017,09,02,14,22,00,424.7,,,,,,,,,,,,,,
2017,09,02,14,23,00,420.6,,,,,,,,,,,,,,
2017,09,02,14,24,00,432.7,,,,,,,,,,,,,,
2017,09,02,14,25,00,458.5,,,,,,,,,,,,,,
2017,09,02,14,26,00,442.1,,,,,,,,,,,,,,
2017,09,02,14,27,00,452.6,,,,,,,,,,,,,,
2017,09,02,14,28,00,430.1,,,,,,,,,,,,,,
2017,09,02,14,29,00,424.9,,,,,,,,,,,,,,
2017,09,02,14,30,00,450.8,,,,,,,,,,,,,,
2017,09,02,14,31,00,440.2,,,,,,,,,,,,,,
2017,09,02,14,32,00,414.2,,,,,,,,,,,,,,
2017,09,02,14,33,00,386.1,,,,,,,,,,,,,,
2017,09,02,14,34,00,382.2,,,,,,,,,,,,,,
2017,09,02,14,35,00,378.8,,,,,,,,,,,,,,
2017,09,02,14,36,00,377.7,,,,,,,,,,,,,,
2017,09,02,14,37,00,402.0,,,,,,,,,,,,,,
2017,09,02,14,38,00,422.5,,,,,,,,,,,,,,
2017,09,02,14,39,00,410.6,,,,,,,,,,,,,,
2017,09,02,14,40,00,367.5,,,,,,,,,,,,,,
2017,09,02,14,41,00,341.6,,,,,,,,,,,,,,
2017,09,02,14,42,00,349.0,,,,,,,,,,,,,,
2017,09,02,14,43,00,414.8,,,,,,,,,,,,,,
2017,09,02,14,44,00,426.8,,,,,,,,,,,,,,
2017,09,02,14,45,00,408.1,,,,,,,,,,,,,,
2017,09,02,14,46,00,387.6,,,,,,,,,,,,,,
2017,09,02,14,47,00,387.4,,,,,,,,,,,,,,
2017,09,02,14,48,00,418.5,,,,,,,,,,,,,,
2017,09,02,14,49,00,442.0,,,,,,,,,,,,,,
2017,09,02,14,50,00,454.2,,,,,,,,,,,,,,
2017,09,02,14,51,00,457.3,,,,,,,,,,,,,,
2017,09,02,14,52,00,453.5,,,,,,,,,,,,,,
2017,09,02,14,53,00,449.2,,,,,,,,,,,,,,
2017,09,02,14,54,00,418.7,,,,,,,,,,,,,,
2017,09,02,14,55,00,423.1,,,,,,,,,,,,,,
2017,09,02,14,56,00,454.9,,,,,,,,,,,,,,
2017,09,02,14,57,00,428.0,,,,,,,,,,,,,,
2017,09,02,14,58,00,439.5,,,,,,,,,,,,,,
2017,09,02,14,59,00,445.6,,,,,,,,,,,,,,
2017,09,02,15,00,00,432.3,,,,,,,,,,,,,,
2017,09,02,15,01,00,419.0,,,,,,,,,,,,,,
