2020,04,17,07,31,00,294.4,,,,,,,,,,,,,,
2020,04,17,07,32,00,253.0,,,,,,,,,,,,,,
2020,04,17,07,33,00,234.7,,,,,,,,,,,,,,
2020,04,17,07,34,00,258.9,,,,,,,,,,,,,,
2020,04,17,07,35,00,260.8,,,,,,,,,,,,,,
2020,04,17,07,36,00,242.1,,,,,,,,,,,,,,
2020,04,17,07,37,00,228.4,,,,,,,,,,,,,,
2020,04,17,07,38,00,242.9,,,,,,,,,,,,,,
2020,04,17,07,39,00,241.9,,,,,,,,,,,,,,
2020,04,17,07,40,00,244.0,,,,,,,,,,,,,,
2020,04,17,07,41,00,249.5,,,,,,,,,,,,,,
2020,04,17,07,42,00,253.8,,,,,,,,,,,,,,
2020,04,17,07,43,00,236.3,,,,,,,,,,,,,,
2020,04,17,07,44,00,218.8,,,,,,,,,,,,,,
2020,04,17,07,45,00,221.6,,,,,,,,,,,,,,
2020,04,17,07,46,00,228.7,,,,,,,,,,,,,,
2020,04,17,07,47,00,222.9,,,,,,,,,,,,,,
2020,04,17,07,48,00,232.6,,,,,,,,,,,,,,
2020,04,17,07,49,00,227.2,,,,,,,,,,,,,,
2020,04,17,07,50,00,222.2,,,,,,,,,,,,,,
2020,04,17,07,51,00,226.3,,,,,,,,,,,,,,
2020,04,17,07,52,00,263.0,,,,,,,,,,,,,,
2020,04,17,07,53,00,251.1,,,,,,,,,,,,,,
2020,04,17,07,54,00,259.0,,,,,,,,,,,,,,
2020,04,17,07,55,00,280.9,,,,,,,,,,,,,,
2020,04,17,07,56,00,285.2,,,,,,,,,,,,,,
2020,04,17,07,57,00,267.9,,,,,,,,,,,,,,
2020,04,17,07,58,00,257.0,,,,,,,,,,,,,,
2020,04,17,07,59,00,260.8,,,,,,,,,,,,,,
2020,04,17,08,00,00,255.2,,,,,,,,,,,,,,
2020,04,17,08,01,00,279.6,,,,,,,,,,,,,,
2020,04,17,08,02,00,327.9,,,,,,,,,,,,,,
2020,04,17,08,03,00,307.9,,,,,,,,,,,,,,
2020,04,17,08,04,00,260.0,,,,,,,,,,,,,,
2020,04,17,08,05,00,253.5,,,,,,,,,,,,,,
2020,04,17,08,06,00,268.0,,,,,,,,,,,,,,
2020,04,17,08,07,00,229.7,,,,,,,,,,,,,,
2020,04,17,08,08,00,214.8,,,,,,,,,,,,,,
2020,04,17,08,09,00,234.9,,,,,,,,,,,,,,
2020,04,17,08,10,00,248.1,,,,,,,,,,,,,,
2020,04,17,08,11,00,233.8,,,,,,,,,,,,,,
2020,04,17,08,12,00,255.4,,,,,,,,,,,,,,
2020,04,17,08,13,00,287.4,,,,,,,,,,,,,,
2020,04,17,08,14,00,306.1,,,,,,,,,,,,,,
2020,04,17,08,15,00,282.7,,,,,,,,,,,,,,
2020,04,17,08,16,00,288.1,,,,,,,,,,,,,,
2020,04,17,08,17,00,254.3,,,,,,,,,,,,,,
2020,04,17,08,18,00,234.9,,,,,,,,,,,,,,
2020,04,17,08,19,00,228.4,,,,,,,,,,,,,,
2020,04,17,08,20,00,260.3,,,,,,,,,,,,,,
2020,04,17,08,21,00,270.0,,,,,,,,,,,,,,
2020,04,17,08,22,00,265.3,,,,,,,,,,,,,,
2020,04,17,08,23,00,252.9,,,,,,,,,,,,,,
2020,04,17,08,24,00,237.4,,,,,,,,,,,,,,
2020,04,17,08,25,00,242.1,,,,,,,,,,,,,,
2020,04,17,08,26,00,245.0,,,,,,,,,,,,,,
2020,04,17,08,27,00,226.2,,,,,,,,,,,,,,
2020,04,17,08,28,00,226.5,,,,,,,,,,,,,,
2020,04,17,08,29,00,231.3,,,,,,,,,,,,,,
2020,04,17,08,30,00,,,,,,,,,,,,,,,
2020,04,17,08,31,00,,,,,,,,,,,,,,,
2020,04,17,08,32,00,276.0,,,,,,,,,,,,,,
2020,04,17,08,33,00,293.8,,,,,,,,,,,,,,
2020,04,17,08,34,00,328.5,,,,,,,,,,,,,,
2020,04,17,08,35,00,345.4,,,,,,,,,,,,,,
2020,04,17,08,36,00,288.6,,,,,,,,,,,,,,
2020,04,17,08,37,00,245.5,,,,,,,,,,,,,,
2020,04,17,08,38,00,227.6,,,,,,,,,,,,,,
2020,04,17,08,39,00,225.4,,,,,,,,,,,,,,
2020,04,17,08,40,00,247.4,,,,,,,,,,,,,,
2020,04,17,08,41,00,276.5,,,,,,,,,,,,,,
2020,04,17,08,42,00,303.7,,,,,,,,,,,,,,
2020,04,17,08,43,00,307.6,,,,,,,,,,,,,,
2020,04,17,08,44,00,330.2,,,,,,,,,,,,,,
2020,04,17,08,45,00,331.6,,,,,,,,,,,,,,
2020,04,17,08,46,00,337.9,,,,,,,,,,,,,,
2020,04,17,08,47,00,342.9,,,,,,,,,,,,,,
2020,04,17,08,48,00,323.2,,,,,,,,,,,,,,
2020,04,17,08,49,00,322.4,,,,,,,,,,,,,,
2020,04,17,08,50,00,328.6,,,,,,,,,,,,,,
2020,04,17,08,51,00,320.1,,,,,,,,,,,,,,
2020,04,17,08,52,00,316.6,,,,,,,,,,,,,,
2020,04,17,08,53,00,317.2,,,,,,,,,,,,,,
2020,04,17,08,54,00,307.6,,,,,,,,,,,,,,
2020,04,17,08,55,00,316.4,,,,,,,,,,,,,,
2020,04,17,08,56,00,315.9,,,,,,,,,,,,,,
2020,04,17,08,57,00,328.5,,,,,,,,,,,,,,
2020,04,17,08,58,00,364.9,,,,,,,,,,,,,,
2020,04,17,08,59,00,331.7,,,,,,,,,,,,,,
2020,04,17,09,00,00,293.7,,,,,,,,,,,,,,
2020,04,17,09,01,00,302.6,,,,,,,,,,,,,,
2020,04,17,09,02,00,316.4,,,,,,,,,,,,,,
2020,04,17,09,03,00,300.1,,,,,,,,,,,,,,
2020,04,17,09,04,00,278.2,,,,,,,,,,,,,,
2020,04,17,09,05,00,285.5,,,,,,,,,,,,,,
2020,04,17,09,06,00,299.5,,,,,,,,,,,,,,
2020,04,17,09,07,00,289.7,,,,,,,,,,,,,,
2020,04,17,09,08,00,292.0,,,,,,,,,,,,,,
2020,04,17,09,09,00,309.6,,,,,,,,,,,,,,
2020,04,17,09,10,00,352.6,,,,,,,,,,,,,,
2020,04,17,09,11,00,385.6,,,,,,,,,,,,,,
2020,04,17,09,12,00,343.4,,,,,,,,,,,,,,
2020,04,17,09,13,00,337.7,,,,,,,,,,,,,,
2020,04,17,09,14,00,345.3,,,,,,,,,,,,,,
2020,04,17,09,15,00,371.8,,,,,,,,,,,,,,
2020,04,17,09,16,00,332.9,,,,,,,,,,,,,,
2020,04,17,09,17,00,313.1,,,,,,,,,,,,,,
2020,04,17,09,18,00,297.9,,,,,,,,,,,,,,
2020,04,17,09,19,00,302.4,,,,,,,,,,,,,,
2020,04,17,09,20,00,291.7,,,,,,,,,,,,,,
2020,04,17,09,21,00,311.5,,,,,,,,,,,,,,
2020,04,17,09,22,00,336.0,,,,,,,,,,,,,,
2020,04,17,09,23,00,334.0,,,,,,,,,,,,,,
2020,04,17,09,24,00,378.7,,,,,,,,,,,,,,
2020,04,17,09,25,00,361.5,,,,,,,,,,,,,,
2020,04,17,09,26,00,283.5,,,,,,,,,,,,,,
2020,04,17,09,27,00,272.9,,,,,,,,,,,,,,
2020,04,17,09,28,00,305.6,,,,,,,,,,,,,,
2020,04,17,09,29,00,314.0,,,,,,,,,,,,,,
2020,04,17,09,30,00,317.1,,,,,,,,,,,,,,
2020,04,17,09,31,00,315.7,,,,,,,,,,,,,,
2020,04,17,09,32,00,301.6,,,,,,,,,,,,,,
2020,04,17,09,33,00,264.0,,,,,,,,,,,,,,
2020,04,17,09,34,00,251.8,,,,,,,,,,,,,,
2020,04,17,09,35,00,246.1,,,,,,,,,,,,,,
2020,04,17,09,36,00,267.0,,,,,,,,,,,,,,
2020,04,17,09,37,00,283.4,,,,,,,,,,,,,,
2020,04,17,09,38,00,323.0,,,,,,,,,,,,,,
2020,04,17,09,39,00,333.7,,,,,,,,,,,,,,
2020,04,17,09,40,00,343.0,,,,,,,,,,,,,,
2020,04,17,09,41,00,329.4,,,,,,,,,,,,,,
2020,04,17,09,42,00,341.9,,,,,,,,,,,,,,
2020,04,17,09,43,00,318.6,,,,,,,,,,,,,,
2020,04,17,09,44,00,306.6,,,,,,,,,,,,,,
2020,04,17,09,45,00,349.6,,,,,,,,,,,,,,
2020,04,17,09,46,00,369.1,,,,,,,,,,,,,,
2020,04,17,09,47,00,395.7,,,,,,,,,,,,,,
2020,04,17,09,48,00,433.8,,,,,,,,,,,,,,
2020,04,17,09,49,00,451.8,,,,,,,,,,,,,,
2020,04,17,09,50,00,413.4,,,,,,,,,,,,,,
2020,04,17,09,51,00,376.4,,,,,,,,,,,,,,
2020,04,17,09,52,00,330.3,,,,,,,,,,,,,,
2020,04,17,09,53,00,311.4,,,,,,,,,,,,,,
2020,04,17,09,54,00,227.5,,,,,,,,,,,,,,
2020,04,17,09,55,00,210.7,,,,,,,,,,,,,,
2020,04,17,09,56,00,225.2,,,,,,,,,,,,,,
2020,04,17,09,57,00,281.2,,,,,,,,,,,,,,
2020,04,17,09,58,00,313.9,,,,,,,,,,,,,,
2020,04,17,09,59,00,345.7,,,,,,,,,,,,,,
2020,04,17,10,00,00,357.8,,,,,,,,,,,,,,
2020,04,17,10,01,00,348.0,,,,,,,,,,,,,,
2020,04,17,10,02,00,330.2,,,,,,,,,,,,,,
2020,04,17,10,03,00,316.7,,,,,,,,,,,,,,
2020,04,17,10,04,00,323.3,,,,,,,,,,,,,,
2020,04,17,10,05,00,330.3,,,,,,,,,,,,,,
2020,04,17,10,06,00,,,,,,,,,,,,,,,
2020,04,17,10,07,00,,,,,,,,,,,,,,,
2020,04,17,10,08,00,,,,,,,,,,,,,,,
2020,04,17,10,09,00,,,,,,,,,,,,,,,
2020,04,17,10,10,00,,,,,,,,,,,,,,,
2020,04,17,10,11,00,,,,,,,,,,,,,,,
2020,04,17,10,12,00,,,,,,,,,,,,,,,
2020,04,17,10,13,00,,,,,,,,,,,,,,,
2020,04,17,10,14,00,,,,,,,,,,,,,,,
2020,04,17,10,15,00,,,,,,,,,,,,,,,
2020,04,17,10,16,00,,,,,,,,,,,,,,,
2020,04,17,10,17,00,,,,,,,,,,,,,,,
2020,04,17,10,18,00,,,,,,,,,,,,,,,
2020,04,17,10,19,00,,,,,,,,,,,,,,,
2020,04,17,10,20,00,,,,,,,,,,,,,,,
2020,04,17,10,21,00,,,,,,,,,,,,,,,
2020,04,17,10,22,00,,,,,,,,,,,,,,,
2020,04,17,10,23,00,,,,,,,,,,,,,,,
2020,04,17,10,24,00,,,,,,,,,,,,,,,
2020,04,17,10,25,00,,,,,,,,,,,,,,,
2020,04,17,10,26,00,,,,,,,,,,,,,,,
2020,04,17,10,27,00,,,,,,,,,,,,,,,
2020,04,17,10,28,00,,,,,,,,,,,,,,,
2020,04,17,10,29,00,,,,,,,,,,,,,,,
2020,04,17,10,30,00,,,,,,,,,,,,,,,
2020,04,17,10,31,00,,,,,,,,,,,,,,,
2020,04,17,10,32,00,,,,,,,,,,,,,,,
2020,04,17,10,33,00,,,,,,,,,,,,,,,
2020,04,17,10,34,00,,,,,,,,,,,,,,,
2020,04,17,10,35,00,,,,,,,,,,,,,,,
2020,04,17,10,36,00,,,,,,,,,,,,,,,
2020,04,17,10,37,00,,,,,,,,,,,,,,,
2020,04,17,10,38,00,,,,,,,,,,,,,,,
2020,04,17,10,39,00,,,,,,,,,,,,,,,
2020,04,17,10,40,00,,,,,,,,,,,,,,,
2020,04,17,10,41,00,,,,,,,,,,,,,,,
2020,04,17,10,42,00,,,,,,,,,,,,,,,
2020,04,17,10,43,00,,,,,,,,,,,,,,,
2020,04,17,10,44,00,,,,,,,,,,,,,,,
2020,04,17,10,45,00,,,,,,,,,,,,,,,
2020,04,17,10,46,00,,,,,,,,,,,,,,,
2020,04,17,10,47,00,,,,,,,,,,,,,,,
2020,04,17,10,48,00,,,,,,,,,,,,,,,
2020,04,17,10,49,00,,,,,,,,,,,,,,,
2020,04,17,10,50,00,,,,,,,,,,,,,,,
2020,04,17,10,51,00,,,,,,,,,,,,,,,
2020,04,17,10,52,00,,,,,,,,,,,,,,,
2020,04,17,10,53,00,,,,,,,,,,,,,,,
2020,04,17,10,54,00,,,,,,,,,,,,,,,
2020,04,17,10,55,00,,,,,,,,,,,,,,,
2020,04,17,10,56,00,,,,,,,,,,,,,,,
2020,04,17,10,57,00,,,,,,,,,,,,,,,
2020,04,17,10,58,00,,,,,,,,,,,,,,,
2020,04,17,10,59,00,,,,,,,,,,,,,,,
2020,04,17,11,00,00,,,,,,,,,,,,,,,
2020,04,17,11,01,00,,,,,,,,,,,,,,,
2020,04,17,11,02,00,,,,,,,,,,,,,,,
2020,04,17,11,03,00,,,,,,,,,,,,,,,
2020,04,17,11,04,00,,,,,,,,,,,,,,,
2020,04,17,11,05,00,,,,,,,,,,,,,,,
2020,04,17,11,06,00,,,,,,,,,,,,,,,
2020,04,17,11,07,00,,,,,,,,,,,,,,,
2020,04,17,11,08,00,,,,,,,,,,,,,,,
2020,04,17,11,09,00,,,,,,,,,,,,,,,
2020,04,17,11,10,00,,,,,,,,,,,,,,,
2020,04,17,11,11,00,,,,,,,,,,,,,,,
2020,04,17,11,12,00,,,,,,,,,,,,,,,
2020,04,17,11,13,00,,,,,,,,,,,,,,,
2020,04,17,11,14,00,,,,,,,,,,,,,,,
2020,04,17,11,15,00,,,,,,,,,,,,,,,
2020,04,17,11,16,00,,,,,,,,,,,,,,,
2020,04,17,11,17,00,,,,,,,,,,,,,,,
2020,04,17,11,18,00,415.5,,,,,,,,,,,,,,
2020,04,17,11,19,00,438.5,,,,,,,,,,,,,,
2020,04,17,11,20,00,399.0,,,,,,,,,,,,,,
2020,04,17,11,21,00,380.7,,,,,,,,,,,,,,
2020,04,17,11,22,00,393.5,,,,,,,,,,,,,,
2020,04,17,11,23,00,393.3,,,,,,,,,,,,,,
2020,04,17,11,24,00,425.4,,,,,,,,,,,,,,
2020,04,17,11,25,00,403.6,,,,,,,,,,,,,,
2020,04,17,11,26,00,391.5,,,,,,,,,,,,,,
2020,04,17,11,27,00,387.9,,,,,,,,,,,,,,
2020,04,17,11,28,00,382.8,,,,,,,,,,,,,,
2020,04,17,11,29,00,384.8,,,,,,,,,,,,,,
2020,04,17,11,30,00,405.6,,,,,,,,,,,,,,
2020,04,17,11,31,00,424.0,,,,,,,,,,,,,,
2020,04,17,11,32,00,417.0,,,,,,,,,,,,,,
2020,04,17,11,33,00,438.0,,,,,,,,,,,,,,
2020,04,17,11,34,00,456.7,,,,,,,,,,,,,,
2020,04,17,11,35,00,468.8,,,,,,,,,,,,,,
2020,04,17,11,36,00,484.9,,,,,,,,,,,,,,
2020,04,17,11,37,00,479.8,,,,,,,,,,,,,,
2020,04,17,11,38,00,484.2,,,,,,,,,,,,,,
2020,04,17,11,39,00,480.4,,,,,,,,,,,,,,
2020,04,17,11,40,00,516.3,,,,,,,,,,,,,,
2020,04,17,11,41,00,542.5,,,,,,,,,,,,,,
2020,04,17,11,42,00,521.0,,,,,,,,,,,,,,
2020,04,17,11,43,00,514.9,,,,,,,,,,,,,,
2020,04,17,11,44,00,472.5,,,,,,,,,,,,,,
2020,04,17,11,45,00,437.9,,,,,,,,,,,,,,
2020,04,17,11,46,00,448.3,,,,,,,,,,,,,,
2020,04,17,11,47,00,471.7,,,,,,,,,,,,,,
2020,04,17,11,48,00,463.2,,,,,,,,,,,,,,
2020,04,17,11,49,00,443.6,,,,,,,,,,,,,,
2020,04,17,11,50,00,420.8,,,,,,,,,,,,,,
2020,04,17,11,51,00,424.9,,,,,,,,,,,,,,
2020,04,17,11,52,00,440.3,,,,,,,,,,,,,,
2020,04,17,11,53,00,434.1,,,,,,,,,,,,,,
2020,04,17,11,54,00,411.5,,,,,,,,,,,,,,
2020,04,17,11,55,00,403.8,,,,,,,,,,,,,,
2020,04,17,11,56,00,401.7,,,,,,,,,,,,,,
2020,04,17,11,57,00,380.2,,,,,,,,,,,,,,
2020,04,17,11,58,00,376.1,,,,,,,,,,,,,,
2020,04,17,11,59,00,379.4,,,,,,,,,,,,,,
2020,04,17,12,00,00,364.5,,,,,,,,,,,,,,
2020,04,17,12,01,00,357.4,,,,,,,,,,,,,,
2020,04,17,12,02,00,347.6,,,,,,,,,,,,,,
2020,04,17,12,03,00,326.0,,,,,,,,,,,,,,
2020,04,17,12,04,00,309.3,,,,,,,,,,,,,,
2020,04,17,12,05,00,298.3,,,,,,,,,,,,,,
2020,04,17,12,06,00,305.0,,,,,,,,,,,,,,
2020,04,17,12,07,00,306.1,,,,,,,,,,,,,,
2020,04,17,12,08,00,307.8,,,,,,,,,,,,,,
2020,04,17,12,09,00,320.6,,,,,,,,,,,,,,
2020,04,17,12,10,00,332.9,,,,,,,,,,,,,,
2020,04,17,12,11,00,331.6,,,,,,,,,,,,,,
2020,04,17,12,12,00,346.0,,,,,,,,,,,,,,
2020,04,17,12,13,00,374.6,,,,,,,,,,,,,,
2020,04,17,12,14,00,407.2,,,,,,,,,,,,,,
2020,04,17,12,15,00,377.1,,,,,,,,,,,,,,
2020,04,17,12,16,00,376.1,,,,,,,,,,,,,,
2020,04,17,12,17,00,377.9,,,,,,,,,,,,,,
2020,04,17,12,18,00,384.6,,,,,,,,,,,,,,
2020,04,17,12,19,00,397.8,,,,,,,,,,,,,,
2020,04,17,12,20,00,410.9,,,,,,,,,,,,,,
2020,04,17,12,21,00,399.2,,,,,,,,,,,,,,
2020,04,17,12,22,00,393.7,,,,,,,,,,,,,,
2020,04,17,12,23,00,420.9,,,,,,,,,,,,,,
2020,04,17,12,24,00,438.0,,,,,,,,,,,,,,
2020,04,17,12,25,00,436.0,,,,,,,,,,,,,,
2020,04,17,12,26,00,424.0,,,,,,,,,,,,,,
2020,04,17,12,27,00,414.8,,,,,,,,,,,,,,
2020,04,17,12,28,00,413.0,,,,,,,,,,,,,,
2020,04,17,12,29,00,439.3,,,,,,,,,,,,,,
2020,04,17,12,30,00,457.0,,,,,,,,,,,,,,
2020,04,17,12,31,00,463.9,,,,,,,,,,,,,,
2020,04,17,12,32,00,485.4,,,,,,,,,,,,,,
2020,04,17,12,33,00,484.9,,,,,,,,,,,,,,
2020,04,17,12,34,00,475.7,,,,,,,,,,,,,,
2020,04,17,12,35,00,480.6,,,,,,,,,,,,,,
2020,04,17,12,36,00,490.2,,,,,,,,,,,,,,
2020,04,17,12,37,00,490.4,,,,,,,,,,,,,,
2020,04,17,12,38,00,477.1,,,,,,,,,,,,,,
2020,04,17,12,39,00,476.2,,,,,,,,,,,,,,
2020,04,17,12,40,00,485.3,,,,,,,,,,,,,,
2020,04,17,12,41,00,478.6,,,,,,,,,,,,,,
2020,04,17,12,42,00,498.7,,,,,,,,,,,,,,
2020,04,17,12,43,00,509.1,,,,,,,,,,,,,,
2020,04,17,12,44,00,530.3,,,,,,,,,,,,,,
2020,04,17,12,45,00,540.5,,,,,,,,,,,,,,
2020,04,17,12,46,00,538.3,,,,,,,,,,,,,,
2020,04,17,12,47,00,528.5,,,,,,,,,,,,,,
2020,04,17,12,48,00,532.5,,,,,,,,,,,,,,
2020,04,17,12,49,00,526.8,,,,,,,,,,,,,,
2020,04,17,12,50,00,513.7,,,,,,,,,,,,,,
2020,04,17,12,51,00,490.7,,,,,,,,,,,,,,
2020,04,17,12,52,00,480.3,,,,,,,,,,,,,,
2020,04,17,12,53,00,478.1,,,,,,,,,,,,,,
2020,04,17,12,54,00,460.8,,,,,,,,,,,,,,
2020,04,17,12,55,00,460.4,,,,,,,,,,,,,,
2020,04,17,12,56,00,464.6,,,,,,,,,,,,,,
2020,04,17,12,57,00,468.9,,,,,,,,,,,,,,
2020,04,17,12,58,00,490.2,,,,,,,,,,,,,,
2020,04,17,12,59,00,488.3,,,,,,,,,,,,,,
2020,04,17,13,00,00,492.1,,,,,,,,,,,,,,
2020,04,17,13,01,00,489.5,,,,,,,,,,,,,,
2020,04,17,13,02,00,470.5,,,,,,,,,,,,,,
2020,04,17,13,03,00,421.0,,,,,,,,,,,,,,
2020,04,17,13,04,00,368.6,,,,,,,,,,,,,,
2020,04,17,13,05,00,346.5,,,,,,,,,,,,,,
2020,04,17,13,06,00,347.1,,,,,,,,,,,,,,
2020,04,17,13,07,00,344.2,,,,,,,,,,,,,,
2020,04,17,13,08,00,352.7,,,,,,,,,,,,,,
2020,04,17,13,09,00,368.0,,,,,,,,,,,,,,
2020,04,17,13,10,00,380.9,,,,,,,,,,,,,,
2020,04,17,13,11,00,383.8,,,,,,,,,,,,,,
2020,04,17,13,12,00,374.7,,,,,,,,,,,,,,
2020,04,17,13,13,00,374.0,,,,,,,,,,,,,,
2020,04,17,13,14,00,365.8,,,,,,,,,,,,,,
2020,04,17,13,15,00,360.4,,,,,,,,,,,,,,
2020,04,17,13,16,00,373.5,,,,,,,,,,,,,,
2020,04,17,13,17,00,379.6,,,,,,,,,,,,,,
2020,04,17,13,18,00,387.3,,,,,,,,,,,,,,
2020,04,17,13,19,00,395.7,,,,,,,,,,,,,,
2020,04,17,13,20,00,388.8,,,,,,,,,,,,,,
2020,04,17,13,21,00,377.0,,,,,,,,,,,,,,
2020,04,17,13,22,00,366.7,,,,,,,,,,,,,,
2020,04,17,13,23,00,372.4,,,,,,,,,,,,,,
2020,04,17,13,24,00,374.4,,,,,,,,,,,,,,
2020,04,17,13,25,00,377.3,,,,,,,,,,,,,,
2020,04,17,13,26,00,368.2,,,,,,,,,,,,,,
2020,04,17,13,27,00,352.9,,,,,,,,,,,,,,
2020,04,17,13,28,00,361.5,,,,,,,,,,,,,,
2020,04,17,13,29,00,354.4,,,,,,,,,,,,,,
2020,04,17,13,30,00,347.3,,,,,,,,,,,,,,
2020,04,17,13,31,00,350.9,,,,,,,,,,,,,,
2020,04,17,13,32,00,348.8,,,,,,,,,,,,,,
2020,04,17,13,33,00,346.2,,,,,,,,,,,,,,
2020,04,17,13,34,00,333.9,,,,,,,,,,,,,,
2020,04,17,13,35,00,345.6,,,,,,,,,,,,,,
2020,04,17,13,36,00,343.5,,,,,,,,,,,,,,
2020,04,17,13,37,00,340.7,,,,,,,,,,,,,,
2020,04,17,13,38,00,347.5,,,,,,,,,,,,,,
2020,04,17,13,39,00,336.4,,,,,,,,,,,,,,
2020,04,17,13,40,00,313.8,,,,,,,,,,,,,,
2020,04,17,13,41,00,331.2,,,,,,,,,,,,,,
2020,04,17,13,42,00,356.1,,,,,,,,,,,,,,
2020,04,17,13,43,00,383.1,,,,,,,,,,,,,,
2020,04,17,13,44,00,412.8,,,,,,,,,,,,,,
2020,04,17,13,45,00,435.8,,,,,,,,,,,,,,
2020,04,17,13,46,00,388.1,,,,,,,,,,,,,,
2020,04,17,13,47,00,364.6,,,,,,,,,,,,,,
2020,04,17,13,48,00,357.2,,,,,,,,,,,,,,
2020,04,17,13,49,00,373.8,,,,,,,,,,,,,,
2020,04,17,13,50,00,382.2,,,,,,,,,,,,,,
2020,04,17,13,51,00,396.7,,,,,,,,,,,,,,
2020,04,17,13,52,00,415.1,,,,,,,,,,,,,,
2020,04,17,13,53,00,434.6,,,,,,,,,,,,,,
2020,04,17,13,54,00,457.4,,,,,,,,,,,,,,
2020,04,17,13,55,00,440.2,,,,,,,,,,,,,,
2020,04,17,13,56,00,439.4,,,,,,,,,,,,,,
2020,04,17,13,57,00,454.1,,,,,,,,,,,,,,
2020,04,17,13,58,00,394.7,,,,,,,,,,,,,,
2020,04,17,13,59,00,349.5,,,,,,,,,,,,,,
2020,04,17,14,00,00,340.5,,,,,,,,,,,,,,
2020,04,17,14,01,00,356.5,,,,,,,,,,,,,,
2020,04,17,14,02,00,383.1,,,,,,,,,,,,,,
2020,04,17,14,03,00,399.0,,,,,,,,,,,,,,
2020,04,17,14,04,00,406.4,,,,,,,,,,,,,,
2020,04,17,14,05,00,412.2,,,,,,,,,,,,,,
2020,04,17,14,06,00,409.0,,,,,,,,,,,,,,
2020,04,17,14,07,00,413.2,,,,,,,,,,,,,,
2020,04,17,14,08,00,412.8,,,,,,,,,,,,,,
2020,04,17,14,09,00,408.3,,,,,,,,,,,,,,
2020,04,17,14,10,00,415.0,,,,,,,,,,,,,,
2020,04,17,14,11,00,401.6,,,,,,,,,,,,,,
2020,04,17,14,12,00,408.8,,,,,,,,,,,,,,
2020,04,17,14,13,00,423.6,,,,,,,,,,,,,,
2020,04,17,14,14,00,422.8,,,,,,,,,,,,,,
2020,04,17,14,15,00,447.2,,,,,,,,,,,,,,
2020,04,17,14,16,00,465.2,,,,,,,,,,,,,,
2020,04,17,14,17,00,453.0,,,,,,,,,,,,,,
2020,04,17,14,18,00,425.2,,,,,,,,,,,,,,
2020,04,17,14,19,00,426.3,,,,,,,,,,,,,,
2020,04,17,14,20,00,452.6,,,,,,,,,,,,,,
2020,04,17,14,21,00,447.6,,,,,,,,,,,,,,
2020,04,17,14,22,00,439.6,,,,,,,,,,,,,,
2020,04,17,14,23,00,460.1,,,,,,,,,,,,,,
2020,04,17,14,24,00,479.3,,,,,,,,,,,,,,
2020,04,17,14,25,00,479.1,,,,,,,,,,,,,,
2020,04,17,14,26,00,471.9,,,,,,,,,,,,,,
2020,04,17,14,27,00,471.4,,,,,,,,,,,,,,
2020,04,17,14,28,00,476.7,,,,,,,,,,,,,,
2020,04,17,14,29,00,466.5,,,,,,,,,,,,,,
2020,04,17,14,30,00,469.2,,,,,,,,,,,,,,
2020,04,17,14,31,00,486.6,,,,,,,,,,,,,,
2020,04,17,14,32,00,516.4,,,,,,,,,,,,,,
2020,04,17,14,33,00,536.2,,,,,,,,,,,,,,
2020,04,17,14,34,00,519.0,,,,,,,,,,,,,,
2020,04,17,14,35,00,508.5,,,,,,,,,,,,,,
2020,04,17,14,36,00,499.9,,,,,,,,,,,,,,
2020,04,17,14,37,00,498.0,,,,,,,,,,,,,,
2020,04,17,14,38,00,490.1,,,,,,,,,,,,,,
2020,04,17,14,39,00,496.7,,,,,,,,,,,,,,
2020,04,17,14,40,00,488.2,,,,,,,,,,,,,,
2020,04,17,14,41,00,494.3,,,,,,,,,,,,,,
2020,04,17,14,42,00,499.4,,,,,,,,,,,,,,
2020,04,17,14,43,00,487.6,,,,,,,,,,,,,,
2020,04,17,14,44,00,482.0,,,,,,,,,,,,,,
2020,04,17,14,45,00,484.0,,,,,,,,,,,,,,
2020,04,17,14,46,00,487.2,,,,,,,,,,,,,,
2020,04,17,14,47,00,492.4,,,,,,,,,,,,,,
2020,04,17,14,48,00,510.1,,,,,,,,,,,,,,
2020,04,17,14,49,00,528.8,,,,,,,,,,,,,,
2020,04,17,14,50,00,559.3,,,,,,,,,,,,,,
2020,04,17,14,51,00,580.0,,,,,,,,,,,,,,
2020,04,17,14,52,00,594.1,,,,,,,,,,,,,,
2020,04,17,14,53,00,618.9,,,,,,,,,,,,,,
2020,04,17,14,54,00,606.1,,,,,,,,,,,,,,
2020,04,17,14,55,00,592.4,,,,,,,,,,,,,,
2020,04,17,14,56,00,601.9,,,,,,,,,,,,,,
2020,04,17,14,57,00,616.6,,,,,,,,,,,,,,
2020,04,17,14,58,00,637.5,,,,,,,,,,,,,,
2020,04,17,14,59,00,622.4,,,,,,,,,,,,,,
2020,04,17,15,00,00,655.0,,,,,,,,,,,,,,
2020,04,17,15,01,00,652.1,,,,,,,,,,,,,,
2020,04,17,15,02,00,649.3,,,,,,,,,,,,,,
2020,04,17,15,03,00,650.3,,,,,,,,,,,,,,
2020,04,17,15,04,00,673.2,,,,,,,,,,,,,,
2020,04,17,15,05,00,677.1,,,,,,,,,,,,,,
2020,04,17,15,06,00,674.5,,,,,,,,,,,,,,
2020,04,17,15,07,00,684.3,,,,,,,,,,,,,,
2020,04,17,15,08,00,683.0,,,,,,,,,,,,,,
