2020,06,10,07,32,00,225.2,,,,,,,,,,,,,,
2020,06,10,07,33,00,231.7,,,,,,,,,,,,,,
2020,06,10,07,34,00,217.9,,,,,,,,,,,,,,
2020,06,10,07,35,00,204.6,,,,,,,,,,,,,,
2020,06,10,07,36,00,203.9,,,,,,,,,,,,,,
2020,06,10,07,37,00,217.2,,,,,,,,,,,,,,
2020,06,10,07,38,00,205.9,,,,,,,,,,,,,,
2020,06,10,07,39,00,218.9,,,,,,,,,,,,,,
2020,06,10,07,40,00,261.5,,,,,,,,,,,,,,
2020,06,10,07,41,00,257.7,,,,,,,,,,,,,,
2020,06,10,07,42,00,228.8,,,,,,,,,,,,,,
2020,06,10,07,43,00,228.1,,,,,,,,,,,,,,
2020,06,10,07,44,00,229.7,,,,,,,,,,,,,,
2020,06,10,07,45,00,228.4,,,,,,,,,,,,,,
2020,06,10,07,46,00,233.8,,,,,,,,,,,,,,
2020,06,10,07,47,00,231.2,,,,,,,,,,,,,,
2020,06,10,07,48,00,209.2,,,,,,,,,,,,,,
2020,06,10,07,49,00,216.8,,,,,,,,,,,,,,
2020,06,10,07,50,00,212.6,,,,,,,,,,,,,,
2020,06,10,07,51,00,215.6,,,,,,,,,,,,,,
2020,06,10,07,52,00,200.7,,,,,,,,,,,,,,
2020,06,10,07,53,00,208.2,,,,,,,,,,,,,,
2020,06,10,07,54,00,230.6,,,,,,,,,,,,,,
2020,06,10,07,55,00,220.3,,,,,,,,,,,,,,
2020,06,10,07,56,00,204.6,,,,,,,,,,,,,,
2020,06,10,07,57,00,212.2,,,,,,,,,,,,,,
2020,06,10,07,58,00,225.1,,,,,,,,,,,,,,
2020,06,10,07,59,00,231.5,,,,,,,,,,,,,,
2020,06,10,08,00,00,228.6,,,,,,,,,,,,,,
2020,06,10,08,01,00,219.9,,,,,,,,,,,,,,
2020,06,10,08,02,00,222.3,,,,,,,,,,,,,,
2020,06,10,08,03,00,229.9,,,,,,,,,,,,,,
2020,06,10,08,04,00,229.1,,,,,,,,,,,,,,
2020,06,10,08,05,00,214.7,,,,,,,,,,,,,,
2020,06,10,08,06,00,217.0,,,,,,,,,,,,,,
2020,06,10,08,07,00,192.1,,,,,,,,,,,,,,
2020,06,10,08,08,00,211.5,,,,,,,,,,,,,,
2020,06,10,08,09,00,220.3,,,,,,,,,,,,,,
2020,06,10,08,10,00,226.9,,,,,,,,,,,,,,
2020,06,10,08,11,00,217.6,,,,,,,,,,,,,,
2020,06,10,08,12,00,225.8,,,,,,,,,,,,,,
2020,06,10,08,13,00,217.3,,,,,,,,,,,,,,
2020,06,10,08,14,00,220.4,,,,,,,,,,,,,,
2020,06,10,08,15,00,226.5,,,,,,,,,,,,,,
2020,06,10,08,16,00,227.0,,,,,,,,,,,,,,
2020,06,10,08,17,00,219.5,,,,,,,,,,,,,,
2020,06,10,08,18,00,200.9,,,,,,,,,,,,,,
2020,06,10,08,19,00,199.6,,,,,,,,,,,,,,
2020,06,10,08,20,00,205.5,,,,,,,,,,,,,,
2020,06,10,08,21,00,195.2,,,,,,,,,,,,,,
2020,06,10,08,22,00,196.6,,,,,,,,,,,,,,
2020,06,10,08,23,00,203.3,,,,,,,,,,,,,,
2020,06,10,08,24,00,214.6,,,,,,,,,,,,,,
2020,06,10,08,25,00,211.2,,,,,,,,,,,,,,
2020,06,10,08,26,00,228.8,,,,,,,,,,,,,,
2020,06,10,08,27,00,200.1,,,,,,,,,,,,,,
2020,06,10,08,28,00,208.3,,,,,,,,,,,,,,
2020,06,10,08,29,00,198.4,,,,,,,,,,,,,,
2020,06,10,08,30,00,201.3,,,,,,,,,,,,,,
2020,06,10,08,31,00,191.0,,,,,,,,,,,,,,
2020,06,10,08,32,00,198.8,,,,,,,,,,,,,,
2020,06,10,08,33,00,191.7,,,,,,,,,,,,,,
2020,06,10,08,34,00,197.4,,,,,,,,,,,,,,
2020,06,10,08,35,00,189.1,,,,,,,,,,,,,,
2020,06,10,08,36,00,200.5,,,,,,,,,,,,,,
2020,06,10,08,37,00,199.0,,,,,,,,,,,,,,
2020,06,10,08,38,00,194.2,,,,,,,,,,,,,,
2020,06,10,08,39,00,193.2,,,,,,,,,,,,,,
2020,06,10,08,40,00,193.7,,,,,,,,,,,,,,
2020,06,10,08,41,00,206.1,,,,,,,,,,,,,,
2020,06,10,08,42,00,199.6,,,,,,,,,,,,,,
2020,06,10,08,43,00,190.6,,,,,,,,,,,,,,
2020,06,10,08,44,00,,,,,,,,,,,,,,,
2020,06,10,08,45,00,,,,,,,,,,,,,,,
2020,06,10,08,46,00,203.4,,,,,,,,,,,,,,
2020,06,10,08,47,00,226.8,,,,,,,,,,,,,,
2020,06,10,08,48,00,227.6,,,,,,,,,,,,,,
2020,06,10,08,49,00,230.8,,,,,,,,,,,,,,
2020,06,10,08,50,00,209.9,,,,,,,,,,,,,,
2020,06,10,08,51,00,210.1,,,,,,,,,,,,,,
2020,06,10,08,52,00,201.8,,,,,,,,,,,,,,
2020,06,10,08,53,00,207.7,,,,,,,,,,,,,,
2020,06,10,08,54,00,199.9,,,,,,,,,,,,,,
2020,06,10,08,55,00,201.8,,,,,,,,,,,,,,
2020,06,10,08,56,00,209.2,,,,,,,,,,,,,,
2020,06,10,08,57,00,228.5,,,,,,,,,,,,,,
2020,06,10,08,58,00,208.2,,,,,,,,,,,,,,
2020,06,10,08,59,00,162.3,,,,,,,,,,,,,,
2020,06,10,09,00,00,198.0,,,,,,,,,,,,,,
2020,06,10,09,01,00,197.5,,,,,,,,,,,,,,
2020,06,10,09,02,00,194.3,,,,,,,,,,,,,,
2020,06,10,09,03,00,176.8,,,,,,,,,,,,,,
2020,06,10,09,04,00,181.8,,,,,,,,,,,,,,
2020,06,10,09,05,00,162.1,,,,,,,,,,,,,,
2020,06,10,09,06,00,166.4,,,,,,,,,,,,,,
2020,06,10,09,07,00,165.0,,,,,,,,,,,,,,
2020,06,10,09,08,00,159.7,,,,,,,,,,,,,,
2020,06,10,09,09,00,176.8,,,,,,,,,,,,,,
2020,06,10,09,10,00,195.7,,,,,,,,,,,,,,
2020,06,10,09,11,00,207.9,,,,,,,,,,,,,,
2020,06,10,09,12,00,197.9,,,,,,,,,,,,,,
2020,06,10,09,13,00,191.9,,,,,,,,,,,,,,
2020,06,10,09,14,00,185.0,,,,,,,,,,,,,,
2020,06,10,09,15,00,167.3,,,,,,,,,,,,,,
2020,06,10,09,16,00,177.2,,,,,,,,,,,,,,
2020,06,10,09,17,00,153.6,,,,,,,,,,,,,,
2020,06,10,09,18,00,148.8,,,,,,,,,,,,,,
2020,06,10,09,19,00,127.6,,,,,,,,,,,,,,
2020,06,10,09,20,00,117.3,,,,,,,,,,,,,,
2020,06,10,09,21,00,129.6,,,,,,,,,,,,,,
2020,06,10,09,22,00,146.0,,,,,,,,,,,,,,
2020,06,10,09,23,00,150.4,,,,,,,,,,,,,,
2020,06,10,09,24,00,163.9,,,,,,,,,,,,,,
2020,06,10,09,25,00,155.4,,,,,,,,,,,,,,
2020,06,10,09,26,00,174.2,,,,,,,,,,,,,,
2020,06,10,09,27,00,186.0,,,,,,,,,,,,,,
2020,06,10,09,28,00,176.2,,,,,,,,,,,,,,
2020,06,10,09,29,00,162.0,,,,,,,,,,,,,,
2020,06,10,09,30,00,171.2,,,,,,,,,,,,,,
2020,06,10,09,31,00,150.0,,,,,,,,,,,,,,
2020,06,10,09,32,00,141.9,,,,,,,,,,,,,,
2020,06,10,09,33,00,146.2,,,,,,,,,,,,,,
2020,06,10,09,34,00,161.9,,,,,,,,,,,,,,
2020,06,10,09,35,00,128.0,,,,,,,,,,,,,,
2020,06,10,09,36,00,127.1,,,,,,,,,,,,,,
2020,06,10,09,37,00,153.3,,,,,,,,,,,,,,
2020,06,10,09,38,00,177.5,,,,,,,,,,,,,,
2020,06,10,09,39,00,148.2,,,,,,,,,,,,,,
2020,06,10,09,40,00,77.8,,,,,,,,,,,,,,
2020,06,10,09,41,00,95.3,,,,,,,,,,,,,,
2020,06,10,09,42,00,99.1,,,,,,,,,,,,,,
2020,06,10,09,43,00,91.0,,,,,,,,,,,,,,
2020,06,10,09,44,00,30.3,,,,,,,,,,,,,,
2020,06,10,09,45,00,25.3,,,,,,,,,,,,,,
2020,06,10,09,46,00,43.4,,,,,,,,,,,,,,
2020,06,10,09,47,00,67.6,,,,,,,,,,,,,,
2020,06,10,09,48,00,46.7,,,,,,,,,,,,,,
2020,06,10,09,49,00,113.1,,,,,,,,,,,,,,
2020,06,10,09,50,00,105.7,,,,,,,,,,,,,,
2020,06,10,09,51,00,91.0,,,,,,,,,,,,,,
2020,06,10,09,52,00,94.1,,,,,,,,,,,,,,
2020,06,10,09,53,00,106.7,,,,,,,,,,,,,,
2020,06,10,09,54,00,112.9,,,,,,,,,,,,,,
2020,06,10,09,55,00,96.5,,,,,,,,,,,,,,
2020,06,10,09,56,00,105.2,,,,,,,,,,,,,,
2020,06,10,09,57,00,143.3,,,,,,,,,,,,,,
2020,06,10,09,58,00,118.1,,,,,,,,,,,,,,
2020,06,10,09,59,00,131.0,,,,,,,,,,,,,,
2020,06,10,10,00,00,132.0,,,,,,,,,,,,,,
2020,06,10,10,01,00,135.9,,,,,,,,,,,,,,
2020,06,10,10,02,00,118.5,,,,,,,,,,,,,,
2020,06,10,10,03,00,137.6,,,,,,,,,,,,,,
2020,06,10,10,04,00,149.7,,,,,,,,,,,,,,
2020,06,10,10,05,00,139.9,,,,,,,,,,,,,,
2020,06,10,10,06,00,130.1,,,,,,,,,,,,,,
2020,06,10,10,07,00,135.7,,,,,,,,,,,,,,
2020,06,10,10,08,00,108.2,,,,,,,,,,,,,,
2020,06,10,10,09,00,107.3,,,,,,,,,,,,,,
2020,06,10,10,10,00,54.6,,,,,,,,,,,,,,
2020,06,10,10,11,00,41.4,,,,,,,,,,,,,,
2020,06,10,10,12,00,52.8,,,,,,,,,,,,,,
2020,06,10,10,13,00,75.9,,,,,,,,,,,,,,
2020,06,10,10,14,00,75.7,,,,,,,,,,,,,,
2020,06,10,10,15,00,79.5,,,,,,,,,,,,,,
2020,06,10,10,16,00,85.2,,,,,,,,,,,,,,
2020,06,10,10,17,00,71.5,,,,,,,,,,,,,,
2020,06,10,10,18,00,86.8,,,,,,,,,,,,,,
2020,06,10,10,19,00,80.9,,,,,,,,,,,,,,
2020,06,10,10,20,00,80.0,,,,,,,,,,,,,,
2020,06,10,10,21,00,67.3,,,,,,,,,,,,,,
2020,06,10,10,22,00,64.2,,,,,,,,,,,,,,
2020,06,10,10,23,00,53.9,,,,,,,,,,,,,,
2020,06,10,10,24,00,37.7,,,,,,,,,,,,,,
2020,06,10,10,25,00,29.8,,,,,,,,,,,,,,
2020,06,10,10,26,00,52.3,,,,,,,,,,,,,,
2020,06,10,10,27,00,64.4,,,,,,,,,,,,,,
2020,06,10,10,28,00,109.8,,,,,,,,,,,,,,
2020,06,10,10,29,00,120.4,,,,,,,,,,,,,,
2020,06,10,10,30,00,71.8,,,,,,,,,,,,,,
2020,06,10,10,31,00,71.8,,,,,,,,,,,,,,
2020,06,10,10,32,00,22.3,,,,,,,,,,,,,,
2020,06,10,10,33,00,56.7,,,,,,,,,,,,,,
2020,06,10,10,34,00,95.0,,,,,,,,,,,,,,
2020,06,10,10,35,00,113.3,,,,,,,,,,,,,,
2020,06,10,10,36,00,112.8,,,,,,,,,,,,,,
2020,06,10,10,37,00,142.9,,,,,,,,,,,,,,
2020,06,10,10,38,00,123.8,,,,,,,,,,,,,,
2020,06,10,10,39,00,104.3,,,,,,,,,,,,,,
2020,06,10,10,40,00,113.9,,,,,,,,,,,,,,
2020,06,10,10,41,00,107.1,,,,,,,,,,,,,,
2020,06,10,10,42,00,150.4,,,,,,,,,,,,,,
2020,06,10,10,43,00,147.4,,,,,,,,,,,,,,
2020,06,10,10,44,00,119.8,,,,,,,,,,,,,,
2020,06,10,10,45,00,105.4,,,,,,,,,,,,,,
2020,06,10,10,46,00,116.6,,,,,,,,,,,,,,
2020,06,10,10,47,00,76.9,,,,,,,,,,,,,,
2020,06,10,10,48,00,39.2,,,,,,,,,,,,,,
2020,06,10,10,49,00,-1.1,,,,,,,,,,,,,,
2020,06,10,10,50,00,15.6,,,,,,,,,,,,,,
2020,06,10,10,51,00,49.2,,,,,,,,,,,,,,
2020,06,10,10,52,00,56.7,,,,,,,,,,,,,,
2020,06,10,10,53,00,73.1,,,,,,,,,,,,,,
2020,06,10,10,54,00,119.1,,,,,,,,,,,,,,
2020,06,10,10,55,00,91.9,,,,,,,,,,,,,,
2020,06,10,10,56,00,134.1,,,,,,,,,,,,,,
2020,06,10,10,57,00,101.4,,,,,,,,,,,,,,
2020,06,10,10,58,00,90.6,,,,,,,,,,,,,,
2020,06,10,10,59,00,34.5,,,,,,,,,,,,,,
2020,06,10,11,00,00,57.2,,,,,,,,,,,,,,
2020,06,10,11,01,00,59.1,,,,,,,,,,,,,,
2020,06,10,11,02,00,62.6,,,,,,,,,,,,,,
2020,06,10,11,03,00,43.4,,,,,,,,,,,,,,
2020,06,10,11,04,00,27.1,,,,,,,,,,,,,,
2020,06,10,11,05,00,113.4,,,,,,,,,,,,,,
2020,06,10,11,06,00,141.1,,,,,,,,,,,,,,
2020,06,10,11,07,00,115.5,,,,,,,,,,,,,,
2020,06,10,11,08,00,97.0,,,,,,,,,,,,,,
2020,06,10,11,09,00,78.7,,,,,,,,,,,,,,
2020,06,10,11,10,00,83.9,,,,,,,,,,,,,,
2020,06,10,11,11,00,72.4,,,,,,,,,,,,,,
2020,06,10,11,12,00,47.4,,,,,,,,,,,,,,
2020,06,10,11,13,00,51.9,,,,,,,,,,,,,,
2020,06,10,11,14,00,86.3,,,,,,,,,,,,,,
2020,06,10,11,15,00,74.4,,,,,,,,,,,,,,
2020,06,10,11,16,00,63.3,,,,,,,,,,,,,,
2020,06,10,11,17,00,46.2,,,,,,,,,,,,,,
2020,06,10,11,18,00,54.6,,,,,,,,,,,,,,
2020,06,10,11,19,00,76.7,,,,,,,,,,,,,,
2020,06,10,11,20,00,53.3,,,,,,,,,,,,,,
2020,06,10,11,21,00,113.7,,,,,,,,,,,,,,
2020,06,10,11,22,00,75.1,,,,,,,,,,,,,,
2020,06,10,11,23,00,60.0,,,,,,,,,,,,,,
2020,06,10,11,24,00,108.5,,,,,,,,,,,,,,
2020,06,10,11,25,00,108.3,,,,,,,,,,,,,,
2020,06,10,11,26,00,58.1,,,,,,,,,,,,,,
2020,06,10,11,27,00,41.3,,,,,,,,,,,,,,
2020,06,10,11,28,00,43.3,,,,,,,,,,,,,,
2020,06,10,11,29,00,70.6,,,,,,,,,,,,,,
2020,06,10,11,30,00,116.6,,,,,,,,,,,,,,
2020,06,10,11,31,00,120.4,,,,,,,,,,,,,,
2020,06,10,11,32,00,152.1,,,,,,,,,,,,,,
2020,06,10,11,33,00,142.1,,,,,,,,,,,,,,
2020,06,10,11,34,00,141.1,,,,,,,,,,,,,,
2020,06,10,11,35,00,125.2,,,,,,,,,,,,,,
2020,06,10,11,36,00,126.7,,,,,,,,,,,,,,
2020,06,10,11,37,00,144.2,,,,,,,,,,,,,,
2020,06,10,11,38,00,149.0,,,,,,,,,,,,,,
2020,06,10,11,39,00,154.9,,,,,,,,,,,,,,
2020,06,10,11,40,00,169.7,,,,,,,,,,,,,,
2020,06,10,11,41,00,156.9,,,,,,,,,,,,,,
2020,06,10,11,42,00,128.0,,,,,,,,,,,,,,
2020,06,10,11,43,00,58.9,,,,,,,,,,,,,,
2020,06,10,11,44,00,21.7,,,,,,,,,,,,,,
2020,06,10,11,45,00,35.2,,,,,,,,,,,,,,
2020,06,10,11,46,00,10.3,,,,,,,,,,,,,,
2020,06,10,11,47,00,6.0,,,,,,,,,,,,,,
2020,06,10,11,48,00,30.2,,,,,,,,,,,,,,
2020,06,10,11,49,00,41.3,,,,,,,,,,,,,,
2020,06,10,11,50,00,71.3,,,,,,,,,,,,,,
2020,06,10,11,51,00,113.1,,,,,,,,,,,,,,
2020,06,10,11,52,00,53.3,,,,,,,,,,,,,,
2020,06,10,11,53,00,39.3,,,,,,,,,,,,,,
2020,06,10,11,54,00,88.7,,,,,,,,,,,,,,
2020,06,10,11,55,00,82.9,,,,,,,,,,,,,,
2020,06,10,11,56,00,55.9,,,,,,,,,,,,,,
2020,06,10,11,57,00,66.5,,,,,,,,,,,,,,
2020,06,10,11,58,00,117.8,,,,,,,,,,,,,,
2020,06,10,11,59,00,124.6,,,,,,,,,,,,,,
2020,06,10,12,00,00,118.2,,,,,,,,,,,,,,
2020,06,10,12,01,00,71.9,,,,,,,,,,,,,,
2020,06,10,12,02,00,45.5,,,,,,,,,,,,,,
2020,06,10,12,03,00,70.7,,,,,,,,,,,,,,
2020,06,10,12,04,00,161.9,,,,,,,,,,,,,,
2020,06,10,12,05,00,142.4,,,,,,,,,,,,,,
2020,06,10,12,06,00,101.6,,,,,,,,,,,,,,
2020,06,10,12,07,00,74.3,,,,,,,,,,,,,,
2020,06,10,12,08,00,85.4,,,,,,,,,,,,,,
2020,06,10,12,09,00,121.0,,,,,,,,,,,,,,
2020,06,10,12,10,00,84.2,,,,,,,,,,,,,,
2020,06,10,12,11,00,33.5,,,,,,,,,,,,,,
2020,06,10,12,12,00,118.0,,,,,,,,,,,,,,
2020,06,10,12,13,00,186.9,,,,,,,,,,,,,,
2020,06,10,12,14,00,186.3,,,,,,,,,,,,,,
2020,06,10,12,15,00,163.0,,,,,,,,,,,,,,
2020,06,10,12,16,00,98.7,,,,,,,,,,,,,,
2020,06,10,12,17,00,117.7,,,,,,,,,,,,,,
2020,06,10,12,18,00,121.3,,,,,,,,,,,,,,
2020,06,10,12,19,00,87.3,,,,,,,,,,,,,,
2020,06,10,12,20,00,100.7,,,,,,,,,,,,,,
2020,06,10,12,21,00,129.5,,,,,,,,,,,,,,
2020,06,10,12,22,00,99.5,,,,,,,,,,,,,,
2020,06,10,12,23,00,83.6,,,,,,,,,,,,,,
2020,06,10,12,24,00,62.3,,,,,,,,,,,,,,
2020,06,10,12,25,00,6.5,,,,,,,,,,,,,,
2020,06,10,12,26,00,38.8,,,,,,,,,,,,,,
2020,06,10,12,27,00,42.8,,,,,,,,,,,,,,
2020,06,10,12,28,00,8.5,,,,,,,,,,,,,,
2020,06,10,12,29,00,58.9,,,,,,,,,,,,,,
2020,06,10,12,30,00,13.7,,,,,,,,,,,,,,
2020,06,10,12,31,00,0.2,,,,,,,,,,,,,,
2020,06,10,12,32,00,-39.4,,,,,,,,,,,,,,
2020,06,10,12,33,00,-8.4,,,,,,,,,,,,,,
2020,06,10,12,34,00,-11.1,,,,,,,,,,,,,,
2020,06,10,12,35,00,11.5,,,,,,,,,,,,,,
2020,06,10,12,36,00,13.5,,,,,,,,,,,,,,
2020,06,10,12,37,00,48.9,,,,,,,,,,,,,,
2020,06,10,12,38,00,55.2,,,,,,,,,,,,,,
2020,06,10,12,39,00,-22.6,,,,,,,,,,,,,,
2020,06,10,12,40,00,-75.1,,,,,,,,,,,,,,
2020,06,10,12,41,00,-117.2,,,,,,,,,,,,,,
2020,06,10,12,42,00,-93.4,,,,,,,,,,,,,,
2020,06,10,12,43,00,-113.3,,,,,,,,,,,,,,
2020,06,10,12,44,00,-125.2,,,,,,,,,,,,,,
2020,06,10,12,45,00,-152.9,,,,,,,,,,,,,,
2020,06,10,12,46,00,-217.0,,,,,,,,,,,,,,
2020,06,10,12,47,00,-261.7,,,,,,,,,,,,,,
2020,06,10,12,48,00,,,,,,,,,,,,,,,
2020,06,10,12,49,00,,,,,,,,,,,,,,,
2020,06,10,12,50,00,-666.9,,,,,,,,,,,,,,
2020,06,10,12,51,00,-901.3,,,,,,,,,,,,,,
2020,06,10,12,52,00,-951.9,,,,,,,,,,,,,,
2020,06,10,12,53,00,-1031.6,,,,,,,,,,,,,,
2020,06,10,12,54,00,-1159.4,,,,,,,,,,,,,,
2020,06,10,12,55,00,-1335.1,,,,,,,,,,,,,,
2020,06,10,12,56,00,-1446.7,,,,,,,,,,,,,,
2020,06,10,12,57,00,-1510.6,,,,,,,,,,,,,,
2020,06,10,12,58,00,-1539.3,,,,,,,,,,,,,,
2020,06,10,12,59,00,-1819.4,,,,,,,,,,,,,,
2020,06,10,13,00,00,-2304.8,,,,,,,,,,,,,,
2020,06,10,13,01,00,-2756.6,,,,,,,,,,,,,,
2020,06,10,13,02,00,-3363.3,,,,,,,,,,,,,,
2020,06,10,13,03,00,-4032.0,,,,,,,,,,,,,,
2020,06,10,13,04,00,-5102.1,,,,,,,,,,,,,,
2020,06,10,13,05,00,-6220.0,,,,,,,,,,,,,,
2020,06,10,13,06,00,-7541.8,,,,,,,,,,,,,,
2020,06,10,13,07,00,-8232.8,,,,,,,,,,,,,,
2020,06,10,13,08,00,-9073.5,,,,,,,,,,,,,,
2020,06,10,13,09,00,-11951.4,,,,,,,,,,,,,,
2020,06,10,13,10,00,-13102.2,,,,,,,,,,,,,,
2020,06,10,13,11,00,-14665.3,,,,,,,,,,,,,,
2020,06,10,13,12,00,-13782.1,,,,,,,,,,,,,,
2020,06,10,13,13,00,-14299.3,,,,,,,,,,,,,,
2020,06,10,13,14,00,-14733.6,,,,,,,,,,,,,,
2020,06,10,13,15,00,-14965.3,,,,,,,,,,,,,,
2020,06,10,13,16,00,-14019.7,,,,,,,,,,,,,,
2020,06,10,13,17,00,-11986.4,,,,,,,,,,,,,,
2020,06,10,13,18,00,-9036.7,,,,,,,,,,,,,,
2020,06,10,13,19,00,-5318.0,,,,,,,,,,,,,,
2020,06,10,13,20,00,162.6,,,,,,,,,,,,,,
2020,06,10,13,21,00,4777.2,,,,,,,,,,,,,,
2020,06,10,13,22,00,5372.0,,,,,,,,,,,,,,
2020,06,10,13,23,00,5089.7,,,,,,,,,,,,,,
2020,06,10,13,24,00,4576.2,,,,,,,,,,,,,,
2020,06,10,13,25,00,4032.2,,,,,,,,,,,,,,
2020,06,10,13,26,00,3103.8,,,,,,,,,,,,,,
2020,06,10,13,27,00,2076.1,,,,,,,,,,,,,,
2020,06,10,13,28,00,,,,,,,,,,,,,,,
2020,06,10,13,29,00,,,,,,,,,,,,,,,
2020,06,10,13,30,00,4602.3,,,,,,,,,,,,,,
2020,06,10,13,31,00,3473.1,,,,,,,,,,,,,,
2020,06,10,13,32,00,1051.7,,,,,,,,,,,,,,
2020,06,10,13,33,00,-2882.2,,,,,,,,,,,,,,
2020,06,10,13,34,00,-4937.6,,,,,,,,,,,,,,
2020,06,10,13,35,00,913.3,,,,,,,,,,,,,,
2020,06,10,13,36,00,7915.4,,,,,,,,,,,,,,
2020,06,10,13,37,00,10820.9,,,,,,,,,,,,,,
2020,06,10,13,38,00,10502.6,,,,,,,,,,,,,,
2020,06,10,13,39,00,9586.3,,,,,,,,,,,,,,
2020,06,10,13,40,00,9728.6,,,,,,,,,,,,,,
2020,06,10,13,41,00,10433.5,,,,,,,,,,,,,,
2020,06,10,13,42,00,8048.2,,,,,,,,,,,,,,
2020,06,10,13,43,00,5758.9,,,,,,,,,,,,,,
2020,06,10,13,44,00,4707.6,,,,,,,,,,,,,,
2020,06,10,13,45,00,6078.2,,,,,,,,,,,,,,
2020,06,10,13,46,00,10321.3,,,,,,,,,,,,,,
2020,06,10,13,47,00,12602.3,,,,,,,,,,,,,,
2020,06,10,13,48,00,13794.0,,,,,,,,,,,,,,
2020,06,10,13,49,00,14613.3,,,,,,,,,,,,,,
2020,06,10,13,50,00,15706.0,,,,,,,,,,,,,,
2020,06,10,13,51,00,14939.2,,,,,,,,,,,,,,
2020,06,10,13,52,00,13765.3,,,,,,,,,,,,,,
2020,06,10,13,53,00,11697.8,,,,,,,,,,,,,,
2020,06,10,13,54,00,10192.2,,,,,,,,,,,,,,
2020,06,10,13,55,00,11437.4,,,,,,,,,,,,,,
2020,06,10,13,56,00,7978.7,,,,,,,,,,,,,,
2020,06,10,13,57,00,-492.8,,,,,,,,,,,,,,
2020,06,10,13,58,00,-4297.2,,,,,,,,,,,,,,
2020,06,10,13,59,00,-4854.3,,,,,,,,,,,,,,
2020,06,10,14,00,00,-4365.3,,,,,,,,,,,,,,
2020,06,10,14,01,00,-3788.8,,,,,,,,,,,,,,
2020,06,10,14,02,00,-3113.4,,,,,,,,,,,,,,
2020,06,10,14,03,00,-2211.9,,,,,,,,,,,,,,
2020,06,10,14,04,00,-1528.3,,,,,,,,,,,,,,
2020,06,10,14,05,00,-1122.0,,,,,,,,,,,,,,
2020,06,10,14,06,00,-769.8,,,,,,,,,,,,,,
2020,06,10,14,07,00,-548.0,,,,,,,,,,,,,,
2020,06,10,14,08,00,-345.8,,,,,,,,,,,,,,
2020,06,10,14,09,00,-166.0,,,,,,,,,,,,,,
2020,06,10,14,10,00,-112.8,,,,,,,,,,,,,,
2020,06,10,14,11,00,-36.6,,,,,,,,,,,,,,
2020,06,10,14,12,00,31.3,,,,,,,,,,,,,,
2020,06,10,14,13,00,65.1,,,,,,,,,,,,,,
2020,06,10,14,14,00,166.1,,,,,,,,,,,,,,
2020,06,10,14,15,00,259.0,,,,,,,,,,,,,,
2020,06,10,14,16,00,242.3,,,,,,,,,,,,,,
2020,06,10,14,17,00,283.3,,,,,,,,,,,,,,
2020,06,10,14,18,00,342.4,,,,,,,,,,,,,,
2020,06,10,14,19,00,481.1,,,,,,,,,,,,,,
2020,06,10,14,20,00,542.4,,,,,,,,,,,,,,
2020,06,10,14,21,00,458.7,,,,,,,,,,,,,,
2020,06,10,14,22,00,374.7,,,,,,,,,,,,,,
2020,06,10,14,23,00,286.1,,,,,,,,,,,,,,
2020,06,10,14,24,00,238.8,,,,,,,,,,,,,,
2020,06,10,14,25,00,309.4,,,,,,,,,,,,,,
2020,06,10,14,26,00,281.1,,,,,,,,,,,,,,
2020,06,10,14,27,00,317.7,,,,,,,,,,,,,,
2020,06,10,14,28,00,341.8,,,,,,,,,,,,,,
2020,06,10,14,29,00,354.8,,,,,,,,,,,,,,
2020,06,10,14,30,00,329.4,,,,,,,,,,,,,,
2020,06,10,14,31,00,328.1,,,,,,,,,,,,,,
2020,06,10,14,32,00,184.0,,,,,,,,,,,,,,
2020,06,10,14,33,00,221.9,,,,,,,,,,,,,,
2020,06,10,14,34,00,145.6,,,,,,,,,,,,,,
2020,06,10,14,35,00,112.6,,,,,,,,,,,,,,
2020,06,10,14,36,00,93.5,,,,,,,,,,,,,,
2020,06,10,14,37,00,45.7,,,,,,,,,,,,,,
2020,06,10,14,38,00,-8.3,,,,,,,,,,,,,,
2020,06,10,14,39,00,-16.2,,,,,,,,,,,,,,
2020,06,10,14,40,00,-5.0,,,,,,,,,,,,,,
2020,06,10,14,41,00,-5.3,,,,,,,,,,,,,,
2020,06,10,14,42,00,-7.1,,,,,,,,,,,,,,
2020,06,10,14,43,00,-3.3,,,,,,,,,,,,,,
2020,06,10,14,44,00,11.5,,,,,,,,,,,,,,
2020,06,10,14,45,00,30.1,,,,,,,,,,,,,,
2020,06,10,14,46,00,51.5,,,,,,,,,,,,,,
2020,06,10,14,47,00,69.4,,,,,,,,,,,,,,
2020,06,10,14,48,00,85.4,,,,,,,,,,,,,,
2020,06,10,14,49,00,99.9,,,,,,,,,,,,,,
2020,06,10,14,50,00,122.9,,,,,,,,,,,,,,
2020,06,10,14,51,00,128.9,,,,,,,,,,,,,,
2020,06,10,14,52,00,142.2,,,,,,,,,,,,,,
2020,06,10,14,53,00,161.9,,,,,,,,,,,,,,
2020,06,10,14,54,00,183.9,,,,,,,,,,,,,,
2020,06,10,14,55,00,191.7,,,,,,,,,,,,,,
2020,06,10,14,56,00,188.6,,,,,,,,,,,,,,
2020,06,10,14,57,00,197.6,,,,,,,,,,,,,,
2020,06,10,14,58,00,197.9,,,,,,,,,,,,,,
