2019,02,15,07,40,00,113.8,,,,,,,,,,,,,,
2019,02,15,07,41,00,90.3,,,,,,,,,,,,,,
2019,02,15,07,42,00,80.7,,,,,,,,,,,,,,
2019,02,15,07,43,00,84.6,,,,,,,,,,,,,,
2019,02,15,07,44,00,80.7,,,,,,,,,,,,,,
2019,02,15,07,45,00,89.5,,,,,,,,,,,,,,
2019,02,15,07,46,00,98.0,,,,,,,,,,,,,,
2019,02,15,07,47,00,98.1,,,,,,,,,,,,,,
2019,02,15,07,48,00,79.0,,,,,,,,,,,,,,
2019,02,15,07,49,00,87.5,,,,,,,,,,,,,,
2019,02,15,07,50,00,134.5,,,,,,,,,,,,,,
2019,02,15,07,51,00,112.8,,,,,,,,,,,,,,
2019,02,15,07,52,00,89.3,,,,,,,,,,,,,,
2019,02,15,07,53,00,82.9,,,,,,,,,,,,,,
2019,02,15,07,54,00,82.1,,,,,,,,,,,,,,
2019,02,15,07,55,00,80.0,,,,,,,,,,,,,,
2019,02,15,07,56,00,85.8,,,,,,,,,,,,,,
2019,02,15,07,57,00,94.6,,,,,,,,,,,,,,
2019,02,15,07,58,00,79.9,,,,,,,,,,,,,,
2019,02,15,07,59,00,73.0,,,,,,,,,,,,,,
2019,02,15,08,00,00,94.8,,,,,,,,,,,,,,
2019,02,15,08,01,00,104.3,,,,,,,,,,,,,,
2019,02,15,08,02,00,88.8,,,,,,,,,,,,,,
2019,02,15,08,03,00,89.0,,,,,,,,,,,,,,
2019,02,15,08,04,00,94.2,,,,,,,,,,,,,,
2019,02,15,08,05,00,84.9,,,,,,,,,,,,,,
2019,02,15,08,06,00,83.5,,,,,,,,,,,,,,
2019,02,15,08,07,00,94.5,,,,,,,,,,,,,,
2019,02,15,08,08,00,105.8,,,,,,,,,,,,,,
2019,02,15,08,09,00,111.4,,,,,,,,,,,,,,
2019,02,15,08,10,00,81.1,,,,,,,,,,,,,,
2019,02,15,08,11,00,84.2,,,,,,,,,,,,,,
2019,02,15,08,12,00,103.6,,,,,,,,,,,,,,
2019,02,15,08,13,00,86.0,,,,,,,,,,,,,,
2019,02,15,08,14,00,81.8,,,,,,,,,,,,,,
2019,02,15,08,15,00,86.0,,,,,,,,,,,,,,
2019,02,15,08,16,00,71.7,,,,,,,,,,,,,,
2019,02,15,08,17,00,89.6,,,,,,,,,,,,,,
2019,02,15,08,18,00,82.2,,,,,,,,,,,,,,
2019,02,15,08,19,00,76.2,,,,,,,,,,,,,,
2019,02,15,08,20,00,75.5,,,,,,,,,,,,,,
2019,02,15,08,21,00,83.6,,,,,,,,,,,,,,
2019,02,15,08,22,00,79.3,,,,,,,,,,,,,,
2019,02,15,08,23,00,75.5,,,,,,,,,,,,,,
2019,02,15,08,24,00,78.2,,,,,,,,,,,,,,
2019,02,15,08,25,00,74.2,,,,,,,,,,,,,,
2019,02,15,08,26,00,73.1,,,,,,,,,,,,,,
2019,02,15,08,27,00,76.5,,,,,,,,,,,,,,
2019,02,15,08,28,00,82.4,,,,,,,,,,,,,,
2019,02,15,08,29,00,73.4,,,,,,,,,,,,,,
2019,02,15,08,30,00,66.9,,,,,,,,,,,,,,
2019,02,15,08,31,00,68.9,,,,,,,,,,,,,,
2019,02,15,08,32,00,69.9,,,,,,,,,,,,,,
2019,02,15,08,33,00,67.4,,,,,,,,,,,,,,
2019,02,15,08,34,00,70.0,,,,,,,,,,,,,,
2019,02,15,08,35,00,79.5,,,,,,,,,,,,,,
2019,02,15,08,36,00,74.9,,,,,,,,,,,,,,
2019,02,15,08,37,00,72.7,,,,,,,,,,,,,,
2019,02,15,08,38,00,70.1,,,,,,,,,,,,,,
2019,02,15,08,39,00,63.4,,,,,,,,,,,,,,
2019,02,15,08,40,00,70.0,,,,,,,,,,,,,,
2019,02,15,08,41,00,68.6,,,,,,,,,,,,,,
2019,02,15,08,42,00,60.6,,,,,,,,,,,,,,
2019,02,15,08,43,00,66.0,,,,,,,,,,,,,,
2019,02,15,08,44,00,62.6,,,,,,,,,,,,,,
2019,02,15,08,45,00,76.0,,,,,,,,,,,,,,
2019,02,15,08,46,00,68.0,,,,,,,,,,,,,,
2019,02,15,08,47,00,68.7,,,,,,,,,,,,,,
2019,02,15,08,48,00,67.9,,,,,,,,,,,,,,
2019,02,15,08,49,00,84.2,,,,,,,,,,,,,,
2019,02,15,08,50,00,76.5,,,,,,,,,,,,,,
2019,02,15,08,51,00,92.8,,,,,,,,,,,,,,
2019,02,15,08,52,00,125.6,,,,,,,,,,,,,,
2019,02,15,08,53,00,106.2,,,,,,,,,,,,,,
2019,02,15,08,54,00,91.3,,,,,,,,,,,,,,
2019,02,15,08,55,00,125.9,,,,,,,,,,,,,,
2019,02,15,08,56,00,106.7,,,,,,,,,,,,,,
2019,02,15,08,57,00,86.7,,,,,,,,,,,,,,
2019,02,15,08,58,00,88.4,,,,,,,,,,,,,,
2019,02,15,08,59,00,126.8,,,,,,,,,,,,,,
2019,02,15,09,00,00,166.0,,,,,,,,,,,,,,
2019,02,15,09,01,00,156.7,,,,,,,,,,,,,,
2019,02,15,09,02,00,140.0,,,,,,,,,,,,,,
2019,02,15,09,03,00,101.0,,,,,,,,,,,,,,
2019,02,15,09,04,00,85.9,,,,,,,,,,,,,,
2019,02,15,09,05,00,77.4,,,,,,,,,,,,,,
2019,02,15,09,06,00,103.2,,,,,,,,,,,,,,
2019,02,15,09,07,00,101.0,,,,,,,,,,,,,,
2019,02,15,09,08,00,112.0,,,,,,,,,,,,,,
2019,02,15,09,09,00,124.6,,,,,,,,,,,,,,
2019,02,15,09,10,00,146.3,,,,,,,,,,,,,,
2019,02,15,09,11,00,170.6,,,,,,,,,,,,,,
2019,02,15,09,12,00,178.6,,,,,,,,,,,,,,
2019,02,15,09,13,00,136.0,,,,,,,,,,,,,,
2019,02,15,09,14,00,107.2,,,,,,,,,,,,,,
2019,02,15,09,15,00,113.8,,,,,,,,,,,,,,
2019,02,15,09,16,00,124.9,,,,,,,,,,,,,,
2019,02,15,09,17,00,147.2,,,,,,,,,,,,,,
2019,02,15,09,18,00,128.9,,,,,,,,,,,,,,
2019,02,15,09,19,00,114.2,,,,,,,,,,,,,,
2019,02,15,09,20,00,102.5,,,,,,,,,,,,,,
2019,02,15,09,21,00,105.7,,,,,,,,,,,,,,
2019,02,15,09,22,00,111.2,,,,,,,,,,,,,,
2019,02,15,09,23,00,120.0,,,,,,,,,,,,,,
2019,02,15,09,24,00,125.0,,,,,,,,,,,,,,
2019,02,15,09,25,00,122.5,,,,,,,,,,,,,,
2019,02,15,09,26,00,115.8,,,,,,,,,,,,,,
2019,02,15,09,27,00,111.8,,,,,,,,,,,,,,
2019,02,15,09,28,00,107.3,,,,,,,,,,,,,,
2019,02,15,09,29,00,115.9,,,,,,,,,,,,,,
2019,02,15,09,30,00,117.3,,,,,,,,,,,,,,
2019,02,15,09,31,00,137.0,,,,,,,,,,,,,,
2019,02,15,09,32,00,146.8,,,,,,,,,,,,,,
2019,02,15,09,33,00,125.3,,,,,,,,,,,,,,
2019,02,15,09,34,00,125.6,,,,,,,,,,,,,,
2019,02,15,09,35,00,134.6,,,,,,,,,,,,,,
2019,02,15,09,36,00,156.9,,,,,,,,,,,,,,
2019,02,15,09,37,00,166.8,,,,,,,,,,,,,,
2019,02,15,09,38,00,202.6,,,,,,,,,,,,,,
2019,02,15,09,39,00,205.1,,,,,,,,,,,,,,
2019,02,15,09,40,00,158.9,,,,,,,,,,,,,,
2019,02,15,09,41,00,137.4,,,,,,,,,,,,,,
2019,02,15,09,42,00,126.5,,,,,,,,,,,,,,
2019,02,15,09,43,00,131.6,,,,,,,,,,,,,,
2019,02,15,09,44,00,129.1,,,,,,,,,,,,,,
2019,02,15,09,45,00,155.6,,,,,,,,,,,,,,
2019,02,15,09,46,00,164.4,,,,,,,,,,,,,,
2019,02,15,09,47,00,148.6,,,,,,,,,,,,,,
2019,02,15,09,48,00,166.9,,,,,,,,,,,,,,
2019,02,15,09,49,00,174.2,,,,,,,,,,,,,,
2019,02,15,09,50,00,189.3,,,,,,,,,,,,,,
2019,02,15,09,51,00,122.5,,,,,,,,,,,,,,
2019,02,15,09,52,00,162.6,,,,,,,,,,,,,,
2019,02,15,09,53,00,168.1,,,,,,,,,,,,,,
2019,02,15,09,54,00,189.5,,,,,,,,,,,,,,
2019,02,15,09,55,00,138.6,,,,,,,,,,,,,,
2019,02,15,09,56,00,127.5,,,,,,,,,,,,,,
2019,02,15,09,57,00,125.8,,,,,,,,,,,,,,
2019,02,15,09,58,00,112.1,,,,,,,,,,,,,,
2019,02,15,09,59,00,91.5,,,,,,,,,,,,,,
2019,02,15,10,00,00,88.6,,,,,,,,,,,,,,
2019,02,15,10,01,00,77.8,,,,,,,,,,,,,,
2019,02,15,10,02,00,74.3,,,,,,,,,,,,,,
2019,02,15,10,03,00,74.5,,,,,,,,,,,,,,
2019,02,15,10,04,00,97.5,,,,,,,,,,,,,,
2019,02,15,10,05,00,81.3,,,,,,,,,,,,,,
2019,02,15,10,06,00,81.8,,,,,,,,,,,,,,
2019,02,15,10,07,00,71.9,,,,,,,,,,,,,,
2019,02,15,10,08,00,78.6,,,,,,,,,,,,,,
2019,02,15,10,09,00,84.5,,,,,,,,,,,,,,
2019,02,15,10,10,00,83.2,,,,,,,,,,,,,,
2019,02,15,10,11,00,103.4,,,,,,,,,,,,,,
2019,02,15,10,12,00,91.0,,,,,,,,,,,,,,
2019,02,15,10,13,00,82.0,,,,,,,,,,,,,,
2019,02,15,10,14,00,76.6,,,,,,,,,,,,,,
2019,02,15,10,15,00,71.8,,,,,,,,,,,,,,
2019,02,15,10,16,00,69.9,,,,,,,,,,,,,,
2019,02,15,10,17,00,71.2,,,,,,,,,,,,,,
2019,02,15,10,18,00,79.4,,,,,,,,,,,,,,
2019,02,15,10,19,00,80.9,,,,,,,,,,,,,,
2019,02,15,10,20,00,87.8,,,,,,,,,,,,,,
2019,02,15,10,21,00,88.7,,,,,,,,,,,,,,
2019,02,15,10,22,00,87.3,,,,,,,,,,,,,,
2019,02,15,10,23,00,90.4,,,,,,,,,,,,,,
2019,02,15,10,24,00,78.5,,,,,,,,,,,,,,
2019,02,15,10,25,00,77.9,,,,,,,,,,,,,,
2019,02,15,10,26,00,82.4,,,,,,,,,,,,,,
2019,02,15,10,27,00,92.7,,,,,,,,,,,,,,
2019,02,15,10,28,00,108.9,,,,,,,,,,,,,,
2019,02,15,10,29,00,88.1,,,,,,,,,,,,,,
2019,02,15,10,30,00,82.6,,,,,,,,,,,,,,
2019,02,15,10,31,00,81.4,,,,,,,,,,,,,,
2019,02,15,10,32,00,91.5,,,,,,,,,,,,,,
2019,02,15,10,33,00,86.3,,,,,,,,,,,,,,
2019,02,15,10,34,00,81.4,,,,,,,,,,,,,,
2019,02,15,10,35,00,97.0,,,,,,,,,,,,,,
2019,02,15,10,36,00,93.6,,,,,,,,,,,,,,
2019,02,15,10,37,00,83.2,,,,,,,,,,,,,,
2019,02,15,10,38,00,78.8,,,,,,,,,,,,,,
2019,02,15,10,39,00,94.6,,,,,,,,,,,,,,
2019,02,15,10,40,00,86.1,,,,,,,,,,,,,,
2019,02,15,10,41,00,127.2,,,,,,,,,,,,,,
2019,02,15,10,42,00,136.0,,,,,,,,,,,,,,
2019,02,15,10,43,00,184.7,,,,,,,,,,,,,,
2019,02,15,10,44,00,166.1,,,,,,,,,,,,,,
2019,02,15,10,45,00,149.2,,,,,,,,,,,,,,
2019,02,15,10,46,00,153.3,,,,,,,,,,,,,,
2019,02,15,10,47,00,164.9,,,,,,,,,,,,,,
2019,02,15,10,48,00,154.9,,,,,,,,,,,,,,
2019,02,15,10,49,00,133.4,,,,,,,,,,,,,,
2019,02,15,10,50,00,153.7,,,,,,,,,,,,,,
2019,02,15,10,51,00,137.2,,,,,,,,,,,,,,
2019,02,15,10,52,00,122.5,,,,,,,,,,,,,,
2019,02,15,10,53,00,120.0,,,,,,,,,,,,,,
2019,02,15,10,54,00,118.9,,,,,,,,,,,,,,
2019,02,15,10,55,00,124.3,,,,,,,,,,,,,,
2019,02,15,10,56,00,139.5,,,,,,,,,,,,,,
2019,02,15,10,57,00,119.2,,,,,,,,,,,,,,
2019,02,15,10,58,00,127.9,,,,,,,,,,,,,,
2019,02,15,10,59,00,138.0,,,,,,,,,,,,,,
2019,02,15,11,00,00,123.9,,,,,,,,,,,,,,
2019,02,15,11,01,00,131.5,,,,,,,,,,,,,,
2019,02,15,11,02,00,152.0,,,,,,,,,,,,,,
2019,02,15,11,03,00,161.9,,,,,,,,,,,,,,
2019,02,15,11,04,00,137.8,,,,,,,,,,,,,,
2019,02,15,11,05,00,129.0,,,,,,,,,,,,,,
2019,02,15,11,06,00,124.5,,,,,,,,,,,,,,
2019,02,15,11,07,00,122.9,,,,,,,,,,,,,,
2019,02,15,11,08,00,123.5,,,,,,,,,,,,,,
2019,02,15,11,09,00,123.6,,,,,,,,,,,,,,
2019,02,15,11,10,00,124.9,,,,,,,,,,,,,,
2019,02,15,11,11,00,130.4,,,,,,,,,,,,,,
2019,02,15,11,12,00,152.9,,,,,,,,,,,,,,
2019,02,15,11,13,00,149.7,,,,,,,,,,,,,,
2019,02,15,11,14,00,157.4,,,,,,,,,,,,,,
2019,02,15,11,15,00,168.8,,,,,,,,,,,,,,
2019,02,15,11,16,00,178.8,,,,,,,,,,,,,,
2019,02,15,11,17,00,175.1,,,,,,,,,,,,,,
2019,02,15,11,18,00,176.5,,,,,,,,,,,,,,
2019,02,15,11,19,00,196.3,,,,,,,,,,,,,,
2019,02,15,11,20,00,216.7,,,,,,,,,,,,,,
2019,02,15,11,21,00,195.1,,,,,,,,,,,,,,
2019,02,15,11,22,00,203.3,,,,,,,,,,,,,,
2019,02,15,11,23,00,228.2,,,,,,,,,,,,,,
2019,02,15,11,24,00,239.3,,,,,,,,,,,,,,
2019,02,15,11,25,00,252.7,,,,,,,,,,,,,,
2019,02,15,11,26,00,247.7,,,,,,,,,,,,,,
2019,02,15,11,27,00,190.4,,,,,,,,,,,,,,
2019,02,15,11,28,00,192.8,,,,,,,,,,,,,,
2019,02,15,11,29,00,188.8,,,,,,,,,,,,,,
2019,02,15,11,30,00,203.2,,,,,,,,,,,,,,
2019,02,15,11,31,00,212.8,,,,,,,,,,,,,,
2019,02,15,11,32,00,168.5,,,,,,,,,,,,,,
2019,02,15,11,33,00,155.4,,,,,,,,,,,,,,
2019,02,15,11,34,00,151.7,,,,,,,,,,,,,,
2019,02,15,11,35,00,198.5,,,,,,,,,,,,,,
2019,02,15,11,36,00,217.4,,,,,,,,,,,,,,
2019,02,15,11,37,00,203.8,,,,,,,,,,,,,,
2019,02,15,11,38,00,231.8,,,,,,,,,,,,,,
2019,02,15,11,39,00,210.5,,,,,,,,,,,,,,
2019,02,15,11,40,00,161.6,,,,,,,,,,,,,,
2019,02,15,11,41,00,158.7,,,,,,,,,,,,,,
2019,02,15,11,42,00,179.9,,,,,,,,,,,,,,
2019,02,15,11,43,00,180.2,,,,,,,,,,,,,,
2019,02,15,11,44,00,216.2,,,,,,,,,,,,,,
2019,02,15,11,45,00,172.3,,,,,,,,,,,,,,
2019,02,15,11,46,00,162.4,,,,,,,,,,,,,,
2019,02,15,11,47,00,159.8,,,,,,,,,,,,,,
2019,02,15,11,48,00,156.0,,,,,,,,,,,,,,
2019,02,15,11,49,00,169.4,,,,,,,,,,,,,,
2019,02,15,11,50,00,164.3,,,,,,,,,,,,,,
2019,02,15,11,51,00,164.2,,,,,,,,,,,,,,
2019,02,15,11,52,00,166.1,,,,,,,,,,,,,,
2019,02,15,11,53,00,152.7,,,,,,,,,,,,,,
2019,02,15,11,54,00,156.9,,,,,,,,,,,,,,
2019,02,15,11,55,00,178.6,,,,,,,,,,,,,,
2019,02,15,11,56,00,159.3,,,,,,,,,,,,,,
2019,02,15,11,57,00,165.7,,,,,,,,,,,,,,
2019,02,15,11,58,00,189.4,,,,,,,,,,,,,,
2019,02,15,11,59,00,174.1,,,,,,,,,,,,,,
2019,02,15,12,00,00,199.5,,,,,,,,,,,,,,
2019,02,15,12,01,00,254.1,,,,,,,,,,,,,,
2019,02,15,12,02,00,247.1,,,,,,,,,,,,,,
2019,02,15,12,03,00,224.6,,,,,,,,,,,,,,
2019,02,15,12,04,00,215.1,,,,,,,,,,,,,,
2019,02,15,12,05,00,204.0,,,,,,,,,,,,,,
2019,02,15,12,06,00,203.1,,,,,,,,,,,,,,
2019,02,15,12,07,00,202.1,,,,,,,,,,,,,,
2019,02,15,12,08,00,176.0,,,,,,,,,,,,,,
2019,02,15,12,09,00,170.2,,,,,,,,,,,,,,
2019,02,15,12,10,00,218.0,,,,,,,,,,,,,,
2019,02,15,12,11,00,185.6,,,,,,,,,,,,,,
2019,02,15,12,12,00,202.8,,,,,,,,,,,,,,
2019,02,15,12,13,00,192.5,,,,,,,,,,,,,,
2019,02,15,12,14,00,220.2,,,,,,,,,,,,,,
2019,02,15,12,15,00,173.0,,,,,,,,,,,,,,
2019,02,15,12,16,00,162.3,,,,,,,,,,,,,,
2019,02,15,12,17,00,172.3,,,,,,,,,,,,,,
2019,02,15,12,18,00,183.8,,,,,,,,,,,,,,
2019,02,15,12,19,00,203.7,,,,,,,,,,,,,,
2019,02,15,12,20,00,207.0,,,,,,,,,,,,,,
2019,02,15,12,21,00,186.2,,,,,,,,,,,,,,
2019,02,15,12,22,00,168.0,,,,,,,,,,,,,,
2019,02,15,12,23,00,161.8,,,,,,,,,,,,,,
2019,02,15,12,24,00,156.2,,,,,,,,,,,,,,
2019,02,15,12,25,00,163.9,,,,,,,,,,,,,,
2019,02,15,12,26,00,171.1,,,,,,,,,,,,,,
2019,02,15,12,27,00,191.8,,,,,,,,,,,,,,
2019,02,15,12,28,00,174.4,,,,,,,,,,,,,,
2019,02,15,12,29,00,185.5,,,,,,,,,,,,,,
2019,02,15,12,30,00,194.5,,,,,,,,,,,,,,
2019,02,15,12,31,00,187.4,,,,,,,,,,,,,,
2019,02,15,12,32,00,182.3,,,,,,,,,,,,,,
2019,02,15,12,33,00,183.6,,,,,,,,,,,,,,
2019,02,15,12,34,00,170.9,,,,,,,,,,,,,,
2019,02,15,12,35,00,172.1,,,,,,,,,,,,,,
2019,02,15,12,36,00,167.7,,,,,,,,,,,,,,
2019,02,15,12,37,00,177.7,,,,,,,,,,,,,,
2019,02,15,12,38,00,175.6,,,,,,,,,,,,,,
2019,02,15,12,39,00,174.2,,,,,,,,,,,,,,
2019,02,15,12,40,00,193.3,,,,,,,,,,,,,,
2019,02,15,12,41,00,210.0,,,,,,,,,,,,,,
2019,02,15,12,42,00,219.3,,,,,,,,,,,,,,
2019,02,15,12,43,00,206.1,,,,,,,,,,,,,,
2019,02,15,12,44,00,213.7,,,,,,,,,,,,,,
2019,02,15,12,45,00,233.8,,,,,,,,,,,,,,
2019,02,15,12,46,00,243.3,,,,,,,,,,,,,,
2019,02,15,12,47,00,214.4,,,,,,,,,,,,,,
2019,02,15,12,48,00,193.6,,,,,,,,,,,,,,
2019,02,15,12,49,00,192.9,,,,,,,,,,,,,,
2019,02,15,12,50,00,185.0,,,,,,,,,,,,,,
2019,02,15,12,51,00,187.9,,,,,,,,,,,,,,
2019,02,15,12,52,00,191.2,,,,,,,,,,,,,,
2019,02,15,12,53,00,211.8,,,,,,,,,,,,,,
2019,02,15,12,54,00,259.4,,,,,,,,,,,,,,
2019,02,15,12,55,00,232.2,,,,,,,,,,,,,,
2019,02,15,12,56,00,246.3,,,,,,,,,,,,,,
2019,02,15,12,57,00,216.3,,,,,,,,,,,,,,
2019,02,15,12,58,00,206.0,,,,,,,,,,,,,,
2019,02,15,12,59,00,241.5,,,,,,,,,,,,,,
2019,02,15,13,00,00,233.8,,,,,,,,,,,,,,
2019,02,15,13,01,00,231.6,,,,,,,,,,,,,,
2019,02,15,13,02,00,284.4,,,,,,,,,,,,,,
2019,02,15,13,03,00,323.7,,,,,,,,,,,,,,
2019,02,15,13,04,00,239.9,,,,,,,,,,,,,,
2019,02,15,13,05,00,234.1,,,,,,,,,,,,,,
2019,02,15,13,06,00,278.2,,,,,,,,,,,,,,
2019,02,15,13,07,00,263.7,,,,,,,,,,,,,,
2019,02,15,13,08,00,295.6,,,,,,,,,,,,,,
2019,02,15,13,09,00,323.7,,,,,,,,,,,,,,
2019,02,15,13,10,00,301.2,,,,,,,,,,,,,,
2019,02,15,13,11,00,337.6,,,,,,,,,,,,,,
2019,02,15,13,12,00,298.9,,,,,,,,,,,,,,
2019,02,15,13,13,00,294.3,,,,,,,,,,,,,,
2019,02,15,13,14,00,370.4,,,,,,,,,,,,,,
2019,02,15,13,15,00,342.0,,,,,,,,,,,,,,
2019,02,15,13,16,00,233.0,,,,,,,,,,,,,,
2019,02,15,13,17,00,206.6,,,,,,,,,,,,,,
2019,02,15,13,18,00,248.7,,,,,,,,,,,,,,
2019,02,15,13,19,00,299.5,,,,,,,,,,,,,,
2019,02,15,13,20,00,170.4,,,,,,,,,,,,,,
2019,02,15,13,21,00,162.0,,,,,,,,,,,,,,
2019,02,15,13,22,00,207.3,,,,,,,,,,,,,,
2019,02,15,13,23,00,218.8,,,,,,,,,,,,,,
2019,02,15,13,24,00,177.5,,,,,,,,,,,,,,
2019,02,15,13,25,00,266.7,,,,,,,,,,,,,,
2019,02,15,13,26,00,278.0,,,,,,,,,,,,,,
2019,02,15,13,27,00,402.5,,,,,,,,,,,,,,
2019,02,15,13,28,00,310.4,,,,,,,,,,,,,,
2019,02,15,13,29,00,216.2,,,,,,,,,,,,,,
2019,02,15,13,30,00,233.4,,,,,,,,,,,,,,
2019,02,15,13,31,00,213.7,,,,,,,,,,,,,,
2019,02,15,13,32,00,193.3,,,,,,,,,,,,,,
2019,02,15,13,33,00,275.6,,,,,,,,,,,,,,
2019,02,15,13,34,00,211.4,,,,,,,,,,,,,,
2019,02,15,13,35,00,204.0,,,,,,,,,,,,,,
2019,02,15,13,36,00,189.9,,,,,,,,,,,,,,
2019,02,15,13,37,00,254.0,,,,,,,,,,,,,,
2019,02,15,13,38,00,326.1,,,,,,,,,,,,,,
2019,02,15,13,39,00,347.3,,,,,,,,,,,,,,
2019,02,15,13,40,00,389.8,,,,,,,,,,,,,,
2019,02,15,13,41,00,275.1,,,,,,,,,,,,,,
2019,02,15,13,42,00,213.2,,,,,,,,,,,,,,
2019,02,15,13,43,00,198.5,,,,,,,,,,,,,,
2019,02,15,13,44,00,186.2,,,,,,,,,,,,,,
2019,02,15,13,45,00,183.6,,,,,,,,,,,,,,
2019,02,15,13,46,00,205.4,,,,,,,,,,,,,,
2019,02,15,13,47,00,207.8,,,,,,,,,,,,,,
2019,02,15,13,48,00,237.5,,,,,,,,,,,,,,
2019,02,15,13,49,00,173.5,,,,,,,,,,,,,,
2019,02,15,13,50,00,214.0,,,,,,,,,,,,,,
2019,02,15,13,51,00,243.8,,,,,,,,,,,,,,
2019,02,15,13,52,00,141.6,,,,,,,,,,,,,,
2019,02,15,13,53,00,181.2,,,,,,,,,,,,,,
2019,02,15,13,54,00,215.9,,,,,,,,,,,,,,
2019,02,15,13,55,00,218.5,,,,,,,,,,,,,,
2019,02,15,13,56,00,197.6,,,,,,,,,,,,,,
2019,02,15,13,57,00,216.1,,,,,,,,,,,,,,
2019,02,15,13,58,00,209.9,,,,,,,,,,,,,,
2019,02,15,13,59,00,154.3,,,,,,,,,,,,,,
2019,02,15,14,00,00,171.0,,,,,,,,,,,,,,
2019,02,15,14,01,00,198.6,,,,,,,,,,,,,,
2019,02,15,14,02,00,181.9,,,,,,,,,,,,,,
2019,02,15,14,03,00,204.6,,,,,,,,,,,,,,
2019,02,15,14,04,00,171.6,,,,,,,,,,,,,,
2019,02,15,14,05,00,212.5,,,,,,,,,,,,,,
2019,02,15,14,06,00,262.8,,,,,,,,,,,,,,
2019,02,15,14,07,00,242.1,,,,,,,,,,,,,,
2019,02,15,14,08,00,223.7,,,,,,,,,,,,,,
2019,02,15,14,09,00,221.5,,,,,,,,,,,,,,
2019,02,15,14,10,00,216.9,,,,,,,,,,,,,,
2019,02,15,14,11,00,225.5,,,,,,,,,,,,,,
2019,02,15,14,12,00,176.6,,,,,,,,,,,,,,
2019,02,15,14,13,00,195.7,,,,,,,,,,,,,,
2019,02,15,14,14,00,183.1,,,,,,,,,,,,,,
2019,02,15,14,15,00,137.9,,,,,,,,,,,,,,
2019,02,15,14,16,00,161.6,,,,,,,,,,,,,,
2019,02,15,14,17,00,151.2,,,,,,,,,,,,,,
2019,02,15,14,18,00,157.1,,,,,,,,,,,,,,
2019,02,15,14,19,00,161.1,,,,,,,,,,,,,,
2019,02,15,14,20,00,160.2,,,,,,,,,,,,,,
2019,02,15,14,21,00,205.7,,,,,,,,,,,,,,
2019,02,15,14,22,00,182.0,,,,,,,,,,,,,,
2019,02,15,14,23,00,168.8,,,,,,,,,,,,,,
2019,02,15,14,24,00,201.5,,,,,,,,,,,,,,
2019,02,15,14,25,00,186.0,,,,,,,,,,,,,,
2019,02,15,14,26,00,160.7,,,,,,,,,,,,,,
2019,02,15,14,27,00,143.1,,,,,,,,,,,,,,
2019,02,15,14,28,00,150.1,,,,,,,,,,,,,,
2019,02,15,14,29,00,113.9,,,,,,,,,,,,,,
2019,02,15,14,30,00,122.9,,,,,,,,,,,,,,
2019,02,15,14,31,00,119.0,,,,,,,,,,,,,,
2019,02,15,14,32,00,129.6,,,,,,,,,,,,,,
2019,02,15,14,33,00,145.6,,,,,,,,,,,,,,
2019,02,15,14,34,00,201.5,,,,,,,,,,,,,,
2019,02,15,14,35,00,146.1,,,,,,,,,,,,,,
2019,02,15,14,36,00,111.6,,,,,,,,,,,,,,
2019,02,15,14,37,00,117.2,,,,,,,,,,,,,,
2019,02,15,14,38,00,90.6,,,,,,,,,,,,,,
2019,02,15,14,39,00,115.2,,,,,,,,,,,,,,
2019,02,15,14,40,00,137.8,,,,,,,,,,,,,,
2019,02,15,14,41,00,105.6,,,,,,,,,,,,,,
2019,02,15,14,42,00,135.8,,,,,,,,,,,,,,
2019,02,15,14,43,00,125.3,,,,,,,,,,,,,,
2019,02,15,14,44,00,122.4,,,,,,,,,,,,,,
2019,02,15,14,45,00,101.1,,,,,,,,,,,,,,
2019,02,15,14,46,00,122.9,,,,,,,,,,,,,,
2019,02,15,14,47,00,122.7,,,,,,,,,,,,,,
2019,02,15,14,48,00,104.8,,,,,,,,,,,,,,
2019,02,15,14,49,00,111.2,,,,,,,,,,,,,,
2019,02,15,14,50,00,132.4,,,,,,,,,,,,,,
2019,02,15,14,51,00,150.2,,,,,,,,,,,,,,
2019,02,15,14,52,00,115.8,,,,,,,,,,,,,,
2019,02,15,14,53,00,99.2,,,,,,,,,,,,,,
2019,02,15,14,54,00,113.3,,,,,,,,,,,,,,
2019,02,15,14,55,00,130.3,,,,,,,,,,,,,,
2019,02,15,14,56,00,120.8,,,,,,,,,,,,,,
2019,02,15,14,57,00,90.5,,,,,,,,,,,,,,
2019,02,15,14,58,00,90.9,,,,,,,,,,,,,,
2019,02,15,14,59,00,108.5,,,,,,,,,,,,,,
2019,02,15,15,00,00,129.5,,,,,,,,,,,,,,
2019,02,15,15,01,00,138.3,,,,,,,,,,,,,,
2019,02,15,15,02,00,110.7,,,,,,,,,,,,,,
2019,02,15,15,03,00,138.3,,,,,,,,,,,,,,
2019,02,15,15,04,00,138.6,,,,,,,,,,,,,,
2019,02,15,15,05,00,108.8,,,,,,,,,,,,,,
2019,02,15,15,06,00,110.4,,,,,,,,,,,,,,
2019,02,15,15,07,00,135.6,,,,,,,,,,,,,,
2019,02,15,15,08,00,138.9,,,,,,,,,,,,,,
2019,02,15,15,09,00,138.3,,,,,,,,,,,,,,
2019,02,15,15,10,00,144.5,,,,,,,,,,,,,,
