2021,05,24,07,32,00,329.1,,,,,,,,,,,,,,
2021,05,24,07,33,00,349.8,,,,,,,,,,,,,,
2021,05,24,07,34,00,327.5,,,,,,,,,,,,,,
2021,05,24,07,35,00,304.6,,,,,,,,,,,,,,
2021,05,24,07,36,00,324.9,,,,,,,,,,,,,,
2021,05,24,07,37,00,309.6,,,,,,,,,,,,,,
2021,05,24,07,38,00,363.7,,,,,,,,,,,,,,
2021,05,24,07,39,00,396.5,,,,,,,,,,,,,,
2021,05,24,07,40,00,382.4,,,,,,,,,,,,,,
2021,05,24,07,41,00,349.6,,,,,,,,,,,,,,
2021,05,24,07,42,00,340.3,,,,,,,,,,,,,,
2021,05,24,07,43,00,328.2,,,,,,,,,,,,,,
2021,05,24,07,44,00,327.3,,,,,,,,,,,,,,
2021,05,24,07,45,00,337.4,,,,,,,,,,,,,,
2021,05,24,07,46,00,373.6,,,,,,,,,,,,,,
2021,05,24,07,47,00,391.3,,,,,,,,,,,,,,
2021,05,24,07,48,00,395.4,,,,,,,,,,,,,,
2021,05,24,07,49,00,361.9,,,,,,,,,,,,,,
2021,05,24,07,50,00,345.8,,,,,,,,,,,,,,
2021,05,24,07,51,00,365.1,,,,,,,,,,,,,,
2021,05,24,07,52,00,350.0,,,,,,,,,,,,,,
2021,05,24,07,53,00,368.2,,,,,,,,,,,,,,
2021,05,24,07,54,00,357.8,,,,,,,,,,,,,,
2021,05,24,07,55,00,347.6,,,,,,,,,,,,,,
2021,05,24,07,56,00,334.0,,,,,,,,,,,,,,
2021,05,24,07,57,00,335.0,,,,,,,,,,,,,,
2021,05,24,07,58,00,326.6,,,,,,,,,,,,,,
2021,05,24,07,59,00,327.1,,,,,,,,,,,,,,
2021,05,24,08,00,00,326.2,,,,,,,,,,,,,,
2021,05,24,08,01,00,304.8,,,,,,,,,,,,,,
2021,05,24,08,02,00,305.4,,,,,,,,,,,,,,
2021,05,24,08,03,00,310.8,,,,,,,,,,,,,,
2021,05,24,08,04,00,336.4,,,,,,,,,,,,,,
2021,05,24,08,05,00,351.2,,,,,,,,,,,,,,
2021,05,24,08,06,00,338.4,,,,,,,,,,,,,,
2021,05,24,08,07,00,332.5,,,,,,,,,,,,,,
2021,05,24,08,08,00,356.9,,,,,,,,,,,,,,
2021,05,24,08,09,00,385.7,,,,,,,,,,,,,,
2021,05,24,08,10,00,347.1,,,,,,,,,,,,,,
2021,05,24,08,11,00,326.1,,,,,,,,,,,,,,
2021,05,24,08,12,00,325.0,,,,,,,,,,,,,,
2021,05,24,08,13,00,362.9,,,,,,,,,,,,,,
2021,05,24,08,14,00,356.0,,,,,,,,,,,,,,
2021,05,24,08,15,00,315.4,,,,,,,,,,,,,,
2021,05,24,08,16,00,284.0,,,,,,,,,,,,,,
2021,05,24,08,17,00,293.9,,,,,,,,,,,,,,
2021,05,24,08,18,00,301.0,,,,,,,,,,,,,,
2021,05,24,08,19,00,307.5,,,,,,,,,,,,,,
2021,05,24,08,20,00,323.6,,,,,,,,,,,,,,
2021,05,24,08,21,00,306.2,,,,,,,,,,,,,,
2021,05,24,08,22,00,303.2,,,,,,,,,,,,,,
2021,05,24,08,23,00,261.0,,,,,,,,,,,,,,
2021,05,24,08,24,00,270.6,,,,,,,,,,,,,,
2021,05,24,08,25,00,283.5,,,,,,,,,,,,,,
2021,05,24,08,26,00,257.7,,,,,,,,,,,,,,
2021,05,24,08,27,00,241.3,,,,,,,,,,,,,,
2021,05,24,08,28,00,230.7,,,,,,,,,,,,,,
2021,05,24,08,29,00,224.8,,,,,,,,,,,,,,
2021,05,24,08,30,00,228.3,,,,,,,,,,,,,,
2021,05,24,08,31,00,259.5,,,,,,,,,,,,,,
2021,05,24,08,32,00,216.5,,,,,,,,,,,,,,
2021,05,24,08,33,00,250.0,,,,,,,,,,,,,,
2021,05,24,08,34,00,256.5,,,,,,,,,,,,,,
2021,05,24,08,35,00,246.9,,,,,,,,,,,,,,
2021,05,24,08,36,00,272.2,,,,,,,,,,,,,,
2021,05,24,08,37,00,268.9,,,,,,,,,,,,,,
2021,05,24,08,38,00,278.4,,,,,,,,,,,,,,
2021,05,24,08,39,00,279.5,,,,,,,,,,,,,,
2021,05,24,08,40,00,284.2,,,,,,,,,,,,,,
2021,05,24,08,41,00,275.1,,,,,,,,,,,,,,
2021,05,24,08,42,00,277.7,,,,,,,,,,,,,,
2021,05,24,08,43,00,270.8,,,,,,,,,,,,,,
2021,05,24,08,44,00,277.0,,,,,,,,,,,,,,
2021,05,24,08,45,00,297.4,,,,,,,,,,,,,,
2021,05,24,08,46,00,300.8,,,,,,,,,,,,,,
2021,05,24,08,47,00,289.5,,,,,,,,,,,,,,
2021,05,24,08,48,00,301.0,,,,,,,,,,,,,,
2021,05,24,08,49,00,261.7,,,,,,,,,,,,,,
2021,05,24,08,50,00,269.8,,,,,,,,,,,,,,
2021,05,24,08,51,00,252.4,,,,,,,,,,,,,,
2021,05,24,08,52,00,242.1,,,,,,,,,,,,,,
2021,05,24,08,53,00,249.0,,,,,,,,,,,,,,
2021,05,24,08,54,00,236.8,,,,,,,,,,,,,,
2021,05,24,08,55,00,247.2,,,,,,,,,,,,,,
2021,05,24,08,56,00,257.9,,,,,,,,,,,,,,
2021,05,24,08,57,00,254.8,,,,,,,,,,,,,,
2021,05,24,08,58,00,262.5,,,,,,,,,,,,,,
2021,05,24,08,59,00,246.2,,,,,,,,,,,,,,
2021,05,24,09,00,00,223.5,,,,,,,,,,,,,,
2021,05,24,09,01,00,234.4,,,,,,,,,,,,,,
2021,05,24,09,02,00,255.3,,,,,,,,,,,,,,
2021,05,24,09,03,00,278.0,,,,,,,,,,,,,,
2021,05,24,09,04,00,231.8,,,,,,,,,,,,,,
2021,05,24,09,05,00,240.7,,,,,,,,,,,,,,
2021,05,24,09,06,00,253.6,,,,,,,,,,,,,,
2021,05,24,09,07,00,264.2,,,,,,,,,,,,,,
2021,05,24,09,08,00,262.4,,,,,,,,,,,,,,
2021,05,24,09,09,00,237.3,,,,,,,,,,,,,,
2021,05,24,09,10,00,216.0,,,,,,,,,,,,,,
2021,05,24,09,11,00,236.9,,,,,,,,,,,,,,
2021,05,24,09,12,00,228.1,,,,,,,,,,,,,,
2021,05,24,09,13,00,227.5,,,,,,,,,,,,,,
2021,05,24,09,14,00,228.1,,,,,,,,,,,,,,
2021,05,24,09,15,00,217.5,,,,,,,,,,,,,,
2021,05,24,09,16,00,206.7,,,,,,,,,,,,,,
2021,05,24,09,17,00,199.7,,,,,,,,,,,,,,
2021,05,24,09,18,00,204.1,,,,,,,,,,,,,,
2021,05,24,09,19,00,203.1,,,,,,,,,,,,,,
2021,05,24,09,20,00,223.4,,,,,,,,,,,,,,
2021,05,24,09,21,00,227.0,,,,,,,,,,,,,,
2021,05,24,09,22,00,237.9,,,,,,,,,,,,,,
2021,05,24,09,23,00,234.7,,,,,,,,,,,,,,
2021,05,24,09,24,00,221.5,,,,,,,,,,,,,,
2021,05,24,09,25,00,212.9,,,,,,,,,,,,,,
2021,05,24,09,26,00,210.0,,,,,,,,,,,,,,
2021,05,24,09,27,00,218.4,,,,,,,,,,,,,,
2021,05,24,09,28,00,222.9,,,,,,,,,,,,,,
2021,05,24,09,29,00,237.4,,,,,,,,,,,,,,
2021,05,24,09,30,00,224.8,,,,,,,,,,,,,,
2021,05,24,09,31,00,204.4,,,,,,,,,,,,,,
2021,05,24,09,32,00,207.3,,,,,,,,,,,,,,
2021,05,24,09,33,00,212.1,,,,,,,,,,,,,,
2021,05,24,09,34,00,223.2,,,,,,,,,,,,,,
2021,05,24,09,35,00,204.7,,,,,,,,,,,,,,
2021,05,24,09,36,00,210.5,,,,,,,,,,,,,,
2021,05,24,09,37,00,235.6,,,,,,,,,,,,,,
2021,05,24,09,38,00,218.1,,,,,,,,,,,,,,
2021,05,24,09,39,00,220.0,,,,,,,,,,,,,,
2021,05,24,09,40,00,208.0,,,,,,,,,,,,,,
2021,05,24,09,41,00,217.9,,,,,,,,,,,,,,
2021,05,24,09,42,00,200.6,,,,,,,,,,,,,,
2021,05,24,09,43,00,203.4,,,,,,,,,,,,,,
2021,05,24,09,44,00,215.7,,,,,,,,,,,,,,
2021,05,24,09,45,00,225.6,,,,,,,,,,,,,,
2021,05,24,09,46,00,216.0,,,,,,,,,,,,,,
2021,05,24,09,47,00,198.9,,,,,,,,,,,,,,
2021,05,24,09,48,00,206.3,,,,,,,,,,,,,,
2021,05,24,09,49,00,197.1,,,,,,,,,,,,,,
2021,05,24,09,50,00,200.4,,,,,,,,,,,,,,
2021,05,24,09,51,00,203.0,,,,,,,,,,,,,,
2021,05,24,09,52,00,203.9,,,,,,,,,,,,,,
2021,05,24,09,53,00,198.4,,,,,,,,,,,,,,
2021,05,24,09,54,00,199.9,,,,,,,,,,,,,,
2021,05,24,09,55,00,195.9,,,,,,,,,,,,,,
2021,05,24,09,56,00,182.4,,,,,,,,,,,,,,
2021,05,24,09,57,00,191.8,,,,,,,,,,,,,,
2021,05,24,09,58,00,192.2,,,,,,,,,,,,,,
2021,05,24,09,59,00,198.7,,,,,,,,,,,,,,
2021,05,24,10,00,00,203.7,,,,,,,,,,,,,,
2021,05,24,10,01,00,204.4,,,,,,,,,,,,,,
2021,05,24,10,02,00,204.5,,,,,,,,,,,,,,
2021,05,24,10,03,00,222.2,,,,,,,,,,,,,,
2021,05,24,10,04,00,217.7,,,,,,,,,,,,,,
2021,05,24,10,05,00,208.5,,,,,,,,,,,,,,
2021,05,24,10,06,00,203.9,,,,,,,,,,,,,,
2021,05,24,10,07,00,206.1,,,,,,,,,,,,,,
2021,05,24,10,08,00,212.4,,,,,,,,,,,,,,
2021,05,24,10,09,00,195.5,,,,,,,,,,,,,,
2021,05,24,10,10,00,190.9,,,,,,,,,,,,,,
2021,05,24,10,11,00,201.8,,,,,,,,,,,,,,
2021,05,24,10,12,00,249.5,,,,,,,,,,,,,,
2021,05,24,10,13,00,249.9,,,,,,,,,,,,,,
2021,05,24,10,14,00,232.7,,,,,,,,,,,,,,
2021,05,24,10,15,00,220.6,,,,,,,,,,,,,,
2021,05,24,10,16,00,206.5,,,,,,,,,,,,,,
2021,05,24,10,17,00,208.5,,,,,,,,,,,,,,
2021,05,24,10,18,00,200.9,,,,,,,,,,,,,,
2021,05,24,10,19,00,193.5,,,,,,,,,,,,,,
2021,05,24,10,20,00,205.7,,,,,,,,,,,,,,
2021,05,24,10,21,00,200.0,,,,,,,,,,,,,,
2021,05,24,10,22,00,192.1,,,,,,,,,,,,,,
2021,05,24,10,23,00,189.3,,,,,,,,,,,,,,
2021,05,24,10,24,00,187.8,,,,,,,,,,,,,,
2021,05,24,10,25,00,199.7,,,,,,,,,,,,,,
2021,05,24,10,26,00,203.4,,,,,,,,,,,,,,
2021,05,24,10,27,00,203.2,,,,,,,,,,,,,,
2021,05,24,10,28,00,215.4,,,,,,,,,,,,,,
2021,05,24,10,29,00,205.8,,,,,,,,,,,,,,
2021,05,24,10,30,00,181.3,,,,,,,,,,,,,,
2021,05,24,10,31,00,181.6,,,,,,,,,,,,,,
2021,05,24,10,32,00,182.1,,,,,,,,,,,,,,
2021,05,24,10,33,00,193.6,,,,,,,,,,,,,,
2021,05,24,10,34,00,194.7,,,,,,,,,,,,,,
2021,05,24,10,35,00,189.3,,,,,,,,,,,,,,
2021,05,24,10,36,00,196.8,,,,,,,,,,,,,,
2021,05,24,10,37,00,195.4,,,,,,,,,,,,,,
2021,05,24,10,38,00,178.2,,,,,,,,,,,,,,
2021,05,24,10,39,00,174.4,,,,,,,,,,,,,,
2021,05,24,10,40,00,182.2,,,,,,,,,,,,,,
2021,05,24,10,41,00,202.2,,,,,,,,,,,,,,
2021,05,24,10,42,00,196.5,,,,,,,,,,,,,,
2021,05,24,10,43,00,193.7,,,,,,,,,,,,,,
2021,05,24,10,44,00,187.3,,,,,,,,,,,,,,
2021,05,24,10,45,00,183.7,,,,,,,,,,,,,,
2021,05,24,10,46,00,180.3,,,,,,,,,,,,,,
2021,05,24,10,47,00,180.5,,,,,,,,,,,,,,
2021,05,24,10,48,00,196.3,,,,,,,,,,,,,,
2021,05,24,10,49,00,189.1,,,,,,,,,,,,,,
2021,05,24,10,50,00,194.6,,,,,,,,,,,,,,
2021,05,24,10,51,00,197.6,,,,,,,,,,,,,,
2021,05,24,10,52,00,165.1,,,,,,,,,,,,,,
2021,05,24,10,53,00,191.8,,,,,,,,,,,,,,
2021,05,24,10,54,00,188.6,,,,,,,,,,,,,,
2021,05,24,10,55,00,181.7,,,,,,,,,,,,,,
2021,05,24,10,56,00,187.9,,,,,,,,,,,,,,
2021,05,24,10,57,00,185.0,,,,,,,,,,,,,,
2021,05,24,10,58,00,193.7,,,,,,,,,,,,,,
2021,05,24,10,59,00,156.5,,,,,,,,,,,,,,
2021,05,24,11,00,00,193.6,,,,,,,,,,,,,,
2021,05,24,11,01,00,194.8,,,,,,,,,,,,,,
2021,05,24,11,02,00,193.3,,,,,,,,,,,,,,
2021,05,24,11,03,00,196.7,,,,,,,,,,,,,,
2021,05,24,11,04,00,195.7,,,,,,,,,,,,,,
2021,05,24,11,05,00,186.6,,,,,,,,,,,,,,
2021,05,24,11,06,00,178.9,,,,,,,,,,,,,,
2021,05,24,11,07,00,175.3,,,,,,,,,,,,,,
2021,05,24,11,08,00,169.7,,,,,,,,,,,,,,
2021,05,24,11,09,00,176.5,,,,,,,,,,,,,,
2021,05,24,11,10,00,172.2,,,,,,,,,,,,,,
2021,05,24,11,11,00,175.3,,,,,,,,,,,,,,
2021,05,24,11,12,00,165.9,,,,,,,,,,,,,,
2021,05,24,11,13,00,152.6,,,,,,,,,,,,,,
2021,05,24,11,14,00,168.1,,,,,,,,,,,,,,
2021,05,24,11,15,00,176.5,,,,,,,,,,,,,,
2021,05,24,11,16,00,187.2,,,,,,,,,,,,,,
2021,05,24,11,17,00,176.9,,,,,,,,,,,,,,
2021,05,24,11,18,00,180.3,,,,,,,,,,,,,,
2021,05,24,11,19,00,165.6,,,,,,,,,,,,,,
2021,05,24,11,20,00,161.7,,,,,,,,,,,,,,
2021,05,24,11,21,00,151.1,,,,,,,,,,,,,,
2021,05,24,11,22,00,168.6,,,,,,,,,,,,,,
2021,05,24,11,23,00,168.6,,,,,,,,,,,,,,
2021,05,24,11,24,00,149.3,,,,,,,,,,,,,,
2021,05,24,11,25,00,169.1,,,,,,,,,,,,,,
2021,05,24,11,26,00,162.5,,,,,,,,,,,,,,
2021,05,24,11,27,00,155.8,,,,,,,,,,,,,,
2021,05,24,11,28,00,154.9,,,,,,,,,,,,,,
2021,05,24,11,29,00,170.0,,,,,,,,,,,,,,
2021,05,24,11,30,00,167.5,,,,,,,,,,,,,,
2021,05,24,11,31,00,173.5,,,,,,,,,,,,,,
2021,05,24,11,32,00,172.0,,,,,,,,,,,,,,
2021,05,24,11,33,00,162.8,,,,,,,,,,,,,,
2021,05,24,11,34,00,154.0,,,,,,,,,,,,,,
2021,05,24,11,35,00,162.5,,,,,,,,,,,,,,
2021,05,24,11,36,00,162.2,,,,,,,,,,,,,,
2021,05,24,11,37,00,166.4,,,,,,,,,,,,,,
2021,05,24,11,38,00,169.0,,,,,,,,,,,,,,
2021,05,24,11,39,00,154.2,,,,,,,,,,,,,,
2021,05,24,11,40,00,153.8,,,,,,,,,,,,,,
2021,05,24,11,41,00,163.7,,,,,,,,,,,,,,
2021,05,24,11,42,00,151.7,,,,,,,,,,,,,,
2021,05,24,11,43,00,152.0,,,,,,,,,,,,,,
2021,05,24,11,44,00,156.3,,,,,,,,,,,,,,
2021,05,24,11,45,00,165.7,,,,,,,,,,,,,,
2021,05,24,11,46,00,176.0,,,,,,,,,,,,,,
2021,05,24,11,47,00,175.2,,,,,,,,,,,,,,
2021,05,24,11,48,00,163.4,,,,,,,,,,,,,,
2021,05,24,11,49,00,145.5,,,,,,,,,,,,,,
2021,05,24,11,50,00,136.8,,,,,,,,,,,,,,
2021,05,24,11,51,00,149.7,,,,,,,,,,,,,,
2021,05,24,11,52,00,156.8,,,,,,,,,,,,,,
2021,05,24,11,53,00,143.9,,,,,,,,,,,,,,
2021,05,24,11,54,00,164.6,,,,,,,,,,,,,,
2021,05,24,11,55,00,172.3,,,,,,,,,,,,,,
2021,05,24,11,56,00,171.8,,,,,,,,,,,,,,
2021,05,24,11,57,00,161.9,,,,,,,,,,,,,,
2021,05,24,11,58,00,173.5,,,,,,,,,,,,,,
2021,05,24,11,59,00,181.0,,,,,,,,,,,,,,
2021,05,24,12,00,00,150.5,,,,,,,,,,,,,,
2021,05,24,12,01,00,147.0,,,,,,,,,,,,,,
2021,05,24,12,02,00,161.3,,,,,,,,,,,,,,
2021,05,24,12,03,00,154.4,,,,,,,,,,,,,,
2021,05,24,12,04,00,165.9,,,,,,,,,,,,,,
2021,05,24,12,05,00,158.9,,,,,,,,,,,,,,
2021,05,24,12,06,00,167.7,,,,,,,,,,,,,,
2021,05,24,12,07,00,161.0,,,,,,,,,,,,,,
2021,05,24,12,08,00,140.2,,,,,,,,,,,,,,
2021,05,24,12,09,00,145.3,,,,,,,,,,,,,,
2021,05,24,12,10,00,148.8,,,,,,,,,,,,,,
2021,05,24,12,11,00,160.4,,,,,,,,,,,,,,
2021,05,24,12,12,00,158.6,,,,,,,,,,,,,,
2021,05,24,12,13,00,147.0,,,,,,,,,,,,,,
2021,05,24,12,14,00,163.4,,,,,,,,,,,,,,
2021,05,24,12,15,00,172.3,,,,,,,,,,,,,,
2021,05,24,12,16,00,164.7,,,,,,,,,,,,,,
2021,05,24,12,17,00,168.8,,,,,,,,,,,,,,
2021,05,24,12,18,00,172.8,,,,,,,,,,,,,,
2021,05,24,12,19,00,161.9,,,,,,,,,,,,,,
2021,05,24,12,20,00,173.6,,,,,,,,,,,,,,
2021,05,24,12,21,00,175.9,,,,,,,,,,,,,,
2021,05,24,12,22,00,159.9,,,,,,,,,,,,,,
2021,05,24,12,23,00,154.7,,,,,,,,,,,,,,
2021,05,24,12,24,00,151.2,,,,,,,,,,,,,,
2021,05,24,12,25,00,159.8,,,,,,,,,,,,,,
2021,05,24,12,26,00,173.7,,,,,,,,,,,,,,
2021,05,24,12,27,00,170.3,,,,,,,,,,,,,,
2021,05,24,12,28,00,178.8,,,,,,,,,,,,,,
2021,05,24,12,29,00,174.7,,,,,,,,,,,,,,
2021,05,24,12,30,00,172.6,,,,,,,,,,,,,,
2021,05,24,12,31,00,172.4,,,,,,,,,,,,,,
2021,05,24,12,32,00,163.8,,,,,,,,,,,,,,
2021,05,24,12,33,00,168.8,,,,,,,,,,,,,,
2021,05,24,12,34,00,154.0,,,,,,,,,,,,,,
2021,05,24,12,35,00,155.7,,,,,,,,,,,,,,
2021,05,24,12,36,00,157.0,,,,,,,,,,,,,,
2021,05,24,12,37,00,155.4,,,,,,,,,,,,,,
2021,05,24,12,38,00,153.7,,,,,,,,,,,,,,
2021,05,24,12,39,00,,,,,,,,,,,,,,,
2021,05,24,12,40,00,,,,,,,,,,,,,,,
2021,05,24,12,41,00,147.2,,,,,,,,,,,,,,
2021,05,24,12,42,00,157.4,,,,,,,,,,,,,,
2021,05,24,12,43,00,152.1,,,,,,,,,,,,,,
2021,05,24,12,44,00,159.1,,,,,,,,,,,,,,
2021,05,24,12,45,00,167.2,,,,,,,,,,,,,,
2021,05,24,12,46,00,129.7,,,,,,,,,,,,,,
2021,05,24,12,47,00,155.3,,,,,,,,,,,,,,
2021,05,24,12,48,00,146.3,,,,,,,,,,,,,,
2021,05,24,12,49,00,147.8,,,,,,,,,,,,,,
2021,05,24,12,50,00,144.3,,,,,,,,,,,,,,
2021,05,24,12,51,00,130.5,,,,,,,,,,,,,,
2021,05,24,12,52,00,137.8,,,,,,,,,,,,,,
2021,05,24,12,53,00,135.8,,,,,,,,,,,,,,
2021,05,24,12,54,00,129.6,,,,,,,,,,,,,,
2021,05,24,12,55,00,142.7,,,,,,,,,,,,,,
2021,05,24,12,56,00,142.7,,,,,,,,,,,,,,
2021,05,24,12,57,00,142.9,,,,,,,,,,,,,,
2021,05,24,12,58,00,143.9,,,,,,,,,,,,,,
2021,05,24,12,59,00,147.5,,,,,,,,,,,,,,
2021,05,24,13,00,00,146.5,,,,,,,,,,,,,,
2021,05,24,13,01,00,144.5,,,,,,,,,,,,,,
2021,05,24,13,02,00,140.7,,,,,,,,,,,,,,
2021,05,24,13,03,00,135.2,,,,,,,,,,,,,,
2021,05,24,13,04,00,139.9,,,,,,,,,,,,,,
2021,05,24,13,05,00,148.8,,,,,,,,,,,,,,
2021,05,24,13,06,00,150.1,,,,,,,,,,,,,,
2021,05,24,13,07,00,154.2,,,,,,,,,,,,,,
2021,05,24,13,08,00,135.4,,,,,,,,,,,,,,
2021,05,24,13,09,00,144.7,,,,,,,,,,,,,,
2021,05,24,13,10,00,139.8,,,,,,,,,,,,,,
2021,05,24,13,11,00,144.1,,,,,,,,,,,,,,
2021,05,24,13,12,00,147.0,,,,,,,,,,,,,,
2021,05,24,13,13,00,143.4,,,,,,,,,,,,,,
2021,05,24,13,14,00,136.0,,,,,,,,,,,,,,
2021,05,24,13,15,00,141.1,,,,,,,,,,,,,,
2021,05,24,13,16,00,136.7,,,,,,,,,,,,,,
2021,05,24,13,17,00,153.8,,,,,,,,,,,,,,
2021,05,24,13,18,00,149.6,,,,,,,,,,,,,,
2021,05,24,13,19,00,154.1,,,,,,,,,,,,,,
2021,05,24,13,20,00,149.3,,,,,,,,,,,,,,
2021,05,24,13,21,00,160.2,,,,,,,,,,,,,,
2021,05,24,13,22,00,143.9,,,,,,,,,,,,,,
2021,05,24,13,23,00,159.2,,,,,,,,,,,,,,
2021,05,24,13,24,00,147.6,,,,,,,,,,,,,,
2021,05,24,13,25,00,159.2,,,,,,,,,,,,,,
2021,05,24,13,26,00,170.6,,,,,,,,,,,,,,
2021,05,24,13,27,00,174.3,,,,,,,,,,,,,,
2021,05,24,13,28,00,161.4,,,,,,,,,,,,,,
2021,05,24,13,29,00,156.8,,,,,,,,,,,,,,
2021,05,24,13,30,00,141.3,,,,,,,,,,,,,,
2021,05,24,13,31,00,150.5,,,,,,,,,,,,,,
2021,05,24,13,32,00,170.3,,,,,,,,,,,,,,
2021,05,24,13,33,00,173.8,,,,,,,,,,,,,,
2021,05,24,13,34,00,176.1,,,,,,,,,,,,,,
2021,05,24,13,35,00,180.2,,,,,,,,,,,,,,
2021,05,24,13,36,00,176.5,,,,,,,,,,,,,,
2021,05,24,13,37,00,179.1,,,,,,,,,,,,,,
2021,05,24,13,38,00,181.9,,,,,,,,,,,,,,
2021,05,24,13,39,00,177.6,,,,,,,,,,,,,,
2021,05,24,13,40,00,162.1,,,,,,,,,,,,,,
2021,05,24,13,41,00,158.3,,,,,,,,,,,,,,
2021,05,24,13,42,00,167.4,,,,,,,,,,,,,,
2021,05,24,13,43,00,153.2,,,,,,,,,,,,,,
2021,05,24,13,44,00,168.9,,,,,,,,,,,,,,
2021,05,24,13,45,00,167.5,,,,,,,,,,,,,,
2021,05,24,13,46,00,176.0,,,,,,,,,,,,,,
2021,05,24,13,47,00,181.5,,,,,,,,,,,,,,
2021,05,24,13,48,00,174.8,,,,,,,,,,,,,,
2021,05,24,13,49,00,175.8,,,,,,,,,,,,,,
2021,05,24,13,50,00,183.8,,,,,,,,,,,,,,
2021,05,24,13,51,00,204.1,,,,,,,,,,,,,,
2021,05,24,13,52,00,198.3,,,,,,,,,,,,,,
2021,05,24,13,53,00,195.8,,,,,,,,,,,,,,
2021,05,24,13,54,00,203.0,,,,,,,,,,,,,,
2021,05,24,13,55,00,209.2,,,,,,,,,,,,,,
2021,05,24,13,56,00,195.3,,,,,,,,,,,,,,
2021,05,24,13,57,00,189.4,,,,,,,,,,,,,,
2021,05,24,13,58,00,214.5,,,,,,,,,,,,,,
2021,05,24,13,59,00,212.1,,,,,,,,,,,,,,
2021,05,24,14,00,00,193.7,,,,,,,,,,,,,,
2021,05,24,14,01,00,190.7,,,,,,,,,,,,,,
2021,05,24,14,02,00,202.7,,,,,,,,,,,,,,
2021,05,24,14,03,00,188.2,,,,,,,,,,,,,,
2021,05,24,14,04,00,186.8,,,,,,,,,,,,,,
2021,05,24,14,05,00,201.1,,,,,,,,,,,,,,
2021,05,24,14,06,00,204.5,,,,,,,,,,,,,,
2021,05,24,14,07,00,203.4,,,,,,,,,,,,,,
2021,05,24,14,08,00,196.3,,,,,,,,,,,,,,
2021,05,24,14,09,00,199.6,,,,,,,,,,,,,,
2021,05,24,14,10,00,200.2,,,,,,,,,,,,,,
2021,05,24,14,11,00,196.9,,,,,,,,,,,,,,
2021,05,24,14,12,00,203.4,,,,,,,,,,,,,,
2021,05,24,14,13,00,199.7,,,,,,,,,,,,,,
2021,05,24,14,14,00,209.9,,,,,,,,,,,,,,
2021,05,24,14,15,00,206.2,,,,,,,,,,,,,,
2021,05,24,14,16,00,201.3,,,,,,,,,,,,,,
2021,05,24,14,17,00,197.0,,,,,,,,,,,,,,
2021,05,24,14,18,00,182.6,,,,,,,,,,,,,,
2021,05,24,14,19,00,202.1,,,,,,,,,,,,,,
2021,05,24,14,20,00,202.7,,,,,,,,,,,,,,
2021,05,24,14,21,00,202.9,,,,,,,,,,,,,,
2021,05,24,14,22,00,199.9,,,,,,,,,,,,,,
2021,05,24,14,23,00,194.6,,,,,,,,,,,,,,
2021,05,24,14,24,00,193.8,,,,,,,,,,,,,,
2021,05,24,14,25,00,182.8,,,,,,,,,,,,,,
2021,05,24,14,26,00,183.7,,,,,,,,,,,,,,
2021,05,24,14,27,00,174.9,,,,,,,,,,,,,,
2021,05,24,14,28,00,160.5,,,,,,,,,,,,,,
2021,05,24,14,29,00,150.2,,,,,,,,,,,,,,
2021,05,24,14,30,00,169.3,,,,,,,,,,,,,,
2021,05,24,14,31,00,177.2,,,,,,,,,,,,,,
2021,05,24,14,32,00,174.4,,,,,,,,,,,,,,
2021,05,24,14,33,00,172.6,,,,,,,,,,,,,,
2021,05,24,14,34,00,182.3,,,,,,,,,,,,,,
2021,05,24,14,35,00,187.8,,,,,,,,,,,,,,
2021,05,24,14,36,00,195.2,,,,,,,,,,,,,,
2021,05,24,14,37,00,203.5,,,,,,,,,,,,,,
2021,05,24,14,38,00,175.0,,,,,,,,,,,,,,
2021,05,24,14,39,00,164.2,,,,,,,,,,,,,,
2021,05,24,14,40,00,177.8,,,,,,,,,,,,,,
2021,05,24,14,41,00,189.9,,,,,,,,,,,,,,
2021,05,24,14,42,00,177.5,,,,,,,,,,,,,,
2021,05,24,14,43,00,180.3,,,,,,,,,,,,,,
2021,05,24,14,44,00,170.0,,,,,,,,,,,,,,
2021,05,24,14,45,00,169.4,,,,,,,,,,,,,,
2021,05,24,14,46,00,167.7,,,,,,,,,,,,,,
2021,05,24,14,47,00,170.9,,,,,,,,,,,,,,
2021,05,24,14,48,00,154.4,,,,,,,,,,,,,,
2021,05,24,14,49,00,159.7,,,,,,,,,,,,,,
2021,05,24,14,50,00,163.4,,,,,,,,,,,,,,
2021,05,24,14,51,00,166.7,,,,,,,,,,,,,,
2021,05,24,14,52,00,167.6,,,,,,,,,,,,,,
2021,05,24,14,53,00,153.0,,,,,,,,,,,,,,
2021,05,24,14,54,00,156.4,,,,,,,,,,,,,,
2021,05,24,14,55,00,153.9,,,,,,,,,,,,,,
2021,05,24,14,56,00,156.2,,,,,,,,,,,,,,
2021,05,24,14,57,00,171.5,,,,,,,,,,,,,,
2021,05,24,14,58,00,139.2,,,,,,,,,,,,,,
2021,05,24,14,59,00,132.8,,,,,,,,,,,,,,
2021,05,24,15,00,00,134.3,,,,,,,,,,,,,,
2021,05,24,15,01,00,124.2,,,,,,,,,,,,,,
2021,05,24,15,02,00,128.5,,,,,,,,,,,,,,
