2020,09,14,07,32,00,282.8,,,,,,,,,,,,,,
2020,09,14,07,33,00,268.5,,,,,,,,,,,,,,
2020,09,14,07,34,00,280.6,,,,,,,,,,,,,,
2020,09,14,07,35,00,293.7,,,,,,,,,,,,,,
2020,09,14,07,36,00,275.7,,,,,,,,,,,,,,
2020,09,14,07,37,00,287.2,,,,,,,,,,,,,,
2020,09,14,07,38,00,304.9,,,,,,,,,,,,,,
2020,09,14,07,39,00,260.8,,,,,,,,,,,,,,
2020,09,14,07,40,00,258.9,,,,,,,,,,,,,,
2020,09,14,07,41,00,269.2,,,,,,,,,,,,,,
2020,09,14,07,42,00,273.6,,,,,,,,,,,,,,
2020,09,14,07,43,00,299.5,,,,,,,,,,,,,,
2020,09,14,07,44,00,301.8,,,,,,,,,,,,,,
2020,09,14,07,45,00,319.1,,,,,,,,,,,,,,
2020,09,14,07,46,00,357.1,,,,,,,,,,,,,,
2020,09,14,07,47,00,328.4,,,,,,,,,,,,,,
2020,09,14,07,48,00,323.4,,,,,,,,,,,,,,
2020,09,14,07,49,00,358.3,,,,,,,,,,,,,,
2020,09,14,07,50,00,341.6,,,,,,,,,,,,,,
2020,09,14,07,51,00,345.9,,,,,,,,,,,,,,
2020,09,14,07,52,00,365.8,,,,,,,,,,,,,,
2020,09,14,07,53,00,359.4,,,,,,,,,,,,,,
2020,09,14,07,54,00,338.1,,,,,,,,,,,,,,
2020,09,14,07,55,00,355.0,,,,,,,,,,,,,,
2020,09,14,07,56,00,352.7,,,,,,,,,,,,,,
2020,09,14,07,57,00,375.2,,,,,,,,,,,,,,
2020,09,14,07,58,00,378.7,,,,,,,,,,,,,,
2020,09,14,07,59,00,326.6,,,,,,,,,,,,,,
2020,09,14,08,00,00,300.1,,,,,,,,,,,,,,
2020,09,14,08,01,00,322.3,,,,,,,,,,,,,,
2020,09,14,08,02,00,330.0,,,,,,,,,,,,,,
2020,09,14,08,03,00,324.6,,,,,,,,,,,,,,
2020,09,14,08,04,00,308.7,,,,,,,,,,,,,,
2020,09,14,08,05,00,304.0,,,,,,,,,,,,,,
2020,09,14,08,06,00,319.1,,,,,,,,,,,,,,
2020,09,14,08,07,00,306.3,,,,,,,,,,,,,,
2020,09,14,08,08,00,316.2,,,,,,,,,,,,,,
2020,09,14,08,09,00,319.3,,,,,,,,,,,,,,
2020,09,14,08,10,00,344.7,,,,,,,,,,,,,,
2020,09,14,08,11,00,343.8,,,,,,,,,,,,,,
2020,09,14,08,12,00,344.6,,,,,,,,,,,,,,
2020,09,14,08,13,00,333.5,,,,,,,,,,,,,,
2020,09,14,08,14,00,344.3,,,,,,,,,,,,,,
2020,09,14,08,15,00,405.9,,,,,,,,,,,,,,
2020,09,14,08,16,00,404.0,,,,,,,,,,,,,,
2020,09,14,08,17,00,350.3,,,,,,,,,,,,,,
2020,09,14,08,18,00,331.5,,,,,,,,,,,,,,
2020,09,14,08,19,00,339.0,,,,,,,,,,,,,,
2020,09,14,08,20,00,352.1,,,,,,,,,,,,,,
2020,09,14,08,21,00,336.1,,,,,,,,,,,,,,
2020,09,14,08,22,00,344.8,,,,,,,,,,,,,,
2020,09,14,08,23,00,333.2,,,,,,,,,,,,,,
2020,09,14,08,24,00,337.6,,,,,,,,,,,,,,
2020,09,14,08,25,00,358.4,,,,,,,,,,,,,,
2020,09,14,08,26,00,378.0,,,,,,,,,,,,,,
2020,09,14,08,27,00,391.3,,,,,,,,,,,,,,
2020,09,14,08,28,00,431.5,,,,,,,,,,,,,,
2020,09,14,08,29,00,402.6,,,,,,,,,,,,,,
2020,09,14,08,30,00,385.2,,,,,,,,,,,,,,
2020,09,14,08,31,00,428.6,,,,,,,,,,,,,,
2020,09,14,08,32,00,408.4,,,,,,,,,,,,,,
2020,09,14,08,33,00,402.7,,,,,,,,,,,,,,
2020,09,14,08,34,00,370.6,,,,,,,,,,,,,,
2020,09,14,08,35,00,352.1,,,,,,,,,,,,,,
2020,09,14,08,36,00,351.0,,,,,,,,,,,,,,
2020,09,14,08,37,00,368.1,,,,,,,,,,,,,,
2020,09,14,08,38,00,366.2,,,,,,,,,,,,,,
2020,09,14,08,39,00,373.4,,,,,,,,,,,,,,
2020,09,14,08,40,00,390.7,,,,,,,,,,,,,,
2020,09,14,08,41,00,394.9,,,,,,,,,,,,,,
2020,09,14,08,42,00,402.1,,,,,,,,,,,,,,
2020,09,14,08,43,00,391.1,,,,,,,,,,,,,,
2020,09,14,08,44,00,371.3,,,,,,,,,,,,,,
2020,09,14,08,45,00,425.0,,,,,,,,,,,,,,
2020,09,14,08,46,00,416.5,,,,,,,,,,,,,,
2020,09,14,08,47,00,409.7,,,,,,,,,,,,,,
2020,09,14,08,48,00,435.6,,,,,,,,,,,,,,
2020,09,14,08,49,00,414.8,,,,,,,,,,,,,,
2020,09,14,08,50,00,413.2,,,,,,,,,,,,,,
2020,09,14,08,51,00,408.9,,,,,,,,,,,,,,
2020,09,14,08,52,00,397.0,,,,,,,,,,,,,,
2020,09,14,08,53,00,427.3,,,,,,,,,,,,,,
2020,09,14,08,54,00,430.7,,,,,,,,,,,,,,
2020,09,14,08,55,00,411.8,,,,,,,,,,,,,,
2020,09,14,08,56,00,400.6,,,,,,,,,,,,,,
2020,09,14,08,57,00,406.5,,,,,,,,,,,,,,
2020,09,14,08,58,00,410.4,,,,,,,,,,,,,,
2020,09,14,08,59,00,411.6,,,,,,,,,,,,,,
2020,09,14,09,00,00,411.7,,,,,,,,,,,,,,
2020,09,14,09,01,00,426.5,,,,,,,,,,,,,,
2020,09,14,09,02,00,427.7,,,,,,,,,,,,,,
2020,09,14,09,03,00,393.7,,,,,,,,,,,,,,
2020,09,14,09,04,00,407.1,,,,,,,,,,,,,,
2020,09,14,09,05,00,409.0,,,,,,,,,,,,,,
2020,09,14,09,06,00,415.1,,,,,,,,,,,,,,
2020,09,14,09,07,00,440.7,,,,,,,,,,,,,,
2020,09,14,09,08,00,433.8,,,,,,,,,,,,,,
2020,09,14,09,09,00,423.6,,,,,,,,,,,,,,
2020,09,14,09,10,00,439.7,,,,,,,,,,,,,,
2020,09,14,09,11,00,412.7,,,,,,,,,,,,,,
2020,09,14,09,12,00,422.3,,,,,,,,,,,,,,
2020,09,14,09,13,00,392.1,,,,,,,,,,,,,,
2020,09,14,09,14,00,387.9,,,,,,,,,,,,,,
2020,09,14,09,15,00,414.0,,,,,,,,,,,,,,
2020,09,14,09,16,00,405.4,,,,,,,,,,,,,,
2020,09,14,09,17,00,409.6,,,,,,,,,,,,,,
2020,09,14,09,18,00,395.4,,,,,,,,,,,,,,
2020,09,14,09,19,00,375.9,,,,,,,,,,,,,,
2020,09,14,09,20,00,378.6,,,,,,,,,,,,,,
2020,09,14,09,21,00,398.3,,,,,,,,,,,,,,
2020,09,14,09,22,00,403.7,,,,,,,,,,,,,,
2020,09,14,09,23,00,387.4,,,,,,,,,,,,,,
2020,09,14,09,24,00,383.4,,,,,,,,,,,,,,
2020,09,14,09,25,00,366.6,,,,,,,,,,,,,,
2020,09,14,09,26,00,373.0,,,,,,,,,,,,,,
2020,09,14,09,27,00,368.0,,,,,,,,,,,,,,
2020,09,14,09,28,00,378.8,,,,,,,,,,,,,,
2020,09,14,09,29,00,381.8,,,,,,,,,,,,,,
2020,09,14,09,30,00,409.8,,,,,,,,,,,,,,
2020,09,14,09,31,00,404.1,,,,,,,,,,,,,,
2020,09,14,09,32,00,392.9,,,,,,,,,,,,,,
2020,09,14,09,33,00,391.2,,,,,,,,,,,,,,
2020,09,14,09,34,00,409.4,,,,,,,,,,,,,,
2020,09,14,09,35,00,403.4,,,,,,,,,,,,,,
2020,09,14,09,36,00,397.5,,,,,,,,,,,,,,
2020,09,14,09,37,00,403.7,,,,,,,,,,,,,,
2020,09,14,09,38,00,393.3,,,,,,,,,,,,,,
2020,09,14,09,39,00,390.1,,,,,,,,,,,,,,
2020,09,14,09,40,00,399.4,,,,,,,,,,,,,,
2020,09,14,09,41,00,380.7,,,,,,,,,,,,,,
2020,09,14,09,42,00,358.5,,,,,,,,,,,,,,
2020,09,14,09,43,00,363.3,,,,,,,,,,,,,,
2020,09,14,09,44,00,380.1,,,,,,,,,,,,,,
2020,09,14,09,45,00,386.1,,,,,,,,,,,,,,
2020,09,14,09,46,00,394.4,,,,,,,,,,,,,,
2020,09,14,09,47,00,377.7,,,,,,,,,,,,,,
2020,09,14,09,48,00,405.7,,,,,,,,,,,,,,
2020,09,14,09,49,00,399.7,,,,,,,,,,,,,,
2020,09,14,09,50,00,374.5,,,,,,,,,,,,,,
2020,09,14,09,51,00,366.4,,,,,,,,,,,,,,
2020,09,14,09,52,00,367.9,,,,,,,,,,,,,,
2020,09,14,09,53,00,371.8,,,,,,,,,,,,,,
2020,09,14,09,54,00,383.1,,,,,,,,,,,,,,
2020,09,14,09,55,00,382.9,,,,,,,,,,,,,,
2020,09,14,09,56,00,381.0,,,,,,,,,,,,,,
2020,09,14,09,57,00,373.9,,,,,,,,,,,,,,
2020,09,14,09,58,00,381.6,,,,,,,,,,,,,,
2020,09,14,09,59,00,373.7,,,,,,,,,,,,,,
2020,09,14,10,00,00,355.5,,,,,,,,,,,,,,
2020,09,14,10,01,00,360.8,,,,,,,,,,,,,,
2020,09,14,10,02,00,370.9,,,,,,,,,,,,,,
2020,09,14,10,03,00,358.2,,,,,,,,,,,,,,
2020,09,14,10,04,00,347.5,,,,,,,,,,,,,,
2020,09,14,10,05,00,349.7,,,,,,,,,,,,,,
2020,09,14,10,06,00,361.0,,,,,,,,,,,,,,
2020,09,14,10,07,00,358.3,,,,,,,,,,,,,,
2020,09,14,10,08,00,370.6,,,,,,,,,,,,,,
2020,09,14,10,09,00,407.3,,,,,,,,,,,,,,
2020,09,14,10,10,00,384.5,,,,,,,,,,,,,,
2020,09,14,10,11,00,385.3,,,,,,,,,,,,,,
2020,09,14,10,12,00,365.4,,,,,,,,,,,,,,
2020,09,14,10,13,00,370.6,,,,,,,,,,,,,,
2020,09,14,10,14,00,354.7,,,,,,,,,,,,,,
2020,09,14,10,15,00,352.3,,,,,,,,,,,,,,
2020,09,14,10,16,00,351.9,,,,,,,,,,,,,,
2020,09,14,10,17,00,370.8,,,,,,,,,,,,,,
2020,09,14,10,18,00,352.2,,,,,,,,,,,,,,
2020,09,14,10,19,00,342.0,,,,,,,,,,,,,,
2020,09,14,10,20,00,336.6,,,,,,,,,,,,,,
2020,09,14,10,21,00,346.7,,,,,,,,,,,,,,
2020,09,14,10,22,00,344.7,,,,,,,,,,,,,,
2020,09,14,10,23,00,336.6,,,,,,,,,,,,,,
2020,09,14,10,24,00,344.8,,,,,,,,,,,,,,
2020,09,14,10,25,00,357.2,,,,,,,,,,,,,,
2020,09,14,10,26,00,386.9,,,,,,,,,,,,,,
2020,09,14,10,27,00,409.1,,,,,,,,,,,,,,
2020,09,14,10,28,00,387.6,,,,,,,,,,,,,,
2020,09,14,10,29,00,388.3,,,,,,,,,,,,,,
2020,09,14,10,30,00,362.0,,,,,,,,,,,,,,
2020,09,14,10,31,00,349.6,,,,,,,,,,,,,,
2020,09,14,10,32,00,351.2,,,,,,,,,,,,,,
2020,09,14,10,33,00,366.0,,,,,,,,,,,,,,
2020,09,14,10,34,00,362.4,,,,,,,,,,,,,,
2020,09,14,10,35,00,353.6,,,,,,,,,,,,,,
2020,09,14,10,36,00,360.3,,,,,,,,,,,,,,
2020,09,14,10,37,00,355.7,,,,,,,,,,,,,,
2020,09,14,10,38,00,355.4,,,,,,,,,,,,,,
2020,09,14,10,39,00,378.3,,,,,,,,,,,,,,
2020,09,14,10,40,00,372.2,,,,,,,,,,,,,,
2020,09,14,10,41,00,366.5,,,,,,,,,,,,,,
2020,09,14,10,42,00,362.3,,,,,,,,,,,,,,
2020,09,14,10,43,00,349.7,,,,,,,,,,,,,,
2020,09,14,10,44,00,344.9,,,,,,,,,,,,,,
2020,09,14,10,45,00,339.1,,,,,,,,,,,,,,
2020,09,14,10,46,00,347.6,,,,,,,,,,,,,,
2020,09,14,10,47,00,347.1,,,,,,,,,,,,,,
2020,09,14,10,48,00,359.4,,,,,,,,,,,,,,
2020,09,14,10,49,00,388.2,,,,,,,,,,,,,,
2020,09,14,10,50,00,393.4,,,,,,,,,,,,,,
2020,09,14,10,51,00,375.2,,,,,,,,,,,,,,
2020,09,14,10,52,00,357.4,,,,,,,,,,,,,,
2020,09,14,10,53,00,349.0,,,,,,,,,,,,,,
2020,09,14,10,54,00,339.1,,,,,,,,,,,,,,
2020,09,14,10,55,00,332.5,,,,,,,,,,,,,,
2020,09,14,10,56,00,335.5,,,,,,,,,,,,,,
2020,09,14,10,57,00,345.7,,,,,,,,,,,,,,
2020,09,14,10,58,00,353.2,,,,,,,,,,,,,,
2020,09,14,10,59,00,345.2,,,,,,,,,,,,,,
2020,09,14,11,00,00,354.9,,,,,,,,,,,,,,
2020,09,14,11,01,00,341.3,,,,,,,,,,,,,,
2020,09,14,11,02,00,364.7,,,,,,,,,,,,,,
2020,09,14,11,03,00,382.1,,,,,,,,,,,,,,
2020,09,14,11,04,00,379.5,,,,,,,,,,,,,,
2020,09,14,11,05,00,370.1,,,,,,,,,,,,,,
2020,09,14,11,06,00,364.1,,,,,,,,,,,,,,
2020,09,14,11,07,00,370.5,,,,,,,,,,,,,,
2020,09,14,11,08,00,374.3,,,,,,,,,,,,,,
2020,09,14,11,09,00,357.2,,,,,,,,,,,,,,
2020,09,14,11,10,00,342.7,,,,,,,,,,,,,,
2020,09,14,11,11,00,347.1,,,,,,,,,,,,,,
2020,09,14,11,12,00,351.3,,,,,,,,,,,,,,
2020,09,14,11,13,00,370.5,,,,,,,,,,,,,,
2020,09,14,11,14,00,376.4,,,,,,,,,,,,,,
2020,09,14,11,15,00,369.5,,,,,,,,,,,,,,
2020,09,14,11,16,00,366.8,,,,,,,,,,,,,,
2020,09,14,11,17,00,368.5,,,,,,,,,,,,,,
2020,09,14,11,18,00,356.7,,,,,,,,,,,,,,
2020,09,14,11,19,00,359.7,,,,,,,,,,,,,,
2020,09,14,11,20,00,346.7,,,,,,,,,,,,,,
2020,09,14,11,21,00,354.8,,,,,,,,,,,,,,
2020,09,14,11,22,00,353.2,,,,,,,,,,,,,,
2020,09,14,11,23,00,352.9,,,,,,,,,,,,,,
2020,09,14,11,24,00,326.2,,,,,,,,,,,,,,
2020,09,14,11,25,00,325.5,,,,,,,,,,,,,,
2020,09,14,11,26,00,326.0,,,,,,,,,,,,,,
2020,09,14,11,27,00,320.5,,,,,,,,,,,,,,
2020,09,14,11,28,00,331.2,,,,,,,,,,,,,,
2020,09,14,11,29,00,337.0,,,,,,,,,,,,,,
2020,09,14,11,30,00,331.6,,,,,,,,,,,,,,
2020,09,14,11,31,00,314.5,,,,,,,,,,,,,,
2020,09,14,11,32,00,341.8,,,,,,,,,,,,,,
2020,09,14,11,33,00,342.8,,,,,,,,,,,,,,
2020,09,14,11,34,00,350.6,,,,,,,,,,,,,,
2020,09,14,11,35,00,337.2,,,,,,,,,,,,,,
2020,09,14,11,36,00,348.5,,,,,,,,,,,,,,
2020,09,14,11,37,00,339.9,,,,,,,,,,,,,,
2020,09,14,11,38,00,317.0,,,,,,,,,,,,,,
2020,09,14,11,39,00,337.0,,,,,,,,,,,,,,
2020,09,14,11,40,00,315.5,,,,,,,,,,,,,,
2020,09,14,11,41,00,301.1,,,,,,,,,,,,,,
2020,09,14,11,42,00,287.3,,,,,,,,,,,,,,
2020,09,14,11,43,00,275.3,,,,,,,,,,,,,,
2020,09,14,11,44,00,301.5,,,,,,,,,,,,,,
2020,09,14,11,45,00,319.2,,,,,,,,,,,,,,
2020,09,14,11,46,00,323.3,,,,,,,,,,,,,,
2020,09,14,11,47,00,343.9,,,,,,,,,,,,,,
2020,09,14,11,48,00,333.8,,,,,,,,,,,,,,
2020,09,14,11,49,00,326.3,,,,,,,,,,,,,,
2020,09,14,11,50,00,320.5,,,,,,,,,,,,,,
2020,09,14,11,51,00,303.4,,,,,,,,,,,,,,
2020,09,14,11,52,00,299.9,,,,,,,,,,,,,,
2020,09,14,11,53,00,303.6,,,,,,,,,,,,,,
2020,09,14,11,54,00,302.0,,,,,,,,,,,,,,
2020,09,14,11,55,00,294.4,,,,,,,,,,,,,,
2020,09,14,11,56,00,299.4,,,,,,,,,,,,,,
2020,09,14,11,57,00,299.3,,,,,,,,,,,,,,
2020,09,14,11,58,00,300.1,,,,,,,,,,,,,,
2020,09,14,11,59,00,296.4,,,,,,,,,,,,,,
2020,09,14,12,00,00,277.2,,,,,,,,,,,,,,
2020,09,14,12,01,00,263.0,,,,,,,,,,,,,,
2020,09,14,12,02,00,264.0,,,,,,,,,,,,,,
2020,09,14,12,03,00,260.3,,,,,,,,,,,,,,
2020,09,14,12,04,00,307.8,,,,,,,,,,,,,,
2020,09,14,12,05,00,276.0,,,,,,,,,,,,,,
2020,09,14,12,06,00,259.5,,,,,,,,,,,,,,
2020,09,14,12,07,00,261.6,,,,,,,,,,,,,,
2020,09,14,12,08,00,312.9,,,,,,,,,,,,,,
2020,09,14,12,09,00,306.1,,,,,,,,,,,,,,
2020,09,14,12,10,00,280.9,,,,,,,,,,,,,,
2020,09,14,12,11,00,287.1,,,,,,,,,,,,,,
2020,09,14,12,12,00,301.4,,,,,,,,,,,,,,
2020,09,14,12,13,00,299.3,,,,,,,,,,,,,,
2020,09,14,12,14,00,309.3,,,,,,,,,,,,,,
2020,09,14,12,15,00,331.1,,,,,,,,,,,,,,
2020,09,14,12,16,00,314.7,,,,,,,,,,,,,,
2020,09,14,12,17,00,308.7,,,,,,,,,,,,,,
2020,09,14,12,18,00,352.6,,,,,,,,,,,,,,
2020,09,14,12,19,00,366.3,,,,,,,,,,,,,,
2020,09,14,12,20,00,344.0,,,,,,,,,,,,,,
2020,09,14,12,21,00,298.1,,,,,,,,,,,,,,
2020,09,14,12,22,00,296.9,,,,,,,,,,,,,,
2020,09,14,12,23,00,324.0,,,,,,,,,,,,,,
2020,09,14,12,24,00,329.5,,,,,,,,,,,,,,
2020,09,14,12,25,00,339.5,,,,,,,,,,,,,,
2020,09,14,12,26,00,320.3,,,,,,,,,,,,,,
2020,09,14,12,27,00,315.8,,,,,,,,,,,,,,
2020,09,14,12,28,00,311.1,,,,,,,,,,,,,,
2020,09,14,12,29,00,321.3,,,,,,,,,,,,,,
2020,09,14,12,30,00,345.4,,,,,,,,,,,,,,
2020,09,14,12,31,00,354.1,,,,,,,,,,,,,,
2020,09,14,12,32,00,341.8,,,,,,,,,,,,,,
2020,09,14,12,33,00,352.9,,,,,,,,,,,,,,
2020,09,14,12,34,00,355.6,,,,,,,,,,,,,,
2020,09,14,12,35,00,354.3,,,,,,,,,,,,,,
2020,09,14,12,36,00,318.7,,,,,,,,,,,,,,
2020,09,14,12,37,00,332.7,,,,,,,,,,,,,,
2020,09,14,12,38,00,347.3,,,,,,,,,,,,,,
2020,09,14,12,39,00,351.9,,,,,,,,,,,,,,
2020,09,14,12,40,00,333.6,,,,,,,,,,,,,,
2020,09,14,12,41,00,321.6,,,,,,,,,,,,,,
2020,09,14,12,42,00,346.1,,,,,,,,,,,,,,
2020,09,14,12,43,00,367.7,,,,,,,,,,,,,,
2020,09,14,12,44,00,362.4,,,,,,,,,,,,,,
2020,09,14,12,45,00,321.8,,,,,,,,,,,,,,
2020,09,14,12,46,00,344.9,,,,,,,,,,,,,,
2020,09,14,12,47,00,323.8,,,,,,,,,,,,,,
2020,09,14,12,48,00,305.9,,,,,,,,,,,,,,
2020,09,14,12,49,00,306.6,,,,,,,,,,,,,,
2020,09,14,12,50,00,320.3,,,,,,,,,,,,,,
2020,09,14,12,51,00,369.5,,,,,,,,,,,,,,
2020,09,14,12,52,00,385.3,,,,,,,,,,,,,,
2020,09,14,12,53,00,380.7,,,,,,,,,,,,,,
2020,09,14,12,54,00,353.5,,,,,,,,,,,,,,
2020,09,14,12,55,00,287.5,,,,,,,,,,,,,,
2020,09,14,12,56,00,275.9,,,,,,,,,,,,,,
2020,09,14,12,57,00,278.6,,,,,,,,,,,,,,
2020,09,14,12,58,00,321.2,,,,,,,,,,,,,,
2020,09,14,12,59,00,347.5,,,,,,,,,,,,,,
2020,09,14,13,00,00,362.7,,,,,,,,,,,,,,
2020,09,14,13,01,00,362.3,,,,,,,,,,,,,,
2020,09,14,13,02,00,354.2,,,,,,,,,,,,,,
2020,09,14,13,03,00,371.7,,,,,,,,,,,,,,
2020,09,14,13,04,00,330.0,,,,,,,,,,,,,,
2020,09,14,13,05,00,316.8,,,,,,,,,,,,,,
2020,09,14,13,06,00,300.3,,,,,,,,,,,,,,
2020,09,14,13,07,00,286.6,,,,,,,,,,,,,,
2020,09,14,13,08,00,265.5,,,,,,,,,,,,,,
2020,09,14,13,09,00,252.3,,,,,,,,,,,,,,
2020,09,14,13,10,00,246.2,,,,,,,,,,,,,,
2020,09,14,13,11,00,257.7,,,,,,,,,,,,,,
2020,09,14,13,12,00,260.3,,,,,,,,,,,,,,
2020,09,14,13,13,00,248.8,,,,,,,,,,,,,,
2020,09,14,13,14,00,252.9,,,,,,,,,,,,,,
2020,09,14,13,15,00,253.5,,,,,,,,,,,,,,
2020,09,14,13,16,00,273.0,,,,,,,,,,,,,,
2020,09,14,13,17,00,280.9,,,,,,,,,,,,,,
2020,09,14,13,18,00,285.7,,,,,,,,,,,,,,
2020,09,14,13,19,00,277.3,,,,,,,,,,,,,,
2020,09,14,13,20,00,277.1,,,,,,,,,,,,,,
2020,09,14,13,21,00,285.8,,,,,,,,,,,,,,
2020,09,14,13,22,00,290.9,,,,,,,,,,,,,,
2020,09,14,13,23,00,293.3,,,,,,,,,,,,,,
2020,09,14,13,24,00,275.0,,,,,,,,,,,,,,
2020,09,14,13,25,00,286.0,,,,,,,,,,,,,,
2020,09,14,13,26,00,302.9,,,,,,,,,,,,,,
2020,09,14,13,27,00,302.9,,,,,,,,,,,,,,
2020,09,14,13,28,00,307.7,,,,,,,,,,,,,,
2020,09,14,13,29,00,314.7,,,,,,,,,,,,,,
2020,09,14,13,30,00,323.0,,,,,,,,,,,,,,
2020,09,14,13,31,00,334.8,,,,,,,,,,,,,,
2020,09,14,13,32,00,328.2,,,,,,,,,,,,,,
2020,09,14,13,33,00,313.5,,,,,,,,,,,,,,
2020,09,14,13,34,00,307.8,,,,,,,,,,,,,,
2020,09,14,13,35,00,318.9,,,,,,,,,,,,,,
2020,09,14,13,36,00,336.4,,,,,,,,,,,,,,
2020,09,14,13,37,00,308.2,,,,,,,,,,,,,,
2020,09,14,13,38,00,302.1,,,,,,,,,,,,,,
2020,09,14,13,39,00,307.2,,,,,,,,,,,,,,
2020,09,14,13,40,00,308.3,,,,,,,,,,,,,,
2020,09,14,13,41,00,301.3,,,,,,,,,,,,,,
2020,09,14,13,42,00,309.3,,,,,,,,,,,,,,
2020,09,14,13,43,00,318.4,,,,,,,,,,,,,,
2020,09,14,13,44,00,331.1,,,,,,,,,,,,,,
2020,09,14,13,45,00,328.4,,,,,,,,,,,,,,
2020,09,14,13,46,00,358.4,,,,,,,,,,,,,,
2020,09,14,13,47,00,378.1,,,,,,,,,,,,,,
2020,09,14,13,48,00,343.3,,,,,,,,,,,,,,
2020,09,14,13,49,00,296.7,,,,,,,,,,,,,,
2020,09,14,13,50,00,287.3,,,,,,,,,,,,,,
2020,09,14,13,51,00,309.2,,,,,,,,,,,,,,
2020,09,14,13,52,00,315.3,,,,,,,,,,,,,,
2020,09,14,13,53,00,304.7,,,,,,,,,,,,,,
2020,09,14,13,54,00,324.1,,,,,,,,,,,,,,
2020,09,14,13,55,00,333.0,,,,,,,,,,,,,,
2020,09,14,13,56,00,341.3,,,,,,,,,,,,,,
2020,09,14,13,57,00,316.2,,,,,,,,,,,,,,
2020,09,14,13,58,00,335.6,,,,,,,,,,,,,,
2020,09,14,13,59,00,318.8,,,,,,,,,,,,,,
2020,09,14,14,00,00,323.4,,,,,,,,,,,,,,
2020,09,14,14,01,00,304.8,,,,,,,,,,,,,,
2020,09,14,14,02,00,302.8,,,,,,,,,,,,,,
2020,09,14,14,03,00,299.7,,,,,,,,,,,,,,
2020,09,14,14,04,00,294.5,,,,,,,,,,,,,,
2020,09,14,14,05,00,294.5,,,,,,,,,,,,,,
2020,09,14,14,06,00,311.4,,,,,,,,,,,,,,
2020,09,14,14,07,00,294.9,,,,,,,,,,,,,,
2020,09,14,14,08,00,290.5,,,,,,,,,,,,,,
2020,09,14,14,09,00,286.4,,,,,,,,,,,,,,
2020,09,14,14,10,00,299.9,,,,,,,,,,,,,,
2020,09,14,14,11,00,302.0,,,,,,,,,,,,,,
2020,09,14,14,12,00,306.3,,,,,,,,,,,,,,
2020,09,14,14,13,00,314.9,,,,,,,,,,,,,,
2020,09,14,14,14,00,344.7,,,,,,,,,,,,,,
2020,09,14,14,15,00,317.3,,,,,,,,,,,,,,
2020,09,14,14,16,00,295.8,,,,,,,,,,,,,,
2020,09,14,14,17,00,287.6,,,,,,,,,,,,,,
2020,09,14,14,18,00,279.6,,,,,,,,,,,,,,
2020,09,14,14,19,00,275.6,,,,,,,,,,,,,,
2020,09,14,14,20,00,276.4,,,,,,,,,,,,,,
2020,09,14,14,21,00,283.6,,,,,,,,,,,,,,
2020,09,14,14,22,00,301.6,,,,,,,,,,,,,,
2020,09,14,14,23,00,289.6,,,,,,,,,,,,,,
2020,09,14,14,24,00,281.0,,,,,,,,,,,,,,
2020,09,14,14,25,00,275.8,,,,,,,,,,,,,,
2020,09,14,14,26,00,270.9,,,,,,,,,,,,,,
2020,09,14,14,27,00,262.4,,,,,,,,,,,,,,
2020,09,14,14,28,00,271.1,,,,,,,,,,,,,,
2020,09,14,14,29,00,285.8,,,,,,,,,,,,,,
2020,09,14,14,30,00,269.9,,,,,,,,,,,,,,
2020,09,14,14,31,00,254.3,,,,,,,,,,,,,,
2020,09,14,14,32,00,254.5,,,,,,,,,,,,,,
2020,09,14,14,33,00,254.3,,,,,,,,,,,,,,
2020,09,14,14,34,00,255.0,,,,,,,,,,,,,,
2020,09,14,14,35,00,252.8,,,,,,,,,,,,,,
2020,09,14,14,36,00,254.6,,,,,,,,,,,,,,
2020,09,14,14,37,00,255.3,,,,,,,,,,,,,,
2020,09,14,14,38,00,272.1,,,,,,,,,,,,,,
2020,09,14,14,39,00,265.8,,,,,,,,,,,,,,
2020,09,14,14,40,00,256.8,,,,,,,,,,,,,,
2020,09,14,14,41,00,256.2,,,,,,,,,,,,,,
2020,09,14,14,42,00,263.8,,,,,,,,,,,,,,
2020,09,14,14,43,00,267.8,,,,,,,,,,,,,,
2020,09,14,14,44,00,267.3,,,,,,,,,,,,,,
2020,09,14,14,45,00,257.5,,,,,,,,,,,,,,
2020,09,14,14,46,00,251.9,,,,,,,,,,,,,,
2020,09,14,14,47,00,260.9,,,,,,,,,,,,,,
2020,09,14,14,48,00,273.6,,,,,,,,,,,,,,
2020,09,14,14,49,00,269.5,,,,,,,,,,,,,,
2020,09,14,14,50,00,260.6,,,,,,,,,,,,,,
2020,09,14,14,51,00,282.4,,,,,,,,,,,,,,
2020,09,14,14,52,00,302.7,,,,,,,,,,,,,,
2020,09,14,14,53,00,331.0,,,,,,,,,,,,,,
2020,09,14,14,54,00,331.6,,,,,,,,,,,,,,
2020,09,14,14,55,00,330.5,,,,,,,,,,,,,,
2020,09,14,14,56,00,324.2,,,,,,,,,,,,,,
2020,09,14,14,57,00,331.4,,,,,,,,,,,,,,
2020,09,14,14,58,00,304.1,,,,,,,,,,,,,,
2020,09,14,14,59,00,255.0,,,,,,,,,,,,,,
2020,09,14,15,00,00,245.9,,,,,,,,,,,,,,
2020,09,14,15,01,00,248.8,,,,,,,,,,,,,,
2020,09,14,15,02,00,259.2,,,,,,,,,,,,,,
