2020,04,14,07,22,00,1733.5,,,,,,,,,,,,,,
2020,04,14,07,23,00,1104.4,,,,,,,,,,,,,,
2020,04,14,07,24,00,1181.7,,,,,,,,,,,,,,
2020,04,14,07,25,00,453.3,,,,,,,,,,,,,,
2020,04,14,07,26,00,664.9,,,,,,,,,,,,,,
2020,04,14,07,27,00,1472.8,,,,,,,,,,,,,,
2020,04,14,07,28,00,1348.3,,,,,,,,,,,,,,
2020,04,14,07,29,00,1841.2,,,,,,,,,,,,,,
2020,04,14,07,30,00,1551.0,,,,,,,,,,,,,,
2020,04,14,07,31,00,1469.8,,,,,,,,,,,,,,
2020,04,14,07,32,00,3226.9,,,,,,,,,,,,,,
2020,04,14,07,33,00,2836.0,,,,,,,,,,,,,,
2020,04,14,07,34,00,1796.4,,,,,,,,,,,,,,
2020,04,14,07,35,00,2889.8,,,,,,,,,,,,,,
2020,04,14,07,36,00,2488.5,,,,,,,,,,,,,,
2020,04,14,07,37,00,2299.3,,,,,,,,,,,,,,
2020,04,14,07,38,00,703.6,,,,,,,,,,,,,,
2020,04,14,07,39,00,528.1,,,,,,,,,,,,,,
2020,04,14,07,40,00,1557.7,,,,,,,,,,,,,,
2020,04,14,07,41,00,1247.2,,,,,,,,,,,,,,
2020,04,14,07,42,00,757.3,,,,,,,,,,,,,,
2020,04,14,07,43,00,916.6,,,,,,,,,,,,,,
2020,04,14,07,44,00,471.6,,,,,,,,,,,,,,
2020,04,14,07,45,00,1278.6,,,,,,,,,,,,,,
2020,04,14,07,46,00,1869.8,,,,,,,,,,,,,,
2020,04,14,07,47,00,1704.2,,,,,,,,,,,,,,
2020,04,14,07,48,00,1072.1,,,,,,,,,,,,,,
2020,04,14,07,49,00,2276.2,,,,,,,,,,,,,,
2020,04,14,07,50,00,2796.0,,,,,,,,,,,,,,
2020,04,14,07,51,00,4686.3,,,,,,,,,,,,,,
2020,04,14,07,52,00,3747.5,,,,,,,,,,,,,,
2020,04,14,07,53,00,3272.6,,,,,,,,,,,,,,
2020,04,14,07,54,00,3510.9,,,,,,,,,,,,,,
2020,04,14,07,55,00,4762.0,,,,,,,,,,,,,,
2020,04,14,07,56,00,6009.7,,,,,,,,,,,,,,
2020,04,14,07,57,00,6462.8,,,,,,,,,,,,,,
2020,04,14,07,58,00,4886.9,,,,,,,,,,,,,,
2020,04,14,07,59,00,4406.2,,,,,,,,,,,,,,
2020,04,14,08,00,00,3131.2,,,,,,,,,,,,,,
2020,04,14,08,01,00,3788.0,,,,,,,,,,,,,,
2020,04,14,08,02,00,1277.6,,,,,,,,,,,,,,
2020,04,14,08,03,00,3159.6,,,,,,,,,,,,,,
2020,04,14,08,04,00,3088.3,,,,,,,,,,,,,,
2020,04,14,08,05,00,5204.5,,,,,,,,,,,,,,
2020,04,14,08,06,00,3054.0,,,,,,,,,,,,,,
2020,04,14,08,07,00,2743.8,,,,,,,,,,,,,,
2020,04,14,08,08,00,2960.0,,,,,,,,,,,,,,
2020,04,14,08,09,00,1807.1,,,,,,,,,,,,,,
2020,04,14,08,10,00,992.5,,,,,,,,,,,,,,
2020,04,14,08,11,00,293.4,,,,,,,,,,,,,,
2020,04,14,08,12,00,938.8,,,,,,,,,,,,,,
2020,04,14,08,13,00,1050.5,,,,,,,,,,,,,,
2020,04,14,08,14,00,1758.4,,,,,,,,,,,,,,
2020,04,14,08,15,00,2720.7,,,,,,,,,,,,,,
2020,04,14,08,16,00,2604.1,,,,,,,,,,,,,,
2020,04,14,08,17,00,3189.9,,,,,,,,,,,,,,
2020,04,14,08,18,00,1874.3,,,,,,,,,,,,,,
2020,04,14,08,19,00,3004.5,,,,,,,,,,,,,,
2020,04,14,08,20,00,2029.2,,,,,,,,,,,,,,
2020,04,14,08,21,00,1011.2,,,,,,,,,,,,,,
2020,04,14,08,22,00,2101.4,,,,,,,,,,,,,,
2020,04,14,08,23,00,1977.3,,,,,,,,,,,,,,
2020,04,14,08,24,00,762.1,,,,,,,,,,,,,,
2020,04,14,08,25,00,972.2,,,,,,,,,,,,,,
2020,04,14,08,26,00,953.9,,,,,,,,,,,,,,
2020,04,14,08,27,00,1695.3,,,,,,,,,,,,,,
2020,04,14,08,28,00,827.9,,,,,,,,,,,,,,
2020,04,14,08,29,00,1253.3,,,,,,,,,,,,,,
2020,04,14,08,30,00,1489.4,,,,,,,,,,,,,,
2020,04,14,08,31,00,833.3,,,,,,,,,,,,,,
2020,04,14,08,32,00,877.9,,,,,,,,,,,,,,
2020,04,14,08,33,00,1419.3,,,,,,,,,,,,,,
2020,04,14,08,34,00,1867.2,,,,,,,,,,,,,,
2020,04,14,08,35,00,2536.3,,,,,,,,,,,,,,
2020,04,14,08,36,00,3066.4,,,,,,,,,,,,,,
2020,04,14,08,37,00,2861.9,,,,,,,,,,,,,,
2020,04,14,08,38,00,1076.4,,,,,,,,,,,,,,
2020,04,14,08,39,00,280.9,,,,,,,,,,,,,,
2020,04,14,08,40,00,1091.1,,,,,,,,,,,,,,
2020,04,14,08,41,00,1616.0,,,,,,,,,,,,,,
2020,04,14,08,42,00,816.2,,,,,,,,,,,,,,
2020,04,14,08,43,00,1838.9,,,,,,,,,,,,,,
2020,04,14,08,44,00,1165.0,,,,,,,,,,,,,,
2020,04,14,08,45,00,747.0,,,,,,,,,,,,,,
2020,04,14,08,46,00,937.6,,,,,,,,,,,,,,
2020,04,14,08,47,00,1306.5,,,,,,,,,,,,,,
2020,04,14,08,48,00,929.4,,,,,,,,,,,,,,
2020,04,14,08,49,00,1136.0,,,,,,,,,,,,,,
2020,04,14,08,50,00,1733.2,,,,,,,,,,,,,,
2020,04,14,08,51,00,2233.7,,,,,,,,,,,,,,
2020,04,14,08,52,00,2381.0,,,,,,,,,,,,,,
2020,04,14,08,53,00,1401.4,,,,,,,,,,,,,,
2020,04,14,08,54,00,1720.1,,,,,,,,,,,,,,
2020,04,14,08,55,00,1229.6,,,,,,,,,,,,,,
2020,04,14,08,56,00,2465.4,,,,,,,,,,,,,,
2020,04,14,08,57,00,2225.1,,,,,,,,,,,,,,
2020,04,14,08,58,00,1912.2,,,,,,,,,,,,,,
2020,04,14,08,59,00,3273.2,,,,,,,,,,,,,,
2020,04,14,09,00,00,4403.4,,,,,,,,,,,,,,
2020,04,14,09,01,00,5231.1,,,,,,,,,,,,,,
2020,04,14,09,02,00,3877.4,,,,,,,,,,,,,,
2020,04,14,09,03,00,4876.0,,,,,,,,,,,,,,
2020,04,14,09,04,00,5427.0,,,,,,,,,,,,,,
2020,04,14,09,05,00,4611.7,,,,,,,,,,,,,,
2020,04,14,09,06,00,5657.7,,,,,,,,,,,,,,
2020,04,14,09,07,00,5859.9,,,,,,,,,,,,,,
2020,04,14,09,08,00,5551.7,,,,,,,,,,,,,,
2020,04,14,09,09,00,6706.1,,,,,,,,,,,,,,
2020,04,14,09,10,00,6274.5,,,,,,,,,,,,,,
2020,04,14,09,11,00,6610.9,,,,,,,,,,,,,,
2020,04,14,09,12,00,6249.8,,,,,,,,,,,,,,
2020,04,14,09,13,00,5377.4,,,,,,,,,,,,,,
2020,04,14,09,14,00,5568.3,,,,,,,,,,,,,,
2020,04,14,09,15,00,3840.6,,,,,,,,,,,,,,
2020,04,14,09,16,00,4024.2,,,,,,,,,,,,,,
2020,04,14,09,17,00,4996.3,,,,,,,,,,,,,,
2020,04,14,09,18,00,4248.4,,,,,,,,,,,,,,
2020,04,14,09,19,00,5295.4,,,,,,,,,,,,,,
2020,04,14,09,20,00,5432.3,,,,,,,,,,,,,,
2020,04,14,09,21,00,3299.8,,,,,,,,,,,,,,
2020,04,14,09,22,00,3283.2,,,,,,,,,,,,,,
2020,04,14,09,23,00,2729.4,,,,,,,,,,,,,,
2020,04,14,09,24,00,2506.1,,,,,,,,,,,,,,
2020,04,14,09,25,00,2137.0,,,,,,,,,,,,,,
2020,04,14,09,26,00,2175.1,,,,,,,,,,,,,,
2020,04,14,09,27,00,2779.2,,,,,,,,,,,,,,
2020,04,14,09,28,00,2886.5,,,,,,,,,,,,,,
2020,04,14,09,29,00,2818.8,,,,,,,,,,,,,,
2020,04,14,09,30,00,2232.9,,,,,,,,,,,,,,
2020,04,14,09,31,00,1804.7,,,,,,,,,,,,,,
2020,04,14,09,32,00,1350.5,,,,,,,,,,,,,,
2020,04,14,09,33,00,1931.7,,,,,,,,,,,,,,
2020,04,14,09,34,00,3726.7,,,,,,,,,,,,,,
2020,04,14,09,35,00,4660.6,,,,,,,,,,,,,,
2020,04,14,09,36,00,2843.4,,,,,,,,,,,,,,
2020,04,14,09,37,00,3108.1,,,,,,,,,,,,,,
2020,04,14,09,38,00,4602.0,,,,,,,,,,,,,,
2020,04,14,09,39,00,4811.1,,,,,,,,,,,,,,
2020,04,14,09,40,00,4500.7,,,,,,,,,,,,,,
2020,04,14,09,41,00,4720.2,,,,,,,,,,,,,,
2020,04,14,09,42,00,5383.5,,,,,,,,,,,,,,
2020,04,14,09,43,00,4887.1,,,,,,,,,,,,,,
2020,04,14,09,44,00,4392.8,,,,,,,,,,,,,,
2020,04,14,09,45,00,3783.0,,,,,,,,,,,,,,
2020,04,14,09,46,00,3645.3,,,,,,,,,,,,,,
2020,04,14,09,47,00,3839.0,,,,,,,,,,,,,,
2020,04,14,09,48,00,4438.4,,,,,,,,,,,,,,
2020,04,14,09,49,00,3627.4,,,,,,,,,,,,,,
2020,04,14,09,50,00,5082.1,,,,,,,,,,,,,,
2020,04,14,09,51,00,6498.0,,,,,,,,,,,,,,
2020,04,14,09,52,00,4828.0,,,,,,,,,,,,,,
2020,04,14,09,53,00,4872.5,,,,,,,,,,,,,,
2020,04,14,09,54,00,6280.8,,,,,,,,,,,,,,
2020,04,14,09,55,00,8241.3,,,,,,,,,,,,,,
2020,04,14,09,56,00,6828.2,,,,,,,,,,,,,,
2020,04,14,09,57,00,5980.5,,,,,,,,,,,,,,
2020,04,14,09,58,00,7351.2,,,,,,,,,,,,,,
2020,04,14,09,59,00,,,,,,,,,,,,,,,
2020,04,14,10,00,00,,,,,,,,,,,,,,,
2020,04,14,10,01,00,,,,,,,,,,,,,,,
2020,04,14,10,02,00,,,,,,,,,,,,,,,
2020,04,14,10,03,00,,,,,,,,,,,,,,,
2020,04,14,10,04,00,,,,,,,,,,,,,,,
2020,04,14,10,05,00,,,,,,,,,,,,,,,
2020,04,14,10,06,00,,,,,,,,,,,,,,,
2020,04,14,10,07,00,,,,,,,,,,,,,,,
2020,04,14,10,08,00,,,,,,,,,,,,,,,
2020,04,14,10,09,00,,,,,,,,,,,,,,,
2020,04,14,10,10,00,,,,,,,,,,,,,,,
2020,04,14,10,11,00,,,,,,,,,,,,,,,
2020,04,14,10,12,00,,,,,,,,,,,,,,,
2020,04,14,10,13,00,,,,,,,,,,,,,,,
2020,04,14,10,14,00,,,,,,,,,,,,,,,
2020,04,14,10,15,00,,,,,,,,,,,,,,,
2020,04,14,10,16,00,,,,,,,,,,,,,,,
2020,04,14,10,17,00,,,,,,,,,,,,,,,
2020,04,14,10,18,00,,,,,,,,,,,,,,,
2020,04,14,10,19,00,,,,,,,,,,,,,,,
2020,04,14,10,20,00,,,,,,,,,,,,,,,
2020,04,14,10,21,00,,,,,,,,,,,,,,,
2020,04,14,10,22,00,,,,,,,,,,,,,,,
2020,04,14,10,23,00,3008.7,,,,,,,,,,,,,,
2020,04,14,10,24,00,,,,,,,,,,,,,,,
2020,04,14,10,25,00,,,,,,,,,,,,,,,
2020,04,14,10,26,00,5552.3,,,,,,,,,,,,,,
2020,04,14,10,27,00,6019.1,,,,,,,,,,,,,,
2020,04,14,10,28,00,6745.7,,,,,,,,,,,,,,
2020,04,14,10,29,00,7540.7,,,,,,,,,,,,,,
2020,04,14,10,30,00,7634.8,,,,,,,,,,,,,,
2020,04,14,10,31,00,8081.5,,,,,,,,,,,,,,
2020,04,14,10,32,00,8963.8,,,,,,,,,,,,,,
2020,04,14,10,33,00,9076.9,,,,,,,,,,,,,,
2020,04,14,10,34,00,8753.2,,,,,,,,,,,,,,
2020,04,14,10,35,00,8609.8,,,,,,,,,,,,,,
2020,04,14,10,36,00,5724.8,,,,,,,,,,,,,,
2020,04,14,10,37,00,4666.2,,,,,,,,,,,,,,
2020,04,14,10,38,00,4936.7,,,,,,,,,,,,,,
2020,04,14,10,39,00,4377.0,,,,,,,,,,,,,,
2020,04,14,10,40,00,3664.0,,,,,,,,,,,,,,
2020,04,14,10,41,00,3917.5,,,,,,,,,,,,,,
2020,04,14,10,42,00,3976.0,,,,,,,,,,,,,,
2020,04,14,10,43,00,3716.4,,,,,,,,,,,,,,
2020,04,14,10,44,00,3537.4,,,,,,,,,,,,,,
2020,04,14,10,45,00,3401.0,,,,,,,,,,,,,,
2020,04,14,10,46,00,3459.8,,,,,,,,,,,,,,
2020,04,14,10,47,00,3784.6,,,,,,,,,,,,,,
2020,04,14,10,48,00,3561.4,,,,,,,,,,,,,,
2020,04,14,10,49,00,3470.0,,,,,,,,,,,,,,
2020,04,14,10,50,00,3228.3,,,,,,,,,,,,,,
2020,04,14,10,51,00,3171.0,,,,,,,,,,,,,,
2020,04,14,10,52,00,3054.6,,,,,,,,,,,,,,
2020,04,14,10,53,00,2947.5,,,,,,,,,,,,,,
2020,04,14,10,54,00,2592.0,,,,,,,,,,,,,,
2020,04,14,10,55,00,2479.8,,,,,,,,,,,,,,
2020,04,14,10,56,00,2306.2,,,,,,,,,,,,,,
2020,04,14,10,57,00,2092.5,,,,,,,,,,,,,,
2020,04,14,10,58,00,1833.4,,,,,,,,,,,,,,
2020,04,14,10,59,00,1890.4,,,,,,,,,,,,,,
2020,04,14,11,00,00,1993.8,,,,,,,,,,,,,,
2020,04,14,11,01,00,2183.7,,,,,,,,,,,,,,
2020,04,14,11,02,00,2214.0,,,,,,,,,,,,,,
2020,04,14,11,03,00,2128.0,,,,,,,,,,,,,,
2020,04,14,11,04,00,2159.0,,,,,,,,,,,,,,
2020,04,14,11,05,00,2013.6,,,,,,,,,,,,,,
2020,04,14,11,06,00,1931.0,,,,,,,,,,,,,,
2020,04,14,11,07,00,1744.1,,,,,,,,,,,,,,
2020,04,14,11,08,00,1973.4,,,,,,,,,,,,,,
2020,04,14,11,09,00,2729.3,,,,,,,,,,,,,,
2020,04,14,11,10,00,2570.7,,,,,,,,,,,,,,
2020,04,14,11,11,00,2447.7,,,,,,,,,,,,,,
2020,04,14,11,12,00,2520.1,,,,,,,,,,,,,,
2020,04,14,11,13,00,1948.3,,,,,,,,,,,,,,
2020,04,14,11,14,00,1643.2,,,,,,,,,,,,,,
2020,04,14,11,15,00,1510.4,,,,,,,,,,,,,,
2020,04,14,11,16,00,1612.6,,,,,,,,,,,,,,
2020,04,14,11,17,00,1694.6,,,,,,,,,,,,,,
2020,04,14,11,18,00,1741.9,,,,,,,,,,,,,,
2020,04,14,11,19,00,1805.2,,,,,,,,,,,,,,
2020,04,14,11,20,00,1812.9,,,,,,,,,,,,,,
2020,04,14,11,21,00,1882.5,,,,,,,,,,,,,,
2020,04,14,11,22,00,2148.1,,,,,,,,,,,,,,
2020,04,14,11,23,00,2297.1,,,,,,,,,,,,,,
2020,04,14,11,24,00,2166.4,,,,,,,,,,,,,,
2020,04,14,11,25,00,1947.4,,,,,,,,,,,,,,
2020,04,14,11,26,00,1785.1,,,,,,,,,,,,,,
2020,04,14,11,27,00,1814.7,,,,,,,,,,,,,,
2020,04,14,11,28,00,1766.8,,,,,,,,,,,,,,
2020,04,14,11,29,00,1665.2,,,,,,,,,,,,,,
2020,04,14,11,30,00,1672.5,,,,,,,,,,,,,,
2020,04,14,11,31,00,1747.6,,,,,,,,,,,,,,
2020,04,14,11,32,00,1694.4,,,,,,,,,,,,,,
2020,04,14,11,33,00,1603.2,,,,,,,,,,,,,,
2020,04,14,11,34,00,1567.8,,,,,,,,,,,,,,
2020,04,14,11,35,00,1805.0,,,,,,,,,,,,,,
2020,04,14,11,36,00,2376.8,,,,,,,,,,,,,,
2020,04,14,11,37,00,2584.6,,,,,,,,,,,,,,
2020,04,14,11,38,00,2283.6,,,,,,,,,,,,,,
2020,04,14,11,39,00,2198.5,,,,,,,,,,,,,,
2020,04,14,11,40,00,2533.9,,,,,,,,,,,,,,
2020,04,14,11,41,00,2930.1,,,,,,,,,,,,,,
2020,04,14,11,42,00,4203.2,,,,,,,,,,,,,,
2020,04,14,11,43,00,5273.5,,,,,,,,,,,,,,
2020,04,14,11,44,00,6489.2,,,,,,,,,,,,,,
2020,04,14,11,45,00,3886.7,,,,,,,,,,,,,,
2020,04,14,11,46,00,3864.7,,,,,,,,,,,,,,
2020,04,14,11,47,00,5842.9,,,,,,,,,,,,,,
2020,04,14,11,48,00,7956.0,,,,,,,,,,,,,,
2020,04,14,11,49,00,8859.7,,,,,,,,,,,,,,
2020,04,14,11,50,00,9711.3,,,,,,,,,,,,,,
2020,04,14,11,51,00,8479.8,,,,,,,,,,,,,,
2020,04,14,11,52,00,6879.7,,,,,,,,,,,,,,
2020,04,14,11,53,00,7052.3,,,,,,,,,,,,,,
2020,04,14,11,54,00,8362.2,,,,,,,,,,,,,,
2020,04,14,11,55,00,8281.4,,,,,,,,,,,,,,
2020,04,14,11,56,00,7321.9,,,,,,,,,,,,,,
2020,04,14,11,57,00,6992.0,,,,,,,,,,,,,,
2020,04,14,11,58,00,6499.8,,,,,,,,,,,,,,
2020,04,14,11,59,00,6003.6,,,,,,,,,,,,,,
2020,04,14,12,00,00,5975.1,,,,,,,,,,,,,,
2020,04,14,12,01,00,5946.9,,,,,,,,,,,,,,
2020,04,14,12,02,00,6612.7,,,,,,,,,,,,,,
2020,04,14,12,03,00,6476.5,,,,,,,,,,,,,,
2020,04,14,12,04,00,5657.1,,,,,,,,,,,,,,
2020,04,14,12,05,00,4720.4,,,,,,,,,,,,,,
2020,04,14,12,06,00,4441.5,,,,,,,,,,,,,,
2020,04,14,12,07,00,3887.5,,,,,,,,,,,,,,
2020,04,14,12,08,00,3802.9,,,,,,,,,,,,,,
2020,04,14,12,09,00,4282.6,,,,,,,,,,,,,,
2020,04,14,12,10,00,4720.3,,,,,,,,,,,,,,
2020,04,14,12,11,00,4770.4,,,,,,,,,,,,,,
2020,04,14,12,12,00,4660.8,,,,,,,,,,,,,,
2020,04,14,12,13,00,4173.8,,,,,,,,,,,,,,
2020,04,14,12,14,00,4017.0,,,,,,,,,,,,,,
2020,04,14,12,15,00,3951.9,,,,,,,,,,,,,,
2020,04,14,12,16,00,4465.4,,,,,,,,,,,,,,
2020,04,14,12,17,00,4418.7,,,,,,,,,,,,,,
2020,04,14,12,18,00,3996.7,,,,,,,,,,,,,,
2020,04,14,12,19,00,3384.7,,,,,,,,,,,,,,
2020,04,14,12,20,00,3095.5,,,,,,,,,,,,,,
2020,04,14,12,21,00,2802.2,,,,,,,,,,,,,,
2020,04,14,12,22,00,2469.4,,,,,,,,,,,,,,
2020,04,14,12,23,00,1396.3,,,,,,,,,,,,,,
2020,04,14,12,24,00,884.3,,,,,,,,,,,,,,
2020,04,14,12,25,00,755.5,,,,,,,,,,,,,,
2020,04,14,12,26,00,890.7,,,,,,,,,,,,,,
2020,04,14,12,27,00,1012.2,,,,,,,,,,,,,,
2020,04,14,12,28,00,1382.4,,,,,,,,,,,,,,
2020,04,14,12,29,00,2000.6,,,,,,,,,,,,,,
2020,04,14,12,30,00,3322.4,,,,,,,,,,,,,,
2020,04,14,12,31,00,3197.1,,,,,,,,,,,,,,
2020,04,14,12,32,00,1732.7,,,,,,,,,,,,,,
2020,04,14,12,33,00,1518.4,,,,,,,,,,,,,,
2020,04,14,12,34,00,404.1,,,,,,,,,,,,,,
2020,04,14,12,35,00,-1311.5,,,,,,,,,,,,,,
2020,04,14,12,36,00,-5176.5,,,,,,,,,,,,,,
2020,04,14,12,37,00,-10922.4,,,,,,,,,,,,,,
2020,04,14,12,38,00,-17174.2,,,,,,,,,,,,,,
2020,04,14,12,39,00,-21673.6,,,,,,,,,,,,,,
2020,04,14,12,40,00,-24860.8,,,,,,,,,,,,,,
2020,04,14,12,41,00,-24590.9,,,,,,,,,,,,,,
2020,04,14,12,42,00,-22140.4,,,,,,,,,,,,,,
2020,04,14,12,43,00,-19576.1,,,,,,,,,,,,,,
2020,04,14,12,44,00,-18941.4,,,,,,,,,,,,,,
2020,04,14,12,45,00,-20472.1,,,,,,,,,,,,,,
2020,04,14,12,46,00,-19037.1,,,,,,,,,,,,,,
2020,04,14,12,47,00,-15997.4,,,,,,,,,,,,,,
2020,04,14,12,48,00,-16901.5,,,,,,,,,,,,,,
2020,04,14,12,49,00,-18513.9,,,,,,,,,,,,,,
2020,04,14,12,50,00,-17796.8,,,,,,,,,,,,,,
2020,04,14,12,51,00,-17489.0,,,,,,,,,,,,,,
2020,04,14,12,52,00,-16391.5,,,,,,,,,,,,,,
2020,04,14,12,53,00,-8324.3,,,,,,,,,,,,,,
2020,04,14,12,54,00,1292.9,,,,,,,,,,,,,,
2020,04,14,12,55,00,7356.5,,,,,,,,,,,,,,
2020,04,14,12,56,00,6782.5,,,,,,,,,,,,,,
2020,04,14,12,57,00,7043.7,,,,,,,,,,,,,,
2020,04,14,12,58,00,5908.3,,,,,,,,,,,,,,
2020,04,14,12,59,00,,,,,,,,,,,,,,,
2020,04,14,13,00,00,,,,,,,,,,,,,,,
2020,04,14,13,01,00,13266.8,,,,,,,,,,,,,,
2020,04,14,13,02,00,15015.9,,,,,,,,,,,,,,
2020,04,14,13,03,00,15383.2,,,,,,,,,,,,,,
2020,04,14,13,04,00,15131.7,,,,,,,,,,,,,,
2020,04,14,13,05,00,14899.2,,,,,,,,,,,,,,
2020,04,14,13,06,00,14973.1,,,,,,,,,,,,,,
2020,04,14,13,07,00,13179.2,,,,,,,,,,,,,,
2020,04,14,13,08,00,12361.9,,,,,,,,,,,,,,
2020,04,14,13,09,00,11750.7,,,,,,,,,,,,,,
2020,04,14,13,10,00,9657.1,,,,,,,,,,,,,,
2020,04,14,13,11,00,7947.9,,,,,,,,,,,,,,
2020,04,14,13,12,00,6683.1,,,,,,,,,,,,,,
2020,04,14,13,13,00,7427.3,,,,,,,,,,,,,,
2020,04,14,13,14,00,5554.7,,,,,,,,,,,,,,
2020,04,14,13,15,00,3512.5,,,,,,,,,,,,,,
2020,04,14,13,16,00,3287.3,,,,,,,,,,,,,,
2020,04,14,13,17,00,4755.4,,,,,,,,,,,,,,
2020,04,14,13,18,00,6394.8,,,,,,,,,,,,,,
2020,04,14,13,19,00,5612.0,,,,,,,,,,,,,,
2020,04,14,13,20,00,6201.4,,,,,,,,,,,,,,
2020,04,14,13,21,00,7197.5,,,,,,,,,,,,,,
2020,04,14,13,22,00,9273.8,,,,,,,,,,,,,,
2020,04,14,13,23,00,10751.1,,,,,,,,,,,,,,
2020,04,14,13,24,00,11162.8,,,,,,,,,,,,,,
2020,04,14,13,25,00,7523.7,,,,,,,,,,,,,,
2020,04,14,13,26,00,6335.1,,,,,,,,,,,,,,
2020,04,14,13,27,00,10593.9,,,,,,,,,,,,,,
2020,04,14,13,28,00,9869.5,,,,,,,,,,,,,,
2020,04,14,13,29,00,9949.0,,,,,,,,,,,,,,
2020,04,14,13,30,00,9575.1,,,,,,,,,,,,,,
2020,04,14,13,31,00,10549.4,,,,,,,,,,,,,,
2020,04,14,13,32,00,13138.1,,,,,,,,,,,,,,
2020,04,14,13,33,00,12203.3,,,,,,,,,,,,,,
2020,04,14,13,34,00,10112.1,,,,,,,,,,,,,,
2020,04,14,13,35,00,12154.9,,,,,,,,,,,,,,
2020,04,14,13,36,00,11424.6,,,,,,,,,,,,,,
2020,04,14,13,37,00,7535.9,,,,,,,,,,,,,,
2020,04,14,13,38,00,5653.5,,,,,,,,,,,,,,
2020,04,14,13,39,00,7055.7,,,,,,,,,,,,,,
2020,04,14,13,40,00,7596.8,,,,,,,,,,,,,,
2020,04,14,13,41,00,8681.2,,,,,,,,,,,,,,
2020,04,14,13,42,00,7729.9,,,,,,,,,,,,,,
2020,04,14,13,43,00,7117.1,,,,,,,,,,,,,,
2020,04,14,13,44,00,7277.8,,,,,,,,,,,,,,
2020,04,14,13,45,00,6902.3,,,,,,,,,,,,,,
2020,04,14,13,46,00,6286.2,,,,,,,,,,,,,,
2020,04,14,13,47,00,9225.3,,,,,,,,,,,,,,
2020,04,14,13,48,00,10556.9,,,,,,,,,,,,,,
2020,04,14,13,49,00,10095.1,,,,,,,,,,,,,,
2020,04,14,13,50,00,10155.2,,,,,,,,,,,,,,
2020,04,14,13,51,00,9538.9,,,,,,,,,,,,,,
2020,04,14,13,52,00,7936.1,,,,,,,,,,,,,,
2020,04,14,13,53,00,7165.5,,,,,,,,,,,,,,
2020,04,14,13,54,00,5876.8,,,,,,,,,,,,,,
2020,04,14,13,55,00,3377.3,,,,,,,,,,,,,,
2020,04,14,13,56,00,-2270.9,,,,,,,,,,,,,,
2020,04,14,13,57,00,-8985.2,,,,,,,,,,,,,,
2020,04,14,13,58,00,-8600.0,,,,,,,,,,,,,,
2020,04,14,13,59,00,-5590.5,,,,,,,,,,,,,,
2020,04,14,14,00,00,-244.2,,,,,,,,,,,,,,
2020,04,14,14,01,00,2712.6,,,,,,,,,,,,,,
2020,04,14,14,02,00,5063.5,,,,,,,,,,,,,,
2020,04,14,14,03,00,6179.7,,,,,,,,,,,,,,
2020,04,14,14,04,00,5098.4,,,,,,,,,,,,,,
2020,04,14,14,05,00,345.3,,,,,,,,,,,,,,
2020,04,14,14,06,00,-2985.4,,,,,,,,,,,,,,
2020,04,14,14,07,00,-3224.9,,,,,,,,,,,,,,
2020,04,14,14,08,00,-2519.9,,,,,,,,,,,,,,
2020,04,14,14,09,00,3043.2,,,,,,,,,,,,,,
2020,04,14,14,10,00,9706.5,,,,,,,,,,,,,,
2020,04,14,14,11,00,12185.6,,,,,,,,,,,,,,
2020,04,14,14,12,00,11429.4,,,,,,,,,,,,,,
2020,04,14,14,13,00,12239.8,,,,,,,,,,,,,,
2020,04,14,14,14,00,12873.8,,,,,,,,,,,,,,
2020,04,14,14,15,00,12911.1,,,,,,,,,,,,,,
2020,04,14,14,16,00,12365.7,,,,,,,,,,,,,,
2020,04,14,14,17,00,12294.0,,,,,,,,,,,,,,
2020,04,14,14,18,00,7315.8,,,,,,,,,,,,,,
2020,04,14,14,19,00,4608.1,,,,,,,,,,,,,,
2020,04,14,14,20,00,4116.5,,,,,,,,,,,,,,
2020,04,14,14,21,00,1652.6,,,,,,,,,,,,,,
2020,04,14,14,22,00,2986.4,,,,,,,,,,,,,,
2020,04,14,14,23,00,4377.2,,,,,,,,,,,,,,
2020,04,14,14,24,00,5334.3,,,,,,,,,,,,,,
2020,04,14,14,25,00,4614.1,,,,,,,,,,,,,,
2020,04,14,14,26,00,4823.7,,,,,,,,,,,,,,
2020,04,14,14,27,00,5788.5,,,,,,,,,,,,,,
2020,04,14,14,28,00,6512.3,,,,,,,,,,,,,,
2020,04,14,14,29,00,6096.5,,,,,,,,,,,,,,
2020,04,14,14,30,00,8255.4,,,,,,,,,,,,,,
2020,04,14,14,31,00,7006.1,,,,,,,,,,,,,,
2020,04,14,14,32,00,7760.2,,,,,,,,,,,,,,
2020,04,14,14,33,00,10197.1,,,,,,,,,,,,,,
2020,04,14,14,34,00,8070.3,,,,,,,,,,,,,,
2020,04,14,14,35,00,7081.1,,,,,,,,,,,,,,
2020,04,14,14,36,00,7673.6,,,,,,,,,,,,,,
2020,04,14,14,37,00,8920.9,,,,,,,,,,,,,,
2020,04,14,14,38,00,7894.6,,,,,,,,,,,,,,
2020,04,14,14,39,00,7626.1,,,,,,,,,,,,,,
2020,04,14,14,40,00,9126.5,,,,,,,,,,,,,,
2020,04,14,14,41,00,9068.5,,,,,,,,,,,,,,
2020,04,14,14,42,00,9594.2,,,,,,,,,,,,,,
