2019,06,12,07,32,00,86.0,,,,,,,,,,,,,,
2019,06,12,07,33,00,72.3,,,,,,,,,,,,,,
2019,06,12,07,34,00,88.5,,,,,,,,,,,,,,
2019,06,12,07,35,00,72.1,,,,,,,,,,,,,,
2019,06,12,07,36,00,111.7,,,,,,,,,,,,,,
2019,06,12,07,37,00,107.8,,,,,,,,,,,,,,
2019,06,12,07,38,00,131.0,,,,,,,,,,,,,,
2019,06,12,07,39,00,127.5,,,,,,,,,,,,,,
2019,06,12,07,40,00,107.9,,,,,,,,,,,,,,
2019,06,12,07,41,00,92.0,,,,,,,,,,,,,,
2019,06,12,07,42,00,94.4,,,,,,,,,,,,,,
2019,06,12,07,43,00,78.7,,,,,,,,,,,,,,
2019,06,12,07,44,00,74.7,,,,,,,,,,,,,,
2019,06,12,07,45,00,130.6,,,,,,,,,,,,,,
2019,06,12,07,46,00,151.8,,,,,,,,,,,,,,
2019,06,12,07,47,00,134.6,,,,,,,,,,,,,,
2019,06,12,07,48,00,71.4,,,,,,,,,,,,,,
2019,06,12,07,49,00,80.4,,,,,,,,,,,,,,
2019,06,12,07,50,00,67.4,,,,,,,,,,,,,,
2019,06,12,07,51,00,105.2,,,,,,,,,,,,,,
2019,06,12,07,52,00,84.2,,,,,,,,,,,,,,
2019,06,12,07,53,00,116.5,,,,,,,,,,,,,,
2019,06,12,07,54,00,128.6,,,,,,,,,,,,,,
2019,06,12,07,55,00,149.3,,,,,,,,,,,,,,
2019,06,12,07,56,00,157.5,,,,,,,,,,,,,,
2019,06,12,07,57,00,151.5,,,,,,,,,,,,,,
2019,06,12,07,58,00,156.7,,,,,,,,,,,,,,
2019,06,12,07,59,00,156.7,,,,,,,,,,,,,,
2019,06,12,08,00,00,104.6,,,,,,,,,,,,,,
2019,06,12,08,01,00,97.3,,,,,,,,,,,,,,
2019,06,12,08,02,00,140.1,,,,,,,,,,,,,,
2019,06,12,08,03,00,130.0,,,,,,,,,,,,,,
2019,06,12,08,04,00,91.5,,,,,,,,,,,,,,
2019,06,12,08,05,00,94.6,,,,,,,,,,,,,,
2019,06,12,08,06,00,94.8,,,,,,,,,,,,,,
2019,06,12,08,07,00,86.3,,,,,,,,,,,,,,
2019,06,12,08,08,00,110.1,,,,,,,,,,,,,,
2019,06,12,08,09,00,93.2,,,,,,,,,,,,,,
2019,06,12,08,10,00,122.2,,,,,,,,,,,,,,
2019,06,12,08,11,00,108.5,,,,,,,,,,,,,,
2019,06,12,08,12,00,105.0,,,,,,,,,,,,,,
2019,06,12,08,13,00,99.3,,,,,,,,,,,,,,
2019,06,12,08,14,00,95.5,,,,,,,,,,,,,,
2019,06,12,08,15,00,89.8,,,,,,,,,,,,,,
2019,06,12,08,16,00,83.6,,,,,,,,,,,,,,
2019,06,12,08,17,00,122.8,,,,,,,,,,,,,,
2019,06,12,08,18,00,143.9,,,,,,,,,,,,,,
2019,06,12,08,19,00,94.4,,,,,,,,,,,,,,
2019,06,12,08,20,00,65.4,,,,,,,,,,,,,,
2019,06,12,08,21,00,60.1,,,,,,,,,,,,,,
2019,06,12,08,22,00,52.2,,,,,,,,,,,,,,
2019,06,12,08,23,00,9.0,,,,,,,,,,,,,,
2019,06,12,08,24,00,50.1,,,,,,,,,,,,,,
2019,06,12,08,25,00,33.4,,,,,,,,,,,,,,
2019,06,12,08,26,00,85.0,,,,,,,,,,,,,,
2019,06,12,08,27,00,42.5,,,,,,,,,,,,,,
2019,06,12,08,28,00,24.8,,,,,,,,,,,,,,
2019,06,12,08,29,00,42.9,,,,,,,,,,,,,,
2019,06,12,08,30,00,51.5,,,,,,,,,,,,,,
2019,06,12,08,31,00,8.2,,,,,,,,,,,,,,
2019,06,12,08,32,00,58.7,,,,,,,,,,,,,,
2019,06,12,08,33,00,112.5,,,,,,,,,,,,,,
2019,06,12,08,34,00,120.3,,,,,,,,,,,,,,
2019,06,12,08,35,00,102.9,,,,,,,,,,,,,,
2019,06,12,08,36,00,107.2,,,,,,,,,,,,,,
2019,06,12,08,37,00,100.7,,,,,,,,,,,,,,
2019,06,12,08,38,00,139.6,,,,,,,,,,,,,,
2019,06,12,08,39,00,144.0,,,,,,,,,,,,,,
2019,06,12,08,40,00,115.9,,,,,,,,,,,,,,
2019,06,12,08,41,00,83.9,,,,,,,,,,,,,,
2019,06,12,08,42,00,103.3,,,,,,,,,,,,,,
2019,06,12,08,43,00,67.1,,,,,,,,,,,,,,
2019,06,12,08,44,00,73.6,,,,,,,,,,,,,,
2019,06,12,08,45,00,27.7,,,,,,,,,,,,,,
2019,06,12,08,46,00,77.2,,,,,,,,,,,,,,
2019,06,12,08,47,00,124.7,,,,,,,,,,,,,,
2019,06,12,08,48,00,89.0,,,,,,,,,,,,,,
2019,06,12,08,49,00,82.1,,,,,,,,,,,,,,
2019,06,12,08,50,00,59.4,,,,,,,,,,,,,,
2019,06,12,08,51,00,96.8,,,,,,,,,,,,,,
2019,06,12,08,52,00,82.3,,,,,,,,,,,,,,
2019,06,12,08,53,00,105.7,,,,,,,,,,,,,,
2019,06,12,08,54,00,97.9,,,,,,,,,,,,,,
2019,06,12,08,55,00,139.8,,,,,,,,,,,,,,
2019,06,12,08,56,00,132.4,,,,,,,,,,,,,,
2019,06,12,08,57,00,100.2,,,,,,,,,,,,,,
2019,06,12,08,58,00,68.1,,,,,,,,,,,,,,
2019,06,12,08,59,00,92.8,,,,,,,,,,,,,,
2019,06,12,09,00,00,43.8,,,,,,,,,,,,,,
2019,06,12,09,01,00,35.5,,,,,,,,,,,,,,
2019,06,12,09,02,00,129.4,,,,,,,,,,,,,,
2019,06,12,09,03,00,93.6,,,,,,,,,,,,,,
2019,06,12,09,04,00,105.9,,,,,,,,,,,,,,
2019,06,12,09,05,00,140.6,,,,,,,,,,,,,,
2019,06,12,09,06,00,139.2,,,,,,,,,,,,,,
2019,06,12,09,07,00,135.5,,,,,,,,,,,,,,
2019,06,12,09,08,00,148.0,,,,,,,,,,,,,,
2019,06,12,09,09,00,137.1,,,,,,,,,,,,,,
2019,06,12,09,10,00,127.8,,,,,,,,,,,,,,
2019,06,12,09,11,00,141.0,,,,,,,,,,,,,,
2019,06,12,09,12,00,139.6,,,,,,,,,,,,,,
2019,06,12,09,13,00,119.2,,,,,,,,,,,,,,
2019,06,12,09,14,00,79.9,,,,,,,,,,,,,,
2019,06,12,09,15,00,36.2,,,,,,,,,,,,,,
2019,06,12,09,16,00,28.5,,,,,,,,,,,,,,
2019,06,12,09,17,00,-4.6,,,,,,,,,,,,,,
2019,06,12,09,18,00,19.9,,,,,,,,,,,,,,
2019,06,12,09,19,00,43.2,,,,,,,,,,,,,,
2019,06,12,09,20,00,89.6,,,,,,,,,,,,,,
2019,06,12,09,21,00,71.1,,,,,,,,,,,,,,
2019,06,12,09,22,00,21.7,,,,,,,,,,,,,,
2019,06,12,09,23,00,4.9,,,,,,,,,,,,,,
2019,06,12,09,24,00,98.5,,,,,,,,,,,,,,
2019,06,12,09,25,00,54.4,,,,,,,,,,,,,,
2019,06,12,09,26,00,49.3,,,,,,,,,,,,,,
2019,06,12,09,27,00,95.2,,,,,,,,,,,,,,
2019,06,12,09,28,00,45.1,,,,,,,,,,,,,,
2019,06,12,09,29,00,25.2,,,,,,,,,,,,,,
2019,06,12,09,30,00,51.7,,,,,,,,,,,,,,
2019,06,12,09,31,00,-8.1,,,,,,,,,,,,,,
2019,06,12,09,32,00,31.2,,,,,,,,,,,,,,
2019,06,12,09,33,00,58.1,,,,,,,,,,,,,,
2019,06,12,09,34,00,92.9,,,,,,,,,,,,,,
2019,06,12,09,35,00,65.7,,,,,,,,,,,,,,
2019,06,12,09,36,00,85.3,,,,,,,,,,,,,,
2019,06,12,09,37,00,80.2,,,,,,,,,,,,,,
2019,06,12,09,38,00,109.6,,,,,,,,,,,,,,
2019,06,12,09,39,00,128.0,,,,,,,,,,,,,,
2019,06,12,09,40,00,107.6,,,,,,,,,,,,,,
2019,06,12,09,41,00,75.1,,,,,,,,,,,,,,
2019,06,12,09,42,00,96.8,,,,,,,,,,,,,,
2019,06,12,09,43,00,58.7,,,,,,,,,,,,,,
2019,06,12,09,44,00,123.8,,,,,,,,,,,,,,
2019,06,12,09,45,00,87.3,,,,,,,,,,,,,,
2019,06,12,09,46,00,113.1,,,,,,,,,,,,,,
2019,06,12,09,47,00,122.7,,,,,,,,,,,,,,
2019,06,12,09,48,00,148.2,,,,,,,,,,,,,,
2019,06,12,09,49,00,119.9,,,,,,,,,,,,,,
2019,06,12,09,50,00,86.4,,,,,,,,,,,,,,
2019,06,12,09,51,00,93.0,,,,,,,,,,,,,,
2019,06,12,09,52,00,138.5,,,,,,,,,,,,,,
2019,06,12,09,53,00,131.7,,,,,,,,,,,,,,
2019,06,12,09,54,00,88.7,,,,,,,,,,,,,,
2019,06,12,09,55,00,127.5,,,,,,,,,,,,,,
2019,06,12,09,56,00,163.1,,,,,,,,,,,,,,
2019,06,12,09,57,00,153.4,,,,,,,,,,,,,,
2019,06,12,09,58,00,157.8,,,,,,,,,,,,,,
2019,06,12,09,59,00,133.5,,,,,,,,,,,,,,
2019,06,12,10,00,00,109.2,,,,,,,,,,,,,,
2019,06,12,10,01,00,31.1,,,,,,,,,,,,,,
2019,06,12,10,02,00,90.7,,,,,,,,,,,,,,
2019,06,12,10,03,00,94.1,,,,,,,,,,,,,,
2019,06,12,10,04,00,125.7,,,,,,,,,,,,,,
2019,06,12,10,05,00,81.9,,,,,,,,,,,,,,
2019,06,12,10,06,00,132.8,,,,,,,,,,,,,,
2019,06,12,10,07,00,,,,,,,,,,,,,,,
2019,06,12,10,08,00,,,,,,,,,,,,,,,
2019,06,12,10,09,00,68.4,,,,,,,,,,,,,,
2019,06,12,10,10,00,89.2,,,,,,,,,,,,,,
2019,06,12,10,11,00,65.4,,,,,,,,,,,,,,
2019,06,12,10,12,00,49.9,,,,,,,,,,,,,,
2019,06,12,10,13,00,16.6,,,,,,,,,,,,,,
2019,06,12,10,14,00,34.8,,,,,,,,,,,,,,
2019,06,12,10,15,00,138.3,,,,,,,,,,,,,,
2019,06,12,10,16,00,128.7,,,,,,,,,,,,,,
2019,06,12,10,17,00,51.2,,,,,,,,,,,,,,
2019,06,12,10,18,00,52.7,,,,,,,,,,,,,,
2019,06,12,10,19,00,135.1,,,,,,,,,,,,,,
2019,06,12,10,20,00,121.8,,,,,,,,,,,,,,
2019,06,12,10,21,00,126.1,,,,,,,,,,,,,,
2019,06,12,10,22,00,139.6,,,,,,,,,,,,,,
2019,06,12,10,23,00,100.1,,,,,,,,,,,,,,
2019,06,12,10,24,00,54.0,,,,,,,,,,,,,,
2019,06,12,10,25,00,66.3,,,,,,,,,,,,,,
2019,06,12,10,26,00,60.2,,,,,,,,,,,,,,
2019,06,12,10,27,00,81.9,,,,,,,,,,,,,,
2019,06,12,10,28,00,63.4,,,,,,,,,,,,,,
2019,06,12,10,29,00,61.5,,,,,,,,,,,,,,
2019,06,12,10,30,00,71.0,,,,,,,,,,,,,,
2019,06,12,10,31,00,60.2,,,,,,,,,,,,,,
2019,06,12,10,32,00,52.5,,,,,,,,,,,,,,
2019,06,12,10,33,00,103.0,,,,,,,,,,,,,,
2019,06,12,10,34,00,,,,,,,,,,,,,,,
2019,06,12,10,35,00,,,,,,,,,,,,,,,
2019,06,12,10,36,00,,,,,,,,,,,,,,,
2019,06,12,10,37,00,,,,,,,,,,,,,,,
2019,06,12,10,38,00,,,,,,,,,,,,,,,
2019,06,12,10,39,00,102.7,,,,,,,,,,,,,,
2019,06,12,10,40,00,121.7,,,,,,,,,,,,,,
2019,06,12,10,41,00,67.1,,,,,,,,,,,,,,
2019,06,12,10,42,00,55.8,,,,,,,,,,,,,,
2019,06,12,10,43,00,71.5,,,,,,,,,,,,,,
2019,06,12,10,44,00,146.5,,,,,,,,,,,,,,
2019,06,12,10,45,00,119.0,,,,,,,,,,,,,,
2019,06,12,10,46,00,122.6,,,,,,,,,,,,,,
2019,06,12,10,47,00,113.8,,,,,,,,,,,,,,
2019,06,12,10,48,00,110.7,,,,,,,,,,,,,,
2019,06,12,10,49,00,116.1,,,,,,,,,,,,,,
2019,06,12,10,50,00,88.9,,,,,,,,,,,,,,
2019,06,12,10,51,00,117.2,,,,,,,,,,,,,,
2019,06,12,10,52,00,147.3,,,,,,,,,,,,,,
2019,06,12,10,53,00,116.7,,,,,,,,,,,,,,
2019,06,12,10,54,00,119.8,,,,,,,,,,,,,,
2019,06,12,10,55,00,123.3,,,,,,,,,,,,,,
2019,06,12,10,56,00,104.1,,,,,,,,,,,,,,
2019,06,12,10,57,00,72.3,,,,,,,,,,,,,,
2019,06,12,10,58,00,92.8,,,,,,,,,,,,,,
2019,06,12,10,59,00,104.6,,,,,,,,,,,,,,
2019,06,12,11,00,00,95.7,,,,,,,,,,,,,,
2019,06,12,11,01,00,42.1,,,,,,,,,,,,,,
2019,06,12,11,02,00,111.2,,,,,,,,,,,,,,
2019,06,12,11,03,00,93.2,,,,,,,,,,,,,,
2019,06,12,11,04,00,38.2,,,,,,,,,,,,,,
2019,06,12,11,05,00,57.1,,,,,,,,,,,,,,
2019,06,12,11,06,00,99.3,,,,,,,,,,,,,,
2019,06,12,11,07,00,82.2,,,,,,,,,,,,,,
2019,06,12,11,08,00,109.1,,,,,,,,,,,,,,
2019,06,12,11,09,00,63.5,,,,,,,,,,,,,,
2019,06,12,11,10,00,94.5,,,,,,,,,,,,,,
2019,06,12,11,11,00,48.1,,,,,,,,,,,,,,
2019,06,12,11,12,00,75.2,,,,,,,,,,,,,,
2019,06,12,11,13,00,94.2,,,,,,,,,,,,,,
2019,06,12,11,14,00,117.7,,,,,,,,,,,,,,
2019,06,12,11,15,00,103.9,,,,,,,,,,,,,,
2019,06,12,11,16,00,53.3,,,,,,,,,,,,,,
2019,06,12,11,17,00,43.4,,,,,,,,,,,,,,
2019,06,12,11,18,00,42.1,,,,,,,,,,,,,,
2019,06,12,11,19,00,125.3,,,,,,,,,,,,,,
2019,06,12,11,20,00,151.3,,,,,,,,,,,,,,
2019,06,12,11,21,00,122.7,,,,,,,,,,,,,,
2019,06,12,11,22,00,48.1,,,,,,,,,,,,,,
2019,06,12,11,23,00,48.4,,,,,,,,,,,,,,
2019,06,12,11,24,00,92.1,,,,,,,,,,,,,,
2019,06,12,11,25,00,35.1,,,,,,,,,,,,,,
2019,06,12,11,26,00,92.8,,,,,,,,,,,,,,
2019,06,12,11,27,00,113.5,,,,,,,,,,,,,,
2019,06,12,11,28,00,108.0,,,,,,,,,,,,,,
2019,06,12,11,29,00,44.1,,,,,,,,,,,,,,
2019,06,12,11,30,00,69.2,,,,,,,,,,,,,,
2019,06,12,11,31,00,66.2,,,,,,,,,,,,,,
2019,06,12,11,32,00,85.5,,,,,,,,,,,,,,
2019,06,12,11,33,00,109.8,,,,,,,,,,,,,,
2019,06,12,11,34,00,143.7,,,,,,,,,,,,,,
2019,06,12,11,35,00,79.1,,,,,,,,,,,,,,
2019,06,12,11,36,00,107.9,,,,,,,,,,,,,,
2019,06,12,11,37,00,130.6,,,,,,,,,,,,,,
2019,06,12,11,38,00,82.3,,,,,,,,,,,,,,
2019,06,12,11,39,00,80.5,,,,,,,,,,,,,,
2019,06,12,11,40,00,60.0,,,,,,,,,,,,,,
2019,06,12,11,41,00,55.8,,,,,,,,,,,,,,
2019,06,12,11,42,00,93.9,,,,,,,,,,,,,,
2019,06,12,11,43,00,66.9,,,,,,,,,,,,,,
2019,06,12,11,44,00,52.3,,,,,,,,,,,,,,
2019,06,12,11,45,00,58.2,,,,,,,,,,,,,,
2019,06,12,11,46,00,23.0,,,,,,,,,,,,,,
2019,06,12,11,47,00,81.2,,,,,,,,,,,,,,
2019,06,12,11,48,00,91.0,,,,,,,,,,,,,,
2019,06,12,11,49,00,60.7,,,,,,,,,,,,,,
2019,06,12,11,50,00,68.8,,,,,,,,,,,,,,
2019,06,12,11,51,00,87.5,,,,,,,,,,,,,,
2019,06,12,11,52,00,104.9,,,,,,,,,,,,,,
2019,06,12,11,53,00,119.7,,,,,,,,,,,,,,
2019,06,12,11,54,00,79.1,,,,,,,,,,,,,,
2019,06,12,11,55,00,86.6,,,,,,,,,,,,,,
2019,06,12,11,56,00,100.4,,,,,,,,,,,,,,
2019,06,12,11,57,00,81.2,,,,,,,,,,,,,,
2019,06,12,11,58,00,91.8,,,,,,,,,,,,,,
2019,06,12,11,59,00,144.3,,,,,,,,,,,,,,
2019,06,12,12,00,00,123.5,,,,,,,,,,,,,,
2019,06,12,12,01,00,81.7,,,,,,,,,,,,,,
2019,06,12,12,02,00,77.1,,,,,,,,,,,,,,
2019,06,12,12,03,00,68.1,,,,,,,,,,,,,,
2019,06,12,12,04,00,52.4,,,,,,,,,,,,,,
2019,06,12,12,05,00,43.7,,,,,,,,,,,,,,
2019,06,12,12,06,00,53.9,,,,,,,,,,,,,,
2019,06,12,12,07,00,61.5,,,,,,,,,,,,,,
2019,06,12,12,08,00,86.1,,,,,,,,,,,,,,
2019,06,12,12,09,00,30.2,,,,,,,,,,,,,,
2019,06,12,12,10,00,75.8,,,,,,,,,,,,,,
2019,06,12,12,11,00,25.0,,,,,,,,,,,,,,
2019,06,12,12,12,00,-58.9,,,,,,,,,,,,,,
2019,06,12,12,13,00,38.6,,,,,,,,,,,,,,
2019,06,12,12,14,00,40.4,,,,,,,,,,,,,,
2019,06,12,12,15,00,21.2,,,,,,,,,,,,,,
2019,06,12,12,16,00,41.3,,,,,,,,,,,,,,
2019,06,12,12,17,00,61.5,,,,,,,,,,,,,,
2019,06,12,12,18,00,79.3,,,,,,,,,,,,,,
2019,06,12,12,19,00,-3.2,,,,,,,,,,,,,,
2019,06,12,12,20,00,36.1,,,,,,,,,,,,,,
2019,06,12,12,21,00,58.9,,,,,,,,,,,,,,
2019,06,12,12,22,00,104.7,,,,,,,,,,,,,,
2019,06,12,12,23,00,121.7,,,,,,,,,,,,,,
2019,06,12,12,24,00,118.4,,,,,,,,,,,,,,
2019,06,12,12,25,00,111.4,,,,,,,,,,,,,,
2019,06,12,12,26,00,111.3,,,,,,,,,,,,,,
2019,06,12,12,27,00,57.1,,,,,,,,,,,,,,
2019,06,12,12,28,00,19.6,,,,,,,,,,,,,,
2019,06,12,12,29,00,49.1,,,,,,,,,,,,,,
2019,06,12,12,30,00,38.3,,,,,,,,,,,,,,
2019,06,12,12,31,00,110.9,,,,,,,,,,,,,,
2019,06,12,12,32,00,66.4,,,,,,,,,,,,,,
2019,06,12,12,33,00,83.6,,,,,,,,,,,,,,
2019,06,12,12,34,00,22.5,,,,,,,,,,,,,,
2019,06,12,12,35,00,43.2,,,,,,,,,,,,,,
2019,06,12,12,36,00,72.1,,,,,,,,,,,,,,
2019,06,12,12,37,00,62.1,,,,,,,,,,,,,,
2019,06,12,12,38,00,1.5,,,,,,,,,,,,,,
2019,06,12,12,39,00,25.3,,,,,,,,,,,,,,
2019,06,12,12,40,00,72.0,,,,,,,,,,,,,,
2019,06,12,12,41,00,85.2,,,,,,,,,,,,,,
2019,06,12,12,42,00,106.7,,,,,,,,,,,,,,
2019,06,12,12,43,00,99.5,,,,,,,,,,,,,,
2019,06,12,12,44,00,106.9,,,,,,,,,,,,,,
2019,06,12,12,45,00,108.6,,,,,,,,,,,,,,
2019,06,12,12,46,00,93.6,,,,,,,,,,,,,,
2019,06,12,12,47,00,73.9,,,,,,,,,,,,,,
2019,06,12,12,48,00,72.0,,,,,,,,,,,,,,
2019,06,12,12,49,00,42.8,,,,,,,,,,,,,,
2019,06,12,12,50,00,92.0,,,,,,,,,,,,,,
2019,06,12,12,51,00,62.0,,,,,,,,,,,,,,
2019,06,12,12,52,00,73.0,,,,,,,,,,,,,,
2019,06,12,12,53,00,46.2,,,,,,,,,,,,,,
2019,06,12,12,54,00,49.0,,,,,,,,,,,,,,
2019,06,12,12,55,00,74.7,,,,,,,,,,,,,,
2019,06,12,12,56,00,5.6,,,,,,,,,,,,,,
2019,06,12,12,57,00,-13.3,,,,,,,,,,,,,,
2019,06,12,12,58,00,30.3,,,,,,,,,,,,,,
2019,06,12,12,59,00,39.0,,,,,,,,,,,,,,
2019,06,12,13,00,00,44.7,,,,,,,,,,,,,,
2019,06,12,13,01,00,53.6,,,,,,,,,,,,,,
2019,06,12,13,02,00,51.4,,,,,,,,,,,,,,
2019,06,12,13,03,00,89.4,,,,,,,,,,,,,,
2019,06,12,13,04,00,30.5,,,,,,,,,,,,,,
2019,06,12,13,05,00,48.9,,,,,,,,,,,,,,
2019,06,12,13,06,00,21.8,,,,,,,,,,,,,,
2019,06,12,13,07,00,72.8,,,,,,,,,,,,,,
2019,06,12,13,08,00,64.4,,,,,,,,,,,,,,
2019,06,12,13,09,00,75.3,,,,,,,,,,,,,,
2019,06,12,13,10,00,58.1,,,,,,,,,,,,,,
2019,06,12,13,11,00,94.3,,,,,,,,,,,,,,
2019,06,12,13,12,00,62.2,,,,,,,,,,,,,,
2019,06,12,13,13,00,66.5,,,,,,,,,,,,,,
2019,06,12,13,14,00,37.0,,,,,,,,,,,,,,
2019,06,12,13,15,00,77.1,,,,,,,,,,,,,,
2019,06,12,13,16,00,29.9,,,,,,,,,,,,,,
2019,06,12,13,17,00,65.8,,,,,,,,,,,,,,
2019,06,12,13,18,00,2.5,,,,,,,,,,,,,,
2019,06,12,13,19,00,71.0,,,,,,,,,,,,,,
2019,06,12,13,20,00,59.4,,,,,,,,,,,,,,
2019,06,12,13,21,00,54.1,,,,,,,,,,,,,,
2019,06,12,13,22,00,82.1,,,,,,,,,,,,,,
2019,06,12,13,23,00,108.0,,,,,,,,,,,,,,
2019,06,12,13,24,00,87.7,,,,,,,,,,,,,,
2019,06,12,13,25,00,92.0,,,,,,,,,,,,,,
2019,06,12,13,26,00,106.5,,,,,,,,,,,,,,
2019,06,12,13,27,00,65.2,,,,,,,,,,,,,,
2019,06,12,13,28,00,75.5,,,,,,,,,,,,,,
2019,06,12,13,29,00,77.6,,,,,,,,,,,,,,
2019,06,12,13,30,00,111.2,,,,,,,,,,,,,,
2019,06,12,13,31,00,102.7,,,,,,,,,,,,,,
2019,06,12,13,32,00,74.9,,,,,,,,,,,,,,
2019,06,12,13,33,00,100.7,,,,,,,,,,,,,,
2019,06,12,13,34,00,104.8,,,,,,,,,,,,,,
2019,06,12,13,35,00,104.5,,,,,,,,,,,,,,
2019,06,12,13,36,00,97.9,,,,,,,,,,,,,,
2019,06,12,13,37,00,108.3,,,,,,,,,,,,,,
2019,06,12,13,38,00,88.5,,,,,,,,,,,,,,
2019,06,12,13,39,00,116.3,,,,,,,,,,,,,,
2019,06,12,13,40,00,112.5,,,,,,,,,,,,,,
2019,06,12,13,41,00,105.9,,,,,,,,,,,,,,
2019,06,12,13,42,00,92.3,,,,,,,,,,,,,,
2019,06,12,13,43,00,92.1,,,,,,,,,,,,,,
2019,06,12,13,44,00,81.6,,,,,,,,,,,,,,
2019,06,12,13,45,00,62.4,,,,,,,,,,,,,,
2019,06,12,13,46,00,63.1,,,,,,,,,,,,,,
2019,06,12,13,47,00,83.2,,,,,,,,,,,,,,
2019,06,12,13,48,00,89.0,,,,,,,,,,,,,,
2019,06,12,13,49,00,97.4,,,,,,,,,,,,,,
2019,06,12,13,50,00,103.0,,,,,,,,,,,,,,
2019,06,12,13,51,00,79.4,,,,,,,,,,,,,,
2019,06,12,13,52,00,103.1,,,,,,,,,,,,,,
2019,06,12,13,53,00,111.4,,,,,,,,,,,,,,
2019,06,12,13,54,00,121.2,,,,,,,,,,,,,,
2019,06,12,13,55,00,91.0,,,,,,,,,,,,,,
2019,06,12,13,56,00,115.2,,,,,,,,,,,,,,
2019,06,12,13,57,00,59.4,,,,,,,,,,,,,,
2019,06,12,13,58,00,122.6,,,,,,,,,,,,,,
2019,06,12,13,59,00,121.0,,,,,,,,,,,,,,
2019,06,12,14,00,00,100.9,,,,,,,,,,,,,,
2019,06,12,14,01,00,63.7,,,,,,,,,,,,,,
2019,06,12,14,02,00,97.2,,,,,,,,,,,,,,
2019,06,12,14,03,00,132.6,,,,,,,,,,,,,,
2019,06,12,14,04,00,113.7,,,,,,,,,,,,,,
2019,06,12,14,05,00,51.1,,,,,,,,,,,,,,
2019,06,12,14,06,00,101.8,,,,,,,,,,,,,,
2019,06,12,14,07,00,137.4,,,,,,,,,,,,,,
2019,06,12,14,08,00,94.1,,,,,,,,,,,,,,
2019,06,12,14,09,00,15.0,,,,,,,,,,,,,,
2019,06,12,14,10,00,128.5,,,,,,,,,,,,,,
2019,06,12,14,11,00,59.3,,,,,,,,,,,,,,
2019,06,12,14,12,00,87.8,,,,,,,,,,,,,,
2019,06,12,14,13,00,74.1,,,,,,,,,,,,,,
2019,06,12,14,14,00,83.1,,,,,,,,,,,,,,
2019,06,12,14,15,00,114.3,,,,,,,,,,,,,,
2019,06,12,14,16,00,126.5,,,,,,,,,,,,,,
2019,06,12,14,17,00,119.1,,,,,,,,,,,,,,
2019,06,12,14,18,00,103.8,,,,,,,,,,,,,,
2019,06,12,14,19,00,40.5,,,,,,,,,,,,,,
2019,06,12,14,20,00,117.4,,,,,,,,,,,,,,
2019,06,12,14,21,00,105.3,,,,,,,,,,,,,,
2019,06,12,14,22,00,113.1,,,,,,,,,,,,,,
2019,06,12,14,23,00,110.4,,,,,,,,,,,,,,
2019,06,12,14,24,00,104.6,,,,,,,,,,,,,,
2019,06,12,14,25,00,111.2,,,,,,,,,,,,,,
2019,06,12,14,26,00,82.6,,,,,,,,,,,,,,
2019,06,12,14,27,00,127.8,,,,,,,,,,,,,,
2019,06,12,14,28,00,105.8,,,,,,,,,,,,,,
2019,06,12,14,29,00,115.3,,,,,,,,,,,,,,
2019,06,12,14,30,00,114.8,,,,,,,,,,,,,,
2019,06,12,14,31,00,52.5,,,,,,,,,,,,,,
2019,06,12,14,32,00,115.0,,,,,,,,,,,,,,
2019,06,12,14,33,00,123.1,,,,,,,,,,,,,,
2019,06,12,14,34,00,117.4,,,,,,,,,,,,,,
2019,06,12,14,35,00,98.3,,,,,,,,,,,,,,
2019,06,12,14,36,00,97.9,,,,,,,,,,,,,,
2019,06,12,14,37,00,105.7,,,,,,,,,,,,,,
2019,06,12,14,38,00,122.3,,,,,,,,,,,,,,
2019,06,12,14,39,00,112.7,,,,,,,,,,,,,,
2019,06,12,14,40,00,135.4,,,,,,,,,,,,,,
2019,06,12,14,41,00,127.4,,,,,,,,,,,,,,
2019,06,12,14,42,00,128.8,,,,,,,,,,,,,,
2019,06,12,14,43,00,123.6,,,,,,,,,,,,,,
2019,06,12,14,44,00,120.6,,,,,,,,,,,,,,
2019,06,12,14,45,00,131.9,,,,,,,,,,,,,,
2019,06,12,14,46,00,133.9,,,,,,,,,,,,,,
2019,06,12,14,47,00,146.7,,,,,,,,,,,,,,
2019,06,12,14,48,00,141.4,,,,,,,,,,,,,,
2019,06,12,14,49,00,129.9,,,,,,,,,,,,,,
2019,06,12,14,50,00,132.6,,,,,,,,,,,,,,
2019,06,12,14,51,00,139.0,,,,,,,,,,,,,,
2019,06,12,14,52,00,165.2,,,,,,,,,,,,,,
2019,06,12,14,53,00,162.9,,,,,,,,,,,,,,
2019,06,12,14,54,00,144.4,,,,,,,,,,,,,,
2019,06,12,14,55,00,130.1,,,,,,,,,,,,,,
2019,06,12,14,56,00,123.4,,,,,,,,,,,,,,
2019,06,12,14,57,00,145.6,,,,,,,,,,,,,,
2019,06,12,14,58,00,148.1,,,,,,,,,,,,,,
2019,06,12,14,59,00,133.4,,,,,,,,,,,,,,
2019,06,12,15,00,00,144.3,,,,,,,,,,,,,,
2019,06,12,15,01,00,154.2,,,,,,,,,,,,,,
2019,06,12,15,02,00,158.7,,,,,,,,,,,,,,
2019,06,12,15,03,00,166.5,,,,,,,,,,,,,,
