2018,02,10,07,31,00,140.3,,,,,,,,,,,,,,
2018,02,10,07,32,00,135.8,,,,,,,,,,,,,,
2018,02,10,07,33,00,137.5,,,,,,,,,,,,,,
2018,02,10,07,34,00,130.7,,,,,,,,,,,,,,
2018,02,10,07,35,00,119.0,,,,,,,,,,,,,,
2018,02,10,07,36,00,114.4,,,,,,,,,,,,,,
2018,02,10,07,37,00,108.1,,,,,,,,,,,,,,
2018,02,10,07,38,00,107.2,,,,,,,,,,,,,,
2018,02,10,07,39,00,105.9,,,,,,,,,,,,,,
2018,02,10,07,40,00,104.3,,,,,,,,,,,,,,
2018,02,10,07,41,00,112.1,,,,,,,,,,,,,,
2018,02,10,07,42,00,117.1,,,,,,,,,,,,,,
2018,02,10,07,43,00,120.4,,,,,,,,,,,,,,
2018,02,10,07,44,00,119.4,,,,,,,,,,,,,,
2018,02,10,07,45,00,119.2,,,,,,,,,,,,,,
2018,02,10,07,46,00,117.2,,,,,,,,,,,,,,
2018,02,10,07,47,00,123.0,,,,,,,,,,,,,,
2018,02,10,07,48,00,122.2,,,,,,,,,,,,,,
2018,02,10,07,49,00,135.6,,,,,,,,,,,,,,
2018,02,10,07,50,00,105.1,,,,,,,,,,,,,,
2018,02,10,07,51,00,108.4,,,,,,,,,,,,,,
2018,02,10,07,52,00,113.6,,,,,,,,,,,,,,
2018,02,10,07,53,00,119.7,,,,,,,,,,,,,,
2018,02,10,07,54,00,123.2,,,,,,,,,,,,,,
2018,02,10,07,55,00,124.4,,,,,,,,,,,,,,
2018,02,10,07,56,00,124.3,,,,,,,,,,,,,,
2018,02,10,07,57,00,126.0,,,,,,,,,,,,,,
2018,02,10,07,58,00,125.8,,,,,,,,,,,,,,
2018,02,10,07,59,00,130.1,,,,,,,,,,,,,,
2018,02,10,08,00,00,140.6,,,,,,,,,,,,,,
2018,02,10,08,01,00,158.7,,,,,,,,,,,,,,
2018,02,10,08,02,00,136.8,,,,,,,,,,,,,,
2018,02,10,08,03,00,121.6,,,,,,,,,,,,,,
2018,02,10,08,04,00,122.6,,,,,,,,,,,,,,
2018,02,10,08,05,00,126.8,,,,,,,,,,,,,,
2018,02,10,08,06,00,129.3,,,,,,,,,,,,,,
2018,02,10,08,07,00,133.7,,,,,,,,,,,,,,
2018,02,10,08,08,00,148.4,,,,,,,,,,,,,,
2018,02,10,08,09,00,137.1,,,,,,,,,,,,,,
2018,02,10,08,10,00,132.9,,,,,,,,,,,,,,
2018,02,10,08,11,00,121.6,,,,,,,,,,,,,,
2018,02,10,08,12,00,122.6,,,,,,,,,,,,,,
2018,02,10,08,13,00,119.5,,,,,,,,,,,,,,
2018,02,10,08,14,00,123.2,,,,,,,,,,,,,,
2018,02,10,08,15,00,125.5,,,,,,,,,,,,,,
2018,02,10,08,16,00,139.7,,,,,,,,,,,,,,
2018,02,10,08,17,00,142.6,,,,,,,,,,,,,,
2018,02,10,08,18,00,136.1,,,,,,,,,,,,,,
2018,02,10,08,19,00,122.9,,,,,,,,,,,,,,
2018,02,10,08,20,00,124.5,,,,,,,,,,,,,,
2018,02,10,08,21,00,123.3,,,,,,,,,,,,,,
2018,02,10,08,22,00,142.4,,,,,,,,,,,,,,
2018,02,10,08,23,00,170.1,,,,,,,,,,,,,,
2018,02,10,08,24,00,178.4,,,,,,,,,,,,,,
2018,02,10,08,25,00,153.0,,,,,,,,,,,,,,
2018,02,10,08,26,00,156.8,,,,,,,,,,,,,,
2018,02,10,08,27,00,173.8,,,,,,,,,,,,,,
2018,02,10,08,28,00,143.8,,,,,,,,,,,,,,
2018,02,10,08,29,00,124.3,,,,,,,,,,,,,,
2018,02,10,08,30,00,134.8,,,,,,,,,,,,,,
2018,02,10,08,31,00,149.4,,,,,,,,,,,,,,
2018,02,10,08,32,00,152.8,,,,,,,,,,,,,,
2018,02,10,08,33,00,144.0,,,,,,,,,,,,,,
2018,02,10,08,34,00,143.3,,,,,,,,,,,,,,
2018,02,10,08,35,00,125.4,,,,,,,,,,,,,,
2018,02,10,08,36,00,123.6,,,,,,,,,,,,,,
2018,02,10,08,37,00,125.5,,,,,,,,,,,,,,
2018,02,10,08,38,00,136.5,,,,,,,,,,,,,,
2018,02,10,08,39,00,149.7,,,,,,,,,,,,,,
2018,02,10,08,40,00,159.8,,,,,,,,,,,,,,
2018,02,10,08,41,00,159.2,,,,,,,,,,,,,,
2018,02,10,08,42,00,150.3,,,,,,,,,,,,,,
2018,02,10,08,43,00,153.7,,,,,,,,,,,,,,
2018,02,10,08,44,00,162.7,,,,,,,,,,,,,,
2018,02,10,08,45,00,166.3,,,,,,,,,,,,,,
2018,02,10,08,46,00,145.2,,,,,,,,,,,,,,
2018,02,10,08,47,00,142.8,,,,,,,,,,,,,,
2018,02,10,08,48,00,145.0,,,,,,,,,,,,,,
2018,02,10,08,49,00,152.9,,,,,,,,,,,,,,
2018,02,10,08,50,00,155.8,,,,,,,,,,,,,,
2018,02,10,08,51,00,161.3,,,,,,,,,,,,,,
2018,02,10,08,52,00,166.8,,,,,,,,,,,,,,
2018,02,10,08,53,00,192.1,,,,,,,,,,,,,,
2018,02,10,08,54,00,187.5,,,,,,,,,,,,,,
2018,02,10,08,55,00,171.2,,,,,,,,,,,,,,
2018,02,10,08,56,00,182.2,,,,,,,,,,,,,,
2018,02,10,08,57,00,190.6,,,,,,,,,,,,,,
2018,02,10,08,58,00,182.6,,,,,,,,,,,,,,
2018,02,10,08,59,00,167.3,,,,,,,,,,,,,,
2018,02,10,09,00,00,159.9,,,,,,,,,,,,,,
2018,02,10,09,01,00,151.7,,,,,,,,,,,,,,
2018,02,10,09,02,00,143.4,,,,,,,,,,,,,,
2018,02,10,09,03,00,143.7,,,,,,,,,,,,,,
2018,02,10,09,04,00,146.0,,,,,,,,,,,,,,
2018,02,10,09,05,00,150.5,,,,,,,,,,,,,,
2018,02,10,09,06,00,143.6,,,,,,,,,,,,,,
2018,02,10,09,07,00,147.3,,,,,,,,,,,,,,
2018,02,10,09,08,00,160.3,,,,,,,,,,,,,,
2018,02,10,09,09,00,176.5,,,,,,,,,,,,,,
2018,02,10,09,10,00,159.3,,,,,,,,,,,,,,
2018,02,10,09,11,00,154.4,,,,,,,,,,,,,,
2018,02,10,09,12,00,162.2,,,,,,,,,,,,,,
2018,02,10,09,13,00,166.6,,,,,,,,,,,,,,
2018,02,10,09,14,00,162.9,,,,,,,,,,,,,,
2018,02,10,09,15,00,166.2,,,,,,,,,,,,,,
2018,02,10,09,16,00,188.1,,,,,,,,,,,,,,
2018,02,10,09,17,00,214.6,,,,,,,,,,,,,,
2018,02,10,09,18,00,218.9,,,,,,,,,,,,,,
2018,02,10,09,19,00,216.0,,,,,,,,,,,,,,
2018,02,10,09,20,00,199.5,,,,,,,,,,,,,,
2018,02,10,09,21,00,161.7,,,,,,,,,,,,,,
2018,02,10,09,22,00,143.9,,,,,,,,,,,,,,
2018,02,10,09,23,00,167.6,,,,,,,,,,,,,,
2018,02,10,09,24,00,154.2,,,,,,,,,,,,,,
2018,02,10,09,25,00,159.9,,,,,,,,,,,,,,
2018,02,10,09,26,00,154.9,,,,,,,,,,,,,,
2018,02,10,09,27,00,159.0,,,,,,,,,,,,,,
2018,02,10,09,28,00,156.0,,,,,,,,,,,,,,
2018,02,10,09,29,00,151.8,,,,,,,,,,,,,,
2018,02,10,09,30,00,142.9,,,,,,,,,,,,,,
2018,02,10,09,31,00,151.2,,,,,,,,,,,,,,
2018,02,10,09,32,00,154.8,,,,,,,,,,,,,,
2018,02,10,09,33,00,163.2,,,,,,,,,,,,,,
2018,02,10,09,34,00,163.0,,,,,,,,,,,,,,
2018,02,10,09,35,00,153.6,,,,,,,,,,,,,,
2018,02,10,09,36,00,147.5,,,,,,,,,,,,,,
2018,02,10,09,37,00,145.7,,,,,,,,,,,,,,
2018,02,10,09,38,00,144.6,,,,,,,,,,,,,,
2018,02,10,09,39,00,135.3,,,,,,,,,,,,,,
2018,02,10,09,40,00,141.7,,,,,,,,,,,,,,
2018,02,10,09,41,00,141.7,,,,,,,,,,,,,,
2018,02,10,09,42,00,145.5,,,,,,,,,,,,,,
2018,02,10,09,43,00,152.9,,,,,,,,,,,,,,
2018,02,10,09,44,00,161.8,,,,,,,,,,,,,,
2018,02,10,09,45,00,153.7,,,,,,,,,,,,,,
2018,02,10,09,46,00,142.3,,,,,,,,,,,,,,
2018,02,10,09,47,00,151.4,,,,,,,,,,,,,,
2018,02,10,09,48,00,166.1,,,,,,,,,,,,,,
2018,02,10,09,49,00,165.0,,,,,,,,,,,,,,
2018,02,10,09,50,00,157.8,,,,,,,,,,,,,,
2018,02,10,09,51,00,160.6,,,,,,,,,,,,,,
2018,02,10,09,52,00,162.0,,,,,,,,,,,,,,
2018,02,10,09,53,00,165.8,,,,,,,,,,,,,,
2018,02,10,09,54,00,165.1,,,,,,,,,,,,,,
2018,02,10,09,55,00,167.4,,,,,,,,,,,,,,
2018,02,10,09,56,00,186.6,,,,,,,,,,,,,,
2018,02,10,09,57,00,184.7,,,,,,,,,,,,,,
2018,02,10,09,58,00,173.0,,,,,,,,,,,,,,
2018,02,10,09,59,00,183.5,,,,,,,,,,,,,,
2018,02,10,10,00,00,203.1,,,,,,,,,,,,,,
2018,02,10,10,01,00,206.8,,,,,,,,,,,,,,
2018,02,10,10,02,00,195.9,,,,,,,,,,,,,,
2018,02,10,10,03,00,182.6,,,,,,,,,,,,,,
2018,02,10,10,04,00,184.0,,,,,,,,,,,,,,
2018,02,10,10,05,00,190.6,,,,,,,,,,,,,,
2018,02,10,10,06,00,202.5,,,,,,,,,,,,,,
2018,02,10,10,07,00,199.0,,,,,,,,,,,,,,
2018,02,10,10,08,00,186.1,,,,,,,,,,,,,,
2018,02,10,10,09,00,188.7,,,,,,,,,,,,,,
2018,02,10,10,10,00,181.3,,,,,,,,,,,,,,
2018,02,10,10,11,00,172.6,,,,,,,,,,,,,,
2018,02,10,10,12,00,185.2,,,,,,,,,,,,,,
2018,02,10,10,13,00,182.0,,,,,,,,,,,,,,
2018,02,10,10,14,00,169.4,,,,,,,,,,,,,,
2018,02,10,10,15,00,161.0,,,,,,,,,,,,,,
2018,02,10,10,16,00,160.3,,,,,,,,,,,,,,
2018,02,10,10,17,00,172.0,,,,,,,,,,,,,,
2018,02,10,10,18,00,164.1,,,,,,,,,,,,,,
2018,02,10,10,19,00,183.2,,,,,,,,,,,,,,
2018,02,10,10,20,00,204.0,,,,,,,,,,,,,,
2018,02,10,10,21,00,181.9,,,,,,,,,,,,,,
2018,02,10,10,22,00,167.4,,,,,,,,,,,,,,
2018,02,10,10,23,00,193.0,,,,,,,,,,,,,,
2018,02,10,10,24,00,190.5,,,,,,,,,,,,,,
2018,02,10,10,25,00,191.8,,,,,,,,,,,,,,
2018,02,10,10,26,00,201.5,,,,,,,,,,,,,,
2018,02,10,10,27,00,218.4,,,,,,,,,,,,,,
2018,02,10,10,28,00,226.7,,,,,,,,,,,,,,
2018,02,10,10,29,00,217.8,,,,,,,,,,,,,,
2018,02,10,10,30,00,210.0,,,,,,,,,,,,,,
2018,02,10,10,31,00,219.5,,,,,,,,,,,,,,
2018,02,10,10,32,00,216.7,,,,,,,,,,,,,,
2018,02,10,10,33,00,224.9,,,,,,,,,,,,,,
2018,02,10,10,34,00,233.3,,,,,,,,,,,,,,
2018,02,10,10,35,00,209.2,,,,,,,,,,,,,,
2018,02,10,10,36,00,207.4,,,,,,,,,,,,,,
2018,02,10,10,37,00,213.0,,,,,,,,,,,,,,
2018,02,10,10,38,00,229.0,,,,,,,,,,,,,,
2018,02,10,10,39,00,237.2,,,,,,,,,,,,,,
2018,02,10,10,40,00,226.8,,,,,,,,,,,,,,
2018,02,10,10,41,00,211.5,,,,,,,,,,,,,,
2018,02,10,10,42,00,210.8,,,,,,,,,,,,,,
2018,02,10,10,43,00,222.6,,,,,,,,,,,,,,
2018,02,10,10,44,00,206.8,,,,,,,,,,,,,,
2018,02,10,10,45,00,204.6,,,,,,,,,,,,,,
2018,02,10,10,46,00,210.3,,,,,,,,,,,,,,
2018,02,10,10,47,00,217.0,,,,,,,,,,,,,,
2018,02,10,10,48,00,231.0,,,,,,,,,,,,,,
2018,02,10,10,49,00,229.5,,,,,,,,,,,,,,
2018,02,10,10,50,00,220.4,,,,,,,,,,,,,,
2018,02,10,10,51,00,227.3,,,,,,,,,,,,,,
2018,02,10,10,52,00,201.6,,,,,,,,,,,,,,
2018,02,10,10,53,00,204.9,,,,,,,,,,,,,,
2018,02,10,10,54,00,180.8,,,,,,,,,,,,,,
2018,02,10,10,55,00,215.9,,,,,,,,,,,,,,
2018,02,10,10,56,00,224.3,,,,,,,,,,,,,,
2018,02,10,10,57,00,244.2,,,,,,,,,,,,,,
2018,02,10,10,58,00,252.8,,,,,,,,,,,,,,
2018,02,10,10,59,00,295.8,,,,,,,,,,,,,,
2018,02,10,11,00,00,347.2,,,,,,,,,,,,,,
2018,02,10,11,01,00,352.0,,,,,,,,,,,,,,
2018,02,10,11,02,00,363.1,,,,,,,,,,,,,,
2018,02,10,11,03,00,330.8,,,,,,,,,,,,,,
2018,02,10,11,04,00,326.5,,,,,,,,,,,,,,
2018,02,10,11,05,00,356.3,,,,,,,,,,,,,,
2018,02,10,11,06,00,402.1,,,,,,,,,,,,,,
2018,02,10,11,07,00,409.1,,,,,,,,,,,,,,
2018,02,10,11,08,00,416.6,,,,,,,,,,,,,,
2018,02,10,11,09,00,418.1,,,,,,,,,,,,,,
2018,02,10,11,10,00,439.3,,,,,,,,,,,,,,
2018,02,10,11,11,00,449.9,,,,,,,,,,,,,,
2018,02,10,11,12,00,421.2,,,,,,,,,,,,,,
2018,02,10,11,13,00,400.1,,,,,,,,,,,,,,
2018,02,10,11,14,00,417.2,,,,,,,,,,,,,,
2018,02,10,11,15,00,424.6,,,,,,,,,,,,,,
2018,02,10,11,16,00,433.6,,,,,,,,,,,,,,
2018,02,10,11,17,00,442.6,,,,,,,,,,,,,,
2018,02,10,11,18,00,473.2,,,,,,,,,,,,,,
2018,02,10,11,19,00,463.0,,,,,,,,,,,,,,
2018,02,10,11,20,00,467.4,,,,,,,,,,,,,,
2018,02,10,11,21,00,463.5,,,,,,,,,,,,,,
2018,02,10,11,22,00,450.6,,,,,,,,,,,,,,
2018,02,10,11,23,00,432.2,,,,,,,,,,,,,,
2018,02,10,11,24,00,438.5,,,,,,,,,,,,,,
2018,02,10,11,25,00,479.0,,,,,,,,,,,,,,
2018,02,10,11,26,00,434.8,,,,,,,,,,,,,,
2018,02,10,11,27,00,460.0,,,,,,,,,,,,,,
2018,02,10,11,28,00,463.3,,,,,,,,,,,,,,
2018,02,10,11,29,00,471.6,,,,,,,,,,,,,,
2018,02,10,11,30,00,472.2,,,,,,,,,,,,,,
2018,02,10,11,31,00,538.6,,,,,,,,,,,,,,
2018,02,10,11,32,00,562.0,,,,,,,,,,,,,,
2018,02,10,11,33,00,613.4,,,,,,,,,,,,,,
2018,02,10,11,34,00,606.8,,,,,,,,,,,,,,
2018,02,10,11,35,00,599.1,,,,,,,,,,,,,,
2018,02,10,11,36,00,560.7,,,,,,,,,,,,,,
2018,02,10,11,37,00,502.4,,,,,,,,,,,,,,
2018,02,10,11,38,00,463.7,,,,,,,,,,,,,,
2018,02,10,11,39,00,441.3,,,,,,,,,,,,,,
2018,02,10,11,40,00,429.4,,,,,,,,,,,,,,
2018,02,10,11,41,00,441.6,,,,,,,,,,,,,,
2018,02,10,11,42,00,461.6,,,,,,,,,,,,,,
2018,02,10,11,43,00,435.4,,,,,,,,,,,,,,
2018,02,10,11,44,00,539.2,,,,,,,,,,,,,,
2018,02,10,11,45,00,643.5,,,,,,,,,,,,,,
2018,02,10,11,46,00,575.4,,,,,,,,,,,,,,
2018,02,10,11,47,00,511.5,,,,,,,,,,,,,,
2018,02,10,11,48,00,491.9,,,,,,,,,,,,,,
2018,02,10,11,49,00,465.8,,,,,,,,,,,,,,
2018,02,10,11,50,00,509.9,,,,,,,,,,,,,,
2018,02,10,11,51,00,563.5,,,,,,,,,,,,,,
2018,02,10,11,52,00,603.4,,,,,,,,,,,,,,
2018,02,10,11,53,00,600.3,,,,,,,,,,,,,,
2018,02,10,11,54,00,592.1,,,,,,,,,,,,,,
2018,02,10,11,55,00,533.9,,,,,,,,,,,,,,
2018,02,10,11,56,00,435.2,,,,,,,,,,,,,,
2018,02,10,11,57,00,329.4,,,,,,,,,,,,,,
2018,02,10,11,58,00,294.8,,,,,,,,,,,,,,
2018,02,10,11,59,00,272.7,,,,,,,,,,,,,,
2018,02,10,12,00,00,284.8,,,,,,,,,,,,,,
2018,02,10,12,01,00,324.7,,,,,,,,,,,,,,
2018,02,10,12,02,00,386.3,,,,,,,,,,,,,,
2018,02,10,12,03,00,530.1,,,,,,,,,,,,,,
2018,02,10,12,04,00,562.1,,,,,,,,,,,,,,
2018,02,10,12,05,00,555.6,,,,,,,,,,,,,,
2018,02,10,12,06,00,476.7,,,,,,,,,,,,,,
2018,02,10,12,07,00,397.1,,,,,,,,,,,,,,
2018,02,10,12,08,00,346.0,,,,,,,,,,,,,,
2018,02,10,12,09,00,382.0,,,,,,,,,,,,,,
2018,02,10,12,10,00,341.1,,,,,,,,,,,,,,
2018,02,10,12,11,00,330.3,,,,,,,,,,,,,,
2018,02,10,12,12,00,334.0,,,,,,,,,,,,,,
2018,02,10,12,13,00,339.0,,,,,,,,,,,,,,
2018,02,10,12,14,00,332.1,,,,,,,,,,,,,,
2018,02,10,12,15,00,375.4,,,,,,,,,,,,,,
2018,02,10,12,16,00,436.3,,,,,,,,,,,,,,
2018,02,10,12,17,00,429.1,,,,,,,,,,,,,,
2018,02,10,12,18,00,366.9,,,,,,,,,,,,,,
2018,02,10,12,19,00,324.8,,,,,,,,,,,,,,
2018,02,10,12,20,00,380.5,,,,,,,,,,,,,,
2018,02,10,12,21,00,502.3,,,,,,,,,,,,,,
2018,02,10,12,22,00,643.5,,,,,,,,,,,,,,
2018,02,10,12,23,00,595.2,,,,,,,,,,,,,,
2018,02,10,12,24,00,558.9,,,,,,,,,,,,,,
2018,02,10,12,25,00,537.6,,,,,,,,,,,,,,
2018,02,10,12,26,00,584.4,,,,,,,,,,,,,,
2018,02,10,12,27,00,786.9,,,,,,,,,,,,,,
2018,02,10,12,28,00,831.0,,,,,,,,,,,,,,
2018,02,10,12,29,00,784.2,,,,,,,,,,,,,,
2018,02,10,12,30,00,773.1,,,,,,,,,,,,,,
2018,02,10,12,31,00,780.9,,,,,,,,,,,,,,
2018,02,10,12,32,00,738.6,,,,,,,,,,,,,,
2018,02,10,12,33,00,688.3,,,,,,,,,,,,,,
2018,02,10,12,34,00,686.4,,,,,,,,,,,,,,
2018,02,10,12,35,00,688.5,,,,,,,,,,,,,,
2018,02,10,12,36,00,668.5,,,,,,,,,,,,,,
2018,02,10,12,37,00,665.4,,,,,,,,,,,,,,
2018,02,10,12,38,00,671.7,,,,,,,,,,,,,,
2018,02,10,12,39,00,695.2,,,,,,,,,,,,,,
2018,02,10,12,40,00,715.4,,,,,,,,,,,,,,
2018,02,10,12,41,00,747.1,,,,,,,,,,,,,,
2018,02,10,12,42,00,819.6,,,,,,,,,,,,,,
2018,02,10,12,43,00,870.2,,,,,,,,,,,,,,
2018,02,10,12,44,00,830.1,,,,,,,,,,,,,,
2018,02,10,12,45,00,866.8,,,,,,,,,,,,,,
2018,02,10,12,46,00,786.4,,,,,,,,,,,,,,
2018,02,10,12,47,00,678.8,,,,,,,,,,,,,,
2018,02,10,12,48,00,625.1,,,,,,,,,,,,,,
2018,02,10,12,49,00,540.6,,,,,,,,,,,,,,
2018,02,10,12,50,00,551.8,,,,,,,,,,,,,,
2018,02,10,12,51,00,593.2,,,,,,,,,,,,,,
2018,02,10,12,52,00,638.2,,,,,,,,,,,,,,
2018,02,10,12,53,00,609.4,,,,,,,,,,,,,,
2018,02,10,12,54,00,615.9,,,,,,,,,,,,,,
2018,02,10,12,55,00,581.0,,,,,,,,,,,,,,
2018,02,10,12,56,00,519.7,,,,,,,,,,,,,,
2018,02,10,12,57,00,515.0,,,,,,,,,,,,,,
2018,02,10,12,58,00,522.3,,,,,,,,,,,,,,
2018,02,10,12,59,00,653.8,,,,,,,,,,,,,,
2018,02,10,13,00,00,814.0,,,,,,,,,,,,,,
2018,02,10,13,01,00,767.1,,,,,,,,,,,,,,
2018,02,10,13,02,00,635.1,,,,,,,,,,,,,,
2018,02,10,13,03,00,568.7,,,,,,,,,,,,,,
2018,02,10,13,04,00,547.1,,,,,,,,,,,,,,
2018,02,10,13,05,00,537.2,,,,,,,,,,,,,,
2018,02,10,13,06,00,515.5,,,,,,,,,,,,,,
2018,02,10,13,07,00,499.0,,,,,,,,,,,,,,
2018,02,10,13,08,00,493.5,,,,,,,,,,,,,,
2018,02,10,13,09,00,476.9,,,,,,,,,,,,,,
2018,02,10,13,10,00,481.9,,,,,,,,,,,,,,
2018,02,10,13,11,00,518.9,,,,,,,,,,,,,,
2018,02,10,13,12,00,571.5,,,,,,,,,,,,,,
2018,02,10,13,13,00,620.1,,,,,,,,,,,,,,
2018,02,10,13,14,00,600.2,,,,,,,,,,,,,,
2018,02,10,13,15,00,520.7,,,,,,,,,,,,,,
2018,02,10,13,16,00,422.6,,,,,,,,,,,,,,
2018,02,10,13,17,00,390.5,,,,,,,,,,,,,,
2018,02,10,13,18,00,412.6,,,,,,,,,,,,,,
2018,02,10,13,19,00,465.0,,,,,,,,,,,,,,
2018,02,10,13,20,00,479.2,,,,,,,,,,,,,,
2018,02,10,13,21,00,534.2,,,,,,,,,,,,,,
2018,02,10,13,22,00,546.4,,,,,,,,,,,,,,
2018,02,10,13,23,00,533.1,,,,,,,,,,,,,,
2018,02,10,13,24,00,466.7,,,,,,,,,,,,,,
2018,02,10,13,25,00,454.1,,,,,,,,,,,,,,
2018,02,10,13,26,00,497.4,,,,,,,,,,,,,,
2018,02,10,13,27,00,477.3,,,,,,,,,,,,,,
2018,02,10,13,28,00,469.2,,,,,,,,,,,,,,
2018,02,10,13,29,00,465.5,,,,,,,,,,,,,,
2018,02,10,13,30,00,491.9,,,,,,,,,,,,,,
2018,02,10,13,31,00,519.7,,,,,,,,,,,,,,
2018,02,10,13,32,00,581.0,,,,,,,,,,,,,,
2018,02,10,13,33,00,659.4,,,,,,,,,,,,,,
2018,02,10,13,34,00,718.7,,,,,,,,,,,,,,
2018,02,10,13,35,00,723.2,,,,,,,,,,,,,,
2018,02,10,13,36,00,723.2,,,,,,,,,,,,,,
2018,02,10,13,37,00,771.4,,,,,,,,,,,,,,
2018,02,10,13,38,00,771.1,,,,,,,,,,,,,,
2018,02,10,13,39,00,685.1,,,,,,,,,,,,,,
2018,02,10,13,40,00,594.9,,,,,,,,,,,,,,
2018,02,10,13,41,00,550.6,,,,,,,,,,,,,,
2018,02,10,13,42,00,522.6,,,,,,,,,,,,,,
2018,02,10,13,43,00,487.9,,,,,,,,,,,,,,
2018,02,10,13,44,00,424.2,,,,,,,,,,,,,,
2018,02,10,13,45,00,341.3,,,,,,,,,,,,,,
2018,02,10,13,46,00,332.5,,,,,,,,,,,,,,
2018,02,10,13,47,00,320.7,,,,,,,,,,,,,,
2018,02,10,13,48,00,315.2,,,,,,,,,,,,,,
2018,02,10,13,49,00,333.5,,,,,,,,,,,,,,
2018,02,10,13,50,00,337.0,,,,,,,,,,,,,,
2018,02,10,13,51,00,320.5,,,,,,,,,,,,,,
2018,02,10,13,52,00,300.3,,,,,,,,,,,,,,
2018,02,10,13,53,00,317.5,,,,,,,,,,,,,,
2018,02,10,13,54,00,307.3,,,,,,,,,,,,,,
2018,02,10,13,55,00,286.7,,,,,,,,,,,,,,
2018,02,10,13,56,00,283.7,,,,,,,,,,,,,,
2018,02,10,13,57,00,277.8,,,,,,,,,,,,,,
2018,02,10,13,58,00,254.0,,,,,,,,,,,,,,
2018,02,10,13,59,00,260.6,,,,,,,,,,,,,,
2018,02,10,14,00,00,252.2,,,,,,,,,,,,,,
2018,02,10,14,01,00,238.5,,,,,,,,,,,,,,
2018,02,10,14,02,00,227.6,,,,,,,,,,,,,,
2018,02,10,14,03,00,226.6,,,,,,,,,,,,,,
2018,02,10,14,04,00,211.2,,,,,,,,,,,,,,
2018,02,10,14,05,00,213.9,,,,,,,,,,,,,,
2018,02,10,14,06,00,235.5,,,,,,,,,,,,,,
2018,02,10,14,07,00,246.1,,,,,,,,,,,,,,
2018,02,10,14,08,00,255.9,,,,,,,,,,,,,,
2018,02,10,14,09,00,240.6,,,,,,,,,,,,,,
2018,02,10,14,10,00,227.0,,,,,,,,,,,,,,
2018,02,10,14,11,00,222.0,,,,,,,,,,,,,,
2018,02,10,14,12,00,219.5,,,,,,,,,,,,,,
2018,02,10,14,13,00,216.4,,,,,,,,,,,,,,
2018,02,10,14,14,00,214.4,,,,,,,,,,,,,,
2018,02,10,14,15,00,210.4,,,,,,,,,,,,,,
2018,02,10,14,16,00,220.1,,,,,,,,,,,,,,
2018,02,10,14,17,00,220.3,,,,,,,,,,,,,,
2018,02,10,14,18,00,228.0,,,,,,,,,,,,,,
2018,02,10,14,19,00,239.3,,,,,,,,,,,,,,
2018,02,10,14,20,00,246.7,,,,,,,,,,,,,,
2018,02,10,14,21,00,246.4,,,,,,,,,,,,,,
2018,02,10,14,22,00,259.1,,,,,,,,,,,,,,
2018,02,10,14,23,00,249.4,,,,,,,,,,,,,,
2018,02,10,14,24,00,252.0,,,,,,,,,,,,,,
2018,02,10,14,25,00,250.1,,,,,,,,,,,,,,
2018,02,10,14,26,00,243.9,,,,,,,,,,,,,,
2018,02,10,14,27,00,245.4,,,,,,,,,,,,,,
2018,02,10,14,28,00,238.2,,,,,,,,,,,,,,
2018,02,10,14,29,00,232.2,,,,,,,,,,,,,,
2018,02,10,14,30,00,241.2,,,,,,,,,,,,,,
2018,02,10,14,31,00,223.4,,,,,,,,,,,,,,
2018,02,10,14,32,00,231.6,,,,,,,,,,,,,,
2018,02,10,14,33,00,246.3,,,,,,,,,,,,,,
2018,02,10,14,34,00,232.6,,,,,,,,,,,,,,
2018,02,10,14,35,00,219.9,,,,,,,,,,,,,,
2018,02,10,14,36,00,222.5,,,,,,,,,,,,,,
2018,02,10,14,37,00,204.5,,,,,,,,,,,,,,
2018,02,10,14,38,00,206.8,,,,,,,,,,,,,,
2018,02,10,14,39,00,204.9,,,,,,,,,,,,,,
2018,02,10,14,40,00,202.1,,,,,,,,,,,,,,
2018,02,10,14,41,00,198.5,,,,,,,,,,,,,,
2018,02,10,14,42,00,200.6,,,,,,,,,,,,,,
2018,02,10,14,43,00,211.6,,,,,,,,,,,,,,
2018,02,10,14,44,00,225.7,,,,,,,,,,,,,,
2018,02,10,14,45,00,248.7,,,,,,,,,,,,,,
2018,02,10,14,46,00,251.7,,,,,,,,,,,,,,
2018,02,10,14,47,00,235.0,,,,,,,,,,,,,,
2018,02,10,14,48,00,214.8,,,,,,,,,,,,,,
2018,02,10,14,49,00,205.2,,,,,,,,,,,,,,
2018,02,10,14,50,00,203.7,,,,,,,,,,,,,,
2018,02,10,14,51,00,201.6,,,,,,,,,,,,,,
2018,02,10,14,52,00,199.2,,,,,,,,,,,,,,
2018,02,10,14,53,00,197.7,,,,,,,,,,,,,,
2018,02,10,14,54,00,190.7,,,,,,,,,,,,,,
2018,02,10,14,55,00,189.3,,,,,,,,,,,,,,
2018,02,10,14,56,00,180.1,,,,,,,,,,,,,,
2018,02,10,14,57,00,176.0,,,,,,,,,,,,,,
2018,02,10,14,58,00,177.7,,,,,,,,,,,,,,
2018,02,10,14,59,00,169.1,,,,,,,,,,,,,,
2018,02,10,15,00,00,163.8,,,,,,,,,,,,,,
2018,02,10,15,01,00,166.3,,,,,,,,,,,,,,
