2018,02,19,07,31,00,186.4,,,,,,,,,,,,,,
2018,02,19,07,32,00,164.2,,,,,,,,,,,,,,
2018,02,19,07,33,00,151.0,,,,,,,,,,,,,,
2018,02,19,07,34,00,141.4,,,,,,,,,,,,,,
2018,02,19,07,35,00,124.4,,,,,,,,,,,,,,
2018,02,19,07,36,00,121.9,,,,,,,,,,,,,,
2018,02,19,07,37,00,120.7,,,,,,,,,,,,,,
2018,02,19,07,38,00,123.7,,,,,,,,,,,,,,
2018,02,19,07,39,00,135.6,,,,,,,,,,,,,,
2018,02,19,07,40,00,148.3,,,,,,,,,,,,,,
2018,02,19,07,41,00,153.2,,,,,,,,,,,,,,
2018,02,19,07,42,00,128.7,,,,,,,,,,,,,,
2018,02,19,07,43,00,116.2,,,,,,,,,,,,,,
2018,02,19,07,44,00,108.6,,,,,,,,,,,,,,
2018,02,19,07,45,00,105.4,,,,,,,,,,,,,,
2018,02,19,07,46,00,111.6,,,,,,,,,,,,,,
2018,02,19,07,47,00,109.5,,,,,,,,,,,,,,
2018,02,19,07,48,00,113.6,,,,,,,,,,,,,,
2018,02,19,07,49,00,118.8,,,,,,,,,,,,,,
2018,02,19,07,50,00,122.5,,,,,,,,,,,,,,
2018,02,19,07,51,00,125.7,,,,,,,,,,,,,,
2018,02,19,07,52,00,150.5,,,,,,,,,,,,,,
2018,02,19,07,53,00,174.2,,,,,,,,,,,,,,
2018,02,19,07,54,00,205.8,,,,,,,,,,,,,,
2018,02,19,07,55,00,233.1,,,,,,,,,,,,,,
2018,02,19,07,56,00,196.7,,,,,,,,,,,,,,
2018,02,19,07,57,00,161.8,,,,,,,,,,,,,,
2018,02,19,07,58,00,142.0,,,,,,,,,,,,,,
2018,02,19,07,59,00,124.8,,,,,,,,,,,,,,
2018,02,19,08,00,00,142.1,,,,,,,,,,,,,,
2018,02,19,08,01,00,143.1,,,,,,,,,,,,,,
2018,02,19,08,02,00,142.1,,,,,,,,,,,,,,
2018,02,19,08,03,00,138.0,,,,,,,,,,,,,,
2018,02,19,08,04,00,120.6,,,,,,,,,,,,,,
2018,02,19,08,05,00,117.8,,,,,,,,,,,,,,
2018,02,19,08,06,00,121.4,,,,,,,,,,,,,,
2018,02,19,08,07,00,124.4,,,,,,,,,,,,,,
2018,02,19,08,08,00,140.4,,,,,,,,,,,,,,
2018,02,19,08,09,00,150.3,,,,,,,,,,,,,,
2018,02,19,08,10,00,141.2,,,,,,,,,,,,,,
2018,02,19,08,11,00,146.3,,,,,,,,,,,,,,
2018,02,19,08,12,00,127.1,,,,,,,,,,,,,,
2018,02,19,08,13,00,119.0,,,,,,,,,,,,,,
2018,02,19,08,14,00,118.6,,,,,,,,,,,,,,
2018,02,19,08,15,00,120.2,,,,,,,,,,,,,,
2018,02,19,08,16,00,118.7,,,,,,,,,,,,,,
2018,02,19,08,17,00,118.1,,,,,,,,,,,,,,
2018,02,19,08,18,00,121.3,,,,,,,,,,,,,,
2018,02,19,08,19,00,120.4,,,,,,,,,,,,,,
2018,02,19,08,20,00,114.5,,,,,,,,,,,,,,
2018,02,19,08,21,00,110.8,,,,,,,,,,,,,,
2018,02,19,08,22,00,110.2,,,,,,,,,,,,,,
2018,02,19,08,23,00,112.3,,,,,,,,,,,,,,
2018,02,19,08,24,00,111.9,,,,,,,,,,,,,,
2018,02,19,08,25,00,112.3,,,,,,,,,,,,,,
2018,02,19,08,26,00,122.8,,,,,,,,,,,,,,
2018,02,19,08,27,00,122.1,,,,,,,,,,,,,,
2018,02,19,08,28,00,125.6,,,,,,,,,,,,,,
2018,02,19,08,29,00,127.4,,,,,,,,,,,,,,
2018,02,19,08,30,00,134.0,,,,,,,,,,,,,,
2018,02,19,08,31,00,146.0,,,,,,,,,,,,,,
2018,02,19,08,32,00,147.2,,,,,,,,,,,,,,
2018,02,19,08,33,00,175.2,,,,,,,,,,,,,,
2018,02,19,08,34,00,188.3,,,,,,,,,,,,,,
2018,02,19,08,35,00,182.5,,,,,,,,,,,,,,
2018,02,19,08,36,00,172.1,,,,,,,,,,,,,,
2018,02,19,08,37,00,179.7,,,,,,,,,,,,,,
2018,02,19,08,38,00,231.4,,,,,,,,,,,,,,
2018,02,19,08,39,00,304.4,,,,,,,,,,,,,,
2018,02,19,08,40,00,239.0,,,,,,,,,,,,,,
2018,02,19,08,41,00,198.8,,,,,,,,,,,,,,
2018,02,19,08,42,00,169.2,,,,,,,,,,,,,,
2018,02,19,08,43,00,168.2,,,,,,,,,,,,,,
2018,02,19,08,44,00,176.6,,,,,,,,,,,,,,
2018,02,19,08,45,00,174.1,,,,,,,,,,,,,,
2018,02,19,08,46,00,164.3,,,,,,,,,,,,,,
2018,02,19,08,47,00,159.5,,,,,,,,,,,,,,
2018,02,19,08,48,00,172.1,,,,,,,,,,,,,,
2018,02,19,08,49,00,224.6,,,,,,,,,,,,,,
2018,02,19,08,50,00,244.9,,,,,,,,,,,,,,
2018,02,19,08,51,00,270.6,,,,,,,,,,,,,,
2018,02,19,08,52,00,251.5,,,,,,,,,,,,,,
2018,02,19,08,53,00,211.0,,,,,,,,,,,,,,
2018,02,19,08,54,00,222.8,,,,,,,,,,,,,,
2018,02,19,08,55,00,190.2,,,,,,,,,,,,,,
2018,02,19,08,56,00,191.0,,,,,,,,,,,,,,
2018,02,19,08,57,00,192.4,,,,,,,,,,,,,,
2018,02,19,08,58,00,208.4,,,,,,,,,,,,,,
2018,02,19,08,59,00,224.1,,,,,,,,,,,,,,
2018,02,19,09,00,00,219.6,,,,,,,,,,,,,,
2018,02,19,09,01,00,213.1,,,,,,,,,,,,,,
2018,02,19,09,02,00,232.9,,,,,,,,,,,,,,
2018,02,19,09,03,00,236.3,,,,,,,,,,,,,,
2018,02,19,09,04,00,248.3,,,,,,,,,,,,,,
2018,02,19,09,05,00,235.7,,,,,,,,,,,,,,
2018,02,19,09,06,00,227.1,,,,,,,,,,,,,,
2018,02,19,09,07,00,215.1,,,,,,,,,,,,,,
2018,02,19,09,08,00,227.3,,,,,,,,,,,,,,
2018,02,19,09,09,00,228.1,,,,,,,,,,,,,,
2018,02,19,09,10,00,205.5,,,,,,,,,,,,,,
2018,02,19,09,11,00,238.8,,,,,,,,,,,,,,
2018,02,19,09,12,00,245.5,,,,,,,,,,,,,,
2018,02,19,09,13,00,252.5,,,,,,,,,,,,,,
2018,02,19,09,14,00,239.1,,,,,,,,,,,,,,
2018,02,19,09,15,00,191.3,,,,,,,,,,,,,,
2018,02,19,09,16,00,175.2,,,,,,,,,,,,,,
2018,02,19,09,17,00,189.2,,,,,,,,,,,,,,
2018,02,19,09,18,00,204.5,,,,,,,,,,,,,,
2018,02,19,09,19,00,237.7,,,,,,,,,,,,,,
2018,02,19,09,20,00,250.8,,,,,,,,,,,,,,
2018,02,19,09,21,00,267.4,,,,,,,,,,,,,,
2018,02,19,09,22,00,259.2,,,,,,,,,,,,,,
2018,02,19,09,23,00,219.8,,,,,,,,,,,,,,
2018,02,19,09,24,00,204.7,,,,,,,,,,,,,,
2018,02,19,09,25,00,229.7,,,,,,,,,,,,,,
2018,02,19,09,26,00,236.3,,,,,,,,,,,,,,
2018,02,19,09,27,00,267.2,,,,,,,,,,,,,,
2018,02,19,09,28,00,329.2,,,,,,,,,,,,,,
2018,02,19,09,29,00,338.7,,,,,,,,,,,,,,
2018,02,19,09,30,00,291.9,,,,,,,,,,,,,,
2018,02,19,09,31,00,226.5,,,,,,,,,,,,,,
2018,02,19,09,32,00,182.5,,,,,,,,,,,,,,
2018,02,19,09,33,00,167.3,,,,,,,,,,,,,,
2018,02,19,09,34,00,166.2,,,,,,,,,,,,,,
2018,02,19,09,35,00,195.7,,,,,,,,,,,,,,
2018,02,19,09,36,00,213.8,,,,,,,,,,,,,,
2018,02,19,09,37,00,234.6,,,,,,,,,,,,,,
2018,02,19,09,38,00,252.4,,,,,,,,,,,,,,
2018,02,19,09,39,00,235.4,,,,,,,,,,,,,,
2018,02,19,09,40,00,241.0,,,,,,,,,,,,,,
2018,02,19,09,41,00,226.0,,,,,,,,,,,,,,
2018,02,19,09,42,00,217.2,,,,,,,,,,,,,,
2018,02,19,09,43,00,208.1,,,,,,,,,,,,,,
2018,02,19,09,44,00,217.4,,,,,,,,,,,,,,
2018,02,19,09,45,00,207.0,,,,,,,,,,,,,,
2018,02,19,09,46,00,202.9,,,,,,,,,,,,,,
2018,02,19,09,47,00,232.2,,,,,,,,,,,,,,
2018,02,19,09,48,00,289.0,,,,,,,,,,,,,,
2018,02,19,09,49,00,363.5,,,,,,,,,,,,,,
2018,02,19,09,50,00,365.5,,,,,,,,,,,,,,
2018,02,19,09,51,00,337.6,,,,,,,,,,,,,,
2018,02,19,09,52,00,319.3,,,,,,,,,,,,,,
2018,02,19,09,53,00,306.0,,,,,,,,,,,,,,
2018,02,19,09,54,00,325.9,,,,,,,,,,,,,,
2018,02,19,09,55,00,328.6,,,,,,,,,,,,,,
2018,02,19,09,56,00,342.6,,,,,,,,,,,,,,
2018,02,19,09,57,00,362.6,,,,,,,,,,,,,,
2018,02,19,09,58,00,376.7,,,,,,,,,,,,,,
2018,02,19,09,59,00,342.1,,,,,,,,,,,,,,
2018,02,19,10,00,00,339.7,,,,,,,,,,,,,,
2018,02,19,10,01,00,404.2,,,,,,,,,,,,,,
2018,02,19,10,02,00,400.8,,,,,,,,,,,,,,
2018,02,19,10,03,00,340.7,,,,,,,,,,,,,,
2018,02,19,10,04,00,333.4,,,,,,,,,,,,,,
2018,02,19,10,05,00,326.3,,,,,,,,,,,,,,
2018,02,19,10,06,00,303.9,,,,,,,,,,,,,,
2018,02,19,10,07,00,306.9,,,,,,,,,,,,,,
2018,02,19,10,08,00,380.0,,,,,,,,,,,,,,
2018,02,19,10,09,00,466.9,,,,,,,,,,,,,,
2018,02,19,10,10,00,409.9,,,,,,,,,,,,,,
2018,02,19,10,11,00,315.0,,,,,,,,,,,,,,
2018,02,19,10,12,00,303.3,,,,,,,,,,,,,,
2018,02,19,10,13,00,288.2,,,,,,,,,,,,,,
2018,02,19,10,14,00,306.5,,,,,,,,,,,,,,
2018,02,19,10,15,00,364.3,,,,,,,,,,,,,,
2018,02,19,10,16,00,383.4,,,,,,,,,,,,,,
2018,02,19,10,17,00,420.9,,,,,,,,,,,,,,
2018,02,19,10,18,00,439.1,,,,,,,,,,,,,,
2018,02,19,10,19,00,325.4,,,,,,,,,,,,,,
2018,02,19,10,20,00,275.1,,,,,,,,,,,,,,
2018,02,19,10,21,00,270.2,,,,,,,,,,,,,,
2018,02,19,10,22,00,253.8,,,,,,,,,,,,,,
2018,02,19,10,23,00,290.4,,,,,,,,,,,,,,
2018,02,19,10,24,00,367.5,,,,,,,,,,,,,,
2018,02,19,10,25,00,326.3,,,,,,,,,,,,,,
2018,02,19,10,26,00,302.7,,,,,,,,,,,,,,
2018,02,19,10,27,00,275.5,,,,,,,,,,,,,,
2018,02,19,10,28,00,256.5,,,,,,,,,,,,,,
2018,02,19,10,29,00,285.7,,,,,,,,,,,,,,
2018,02,19,10,30,00,322.4,,,,,,,,,,,,,,
2018,02,19,10,31,00,336.6,,,,,,,,,,,,,,
2018,02,19,10,32,00,316.1,,,,,,,,,,,,,,
2018,02,19,10,33,00,289.7,,,,,,,,,,,,,,
2018,02,19,10,34,00,262.7,,,,,,,,,,,,,,
2018,02,19,10,35,00,293.8,,,,,,,,,,,,,,
2018,02,19,10,36,00,298.1,,,,,,,,,,,,,,
2018,02,19,10,37,00,337.7,,,,,,,,,,,,,,
2018,02,19,10,38,00,314.1,,,,,,,,,,,,,,
2018,02,19,10,39,00,316.2,,,,,,,,,,,,,,
2018,02,19,10,40,00,315.8,,,,,,,,,,,,,,
2018,02,19,10,41,00,331.8,,,,,,,,,,,,,,
2018,02,19,10,42,00,331.5,,,,,,,,,,,,,,
2018,02,19,10,43,00,337.2,,,,,,,,,,,,,,
2018,02,19,10,44,00,329.1,,,,,,,,,,,,,,
2018,02,19,10,45,00,375.6,,,,,,,,,,,,,,
2018,02,19,10,46,00,379.2,,,,,,,,,,,,,,
2018,02,19,10,47,00,493.9,,,,,,,,,,,,,,
2018,02,19,10,48,00,389.2,,,,,,,,,,,,,,
2018,02,19,10,49,00,291.8,,,,,,,,,,,,,,
2018,02,19,10,50,00,272.0,,,,,,,,,,,,,,
2018,02,19,10,51,00,316.7,,,,,,,,,,,,,,
2018,02,19,10,52,00,318.9,,,,,,,,,,,,,,
2018,02,19,10,53,00,305.0,,,,,,,,,,,,,,
2018,02,19,10,54,00,340.4,,,,,,,,,,,,,,
2018,02,19,10,55,00,392.5,,,,,,,,,,,,,,
2018,02,19,10,56,00,377.9,,,,,,,,,,,,,,
2018,02,19,10,57,00,373.8,,,,,,,,,,,,,,
2018,02,19,10,58,00,380.5,,,,,,,,,,,,,,
2018,02,19,10,59,00,385.0,,,,,,,,,,,,,,
2018,02,19,11,00,00,374.4,,,,,,,,,,,,,,
2018,02,19,11,01,00,390.4,,,,,,,,,,,,,,
2018,02,19,11,02,00,387.4,,,,,,,,,,,,,,
2018,02,19,11,03,00,372.5,,,,,,,,,,,,,,
2018,02,19,11,04,00,410.3,,,,,,,,,,,,,,
2018,02,19,11,05,00,402.5,,,,,,,,,,,,,,
2018,02,19,11,06,00,401.0,,,,,,,,,,,,,,
2018,02,19,11,07,00,425.7,,,,,,,,,,,,,,
2018,02,19,11,08,00,382.9,,,,,,,,,,,,,,
2018,02,19,11,09,00,305.1,,,,,,,,,,,,,,
2018,02,19,11,10,00,298.2,,,,,,,,,,,,,,
2018,02,19,11,11,00,335.5,,,,,,,,,,,,,,
2018,02,19,11,12,00,365.1,,,,,,,,,,,,,,
2018,02,19,11,13,00,416.8,,,,,,,,,,,,,,
2018,02,19,11,14,00,432.2,,,,,,,,,,,,,,
2018,02,19,11,15,00,434.5,,,,,,,,,,,,,,
2018,02,19,11,16,00,399.2,,,,,,,,,,,,,,
2018,02,19,11,17,00,399.4,,,,,,,,,,,,,,
2018,02,19,11,18,00,422.8,,,,,,,,,,,,,,
2018,02,19,11,19,00,417.1,,,,,,,,,,,,,,
2018,02,19,11,20,00,412.9,,,,,,,,,,,,,,
2018,02,19,11,21,00,372.7,,,,,,,,,,,,,,
2018,02,19,11,22,00,337.0,,,,,,,,,,,,,,
2018,02,19,11,23,00,299.9,,,,,,,,,,,,,,
2018,02,19,11,24,00,242.6,,,,,,,,,,,,,,
2018,02,19,11,25,00,254.4,,,,,,,,,,,,,,
2018,02,19,11,26,00,315.4,,,,,,,,,,,,,,
2018,02,19,11,27,00,413.5,,,,,,,,,,,,,,
2018,02,19,11,28,00,421.4,,,,,,,,,,,,,,
2018,02,19,11,29,00,388.2,,,,,,,,,,,,,,
2018,02,19,11,30,00,374.5,,,,,,,,,,,,,,
2018,02,19,11,31,00,379.6,,,,,,,,,,,,,,
2018,02,19,11,32,00,415.4,,,,,,,,,,,,,,
2018,02,19,11,33,00,424.2,,,,,,,,,,,,,,
2018,02,19,11,34,00,414.1,,,,,,,,,,,,,,
2018,02,19,11,35,00,366.8,,,,,,,,,,,,,,
2018,02,19,11,36,00,339.8,,,,,,,,,,,,,,
2018,02,19,11,37,00,355.6,,,,,,,,,,,,,,
2018,02,19,11,38,00,372.5,,,,,,,,,,,,,,
2018,02,19,11,39,00,396.5,,,,,,,,,,,,,,
2018,02,19,11,40,00,413.2,,,,,,,,,,,,,,
2018,02,19,11,41,00,379.5,,,,,,,,,,,,,,
2018,02,19,11,42,00,382.4,,,,,,,,,,,,,,
2018,02,19,11,43,00,401.5,,,,,,,,,,,,,,
2018,02,19,11,44,00,381.5,,,,,,,,,,,,,,
2018,02,19,11,45,00,396.1,,,,,,,,,,,,,,
2018,02,19,11,46,00,438.7,,,,,,,,,,,,,,
2018,02,19,11,47,00,424.2,,,,,,,,,,,,,,
2018,02,19,11,48,00,423.3,,,,,,,,,,,,,,
2018,02,19,11,49,00,380.3,,,,,,,,,,,,,,
2018,02,19,11,50,00,351.4,,,,,,,,,,,,,,
2018,02,19,11,51,00,14.4,,,,,,,,,,,,,,
2018,02,19,11,52,00,358.1,,,,,,,,,,,,,,
2018,02,19,11,53,00,395.6,,,,,,,,,,,,,,
2018,02,19,11,54,00,371.8,,,,,,,,,,,,,,
2018,02,19,11,55,00,359.7,,,,,,,,,,,,,,
2018,02,19,11,56,00,338.6,,,,,,,,,,,,,,
2018,02,19,11,57,00,327.2,,,,,,,,,,,,,,
2018,02,19,11,58,00,307.7,,,,,,,,,,,,,,
2018,02,19,11,59,00,332.4,,,,,,,,,,,,,,
2018,02,19,12,00,00,339.3,,,,,,,,,,,,,,
2018,02,19,12,01,00,343.4,,,,,,,,,,,,,,
2018,02,19,12,02,00,388.5,,,,,,,,,,,,,,
2018,02,19,12,03,00,422.3,,,,,,,,,,,,,,
2018,02,19,12,04,00,419.8,,,,,,,,,,,,,,
2018,02,19,12,05,00,359.3,,,,,,,,,,,,,,
2018,02,19,12,06,00,345.1,,,,,,,,,,,,,,
2018,02,19,12,07,00,338.3,,,,,,,,,,,,,,
2018,02,19,12,08,00,373.7,,,,,,,,,,,,,,
2018,02,19,12,09,00,388.3,,,,,,,,,,,,,,
2018,02,19,12,10,00,364.3,,,,,,,,,,,,,,
2018,02,19,12,11,00,322.5,,,,,,,,,,,,,,
2018,02,19,12,12,00,323.7,,,,,,,,,,,,,,
2018,02,19,12,13,00,319.0,,,,,,,,,,,,,,
2018,02,19,12,14,00,331.1,,,,,,,,,,,,,,
2018,02,19,12,15,00,337.2,,,,,,,,,,,,,,
2018,02,19,12,16,00,341.2,,,,,,,,,,,,,,
2018,02,19,12,17,00,317.7,,,,,,,,,,,,,,
2018,02,19,12,18,00,383.4,,,,,,,,,,,,,,
2018,02,19,12,19,00,394.0,,,,,,,,,,,,,,
2018,02,19,12,20,00,428.0,,,,,,,,,,,,,,
2018,02,19,12,21,00,366.8,,,,,,,,,,,,,,
2018,02,19,12,22,00,357.4,,,,,,,,,,,,,,
2018,02,19,12,23,00,337.1,,,,,,,,,,,,,,
2018,02,19,12,24,00,354.7,,,,,,,,,,,,,,
2018,02,19,12,25,00,368.2,,,,,,,,,,,,,,
2018,02,19,12,26,00,339.3,,,,,,,,,,,,,,
2018,02,19,12,27,00,364.1,,,,,,,,,,,,,,
2018,02,19,12,28,00,385.5,,,,,,,,,,,,,,
2018,02,19,12,29,00,378.0,,,,,,,,,,,,,,
2018,02,19,12,30,00,429.4,,,,,,,,,,,,,,
2018,02,19,12,31,00,502.4,,,,,,,,,,,,,,
2018,02,19,12,32,00,594.0,,,,,,,,,,,,,,
2018,02,19,12,33,00,601.6,,,,,,,,,,,,,,
2018,02,19,12,34,00,537.1,,,,,,,,,,,,,,
2018,02,19,12,35,00,465.6,,,,,,,,,,,,,,
2018,02,19,12,36,00,477.1,,,,,,,,,,,,,,
2018,02,19,12,37,00,437.0,,,,,,,,,,,,,,
2018,02,19,12,38,00,439.5,,,,,,,,,,,,,,
2018,02,19,12,39,00,450.1,,,,,,,,,,,,,,
2018,02,19,12,40,00,478.6,,,,,,,,,,,,,,
2018,02,19,12,41,00,497.7,,,,,,,,,,,,,,
2018,02,19,12,42,00,491.5,,,,,,,,,,,,,,
2018,02,19,12,43,00,,,,,,,,,,,,,,,
2018,02,19,12,44,00,,,,,,,,,,,,,,,
2018,02,19,12,45,00,440.5,,,,,,,,,,,,,,
2018,02,19,12,46,00,366.3,,,,,,,,,,,,,,
2018,02,19,12,47,00,337.0,,,,,,,,,,,,,,
2018,02,19,12,48,00,340.4,,,,,,,,,,,,,,
2018,02,19,12,49,00,341.0,,,,,,,,,,,,,,
2018,02,19,12,50,00,363.1,,,,,,,,,,,,,,
2018,02,19,12,51,00,384.9,,,,,,,,,,,,,,
2018,02,19,12,52,00,384.3,,,,,,,,,,,,,,
2018,02,19,12,53,00,381.8,,,,,,,,,,,,,,
2018,02,19,12,54,00,380.7,,,,,,,,,,,,,,
2018,02,19,12,55,00,384.7,,,,,,,,,,,,,,
2018,02,19,12,56,00,394.3,,,,,,,,,,,,,,
2018,02,19,12,57,00,409.5,,,,,,,,,,,,,,
2018,02,19,12,58,00,406.2,,,,,,,,,,,,,,
2018,02,19,12,59,00,367.6,,,,,,,,,,,,,,
2018,02,19,13,00,00,339.2,,,,,,,,,,,,,,
2018,02,19,13,01,00,346.6,,,,,,,,,,,,,,
2018,02,19,13,02,00,332.2,,,,,,,,,,,,,,
2018,02,19,13,03,00,293.1,,,,,,,,,,,,,,
2018,02,19,13,04,00,293.5,,,,,,,,,,,,,,
2018,02,19,13,05,00,298.2,,,,,,,,,,,,,,
2018,02,19,13,06,00,315.9,,,,,,,,,,,,,,
2018,02,19,13,07,00,331.6,,,,,,,,,,,,,,
2018,02,19,13,08,00,373.3,,,,,,,,,,,,,,
2018,02,19,13,09,00,405.1,,,,,,,,,,,,,,
2018,02,19,13,10,00,387.2,,,,,,,,,,,,,,
2018,02,19,13,11,00,403.6,,,,,,,,,,,,,,
2018,02,19,13,12,00,427.3,,,,,,,,,,,,,,
2018,02,19,13,13,00,383.0,,,,,,,,,,,,,,
2018,02,19,13,14,00,388.8,,,,,,,,,,,,,,
2018,02,19,13,15,00,453.5,,,,,,,,,,,,,,
2018,02,19,13,16,00,482.3,,,,,,,,,,,,,,
2018,02,19,13,17,00,511.2,,,,,,,,,,,,,,
2018,02,19,13,18,00,418.1,,,,,,,,,,,,,,
2018,02,19,13,19,00,326.6,,,,,,,,,,,,,,
2018,02,19,13,20,00,299.0,,,,,,,,,,,,,,
2018,02,19,13,21,00,280.5,,,,,,,,,,,,,,
2018,02,19,13,22,00,262.2,,,,,,,,,,,,,,
2018,02,19,13,23,00,253.5,,,,,,,,,,,,,,
2018,02,19,13,24,00,264.7,,,,,,,,,,,,,,
2018,02,19,13,25,00,293.6,,,,,,,,,,,,,,
2018,02,19,13,26,00,291.2,,,,,,,,,,,,,,
2018,02,19,13,27,00,304.8,,,,,,,,,,,,,,
2018,02,19,13,28,00,333.2,,,,,,,,,,,,,,
2018,02,19,13,29,00,340.7,,,,,,,,,,,,,,
2018,02,19,13,30,00,332.7,,,,,,,,,,,,,,
2018,02,19,13,31,00,,,,,,,,,,,,,,,
2018,02,19,13,32,00,,,,,,,,,,,,,,,
2018,02,19,13,33,00,289.4,,,,,,,,,,,,,,
2018,02,19,13,34,00,299.2,,,,,,,,,,,,,,
2018,02,19,13,35,00,377.7,,,,,,,,,,,,,,
2018,02,19,13,36,00,449.4,,,,,,,,,,,,,,
2018,02,19,13,37,00,508.9,,,,,,,,,,,,,,
2018,02,19,13,38,00,511.0,,,,,,,,,,,,,,
2018,02,19,13,39,00,466.2,,,,,,,,,,,,,,
2018,02,19,13,40,00,417.0,,,,,,,,,,,,,,
2018,02,19,13,41,00,407.7,,,,,,,,,,,,,,
2018,02,19,13,42,00,340.4,,,,,,,,,,,,,,
2018,02,19,13,43,00,285.9,,,,,,,,,,,,,,
2018,02,19,13,44,00,246.3,,,,,,,,,,,,,,
2018,02,19,13,45,00,223.3,,,,,,,,,,,,,,
2018,02,19,13,46,00,246.9,,,,,,,,,,,,,,
2018,02,19,13,47,00,253.4,,,,,,,,,,,,,,
2018,02,19,13,48,00,296.5,,,,,,,,,,,,,,
2018,02,19,13,49,00,301.4,,,,,,,,,,,,,,
2018,02,19,13,50,00,253.0,,,,,,,,,,,,,,
2018,02,19,13,51,00,256.3,,,,,,,,,,,,,,
2018,02,19,13,52,00,224.4,,,,,,,,,,,,,,
2018,02,19,13,53,00,216.4,,,,,,,,,,,,,,
2018,02,19,13,54,00,214.7,,,,,,,,,,,,,,
2018,02,19,13,55,00,236.3,,,,,,,,,,,,,,
2018,02,19,13,56,00,231.1,,,,,,,,,,,,,,
2018,02,19,13,57,00,234.6,,,,,,,,,,,,,,
2018,02,19,13,58,00,237.5,,,,,,,,,,,,,,
2018,02,19,13,59,00,232.3,,,,,,,,,,,,,,
2018,02,19,14,00,00,226.5,,,,,,,,,,,,,,
2018,02,19,14,01,00,227.9,,,,,,,,,,,,,,
2018,02,19,14,02,00,241.2,,,,,,,,,,,,,,
2018,02,19,14,03,00,252.5,,,,,,,,,,,,,,
2018,02,19,14,04,00,254.2,,,,,,,,,,,,,,
2018,02,19,14,05,00,244.3,,,,,,,,,,,,,,
2018,02,19,14,06,00,251.2,,,,,,,,,,,,,,
2018,02,19,14,07,00,249.7,,,,,,,,,,,,,,
2018,02,19,14,08,00,249.9,,,,,,,,,,,,,,
2018,02,19,14,09,00,273.5,,,,,,,,,,,,,,
2018,02,19,14,10,00,264.1,,,,,,,,,,,,,,
2018,02,19,14,11,00,245.9,,,,,,,,,,,,,,
2018,02,19,14,12,00,233.3,,,,,,,,,,,,,,
2018,02,19,14,13,00,249.6,,,,,,,,,,,,,,
2018,02,19,14,14,00,292.6,,,,,,,,,,,,,,
2018,02,19,14,15,00,302.1,,,,,,,,,,,,,,
2018,02,19,14,16,00,278.5,,,,,,,,,,,,,,
2018,02,19,14,17,00,259.5,,,,,,,,,,,,,,
2018,02,19,14,18,00,298.2,,,,,,,,,,,,,,
2018,02,19,14,19,00,294.4,,,,,,,,,,,,,,
2018,02,19,14,20,00,308.9,,,,,,,,,,,,,,
2018,02,19,14,21,00,329.4,,,,,,,,,,,,,,
2018,02,19,14,22,00,282.0,,,,,,,,,,,,,,
2018,02,19,14,23,00,261.6,,,,,,,,,,,,,,
2018,02,19,14,24,00,323.9,,,,,,,,,,,,,,
2018,02,19,14,25,00,272.4,,,,,,,,,,,,,,
2018,02,19,14,26,00,234.6,,,,,,,,,,,,,,
2018,02,19,14,27,00,234.4,,,,,,,,,,,,,,
2018,02,19,14,28,00,231.6,,,,,,,,,,,,,,
2018,02,19,14,29,00,250.4,,,,,,,,,,,,,,
2018,02,19,14,30,00,279.7,,,,,,,,,,,,,,
2018,02,19,14,31,00,255.0,,,,,,,,,,,,,,
2018,02,19,14,32,00,253.4,,,,,,,,,,,,,,
2018,02,19,14,33,00,250.1,,,,,,,,,,,,,,
2018,02,19,14,34,00,245.5,,,,,,,,,,,,,,
2018,02,19,14,35,00,233.0,,,,,,,,,,,,,,
2018,02,19,14,36,00,244.4,,,,,,,,,,,,,,
2018,02,19,14,37,00,256.5,,,,,,,,,,,,,,
2018,02,19,14,38,00,301.4,,,,,,,,,,,,,,
2018,02,19,14,39,00,316.3,,,,,,,,,,,,,,
2018,02,19,14,40,00,279.2,,,,,,,,,,,,,,
2018,02,19,14,41,00,268.7,,,,,,,,,,,,,,
2018,02,19,14,42,00,251.6,,,,,,,,,,,,,,
2018,02,19,14,43,00,235.5,,,,,,,,,,,,,,
2018,02,19,14,44,00,232.9,,,,,,,,,,,,,,
2018,02,19,14,45,00,219.8,,,,,,,,,,,,,,
2018,02,19,14,46,00,210.7,,,,,,,,,,,,,,
2018,02,19,14,47,00,206.8,,,,,,,,,,,,,,
2018,02,19,14,48,00,214.2,,,,,,,,,,,,,,
2018,02,19,14,49,00,267.6,,,,,,,,,,,,,,
2018,02,19,14,50,00,290.3,,,,,,,,,,,,,,
2018,02,19,14,51,00,339.9,,,,,,,,,,,,,,
2018,02,19,14,52,00,317.1,,,,,,,,,,,,,,
2018,02,19,14,53,00,301.8,,,,,,,,,,,,,,
2018,02,19,14,54,00,270.4,,,,,,,,,,,,,,
2018,02,19,14,55,00,267.5,,,,,,,,,,,,,,
2018,02,19,14,56,00,287.8,,,,,,,,,,,,,,
2018,02,19,14,57,00,285.5,,,,,,,,,,,,,,
2018,02,19,14,58,00,280.1,,,,,,,,,,,,,,
2018,02,19,14,59,00,271.3,,,,,,,,,,,,,,
2018,02,19,15,00,00,260.9,,,,,,,,,,,,,,
2018,02,19,15,01,00,243.5,,,,,,,,,,,,,,
2018,02,19,15,02,00,208.9,,,,,,,,,,,,,,
