2017,11,09,07,25,00,-5.4,,,,,,,,,,,,,,
2017,11,09,07,26,00,-8.1,,,,,,,,,,,,,,
2017,11,09,07,27,00,-18.2,,,,,,,,,,,,,,
2017,11,09,07,28,00,-27.6,,,,,,,,,,,,,,
2017,11,09,07,29,00,-43.7,,,,,,,,,,,,,,
2017,11,09,07,30,00,-53.8,,,,,,,,,,,,,,
2017,11,09,07,31,00,-71.4,,,,,,,,,,,,,,
2017,11,09,07,32,00,-88.6,,,,,,,,,,,,,,
2017,11,09,07,33,00,-91.7,,,,,,,,,,,,,,
2017,11,09,07,34,00,-90.9,,,,,,,,,,,,,,
2017,11,09,07,35,00,-90.1,,,,,,,,,,,,,,
2017,11,09,07,36,00,-91.2,,,,,,,,,,,,,,
2017,11,09,07,37,00,-91.7,,,,,,,,,,,,,,
2017,11,09,07,38,00,-91.9,,,,,,,,,,,,,,
2017,11,09,07,39,00,-92.0,,,,,,,,,,,,,,
2017,11,09,07,40,00,-92.2,,,,,,,,,,,,,,
2017,11,09,07,41,00,-95.6,,,,,,,,,,,,,,
2017,11,09,07,42,00,-105.9,,,,,,,,,,,,,,
2017,11,09,07,43,00,-119.8,,,,,,,,,,,,,,
2017,11,09,07,44,00,-133.8,,,,,,,,,,,,,,
2017,11,09,07,45,00,-138.3,,,,,,,,,,,,,,
2017,11,09,07,46,00,-141.9,,,,,,,,,,,,,,
2017,11,09,07,47,00,-141.9,,,,,,,,,,,,,,
2017,11,09,07,48,00,-138.9,,,,,,,,,,,,,,
2017,11,09,07,49,00,-137.7,,,,,,,,,,,,,,
2017,11,09,07,50,00,-137.8,,,,,,,,,,,,,,
2017,11,09,07,51,00,-138.9,,,,,,,,,,,,,,
2017,11,09,07,52,00,-141.6,,,,,,,,,,,,,,
2017,11,09,07,53,00,-148.0,,,,,,,,,,,,,,
2017,11,09,07,54,00,-156.3,,,,,,,,,,,,,,
2017,11,09,07,55,00,-175.2,,,,,,,,,,,,,,
2017,11,09,07,56,00,-196.0,,,,,,,,,,,,,,
2017,11,09,07,57,00,-223.0,,,,,,,,,,,,,,
2017,11,09,07,58,00,-239.9,,,,,,,,,,,,,,
2017,11,09,07,59,00,-245.5,,,,,,,,,,,,,,
2017,11,09,08,00,00,-278.7,,,,,,,,,,,,,,
2017,11,09,08,01,00,-322.9,,,,,,,,,,,,,,
2017,11,09,08,02,00,-373.9,,,,,,,,,,,,,,
2017,11,09,08,03,00,-422.3,,,,,,,,,,,,,,
2017,11,09,08,04,00,-456.8,,,,,,,,,,,,,,
2017,11,09,08,05,00,-487.5,,,,,,,,,,,,,,
2017,11,09,08,06,00,-500.5,,,,,,,,,,,,,,
2017,11,09,08,07,00,-490.4,,,,,,,,,,,,,,
2017,11,09,08,08,00,-460.4,,,,,,,,,,,,,,
2017,11,09,08,09,00,-445.1,,,,,,,,,,,,,,
2017,11,09,08,10,00,-435.1,,,,,,,,,,,,,,
2017,11,09,08,11,00,-411.5,,,,,,,,,,,,,,
2017,11,09,08,12,00,-404.7,,,,,,,,,,,,,,
2017,11,09,08,13,00,-381.5,,,,,,,,,,,,,,
2017,11,09,08,14,00,-370.2,,,,,,,,,,,,,,
2017,11,09,08,15,00,-335.9,,,,,,,,,,,,,,
2017,11,09,08,16,00,-300.0,,,,,,,,,,,,,,
2017,11,09,08,17,00,-271.5,,,,,,,,,,,,,,
2017,11,09,08,18,00,-259.3,,,,,,,,,,,,,,
2017,11,09,08,19,00,-268.4,,,,,,,,,,,,,,
2017,11,09,08,20,00,-285.8,,,,,,,,,,,,,,
2017,11,09,08,21,00,-306.9,,,,,,,,,,,,,,
2017,11,09,08,22,00,-328.3,,,,,,,,,,,,,,
2017,11,09,08,23,00,-367.4,,,,,,,,,,,,,,
2017,11,09,08,24,00,-389.3,,,,,,,,,,,,,,
2017,11,09,08,25,00,-408.5,,,,,,,,,,,,,,
2017,11,09,08,26,00,-406.2,,,,,,,,,,,,,,
2017,11,09,08,27,00,-364.7,,,,,,,,,,,,,,
2017,11,09,08,28,00,-329.7,,,,,,,,,,,,,,
2017,11,09,08,29,00,-312.5,,,,,,,,,,,,,,
2017,11,09,08,30,00,-317.8,,,,,,,,,,,,,,
2017,11,09,08,31,00,-277.7,,,,,,,,,,,,,,
2017,11,09,08,32,00,-212.1,,,,,,,,,,,,,,
2017,11,09,08,33,00,-166.8,,,,,,,,,,,,,,
2017,11,09,08,34,00,-127.4,,,,,,,,,,,,,,
2017,11,09,08,35,00,-96.2,,,,,,,,,,,,,,
2017,11,09,08,36,00,-91.7,,,,,,,,,,,,,,
2017,11,09,08,37,00,-73.0,,,,,,,,,,,,,,
2017,11,09,08,38,00,-55.4,,,,,,,,,,,,,,
2017,11,09,08,39,00,-42.3,,,,,,,,,,,,,,
2017,11,09,08,40,00,-17.2,,,,,,,,,,,,,,
2017,11,09,08,41,00,-1.2,,,,,,,,,,,,,,
2017,11,09,08,42,00,38.4,,,,,,,,,,,,,,
2017,11,09,08,43,00,69.0,,,,,,,,,,,,,,
2017,11,09,08,44,00,78.6,,,,,,,,,,,,,,
2017,11,09,08,45,00,74.3,,,,,,,,,,,,,,
2017,11,09,08,46,00,69.0,,,,,,,,,,,,,,
2017,11,09,08,47,00,70.2,,,,,,,,,,,,,,
2017,11,09,08,48,00,71.9,,,,,,,,,,,,,,
2017,11,09,08,49,00,74.3,,,,,,,,,,,,,,
2017,11,09,08,50,00,77.9,,,,,,,,,,,,,,
2017,11,09,08,51,00,84.6,,,,,,,,,,,,,,
2017,11,09,08,52,00,102.5,,,,,,,,,,,,,,
2017,11,09,08,53,00,116.9,,,,,,,,,,,,,,
2017,11,09,08,54,00,123.2,,,,,,,,,,,,,,
2017,11,09,08,55,00,131.3,,,,,,,,,,,,,,
2017,11,09,08,56,00,148.0,,,,,,,,,,,,,,
2017,11,09,08,57,00,159.9,,,,,,,,,,,,,,
2017,11,09,08,58,00,178.0,,,,,,,,,,,,,,
2017,11,09,08,59,00,203.3,,,,,,,,,,,,,,
2017,11,09,09,00,00,222.0,,,,,,,,,,,,,,
2017,11,09,09,01,00,223.7,,,,,,,,,,,,,,
2017,11,09,09,02,00,203.3,,,,,,,,,,,,,,
2017,11,09,09,03,00,171.8,,,,,,,,,,,,,,
2017,11,09,09,04,00,134.0,,,,,,,,,,,,,,
2017,11,09,09,05,00,89.0,,,,,,,,,,,,,,
2017,11,09,09,06,00,42.8,,,,,,,,,,,,,,
2017,11,09,09,07,00,30.0,,,,,,,,,,,,,,
2017,11,09,09,08,00,-1.6,,,,,,,,,,,,,,
2017,11,09,09,09,00,3.9,,,,,,,,,,,,,,
2017,11,09,09,10,00,37.1,,,,,,,,,,,,,,
2017,11,09,09,11,00,59.4,,,,,,,,,,,,,,
2017,11,09,09,12,00,92.5,,,,,,,,,,,,,,
2017,11,09,09,13,00,106.9,,,,,,,,,,,,,,
2017,11,09,09,14,00,109.2,,,,,,,,,,,,,,
2017,11,09,09,15,00,113.5,,,,,,,,,,,,,,
2017,11,09,09,16,00,127.1,,,,,,,,,,,,,,
2017,11,09,09,17,00,163.6,,,,,,,,,,,,,,
2017,11,09,09,18,00,184.4,,,,,,,,,,,,,,
2017,11,09,09,19,00,214.6,,,,,,,,,,,,,,
2017,11,09,09,20,00,247.1,,,,,,,,,,,,,,
2017,11,09,09,21,00,286.0,,,,,,,,,,,,,,
2017,11,09,09,22,00,327.4,,,,,,,,,,,,,,
2017,11,09,09,23,00,331.7,,,,,,,,,,,,,,
2017,11,09,09,24,00,343.3,,,,,,,,,,,,,,
2017,11,09,09,25,00,370.3,,,,,,,,,,,,,,
2017,11,09,09,26,00,392.5,,,,,,,,,,,,,,
2017,11,09,09,27,00,426.5,,,,,,,,,,,,,,
2017,11,09,09,28,00,456.3,,,,,,,,,,,,,,
2017,11,09,09,29,00,464.3,,,,,,,,,,,,,,
2017,11,09,09,30,00,443.8,,,,,,,,,,,,,,
2017,11,09,09,31,00,421.3,,,,,,,,,,,,,,
2017,11,09,09,32,00,414.3,,,,,,,,,,,,,,
2017,11,09,09,33,00,402.6,,,,,,,,,,,,,,
2017,11,09,09,34,00,408.3,,,,,,,,,,,,,,
2017,11,09,09,35,00,425.8,,,,,,,,,,,,,,
2017,11,09,09,36,00,424.7,,,,,,,,,,,,,,
2017,11,09,09,37,00,422.0,,,,,,,,,,,,,,
2017,11,09,09,38,00,422.7,,,,,,,,,,,,,,
2017,11,09,09,39,00,418.4,,,,,,,,,,,,,,
2017,11,09,09,40,00,402.7,,,,,,,,,,,,,,
2017,11,09,09,41,00,378.4,,,,,,,,,,,,,,
2017,11,09,09,42,00,352.7,,,,,,,,,,,,,,
2017,11,09,09,43,00,339.4,,,,,,,,,,,,,,
2017,11,09,09,44,00,334.4,,,,,,,,,,,,,,
2017,11,09,09,45,00,327.6,,,,,,,,,,,,,,
2017,11,09,09,46,00,319.3,,,,,,,,,,,,,,
2017,11,09,09,47,00,313.6,,,,,,,,,,,,,,
2017,11,09,09,48,00,301.7,,,,,,,,,,,,,,
2017,11,09,09,49,00,296.7,,,,,,,,,,,,,,
2017,11,09,09,50,00,294.8,,,,,,,,,,,,,,
2017,11,09,09,51,00,290.9,,,,,,,,,,,,,,
2017,11,09,09,52,00,284.8,,,,,,,,,,,,,,
2017,11,09,09,53,00,279.4,,,,,,,,,,,,,,
2017,11,09,09,54,00,280.3,,,,,,,,,,,,,,
2017,11,09,09,55,00,277.4,,,,,,,,,,,,,,
2017,11,09,09,56,00,271.2,,,,,,,,,,,,,,
2017,11,09,09,57,00,268.6,,,,,,,,,,,,,,
2017,11,09,09,58,00,276.2,,,,,,,,,,,,,,
2017,11,09,09,59,00,283.1,,,,,,,,,,,,,,
2017,11,09,10,00,00,293.9,,,,,,,,,,,,,,
2017,11,09,10,01,00,298.6,,,,,,,,,,,,,,
2017,11,09,10,02,00,307.8,,,,,,,,,,,,,,
2017,11,09,10,03,00,310.8,,,,,,,,,,,,,,
2017,11,09,10,04,00,312.6,,,,,,,,,,,,,,
2017,11,09,10,05,00,317.8,,,,,,,,,,,,,,
2017,11,09,10,06,00,319.0,,,,,,,,,,,,,,
2017,11,09,10,07,00,321.6,,,,,,,,,,,,,,
2017,11,09,10,08,00,326.1,,,,,,,,,,,,,,
2017,11,09,10,09,00,329.3,,,,,,,,,,,,,,
2017,11,09,10,10,00,330.3,,,,,,,,,,,,,,
2017,11,09,10,11,00,330.6,,,,,,,,,,,,,,
2017,11,09,10,12,00,335.1,,,,,,,,,,,,,,
2017,11,09,10,13,00,338.0,,,,,,,,,,,,,,
2017,11,09,10,14,00,339.7,,,,,,,,,,,,,,
2017,11,09,10,15,00,339.6,,,,,,,,,,,,,,
2017,11,09,10,16,00,338.1,,,,,,,,,,,,,,
2017,11,09,10,17,00,339.0,,,,,,,,,,,,,,
2017,11,09,10,18,00,339.4,,,,,,,,,,,,,,
2017,11,09,10,19,00,339.7,,,,,,,,,,,,,,
2017,11,09,10,20,00,338.4,,,,,,,,,,,,,,
2017,11,09,10,21,00,334.8,,,,,,,,,,,,,,
2017,11,09,10,22,00,331.2,,,,,,,,,,,,,,
2017,11,09,10,23,00,325.8,,,,,,,,,,,,,,
2017,11,09,10,24,00,327.7,,,,,,,,,,,,,,
2017,11,09,10,25,00,335.8,,,,,,,,,,,,,,
2017,11,09,10,26,00,339.5,,,,,,,,,,,,,,
2017,11,09,10,27,00,340.9,,,,,,,,,,,,,,
2017,11,09,10,28,00,365.9,,,,,,,,,,,,,,
2017,11,09,10,29,00,375.3,,,,,,,,,,,,,,
2017,11,09,10,30,00,372.9,,,,,,,,,,,,,,
2017,11,09,10,31,00,371.5,,,,,,,,,,,,,,
2017,11,09,10,32,00,372.5,,,,,,,,,,,,,,
2017,11,09,10,33,00,371.7,,,,,,,,,,,,,,
2017,11,09,10,34,00,379.6,,,,,,,,,,,,,,
2017,11,09,10,35,00,373.1,,,,,,,,,,,,,,
2017,11,09,10,36,00,350.6,,,,,,,,,,,,,,
2017,11,09,10,37,00,335.9,,,,,,,,,,,,,,
2017,11,09,10,38,00,331.7,,,,,,,,,,,,,,
2017,11,09,10,39,00,332.5,,,,,,,,,,,,,,
2017,11,09,10,40,00,335.9,,,,,,,,,,,,,,
2017,11,09,10,41,00,337.8,,,,,,,,,,,,,,
2017,11,09,10,42,00,339.6,,,,,,,,,,,,,,
2017,11,09,10,43,00,353.8,,,,,,,,,,,,,,
2017,11,09,10,44,00,379.1,,,,,,,,,,,,,,
2017,11,09,10,45,00,385.3,,,,,,,,,,,,,,
2017,11,09,10,46,00,386.4,,,,,,,,,,,,,,
2017,11,09,10,47,00,375.4,,,,,,,,,,,,,,
2017,11,09,10,48,00,349.4,,,,,,,,,,,,,,
2017,11,09,10,49,00,351.5,,,,,,,,,,,,,,
2017,11,09,10,50,00,363.4,,,,,,,,,,,,,,
2017,11,09,10,51,00,375.4,,,,,,,,,,,,,,
2017,11,09,10,52,00,394.1,,,,,,,,,,,,,,
2017,11,09,10,53,00,408.3,,,,,,,,,,,,,,
2017,11,09,10,54,00,411.7,,,,,,,,,,,,,,
2017,11,09,10,55,00,402.5,,,,,,,,,,,,,,
2017,11,09,10,56,00,381.6,,,,,,,,,,,,,,
2017,11,09,10,57,00,385.8,,,,,,,,,,,,,,
2017,11,09,10,58,00,394.3,,,,,,,,,,,,,,
2017,11,09,10,59,00,386.8,,,,,,,,,,,,,,
2017,11,09,11,00,00,385.9,,,,,,,,,,,,,,
2017,11,09,11,01,00,403.6,,,,,,,,,,,,,,
2017,11,09,11,02,00,411.6,,,,,,,,,,,,,,
2017,11,09,11,03,00,411.3,,,,,,,,,,,,,,
2017,11,09,11,04,00,402.3,,,,,,,,,,,,,,
2017,11,09,11,05,00,400.4,,,,,,,,,,,,,,
2017,11,09,11,06,00,395.8,,,,,,,,,,,,,,
2017,11,09,11,07,00,384.1,,,,,,,,,,,,,,
2017,11,09,11,08,00,376.4,,,,,,,,,,,,,,
2017,11,09,11,09,00,371.0,,,,,,,,,,,,,,
2017,11,09,11,10,00,360.8,,,,,,,,,,,,,,
2017,11,09,11,11,00,351.0,,,,,,,,,,,,,,
2017,11,09,11,12,00,341.6,,,,,,,,,,,,,,
2017,11,09,11,13,00,318.2,,,,,,,,,,,,,,
2017,11,09,11,14,00,293.3,,,,,,,,,,,,,,
2017,11,09,11,15,00,291.5,,,,,,,,,,,,,,
2017,11,09,11,16,00,293.7,,,,,,,,,,,,,,
2017,11,09,11,17,00,306.2,,,,,,,,,,,,,,
2017,11,09,11,18,00,323.8,,,,,,,,,,,,,,
2017,11,09,11,19,00,332.0,,,,,,,,,,,,,,
2017,11,09,11,20,00,341.0,,,,,,,,,,,,,,
2017,11,09,11,21,00,373.4,,,,,,,,,,,,,,
2017,11,09,11,22,00,402.0,,,,,,,,,,,,,,
2017,11,09,11,23,00,411.6,,,,,,,,,,,,,,
2017,11,09,11,24,00,401.2,,,,,,,,,,,,,,
2017,11,09,11,25,00,390.7,,,,,,,,,,,,,,
2017,11,09,11,26,00,379.7,,,,,,,,,,,,,,
2017,11,09,11,27,00,384.1,,,,,,,,,,,,,,
2017,11,09,11,28,00,401.5,,,,,,,,,,,,,,
2017,11,09,11,29,00,400.3,,,,,,,,,,,,,,
2017,11,09,11,30,00,407.4,,,,,,,,,,,,,,
2017,11,09,11,31,00,417.4,,,,,,,,,,,,,,
2017,11,09,11,32,00,417.8,,,,,,,,,,,,,,
2017,11,09,11,33,00,410.6,,,,,,,,,,,,,,
2017,11,09,11,34,00,402.6,,,,,,,,,,,,,,
2017,11,09,11,35,00,414.9,,,,,,,,,,,,,,
2017,11,09,11,36,00,429.4,,,,,,,,,,,,,,
2017,11,09,11,37,00,439.3,,,,,,,,,,,,,,
2017,11,09,11,38,00,430.4,,,,,,,,,,,,,,
2017,11,09,11,39,00,447.1,,,,,,,,,,,,,,
2017,11,09,11,40,00,463.0,,,,,,,,,,,,,,
2017,11,09,11,41,00,472.1,,,,,,,,,,,,,,
2017,11,09,11,42,00,473.1,,,,,,,,,,,,,,
2017,11,09,11,43,00,469.1,,,,,,,,,,,,,,
2017,11,09,11,44,00,469.3,,,,,,,,,,,,,,
2017,11,09,11,45,00,469.0,,,,,,,,,,,,,,
2017,11,09,11,46,00,468.2,,,,,,,,,,,,,,
2017,11,09,11,47,00,463.1,,,,,,,,,,,,,,
2017,11,09,11,48,00,453.6,,,,,,,,,,,,,,
2017,11,09,11,49,00,438.0,,,,,,,,,,,,,,
2017,11,09,11,50,00,427.5,,,,,,,,,,,,,,
2017,11,09,11,51,00,425.0,,,,,,,,,,,,,,
2017,11,09,11,52,00,428.4,,,,,,,,,,,,,,
2017,11,09,11,53,00,436.7,,,,,,,,,,,,,,
2017,11,09,11,54,00,443.7,,,,,,,,,,,,,,
2017,11,09,11,55,00,455.3,,,,,,,,,,,,,,
2017,11,09,11,56,00,456.3,,,,,,,,,,,,,,
2017,11,09,11,57,00,447.8,,,,,,,,,,,,,,
2017,11,09,11,58,00,445.2,,,,,,,,,,,,,,
2017,11,09,11,59,00,445.1,,,,,,,,,,,,,,
2017,11,09,12,00,00,445.6,,,,,,,,,,,,,,
2017,11,09,12,01,00,448.1,,,,,,,,,,,,,,
2017,11,09,12,02,00,449.9,,,,,,,,,,,,,,
2017,11,09,12,03,00,455.5,,,,,,,,,,,,,,
2017,11,09,12,04,00,460.7,,,,,,,,,,,,,,
2017,11,09,12,05,00,466.8,,,,,,,,,,,,,,
2017,11,09,12,06,00,481.3,,,,,,,,,,,,,,
2017,11,09,12,07,00,494.1,,,,,,,,,,,,,,
2017,11,09,12,08,00,487.5,,,,,,,,,,,,,,
2017,11,09,12,09,00,474.2,,,,,,,,,,,,,,
2017,11,09,12,10,00,469.6,,,,,,,,,,,,,,
2017,11,09,12,11,00,467.4,,,,,,,,,,,,,,
2017,11,09,12,12,00,466.0,,,,,,,,,,,,,,
2017,11,09,12,13,00,466.5,,,,,,,,,,,,,,
2017,11,09,12,14,00,466.5,,,,,,,,,,,,,,
2017,11,09,12,15,00,468.0,,,,,,,,,,,,,,
2017,11,09,12,16,00,470.0,,,,,,,,,,,,,,
2017,11,09,12,17,00,471.7,,,,,,,,,,,,,,
2017,11,09,12,18,00,480.0,,,,,,,,,,,,,,
2017,11,09,12,19,00,491.8,,,,,,,,,,,,,,
2017,11,09,12,20,00,500.0,,,,,,,,,,,,,,
2017,11,09,12,21,00,497.4,,,,,,,,,,,,,,
2017,11,09,12,22,00,486.3,,,,,,,,,,,,,,
2017,11,09,12,23,00,486.0,,,,,,,,,,,,,,
2017,11,09,12,24,00,493.2,,,,,,,,,,,,,,
2017,11,09,12,25,00,502.8,,,,,,,,,,,,,,
2017,11,09,12,26,00,513.0,,,,,,,,,,,,,,
2017,11,09,12,27,00,526.5,,,,,,,,,,,,,,
2017,11,09,12,28,00,535.6,,,,,,,,,,,,,,
2017,11,09,12,29,00,543.8,,,,,,,,,,,,,,
2017,11,09,12,30,00,552.5,,,,,,,,,,,,,,
2017,11,09,12,31,00,554.8,,,,,,,,,,,,,,
2017,11,09,12,32,00,554.6,,,,,,,,,,,,,,
2017,11,09,12,33,00,554.3,,,,,,,,,,,,,,
2017,11,09,12,34,00,554.3,,,,,,,,,,,,,,
2017,11,09,12,35,00,553.6,,,,,,,,,,,,,,
2017,11,09,12,36,00,545.9,,,,,,,,,,,,,,
2017,11,09,12,37,00,539.2,,,,,,,,,,,,,,
2017,11,09,12,38,00,531.2,,,,,,,,,,,,,,
2017,11,09,12,39,00,523.8,,,,,,,,,,,,,,
2017,11,09,12,40,00,514.1,,,,,,,,,,,,,,
2017,11,09,12,41,00,505.7,,,,,,,,,,,,,,
2017,11,09,12,42,00,498.2,,,,,,,,,,,,,,
2017,11,09,12,43,00,484.4,,,,,,,,,,,,,,
2017,11,09,12,44,00,478.1,,,,,,,,,,,,,,
2017,11,09,12,45,00,484.9,,,,,,,,,,,,,,
2017,11,09,12,46,00,488.4,,,,,,,,,,,,,,
2017,11,09,12,47,00,498.8,,,,,,,,,,,,,,
2017,11,09,12,48,00,511.9,,,,,,,,,,,,,,
2017,11,09,12,49,00,528.8,,,,,,,,,,,,,,
2017,11,09,12,50,00,548.0,,,,,,,,,,,,,,
2017,11,09,12,51,00,557.3,,,,,,,,,,,,,,
2017,11,09,12,52,00,569.0,,,,,,,,,,,,,,
2017,11,09,12,53,00,581.9,,,,,,,,,,,,,,
2017,11,09,12,54,00,595.5,,,,,,,,,,,,,,
2017,11,09,12,55,00,600.8,,,,,,,,,,,,,,
2017,11,09,12,56,00,615.5,,,,,,,,,,,,,,
2017,11,09,12,57,00,622.2,,,,,,,,,,,,,,
2017,11,09,12,58,00,624.1,,,,,,,,,,,,,,
2017,11,09,12,59,00,622.0,,,,,,,,,,,,,,
2017,11,09,13,00,00,615.4,,,,,,,,,,,,,,
2017,11,09,13,01,00,608.8,,,,,,,,,,,,,,
2017,11,09,13,02,00,604.5,,,,,,,,,,,,,,
2017,11,09,13,03,00,604.6,,,,,,,,,,,,,,
2017,11,09,13,04,00,616.8,,,,,,,,,,,,,,
2017,11,09,13,05,00,627.2,,,,,,,,,,,,,,
2017,11,09,13,06,00,636.2,,,,,,,,,,,,,,
2017,11,09,13,07,00,641.2,,,,,,,,,,,,,,
2017,11,09,13,08,00,646.9,,,,,,,,,,,,,,
2017,11,09,13,09,00,649.0,,,,,,,,,,,,,,
2017,11,09,13,10,00,651.1,,,,,,,,,,,,,,
2017,11,09,13,11,00,653.6,,,,,,,,,,,,,,
2017,11,09,13,12,00,657.1,,,,,,,,,,,,,,
2017,11,09,13,13,00,656.5,,,,,,,,,,,,,,
2017,11,09,13,14,00,655.1,,,,,,,,,,,,,,
2017,11,09,13,15,00,649.6,,,,,,,,,,,,,,
2017,11,09,13,16,00,611.7,,,,,,,,,,,,,,
2017,11,09,13,17,00,597.3,,,,,,,,,,,,,,
2017,11,09,13,18,00,592.3,,,,,,,,,,,,,,
2017,11,09,13,19,00,589.6,,,,,,,,,,,,,,
2017,11,09,13,20,00,577.2,,,,,,,,,,,,,,
2017,11,09,13,21,00,550.9,,,,,,,,,,,,,,
2017,11,09,13,22,00,518.3,,,,,,,,,,,,,,
2017,11,09,13,23,00,505.2,,,,,,,,,,,,,,
2017,11,09,13,24,00,508.3,,,,,,,,,,,,,,
2017,11,09,13,25,00,511.3,,,,,,,,,,,,,,
2017,11,09,13,26,00,523.6,,,,,,,,,,,,,,
2017,11,09,13,27,00,535.3,,,,,,,,,,,,,,
2017,11,09,13,28,00,539.0,,,,,,,,,,,,,,
2017,11,09,13,29,00,545.5,,,,,,,,,,,,,,
2017,11,09,13,30,00,557.0,,,,,,,,,,,,,,
2017,11,09,13,31,00,604.8,,,,,,,,,,,,,,
2017,11,09,13,32,00,665.5,,,,,,,,,,,,,,
2017,11,09,13,33,00,681.4,,,,,,,,,,,,,,
2017,11,09,13,34,00,672.2,,,,,,,,,,,,,,
2017,11,09,13,35,00,661.6,,,,,,,,,,,,,,
2017,11,09,13,36,00,661.7,,,,,,,,,,,,,,
2017,11,09,13,37,00,667.7,,,,,,,,,,,,,,
2017,11,09,13,38,00,675.6,,,,,,,,,,,,,,
2017,11,09,13,39,00,682.8,,,,,,,,,,,,,,
2017,11,09,13,40,00,687.8,,,,,,,,,,,,,,
2017,11,09,13,41,00,701.6,,,,,,,,,,,,,,
2017,11,09,13,42,00,707.2,,,,,,,,,,,,,,
2017,11,09,13,43,00,714.0,,,,,,,,,,,,,,
2017,11,09,13,44,00,723.7,,,,,,,,,,,,,,
2017,11,09,13,45,00,732.5,,,,,,,,,,,,,,
2017,11,09,13,46,00,746.6,,,,,,,,,,,,,,
2017,11,09,13,47,00,758.6,,,,,,,,,,,,,,
2017,11,09,13,48,00,768.1,,,,,,,,,,,,,,
2017,11,09,13,49,00,782.8,,,,,,,,,,,,,,
2017,11,09,13,50,00,800.3,,,,,,,,,,,,,,
2017,11,09,13,51,00,815.3,,,,,,,,,,,,,,
2017,11,09,13,52,00,836.1,,,,,,,,,,,,,,
2017,11,09,13,53,00,848.7,,,,,,,,,,,,,,
2017,11,09,13,54,00,855.2,,,,,,,,,,,,,,
2017,11,09,13,55,00,862.4,,,,,,,,,,,,,,
2017,11,09,13,56,00,869.2,,,,,,,,,,,,,,
2017,11,09,13,57,00,876.7,,,,,,,,,,,,,,
2017,11,09,13,58,00,872.5,,,,,,,,,,,,,,
2017,11,09,13,59,00,866.3,,,,,,,,,,,,,,
2017,11,09,14,00,00,866.2,,,,,,,,,,,,,,
2017,11,09,14,01,00,866.4,,,,,,,,,,,,,,
2017,11,09,14,02,00,883.1,,,,,,,,,,,,,,
2017,11,09,14,03,00,904.2,,,,,,,,,,,,,,
2017,11,09,14,04,00,930.2,,,,,,,,,,,,,,
2017,11,09,14,05,00,943.8,,,,,,,,,,,,,,
2017,11,09,14,06,00,954.6,,,,,,,,,,,,,,
2017,11,09,14,07,00,971.8,,,,,,,,,,,,,,
2017,11,09,14,08,00,985.3,,,,,,,,,,,,,,
2017,11,09,14,09,00,982.7,,,,,,,,,,,,,,
2017,11,09,14,10,00,984.6,,,,,,,,,,,,,,
2017,11,09,14,11,00,1000.2,,,,,,,,,,,,,,
2017,11,09,14,12,00,1022.5,,,,,,,,,,,,,,
2017,11,09,14,13,00,1045.8,,,,,,,,,,,,,,
2017,11,09,14,14,00,1058.7,,,,,,,,,,,,,,
2017,11,09,14,15,00,1067.1,,,,,,,,,,,,,,
2017,11,09,14,16,00,1069.2,,,,,,,,,,,,,,
2017,11,09,14,17,00,1070.6,,,,,,,,,,,,,,
2017,11,09,14,18,00,1060.5,,,,,,,,,,,,,,
2017,11,09,14,19,00,1042.3,,,,,,,,,,,,,,
2017,11,09,14,20,00,1026.6,,,,,,,,,,,,,,
2017,11,09,14,21,00,1022.4,,,,,,,,,,,,,,
2017,11,09,14,22,00,1013.3,,,,,,,,,,,,,,
2017,11,09,14,23,00,999.2,,,,,,,,,,,,,,
2017,11,09,14,24,00,987.0,,,,,,,,,,,,,,
2017,11,09,14,25,00,985.3,,,,,,,,,,,,,,
2017,11,09,14,26,00,982.5,,,,,,,,,,,,,,
2017,11,09,14,27,00,985.6,,,,,,,,,,,,,,
2017,11,09,14,28,00,999.4,,,,,,,,,,,,,,
2017,11,09,14,29,00,1017.4,,,,,,,,,,,,,,
2017,11,09,14,30,00,1028.6,,,,,,,,,,,,,,
2017,11,09,14,31,00,1043.3,,,,,,,,,,,,,,
2017,11,09,14,32,00,1058.1,,,,,,,,,,,,,,
2017,11,09,14,33,00,1067.3,,,,,,,,,,,,,,
2017,11,09,14,34,00,1070.2,,,,,,,,,,,,,,
2017,11,09,14,35,00,1071.4,,,,,,,,,,,,,,
2017,11,09,14,36,00,1071.5,,,,,,,,,,,,,,
2017,11,09,14,37,00,1060.0,,,,,,,,,,,,,,
2017,11,09,14,38,00,1048.2,,,,,,,,,,,,,,
2017,11,09,14,39,00,1058.3,,,,,,,,,,,,,,
2017,11,09,14,40,00,1061.1,,,,,,,,,,,,,,
2017,11,09,14,41,00,1045.8,,,,,,,,,,,,,,
2017,11,09,14,42,00,1028.1,,,,,,,,,,,,,,
2017,11,09,14,43,00,1000.7,,,,,,,,,,,,,,
2017,11,09,14,44,00,973.7,,,,,,,,,,,,,,
2017,11,09,14,45,00,940.4,,,,,,,,,,,,,,
2017,11,09,14,46,00,918.5,,,,,,,,,,,,,,
2017,11,09,14,47,00,894.3,,,,,,,,,,,,,,
2017,11,09,14,48,00,876.0,,,,,,,,,,,,,,
2017,11,09,14,49,00,864.8,,,,,,,,,,,,,,
2017,11,09,14,50,00,859.6,,,,,,,,,,,,,,
2017,11,09,14,51,00,858.2,,,,,,,,,,,,,,
2017,11,09,14,52,00,839.7,,,,,,,,,,,,,,
