2018,02,12,07,31,00,318.6,,,,,,,,,,,,,,
2018,02,12,07,32,00,336.3,,,,,,,,,,,,,,
2018,02,12,07,33,00,359.6,,,,,,,,,,,,,,
2018,02,12,07,34,00,370.8,,,,,,,,,,,,,,
2018,02,12,07,35,00,440.3,,,,,,,,,,,,,,
2018,02,12,07,36,00,413.1,,,,,,,,,,,,,,
2018,02,12,07,37,00,375.9,,,,,,,,,,,,,,
2018,02,12,07,38,00,385.0,,,,,,,,,,,,,,
2018,02,12,07,39,00,413.8,,,,,,,,,,,,,,
2018,02,12,07,40,00,433.8,,,,,,,,,,,,,,
2018,02,12,07,41,00,422.1,,,,,,,,,,,,,,
2018,02,12,07,42,00,420.8,,,,,,,,,,,,,,
2018,02,12,07,43,00,434.1,,,,,,,,,,,,,,
2018,02,12,07,44,00,463.8,,,,,,,,,,,,,,
2018,02,12,07,45,00,482.8,,,,,,,,,,,,,,
2018,02,12,07,46,00,473.8,,,,,,,,,,,,,,
2018,02,12,07,47,00,463.2,,,,,,,,,,,,,,
2018,02,12,07,48,00,422.5,,,,,,,,,,,,,,
2018,02,12,07,49,00,356.4,,,,,,,,,,,,,,
2018,02,12,07,50,00,311.5,,,,,,,,,,,,,,
2018,02,12,07,51,00,295.2,,,,,,,,,,,,,,
2018,02,12,07,52,00,262.9,,,,,,,,,,,,,,
2018,02,12,07,53,00,249.7,,,,,,,,,,,,,,
2018,02,12,07,54,00,256.1,,,,,,,,,,,,,,
2018,02,12,07,55,00,291.5,,,,,,,,,,,,,,
2018,02,12,07,56,00,301.2,,,,,,,,,,,,,,
2018,02,12,07,57,00,298.1,,,,,,,,,,,,,,
2018,02,12,07,58,00,297.5,,,,,,,,,,,,,,
2018,02,12,07,59,00,257.1,,,,,,,,,,,,,,
2018,02,12,08,00,00,246.7,,,,,,,,,,,,,,
2018,02,12,08,01,00,228.5,,,,,,,,,,,,,,
2018,02,12,08,02,00,223.7,,,,,,,,,,,,,,
2018,02,12,08,03,00,192.5,,,,,,,,,,,,,,
2018,02,12,08,04,00,179.2,,,,,,,,,,,,,,
2018,02,12,08,05,00,162.3,,,,,,,,,,,,,,
2018,02,12,08,06,00,168.1,,,,,,,,,,,,,,
2018,02,12,08,07,00,128.4,,,,,,,,,,,,,,
2018,02,12,08,08,00,118.3,,,,,,,,,,,,,,
2018,02,12,08,09,00,123.4,,,,,,,,,,,,,,
2018,02,12,08,10,00,124.9,,,,,,,,,,,,,,
2018,02,12,08,11,00,125.2,,,,,,,,,,,,,,
2018,02,12,08,12,00,156.8,,,,,,,,,,,,,,
2018,02,12,08,13,00,175.6,,,,,,,,,,,,,,
2018,02,12,08,14,00,167.8,,,,,,,,,,,,,,
2018,02,12,08,15,00,153.2,,,,,,,,,,,,,,
2018,02,12,08,16,00,161.5,,,,,,,,,,,,,,
2018,02,12,08,17,00,177.1,,,,,,,,,,,,,,
2018,02,12,08,18,00,203.0,,,,,,,,,,,,,,
2018,02,12,08,19,00,232.6,,,,,,,,,,,,,,
2018,02,12,08,20,00,249.1,,,,,,,,,,,,,,
2018,02,12,08,21,00,252.8,,,,,,,,,,,,,,
2018,02,12,08,22,00,249.2,,,,,,,,,,,,,,
2018,02,12,08,23,00,231.0,,,,,,,,,,,,,,
2018,02,12,08,24,00,208.9,,,,,,,,,,,,,,
2018,02,12,08,25,00,194.6,,,,,,,,,,,,,,
2018,02,12,08,26,00,176.9,,,,,,,,,,,,,,
2018,02,12,08,27,00,198.5,,,,,,,,,,,,,,
2018,02,12,08,28,00,243.1,,,,,,,,,,,,,,
2018,02,12,08,29,00,259.8,,,,,,,,,,,,,,
2018,02,12,08,30,00,278.6,,,,,,,,,,,,,,
2018,02,12,08,31,00,238.1,,,,,,,,,,,,,,
2018,02,12,08,32,00,210.1,,,,,,,,,,,,,,
2018,02,12,08,33,00,216.6,,,,,,,,,,,,,,
2018,02,12,08,34,00,230.6,,,,,,,,,,,,,,
2018,02,12,08,35,00,236.8,,,,,,,,,,,,,,
2018,02,12,08,36,00,252.9,,,,,,,,,,,,,,
2018,02,12,08,37,00,256.3,,,,,,,,,,,,,,
2018,02,12,08,38,00,278.0,,,,,,,,,,,,,,
2018,02,12,08,39,00,318.3,,,,,,,,,,,,,,
2018,02,12,08,40,00,338.7,,,,,,,,,,,,,,
2018,02,12,08,41,00,370.5,,,,,,,,,,,,,,
2018,02,12,08,42,00,401.0,,,,,,,,,,,,,,
2018,02,12,08,43,00,438.2,,,,,,,,,,,,,,
2018,02,12,08,44,00,456.1,,,,,,,,,,,,,,
2018,02,12,08,45,00,447.8,,,,,,,,,,,,,,
2018,02,12,08,46,00,449.8,,,,,,,,,,,,,,
2018,02,12,08,47,00,461.3,,,,,,,,,,,,,,
2018,02,12,08,48,00,432.6,,,,,,,,,,,,,,
2018,02,12,08,49,00,398.3,,,,,,,,,,,,,,
2018,02,12,08,50,00,368.7,,,,,,,,,,,,,,
2018,02,12,08,51,00,360.1,,,,,,,,,,,,,,
2018,02,12,08,52,00,352.8,,,,,,,,,,,,,,
2018,02,12,08,53,00,342.3,,,,,,,,,,,,,,
2018,02,12,08,54,00,317.0,,,,,,,,,,,,,,
2018,02,12,08,55,00,296.3,,,,,,,,,,,,,,
2018,02,12,08,56,00,294.7,,,,,,,,,,,,,,
2018,02,12,08,57,00,277.3,,,,,,,,,,,,,,
2018,02,12,08,58,00,258.2,,,,,,,,,,,,,,
2018,02,12,08,59,00,279.4,,,,,,,,,,,,,,
2018,02,12,09,00,00,280.9,,,,,,,,,,,,,,
2018,02,12,09,01,00,293.5,,,,,,,,,,,,,,
2018,02,12,09,02,00,285.8,,,,,,,,,,,,,,
2018,02,12,09,03,00,280.8,,,,,,,,,,,,,,
2018,02,12,09,04,00,259.3,,,,,,,,,,,,,,
2018,02,12,09,05,00,244.0,,,,,,,,,,,,,,
2018,02,12,09,06,00,218.2,,,,,,,,,,,,,,
2018,02,12,09,07,00,194.2,,,,,,,,,,,,,,
2018,02,12,09,08,00,216.7,,,,,,,,,,,,,,
2018,02,12,09,09,00,256.0,,,,,,,,,,,,,,
2018,02,12,09,10,00,309.8,,,,,,,,,,,,,,
2018,02,12,09,11,00,337.8,,,,,,,,,,,,,,
2018,02,12,09,12,00,355.2,,,,,,,,,,,,,,
2018,02,12,09,13,00,321.3,,,,,,,,,,,,,,
2018,02,12,09,14,00,328.3,,,,,,,,,,,,,,
2018,02,12,09,15,00,339.7,,,,,,,,,,,,,,
2018,02,12,09,16,00,335.9,,,,,,,,,,,,,,
2018,02,12,09,17,00,320.9,,,,,,,,,,,,,,
2018,02,12,09,18,00,327.5,,,,,,,,,,,,,,
2018,02,12,09,19,00,338.3,,,,,,,,,,,,,,
2018,02,12,09,20,00,339.0,,,,,,,,,,,,,,
2018,02,12,09,21,00,337.9,,,,,,,,,,,,,,
2018,02,12,09,22,00,305.2,,,,,,,,,,,,,,
2018,02,12,09,23,00,262.1,,,,,,,,,,,,,,
2018,02,12,09,24,00,247.0,,,,,,,,,,,,,,
2018,02,12,09,25,00,227.8,,,,,,,,,,,,,,
2018,02,12,09,26,00,202.0,,,,,,,,,,,,,,
2018,02,12,09,27,00,204.1,,,,,,,,,,,,,,
2018,02,12,09,28,00,206.7,,,,,,,,,,,,,,
2018,02,12,09,29,00,205.2,,,,,,,,,,,,,,
2018,02,12,09,30,00,222.1,,,,,,,,,,,,,,
2018,02,12,09,31,00,238.6,,,,,,,,,,,,,,
2018,02,12,09,32,00,244.8,,,,,,,,,,,,,,
2018,02,12,09,33,00,253.7,,,,,,,,,,,,,,
2018,02,12,09,34,00,283.7,,,,,,,,,,,,,,
2018,02,12,09,35,00,297.4,,,,,,,,,,,,,,
2018,02,12,09,36,00,334.3,,,,,,,,,,,,,,
2018,02,12,09,37,00,302.0,,,,,,,,,,,,,,
2018,02,12,09,38,00,282.2,,,,,,,,,,,,,,
2018,02,12,09,39,00,254.7,,,,,,,,,,,,,,
2018,02,12,09,40,00,253.5,,,,,,,,,,,,,,
2018,02,12,09,41,00,273.8,,,,,,,,,,,,,,
2018,02,12,09,42,00,297.4,,,,,,,,,,,,,,
2018,02,12,09,43,00,269.1,,,,,,,,,,,,,,
2018,02,12,09,44,00,253.4,,,,,,,,,,,,,,
2018,02,12,09,45,00,239.6,,,,,,,,,,,,,,
2018,02,12,09,46,00,219.6,,,,,,,,,,,,,,
2018,02,12,09,47,00,211.2,,,,,,,,,,,,,,
2018,02,12,09,48,00,198.4,,,,,,,,,,,,,,
2018,02,12,09,49,00,201.6,,,,,,,,,,,,,,
2018,02,12,09,50,00,201.0,,,,,,,,,,,,,,
2018,02,12,09,51,00,203.8,,,,,,,,,,,,,,
2018,02,12,09,52,00,194.3,,,,,,,,,,,,,,
2018,02,12,09,53,00,181.6,,,,,,,,,,,,,,
2018,02,12,09,54,00,184.6,,,,,,,,,,,,,,
2018,02,12,09,55,00,193.0,,,,,,,,,,,,,,
2018,02,12,09,56,00,195.5,,,,,,,,,,,,,,
2018,02,12,09,57,00,209.4,,,,,,,,,,,,,,
2018,02,12,09,58,00,208.2,,,,,,,,,,,,,,
2018,02,12,09,59,00,184.7,,,,,,,,,,,,,,
2018,02,12,10,00,00,171.7,,,,,,,,,,,,,,
2018,02,12,10,01,00,179.0,,,,,,,,,,,,,,
2018,02,12,10,02,00,159.3,,,,,,,,,,,,,,
2018,02,12,10,03,00,137.6,,,,,,,,,,,,,,
2018,02,12,10,04,00,143.8,,,,,,,,,,,,,,
2018,02,12,10,05,00,125.5,,,,,,,,,,,,,,
2018,02,12,10,06,00,123.2,,,,,,,,,,,,,,
2018,02,12,10,07,00,121.1,,,,,,,,,,,,,,
2018,02,12,10,08,00,130.5,,,,,,,,,,,,,,
2018,02,12,10,09,00,124.5,,,,,,,,,,,,,,
2018,02,12,10,10,00,124.2,,,,,,,,,,,,,,
2018,02,12,10,11,00,156.1,,,,,,,,,,,,,,
2018,02,12,10,12,00,147.3,,,,,,,,,,,,,,
2018,02,12,10,13,00,132.0,,,,,,,,,,,,,,
2018,02,12,10,14,00,135.1,,,,,,,,,,,,,,
2018,02,12,10,15,00,191.6,,,,,,,,,,,,,,
2018,02,12,10,16,00,175.0,,,,,,,,,,,,,,
2018,02,12,10,17,00,126.7,,,,,,,,,,,,,,
2018,02,12,10,18,00,116.8,,,,,,,,,,,,,,
2018,02,12,10,19,00,112.5,,,,,,,,,,,,,,
2018,02,12,10,20,00,130.3,,,,,,,,,,,,,,
2018,02,12,10,21,00,200.7,,,,,,,,,,,,,,
2018,02,12,10,22,00,341.7,,,,,,,,,,,,,,
2018,02,12,10,23,00,353.3,,,,,,,,,,,,,,
2018,02,12,10,24,00,317.0,,,,,,,,,,,,,,
2018,02,12,10,25,00,255.8,,,,,,,,,,,,,,
2018,02,12,10,26,00,242.1,,,,,,,,,,,,,,
2018,02,12,10,27,00,234.2,,,,,,,,,,,,,,
2018,02,12,10,28,00,239.6,,,,,,,,,,,,,,
2018,02,12,10,29,00,230.1,,,,,,,,,,,,,,
2018,02,12,10,30,00,216.6,,,,,,,,,,,,,,
2018,02,12,10,31,00,199.5,,,,,,,,,,,,,,
2018,02,12,10,32,00,205.5,,,,,,,,,,,,,,
2018,02,12,10,33,00,216.2,,,,,,,,,,,,,,
2018,02,12,10,34,00,243.4,,,,,,,,,,,,,,
2018,02,12,10,35,00,257.0,,,,,,,,,,,,,,
2018,02,12,10,36,00,288.1,,,,,,,,,,,,,,
2018,02,12,10,37,00,297.5,,,,,,,,,,,,,,
2018,02,12,10,38,00,306.1,,,,,,,,,,,,,,
2018,02,12,10,39,00,300.2,,,,,,,,,,,,,,
2018,02,12,10,40,00,273.3,,,,,,,,,,,,,,
2018,02,12,10,41,00,210.7,,,,,,,,,,,,,,
2018,02,12,10,42,00,168.1,,,,,,,,,,,,,,
2018,02,12,10,43,00,153.5,,,,,,,,,,,,,,
2018,02,12,10,44,00,144.2,,,,,,,,,,,,,,
2018,02,12,10,45,00,127.0,,,,,,,,,,,,,,
2018,02,12,10,46,00,125.6,,,,,,,,,,,,,,
2018,02,12,10,47,00,122.9,,,,,,,,,,,,,,
2018,02,12,10,48,00,139.7,,,,,,,,,,,,,,
2018,02,12,10,49,00,148.8,,,,,,,,,,,,,,
2018,02,12,10,50,00,169.2,,,,,,,,,,,,,,
2018,02,12,10,51,00,193.7,,,,,,,,,,,,,,
2018,02,12,10,52,00,203.5,,,,,,,,,,,,,,
2018,02,12,10,53,00,228.3,,,,,,,,,,,,,,
2018,02,12,10,54,00,256.0,,,,,,,,,,,,,,
2018,02,12,10,55,00,330.1,,,,,,,,,,,,,,
2018,02,12,10,56,00,412.3,,,,,,,,,,,,,,
2018,02,12,10,57,00,408.4,,,,,,,,,,,,,,
2018,02,12,10,58,00,495.9,,,,,,,,,,,,,,
2018,02,12,10,59,00,480.4,,,,,,,,,,,,,,
2018,02,12,11,00,00,460.2,,,,,,,,,,,,,,
2018,02,12,11,01,00,400.9,,,,,,,,,,,,,,
2018,02,12,11,02,00,375.1,,,,,,,,,,,,,,
2018,02,12,11,03,00,346.4,,,,,,,,,,,,,,
2018,02,12,11,04,00,303.8,,,,,,,,,,,,,,
2018,02,12,11,05,00,252.9,,,,,,,,,,,,,,
2018,02,12,11,06,00,228.2,,,,,,,,,,,,,,
2018,02,12,11,07,00,204.8,,,,,,,,,,,,,,
2018,02,12,11,08,00,178.9,,,,,,,,,,,,,,
2018,02,12,11,09,00,164.6,,,,,,,,,,,,,,
2018,02,12,11,10,00,184.6,,,,,,,,,,,,,,
2018,02,12,11,11,00,237.5,,,,,,,,,,,,,,
2018,02,12,11,12,00,228.2,,,,,,,,,,,,,,
2018,02,12,11,13,00,208.5,,,,,,,,,,,,,,
2018,02,12,11,14,00,206.8,,,,,,,,,,,,,,
2018,02,12,11,15,00,196.6,,,,,,,,,,,,,,
2018,02,12,11,16,00,187.1,,,,,,,,,,,,,,
2018,02,12,11,17,00,206.9,,,,,,,,,,,,,,
2018,02,12,11,18,00,270.5,,,,,,,,,,,,,,
2018,02,12,11,19,00,267.3,,,,,,,,,,,,,,
2018,02,12,11,20,00,209.3,,,,,,,,,,,,,,
2018,02,12,11,21,00,176.7,,,,,,,,,,,,,,
2018,02,12,11,22,00,166.0,,,,,,,,,,,,,,
2018,02,12,11,23,00,163.6,,,,,,,,,,,,,,
2018,02,12,11,24,00,152.7,,,,,,,,,,,,,,
2018,02,12,11,25,00,137.1,,,,,,,,,,,,,,
2018,02,12,11,26,00,137.7,,,,,,,,,,,,,,
2018,02,12,11,27,00,132.0,,,,,,,,,,,,,,
2018,02,12,11,28,00,145.6,,,,,,,,,,,,,,
2018,02,12,11,29,00,176.4,,,,,,,,,,,,,,
2018,02,12,11,30,00,212.3,,,,,,,,,,,,,,
2018,02,12,11,31,00,236.2,,,,,,,,,,,,,,
2018,02,12,11,32,00,251.6,,,,,,,,,,,,,,
2018,02,12,11,33,00,269.5,,,,,,,,,,,,,,
2018,02,12,11,34,00,322.8,,,,,,,,,,,,,,
2018,02,12,11,35,00,308.8,,,,,,,,,,,,,,
2018,02,12,11,36,00,283.6,,,,,,,,,,,,,,
2018,02,12,11,37,00,283.1,,,,,,,,,,,,,,
2018,02,12,11,38,00,239.3,,,,,,,,,,,,,,
2018,02,12,11,39,00,181.9,,,,,,,,,,,,,,
2018,02,12,11,40,00,148.2,,,,,,,,,,,,,,
2018,02,12,11,41,00,143.8,,,,,,,,,,,,,,
2018,02,12,11,42,00,149.8,,,,,,,,,,,,,,
2018,02,12,11,43,00,132.3,,,,,,,,,,,,,,
2018,02,12,11,44,00,153.1,,,,,,,,,,,,,,
2018,02,12,11,45,00,168.8,,,,,,,,,,,,,,
2018,02,12,11,46,00,190.0,,,,,,,,,,,,,,
2018,02,12,11,47,00,135.2,,,,,,,,,,,,,,
2018,02,12,11,48,00,134.9,,,,,,,,,,,,,,
2018,02,12,11,49,00,132.6,,,,,,,,,,,,,,
2018,02,12,11,50,00,163.4,,,,,,,,,,,,,,
2018,02,12,11,51,00,177.1,,,,,,,,,,,,,,
2018,02,12,11,52,00,187.5,,,,,,,,,,,,,,
2018,02,12,11,53,00,195.3,,,,,,,,,,,,,,
2018,02,12,11,54,00,253.1,,,,,,,,,,,,,,
2018,02,12,11,55,00,279.8,,,,,,,,,,,,,,
2018,02,12,11,56,00,296.3,,,,,,,,,,,,,,
2018,02,12,11,57,00,319.1,,,,,,,,,,,,,,
2018,02,12,11,58,00,283.4,,,,,,,,,,,,,,
2018,02,12,11,59,00,253.6,,,,,,,,,,,,,,
2018,02,12,12,00,00,229.0,,,,,,,,,,,,,,
2018,02,12,12,01,00,222.0,,,,,,,,,,,,,,
2018,02,12,12,02,00,281.5,,,,,,,,,,,,,,
2018,02,12,12,03,00,294.2,,,,,,,,,,,,,,
2018,02,12,12,04,00,285.2,,,,,,,,,,,,,,
2018,02,12,12,05,00,285.9,,,,,,,,,,,,,,
2018,02,12,12,06,00,322.2,,,,,,,,,,,,,,
2018,02,12,12,07,00,396.0,,,,,,,,,,,,,,
2018,02,12,12,08,00,330.0,,,,,,,,,,,,,,
2018,02,12,12,09,00,317.3,,,,,,,,,,,,,,
2018,02,12,12,10,00,338.8,,,,,,,,,,,,,,
2018,02,12,12,11,00,342.3,,,,,,,,,,,,,,
2018,02,12,12,12,00,379.6,,,,,,,,,,,,,,
2018,02,12,12,13,00,379.1,,,,,,,,,,,,,,
2018,02,12,12,14,00,395.4,,,,,,,,,,,,,,
2018,02,12,12,15,00,302.1,,,,,,,,,,,,,,
2018,02,12,12,16,00,278.2,,,,,,,,,,,,,,
2018,02,12,12,17,00,181.1,,,,,,,,,,,,,,
2018,02,12,12,18,00,94.7,,,,,,,,,,,,,,
2018,02,12,12,19,00,88.8,,,,,,,,,,,,,,
2018,02,12,12,20,00,111.1,,,,,,,,,,,,,,
2018,02,12,12,21,00,111.7,,,,,,,,,,,,,,
2018,02,12,12,22,00,150.6,,,,,,,,,,,,,,
2018,02,12,12,23,00,248.2,,,,,,,,,,,,,,
2018,02,12,12,24,00,310.0,,,,,,,,,,,,,,
2018,02,12,12,25,00,294.5,,,,,,,,,,,,,,
2018,02,12,12,26,00,218.2,,,,,,,,,,,,,,
2018,02,12,12,27,00,181.5,,,,,,,,,,,,,,
2018,02,12,12,28,00,165.7,,,,,,,,,,,,,,
2018,02,12,12,29,00,158.5,,,,,,,,,,,,,,
2018,02,12,12,30,00,130.0,,,,,,,,,,,,,,
2018,02,12,12,31,00,125.7,,,,,,,,,,,,,,
2018,02,12,12,32,00,159.1,,,,,,,,,,,,,,
2018,02,12,12,33,00,157.9,,,,,,,,,,,,,,
2018,02,12,12,34,00,169.7,,,,,,,,,,,,,,
2018,02,12,12,35,00,177.1,,,,,,,,,,,,,,
2018,02,12,12,36,00,220.7,,,,,,,,,,,,,,
2018,02,12,12,37,00,246.6,,,,,,,,,,,,,,
2018,02,12,12,38,00,315.5,,,,,,,,,,,,,,
2018,02,12,12,39,00,331.6,,,,,,,,,,,,,,
2018,02,12,12,40,00,327.8,,,,,,,,,,,,,,
2018,02,12,12,41,00,329.9,,,,,,,,,,,,,,
2018,02,12,12,42,00,302.4,,,,,,,,,,,,,,
2018,02,12,12,43,00,275.3,,,,,,,,,,,,,,
2018,02,12,12,44,00,248.5,,,,,,,,,,,,,,
2018,02,12,12,45,00,253.5,,,,,,,,,,,,,,
2018,02,12,12,46,00,267.3,,,,,,,,,,,,,,
2018,02,12,12,47,00,285.0,,,,,,,,,,,,,,
2018,02,12,12,48,00,230.9,,,,,,,,,,,,,,
2018,02,12,12,49,00,242.3,,,,,,,,,,,,,,
2018,02,12,12,50,00,276.9,,,,,,,,,,,,,,
2018,02,12,12,51,00,390.1,,,,,,,,,,,,,,
2018,02,12,12,52,00,424.3,,,,,,,,,,,,,,
2018,02,12,12,53,00,412.1,,,,,,,,,,,,,,
2018,02,12,12,54,00,386.4,,,,,,,,,,,,,,
2018,02,12,12,55,00,309.2,,,,,,,,,,,,,,
2018,02,12,12,56,00,297.6,,,,,,,,,,,,,,
2018,02,12,12,57,00,290.5,,,,,,,,,,,,,,
2018,02,12,12,58,00,261.3,,,,,,,,,,,,,,
2018,02,12,12,59,00,220.1,,,,,,,,,,,,,,
2018,02,12,13,00,00,220.5,,,,,,,,,,,,,,
2018,02,12,13,01,00,240.4,,,,,,,,,,,,,,
2018,02,12,13,02,00,209.7,,,,,,,,,,,,,,
2018,02,12,13,03,00,155.5,,,,,,,,,,,,,,
2018,02,12,13,04,00,144.7,,,,,,,,,,,,,,
2018,02,12,13,05,00,159.5,,,,,,,,,,,,,,
2018,02,12,13,06,00,169.8,,,,,,,,,,,,,,
2018,02,12,13,07,00,170.8,,,,,,,,,,,,,,
2018,02,12,13,08,00,206.4,,,,,,,,,,,,,,
2018,02,12,13,09,00,228.2,,,,,,,,,,,,,,
2018,02,12,13,10,00,221.7,,,,,,,,,,,,,,
2018,02,12,13,11,00,226.4,,,,,,,,,,,,,,
2018,02,12,13,12,00,281.6,,,,,,,,,,,,,,
2018,02,12,13,13,00,331.5,,,,,,,,,,,,,,
2018,02,12,13,14,00,390.4,,,,,,,,,,,,,,
2018,02,12,13,15,00,354.4,,,,,,,,,,,,,,
2018,02,12,13,16,00,328.2,,,,,,,,,,,,,,
2018,02,12,13,17,00,362.6,,,,,,,,,,,,,,
2018,02,12,13,18,00,409.6,,,,,,,,,,,,,,
2018,02,12,13,19,00,418.1,,,,,,,,,,,,,,
2018,02,12,13,20,00,382.3,,,,,,,,,,,,,,
2018,02,12,13,21,00,357.0,,,,,,,,,,,,,,
2018,02,12,13,22,00,361.8,,,,,,,,,,,,,,
2018,02,12,13,23,00,343.7,,,,,,,,,,,,,,
2018,02,12,13,24,00,341.4,,,,,,,,,,,,,,
2018,02,12,13,25,00,394.4,,,,,,,,,,,,,,
2018,02,12,13,26,00,470.2,,,,,,,,,,,,,,
2018,02,12,13,27,00,427.1,,,,,,,,,,,,,,
2018,02,12,13,28,00,354.4,,,,,,,,,,,,,,
2018,02,12,13,29,00,381.6,,,,,,,,,,,,,,
2018,02,12,13,30,00,356.6,,,,,,,,,,,,,,
2018,02,12,13,31,00,378.2,,,,,,,,,,,,,,
2018,02,12,13,32,00,410.7,,,,,,,,,,,,,,
2018,02,12,13,33,00,383.6,,,,,,,,,,,,,,
2018,02,12,13,34,00,408.9,,,,,,,,,,,,,,
2018,02,12,13,35,00,459.9,,,,,,,,,,,,,,
2018,02,12,13,36,00,436.7,,,,,,,,,,,,,,
2018,02,12,13,37,00,420.7,,,,,,,,,,,,,,
2018,02,12,13,38,00,425.4,,,,,,,,,,,,,,
2018,02,12,13,39,00,427.7,,,,,,,,,,,,,,
2018,02,12,13,40,00,395.2,,,,,,,,,,,,,,
2018,02,12,13,41,00,358.4,,,,,,,,,,,,,,
2018,02,12,13,42,00,391.0,,,,,,,,,,,,,,
2018,02,12,13,43,00,402.9,,,,,,,,,,,,,,
2018,02,12,13,44,00,449.0,,,,,,,,,,,,,,
2018,02,12,13,45,00,443.8,,,,,,,,,,,,,,
2018,02,12,13,46,00,467.0,,,,,,,,,,,,,,
2018,02,12,13,47,00,491.8,,,,,,,,,,,,,,
2018,02,12,13,48,00,514.3,,,,,,,,,,,,,,
2018,02,12,13,49,00,515.1,,,,,,,,,,,,,,
2018,02,12,13,50,00,499.3,,,,,,,,,,,,,,
2018,02,12,13,51,00,528.5,,,,,,,,,,,,,,
2018,02,12,13,52,00,530.9,,,,,,,,,,,,,,
2018,02,12,13,53,00,497.4,,,,,,,,,,,,,,
2018,02,12,13,54,00,474.4,,,,,,,,,,,,,,
2018,02,12,13,55,00,432.4,,,,,,,,,,,,,,
2018,02,12,13,56,00,414.3,,,,,,,,,,,,,,
2018,02,12,13,57,00,411.2,,,,,,,,,,,,,,
2018,02,12,13,58,00,394.4,,,,,,,,,,,,,,
2018,02,12,13,59,00,364.3,,,,,,,,,,,,,,
2018,02,12,14,00,00,341.7,,,,,,,,,,,,,,
2018,02,12,14,01,00,390.8,,,,,,,,,,,,,,
2018,02,12,14,02,00,475.5,,,,,,,,,,,,,,
2018,02,12,14,03,00,483.1,,,,,,,,,,,,,,
2018,02,12,14,04,00,452.0,,,,,,,,,,,,,,
2018,02,12,14,05,00,404.7,,,,,,,,,,,,,,
2018,02,12,14,06,00,338.8,,,,,,,,,,,,,,
2018,02,12,14,07,00,261.1,,,,,,,,,,,,,,
2018,02,12,14,08,00,264.3,,,,,,,,,,,,,,
2018,02,12,14,09,00,320.6,,,,,,,,,,,,,,
2018,02,12,14,10,00,346.4,,,,,,,,,,,,,,
2018,02,12,14,11,00,330.9,,,,,,,,,,,,,,
2018,02,12,14,12,00,364.6,,,,,,,,,,,,,,
2018,02,12,14,13,00,405.8,,,,,,,,,,,,,,
2018,02,12,14,14,00,412.5,,,,,,,,,,,,,,
2018,02,12,14,15,00,433.6,,,,,,,,,,,,,,
2018,02,12,14,16,00,486.9,,,,,,,,,,,,,,
2018,02,12,14,17,00,554.3,,,,,,,,,,,,,,
2018,02,12,14,18,00,582.0,,,,,,,,,,,,,,
2018,02,12,14,19,00,576.8,,,,,,,,,,,,,,
2018,02,12,14,20,00,540.0,,,,,,,,,,,,,,
2018,02,12,14,21,00,483.5,,,,,,,,,,,,,,
2018,02,12,14,22,00,440.7,,,,,,,,,,,,,,
2018,02,12,14,23,00,413.1,,,,,,,,,,,,,,
2018,02,12,14,24,00,400.1,,,,,,,,,,,,,,
2018,02,12,14,25,00,406.3,,,,,,,,,,,,,,
2018,02,12,14,26,00,413.7,,,,,,,,,,,,,,
2018,02,12,14,27,00,422.3,,,,,,,,,,,,,,
2018,02,12,14,28,00,452.0,,,,,,,,,,,,,,
2018,02,12,14,29,00,503.0,,,,,,,,,,,,,,
2018,02,12,14,30,00,548.3,,,,,,,,,,,,,,
2018,02,12,14,31,00,564.4,,,,,,,,,,,,,,
2018,02,12,14,32,00,574.1,,,,,,,,,,,,,,
2018,02,12,14,33,00,579.5,,,,,,,,,,,,,,
2018,02,12,14,34,00,568.4,,,,,,,,,,,,,,
2018,02,12,14,35,00,551.3,,,,,,,,,,,,,,
2018,02,12,14,36,00,541.4,,,,,,,,,,,,,,
2018,02,12,14,37,00,587.9,,,,,,,,,,,,,,
2018,02,12,14,38,00,575.0,,,,,,,,,,,,,,
2018,02,12,14,39,00,454.0,,,,,,,,,,,,,,
2018,02,12,14,40,00,409.7,,,,,,,,,,,,,,
2018,02,12,14,41,00,385.6,,,,,,,,,,,,,,
2018,02,12,14,42,00,345.1,,,,,,,,,,,,,,
2018,02,12,14,43,00,330.3,,,,,,,,,,,,,,
2018,02,12,14,44,00,336.0,,,,,,,,,,,,,,
2018,02,12,14,45,00,360.5,,,,,,,,,,,,,,
2018,02,12,14,46,00,,,,,,,,,,,,,,,
2018,02,12,14,47,00,,,,,,,,,,,,,,,
2018,02,12,14,48,00,463.3,,,,,,,,,,,,,,
2018,02,12,14,49,00,554.7,,,,,,,,,,,,,,
2018,02,12,14,50,00,687.6,,,,,,,,,,,,,,
2018,02,12,14,51,00,840.4,,,,,,,,,,,,,,
2018,02,12,14,52,00,650.1,,,,,,,,,,,,,,
2018,02,12,14,53,00,516.4,,,,,,,,,,,,,,
2018,02,12,14,54,00,,,,,,,,,,,,,,,
2018,02,12,14,55,00,,,,,,,,,,,,,,,
2018,02,12,14,56,00,384.4,,,,,,,,,,,,,,
2018,02,12,14,57,00,345.9,,,,,,,,,,,,,,
2018,02,12,14,58,00,335.7,,,,,,,,,,,,,,
2018,02,12,14,59,00,328.3,,,,,,,,,,,,,,
2018,02,12,15,00,00,323.2,,,,,,,,,,,,,,
2018,02,12,15,01,00,294.2,,,,,,,,,,,,,,
2018,02,12,15,02,00,308.4,,,,,,,,,,,,,,
