2021,06,16,07,32,00,286.9,,,,,,,,,,,,,,
2021,06,16,07,33,00,281.1,,,,,,,,,,,,,,
2021,06,16,07,34,00,297.3,,,,,,,,,,,,,,
2021,06,16,07,35,00,341.5,,,,,,,,,,,,,,
2021,06,16,07,36,00,317.1,,,,,,,,,,,,,,
2021,06,16,07,37,00,307.5,,,,,,,,,,,,,,
2021,06,16,07,38,00,275.0,,,,,,,,,,,,,,
2021,06,16,07,39,00,300.8,,,,,,,,,,,,,,
2021,06,16,07,40,00,309.3,,,,,,,,,,,,,,
2021,06,16,07,41,00,315.1,,,,,,,,,,,,,,
2021,06,16,07,42,00,333.0,,,,,,,,,,,,,,
2021,06,16,07,43,00,352.9,,,,,,,,,,,,,,
2021,06,16,07,44,00,338.3,,,,,,,,,,,,,,
2021,06,16,07,45,00,339.9,,,,,,,,,,,,,,
2021,06,16,07,46,00,343.7,,,,,,,,,,,,,,
2021,06,16,07,47,00,337.2,,,,,,,,,,,,,,
2021,06,16,07,48,00,368.3,,,,,,,,,,,,,,
2021,06,16,07,49,00,362.9,,,,,,,,,,,,,,
2021,06,16,07,50,00,325.4,,,,,,,,,,,,,,
2021,06,16,07,51,00,328.4,,,,,,,,,,,,,,
2021,06,16,07,52,00,308.0,,,,,,,,,,,,,,
2021,06,16,07,53,00,287.5,,,,,,,,,,,,,,
2021,06,16,07,54,00,272.6,,,,,,,,,,,,,,
2021,06,16,07,55,00,275.4,,,,,,,,,,,,,,
2021,06,16,07,56,00,275.6,,,,,,,,,,,,,,
2021,06,16,07,57,00,276.8,,,,,,,,,,,,,,
2021,06,16,07,58,00,288.8,,,,,,,,,,,,,,
2021,06,16,07,59,00,267.0,,,,,,,,,,,,,,
2021,06,16,08,00,00,260.7,,,,,,,,,,,,,,
2021,06,16,08,01,00,289.1,,,,,,,,,,,,,,
2021,06,16,08,02,00,314.1,,,,,,,,,,,,,,
2021,06,16,08,03,00,287.9,,,,,,,,,,,,,,
2021,06,16,08,04,00,313.5,,,,,,,,,,,,,,
2021,06,16,08,05,00,341.9,,,,,,,,,,,,,,
2021,06,16,08,06,00,330.7,,,,,,,,,,,,,,
2021,06,16,08,07,00,326.8,,,,,,,,,,,,,,
2021,06,16,08,08,00,343.8,,,,,,,,,,,,,,
2021,06,16,08,09,00,366.9,,,,,,,,,,,,,,
2021,06,16,08,10,00,359.4,,,,,,,,,,,,,,
2021,06,16,08,11,00,334.9,,,,,,,,,,,,,,
2021,06,16,08,12,00,319.7,,,,,,,,,,,,,,
2021,06,16,08,13,00,316.2,,,,,,,,,,,,,,
2021,06,16,08,14,00,347.0,,,,,,,,,,,,,,
2021,06,16,08,15,00,342.1,,,,,,,,,,,,,,
2021,06,16,08,16,00,349.2,,,,,,,,,,,,,,
2021,06,16,08,17,00,358.3,,,,,,,,,,,,,,
2021,06,16,08,18,00,366.5,,,,,,,,,,,,,,
2021,06,16,08,19,00,373.1,,,,,,,,,,,,,,
2021,06,16,08,20,00,377.5,,,,,,,,,,,,,,
2021,06,16,08,21,00,384.2,,,,,,,,,,,,,,
2021,06,16,08,22,00,350.5,,,,,,,,,,,,,,
2021,06,16,08,23,00,353.4,,,,,,,,,,,,,,
2021,06,16,08,24,00,325.7,,,,,,,,,,,,,,
2021,06,16,08,25,00,334.7,,,,,,,,,,,,,,
2021,06,16,08,26,00,340.5,,,,,,,,,,,,,,
2021,06,16,08,27,00,303.9,,,,,,,,,,,,,,
2021,06,16,08,28,00,320.3,,,,,,,,,,,,,,
2021,06,16,08,29,00,364.2,,,,,,,,,,,,,,
2021,06,16,08,30,00,324.7,,,,,,,,,,,,,,
2021,06,16,08,31,00,329.6,,,,,,,,,,,,,,
2021,06,16,08,32,00,384.3,,,,,,,,,,,,,,
2021,06,16,08,33,00,380.5,,,,,,,,,,,,,,
2021,06,16,08,34,00,382.3,,,,,,,,,,,,,,
2021,06,16,08,35,00,380.5,,,,,,,,,,,,,,
2021,06,16,08,36,00,381.6,,,,,,,,,,,,,,
2021,06,16,08,37,00,403.2,,,,,,,,,,,,,,
2021,06,16,08,38,00,384.0,,,,,,,,,,,,,,
2021,06,16,08,39,00,393.4,,,,,,,,,,,,,,
2021,06,16,08,40,00,407.8,,,,,,,,,,,,,,
2021,06,16,08,41,00,404.1,,,,,,,,,,,,,,
2021,06,16,08,42,00,343.9,,,,,,,,,,,,,,
2021,06,16,08,43,00,316.9,,,,,,,,,,,,,,
2021,06,16,08,44,00,290.2,,,,,,,,,,,,,,
2021,06,16,08,45,00,327.6,,,,,,,,,,,,,,
2021,06,16,08,46,00,326.4,,,,,,,,,,,,,,
2021,06,16,08,47,00,316.9,,,,,,,,,,,,,,
2021,06,16,08,48,00,307.2,,,,,,,,,,,,,,
2021,06,16,08,49,00,314.2,,,,,,,,,,,,,,
2021,06,16,08,50,00,348.7,,,,,,,,,,,,,,
2021,06,16,08,51,00,354.2,,,,,,,,,,,,,,
2021,06,16,08,52,00,360.1,,,,,,,,,,,,,,
2021,06,16,08,53,00,339.1,,,,,,,,,,,,,,
2021,06,16,08,54,00,337.4,,,,,,,,,,,,,,
2021,06,16,08,55,00,332.3,,,,,,,,,,,,,,
2021,06,16,08,56,00,364.1,,,,,,,,,,,,,,
2021,06,16,08,57,00,367.6,,,,,,,,,,,,,,
2021,06,16,08,58,00,362.0,,,,,,,,,,,,,,
2021,06,16,08,59,00,345.0,,,,,,,,,,,,,,
2021,06,16,09,00,00,326.2,,,,,,,,,,,,,,
2021,06,16,09,01,00,325.4,,,,,,,,,,,,,,
2021,06,16,09,02,00,324.5,,,,,,,,,,,,,,
2021,06,16,09,03,00,322.2,,,,,,,,,,,,,,
2021,06,16,09,04,00,305.8,,,,,,,,,,,,,,
2021,06,16,09,05,00,340.5,,,,,,,,,,,,,,
2021,06,16,09,06,00,334.6,,,,,,,,,,,,,,
2021,06,16,09,07,00,338.3,,,,,,,,,,,,,,
2021,06,16,09,08,00,325.7,,,,,,,,,,,,,,
2021,06,16,09,09,00,315.9,,,,,,,,,,,,,,
2021,06,16,09,10,00,331.2,,,,,,,,,,,,,,
2021,06,16,09,11,00,324.2,,,,,,,,,,,,,,
2021,06,16,09,12,00,338.0,,,,,,,,,,,,,,
2021,06,16,09,13,00,347.0,,,,,,,,,,,,,,
2021,06,16,09,14,00,333.2,,,,,,,,,,,,,,
2021,06,16,09,15,00,320.5,,,,,,,,,,,,,,
2021,06,16,09,16,00,309.6,,,,,,,,,,,,,,
2021,06,16,09,17,00,344.7,,,,,,,,,,,,,,
2021,06,16,09,18,00,334.3,,,,,,,,,,,,,,
2021,06,16,09,19,00,313.5,,,,,,,,,,,,,,
2021,06,16,09,20,00,302.0,,,,,,,,,,,,,,
2021,06,16,09,21,00,302.5,,,,,,,,,,,,,,
2021,06,16,09,22,00,301.3,,,,,,,,,,,,,,
2021,06,16,09,23,00,363.1,,,,,,,,,,,,,,
2021,06,16,09,24,00,393.6,,,,,,,,,,,,,,
2021,06,16,09,25,00,335.0,,,,,,,,,,,,,,
2021,06,16,09,26,00,323.2,,,,,,,,,,,,,,
2021,06,16,09,27,00,309.8,,,,,,,,,,,,,,
2021,06,16,09,28,00,309.8,,,,,,,,,,,,,,
2021,06,16,09,29,00,315.8,,,,,,,,,,,,,,
2021,06,16,09,30,00,318.3,,,,,,,,,,,,,,
2021,06,16,09,31,00,349.3,,,,,,,,,,,,,,
2021,06,16,09,32,00,334.9,,,,,,,,,,,,,,
2021,06,16,09,33,00,324.0,,,,,,,,,,,,,,
2021,06,16,09,34,00,322.8,,,,,,,,,,,,,,
2021,06,16,09,35,00,319.3,,,,,,,,,,,,,,
2021,06,16,09,36,00,308.0,,,,,,,,,,,,,,
2021,06,16,09,37,00,323.0,,,,,,,,,,,,,,
2021,06,16,09,38,00,292.6,,,,,,,,,,,,,,
2021,06,16,09,39,00,307.0,,,,,,,,,,,,,,
2021,06,16,09,40,00,325.8,,,,,,,,,,,,,,
2021,06,16,09,41,00,327.8,,,,,,,,,,,,,,
2021,06,16,09,42,00,317.8,,,,,,,,,,,,,,
2021,06,16,09,43,00,322.7,,,,,,,,,,,,,,
2021,06,16,09,44,00,332.8,,,,,,,,,,,,,,
2021,06,16,09,45,00,370.2,,,,,,,,,,,,,,
2021,06,16,09,46,00,363.5,,,,,,,,,,,,,,
2021,06,16,09,47,00,339.2,,,,,,,,,,,,,,
2021,06,16,09,48,00,350.3,,,,,,,,,,,,,,
2021,06,16,09,49,00,346.8,,,,,,,,,,,,,,
2021,06,16,09,50,00,353.7,,,,,,,,,,,,,,
2021,06,16,09,51,00,362.1,,,,,,,,,,,,,,
2021,06,16,09,52,00,343.4,,,,,,,,,,,,,,
2021,06,16,09,53,00,354.9,,,,,,,,,,,,,,
2021,06,16,09,54,00,381.5,,,,,,,,,,,,,,
2021,06,16,09,55,00,386.5,,,,,,,,,,,,,,
2021,06,16,09,56,00,368.2,,,,,,,,,,,,,,
2021,06,16,09,57,00,347.2,,,,,,,,,,,,,,
2021,06,16,09,58,00,350.6,,,,,,,,,,,,,,
2021,06,16,09,59,00,343.0,,,,,,,,,,,,,,
2021,06,16,10,00,00,324.5,,,,,,,,,,,,,,
2021,06,16,10,01,00,312.1,,,,,,,,,,,,,,
2021,06,16,10,02,00,321.4,,,,,,,,,,,,,,
2021,06,16,10,03,00,314.5,,,,,,,,,,,,,,
2021,06,16,10,04,00,302.4,,,,,,,,,,,,,,
2021,06,16,10,05,00,302.3,,,,,,,,,,,,,,
2021,06,16,10,06,00,324.1,,,,,,,,,,,,,,
2021,06,16,10,07,00,315.2,,,,,,,,,,,,,,
2021,06,16,10,08,00,306.2,,,,,,,,,,,,,,
2021,06,16,10,09,00,313.0,,,,,,,,,,,,,,
2021,06,16,10,10,00,328.9,,,,,,,,,,,,,,
2021,06,16,10,11,00,325.8,,,,,,,,,,,,,,
2021,06,16,10,12,00,331.0,,,,,,,,,,,,,,
2021,06,16,10,13,00,335.2,,,,,,,,,,,,,,
2021,06,16,10,14,00,326.8,,,,,,,,,,,,,,
2021,06,16,10,15,00,318.0,,,,,,,,,,,,,,
2021,06,16,10,16,00,298.4,,,,,,,,,,,,,,
2021,06,16,10,17,00,285.9,,,,,,,,,,,,,,
2021,06,16,10,18,00,304.5,,,,,,,,,,,,,,
2021,06,16,10,19,00,267.1,,,,,,,,,,,,,,
2021,06,16,10,20,00,275.0,,,,,,,,,,,,,,
2021,06,16,10,21,00,288.5,,,,,,,,,,,,,,
2021,06,16,10,22,00,293.7,,,,,,,,,,,,,,
2021,06,16,10,23,00,286.9,,,,,,,,,,,,,,
2021,06,16,10,24,00,292.8,,,,,,,,,,,,,,
2021,06,16,10,25,00,289.9,,,,,,,,,,,,,,
2021,06,16,10,26,00,308.8,,,,,,,,,,,,,,
2021,06,16,10,27,00,288.5,,,,,,,,,,,,,,
2021,06,16,10,28,00,271.4,,,,,,,,,,,,,,
2021,06,16,10,29,00,262.4,,,,,,,,,,,,,,
2021,06,16,10,30,00,275.4,,,,,,,,,,,,,,
2021,06,16,10,31,00,274.2,,,,,,,,,,,,,,
2021,06,16,10,32,00,275.8,,,,,,,,,,,,,,
2021,06,16,10,33,00,277.8,,,,,,,,,,,,,,
2021,06,16,10,34,00,268.8,,,,,,,,,,,,,,
2021,06,16,10,35,00,268.5,,,,,,,,,,,,,,
2021,06,16,10,36,00,273.3,,,,,,,,,,,,,,
2021,06,16,10,37,00,273.2,,,,,,,,,,,,,,
2021,06,16,10,38,00,285.2,,,,,,,,,,,,,,
2021,06,16,10,39,00,283.0,,,,,,,,,,,,,,
2021,06,16,10,40,00,279.9,,,,,,,,,,,,,,
2021,06,16,10,41,00,279.0,,,,,,,,,,,,,,
2021,06,16,10,42,00,284.9,,,,,,,,,,,,,,
2021,06,16,10,43,00,294.2,,,,,,,,,,,,,,
2021,06,16,10,44,00,285.6,,,,,,,,,,,,,,
2021,06,16,10,45,00,274.7,,,,,,,,,,,,,,
2021,06,16,10,46,00,293.8,,,,,,,,,,,,,,
2021,06,16,10,47,00,308.4,,,,,,,,,,,,,,
2021,06,16,10,48,00,280.8,,,,,,,,,,,,,,
2021,06,16,10,49,00,280.8,,,,,,,,,,,,,,
2021,06,16,10,50,00,277.6,,,,,,,,,,,,,,
2021,06,16,10,51,00,293.4,,,,,,,,,,,,,,
2021,06,16,10,52,00,294.3,,,,,,,,,,,,,,
2021,06,16,10,53,00,267.2,,,,,,,,,,,,,,
2021,06,16,10,54,00,261.1,,,,,,,,,,,,,,
2021,06,16,10,55,00,247.4,,,,,,,,,,,,,,
2021,06,16,10,56,00,255.7,,,,,,,,,,,,,,
2021,06,16,10,57,00,257.2,,,,,,,,,,,,,,
2021,06,16,10,58,00,258.0,,,,,,,,,,,,,,
2021,06,16,10,59,00,264.2,,,,,,,,,,,,,,
2021,06,16,11,00,00,276.4,,,,,,,,,,,,,,
2021,06,16,11,01,00,282.4,,,,,,,,,,,,,,
2021,06,16,11,02,00,256.0,,,,,,,,,,,,,,
2021,06,16,11,03,00,269.8,,,,,,,,,,,,,,
2021,06,16,11,04,00,265.8,,,,,,,,,,,,,,
2021,06,16,11,05,00,278.6,,,,,,,,,,,,,,
2021,06,16,11,06,00,272.8,,,,,,,,,,,,,,
2021,06,16,11,07,00,259.5,,,,,,,,,,,,,,
2021,06,16,11,08,00,269.4,,,,,,,,,,,,,,
2021,06,16,11,09,00,296.7,,,,,,,,,,,,,,
2021,06,16,11,10,00,281.3,,,,,,,,,,,,,,
2021,06,16,11,11,00,277.4,,,,,,,,,,,,,,
2021,06,16,11,12,00,269.7,,,,,,,,,,,,,,
2021,06,16,11,13,00,251.8,,,,,,,,,,,,,,
2021,06,16,11,14,00,248.9,,,,,,,,,,,,,,
2021,06,16,11,15,00,264.2,,,,,,,,,,,,,,
2021,06,16,11,16,00,279.7,,,,,,,,,,,,,,
2021,06,16,11,17,00,258.5,,,,,,,,,,,,,,
2021,06,16,11,18,00,284.7,,,,,,,,,,,,,,
2021,06,16,11,19,00,270.1,,,,,,,,,,,,,,
2021,06,16,11,20,00,274.6,,,,,,,,,,,,,,
2021,06,16,11,21,00,295.7,,,,,,,,,,,,,,
2021,06,16,11,22,00,290.8,,,,,,,,,,,,,,
2021,06,16,11,23,00,277.2,,,,,,,,,,,,,,
2021,06,16,11,24,00,277.6,,,,,,,,,,,,,,
2021,06,16,11,25,00,287.7,,,,,,,,,,,,,,
2021,06,16,11,26,00,290.5,,,,,,,,,,,,,,
2021,06,16,11,27,00,292.6,,,,,,,,,,,,,,
2021,06,16,11,28,00,277.0,,,,,,,,,,,,,,
2021,06,16,11,29,00,270.0,,,,,,,,,,,,,,
2021,06,16,11,30,00,275.3,,,,,,,,,,,,,,
2021,06,16,11,31,00,301.8,,,,,,,,,,,,,,
2021,06,16,11,32,00,303.0,,,,,,,,,,,,,,
2021,06,16,11,33,00,282.4,,,,,,,,,,,,,,
2021,06,16,11,34,00,287.3,,,,,,,,,,,,,,
2021,06,16,11,35,00,280.7,,,,,,,,,,,,,,
2021,06,16,11,36,00,295.8,,,,,,,,,,,,,,
2021,06,16,11,37,00,284.6,,,,,,,,,,,,,,
2021,06,16,11,38,00,282.0,,,,,,,,,,,,,,
2021,06,16,11,39,00,285.7,,,,,,,,,,,,,,
2021,06,16,11,40,00,277.7,,,,,,,,,,,,,,
2021,06,16,11,41,00,294.1,,,,,,,,,,,,,,
2021,06,16,11,42,00,295.3,,,,,,,,,,,,,,
2021,06,16,11,43,00,312.1,,,,,,,,,,,,,,
2021,06,16,11,44,00,335.9,,,,,,,,,,,,,,
2021,06,16,11,45,00,290.6,,,,,,,,,,,,,,
2021,06,16,11,46,00,280.1,,,,,,,,,,,,,,
2021,06,16,11,47,00,302.9,,,,,,,,,,,,,,
2021,06,16,11,48,00,286.7,,,,,,,,,,,,,,
2021,06,16,11,49,00,307.9,,,,,,,,,,,,,,
2021,06,16,11,50,00,278.0,,,,,,,,,,,,,,
2021,06,16,11,51,00,287.3,,,,,,,,,,,,,,
2021,06,16,11,52,00,292.4,,,,,,,,,,,,,,
2021,06,16,11,53,00,284.3,,,,,,,,,,,,,,
2021,06,16,11,54,00,277.2,,,,,,,,,,,,,,
2021,06,16,11,55,00,296.8,,,,,,,,,,,,,,
2021,06,16,11,56,00,295.1,,,,,,,,,,,,,,
2021,06,16,11,57,00,269.8,,,,,,,,,,,,,,
2021,06,16,11,58,00,260.0,,,,,,,,,,,,,,
2021,06,16,11,59,00,265.3,,,,,,,,,,,,,,
2021,06,16,12,00,00,274.5,,,,,,,,,,,,,,
2021,06,16,12,01,00,267.4,,,,,,,,,,,,,,
2021,06,16,12,02,00,274.7,,,,,,,,,,,,,,
2021,06,16,12,03,00,267.3,,,,,,,,,,,,,,
2021,06,16,12,04,00,258.4,,,,,,,,,,,,,,
2021,06,16,12,05,00,256.9,,,,,,,,,,,,,,
2021,06,16,12,06,00,264.1,,,,,,,,,,,,,,
2021,06,16,12,07,00,265.6,,,,,,,,,,,,,,
2021,06,16,12,08,00,294.0,,,,,,,,,,,,,,
2021,06,16,12,09,00,276.6,,,,,,,,,,,,,,
2021,06,16,12,10,00,258.3,,,,,,,,,,,,,,
2021,06,16,12,11,00,261.7,,,,,,,,,,,,,,
2021,06,16,12,12,00,276.3,,,,,,,,,,,,,,
2021,06,16,12,13,00,282.1,,,,,,,,,,,,,,
2021,06,16,12,14,00,291.6,,,,,,,,,,,,,,
2021,06,16,12,15,00,284.2,,,,,,,,,,,,,,
2021,06,16,12,16,00,282.8,,,,,,,,,,,,,,
2021,06,16,12,17,00,293.2,,,,,,,,,,,,,,
2021,06,16,12,18,00,279.8,,,,,,,,,,,,,,
2021,06,16,12,19,00,298.6,,,,,,,,,,,,,,
2021,06,16,12,20,00,290.7,,,,,,,,,,,,,,
2021,06,16,12,21,00,288.6,,,,,,,,,,,,,,
2021,06,16,12,22,00,306.5,,,,,,,,,,,,,,
2021,06,16,12,23,00,294.1,,,,,,,,,,,,,,
2021,06,16,12,24,00,286.9,,,,,,,,,,,,,,
2021,06,16,12,25,00,298.2,,,,,,,,,,,,,,
2021,06,16,12,26,00,308.9,,,,,,,,,,,,,,
2021,06,16,12,27,00,315.7,,,,,,,,,,,,,,
2021,06,16,12,28,00,308.5,,,,,,,,,,,,,,
2021,06,16,12,29,00,303.3,,,,,,,,,,,,,,
2021,06,16,12,30,00,295.7,,,,,,,,,,,,,,
2021,06,16,12,31,00,300.6,,,,,,,,,,,,,,
2021,06,16,12,32,00,338.8,,,,,,,,,,,,,,
2021,06,16,12,33,00,303.5,,,,,,,,,,,,,,
2021,06,16,12,34,00,302.6,,,,,,,,,,,,,,
2021,06,16,12,35,00,305.6,,,,,,,,,,,,,,
2021,06,16,12,36,00,304.6,,,,,,,,,,,,,,
2021,06,16,12,37,00,294.3,,,,,,,,,,,,,,
2021,06,16,12,38,00,306.1,,,,,,,,,,,,,,
2021,06,16,12,39,00,302.4,,,,,,,,,,,,,,
2021,06,16,12,40,00,322.3,,,,,,,,,,,,,,
2021,06,16,12,41,00,329.5,,,,,,,,,,,,,,
2021,06,16,12,42,00,325.9,,,,,,,,,,,,,,
2021,06,16,12,43,00,316.4,,,,,,,,,,,,,,
2021,06,16,12,44,00,302.4,,,,,,,,,,,,,,
2021,06,16,12,45,00,295.8,,,,,,,,,,,,,,
2021,06,16,12,46,00,305.7,,,,,,,,,,,,,,
2021,06,16,12,47,00,285.8,,,,,,,,,,,,,,
2021,06,16,12,48,00,281.7,,,,,,,,,,,,,,
2021,06,16,12,49,00,301.2,,,,,,,,,,,,,,
2021,06,16,12,50,00,325.2,,,,,,,,,,,,,,
2021,06,16,12,51,00,319.8,,,,,,,,,,,,,,
2021,06,16,12,52,00,323.1,,,,,,,,,,,,,,
2021,06,16,12,53,00,319.4,,,,,,,,,,,,,,
2021,06,16,12,54,00,315.4,,,,,,,,,,,,,,
2021,06,16,12,55,00,325.0,,,,,,,,,,,,,,
2021,06,16,12,56,00,312.8,,,,,,,,,,,,,,
2021,06,16,12,57,00,302.8,,,,,,,,,,,,,,
2021,06,16,12,58,00,312.4,,,,,,,,,,,,,,
2021,06,16,12,59,00,315.9,,,,,,,,,,,,,,
2021,06,16,13,00,00,306.6,,,,,,,,,,,,,,
2021,06,16,13,01,00,313.6,,,,,,,,,,,,,,
2021,06,16,13,02,00,304.0,,,,,,,,,,,,,,
2021,06,16,13,03,00,319.6,,,,,,,,,,,,,,
2021,06,16,13,04,00,313.9,,,,,,,,,,,,,,
2021,06,16,13,05,00,299.6,,,,,,,,,,,,,,
2021,06,16,13,06,00,298.5,,,,,,,,,,,,,,
2021,06,16,13,07,00,292.1,,,,,,,,,,,,,,
2021,06,16,13,08,00,288.6,,,,,,,,,,,,,,
2021,06,16,13,09,00,283.0,,,,,,,,,,,,,,
2021,06,16,13,10,00,309.1,,,,,,,,,,,,,,
2021,06,16,13,11,00,309.4,,,,,,,,,,,,,,
2021,06,16,13,12,00,324.0,,,,,,,,,,,,,,
2021,06,16,13,13,00,329.4,,,,,,,,,,,,,,
2021,06,16,13,14,00,338.5,,,,,,,,,,,,,,
2021,06,16,13,15,00,338.8,,,,,,,,,,,,,,
2021,06,16,13,16,00,351.3,,,,,,,,,,,,,,
2021,06,16,13,17,00,341.2,,,,,,,,,,,,,,
2021,06,16,13,18,00,333.4,,,,,,,,,,,,,,
2021,06,16,13,19,00,334.3,,,,,,,,,,,,,,
2021,06,16,13,20,00,347.5,,,,,,,,,,,,,,
2021,06,16,13,21,00,340.0,,,,,,,,,,,,,,
2021,06,16,13,22,00,336.8,,,,,,,,,,,,,,
2021,06,16,13,23,00,324.5,,,,,,,,,,,,,,
2021,06,16,13,24,00,,,,,,,,,,,,,,,
2021,06,16,13,25,00,,,,,,,,,,,,,,,
2021,06,16,13,26,00,351.3,,,,,,,,,,,,,,
2021,06,16,13,27,00,347.0,,,,,,,,,,,,,,
2021,06,16,13,28,00,337.8,,,,,,,,,,,,,,
2021,06,16,13,29,00,344.9,,,,,,,,,,,,,,
2021,06,16,13,30,00,359.3,,,,,,,,,,,,,,
2021,06,16,13,31,00,372.0,,,,,,,,,,,,,,
2021,06,16,13,32,00,347.8,,,,,,,,,,,,,,
2021,06,16,13,33,00,356.2,,,,,,,,,,,,,,
2021,06,16,13,34,00,352.3,,,,,,,,,,,,,,
2021,06,16,13,35,00,349.7,,,,,,,,,,,,,,
2021,06,16,13,36,00,350.5,,,,,,,,,,,,,,
2021,06,16,13,37,00,340.1,,,,,,,,,,,,,,
2021,06,16,13,38,00,341.9,,,,,,,,,,,,,,
2021,06,16,13,39,00,340.6,,,,,,,,,,,,,,
2021,06,16,13,40,00,348.1,,,,,,,,,,,,,,
2021,06,16,13,41,00,369.5,,,,,,,,,,,,,,
2021,06,16,13,42,00,366.0,,,,,,,,,,,,,,
2021,06,16,13,43,00,359.2,,,,,,,,,,,,,,
2021,06,16,13,44,00,364.2,,,,,,,,,,,,,,
2021,06,16,13,45,00,378.1,,,,,,,,,,,,,,
2021,06,16,13,46,00,373.6,,,,,,,,,,,,,,
2021,06,16,13,47,00,386.5,,,,,,,,,,,,,,
2021,06,16,13,48,00,406.7,,,,,,,,,,,,,,
2021,06,16,13,49,00,393.5,,,,,,,,,,,,,,
2021,06,16,13,50,00,386.9,,,,,,,,,,,,,,
2021,06,16,13,51,00,394.7,,,,,,,,,,,,,,
2021,06,16,13,52,00,403.9,,,,,,,,,,,,,,
2021,06,16,13,53,00,402.1,,,,,,,,,,,,,,
2021,06,16,13,54,00,412.2,,,,,,,,,,,,,,
2021,06,16,13,55,00,399.9,,,,,,,,,,,,,,
2021,06,16,13,56,00,391.0,,,,,,,,,,,,,,
2021,06,16,13,57,00,361.5,,,,,,,,,,,,,,
2021,06,16,13,58,00,345.2,,,,,,,,,,,,,,
2021,06,16,13,59,00,354.3,,,,,,,,,,,,,,
2021,06,16,14,00,00,357.1,,,,,,,,,,,,,,
2021,06,16,14,01,00,357.0,,,,,,,,,,,,,,
2021,06,16,14,02,00,359.4,,,,,,,,,,,,,,
2021,06,16,14,03,00,350.9,,,,,,,,,,,,,,
2021,06,16,14,04,00,356.0,,,,,,,,,,,,,,
2021,06,16,14,05,00,350.7,,,,,,,,,,,,,,
2021,06,16,14,06,00,355.5,,,,,,,,,,,,,,
2021,06,16,14,07,00,351.7,,,,,,,,,,,,,,
2021,06,16,14,08,00,341.0,,,,,,,,,,,,,,
2021,06,16,14,09,00,345.7,,,,,,,,,,,,,,
2021,06,16,14,10,00,339.6,,,,,,,,,,,,,,
2021,06,16,14,11,00,334.3,,,,,,,,,,,,,,
2021,06,16,14,12,00,326.5,,,,,,,,,,,,,,
2021,06,16,14,13,00,347.2,,,,,,,,,,,,,,
2021,06,16,14,14,00,385.0,,,,,,,,,,,,,,
2021,06,16,14,15,00,388.2,,,,,,,,,,,,,,
2021,06,16,14,16,00,379.7,,,,,,,,,,,,,,
2021,06,16,14,17,00,376.6,,,,,,,,,,,,,,
2021,06,16,14,18,00,359.1,,,,,,,,,,,,,,
2021,06,16,14,19,00,342.6,,,,,,,,,,,,,,
2021,06,16,14,20,00,340.1,,,,,,,,,,,,,,
2021,06,16,14,21,00,311.2,,,,,,,,,,,,,,
2021,06,16,14,22,00,317.0,,,,,,,,,,,,,,
2021,06,16,14,23,00,346.5,,,,,,,,,,,,,,
2021,06,16,14,24,00,337.2,,,,,,,,,,,,,,
2021,06,16,14,25,00,329.8,,,,,,,,,,,,,,
2021,06,16,14,26,00,307.1,,,,,,,,,,,,,,
2021,06,16,14,27,00,315.0,,,,,,,,,,,,,,
2021,06,16,14,28,00,328.2,,,,,,,,,,,,,,
2021,06,16,14,29,00,362.8,,,,,,,,,,,,,,
2021,06,16,14,30,00,352.7,,,,,,,,,,,,,,
2021,06,16,14,31,00,351.5,,,,,,,,,,,,,,
2021,06,16,14,32,00,359.6,,,,,,,,,,,,,,
2021,06,16,14,33,00,367.5,,,,,,,,,,,,,,
2021,06,16,14,34,00,359.7,,,,,,,,,,,,,,
2021,06,16,14,35,00,362.9,,,,,,,,,,,,,,
2021,06,16,14,36,00,357.6,,,,,,,,,,,,,,
2021,06,16,14,37,00,371.5,,,,,,,,,,,,,,
2021,06,16,14,38,00,371.5,,,,,,,,,,,,,,
2021,06,16,14,39,00,389.4,,,,,,,,,,,,,,
2021,06,16,14,40,00,389.5,,,,,,,,,,,,,,
2021,06,16,14,41,00,410.1,,,,,,,,,,,,,,
2021,06,16,14,42,00,400.7,,,,,,,,,,,,,,
2021,06,16,14,43,00,392.6,,,,,,,,,,,,,,
2021,06,16,14,44,00,412.0,,,,,,,,,,,,,,
2021,06,16,14,45,00,420.5,,,,,,,,,,,,,,
2021,06,16,14,46,00,405.1,,,,,,,,,,,,,,
2021,06,16,14,47,00,381.8,,,,,,,,,,,,,,
2021,06,16,14,48,00,367.5,,,,,,,,,,,,,,
2021,06,16,14,49,00,349.0,,,,,,,,,,,,,,
2021,06,16,14,50,00,333.4,,,,,,,,,,,,,,
2021,06,16,14,51,00,319.3,,,,,,,,,,,,,,
2021,06,16,14,52,00,320.2,,,,,,,,,,,,,,
2021,06,16,14,53,00,326.2,,,,,,,,,,,,,,
2021,06,16,14,54,00,322.9,,,,,,,,,,,,,,
2021,06,16,14,55,00,317.2,,,,,,,,,,,,,,
2021,06,16,14,56,00,318.7,,,,,,,,,,,,,,
2021,06,16,14,57,00,336.0,,,,,,,,,,,,,,
2021,06,16,14,58,00,347.2,,,,,,,,,,,,,,
2021,06,16,14,59,00,354.3,,,,,,,,,,,,,,
2021,06,16,15,00,00,396.6,,,,,,,,,,,,,,
2021,06,16,15,01,00,390.7,,,,,,,,,,,,,,
2021,06,16,15,02,00,377.9,,,,,,,,,,,,,,
