2020,04,05,07,32,00,402.0,,,,,,,,,,,,,,
2020,04,05,07,33,00,395.4,,,,,,,,,,,,,,
2020,04,05,07,34,00,379.5,,,,,,,,,,,,,,
2020,04,05,07,35,00,380.1,,,,,,,,,,,,,,
2020,04,05,07,36,00,382.4,,,,,,,,,,,,,,
2020,04,05,07,37,00,373.3,,,,,,,,,,,,,,
2020,04,05,07,38,00,382.7,,,,,,,,,,,,,,
2020,04,05,07,39,00,411.8,,,,,,,,,,,,,,
2020,04,05,07,40,00,439.1,,,,,,,,,,,,,,
2020,04,05,07,41,00,488.5,,,,,,,,,,,,,,
2020,04,05,07,42,00,551.3,,,,,,,,,,,,,,
2020,04,05,07,43,00,559.4,,,,,,,,,,,,,,
2020,04,05,07,44,00,555.1,,,,,,,,,,,,,,
2020,04,05,07,45,00,521.7,,,,,,,,,,,,,,
2020,04,05,07,46,00,454.6,,,,,,,,,,,,,,
2020,04,05,07,47,00,430.6,,,,,,,,,,,,,,
2020,04,05,07,48,00,417.2,,,,,,,,,,,,,,
2020,04,05,07,49,00,391.0,,,,,,,,,,,,,,
2020,04,05,07,50,00,387.6,,,,,,,,,,,,,,
2020,04,05,07,51,00,375.8,,,,,,,,,,,,,,
2020,04,05,07,52,00,380.1,,,,,,,,,,,,,,
2020,04,05,07,53,00,401.2,,,,,,,,,,,,,,
2020,04,05,07,54,00,428.1,,,,,,,,,,,,,,
2020,04,05,07,55,00,456.4,,,,,,,,,,,,,,
2020,04,05,07,56,00,477.0,,,,,,,,,,,,,,
2020,04,05,07,57,00,495.1,,,,,,,,,,,,,,
2020,04,05,07,58,00,489.5,,,,,,,,,,,,,,
2020,04,05,07,59,00,476.2,,,,,,,,,,,,,,
2020,04,05,08,00,00,452.3,,,,,,,,,,,,,,
2020,04,05,08,01,00,408.2,,,,,,,,,,,,,,
2020,04,05,08,02,00,389.9,,,,,,,,,,,,,,
2020,04,05,08,03,00,400.3,,,,,,,,,,,,,,
2020,04,05,08,04,00,411.7,,,,,,,,,,,,,,
2020,04,05,08,05,00,425.1,,,,,,,,,,,,,,
2020,04,05,08,06,00,438.2,,,,,,,,,,,,,,
2020,04,05,08,07,00,441.6,,,,,,,,,,,,,,
2020,04,05,08,08,00,398.1,,,,,,,,,,,,,,
2020,04,05,08,09,00,390.1,,,,,,,,,,,,,,
2020,04,05,08,10,00,412.4,,,,,,,,,,,,,,
2020,04,05,08,11,00,403.4,,,,,,,,,,,,,,
2020,04,05,08,12,00,437.2,,,,,,,,,,,,,,
2020,04,05,08,13,00,432.8,,,,,,,,,,,,,,
2020,04,05,08,14,00,413.9,,,,,,,,,,,,,,
2020,04,05,08,15,00,431.0,,,,,,,,,,,,,,
2020,04,05,08,16,00,421.6,,,,,,,,,,,,,,
2020,04,05,08,17,00,404.9,,,,,,,,,,,,,,
2020,04,05,08,18,00,386.1,,,,,,,,,,,,,,
2020,04,05,08,19,00,421.8,,,,,,,,,,,,,,
2020,04,05,08,20,00,414.9,,,,,,,,,,,,,,
2020,04,05,08,21,00,397.7,,,,,,,,,,,,,,
2020,04,05,08,22,00,367.3,,,,,,,,,,,,,,
2020,04,05,08,23,00,358.6,,,,,,,,,,,,,,
2020,04,05,08,24,00,367.3,,,,,,,,,,,,,,
2020,04,05,08,25,00,367.1,,,,,,,,,,,,,,
2020,04,05,08,26,00,377.2,,,,,,,,,,,,,,
2020,04,05,08,27,00,368.8,,,,,,,,,,,,,,
2020,04,05,08,28,00,372.8,,,,,,,,,,,,,,
2020,04,05,08,29,00,372.1,,,,,,,,,,,,,,
2020,04,05,08,30,00,377.5,,,,,,,,,,,,,,
2020,04,05,08,31,00,394.2,,,,,,,,,,,,,,
2020,04,05,08,32,00,,,,,,,,,,,,,,,
2020,04,05,08,33,00,,,,,,,,,,,,,,,
2020,04,05,08,34,00,438.0,,,,,,,,,,,,,,
2020,04,05,08,35,00,451.4,,,,,,,,,,,,,,
2020,04,05,08,36,00,434.4,,,,,,,,,,,,,,
2020,04,05,08,37,00,418.6,,,,,,,,,,,,,,
2020,04,05,08,38,00,412.7,,,,,,,,,,,,,,
2020,04,05,08,39,00,410.8,,,,,,,,,,,,,,
2020,04,05,08,40,00,418.5,,,,,,,,,,,,,,
2020,04,05,08,41,00,415.1,,,,,,,,,,,,,,
2020,04,05,08,42,00,395.2,,,,,,,,,,,,,,
2020,04,05,08,43,00,389.7,,,,,,,,,,,,,,
2020,04,05,08,44,00,385.1,,,,,,,,,,,,,,
2020,04,05,08,45,00,403.8,,,,,,,,,,,,,,
2020,04,05,08,46,00,440.4,,,,,,,,,,,,,,
2020,04,05,08,47,00,461.4,,,,,,,,,,,,,,
2020,04,05,08,48,00,454.7,,,,,,,,,,,,,,
2020,04,05,08,49,00,418.5,,,,,,,,,,,,,,
2020,04,05,08,50,00,401.7,,,,,,,,,,,,,,
2020,04,05,08,51,00,390.2,,,,,,,,,,,,,,
2020,04,05,08,52,00,385.6,,,,,,,,,,,,,,
2020,04,05,08,53,00,396.1,,,,,,,,,,,,,,
2020,04,05,08,54,00,401.1,,,,,,,,,,,,,,
2020,04,05,08,55,00,396.2,,,,,,,,,,,,,,
2020,04,05,08,56,00,365.8,,,,,,,,,,,,,,
2020,04,05,08,57,00,351.2,,,,,,,,,,,,,,
2020,04,05,08,58,00,359.1,,,,,,,,,,,,,,
2020,04,05,08,59,00,373.8,,,,,,,,,,,,,,
2020,04,05,09,00,00,393.7,,,,,,,,,,,,,,
2020,04,05,09,01,00,402.6,,,,,,,,,,,,,,
2020,04,05,09,02,00,395.1,,,,,,,,,,,,,,
2020,04,05,09,03,00,390.2,,,,,,,,,,,,,,
2020,04,05,09,04,00,,,,,,,,,,,,,,,
2020,04,05,09,05,00,,,,,,,,,,,,,,,
2020,04,05,09,06,00,392.9,,,,,,,,,,,,,,
2020,04,05,09,07,00,386.4,,,,,,,,,,,,,,
2020,04,05,09,08,00,391.0,,,,,,,,,,,,,,
2020,04,05,09,09,00,382.4,,,,,,,,,,,,,,
2020,04,05,09,10,00,406.5,,,,,,,,,,,,,,
2020,04,05,09,11,00,402.2,,,,,,,,,,,,,,
2020,04,05,09,12,00,391.6,,,,,,,,,,,,,,
2020,04,05,09,13,00,374.8,,,,,,,,,,,,,,
2020,04,05,09,14,00,354.5,,,,,,,,,,,,,,
2020,04,05,09,15,00,353.0,,,,,,,,,,,,,,
2020,04,05,09,16,00,361.1,,,,,,,,,,,,,,
2020,04,05,09,17,00,388.3,,,,,,,,,,,,,,
2020,04,05,09,18,00,419.1,,,,,,,,,,,,,,
2020,04,05,09,19,00,446.2,,,,,,,,,,,,,,
2020,04,05,09,20,00,423.6,,,,,,,,,,,,,,
2020,04,05,09,21,00,411.3,,,,,,,,,,,,,,
2020,04,05,09,22,00,401.6,,,,,,,,,,,,,,
2020,04,05,09,23,00,382.8,,,,,,,,,,,,,,
2020,04,05,09,24,00,409.8,,,,,,,,,,,,,,
2020,04,05,09,25,00,405.7,,,,,,,,,,,,,,
2020,04,05,09,26,00,390.2,,,,,,,,,,,,,,
2020,04,05,09,27,00,351.5,,,,,,,,,,,,,,
2020,04,05,09,28,00,346.0,,,,,,,,,,,,,,
2020,04,05,09,29,00,360.8,,,,,,,,,,,,,,
2020,04,05,09,30,00,361.6,,,,,,,,,,,,,,
2020,04,05,09,31,00,360.4,,,,,,,,,,,,,,
2020,04,05,09,32,00,386.2,,,,,,,,,,,,,,
2020,04,05,09,33,00,374.3,,,,,,,,,,,,,,
2020,04,05,09,34,00,363.0,,,,,,,,,,,,,,
2020,04,05,09,35,00,333.8,,,,,,,,,,,,,,
2020,04,05,09,36,00,337.5,,,,,,,,,,,,,,
2020,04,05,09,37,00,352.3,,,,,,,,,,,,,,
2020,04,05,09,38,00,353.0,,,,,,,,,,,,,,
2020,04,05,09,39,00,370.6,,,,,,,,,,,,,,
2020,04,05,09,40,00,367.8,,,,,,,,,,,,,,
2020,04,05,09,41,00,377.8,,,,,,,,,,,,,,
2020,04,05,09,42,00,375.8,,,,,,,,,,,,,,
2020,04,05,09,43,00,391.2,,,,,,,,,,,,,,
2020,04,05,09,44,00,379.3,,,,,,,,,,,,,,
2020,04,05,09,45,00,377.1,,,,,,,,,,,,,,
2020,04,05,09,46,00,389.3,,,,,,,,,,,,,,
2020,04,05,09,47,00,410.3,,,,,,,,,,,,,,
2020,04,05,09,48,00,400.9,,,,,,,,,,,,,,
2020,04,05,09,49,00,363.8,,,,,,,,,,,,,,
2020,04,05,09,50,00,383.0,,,,,,,,,,,,,,
2020,04,05,09,51,00,406.9,,,,,,,,,,,,,,
2020,04,05,09,52,00,395.9,,,,,,,,,,,,,,
2020,04,05,09,53,00,358.9,,,,,,,,,,,,,,
2020,04,05,09,54,00,358.3,,,,,,,,,,,,,,
2020,04,05,09,55,00,372.0,,,,,,,,,,,,,,
2020,04,05,09,56,00,386.3,,,,,,,,,,,,,,
2020,04,05,09,57,00,394.3,,,,,,,,,,,,,,
2020,04,05,09,58,00,371.9,,,,,,,,,,,,,,
2020,04,05,09,59,00,362.5,,,,,,,,,,,,,,
2020,04,05,10,00,00,380.5,,,,,,,,,,,,,,
2020,04,05,10,01,00,389.8,,,,,,,,,,,,,,
2020,04,05,10,02,00,400.3,,,,,,,,,,,,,,
2020,04,05,10,03,00,407.4,,,,,,,,,,,,,,
2020,04,05,10,04,00,425.9,,,,,,,,,,,,,,
2020,04,05,10,05,00,413.5,,,,,,,,,,,,,,
2020,04,05,10,06,00,404.1,,,,,,,,,,,,,,
2020,04,05,10,07,00,408.6,,,,,,,,,,,,,,
2020,04,05,10,08,00,385.2,,,,,,,,,,,,,,
2020,04,05,10,09,00,375.4,,,,,,,,,,,,,,
2020,04,05,10,10,00,395.3,,,,,,,,,,,,,,
2020,04,05,10,11,00,397.1,,,,,,,,,,,,,,
2020,04,05,10,12,00,416.6,,,,,,,,,,,,,,
2020,04,05,10,13,00,396.7,,,,,,,,,,,,,,
2020,04,05,10,14,00,385.3,,,,,,,,,,,,,,
2020,04,05,10,15,00,363.3,,,,,,,,,,,,,,
2020,04,05,10,16,00,368.3,,,,,,,,,,,,,,
2020,04,05,10,17,00,358.6,,,,,,,,,,,,,,
2020,04,05,10,18,00,370.1,,,,,,,,,,,,,,
2020,04,05,10,19,00,385.5,,,,,,,,,,,,,,
2020,04,05,10,20,00,401.9,,,,,,,,,,,,,,
2020,04,05,10,21,00,412.3,,,,,,,,,,,,,,
2020,04,05,10,22,00,447.4,,,,,,,,,,,,,,
2020,04,05,10,23,00,418.2,,,,,,,,,,,,,,
2020,04,05,10,24,00,397.4,,,,,,,,,,,,,,
2020,04,05,10,25,00,381.4,,,,,,,,,,,,,,
2020,04,05,10,26,00,393.9,,,,,,,,,,,,,,
2020,04,05,10,27,00,402.8,,,,,,,,,,,,,,
2020,04,05,10,28,00,416.6,,,,,,,,,,,,,,
2020,04,05,10,29,00,460.8,,,,,,,,,,,,,,
2020,04,05,10,30,00,444.4,,,,,,,,,,,,,,
2020,04,05,10,31,00,418.6,,,,,,,,,,,,,,
2020,04,05,10,32,00,414.4,,,,,,,,,,,,,,
2020,04,05,10,33,00,398.1,,,,,,,,,,,,,,
2020,04,05,10,34,00,402.6,,,,,,,,,,,,,,
2020,04,05,10,35,00,410.2,,,,,,,,,,,,,,
2020,04,05,10,36,00,407.6,,,,,,,,,,,,,,
2020,04,05,10,37,00,400.2,,,,,,,,,,,,,,
2020,04,05,10,38,00,399.8,,,,,,,,,,,,,,
2020,04,05,10,39,00,399.9,,,,,,,,,,,,,,
2020,04,05,10,40,00,382.4,,,,,,,,,,,,,,
2020,04,05,10,41,00,406.8,,,,,,,,,,,,,,
2020,04,05,10,42,00,395.5,,,,,,,,,,,,,,
2020,04,05,10,43,00,394.4,,,,,,,,,,,,,,
2020,04,05,10,44,00,398.1,,,,,,,,,,,,,,
2020,04,05,10,45,00,413.2,,,,,,,,,,,,,,
2020,04,05,10,46,00,420.8,,,,,,,,,,,,,,
2020,04,05,10,47,00,443.9,,,,,,,,,,,,,,
2020,04,05,10,48,00,417.6,,,,,,,,,,,,,,
2020,04,05,10,49,00,393.1,,,,,,,,,,,,,,
2020,04,05,10,50,00,382.0,,,,,,,,,,,,,,
2020,04,05,10,51,00,388.6,,,,,,,,,,,,,,
2020,04,05,10,52,00,402.0,,,,,,,,,,,,,,
2020,04,05,10,53,00,384.4,,,,,,,,,,,,,,
2020,04,05,10,54,00,379.0,,,,,,,,,,,,,,
2020,04,05,10,55,00,378.8,,,,,,,,,,,,,,
2020,04,05,10,56,00,383.6,,,,,,,,,,,,,,
2020,04,05,10,57,00,393.4,,,,,,,,,,,,,,
2020,04,05,10,58,00,383.8,,,,,,,,,,,,,,
2020,04,05,10,59,00,390.9,,,,,,,,,,,,,,
2020,04,05,11,00,00,413.4,,,,,,,,,,,,,,
2020,04,05,11,01,00,443.3,,,,,,,,,,,,,,
2020,04,05,11,02,00,417.6,,,,,,,,,,,,,,
2020,04,05,11,03,00,433.5,,,,,,,,,,,,,,
2020,04,05,11,04,00,422.1,,,,,,,,,,,,,,
2020,04,05,11,05,00,405.7,,,,,,,,,,,,,,
2020,04,05,11,06,00,415.3,,,,,,,,,,,,,,
2020,04,05,11,07,00,411.8,,,,,,,,,,,,,,
2020,04,05,11,08,00,443.7,,,,,,,,,,,,,,
2020,04,05,11,09,00,495.7,,,,,,,,,,,,,,
2020,04,05,11,10,00,486.1,,,,,,,,,,,,,,
2020,04,05,11,11,00,468.6,,,,,,,,,,,,,,
2020,04,05,11,12,00,475.2,,,,,,,,,,,,,,
2020,04,05,11,13,00,458.7,,,,,,,,,,,,,,
2020,04,05,11,14,00,411.1,,,,,,,,,,,,,,
2020,04,05,11,15,00,383.6,,,,,,,,,,,,,,
2020,04,05,11,16,00,370.4,,,,,,,,,,,,,,
2020,04,05,11,17,00,363.6,,,,,,,,,,,,,,
2020,04,05,11,18,00,358.0,,,,,,,,,,,,,,
2020,04,05,11,19,00,358.8,,,,,,,,,,,,,,
2020,04,05,11,20,00,403.3,,,,,,,,,,,,,,
2020,04,05,11,21,00,383.7,,,,,,,,,,,,,,
2020,04,05,11,22,00,350.1,,,,,,,,,,,,,,
2020,04,05,11,23,00,354.0,,,,,,,,,,,,,,
2020,04,05,11,24,00,356.9,,,,,,,,,,,,,,
2020,04,05,11,25,00,347.0,,,,,,,,,,,,,,
2020,04,05,11,26,00,339.8,,,,,,,,,,,,,,
2020,04,05,11,27,00,332.2,,,,,,,,,,,,,,
2020,04,05,11,28,00,338.1,,,,,,,,,,,,,,
2020,04,05,11,29,00,343.3,,,,,,,,,,,,,,
2020,04,05,11,30,00,337.0,,,,,,,,,,,,,,
2020,04,05,11,31,00,353.2,,,,,,,,,,,,,,
2020,04,05,11,32,00,357.0,,,,,,,,,,,,,,
2020,04,05,11,33,00,373.9,,,,,,,,,,,,,,
2020,04,05,11,34,00,401.3,,,,,,,,,,,,,,
2020,04,05,11,35,00,416.8,,,,,,,,,,,,,,
2020,04,05,11,36,00,428.1,,,,,,,,,,,,,,
2020,04,05,11,37,00,401.1,,,,,,,,,,,,,,
2020,04,05,11,38,00,388.4,,,,,,,,,,,,,,
2020,04,05,11,39,00,407.1,,,,,,,,,,,,,,
2020,04,05,11,40,00,383.9,,,,,,,,,,,,,,
2020,04,05,11,41,00,375.5,,,,,,,,,,,,,,
2020,04,05,11,42,00,370.9,,,,,,,,,,,,,,
2020,04,05,11,43,00,359.2,,,,,,,,,,,,,,
2020,04,05,11,44,00,361.6,,,,,,,,,,,,,,
2020,04,05,11,45,00,371.1,,,,,,,,,,,,,,
2020,04,05,11,46,00,385.1,,,,,,,,,,,,,,
2020,04,05,11,47,00,424.1,,,,,,,,,,,,,,
2020,04,05,11,48,00,451.5,,,,,,,,,,,,,,
2020,04,05,11,49,00,391.6,,,,,,,,,,,,,,
2020,04,05,11,50,00,372.4,,,,,,,,,,,,,,
2020,04,05,11,51,00,379.0,,,,,,,,,,,,,,
2020,04,05,11,52,00,383.9,,,,,,,,,,,,,,
2020,04,05,11,53,00,391.3,,,,,,,,,,,,,,
2020,04,05,11,54,00,389.0,,,,,,,,,,,,,,
2020,04,05,11,55,00,397.3,,,,,,,,,,,,,,
2020,04,05,11,56,00,394.6,,,,,,,,,,,,,,
2020,04,05,11,57,00,406.9,,,,,,,,,,,,,,
2020,04,05,11,58,00,387.5,,,,,,,,,,,,,,
2020,04,05,11,59,00,421.7,,,,,,,,,,,,,,
2020,04,05,12,00,00,483.6,,,,,,,,,,,,,,
2020,04,05,12,01,00,490.0,,,,,,,,,,,,,,
2020,04,05,12,02,00,477.4,,,,,,,,,,,,,,
2020,04,05,12,03,00,460.6,,,,,,,,,,,,,,
2020,04,05,12,04,00,442.7,,,,,,,,,,,,,,
2020,04,05,12,05,00,406.5,,,,,,,,,,,,,,
2020,04,05,12,06,00,387.5,,,,,,,,,,,,,,
2020,04,05,12,07,00,379.1,,,,,,,,,,,,,,
2020,04,05,12,08,00,400.7,,,,,,,,,,,,,,
2020,04,05,12,09,00,391.5,,,,,,,,,,,,,,
2020,04,05,12,10,00,361.2,,,,,,,,,,,,,,
2020,04,05,12,11,00,402.8,,,,,,,,,,,,,,
2020,04,05,12,12,00,430.5,,,,,,,,,,,,,,
2020,04,05,12,13,00,383.0,,,,,,,,,,,,,,
2020,04,05,12,14,00,365.6,,,,,,,,,,,,,,
2020,04,05,12,15,00,350.2,,,,,,,,,,,,,,
2020,04,05,12,16,00,345.5,,,,,,,,,,,,,,
2020,04,05,12,17,00,343.3,,,,,,,,,,,,,,
2020,04,05,12,18,00,354.3,,,,,,,,,,,,,,
2020,04,05,12,19,00,383.3,,,,,,,,,,,,,,
2020,04,05,12,20,00,379.0,,,,,,,,,,,,,,
2020,04,05,12,21,00,369.3,,,,,,,,,,,,,,
2020,04,05,12,22,00,347.4,,,,,,,,,,,,,,
2020,04,05,12,23,00,339.5,,,,,,,,,,,,,,
2020,04,05,12,24,00,356.2,,,,,,,,,,,,,,
2020,04,05,12,25,00,357.0,,,,,,,,,,,,,,
2020,04,05,12,26,00,321.2,,,,,,,,,,,,,,
2020,04,05,12,27,00,312.7,,,,,,,,,,,,,,
2020,04,05,12,28,00,316.4,,,,,,,,,,,,,,
2020,04,05,12,29,00,328.9,,,,,,,,,,,,,,
2020,04,05,12,30,00,343.2,,,,,,,,,,,,,,
2020,04,05,12,31,00,326.2,,,,,,,,,,,,,,
2020,04,05,12,32,00,317.0,,,,,,,,,,,,,,
2020,04,05,12,33,00,326.2,,,,,,,,,,,,,,
2020,04,05,12,34,00,323.1,,,,,,,,,,,,,,
2020,04,05,12,35,00,323.4,,,,,,,,,,,,,,
2020,04,05,12,36,00,335.3,,,,,,,,,,,,,,
2020,04,05,12,37,00,370.8,,,,,,,,,,,,,,
2020,04,05,12,38,00,411.3,,,,,,,,,,,,,,
2020,04,05,12,39,00,400.0,,,,,,,,,,,,,,
2020,04,05,12,40,00,397.6,,,,,,,,,,,,,,
2020,04,05,12,41,00,371.8,,,,,,,,,,,,,,
2020,04,05,12,42,00,351.9,,,,,,,,,,,,,,
2020,04,05,12,43,00,347.3,,,,,,,,,,,,,,
2020,04,05,12,44,00,371.4,,,,,,,,,,,,,,
2020,04,05,12,45,00,376.2,,,,,,,,,,,,,,
2020,04,05,12,46,00,352.2,,,,,,,,,,,,,,
2020,04,05,12,47,00,341.9,,,,,,,,,,,,,,
2020,04,05,12,48,00,368.6,,,,,,,,,,,,,,
2020,04,05,12,49,00,364.9,,,,,,,,,,,,,,
2020,04,05,12,50,00,353.7,,,,,,,,,,,,,,
2020,04,05,12,51,00,339.9,,,,,,,,,,,,,,
2020,04,05,12,52,00,367.5,,,,,,,,,,,,,,
2020,04,05,12,53,00,399.0,,,,,,,,,,,,,,
2020,04,05,12,54,00,380.0,,,,,,,,,,,,,,
2020,04,05,12,55,00,393.5,,,,,,,,,,,,,,
2020,04,05,12,56,00,355.4,,,,,,,,,,,,,,
2020,04,05,12,57,00,354.6,,,,,,,,,,,,,,
2020,04,05,12,58,00,376.0,,,,,,,,,,,,,,
2020,04,05,12,59,00,344.4,,,,,,,,,,,,,,
2020,04,05,13,00,00,332.4,,,,,,,,,,,,,,
2020,04,05,13,01,00,343.4,,,,,,,,,,,,,,
2020,04,05,13,02,00,336.5,,,,,,,,,,,,,,
2020,04,05,13,03,00,338.2,,,,,,,,,,,,,,
2020,04,05,13,04,00,387.8,,,,,,,,,,,,,,
2020,04,05,13,05,00,449.6,,,,,,,,,,,,,,
2020,04,05,13,06,00,363.3,,,,,,,,,,,,,,
2020,04,05,13,07,00,322.4,,,,,,,,,,,,,,
2020,04,05,13,08,00,319.2,,,,,,,,,,,,,,
2020,04,05,13,09,00,324.0,,,,,,,,,,,,,,
2020,04,05,13,10,00,343.8,,,,,,,,,,,,,,
2020,04,05,13,11,00,340.4,,,,,,,,,,,,,,
2020,04,05,13,12,00,371.2,,,,,,,,,,,,,,
2020,04,05,13,13,00,440.7,,,,,,,,,,,,,,
2020,04,05,13,14,00,463.5,,,,,,,,,,,,,,
2020,04,05,13,15,00,376.5,,,,,,,,,,,,,,
2020,04,05,13,16,00,366.3,,,,,,,,,,,,,,
2020,04,05,13,17,00,378.0,,,,,,,,,,,,,,
2020,04,05,13,18,00,374.6,,,,,,,,,,,,,,
2020,04,05,13,19,00,412.8,,,,,,,,,,,,,,
2020,04,05,13,20,00,397.5,,,,,,,,,,,,,,
2020,04,05,13,21,00,386.2,,,,,,,,,,,,,,
2020,04,05,13,22,00,387.5,,,,,,,,,,,,,,
2020,04,05,13,23,00,355.7,,,,,,,,,,,,,,
2020,04,05,13,24,00,358.8,,,,,,,,,,,,,,
2020,04,05,13,25,00,399.4,,,,,,,,,,,,,,
2020,04,05,13,26,00,469.6,,,,,,,,,,,,,,
2020,04,05,13,27,00,479.0,,,,,,,,,,,,,,
2020,04,05,13,28,00,414.3,,,,,,,,,,,,,,
2020,04,05,13,29,00,407.1,,,,,,,,,,,,,,
2020,04,05,13,30,00,376.5,,,,,,,,,,,,,,
2020,04,05,13,31,00,360.6,,,,,,,,,,,,,,
2020,04,05,13,32,00,373.6,,,,,,,,,,,,,,
2020,04,05,13,33,00,411.7,,,,,,,,,,,,,,
2020,04,05,13,34,00,407.9,,,,,,,,,,,,,,
2020,04,05,13,35,00,405.5,,,,,,,,,,,,,,
2020,04,05,13,36,00,473.7,,,,,,,,,,,,,,
2020,04,05,13,37,00,379.1,,,,,,,,,,,,,,
2020,04,05,13,38,00,356.6,,,,,,,,,,,,,,
2020,04,05,13,39,00,370.9,,,,,,,,,,,,,,
2020,04,05,13,40,00,413.1,,,,,,,,,,,,,,
2020,04,05,13,41,00,397.7,,,,,,,,,,,,,,
2020,04,05,13,42,00,354.5,,,,,,,,,,,,,,
2020,04,05,13,43,00,343.6,,,,,,,,,,,,,,
2020,04,05,13,44,00,356.5,,,,,,,,,,,,,,
2020,04,05,13,45,00,379.3,,,,,,,,,,,,,,
2020,04,05,13,46,00,431.7,,,,,,,,,,,,,,
2020,04,05,13,47,00,378.2,,,,,,,,,,,,,,
2020,04,05,13,48,00,333.8,,,,,,,,,,,,,,
2020,04,05,13,49,00,338.6,,,,,,,,,,,,,,
2020,04,05,13,50,00,338.9,,,,,,,,,,,,,,
2020,04,05,13,51,00,337.9,,,,,,,,,,,,,,
2020,04,05,13,52,00,347.6,,,,,,,,,,,,,,
2020,04,05,13,53,00,372.4,,,,,,,,,,,,,,
2020,04,05,13,54,00,371.3,,,,,,,,,,,,,,
2020,04,05,13,55,00,359.2,,,,,,,,,,,,,,
2020,04,05,13,56,00,335.5,,,,,,,,,,,,,,
2020,04,05,13,57,00,311.9,,,,,,,,,,,,,,
2020,04,05,13,58,00,311.9,,,,,,,,,,,,,,
2020,04,05,13,59,00,320.0,,,,,,,,,,,,,,
2020,04,05,14,00,00,317.4,,,,,,,,,,,,,,
2020,04,05,14,01,00,309.6,,,,,,,,,,,,,,
2020,04,05,14,02,00,323.2,,,,,,,,,,,,,,
2020,04,05,14,03,00,302.0,,,,,,,,,,,,,,
2020,04,05,14,04,00,297.5,,,,,,,,,,,,,,
2020,04,05,14,05,00,306.6,,,,,,,,,,,,,,
2020,04,05,14,06,00,317.9,,,,,,,,,,,,,,
2020,04,05,14,07,00,300.7,,,,,,,,,,,,,,
2020,04,05,14,08,00,283.3,,,,,,,,,,,,,,
2020,04,05,14,09,00,309.3,,,,,,,,,,,,,,
2020,04,05,14,10,00,317.4,,,,,,,,,,,,,,
2020,04,05,14,11,00,287.4,,,,,,,,,,,,,,
2020,04,05,14,12,00,302.6,,,,,,,,,,,,,,
2020,04,05,14,13,00,292.2,,,,,,,,,,,,,,
2020,04,05,14,14,00,310.3,,,,,,,,,,,,,,
2020,04,05,14,15,00,310.2,,,,,,,,,,,,,,
2020,04,05,14,16,00,299.9,,,,,,,,,,,,,,
2020,04,05,14,17,00,291.0,,,,,,,,,,,,,,
2020,04,05,14,18,00,314.0,,,,,,,,,,,,,,
2020,04,05,14,19,00,325.1,,,,,,,,,,,,,,
2020,04,05,14,20,00,337.9,,,,,,,,,,,,,,
2020,04,05,14,21,00,327.8,,,,,,,,,,,,,,
2020,04,05,14,22,00,364.0,,,,,,,,,,,,,,
2020,04,05,14,23,00,409.5,,,,,,,,,,,,,,
2020,04,05,14,24,00,401.9,,,,,,,,,,,,,,
2020,04,05,14,25,00,323.0,,,,,,,,,,,,,,
2020,04,05,14,26,00,299.8,,,,,,,,,,,,,,
2020,04,05,14,27,00,295.6,,,,,,,,,,,,,,
2020,04,05,14,28,00,289.3,,,,,,,,,,,,,,
2020,04,05,14,29,00,285.8,,,,,,,,,,,,,,
2020,04,05,14,30,00,298.5,,,,,,,,,,,,,,
2020,04,05,14,31,00,312.6,,,,,,,,,,,,,,
2020,04,05,14,32,00,330.4,,,,,,,,,,,,,,
2020,04,05,14,33,00,338.9,,,,,,,,,,,,,,
2020,04,05,14,34,00,388.9,,,,,,,,,,,,,,
2020,04,05,14,35,00,362.8,,,,,,,,,,,,,,
2020,04,05,14,36,00,316.1,,,,,,,,,,,,,,
2020,04,05,14,37,00,282.3,,,,,,,,,,,,,,
2020,04,05,14,38,00,284.3,,,,,,,,,,,,,,
2020,04,05,14,39,00,282.9,,,,,,,,,,,,,,
2020,04,05,14,40,00,311.0,,,,,,,,,,,,,,
2020,04,05,14,41,00,316.4,,,,,,,,,,,,,,
2020,04,05,14,42,00,339.4,,,,,,,,,,,,,,
2020,04,05,14,43,00,348.1,,,,,,,,,,,,,,
2020,04,05,14,44,00,374.7,,,,,,,,,,,,,,
2020,04,05,14,45,00,366.1,,,,,,,,,,,,,,
2020,04,05,14,46,00,399.5,,,,,,,,,,,,,,
2020,04,05,14,47,00,436.0,,,,,,,,,,,,,,
2020,04,05,14,48,00,450.1,,,,,,,,,,,,,,
2020,04,05,14,49,00,410.7,,,,,,,,,,,,,,
2020,04,05,14,50,00,354.3,,,,,,,,,,,,,,
2020,04,05,14,51,00,377.1,,,,,,,,,,,,,,
2020,04,05,14,52,00,365.0,,,,,,,,,,,,,,
2020,04,05,14,53,00,340.5,,,,,,,,,,,,,,
2020,04,05,14,54,00,347.9,,,,,,,,,,,,,,
2020,04,05,14,55,00,326.2,,,,,,,,,,,,,,
2020,04,05,14,56,00,305.0,,,,,,,,,,,,,,
2020,04,05,14,57,00,300.3,,,,,,,,,,,,,,
2020,04,05,14,58,00,310.2,,,,,,,,,,,,,,
2020,04,05,14,59,00,316.7,,,,,,,,,,,,,,
2020,04,05,15,00,00,313.3,,,,,,,,,,,,,,
2020,04,05,15,01,00,327.2,,,,,,,,,,,,,,
2020,04,05,15,02,00,351.4,,,,,,,,,,,,,,
2020,04,05,15,03,00,360.8,,,,,,,,,,,,,,
