2020,08,12,07,32,00,498.9,,,,,,,,,,,,,,
2020,08,12,07,33,00,463.0,,,,,,,,,,,,,,
2020,08,12,07,34,00,430.1,,,,,,,,,,,,,,
2020,08,12,07,35,00,430.5,,,,,,,,,,,,,,
2020,08,12,07,36,00,392.2,,,,,,,,,,,,,,
2020,08,12,07,37,00,412.9,,,,,,,,,,,,,,
2020,08,12,07,38,00,476.4,,,,,,,,,,,,,,
2020,08,12,07,39,00,474.1,,,,,,,,,,,,,,
2020,08,12,07,40,00,438.1,,,,,,,,,,,,,,
2020,08,12,07,41,00,469.7,,,,,,,,,,,,,,
2020,08,12,07,42,00,440.3,,,,,,,,,,,,,,
2020,08,12,07,43,00,482.2,,,,,,,,,,,,,,
2020,08,12,07,44,00,451.3,,,,,,,,,,,,,,
2020,08,12,07,45,00,454.5,,,,,,,,,,,,,,
2020,08,12,07,46,00,441.3,,,,,,,,,,,,,,
2020,08,12,07,47,00,400.0,,,,,,,,,,,,,,
2020,08,12,07,48,00,400.0,,,,,,,,,,,,,,
2020,08,12,07,49,00,421.0,,,,,,,,,,,,,,
2020,08,12,07,50,00,438.6,,,,,,,,,,,,,,
2020,08,12,07,51,00,413.8,,,,,,,,,,,,,,
2020,08,12,07,52,00,426.1,,,,,,,,,,,,,,
2020,08,12,07,53,00,403.8,,,,,,,,,,,,,,
2020,08,12,07,54,00,404.4,,,,,,,,,,,,,,
2020,08,12,07,55,00,391.1,,,,,,,,,,,,,,
2020,08,12,07,56,00,431.1,,,,,,,,,,,,,,
2020,08,12,07,57,00,421.8,,,,,,,,,,,,,,
2020,08,12,07,58,00,411.1,,,,,,,,,,,,,,
2020,08,12,07,59,00,440.6,,,,,,,,,,,,,,
2020,08,12,08,00,00,476.7,,,,,,,,,,,,,,
2020,08,12,08,01,00,454.6,,,,,,,,,,,,,,
2020,08,12,08,02,00,476.4,,,,,,,,,,,,,,
2020,08,12,08,03,00,491.8,,,,,,,,,,,,,,
2020,08,12,08,04,00,452.8,,,,,,,,,,,,,,
2020,08,12,08,05,00,444.5,,,,,,,,,,,,,,
2020,08,12,08,06,00,409.7,,,,,,,,,,,,,,
2020,08,12,08,07,00,379.7,,,,,,,,,,,,,,
2020,08,12,08,08,00,366.0,,,,,,,,,,,,,,
2020,08,12,08,09,00,368.5,,,,,,,,,,,,,,
2020,08,12,08,10,00,366.9,,,,,,,,,,,,,,
2020,08,12,08,11,00,376.9,,,,,,,,,,,,,,
2020,08,12,08,12,00,387.3,,,,,,,,,,,,,,
2020,08,12,08,13,00,444.8,,,,,,,,,,,,,,
2020,08,12,08,14,00,468.8,,,,,,,,,,,,,,
2020,08,12,08,15,00,462.6,,,,,,,,,,,,,,
2020,08,12,08,16,00,482.8,,,,,,,,,,,,,,
2020,08,12,08,17,00,485.0,,,,,,,,,,,,,,
2020,08,12,08,18,00,434.3,,,,,,,,,,,,,,
2020,08,12,08,19,00,395.9,,,,,,,,,,,,,,
2020,08,12,08,20,00,390.9,,,,,,,,,,,,,,
2020,08,12,08,21,00,386.2,,,,,,,,,,,,,,
2020,08,12,08,22,00,404.5,,,,,,,,,,,,,,
2020,08,12,08,23,00,429.4,,,,,,,,,,,,,,
2020,08,12,08,24,00,478.2,,,,,,,,,,,,,,
2020,08,12,08,25,00,494.2,,,,,,,,,,,,,,
2020,08,12,08,26,00,481.4,,,,,,,,,,,,,,
2020,08,12,08,27,00,477.8,,,,,,,,,,,,,,
2020,08,12,08,28,00,485.8,,,,,,,,,,,,,,
2020,08,12,08,29,00,480.2,,,,,,,,,,,,,,
2020,08,12,08,30,00,462.4,,,,,,,,,,,,,,
2020,08,12,08,31,00,484.6,,,,,,,,,,,,,,
2020,08,12,08,32,00,460.3,,,,,,,,,,,,,,
2020,08,12,08,33,00,432.4,,,,,,,,,,,,,,
2020,08,12,08,34,00,455.8,,,,,,,,,,,,,,
2020,08,12,08,35,00,459.4,,,,,,,,,,,,,,
2020,08,12,08,36,00,446.6,,,,,,,,,,,,,,
2020,08,12,08,37,00,456.8,,,,,,,,,,,,,,
2020,08,12,08,38,00,479.7,,,,,,,,,,,,,,
2020,08,12,08,39,00,523.2,,,,,,,,,,,,,,
2020,08,12,08,40,00,545.3,,,,,,,,,,,,,,
2020,08,12,08,41,00,545.3,,,,,,,,,,,,,,
2020,08,12,08,42,00,551.6,,,,,,,,,,,,,,
2020,08,12,08,43,00,535.6,,,,,,,,,,,,,,
2020,08,12,08,44,00,591.1,,,,,,,,,,,,,,
2020,08,12,08,45,00,592.4,,,,,,,,,,,,,,
2020,08,12,08,46,00,597.9,,,,,,,,,,,,,,
2020,08,12,08,47,00,535.2,,,,,,,,,,,,,,
2020,08,12,08,48,00,503.2,,,,,,,,,,,,,,
2020,08,12,08,49,00,511.2,,,,,,,,,,,,,,
2020,08,12,08,50,00,530.3,,,,,,,,,,,,,,
2020,08,12,08,51,00,550.7,,,,,,,,,,,,,,
2020,08,12,08,52,00,619.2,,,,,,,,,,,,,,
2020,08,12,08,53,00,626.7,,,,,,,,,,,,,,
2020,08,12,08,54,00,623.7,,,,,,,,,,,,,,
2020,08,12,08,55,00,651.5,,,,,,,,,,,,,,
2020,08,12,08,56,00,644.3,,,,,,,,,,,,,,
2020,08,12,08,57,00,623.2,,,,,,,,,,,,,,
2020,08,12,08,58,00,608.1,,,,,,,,,,,,,,
2020,08,12,08,59,00,610.1,,,,,,,,,,,,,,
2020,08,12,09,00,00,539.1,,,,,,,,,,,,,,
2020,08,12,09,01,00,492.6,,,,,,,,,,,,,,
2020,08,12,09,02,00,515.4,,,,,,,,,,,,,,
2020,08,12,09,03,00,506.8,,,,,,,,,,,,,,
2020,08,12,09,04,00,482.9,,,,,,,,,,,,,,
2020,08,12,09,05,00,491.1,,,,,,,,,,,,,,
2020,08,12,09,06,00,515.2,,,,,,,,,,,,,,
2020,08,12,09,07,00,551.6,,,,,,,,,,,,,,
2020,08,12,09,08,00,539.9,,,,,,,,,,,,,,
2020,08,12,09,09,00,535.2,,,,,,,,,,,,,,
2020,08,12,09,10,00,542.3,,,,,,,,,,,,,,
2020,08,12,09,11,00,535.9,,,,,,,,,,,,,,
2020,08,12,09,12,00,506.8,,,,,,,,,,,,,,
2020,08,12,09,13,00,490.2,,,,,,,,,,,,,,
2020,08,12,09,14,00,503.8,,,,,,,,,,,,,,
2020,08,12,09,15,00,459.9,,,,,,,,,,,,,,
2020,08,12,09,16,00,463.5,,,,,,,,,,,,,,
2020,08,12,09,17,00,462.6,,,,,,,,,,,,,,
2020,08,12,09,18,00,456.1,,,,,,,,,,,,,,
2020,08,12,09,19,00,446.5,,,,,,,,,,,,,,
2020,08,12,09,20,00,472.3,,,,,,,,,,,,,,
2020,08,12,09,21,00,479.6,,,,,,,,,,,,,,
2020,08,12,09,22,00,463.1,,,,,,,,,,,,,,
2020,08,12,09,23,00,445.7,,,,,,,,,,,,,,
2020,08,12,09,24,00,488.7,,,,,,,,,,,,,,
2020,08,12,09,25,00,511.6,,,,,,,,,,,,,,
2020,08,12,09,26,00,513.5,,,,,,,,,,,,,,
2020,08,12,09,27,00,536.3,,,,,,,,,,,,,,
2020,08,12,09,28,00,533.0,,,,,,,,,,,,,,
2020,08,12,09,29,00,528.0,,,,,,,,,,,,,,
2020,08,12,09,30,00,546.6,,,,,,,,,,,,,,
2020,08,12,09,31,00,468.1,,,,,,,,,,,,,,
2020,08,12,09,32,00,450.5,,,,,,,,,,,,,,
2020,08,12,09,33,00,427.9,,,,,,,,,,,,,,
2020,08,12,09,34,00,459.7,,,,,,,,,,,,,,
2020,08,12,09,35,00,509.7,,,,,,,,,,,,,,
2020,08,12,09,36,00,485.9,,,,,,,,,,,,,,
2020,08,12,09,37,00,463.6,,,,,,,,,,,,,,
2020,08,12,09,38,00,437.0,,,,,,,,,,,,,,
2020,08,12,09,39,00,411.1,,,,,,,,,,,,,,
2020,08,12,09,40,00,469.6,,,,,,,,,,,,,,
2020,08,12,09,41,00,455.5,,,,,,,,,,,,,,
2020,08,12,09,42,00,494.2,,,,,,,,,,,,,,
2020,08,12,09,43,00,453.3,,,,,,,,,,,,,,
2020,08,12,09,44,00,466.3,,,,,,,,,,,,,,
2020,08,12,09,45,00,391.0,,,,,,,,,,,,,,
2020,08,12,09,46,00,388.8,,,,,,,,,,,,,,
2020,08,12,09,47,00,393.7,,,,,,,,,,,,,,
2020,08,12,09,48,00,399.0,,,,,,,,,,,,,,
2020,08,12,09,49,00,441.7,,,,,,,,,,,,,,
2020,08,12,09,50,00,534.0,,,,,,,,,,,,,,
2020,08,12,09,51,00,475.1,,,,,,,,,,,,,,
2020,08,12,09,52,00,434.8,,,,,,,,,,,,,,
2020,08,12,09,53,00,436.2,,,,,,,,,,,,,,
2020,08,12,09,54,00,420.9,,,,,,,,,,,,,,
2020,08,12,09,55,00,420.2,,,,,,,,,,,,,,
2020,08,12,09,56,00,406.0,,,,,,,,,,,,,,
2020,08,12,09,57,00,450.4,,,,,,,,,,,,,,
2020,08,12,09,58,00,446.7,,,,,,,,,,,,,,
2020,08,12,09,59,00,446.1,,,,,,,,,,,,,,
2020,08,12,10,00,00,438.3,,,,,,,,,,,,,,
2020,08,12,10,01,00,476.6,,,,,,,,,,,,,,
2020,08,12,10,02,00,500.6,,,,,,,,,,,,,,
2020,08,12,10,03,00,545.2,,,,,,,,,,,,,,
2020,08,12,10,04,00,542.6,,,,,,,,,,,,,,
2020,08,12,10,05,00,575.6,,,,,,,,,,,,,,
2020,08,12,10,06,00,595.3,,,,,,,,,,,,,,
2020,08,12,10,07,00,526.6,,,,,,,,,,,,,,
2020,08,12,10,08,00,441.6,,,,,,,,,,,,,,
2020,08,12,10,09,00,446.3,,,,,,,,,,,,,,
2020,08,12,10,10,00,511.3,,,,,,,,,,,,,,
2020,08,12,10,11,00,574.7,,,,,,,,,,,,,,
2020,08,12,10,12,00,500.2,,,,,,,,,,,,,,
2020,08,12,10,13,00,444.6,,,,,,,,,,,,,,
2020,08,12,10,14,00,437.2,,,,,,,,,,,,,,
2020,08,12,10,15,00,421.5,,,,,,,,,,,,,,
2020,08,12,10,16,00,455.2,,,,,,,,,,,,,,
2020,08,12,10,17,00,440.2,,,,,,,,,,,,,,
2020,08,12,10,18,00,412.5,,,,,,,,,,,,,,
2020,08,12,10,19,00,408.3,,,,,,,,,,,,,,
2020,08,12,10,20,00,432.6,,,,,,,,,,,,,,
2020,08,12,10,21,00,438.9,,,,,,,,,,,,,,
2020,08,12,10,22,00,460.3,,,,,,,,,,,,,,
2020,08,12,10,23,00,431.4,,,,,,,,,,,,,,
2020,08,12,10,24,00,413.3,,,,,,,,,,,,,,
2020,08,12,10,25,00,404.4,,,,,,,,,,,,,,
2020,08,12,10,26,00,,,,,,,,,,,,,,,
2020,08,12,10,27,00,,,,,,,,,,,,,,,
2020,08,12,10,28,00,410.6,,,,,,,,,,,,,,
2020,08,12,10,29,00,425.5,,,,,,,,,,,,,,
2020,08,12,10,30,00,429.1,,,,,,,,,,,,,,
2020,08,12,10,31,00,416.6,,,,,,,,,,,,,,
2020,08,12,10,32,00,404.6,,,,,,,,,,,,,,
2020,08,12,10,33,00,411.7,,,,,,,,,,,,,,
2020,08,12,10,34,00,433.9,,,,,,,,,,,,,,
2020,08,12,10,35,00,476.1,,,,,,,,,,,,,,
2020,08,12,10,36,00,477.9,,,,,,,,,,,,,,
2020,08,12,10,37,00,412.2,,,,,,,,,,,,,,
2020,08,12,10,38,00,382.7,,,,,,,,,,,,,,
2020,08,12,10,39,00,381.8,,,,,,,,,,,,,,
2020,08,12,10,40,00,386.6,,,,,,,,,,,,,,
2020,08,12,10,41,00,378.5,,,,,,,,,,,,,,
2020,08,12,10,42,00,377.0,,,,,,,,,,,,,,
2020,08,12,10,43,00,391.4,,,,,,,,,,,,,,
2020,08,12,10,44,00,412.2,,,,,,,,,,,,,,
2020,08,12,10,45,00,440.3,,,,,,,,,,,,,,
2020,08,12,10,46,00,411.8,,,,,,,,,,,,,,
2020,08,12,10,47,00,421.9,,,,,,,,,,,,,,
2020,08,12,10,48,00,425.3,,,,,,,,,,,,,,
2020,08,12,10,49,00,433.6,,,,,,,,,,,,,,
2020,08,12,10,50,00,408.8,,,,,,,,,,,,,,
2020,08,12,10,51,00,444.0,,,,,,,,,,,,,,
2020,08,12,10,52,00,439.8,,,,,,,,,,,,,,
2020,08,12,10,53,00,413.7,,,,,,,,,,,,,,
2020,08,12,10,54,00,425.6,,,,,,,,,,,,,,
2020,08,12,10,55,00,454.7,,,,,,,,,,,,,,
2020,08,12,10,56,00,456.6,,,,,,,,,,,,,,
2020,08,12,10,57,00,420.0,,,,,,,,,,,,,,
2020,08,12,10,58,00,439.1,,,,,,,,,,,,,,
2020,08,12,10,59,00,430.3,,,,,,,,,,,,,,
2020,08,12,11,00,00,478.3,,,,,,,,,,,,,,
2020,08,12,11,01,00,486.2,,,,,,,,,,,,,,
2020,08,12,11,02,00,471.3,,,,,,,,,,,,,,
2020,08,12,11,03,00,440.1,,,,,,,,,,,,,,
2020,08,12,11,04,00,464.6,,,,,,,,,,,,,,
2020,08,12,11,05,00,462.1,,,,,,,,,,,,,,
2020,08,12,11,06,00,431.4,,,,,,,,,,,,,,
2020,08,12,11,07,00,383.2,,,,,,,,,,,,,,
2020,08,12,11,08,00,398.1,,,,,,,,,,,,,,
2020,08,12,11,09,00,415.0,,,,,,,,,,,,,,
2020,08,12,11,10,00,428.7,,,,,,,,,,,,,,
2020,08,12,11,11,00,483.4,,,,,,,,,,,,,,
2020,08,12,11,12,00,463.1,,,,,,,,,,,,,,
2020,08,12,11,13,00,425.8,,,,,,,,,,,,,,
2020,08,12,11,14,00,400.4,,,,,,,,,,,,,,
2020,08,12,11,15,00,417.5,,,,,,,,,,,,,,
2020,08,12,11,16,00,399.5,,,,,,,,,,,,,,
2020,08,12,11,17,00,391.1,,,,,,,,,,,,,,
2020,08,12,11,18,00,362.1,,,,,,,,,,,,,,
2020,08,12,11,19,00,406.8,,,,,,,,,,,,,,
2020,08,12,11,20,00,430.6,,,,,,,,,,,,,,
2020,08,12,11,21,00,427.9,,,,,,,,,,,,,,
2020,08,12,11,22,00,399.1,,,,,,,,,,,,,,
2020,08,12,11,23,00,397.1,,,,,,,,,,,,,,
2020,08,12,11,24,00,370.6,,,,,,,,,,,,,,
2020,08,12,11,25,00,402.0,,,,,,,,,,,,,,
2020,08,12,11,26,00,404.5,,,,,,,,,,,,,,
2020,08,12,11,27,00,383.4,,,,,,,,,,,,,,
2020,08,12,11,28,00,408.2,,,,,,,,,,,,,,
2020,08,12,11,29,00,412.0,,,,,,,,,,,,,,
2020,08,12,11,30,00,418.5,,,,,,,,,,,,,,
2020,08,12,11,31,00,422.2,,,,,,,,,,,,,,
2020,08,12,11,32,00,430.9,,,,,,,,,,,,,,
2020,08,12,11,33,00,395.9,,,,,,,,,,,,,,
2020,08,12,11,34,00,382.7,,,,,,,,,,,,,,
2020,08,12,11,35,00,398.5,,,,,,,,,,,,,,
2020,08,12,11,36,00,383.4,,,,,,,,,,,,,,
2020,08,12,11,37,00,388.2,,,,,,,,,,,,,,
2020,08,12,11,38,00,409.8,,,,,,,,,,,,,,
2020,08,12,11,39,00,389.9,,,,,,,,,,,,,,
2020,08,12,11,40,00,393.0,,,,,,,,,,,,,,
2020,08,12,11,41,00,415.7,,,,,,,,,,,,,,
2020,08,12,11,42,00,407.5,,,,,,,,,,,,,,
2020,08,12,11,43,00,429.3,,,,,,,,,,,,,,
2020,08,12,11,44,00,434.9,,,,,,,,,,,,,,
2020,08,12,11,45,00,410.9,,,,,,,,,,,,,,
2020,08,12,11,46,00,400.9,,,,,,,,,,,,,,
2020,08,12,11,47,00,419.3,,,,,,,,,,,,,,
2020,08,12,11,48,00,423.3,,,,,,,,,,,,,,
2020,08,12,11,49,00,409.6,,,,,,,,,,,,,,
2020,08,12,11,50,00,415.3,,,,,,,,,,,,,,
2020,08,12,11,51,00,404.8,,,,,,,,,,,,,,
2020,08,12,11,52,00,384.7,,,,,,,,,,,,,,
2020,08,12,11,53,00,405.9,,,,,,,,,,,,,,
2020,08,12,11,54,00,406.2,,,,,,,,,,,,,,
2020,08,12,11,55,00,416.4,,,,,,,,,,,,,,
2020,08,12,11,56,00,420.7,,,,,,,,,,,,,,
2020,08,12,11,57,00,433.5,,,,,,,,,,,,,,
2020,08,12,11,58,00,417.4,,,,,,,,,,,,,,
2020,08,12,11,59,00,426.8,,,,,,,,,,,,,,
2020,08,12,12,00,00,428.3,,,,,,,,,,,,,,
2020,08,12,12,01,00,421.6,,,,,,,,,,,,,,
2020,08,12,12,02,00,427.6,,,,,,,,,,,,,,
2020,08,12,12,03,00,391.8,,,,,,,,,,,,,,
2020,08,12,12,04,00,423.8,,,,,,,,,,,,,,
2020,08,12,12,05,00,469.1,,,,,,,,,,,,,,
2020,08,12,12,06,00,445.5,,,,,,,,,,,,,,
2020,08,12,12,07,00,436.0,,,,,,,,,,,,,,
2020,08,12,12,08,00,415.3,,,,,,,,,,,,,,
2020,08,12,12,09,00,413.8,,,,,,,,,,,,,,
2020,08,12,12,10,00,434.1,,,,,,,,,,,,,,
2020,08,12,12,11,00,408.5,,,,,,,,,,,,,,
2020,08,12,12,12,00,406.7,,,,,,,,,,,,,,
2020,08,12,12,13,00,423.7,,,,,,,,,,,,,,
2020,08,12,12,14,00,390.2,,,,,,,,,,,,,,
2020,08,12,12,15,00,394.7,,,,,,,,,,,,,,
2020,08,12,12,16,00,430.8,,,,,,,,,,,,,,
2020,08,12,12,17,00,437.0,,,,,,,,,,,,,,
2020,08,12,12,18,00,421.2,,,,,,,,,,,,,,
2020,08,12,12,19,00,409.6,,,,,,,,,,,,,,
2020,08,12,12,20,00,415.4,,,,,,,,,,,,,,
2020,08,12,12,21,00,432.1,,,,,,,,,,,,,,
2020,08,12,12,22,00,450.0,,,,,,,,,,,,,,
2020,08,12,12,23,00,436.9,,,,,,,,,,,,,,
2020,08,12,12,24,00,463.2,,,,,,,,,,,,,,
2020,08,12,12,25,00,492.9,,,,,,,,,,,,,,
2020,08,12,12,26,00,476.3,,,,,,,,,,,,,,
2020,08,12,12,27,00,420.1,,,,,,,,,,,,,,
2020,08,12,12,28,00,431.7,,,,,,,,,,,,,,
2020,08,12,12,29,00,417.4,,,,,,,,,,,,,,
2020,08,12,12,30,00,394.7,,,,,,,,,,,,,,
2020,08,12,12,31,00,400.6,,,,,,,,,,,,,,
2020,08,12,12,32,00,395.6,,,,,,,,,,,,,,
2020,08,12,12,33,00,383.8,,,,,,,,,,,,,,
2020,08,12,12,34,00,407.3,,,,,,,,,,,,,,
2020,08,12,12,35,00,379.9,,,,,,,,,,,,,,
2020,08,12,12,36,00,408.4,,,,,,,,,,,,,,
2020,08,12,12,37,00,405.5,,,,,,,,,,,,,,
2020,08,12,12,38,00,397.0,,,,,,,,,,,,,,
2020,08,12,12,39,00,379.2,,,,,,,,,,,,,,
2020,08,12,12,40,00,419.0,,,,,,,,,,,,,,
2020,08,12,12,41,00,405.2,,,,,,,,,,,,,,
2020,08,12,12,42,00,384.1,,,,,,,,,,,,,,
2020,08,12,12,43,00,382.3,,,,,,,,,,,,,,
2020,08,12,12,44,00,405.4,,,,,,,,,,,,,,
2020,08,12,12,45,00,388.3,,,,,,,,,,,,,,
2020,08,12,12,46,00,404.4,,,,,,,,,,,,,,
2020,08,12,12,47,00,385.0,,,,,,,,,,,,,,
2020,08,12,12,48,00,382.2,,,,,,,,,,,,,,
2020,08,12,12,49,00,389.6,,,,,,,,,,,,,,
2020,08,12,12,50,00,390.0,,,,,,,,,,,,,,
2020,08,12,12,51,00,397.0,,,,,,,,,,,,,,
2020,08,12,12,52,00,402.2,,,,,,,,,,,,,,
2020,08,12,12,53,00,403.4,,,,,,,,,,,,,,
2020,08,12,12,54,00,411.1,,,,,,,,,,,,,,
2020,08,12,12,55,00,430.4,,,,,,,,,,,,,,
2020,08,12,12,56,00,469.1,,,,,,,,,,,,,,
2020,08,12,12,57,00,463.8,,,,,,,,,,,,,,
2020,08,12,12,58,00,426.3,,,,,,,,,,,,,,
2020,08,12,12,59,00,421.2,,,,,,,,,,,,,,
2020,08,12,13,00,00,420.0,,,,,,,,,,,,,,
2020,08,12,13,01,00,404.5,,,,,,,,,,,,,,
2020,08,12,13,02,00,429.5,,,,,,,,,,,,,,
2020,08,12,13,03,00,442.0,,,,,,,,,,,,,,
2020,08,12,13,04,00,439.9,,,,,,,,,,,,,,
2020,08,12,13,05,00,438.9,,,,,,,,,,,,,,
2020,08,12,13,06,00,439.1,,,,,,,,,,,,,,
2020,08,12,13,07,00,438.6,,,,,,,,,,,,,,
2020,08,12,13,08,00,448.5,,,,,,,,,,,,,,
2020,08,12,13,09,00,430.8,,,,,,,,,,,,,,
2020,08,12,13,10,00,405.3,,,,,,,,,,,,,,
2020,08,12,13,11,00,420.7,,,,,,,,,,,,,,
2020,08,12,13,12,00,456.9,,,,,,,,,,,,,,
2020,08,12,13,13,00,464.4,,,,,,,,,,,,,,
2020,08,12,13,14,00,502.0,,,,,,,,,,,,,,
2020,08,12,13,15,00,465.7,,,,,,,,,,,,,,
2020,08,12,13,16,00,442.2,,,,,,,,,,,,,,
2020,08,12,13,17,00,415.0,,,,,,,,,,,,,,
2020,08,12,13,18,00,419.4,,,,,,,,,,,,,,
2020,08,12,13,19,00,421.2,,,,,,,,,,,,,,
2020,08,12,13,20,00,439.7,,,,,,,,,,,,,,
2020,08,12,13,21,00,462.2,,,,,,,,,,,,,,
2020,08,12,13,22,00,465.1,,,,,,,,,,,,,,
2020,08,12,13,23,00,469.3,,,,,,,,,,,,,,
2020,08,12,13,24,00,477.5,,,,,,,,,,,,,,
2020,08,12,13,25,00,484.8,,,,,,,,,,,,,,
2020,08,12,13,26,00,470.2,,,,,,,,,,,,,,
2020,08,12,13,27,00,470.4,,,,,,,,,,,,,,
2020,08,12,13,28,00,,,,,,,,,,,,,,,
2020,08,12,13,29,00,,,,,,,,,,,,,,,
2020,08,12,13,30,00,444.3,,,,,,,,,,,,,,
2020,08,12,13,31,00,456.4,,,,,,,,,,,,,,
2020,08,12,13,32,00,471.4,,,,,,,,,,,,,,
2020,08,12,13,33,00,488.8,,,,,,,,,,,,,,
2020,08,12,13,34,00,532.6,,,,,,,,,,,,,,
2020,08,12,13,35,00,542.7,,,,,,,,,,,,,,
2020,08,12,13,36,00,,,,,,,,,,,,,,,
2020,08,12,13,37,00,,,,,,,,,,,,,,,
2020,08,12,13,38,00,506.6,,,,,,,,,,,,,,
2020,08,12,13,39,00,476.6,,,,,,,,,,,,,,
2020,08,12,13,40,00,489.8,,,,,,,,,,,,,,
2020,08,12,13,41,00,477.8,,,,,,,,,,,,,,
2020,08,12,13,42,00,477.5,,,,,,,,,,,,,,
2020,08,12,13,43,00,478.7,,,,,,,,,,,,,,
2020,08,12,13,44,00,479.8,,,,,,,,,,,,,,
2020,08,12,13,45,00,511.9,,,,,,,,,,,,,,
2020,08,12,13,46,00,520.2,,,,,,,,,,,,,,
2020,08,12,13,47,00,494.0,,,,,,,,,,,,,,
2020,08,12,13,48,00,460.8,,,,,,,,,,,,,,
2020,08,12,13,49,00,462.3,,,,,,,,,,,,,,
2020,08,12,13,50,00,483.6,,,,,,,,,,,,,,
2020,08,12,13,51,00,496.1,,,,,,,,,,,,,,
2020,08,12,13,52,00,474.4,,,,,,,,,,,,,,
2020,08,12,13,53,00,484.8,,,,,,,,,,,,,,
2020,08,12,13,54,00,536.5,,,,,,,,,,,,,,
2020,08,12,13,55,00,557.8,,,,,,,,,,,,,,
2020,08,12,13,56,00,567.6,,,,,,,,,,,,,,
2020,08,12,13,57,00,537.9,,,,,,,,,,,,,,
2020,08,12,13,58,00,521.6,,,,,,,,,,,,,,
2020,08,12,13,59,00,495.4,,,,,,,,,,,,,,
2020,08,12,14,00,00,516.5,,,,,,,,,,,,,,
2020,08,12,14,01,00,551.1,,,,,,,,,,,,,,
2020,08,12,14,02,00,557.7,,,,,,,,,,,,,,
2020,08,12,14,03,00,561.9,,,,,,,,,,,,,,
2020,08,12,14,04,00,567.5,,,,,,,,,,,,,,
2020,08,12,14,05,00,548.2,,,,,,,,,,,,,,
2020,08,12,14,06,00,526.2,,,,,,,,,,,,,,
2020,08,12,14,07,00,529.9,,,,,,,,,,,,,,
2020,08,12,14,08,00,496.7,,,,,,,,,,,,,,
2020,08,12,14,09,00,483.4,,,,,,,,,,,,,,
2020,08,12,14,10,00,500.4,,,,,,,,,,,,,,
2020,08,12,14,11,00,515.7,,,,,,,,,,,,,,
2020,08,12,14,12,00,480.4,,,,,,,,,,,,,,
2020,08,12,14,13,00,463.1,,,,,,,,,,,,,,
2020,08,12,14,14,00,451.3,,,,,,,,,,,,,,
2020,08,12,14,15,00,455.3,,,,,,,,,,,,,,
2020,08,12,14,16,00,482.6,,,,,,,,,,,,,,
2020,08,12,14,17,00,465.2,,,,,,,,,,,,,,
2020,08,12,14,18,00,478.2,,,,,,,,,,,,,,
2020,08,12,14,19,00,500.8,,,,,,,,,,,,,,
2020,08,12,14,20,00,456.8,,,,,,,,,,,,,,
2020,08,12,14,21,00,459.4,,,,,,,,,,,,,,
2020,08,12,14,22,00,494.4,,,,,,,,,,,,,,
2020,08,12,14,23,00,497.6,,,,,,,,,,,,,,
2020,08,12,14,24,00,495.8,,,,,,,,,,,,,,
2020,08,12,14,25,00,481.9,,,,,,,,,,,,,,
2020,08,12,14,26,00,538.5,,,,,,,,,,,,,,
2020,08,12,14,27,00,490.6,,,,,,,,,,,,,,
2020,08,12,14,28,00,523.8,,,,,,,,,,,,,,
2020,08,12,14,29,00,502.1,,,,,,,,,,,,,,
2020,08,12,14,30,00,510.6,,,,,,,,,,,,,,
2020,08,12,14,31,00,514.4,,,,,,,,,,,,,,
2020,08,12,14,32,00,508.5,,,,,,,,,,,,,,
2020,08,12,14,33,00,446.4,,,,,,,,,,,,,,
2020,08,12,14,34,00,442.8,,,,,,,,,,,,,,
2020,08,12,14,35,00,416.8,,,,,,,,,,,,,,
2020,08,12,14,36,00,411.7,,,,,,,,,,,,,,
2020,08,12,14,37,00,403.7,,,,,,,,,,,,,,
2020,08,12,14,38,00,417.9,,,,,,,,,,,,,,
2020,08,12,14,39,00,425.3,,,,,,,,,,,,,,
2020,08,12,14,40,00,433.5,,,,,,,,,,,,,,
2020,08,12,14,41,00,521.8,,,,,,,,,,,,,,
2020,08,12,14,42,00,487.8,,,,,,,,,,,,,,
2020,08,12,14,43,00,453.6,,,,,,,,,,,,,,
2020,08,12,14,44,00,426.6,,,,,,,,,,,,,,
2020,08,12,14,45,00,412.8,,,,,,,,,,,,,,
2020,08,12,14,46,00,414.9,,,,,,,,,,,,,,
2020,08,12,14,47,00,436.5,,,,,,,,,,,,,,
2020,08,12,14,48,00,408.9,,,,,,,,,,,,,,
2020,08,12,14,49,00,438.2,,,,,,,,,,,,,,
2020,08,12,14,50,00,447.2,,,,,,,,,,,,,,
2020,08,12,14,51,00,425.1,,,,,,,,,,,,,,
2020,08,12,14,52,00,420.0,,,,,,,,,,,,,,
2020,08,12,14,53,00,415.5,,,,,,,,,,,,,,
2020,08,12,14,54,00,409.0,,,,,,,,,,,,,,
2020,08,12,14,55,00,409.8,,,,,,,,,,,,,,
2020,08,12,14,56,00,400.4,,,,,,,,,,,,,,
2020,08,12,14,57,00,406.7,,,,,,,,,,,,,,
2020,08,12,14,58,00,421.9,,,,,,,,,,,,,,
2020,08,12,14,59,00,411.9,,,,,,,,,,,,,,
2020,08,12,15,00,00,401.6,,,,,,,,,,,,,,
2020,08,12,15,01,00,381.2,,,,,,,,,,,,,,
2020,08,12,15,02,00,388.6,,,,,,,,,,,,,,
2020,08,12,15,03,00,383.6,,,,,,,,,,,,,,
