2021,02,05,07,31,00,301.7,,,,,,,,,,,,,,
2021,02,05,07,32,00,291.9,,,,,,,,,,,,,,
2021,02,05,07,33,00,264.4,,,,,,,,,,,,,,
2021,02,05,07,34,00,278.1,,,,,,,,,,,,,,
2021,02,05,07,35,00,303.5,,,,,,,,,,,,,,
2021,02,05,07,36,00,329.5,,,,,,,,,,,,,,
2021,02,05,07,37,00,306.1,,,,,,,,,,,,,,
2021,02,05,07,38,00,249.7,,,,,,,,,,,,,,
2021,02,05,07,39,00,273.8,,,,,,,,,,,,,,
2021,02,05,07,40,00,297.0,,,,,,,,,,,,,,
2021,02,05,07,41,00,325.8,,,,,,,,,,,,,,
2021,02,05,07,42,00,374.0,,,,,,,,,,,,,,
2021,02,05,07,43,00,335.6,,,,,,,,,,,,,,
2021,02,05,07,44,00,283.6,,,,,,,,,,,,,,
2021,02,05,07,45,00,352.5,,,,,,,,,,,,,,
2021,02,05,07,46,00,478.3,,,,,,,,,,,,,,
2021,02,05,07,47,00,420.7,,,,,,,,,,,,,,
2021,02,05,07,48,00,335.3,,,,,,,,,,,,,,
2021,02,05,07,49,00,313.0,,,,,,,,,,,,,,
2021,02,05,07,50,00,335.8,,,,,,,,,,,,,,
2021,02,05,07,51,00,366.9,,,,,,,,,,,,,,
2021,02,05,07,52,00,374.8,,,,,,,,,,,,,,
2021,02,05,07,53,00,389.2,,,,,,,,,,,,,,
2021,02,05,07,54,00,404.9,,,,,,,,,,,,,,
2021,02,05,07,55,00,372.4,,,,,,,,,,,,,,
2021,02,05,07,56,00,359.6,,,,,,,,,,,,,,
2021,02,05,07,57,00,371.7,,,,,,,,,,,,,,
2021,02,05,07,58,00,397.8,,,,,,,,,,,,,,
2021,02,05,07,59,00,387.7,,,,,,,,,,,,,,
2021,02,05,08,00,00,374.9,,,,,,,,,,,,,,
2021,02,05,08,01,00,362.6,,,,,,,,,,,,,,
2021,02,05,08,02,00,371.1,,,,,,,,,,,,,,
2021,02,05,08,03,00,376.3,,,,,,,,,,,,,,
2021,02,05,08,04,00,371.1,,,,,,,,,,,,,,
2021,02,05,08,05,00,365.1,,,,,,,,,,,,,,
2021,02,05,08,06,00,341.8,,,,,,,,,,,,,,
2021,02,05,08,07,00,347.5,,,,,,,,,,,,,,
2021,02,05,08,08,00,361.7,,,,,,,,,,,,,,
2021,02,05,08,09,00,353.4,,,,,,,,,,,,,,
2021,02,05,08,10,00,373.9,,,,,,,,,,,,,,
2021,02,05,08,11,00,360.7,,,,,,,,,,,,,,
2021,02,05,08,12,00,376.6,,,,,,,,,,,,,,
2021,02,05,08,13,00,394.9,,,,,,,,,,,,,,
2021,02,05,08,14,00,431.3,,,,,,,,,,,,,,
2021,02,05,08,15,00,444.5,,,,,,,,,,,,,,
2021,02,05,08,16,00,446.9,,,,,,,,,,,,,,
2021,02,05,08,17,00,481.2,,,,,,,,,,,,,,
2021,02,05,08,18,00,493.0,,,,,,,,,,,,,,
2021,02,05,08,19,00,489.4,,,,,,,,,,,,,,
2021,02,05,08,20,00,481.8,,,,,,,,,,,,,,
2021,02,05,08,21,00,461.0,,,,,,,,,,,,,,
2021,02,05,08,22,00,424.2,,,,,,,,,,,,,,
2021,02,05,08,23,00,425.5,,,,,,,,,,,,,,
2021,02,05,08,24,00,421.0,,,,,,,,,,,,,,
2021,02,05,08,25,00,412.3,,,,,,,,,,,,,,
2021,02,05,08,26,00,410.1,,,,,,,,,,,,,,
2021,02,05,08,27,00,407.2,,,,,,,,,,,,,,
2021,02,05,08,28,00,417.3,,,,,,,,,,,,,,
2021,02,05,08,29,00,447.8,,,,,,,,,,,,,,
2021,02,05,08,30,00,444.2,,,,,,,,,,,,,,
2021,02,05,08,31,00,449.6,,,,,,,,,,,,,,
2021,02,05,08,32,00,467.0,,,,,,,,,,,,,,
2021,02,05,08,33,00,442.6,,,,,,,,,,,,,,
2021,02,05,08,34,00,443.5,,,,,,,,,,,,,,
2021,02,05,08,35,00,437.0,,,,,,,,,,,,,,
2021,02,05,08,36,00,424.6,,,,,,,,,,,,,,
2021,02,05,08,37,00,387.0,,,,,,,,,,,,,,
2021,02,05,08,38,00,398.0,,,,,,,,,,,,,,
2021,02,05,08,39,00,419.9,,,,,,,,,,,,,,
2021,02,05,08,40,00,396.3,,,,,,,,,,,,,,
2021,02,05,08,41,00,360.1,,,,,,,,,,,,,,
2021,02,05,08,42,00,375.3,,,,,,,,,,,,,,
2021,02,05,08,43,00,395.6,,,,,,,,,,,,,,
2021,02,05,08,44,00,365.8,,,,,,,,,,,,,,
2021,02,05,08,45,00,334.7,,,,,,,,,,,,,,
2021,02,05,08,46,00,305.6,,,,,,,,,,,,,,
2021,02,05,08,47,00,310.3,,,,,,,,,,,,,,
2021,02,05,08,48,00,322.1,,,,,,,,,,,,,,
2021,02,05,08,49,00,330.3,,,,,,,,,,,,,,
2021,02,05,08,50,00,328.0,,,,,,,,,,,,,,
2021,02,05,08,51,00,331.3,,,,,,,,,,,,,,
2021,02,05,08,52,00,342.4,,,,,,,,,,,,,,
2021,02,05,08,53,00,325.3,,,,,,,,,,,,,,
2021,02,05,08,54,00,324.7,,,,,,,,,,,,,,
2021,02,05,08,55,00,348.3,,,,,,,,,,,,,,
2021,02,05,08,56,00,352.9,,,,,,,,,,,,,,
2021,02,05,08,57,00,374.8,,,,,,,,,,,,,,
2021,02,05,08,58,00,374.6,,,,,,,,,,,,,,
2021,02,05,08,59,00,363.7,,,,,,,,,,,,,,
2021,02,05,09,00,00,355.5,,,,,,,,,,,,,,
2021,02,05,09,01,00,331.2,,,,,,,,,,,,,,
2021,02,05,09,02,00,288.7,,,,,,,,,,,,,,
2021,02,05,09,03,00,277.7,,,,,,,,,,,,,,
2021,02,05,09,04,00,270.2,,,,,,,,,,,,,,
2021,02,05,09,05,00,269.0,,,,,,,,,,,,,,
2021,02,05,09,06,00,292.7,,,,,,,,,,,,,,
2021,02,05,09,07,00,291.1,,,,,,,,,,,,,,
2021,02,05,09,08,00,285.8,,,,,,,,,,,,,,
2021,02,05,09,09,00,312.6,,,,,,,,,,,,,,
2021,02,05,09,10,00,326.7,,,,,,,,,,,,,,
2021,02,05,09,11,00,291.9,,,,,,,,,,,,,,
2021,02,05,09,12,00,247.3,,,,,,,,,,,,,,
2021,02,05,09,13,00,243.8,,,,,,,,,,,,,,
2021,02,05,09,14,00,269.9,,,,,,,,,,,,,,
2021,02,05,09,15,00,273.0,,,,,,,,,,,,,,
2021,02,05,09,16,00,268.8,,,,,,,,,,,,,,
2021,02,05,09,17,00,253.2,,,,,,,,,,,,,,
2021,02,05,09,18,00,251.1,,,,,,,,,,,,,,
2021,02,05,09,19,00,250.2,,,,,,,,,,,,,,
2021,02,05,09,20,00,241.9,,,,,,,,,,,,,,
2021,02,05,09,21,00,227.7,,,,,,,,,,,,,,
2021,02,05,09,22,00,224.3,,,,,,,,,,,,,,
2021,02,05,09,23,00,226.9,,,,,,,,,,,,,,
2021,02,05,09,24,00,230.6,,,,,,,,,,,,,,
2021,02,05,09,25,00,231.9,,,,,,,,,,,,,,
2021,02,05,09,26,00,210.7,,,,,,,,,,,,,,
2021,02,05,09,27,00,199.3,,,,,,,,,,,,,,
2021,02,05,09,28,00,209.5,,,,,,,,,,,,,,
2021,02,05,09,29,00,206.8,,,,,,,,,,,,,,
2021,02,05,09,30,00,212.1,,,,,,,,,,,,,,
2021,02,05,09,31,00,231.7,,,,,,,,,,,,,,
2021,02,05,09,32,00,228.8,,,,,,,,,,,,,,
2021,02,05,09,33,00,240.6,,,,,,,,,,,,,,
2021,02,05,09,34,00,239.8,,,,,,,,,,,,,,
2021,02,05,09,35,00,242.4,,,,,,,,,,,,,,
2021,02,05,09,36,00,248.9,,,,,,,,,,,,,,
2021,02,05,09,37,00,250.5,,,,,,,,,,,,,,
2021,02,05,09,38,00,270.5,,,,,,,,,,,,,,
2021,02,05,09,39,00,272.5,,,,,,,,,,,,,,
2021,02,05,09,40,00,252.1,,,,,,,,,,,,,,
2021,02,05,09,41,00,237.1,,,,,,,,,,,,,,
2021,02,05,09,42,00,231.5,,,,,,,,,,,,,,
2021,02,05,09,43,00,252.0,,,,,,,,,,,,,,
2021,02,05,09,44,00,253.2,,,,,,,,,,,,,,
2021,02,05,09,45,00,227.7,,,,,,,,,,,,,,
2021,02,05,09,46,00,208.0,,,,,,,,,,,,,,
2021,02,05,09,47,00,206.6,,,,,,,,,,,,,,
2021,02,05,09,48,00,199.8,,,,,,,,,,,,,,
2021,02,05,09,49,00,194.5,,,,,,,,,,,,,,
2021,02,05,09,50,00,198.0,,,,,,,,,,,,,,
2021,02,05,09,51,00,177.1,,,,,,,,,,,,,,
2021,02,05,09,52,00,143.4,,,,,,,,,,,,,,
2021,02,05,09,53,00,146.2,,,,,,,,,,,,,,
2021,02,05,09,54,00,174.2,,,,,,,,,,,,,,
2021,02,05,09,55,00,222.6,,,,,,,,,,,,,,
2021,02,05,09,56,00,229.2,,,,,,,,,,,,,,
2021,02,05,09,57,00,215.7,,,,,,,,,,,,,,
2021,02,05,09,58,00,208.3,,,,,,,,,,,,,,
2021,02,05,09,59,00,188.1,,,,,,,,,,,,,,
2021,02,05,10,00,00,175.2,,,,,,,,,,,,,,
2021,02,05,10,01,00,182.8,,,,,,,,,,,,,,
2021,02,05,10,02,00,177.1,,,,,,,,,,,,,,
2021,02,05,10,03,00,171.0,,,,,,,,,,,,,,
2021,02,05,10,04,00,157.9,,,,,,,,,,,,,,
2021,02,05,10,05,00,154.1,,,,,,,,,,,,,,
2021,02,05,10,06,00,144.9,,,,,,,,,,,,,,
2021,02,05,10,07,00,142.5,,,,,,,,,,,,,,
2021,02,05,10,08,00,164.2,,,,,,,,,,,,,,
2021,02,05,10,09,00,177.8,,,,,,,,,,,,,,
2021,02,05,10,10,00,177.5,,,,,,,,,,,,,,
2021,02,05,10,11,00,188.6,,,,,,,,,,,,,,
2021,02,05,10,12,00,181.1,,,,,,,,,,,,,,
2021,02,05,10,13,00,176.2,,,,,,,,,,,,,,
2021,02,05,10,14,00,177.8,,,,,,,,,,,,,,
2021,02,05,10,15,00,187.5,,,,,,,,,,,,,,
2021,02,05,10,16,00,194.3,,,,,,,,,,,,,,
2021,02,05,10,17,00,201.0,,,,,,,,,,,,,,
2021,02,05,10,18,00,204.2,,,,,,,,,,,,,,
2021,02,05,10,19,00,204.5,,,,,,,,,,,,,,
2021,02,05,10,20,00,206.0,,,,,,,,,,,,,,
2021,02,05,10,21,00,235.6,,,,,,,,,,,,,,
2021,02,05,10,22,00,253.6,,,,,,,,,,,,,,
2021,02,05,10,23,00,261.0,,,,,,,,,,,,,,
2021,02,05,10,24,00,259.8,,,,,,,,,,,,,,
2021,02,05,10,25,00,235.9,,,,,,,,,,,,,,
2021,02,05,10,26,00,199.3,,,,,,,,,,,,,,
2021,02,05,10,27,00,185.5,,,,,,,,,,,,,,
2021,02,05,10,28,00,173.5,,,,,,,,,,,,,,
2021,02,05,10,29,00,151.4,,,,,,,,,,,,,,
2021,02,05,10,30,00,124.1,,,,,,,,,,,,,,
2021,02,05,10,31,00,109.4,,,,,,,,,,,,,,
2021,02,05,10,32,00,99.6,,,,,,,,,,,,,,
2021,02,05,10,33,00,100.0,,,,,,,,,,,,,,
2021,02,05,10,34,00,107.7,,,,,,,,,,,,,,
2021,02,05,10,35,00,117.8,,,,,,,,,,,,,,
2021,02,05,10,36,00,126.3,,,,,,,,,,,,,,
2021,02,05,10,37,00,135.0,,,,,,,,,,,,,,
2021,02,05,10,38,00,138.4,,,,,,,,,,,,,,
2021,02,05,10,39,00,141.1,,,,,,,,,,,,,,
2021,02,05,10,40,00,149.2,,,,,,,,,,,,,,
2021,02,05,10,41,00,150.1,,,,,,,,,,,,,,
2021,02,05,10,42,00,143.1,,,,,,,,,,,,,,
2021,02,05,10,43,00,136.3,,,,,,,,,,,,,,
2021,02,05,10,44,00,138.7,,,,,,,,,,,,,,
2021,02,05,10,45,00,129.6,,,,,,,,,,,,,,
2021,02,05,10,46,00,117.9,,,,,,,,,,,,,,
2021,02,05,10,47,00,118.3,,,,,,,,,,,,,,
2021,02,05,10,48,00,128.2,,,,,,,,,,,,,,
2021,02,05,10,49,00,124.9,,,,,,,,,,,,,,
2021,02,05,10,50,00,119.1,,,,,,,,,,,,,,
2021,02,05,10,51,00,120.4,,,,,,,,,,,,,,
2021,02,05,10,52,00,118.4,,,,,,,,,,,,,,
2021,02,05,10,53,00,126.1,,,,,,,,,,,,,,
2021,02,05,10,54,00,125.6,,,,,,,,,,,,,,
2021,02,05,10,55,00,126.3,,,,,,,,,,,,,,
2021,02,05,10,56,00,130.2,,,,,,,,,,,,,,
2021,02,05,10,57,00,134.2,,,,,,,,,,,,,,
2021,02,05,10,58,00,131.5,,,,,,,,,,,,,,
2021,02,05,10,59,00,129.2,,,,,,,,,,,,,,
2021,02,05,11,00,00,115.7,,,,,,,,,,,,,,
2021,02,05,11,01,00,113.5,,,,,,,,,,,,,,
2021,02,05,11,02,00,116.3,,,,,,,,,,,,,,
2021,02,05,11,03,00,117.1,,,,,,,,,,,,,,
2021,02,05,11,04,00,124.2,,,,,,,,,,,,,,
2021,02,05,11,05,00,125.6,,,,,,,,,,,,,,
2021,02,05,11,06,00,128.5,,,,,,,,,,,,,,
2021,02,05,11,07,00,131.1,,,,,,,,,,,,,,
2021,02,05,11,08,00,126.3,,,,,,,,,,,,,,
2021,02,05,11,09,00,124.9,,,,,,,,,,,,,,
2021,02,05,11,10,00,119.2,,,,,,,,,,,,,,
2021,02,05,11,11,00,111.3,,,,,,,,,,,,,,
2021,02,05,11,12,00,108.8,,,,,,,,,,,,,,
2021,02,05,11,13,00,118.1,,,,,,,,,,,,,,
2021,02,05,11,14,00,115.5,,,,,,,,,,,,,,
2021,02,05,11,15,00,111.1,,,,,,,,,,,,,,
2021,02,05,11,16,00,109.2,,,,,,,,,,,,,,
2021,02,05,11,17,00,96.6,,,,,,,,,,,,,,
2021,02,05,11,18,00,86.4,,,,,,,,,,,,,,
2021,02,05,11,19,00,79.3,,,,,,,,,,,,,,
2021,02,05,11,20,00,72.8,,,,,,,,,,,,,,
2021,02,05,11,21,00,72.6,,,,,,,,,,,,,,
2021,02,05,11,22,00,71.4,,,,,,,,,,,,,,
2021,02,05,11,23,00,68.1,,,,,,,,,,,,,,
2021,02,05,11,24,00,63.6,,,,,,,,,,,,,,
2021,02,05,11,25,00,60.3,,,,,,,,,,,,,,
2021,02,05,11,26,00,61.6,,,,,,,,,,,,,,
2021,02,05,11,27,00,64.2,,,,,,,,,,,,,,
2021,02,05,11,28,00,63.6,,,,,,,,,,,,,,
2021,02,05,11,29,00,62.3,,,,,,,,,,,,,,
2021,02,05,11,30,00,57.2,,,,,,,,,,,,,,
2021,02,05,11,31,00,55.1,,,,,,,,,,,,,,
2021,02,05,11,32,00,57.8,,,,,,,,,,,,,,
2021,02,05,11,33,00,55.5,,,,,,,,,,,,,,
2021,02,05,11,34,00,54.2,,,,,,,,,,,,,,
2021,02,05,11,35,00,54.5,,,,,,,,,,,,,,
2021,02,05,11,36,00,56.1,,,,,,,,,,,,,,
2021,02,05,11,37,00,53.7,,,,,,,,,,,,,,
2021,02,05,11,38,00,48.7,,,,,,,,,,,,,,
2021,02,05,11,39,00,47.0,,,,,,,,,,,,,,
2021,02,05,11,40,00,46.3,,,,,,,,,,,,,,
2021,02,05,11,41,00,47.3,,,,,,,,,,,,,,
2021,02,05,11,42,00,43.7,,,,,,,,,,,,,,
2021,02,05,11,43,00,44.1,,,,,,,,,,,,,,
2021,02,05,11,44,00,47.8,,,,,,,,,,,,,,
2021,02,05,11,45,00,50.5,,,,,,,,,,,,,,
2021,02,05,11,46,00,49.8,,,,,,,,,,,,,,
2021,02,05,11,47,00,48.1,,,,,,,,,,,,,,
2021,02,05,11,48,00,46.7,,,,,,,,,,,,,,
2021,02,05,11,49,00,46.4,,,,,,,,,,,,,,
2021,02,05,11,50,00,48.1,,,,,,,,,,,,,,
2021,02,05,11,51,00,48.3,,,,,,,,,,,,,,
2021,02,05,11,52,00,46.8,,,,,,,,,,,,,,
2021,02,05,11,53,00,41.9,,,,,,,,,,,,,,
2021,02,05,11,54,00,37.4,,,,,,,,,,,,,,
2021,02,05,11,55,00,33.1,,,,,,,,,,,,,,
2021,02,05,11,56,00,28.4,,,,,,,,,,,,,,
2021,02,05,11,57,00,25.4,,,,,,,,,,,,,,
2021,02,05,11,58,00,24.5,,,,,,,,,,,,,,
2021,02,05,11,59,00,25.0,,,,,,,,,,,,,,
2021,02,05,12,00,00,24.7,,,,,,,,,,,,,,
2021,02,05,12,01,00,109.4,,,,,,,,,,,,,,
2021,02,05,12,02,00,228.2,,,,,,,,,,,,,,
2021,02,05,12,03,00,246.4,,,,,,,,,,,,,,
2021,02,05,12,04,00,240.8,,,,,,,,,,,,,,
2021,02,05,12,05,00,230.5,,,,,,,,,,,,,,
2021,02,05,12,06,00,225.4,,,,,,,,,,,,,,
2021,02,05,12,07,00,232.8,,,,,,,,,,,,,,
2021,02,05,12,08,00,263.9,,,,,,,,,,,,,,
2021,02,05,12,09,00,277.5,,,,,,,,,,,,,,
2021,02,05,12,10,00,267.5,,,,,,,,,,,,,,
2021,02,05,12,11,00,263.0,,,,,,,,,,,,,,
2021,02,05,12,12,00,245.6,,,,,,,,,,,,,,
2021,02,05,12,13,00,251.0,,,,,,,,,,,,,,
2021,02,05,12,14,00,255.6,,,,,,,,,,,,,,
2021,02,05,12,15,00,259.9,,,,,,,,,,,,,,
2021,02,05,12,16,00,251.0,,,,,,,,,,,,,,
2021,02,05,12,17,00,215.6,,,,,,,,,,,,,,
2021,02,05,12,18,00,225.2,,,,,,,,,,,,,,
2021,02,05,12,19,00,262.8,,,,,,,,,,,,,,
2021,02,05,12,20,00,243.9,,,,,,,,,,,,,,
2021,02,05,12,21,00,236.5,,,,,,,,,,,,,,
2021,02,05,12,22,00,219.1,,,,,,,,,,,,,,
2021,02,05,12,23,00,260.0,,,,,,,,,,,,,,
2021,02,05,12,24,00,264.3,,,,,,,,,,,,,,
2021,02,05,12,25,00,460.0,,,,,,,,,,,,,,
2021,02,05,12,26,00,398.7,,,,,,,,,,,,,,
2021,02,05,12,27,00,363.9,,,,,,,,,,,,,,
2021,02,05,12,28,00,390.6,,,,,,,,,,,,,,
2021,02,05,12,29,00,420.6,,,,,,,,,,,,,,
2021,02,05,12,30,00,412.5,,,,,,,,,,,,,,
2021,02,05,12,31,00,389.6,,,,,,,,,,,,,,
2021,02,05,12,32,00,372.4,,,,,,,,,,,,,,
2021,02,05,12,33,00,346.8,,,,,,,,,,,,,,
2021,02,05,12,34,00,335.6,,,,,,,,,,,,,,
2021,02,05,12,35,00,315.2,,,,,,,,,,,,,,
2021,02,05,12,36,00,277.8,,,,,,,,,,,,,,
2021,02,05,12,37,00,291.1,,,,,,,,,,,,,,
2021,02,05,12,38,00,340.5,,,,,,,,,,,,,,
2021,02,05,12,39,00,349.0,,,,,,,,,,,,,,
2021,02,05,12,40,00,349.8,,,,,,,,,,,,,,
2021,02,05,12,41,00,349.5,,,,,,,,,,,,,,
2021,02,05,12,42,00,323.8,,,,,,,,,,,,,,
2021,02,05,12,43,00,285.4,,,,,,,,,,,,,,
2021,02,05,12,44,00,278.3,,,,,,,,,,,,,,
2021,02,05,12,45,00,326.2,,,,,,,,,,,,,,
2021,02,05,12,46,00,341.2,,,,,,,,,,,,,,
2021,02,05,12,47,00,346.8,,,,,,,,,,,,,,
2021,02,05,12,48,00,330.4,,,,,,,,,,,,,,
2021,02,05,12,49,00,307.9,,,,,,,,,,,,,,
2021,02,05,12,50,00,297.1,,,,,,,,,,,,,,
2021,02,05,12,51,00,322.4,,,,,,,,,,,,,,
2021,02,05,12,52,00,997.7,,,,,,,,,,,,,,
2021,02,05,12,53,00,980.6,,,,,,,,,,,,,,
2021,02,05,12,54,00,1091.3,,,,,,,,,,,,,,
2021,02,05,12,55,00,1235.9,,,,,,,,,,,,,,
2021,02,05,12,56,00,,,,,,,,,,,,,,,
2021,02,05,12,57,00,,,,,,,,,,,,,,,
2021,02,05,12,58,00,1033.6,,,,,,,,,,,,,,
2021,02,05,12,59,00,1018.7,,,,,,,,,,,,,,
2021,02,05,13,00,00,926.1,,,,,,,,,,,,,,
2021,02,05,13,01,00,882.2,,,,,,,,,,,,,,
2021,02,05,13,02,00,925.2,,,,,,,,,,,,,,
2021,02,05,13,03,00,1082.4,,,,,,,,,,,,,,
2021,02,05,13,04,00,1173.0,,,,,,,,,,,,,,
2021,02,05,13,05,00,1113.2,,,,,,,,,,,,,,
2021,02,05,13,06,00,1140.6,,,,,,,,,,,,,,
2021,02,05,13,07,00,1154.2,,,,,,,,,,,,,,
2021,02,05,13,08,00,1109.1,,,,,,,,,,,,,,
2021,02,05,13,09,00,1059.1,,,,,,,,,,,,,,
2021,02,05,13,10,00,871.1,,,,,,,,,,,,,,
2021,02,05,13,11,00,989.3,,,,,,,,,,,,,,
2021,02,05,13,12,00,1076.3,,,,,,,,,,,,,,
2021,02,05,13,13,00,970.1,,,,,,,,,,,,,,
2021,02,05,13,14,00,887.9,,,,,,,,,,,,,,
2021,02,05,13,15,00,978.5,,,,,,,,,,,,,,
2021,02,05,13,16,00,1078.0,,,,,,,,,,,,,,
2021,02,05,13,17,00,1068.0,,,,,,,,,,,,,,
2021,02,05,13,18,00,947.6,,,,,,,,,,,,,,
2021,02,05,13,19,00,835.7,,,,,,,,,,,,,,
2021,02,05,13,20,00,777.1,,,,,,,,,,,,,,
2021,02,05,13,21,00,767.0,,,,,,,,,,,,,,
2021,02,05,13,22,00,807.1,,,,,,,,,,,,,,
2021,02,05,13,23,00,861.8,,,,,,,,,,,,,,
2021,02,05,13,24,00,944.8,,,,,,,,,,,,,,
2021,02,05,13,25,00,1000.6,,,,,,,,,,,,,,
2021,02,05,13,26,00,970.1,,,,,,,,,,,,,,
2021,02,05,13,27,00,744.8,,,,,,,,,,,,,,
2021,02,05,13,28,00,772.5,,,,,,,,,,,,,,
2021,02,05,13,29,00,850.0,,,,,,,,,,,,,,
2021,02,05,13,30,00,856.4,,,,,,,,,,,,,,
2021,02,05,13,31,00,720.2,,,,,,,,,,,,,,
2021,02,05,13,32,00,694.5,,,,,,,,,,,,,,
2021,02,05,13,33,00,556.3,,,,,,,,,,,,,,
2021,02,05,13,34,00,500.3,,,,,,,,,,,,,,
2021,02,05,13,35,00,574.7,,,,,,,,,,,,,,
2021,02,05,13,36,00,618.6,,,,,,,,,,,,,,
2021,02,05,13,37,00,492.7,,,,,,,,,,,,,,
2021,02,05,13,38,00,467.7,,,,,,,,,,,,,,
2021,02,05,13,39,00,531.2,,,,,,,,,,,,,,
2021,02,05,13,40,00,601.5,,,,,,,,,,,,,,
2021,02,05,13,41,00,570.9,,,,,,,,,,,,,,
2021,02,05,13,42,00,570.7,,,,,,,,,,,,,,
2021,02,05,13,43,00,688.8,,,,,,,,,,,,,,
2021,02,05,13,44,00,861.7,,,,,,,,,,,,,,
2021,02,05,13,45,00,788.7,,,,,,,,,,,,,,
2021,02,05,13,46,00,892.6,,,,,,,,,,,,,,
2021,02,05,13,47,00,910.4,,,,,,,,,,,,,,
2021,02,05,13,48,00,908.9,,,,,,,,,,,,,,
2021,02,05,13,49,00,952.0,,,,,,,,,,,,,,
2021,02,05,13,50,00,983.3,,,,,,,,,,,,,,
2021,02,05,13,51,00,856.0,,,,,,,,,,,,,,
2021,02,05,13,52,00,694.5,,,,,,,,,,,,,,
2021,02,05,13,53,00,638.1,,,,,,,,,,,,,,
2021,02,05,13,54,00,693.2,,,,,,,,,,,,,,
2021,02,05,13,55,00,667.1,,,,,,,,,,,,,,
2021,02,05,13,56,00,487.7,,,,,,,,,,,,,,
2021,02,05,13,57,00,460.7,,,,,,,,,,,,,,
2021,02,05,13,58,00,673.6,,,,,,,,,,,,,,
2021,02,05,13,59,00,957.5,,,,,,,,,,,,,,
2021,02,05,14,00,00,942.5,,,,,,,,,,,,,,
2021,02,05,14,01,00,963.7,,,,,,,,,,,,,,
2021,02,05,14,02,00,1028.0,,,,,,,,,,,,,,
2021,02,05,14,03,00,969.6,,,,,,,,,,,,,,
2021,02,05,14,04,00,771.1,,,,,,,,,,,,,,
2021,02,05,14,05,00,526.5,,,,,,,,,,,,,,
2021,02,05,14,06,00,395.2,,,,,,,,,,,,,,
2021,02,05,14,07,00,354.0,,,,,,,,,,,,,,
2021,02,05,14,08,00,397.7,,,,,,,,,,,,,,
2021,02,05,14,09,00,453.9,,,,,,,,,,,,,,
2021,02,05,14,10,00,475.9,,,,,,,,,,,,,,
2021,02,05,14,11,00,418.8,,,,,,,,,,,,,,
2021,02,05,14,12,00,417.9,,,,,,,,,,,,,,
2021,02,05,14,13,00,481.5,,,,,,,,,,,,,,
2021,02,05,14,14,00,485.7,,,,,,,,,,,,,,
2021,02,05,14,15,00,694.0,,,,,,,,,,,,,,
2021,02,05,14,16,00,961.5,,,,,,,,,,,,,,
2021,02,05,14,17,00,882.8,,,,,,,,,,,,,,
2021,02,05,14,18,00,750.8,,,,,,,,,,,,,,
2021,02,05,14,19,00,642.7,,,,,,,,,,,,,,
2021,02,05,14,20,00,591.0,,,,,,,,,,,,,,
2021,02,05,14,21,00,663.1,,,,,,,,,,,,,,
2021,02,05,14,22,00,927.5,,,,,,,,,,,,,,
2021,02,05,14,23,00,1089.5,,,,,,,,,,,,,,
2021,02,05,14,24,00,1002.9,,,,,,,,,,,,,,
2021,02,05,14,25,00,862.2,,,,,,,,,,,,,,
2021,02,05,14,26,00,728.5,,,,,,,,,,,,,,
2021,02,05,14,27,00,501.3,,,,,,,,,,,,,,
2021,02,05,14,28,00,401.5,,,,,,,,,,,,,,
2021,02,05,14,29,00,391.7,,,,,,,,,,,,,,
2021,02,05,14,30,00,416.8,,,,,,,,,,,,,,
2021,02,05,14,31,00,570.7,,,,,,,,,,,,,,
2021,02,05,14,32,00,943.6,,,,,,,,,,,,,,
2021,02,05,14,33,00,833.2,,,,,,,,,,,,,,
2021,02,05,14,34,00,460.6,,,,,,,,,,,,,,
2021,02,05,14,35,00,374.2,,,,,,,,,,,,,,
2021,02,05,14,36,00,378.1,,,,,,,,,,,,,,
2021,02,05,14,37,00,450.4,,,,,,,,,,,,,,
2021,02,05,14,38,00,607.0,,,,,,,,,,,,,,
2021,02,05,14,39,00,478.1,,,,,,,,,,,,,,
2021,02,05,14,40,00,398.9,,,,,,,,,,,,,,
2021,02,05,14,41,00,379.1,,,,,,,,,,,,,,
2021,02,05,14,42,00,401.5,,,,,,,,,,,,,,
2021,02,05,14,43,00,452.3,,,,,,,,,,,,,,
2021,02,05,14,44,00,518.6,,,,,,,,,,,,,,
2021,02,05,14,45,00,577.7,,,,,,,,,,,,,,
2021,02,05,14,46,00,507.0,,,,,,,,,,,,,,
2021,02,05,14,47,00,410.1,,,,,,,,,,,,,,
2021,02,05,14,48,00,402.9,,,,,,,,,,,,,,
2021,02,05,14,49,00,390.2,,,,,,,,,,,,,,
2021,02,05,14,50,00,377.9,,,,,,,,,,,,,,
2021,02,05,14,51,00,386.9,,,,,,,,,,,,,,
2021,02,05,14,52,00,383.1,,,,,,,,,,,,,,
2021,02,05,14,53,00,395.7,,,,,,,,,,,,,,
2021,02,05,14,54,00,421.3,,,,,,,,,,,,,,
2021,02,05,14,55,00,535.5,,,,,,,,,,,,,,
2021,02,05,14,56,00,1078.9,,,,,,,,,,,,,,
2021,02,05,14,57,00,949.4,,,,,,,,,,,,,,
2021,02,05,14,58,00,685.5,,,,,,,,,,,,,,
2021,02,05,14,59,00,490.6,,,,,,,,,,,,,,
2021,02,05,15,00,00,440.0,,,,,,,,,,,,,,
2021,02,05,15,01,00,371.7,,,,,,,,,,,,,,
