2017,12,01,07,27,00,-206.3,,,,,,,,,,,,,,
2017,12,01,07,28,00,-453.8,,,,,,,,,,,,,,
2017,12,01,07,29,00,-488.8,,,,,,,,,,,,,,
2017,12,01,07,30,00,-281.5,,,,,,,,,,,,,,
2017,12,01,07,31,00,-254.7,,,,,,,,,,,,,,
2017,12,01,07,32,00,-106.6,,,,,,,,,,,,,,
2017,12,01,07,33,00,-60.2,,,,,,,,,,,,,,
2017,12,01,07,34,00,-67.5,,,,,,,,,,,,,,
2017,12,01,07,35,00,-142.9,,,,,,,,,,,,,,
2017,12,01,07,36,00,-378.0,,,,,,,,,,,,,,
2017,12,01,07,37,00,-490.2,,,,,,,,,,,,,,
2017,12,01,07,38,00,-423.7,,,,,,,,,,,,,,
2017,12,01,07,39,00,-429.6,,,,,,,,,,,,,,
2017,12,01,07,40,00,-261.2,,,,,,,,,,,,,,
2017,12,01,07,41,00,-114.4,,,,,,,,,,,,,,
2017,12,01,07,42,00,-247.8,,,,,,,,,,,,,,
2017,12,01,07,43,00,-440.8,,,,,,,,,,,,,,
2017,12,01,07,44,00,-446.3,,,,,,,,,,,,,,
2017,12,01,07,45,00,-368.9,,,,,,,,,,,,,,
2017,12,01,07,46,00,-187.8,,,,,,,,,,,,,,
2017,12,01,07,47,00,-115.3,,,,,,,,,,,,,,
2017,12,01,07,48,00,-75.3,,,,,,,,,,,,,,
2017,12,01,07,49,00,-36.7,,,,,,,,,,,,,,
2017,12,01,07,50,00,-36.4,,,,,,,,,,,,,,
2017,12,01,07,51,00,-10.3,,,,,,,,,,,,,,
2017,12,01,07,52,00,38.6,,,,,,,,,,,,,,
2017,12,01,07,53,00,90.4,,,,,,,,,,,,,,
2017,12,01,07,54,00,88.8,,,,,,,,,,,,,,
2017,12,01,07,55,00,-40.3,,,,,,,,,,,,,,
2017,12,01,07,56,00,-184.0,,,,,,,,,,,,,,
2017,12,01,07,57,00,-91.7,,,,,,,,,,,,,,
2017,12,01,07,58,00,-75.5,,,,,,,,,,,,,,
2017,12,01,07,59,00,-107.7,,,,,,,,,,,,,,
2017,12,01,08,00,00,-228.1,,,,,,,,,,,,,,
2017,12,01,08,01,00,-330.2,,,,,,,,,,,,,,
2017,12,01,08,02,00,-363.5,,,,,,,,,,,,,,
2017,12,01,08,03,00,-268.2,,,,,,,,,,,,,,
2017,12,01,08,04,00,-223.1,,,,,,,,,,,,,,
2017,12,01,08,05,00,-104.1,,,,,,,,,,,,,,
2017,12,01,08,06,00,-218.7,,,,,,,,,,,,,,
2017,12,01,08,07,00,-179.2,,,,,,,,,,,,,,
2017,12,01,08,08,00,-124.9,,,,,,,,,,,,,,
2017,12,01,08,09,00,-12.6,,,,,,,,,,,,,,
2017,12,01,08,10,00,-7.3,,,,,,,,,,,,,,
2017,12,01,08,11,00,0.9,,,,,,,,,,,,,,
2017,12,01,08,12,00,-62.0,,,,,,,,,,,,,,
2017,12,01,08,13,00,-106.6,,,,,,,,,,,,,,
2017,12,01,08,14,00,-217.5,,,,,,,,,,,,,,
2017,12,01,08,15,00,-255.1,,,,,,,,,,,,,,
2017,12,01,08,16,00,-168.5,,,,,,,,,,,,,,
2017,12,01,08,17,00,-190.4,,,,,,,,,,,,,,
2017,12,01,08,18,00,-127.8,,,,,,,,,,,,,,
2017,12,01,08,19,00,-204.0,,,,,,,,,,,,,,
2017,12,01,08,20,00,-128.9,,,,,,,,,,,,,,
2017,12,01,08,21,00,17.6,,,,,,,,,,,,,,
2017,12,01,08,22,00,35.1,,,,,,,,,,,,,,
2017,12,01,08,23,00,-12.2,,,,,,,,,,,,,,
2017,12,01,08,24,00,-71.7,,,,,,,,,,,,,,
2017,12,01,08,25,00,-13.7,,,,,,,,,,,,,,
2017,12,01,08,26,00,32.3,,,,,,,,,,,,,,
2017,12,01,08,27,00,-62.6,,,,,,,,,,,,,,
2017,12,01,08,28,00,-234.8,,,,,,,,,,,,,,
2017,12,01,08,29,00,-293.8,,,,,,,,,,,,,,
2017,12,01,08,30,00,-279.0,,,,,,,,,,,,,,
2017,12,01,08,31,00,-210.0,,,,,,,,,,,,,,
2017,12,01,08,32,00,-147.0,,,,,,,,,,,,,,
2017,12,01,08,33,00,-76.1,,,,,,,,,,,,,,
2017,12,01,08,34,00,-54.6,,,,,,,,,,,,,,
2017,12,01,08,35,00,-60.6,,,,,,,,,,,,,,
2017,12,01,08,36,00,-46.9,,,,,,,,,,,,,,
2017,12,01,08,37,00,-44.8,,,,,,,,,,,,,,
2017,12,01,08,38,00,-14.5,,,,,,,,,,,,,,
2017,12,01,08,39,00,-4.1,,,,,,,,,,,,,,
2017,12,01,08,40,00,-9.2,,,,,,,,,,,,,,
2017,12,01,08,41,00,11.7,,,,,,,,,,,,,,
2017,12,01,08,42,00,29.7,,,,,,,,,,,,,,
2017,12,01,08,43,00,26.1,,,,,,,,,,,,,,
2017,12,01,08,44,00,41.1,,,,,,,,,,,,,,
2017,12,01,08,45,00,98.5,,,,,,,,,,,,,,
2017,12,01,08,46,00,84.3,,,,,,,,,,,,,,
2017,12,01,08,47,00,82.8,,,,,,,,,,,,,,
2017,12,01,08,48,00,67.0,,,,,,,,,,,,,,
2017,12,01,08,49,00,20.7,,,,,,,,,,,,,,
2017,12,01,08,50,00,-5.1,,,,,,,,,,,,,,
2017,12,01,08,51,00,0.7,,,,,,,,,,,,,,
2017,12,01,08,52,00,27.0,,,,,,,,,,,,,,
2017,12,01,08,53,00,0.5,,,,,,,,,,,,,,
2017,12,01,08,54,00,-5.4,,,,,,,,,,,,,,
2017,12,01,08,55,00,14.6,,,,,,,,,,,,,,
2017,12,01,08,56,00,26.2,,,,,,,,,,,,,,
2017,12,01,08,57,00,14.5,,,,,,,,,,,,,,
2017,12,01,08,58,00,-4.0,,,,,,,,,,,,,,
2017,12,01,08,59,00,-9.1,,,,,,,,,,,,,,
2017,12,01,09,00,00,-14.9,,,,,,,,,,,,,,
2017,12,01,09,01,00,-19.4,,,,,,,,,,,,,,
2017,12,01,09,02,00,-44.5,,,,,,,,,,,,,,
2017,12,01,09,03,00,-93.4,,,,,,,,,,,,,,
2017,12,01,09,04,00,-127.9,,,,,,,,,,,,,,
2017,12,01,09,05,00,-147.7,,,,,,,,,,,,,,
2017,12,01,09,06,00,-155.8,,,,,,,,,,,,,,
2017,12,01,09,07,00,-124.8,,,,,,,,,,,,,,
2017,12,01,09,08,00,-55.0,,,,,,,,,,,,,,
2017,12,01,09,09,00,6.8,,,,,,,,,,,,,,
2017,12,01,09,10,00,78.2,,,,,,,,,,,,,,
2017,12,01,09,11,00,147.9,,,,,,,,,,,,,,
2017,12,01,09,12,00,187.5,,,,,,,,,,,,,,
2017,12,01,09,13,00,198.4,,,,,,,,,,,,,,
2017,12,01,09,14,00,195.0,,,,,,,,,,,,,,
2017,12,01,09,15,00,169.3,,,,,,,,,,,,,,
2017,12,01,09,16,00,102.6,,,,,,,,,,,,,,
2017,12,01,09,17,00,99.7,,,,,,,,,,,,,,
2017,12,01,09,18,00,95.0,,,,,,,,,,,,,,
2017,12,01,09,19,00,18.5,,,,,,,,,,,,,,
2017,12,01,09,20,00,-70.7,,,,,,,,,,,,,,
2017,12,01,09,21,00,-156.5,,,,,,,,,,,,,,
2017,12,01,09,22,00,-250.3,,,,,,,,,,,,,,
2017,12,01,09,23,00,-297.3,,,,,,,,,,,,,,
2017,12,01,09,24,00,-308.6,,,,,,,,,,,,,,
2017,12,01,09,25,00,-316.2,,,,,,,,,,,,,,
2017,12,01,09,26,00,-194.0,,,,,,,,,,,,,,
2017,12,01,09,27,00,-41.1,,,,,,,,,,,,,,
2017,12,01,09,28,00,-3.7,,,,,,,,,,,,,,
2017,12,01,09,29,00,-26.0,,,,,,,,,,,,,,
2017,12,01,09,30,00,-16.2,,,,,,,,,,,,,,
2017,12,01,09,31,00,14.1,,,,,,,,,,,,,,
2017,12,01,09,32,00,8.1,,,,,,,,,,,,,,
2017,12,01,09,33,00,-16.0,,,,,,,,,,,,,,
2017,12,01,09,34,00,-62.8,,,,,,,,,,,,,,
2017,12,01,09,35,00,-133.0,,,,,,,,,,,,,,
2017,12,01,09,36,00,-220.4,,,,,,,,,,,,,,
2017,12,01,09,37,00,-209.5,,,,,,,,,,,,,,
2017,12,01,09,38,00,-158.5,,,,,,,,,,,,,,
2017,12,01,09,39,00,-128.8,,,,,,,,,,,,,,
2017,12,01,09,40,00,-120.5,,,,,,,,,,,,,,
2017,12,01,09,41,00,-130.2,,,,,,,,,,,,,,
2017,12,01,09,42,00,-139.4,,,,,,,,,,,,,,
2017,12,01,09,43,00,-149.9,,,,,,,,,,,,,,
2017,12,01,09,44,00,-181.1,,,,,,,,,,,,,,
2017,12,01,09,45,00,-154.0,,,,,,,,,,,,,,
2017,12,01,09,46,00,-176.7,,,,,,,,,,,,,,
2017,12,01,09,47,00,-219.8,,,,,,,,,,,,,,
2017,12,01,09,48,00,-217.4,,,,,,,,,,,,,,
2017,12,01,09,49,00,-213.6,,,,,,,,,,,,,,
2017,12,01,09,50,00,-222.2,,,,,,,,,,,,,,
2017,12,01,09,51,00,-212.1,,,,,,,,,,,,,,
2017,12,01,09,52,00,-181.9,,,,,,,,,,,,,,
2017,12,01,09,53,00,-171.9,,,,,,,,,,,,,,
2017,12,01,09,54,00,-149.4,,,,,,,,,,,,,,
2017,12,01,09,55,00,-158.9,,,,,,,,,,,,,,
2017,12,01,09,56,00,-193.2,,,,,,,,,,,,,,
2017,12,01,09,57,00,-197.4,,,,,,,,,,,,,,
2017,12,01,09,58,00,-179.2,,,,,,,,,,,,,,
2017,12,01,09,59,00,-160.0,,,,,,,,,,,,,,
2017,12,01,10,00,00,-183.1,,,,,,,,,,,,,,
2017,12,01,10,01,00,-277.7,,,,,,,,,,,,,,
2017,12,01,10,02,00,-297.5,,,,,,,,,,,,,,
2017,12,01,10,03,00,-351.6,,,,,,,,,,,,,,
2017,12,01,10,04,00,-423.6,,,,,,,,,,,,,,
2017,12,01,10,05,00,-310.3,,,,,,,,,,,,,,
2017,12,01,10,06,00,-243.0,,,,,,,,,,,,,,
2017,12,01,10,07,00,-268.0,,,,,,,,,,,,,,
2017,12,01,10,08,00,-306.3,,,,,,,,,,,,,,
2017,12,01,10,09,00,-321.3,,,,,,,,,,,,,,
2017,12,01,10,10,00,-298.9,,,,,,,,,,,,,,
2017,12,01,10,11,00,-238.2,,,,,,,,,,,,,,
2017,12,01,10,12,00,-149.4,,,,,,,,,,,,,,
2017,12,01,10,13,00,-94.6,,,,,,,,,,,,,,
2017,12,01,10,14,00,-91.7,,,,,,,,,,,,,,
2017,12,01,10,15,00,-77.1,,,,,,,,,,,,,,
2017,12,01,10,16,00,-78.9,,,,,,,,,,,,,,
2017,12,01,10,17,00,-81.1,,,,,,,,,,,,,,
2017,12,01,10,18,00,-149.4,,,,,,,,,,,,,,
2017,12,01,10,19,00,-230.8,,,,,,,,,,,,,,
2017,12,01,10,20,00,-315.7,,,,,,,,,,,,,,
2017,12,01,10,21,00,-414.2,,,,,,,,,,,,,,
2017,12,01,10,22,00,-464.2,,,,,,,,,,,,,,
2017,12,01,10,23,00,-464.7,,,,,,,,,,,,,,
2017,12,01,10,24,00,-435.2,,,,,,,,,,,,,,
2017,12,01,10,25,00,-358.6,,,,,,,,,,,,,,
2017,12,01,10,26,00,-310.9,,,,,,,,,,,,,,
2017,12,01,10,27,00,-246.1,,,,,,,,,,,,,,
2017,12,01,10,28,00,-228.9,,,,,,,,,,,,,,
2017,12,01,10,29,00,-264.3,,,,,,,,,,,,,,
2017,12,01,10,30,00,-370.7,,,,,,,,,,,,,,
2017,12,01,10,31,00,-479.5,,,,,,,,,,,,,,
2017,12,01,10,32,00,-478.2,,,,,,,,,,,,,,
2017,12,01,10,33,00,-399.6,,,,,,,,,,,,,,
2017,12,01,10,34,00,-450.7,,,,,,,,,,,,,,
2017,12,01,10,35,00,-537.1,,,,,,,,,,,,,,
2017,12,01,10,36,00,-548.8,,,,,,,,,,,,,,
2017,12,01,10,37,00,-452.9,,,,,,,,,,,,,,
2017,12,01,10,38,00,-235.7,,,,,,,,,,,,,,
2017,12,01,10,39,00,-143.0,,,,,,,,,,,,,,
2017,12,01,10,40,00,-122.8,,,,,,,,,,,,,,
2017,12,01,10,41,00,-158.4,,,,,,,,,,,,,,
2017,12,01,10,42,00,-152.3,,,,,,,,,,,,,,
2017,12,01,10,43,00,-134.5,,,,,,,,,,,,,,
2017,12,01,10,44,00,-148.8,,,,,,,,,,,,,,
2017,12,01,10,45,00,-125.8,,,,,,,,,,,,,,
2017,12,01,10,46,00,-93.8,,,,,,,,,,,,,,
2017,12,01,10,47,00,-91.8,,,,,,,,,,,,,,
2017,12,01,10,48,00,-79.4,,,,,,,,,,,,,,
2017,12,01,10,49,00,-67.6,,,,,,,,,,,,,,
2017,12,01,10,50,00,-65.5,,,,,,,,,,,,,,
2017,12,01,10,51,00,-69.9,,,,,,,,,,,,,,
2017,12,01,10,52,00,-64.1,,,,,,,,,,,,,,
2017,12,01,10,53,00,-56.7,,,,,,,,,,,,,,
2017,12,01,10,54,00,-50.1,,,,,,,,,,,,,,
2017,12,01,10,55,00,-46.6,,,,,,,,,,,,,,
2017,12,01,10,56,00,-24.5,,,,,,,,,,,,,,
2017,12,01,10,57,00,-5.9,,,,,,,,,,,,,,
2017,12,01,10,58,00,-8.3,,,,,,,,,,,,,,
2017,12,01,10,59,00,-12.6,,,,,,,,,,,,,,
2017,12,01,11,00,00,-13.7,,,,,,,,,,,,,,
2017,12,01,11,01,00,-31.6,,,,,,,,,,,,,,
2017,12,01,11,02,00,-58.5,,,,,,,,,,,,,,
2017,12,01,11,03,00,-111.5,,,,,,,,,,,,,,
2017,12,01,11,04,00,-202.8,,,,,,,,,,,,,,
2017,12,01,11,05,00,-293.6,,,,,,,,,,,,,,
2017,12,01,11,06,00,-283.9,,,,,,,,,,,,,,
2017,12,01,11,07,00,-301.1,,,,,,,,,,,,,,
2017,12,01,11,08,00,-343.7,,,,,,,,,,,,,,
2017,12,01,11,09,00,-353.9,,,,,,,,,,,,,,
2017,12,01,11,10,00,-418.8,,,,,,,,,,,,,,
2017,12,01,11,11,00,-364.5,,,,,,,,,,,,,,
2017,12,01,11,12,00,-214.0,,,,,,,,,,,,,,
2017,12,01,11,13,00,40.8,,,,,,,,,,,,,,
2017,12,01,11,14,00,106.2,,,,,,,,,,,,,,
2017,12,01,11,15,00,125.9,,,,,,,,,,,,,,
2017,12,01,11,16,00,189.6,,,,,,,,,,,,,,
2017,12,01,11,17,00,171.0,,,,,,,,,,,,,,
2017,12,01,11,18,00,183.6,,,,,,,,,,,,,,
2017,12,01,11,19,00,125.7,,,,,,,,,,,,,,
2017,12,01,11,20,00,47.4,,,,,,,,,,,,,,
2017,12,01,11,21,00,-6.3,,,,,,,,,,,,,,
2017,12,01,11,22,00,-9.5,,,,,,,,,,,,,,
2017,12,01,11,23,00,-26.7,,,,,,,,,,,,,,
2017,12,01,11,24,00,-54.3,,,,,,,,,,,,,,
2017,12,01,11,25,00,-165.4,,,,,,,,,,,,,,
2017,12,01,11,26,00,-295.0,,,,,,,,,,,,,,
2017,12,01,11,27,00,-324.6,,,,,,,,,,,,,,
2017,12,01,11,28,00,-271.9,,,,,,,,,,,,,,
2017,12,01,11,29,00,-295.2,,,,,,,,,,,,,,
2017,12,01,11,30,00,-215.2,,,,,,,,,,,,,,
2017,12,01,11,31,00,-116.9,,,,,,,,,,,,,,
2017,12,01,11,32,00,-106.2,,,,,,,,,,,,,,
2017,12,01,11,33,00,-80.4,,,,,,,,,,,,,,
2017,12,01,11,34,00,-65.4,,,,,,,,,,,,,,
2017,12,01,11,35,00,-76.8,,,,,,,,,,,,,,
2017,12,01,11,36,00,-112.1,,,,,,,,,,,,,,
2017,12,01,11,37,00,-159.0,,,,,,,,,,,,,,
2017,12,01,11,38,00,-191.3,,,,,,,,,,,,,,
2017,12,01,11,39,00,-164.0,,,,,,,,,,,,,,
2017,12,01,11,40,00,-92.4,,,,,,,,,,,,,,
2017,12,01,11,41,00,-26.3,,,,,,,,,,,,,,
2017,12,01,11,42,00,11.2,,,,,,,,,,,,,,
2017,12,01,11,43,00,37.8,,,,,,,,,,,,,,
2017,12,01,11,44,00,36.5,,,,,,,,,,,,,,
2017,12,01,11,45,00,37.0,,,,,,,,,,,,,,
2017,12,01,11,46,00,37.7,,,,,,,,,,,,,,
2017,12,01,11,47,00,40.8,,,,,,,,,,,,,,
2017,12,01,11,48,00,48.1,,,,,,,,,,,,,,
2017,12,01,11,49,00,45.9,,,,,,,,,,,,,,
2017,12,01,11,50,00,50.6,,,,,,,,,,,,,,
2017,12,01,11,51,00,63.6,,,,,,,,,,,,,,
2017,12,01,11,52,00,77.5,,,,,,,,,,,,,,
2017,12,01,11,53,00,107.1,,,,,,,,,,,,,,
2017,12,01,11,54,00,138.3,,,,,,,,,,,,,,
2017,12,01,11,55,00,184.3,,,,,,,,,,,,,,
2017,12,01,11,56,00,228.7,,,,,,,,,,,,,,
2017,12,01,11,57,00,254.1,,,,,,,,,,,,,,
2017,12,01,11,58,00,285.8,,,,,,,,,,,,,,
2017,12,01,11,59,00,310.4,,,,,,,,,,,,,,
2017,12,01,12,00,00,331.9,,,,,,,,,,,,,,
2017,12,01,12,01,00,339.3,,,,,,,,,,,,,,
2017,12,01,12,02,00,361.1,,,,,,,,,,,,,,
2017,12,01,12,03,00,430.3,,,,,,,,,,,,,,
2017,12,01,12,04,00,444.4,,,,,,,,,,,,,,
2017,12,01,12,05,00,450.2,,,,,,,,,,,,,,
2017,12,01,12,06,00,464.0,,,,,,,,,,,,,,
2017,12,01,12,07,00,462.2,,,,,,,,,,,,,,
2017,12,01,12,08,00,452.2,,,,,,,,,,,,,,
2017,12,01,12,09,00,474.8,,,,,,,,,,,,,,
2017,12,01,12,10,00,431.2,,,,,,,,,,,,,,
2017,12,01,12,11,00,395.9,,,,,,,,,,,,,,
2017,12,01,12,12,00,375.6,,,,,,,,,,,,,,
2017,12,01,12,13,00,335.7,,,,,,,,,,,,,,
2017,12,01,12,14,00,319.4,,,,,,,,,,,,,,
2017,12,01,12,15,00,313.2,,,,,,,,,,,,,,
2017,12,01,12,16,00,289.5,,,,,,,,,,,,,,
2017,12,01,12,17,00,286.3,,,,,,,,,,,,,,
2017,12,01,12,18,00,295.0,,,,,,,,,,,,,,
2017,12,01,12,19,00,290.9,,,,,,,,,,,,,,
2017,12,01,12,20,00,317.1,,,,,,,,,,,,,,
2017,12,01,12,21,00,343.9,,,,,,,,,,,,,,
2017,12,01,12,22,00,374.1,,,,,,,,,,,,,,
2017,12,01,12,23,00,379.6,,,,,,,,,,,,,,
2017,12,01,12,24,00,361.3,,,,,,,,,,,,,,
2017,12,01,12,25,00,366.3,,,,,,,,,,,,,,
2017,12,01,12,26,00,376.9,,,,,,,,,,,,,,
2017,12,01,12,27,00,386.4,,,,,,,,,,,,,,
2017,12,01,12,28,00,402.2,,,,,,,,,,,,,,
2017,12,01,12,29,00,399.5,,,,,,,,,,,,,,
2017,12,01,12,30,00,394.3,,,,,,,,,,,,,,
2017,12,01,12,31,00,367.8,,,,,,,,,,,,,,
2017,12,01,12,32,00,345.9,,,,,,,,,,,,,,
2017,12,01,12,33,00,346.3,,,,,,,,,,,,,,
2017,12,01,12,34,00,364.1,,,,,,,,,,,,,,
2017,12,01,12,35,00,390.0,,,,,,,,,,,,,,
2017,12,01,12,36,00,387.3,,,,,,,,,,,,,,
2017,12,01,12,37,00,374.1,,,,,,,,,,,,,,
2017,12,01,12,38,00,340.4,,,,,,,,,,,,,,
2017,12,01,12,39,00,346.1,,,,,,,,,,,,,,
2017,12,01,12,40,00,376.4,,,,,,,,,,,,,,
2017,12,01,12,41,00,372.7,,,,,,,,,,,,,,
2017,12,01,12,42,00,303.1,,,,,,,,,,,,,,
2017,12,01,12,43,00,211.1,,,,,,,,,,,,,,
2017,12,01,12,44,00,134.6,,,,,,,,,,,,,,
2017,12,01,12,45,00,-31.8,,,,,,,,,,,,,,
2017,12,01,12,46,00,-246.8,,,,,,,,,,,,,,
2017,12,01,12,47,00,-47.8,,,,,,,,,,,,,,
2017,12,01,12,48,00,106.6,,,,,,,,,,,,,,
2017,12,01,12,49,00,139.6,,,,,,,,,,,,,,
2017,12,01,12,50,00,201.4,,,,,,,,,,,,,,
2017,12,01,12,51,00,190.7,,,,,,,,,,,,,,
2017,12,01,12,52,00,126.3,,,,,,,,,,,,,,
2017,12,01,12,53,00,36.9,,,,,,,,,,,,,,
2017,12,01,12,54,00,-55.0,,,,,,,,,,,,,,
2017,12,01,12,55,00,-35.2,,,,,,,,,,,,,,
2017,12,01,12,56,00,-53.4,,,,,,,,,,,,,,
2017,12,01,12,57,00,-91.9,,,,,,,,,,,,,,
2017,12,01,12,58,00,-139.6,,,,,,,,,,,,,,
2017,12,01,12,59,00,-180.7,,,,,,,,,,,,,,
2017,12,01,13,00,00,-288.5,,,,,,,,,,,,,,
2017,12,01,13,01,00,-372.0,,,,,,,,,,,,,,
2017,12,01,13,02,00,-360.5,,,,,,,,,,,,,,
2017,12,01,13,03,00,-287.0,,,,,,,,,,,,,,
2017,12,01,13,04,00,-99.7,,,,,,,,,,,,,,
2017,12,01,13,05,00,52.1,,,,,,,,,,,,,,
2017,12,01,13,06,00,72.5,,,,,,,,,,,,,,
2017,12,01,13,07,00,51.0,,,,,,,,,,,,,,
2017,12,01,13,08,00,106.7,,,,,,,,,,,,,,
2017,12,01,13,09,00,116.7,,,,,,,,,,,,,,
2017,12,01,13,10,00,70.8,,,,,,,,,,,,,,
2017,12,01,13,11,00,6.8,,,,,,,,,,,,,,
2017,12,01,13,12,00,-9.3,,,,,,,,,,,,,,
2017,12,01,13,13,00,-5.4,,,,,,,,,,,,,,
2017,12,01,13,14,00,-5.3,,,,,,,,,,,,,,
2017,12,01,13,15,00,-7.7,,,,,,,,,,,,,,
2017,12,01,13,16,00,-59.6,,,,,,,,,,,,,,
2017,12,01,13,17,00,-149.6,,,,,,,,,,,,,,
2017,12,01,13,18,00,-314.3,,,,,,,,,,,,,,
2017,12,01,13,19,00,-386.1,,,,,,,,,,,,,,
2017,12,01,13,20,00,-404.5,,,,,,,,,,,,,,
2017,12,01,13,21,00,-473.8,,,,,,,,,,,,,,
2017,12,01,13,22,00,-529.1,,,,,,,,,,,,,,
2017,12,01,13,23,00,-515.1,,,,,,,,,,,,,,
2017,12,01,13,24,00,-473.4,,,,,,,,,,,,,,
2017,12,01,13,25,00,-442.0,,,,,,,,,,,,,,
2017,12,01,13,26,00,-377.7,,,,,,,,,,,,,,
2017,12,01,13,27,00,-235.0,,,,,,,,,,,,,,
2017,12,01,13,28,00,-151.1,,,,,,,,,,,,,,
2017,12,01,13,29,00,-55.0,,,,,,,,,,,,,,
2017,12,01,13,30,00,102.4,,,,,,,,,,,,,,
2017,12,01,13,31,00,346.2,,,,,,,,,,,,,,
2017,12,01,13,32,00,507.9,,,,,,,,,,,,,,
2017,12,01,13,33,00,598.3,,,,,,,,,,,,,,
2017,12,01,13,34,00,692.4,,,,,,,,,,,,,,
2017,12,01,13,35,00,809.4,,,,,,,,,,,,,,
2017,12,01,13,36,00,922.5,,,,,,,,,,,,,,
2017,12,01,13,37,00,968.0,,,,,,,,,,,,,,
2017,12,01,13,38,00,1154.1,,,,,,,,,,,,,,
2017,12,01,13,39,00,1564.2,,,,,,,,,,,,,,
2017,12,01,13,40,00,1905.8,,,,,,,,,,,,,,
2017,12,01,13,41,00,1928.5,,,,,,,,,,,,,,
2017,12,01,13,42,00,1855.1,,,,,,,,,,,,,,
2017,12,01,13,43,00,1495.8,,,,,,,,,,,,,,
2017,12,01,13,44,00,705.5,,,,,,,,,,,,,,
2017,12,01,13,45,00,483.9,,,,,,,,,,,,,,
2017,12,01,13,46,00,41.0,,,,,,,,,,,,,,
2017,12,01,13,47,00,-378.8,,,,,,,,,,,,,,
2017,12,01,13,48,00,265.3,,,,,,,,,,,,,,
2017,12,01,13,49,00,1117.6,,,,,,,,,,,,,,
2017,12,01,13,50,00,1900.0,,,,,,,,,,,,,,
2017,12,01,13,51,00,2353.1,,,,,,,,,,,,,,
2017,12,01,13,52,00,2079.9,,,,,,,,,,,,,,
2017,12,01,13,53,00,1451.0,,,,,,,,,,,,,,
2017,12,01,13,54,00,1176.0,,,,,,,,,,,,,,
2017,12,01,13,55,00,1023.6,,,,,,,,,,,,,,
2017,12,01,13,56,00,907.6,,,,,,,,,,,,,,
2017,12,01,13,57,00,812.1,,,,,,,,,,,,,,
2017,12,01,13,58,00,679.5,,,,,,,,,,,,,,
2017,12,01,13,59,00,799.0,,,,,,,,,,,,,,
2017,12,01,14,00,00,973.8,,,,,,,,,,,,,,
2017,12,01,14,01,00,1002.2,,,,,,,,,,,,,,
2017,12,01,14,02,00,939.6,,,,,,,,,,,,,,
2017,12,01,14,03,00,934.2,,,,,,,,,,,,,,
2017,12,01,14,04,00,1006.2,,,,,,,,,,,,,,
2017,12,01,14,05,00,1035.2,,,,,,,,,,,,,,
2017,12,01,14,06,00,977.9,,,,,,,,,,,,,,
2017,12,01,14,07,00,885.7,,,,,,,,,,,,,,
2017,12,01,14,08,00,785.1,,,,,,,,,,,,,,
2017,12,01,14,09,00,701.7,,,,,,,,,,,,,,
2017,12,01,14,10,00,304.6,,,,,,,,,,,,,,
2017,12,01,14,11,00,213.5,,,,,,,,,,,,,,
2017,12,01,14,12,00,87.7,,,,,,,,,,,,,,
2017,12,01,14,13,00,-105.2,,,,,,,,,,,,,,
2017,12,01,14,14,00,-442.7,,,,,,,,,,,,,,
2017,12,01,14,15,00,-878.2,,,,,,,,,,,,,,
2017,12,01,14,16,00,-898.7,,,,,,,,,,,,,,
2017,12,01,14,17,00,-844.3,,,,,,,,,,,,,,
2017,12,01,14,18,00,-827.3,,,,,,,,,,,,,,
2017,12,01,14,19,00,-1195.8,,,,,,,,,,,,,,
2017,12,01,14,20,00,-1379.8,,,,,,,,,,,,,,
2017,12,01,14,21,00,-1173.3,,,,,,,,,,,,,,
2017,12,01,14,22,00,-756.1,,,,,,,,,,,,,,
2017,12,01,14,23,00,-226.2,,,,,,,,,,,,,,
2017,12,01,14,24,00,475.0,,,,,,,,,,,,,,
2017,12,01,14,25,00,675.7,,,,,,,,,,,,,,
2017,12,01,14,26,00,778.9,,,,,,,,,,,,,,
2017,12,01,14,27,00,787.3,,,,,,,,,,,,,,
2017,12,01,14,28,00,736.1,,,,,,,,,,,,,,
2017,12,01,14,29,00,669.2,,,,,,,,,,,,,,
2017,12,01,14,30,00,726.7,,,,,,,,,,,,,,
2017,12,01,14,31,00,750.3,,,,,,,,,,,,,,
2017,12,01,14,32,00,703.2,,,,,,,,,,,,,,
2017,12,01,14,33,00,623.6,,,,,,,,,,,,,,
2017,12,01,14,34,00,532.4,,,,,,,,,,,,,,
2017,12,01,14,35,00,493.1,,,,,,,,,,,,,,
2017,12,01,14,36,00,445.9,,,,,,,,,,,,,,
2017,12,01,14,37,00,380.7,,,,,,,,,,,,,,
2017,12,01,14,38,00,357.4,,,,,,,,,,,,,,
2017,12,01,14,39,00,343.4,,,,,,,,,,,,,,
2017,12,01,14,40,00,337.9,,,,,,,,,,,,,,
2017,12,01,14,41,00,288.0,,,,,,,,,,,,,,
2017,12,01,14,42,00,166.5,,,,,,,,,,,,,,
2017,12,01,14,43,00,63.0,,,,,,,,,,,,,,
2017,12,01,14,44,00,101.7,,,,,,,,,,,,,,
2017,12,01,14,45,00,205.4,,,,,,,,,,,,,,
2017,12,01,14,46,00,263.9,,,,,,,,,,,,,,
2017,12,01,14,47,00,235.5,,,,,,,,,,,,,,
2017,12,01,14,48,00,252.4,,,,,,,,,,,,,,
