2019,12,19,07,31,00,194.7,,,,,,,,,,,,,,
2019,12,19,07,32,00,181.0,,,,,,,,,,,,,,
2019,12,19,07,33,00,170.7,,,,,,,,,,,,,,
2019,12,19,07,34,00,174.4,,,,,,,,,,,,,,
2019,12,19,07,35,00,171.5,,,,,,,,,,,,,,
2019,12,19,07,36,00,158.6,,,,,,,,,,,,,,
2019,12,19,07,37,00,181.4,,,,,,,,,,,,,,
2019,12,19,07,38,00,179.2,,,,,,,,,,,,,,
2019,12,19,07,39,00,174.6,,,,,,,,,,,,,,
2019,12,19,07,40,00,170.5,,,,,,,,,,,,,,
2019,12,19,07,41,00,156.0,,,,,,,,,,,,,,
2019,12,19,07,42,00,151.1,,,,,,,,,,,,,,
2019,12,19,07,43,00,146.1,,,,,,,,,,,,,,
2019,12,19,07,44,00,149.0,,,,,,,,,,,,,,
2019,12,19,07,45,00,173.5,,,,,,,,,,,,,,
2019,12,19,07,46,00,194.2,,,,,,,,,,,,,,
2019,12,19,07,47,00,187.1,,,,,,,,,,,,,,
2019,12,19,07,48,00,170.1,,,,,,,,,,,,,,
2019,12,19,07,49,00,158.6,,,,,,,,,,,,,,
2019,12,19,07,50,00,153.8,,,,,,,,,,,,,,
2019,12,19,07,51,00,191.0,,,,,,,,,,,,,,
2019,12,19,07,52,00,201.2,,,,,,,,,,,,,,
2019,12,19,07,53,00,190.4,,,,,,,,,,,,,,
2019,12,19,07,54,00,175.1,,,,,,,,,,,,,,
2019,12,19,07,55,00,197.0,,,,,,,,,,,,,,
2019,12,19,07,56,00,225.5,,,,,,,,,,,,,,
2019,12,19,07,57,00,238.1,,,,,,,,,,,,,,
2019,12,19,07,58,00,230.5,,,,,,,,,,,,,,
2019,12,19,07,59,00,198.9,,,,,,,,,,,,,,
2019,12,19,08,00,00,183.6,,,,,,,,,,,,,,
2019,12,19,08,01,00,161.8,,,,,,,,,,,,,,
2019,12,19,08,02,00,143.3,,,,,,,,,,,,,,
2019,12,19,08,03,00,143.0,,,,,,,,,,,,,,
2019,12,19,08,04,00,146.2,,,,,,,,,,,,,,
2019,12,19,08,05,00,146.4,,,,,,,,,,,,,,
2019,12,19,08,06,00,141.1,,,,,,,,,,,,,,
2019,12,19,08,07,00,137.9,,,,,,,,,,,,,,
2019,12,19,08,08,00,148.4,,,,,,,,,,,,,,
2019,12,19,08,09,00,188.1,,,,,,,,,,,,,,
2019,12,19,08,10,00,175.4,,,,,,,,,,,,,,
2019,12,19,08,11,00,151.7,,,,,,,,,,,,,,
2019,12,19,08,12,00,147.8,,,,,,,,,,,,,,
2019,12,19,08,13,00,143.4,,,,,,,,,,,,,,
2019,12,19,08,14,00,137.7,,,,,,,,,,,,,,
2019,12,19,08,15,00,146.4,,,,,,,,,,,,,,
2019,12,19,08,16,00,,,,,,,,,,,,,,,
2019,12,19,08,17,00,,,,,,,,,,,,,,,
2019,12,19,08,18,00,,,,,,,,,,,,,,,
2019,12,19,08,19,00,153.5,,,,,,,,,,,,,,
2019,12,19,08,20,00,168.2,,,,,,,,,,,,,,
2019,12,19,08,21,00,177.5,,,,,,,,,,,,,,
2019,12,19,08,22,00,170.8,,,,,,,,,,,,,,
2019,12,19,08,23,00,175.3,,,,,,,,,,,,,,
2019,12,19,08,24,00,163.1,,,,,,,,,,,,,,
2019,12,19,08,25,00,165.7,,,,,,,,,,,,,,
2019,12,19,08,26,00,169.7,,,,,,,,,,,,,,
2019,12,19,08,27,00,166.4,,,,,,,,,,,,,,
2019,12,19,08,28,00,191.2,,,,,,,,,,,,,,
2019,12,19,08,29,00,251.3,,,,,,,,,,,,,,
2019,12,19,08,30,00,225.8,,,,,,,,,,,,,,
2019,12,19,08,31,00,200.8,,,,,,,,,,,,,,
2019,12,19,08,32,00,190.2,,,,,,,,,,,,,,
2019,12,19,08,33,00,168.1,,,,,,,,,,,,,,
2019,12,19,08,34,00,168.2,,,,,,,,,,,,,,
2019,12,19,08,35,00,182.9,,,,,,,,,,,,,,
2019,12,19,08,36,00,176.3,,,,,,,,,,,,,,
2019,12,19,08,37,00,,,,,,,,,,,,,,,
2019,12,19,08,38,00,,,,,,,,,,,,,,,
2019,12,19,08,39,00,180.5,,,,,,,,,,,,,,
2019,12,19,08,40,00,190.2,,,,,,,,,,,,,,
2019,12,19,08,41,00,194.7,,,,,,,,,,,,,,
2019,12,19,08,42,00,175.3,,,,,,,,,,,,,,
2019,12,19,08,43,00,169.0,,,,,,,,,,,,,,
2019,12,19,08,44,00,156.6,,,,,,,,,,,,,,
2019,12,19,08,45,00,172.3,,,,,,,,,,,,,,
2019,12,19,08,46,00,174.1,,,,,,,,,,,,,,
2019,12,19,08,47,00,173.7,,,,,,,,,,,,,,
2019,12,19,08,48,00,162.8,,,,,,,,,,,,,,
2019,12,19,08,49,00,157.7,,,,,,,,,,,,,,
2019,12,19,08,50,00,152.5,,,,,,,,,,,,,,
2019,12,19,08,51,00,151.8,,,,,,,,,,,,,,
2019,12,19,08,52,00,152.1,,,,,,,,,,,,,,
2019,12,19,08,53,00,151.8,,,,,,,,,,,,,,
2019,12,19,08,54,00,152.0,,,,,,,,,,,,,,
2019,12,19,08,55,00,152.3,,,,,,,,,,,,,,
2019,12,19,08,56,00,174.2,,,,,,,,,,,,,,
2019,12,19,08,57,00,202.8,,,,,,,,,,,,,,
2019,12,19,08,58,00,225.9,,,,,,,,,,,,,,
2019,12,19,08,59,00,209.7,,,,,,,,,,,,,,
2019,12,19,09,00,00,181.0,,,,,,,,,,,,,,
2019,12,19,09,01,00,181.3,,,,,,,,,,,,,,
2019,12,19,09,02,00,152.4,,,,,,,,,,,,,,
2019,12,19,09,03,00,152.0,,,,,,,,,,,,,,
2019,12,19,09,04,00,151.8,,,,,,,,,,,,,,
2019,12,19,09,05,00,152.1,,,,,,,,,,,,,,
2019,12,19,09,06,00,152.3,,,,,,,,,,,,,,
2019,12,19,09,07,00,163.2,,,,,,,,,,,,,,
2019,12,19,09,08,00,172.4,,,,,,,,,,,,,,
2019,12,19,09,09,00,175.5,,,,,,,,,,,,,,
2019,12,19,09,10,00,170.9,,,,,,,,,,,,,,
2019,12,19,09,11,00,155.6,,,,,,,,,,,,,,
2019,12,19,09,12,00,152.3,,,,,,,,,,,,,,
2019,12,19,09,13,00,153.1,,,,,,,,,,,,,,
2019,12,19,09,14,00,160.1,,,,,,,,,,,,,,
2019,12,19,09,15,00,185.3,,,,,,,,,,,,,,
2019,12,19,09,16,00,195.1,,,,,,,,,,,,,,
2019,12,19,09,17,00,240.1,,,,,,,,,,,,,,
2019,12,19,09,18,00,306.9,,,,,,,,,,,,,,
2019,12,19,09,19,00,315.9,,,,,,,,,,,,,,
2019,12,19,09,20,00,287.0,,,,,,,,,,,,,,
2019,12,19,09,21,00,335.6,,,,,,,,,,,,,,
2019,12,19,09,22,00,343.6,,,,,,,,,,,,,,
2019,12,19,09,23,00,300.8,,,,,,,,,,,,,,
2019,12,19,09,24,00,260.7,,,,,,,,,,,,,,
2019,12,19,09,25,00,251.6,,,,,,,,,,,,,,
2019,12,19,09,26,00,273.8,,,,,,,,,,,,,,
2019,12,19,09,27,00,249.9,,,,,,,,,,,,,,
2019,12,19,09,28,00,237.6,,,,,,,,,,,,,,
2019,12,19,09,29,00,233.7,,,,,,,,,,,,,,
2019,12,19,09,30,00,233.9,,,,,,,,,,,,,,
2019,12,19,09,31,00,197.4,,,,,,,,,,,,,,
2019,12,19,09,32,00,175.1,,,,,,,,,,,,,,
2019,12,19,09,33,00,170.0,,,,,,,,,,,,,,
2019,12,19,09,34,00,166.9,,,,,,,,,,,,,,
2019,12,19,09,35,00,172.7,,,,,,,,,,,,,,
2019,12,19,09,36,00,178.6,,,,,,,,,,,,,,
2019,12,19,09,37,00,172.7,,,,,,,,,,,,,,
2019,12,19,09,38,00,179.9,,,,,,,,,,,,,,
2019,12,19,09,39,00,196.6,,,,,,,,,,,,,,
2019,12,19,09,40,00,202.4,,,,,,,,,,,,,,
2019,12,19,09,41,00,217.0,,,,,,,,,,,,,,
2019,12,19,09,42,00,203.6,,,,,,,,,,,,,,
2019,12,19,09,43,00,233.6,,,,,,,,,,,,,,
2019,12,19,09,44,00,327.0,,,,,,,,,,,,,,
2019,12,19,09,45,00,370.5,,,,,,,,,,,,,,
2019,12,19,09,46,00,398.2,,,,,,,,,,,,,,
2019,12,19,09,47,00,390.6,,,,,,,,,,,,,,
2019,12,19,09,48,00,314.8,,,,,,,,,,,,,,
2019,12,19,09,49,00,286.9,,,,,,,,,,,,,,
2019,12,19,09,50,00,253.5,,,,,,,,,,,,,,
2019,12,19,09,51,00,189.3,,,,,,,,,,,,,,
2019,12,19,09,52,00,171.3,,,,,,,,,,,,,,
2019,12,19,09,53,00,173.8,,,,,,,,,,,,,,
2019,12,19,09,54,00,169.0,,,,,,,,,,,,,,
2019,12,19,09,55,00,160.0,,,,,,,,,,,,,,
2019,12,19,09,56,00,152.2,,,,,,,,,,,,,,
2019,12,19,09,57,00,159.2,,,,,,,,,,,,,,
2019,12,19,09,58,00,175.6,,,,,,,,,,,,,,
2019,12,19,09,59,00,177.3,,,,,,,,,,,,,,
2019,12,19,10,00,00,180.3,,,,,,,,,,,,,,
2019,12,19,10,01,00,167.3,,,,,,,,,,,,,,
2019,12,19,10,02,00,169.5,,,,,,,,,,,,,,
2019,12,19,10,03,00,164.7,,,,,,,,,,,,,,
2019,12,19,10,04,00,152.7,,,,,,,,,,,,,,
2019,12,19,10,05,00,154.6,,,,,,,,,,,,,,
2019,12,19,10,06,00,169.2,,,,,,,,,,,,,,
2019,12,19,10,07,00,164.4,,,,,,,,,,,,,,
2019,12,19,10,08,00,152.7,,,,,,,,,,,,,,
2019,12,19,10,09,00,151.8,,,,,,,,,,,,,,
2019,12,19,10,10,00,152.0,,,,,,,,,,,,,,
2019,12,19,10,11,00,152.3,,,,,,,,,,,,,,
2019,12,19,10,12,00,163.9,,,,,,,,,,,,,,
2019,12,19,10,13,00,169.4,,,,,,,,,,,,,,
2019,12,19,10,14,00,167.4,,,,,,,,,,,,,,
2019,12,19,10,15,00,173.7,,,,,,,,,,,,,,
2019,12,19,10,16,00,188.2,,,,,,,,,,,,,,
2019,12,19,10,17,00,201.3,,,,,,,,,,,,,,
2019,12,19,10,18,00,247.0,,,,,,,,,,,,,,
2019,12,19,10,19,00,259.4,,,,,,,,,,,,,,
2019,12,19,10,20,00,216.2,,,,,,,,,,,,,,
2019,12,19,10,21,00,169.9,,,,,,,,,,,,,,
2019,12,19,10,22,00,161.0,,,,,,,,,,,,,,
2019,12,19,10,23,00,163.1,,,,,,,,,,,,,,
2019,12,19,10,24,00,160.1,,,,,,,,,,,,,,
2019,12,19,10,25,00,165.2,,,,,,,,,,,,,,
2019,12,19,10,26,00,158.3,,,,,,,,,,,,,,
2019,12,19,10,27,00,165.3,,,,,,,,,,,,,,
2019,12,19,10,28,00,160.2,,,,,,,,,,,,,,
2019,12,19,10,29,00,152.2,,,,,,,,,,,,,,
2019,12,19,10,30,00,153.0,,,,,,,,,,,,,,
2019,12,19,10,31,00,157.1,,,,,,,,,,,,,,
2019,12,19,10,32,00,166.3,,,,,,,,,,,,,,
2019,12,19,10,33,00,177.3,,,,,,,,,,,,,,
2019,12,19,10,34,00,170.2,,,,,,,,,,,,,,
2019,12,19,10,35,00,168.8,,,,,,,,,,,,,,
2019,12,19,10,36,00,173.0,,,,,,,,,,,,,,
2019,12,19,10,37,00,172.7,,,,,,,,,,,,,,
2019,12,19,10,38,00,170.8,,,,,,,,,,,,,,
2019,12,19,10,39,00,176.4,,,,,,,,,,,,,,
2019,12,19,10,40,00,171.5,,,,,,,,,,,,,,
2019,12,19,10,41,00,172.0,,,,,,,,,,,,,,
2019,12,19,10,42,00,173.1,,,,,,,,,,,,,,
2019,12,19,10,43,00,175.2,,,,,,,,,,,,,,
2019,12,19,10,44,00,192.4,,,,,,,,,,,,,,
2019,12,19,10,45,00,215.8,,,,,,,,,,,,,,
2019,12,19,10,46,00,229.3,,,,,,,,,,,,,,
2019,12,19,10,47,00,178.5,,,,,,,,,,,,,,
2019,12,19,10,48,00,175.1,,,,,,,,,,,,,,
2019,12,19,10,49,00,186.6,,,,,,,,,,,,,,
2019,12,19,10,50,00,181.0,,,,,,,,,,,,,,
2019,12,19,10,51,00,187.7,,,,,,,,,,,,,,
2019,12,19,10,52,00,200.6,,,,,,,,,,,,,,
2019,12,19,10,53,00,217.1,,,,,,,,,,,,,,
2019,12,19,10,54,00,236.1,,,,,,,,,,,,,,
2019,12,19,10,55,00,242.3,,,,,,,,,,,,,,
2019,12,19,10,56,00,220.7,,,,,,,,,,,,,,
2019,12,19,10,57,00,217.6,,,,,,,,,,,,,,
2019,12,19,10,58,00,217.5,,,,,,,,,,,,,,
2019,12,19,10,59,00,243.4,,,,,,,,,,,,,,
2019,12,19,11,00,00,242.9,,,,,,,,,,,,,,
2019,12,19,11,01,00,221.2,,,,,,,,,,,,,,
2019,12,19,11,02,00,215.0,,,,,,,,,,,,,,
2019,12,19,11,03,00,225.5,,,,,,,,,,,,,,
2019,12,19,11,04,00,239.0,,,,,,,,,,,,,,
2019,12,19,11,05,00,255.5,,,,,,,,,,,,,,
2019,12,19,11,06,00,235.9,,,,,,,,,,,,,,
2019,12,19,11,07,00,218.9,,,,,,,,,,,,,,
2019,12,19,11,08,00,207.4,,,,,,,,,,,,,,
2019,12,19,11,09,00,209.2,,,,,,,,,,,,,,
2019,12,19,11,10,00,205.8,,,,,,,,,,,,,,
2019,12,19,11,11,00,202.2,,,,,,,,,,,,,,
2019,12,19,11,12,00,187.2,,,,,,,,,,,,,,
2019,12,19,11,13,00,193.6,,,,,,,,,,,,,,
2019,12,19,11,14,00,190.8,,,,,,,,,,,,,,
2019,12,19,11,15,00,189.3,,,,,,,,,,,,,,
2019,12,19,11,16,00,185.1,,,,,,,,,,,,,,
2019,12,19,11,17,00,188.1,,,,,,,,,,,,,,
2019,12,19,11,18,00,192.6,,,,,,,,,,,,,,
2019,12,19,11,19,00,214.3,,,,,,,,,,,,,,
2019,12,19,11,20,00,252.1,,,,,,,,,,,,,,
2019,12,19,11,21,00,272.0,,,,,,,,,,,,,,
2019,12,19,11,22,00,279.3,,,,,,,,,,,,,,
2019,12,19,11,23,00,280.4,,,,,,,,,,,,,,
2019,12,19,11,24,00,250.2,,,,,,,,,,,,,,
2019,12,19,11,25,00,210.4,,,,,,,,,,,,,,
2019,12,19,11,26,00,206.1,,,,,,,,,,,,,,
2019,12,19,11,27,00,215.8,,,,,,,,,,,,,,
2019,12,19,11,28,00,207.5,,,,,,,,,,,,,,
2019,12,19,11,29,00,197.5,,,,,,,,,,,,,,
2019,12,19,11,30,00,198.5,,,,,,,,,,,,,,
2019,12,19,11,31,00,194.3,,,,,,,,,,,,,,
2019,12,19,11,32,00,203.0,,,,,,,,,,,,,,
2019,12,19,11,33,00,219.5,,,,,,,,,,,,,,
2019,12,19,11,34,00,204.0,,,,,,,,,,,,,,
2019,12,19,11,35,00,210.5,,,,,,,,,,,,,,
2019,12,19,11,36,00,275.6,,,,,,,,,,,,,,
2019,12,19,11,37,00,375.9,,,,,,,,,,,,,,
2019,12,19,11,38,00,385.6,,,,,,,,,,,,,,
2019,12,19,11,39,00,365.7,,,,,,,,,,,,,,
2019,12,19,11,40,00,324.9,,,,,,,,,,,,,,
2019,12,19,11,41,00,302.3,,,,,,,,,,,,,,
2019,12,19,11,42,00,304.5,,,,,,,,,,,,,,
2019,12,19,11,43,00,278.0,,,,,,,,,,,,,,
2019,12,19,11,44,00,291.5,,,,,,,,,,,,,,
2019,12,19,11,45,00,306.0,,,,,,,,,,,,,,
2019,12,19,11,46,00,290.4,,,,,,,,,,,,,,
2019,12,19,11,47,00,275.0,,,,,,,,,,,,,,
2019,12,19,11,48,00,293.4,,,,,,,,,,,,,,
2019,12,19,11,49,00,325.9,,,,,,,,,,,,,,
2019,12,19,11,50,00,308.9,,,,,,,,,,,,,,
2019,12,19,11,51,00,285.3,,,,,,,,,,,,,,
2019,12,19,11,52,00,282.5,,,,,,,,,,,,,,
2019,12,19,11,53,00,274.9,,,,,,,,,,,,,,
2019,12,19,11,54,00,278.0,,,,,,,,,,,,,,
2019,12,19,11,55,00,272.1,,,,,,,,,,,,,,
2019,12,19,11,56,00,253.3,,,,,,,,,,,,,,
2019,12,19,11,57,00,262.4,,,,,,,,,,,,,,
2019,12,19,11,58,00,293.8,,,,,,,,,,,,,,
2019,12,19,11,59,00,333.2,,,,,,,,,,,,,,
2019,12,19,12,00,00,326.6,,,,,,,,,,,,,,
2019,12,19,12,01,00,297.9,,,,,,,,,,,,,,
2019,12,19,12,02,00,282.2,,,,,,,,,,,,,,
2019,12,19,12,03,00,252.9,,,,,,,,,,,,,,
2019,12,19,12,04,00,253.4,,,,,,,,,,,,,,
2019,12,19,12,05,00,243.0,,,,,,,,,,,,,,
2019,12,19,12,06,00,216.8,,,,,,,,,,,,,,
2019,12,19,12,07,00,214.5,,,,,,,,,,,,,,
2019,12,19,12,08,00,216.2,,,,,,,,,,,,,,
2019,12,19,12,09,00,227.8,,,,,,,,,,,,,,
2019,12,19,12,10,00,237.7,,,,,,,,,,,,,,
2019,12,19,12,11,00,254.9,,,,,,,,,,,,,,
2019,12,19,12,12,00,263.2,,,,,,,,,,,,,,
2019,12,19,12,13,00,282.5,,,,,,,,,,,,,,
2019,12,19,12,14,00,248.1,,,,,,,,,,,,,,
2019,12,19,12,15,00,231.9,,,,,,,,,,,,,,
2019,12,19,12,16,00,225.2,,,,,,,,,,,,,,
2019,12,19,12,17,00,220.4,,,,,,,,,,,,,,
2019,12,19,12,18,00,232.3,,,,,,,,,,,,,,
2019,12,19,12,19,00,219.3,,,,,,,,,,,,,,
2019,12,19,12,20,00,202.9,,,,,,,,,,,,,,
2019,12,19,12,21,00,203.4,,,,,,,,,,,,,,
2019,12,19,12,22,00,219.7,,,,,,,,,,,,,,
2019,12,19,12,23,00,207.4,,,,,,,,,,,,,,
2019,12,19,12,24,00,205.0,,,,,,,,,,,,,,
2019,12,19,12,25,00,219.7,,,,,,,,,,,,,,
2019,12,19,12,26,00,251.0,,,,,,,,,,,,,,
2019,12,19,12,27,00,211.7,,,,,,,,,,,,,,
2019,12,19,12,28,00,203.9,,,,,,,,,,,,,,
2019,12,19,12,29,00,203.8,,,,,,,,,,,,,,
2019,12,19,12,30,00,202.3,,,,,,,,,,,,,,
2019,12,19,12,31,00,203.2,,,,,,,,,,,,,,
2019,12,19,12,32,00,211.4,,,,,,,,,,,,,,
2019,12,19,12,33,00,220.1,,,,,,,,,,,,,,
2019,12,19,12,34,00,208.7,,,,,,,,,,,,,,
2019,12,19,12,35,00,213.4,,,,,,,,,,,,,,
2019,12,19,12,36,00,238.7,,,,,,,,,,,,,,
2019,12,19,12,37,00,251.1,,,,,,,,,,,,,,
2019,12,19,12,38,00,245.8,,,,,,,,,,,,,,
2019,12,19,12,39,00,283.3,,,,,,,,,,,,,,
2019,12,19,12,40,00,314.9,,,,,,,,,,,,,,
2019,12,19,12,41,00,327.9,,,,,,,,,,,,,,
2019,12,19,12,42,00,248.3,,,,,,,,,,,,,,
2019,12,19,12,43,00,222.8,,,,,,,,,,,,,,
2019,12,19,12,44,00,217.8,,,,,,,,,,,,,,
2019,12,19,12,45,00,221.4,,,,,,,,,,,,,,
2019,12,19,12,46,00,222.7,,,,,,,,,,,,,,
2019,12,19,12,47,00,217.5,,,,,,,,,,,,,,
2019,12,19,12,48,00,214.0,,,,,,,,,,,,,,
2019,12,19,12,49,00,204.4,,,,,,,,,,,,,,
2019,12,19,12,50,00,212.8,,,,,,,,,,,,,,
2019,12,19,12,51,00,225.5,,,,,,,,,,,,,,
2019,12,19,12,52,00,215.8,,,,,,,,,,,,,,
2019,12,19,12,53,00,204.1,,,,,,,,,,,,,,
2019,12,19,12,54,00,218.8,,,,,,,,,,,,,,
2019,12,19,12,55,00,229.2,,,,,,,,,,,,,,
2019,12,19,12,56,00,229.9,,,,,,,,,,,,,,
2019,12,19,12,57,00,232.4,,,,,,,,,,,,,,
2019,12,19,12,58,00,274.7,,,,,,,,,,,,,,
2019,12,19,12,59,00,248.2,,,,,,,,,,,,,,
2019,12,19,13,00,00,235.5,,,,,,,,,,,,,,
2019,12,19,13,01,00,235.7,,,,,,,,,,,,,,
2019,12,19,13,02,00,208.2,,,,,,,,,,,,,,
2019,12,19,13,03,00,203.8,,,,,,,,,,,,,,
2019,12,19,13,04,00,209.9,,,,,,,,,,,,,,
2019,12,19,13,05,00,207.2,,,,,,,,,,,,,,
2019,12,19,13,06,00,,,,,,,,,,,,,,,
2019,12,19,13,07,00,,,,,,,,,,,,,,,
2019,12,19,13,08,00,256.2,,,,,,,,,,,,,,
2019,12,19,13,09,00,231.3,,,,,,,,,,,,,,
2019,12,19,13,10,00,212.8,,,,,,,,,,,,,,
2019,12,19,13,11,00,206.3,,,,,,,,,,,,,,
2019,12,19,13,12,00,212.4,,,,,,,,,,,,,,
2019,12,19,13,13,00,208.0,,,,,,,,,,,,,,
2019,12,19,13,14,00,204.4,,,,,,,,,,,,,,
2019,12,19,13,15,00,203.5,,,,,,,,,,,,,,
2019,12,19,13,16,00,205.0,,,,,,,,,,,,,,
2019,12,19,13,17,00,206.7,,,,,,,,,,,,,,
2019,12,19,13,18,00,204.0,,,,,,,,,,,,,,
2019,12,19,13,19,00,234.0,,,,,,,,,,,,,,
2019,12,19,13,20,00,299.3,,,,,,,,,,,,,,
2019,12,19,13,21,00,295.0,,,,,,,,,,,,,,
2019,12,19,13,22,00,240.8,,,,,,,,,,,,,,
2019,12,19,13,23,00,208.9,,,,,,,,,,,,,,
2019,12,19,13,24,00,203.9,,,,,,,,,,,,,,
2019,12,19,13,25,00,203.6,,,,,,,,,,,,,,
2019,12,19,13,26,00,210.6,,,,,,,,,,,,,,
2019,12,19,13,27,00,256.2,,,,,,,,,,,,,,
2019,12,19,13,28,00,236.9,,,,,,,,,,,,,,
2019,12,19,13,29,00,223.1,,,,,,,,,,,,,,
2019,12,19,13,30,00,243.4,,,,,,,,,,,,,,
2019,12,19,13,31,00,267.4,,,,,,,,,,,,,,
2019,12,19,13,32,00,239.3,,,,,,,,,,,,,,
2019,12,19,13,33,00,236.8,,,,,,,,,,,,,,
2019,12,19,13,34,00,248.0,,,,,,,,,,,,,,
2019,12,19,13,35,00,243.3,,,,,,,,,,,,,,
2019,12,19,13,36,00,232.4,,,,,,,,,,,,,,
2019,12,19,13,37,00,237.6,,,,,,,,,,,,,,
2019,12,19,13,38,00,232.9,,,,,,,,,,,,,,
2019,12,19,13,39,00,235.1,,,,,,,,,,,,,,
2019,12,19,13,40,00,231.8,,,,,,,,,,,,,,
2019,12,19,13,41,00,227.9,,,,,,,,,,,,,,
2019,12,19,13,42,00,237.2,,,,,,,,,,,,,,
2019,12,19,13,43,00,279.1,,,,,,,,,,,,,,
2019,12,19,13,44,00,310.5,,,,,,,,,,,,,,
2019,12,19,13,45,00,277.5,,,,,,,,,,,,,,
2019,12,19,13,46,00,250.3,,,,,,,,,,,,,,
2019,12,19,13,47,00,228.1,,,,,,,,,,,,,,
2019,12,19,13,48,00,223.4,,,,,,,,,,,,,,
2019,12,19,13,49,00,215.0,,,,,,,,,,,,,,
2019,12,19,13,50,00,207.2,,,,,,,,,,,,,,
2019,12,19,13,51,00,215.0,,,,,,,,,,,,,,
2019,12,19,13,52,00,203.9,,,,,,,,,,,,,,
2019,12,19,13,53,00,201.2,,,,,,,,,,,,,,
2019,12,19,13,54,00,200.2,,,,,,,,,,,,,,
2019,12,19,13,55,00,201.2,,,,,,,,,,,,,,
2019,12,19,13,56,00,197.7,,,,,,,,,,,,,,
2019,12,19,13,57,00,198.0,,,,,,,,,,,,,,
2019,12,19,13,58,00,213.4,,,,,,,,,,,,,,
2019,12,19,13,59,00,204.8,,,,,,,,,,,,,,
2019,12,19,14,00,00,231.0,,,,,,,,,,,,,,
2019,12,19,14,01,00,211.1,,,,,,,,,,,,,,
2019,12,19,14,02,00,202.5,,,,,,,,,,,,,,
2019,12,19,14,03,00,217.7,,,,,,,,,,,,,,
2019,12,19,14,04,00,329.4,,,,,,,,,,,,,,
2019,12,19,14,05,00,370.7,,,,,,,,,,,,,,
2019,12,19,14,06,00,334.1,,,,,,,,,,,,,,
2019,12,19,14,07,00,276.9,,,,,,,,,,,,,,
2019,12,19,14,08,00,230.6,,,,,,,,,,,,,,
2019,12,19,14,09,00,236.7,,,,,,,,,,,,,,
2019,12,19,14,10,00,223.7,,,,,,,,,,,,,,
2019,12,19,14,11,00,203.8,,,,,,,,,,,,,,
2019,12,19,14,12,00,213.0,,,,,,,,,,,,,,
2019,12,19,14,13,00,204.7,,,,,,,,,,,,,,
2019,12,19,14,14,00,203.7,,,,,,,,,,,,,,
2019,12,19,14,15,00,225.2,,,,,,,,,,,,,,
2019,12,19,14,16,00,232.1,,,,,,,,,,,,,,
2019,12,19,14,17,00,277.5,,,,,,,,,,,,,,
2019,12,19,14,18,00,271.0,,,,,,,,,,,,,,
2019,12,19,14,19,00,270.0,,,,,,,,,,,,,,
2019,12,19,14,20,00,226.1,,,,,,,,,,,,,,
2019,12,19,14,21,00,215.9,,,,,,,,,,,,,,
2019,12,19,14,22,00,213.5,,,,,,,,,,,,,,
2019,12,19,14,23,00,204.4,,,,,,,,,,,,,,
2019,12,19,14,24,00,204.3,,,,,,,,,,,,,,
2019,12,19,14,25,00,208.7,,,,,,,,,,,,,,
2019,12,19,14,26,00,207.0,,,,,,,,,,,,,,
2019,12,19,14,27,00,201.2,,,,,,,,,,,,,,
2019,12,19,14,28,00,204.5,,,,,,,,,,,,,,
2019,12,19,14,29,00,203.4,,,,,,,,,,,,,,
2019,12,19,14,30,00,203.7,,,,,,,,,,,,,,
2019,12,19,14,31,00,216.8,,,,,,,,,,,,,,
2019,12,19,14,32,00,267.0,,,,,,,,,,,,,,
2019,12,19,14,33,00,294.3,,,,,,,,,,,,,,
2019,12,19,14,34,00,255.1,,,,,,,,,,,,,,
2019,12,19,14,35,00,225.5,,,,,,,,,,,,,,
2019,12,19,14,36,00,222.6,,,,,,,,,,,,,,
2019,12,19,14,37,00,207.2,,,,,,,,,,,,,,
2019,12,19,14,38,00,209.0,,,,,,,,,,,,,,
2019,12,19,14,39,00,261.1,,,,,,,,,,,,,,
2019,12,19,14,40,00,215.4,,,,,,,,,,,,,,
2019,12,19,14,41,00,202.1,,,,,,,,,,,,,,
2019,12,19,14,42,00,211.9,,,,,,,,,,,,,,
2019,12,19,14,43,00,284.4,,,,,,,,,,,,,,
2019,12,19,14,44,00,309.4,,,,,,,,,,,,,,
2019,12,19,14,45,00,240.3,,,,,,,,,,,,,,
2019,12,19,14,46,00,218.6,,,,,,,,,,,,,,
2019,12,19,14,47,00,245.8,,,,,,,,,,,,,,
2019,12,19,14,48,00,249.6,,,,,,,,,,,,,,
2019,12,19,14,49,00,216.2,,,,,,,,,,,,,,
2019,12,19,14,50,00,238.1,,,,,,,,,,,,,,
2019,12,19,14,51,00,318.5,,,,,,,,,,,,,,
2019,12,19,14,52,00,315.5,,,,,,,,,,,,,,
2019,12,19,14,53,00,236.0,,,,,,,,,,,,,,
2019,12,19,14,54,00,253.7,,,,,,,,,,,,,,
2019,12,19,14,55,00,290.0,,,,,,,,,,,,,,
2019,12,19,14,56,00,247.9,,,,,,,,,,,,,,
2019,12,19,14,57,00,217.8,,,,,,,,,,,,,,
2019,12,19,14,58,00,240.8,,,,,,,,,,,,,,
2019,12,19,14,59,00,228.9,,,,,,,,,,,,,,
2019,12,19,15,00,00,203.9,,,,,,,,,,,,,,
2019,12,19,15,01,00,228.5,,,,,,,,,,,,,,
2019,12,19,15,02,00,239.8,,,,,,,,,,,,,,
