2018,02,03,07,22,00,,,,,,,,,,,,,,,
2018,02,03,07,23,00,109.3,,,,,,,,,,,,,,
2018,02,03,07,24,00,125.2,,,,,,,,,,,,,,
2018,02,03,07,25,00,119.5,,,,,,,,,,,,,,
2018,02,03,07,26,00,127.4,,,,,,,,,,,,,,
2018,02,03,07,27,00,125.5,,,,,,,,,,,,,,
2018,02,03,07,28,00,124.6,,,,,,,,,,,,,,
2018,02,03,07,29,00,112.2,,,,,,,,,,,,,,
2018,02,03,07,30,00,101.6,,,,,,,,,,,,,,
2018,02,03,07,31,00,108.8,,,,,,,,,,,,,,
2018,02,03,07,32,00,102.0,,,,,,,,,,,,,,
2018,02,03,07,33,00,90.8,,,,,,,,,,,,,,
2018,02,03,07,34,00,102.3,,,,,,,,,,,,,,
2018,02,03,07,35,00,121.4,,,,,,,,,,,,,,
2018,02,03,07,36,00,147.2,,,,,,,,,,,,,,
2018,02,03,07,37,00,184.3,,,,,,,,,,,,,,
2018,02,03,07,38,00,219.3,,,,,,,,,,,,,,
2018,02,03,07,39,00,152.6,,,,,,,,,,,,,,
2018,02,03,07,40,00,105.8,,,,,,,,,,,,,,
2018,02,03,07,41,00,81.0,,,,,,,,,,,,,,
2018,02,03,07,42,00,75.4,,,,,,,,,,,,,,
2018,02,03,07,43,00,72.6,,,,,,,,,,,,,,
2018,02,03,07,44,00,80.2,,,,,,,,,,,,,,
2018,02,03,07,45,00,83.5,,,,,,,,,,,,,,
2018,02,03,07,46,00,82.8,,,,,,,,,,,,,,
2018,02,03,07,47,00,78.0,,,,,,,,,,,,,,
2018,02,03,07,48,00,102.9,,,,,,,,,,,,,,
2018,02,03,07,49,00,151.5,,,,,,,,,,,,,,
2018,02,03,07,50,00,118.1,,,,,,,,,,,,,,
2018,02,03,07,51,00,115.2,,,,,,,,,,,,,,
2018,02,03,07,52,00,74.3,,,,,,,,,,,,,,
2018,02,03,07,53,00,62.3,,,,,,,,,,,,,,
2018,02,03,07,54,00,57.7,,,,,,,,,,,,,,
2018,02,03,07,55,00,54.6,,,,,,,,,,,,,,
2018,02,03,07,56,00,49.9,,,,,,,,,,,,,,
2018,02,03,07,57,00,53.9,,,,,,,,,,,,,,
2018,02,03,07,58,00,49.0,,,,,,,,,,,,,,
2018,02,03,07,59,00,43.4,,,,,,,,,,,,,,
2018,02,03,08,00,00,41.5,,,,,,,,,,,,,,
2018,02,03,08,01,00,37.8,,,,,,,,,,,,,,
2018,02,03,08,02,00,38.0,,,,,,,,,,,,,,
2018,02,03,08,03,00,37.6,,,,,,,,,,,,,,
2018,02,03,08,04,00,37.4,,,,,,,,,,,,,,
2018,02,03,08,05,00,40.8,,,,,,,,,,,,,,
2018,02,03,08,06,00,51.7,,,,,,,,,,,,,,
2018,02,03,08,07,00,74.1,,,,,,,,,,,,,,
2018,02,03,08,08,00,77.1,,,,,,,,,,,,,,
2018,02,03,08,09,00,66.5,,,,,,,,,,,,,,
2018,02,03,08,10,00,53.9,,,,,,,,,,,,,,
2018,02,03,08,11,00,56.5,,,,,,,,,,,,,,
2018,02,03,08,12,00,39.0,,,,,,,,,,,,,,
2018,02,03,08,13,00,37.9,,,,,,,,,,,,,,
2018,02,03,08,14,00,41.0,,,,,,,,,,,,,,
2018,02,03,08,15,00,48.7,,,,,,,,,,,,,,
2018,02,03,08,16,00,70.8,,,,,,,,,,,,,,
2018,02,03,08,17,00,76.4,,,,,,,,,,,,,,
2018,02,03,08,18,00,78.3,,,,,,,,,,,,,,
2018,02,03,08,19,00,80.0,,,,,,,,,,,,,,
2018,02,03,08,20,00,76.2,,,,,,,,,,,,,,
2018,02,03,08,21,00,100.5,,,,,,,,,,,,,,
2018,02,03,08,22,00,80.0,,,,,,,,,,,,,,
2018,02,03,08,23,00,80.1,,,,,,,,,,,,,,
2018,02,03,08,24,00,80.3,,,,,,,,,,,,,,
2018,02,03,08,25,00,80.9,,,,,,,,,,,,,,
2018,02,03,08,26,00,81.6,,,,,,,,,,,,,,
2018,02,03,08,27,00,80.1,,,,,,,,,,,,,,
2018,02,03,08,28,00,80.2,,,,,,,,,,,,,,
2018,02,03,08,29,00,90.5,,,,,,,,,,,,,,
2018,02,03,08,30,00,117.8,,,,,,,,,,,,,,
2018,02,03,08,31,00,124.0,,,,,,,,,,,,,,
2018,02,03,08,32,00,145.8,,,,,,,,,,,,,,
2018,02,03,08,33,00,130.5,,,,,,,,,,,,,,
2018,02,03,08,34,00,103.9,,,,,,,,,,,,,,
2018,02,03,08,35,00,67.5,,,,,,,,,,,,,,
2018,02,03,08,36,00,70.1,,,,,,,,,,,,,,
2018,02,03,08,37,00,62.3,,,,,,,,,,,,,,
2018,02,03,08,38,00,59.1,,,,,,,,,,,,,,
2018,02,03,08,39,00,71.4,,,,,,,,,,,,,,
2018,02,03,08,40,00,69.7,,,,,,,,,,,,,,
2018,02,03,08,41,00,78.3,,,,,,,,,,,,,,
2018,02,03,08,42,00,101.2,,,,,,,,,,,,,,
2018,02,03,08,43,00,110.8,,,,,,,,,,,,,,
2018,02,03,08,44,00,82.4,,,,,,,,,,,,,,
2018,02,03,08,45,00,65.7,,,,,,,,,,,,,,
2018,02,03,08,46,00,63.0,,,,,,,,,,,,,,
2018,02,03,08,47,00,62.6,,,,,,,,,,,,,,
2018,02,03,08,48,00,72.1,,,,,,,,,,,,,,
2018,02,03,08,49,00,75.1,,,,,,,,,,,,,,
2018,02,03,08,50,00,72.3,,,,,,,,,,,,,,
2018,02,03,08,51,00,68.0,,,,,,,,,,,,,,
2018,02,03,08,52,00,74.9,,,,,,,,,,,,,,
2018,02,03,08,53,00,76.1,,,,,,,,,,,,,,
2018,02,03,08,54,00,78.9,,,,,,,,,,,,,,
2018,02,03,08,55,00,69.9,,,,,,,,,,,,,,
2018,02,03,08,56,00,71.7,,,,,,,,,,,,,,
2018,02,03,08,57,00,67.3,,,,,,,,,,,,,,
2018,02,03,08,58,00,68.4,,,,,,,,,,,,,,
2018,02,03,08,59,00,67.5,,,,,,,,,,,,,,
2018,02,03,09,00,00,65.8,,,,,,,,,,,,,,
2018,02,03,09,01,00,69.0,,,,,,,,,,,,,,
2018,02,03,09,02,00,68.7,,,,,,,,,,,,,,
2018,02,03,09,03,00,70.6,,,,,,,,,,,,,,
2018,02,03,09,04,00,73.9,,,,,,,,,,,,,,
2018,02,03,09,05,00,68.5,,,,,,,,,,,,,,
2018,02,03,09,06,00,64.9,,,,,,,,,,,,,,
2018,02,03,09,07,00,64.8,,,,,,,,,,,,,,
2018,02,03,09,08,00,64.6,,,,,,,,,,,,,,
2018,02,03,09,09,00,63.9,,,,,,,,,,,,,,
2018,02,03,09,10,00,67.2,,,,,,,,,,,,,,
2018,02,03,09,11,00,65.0,,,,,,,,,,,,,,
2018,02,03,09,12,00,64.6,,,,,,,,,,,,,,
2018,02,03,09,13,00,66.9,,,,,,,,,,,,,,
2018,02,03,09,14,00,73.9,,,,,,,,,,,,,,
2018,02,03,09,15,00,71.1,,,,,,,,,,,,,,
2018,02,03,09,16,00,69.9,,,,,,,,,,,,,,
2018,02,03,09,17,00,72.7,,,,,,,,,,,,,,
2018,02,03,09,18,00,70.3,,,,,,,,,,,,,,
2018,02,03,09,19,00,68.8,,,,,,,,,,,,,,
2018,02,03,09,20,00,71.2,,,,,,,,,,,,,,
2018,02,03,09,21,00,79.1,,,,,,,,,,,,,,
2018,02,03,09,22,00,86.8,,,,,,,,,,,,,,
2018,02,03,09,23,00,73.8,,,,,,,,,,,,,,
2018,02,03,09,24,00,68.1,,,,,,,,,,,,,,
2018,02,03,09,25,00,64.6,,,,,,,,,,,,,,
2018,02,03,09,26,00,66.1,,,,,,,,,,,,,,
2018,02,03,09,27,00,67.2,,,,,,,,,,,,,,
2018,02,03,09,28,00,73.0,,,,,,,,,,,,,,
2018,02,03,09,29,00,78.0,,,,,,,,,,,,,,
2018,02,03,09,30,00,79.1,,,,,,,,,,,,,,
2018,02,03,09,31,00,82.2,,,,,,,,,,,,,,
2018,02,03,09,32,00,92.5,,,,,,,,,,,,,,
2018,02,03,09,33,00,104.1,,,,,,,,,,,,,,
2018,02,03,09,34,00,93.4,,,,,,,,,,,,,,
2018,02,03,09,35,00,80.1,,,,,,,,,,,,,,
2018,02,03,09,36,00,80.7,,,,,,,,,,,,,,
2018,02,03,09,37,00,81.0,,,,,,,,,,,,,,
2018,02,03,09,38,00,82.7,,,,,,,,,,,,,,
2018,02,03,09,39,00,95.2,,,,,,,,,,,,,,
2018,02,03,09,40,00,79.0,,,,,,,,,,,,,,
2018,02,03,09,41,00,86.3,,,,,,,,,,,,,,
2018,02,03,09,42,00,92.7,,,,,,,,,,,,,,
2018,02,03,09,43,00,84.8,,,,,,,,,,,,,,
2018,02,03,09,44,00,63.0,,,,,,,,,,,,,,
2018,02,03,09,45,00,38.5,,,,,,,,,,,,,,
2018,02,03,09,46,00,37.4,,,,,,,,,,,,,,
2018,02,03,09,47,00,34.1,,,,,,,,,,,,,,
2018,02,03,09,48,00,36.7,,,,,,,,,,,,,,
2018,02,03,09,49,00,42.5,,,,,,,,,,,,,,
2018,02,03,09,50,00,41.4,,,,,,,,,,,,,,
2018,02,03,09,51,00,39.7,,,,,,,,,,,,,,
2018,02,03,09,52,00,47.8,,,,,,,,,,,,,,
2018,02,03,09,53,00,56.8,,,,,,,,,,,,,,
2018,02,03,09,54,00,57.5,,,,,,,,,,,,,,
2018,02,03,09,55,00,56.7,,,,,,,,,,,,,,
2018,02,03,09,56,00,69.4,,,,,,,,,,,,,,
2018,02,03,09,57,00,78.8,,,,,,,,,,,,,,
2018,02,03,09,58,00,76.9,,,,,,,,,,,,,,
2018,02,03,09,59,00,67.9,,,,,,,,,,,,,,
2018,02,03,10,00,00,72.6,,,,,,,,,,,,,,
2018,02,03,10,01,00,75.9,,,,,,,,,,,,,,
2018,02,03,10,02,00,68.1,,,,,,,,,,,,,,
2018,02,03,10,03,00,64.3,,,,,,,,,,,,,,
2018,02,03,10,04,00,58.9,,,,,,,,,,,,,,
2018,02,03,10,05,00,60.2,,,,,,,,,,,,,,
2018,02,03,10,06,00,58.9,,,,,,,,,,,,,,
2018,02,03,10,07,00,57.9,,,,,,,,,,,,,,
2018,02,03,10,08,00,66.5,,,,,,,,,,,,,,
2018,02,03,10,09,00,77.5,,,,,,,,,,,,,,
2018,02,03,10,10,00,75.2,,,,,,,,,,,,,,
2018,02,03,10,11,00,78.2,,,,,,,,,,,,,,
2018,02,03,10,12,00,96.9,,,,,,,,,,,,,,
2018,02,03,10,13,00,81.1,,,,,,,,,,,,,,
2018,02,03,10,14,00,81.4,,,,,,,,,,,,,,
2018,02,03,10,15,00,77.0,,,,,,,,,,,,,,
2018,02,03,10,16,00,78.9,,,,,,,,,,,,,,
2018,02,03,10,17,00,73.6,,,,,,,,,,,,,,
2018,02,03,10,18,00,67.7,,,,,,,,,,,,,,
2018,02,03,10,19,00,61.8,,,,,,,,,,,,,,
2018,02,03,10,20,00,65.8,,,,,,,,,,,,,,
2018,02,03,10,21,00,68.0,,,,,,,,,,,,,,
2018,02,03,10,22,00,67.5,,,,,,,,,,,,,,
2018,02,03,10,23,00,73.5,,,,,,,,,,,,,,
2018,02,03,10,24,00,77.1,,,,,,,,,,,,,,
2018,02,03,10,25,00,71.7,,,,,,,,,,,,,,
2018,02,03,10,26,00,63.5,,,,,,,,,,,,,,
2018,02,03,10,27,00,24.7,,,,,,,,,,,,,,
2018,02,03,10,28,00,32.1,,,,,,,,,,,,,,
2018,02,03,10,29,00,63.0,,,,,,,,,,,,,,
2018,02,03,10,30,00,52.4,,,,,,,,,,,,,,
2018,02,03,10,31,00,81.4,,,,,,,,,,,,,,
2018,02,03,10,32,00,120.3,,,,,,,,,,,,,,
2018,02,03,10,33,00,120.6,,,,,,,,,,,,,,
2018,02,03,10,34,00,118.1,,,,,,,,,,,,,,
2018,02,03,10,35,00,97.2,,,,,,,,,,,,,,
2018,02,03,10,36,00,104.4,,,,,,,,,,,,,,
2018,02,03,10,37,00,78.4,,,,,,,,,,,,,,
2018,02,03,10,38,00,79.3,,,,,,,,,,,,,,
2018,02,03,10,39,00,78.7,,,,,,,,,,,,,,
2018,02,03,10,40,00,95.8,,,,,,,,,,,,,,
2018,02,03,10,41,00,114.4,,,,,,,,,,,,,,
2018,02,03,10,42,00,121.0,,,,,,,,,,,,,,
2018,02,03,10,43,00,119.7,,,,,,,,,,,,,,
2018,02,03,10,44,00,126.1,,,,,,,,,,,,,,
2018,02,03,10,45,00,83.2,,,,,,,,,,,,,,
2018,02,03,10,46,00,79.9,,,,,,,,,,,,,,
2018,02,03,10,47,00,75.4,,,,,,,,,,,,,,
2018,02,03,10,48,00,75.3,,,,,,,,,,,,,,
2018,02,03,10,49,00,78.6,,,,,,,,,,,,,,
2018,02,03,10,50,00,79.2,,,,,,,,,,,,,,
2018,02,03,10,51,00,97.5,,,,,,,,,,,,,,
2018,02,03,10,52,00,108.7,,,,,,,,,,,,,,
2018,02,03,10,53,00,82.0,,,,,,,,,,,,,,
2018,02,03,10,54,00,79.1,,,,,,,,,,,,,,
2018,02,03,10,55,00,78.9,,,,,,,,,,,,,,
2018,02,03,10,56,00,79.4,,,,,,,,,,,,,,
2018,02,03,10,57,00,78.6,,,,,,,,,,,,,,
2018,02,03,10,58,00,79.2,,,,,,,,,,,,,,
2018,02,03,10,59,00,84.4,,,,,,,,,,,,,,
2018,02,03,11,00,00,85.9,,,,,,,,,,,,,,
2018,02,03,11,01,00,97.2,,,,,,,,,,,,,,
2018,02,03,11,02,00,125.6,,,,,,,,,,,,,,
2018,02,03,11,03,00,139.8,,,,,,,,,,,,,,
2018,02,03,11,04,00,101.3,,,,,,,,,,,,,,
2018,02,03,11,05,00,99.9,,,,,,,,,,,,,,
2018,02,03,11,06,00,108.7,,,,,,,,,,,,,,
2018,02,03,11,07,00,117.9,,,,,,,,,,,,,,
2018,02,03,11,08,00,121.0,,,,,,,,,,,,,,
2018,02,03,11,09,00,111.2,,,,,,,,,,,,,,
2018,02,03,11,10,00,111.6,,,,,,,,,,,,,,
2018,02,03,11,11,00,111.8,,,,,,,,,,,,,,
2018,02,03,11,12,00,112.8,,,,,,,,,,,,,,
2018,02,03,11,13,00,129.8,,,,,,,,,,,,,,
2018,02,03,11,14,00,133.0,,,,,,,,,,,,,,
2018,02,03,11,15,00,148.1,,,,,,,,,,,,,,
2018,02,03,11,16,00,181.0,,,,,,,,,,,,,,
2018,02,03,11,17,00,178.0,,,,,,,,,,,,,,
2018,02,03,11,18,00,161.3,,,,,,,,,,,,,,
2018,02,03,11,19,00,148.3,,,,,,,,,,,,,,
2018,02,03,11,20,00,137.6,,,,,,,,,,,,,,
2018,02,03,11,21,00,158.5,,,,,,,,,,,,,,
2018,02,03,11,22,00,127.6,,,,,,,,,,,,,,
2018,02,03,11,23,00,114.9,,,,,,,,,,,,,,
2018,02,03,11,24,00,128.7,,,,,,,,,,,,,,
2018,02,03,11,25,00,124.4,,,,,,,,,,,,,,
2018,02,03,11,26,00,124.6,,,,,,,,,,,,,,
2018,02,03,11,27,00,143.1,,,,,,,,,,,,,,
2018,02,03,11,28,00,144.6,,,,,,,,,,,,,,
2018,02,03,11,29,00,125.8,,,,,,,,,,,,,,
2018,02,03,11,30,00,123.4,,,,,,,,,,,,,,
2018,02,03,11,31,00,125.3,,,,,,,,,,,,,,
2018,02,03,11,32,00,134.8,,,,,,,,,,,,,,
2018,02,03,11,33,00,126.2,,,,,,,,,,,,,,
2018,02,03,11,34,00,135.0,,,,,,,,,,,,,,
2018,02,03,11,35,00,157.1,,,,,,,,,,,,,,
2018,02,03,11,36,00,183.1,,,,,,,,,,,,,,
2018,02,03,11,37,00,250.7,,,,,,,,,,,,,,
2018,02,03,11,38,00,393.3,,,,,,,,,,,,,,
2018,02,03,11,39,00,432.6,,,,,,,,,,,,,,
2018,02,03,11,40,00,417.2,,,,,,,,,,,,,,
2018,02,03,11,41,00,391.0,,,,,,,,,,,,,,
2018,02,03,11,42,00,371.2,,,,,,,,,,,,,,
2018,02,03,11,43,00,368.5,,,,,,,,,,,,,,
2018,02,03,11,44,00,405.2,,,,,,,,,,,,,,
2018,02,03,11,45,00,407.6,,,,,,,,,,,,,,
2018,02,03,11,46,00,400.1,,,,,,,,,,,,,,
2018,02,03,11,47,00,339.1,,,,,,,,,,,,,,
2018,02,03,11,48,00,347.3,,,,,,,,,,,,,,
2018,02,03,11,49,00,381.4,,,,,,,,,,,,,,
2018,02,03,11,50,00,436.6,,,,,,,,,,,,,,
2018,02,03,11,51,00,380.9,,,,,,,,,,,,,,
2018,02,03,11,52,00,340.9,,,,,,,,,,,,,,
2018,02,03,11,53,00,300.6,,,,,,,,,,,,,,
2018,02,03,11,54,00,272.7,,,,,,,,,,,,,,
2018,02,03,11,55,00,202.2,,,,,,,,,,,,,,
2018,02,03,11,56,00,173.8,,,,,,,,,,,,,,
2018,02,03,11,57,00,212.3,,,,,,,,,,,,,,
2018,02,03,11,58,00,228.8,,,,,,,,,,,,,,
2018,02,03,11,59,00,241.0,,,,,,,,,,,,,,
2018,02,03,12,00,00,201.7,,,,,,,,,,,,,,
2018,02,03,12,01,00,169.1,,,,,,,,,,,,,,
2018,02,03,12,02,00,160.8,,,,,,,,,,,,,,
2018,02,03,12,03,00,170.8,,,,,,,,,,,,,,
2018,02,03,12,04,00,197.7,,,,,,,,,,,,,,
2018,02,03,12,05,00,191.5,,,,,,,,,,,,,,
2018,02,03,12,06,00,199.5,,,,,,,,,,,,,,
2018,02,03,12,07,00,202.3,,,,,,,,,,,,,,
2018,02,03,12,08,00,224.9,,,,,,,,,,,,,,
2018,02,03,12,09,00,269.4,,,,,,,,,,,,,,
2018,02,03,12,10,00,283.4,,,,,,,,,,,,,,
2018,02,03,12,11,00,287.5,,,,,,,,,,,,,,
2018,02,03,12,12,00,229.5,,,,,,,,,,,,,,
2018,02,03,12,13,00,205.5,,,,,,,,,,,,,,
2018,02,03,12,14,00,189.6,,,,,,,,,,,,,,
2018,02,03,12,15,00,188.9,,,,,,,,,,,,,,
2018,02,03,12,16,00,176.5,,,,,,,,,,,,,,
2018,02,03,12,17,00,181.4,,,,,,,,,,,,,,
2018,02,03,12,18,00,157.2,,,,,,,,,,,,,,
2018,02,03,12,19,00,152.4,,,,,,,,,,,,,,
2018,02,03,12,20,00,163.3,,,,,,,,,,,,,,
2018,02,03,12,21,00,161.8,,,,,,,,,,,,,,
2018,02,03,12,22,00,161.4,,,,,,,,,,,,,,
2018,02,03,12,23,00,173.8,,,,,,,,,,,,,,
2018,02,03,12,24,00,164.1,,,,,,,,,,,,,,
2018,02,03,12,25,00,164.5,,,,,,,,,,,,,,
2018,02,03,12,26,00,180.7,,,,,,,,,,,,,,
2018,02,03,12,27,00,249.6,,,,,,,,,,,,,,
2018,02,03,12,28,00,259.7,,,,,,,,,,,,,,
2018,02,03,12,29,00,323.6,,,,,,,,,,,,,,
2018,02,03,12,30,00,314.6,,,,,,,,,,,,,,
2018,02,03,12,31,00,270.0,,,,,,,,,,,,,,
2018,02,03,12,32,00,280.8,,,,,,,,,,,,,,
2018,02,03,12,33,00,270.3,,,,,,,,,,,,,,
2018,02,03,12,34,00,253.0,,,,,,,,,,,,,,
2018,02,03,12,35,00,205.1,,,,,,,,,,,,,,
2018,02,03,12,36,00,178.6,,,,,,,,,,,,,,
2018,02,03,12,37,00,204.9,,,,,,,,,,,,,,
2018,02,03,12,38,00,208.2,,,,,,,,,,,,,,
2018,02,03,12,39,00,198.7,,,,,,,,,,,,,,
2018,02,03,12,40,00,214.4,,,,,,,,,,,,,,
2018,02,03,12,41,00,183.1,,,,,,,,,,,,,,
2018,02,03,12,42,00,197.4,,,,,,,,,,,,,,
2018,02,03,12,43,00,221.8,,,,,,,,,,,,,,
2018,02,03,12,44,00,206.8,,,,,,,,,,,,,,
2018,02,03,12,45,00,216.9,,,,,,,,,,,,,,
2018,02,03,12,46,00,197.2,,,,,,,,,,,,,,
2018,02,03,12,47,00,191.3,,,,,,,,,,,,,,
2018,02,03,12,48,00,194.1,,,,,,,,,,,,,,
2018,02,03,12,49,00,227.2,,,,,,,,,,,,,,
2018,02,03,12,50,00,252.1,,,,,,,,,,,,,,
2018,02,03,12,51,00,259.0,,,,,,,,,,,,,,
2018,02,03,12,52,00,289.8,,,,,,,,,,,,,,
2018,02,03,12,53,00,256.5,,,,,,,,,,,,,,
2018,02,03,12,54,00,199.5,,,,,,,,,,,,,,
2018,02,03,12,55,00,197.1,,,,,,,,,,,,,,
2018,02,03,12,56,00,225.8,,,,,,,,,,,,,,
2018,02,03,12,57,00,325.7,,,,,,,,,,,,,,
2018,02,03,12,58,00,219.5,,,,,,,,,,,,,,
2018,02,03,12,59,00,173.6,,,,,,,,,,,,,,
2018,02,03,13,00,00,189.7,,,,,,,,,,,,,,
2018,02,03,13,01,00,261.7,,,,,,,,,,,,,,
2018,02,03,13,02,00,310.7,,,,,,,,,,,,,,
2018,02,03,13,03,00,310.8,,,,,,,,,,,,,,
2018,02,03,13,04,00,339.9,,,,,,,,,,,,,,
2018,02,03,13,05,00,408.8,,,,,,,,,,,,,,
2018,02,03,13,06,00,510.6,,,,,,,,,,,,,,
2018,02,03,13,07,00,669.7,,,,,,,,,,,,,,
2018,02,03,13,08,00,529.7,,,,,,,,,,,,,,
2018,02,03,13,09,00,359.4,,,,,,,,,,,,,,
2018,02,03,13,10,00,382.8,,,,,,,,,,,,,,
2018,02,03,13,11,00,306.7,,,,,,,,,,,,,,
2018,02,03,13,12,00,338.3,,,,,,,,,,,,,,
2018,02,03,13,13,00,285.2,,,,,,,,,,,,,,
2018,02,03,13,14,00,301.0,,,,,,,,,,,,,,
2018,02,03,13,15,00,306.3,,,,,,,,,,,,,,
2018,02,03,13,16,00,321.9,,,,,,,,,,,,,,
2018,02,03,13,17,00,213.1,,,,,,,,,,,,,,
2018,02,03,13,18,00,,,,,,,,,,,,,,,
2018,02,03,13,19,00,,,,,,,,,,,,,,,
2018,02,03,13,20,00,278.6,,,,,,,,,,,,,,
2018,02,03,13,21,00,213.1,,,,,,,,,,,,,,
2018,02,03,13,22,00,164.1,,,,,,,,,,,,,,
2018,02,03,13,23,00,117.0,,,,,,,,,,,,,,
2018,02,03,13,24,00,163.1,,,,,,,,,,,,,,
2018,02,03,13,25,00,187.2,,,,,,,,,,,,,,
2018,02,03,13,26,00,185.2,,,,,,,,,,,,,,
2018,02,03,13,27,00,173.3,,,,,,,,,,,,,,
2018,02,03,13,28,00,172.2,,,,,,,,,,,,,,
2018,02,03,13,29,00,161.3,,,,,,,,,,,,,,
2018,02,03,13,30,00,163.5,,,,,,,,,,,,,,
2018,02,03,13,31,00,127.3,,,,,,,,,,,,,,
2018,02,03,13,32,00,146.8,,,,,,,,,,,,,,
2018,02,03,13,33,00,165.7,,,,,,,,,,,,,,
2018,02,03,13,34,00,154.0,,,,,,,,,,,,,,
2018,02,03,13,35,00,164.5,,,,,,,,,,,,,,
2018,02,03,13,36,00,,,,,,,,,,,,,,,
2018,02,03,13,37,00,,,,,,,,,,,,,,,
2018,02,03,13,38,00,157.5,,,,,,,,,,,,,,
2018,02,03,13,39,00,155.2,,,,,,,,,,,,,,
2018,02,03,13,40,00,129.8,,,,,,,,,,,,,,
2018,02,03,13,41,00,160.5,,,,,,,,,,,,,,
2018,02,03,13,42,00,145.9,,,,,,,,,,,,,,
2018,02,03,13,43,00,112.8,,,,,,,,,,,,,,
2018,02,03,13,44,00,150.1,,,,,,,,,,,,,,
2018,02,03,13,45,00,177.2,,,,,,,,,,,,,,
2018,02,03,13,46,00,182.8,,,,,,,,,,,,,,
2018,02,03,13,47,00,248.2,,,,,,,,,,,,,,
2018,02,03,13,48,00,214.0,,,,,,,,,,,,,,
2018,02,03,13,49,00,193.6,,,,,,,,,,,,,,
2018,02,03,13,50,00,204.8,,,,,,,,,,,,,,
2018,02,03,13,51,00,181.8,,,,,,,,,,,,,,
2018,02,03,13,52,00,204.5,,,,,,,,,,,,,,
2018,02,03,13,53,00,166.1,,,,,,,,,,,,,,
2018,02,03,13,54,00,155.2,,,,,,,,,,,,,,
2018,02,03,13,55,00,165.2,,,,,,,,,,,,,,
2018,02,03,13,56,00,132.8,,,,,,,,,,,,,,
2018,02,03,13,57,00,164.4,,,,,,,,,,,,,,
2018,02,03,13,58,00,184.5,,,,,,,,,,,,,,
2018,02,03,13,59,00,172.0,,,,,,,,,,,,,,
2018,02,03,14,00,00,178.6,,,,,,,,,,,,,,
2018,02,03,14,01,00,100.3,,,,,,,,,,,,,,
2018,02,03,14,02,00,82.1,,,,,,,,,,,,,,
2018,02,03,14,03,00,186.4,,,,,,,,,,,,,,
2018,02,03,14,04,00,-26.4,,,,,,,,,,,,,,
2018,02,03,14,05,00,-934.1,,,,,,,,,,,,,,
2018,02,03,14,06,00,111.3,,,,,,,,,,,,,,
2018,02,03,14,07,00,32.5,,,,,,,,,,,,,,
2018,02,03,14,08,00,73.4,,,,,,,,,,,,,,
2018,02,03,14,09,00,-1249.2,,,,,,,,,,,,,,
2018,02,03,14,10,00,-644.4,,,,,,,,,,,,,,
2018,02,03,14,11,00,-996.3,,,,,,,,,,,,,,
2018,02,03,14,12,00,-832.0,,,,,,,,,,,,,,
2018,02,03,14,13,00,-240.5,,,,,,,,,,,,,,
2018,02,03,14,14,00,-56.1,,,,,,,,,,,,,,
2018,02,03,14,15,00,-107.9,,,,,,,,,,,,,,
2018,02,03,14,16,00,44.4,,,,,,,,,,,,,,
2018,02,03,14,17,00,70.0,,,,,,,,,,,,,,
2018,02,03,14,18,00,47.1,,,,,,,,,,,,,,
2018,02,03,14,19,00,-292.2,,,,,,,,,,,,,,
2018,02,03,14,20,00,-105.0,,,,,,,,,,,,,,
2018,02,03,14,21,00,-230.6,,,,,,,,,,,,,,
2018,02,03,14,22,00,-130.4,,,,,,,,,,,,,,
2018,02,03,14,23,00,-35.5,,,,,,,,,,,,,,
2018,02,03,14,24,00,251.4,,,,,,,,,,,,,,
2018,02,03,14,25,00,14.1,,,,,,,,,,,,,,
2018,02,03,14,26,00,-820.1,,,,,,,,,,,,,,
2018,02,03,14,27,00,109.1,,,,,,,,,,,,,,
2018,02,03,14,28,00,477.9,,,,,,,,,,,,,,
2018,02,03,14,29,00,413.9,,,,,,,,,,,,,,
2018,02,03,14,30,00,483.7,,,,,,,,,,,,,,
2018,02,03,14,31,00,58.0,,,,,,,,,,,,,,
2018,02,03,14,32,00,-2885.6,,,,,,,,,,,,,,
2018,02,03,14,33,00,-1255.1,,,,,,,,,,,,,,
2018,02,03,14,34,00,-185.2,,,,,,,,,,,,,,
2018,02,03,14,35,00,-110.7,,,,,,,,,,,,,,
2018,02,03,14,36,00,-490.9,,,,,,,,,,,,,,
2018,02,03,14,37,00,462.9,,,,,,,,,,,,,,
2018,02,03,14,38,00,155.7,,,,,,,,,,,,,,
2018,02,03,14,39,00,-1188.3,,,,,,,,,,,,,,
2018,02,03,14,40,00,-798.1,,,,,,,,,,,,,,
2018,02,03,14,41,00,63.9,,,,,,,,,,,,,,
2018,02,03,14,42,00,-65.0,,,,,,,,,,,,,,
2018,02,03,14,43,00,-2434.5,,,,,,,,,,,,,,
2018,02,03,14,44,00,-2182.9,,,,,,,,,,,,,,
2018,02,03,14,45,00,-3182.6,,,,,,,,,,,,,,
2018,02,03,14,46,00,-716.6,,,,,,,,,,,,,,
2018,02,03,14,47,00,-1149.4,,,,,,,,,,,,,,
2018,02,03,14,48,00,-3117.6,,,,,,,,,,,,,,
2018,02,03,14,49,00,-395.8,,,,,,,,,,,,,,
2018,02,03,14,50,00,-1008.0,,,,,,,,,,,,,,
2018,02,03,14,51,00,-1534.2,,,,,,,,,,,,,,
