2021,02,03,07,33,00,205.3,,,,,,,,,,,,,,
2021,02,03,07,34,00,223.8,,,,,,,,,,,,,,
2021,02,03,07,35,00,202.7,,,,,,,,,,,,,,
2021,02,03,07,36,00,177.4,,,,,,,,,,,,,,
2021,02,03,07,37,00,152.6,,,,,,,,,,,,,,
2021,02,03,07,38,00,151.8,,,,,,,,,,,,,,
2021,02,03,07,39,00,160.0,,,,,,,,,,,,,,
2021,02,03,07,40,00,156.6,,,,,,,,,,,,,,
2021,02,03,07,41,00,147.8,,,,,,,,,,,,,,
2021,02,03,07,42,00,146.0,,,,,,,,,,,,,,
2021,02,03,07,43,00,178.7,,,,,,,,,,,,,,
2021,02,03,07,44,00,158.6,,,,,,,,,,,,,,
2021,02,03,07,45,00,169.8,,,,,,,,,,,,,,
2021,02,03,07,46,00,192.1,,,,,,,,,,,,,,
2021,02,03,07,47,00,241.0,,,,,,,,,,,,,,
2021,02,03,07,48,00,251.5,,,,,,,,,,,,,,
2021,02,03,07,49,00,238.0,,,,,,,,,,,,,,
2021,02,03,07,50,00,185.7,,,,,,,,,,,,,,
2021,02,03,07,51,00,164.6,,,,,,,,,,,,,,
2021,02,03,07,52,00,175.5,,,,,,,,,,,,,,
2021,02,03,07,53,00,174.8,,,,,,,,,,,,,,
2021,02,03,07,54,00,195.3,,,,,,,,,,,,,,
2021,02,03,07,55,00,235.9,,,,,,,,,,,,,,
2021,02,03,07,56,00,223.7,,,,,,,,,,,,,,
2021,02,03,07,57,00,205.2,,,,,,,,,,,,,,
2021,02,03,07,58,00,186.5,,,,,,,,,,,,,,
2021,02,03,07,59,00,192.0,,,,,,,,,,,,,,
2021,02,03,08,00,00,227.9,,,,,,,,,,,,,,
2021,02,03,08,01,00,212.3,,,,,,,,,,,,,,
2021,02,03,08,02,00,213.4,,,,,,,,,,,,,,
2021,02,03,08,03,00,289.9,,,,,,,,,,,,,,
2021,02,03,08,04,00,349.3,,,,,,,,,,,,,,
2021,02,03,08,05,00,317.7,,,,,,,,,,,,,,
2021,02,03,08,06,00,277.3,,,,,,,,,,,,,,
2021,02,03,08,07,00,268.2,,,,,,,,,,,,,,
2021,02,03,08,08,00,276.8,,,,,,,,,,,,,,
2021,02,03,08,09,00,267.5,,,,,,,,,,,,,,
2021,02,03,08,10,00,265.1,,,,,,,,,,,,,,
2021,02,03,08,11,00,256.6,,,,,,,,,,,,,,
2021,02,03,08,12,00,271.0,,,,,,,,,,,,,,
2021,02,03,08,13,00,268.2,,,,,,,,,,,,,,
2021,02,03,08,14,00,250.3,,,,,,,,,,,,,,
2021,02,03,08,15,00,200.2,,,,,,,,,,,,,,
2021,02,03,08,16,00,192.7,,,,,,,,,,,,,,
2021,02,03,08,17,00,183.1,,,,,,,,,,,,,,
2021,02,03,08,18,00,177.2,,,,,,,,,,,,,,
2021,02,03,08,19,00,180.8,,,,,,,,,,,,,,
2021,02,03,08,20,00,181.4,,,,,,,,,,,,,,
2021,02,03,08,21,00,188.5,,,,,,,,,,,,,,
2021,02,03,08,22,00,196.1,,,,,,,,,,,,,,
2021,02,03,08,23,00,190.4,,,,,,,,,,,,,,
2021,02,03,08,24,00,178.5,,,,,,,,,,,,,,
2021,02,03,08,25,00,170.6,,,,,,,,,,,,,,
2021,02,03,08,26,00,167.1,,,,,,,,,,,,,,
2021,02,03,08,27,00,160.5,,,,,,,,,,,,,,
2021,02,03,08,28,00,162.5,,,,,,,,,,,,,,
2021,02,03,08,29,00,172.0,,,,,,,,,,,,,,
2021,02,03,08,30,00,179.6,,,,,,,,,,,,,,
2021,02,03,08,31,00,196.0,,,,,,,,,,,,,,
2021,02,03,08,32,00,176.8,,,,,,,,,,,,,,
2021,02,03,08,33,00,178.1,,,,,,,,,,,,,,
2021,02,03,08,34,00,185.7,,,,,,,,,,,,,,
2021,02,03,08,35,00,185.0,,,,,,,,,,,,,,
2021,02,03,08,36,00,190.2,,,,,,,,,,,,,,
2021,02,03,08,37,00,192.5,,,,,,,,,,,,,,
2021,02,03,08,38,00,192.9,,,,,,,,,,,,,,
2021,02,03,08,39,00,219.2,,,,,,,,,,,,,,
2021,02,03,08,40,00,207.6,,,,,,,,,,,,,,
2021,02,03,08,41,00,186.5,,,,,,,,,,,,,,
2021,02,03,08,42,00,201.7,,,,,,,,,,,,,,
2021,02,03,08,43,00,202.2,,,,,,,,,,,,,,
2021,02,03,08,44,00,196.8,,,,,,,,,,,,,,
2021,02,03,08,45,00,190.6,,,,,,,,,,,,,,
2021,02,03,08,46,00,199.6,,,,,,,,,,,,,,
2021,02,03,08,47,00,200.7,,,,,,,,,,,,,,
2021,02,03,08,48,00,202.9,,,,,,,,,,,,,,
2021,02,03,08,49,00,200.3,,,,,,,,,,,,,,
2021,02,03,08,50,00,217.1,,,,,,,,,,,,,,
2021,02,03,08,51,00,212.5,,,,,,,,,,,,,,
2021,02,03,08,52,00,178.1,,,,,,,,,,,,,,
2021,02,03,08,53,00,177.0,,,,,,,,,,,,,,
2021,02,03,08,54,00,202.6,,,,,,,,,,,,,,
2021,02,03,08,55,00,277.6,,,,,,,,,,,,,,
2021,02,03,08,56,00,253.4,,,,,,,,,,,,,,
2021,02,03,08,57,00,237.0,,,,,,,,,,,,,,
2021,02,03,08,58,00,223.8,,,,,,,,,,,,,,
2021,02,03,08,59,00,209.2,,,,,,,,,,,,,,
2021,02,03,09,00,00,215.2,,,,,,,,,,,,,,
2021,02,03,09,01,00,209.6,,,,,,,,,,,,,,
2021,02,03,09,02,00,221.5,,,,,,,,,,,,,,
2021,02,03,09,03,00,228.8,,,,,,,,,,,,,,
2021,02,03,09,04,00,238.2,,,,,,,,,,,,,,
2021,02,03,09,05,00,252.6,,,,,,,,,,,,,,
2021,02,03,09,06,00,258.0,,,,,,,,,,,,,,
2021,02,03,09,07,00,298.7,,,,,,,,,,,,,,
2021,02,03,09,08,00,335.5,,,,,,,,,,,,,,
2021,02,03,09,09,00,292.8,,,,,,,,,,,,,,
2021,02,03,09,10,00,220.7,,,,,,,,,,,,,,
2021,02,03,09,11,00,207.9,,,,,,,,,,,,,,
2021,02,03,09,12,00,248.5,,,,,,,,,,,,,,
2021,02,03,09,13,00,204.7,,,,,,,,,,,,,,
2021,02,03,09,14,00,203.3,,,,,,,,,,,,,,
2021,02,03,09,15,00,203.9,,,,,,,,,,,,,,
2021,02,03,09,16,00,196.8,,,,,,,,,,,,,,
2021,02,03,09,17,00,185.5,,,,,,,,,,,,,,
2021,02,03,09,18,00,181.4,,,,,,,,,,,,,,
2021,02,03,09,19,00,179.2,,,,,,,,,,,,,,
2021,02,03,09,20,00,190.5,,,,,,,,,,,,,,
2021,02,03,09,21,00,219.2,,,,,,,,,,,,,,
2021,02,03,09,22,00,214.9,,,,,,,,,,,,,,
2021,02,03,09,23,00,199.8,,,,,,,,,,,,,,
2021,02,03,09,24,00,198.8,,,,,,,,,,,,,,
2021,02,03,09,25,00,193.4,,,,,,,,,,,,,,
2021,02,03,09,26,00,202.2,,,,,,,,,,,,,,
2021,02,03,09,27,00,203.6,,,,,,,,,,,,,,
2021,02,03,09,28,00,208.5,,,,,,,,,,,,,,
2021,02,03,09,29,00,233.1,,,,,,,,,,,,,,
2021,02,03,09,30,00,226.2,,,,,,,,,,,,,,
2021,02,03,09,31,00,205.5,,,,,,,,,,,,,,
2021,02,03,09,32,00,185.2,,,,,,,,,,,,,,
2021,02,03,09,33,00,177.9,,,,,,,,,,,,,,
2021,02,03,09,34,00,177.8,,,,,,,,,,,,,,
2021,02,03,09,35,00,177.7,,,,,,,,,,,,,,
2021,02,03,09,36,00,186.9,,,,,,,,,,,,,,
2021,02,03,09,37,00,189.1,,,,,,,,,,,,,,
2021,02,03,09,38,00,190.9,,,,,,,,,,,,,,
2021,02,03,09,39,00,195.7,,,,,,,,,,,,,,
2021,02,03,09,40,00,207.1,,,,,,,,,,,,,,
2021,02,03,09,41,00,202.7,,,,,,,,,,,,,,
2021,02,03,09,42,00,228.0,,,,,,,,,,,,,,
2021,02,03,09,43,00,271.6,,,,,,,,,,,,,,
2021,02,03,09,44,00,328.7,,,,,,,,,,,,,,
2021,02,03,09,45,00,330.0,,,,,,,,,,,,,,
2021,02,03,09,46,00,350.5,,,,,,,,,,,,,,
2021,02,03,09,47,00,362.6,,,,,,,,,,,,,,
2021,02,03,09,48,00,331.0,,,,,,,,,,,,,,
2021,02,03,09,49,00,291.1,,,,,,,,,,,,,,
2021,02,03,09,50,00,221.5,,,,,,,,,,,,,,
2021,02,03,09,51,00,202.5,,,,,,,,,,,,,,
2021,02,03,09,52,00,203.2,,,,,,,,,,,,,,
2021,02,03,09,53,00,203.6,,,,,,,,,,,,,,
2021,02,03,09,54,00,199.6,,,,,,,,,,,,,,
2021,02,03,09,55,00,200.0,,,,,,,,,,,,,,
2021,02,03,09,56,00,203.7,,,,,,,,,,,,,,
2021,02,03,09,57,00,203.6,,,,,,,,,,,,,,
2021,02,03,09,58,00,203.9,,,,,,,,,,,,,,
2021,02,03,09,59,00,205.6,,,,,,,,,,,,,,
2021,02,03,10,00,00,229.3,,,,,,,,,,,,,,
2021,02,03,10,01,00,244.4,,,,,,,,,,,,,,
2021,02,03,10,02,00,252.5,,,,,,,,,,,,,,
2021,02,03,10,03,00,259.0,,,,,,,,,,,,,,
2021,02,03,10,04,00,234.7,,,,,,,,,,,,,,
2021,02,03,10,05,00,230.6,,,,,,,,,,,,,,
2021,02,03,10,06,00,228.5,,,,,,,,,,,,,,
2021,02,03,10,07,00,242.5,,,,,,,,,,,,,,
2021,02,03,10,08,00,279.2,,,,,,,,,,,,,,
2021,02,03,10,09,00,308.5,,,,,,,,,,,,,,
2021,02,03,10,10,00,305.6,,,,,,,,,,,,,,
2021,02,03,10,11,00,287.2,,,,,,,,,,,,,,
2021,02,03,10,12,00,261.0,,,,,,,,,,,,,,
2021,02,03,10,13,00,235.9,,,,,,,,,,,,,,
2021,02,03,10,14,00,222.7,,,,,,,,,,,,,,
2021,02,03,10,15,00,230.6,,,,,,,,,,,,,,
2021,02,03,10,16,00,253.7,,,,,,,,,,,,,,
2021,02,03,10,17,00,290.3,,,,,,,,,,,,,,
2021,02,03,10,18,00,286.4,,,,,,,,,,,,,,
2021,02,03,10,19,00,258.1,,,,,,,,,,,,,,
2021,02,03,10,20,00,237.1,,,,,,,,,,,,,,
2021,02,03,10,21,00,221.7,,,,,,,,,,,,,,
2021,02,03,10,22,00,240.9,,,,,,,,,,,,,,
2021,02,03,10,23,00,325.2,,,,,,,,,,,,,,
2021,02,03,10,24,00,395.6,,,,,,,,,,,,,,
2021,02,03,10,25,00,353.4,,,,,,,,,,,,,,
2021,02,03,10,26,00,310.7,,,,,,,,,,,,,,
2021,02,03,10,27,00,265.2,,,,,,,,,,,,,,
2021,02,03,10,28,00,216.8,,,,,,,,,,,,,,
2021,02,03,10,29,00,203.7,,,,,,,,,,,,,,
2021,02,03,10,30,00,205.0,,,,,,,,,,,,,,
2021,02,03,10,31,00,247.9,,,,,,,,,,,,,,
2021,02,03,10,32,00,241.2,,,,,,,,,,,,,,
2021,02,03,10,33,00,219.8,,,,,,,,,,,,,,
2021,02,03,10,34,00,204.0,,,,,,,,,,,,,,
2021,02,03,10,35,00,212.8,,,,,,,,,,,,,,
2021,02,03,10,36,00,236.6,,,,,,,,,,,,,,
2021,02,03,10,37,00,248.3,,,,,,,,,,,,,,
2021,02,03,10,38,00,260.3,,,,,,,,,,,,,,
2021,02,03,10,39,00,253.6,,,,,,,,,,,,,,
2021,02,03,10,40,00,266.1,,,,,,,,,,,,,,
2021,02,03,10,41,00,283.7,,,,,,,,,,,,,,
2021,02,03,10,42,00,261.2,,,,,,,,,,,,,,
2021,02,03,10,43,00,290.4,,,,,,,,,,,,,,
2021,02,03,10,44,00,326.9,,,,,,,,,,,,,,
2021,02,03,10,45,00,388.8,,,,,,,,,,,,,,
2021,02,03,10,46,00,353.3,,,,,,,,,,,,,,
2021,02,03,10,47,00,337.2,,,,,,,,,,,,,,
2021,02,03,10,48,00,308.5,,,,,,,,,,,,,,
2021,02,03,10,49,00,256.3,,,,,,,,,,,,,,
2021,02,03,10,50,00,236.7,,,,,,,,,,,,,,
2021,02,03,10,51,00,278.8,,,,,,,,,,,,,,
2021,02,03,10,52,00,335.0,,,,,,,,,,,,,,
2021,02,03,10,53,00,335.4,,,,,,,,,,,,,,
2021,02,03,10,54,00,351.9,,,,,,,,,,,,,,
2021,02,03,10,55,00,344.2,,,,,,,,,,,,,,
2021,02,03,10,56,00,321.4,,,,,,,,,,,,,,
2021,02,03,10,57,00,416.2,,,,,,,,,,,,,,
2021,02,03,10,58,00,391.3,,,,,,,,,,,,,,
2021,02,03,10,59,00,302.8,,,,,,,,,,,,,,
2021,02,03,11,00,00,265.8,,,,,,,,,,,,,,
2021,02,03,11,01,00,246.5,,,,,,,,,,,,,,
2021,02,03,11,02,00,245.2,,,,,,,,,,,,,,
2021,02,03,11,03,00,226.7,,,,,,,,,,,,,,
2021,02,03,11,04,00,220.6,,,,,,,,,,,,,,
2021,02,03,11,05,00,232.8,,,,,,,,,,,,,,
2021,02,03,11,06,00,266.2,,,,,,,,,,,,,,
2021,02,03,11,07,00,254.5,,,,,,,,,,,,,,
2021,02,03,11,08,00,232.3,,,,,,,,,,,,,,
2021,02,03,11,09,00,240.5,,,,,,,,,,,,,,
2021,02,03,11,10,00,252.2,,,,,,,,,,,,,,
2021,02,03,11,11,00,244.1,,,,,,,,,,,,,,
2021,02,03,11,12,00,239.8,,,,,,,,,,,,,,
2021,02,03,11,13,00,249.1,,,,,,,,,,,,,,
2021,02,03,11,14,00,250.1,,,,,,,,,,,,,,
2021,02,03,11,15,00,251.3,,,,,,,,,,,,,,
2021,02,03,11,16,00,251.5,,,,,,,,,,,,,,
2021,02,03,11,17,00,286.9,,,,,,,,,,,,,,
2021,02,03,11,18,00,335.5,,,,,,,,,,,,,,
2021,02,03,11,19,00,397.9,,,,,,,,,,,,,,
2021,02,03,11,20,00,464.5,,,,,,,,,,,,,,
2021,02,03,11,21,00,502.0,,,,,,,,,,,,,,
2021,02,03,11,22,00,471.3,,,,,,,,,,,,,,
2021,02,03,11,23,00,408.0,,,,,,,,,,,,,,
2021,02,03,11,24,00,369.7,,,,,,,,,,,,,,
2021,02,03,11,25,00,292.7,,,,,,,,,,,,,,
2021,02,03,11,26,00,270.6,,,,,,,,,,,,,,
2021,02,03,11,27,00,258.5,,,,,,,,,,,,,,
2021,02,03,11,28,00,277.7,,,,,,,,,,,,,,
2021,02,03,11,29,00,310.2,,,,,,,,,,,,,,
2021,02,03,11,30,00,323.9,,,,,,,,,,,,,,
2021,02,03,11,31,00,325.4,,,,,,,,,,,,,,
2021,02,03,11,32,00,364.3,,,,,,,,,,,,,,
2021,02,03,11,33,00,496.0,,,,,,,,,,,,,,
2021,02,03,11,34,00,537.3,,,,,,,,,,,,,,
2021,02,03,11,35,00,486.4,,,,,,,,,,,,,,
2021,02,03,11,36,00,513.8,,,,,,,,,,,,,,
2021,02,03,11,37,00,485.4,,,,,,,,,,,,,,
2021,02,03,11,38,00,394.0,,,,,,,,,,,,,,
2021,02,03,11,39,00,327.6,,,,,,,,,,,,,,
2021,02,03,11,40,00,300.9,,,,,,,,,,,,,,
2021,02,03,11,41,00,309.2,,,,,,,,,,,,,,
2021,02,03,11,42,00,335.0,,,,,,,,,,,,,,
2021,02,03,11,43,00,339.3,,,,,,,,,,,,,,
2021,02,03,11,44,00,387.8,,,,,,,,,,,,,,
2021,02,03,11,45,00,415.3,,,,,,,,,,,,,,
2021,02,03,11,46,00,405.2,,,,,,,,,,,,,,
2021,02,03,11,47,00,391.4,,,,,,,,,,,,,,
2021,02,03,11,48,00,394.2,,,,,,,,,,,,,,
2021,02,03,11,49,00,277.2,,,,,,,,,,,,,,
2021,02,03,11,50,00,242.5,,,,,,,,,,,,,,
2021,02,03,11,51,00,240.8,,,,,,,,,,,,,,
2021,02,03,11,52,00,232.5,,,,,,,,,,,,,,
2021,02,03,11,53,00,233.0,,,,,,,,,,,,,,
2021,02,03,11,54,00,224.8,,,,,,,,,,,,,,
2021,02,03,11,55,00,246.6,,,,,,,,,,,,,,
2021,02,03,11,56,00,252.3,,,,,,,,,,,,,,
2021,02,03,11,57,00,277.9,,,,,,,,,,,,,,
2021,02,03,11,58,00,308.2,,,,,,,,,,,,,,
2021,02,03,11,59,00,317.8,,,,,,,,,,,,,,
2021,02,03,12,00,00,294.4,,,,,,,,,,,,,,
2021,02,03,12,01,00,292.7,,,,,,,,,,,,,,
2021,02,03,12,02,00,281.2,,,,,,,,,,,,,,
2021,02,03,12,03,00,281.0,,,,,,,,,,,,,,
2021,02,03,12,04,00,315.9,,,,,,,,,,,,,,
2021,02,03,12,05,00,370.8,,,,,,,,,,,,,,
2021,02,03,12,06,00,400.1,,,,,,,,,,,,,,
2021,02,03,12,07,00,399.3,,,,,,,,,,,,,,
2021,02,03,12,08,00,370.8,,,,,,,,,,,,,,
2021,02,03,12,09,00,313.7,,,,,,,,,,,,,,
2021,02,03,12,10,00,267.0,,,,,,,,,,,,,,
2021,02,03,12,11,00,257.7,,,,,,,,,,,,,,
2021,02,03,12,12,00,273.3,,,,,,,,,,,,,,
2021,02,03,12,13,00,286.4,,,,,,,,,,,,,,
2021,02,03,12,14,00,286.3,,,,,,,,,,,,,,
2021,02,03,12,15,00,306.0,,,,,,,,,,,,,,
2021,02,03,12,16,00,293.2,,,,,,,,,,,,,,
2021,02,03,12,17,00,316.0,,,,,,,,,,,,,,
2021,02,03,12,18,00,359.7,,,,,,,,,,,,,,
2021,02,03,12,19,00,350.8,,,,,,,,,,,,,,
2021,02,03,12,20,00,395.2,,,,,,,,,,,,,,
2021,02,03,12,21,00,340.9,,,,,,,,,,,,,,
2021,02,03,12,22,00,360.7,,,,,,,,,,,,,,
2021,02,03,12,23,00,390.2,,,,,,,,,,,,,,
2021,02,03,12,24,00,420.1,,,,,,,,,,,,,,
2021,02,03,12,25,00,401.0,,,,,,,,,,,,,,
2021,02,03,12,26,00,334.8,,,,,,,,,,,,,,
2021,02,03,12,27,00,361.8,,,,,,,,,,,,,,
2021,02,03,12,28,00,384.8,,,,,,,,,,,,,,
2021,02,03,12,29,00,388.5,,,,,,,,,,,,,,
2021,02,03,12,30,00,338.7,,,,,,,,,,,,,,
2021,02,03,12,31,00,354.7,,,,,,,,,,,,,,
2021,02,03,12,32,00,296.4,,,,,,,,,,,,,,
2021,02,03,12,33,00,257.9,,,,,,,,,,,,,,
2021,02,03,12,34,00,288.7,,,,,,,,,,,,,,
2021,02,03,12,35,00,313.2,,,,,,,,,,,,,,
2021,02,03,12,36,00,296.3,,,,,,,,,,,,,,
2021,02,03,12,37,00,283.7,,,,,,,,,,,,,,
2021,02,03,12,38,00,278.1,,,,,,,,,,,,,,
2021,02,03,12,39,00,283.2,,,,,,,,,,,,,,
2021,02,03,12,40,00,304.6,,,,,,,,,,,,,,
2021,02,03,12,41,00,347.1,,,,,,,,,,,,,,
2021,02,03,12,42,00,366.6,,,,,,,,,,,,,,
2021,02,03,12,43,00,412.1,,,,,,,,,,,,,,
2021,02,03,12,44,00,,,,,,,,,,,,,,,
2021,02,03,12,45,00,,,,,,,,,,,,,,,
2021,02,03,12,46,00,376.8,,,,,,,,,,,,,,
2021,02,03,12,47,00,388.1,,,,,,,,,,,,,,
2021,02,03,12,48,00,372.4,,,,,,,,,,,,,,
2021,02,03,12,49,00,387.4,,,,,,,,,,,,,,
2021,02,03,12,50,00,427.0,,,,,,,,,,,,,,
2021,02,03,12,51,00,511.4,,,,,,,,,,,,,,
2021,02,03,12,52,00,490.2,,,,,,,,,,,,,,
2021,02,03,12,53,00,415.9,,,,,,,,,,,,,,
2021,02,03,12,54,00,325.3,,,,,,,,,,,,,,
2021,02,03,12,55,00,317.6,,,,,,,,,,,,,,
2021,02,03,12,56,00,477.4,,,,,,,,,,,,,,
2021,02,03,12,57,00,480.7,,,,,,,,,,,,,,
2021,02,03,12,58,00,463.4,,,,,,,,,,,,,,
2021,02,03,12,59,00,478.3,,,,,,,,,,,,,,
2021,02,03,13,00,00,424.2,,,,,,,,,,,,,,
2021,02,03,13,01,00,502.0,,,,,,,,,,,,,,
2021,02,03,13,02,00,499.3,,,,,,,,,,,,,,
2021,02,03,13,03,00,456.1,,,,,,,,,,,,,,
2021,02,03,13,04,00,389.9,,,,,,,,,,,,,,
2021,02,03,13,05,00,366.4,,,,,,,,,,,,,,
2021,02,03,13,06,00,387.3,,,,,,,,,,,,,,
2021,02,03,13,07,00,332.0,,,,,,,,,,,,,,
2021,02,03,13,08,00,245.9,,,,,,,,,,,,,,
2021,02,03,13,09,00,251.0,,,,,,,,,,,,,,
2021,02,03,13,10,00,323.2,,,,,,,,,,,,,,
2021,02,03,13,11,00,336.8,,,,,,,,,,,,,,
2021,02,03,13,12,00,374.0,,,,,,,,,,,,,,
2021,02,03,13,13,00,383.2,,,,,,,,,,,,,,
2021,02,03,13,14,00,366.4,,,,,,,,,,,,,,
2021,02,03,13,15,00,375.8,,,,,,,,,,,,,,
2021,02,03,13,16,00,428.3,,,,,,,,,,,,,,
2021,02,03,13,17,00,375.2,,,,,,,,,,,,,,
2021,02,03,13,18,00,,,,,,,,,,,,,,,
2021,02,03,13,19,00,,,,,,,,,,,,,,,
2021,02,03,13,20,00,442.2,,,,,,,,,,,,,,
2021,02,03,13,21,00,538.1,,,,,,,,,,,,,,
2021,02,03,13,22,00,556.7,,,,,,,,,,,,,,
2021,02,03,13,23,00,437.8,,,,,,,,,,,,,,
2021,02,03,13,24,00,426.6,,,,,,,,,,,,,,
2021,02,03,13,25,00,374.2,,,,,,,,,,,,,,
2021,02,03,13,26,00,430.8,,,,,,,,,,,,,,
2021,02,03,13,27,00,490.7,,,,,,,,,,,,,,
2021,02,03,13,28,00,535.6,,,,,,,,,,,,,,
2021,02,03,13,29,00,575.0,,,,,,,,,,,,,,
2021,02,03,13,30,00,547.8,,,,,,,,,,,,,,
2021,02,03,13,31,00,626.2,,,,,,,,,,,,,,
2021,02,03,13,32,00,738.6,,,,,,,,,,,,,,
2021,02,03,13,33,00,596.6,,,,,,,,,,,,,,
2021,02,03,13,34,00,450.9,,,,,,,,,,,,,,
2021,02,03,13,35,00,400.8,,,,,,,,,,,,,,
2021,02,03,13,36,00,453.4,,,,,,,,,,,,,,
2021,02,03,13,37,00,438.9,,,,,,,,,,,,,,
2021,02,03,13,38,00,379.9,,,,,,,,,,,,,,
2021,02,03,13,39,00,388.9,,,,,,,,,,,,,,
2021,02,03,13,40,00,392.0,,,,,,,,,,,,,,
2021,02,03,13,41,00,481.4,,,,,,,,,,,,,,
2021,02,03,13,42,00,476.6,,,,,,,,,,,,,,
2021,02,03,13,43,00,451.4,,,,,,,,,,,,,,
2021,02,03,13,44,00,407.1,,,,,,,,,,,,,,
2021,02,03,13,45,00,439.6,,,,,,,,,,,,,,
2021,02,03,13,46,00,430.4,,,,,,,,,,,,,,
2021,02,03,13,47,00,355.9,,,,,,,,,,,,,,
2021,02,03,13,48,00,393.5,,,,,,,,,,,,,,
2021,02,03,13,49,00,391.6,,,,,,,,,,,,,,
2021,02,03,13,50,00,443.6,,,,,,,,,,,,,,
2021,02,03,13,51,00,384.7,,,,,,,,,,,,,,
2021,02,03,13,52,00,362.8,,,,,,,,,,,,,,
2021,02,03,13,53,00,393.6,,,,,,,,,,,,,,
2021,02,03,13,54,00,363.5,,,,,,,,,,,,,,
2021,02,03,13,55,00,264.4,,,,,,,,,,,,,,
2021,02,03,13,56,00,249.4,,,,,,,,,,,,,,
2021,02,03,13,57,00,269.3,,,,,,,,,,,,,,
2021,02,03,13,58,00,284.8,,,,,,,,,,,,,,
2021,02,03,13,59,00,265.8,,,,,,,,,,,,,,
2021,02,03,14,00,00,239.6,,,,,,,,,,,,,,
2021,02,03,14,01,00,225.8,,,,,,,,,,,,,,
2021,02,03,14,02,00,222.1,,,,,,,,,,,,,,
2021,02,03,14,03,00,212.5,,,,,,,,,,,,,,
2021,02,03,14,04,00,232.4,,,,,,,,,,,,,,
2021,02,03,14,05,00,234.2,,,,,,,,,,,,,,
2021,02,03,14,06,00,211.9,,,,,,,,,,,,,,
2021,02,03,14,07,00,229.6,,,,,,,,,,,,,,
2021,02,03,14,08,00,258.7,,,,,,,,,,,,,,
2021,02,03,14,09,00,286.9,,,,,,,,,,,,,,
2021,02,03,14,10,00,231.4,,,,,,,,,,,,,,
2021,02,03,14,11,00,217.2,,,,,,,,,,,,,,
2021,02,03,14,12,00,249.8,,,,,,,,,,,,,,
2021,02,03,14,13,00,227.1,,,,,,,,,,,,,,
2021,02,03,14,14,00,216.5,,,,,,,,,,,,,,
2021,02,03,14,15,00,227.5,,,,,,,,,,,,,,
2021,02,03,14,16,00,229.4,,,,,,,,,,,,,,
2021,02,03,14,17,00,223.0,,,,,,,,,,,,,,
2021,02,03,14,18,00,203.3,,,,,,,,,,,,,,
2021,02,03,14,19,00,204.3,,,,,,,,,,,,,,
2021,02,03,14,20,00,215.0,,,,,,,,,,,,,,
2021,02,03,14,21,00,213.0,,,,,,,,,,,,,,
2021,02,03,14,22,00,219.6,,,,,,,,,,,,,,
2021,02,03,14,23,00,211.4,,,,,,,,,,,,,,
2021,02,03,14,24,00,217.8,,,,,,,,,,,,,,
2021,02,03,14,25,00,252.0,,,,,,,,,,,,,,
2021,02,03,14,26,00,233.3,,,,,,,,,,,,,,
2021,02,03,14,27,00,210.3,,,,,,,,,,,,,,
2021,02,03,14,28,00,207.5,,,,,,,,,,,,,,
2021,02,03,14,29,00,230.8,,,,,,,,,,,,,,
2021,02,03,14,30,00,251.4,,,,,,,,,,,,,,
2021,02,03,14,31,00,279.8,,,,,,,,,,,,,,
2021,02,03,14,32,00,255.8,,,,,,,,,,,,,,
2021,02,03,14,33,00,252.5,,,,,,,,,,,,,,
2021,02,03,14,34,00,259.4,,,,,,,,,,,,,,
2021,02,03,14,35,00,238.2,,,,,,,,,,,,,,
2021,02,03,14,36,00,264.8,,,,,,,,,,,,,,
2021,02,03,14,37,00,288.0,,,,,,,,,,,,,,
2021,02,03,14,38,00,245.2,,,,,,,,,,,,,,
2021,02,03,14,39,00,245.7,,,,,,,,,,,,,,
2021,02,03,14,40,00,278.5,,,,,,,,,,,,,,
2021,02,03,14,41,00,288.9,,,,,,,,,,,,,,
2021,02,03,14,42,00,283.6,,,,,,,,,,,,,,
2021,02,03,14,43,00,318.2,,,,,,,,,,,,,,
2021,02,03,14,44,00,297.0,,,,,,,,,,,,,,
2021,02,03,14,45,00,257.8,,,,,,,,,,,,,,
2021,02,03,14,46,00,265.6,,,,,,,,,,,,,,
2021,02,03,14,47,00,282.2,,,,,,,,,,,,,,
2021,02,03,14,48,00,284.9,,,,,,,,,,,,,,
2021,02,03,14,49,00,285.7,,,,,,,,,,,,,,
2021,02,03,14,50,00,347.7,,,,,,,,,,,,,,
2021,02,03,14,51,00,309.7,,,,,,,,,,,,,,
2021,02,03,14,52,00,287.9,,,,,,,,,,,,,,
2021,02,03,14,53,00,251.4,,,,,,,,,,,,,,
2021,02,03,14,54,00,308.0,,,,,,,,,,,,,,
2021,02,03,14,55,00,336.7,,,,,,,,,,,,,,
2021,02,03,14,56,00,371.8,,,,,,,,,,,,,,
2021,02,03,14,57,00,351.7,,,,,,,,,,,,,,
2021,02,03,14,58,00,302.8,,,,,,,,,,,,,,
2021,02,03,14,59,00,359.6,,,,,,,,,,,,,,
2021,02,03,15,00,00,324.6,,,,,,,,,,,,,,
2021,02,03,15,01,00,295.0,,,,,,,,,,,,,,
2021,02,03,15,02,00,377.5,,,,,,,,,,,,,,
2021,02,03,15,03,00,349.9,,,,,,,,,,,,,,
2021,02,03,15,04,00,306.9,,,,,,,,,,,,,,
