2019,09,22,07,31,00,216.6,,,,,,,,,,,,,,
2019,09,22,07,32,00,217.1,,,,,,,,,,,,,,
2019,09,22,07,33,00,229.4,,,,,,,,,,,,,,
2019,09,22,07,34,00,215.8,,,,,,,,,,,,,,
2019,09,22,07,35,00,207.8,,,,,,,,,,,,,,
2019,09,22,07,36,00,221.3,,,,,,,,,,,,,,
2019,09,22,07,37,00,202.9,,,,,,,,,,,,,,
2019,09,22,07,38,00,202.5,,,,,,,,,,,,,,
2019,09,22,07,39,00,207.4,,,,,,,,,,,,,,
2019,09,22,07,40,00,192.1,,,,,,,,,,,,,,
2019,09,22,07,41,00,,,,,,,,,,,,,,,
2019,09,22,07,42,00,,,,,,,,,,,,,,,
2019,09,22,07,43,00,206.5,,,,,,,,,,,,,,
2019,09,22,07,44,00,212.6,,,,,,,,,,,,,,
2019,09,22,07,45,00,208.7,,,,,,,,,,,,,,
2019,09,22,07,46,00,206.4,,,,,,,,,,,,,,
2019,09,22,07,47,00,207.6,,,,,,,,,,,,,,
2019,09,22,07,48,00,204.7,,,,,,,,,,,,,,
2019,09,22,07,49,00,214.9,,,,,,,,,,,,,,
2019,09,22,07,50,00,211.8,,,,,,,,,,,,,,
2019,09,22,07,51,00,208.4,,,,,,,,,,,,,,
2019,09,22,07,52,00,208.9,,,,,,,,,,,,,,
2019,09,22,07,53,00,206.2,,,,,,,,,,,,,,
2019,09,22,07,54,00,207.3,,,,,,,,,,,,,,
2019,09,22,07,55,00,210.6,,,,,,,,,,,,,,
2019,09,22,07,56,00,203.7,,,,,,,,,,,,,,
2019,09,22,07,57,00,210.1,,,,,,,,,,,,,,
2019,09,22,07,58,00,199.5,,,,,,,,,,,,,,
2019,09,22,07,59,00,205.8,,,,,,,,,,,,,,
2019,09,22,08,00,00,198.5,,,,,,,,,,,,,,
2019,09,22,08,01,00,196.4,,,,,,,,,,,,,,
2019,09,22,08,02,00,211.5,,,,,,,,,,,,,,
2019,09,22,08,03,00,,,,,,,,,,,,,,,
2019,09,22,08,04,00,,,,,,,,,,,,,,,
2019,09,22,08,05,00,211.0,,,,,,,,,,,,,,
2019,09,22,08,06,00,215.5,,,,,,,,,,,,,,
2019,09,22,08,07,00,209.6,,,,,,,,,,,,,,
2019,09,22,08,08,00,229.5,,,,,,,,,,,,,,
2019,09,22,08,09,00,228.9,,,,,,,,,,,,,,
2019,09,22,08,10,00,220.7,,,,,,,,,,,,,,
2019,09,22,08,11,00,232.7,,,,,,,,,,,,,,
2019,09,22,08,12,00,239.6,,,,,,,,,,,,,,
2019,09,22,08,13,00,229.3,,,,,,,,,,,,,,
2019,09,22,08,14,00,227.7,,,,,,,,,,,,,,
2019,09,22,08,15,00,245.4,,,,,,,,,,,,,,
2019,09,22,08,16,00,242.6,,,,,,,,,,,,,,
2019,09,22,08,17,00,245.7,,,,,,,,,,,,,,
2019,09,22,08,18,00,226.5,,,,,,,,,,,,,,
2019,09,22,08,19,00,219.6,,,,,,,,,,,,,,
2019,09,22,08,20,00,252.0,,,,,,,,,,,,,,
2019,09,22,08,21,00,235.3,,,,,,,,,,,,,,
2019,09,22,08,22,00,217.7,,,,,,,,,,,,,,
2019,09,22,08,23,00,238.7,,,,,,,,,,,,,,
2019,09,22,08,24,00,228.3,,,,,,,,,,,,,,
2019,09,22,08,25,00,248.0,,,,,,,,,,,,,,
2019,09,22,08,26,00,248.6,,,,,,,,,,,,,,
2019,09,22,08,27,00,254.0,,,,,,,,,,,,,,
2019,09,22,08,28,00,235.6,,,,,,,,,,,,,,
2019,09,22,08,29,00,223.0,,,,,,,,,,,,,,
2019,09,22,08,30,00,228.3,,,,,,,,,,,,,,
2019,09,22,08,31,00,225.3,,,,,,,,,,,,,,
2019,09,22,08,32,00,232.3,,,,,,,,,,,,,,
2019,09,22,08,33,00,225.1,,,,,,,,,,,,,,
2019,09,22,08,34,00,227.0,,,,,,,,,,,,,,
2019,09,22,08,35,00,246.6,,,,,,,,,,,,,,
2019,09,22,08,36,00,240.7,,,,,,,,,,,,,,
2019,09,22,08,37,00,233.6,,,,,,,,,,,,,,
2019,09,22,08,38,00,225.3,,,,,,,,,,,,,,
2019,09,22,08,39,00,248.9,,,,,,,,,,,,,,
2019,09,22,08,40,00,235.2,,,,,,,,,,,,,,
2019,09,22,08,41,00,233.2,,,,,,,,,,,,,,
2019,09,22,08,42,00,239.3,,,,,,,,,,,,,,
2019,09,22,08,43,00,230.9,,,,,,,,,,,,,,
2019,09,22,08,44,00,223.8,,,,,,,,,,,,,,
2019,09,22,08,45,00,245.5,,,,,,,,,,,,,,
2019,09,22,08,46,00,222.1,,,,,,,,,,,,,,
2019,09,22,08,47,00,242.3,,,,,,,,,,,,,,
2019,09,22,08,48,00,229.4,,,,,,,,,,,,,,
2019,09,22,08,49,00,247.4,,,,,,,,,,,,,,
2019,09,22,08,50,00,235.1,,,,,,,,,,,,,,
2019,09,22,08,51,00,234.2,,,,,,,,,,,,,,
2019,09,22,08,52,00,235.8,,,,,,,,,,,,,,
2019,09,22,08,53,00,235.9,,,,,,,,,,,,,,
2019,09,22,08,54,00,233.8,,,,,,,,,,,,,,
2019,09,22,08,55,00,227.0,,,,,,,,,,,,,,
2019,09,22,08,56,00,223.2,,,,,,,,,,,,,,
2019,09,22,08,57,00,229.3,,,,,,,,,,,,,,
2019,09,22,08,58,00,228.2,,,,,,,,,,,,,,
2019,09,22,08,59,00,236.4,,,,,,,,,,,,,,
2019,09,22,09,00,00,224.5,,,,,,,,,,,,,,
2019,09,22,09,01,00,228.8,,,,,,,,,,,,,,
2019,09,22,09,02,00,242.9,,,,,,,,,,,,,,
2019,09,22,09,03,00,244.3,,,,,,,,,,,,,,
2019,09,22,09,04,00,265.5,,,,,,,,,,,,,,
2019,09,22,09,05,00,266.3,,,,,,,,,,,,,,
2019,09,22,09,06,00,269.6,,,,,,,,,,,,,,
2019,09,22,09,07,00,263.0,,,,,,,,,,,,,,
2019,09,22,09,08,00,264.7,,,,,,,,,,,,,,
2019,09,22,09,09,00,289.2,,,,,,,,,,,,,,
2019,09,22,09,10,00,308.0,,,,,,,,,,,,,,
2019,09,22,09,11,00,287.0,,,,,,,,,,,,,,
2019,09,22,09,12,00,297.9,,,,,,,,,,,,,,
2019,09,22,09,13,00,316.0,,,,,,,,,,,,,,
2019,09,22,09,14,00,289.7,,,,,,,,,,,,,,
2019,09,22,09,15,00,286.3,,,,,,,,,,,,,,
2019,09,22,09,16,00,291.3,,,,,,,,,,,,,,
2019,09,22,09,17,00,316.0,,,,,,,,,,,,,,
2019,09,22,09,18,00,341.2,,,,,,,,,,,,,,
2019,09,22,09,19,00,346.8,,,,,,,,,,,,,,
2019,09,22,09,20,00,361.8,,,,,,,,,,,,,,
2019,09,22,09,21,00,343.3,,,,,,,,,,,,,,
2019,09,22,09,22,00,358.8,,,,,,,,,,,,,,
2019,09,22,09,23,00,360.8,,,,,,,,,,,,,,
2019,09,22,09,24,00,345.3,,,,,,,,,,,,,,
2019,09,22,09,25,00,325.7,,,,,,,,,,,,,,
2019,09,22,09,26,00,342.6,,,,,,,,,,,,,,
2019,09,22,09,27,00,352.0,,,,,,,,,,,,,,
2019,09,22,09,28,00,319.2,,,,,,,,,,,,,,
2019,09,22,09,29,00,324.9,,,,,,,,,,,,,,
2019,09,22,09,30,00,317.9,,,,,,,,,,,,,,
2019,09,22,09,31,00,324.2,,,,,,,,,,,,,,
2019,09,22,09,32,00,329.3,,,,,,,,,,,,,,
2019,09,22,09,33,00,338.7,,,,,,,,,,,,,,
2019,09,22,09,34,00,337.2,,,,,,,,,,,,,,
2019,09,22,09,35,00,288.2,,,,,,,,,,,,,,
2019,09,22,09,36,00,296.0,,,,,,,,,,,,,,
2019,09,22,09,37,00,294.3,,,,,,,,,,,,,,
2019,09,22,09,38,00,286.6,,,,,,,,,,,,,,
2019,09,22,09,39,00,312.9,,,,,,,,,,,,,,
2019,09,22,09,40,00,317.3,,,,,,,,,,,,,,
2019,09,22,09,41,00,329.9,,,,,,,,,,,,,,
2019,09,22,09,42,00,324.7,,,,,,,,,,,,,,
2019,09,22,09,43,00,,,,,,,,,,,,,,,
2019,09,22,09,44,00,,,,,,,,,,,,,,,
2019,09,22,09,45,00,304.4,,,,,,,,,,,,,,
2019,09,22,09,46,00,302.9,,,,,,,,,,,,,,
2019,09,22,09,47,00,286.7,,,,,,,,,,,,,,
2019,09,22,09,48,00,299.3,,,,,,,,,,,,,,
2019,09,22,09,49,00,286.8,,,,,,,,,,,,,,
2019,09,22,09,50,00,287.1,,,,,,,,,,,,,,
2019,09,22,09,51,00,310.1,,,,,,,,,,,,,,
2019,09,22,09,52,00,312.6,,,,,,,,,,,,,,
2019,09,22,09,53,00,317.7,,,,,,,,,,,,,,
2019,09,22,09,54,00,311.8,,,,,,,,,,,,,,
2019,09,22,09,55,00,327.3,,,,,,,,,,,,,,
2019,09,22,09,56,00,295.4,,,,,,,,,,,,,,
2019,09,22,09,57,00,318.4,,,,,,,,,,,,,,
2019,09,22,09,58,00,338.5,,,,,,,,,,,,,,
2019,09,22,09,59,00,325.6,,,,,,,,,,,,,,
2019,09,22,10,00,00,306.5,,,,,,,,,,,,,,
2019,09,22,10,01,00,321.4,,,,,,,,,,,,,,
2019,09,22,10,02,00,342.3,,,,,,,,,,,,,,
2019,09,22,10,03,00,306.3,,,,,,,,,,,,,,
2019,09,22,10,04,00,301.7,,,,,,,,,,,,,,
2019,09,22,10,05,00,333.9,,,,,,,,,,,,,,
2019,09,22,10,06,00,320.5,,,,,,,,,,,,,,
2019,09,22,10,07,00,294.2,,,,,,,,,,,,,,
2019,09,22,10,08,00,292.8,,,,,,,,,,,,,,
2019,09,22,10,09,00,289.8,,,,,,,,,,,,,,
2019,09,22,10,10,00,303.4,,,,,,,,,,,,,,
2019,09,22,10,11,00,320.6,,,,,,,,,,,,,,
2019,09,22,10,12,00,309.4,,,,,,,,,,,,,,
2019,09,22,10,13,00,313.0,,,,,,,,,,,,,,
2019,09,22,10,14,00,294.6,,,,,,,,,,,,,,
2019,09,22,10,15,00,299.2,,,,,,,,,,,,,,
2019,09,22,10,16,00,325.7,,,,,,,,,,,,,,
2019,09,22,10,17,00,303.2,,,,,,,,,,,,,,
2019,09,22,10,18,00,301.8,,,,,,,,,,,,,,
2019,09,22,10,19,00,293.0,,,,,,,,,,,,,,
2019,09,22,10,20,00,292.9,,,,,,,,,,,,,,
2019,09,22,10,21,00,311.2,,,,,,,,,,,,,,
2019,09,22,10,22,00,325.1,,,,,,,,,,,,,,
2019,09,22,10,23,00,310.7,,,,,,,,,,,,,,
2019,09,22,10,24,00,300.1,,,,,,,,,,,,,,
2019,09,22,10,25,00,290.1,,,,,,,,,,,,,,
2019,09,22,10,26,00,308.6,,,,,,,,,,,,,,
2019,09,22,10,27,00,298.5,,,,,,,,,,,,,,
2019,09,22,10,28,00,313.8,,,,,,,,,,,,,,
2019,09,22,10,29,00,312.2,,,,,,,,,,,,,,
2019,09,22,10,30,00,294.3,,,,,,,,,,,,,,
2019,09,22,10,31,00,302.3,,,,,,,,,,,,,,
2019,09,22,10,32,00,318.2,,,,,,,,,,,,,,
2019,09,22,10,33,00,292.9,,,,,,,,,,,,,,
2019,09,22,10,34,00,300.5,,,,,,,,,,,,,,
2019,09,22,10,35,00,292.7,,,,,,,,,,,,,,
2019,09,22,10,36,00,313.5,,,,,,,,,,,,,,
2019,09,22,10,37,00,305.9,,,,,,,,,,,,,,
2019,09,22,10,38,00,290.3,,,,,,,,,,,,,,
2019,09,22,10,39,00,304.5,,,,,,,,,,,,,,
2019,09,22,10,40,00,318.6,,,,,,,,,,,,,,
2019,09,22,10,41,00,307.6,,,,,,,,,,,,,,
2019,09,22,10,42,00,320.6,,,,,,,,,,,,,,
2019,09,22,10,43,00,324.9,,,,,,,,,,,,,,
2019,09,22,10,44,00,330.6,,,,,,,,,,,,,,
2019,09,22,10,45,00,338.6,,,,,,,,,,,,,,
2019,09,22,10,46,00,310.6,,,,,,,,,,,,,,
2019,09,22,10,47,00,311.5,,,,,,,,,,,,,,
2019,09,22,10,48,00,291.7,,,,,,,,,,,,,,
2019,09,22,10,49,00,311.9,,,,,,,,,,,,,,
2019,09,22,10,50,00,335.2,,,,,,,,,,,,,,
2019,09,22,10,51,00,338.1,,,,,,,,,,,,,,
2019,09,22,10,52,00,338.8,,,,,,,,,,,,,,
2019,09,22,10,53,00,339.8,,,,,,,,,,,,,,
2019,09,22,10,54,00,357.0,,,,,,,,,,,,,,
2019,09,22,10,55,00,348.6,,,,,,,,,,,,,,
2019,09,22,10,56,00,338.4,,,,,,,,,,,,,,
2019,09,22,10,57,00,358.1,,,,,,,,,,,,,,
2019,09,22,10,58,00,356.3,,,,,,,,,,,,,,
2019,09,22,10,59,00,383.7,,,,,,,,,,,,,,
2019,09,22,11,00,00,350.7,,,,,,,,,,,,,,
2019,09,22,11,01,00,361.0,,,,,,,,,,,,,,
2019,09,22,11,02,00,346.9,,,,,,,,,,,,,,
2019,09,22,11,03,00,350.8,,,,,,,,,,,,,,
2019,09,22,11,04,00,366.2,,,,,,,,,,,,,,
2019,09,22,11,05,00,345.5,,,,,,,,,,,,,,
2019,09,22,11,06,00,341.1,,,,,,,,,,,,,,
2019,09,22,11,07,00,342.2,,,,,,,,,,,,,,
2019,09,22,11,08,00,337.8,,,,,,,,,,,,,,
2019,09,22,11,09,00,334.1,,,,,,,,,,,,,,
2019,09,22,11,10,00,331.6,,,,,,,,,,,,,,
2019,09,22,11,11,00,327.4,,,,,,,,,,,,,,
2019,09,22,11,12,00,322.6,,,,,,,,,,,,,,
2019,09,22,11,13,00,341.8,,,,,,,,,,,,,,
2019,09,22,11,14,00,376.0,,,,,,,,,,,,,,
2019,09,22,11,15,00,378.2,,,,,,,,,,,,,,
2019,09,22,11,16,00,340.6,,,,,,,,,,,,,,
2019,09,22,11,17,00,338.6,,,,,,,,,,,,,,
2019,09,22,11,18,00,348.9,,,,,,,,,,,,,,
2019,09,22,11,19,00,312.0,,,,,,,,,,,,,,
2019,09,22,11,20,00,334.4,,,,,,,,,,,,,,
2019,09,22,11,21,00,335.2,,,,,,,,,,,,,,
2019,09,22,11,22,00,327.6,,,,,,,,,,,,,,
2019,09,22,11,23,00,313.5,,,,,,,,,,,,,,
2019,09,22,11,24,00,316.7,,,,,,,,,,,,,,
2019,09,22,11,25,00,313.2,,,,,,,,,,,,,,
2019,09,22,11,26,00,315.2,,,,,,,,,,,,,,
2019,09,22,11,27,00,338.8,,,,,,,,,,,,,,
2019,09,22,11,28,00,297.3,,,,,,,,,,,,,,
2019,09,22,11,29,00,285.1,,,,,,,,,,,,,,
2019,09,22,11,30,00,315.4,,,,,,,,,,,,,,
2019,09,22,11,31,00,324.3,,,,,,,,,,,,,,
2019,09,22,11,32,00,336.6,,,,,,,,,,,,,,
2019,09,22,11,33,00,304.7,,,,,,,,,,,,,,
2019,09,22,11,34,00,328.4,,,,,,,,,,,,,,
2019,09,22,11,35,00,319.9,,,,,,,,,,,,,,
2019,09,22,11,36,00,327.2,,,,,,,,,,,,,,
2019,09,22,11,37,00,311.8,,,,,,,,,,,,,,
2019,09,22,11,38,00,343.1,,,,,,,,,,,,,,
2019,09,22,11,39,00,322.7,,,,,,,,,,,,,,
2019,09,22,11,40,00,318.9,,,,,,,,,,,,,,
2019,09,22,11,41,00,291.8,,,,,,,,,,,,,,
2019,09,22,11,42,00,310.5,,,,,,,,,,,,,,
2019,09,22,11,43,00,287.9,,,,,,,,,,,,,,
2019,09,22,11,44,00,305.9,,,,,,,,,,,,,,
2019,09,22,11,45,00,309.0,,,,,,,,,,,,,,
2019,09,22,11,46,00,331.9,,,,,,,,,,,,,,
2019,09,22,11,47,00,330.1,,,,,,,,,,,,,,
2019,09,22,11,48,00,344.8,,,,,,,,,,,,,,
2019,09,22,11,49,00,352.2,,,,,,,,,,,,,,
2019,09,22,11,50,00,348.6,,,,,,,,,,,,,,
2019,09,22,11,51,00,341.6,,,,,,,,,,,,,,
2019,09,22,11,52,00,338.9,,,,,,,,,,,,,,
2019,09,22,11,53,00,337.3,,,,,,,,,,,,,,
2019,09,22,11,54,00,314.0,,,,,,,,,,,,,,
2019,09,22,11,55,00,292.7,,,,,,,,,,,,,,
2019,09,22,11,56,00,297.4,,,,,,,,,,,,,,
2019,09,22,11,57,00,293.2,,,,,,,,,,,,,,
2019,09,22,11,58,00,287.5,,,,,,,,,,,,,,
2019,09,22,11,59,00,299.3,,,,,,,,,,,,,,
2019,09,22,12,00,00,333.0,,,,,,,,,,,,,,
2019,09,22,12,01,00,333.5,,,,,,,,,,,,,,
2019,09,22,12,02,00,317.7,,,,,,,,,,,,,,
2019,09,22,12,03,00,306.5,,,,,,,,,,,,,,
2019,09,22,12,04,00,317.2,,,,,,,,,,,,,,
2019,09,22,12,05,00,307.1,,,,,,,,,,,,,,
2019,09,22,12,06,00,296.3,,,,,,,,,,,,,,
2019,09,22,12,07,00,305.8,,,,,,,,,,,,,,
2019,09,22,12,08,00,322.1,,,,,,,,,,,,,,
2019,09,22,12,09,00,320.8,,,,,,,,,,,,,,
2019,09,22,12,10,00,321.4,,,,,,,,,,,,,,
2019,09,22,12,11,00,325.3,,,,,,,,,,,,,,
2019,09,22,12,12,00,299.9,,,,,,,,,,,,,,
2019,09,22,12,13,00,288.2,,,,,,,,,,,,,,
2019,09,22,12,14,00,296.4,,,,,,,,,,,,,,
2019,09,22,12,15,00,322.4,,,,,,,,,,,,,,
2019,09,22,12,16,00,317.1,,,,,,,,,,,,,,
2019,09,22,12,17,00,290.0,,,,,,,,,,,,,,
2019,09,22,12,18,00,331.1,,,,,,,,,,,,,,
2019,09,22,12,19,00,333.4,,,,,,,,,,,,,,
2019,09,22,12,20,00,341.1,,,,,,,,,,,,,,
2019,09,22,12,21,00,339.0,,,,,,,,,,,,,,
2019,09,22,12,22,00,341.5,,,,,,,,,,,,,,
2019,09,22,12,23,00,364.0,,,,,,,,,,,,,,
2019,09,22,12,24,00,351.7,,,,,,,,,,,,,,
2019,09,22,12,25,00,344.9,,,,,,,,,,,,,,
2019,09,22,12,26,00,354.0,,,,,,,,,,,,,,
2019,09,22,12,27,00,342.9,,,,,,,,,,,,,,
2019,09,22,12,28,00,358.1,,,,,,,,,,,,,,
2019,09,22,12,29,00,327.4,,,,,,,,,,,,,,
2019,09,22,12,30,00,310.8,,,,,,,,,,,,,,
2019,09,22,12,31,00,327.6,,,,,,,,,,,,,,
2019,09,22,12,32,00,321.9,,,,,,,,,,,,,,
2019,09,22,12,33,00,334.8,,,,,,,,,,,,,,
2019,09,22,12,34,00,307.1,,,,,,,,,,,,,,
2019,09,22,12,35,00,318.6,,,,,,,,,,,,,,
2019,09,22,12,36,00,306.5,,,,,,,,,,,,,,
2019,09,22,12,37,00,336.2,,,,,,,,,,,,,,
2019,09,22,12,38,00,313.7,,,,,,,,,,,,,,
2019,09,22,12,39,00,315.6,,,,,,,,,,,,,,
2019,09,22,12,40,00,296.1,,,,,,,,,,,,,,
2019,09,22,12,41,00,313.1,,,,,,,,,,,,,,
2019,09,22,12,42,00,315.1,,,,,,,,,,,,,,
2019,09,22,12,43,00,334.1,,,,,,,,,,,,,,
2019,09,22,12,44,00,333.7,,,,,,,,,,,,,,
2019,09,22,12,45,00,338.2,,,,,,,,,,,,,,
2019,09,22,12,46,00,326.7,,,,,,,,,,,,,,
2019,09,22,12,47,00,302.7,,,,,,,,,,,,,,
2019,09,22,12,48,00,332.3,,,,,,,,,,,,,,
2019,09,22,12,49,00,328.1,,,,,,,,,,,,,,
2019,09,22,12,50,00,330.1,,,,,,,,,,,,,,
2019,09,22,12,51,00,330.4,,,,,,,,,,,,,,
2019,09,22,12,52,00,335.8,,,,,,,,,,,,,,
2019,09,22,12,53,00,310.9,,,,,,,,,,,,,,
2019,09,22,12,54,00,311.8,,,,,,,,,,,,,,
2019,09,22,12,55,00,334.7,,,,,,,,,,,,,,
2019,09,22,12,56,00,349.8,,,,,,,,,,,,,,
2019,09,22,12,57,00,348.7,,,,,,,,,,,,,,
2019,09,22,12,58,00,339.2,,,,,,,,,,,,,,
2019,09,22,12,59,00,339.7,,,,,,,,,,,,,,
2019,09,22,13,00,00,356.5,,,,,,,,,,,,,,
2019,09,22,13,01,00,343.9,,,,,,,,,,,,,,
2019,09,22,13,02,00,363.6,,,,,,,,,,,,,,
2019,09,22,13,03,00,361.2,,,,,,,,,,,,,,
2019,09,22,13,04,00,342.6,,,,,,,,,,,,,,
2019,09,22,13,05,00,353.3,,,,,,,,,,,,,,
2019,09,22,13,06,00,326.4,,,,,,,,,,,,,,
2019,09,22,13,07,00,295.3,,,,,,,,,,,,,,
2019,09,22,13,08,00,286.5,,,,,,,,,,,,,,
2019,09,22,13,09,00,269.7,,,,,,,,,,,,,,
2019,09,22,13,10,00,253.4,,,,,,,,,,,,,,
2019,09,22,13,11,00,258.6,,,,,,,,,,,,,,
2019,09,22,13,12,00,280.2,,,,,,,,,,,,,,
2019,09,22,13,13,00,258.4,,,,,,,,,,,,,,
2019,09,22,13,14,00,263.7,,,,,,,,,,,,,,
2019,09,22,13,15,00,293.7,,,,,,,,,,,,,,
2019,09,22,13,16,00,293.9,,,,,,,,,,,,,,
2019,09,22,13,17,00,311.3,,,,,,,,,,,,,,
2019,09,22,13,18,00,331.8,,,,,,,,,,,,,,
2019,09,22,13,19,00,322.5,,,,,,,,,,,,,,
2019,09,22,13,20,00,307.1,,,,,,,,,,,,,,
2019,09,22,13,21,00,307.9,,,,,,,,,,,,,,
2019,09,22,13,22,00,300.1,,,,,,,,,,,,,,
2019,09,22,13,23,00,296.2,,,,,,,,,,,,,,
2019,09,22,13,24,00,303.9,,,,,,,,,,,,,,
2019,09,22,13,25,00,327.0,,,,,,,,,,,,,,
2019,09,22,13,26,00,330.6,,,,,,,,,,,,,,
2019,09,22,13,27,00,322.6,,,,,,,,,,,,,,
2019,09,22,13,28,00,323.5,,,,,,,,,,,,,,
2019,09,22,13,29,00,313.7,,,,,,,,,,,,,,
2019,09,22,13,30,00,295.7,,,,,,,,,,,,,,
2019,09,22,13,31,00,287.4,,,,,,,,,,,,,,
2019,09,22,13,32,00,292.7,,,,,,,,,,,,,,
2019,09,22,13,33,00,295.2,,,,,,,,,,,,,,
2019,09,22,13,34,00,317.6,,,,,,,,,,,,,,
2019,09,22,13,35,00,315.9,,,,,,,,,,,,,,
2019,09,22,13,36,00,312.2,,,,,,,,,,,,,,
2019,09,22,13,37,00,372.6,,,,,,,,,,,,,,
2019,09,22,13,38,00,346.9,,,,,,,,,,,,,,
2019,09,22,13,39,00,,,,,,,,,,,,,,,
2019,09,22,13,40,00,,,,,,,,,,,,,,,
2019,09,22,13,41,00,299.9,,,,,,,,,,,,,,
2019,09,22,13,42,00,295.7,,,,,,,,,,,,,,
2019,09,22,13,43,00,302.6,,,,,,,,,,,,,,
2019,09,22,13,44,00,300.1,,,,,,,,,,,,,,
2019,09,22,13,45,00,304.1,,,,,,,,,,,,,,
2019,09,22,13,46,00,315.0,,,,,,,,,,,,,,
2019,09,22,13,47,00,302.6,,,,,,,,,,,,,,
2019,09,22,13,48,00,305.0,,,,,,,,,,,,,,
2019,09,22,13,49,00,297.6,,,,,,,,,,,,,,
2019,09,22,13,50,00,298.5,,,,,,,,,,,,,,
2019,09,22,13,51,00,318.0,,,,,,,,,,,,,,
2019,09,22,13,52,00,322.4,,,,,,,,,,,,,,
2019,09,22,13,53,00,316.4,,,,,,,,,,,,,,
2019,09,22,13,54,00,309.6,,,,,,,,,,,,,,
2019,09,22,13,55,00,,,,,,,,,,,,,,,
2019,09,22,13,56,00,,,,,,,,,,,,,,,
2019,09,22,13,57,00,328.5,,,,,,,,,,,,,,
2019,09,22,13,58,00,314.0,,,,,,,,,,,,,,
2019,09,22,13,59,00,301.1,,,,,,,,,,,,,,
2019,09,22,14,00,00,320.7,,,,,,,,,,,,,,
2019,09,22,14,01,00,339.2,,,,,,,,,,,,,,
2019,09,22,14,02,00,319.4,,,,,,,,,,,,,,
2019,09,22,14,03,00,324.4,,,,,,,,,,,,,,
2019,09,22,14,04,00,304.1,,,,,,,,,,,,,,
2019,09,22,14,05,00,326.4,,,,,,,,,,,,,,
2019,09,22,14,06,00,328.1,,,,,,,,,,,,,,
2019,09,22,14,07,00,309.9,,,,,,,,,,,,,,
2019,09,22,14,08,00,302.4,,,,,,,,,,,,,,
2019,09,22,14,09,00,310.7,,,,,,,,,,,,,,
2019,09,22,14,10,00,329.3,,,,,,,,,,,,,,
2019,09,22,14,11,00,317.6,,,,,,,,,,,,,,
2019,09,22,14,12,00,331.1,,,,,,,,,,,,,,
2019,09,22,14,13,00,329.2,,,,,,,,,,,,,,
2019,09,22,14,14,00,313.1,,,,,,,,,,,,,,
2019,09,22,14,15,00,287.6,,,,,,,,,,,,,,
2019,09,22,14,16,00,308.8,,,,,,,,,,,,,,
2019,09,22,14,17,00,334.3,,,,,,,,,,,,,,
2019,09,22,14,18,00,330.1,,,,,,,,,,,,,,
2019,09,22,14,19,00,337.8,,,,,,,,,,,,,,
2019,09,22,14,20,00,330.1,,,,,,,,,,,,,,
2019,09,22,14,21,00,332.0,,,,,,,,,,,,,,
2019,09,22,14,22,00,339.6,,,,,,,,,,,,,,
2019,09,22,14,23,00,303.1,,,,,,,,,,,,,,
2019,09,22,14,24,00,318.1,,,,,,,,,,,,,,
2019,09,22,14,25,00,309.3,,,,,,,,,,,,,,
2019,09,22,14,26,00,301.4,,,,,,,,,,,,,,
2019,09,22,14,27,00,326.7,,,,,,,,,,,,,,
2019,09,22,14,28,00,328.8,,,,,,,,,,,,,,
2019,09,22,14,29,00,329.0,,,,,,,,,,,,,,
2019,09,22,14,30,00,299.5,,,,,,,,,,,,,,
2019,09,22,14,31,00,294.0,,,,,,,,,,,,,,
2019,09,22,14,32,00,295.1,,,,,,,,,,,,,,
2019,09,22,14,33,00,301.0,,,,,,,,,,,,,,
2019,09,22,14,34,00,301.5,,,,,,,,,,,,,,
2019,09,22,14,35,00,321.4,,,,,,,,,,,,,,
2019,09,22,14,36,00,301.6,,,,,,,,,,,,,,
2019,09,22,14,37,00,294.2,,,,,,,,,,,,,,
2019,09,22,14,38,00,305.6,,,,,,,,,,,,,,
2019,09,22,14,39,00,296.5,,,,,,,,,,,,,,
2019,09,22,14,40,00,283.0,,,,,,,,,,,,,,
2019,09,22,14,41,00,294.7,,,,,,,,,,,,,,
2019,09,22,14,42,00,279.3,,,,,,,,,,,,,,
2019,09,22,14,43,00,254.8,,,,,,,,,,,,,,
2019,09,22,14,44,00,268.5,,,,,,,,,,,,,,
2019,09,22,14,45,00,286.5,,,,,,,,,,,,,,
2019,09,22,14,46,00,275.2,,,,,,,,,,,,,,
2019,09,22,14,47,00,289.3,,,,,,,,,,,,,,
2019,09,22,14,48,00,289.8,,,,,,,,,,,,,,
2019,09,22,14,49,00,287.7,,,,,,,,,,,,,,
2019,09,22,14,50,00,283.1,,,,,,,,,,,,,,
2019,09,22,14,51,00,296.5,,,,,,,,,,,,,,
2019,09,22,14,52,00,307.0,,,,,,,,,,,,,,
2019,09,22,14,53,00,315.0,,,,,,,,,,,,,,
2019,09,22,14,54,00,326.4,,,,,,,,,,,,,,
2019,09,22,14,55,00,331.2,,,,,,,,,,,,,,
2019,09,22,14,56,00,338.0,,,,,,,,,,,,,,
2019,09,22,14,57,00,322.1,,,,,,,,,,,,,,
2019,09,22,14,58,00,314.0,,,,,,,,,,,,,,
2019,09,22,14,59,00,303.6,,,,,,,,,,,,,,
2019,09,22,15,00,00,302.7,,,,,,,,,,,,,,
2019,09,22,15,01,00,297.7,,,,,,,,,,,,,,
2019,09,22,15,02,00,314.5,,,,,,,,,,,,,,
