2019,09,20,07,31,00,405.3,,,,,,,,,,,,,,
2019,09,20,07,32,00,401.7,,,,,,,,,,,,,,
2019,09,20,07,33,00,373.9,,,,,,,,,,,,,,
2019,09,20,07,34,00,372.2,,,,,,,,,,,,,,
2019,09,20,07,35,00,366.9,,,,,,,,,,,,,,
2019,09,20,07,36,00,364.5,,,,,,,,,,,,,,
2019,09,20,07,37,00,370.0,,,,,,,,,,,,,,
2019,09,20,07,38,00,372.4,,,,,,,,,,,,,,
2019,09,20,07,39,00,302.3,,,,,,,,,,,,,,
2019,09,20,07,40,00,327.2,,,,,,,,,,,,,,
2019,09,20,07,41,00,322.6,,,,,,,,,,,,,,
2019,09,20,07,42,00,344.8,,,,,,,,,,,,,,
2019,09,20,07,43,00,378.1,,,,,,,,,,,,,,
2019,09,20,07,44,00,319.5,,,,,,,,,,,,,,
2019,09,20,07,45,00,311.0,,,,,,,,,,,,,,
2019,09,20,07,46,00,313.7,,,,,,,,,,,,,,
2019,09,20,07,47,00,365.6,,,,,,,,,,,,,,
2019,09,20,07,48,00,378.3,,,,,,,,,,,,,,
2019,09,20,07,49,00,345.3,,,,,,,,,,,,,,
2019,09,20,07,50,00,336.9,,,,,,,,,,,,,,
2019,09,20,07,51,00,370.8,,,,,,,,,,,,,,
2019,09,20,07,52,00,400.4,,,,,,,,,,,,,,
2019,09,20,07,53,00,424.4,,,,,,,,,,,,,,
2019,09,20,07,54,00,413.0,,,,,,,,,,,,,,
2019,09,20,07,55,00,406.5,,,,,,,,,,,,,,
2019,09,20,07,56,00,403.1,,,,,,,,,,,,,,
2019,09,20,07,57,00,400.5,,,,,,,,,,,,,,
2019,09,20,07,58,00,344.9,,,,,,,,,,,,,,
2019,09,20,07,59,00,424.1,,,,,,,,,,,,,,
2019,09,20,08,00,00,372.4,,,,,,,,,,,,,,
2019,09,20,08,01,00,324.8,,,,,,,,,,,,,,
2019,09,20,08,02,00,298.7,,,,,,,,,,,,,,
2019,09,20,08,03,00,311.0,,,,,,,,,,,,,,
2019,09,20,08,04,00,350.6,,,,,,,,,,,,,,
2019,09,20,08,05,00,285.2,,,,,,,,,,,,,,
2019,09,20,08,06,00,320.3,,,,,,,,,,,,,,
2019,09,20,08,07,00,397.7,,,,,,,,,,,,,,
2019,09,20,08,08,00,376.0,,,,,,,,,,,,,,
2019,09,20,08,09,00,326.6,,,,,,,,,,,,,,
2019,09,20,08,10,00,331.2,,,,,,,,,,,,,,
2019,09,20,08,11,00,261.5,,,,,,,,,,,,,,
2019,09,20,08,12,00,209.5,,,,,,,,,,,,,,
2019,09,20,08,13,00,218.0,,,,,,,,,,,,,,
2019,09,20,08,14,00,251.3,,,,,,,,,,,,,,
2019,09,20,08,15,00,268.6,,,,,,,,,,,,,,
2019,09,20,08,16,00,236.5,,,,,,,,,,,,,,
2019,09,20,08,17,00,231.6,,,,,,,,,,,,,,
2019,09,20,08,18,00,244.1,,,,,,,,,,,,,,
2019,09,20,08,19,00,261.3,,,,,,,,,,,,,,
2019,09,20,08,20,00,288.8,,,,,,,,,,,,,,
2019,09,20,08,21,00,255.0,,,,,,,,,,,,,,
2019,09,20,08,22,00,226.2,,,,,,,,,,,,,,
2019,09,20,08,23,00,230.8,,,,,,,,,,,,,,
2019,09,20,08,24,00,252.5,,,,,,,,,,,,,,
2019,09,20,08,25,00,247.4,,,,,,,,,,,,,,
2019,09,20,08,26,00,259.8,,,,,,,,,,,,,,
2019,09,20,08,27,00,260.5,,,,,,,,,,,,,,
2019,09,20,08,28,00,260.3,,,,,,,,,,,,,,
2019,09,20,08,29,00,314.7,,,,,,,,,,,,,,
2019,09,20,08,30,00,263.6,,,,,,,,,,,,,,
2019,09,20,08,31,00,288.3,,,,,,,,,,,,,,
2019,09,20,08,32,00,379.9,,,,,,,,,,,,,,
2019,09,20,08,33,00,314.5,,,,,,,,,,,,,,
2019,09,20,08,34,00,306.8,,,,,,,,,,,,,,
2019,09,20,08,35,00,323.3,,,,,,,,,,,,,,
2019,09,20,08,36,00,336.8,,,,,,,,,,,,,,
2019,09,20,08,37,00,320.6,,,,,,,,,,,,,,
2019,09,20,08,38,00,304.5,,,,,,,,,,,,,,
2019,09,20,08,39,00,309.9,,,,,,,,,,,,,,
2019,09,20,08,40,00,360.4,,,,,,,,,,,,,,
2019,09,20,08,41,00,297.6,,,,,,,,,,,,,,
2019,09,20,08,42,00,338.1,,,,,,,,,,,,,,
2019,09,20,08,43,00,347.1,,,,,,,,,,,,,,
2019,09,20,08,44,00,305.0,,,,,,,,,,,,,,
2019,09,20,08,45,00,262.2,,,,,,,,,,,,,,
2019,09,20,08,46,00,268.5,,,,,,,,,,,,,,
2019,09,20,08,47,00,284.7,,,,,,,,,,,,,,
2019,09,20,08,48,00,314.4,,,,,,,,,,,,,,
2019,09,20,08,49,00,372.5,,,,,,,,,,,,,,
2019,09,20,08,50,00,352.9,,,,,,,,,,,,,,
2019,09,20,08,51,00,390.6,,,,,,,,,,,,,,
2019,09,20,08,52,00,440.1,,,,,,,,,,,,,,
2019,09,20,08,53,00,358.0,,,,,,,,,,,,,,
2019,09,20,08,54,00,393.5,,,,,,,,,,,,,,
2019,09,20,08,55,00,419.2,,,,,,,,,,,,,,
2019,09,20,08,56,00,401.7,,,,,,,,,,,,,,
2019,09,20,08,57,00,329.7,,,,,,,,,,,,,,
2019,09,20,08,58,00,331.3,,,,,,,,,,,,,,
2019,09,20,08,59,00,380.7,,,,,,,,,,,,,,
2019,09,20,09,00,00,336.5,,,,,,,,,,,,,,
2019,09,20,09,01,00,352.2,,,,,,,,,,,,,,
2019,09,20,09,02,00,349.0,,,,,,,,,,,,,,
2019,09,20,09,03,00,344.5,,,,,,,,,,,,,,
2019,09,20,09,04,00,329.2,,,,,,,,,,,,,,
2019,09,20,09,05,00,329.6,,,,,,,,,,,,,,
2019,09,20,09,06,00,259.9,,,,,,,,,,,,,,
2019,09,20,09,07,00,257.4,,,,,,,,,,,,,,
2019,09,20,09,08,00,240.2,,,,,,,,,,,,,,
2019,09,20,09,09,00,237.7,,,,,,,,,,,,,,
2019,09,20,09,10,00,240.7,,,,,,,,,,,,,,
2019,09,20,09,11,00,249.5,,,,,,,,,,,,,,
2019,09,20,09,12,00,211.9,,,,,,,,,,,,,,
2019,09,20,09,13,00,238.4,,,,,,,,,,,,,,
2019,09,20,09,14,00,253.5,,,,,,,,,,,,,,
2019,09,20,09,15,00,265.1,,,,,,,,,,,,,,
2019,09,20,09,16,00,244.8,,,,,,,,,,,,,,
2019,09,20,09,17,00,251.6,,,,,,,,,,,,,,
2019,09,20,09,18,00,256.7,,,,,,,,,,,,,,
2019,09,20,09,19,00,229.9,,,,,,,,,,,,,,
2019,09,20,09,20,00,181.3,,,,,,,,,,,,,,
2019,09,20,09,21,00,187.6,,,,,,,,,,,,,,
2019,09,20,09,22,00,201.9,,,,,,,,,,,,,,
2019,09,20,09,23,00,226.3,,,,,,,,,,,,,,
2019,09,20,09,24,00,259.8,,,,,,,,,,,,,,
2019,09,20,09,25,00,216.8,,,,,,,,,,,,,,
2019,09,20,09,26,00,200.8,,,,,,,,,,,,,,
2019,09,20,09,27,00,187.9,,,,,,,,,,,,,,
2019,09,20,09,28,00,166.8,,,,,,,,,,,,,,
2019,09,20,09,29,00,152.4,,,,,,,,,,,,,,
2019,09,20,09,30,00,207.2,,,,,,,,,,,,,,
2019,09,20,09,31,00,223.7,,,,,,,,,,,,,,
2019,09,20,09,32,00,212.5,,,,,,,,,,,,,,
2019,09,20,09,33,00,124.8,,,,,,,,,,,,,,
2019,09,20,09,34,00,92.9,,,,,,,,,,,,,,
2019,09,20,09,35,00,81.2,,,,,,,,,,,,,,
2019,09,20,09,36,00,89.3,,,,,,,,,,,,,,
2019,09,20,09,37,00,107.2,,,,,,,,,,,,,,
2019,09,20,09,38,00,121.5,,,,,,,,,,,,,,
2019,09,20,09,39,00,108.8,,,,,,,,,,,,,,
2019,09,20,09,40,00,114.9,,,,,,,,,,,,,,
2019,09,20,09,41,00,137.6,,,,,,,,,,,,,,
2019,09,20,09,42,00,173.5,,,,,,,,,,,,,,
2019,09,20,09,43,00,212.2,,,,,,,,,,,,,,
2019,09,20,09,44,00,247.8,,,,,,,,,,,,,,
2019,09,20,09,45,00,244.2,,,,,,,,,,,,,,
2019,09,20,09,46,00,234.1,,,,,,,,,,,,,,
2019,09,20,09,47,00,240.5,,,,,,,,,,,,,,
2019,09,20,09,48,00,258.0,,,,,,,,,,,,,,
2019,09,20,09,49,00,254.5,,,,,,,,,,,,,,
2019,09,20,09,50,00,253.5,,,,,,,,,,,,,,
2019,09,20,09,51,00,267.8,,,,,,,,,,,,,,
2019,09,20,09,52,00,247.3,,,,,,,,,,,,,,
2019,09,20,09,53,00,262.9,,,,,,,,,,,,,,
2019,09,20,09,54,00,309.5,,,,,,,,,,,,,,
2019,09,20,09,55,00,261.9,,,,,,,,,,,,,,
2019,09,20,09,56,00,314.3,,,,,,,,,,,,,,
2019,09,20,09,57,00,364.5,,,,,,,,,,,,,,
2019,09,20,09,58,00,314.2,,,,,,,,,,,,,,
2019,09,20,09,59,00,290.1,,,,,,,,,,,,,,
2019,09,20,10,00,00,278.6,,,,,,,,,,,,,,
2019,09,20,10,01,00,271.3,,,,,,,,,,,,,,
2019,09,20,10,02,00,245.7,,,,,,,,,,,,,,
2019,09,20,10,03,00,250.3,,,,,,,,,,,,,,
2019,09,20,10,04,00,248.4,,,,,,,,,,,,,,
2019,09,20,10,05,00,224.5,,,,,,,,,,,,,,
2019,09,20,10,06,00,204.5,,,,,,,,,,,,,,
2019,09,20,10,07,00,181.8,,,,,,,,,,,,,,
2019,09,20,10,08,00,189.8,,,,,,,,,,,,,,
2019,09,20,10,09,00,121.1,,,,,,,,,,,,,,
2019,09,20,10,10,00,79.5,,,,,,,,,,,,,,
2019,09,20,10,11,00,77.7,,,,,,,,,,,,,,
2019,09,20,10,12,00,54.1,,,,,,,,,,,,,,
2019,09,20,10,13,00,52.6,,,,,,,,,,,,,,
2019,09,20,10,14,00,67.8,,,,,,,,,,,,,,
2019,09,20,10,15,00,80.4,,,,,,,,,,,,,,
2019,09,20,10,16,00,103.5,,,,,,,,,,,,,,
2019,09,20,10,17,00,152.6,,,,,,,,,,,,,,
2019,09,20,10,18,00,229.1,,,,,,,,,,,,,,
2019,09,20,10,19,00,281.1,,,,,,,,,,,,,,
2019,09,20,10,20,00,279.3,,,,,,,,,,,,,,
2019,09,20,10,21,00,293.2,,,,,,,,,,,,,,
2019,09,20,10,22,00,247.9,,,,,,,,,,,,,,
2019,09,20,10,23,00,189.1,,,,,,,,,,,,,,
2019,09,20,10,24,00,110.7,,,,,,,,,,,,,,
2019,09,20,10,25,00,53.0,,,,,,,,,,,,,,
2019,09,20,10,26,00,35.5,,,,,,,,,,,,,,
2019,09,20,10,27,00,37.6,,,,,,,,,,,,,,
2019,09,20,10,28,00,54.2,,,,,,,,,,,,,,
2019,09,20,10,29,00,77.4,,,,,,,,,,,,,,
2019,09,20,10,30,00,90.4,,,,,,,,,,,,,,
2019,09,20,10,31,00,89.8,,,,,,,,,,,,,,
2019,09,20,10,32,00,109.4,,,,,,,,,,,,,,
2019,09,20,10,33,00,112.3,,,,,,,,,,,,,,
2019,09,20,10,34,00,115.6,,,,,,,,,,,,,,
2019,09,20,10,35,00,111.5,,,,,,,,,,,,,,
2019,09,20,10,36,00,84.9,,,,,,,,,,,,,,
2019,09,20,10,37,00,50.2,,,,,,,,,,,,,,
2019,09,20,10,38,00,32.2,,,,,,,,,,,,,,
2019,09,20,10,39,00,25.4,,,,,,,,,,,,,,
2019,09,20,10,40,00,15.9,,,,,,,,,,,,,,
2019,09,20,10,41,00,-9.1,,,,,,,,,,,,,,
2019,09,20,10,42,00,-51.5,,,,,,,,,,,,,,
2019,09,20,10,43,00,-102.3,,,,,,,,,,,,,,
2019,09,20,10,44,00,-108.6,,,,,,,,,,,,,,
2019,09,20,10,45,00,-54.0,,,,,,,,,,,,,,
2019,09,20,10,46,00,20.0,,,,,,,,,,,,,,
2019,09,20,10,47,00,72.3,,,,,,,,,,,,,,
2019,09,20,10,48,00,84.1,,,,,,,,,,,,,,
2019,09,20,10,49,00,84.8,,,,,,,,,,,,,,
2019,09,20,10,50,00,53.1,,,,,,,,,,,,,,
2019,09,20,10,51,00,38.2,,,,,,,,,,,,,,
2019,09,20,10,52,00,61.5,,,,,,,,,,,,,,
2019,09,20,10,53,00,74.4,,,,,,,,,,,,,,
2019,09,20,10,54,00,79.1,,,,,,,,,,,,,,
2019,09,20,10,55,00,104.4,,,,,,,,,,,,,,
2019,09,20,10,56,00,146.5,,,,,,,,,,,,,,
2019,09,20,10,57,00,181.0,,,,,,,,,,,,,,
2019,09,20,10,58,00,187.8,,,,,,,,,,,,,,
2019,09,20,10,59,00,215.8,,,,,,,,,,,,,,
2019,09,20,11,00,00,247.4,,,,,,,,,,,,,,
2019,09,20,11,01,00,253.3,,,,,,,,,,,,,,
2019,09,20,11,02,00,275.5,,,,,,,,,,,,,,
2019,09,20,11,03,00,287.0,,,,,,,,,,,,,,
2019,09,20,11,04,00,300.1,,,,,,,,,,,,,,
2019,09,20,11,05,00,305.3,,,,,,,,,,,,,,
2019,09,20,11,06,00,317.7,,,,,,,,,,,,,,
2019,09,20,11,07,00,296.9,,,,,,,,,,,,,,
2019,09,20,11,08,00,302.1,,,,,,,,,,,,,,
2019,09,20,11,09,00,356.0,,,,,,,,,,,,,,
2019,09,20,11,10,00,379.2,,,,,,,,,,,,,,
2019,09,20,11,11,00,360.8,,,,,,,,,,,,,,
2019,09,20,11,12,00,345.4,,,,,,,,,,,,,,
2019,09,20,11,13,00,335.5,,,,,,,,,,,,,,
2019,09,20,11,14,00,327.3,,,,,,,,,,,,,,
2019,09,20,11,15,00,339.0,,,,,,,,,,,,,,
2019,09,20,11,16,00,312.3,,,,,,,,,,,,,,
2019,09,20,11,17,00,283.7,,,,,,,,,,,,,,
2019,09,20,11,18,00,245.5,,,,,,,,,,,,,,
2019,09,20,11,19,00,199.3,,,,,,,,,,,,,,
2019,09,20,11,20,00,186.8,,,,,,,,,,,,,,
2019,09,20,11,21,00,160.6,,,,,,,,,,,,,,
2019,09,20,11,22,00,166.3,,,,,,,,,,,,,,
2019,09,20,11,23,00,180.5,,,,,,,,,,,,,,
2019,09,20,11,24,00,170.6,,,,,,,,,,,,,,
2019,09,20,11,25,00,180.6,,,,,,,,,,,,,,
2019,09,20,11,26,00,188.1,,,,,,,,,,,,,,
2019,09,20,11,27,00,202.2,,,,,,,,,,,,,,
2019,09,20,11,28,00,202.9,,,,,,,,,,,,,,
2019,09,20,11,29,00,188.5,,,,,,,,,,,,,,
2019,09,20,11,30,00,170.1,,,,,,,,,,,,,,
2019,09,20,11,31,00,176.7,,,,,,,,,,,,,,
2019,09,20,11,32,00,151.8,,,,,,,,,,,,,,
2019,09,20,11,33,00,149.9,,,,,,,,,,,,,,
2019,09,20,11,34,00,162.6,,,,,,,,,,,,,,
2019,09,20,11,35,00,183.3,,,,,,,,,,,,,,
2019,09,20,11,36,00,212.0,,,,,,,,,,,,,,
2019,09,20,11,37,00,250.0,,,,,,,,,,,,,,
2019,09,20,11,38,00,228.5,,,,,,,,,,,,,,
2019,09,20,11,39,00,213.0,,,,,,,,,,,,,,
2019,09,20,11,40,00,221.1,,,,,,,,,,,,,,
2019,09,20,11,41,00,220.7,,,,,,,,,,,,,,
2019,09,20,11,42,00,205.7,,,,,,,,,,,,,,
2019,09,20,11,43,00,179.2,,,,,,,,,,,,,,
2019,09,20,11,44,00,173.5,,,,,,,,,,,,,,
2019,09,20,11,45,00,190.7,,,,,,,,,,,,,,
2019,09,20,11,46,00,202.0,,,,,,,,,,,,,,
2019,09,20,11,47,00,191.2,,,,,,,,,,,,,,
2019,09,20,11,48,00,201.5,,,,,,,,,,,,,,
2019,09,20,11,49,00,205.9,,,,,,,,,,,,,,
2019,09,20,11,50,00,229.1,,,,,,,,,,,,,,
2019,09,20,11,51,00,242.2,,,,,,,,,,,,,,
2019,09,20,11,52,00,220.8,,,,,,,,,,,,,,
2019,09,20,11,53,00,219.8,,,,,,,,,,,,,,
2019,09,20,11,54,00,226.7,,,,,,,,,,,,,,
2019,09,20,11,55,00,,,,,,,,,,,,,,,
2019,09,20,11,56,00,,,,,,,,,,,,,,,
2019,09,20,11,57,00,242.2,,,,,,,,,,,,,,
2019,09,20,11,58,00,274.5,,,,,,,,,,,,,,
2019,09,20,11,59,00,262.3,,,,,,,,,,,,,,
2019,09,20,12,00,00,243.2,,,,,,,,,,,,,,
2019,09,20,12,01,00,310.5,,,,,,,,,,,,,,
2019,09,20,12,02,00,286.2,,,,,,,,,,,,,,
2019,09,20,12,03,00,312.4,,,,,,,,,,,,,,
2019,09,20,12,04,00,372.9,,,,,,,,,,,,,,
2019,09,20,12,05,00,299.0,,,,,,,,,,,,,,
2019,09,20,12,06,00,300.3,,,,,,,,,,,,,,
2019,09,20,12,07,00,255.1,,,,,,,,,,,,,,
2019,09,20,12,08,00,248.5,,,,,,,,,,,,,,
2019,09,20,12,09,00,285.8,,,,,,,,,,,,,,
2019,09,20,12,10,00,314.4,,,,,,,,,,,,,,
2019,09,20,12,11,00,312.3,,,,,,,,,,,,,,
2019,09,20,12,12,00,273.7,,,,,,,,,,,,,,
2019,09,20,12,13,00,228.1,,,,,,,,,,,,,,
2019,09,20,12,14,00,236.8,,,,,,,,,,,,,,
2019,09,20,12,15,00,288.8,,,,,,,,,,,,,,
2019,09,20,12,16,00,285.2,,,,,,,,,,,,,,
2019,09,20,12,17,00,239.9,,,,,,,,,,,,,,
2019,09,20,12,18,00,225.0,,,,,,,,,,,,,,
2019,09,20,12,19,00,200.4,,,,,,,,,,,,,,
2019,09,20,12,20,00,199.3,,,,,,,,,,,,,,
2019,09,20,12,21,00,190.5,,,,,,,,,,,,,,
2019,09,20,12,22,00,207.8,,,,,,,,,,,,,,
2019,09,20,12,23,00,213.3,,,,,,,,,,,,,,
2019,09,20,12,24,00,191.5,,,,,,,,,,,,,,
2019,09,20,12,25,00,216.5,,,,,,,,,,,,,,
2019,09,20,12,26,00,234.9,,,,,,,,,,,,,,
2019,09,20,12,27,00,245.5,,,,,,,,,,,,,,
2019,09,20,12,28,00,270.0,,,,,,,,,,,,,,
2019,09,20,12,29,00,259.2,,,,,,,,,,,,,,
2019,09,20,12,30,00,249.8,,,,,,,,,,,,,,
2019,09,20,12,31,00,273.2,,,,,,,,,,,,,,
2019,09,20,12,32,00,264.2,,,,,,,,,,,,,,
2019,09,20,12,33,00,233.5,,,,,,,,,,,,,,
2019,09,20,12,34,00,215.6,,,,,,,,,,,,,,
2019,09,20,12,35,00,204.3,,,,,,,,,,,,,,
2019,09,20,12,36,00,189.6,,,,,,,,,,,,,,
2019,09,20,12,37,00,189.8,,,,,,,,,,,,,,
2019,09,20,12,38,00,212.8,,,,,,,,,,,,,,
2019,09,20,12,39,00,234.5,,,,,,,,,,,,,,
2019,09,20,12,40,00,221.8,,,,,,,,,,,,,,
2019,09,20,12,41,00,207.7,,,,,,,,,,,,,,
2019,09,20,12,42,00,202.3,,,,,,,,,,,,,,
2019,09,20,12,43,00,210.2,,,,,,,,,,,,,,
2019,09,20,12,44,00,210.0,,,,,,,,,,,,,,
2019,09,20,12,45,00,224.8,,,,,,,,,,,,,,
2019,09,20,12,46,00,214.9,,,,,,,,,,,,,,
2019,09,20,12,47,00,223.5,,,,,,,,,,,,,,
2019,09,20,12,48,00,201.3,,,,,,,,,,,,,,
2019,09,20,12,49,00,179.7,,,,,,,,,,,,,,
2019,09,20,12,50,00,165.1,,,,,,,,,,,,,,
2019,09,20,12,51,00,174.2,,,,,,,,,,,,,,
2019,09,20,12,52,00,185.8,,,,,,,,,,,,,,
2019,09,20,12,53,00,188.9,,,,,,,,,,,,,,
2019,09,20,12,54,00,180.8,,,,,,,,,,,,,,
2019,09,20,12,55,00,165.0,,,,,,,,,,,,,,
2019,09,20,12,56,00,203.6,,,,,,,,,,,,,,
2019,09,20,12,57,00,251.8,,,,,,,,,,,,,,
2019,09,20,12,58,00,176.2,,,,,,,,,,,,,,
2019,09,20,12,59,00,147.0,,,,,,,,,,,,,,
2019,09,20,13,00,00,121.5,,,,,,,,,,,,,,
2019,09,20,13,01,00,88.4,,,,,,,,,,,,,,
2019,09,20,13,02,00,79.8,,,,,,,,,,,,,,
2019,09,20,13,03,00,81.2,,,,,,,,,,,,,,
2019,09,20,13,04,00,80.0,,,,,,,,,,,,,,
2019,09,20,13,05,00,83.9,,,,,,,,,,,,,,
2019,09,20,13,06,00,88.3,,,,,,,,,,,,,,
2019,09,20,13,07,00,81.1,,,,,,,,,,,,,,
2019,09,20,13,08,00,78.6,,,,,,,,,,,,,,
2019,09,20,13,09,00,69.6,,,,,,,,,,,,,,
2019,09,20,13,10,00,59.6,,,,,,,,,,,,,,
2019,09,20,13,11,00,62.9,,,,,,,,,,,,,,
2019,09,20,13,12,00,61.8,,,,,,,,,,,,,,
2019,09,20,13,13,00,57.1,,,,,,,,,,,,,,
2019,09,20,13,14,00,58.3,,,,,,,,,,,,,,
2019,09,20,13,15,00,69.2,,,,,,,,,,,,,,
2019,09,20,13,16,00,87.0,,,,,,,,,,,,,,
2019,09,20,13,17,00,89.9,,,,,,,,,,,,,,
2019,09,20,13,18,00,106.7,,,,,,,,,,,,,,
2019,09,20,13,19,00,84.2,,,,,,,,,,,,,,
2019,09,20,13,20,00,92.7,,,,,,,,,,,,,,
2019,09,20,13,21,00,120.2,,,,,,,,,,,,,,
2019,09,20,13,22,00,156.9,,,,,,,,,,,,,,
2019,09,20,13,23,00,146.1,,,,,,,,,,,,,,
2019,09,20,13,24,00,150.6,,,,,,,,,,,,,,
2019,09,20,13,25,00,178.5,,,,,,,,,,,,,,
2019,09,20,13,26,00,174.9,,,,,,,,,,,,,,
2019,09,20,13,27,00,212.7,,,,,,,,,,,,,,
2019,09,20,13,28,00,221.3,,,,,,,,,,,,,,
2019,09,20,13,29,00,208.0,,,,,,,,,,,,,,
2019,09,20,13,30,00,218.6,,,,,,,,,,,,,,
2019,09,20,13,31,00,247.5,,,,,,,,,,,,,,
2019,09,20,13,32,00,220.9,,,,,,,,,,,,,,
2019,09,20,13,33,00,199.7,,,,,,,,,,,,,,
2019,09,20,13,34,00,229.8,,,,,,,,,,,,,,
2019,09,20,13,35,00,218.0,,,,,,,,,,,,,,
2019,09,20,13,36,00,207.2,,,,,,,,,,,,,,
2019,09,20,13,37,00,217.1,,,,,,,,,,,,,,
2019,09,20,13,38,00,244.6,,,,,,,,,,,,,,
2019,09,20,13,39,00,203.7,,,,,,,,,,,,,,
2019,09,20,13,40,00,182.5,,,,,,,,,,,,,,
2019,09,20,13,41,00,127.0,,,,,,,,,,,,,,
2019,09,20,13,42,00,,,,,,,,,,,,,,,
2019,09,20,13,43,00,,,,,,,,,,,,,,,
2019,09,20,13,44,00,117.6,,,,,,,,,,,,,,
2019,09,20,13,45,00,150.1,,,,,,,,,,,,,,
2019,09,20,13,46,00,158.6,,,,,,,,,,,,,,
2019,09,20,13,47,00,144.1,,,,,,,,,,,,,,
2019,09,20,13,48,00,87.7,,,,,,,,,,,,,,
2019,09,20,13,49,00,69.8,,,,,,,,,,,,,,
2019,09,20,13,50,00,59.1,,,,,,,,,,,,,,
2019,09,20,13,51,00,55.2,,,,,,,,,,,,,,
2019,09,20,13,52,00,52.3,,,,,,,,,,,,,,
2019,09,20,13,53,00,65.3,,,,,,,,,,,,,,
2019,09,20,13,54,00,70.2,,,,,,,,,,,,,,
2019,09,20,13,55,00,66.8,,,,,,,,,,,,,,
2019,09,20,13,56,00,62.4,,,,,,,,,,,,,,
2019,09,20,13,57,00,46.8,,,,,,,,,,,,,,
2019,09,20,13,58,00,38.9,,,,,,,,,,,,,,
2019,09,20,13,59,00,47.4,,,,,,,,,,,,,,
2019,09,20,14,00,00,51.0,,,,,,,,,,,,,,
2019,09,20,14,01,00,38.9,,,,,,,,,,,,,,
2019,09,20,14,02,00,34.0,,,,,,,,,,,,,,
2019,09,20,14,03,00,24.7,,,,,,,,,,,,,,
2019,09,20,14,04,00,32.6,,,,,,,,,,,,,,
2019,09,20,14,05,00,37.7,,,,,,,,,,,,,,
2019,09,20,14,06,00,38.7,,,,,,,,,,,,,,
2019,09,20,14,07,00,39.4,,,,,,,,,,,,,,
2019,09,20,14,08,00,36.8,,,,,,,,,,,,,,
2019,09,20,14,09,00,33.0,,,,,,,,,,,,,,
2019,09,20,14,10,00,35.9,,,,,,,,,,,,,,
2019,09,20,14,11,00,56.1,,,,,,,,,,,,,,
2019,09,20,14,12,00,65.5,,,,,,,,,,,,,,
2019,09,20,14,13,00,75.0,,,,,,,,,,,,,,
2019,09,20,14,14,00,106.5,,,,,,,,,,,,,,
2019,09,20,14,15,00,146.3,,,,,,,,,,,,,,
2019,09,20,14,16,00,180.7,,,,,,,,,,,,,,
2019,09,20,14,17,00,200.7,,,,,,,,,,,,,,
2019,09,20,14,18,00,212.0,,,,,,,,,,,,,,
2019,09,20,14,19,00,214.5,,,,,,,,,,,,,,
2019,09,20,14,20,00,195.4,,,,,,,,,,,,,,
2019,09,20,14,21,00,174.0,,,,,,,,,,,,,,
2019,09,20,14,22,00,167.9,,,,,,,,,,,,,,
2019,09,20,14,23,00,195.9,,,,,,,,,,,,,,
2019,09,20,14,24,00,200.1,,,,,,,,,,,,,,
2019,09,20,14,25,00,168.7,,,,,,,,,,,,,,
2019,09,20,14,26,00,175.2,,,,,,,,,,,,,,
2019,09,20,14,27,00,216.8,,,,,,,,,,,,,,
2019,09,20,14,28,00,,,,,,,,,,,,,,,
2019,09,20,14,29,00,,,,,,,,,,,,,,,
2019,09,20,14,30,00,226.5,,,,,,,,,,,,,,
2019,09,20,14,31,00,208.7,,,,,,,,,,,,,,
2019,09,20,14,32,00,199.8,,,,,,,,,,,,,,
2019,09,20,14,33,00,180.3,,,,,,,,,,,,,,
2019,09,20,14,34,00,148.5,,,,,,,,,,,,,,
2019,09,20,14,35,00,107.6,,,,,,,,,,,,,,
2019,09,20,14,36,00,74.5,,,,,,,,,,,,,,
2019,09,20,14,37,00,55.4,,,,,,,,,,,,,,
2019,09,20,14,38,00,26.6,,,,,,,,,,,,,,
2019,09,20,14,39,00,-5.3,,,,,,,,,,,,,,
2019,09,20,14,40,00,-5.4,,,,,,,,,,,,,,
2019,09,20,14,41,00,-3.9,,,,,,,,,,,,,,
2019,09,20,14,42,00,-5.4,,,,,,,,,,,,,,
2019,09,20,14,43,00,-5.4,,,,,,,,,,,,,,
2019,09,20,14,44,00,-5.4,,,,,,,,,,,,,,
2019,09,20,14,45,00,-5.4,,,,,,,,,,,,,,
2019,09,20,14,46,00,-7.4,,,,,,,,,,,,,,
2019,09,20,14,47,00,-15.1,,,,,,,,,,,,,,
2019,09,20,14,48,00,-20.5,,,,,,,,,,,,,,
2019,09,20,14,49,00,-20.1,,,,,,,,,,,,,,
2019,09,20,14,50,00,-17.3,,,,,,,,,,,,,,
2019,09,20,14,51,00,-10.6,,,,,,,,,,,,,,
2019,09,20,14,52,00,-5.9,,,,,,,,,,,,,,
2019,09,20,14,53,00,-5.4,,,,,,,,,,,,,,
2019,09,20,14,54,00,-8.4,,,,,,,,,,,,,,
2019,09,20,14,55,00,-25.9,,,,,,,,,,,,,,
2019,09,20,14,56,00,-35.2,,,,,,,,,,,,,,
2019,09,20,14,57,00,-15.8,,,,,,,,,,,,,,
2019,09,20,14,58,00,10.4,,,,,,,,,,,,,,
2019,09,20,14,59,00,40.2,,,,,,,,,,,,,,
2019,09,20,15,00,00,60.3,,,,,,,,,,,,,,
2019,09,20,15,01,00,59.5,,,,,,,,,,,,,,
