2020,03,27,07,31,00,414.8,,,,,,,,,,,,,,
2020,03,27,07,32,00,358.2,,,,,,,,,,,,,,
2020,03,27,07,33,00,368.1,,,,,,,,,,,,,,
2020,03,27,07,34,00,380.0,,,,,,,,,,,,,,
2020,03,27,07,35,00,445.5,,,,,,,,,,,,,,
2020,03,27,07,36,00,357.5,,,,,,,,,,,,,,
2020,03,27,07,37,00,273.5,,,,,,,,,,,,,,
2020,03,27,07,38,00,302.2,,,,,,,,,,,,,,
2020,03,27,07,39,00,245.5,,,,,,,,,,,,,,
2020,03,27,07,40,00,262.0,,,,,,,,,,,,,,
2020,03,27,07,41,00,310.1,,,,,,,,,,,,,,
2020,03,27,07,42,00,301.3,,,,,,,,,,,,,,
2020,03,27,07,43,00,282.6,,,,,,,,,,,,,,
2020,03,27,07,44,00,272.8,,,,,,,,,,,,,,
2020,03,27,07,45,00,262.7,,,,,,,,,,,,,,
2020,03,27,07,46,00,264.6,,,,,,,,,,,,,,
2020,03,27,07,47,00,234.6,,,,,,,,,,,,,,
2020,03,27,07,48,00,252.6,,,,,,,,,,,,,,
2020,03,27,07,49,00,255.1,,,,,,,,,,,,,,
2020,03,27,07,50,00,255.3,,,,,,,,,,,,,,
2020,03,27,07,51,00,274.6,,,,,,,,,,,,,,
2020,03,27,07,52,00,280.3,,,,,,,,,,,,,,
2020,03,27,07,53,00,311.8,,,,,,,,,,,,,,
2020,03,27,07,54,00,340.0,,,,,,,,,,,,,,
2020,03,27,07,55,00,322.2,,,,,,,,,,,,,,
2020,03,27,07,56,00,328.5,,,,,,,,,,,,,,
2020,03,27,07,57,00,302.0,,,,,,,,,,,,,,
2020,03,27,07,58,00,285.8,,,,,,,,,,,,,,
2020,03,27,07,59,00,277.5,,,,,,,,,,,,,,
2020,03,27,08,00,00,274.5,,,,,,,,,,,,,,
2020,03,27,08,01,00,255.8,,,,,,,,,,,,,,
2020,03,27,08,02,00,258.1,,,,,,,,,,,,,,
2020,03,27,08,03,00,253.7,,,,,,,,,,,,,,
2020,03,27,08,04,00,310.4,,,,,,,,,,,,,,
2020,03,27,08,05,00,280.7,,,,,,,,,,,,,,
2020,03,27,08,06,00,243.2,,,,,,,,,,,,,,
2020,03,27,08,07,00,245.3,,,,,,,,,,,,,,
2020,03,27,08,08,00,245.7,,,,,,,,,,,,,,
2020,03,27,08,09,00,270.2,,,,,,,,,,,,,,
2020,03,27,08,10,00,284.3,,,,,,,,,,,,,,
2020,03,27,08,11,00,282.6,,,,,,,,,,,,,,
2020,03,27,08,12,00,264.7,,,,,,,,,,,,,,
2020,03,27,08,13,00,321.0,,,,,,,,,,,,,,
2020,03,27,08,14,00,390.1,,,,,,,,,,,,,,
2020,03,27,08,15,00,335.0,,,,,,,,,,,,,,
2020,03,27,08,16,00,315.3,,,,,,,,,,,,,,
2020,03,27,08,17,00,351.7,,,,,,,,,,,,,,
2020,03,27,08,18,00,383.5,,,,,,,,,,,,,,
2020,03,27,08,19,00,418.0,,,,,,,,,,,,,,
2020,03,27,08,20,00,337.8,,,,,,,,,,,,,,
2020,03,27,08,21,00,314.0,,,,,,,,,,,,,,
2020,03,27,08,22,00,295.6,,,,,,,,,,,,,,
2020,03,27,08,23,00,274.2,,,,,,,,,,,,,,
2020,03,27,08,24,00,273.6,,,,,,,,,,,,,,
2020,03,27,08,25,00,266.4,,,,,,,,,,,,,,
2020,03,27,08,26,00,297.3,,,,,,,,,,,,,,
2020,03,27,08,27,00,366.9,,,,,,,,,,,,,,
2020,03,27,08,28,00,399.0,,,,,,,,,,,,,,
2020,03,27,08,29,00,393.2,,,,,,,,,,,,,,
2020,03,27,08,30,00,358.1,,,,,,,,,,,,,,
2020,03,27,08,31,00,334.2,,,,,,,,,,,,,,
2020,03,27,08,32,00,273.6,,,,,,,,,,,,,,
2020,03,27,08,33,00,268.3,,,,,,,,,,,,,,
2020,03,27,08,34,00,297.2,,,,,,,,,,,,,,
2020,03,27,08,35,00,272.1,,,,,,,,,,,,,,
2020,03,27,08,36,00,282.5,,,,,,,,,,,,,,
2020,03,27,08,37,00,316.6,,,,,,,,,,,,,,
2020,03,27,08,38,00,311.1,,,,,,,,,,,,,,
2020,03,27,08,39,00,266.4,,,,,,,,,,,,,,
2020,03,27,08,40,00,262.7,,,,,,,,,,,,,,
2020,03,27,08,41,00,261.4,,,,,,,,,,,,,,
2020,03,27,08,42,00,320.4,,,,,,,,,,,,,,
2020,03,27,08,43,00,380.7,,,,,,,,,,,,,,
2020,03,27,08,44,00,343.1,,,,,,,,,,,,,,
2020,03,27,08,45,00,314.5,,,,,,,,,,,,,,
2020,03,27,08,46,00,281.0,,,,,,,,,,,,,,
2020,03,27,08,47,00,264.4,,,,,,,,,,,,,,
2020,03,27,08,48,00,285.8,,,,,,,,,,,,,,
2020,03,27,08,49,00,325.9,,,,,,,,,,,,,,
2020,03,27,08,50,00,368.7,,,,,,,,,,,,,,
2020,03,27,08,51,00,391.8,,,,,,,,,,,,,,
2020,03,27,08,52,00,310.1,,,,,,,,,,,,,,
2020,03,27,08,53,00,295.6,,,,,,,,,,,,,,
2020,03,27,08,54,00,346.7,,,,,,,,,,,,,,
2020,03,27,08,55,00,353.0,,,,,,,,,,,,,,
2020,03,27,08,56,00,307.6,,,,,,,,,,,,,,
2020,03,27,08,57,00,276.1,,,,,,,,,,,,,,
2020,03,27,08,58,00,271.0,,,,,,,,,,,,,,
2020,03,27,08,59,00,262.8,,,,,,,,,,,,,,
2020,03,27,09,00,00,248.0,,,,,,,,,,,,,,
2020,03,27,09,01,00,299.1,,,,,,,,,,,,,,
2020,03,27,09,02,00,361.3,,,,,,,,,,,,,,
2020,03,27,09,03,00,,,,,,,,,,,,,,,
2020,03,27,09,04,00,,,,,,,,,,,,,,,
2020,03,27,09,05,00,346.6,,,,,,,,,,,,,,
2020,03,27,09,06,00,396.6,,,,,,,,,,,,,,
2020,03,27,09,07,00,377.8,,,,,,,,,,,,,,
2020,03,27,09,08,00,397.4,,,,,,,,,,,,,,
2020,03,27,09,09,00,376.8,,,,,,,,,,,,,,
2020,03,27,09,10,00,373.3,,,,,,,,,,,,,,
2020,03,27,09,11,00,328.5,,,,,,,,,,,,,,
2020,03,27,09,12,00,345.3,,,,,,,,,,,,,,
2020,03,27,09,13,00,376.1,,,,,,,,,,,,,,
2020,03,27,09,14,00,367.8,,,,,,,,,,,,,,
2020,03,27,09,15,00,296.7,,,,,,,,,,,,,,
2020,03,27,09,16,00,303.1,,,,,,,,,,,,,,
2020,03,27,09,17,00,349.9,,,,,,,,,,,,,,
2020,03,27,09,18,00,356.0,,,,,,,,,,,,,,
2020,03,27,09,19,00,382.5,,,,,,,,,,,,,,
2020,03,27,09,20,00,405.4,,,,,,,,,,,,,,
2020,03,27,09,21,00,356.0,,,,,,,,,,,,,,
2020,03,27,09,22,00,338.4,,,,,,,,,,,,,,
2020,03,27,09,23,00,349.6,,,,,,,,,,,,,,
2020,03,27,09,24,00,333.6,,,,,,,,,,,,,,
2020,03,27,09,25,00,349.9,,,,,,,,,,,,,,
2020,03,27,09,26,00,292.1,,,,,,,,,,,,,,
2020,03,27,09,27,00,310.8,,,,,,,,,,,,,,
2020,03,27,09,28,00,329.5,,,,,,,,,,,,,,
2020,03,27,09,29,00,321.4,,,,,,,,,,,,,,
2020,03,27,09,30,00,319.1,,,,,,,,,,,,,,
2020,03,27,09,31,00,348.4,,,,,,,,,,,,,,
2020,03,27,09,32,00,384.7,,,,,,,,,,,,,,
2020,03,27,09,33,00,400.1,,,,,,,,,,,,,,
2020,03,27,09,34,00,360.2,,,,,,,,,,,,,,
2020,03,27,09,35,00,335.2,,,,,,,,,,,,,,
2020,03,27,09,36,00,334.3,,,,,,,,,,,,,,
2020,03,27,09,37,00,368.1,,,,,,,,,,,,,,
2020,03,27,09,38,00,366.8,,,,,,,,,,,,,,
2020,03,27,09,39,00,346.5,,,,,,,,,,,,,,
2020,03,27,09,40,00,355.6,,,,,,,,,,,,,,
2020,03,27,09,41,00,,,,,,,,,,,,,,,
2020,03,27,09,42,00,,,,,,,,,,,,,,,
2020,03,27,09,43,00,356.5,,,,,,,,,,,,,,
2020,03,27,09,44,00,363.5,,,,,,,,,,,,,,
2020,03,27,09,45,00,362.0,,,,,,,,,,,,,,
2020,03,27,09,46,00,360.1,,,,,,,,,,,,,,
2020,03,27,09,47,00,330.2,,,,,,,,,,,,,,
2020,03,27,09,48,00,309.4,,,,,,,,,,,,,,
2020,03,27,09,49,00,329.5,,,,,,,,,,,,,,
2020,03,27,09,50,00,314.9,,,,,,,,,,,,,,
2020,03,27,09,51,00,340.1,,,,,,,,,,,,,,
2020,03,27,09,52,00,400.6,,,,,,,,,,,,,,
2020,03,27,09,53,00,334.3,,,,,,,,,,,,,,
2020,03,27,09,54,00,278.0,,,,,,,,,,,,,,
2020,03,27,09,55,00,270.4,,,,,,,,,,,,,,
2020,03,27,09,56,00,295.2,,,,,,,,,,,,,,
2020,03,27,09,57,00,307.1,,,,,,,,,,,,,,
2020,03,27,09,58,00,309.2,,,,,,,,,,,,,,
2020,03,27,09,59,00,281.9,,,,,,,,,,,,,,
2020,03,27,10,00,00,277.2,,,,,,,,,,,,,,
2020,03,27,10,01,00,231.5,,,,,,,,,,,,,,
2020,03,27,10,02,00,262.8,,,,,,,,,,,,,,
2020,03,27,10,03,00,277.7,,,,,,,,,,,,,,
2020,03,27,10,04,00,251.5,,,,,,,,,,,,,,
2020,03,27,10,05,00,235.7,,,,,,,,,,,,,,
2020,03,27,10,06,00,241.9,,,,,,,,,,,,,,
2020,03,27,10,07,00,250.0,,,,,,,,,,,,,,
2020,03,27,10,08,00,292.0,,,,,,,,,,,,,,
2020,03,27,10,09,00,313.1,,,,,,,,,,,,,,
2020,03,27,10,10,00,261.3,,,,,,,,,,,,,,
2020,03,27,10,11,00,267.2,,,,,,,,,,,,,,
2020,03,27,10,12,00,281.8,,,,,,,,,,,,,,
2020,03,27,10,13,00,286.7,,,,,,,,,,,,,,
2020,03,27,10,14,00,332.8,,,,,,,,,,,,,,
2020,03,27,10,15,00,419.3,,,,,,,,,,,,,,
2020,03,27,10,16,00,379.8,,,,,,,,,,,,,,
2020,03,27,10,17,00,251.4,,,,,,,,,,,,,,
2020,03,27,10,18,00,251.8,,,,,,,,,,,,,,
2020,03,27,10,19,00,279.3,,,,,,,,,,,,,,
2020,03,27,10,20,00,325.1,,,,,,,,,,,,,,
2020,03,27,10,21,00,273.3,,,,,,,,,,,,,,
2020,03,27,10,22,00,229.0,,,,,,,,,,,,,,
2020,03,27,10,23,00,220.8,,,,,,,,,,,,,,
2020,03,27,10,24,00,209.2,,,,,,,,,,,,,,
2020,03,27,10,25,00,203.5,,,,,,,,,,,,,,
2020,03,27,10,26,00,209.3,,,,,,,,,,,,,,
2020,03,27,10,27,00,236.3,,,,,,,,,,,,,,
2020,03,27,10,28,00,233.1,,,,,,,,,,,,,,
2020,03,27,10,29,00,324.7,,,,,,,,,,,,,,
2020,03,27,10,30,00,334.4,,,,,,,,,,,,,,
2020,03,27,10,31,00,325.0,,,,,,,,,,,,,,
2020,03,27,10,32,00,346.3,,,,,,,,,,,,,,
2020,03,27,10,33,00,367.5,,,,,,,,,,,,,,
2020,03,27,10,34,00,297.0,,,,,,,,,,,,,,
2020,03,27,10,35,00,292.6,,,,,,,,,,,,,,
2020,03,27,10,36,00,281.8,,,,,,,,,,,,,,
2020,03,27,10,37,00,277.0,,,,,,,,,,,,,,
2020,03,27,10,38,00,275.0,,,,,,,,,,,,,,
2020,03,27,10,39,00,293.2,,,,,,,,,,,,,,
2020,03,27,10,40,00,307.1,,,,,,,,,,,,,,
2020,03,27,10,41,00,253.0,,,,,,,,,,,,,,
2020,03,27,10,42,00,250.4,,,,,,,,,,,,,,
2020,03,27,10,43,00,258.6,,,,,,,,,,,,,,
2020,03,27,10,44,00,269.1,,,,,,,,,,,,,,
2020,03,27,10,45,00,306.7,,,,,,,,,,,,,,
2020,03,27,10,46,00,332.4,,,,,,,,,,,,,,
2020,03,27,10,47,00,378.3,,,,,,,,,,,,,,
2020,03,27,10,48,00,431.5,,,,,,,,,,,,,,
2020,03,27,10,49,00,476.4,,,,,,,,,,,,,,
2020,03,27,10,50,00,396.2,,,,,,,,,,,,,,
2020,03,27,10,51,00,334.7,,,,,,,,,,,,,,
2020,03,27,10,52,00,326.8,,,,,,,,,,,,,,
2020,03,27,10,53,00,277.7,,,,,,,,,,,,,,
2020,03,27,10,54,00,273.1,,,,,,,,,,,,,,
2020,03,27,10,55,00,325.1,,,,,,,,,,,,,,
2020,03,27,10,56,00,382.3,,,,,,,,,,,,,,
2020,03,27,10,57,00,362.5,,,,,,,,,,,,,,
2020,03,27,10,58,00,267.7,,,,,,,,,,,,,,
2020,03,27,10,59,00,256.9,,,,,,,,,,,,,,
2020,03,27,11,00,00,285.7,,,,,,,,,,,,,,
2020,03,27,11,01,00,273.9,,,,,,,,,,,,,,
2020,03,27,11,02,00,270.4,,,,,,,,,,,,,,
2020,03,27,11,03,00,318.8,,,,,,,,,,,,,,
2020,03,27,11,04,00,328.7,,,,,,,,,,,,,,
2020,03,27,11,05,00,386.3,,,,,,,,,,,,,,
2020,03,27,11,06,00,384.3,,,,,,,,,,,,,,
2020,03,27,11,07,00,342.6,,,,,,,,,,,,,,
2020,03,27,11,08,00,297.5,,,,,,,,,,,,,,
2020,03,27,11,09,00,279.5,,,,,,,,,,,,,,
2020,03,27,11,10,00,283.8,,,,,,,,,,,,,,
2020,03,27,11,11,00,310.2,,,,,,,,,,,,,,
2020,03,27,11,12,00,328.5,,,,,,,,,,,,,,
2020,03,27,11,13,00,306.5,,,,,,,,,,,,,,
2020,03,27,11,14,00,338.3,,,,,,,,,,,,,,
2020,03,27,11,15,00,324.7,,,,,,,,,,,,,,
2020,03,27,11,16,00,305.6,,,,,,,,,,,,,,
2020,03,27,11,17,00,344.0,,,,,,,,,,,,,,
2020,03,27,11,18,00,407.3,,,,,,,,,,,,,,
2020,03,27,11,19,00,406.2,,,,,,,,,,,,,,
2020,03,27,11,20,00,339.2,,,,,,,,,,,,,,
2020,03,27,11,21,00,263.9,,,,,,,,,,,,,,
2020,03,27,11,22,00,248.0,,,,,,,,,,,,,,
2020,03,27,11,23,00,267.5,,,,,,,,,,,,,,
2020,03,27,11,24,00,250.0,,,,,,,,,,,,,,
2020,03,27,11,25,00,251.2,,,,,,,,,,,,,,
2020,03,27,11,26,00,259.9,,,,,,,,,,,,,,
2020,03,27,11,27,00,247.2,,,,,,,,,,,,,,
2020,03,27,11,28,00,265.3,,,,,,,,,,,,,,
2020,03,27,11,29,00,279.6,,,,,,,,,,,,,,
2020,03,27,11,30,00,299.1,,,,,,,,,,,,,,
2020,03,27,11,31,00,318.7,,,,,,,,,,,,,,
2020,03,27,11,32,00,363.9,,,,,,,,,,,,,,
2020,03,27,11,33,00,398.2,,,,,,,,,,,,,,
2020,03,27,11,34,00,408.1,,,,,,,,,,,,,,
2020,03,27,11,35,00,398.5,,,,,,,,,,,,,,
2020,03,27,11,36,00,380.1,,,,,,,,,,,,,,
2020,03,27,11,37,00,376.0,,,,,,,,,,,,,,
2020,03,27,11,38,00,373.5,,,,,,,,,,,,,,
2020,03,27,11,39,00,345.9,,,,,,,,,,,,,,
2020,03,27,11,40,00,333.1,,,,,,,,,,,,,,
2020,03,27,11,41,00,327.3,,,,,,,,,,,,,,
2020,03,27,11,42,00,371.1,,,,,,,,,,,,,,
2020,03,27,11,43,00,396.2,,,,,,,,,,,,,,
2020,03,27,11,44,00,451.8,,,,,,,,,,,,,,
2020,03,27,11,45,00,463.4,,,,,,,,,,,,,,
2020,03,27,11,46,00,440.3,,,,,,,,,,,,,,
2020,03,27,11,47,00,490.3,,,,,,,,,,,,,,
2020,03,27,11,48,00,569.5,,,,,,,,,,,,,,
2020,03,27,11,49,00,554.5,,,,,,,,,,,,,,
2020,03,27,11,50,00,446.5,,,,,,,,,,,,,,
2020,03,27,11,51,00,429.1,,,,,,,,,,,,,,
2020,03,27,11,52,00,455.7,,,,,,,,,,,,,,
2020,03,27,11,53,00,396.5,,,,,,,,,,,,,,
2020,03,27,11,54,00,423.5,,,,,,,,,,,,,,
2020,03,27,11,55,00,391.2,,,,,,,,,,,,,,
2020,03,27,11,56,00,310.5,,,,,,,,,,,,,,
2020,03,27,11,57,00,302.8,,,,,,,,,,,,,,
2020,03,27,11,58,00,291.1,,,,,,,,,,,,,,
2020,03,27,11,59,00,259.1,,,,,,,,,,,,,,
2020,03,27,12,00,00,279.6,,,,,,,,,,,,,,
2020,03,27,12,01,00,280.4,,,,,,,,,,,,,,
2020,03,27,12,02,00,274.7,,,,,,,,,,,,,,
2020,03,27,12,03,00,305.4,,,,,,,,,,,,,,
2020,03,27,12,04,00,296.9,,,,,,,,,,,,,,
2020,03,27,12,05,00,272.9,,,,,,,,,,,,,,
2020,03,27,12,06,00,263.4,,,,,,,,,,,,,,
2020,03,27,12,07,00,259.9,,,,,,,,,,,,,,
2020,03,27,12,08,00,250.4,,,,,,,,,,,,,,
2020,03,27,12,09,00,254.7,,,,,,,,,,,,,,
2020,03,27,12,10,00,261.2,,,,,,,,,,,,,,
2020,03,27,12,11,00,274.9,,,,,,,,,,,,,,
2020,03,27,12,12,00,307.3,,,,,,,,,,,,,,
2020,03,27,12,13,00,361.1,,,,,,,,,,,,,,
2020,03,27,12,14,00,367.8,,,,,,,,,,,,,,
2020,03,27,12,15,00,385.7,,,,,,,,,,,,,,
2020,03,27,12,16,00,384.4,,,,,,,,,,,,,,
2020,03,27,12,17,00,338.2,,,,,,,,,,,,,,
2020,03,27,12,18,00,325.0,,,,,,,,,,,,,,
2020,03,27,12,19,00,292.6,,,,,,,,,,,,,,
2020,03,27,12,20,00,305.3,,,,,,,,,,,,,,
2020,03,27,12,21,00,341.2,,,,,,,,,,,,,,
2020,03,27,12,22,00,281.5,,,,,,,,,,,,,,
2020,03,27,12,23,00,261.9,,,,,,,,,,,,,,
2020,03,27,12,24,00,263.8,,,,,,,,,,,,,,
2020,03,27,12,25,00,271.6,,,,,,,,,,,,,,
2020,03,27,12,26,00,312.9,,,,,,,,,,,,,,
2020,03,27,12,27,00,353.4,,,,,,,,,,,,,,
2020,03,27,12,28,00,303.7,,,,,,,,,,,,,,
2020,03,27,12,29,00,286.2,,,,,,,,,,,,,,
2020,03,27,12,30,00,327.1,,,,,,,,,,,,,,
2020,03,27,12,31,00,381.0,,,,,,,,,,,,,,
2020,03,27,12,32,00,417.7,,,,,,,,,,,,,,
2020,03,27,12,33,00,480.0,,,,,,,,,,,,,,
2020,03,27,12,34,00,503.4,,,,,,,,,,,,,,
2020,03,27,12,35,00,496.1,,,,,,,,,,,,,,
2020,03,27,12,36,00,472.4,,,,,,,,,,,,,,
2020,03,27,12,37,00,427.1,,,,,,,,,,,,,,
2020,03,27,12,38,00,463.1,,,,,,,,,,,,,,
2020,03,27,12,39,00,381.2,,,,,,,,,,,,,,
2020,03,27,12,40,00,,,,,,,,,,,,,,,
2020,03,27,12,41,00,,,,,,,,,,,,,,,
2020,03,27,12,42,00,341.9,,,,,,,,,,,,,,
2020,03,27,12,43,00,320.3,,,,,,,,,,,,,,
2020,03,27,12,44,00,397.4,,,,,,,,,,,,,,
2020,03,27,12,45,00,405.8,,,,,,,,,,,,,,
2020,03,27,12,46,00,352.5,,,,,,,,,,,,,,
2020,03,27,12,47,00,342.4,,,,,,,,,,,,,,
2020,03,27,12,48,00,338.6,,,,,,,,,,,,,,
2020,03,27,12,49,00,343.5,,,,,,,,,,,,,,
2020,03,27,12,50,00,359.5,,,,,,,,,,,,,,
2020,03,27,12,51,00,320.3,,,,,,,,,,,,,,
2020,03,27,12,52,00,256.0,,,,,,,,,,,,,,
2020,03,27,12,53,00,252.0,,,,,,,,,,,,,,
2020,03,27,12,54,00,275.8,,,,,,,,,,,,,,
2020,03,27,12,55,00,278.4,,,,,,,,,,,,,,
2020,03,27,12,56,00,295.2,,,,,,,,,,,,,,
2020,03,27,12,57,00,321.9,,,,,,,,,,,,,,
2020,03,27,12,58,00,374.3,,,,,,,,,,,,,,
2020,03,27,12,59,00,408.3,,,,,,,,,,,,,,
2020,03,27,13,00,00,478.4,,,,,,,,,,,,,,
2020,03,27,13,01,00,466.1,,,,,,,,,,,,,,
2020,03,27,13,02,00,457.7,,,,,,,,,,,,,,
2020,03,27,13,03,00,426.6,,,,,,,,,,,,,,
2020,03,27,13,04,00,398.3,,,,,,,,,,,,,,
2020,03,27,13,05,00,399.3,,,,,,,,,,,,,,
2020,03,27,13,06,00,421.3,,,,,,,,,,,,,,
2020,03,27,13,07,00,454.0,,,,,,,,,,,,,,
2020,03,27,13,08,00,447.9,,,,,,,,,,,,,,
2020,03,27,13,09,00,358.3,,,,,,,,,,,,,,
2020,03,27,13,10,00,365.4,,,,,,,,,,,,,,
2020,03,27,13,11,00,358.9,,,,,,,,,,,,,,
2020,03,27,13,12,00,393.7,,,,,,,,,,,,,,
2020,03,27,13,13,00,384.1,,,,,,,,,,,,,,
2020,03,27,13,14,00,370.4,,,,,,,,,,,,,,
2020,03,27,13,15,00,373.1,,,,,,,,,,,,,,
2020,03,27,13,16,00,379.3,,,,,,,,,,,,,,
2020,03,27,13,17,00,401.2,,,,,,,,,,,,,,
2020,03,27,13,18,00,496.4,,,,,,,,,,,,,,
2020,03,27,13,19,00,576.6,,,,,,,,,,,,,,
2020,03,27,13,20,00,590.9,,,,,,,,,,,,,,
2020,03,27,13,21,00,579.9,,,,,,,,,,,,,,
2020,03,27,13,22,00,498.8,,,,,,,,,,,,,,
2020,03,27,13,23,00,460.6,,,,,,,,,,,,,,
2020,03,27,13,24,00,558.5,,,,,,,,,,,,,,
2020,03,27,13,25,00,593.7,,,,,,,,,,,,,,
2020,03,27,13,26,00,566.1,,,,,,,,,,,,,,
2020,03,27,13,27,00,505.4,,,,,,,,,,,,,,
2020,03,27,13,28,00,476.3,,,,,,,,,,,,,,
2020,03,27,13,29,00,436.5,,,,,,,,,,,,,,
2020,03,27,13,30,00,399.3,,,,,,,,,,,,,,
2020,03,27,13,31,00,397.6,,,,,,,,,,,,,,
2020,03,27,13,32,00,408.2,,,,,,,,,,,,,,
2020,03,27,13,33,00,437.2,,,,,,,,,,,,,,
2020,03,27,13,34,00,449.5,,,,,,,,,,,,,,
2020,03,27,13,35,00,460.7,,,,,,,,,,,,,,
2020,03,27,13,36,00,423.8,,,,,,,,,,,,,,
2020,03,27,13,37,00,440.5,,,,,,,,,,,,,,
2020,03,27,13,38,00,465.7,,,,,,,,,,,,,,
2020,03,27,13,39,00,525.1,,,,,,,,,,,,,,
2020,03,27,13,40,00,473.6,,,,,,,,,,,,,,
2020,03,27,13,41,00,500.1,,,,,,,,,,,,,,
2020,03,27,13,42,00,491.7,,,,,,,,,,,,,,
2020,03,27,13,43,00,473.9,,,,,,,,,,,,,,
2020,03,27,13,44,00,492.9,,,,,,,,,,,,,,
2020,03,27,13,45,00,533.1,,,,,,,,,,,,,,
2020,03,27,13,46,00,474.2,,,,,,,,,,,,,,
2020,03,27,13,47,00,443.3,,,,,,,,,,,,,,
2020,03,27,13,48,00,441.5,,,,,,,,,,,,,,
2020,03,27,13,49,00,409.1,,,,,,,,,,,,,,
2020,03,27,13,50,00,414.4,,,,,,,,,,,,,,
2020,03,27,13,51,00,492.6,,,,,,,,,,,,,,
2020,03,27,13,52,00,534.9,,,,,,,,,,,,,,
2020,03,27,13,53,00,585.5,,,,,,,,,,,,,,
2020,03,27,13,54,00,574.4,,,,,,,,,,,,,,
2020,03,27,13,55,00,605.0,,,,,,,,,,,,,,
2020,03,27,13,56,00,577.6,,,,,,,,,,,,,,
2020,03,27,13,57,00,548.3,,,,,,,,,,,,,,
2020,03,27,13,58,00,585.3,,,,,,,,,,,,,,
2020,03,27,13,59,00,543.7,,,,,,,,,,,,,,
2020,03,27,14,00,00,513.6,,,,,,,,,,,,,,
2020,03,27,14,01,00,491.9,,,,,,,,,,,,,,
2020,03,27,14,02,00,482.1,,,,,,,,,,,,,,
2020,03,27,14,03,00,497.8,,,,,,,,,,,,,,
2020,03,27,14,04,00,505.9,,,,,,,,,,,,,,
2020,03,27,14,05,00,511.5,,,,,,,,,,,,,,
2020,03,27,14,06,00,481.9,,,,,,,,,,,,,,
2020,03,27,14,07,00,461.7,,,,,,,,,,,,,,
2020,03,27,14,08,00,468.4,,,,,,,,,,,,,,
2020,03,27,14,09,00,440.9,,,,,,,,,,,,,,
2020,03,27,14,10,00,482.6,,,,,,,,,,,,,,
2020,03,27,14,11,00,474.1,,,,,,,,,,,,,,
2020,03,27,14,12,00,478.9,,,,,,,,,,,,,,
2020,03,27,14,13,00,416.3,,,,,,,,,,,,,,
2020,03,27,14,14,00,410.4,,,,,,,,,,,,,,
2020,03,27,14,15,00,385.3,,,,,,,,,,,,,,
2020,03,27,14,16,00,382.1,,,,,,,,,,,,,,
2020,03,27,14,17,00,410.2,,,,,,,,,,,,,,
2020,03,27,14,18,00,397.7,,,,,,,,,,,,,,
2020,03,27,14,19,00,376.0,,,,,,,,,,,,,,
2020,03,27,14,20,00,397.6,,,,,,,,,,,,,,
2020,03,27,14,21,00,388.3,,,,,,,,,,,,,,
2020,03,27,14,22,00,385.6,,,,,,,,,,,,,,
2020,03,27,14,23,00,371.7,,,,,,,,,,,,,,
2020,03,27,14,24,00,397.6,,,,,,,,,,,,,,
2020,03,27,14,25,00,413.3,,,,,,,,,,,,,,
2020,03,27,14,26,00,402.4,,,,,,,,,,,,,,
2020,03,27,14,27,00,375.1,,,,,,,,,,,,,,
2020,03,27,14,28,00,380.0,,,,,,,,,,,,,,
2020,03,27,14,29,00,351.1,,,,,,,,,,,,,,
2020,03,27,14,30,00,334.2,,,,,,,,,,,,,,
2020,03,27,14,31,00,327.6,,,,,,,,,,,,,,
2020,03,27,14,32,00,323.2,,,,,,,,,,,,,,
2020,03,27,14,33,00,307.2,,,,,,,,,,,,,,
2020,03,27,14,34,00,306.7,,,,,,,,,,,,,,
2020,03,27,14,35,00,308.3,,,,,,,,,,,,,,
2020,03,27,14,36,00,307.7,,,,,,,,,,,,,,
2020,03,27,14,37,00,303.4,,,,,,,,,,,,,,
2020,03,27,14,38,00,306.0,,,,,,,,,,,,,,
2020,03,27,14,39,00,301.6,,,,,,,,,,,,,,
2020,03,27,14,40,00,306.9,,,,,,,,,,,,,,
2020,03,27,14,41,00,312.1,,,,,,,,,,,,,,
2020,03,27,14,42,00,304.4,,,,,,,,,,,,,,
2020,03,27,14,43,00,311.4,,,,,,,,,,,,,,
2020,03,27,14,44,00,308.7,,,,,,,,,,,,,,
2020,03,27,14,45,00,301.8,,,,,,,,,,,,,,
2020,03,27,14,46,00,296.8,,,,,,,,,,,,,,
2020,03,27,14,47,00,297.5,,,,,,,,,,,,,,
2020,03,27,14,48,00,304.7,,,,,,,,,,,,,,
2020,03,27,14,49,00,293.6,,,,,,,,,,,,,,
2020,03,27,14,50,00,292.0,,,,,,,,,,,,,,
2020,03,27,14,51,00,283.7,,,,,,,,,,,,,,
2020,03,27,14,52,00,280.7,,,,,,,,,,,,,,
2020,03,27,14,53,00,289.0,,,,,,,,,,,,,,
2020,03,27,14,54,00,284.7,,,,,,,,,,,,,,
2020,03,27,14,55,00,271.6,,,,,,,,,,,,,,
2020,03,27,14,56,00,263.8,,,,,,,,,,,,,,
2020,03,27,14,57,00,273.6,,,,,,,,,,,,,,
2020,03,27,14,58,00,271.9,,,,,,,,,,,,,,
2020,03,27,14,59,00,270.9,,,,,,,,,,,,,,
2020,03,27,15,00,00,260.7,,,,,,,,,,,,,,
2020,03,27,15,01,00,254.9,,,,,,,,,,,,,,
2020,03,27,15,02,00,251.3,,,,,,,,,,,,,,
