2021,04,22,07,24,00,485.2,,,,,,,,,,,,,,
2021,04,22,07,25,00,532.5,,,,,,,,,,,,,,
2021,04,22,07,26,00,520.7,,,,,,,,,,,,,,
2021,04,22,07,27,00,531.8,,,,,,,,,,,,,,
2021,04,22,07,28,00,495.4,,,,,,,,,,,,,,
2021,04,22,07,29,00,508.5,,,,,,,,,,,,,,
2021,04,22,07,30,00,500.2,,,,,,,,,,,,,,
2021,04,22,07,31,00,558.3,,,,,,,,,,,,,,
2021,04,22,07,32,00,518.9,,,,,,,,,,,,,,
2021,04,22,07,33,00,475.2,,,,,,,,,,,,,,
2021,04,22,07,34,00,486.7,,,,,,,,,,,,,,
2021,04,22,07,35,00,430.0,,,,,,,,,,,,,,
2021,04,22,07,36,00,422.7,,,,,,,,,,,,,,
2021,04,22,07,37,00,452.9,,,,,,,,,,,,,,
2021,04,22,07,38,00,480.9,,,,,,,,,,,,,,
2021,04,22,07,39,00,477.0,,,,,,,,,,,,,,
2021,04,22,07,40,00,508.4,,,,,,,,,,,,,,
2021,04,22,07,41,00,450.6,,,,,,,,,,,,,,
2021,04,22,07,42,00,431.1,,,,,,,,,,,,,,
2021,04,22,07,43,00,444.7,,,,,,,,,,,,,,
2021,04,22,07,44,00,437.5,,,,,,,,,,,,,,
2021,04,22,07,45,00,399.4,,,,,,,,,,,,,,
2021,04,22,07,46,00,408.9,,,,,,,,,,,,,,
2021,04,22,07,47,00,419.6,,,,,,,,,,,,,,
2021,04,22,07,48,00,445.5,,,,,,,,,,,,,,
2021,04,22,07,49,00,447.0,,,,,,,,,,,,,,
2021,04,22,07,50,00,440.5,,,,,,,,,,,,,,
2021,04,22,07,51,00,426.4,,,,,,,,,,,,,,
2021,04,22,07,52,00,393.2,,,,,,,,,,,,,,
2021,04,22,07,53,00,390.0,,,,,,,,,,,,,,
2021,04,22,07,54,00,419.0,,,,,,,,,,,,,,
2021,04,22,07,55,00,401.7,,,,,,,,,,,,,,
2021,04,22,07,56,00,391.1,,,,,,,,,,,,,,
2021,04,22,07,57,00,399.1,,,,,,,,,,,,,,
2021,04,22,07,58,00,381.4,,,,,,,,,,,,,,
2021,04,22,07,59,00,361.7,,,,,,,,,,,,,,
2021,04,22,08,00,00,356.5,,,,,,,,,,,,,,
2021,04,22,08,01,00,330.1,,,,,,,,,,,,,,
2021,04,22,08,02,00,327.6,,,,,,,,,,,,,,
2021,04,22,08,03,00,350.6,,,,,,,,,,,,,,
2021,04,22,08,04,00,363.8,,,,,,,,,,,,,,
2021,04,22,08,05,00,369.3,,,,,,,,,,,,,,
2021,04,22,08,06,00,362.4,,,,,,,,,,,,,,
2021,04,22,08,07,00,354.5,,,,,,,,,,,,,,
2021,04,22,08,08,00,333.9,,,,,,,,,,,,,,
2021,04,22,08,09,00,360.8,,,,,,,,,,,,,,
2021,04,22,08,10,00,353.0,,,,,,,,,,,,,,
2021,04,22,08,11,00,353.2,,,,,,,,,,,,,,
2021,04,22,08,12,00,346.5,,,,,,,,,,,,,,
2021,04,22,08,13,00,335.9,,,,,,,,,,,,,,
2021,04,22,08,14,00,318.5,,,,,,,,,,,,,,
2021,04,22,08,15,00,301.2,,,,,,,,,,,,,,
2021,04,22,08,16,00,282.7,,,,,,,,,,,,,,
2021,04,22,08,17,00,258.2,,,,,,,,,,,,,,
2021,04,22,08,18,00,260.6,,,,,,,,,,,,,,
2021,04,22,08,19,00,293.8,,,,,,,,,,,,,,
2021,04,22,08,20,00,,,,,,,,,,,,,,,
2021,04,22,08,21,00,,,,,,,,,,,,,,,
2021,04,22,08,22,00,249.1,,,,,,,,,,,,,,
2021,04,22,08,23,00,233.3,,,,,,,,,,,,,,
2021,04,22,08,24,00,235.9,,,,,,,,,,,,,,
2021,04,22,08,25,00,285.9,,,,,,,,,,,,,,
2021,04,22,08,26,00,288.8,,,,,,,,,,,,,,
2021,04,22,08,27,00,273.1,,,,,,,,,,,,,,
2021,04,22,08,28,00,278.6,,,,,,,,,,,,,,
2021,04,22,08,29,00,290.2,,,,,,,,,,,,,,
2021,04,22,08,30,00,304.2,,,,,,,,,,,,,,
2021,04,22,08,31,00,320.7,,,,,,,,,,,,,,
2021,04,22,08,32,00,317.8,,,,,,,,,,,,,,
2021,04,22,08,33,00,298.3,,,,,,,,,,,,,,
2021,04,22,08,34,00,,,,,,,,,,,,,,,
2021,04,22,08,35,00,,,,,,,,,,,,,,,
2021,04,22,08,36,00,235.8,,,,,,,,,,,,,,
2021,04,22,08,37,00,247.6,,,,,,,,,,,,,,
2021,04,22,08,38,00,249.8,,,,,,,,,,,,,,
2021,04,22,08,39,00,231.6,,,,,,,,,,,,,,
2021,04,22,08,40,00,238.0,,,,,,,,,,,,,,
2021,04,22,08,41,00,256.8,,,,,,,,,,,,,,
2021,04,22,08,42,00,266.2,,,,,,,,,,,,,,
2021,04,22,08,43,00,292.7,,,,,,,,,,,,,,
2021,04,22,08,44,00,308.2,,,,,,,,,,,,,,
2021,04,22,08,45,00,300.6,,,,,,,,,,,,,,
2021,04,22,08,46,00,311.0,,,,,,,,,,,,,,
2021,04,22,08,47,00,256.4,,,,,,,,,,,,,,
2021,04,22,08,48,00,233.7,,,,,,,,,,,,,,
2021,04,22,08,49,00,235.6,,,,,,,,,,,,,,
2021,04,22,08,50,00,263.6,,,,,,,,,,,,,,
2021,04,22,08,51,00,244.2,,,,,,,,,,,,,,
2021,04,22,08,52,00,273.6,,,,,,,,,,,,,,
2021,04,22,08,53,00,258.8,,,,,,,,,,,,,,
2021,04,22,08,54,00,252.5,,,,,,,,,,,,,,
2021,04,22,08,55,00,250.6,,,,,,,,,,,,,,
2021,04,22,08,56,00,257.8,,,,,,,,,,,,,,
2021,04,22,08,57,00,272.4,,,,,,,,,,,,,,
2021,04,22,08,58,00,298.2,,,,,,,,,,,,,,
2021,04,22,08,59,00,267.0,,,,,,,,,,,,,,
2021,04,22,09,00,00,233.6,,,,,,,,,,,,,,
2021,04,22,09,01,00,220.0,,,,,,,,,,,,,,
2021,04,22,09,02,00,201.0,,,,,,,,,,,,,,
2021,04,22,09,03,00,206.2,,,,,,,,,,,,,,
2021,04,22,09,04,00,190.5,,,,,,,,,,,,,,
2021,04,22,09,05,00,183.5,,,,,,,,,,,,,,
2021,04,22,09,06,00,179.5,,,,,,,,,,,,,,
2021,04,22,09,07,00,175.7,,,,,,,,,,,,,,
2021,04,22,09,08,00,176.9,,,,,,,,,,,,,,
2021,04,22,09,09,00,176.7,,,,,,,,,,,,,,
2021,04,22,09,10,00,171.5,,,,,,,,,,,,,,
2021,04,22,09,11,00,141.3,,,,,,,,,,,,,,
2021,04,22,09,12,00,137.1,,,,,,,,,,,,,,
2021,04,22,09,13,00,152.0,,,,,,,,,,,,,,
2021,04,22,09,14,00,172.3,,,,,,,,,,,,,,
2021,04,22,09,15,00,191.3,,,,,,,,,,,,,,
2021,04,22,09,16,00,211.7,,,,,,,,,,,,,,
2021,04,22,09,17,00,212.0,,,,,,,,,,,,,,
2021,04,22,09,18,00,194.4,,,,,,,,,,,,,,
2021,04,22,09,19,00,172.8,,,,,,,,,,,,,,
2021,04,22,09,20,00,173.8,,,,,,,,,,,,,,
2021,04,22,09,21,00,169.8,,,,,,,,,,,,,,
2021,04,22,09,22,00,176.0,,,,,,,,,,,,,,
2021,04,22,09,23,00,182.8,,,,,,,,,,,,,,
2021,04,22,09,24,00,178.0,,,,,,,,,,,,,,
2021,04,22,09,25,00,178.2,,,,,,,,,,,,,,
2021,04,22,09,26,00,189.6,,,,,,,,,,,,,,
2021,04,22,09,27,00,217.9,,,,,,,,,,,,,,
2021,04,22,09,28,00,209.7,,,,,,,,,,,,,,
2021,04,22,09,29,00,221.9,,,,,,,,,,,,,,
2021,04,22,09,30,00,234.4,,,,,,,,,,,,,,
2021,04,22,09,31,00,258.1,,,,,,,,,,,,,,
2021,04,22,09,32,00,250.6,,,,,,,,,,,,,,
2021,04,22,09,33,00,259.6,,,,,,,,,,,,,,
2021,04,22,09,34,00,286.3,,,,,,,,,,,,,,
2021,04,22,09,35,00,281.6,,,,,,,,,,,,,,
2021,04,22,09,36,00,280.6,,,,,,,,,,,,,,
2021,04,22,09,37,00,276.7,,,,,,,,,,,,,,
2021,04,22,09,38,00,274.4,,,,,,,,,,,,,,
2021,04,22,09,39,00,291.5,,,,,,,,,,,,,,
2021,04,22,09,40,00,295.9,,,,,,,,,,,,,,
2021,04,22,09,41,00,238.7,,,,,,,,,,,,,,
2021,04,22,09,42,00,215.7,,,,,,,,,,,,,,
2021,04,22,09,43,00,242.1,,,,,,,,,,,,,,
2021,04,22,09,44,00,238.2,,,,,,,,,,,,,,
2021,04,22,09,45,00,209.0,,,,,,,,,,,,,,
2021,04,22,09,46,00,205.9,,,,,,,,,,,,,,
2021,04,22,09,47,00,223.9,,,,,,,,,,,,,,
2021,04,22,09,48,00,204.3,,,,,,,,,,,,,,
2021,04,22,09,49,00,227.0,,,,,,,,,,,,,,
2021,04,22,09,50,00,195.9,,,,,,,,,,,,,,
2021,04,22,09,51,00,203.6,,,,,,,,,,,,,,
2021,04,22,09,52,00,226.0,,,,,,,,,,,,,,
2021,04,22,09,53,00,203.8,,,,,,,,,,,,,,
2021,04,22,09,54,00,207.7,,,,,,,,,,,,,,
2021,04,22,09,55,00,237.1,,,,,,,,,,,,,,
2021,04,22,09,56,00,274.5,,,,,,,,,,,,,,
2021,04,22,09,57,00,270.9,,,,,,,,,,,,,,
2021,04,22,09,58,00,279.2,,,,,,,,,,,,,,
2021,04,22,09,59,00,265.1,,,,,,,,,,,,,,
2021,04,22,10,00,00,232.2,,,,,,,,,,,,,,
2021,04,22,10,01,00,212.1,,,,,,,,,,,,,,
2021,04,22,10,02,00,218.5,,,,,,,,,,,,,,
2021,04,22,10,03,00,213.2,,,,,,,,,,,,,,
2021,04,22,10,04,00,185.3,,,,,,,,,,,,,,
2021,04,22,10,05,00,186.6,,,,,,,,,,,,,,
2021,04,22,10,06,00,202.5,,,,,,,,,,,,,,
2021,04,22,10,07,00,224.2,,,,,,,,,,,,,,
2021,04,22,10,08,00,261.4,,,,,,,,,,,,,,
2021,04,22,10,09,00,256.8,,,,,,,,,,,,,,
2021,04,22,10,10,00,260.1,,,,,,,,,,,,,,
2021,04,22,10,11,00,227.2,,,,,,,,,,,,,,
2021,04,22,10,12,00,215.0,,,,,,,,,,,,,,
2021,04,22,10,13,00,204.9,,,,,,,,,,,,,,
2021,04,22,10,14,00,196.8,,,,,,,,,,,,,,
2021,04,22,10,15,00,172.7,,,,,,,,,,,,,,
2021,04,22,10,16,00,135.0,,,,,,,,,,,,,,
2021,04,22,10,17,00,96.8,,,,,,,,,,,,,,
2021,04,22,10,18,00,56.2,,,,,,,,,,,,,,
2021,04,22,10,19,00,52.1,,,,,,,,,,,,,,
2021,04,22,10,20,00,43.0,,,,,,,,,,,,,,
2021,04,22,10,21,00,,,,,,,,,,,,,,,
2021,04,22,10,22,00,,,,,,,,,,,,,,,
2021,04,22,10,23,00,-32.1,,,,,,,,,,,,,,
2021,04,22,10,24,00,-53.2,,,,,,,,,,,,,,
2021,04,22,10,25,00,-41.1,,,,,,,,,,,,,,
2021,04,22,10,26,00,-53.0,,,,,,,,,,,,,,
2021,04,22,10,27,00,-69.9,,,,,,,,,,,,,,
2021,04,22,10,28,00,-80.5,,,,,,,,,,,,,,
2021,04,22,10,29,00,-87.4,,,,,,,,,,,,,,
2021,04,22,10,30,00,-97.7,,,,,,,,,,,,,,
2021,04,22,10,31,00,-111.9,,,,,,,,,,,,,,
2021,04,22,10,32,00,-140.8,,,,,,,,,,,,,,
2021,04,22,10,33,00,-187.8,,,,,,,,,,,,,,
2021,04,22,10,34,00,-208.0,,,,,,,,,,,,,,
2021,04,22,10,35,00,-233.3,,,,,,,,,,,,,,
2021,04,22,10,36,00,-263.5,,,,,,,,,,,,,,
2021,04,22,10,37,00,-290.9,,,,,,,,,,,,,,
2021,04,22,10,38,00,-315.9,,,,,,,,,,,,,,
2021,04,22,10,39,00,-336.9,,,,,,,,,,,,,,
2021,04,22,10,40,00,-367.2,,,,,,,,,,,,,,
2021,04,22,10,41,00,-404.6,,,,,,,,,,,,,,
2021,04,22,10,42,00,-443.5,,,,,,,,,,,,,,
2021,04,22,10,43,00,-529.5,,,,,,,,,,,,,,
2021,04,22,10,44,00,-601.2,,,,,,,,,,,,,,
2021,04,22,10,45,00,-636.1,,,,,,,,,,,,,,
2021,04,22,10,46,00,-532.4,,,,,,,,,,,,,,
2021,04,22,10,47,00,-564.5,,,,,,,,,,,,,,
2021,04,22,10,48,00,-591.2,,,,,,,,,,,,,,
2021,04,22,10,49,00,-634.1,,,,,,,,,,,,,,
2021,04,22,10,50,00,-593.6,,,,,,,,,,,,,,
2021,04,22,10,51,00,-590.1,,,,,,,,,,,,,,
2021,04,22,10,52,00,-620.7,,,,,,,,,,,,,,
2021,04,22,10,53,00,,,,,,,,,,,,,,,
2021,04,22,10,54,00,,,,,,,,,,,,,,,
2021,04,22,10,55,00,-659.2,,,,,,,,,,,,,,
2021,04,22,10,56,00,-580.2,,,,,,,,,,,,,,
2021,04,22,10,57,00,-385.5,,,,,,,,,,,,,,
2021,04,22,10,58,00,-446.7,,,,,,,,,,,,,,
2021,04,22,10,59,00,-523.1,,,,,,,,,,,,,,
2021,04,22,11,00,00,-502.6,,,,,,,,,,,,,,
2021,04,22,11,01,00,-535.8,,,,,,,,,,,,,,
2021,04,22,11,02,00,-473.3,,,,,,,,,,,,,,
2021,04,22,11,03,00,-508.5,,,,,,,,,,,,,,
2021,04,22,11,04,00,-545.1,,,,,,,,,,,,,,
2021,04,22,11,05,00,-626.2,,,,,,,,,,,,,,
2021,04,22,11,06,00,-719.4,,,,,,,,,,,,,,
2021,04,22,11,07,00,-716.9,,,,,,,,,,,,,,
2021,04,22,11,08,00,-717.6,,,,,,,,,,,,,,
2021,04,22,11,09,00,-743.9,,,,,,,,,,,,,,
2021,04,22,11,10,00,-735.6,,,,,,,,,,,,,,
2021,04,22,11,11,00,-718.6,,,,,,,,,,,,,,
2021,04,22,11,12,00,-731.7,,,,,,,,,,,,,,
2021,04,22,11,13,00,-717.6,,,,,,,,,,,,,,
2021,04,22,11,14,00,-629.6,,,,,,,,,,,,,,
2021,04,22,11,15,00,-594.1,,,,,,,,,,,,,,
2021,04,22,11,16,00,-604.4,,,,,,,,,,,,,,
2021,04,22,11,17,00,-669.2,,,,,,,,,,,,,,
2021,04,22,11,18,00,,,,,,,,,,,,,,,
2021,04,22,11,19,00,,,,,,,,,,,,,,,
2021,04,22,11,20,00,-622.4,,,,,,,,,,,,,,
2021,04,22,11,21,00,-605.6,,,,,,,,,,,,,,
2021,04,22,11,22,00,-643.5,,,,,,,,,,,,,,
2021,04,22,11,23,00,-614.8,,,,,,,,,,,,,,
2021,04,22,11,24,00,-541.9,,,,,,,,,,,,,,
2021,04,22,11,25,00,-504.3,,,,,,,,,,,,,,
2021,04,22,11,26,00,,,,,,,,,,,,,,,
2021,04,22,11,27,00,,,,,,,,,,,,,,,
2021,04,22,11,28,00,-537.6,,,,,,,,,,,,,,
2021,04,22,11,29,00,-515.6,,,,,,,,,,,,,,
2021,04,22,11,30,00,-593.9,,,,,,,,,,,,,,
2021,04,22,11,31,00,-656.1,,,,,,,,,,,,,,
2021,04,22,11,32,00,-641.7,,,,,,,,,,,,,,
2021,04,22,11,33,00,-552.3,,,,,,,,,,,,,,
2021,04,22,11,34,00,-470.2,,,,,,,,,,,,,,
2021,04,22,11,35,00,-393.2,,,,,,,,,,,,,,
2021,04,22,11,36,00,-376.0,,,,,,,,,,,,,,
2021,04,22,11,37,00,-327.4,,,,,,,,,,,,,,
2021,04,22,11,38,00,-271.8,,,,,,,,,,,,,,
2021,04,22,11,39,00,-255.2,,,,,,,,,,,,,,
2021,04,22,11,40,00,-247.7,,,,,,,,,,,,,,
2021,04,22,11,41,00,-236.3,,,,,,,,,,,,,,
2021,04,22,11,42,00,-228.8,,,,,,,,,,,,,,
2021,04,22,11,43,00,-251.0,,,,,,,,,,,,,,
2021,04,22,11,44,00,-298.5,,,,,,,,,,,,,,
2021,04,22,11,45,00,-365.0,,,,,,,,,,,,,,
2021,04,22,11,46,00,-483.4,,,,,,,,,,,,,,
2021,04,22,11,47,00,-670.1,,,,,,,,,,,,,,
2021,04,22,11,48,00,-786.6,,,,,,,,,,,,,,
2021,04,22,11,49,00,-951.1,,,,,,,,,,,,,,
2021,04,22,11,50,00,-1233.9,,,,,,,,,,,,,,
2021,04,22,11,51,00,-1509.3,,,,,,,,,,,,,,
2021,04,22,11,52,00,-1679.6,,,,,,,,,,,,,,
2021,04,22,11,53,00,-1741.0,,,,,,,,,,,,,,
2021,04,22,11,54,00,-1717.9,,,,,,,,,,,,,,
2021,04,22,11,55,00,-1561.4,,,,,,,,,,,,,,
2021,04,22,11,56,00,-1407.2,,,,,,,,,,,,,,
2021,04,22,11,57,00,-1406.6,,,,,,,,,,,,,,
2021,04,22,11,58,00,-1424.5,,,,,,,,,,,,,,
2021,04,22,11,59,00,-1421.8,,,,,,,,,,,,,,
2021,04,22,12,00,00,-1582.4,,,,,,,,,,,,,,
2021,04,22,12,01,00,-1611.9,,,,,,,,,,,,,,
2021,04,22,12,02,00,-1801.4,,,,,,,,,,,,,,
2021,04,22,12,03,00,-1732.4,,,,,,,,,,,,,,
2021,04,22,12,04,00,-1681.0,,,,,,,,,,,,,,
2021,04,22,12,05,00,-1767.1,,,,,,,,,,,,,,
2021,04,22,12,06,00,-1570.4,,,,,,,,,,,,,,
2021,04,22,12,07,00,-1803.7,,,,,,,,,,,,,,
2021,04,22,12,08,00,-1688.0,,,,,,,,,,,,,,
2021,04,22,12,09,00,-1621.2,,,,,,,,,,,,,,
2021,04,22,12,10,00,-1595.4,,,,,,,,,,,,,,
2021,04,22,12,11,00,-1598.6,,,,,,,,,,,,,,
2021,04,22,12,12,00,-1608.3,,,,,,,,,,,,,,
2021,04,22,12,13,00,-1690.0,,,,,,,,,,,,,,
2021,04,22,12,14,00,-1434.1,,,,,,,,,,,,,,
2021,04,22,12,15,00,-1223.7,,,,,,,,,,,,,,
2021,04,22,12,16,00,-1123.0,,,,,,,,,,,,,,
2021,04,22,12,17,00,-1021.6,,,,,,,,,,,,,,
2021,04,22,12,18,00,-939.6,,,,,,,,,,,,,,
2021,04,22,12,19,00,-813.2,,,,,,,,,,,,,,
2021,04,22,12,20,00,-711.3,,,,,,,,,,,,,,
2021,04,22,12,21,00,-674.4,,,,,,,,,,,,,,
2021,04,22,12,22,00,-681.6,,,,,,,,,,,,,,
2021,04,22,12,23,00,-348.5,,,,,,,,,,,,,,
2021,04,22,12,24,00,276.3,,,,,,,,,,,,,,
2021,04,22,12,25,00,938.2,,,,,,,,,,,,,,
2021,04,22,12,26,00,1524.4,,,,,,,,,,,,,,
2021,04,22,12,27,00,1722.6,,,,,,,,,,,,,,
2021,04,22,12,28,00,1580.1,,,,,,,,,,,,,,
2021,04,22,12,29,00,2067.9,,,,,,,,,,,,,,
2021,04,22,12,30,00,1550.2,,,,,,,,,,,,,,
2021,04,22,12,31,00,535.4,,,,,,,,,,,,,,
2021,04,22,12,32,00,-817.2,,,,,,,,,,,,,,
2021,04,22,12,33,00,-1392.0,,,,,,,,,,,,,,
2021,04,22,12,34,00,-1939.5,,,,,,,,,,,,,,
2021,04,22,12,35,00,-1694.0,,,,,,,,,,,,,,
2021,04,22,12,36,00,-3129.6,,,,,,,,,,,,,,
2021,04,22,12,37,00,-4469.8,,,,,,,,,,,,,,
2021,04,22,12,38,00,-5378.3,,,,,,,,,,,,,,
2021,04,22,12,39,00,-5615.2,,,,,,,,,,,,,,
2021,04,22,12,40,00,-5470.4,,,,,,,,,,,,,,
2021,04,22,12,41,00,-3719.0,,,,,,,,,,,,,,
2021,04,22,12,42,00,52.5,,,,,,,,,,,,,,
2021,04,22,12,43,00,2796.2,,,,,,,,,,,,,,
2021,04,22,12,44,00,3163.9,,,,,,,,,,,,,,
2021,04,22,12,45,00,2517.9,,,,,,,,,,,,,,
2021,04,22,12,46,00,1671.8,,,,,,,,,,,,,,
2021,04,22,12,47,00,1193.4,,,,,,,,,,,,,,
2021,04,22,12,48,00,833.7,,,,,,,,,,,,,,
2021,04,22,12,49,00,707.4,,,,,,,,,,,,,,
2021,04,22,12,50,00,441.2,,,,,,,,,,,,,,
2021,04,22,12,51,00,346.0,,,,,,,,,,,,,,
2021,04,22,12,52,00,342.8,,,,,,,,,,,,,,
2021,04,22,12,53,00,147.1,,,,,,,,,,,,,,
2021,04,22,12,54,00,37.6,,,,,,,,,,,,,,
2021,04,22,12,55,00,-139.3,,,,,,,,,,,,,,
2021,04,22,12,56,00,-190.5,,,,,,,,,,,,,,
2021,04,22,12,57,00,-270.6,,,,,,,,,,,,,,
2021,04,22,12,58,00,-192.2,,,,,,,,,,,,,,
2021,04,22,12,59,00,-101.9,,,,,,,,,,,,,,
2021,04,22,13,00,00,-46.0,,,,,,,,,,,,,,
2021,04,22,13,01,00,99.8,,,,,,,,,,,,,,
2021,04,22,13,02,00,166.0,,,,,,,,,,,,,,
2021,04,22,13,03,00,278.6,,,,,,,,,,,,,,
2021,04,22,13,04,00,320.0,,,,,,,,,,,,,,
2021,04,22,13,05,00,446.7,,,,,,,,,,,,,,
2021,04,22,13,06,00,405.2,,,,,,,,,,,,,,
2021,04,22,13,07,00,401.3,,,,,,,,,,,,,,
2021,04,22,13,08,00,440.1,,,,,,,,,,,,,,
2021,04,22,13,09,00,525.4,,,,,,,,,,,,,,
2021,04,22,13,10,00,455.6,,,,,,,,,,,,,,
2021,04,22,13,11,00,372.0,,,,,,,,,,,,,,
2021,04,22,13,12,00,402.4,,,,,,,,,,,,,,
2021,04,22,13,13,00,448.4,,,,,,,,,,,,,,
2021,04,22,13,14,00,605.0,,,,,,,,,,,,,,
2021,04,22,13,15,00,636.2,,,,,,,,,,,,,,
2021,04,22,13,16,00,635.1,,,,,,,,,,,,,,
2021,04,22,13,17,00,614.6,,,,,,,,,,,,,,
2021,04,22,13,18,00,601.0,,,,,,,,,,,,,,
2021,04,22,13,19,00,658.2,,,,,,,,,,,,,,
2021,04,22,13,20,00,666.7,,,,,,,,,,,,,,
2021,04,22,13,21,00,605.8,,,,,,,,,,,,,,
2021,04,22,13,22,00,487.3,,,,,,,,,,,,,,
2021,04,22,13,23,00,539.6,,,,,,,,,,,,,,
2021,04,22,13,24,00,568.9,,,,,,,,,,,,,,
2021,04,22,13,25,00,510.2,,,,,,,,,,,,,,
2021,04,22,13,26,00,515.8,,,,,,,,,,,,,,
2021,04,22,13,27,00,445.8,,,,,,,,,,,,,,
2021,04,22,13,28,00,381.0,,,,,,,,,,,,,,
2021,04,22,13,29,00,393.6,,,,,,,,,,,,,,
2021,04,22,13,30,00,408.3,,,,,,,,,,,,,,
2021,04,22,13,31,00,407.3,,,,,,,,,,,,,,
2021,04,22,13,32,00,391.2,,,,,,,,,,,,,,
2021,04,22,13,33,00,337.6,,,,,,,,,,,,,,
2021,04,22,13,34,00,289.7,,,,,,,,,,,,,,
2021,04,22,13,35,00,230.0,,,,,,,,,,,,,,
2021,04,22,13,36,00,200.3,,,,,,,,,,,,,,
2021,04,22,13,37,00,180.8,,,,,,,,,,,,,,
2021,04,22,13,38,00,156.3,,,,,,,,,,,,,,
2021,04,22,13,39,00,185.4,,,,,,,,,,,,,,
2021,04,22,13,40,00,194.7,,,,,,,,,,,,,,
2021,04,22,13,41,00,149.4,,,,,,,,,,,,,,
2021,04,22,13,42,00,213.1,,,,,,,,,,,,,,
2021,04,22,13,43,00,245.4,,,,,,,,,,,,,,
2021,04,22,13,44,00,261.7,,,,,,,,,,,,,,
2021,04,22,13,45,00,255.2,,,,,,,,,,,,,,
2021,04,22,13,46,00,283.4,,,,,,,,,,,,,,
2021,04,22,13,47,00,296.5,,,,,,,,,,,,,,
2021,04,22,13,48,00,331.9,,,,,,,,,,,,,,
2021,04,22,13,49,00,284.6,,,,,,,,,,,,,,
2021,04,22,13,50,00,261.4,,,,,,,,,,,,,,
2021,04,22,13,51,00,222.5,,,,,,,,,,,,,,
2021,04,22,13,52,00,168.0,,,,,,,,,,,,,,
2021,04,22,13,53,00,122.5,,,,,,,,,,,,,,
2021,04,22,13,54,00,134.3,,,,,,,,,,,,,,
2021,04,22,13,55,00,173.4,,,,,,,,,,,,,,
2021,04,22,13,56,00,164.2,,,,,,,,,,,,,,
2021,04,22,13,57,00,197.7,,,,,,,,,,,,,,
2021,04,22,13,58,00,235.9,,,,,,,,,,,,,,
2021,04,22,13,59,00,335.8,,,,,,,,,,,,,,
2021,04,22,14,00,00,461.7,,,,,,,,,,,,,,
2021,04,22,14,01,00,463.0,,,,,,,,,,,,,,
2021,04,22,14,02,00,458.9,,,,,,,,,,,,,,
2021,04,22,14,03,00,499.7,,,,,,,,,,,,,,
2021,04,22,14,04,00,484.7,,,,,,,,,,,,,,
2021,04,22,14,05,00,537.3,,,,,,,,,,,,,,
2021,04,22,14,06,00,605.1,,,,,,,,,,,,,,
2021,04,22,14,07,00,572.7,,,,,,,,,,,,,,
2021,04,22,14,08,00,545.6,,,,,,,,,,,,,,
2021,04,22,14,09,00,429.2,,,,,,,,,,,,,,
2021,04,22,14,10,00,444.7,,,,,,,,,,,,,,
2021,04,22,14,11,00,449.6,,,,,,,,,,,,,,
2021,04,22,14,12,00,445.7,,,,,,,,,,,,,,
2021,04,22,14,13,00,473.8,,,,,,,,,,,,,,
2021,04,22,14,14,00,482.1,,,,,,,,,,,,,,
2021,04,22,14,15,00,463.7,,,,,,,,,,,,,,
2021,04,22,14,16,00,444.4,,,,,,,,,,,,,,
2021,04,22,14,17,00,455.3,,,,,,,,,,,,,,
2021,04,22,14,18,00,464.6,,,,,,,,,,,,,,
2021,04,22,14,19,00,441.8,,,,,,,,,,,,,,
2021,04,22,14,20,00,453.2,,,,,,,,,,,,,,
2021,04,22,14,21,00,424.5,,,,,,,,,,,,,,
2021,04,22,14,22,00,400.3,,,,,,,,,,,,,,
2021,04,22,14,23,00,405.1,,,,,,,,,,,,,,
2021,04,22,14,24,00,357.8,,,,,,,,,,,,,,
2021,04,22,14,25,00,273.3,,,,,,,,,,,,,,
2021,04,22,14,26,00,309.8,,,,,,,,,,,,,,
2021,04,22,14,27,00,361.4,,,,,,,,,,,,,,
2021,04,22,14,28,00,372.4,,,,,,,,,,,,,,
2021,04,22,14,29,00,420.3,,,,,,,,,,,,,,
2021,04,22,14,30,00,427.6,,,,,,,,,,,,,,
2021,04,22,14,31,00,451.4,,,,,,,,,,,,,,
2021,04,22,14,32,00,412.2,,,,,,,,,,,,,,
2021,04,22,14,33,00,367.9,,,,,,,,,,,,,,
2021,04,22,14,34,00,361.9,,,,,,,,,,,,,,
2021,04,22,14,35,00,309.6,,,,,,,,,,,,,,
2021,04,22,14,36,00,308.0,,,,,,,,,,,,,,
2021,04,22,14,37,00,349.6,,,,,,,,,,,,,,
2021,04,22,14,38,00,359.9,,,,,,,,,,,,,,
2021,04,22,14,39,00,397.4,,,,,,,,,,,,,,
2021,04,22,14,40,00,427.6,,,,,,,,,,,,,,
2021,04,22,14,41,00,464.1,,,,,,,,,,,,,,
2021,04,22,14,42,00,483.1,,,,,,,,,,,,,,
2021,04,22,14,43,00,464.0,,,,,,,,,,,,,,
2021,04,22,14,44,00,468.1,,,,,,,,,,,,,,
2021,04,22,14,45,00,494.3,,,,,,,,,,,,,,
2021,04,22,14,46,00,525.7,,,,,,,,,,,,,,
2021,04,22,14,47,00,554.3,,,,,,,,,,,,,,
2021,04,22,14,48,00,580.8,,,,,,,,,,,,,,
2021,04,22,14,49,00,553.2,,,,,,,,,,,,,,
2021,04,22,14,50,00,527.9,,,,,,,,,,,,,,
