2017,12,20,07,31,00,142.9,,,,,,,,,,,,,,
2017,12,20,07,32,00,186.0,,,,,,,,,,,,,,
2017,12,20,07,33,00,192.1,,,,,,,,,,,,,,
2017,12,20,07,34,00,178.4,,,,,,,,,,,,,,
2017,12,20,07,35,00,188.2,,,,,,,,,,,,,,
2017,12,20,07,36,00,177.1,,,,,,,,,,,,,,
2017,12,20,07,37,00,166.6,,,,,,,,,,,,,,
2017,12,20,07,38,00,177.2,,,,,,,,,,,,,,
2017,12,20,07,39,00,172.1,,,,,,,,,,,,,,
2017,12,20,07,40,00,161.8,,,,,,,,,,,,,,
2017,12,20,07,41,00,146.3,,,,,,,,,,,,,,
2017,12,20,07,42,00,149.9,,,,,,,,,,,,,,
2017,12,20,07,43,00,160.6,,,,,,,,,,,,,,
2017,12,20,07,44,00,167.2,,,,,,,,,,,,,,
2017,12,20,07,45,00,172.9,,,,,,,,,,,,,,
2017,12,20,07,46,00,184.8,,,,,,,,,,,,,,
2017,12,20,07,47,00,157.1,,,,,,,,,,,,,,
2017,12,20,07,48,00,136.2,,,,,,,,,,,,,,
2017,12,20,07,49,00,171.5,,,,,,,,,,,,,,
2017,12,20,07,50,00,172.1,,,,,,,,,,,,,,
2017,12,20,07,51,00,173.1,,,,,,,,,,,,,,
2017,12,20,07,52,00,164.2,,,,,,,,,,,,,,
2017,12,20,07,53,00,115.5,,,,,,,,,,,,,,
2017,12,20,07,54,00,108.1,,,,,,,,,,,,,,
2017,12,20,07,55,00,109.6,,,,,,,,,,,,,,
2017,12,20,07,56,00,94.4,,,,,,,,,,,,,,
2017,12,20,07,57,00,86.9,,,,,,,,,,,,,,
2017,12,20,07,58,00,97.5,,,,,,,,,,,,,,
2017,12,20,07,59,00,133.3,,,,,,,,,,,,,,
2017,12,20,08,00,00,132.7,,,,,,,,,,,,,,
2017,12,20,08,01,00,154.6,,,,,,,,,,,,,,
2017,12,20,08,02,00,150.6,,,,,,,,,,,,,,
2017,12,20,08,03,00,139.7,,,,,,,,,,,,,,
2017,12,20,08,04,00,126.4,,,,,,,,,,,,,,
2017,12,20,08,05,00,126.6,,,,,,,,,,,,,,
2017,12,20,08,06,00,151.4,,,,,,,,,,,,,,
2017,12,20,08,07,00,112.0,,,,,,,,,,,,,,
2017,12,20,08,08,00,124.1,,,,,,,,,,,,,,
2017,12,20,08,09,00,127.4,,,,,,,,,,,,,,
2017,12,20,08,10,00,,,,,,,,,,,,,,,
2017,12,20,08,11,00,,,,,,,,,,,,,,,
2017,12,20,08,12,00,126.1,,,,,,,,,,,,,,
2017,12,20,08,13,00,125.4,,,,,,,,,,,,,,
2017,12,20,08,14,00,112.0,,,,,,,,,,,,,,
2017,12,20,08,15,00,104.5,,,,,,,,,,,,,,
2017,12,20,08,16,00,122.3,,,,,,,,,,,,,,
2017,12,20,08,17,00,109.0,,,,,,,,,,,,,,
2017,12,20,08,18,00,109.7,,,,,,,,,,,,,,
2017,12,20,08,19,00,115.9,,,,,,,,,,,,,,
2017,12,20,08,20,00,112.5,,,,,,,,,,,,,,
2017,12,20,08,21,00,115.1,,,,,,,,,,,,,,
2017,12,20,08,22,00,110.6,,,,,,,,,,,,,,
2017,12,20,08,23,00,114.5,,,,,,,,,,,,,,
2017,12,20,08,24,00,94.3,,,,,,,,,,,,,,
2017,12,20,08,25,00,119.9,,,,,,,,,,,,,,
2017,12,20,08,26,00,134.4,,,,,,,,,,,,,,
2017,12,20,08,27,00,143.2,,,,,,,,,,,,,,
2017,12,20,08,28,00,135.5,,,,,,,,,,,,,,
2017,12,20,08,29,00,155.1,,,,,,,,,,,,,,
2017,12,20,08,30,00,143.7,,,,,,,,,,,,,,
2017,12,20,08,31,00,119.8,,,,,,,,,,,,,,
2017,12,20,08,32,00,141.7,,,,,,,,,,,,,,
2017,12,20,08,33,00,162.1,,,,,,,,,,,,,,
2017,12,20,08,34,00,153.3,,,,,,,,,,,,,,
2017,12,20,08,35,00,153.2,,,,,,,,,,,,,,
2017,12,20,08,36,00,129.8,,,,,,,,,,,,,,
2017,12,20,08,37,00,140.2,,,,,,,,,,,,,,
2017,12,20,08,38,00,165.1,,,,,,,,,,,,,,
2017,12,20,08,39,00,176.5,,,,,,,,,,,,,,
2017,12,20,08,40,00,185.4,,,,,,,,,,,,,,
2017,12,20,08,41,00,189.8,,,,,,,,,,,,,,
2017,12,20,08,42,00,154.8,,,,,,,,,,,,,,
2017,12,20,08,43,00,127.0,,,,,,,,,,,,,,
2017,12,20,08,44,00,141.5,,,,,,,,,,,,,,
2017,12,20,08,45,00,147.4,,,,,,,,,,,,,,
2017,12,20,08,46,00,136.9,,,,,,,,,,,,,,
2017,12,20,08,47,00,155.8,,,,,,,,,,,,,,
2017,12,20,08,48,00,164.9,,,,,,,,,,,,,,
2017,12,20,08,49,00,155.7,,,,,,,,,,,,,,
2017,12,20,08,50,00,173.3,,,,,,,,,,,,,,
2017,12,20,08,51,00,184.3,,,,,,,,,,,,,,
2017,12,20,08,52,00,190.6,,,,,,,,,,,,,,
2017,12,20,08,53,00,245.1,,,,,,,,,,,,,,
2017,12,20,08,54,00,238.7,,,,,,,,,,,,,,
2017,12,20,08,55,00,223.1,,,,,,,,,,,,,,
2017,12,20,08,56,00,233.1,,,,,,,,,,,,,,
2017,12,20,08,57,00,237.1,,,,,,,,,,,,,,
2017,12,20,08,58,00,189.5,,,,,,,,,,,,,,
2017,12,20,08,59,00,158.8,,,,,,,,,,,,,,
2017,12,20,09,00,00,142.4,,,,,,,,,,,,,,
2017,12,20,09,01,00,127.2,,,,,,,,,,,,,,
2017,12,20,09,02,00,149.4,,,,,,,,,,,,,,
2017,12,20,09,03,00,148.6,,,,,,,,,,,,,,
2017,12,20,09,04,00,151.7,,,,,,,,,,,,,,
2017,12,20,09,05,00,139.9,,,,,,,,,,,,,,
2017,12,20,09,06,00,133.2,,,,,,,,,,,,,,
2017,12,20,09,07,00,125.4,,,,,,,,,,,,,,
2017,12,20,09,08,00,150.7,,,,,,,,,,,,,,
2017,12,20,09,09,00,197.6,,,,,,,,,,,,,,
2017,12,20,09,10,00,197.4,,,,,,,,,,,,,,
2017,12,20,09,11,00,168.6,,,,,,,,,,,,,,
2017,12,20,09,12,00,152.4,,,,,,,,,,,,,,
2017,12,20,09,13,00,190.8,,,,,,,,,,,,,,
2017,12,20,09,14,00,157.4,,,,,,,,,,,,,,
2017,12,20,09,15,00,142.8,,,,,,,,,,,,,,
2017,12,20,09,16,00,139.7,,,,,,,,,,,,,,
2017,12,20,09,17,00,135.8,,,,,,,,,,,,,,
2017,12,20,09,18,00,125.6,,,,,,,,,,,,,,
2017,12,20,09,19,00,160.8,,,,,,,,,,,,,,
2017,12,20,09,20,00,184.5,,,,,,,,,,,,,,
2017,12,20,09,21,00,220.4,,,,,,,,,,,,,,
2017,12,20,09,22,00,238.6,,,,,,,,,,,,,,
2017,12,20,09,23,00,212.2,,,,,,,,,,,,,,
2017,12,20,09,24,00,206.9,,,,,,,,,,,,,,
2017,12,20,09,25,00,226.2,,,,,,,,,,,,,,
2017,12,20,09,26,00,249.2,,,,,,,,,,,,,,
2017,12,20,09,27,00,199.4,,,,,,,,,,,,,,
2017,12,20,09,28,00,178.2,,,,,,,,,,,,,,
2017,12,20,09,29,00,160.8,,,,,,,,,,,,,,
2017,12,20,09,30,00,155.6,,,,,,,,,,,,,,
2017,12,20,09,31,00,135.6,,,,,,,,,,,,,,
2017,12,20,09,32,00,157.9,,,,,,,,,,,,,,
2017,12,20,09,33,00,191.5,,,,,,,,,,,,,,
2017,12,20,09,34,00,199.1,,,,,,,,,,,,,,
2017,12,20,09,35,00,203.5,,,,,,,,,,,,,,
2017,12,20,09,36,00,187.5,,,,,,,,,,,,,,
2017,12,20,09,37,00,206.2,,,,,,,,,,,,,,
2017,12,20,09,38,00,204.4,,,,,,,,,,,,,,
2017,12,20,09,39,00,209.9,,,,,,,,,,,,,,
2017,12,20,09,40,00,206.2,,,,,,,,,,,,,,
2017,12,20,09,41,00,151.2,,,,,,,,,,,,,,
2017,12,20,09,42,00,120.6,,,,,,,,,,,,,,
2017,12,20,09,43,00,146.0,,,,,,,,,,,,,,
2017,12,20,09,44,00,130.1,,,,,,,,,,,,,,
2017,12,20,09,45,00,127.9,,,,,,,,,,,,,,
2017,12,20,09,46,00,124.8,,,,,,,,,,,,,,
2017,12,20,09,47,00,118.8,,,,,,,,,,,,,,
2017,12,20,09,48,00,140.4,,,,,,,,,,,,,,
2017,12,20,09,49,00,117.5,,,,,,,,,,,,,,
2017,12,20,09,50,00,85.5,,,,,,,,,,,,,,
2017,12,20,09,51,00,102.8,,,,,,,,,,,,,,
2017,12,20,09,52,00,79.0,,,,,,,,,,,,,,
2017,12,20,09,53,00,71.8,,,,,,,,,,,,,,
2017,12,20,09,54,00,80.9,,,,,,,,,,,,,,
2017,12,20,09,55,00,72.0,,,,,,,,,,,,,,
2017,12,20,09,56,00,62.7,,,,,,,,,,,,,,
2017,12,20,09,57,00,51.1,,,,,,,,,,,,,,
2017,12,20,09,58,00,53.0,,,,,,,,,,,,,,
2017,12,20,09,59,00,47.6,,,,,,,,,,,,,,
2017,12,20,10,00,00,45.6,,,,,,,,,,,,,,
2017,12,20,10,01,00,47.2,,,,,,,,,,,,,,
2017,12,20,10,02,00,39.4,,,,,,,,,,,,,,
2017,12,20,10,03,00,40.5,,,,,,,,,,,,,,
2017,12,20,10,04,00,42.6,,,,,,,,,,,,,,
2017,12,20,10,05,00,63.2,,,,,,,,,,,,,,
2017,12,20,10,06,00,74.5,,,,,,,,,,,,,,
2017,12,20,10,07,00,72.8,,,,,,,,,,,,,,
2017,12,20,10,08,00,84.5,,,,,,,,,,,,,,
2017,12,20,10,09,00,80.4,,,,,,,,,,,,,,
2017,12,20,10,10,00,57.3,,,,,,,,,,,,,,
2017,12,20,10,11,00,46.8,,,,,,,,,,,,,,
2017,12,20,10,12,00,40.2,,,,,,,,,,,,,,
2017,12,20,10,13,00,36.6,,,,,,,,,,,,,,
2017,12,20,10,14,00,37.3,,,,,,,,,,,,,,
2017,12,20,10,15,00,45.5,,,,,,,,,,,,,,
2017,12,20,10,16,00,40.4,,,,,,,,,,,,,,
2017,12,20,10,17,00,37.6,,,,,,,,,,,,,,
2017,12,20,10,18,00,40.3,,,,,,,,,,,,,,
2017,12,20,10,19,00,54.8,,,,,,,,,,,,,,
2017,12,20,10,20,00,80.3,,,,,,,,,,,,,,
2017,12,20,10,21,00,80.2,,,,,,,,,,,,,,
2017,12,20,10,22,00,61.5,,,,,,,,,,,,,,
2017,12,20,10,23,00,45.9,,,,,,,,,,,,,,
2017,12,20,10,24,00,48.5,,,,,,,,,,,,,,
2017,12,20,10,25,00,69.6,,,,,,,,,,,,,,
2017,12,20,10,26,00,102.9,,,,,,,,,,,,,,
2017,12,20,10,27,00,77.9,,,,,,,,,,,,,,
2017,12,20,10,28,00,63.9,,,,,,,,,,,,,,
2017,12,20,10,29,00,50.1,,,,,,,,,,,,,,
2017,12,20,10,30,00,45.9,,,,,,,,,,,,,,
2017,12,20,10,31,00,62.9,,,,,,,,,,,,,,
2017,12,20,10,32,00,65.6,,,,,,,,,,,,,,
2017,12,20,10,33,00,66.0,,,,,,,,,,,,,,
2017,12,20,10,34,00,75.3,,,,,,,,,,,,,,
2017,12,20,10,35,00,58.3,,,,,,,,,,,,,,
2017,12,20,10,36,00,36.8,,,,,,,,,,,,,,
2017,12,20,10,37,00,37.6,,,,,,,,,,,,,,
2017,12,20,10,38,00,48.5,,,,,,,,,,,,,,
2017,12,20,10,39,00,41.1,,,,,,,,,,,,,,
2017,12,20,10,40,00,60.1,,,,,,,,,,,,,,
2017,12,20,10,41,00,72.1,,,,,,,,,,,,,,
2017,12,20,10,42,00,67.0,,,,,,,,,,,,,,
2017,12,20,10,43,00,70.4,,,,,,,,,,,,,,
2017,12,20,10,44,00,66.6,,,,,,,,,,,,,,
2017,12,20,10,45,00,70.1,,,,,,,,,,,,,,
2017,12,20,10,46,00,80.2,,,,,,,,,,,,,,
2017,12,20,10,47,00,69.6,,,,,,,,,,,,,,
2017,12,20,10,48,00,71.5,,,,,,,,,,,,,,
2017,12,20,10,49,00,87.5,,,,,,,,,,,,,,
2017,12,20,10,50,00,64.5,,,,,,,,,,,,,,
2017,12,20,10,51,00,41.1,,,,,,,,,,,,,,
2017,12,20,10,52,00,59.5,,,,,,,,,,,,,,
2017,12,20,10,53,00,72.9,,,,,,,,,,,,,,
2017,12,20,10,54,00,58.9,,,,,,,,,,,,,,
2017,12,20,10,55,00,37.1,,,,,,,,,,,,,,
2017,12,20,10,56,00,53.5,,,,,,,,,,,,,,
2017,12,20,10,57,00,39.3,,,,,,,,,,,,,,
2017,12,20,10,58,00,17.5,,,,,,,,,,,,,,
2017,12,20,10,59,00,9.8,,,,,,,,,,,,,,
2017,12,20,11,00,00,36.5,,,,,,,,,,,,,,
2017,12,20,11,01,00,54.7,,,,,,,,,,,,,,
2017,12,20,11,02,00,-2.4,,,,,,,,,,,,,,
2017,12,20,11,03,00,-0.3,,,,,,,,,,,,,,
2017,12,20,11,04,00,35.5,,,,,,,,,,,,,,
2017,12,20,11,05,00,0.6,,,,,,,,,,,,,,
2017,12,20,11,06,00,-15.6,,,,,,,,,,,,,,
2017,12,20,11,07,00,-10.6,,,,,,,,,,,,,,
2017,12,20,11,08,00,-5.4,,,,,,,,,,,,,,
2017,12,20,11,09,00,-7.1,,,,,,,,,,,,,,
2017,12,20,11,10,00,-37.7,,,,,,,,,,,,,,
2017,12,20,11,11,00,-20.7,,,,,,,,,,,,,,
2017,12,20,11,12,00,-31.0,,,,,,,,,,,,,,
2017,12,20,11,13,00,-19.1,,,,,,,,,,,,,,
2017,12,20,11,14,00,-8.5,,,,,,,,,,,,,,
2017,12,20,11,15,00,-10.2,,,,,,,,,,,,,,
2017,12,20,11,16,00,-5.4,,,,,,,,,,,,,,
2017,12,20,11,17,00,-5.4,,,,,,,,,,,,,,
2017,12,20,11,18,00,-4.4,,,,,,,,,,,,,,
2017,12,20,11,19,00,-4.7,,,,,,,,,,,,,,
2017,12,20,11,20,00,-5.4,,,,,,,,,,,,,,
2017,12,20,11,21,00,10.7,,,,,,,,,,,,,,
2017,12,20,11,22,00,41.9,,,,,,,,,,,,,,
2017,12,20,11,23,00,30.3,,,,,,,,,,,,,,
2017,12,20,11,24,00,-17.3,,,,,,,,,,,,,,
2017,12,20,11,25,00,-32.8,,,,,,,,,,,,,,
2017,12,20,11,26,00,-19.6,,,,,,,,,,,,,,
2017,12,20,11,27,00,-10.2,,,,,,,,,,,,,,
2017,12,20,11,28,00,-6.1,,,,,,,,,,,,,,
2017,12,20,11,29,00,-5.3,,,,,,,,,,,,,,
2017,12,20,11,30,00,-8.7,,,,,,,,,,,,,,
2017,12,20,11,31,00,-12.9,,,,,,,,,,,,,,
2017,12,20,11,32,00,-3.0,,,,,,,,,,,,,,
2017,12,20,11,33,00,-4.1,,,,,,,,,,,,,,
2017,12,20,11,34,00,-5.4,,,,,,,,,,,,,,
2017,12,20,11,35,00,18.9,,,,,,,,,,,,,,
2017,12,20,11,36,00,37.4,,,,,,,,,,,,,,
2017,12,20,11,37,00,23.5,,,,,,,,,,,,,,
2017,12,20,11,38,00,-2.2,,,,,,,,,,,,,,
2017,12,20,11,39,00,31.2,,,,,,,,,,,,,,
2017,12,20,11,40,00,-0.8,,,,,,,,,,,,,,
2017,12,20,11,41,00,15.2,,,,,,,,,,,,,,
2017,12,20,11,42,00,31.5,,,,,,,,,,,,,,
2017,12,20,11,43,00,50.7,,,,,,,,,,,,,,
2017,12,20,11,44,00,45.5,,,,,,,,,,,,,,
2017,12,20,11,45,00,31.3,,,,,,,,,,,,,,
2017,12,20,11,46,00,31.8,,,,,,,,,,,,,,
2017,12,20,11,47,00,-5.4,,,,,,,,,,,,,,
2017,12,20,11,48,00,-5.4,,,,,,,,,,,,,,
2017,12,20,11,49,00,-2.5,,,,,,,,,,,,,,
2017,12,20,11,50,00,28.6,,,,,,,,,,,,,,
2017,12,20,11,51,00,42.4,,,,,,,,,,,,,,
2017,12,20,11,52,00,-10.1,,,,,,,,,,,,,,
2017,12,20,11,53,00,-24.8,,,,,,,,,,,,,,
2017,12,20,11,54,00,-6.6,,,,,,,,,,,,,,
2017,12,20,11,55,00,34.4,,,,,,,,,,,,,,
2017,12,20,11,56,00,58.7,,,,,,,,,,,,,,
2017,12,20,11,57,00,78.1,,,,,,,,,,,,,,
2017,12,20,11,58,00,72.2,,,,,,,,,,,,,,
2017,12,20,11,59,00,39.5,,,,,,,,,,,,,,
2017,12,20,12,00,00,68.2,,,,,,,,,,,,,,
2017,12,20,12,01,00,54.9,,,,,,,,,,,,,,
2017,12,20,12,02,00,47.6,,,,,,,,,,,,,,
2017,12,20,12,03,00,68.9,,,,,,,,,,,,,,
2017,12,20,12,04,00,52.2,,,,,,,,,,,,,,
2017,12,20,12,05,00,72.8,,,,,,,,,,,,,,
2017,12,20,12,06,00,60.9,,,,,,,,,,,,,,
2017,12,20,12,07,00,69.3,,,,,,,,,,,,,,
2017,12,20,12,08,00,73.9,,,,,,,,,,,,,,
2017,12,20,12,09,00,91.4,,,,,,,,,,,,,,
2017,12,20,12,10,00,94.4,,,,,,,,,,,,,,
2017,12,20,12,11,00,117.1,,,,,,,,,,,,,,
2017,12,20,12,12,00,106.3,,,,,,,,,,,,,,
2017,12,20,12,13,00,89.4,,,,,,,,,,,,,,
2017,12,20,12,14,00,57.3,,,,,,,,,,,,,,
2017,12,20,12,15,00,66.2,,,,,,,,,,,,,,
2017,12,20,12,16,00,59.8,,,,,,,,,,,,,,
2017,12,20,12,17,00,64.8,,,,,,,,,,,,,,
2017,12,20,12,18,00,71.7,,,,,,,,,,,,,,
2017,12,20,12,19,00,43.7,,,,,,,,,,,,,,
2017,12,20,12,20,00,26.6,,,,,,,,,,,,,,
2017,12,20,12,21,00,50.0,,,,,,,,,,,,,,
2017,12,20,12,22,00,40.8,,,,,,,,,,,,,,
2017,12,20,12,23,00,36.8,,,,,,,,,,,,,,
2017,12,20,12,24,00,39.0,,,,,,,,,,,,,,
2017,12,20,12,25,00,63.8,,,,,,,,,,,,,,
2017,12,20,12,26,00,46.2,,,,,,,,,,,,,,
2017,12,20,12,27,00,29.8,,,,,,,,,,,,,,
2017,12,20,12,28,00,36.3,,,,,,,,,,,,,,
2017,12,20,12,29,00,59.0,,,,,,,,,,,,,,
2017,12,20,12,30,00,75.6,,,,,,,,,,,,,,
2017,12,20,12,31,00,47.6,,,,,,,,,,,,,,
2017,12,20,12,32,00,89.2,,,,,,,,,,,,,,
2017,12,20,12,33,00,118.4,,,,,,,,,,,,,,
2017,12,20,12,34,00,99.2,,,,,,,,,,,,,,
2017,12,20,12,35,00,75.8,,,,,,,,,,,,,,
2017,12,20,12,36,00,81.2,,,,,,,,,,,,,,
2017,12,20,12,37,00,57.2,,,,,,,,,,,,,,
2017,12,20,12,38,00,36.5,,,,,,,,,,,,,,
2017,12,20,12,39,00,35.1,,,,,,,,,,,,,,
2017,12,20,12,40,00,37.9,,,,,,,,,,,,,,
2017,12,20,12,41,00,45.9,,,,,,,,,,,,,,
2017,12,20,12,42,00,33.2,,,,,,,,,,,,,,
2017,12,20,12,43,00,48.9,,,,,,,,,,,,,,
2017,12,20,12,44,00,76.2,,,,,,,,,,,,,,
2017,12,20,12,45,00,71.7,,,,,,,,,,,,,,
2017,12,20,12,46,00,44.7,,,,,,,,,,,,,,
2017,12,20,12,47,00,102.6,,,,,,,,,,,,,,
2017,12,20,12,48,00,87.9,,,,,,,,,,,,,,
2017,12,20,12,49,00,113.3,,,,,,,,,,,,,,
2017,12,20,12,50,00,85.4,,,,,,,,,,,,,,
2017,12,20,12,51,00,87.6,,,,,,,,,,,,,,
2017,12,20,12,52,00,91.3,,,,,,,,,,,,,,
2017,12,20,12,53,00,82.7,,,,,,,,,,,,,,
2017,12,20,12,54,00,107.0,,,,,,,,,,,,,,
2017,12,20,12,55,00,125.0,,,,,,,,,,,,,,
2017,12,20,12,56,00,116.9,,,,,,,,,,,,,,
2017,12,20,12,57,00,157.3,,,,,,,,,,,,,,
2017,12,20,12,58,00,214.1,,,,,,,,,,,,,,
2017,12,20,12,59,00,221.2,,,,,,,,,,,,,,
2017,12,20,13,00,00,222.0,,,,,,,,,,,,,,
2017,12,20,13,01,00,205.2,,,,,,,,,,,,,,
2017,12,20,13,02,00,170.8,,,,,,,,,,,,,,
2017,12,20,13,03,00,160.5,,,,,,,,,,,,,,
2017,12,20,13,04,00,152.3,,,,,,,,,,,,,,
2017,12,20,13,05,00,115.0,,,,,,,,,,,,,,
2017,12,20,13,06,00,186.5,,,,,,,,,,,,,,
2017,12,20,13,07,00,175.0,,,,,,,,,,,,,,
2017,12,20,13,08,00,181.8,,,,,,,,,,,,,,
2017,12,20,13,09,00,186.6,,,,,,,,,,,,,,
2017,12,20,13,10,00,52.8,,,,,,,,,,,,,,
2017,12,20,13,11,00,182.7,,,,,,,,,,,,,,
2017,12,20,13,12,00,155.4,,,,,,,,,,,,,,
2017,12,20,13,13,00,167.8,,,,,,,,,,,,,,
2017,12,20,13,14,00,131.7,,,,,,,,,,,,,,
2017,12,20,13,15,00,165.4,,,,,,,,,,,,,,
2017,12,20,13,16,00,224.8,,,,,,,,,,,,,,
2017,12,20,13,17,00,302.8,,,,,,,,,,,,,,
2017,12,20,13,18,00,210.8,,,,,,,,,,,,,,
2017,12,20,13,19,00,232.4,,,,,,,,,,,,,,
2017,12,20,13,20,00,138.4,,,,,,,,,,,,,,
2017,12,20,13,21,00,189.9,,,,,,,,,,,,,,
2017,12,20,13,22,00,222.1,,,,,,,,,,,,,,
2017,12,20,13,23,00,147.8,,,,,,,,,,,,,,
2017,12,20,13,24,00,131.5,,,,,,,,,,,,,,
2017,12,20,13,25,00,61.0,,,,,,,,,,,,,,
2017,12,20,13,26,00,52.9,,,,,,,,,,,,,,
2017,12,20,13,27,00,61.1,,,,,,,,,,,,,,
2017,12,20,13,28,00,65.2,,,,,,,,,,,,,,
2017,12,20,13,29,00,-37.6,,,,,,,,,,,,,,
2017,12,20,13,30,00,-7.3,,,,,,,,,,,,,,
2017,12,20,13,31,00,27.8,,,,,,,,,,,,,,
2017,12,20,13,32,00,21.5,,,,,,,,,,,,,,
2017,12,20,13,33,00,44.6,,,,,,,,,,,,,,
2017,12,20,13,34,00,50.9,,,,,,,,,,,,,,
2017,12,20,13,35,00,66.7,,,,,,,,,,,,,,
2017,12,20,13,36,00,96.7,,,,,,,,,,,,,,
2017,12,20,13,37,00,88.6,,,,,,,,,,,,,,
2017,12,20,13,38,00,160.2,,,,,,,,,,,,,,
2017,12,20,13,39,00,130.3,,,,,,,,,,,,,,
2017,12,20,13,40,00,94.3,,,,,,,,,,,,,,
2017,12,20,13,41,00,67.3,,,,,,,,,,,,,,
2017,12,20,13,42,00,133.4,,,,,,,,,,,,,,
2017,12,20,13,43,00,342.9,,,,,,,,,,,,,,
2017,12,20,13,44,00,260.5,,,,,,,,,,,,,,
2017,12,20,13,45,00,190.7,,,,,,,,,,,,,,
2017,12,20,13,46,00,106.4,,,,,,,,,,,,,,
2017,12,20,13,47,00,73.9,,,,,,,,,,,,,,
2017,12,20,13,48,00,82.3,,,,,,,,,,,,,,
2017,12,20,13,49,00,115.6,,,,,,,,,,,,,,
2017,12,20,13,50,00,127.6,,,,,,,,,,,,,,
2017,12,20,13,51,00,164.8,,,,,,,,,,,,,,
2017,12,20,13,52,00,127.2,,,,,,,,,,,,,,
2017,12,20,13,53,00,185.4,,,,,,,,,,,,,,
2017,12,20,13,54,00,182.0,,,,,,,,,,,,,,
2017,12,20,13,55,00,182.7,,,,,,,,,,,,,,
2017,12,20,13,56,00,121.4,,,,,,,,,,,,,,
2017,12,20,13,57,00,109.8,,,,,,,,,,,,,,
2017,12,20,13,58,00,116.9,,,,,,,,,,,,,,
2017,12,20,13,59,00,166.8,,,,,,,,,,,,,,
2017,12,20,14,00,00,143.3,,,,,,,,,,,,,,
2017,12,20,14,01,00,186.1,,,,,,,,,,,,,,
2017,12,20,14,02,00,213.2,,,,,,,,,,,,,,
2017,12,20,14,03,00,,,,,,,,,,,,,,,
2017,12,20,14,04,00,,,,,,,,,,,,,,,
2017,12,20,14,05,00,,,,,,,,,,,,,,,
2017,12,20,14,06,00,,,,,,,,,,,,,,,
2017,12,20,14,07,00,,,,,,,,,,,,,,,
2017,12,20,14,08,00,,,,,,,,,,,,,,,
2017,12,20,14,09,00,,,,,,,,,,,,,,,
2017,12,20,14,10,00,,,,,,,,,,,,,,,
2017,12,20,14,11,00,,,,,,,,,,,,,,,
2017,12,20,14,12,00,,,,,,,,,,,,,,,
2017,12,20,14,13,00,,,,,,,,,,,,,,,
2017,12,20,14,14,00,,,,,,,,,,,,,,,
2017,12,20,14,15,00,,,,,,,,,,,,,,,
2017,12,20,14,16,00,,,,,,,,,,,,,,,
2017,12,20,14,17,00,,,,,,,,,,,,,,,
2017,12,20,14,18,00,,,,,,,,,,,,,,,
2017,12,20,14,19,00,,,,,,,,,,,,,,,
2017,12,20,14,20,00,,,,,,,,,,,,,,,
2017,12,20,14,21,00,,,,,,,,,,,,,,,
2017,12,20,14,22,00,,,,,,,,,,,,,,,
2017,12,20,14,23,00,,,,,,,,,,,,,,,
2017,12,20,14,24,00,,,,,,,,,,,,,,,
2017,12,20,14,25,00,,,,,,,,,,,,,,,
2017,12,20,14,26,00,,,,,,,,,,,,,,,
2017,12,20,14,27,00,,,,,,,,,,,,,,,
2017,12,20,14,28,00,,,,,,,,,,,,,,,
2017,12,20,14,29,00,,,,,,,,,,,,,,,
2017,12,20,14,30,00,,,,,,,,,,,,,,,
2017,12,20,14,31,00,,,,,,,,,,,,,,,
2017,12,20,14,32,00,,,,,,,,,,,,,,,
2017,12,20,14,33,00,,,,,,,,,,,,,,,
2017,12,20,14,34,00,,,,,,,,,,,,,,,
2017,12,20,14,35,00,,,,,,,,,,,,,,,
2017,12,20,14,36,00,,,,,,,,,,,,,,,
2017,12,20,14,37,00,,,,,,,,,,,,,,,
2017,12,20,14,38,00,,,,,,,,,,,,,,,
2017,12,20,14,39,00,,,,,,,,,,,,,,,
2017,12,20,14,40,00,,,,,,,,,,,,,,,
2017,12,20,14,41,00,,,,,,,,,,,,,,,
2017,12,20,14,42,00,,,,,,,,,,,,,,,
2017,12,20,14,43,00,,,,,,,,,,,,,,,
2017,12,20,14,44,00,,,,,,,,,,,,,,,
2017,12,20,14,45,00,,,,,,,,,,,,,,,
2017,12,20,14,46,00,,,,,,,,,,,,,,,
2017,12,20,14,47,00,,,,,,,,,,,,,,,
2017,12,20,14,48,00,,,,,,,,,,,,,,,
2017,12,20,14,49,00,,,,,,,,,,,,,,,
2017,12,20,14,50,00,,,,,,,,,,,,,,,
2017,12,20,14,51,00,,,,,,,,,,,,,,,
2017,12,20,14,52,00,,,,,,,,,,,,,,,
2017,12,20,14,53,00,,,,,,,,,,,,,,,
2017,12,20,14,54,00,,,,,,,,,,,,,,,
2017,12,20,14,55,00,,,,,,,,,,,,,,,
2017,12,20,14,56,00,,,,,,,,,,,,,,,
2017,12,20,14,57,00,,,,,,,,,,,,,,,
2017,12,20,14,58,00,,,,,,,,,,,,,,,
2017,12,20,14,59,00,,,,,,,,,,,,,,,
2017,12,20,15,00,00,,,,,,,,,,,,,,,
2017,12,20,15,01,00,,,,,,,,,,,,,,,
2017,12,20,15,02,00,,,,,,,,,,,,,,,
2017,12,20,15,03,00,,,,,,,,,,,,,,,
2017,12,20,15,04,00,,,,,,,,,,,,,,,
2017,12,20,15,05,00,,,,,,,,,,,,,,,
2017,12,20,15,06,00,,,,,,,,,,,,,,,
