2018,07,08,07,32,00,368.3,,,,,,,,,,,,,,
2018,07,08,07,33,00,382.0,,,,,,,,,,,,,,
2018,07,08,07,34,00,380.1,,,,,,,,,,,,,,
2018,07,08,07,35,00,369.8,,,,,,,,,,,,,,
2018,07,08,07,36,00,349.1,,,,,,,,,,,,,,
2018,07,08,07,37,00,339.7,,,,,,,,,,,,,,
2018,07,08,07,38,00,349.1,,,,,,,,,,,,,,
2018,07,08,07,39,00,342.8,,,,,,,,,,,,,,
2018,07,08,07,40,00,341.6,,,,,,,,,,,,,,
2018,07,08,07,41,00,338.8,,,,,,,,,,,,,,
2018,07,08,07,42,00,339.5,,,,,,,,,,,,,,
2018,07,08,07,43,00,342.2,,,,,,,,,,,,,,
2018,07,08,07,44,00,339.8,,,,,,,,,,,,,,
2018,07,08,07,45,00,337.4,,,,,,,,,,,,,,
2018,07,08,07,46,00,331.4,,,,,,,,,,,,,,
2018,07,08,07,47,00,319.9,,,,,,,,,,,,,,
2018,07,08,07,48,00,331.6,,,,,,,,,,,,,,
2018,07,08,07,49,00,342.3,,,,,,,,,,,,,,
2018,07,08,07,50,00,337.6,,,,,,,,,,,,,,
2018,07,08,07,51,00,323.2,,,,,,,,,,,,,,
2018,07,08,07,52,00,323.8,,,,,,,,,,,,,,
2018,07,08,07,53,00,309.8,,,,,,,,,,,,,,
2018,07,08,07,54,00,305.3,,,,,,,,,,,,,,
2018,07,08,07,55,00,302.2,,,,,,,,,,,,,,
2018,07,08,07,56,00,297.1,,,,,,,,,,,,,,
2018,07,08,07,57,00,296.5,,,,,,,,,,,,,,
2018,07,08,07,58,00,297.6,,,,,,,,,,,,,,
2018,07,08,07,59,00,296.2,,,,,,,,,,,,,,
2018,07,08,08,00,00,297.6,,,,,,,,,,,,,,
2018,07,08,08,01,00,304.4,,,,,,,,,,,,,,
2018,07,08,08,02,00,326.1,,,,,,,,,,,,,,
2018,07,08,08,03,00,343.7,,,,,,,,,,,,,,
2018,07,08,08,04,00,355.0,,,,,,,,,,,,,,
2018,07,08,08,05,00,339.8,,,,,,,,,,,,,,
2018,07,08,08,06,00,348.0,,,,,,,,,,,,,,
2018,07,08,08,07,00,368.2,,,,,,,,,,,,,,
2018,07,08,08,08,00,339.0,,,,,,,,,,,,,,
2018,07,08,08,09,00,340.2,,,,,,,,,,,,,,
2018,07,08,08,10,00,364.1,,,,,,,,,,,,,,
2018,07,08,08,11,00,371.8,,,,,,,,,,,,,,
2018,07,08,08,12,00,382.3,,,,,,,,,,,,,,
2018,07,08,08,13,00,382.2,,,,,,,,,,,,,,
2018,07,08,08,14,00,379.3,,,,,,,,,,,,,,
2018,07,08,08,15,00,370.0,,,,,,,,,,,,,,
2018,07,08,08,16,00,366.6,,,,,,,,,,,,,,
2018,07,08,08,17,00,368.3,,,,,,,,,,,,,,
2018,07,08,08,18,00,379.7,,,,,,,,,,,,,,
2018,07,08,08,19,00,377.9,,,,,,,,,,,,,,
2018,07,08,08,20,00,380.7,,,,,,,,,,,,,,
2018,07,08,08,21,00,355.9,,,,,,,,,,,,,,
2018,07,08,08,22,00,346.9,,,,,,,,,,,,,,
2018,07,08,08,23,00,347.5,,,,,,,,,,,,,,
2018,07,08,08,24,00,339.2,,,,,,,,,,,,,,
2018,07,08,08,25,00,325.3,,,,,,,,,,,,,,
2018,07,08,08,26,00,316.7,,,,,,,,,,,,,,
2018,07,08,08,27,00,306.6,,,,,,,,,,,,,,
2018,07,08,08,28,00,297.5,,,,,,,,,,,,,,
2018,07,08,08,29,00,312.2,,,,,,,,,,,,,,
2018,07,08,08,30,00,303.0,,,,,,,,,,,,,,
2018,07,08,08,31,00,298.3,,,,,,,,,,,,,,
2018,07,08,08,32,00,289.8,,,,,,,,,,,,,,
2018,07,08,08,33,00,283.9,,,,,,,,,,,,,,
2018,07,08,08,34,00,264.6,,,,,,,,,,,,,,
2018,07,08,08,35,00,253.6,,,,,,,,,,,,,,
2018,07,08,08,36,00,253.6,,,,,,,,,,,,,,
2018,07,08,08,37,00,256.0,,,,,,,,,,,,,,
2018,07,08,08,38,00,257.4,,,,,,,,,,,,,,
2018,07,08,08,39,00,265.3,,,,,,,,,,,,,,
2018,07,08,08,40,00,259.8,,,,,,,,,,,,,,
2018,07,08,08,41,00,262.3,,,,,,,,,,,,,,
2018,07,08,08,42,00,253.4,,,,,,,,,,,,,,
2018,07,08,08,43,00,253.4,,,,,,,,,,,,,,
2018,07,08,08,44,00,253.5,,,,,,,,,,,,,,
2018,07,08,08,45,00,254.4,,,,,,,,,,,,,,
2018,07,08,08,46,00,258.5,,,,,,,,,,,,,,
2018,07,08,08,47,00,252.6,,,,,,,,,,,,,,
2018,07,08,08,48,00,253.4,,,,,,,,,,,,,,
2018,07,08,08,49,00,253.8,,,,,,,,,,,,,,
2018,07,08,08,50,00,265.2,,,,,,,,,,,,,,
2018,07,08,08,51,00,297.1,,,,,,,,,,,,,,
2018,07,08,08,52,00,333.1,,,,,,,,,,,,,,
2018,07,08,08,53,00,339.3,,,,,,,,,,,,,,
2018,07,08,08,54,00,342.5,,,,,,,,,,,,,,
2018,07,08,08,55,00,372.3,,,,,,,,,,,,,,
2018,07,08,08,56,00,418.5,,,,,,,,,,,,,,
2018,07,08,08,57,00,435.2,,,,,,,,,,,,,,
2018,07,08,08,58,00,432.4,,,,,,,,,,,,,,
2018,07,08,08,59,00,463.0,,,,,,,,,,,,,,
2018,07,08,09,00,00,482.5,,,,,,,,,,,,,,
2018,07,08,09,01,00,510.2,,,,,,,,,,,,,,
2018,07,08,09,02,00,522.1,,,,,,,,,,,,,,
2018,07,08,09,03,00,554.9,,,,,,,,,,,,,,
2018,07,08,09,04,00,577.9,,,,,,,,,,,,,,
2018,07,08,09,05,00,563.8,,,,,,,,,,,,,,
2018,07,08,09,06,00,578.0,,,,,,,,,,,,,,
2018,07,08,09,07,00,622.0,,,,,,,,,,,,,,
2018,07,08,09,08,00,613.4,,,,,,,,,,,,,,
2018,07,08,09,09,00,598.2,,,,,,,,,,,,,,
2018,07,08,09,10,00,593.7,,,,,,,,,,,,,,
2018,07,08,09,11,00,598.8,,,,,,,,,,,,,,
2018,07,08,09,12,00,551.8,,,,,,,,,,,,,,
2018,07,08,09,13,00,515.6,,,,,,,,,,,,,,
2018,07,08,09,14,00,491.7,,,,,,,,,,,,,,
2018,07,08,09,15,00,484.1,,,,,,,,,,,,,,
2018,07,08,09,16,00,499.8,,,,,,,,,,,,,,
2018,07,08,09,17,00,515.1,,,,,,,,,,,,,,
2018,07,08,09,18,00,480.4,,,,,,,,,,,,,,
2018,07,08,09,19,00,461.7,,,,,,,,,,,,,,
2018,07,08,09,20,00,446.0,,,,,,,,,,,,,,
2018,07,08,09,21,00,433.2,,,,,,,,,,,,,,
2018,07,08,09,22,00,407.3,,,,,,,,,,,,,,
2018,07,08,09,23,00,388.3,,,,,,,,,,,,,,
2018,07,08,09,24,00,378.9,,,,,,,,,,,,,,
2018,07,08,09,25,00,367.1,,,,,,,,,,,,,,
2018,07,08,09,26,00,365.4,,,,,,,,,,,,,,
2018,07,08,09,27,00,380.7,,,,,,,,,,,,,,
2018,07,08,09,28,00,381.6,,,,,,,,,,,,,,
2018,07,08,09,29,00,405.5,,,,,,,,,,,,,,
2018,07,08,09,30,00,419.8,,,,,,,,,,,,,,
2018,07,08,09,31,00,427.2,,,,,,,,,,,,,,
2018,07,08,09,32,00,429.2,,,,,,,,,,,,,,
2018,07,08,09,33,00,426.7,,,,,,,,,,,,,,
2018,07,08,09,34,00,422.6,,,,,,,,,,,,,,
2018,07,08,09,35,00,430.8,,,,,,,,,,,,,,
2018,07,08,09,36,00,444.9,,,,,,,,,,,,,,
2018,07,08,09,37,00,457.0,,,,,,,,,,,,,,
2018,07,08,09,38,00,491.2,,,,,,,,,,,,,,
2018,07,08,09,39,00,501.5,,,,,,,,,,,,,,
2018,07,08,09,40,00,465.4,,,,,,,,,,,,,,
2018,07,08,09,41,00,467.4,,,,,,,,,,,,,,
2018,07,08,09,42,00,459.2,,,,,,,,,,,,,,
2018,07,08,09,43,00,493.1,,,,,,,,,,,,,,
2018,07,08,09,44,00,470.4,,,,,,,,,,,,,,
2018,07,08,09,45,00,451.4,,,,,,,,,,,,,,
2018,07,08,09,46,00,456.0,,,,,,,,,,,,,,
2018,07,08,09,47,00,495.0,,,,,,,,,,,,,,
2018,07,08,09,48,00,500.5,,,,,,,,,,,,,,
2018,07,08,09,49,00,486.5,,,,,,,,,,,,,,
2018,07,08,09,50,00,478.6,,,,,,,,,,,,,,
2018,07,08,09,51,00,468.3,,,,,,,,,,,,,,
2018,07,08,09,52,00,457.3,,,,,,,,,,,,,,
2018,07,08,09,53,00,458.0,,,,,,,,,,,,,,
2018,07,08,09,54,00,453.6,,,,,,,,,,,,,,
2018,07,08,09,55,00,436.5,,,,,,,,,,,,,,
2018,07,08,09,56,00,426.5,,,,,,,,,,,,,,
2018,07,08,09,57,00,430.0,,,,,,,,,,,,,,
2018,07,08,09,58,00,424.4,,,,,,,,,,,,,,
2018,07,08,09,59,00,445.4,,,,,,,,,,,,,,
2018,07,08,10,00,00,439.5,,,,,,,,,,,,,,
2018,07,08,10,01,00,429.4,,,,,,,,,,,,,,
2018,07,08,10,02,00,428.9,,,,,,,,,,,,,,
2018,07,08,10,03,00,430.5,,,,,,,,,,,,,,
2018,07,08,10,04,00,419.4,,,,,,,,,,,,,,
2018,07,08,10,05,00,412.5,,,,,,,,,,,,,,
2018,07,08,10,06,00,398.7,,,,,,,,,,,,,,
2018,07,08,10,07,00,381.0,,,,,,,,,,,,,,
2018,07,08,10,08,00,371.5,,,,,,,,,,,,,,
2018,07,08,10,09,00,340.2,,,,,,,,,,,,,,
2018,07,08,10,10,00,354.7,,,,,,,,,,,,,,
2018,07,08,10,11,00,379.2,,,,,,,,,,,,,,
2018,07,08,10,12,00,383.9,,,,,,,,,,,,,,
2018,07,08,10,13,00,380.2,,,,,,,,,,,,,,
2018,07,08,10,14,00,381.6,,,,,,,,,,,,,,
2018,07,08,10,15,00,382.7,,,,,,,,,,,,,,
2018,07,08,10,16,00,377.9,,,,,,,,,,,,,,
2018,07,08,10,17,00,358.7,,,,,,,,,,,,,,
2018,07,08,10,18,00,346.8,,,,,,,,,,,,,,
2018,07,08,10,19,00,339.3,,,,,,,,,,,,,,
2018,07,08,10,20,00,336.3,,,,,,,,,,,,,,
2018,07,08,10,21,00,333.2,,,,,,,,,,,,,,
2018,07,08,10,22,00,334.7,,,,,,,,,,,,,,
2018,07,08,10,23,00,328.7,,,,,,,,,,,,,,
2018,07,08,10,24,00,328.0,,,,,,,,,,,,,,
2018,07,08,10,25,00,333.8,,,,,,,,,,,,,,
2018,07,08,10,26,00,329.0,,,,,,,,,,,,,,
2018,07,08,10,27,00,323.9,,,,,,,,,,,,,,
2018,07,08,10,28,00,317.2,,,,,,,,,,,,,,
2018,07,08,10,29,00,295.9,,,,,,,,,,,,,,
2018,07,08,10,30,00,290.7,,,,,,,,,,,,,,
2018,07,08,10,31,00,273.2,,,,,,,,,,,,,,
2018,07,08,10,32,00,254.0,,,,,,,,,,,,,,
2018,07,08,10,33,00,251.8,,,,,,,,,,,,,,
2018,07,08,10,34,00,242.0,,,,,,,,,,,,,,
2018,07,08,10,35,00,243.8,,,,,,,,,,,,,,
2018,07,08,10,36,00,250.5,,,,,,,,,,,,,,
2018,07,08,10,37,00,251.8,,,,,,,,,,,,,,
2018,07,08,10,38,00,253.3,,,,,,,,,,,,,,
2018,07,08,10,39,00,253.5,,,,,,,,,,,,,,
2018,07,08,10,40,00,253.5,,,,,,,,,,,,,,
2018,07,08,10,41,00,252.9,,,,,,,,,,,,,,
2018,07,08,10,42,00,247.1,,,,,,,,,,,,,,
2018,07,08,10,43,00,247.9,,,,,,,,,,,,,,
2018,07,08,10,44,00,251.3,,,,,,,,,,,,,,
2018,07,08,10,45,00,257.2,,,,,,,,,,,,,,
2018,07,08,10,46,00,271.4,,,,,,,,,,,,,,
2018,07,08,10,47,00,288.4,,,,,,,,,,,,,,
2018,07,08,10,48,00,292.8,,,,,,,,,,,,,,
2018,07,08,10,49,00,294.4,,,,,,,,,,,,,,
2018,07,08,10,50,00,295.0,,,,,,,,,,,,,,
2018,07,08,10,51,00,307.4,,,,,,,,,,,,,,
2018,07,08,10,52,00,330.7,,,,,,,,,,,,,,
2018,07,08,10,53,00,343.5,,,,,,,,,,,,,,
2018,07,08,10,54,00,369.4,,,,,,,,,,,,,,
2018,07,08,10,55,00,378.7,,,,,,,,,,,,,,
2018,07,08,10,56,00,383.2,,,,,,,,,,,,,,
2018,07,08,10,57,00,393.3,,,,,,,,,,,,,,
2018,07,08,10,58,00,414.1,,,,,,,,,,,,,,
2018,07,08,10,59,00,439.4,,,,,,,,,,,,,,
2018,07,08,11,00,00,460.8,,,,,,,,,,,,,,
2018,07,08,11,01,00,462.9,,,,,,,,,,,,,,
2018,07,08,11,02,00,468.4,,,,,,,,,,,,,,
2018,07,08,11,03,00,478.6,,,,,,,,,,,,,,
2018,07,08,11,04,00,466.0,,,,,,,,,,,,,,
2018,07,08,11,05,00,441.2,,,,,,,,,,,,,,
2018,07,08,11,06,00,420.4,,,,,,,,,,,,,,
2018,07,08,11,07,00,418.6,,,,,,,,,,,,,,
2018,07,08,11,08,00,421.9,,,,,,,,,,,,,,
2018,07,08,11,09,00,420.3,,,,,,,,,,,,,,
2018,07,08,11,10,00,421.2,,,,,,,,,,,,,,
2018,07,08,11,11,00,422.1,,,,,,,,,,,,,,
2018,07,08,11,12,00,414.4,,,,,,,,,,,,,,
2018,07,08,11,13,00,411.9,,,,,,,,,,,,,,
2018,07,08,11,14,00,407.2,,,,,,,,,,,,,,
2018,07,08,11,15,00,404.9,,,,,,,,,,,,,,
2018,07,08,11,16,00,412.2,,,,,,,,,,,,,,
2018,07,08,11,17,00,420.5,,,,,,,,,,,,,,
2018,07,08,11,18,00,424.9,,,,,,,,,,,,,,
2018,07,08,11,19,00,424.9,,,,,,,,,,,,,,
2018,07,08,11,20,00,418.8,,,,,,,,,,,,,,
2018,07,08,11,21,00,408.8,,,,,,,,,,,,,,
2018,07,08,11,22,00,408.2,,,,,,,,,,,,,,
2018,07,08,11,23,00,415.4,,,,,,,,,,,,,,
2018,07,08,11,24,00,423.4,,,,,,,,,,,,,,
2018,07,08,11,25,00,428.5,,,,,,,,,,,,,,
2018,07,08,11,26,00,428.9,,,,,,,,,,,,,,
2018,07,08,11,27,00,445.8,,,,,,,,,,,,,,
2018,07,08,11,28,00,463.7,,,,,,,,,,,,,,
2018,07,08,11,29,00,464.4,,,,,,,,,,,,,,
2018,07,08,11,30,00,464.4,,,,,,,,,,,,,,
2018,07,08,11,31,00,447.1,,,,,,,,,,,,,,
2018,07,08,11,32,00,426.9,,,,,,,,,,,,,,
2018,07,08,11,33,00,436.9,,,,,,,,,,,,,,
2018,07,08,11,34,00,452.7,,,,,,,,,,,,,,
2018,07,08,11,35,00,458.5,,,,,,,,,,,,,,
2018,07,08,11,36,00,458.5,,,,,,,,,,,,,,
2018,07,08,11,37,00,452.4,,,,,,,,,,,,,,
2018,07,08,11,38,00,442.2,,,,,,,,,,,,,,
2018,07,08,11,39,00,431.7,,,,,,,,,,,,,,
2018,07,08,11,40,00,438.1,,,,,,,,,,,,,,
2018,07,08,11,41,00,423.9,,,,,,,,,,,,,,
2018,07,08,11,42,00,423.4,,,,,,,,,,,,,,
2018,07,08,11,43,00,426.9,,,,,,,,,,,,,,
2018,07,08,11,44,00,429.6,,,,,,,,,,,,,,
2018,07,08,11,45,00,424.2,,,,,,,,,,,,,,
2018,07,08,11,46,00,411.0,,,,,,,,,,,,,,
2018,07,08,11,47,00,401.9,,,,,,,,,,,,,,
2018,07,08,11,48,00,405.1,,,,,,,,,,,,,,
2018,07,08,11,49,00,405.1,,,,,,,,,,,,,,
2018,07,08,11,50,00,396.7,,,,,,,,,,,,,,
2018,07,08,11,51,00,398.0,,,,,,,,,,,,,,
2018,07,08,11,52,00,390.3,,,,,,,,,,,,,,
2018,07,08,11,53,00,395.9,,,,,,,,,,,,,,
2018,07,08,11,54,00,404.3,,,,,,,,,,,,,,
2018,07,08,11,55,00,414.5,,,,,,,,,,,,,,
2018,07,08,11,56,00,419.3,,,,,,,,,,,,,,
2018,07,08,11,57,00,402.0,,,,,,,,,,,,,,
2018,07,08,11,58,00,393.7,,,,,,,,,,,,,,
2018,07,08,11,59,00,370.5,,,,,,,,,,,,,,
2018,07,08,12,00,00,379.3,,,,,,,,,,,,,,
2018,07,08,12,01,00,376.2,,,,,,,,,,,,,,
2018,07,08,12,02,00,379.9,,,,,,,,,,,,,,
2018,07,08,12,03,00,376.0,,,,,,,,,,,,,,
2018,07,08,12,04,00,370.1,,,,,,,,,,,,,,
2018,07,08,12,05,00,376.6,,,,,,,,,,,,,,
2018,07,08,12,06,00,381.4,,,,,,,,,,,,,,
2018,07,08,12,07,00,390.3,,,,,,,,,,,,,,
2018,07,08,12,08,00,407.6,,,,,,,,,,,,,,
2018,07,08,12,09,00,397.5,,,,,,,,,,,,,,
2018,07,08,12,10,00,388.7,,,,,,,,,,,,,,
2018,07,08,12,11,00,396.9,,,,,,,,,,,,,,
2018,07,08,12,12,00,394.0,,,,,,,,,,,,,,
2018,07,08,12,13,00,389.3,,,,,,,,,,,,,,
2018,07,08,12,14,00,385.5,,,,,,,,,,,,,,
2018,07,08,12,15,00,387.2,,,,,,,,,,,,,,
2018,07,08,12,16,00,385.3,,,,,,,,,,,,,,
2018,07,08,12,17,00,381.0,,,,,,,,,,,,,,
2018,07,08,12,18,00,381.4,,,,,,,,,,,,,,
2018,07,08,12,19,00,376.0,,,,,,,,,,,,,,
2018,07,08,12,20,00,378.9,,,,,,,,,,,,,,
2018,07,08,12,21,00,380.6,,,,,,,,,,,,,,
2018,07,08,12,22,00,381.2,,,,,,,,,,,,,,
2018,07,08,12,23,00,389.3,,,,,,,,,,,,,,
2018,07,08,12,24,00,408.4,,,,,,,,,,,,,,
2018,07,08,12,25,00,416.4,,,,,,,,,,,,,,
2018,07,08,12,26,00,408.3,,,,,,,,,,,,,,
2018,07,08,12,27,00,402.1,,,,,,,,,,,,,,
2018,07,08,12,28,00,391.8,,,,,,,,,,,,,,
2018,07,08,12,29,00,395.3,,,,,,,,,,,,,,
2018,07,08,12,30,00,408.7,,,,,,,,,,,,,,
2018,07,08,12,31,00,400.1,,,,,,,,,,,,,,
2018,07,08,12,32,00,395.8,,,,,,,,,,,,,,
2018,07,08,12,33,00,390.9,,,,,,,,,,,,,,
2018,07,08,12,34,00,390.5,,,,,,,,,,,,,,
2018,07,08,12,35,00,401.5,,,,,,,,,,,,,,
2018,07,08,12,36,00,403.2,,,,,,,,,,,,,,
2018,07,08,12,37,00,400.5,,,,,,,,,,,,,,
2018,07,08,12,38,00,387.3,,,,,,,,,,,,,,
2018,07,08,12,39,00,399.1,,,,,,,,,,,,,,
2018,07,08,12,40,00,400.5,,,,,,,,,,,,,,
2018,07,08,12,41,00,400.5,,,,,,,,,,,,,,
2018,07,08,12,42,00,405.6,,,,,,,,,,,,,,
2018,07,08,12,43,00,404.6,,,,,,,,,,,,,,
2018,07,08,12,44,00,402.6,,,,,,,,,,,,,,
2018,07,08,12,45,00,395.5,,,,,,,,,,,,,,
2018,07,08,12,46,00,377.4,,,,,,,,,,,,,,
2018,07,08,12,47,00,368.2,,,,,,,,,,,,,,
2018,07,08,12,48,00,343.3,,,,,,,,,,,,,,
2018,07,08,12,49,00,339.8,,,,,,,,,,,,,,
2018,07,08,12,50,00,340.5,,,,,,,,,,,,,,
2018,07,08,12,51,00,338.9,,,,,,,,,,,,,,
2018,07,08,12,52,00,332.6,,,,,,,,,,,,,,
2018,07,08,12,53,00,324.8,,,,,,,,,,,,,,
2018,07,08,12,54,00,317.5,,,,,,,,,,,,,,
2018,07,08,12,55,00,316.5,,,,,,,,,,,,,,
2018,07,08,12,56,00,313.4,,,,,,,,,,,,,,
2018,07,08,12,57,00,306.2,,,,,,,,,,,,,,
2018,07,08,12,58,00,320.7,,,,,,,,,,,,,,
2018,07,08,12,59,00,330.3,,,,,,,,,,,,,,
2018,07,08,13,00,00,334.8,,,,,,,,,,,,,,
2018,07,08,13,01,00,327.7,,,,,,,,,,,,,,
2018,07,08,13,02,00,326.6,,,,,,,,,,,,,,
2018,07,08,13,03,00,326.6,,,,,,,,,,,,,,
2018,07,08,13,04,00,335.7,,,,,,,,,,,,,,
2018,07,08,13,05,00,338.5,,,,,,,,,,,,,,
2018,07,08,13,06,00,341.1,,,,,,,,,,,,,,
2018,07,08,13,07,00,357.0,,,,,,,,,,,,,,
2018,07,08,13,08,00,344.6,,,,,,,,,,,,,,
2018,07,08,13,09,00,336.6,,,,,,,,,,,,,,
2018,07,08,13,10,00,337.0,,,,,,,,,,,,,,
2018,07,08,13,11,00,339.0,,,,,,,,,,,,,,
2018,07,08,13,12,00,341.1,,,,,,,,,,,,,,
2018,07,08,13,13,00,346.1,,,,,,,,,,,,,,
2018,07,08,13,14,00,344.2,,,,,,,,,,,,,,
2018,07,08,13,15,00,367.7,,,,,,,,,,,,,,
2018,07,08,13,16,00,357.5,,,,,,,,,,,,,,
2018,07,08,13,17,00,360.2,,,,,,,,,,,,,,
2018,07,08,13,18,00,357.6,,,,,,,,,,,,,,
2018,07,08,13,19,00,379.1,,,,,,,,,,,,,,
2018,07,08,13,20,00,388.5,,,,,,,,,,,,,,
2018,07,08,13,21,00,396.2,,,,,,,,,,,,,,
2018,07,08,13,22,00,388.4,,,,,,,,,,,,,,
2018,07,08,13,23,00,393.1,,,,,,,,,,,,,,
2018,07,08,13,24,00,401.1,,,,,,,,,,,,,,
2018,07,08,13,25,00,381.1,,,,,,,,,,,,,,
2018,07,08,13,26,00,378.5,,,,,,,,,,,,,,
2018,07,08,13,27,00,382.8,,,,,,,,,,,,,,
2018,07,08,13,28,00,384.0,,,,,,,,,,,,,,
2018,07,08,13,29,00,387.5,,,,,,,,,,,,,,
2018,07,08,13,30,00,402.6,,,,,,,,,,,,,,
2018,07,08,13,31,00,,,,,,,,,,,,,,,
2018,07,08,13,32,00,,,,,,,,,,,,,,,
2018,07,08,13,33,00,379.8,,,,,,,,,,,,,,
2018,07,08,13,34,00,375.4,,,,,,,,,,,,,,
2018,07,08,13,35,00,365.4,,,,,,,,,,,,,,
2018,07,08,13,36,00,354.0,,,,,,,,,,,,,,
2018,07,08,13,37,00,353.8,,,,,,,,,,,,,,
2018,07,08,13,38,00,369.6,,,,,,,,,,,,,,
2018,07,08,13,39,00,366.1,,,,,,,,,,,,,,
2018,07,08,13,40,00,377.0,,,,,,,,,,,,,,
2018,07,08,13,41,00,385.1,,,,,,,,,,,,,,
2018,07,08,13,42,00,398.6,,,,,,,,,,,,,,
2018,07,08,13,43,00,396.9,,,,,,,,,,,,,,
2018,07,08,13,44,00,437.7,,,,,,,,,,,,,,
2018,07,08,13,45,00,441.6,,,,,,,,,,,,,,
2018,07,08,13,46,00,463.3,,,,,,,,,,,,,,
2018,07,08,13,47,00,492.9,,,,,,,,,,,,,,
2018,07,08,13,48,00,464.7,,,,,,,,,,,,,,
2018,07,08,13,49,00,445.8,,,,,,,,,,,,,,
2018,07,08,13,50,00,426.8,,,,,,,,,,,,,,
2018,07,08,13,51,00,436.6,,,,,,,,,,,,,,
2018,07,08,13,52,00,431.4,,,,,,,,,,,,,,
2018,07,08,13,53,00,,,,,,,,,,,,,,,
2018,07,08,13,54,00,,,,,,,,,,,,,,,
2018,07,08,13,55,00,416.1,,,,,,,,,,,,,,
2018,07,08,13,56,00,412.9,,,,,,,,,,,,,,
2018,07,08,13,57,00,423.5,,,,,,,,,,,,,,
2018,07,08,13,58,00,406.4,,,,,,,,,,,,,,
2018,07,08,13,59,00,407.6,,,,,,,,,,,,,,
2018,07,08,14,00,00,415.7,,,,,,,,,,,,,,
2018,07,08,14,01,00,426.7,,,,,,,,,,,,,,
2018,07,08,14,02,00,442.6,,,,,,,,,,,,,,
2018,07,08,14,03,00,430.7,,,,,,,,,,,,,,
2018,07,08,14,04,00,410.1,,,,,,,,,,,,,,
2018,07,08,14,05,00,,,,,,,,,,,,,,,
2018,07,08,14,06,00,,,,,,,,,,,,,,,
2018,07,08,14,07,00,448.5,,,,,,,,,,,,,,
2018,07,08,14,08,00,422.1,,,,,,,,,,,,,,
2018,07,08,14,09,00,428.9,,,,,,,,,,,,,,
2018,07,08,14,10,00,405.1,,,,,,,,,,,,,,
2018,07,08,14,11,00,392.2,,,,,,,,,,,,,,
2018,07,08,14,12,00,407.5,,,,,,,,,,,,,,
2018,07,08,14,13,00,412.7,,,,,,,,,,,,,,
2018,07,08,14,14,00,427.6,,,,,,,,,,,,,,
2018,07,08,14,15,00,475.2,,,,,,,,,,,,,,
2018,07,08,14,16,00,474.7,,,,,,,,,,,,,,
2018,07,08,14,17,00,536.9,,,,,,,,,,,,,,
2018,07,08,14,18,00,555.0,,,,,,,,,,,,,,
2018,07,08,14,19,00,561.0,,,,,,,,,,,,,,
2018,07,08,14,20,00,517.8,,,,,,,,,,,,,,
2018,07,08,14,21,00,522.8,,,,,,,,,,,,,,
2018,07,08,14,22,00,536.5,,,,,,,,,,,,,,
2018,07,08,14,23,00,498.9,,,,,,,,,,,,,,
2018,07,08,14,24,00,441.1,,,,,,,,,,,,,,
2018,07,08,14,25,00,442.4,,,,,,,,,,,,,,
2018,07,08,14,26,00,466.2,,,,,,,,,,,,,,
2018,07,08,14,27,00,486.4,,,,,,,,,,,,,,
2018,07,08,14,28,00,510.0,,,,,,,,,,,,,,
2018,07,08,14,29,00,499.8,,,,,,,,,,,,,,
2018,07,08,14,30,00,505.2,,,,,,,,,,,,,,
2018,07,08,14,31,00,476.6,,,,,,,,,,,,,,
2018,07,08,14,32,00,465.4,,,,,,,,,,,,,,
2018,07,08,14,33,00,431.8,,,,,,,,,,,,,,
2018,07,08,14,34,00,422.4,,,,,,,,,,,,,,
2018,07,08,14,35,00,420.6,,,,,,,,,,,,,,
2018,07,08,14,36,00,429.8,,,,,,,,,,,,,,
2018,07,08,14,37,00,463.1,,,,,,,,,,,,,,
2018,07,08,14,38,00,460.3,,,,,,,,,,,,,,
2018,07,08,14,39,00,454.2,,,,,,,,,,,,,,
2018,07,08,14,40,00,476.4,,,,,,,,,,,,,,
2018,07,08,14,41,00,476.6,,,,,,,,,,,,,,
2018,07,08,14,42,00,556.4,,,,,,,,,,,,,,
2018,07,08,14,43,00,567.7,,,,,,,,,,,,,,
2018,07,08,14,44,00,519.0,,,,,,,,,,,,,,
2018,07,08,14,45,00,504.7,,,,,,,,,,,,,,
2018,07,08,14,46,00,535.0,,,,,,,,,,,,,,
2018,07,08,14,47,00,551.0,,,,,,,,,,,,,,
2018,07,08,14,48,00,497.9,,,,,,,,,,,,,,
2018,07,08,14,49,00,468.4,,,,,,,,,,,,,,
2018,07,08,14,50,00,472.0,,,,,,,,,,,,,,
2018,07,08,14,51,00,471.3,,,,,,,,,,,,,,
2018,07,08,14,52,00,530.0,,,,,,,,,,,,,,
2018,07,08,14,53,00,534.8,,,,,,,,,,,,,,
2018,07,08,14,54,00,513.0,,,,,,,,,,,,,,
2018,07,08,14,55,00,481.3,,,,,,,,,,,,,,
2018,07,08,14,56,00,468.1,,,,,,,,,,,,,,
2018,07,08,14,57,00,445.4,,,,,,,,,,,,,,
2018,07,08,14,58,00,456.8,,,,,,,,,,,,,,
2018,07,08,14,59,00,400.7,,,,,,,,,,,,,,
2018,07,08,15,00,00,380.7,,,,,,,,,,,,,,
2018,07,08,15,01,00,390.3,,,,,,,,,,,,,,
2018,07,08,15,02,00,422.1,,,,,,,,,,,,,,
2018,07,08,15,03,00,417.3,,,,,,,,,,,,,,
