2019,08,28,07,31,00,217.9,,,,,,,,,,,,,,
2019,08,28,07,32,00,231.4,,,,,,,,,,,,,,
2019,08,28,07,33,00,233.8,,,,,,,,,,,,,,
2019,08,28,07,34,00,240.8,,,,,,,,,,,,,,
2019,08,28,07,35,00,240.4,,,,,,,,,,,,,,
2019,08,28,07,36,00,230.0,,,,,,,,,,,,,,
2019,08,28,07,37,00,234.3,,,,,,,,,,,,,,
2019,08,28,07,38,00,228.4,,,,,,,,,,,,,,
2019,08,28,07,39,00,236.1,,,,,,,,,,,,,,
2019,08,28,07,40,00,241.4,,,,,,,,,,,,,,
2019,08,28,07,41,00,217.0,,,,,,,,,,,,,,
2019,08,28,07,42,00,239.3,,,,,,,,,,,,,,
2019,08,28,07,43,00,252.5,,,,,,,,,,,,,,
2019,08,28,07,44,00,247.0,,,,,,,,,,,,,,
2019,08,28,07,45,00,235.7,,,,,,,,,,,,,,
2019,08,28,07,46,00,241.4,,,,,,,,,,,,,,
2019,08,28,07,47,00,287.8,,,,,,,,,,,,,,
2019,08,28,07,48,00,279.4,,,,,,,,,,,,,,
2019,08,28,07,49,00,242.2,,,,,,,,,,,,,,
2019,08,28,07,50,00,242.9,,,,,,,,,,,,,,
2019,08,28,07,51,00,238.2,,,,,,,,,,,,,,
2019,08,28,07,52,00,233.2,,,,,,,,,,,,,,
2019,08,28,07,53,00,231.3,,,,,,,,,,,,,,
2019,08,28,07,54,00,238.8,,,,,,,,,,,,,,
2019,08,28,07,55,00,253.3,,,,,,,,,,,,,,
2019,08,28,07,56,00,242.3,,,,,,,,,,,,,,
2019,08,28,07,57,00,245.6,,,,,,,,,,,,,,
2019,08,28,07,58,00,244.0,,,,,,,,,,,,,,
2019,08,28,07,59,00,251.4,,,,,,,,,,,,,,
2019,08,28,08,00,00,245.2,,,,,,,,,,,,,,
2019,08,28,08,01,00,244.3,,,,,,,,,,,,,,
2019,08,28,08,02,00,238.4,,,,,,,,,,,,,,
2019,08,28,08,03,00,240.8,,,,,,,,,,,,,,
2019,08,28,08,04,00,257.1,,,,,,,,,,,,,,
2019,08,28,08,05,00,262.7,,,,,,,,,,,,,,
2019,08,28,08,06,00,269.3,,,,,,,,,,,,,,
2019,08,28,08,07,00,255.9,,,,,,,,,,,,,,
2019,08,28,08,08,00,258.1,,,,,,,,,,,,,,
2019,08,28,08,09,00,238.9,,,,,,,,,,,,,,
2019,08,28,08,10,00,247.5,,,,,,,,,,,,,,
2019,08,28,08,11,00,253.4,,,,,,,,,,,,,,
2019,08,28,08,12,00,253.9,,,,,,,,,,,,,,
2019,08,28,08,13,00,253.4,,,,,,,,,,,,,,
2019,08,28,08,14,00,256.0,,,,,,,,,,,,,,
2019,08,28,08,15,00,252.8,,,,,,,,,,,,,,
2019,08,28,08,16,00,251.0,,,,,,,,,,,,,,
2019,08,28,08,17,00,248.6,,,,,,,,,,,,,,
2019,08,28,08,18,00,251.9,,,,,,,,,,,,,,
2019,08,28,08,19,00,252.5,,,,,,,,,,,,,,
2019,08,28,08,20,00,253.0,,,,,,,,,,,,,,
2019,08,28,08,21,00,246.6,,,,,,,,,,,,,,
2019,08,28,08,22,00,242.6,,,,,,,,,,,,,,
2019,08,28,08,23,00,249.8,,,,,,,,,,,,,,
2019,08,28,08,24,00,253.7,,,,,,,,,,,,,,
2019,08,28,08,25,00,260.8,,,,,,,,,,,,,,
2019,08,28,08,26,00,248.7,,,,,,,,,,,,,,
2019,08,28,08,27,00,243.9,,,,,,,,,,,,,,
2019,08,28,08,28,00,246.3,,,,,,,,,,,,,,
2019,08,28,08,29,00,255.3,,,,,,,,,,,,,,
2019,08,28,08,30,00,251.9,,,,,,,,,,,,,,
2019,08,28,08,31,00,250.4,,,,,,,,,,,,,,
2019,08,28,08,32,00,246.8,,,,,,,,,,,,,,
2019,08,28,08,33,00,267.1,,,,,,,,,,,,,,
2019,08,28,08,34,00,288.3,,,,,,,,,,,,,,
2019,08,28,08,35,00,256.9,,,,,,,,,,,,,,
2019,08,28,08,36,00,251.6,,,,,,,,,,,,,,
2019,08,28,08,37,00,258.8,,,,,,,,,,,,,,
2019,08,28,08,38,00,263.4,,,,,,,,,,,,,,
2019,08,28,08,39,00,244.9,,,,,,,,,,,,,,
2019,08,28,08,40,00,261.8,,,,,,,,,,,,,,
2019,08,28,08,41,00,261.3,,,,,,,,,,,,,,
2019,08,28,08,42,00,247.9,,,,,,,,,,,,,,
2019,08,28,08,43,00,264.8,,,,,,,,,,,,,,
2019,08,28,08,44,00,273.1,,,,,,,,,,,,,,
2019,08,28,08,45,00,278.1,,,,,,,,,,,,,,
2019,08,28,08,46,00,262.2,,,,,,,,,,,,,,
2019,08,28,08,47,00,271.6,,,,,,,,,,,,,,
2019,08,28,08,48,00,285.2,,,,,,,,,,,,,,
2019,08,28,08,49,00,270.1,,,,,,,,,,,,,,
2019,08,28,08,50,00,253.1,,,,,,,,,,,,,,
2019,08,28,08,51,00,289.1,,,,,,,,,,,,,,
2019,08,28,08,52,00,289.6,,,,,,,,,,,,,,
2019,08,28,08,53,00,270.7,,,,,,,,,,,,,,
2019,08,28,08,54,00,257.6,,,,,,,,,,,,,,
2019,08,28,08,55,00,249.7,,,,,,,,,,,,,,
2019,08,28,08,56,00,248.8,,,,,,,,,,,,,,
2019,08,28,08,57,00,260.4,,,,,,,,,,,,,,
2019,08,28,08,58,00,259.6,,,,,,,,,,,,,,
2019,08,28,08,59,00,254.8,,,,,,,,,,,,,,
2019,08,28,09,00,00,262.6,,,,,,,,,,,,,,
2019,08,28,09,01,00,257.5,,,,,,,,,,,,,,
2019,08,28,09,02,00,255.5,,,,,,,,,,,,,,
2019,08,28,09,03,00,262.4,,,,,,,,,,,,,,
2019,08,28,09,04,00,253.6,,,,,,,,,,,,,,
2019,08,28,09,05,00,272.9,,,,,,,,,,,,,,
2019,08,28,09,06,00,247.2,,,,,,,,,,,,,,
2019,08,28,09,07,00,240.6,,,,,,,,,,,,,,
2019,08,28,09,08,00,246.4,,,,,,,,,,,,,,
2019,08,28,09,09,00,258.0,,,,,,,,,,,,,,
2019,08,28,09,10,00,235.3,,,,,,,,,,,,,,
2019,08,28,09,11,00,228.7,,,,,,,,,,,,,,
2019,08,28,09,12,00,246.6,,,,,,,,,,,,,,
2019,08,28,09,13,00,255.2,,,,,,,,,,,,,,
2019,08,28,09,14,00,272.1,,,,,,,,,,,,,,
2019,08,28,09,15,00,251.5,,,,,,,,,,,,,,
2019,08,28,09,16,00,260.9,,,,,,,,,,,,,,
2019,08,28,09,17,00,252.2,,,,,,,,,,,,,,
2019,08,28,09,18,00,282.3,,,,,,,,,,,,,,
2019,08,28,09,19,00,279.5,,,,,,,,,,,,,,
2019,08,28,09,20,00,266.4,,,,,,,,,,,,,,
2019,08,28,09,21,00,249.8,,,,,,,,,,,,,,
2019,08,28,09,22,00,251.6,,,,,,,,,,,,,,
2019,08,28,09,23,00,258.1,,,,,,,,,,,,,,
2019,08,28,09,24,00,278.6,,,,,,,,,,,,,,
2019,08,28,09,25,00,270.6,,,,,,,,,,,,,,
2019,08,28,09,26,00,256.3,,,,,,,,,,,,,,
2019,08,28,09,27,00,280.1,,,,,,,,,,,,,,
2019,08,28,09,28,00,279.1,,,,,,,,,,,,,,
2019,08,28,09,29,00,259.7,,,,,,,,,,,,,,
2019,08,28,09,30,00,245.1,,,,,,,,,,,,,,
2019,08,28,09,31,00,249.8,,,,,,,,,,,,,,
2019,08,28,09,32,00,253.6,,,,,,,,,,,,,,
2019,08,28,09,33,00,261.6,,,,,,,,,,,,,,
2019,08,28,09,34,00,245.1,,,,,,,,,,,,,,
2019,08,28,09,35,00,250.1,,,,,,,,,,,,,,
2019,08,28,09,36,00,252.0,,,,,,,,,,,,,,
2019,08,28,09,37,00,256.3,,,,,,,,,,,,,,
2019,08,28,09,38,00,255.6,,,,,,,,,,,,,,
2019,08,28,09,39,00,252.3,,,,,,,,,,,,,,
2019,08,28,09,40,00,253.6,,,,,,,,,,,,,,
2019,08,28,09,41,00,244.9,,,,,,,,,,,,,,
2019,08,28,09,42,00,239.1,,,,,,,,,,,,,,
2019,08,28,09,43,00,262.9,,,,,,,,,,,,,,
2019,08,28,09,44,00,252.7,,,,,,,,,,,,,,
2019,08,28,09,45,00,255.6,,,,,,,,,,,,,,
2019,08,28,09,46,00,259.3,,,,,,,,,,,,,,
2019,08,28,09,47,00,279.9,,,,,,,,,,,,,,
2019,08,28,09,48,00,278.3,,,,,,,,,,,,,,
2019,08,28,09,49,00,282.9,,,,,,,,,,,,,,
2019,08,28,09,50,00,261.5,,,,,,,,,,,,,,
2019,08,28,09,51,00,252.2,,,,,,,,,,,,,,
2019,08,28,09,52,00,253.3,,,,,,,,,,,,,,
2019,08,28,09,53,00,251.5,,,,,,,,,,,,,,
2019,08,28,09,54,00,249.1,,,,,,,,,,,,,,
2019,08,28,09,55,00,263.2,,,,,,,,,,,,,,
2019,08,28,09,56,00,269.9,,,,,,,,,,,,,,
2019,08,28,09,57,00,252.4,,,,,,,,,,,,,,
2019,08,28,09,58,00,252.6,,,,,,,,,,,,,,
2019,08,28,09,59,00,251.6,,,,,,,,,,,,,,
2019,08,28,10,00,00,255.0,,,,,,,,,,,,,,
2019,08,28,10,01,00,251.9,,,,,,,,,,,,,,
2019,08,28,10,02,00,253.5,,,,,,,,,,,,,,
2019,08,28,10,03,00,237.6,,,,,,,,,,,,,,
2019,08,28,10,04,00,233.3,,,,,,,,,,,,,,
2019,08,28,10,05,00,210.5,,,,,,,,,,,,,,
2019,08,28,10,06,00,208.8,,,,,,,,,,,,,,
2019,08,28,10,07,00,217.8,,,,,,,,,,,,,,
2019,08,28,10,08,00,213.9,,,,,,,,,,,,,,
2019,08,28,10,09,00,234.4,,,,,,,,,,,,,,
2019,08,28,10,10,00,229.7,,,,,,,,,,,,,,
2019,08,28,10,11,00,208.8,,,,,,,,,,,,,,
2019,08,28,10,12,00,210.5,,,,,,,,,,,,,,
2019,08,28,10,13,00,228.7,,,,,,,,,,,,,,
2019,08,28,10,14,00,221.7,,,,,,,,,,,,,,
2019,08,28,10,15,00,220.8,,,,,,,,,,,,,,
2019,08,28,10,16,00,229.5,,,,,,,,,,,,,,
2019,08,28,10,17,00,230.7,,,,,,,,,,,,,,
2019,08,28,10,18,00,,,,,,,,,,,,,,,
2019,08,28,10,19,00,,,,,,,,,,,,,,,
2019,08,28,10,20,00,235.1,,,,,,,,,,,,,,
2019,08,28,10,21,00,224.6,,,,,,,,,,,,,,
2019,08,28,10,22,00,218.5,,,,,,,,,,,,,,
2019,08,28,10,23,00,204.9,,,,,,,,,,,,,,
2019,08,28,10,24,00,,,,,,,,,,,,,,,
2019,08,28,10,25,00,,,,,,,,,,,,,,,
2019,08,28,10,26,00,244.9,,,,,,,,,,,,,,
2019,08,28,10,27,00,244.3,,,,,,,,,,,,,,
2019,08,28,10,28,00,252.5,,,,,,,,,,,,,,
2019,08,28,10,29,00,252.3,,,,,,,,,,,,,,
2019,08,28,10,30,00,246.2,,,,,,,,,,,,,,
2019,08,28,10,31,00,227.6,,,,,,,,,,,,,,
2019,08,28,10,32,00,214.0,,,,,,,,,,,,,,
2019,08,28,10,33,00,205.3,,,,,,,,,,,,,,
2019,08,28,10,34,00,204.4,,,,,,,,,,,,,,
2019,08,28,10,35,00,220.8,,,,,,,,,,,,,,
2019,08,28,10,36,00,209.2,,,,,,,,,,,,,,
2019,08,28,10,37,00,192.7,,,,,,,,,,,,,,
2019,08,28,10,38,00,198.2,,,,,,,,,,,,,,
2019,08,28,10,39,00,206.2,,,,,,,,,,,,,,
2019,08,28,10,40,00,203.8,,,,,,,,,,,,,,
2019,08,28,10,41,00,184.6,,,,,,,,,,,,,,
2019,08,28,10,42,00,182.2,,,,,,,,,,,,,,
2019,08,28,10,43,00,200.7,,,,,,,,,,,,,,
2019,08,28,10,44,00,203.2,,,,,,,,,,,,,,
2019,08,28,10,45,00,218.5,,,,,,,,,,,,,,
2019,08,28,10,46,00,230.7,,,,,,,,,,,,,,
2019,08,28,10,47,00,240.8,,,,,,,,,,,,,,
2019,08,28,10,48,00,223.5,,,,,,,,,,,,,,
2019,08,28,10,49,00,220.4,,,,,,,,,,,,,,
2019,08,28,10,50,00,224.1,,,,,,,,,,,,,,
2019,08,28,10,51,00,231.6,,,,,,,,,,,,,,
2019,08,28,10,52,00,238.7,,,,,,,,,,,,,,
2019,08,28,10,53,00,236.9,,,,,,,,,,,,,,
2019,08,28,10,54,00,241.8,,,,,,,,,,,,,,
2019,08,28,10,55,00,250.7,,,,,,,,,,,,,,
2019,08,28,10,56,00,290.2,,,,,,,,,,,,,,
2019,08,28,10,57,00,356.5,,,,,,,,,,,,,,
2019,08,28,10,58,00,419.4,,,,,,,,,,,,,,
2019,08,28,10,59,00,390.8,,,,,,,,,,,,,,
2019,08,28,11,00,00,301.5,,,,,,,,,,,,,,
2019,08,28,11,01,00,289.3,,,,,,,,,,,,,,
2019,08,28,11,02,00,383.6,,,,,,,,,,,,,,
2019,08,28,11,03,00,546.5,,,,,,,,,,,,,,
2019,08,28,11,04,00,640.3,,,,,,,,,,,,,,
2019,08,28,11,05,00,736.1,,,,,,,,,,,,,,
2019,08,28,11,06,00,815.8,,,,,,,,,,,,,,
2019,08,28,11,07,00,921.0,,,,,,,,,,,,,,
2019,08,28,11,08,00,1216.9,,,,,,,,,,,,,,
2019,08,28,11,09,00,1585.4,,,,,,,,,,,,,,
2019,08,28,11,10,00,1708.5,,,,,,,,,,,,,,
2019,08,28,11,11,00,1909.9,,,,,,,,,,,,,,
2019,08,28,11,12,00,2004.8,,,,,,,,,,,,,,
2019,08,28,11,13,00,2127.2,,,,,,,,,,,,,,
2019,08,28,11,14,00,2085.9,,,,,,,,,,,,,,
2019,08,28,11,15,00,839.3,,,,,,,,,,,,,,
2019,08,28,11,16,00,591.4,,,,,,,,,,,,,,
2019,08,28,11,17,00,327.7,,,,,,,,,,,,,,
2019,08,28,11,18,00,,,,,,,,,,,,,,,
2019,08,28,11,19,00,,,,,,,,,,,,,,,
2019,08,28,11,20,00,-916.4,,,,,,,,,,,,,,
2019,08,28,11,21,00,-1363.7,,,,,,,,,,,,,,
2019,08,28,11,22,00,-1130.5,,,,,,,,,,,,,,
2019,08,28,11,23,00,-394.8,,,,,,,,,,,,,,
2019,08,28,11,24,00,-557.0,,,,,,,,,,,,,,
2019,08,28,11,25,00,53.4,,,,,,,,,,,,,,
2019,08,28,11,26,00,98.3,,,,,,,,,,,,,,
2019,08,28,11,27,00,-92.9,,,,,,,,,,,,,,
2019,08,28,11,28,00,-214.7,,,,,,,,,,,,,,
2019,08,28,11,29,00,-39.5,,,,,,,,,,,,,,
2019,08,28,11,30,00,-652.3,,,,,,,,,,,,,,
2019,08,28,11,31,00,-1696.7,,,,,,,,,,,,,,
2019,08,28,11,32,00,-2722.3,,,,,,,,,,,,,,
2019,08,28,11,33,00,-2407.5,,,,,,,,,,,,,,
2019,08,28,11,34,00,-2612.2,,,,,,,,,,,,,,
2019,08,28,11,35,00,-2661.3,,,,,,,,,,,,,,
2019,08,28,11,36,00,-2334.3,,,,,,,,,,,,,,
2019,08,28,11,37,00,-1753.3,,,,,,,,,,,,,,
2019,08,28,11,38,00,-1214.0,,,,,,,,,,,,,,
2019,08,28,11,39,00,-1295.8,,,,,,,,,,,,,,
2019,08,28,11,40,00,-1277.1,,,,,,,,,,,,,,
2019,08,28,11,41,00,-1296.0,,,,,,,,,,,,,,
2019,08,28,11,42,00,-1116.1,,,,,,,,,,,,,,
2019,08,28,11,43,00,-1605.7,,,,,,,,,,,,,,
2019,08,28,11,44,00,-956.3,,,,,,,,,,,,,,
2019,08,28,11,45,00,-853.7,,,,,,,,,,,,,,
2019,08,28,11,46,00,146.7,,,,,,,,,,,,,,
2019,08,28,11,47,00,1496.5,,,,,,,,,,,,,,
2019,08,28,11,48,00,2233.9,,,,,,,,,,,,,,
2019,08,28,11,49,00,2120.8,,,,,,,,,,,,,,
2019,08,28,11,50,00,1969.3,,,,,,,,,,,,,,
2019,08,28,11,51,00,2143.7,,,,,,,,,,,,,,
2019,08,28,11,52,00,1345.9,,,,,,,,,,,,,,
2019,08,28,11,53,00,1116.8,,,,,,,,,,,,,,
2019,08,28,11,54,00,-283.8,,,,,,,,,,,,,,
2019,08,28,11,55,00,-173.5,,,,,,,,,,,,,,
2019,08,28,11,56,00,-352.3,,,,,,,,,,,,,,
2019,08,28,11,57,00,255.4,,,,,,,,,,,,,,
2019,08,28,11,58,00,146.9,,,,,,,,,,,,,,
2019,08,28,11,59,00,-3280.8,,,,,,,,,,,,,,
2019,08,28,12,00,00,-891.6,,,,,,,,,,,,,,
2019,08,28,12,01,00,-2115.8,,,,,,,,,,,,,,
2019,08,28,12,02,00,-695.8,,,,,,,,,,,,,,
2019,08,28,12,03,00,-1040.6,,,,,,,,,,,,,,
2019,08,28,12,04,00,-3542.4,,,,,,,,,,,,,,
2019,08,28,12,05,00,-4501.9,,,,,,,,,,,,,,
2019,08,28,12,06,00,-3293.6,,,,,,,,,,,,,,
2019,08,28,12,07,00,-2556.8,,,,,,,,,,,,,,
2019,08,28,12,08,00,-2384.9,,,,,,,,,,,,,,
2019,08,28,12,09,00,-4674.7,,,,,,,,,,,,,,
2019,08,28,12,10,00,-2321.8,,,,,,,,,,,,,,
2019,08,28,12,11,00,-5709.2,,,,,,,,,,,,,,
2019,08,28,12,12,00,-4663.4,,,,,,,,,,,,,,
2019,08,28,12,13,00,-5131.4,,,,,,,,,,,,,,
2019,08,28,12,14,00,-3370.2,,,,,,,,,,,,,,
2019,08,28,12,15,00,-2979.6,,,,,,,,,,,,,,
2019,08,28,12,16,00,-3120.1,,,,,,,,,,,,,,
2019,08,28,12,17,00,-2112.4,,,,,,,,,,,,,,
2019,08,28,12,18,00,-3722.6,,,,,,,,,,,,,,
2019,08,28,12,19,00,-4348.3,,,,,,,,,,,,,,
2019,08,28,12,20,00,-3998.5,,,,,,,,,,,,,,
2019,08,28,12,21,00,-3870.6,,,,,,,,,,,,,,
2019,08,28,12,22,00,-2393.2,,,,,,,,,,,,,,
2019,08,28,12,23,00,-2432.9,,,,,,,,,,,,,,
2019,08,28,12,24,00,-1894.4,,,,,,,,,,,,,,
2019,08,28,12,25,00,-928.7,,,,,,,,,,,,,,
2019,08,28,12,26,00,-2965.1,,,,,,,,,,,,,,
2019,08,28,12,27,00,-2098.1,,,,,,,,,,,,,,
2019,08,28,12,28,00,-74.2,,,,,,,,,,,,,,
2019,08,28,12,29,00,-1118.6,,,,,,,,,,,,,,
2019,08,28,12,30,00,-3449.5,,,,,,,,,,,,,,
2019,08,28,12,31,00,-3342.4,,,,,,,,,,,,,,
2019,08,28,12,32,00,-2448.4,,,,,,,,,,,,,,
2019,08,28,12,33,00,-1420.8,,,,,,,,,,,,,,
2019,08,28,12,34,00,-953.6,,,,,,,,,,,,,,
2019,08,28,12,35,00,-525.2,,,,,,,,,,,,,,
2019,08,28,12,36,00,-673.9,,,,,,,,,,,,,,
2019,08,28,12,37,00,-1009.5,,,,,,,,,,,,,,
2019,08,28,12,38,00,-209.5,,,,,,,,,,,,,,
2019,08,28,12,39,00,-1327.5,,,,,,,,,,,,,,
2019,08,28,12,40,00,-1382.7,,,,,,,,,,,,,,
2019,08,28,12,41,00,-2158.8,,,,,,,,,,,,,,
2019,08,28,12,42,00,-3075.7,,,,,,,,,,,,,,
2019,08,28,12,43,00,-4014.1,,,,,,,,,,,,,,
2019,08,28,12,44,00,-4176.9,,,,,,,,,,,,,,
2019,08,28,12,45,00,-4899.8,,,,,,,,,,,,,,
2019,08,28,12,46,00,-5949.7,,,,,,,,,,,,,,
2019,08,28,12,47,00,-7020.2,,,,,,,,,,,,,,
2019,08,28,12,48,00,-7352.4,,,,,,,,,,,,,,
2019,08,28,12,49,00,-7398.1,,,,,,,,,,,,,,
2019,08,28,12,50,00,-7741.5,,,,,,,,,,,,,,
2019,08,28,12,51,00,-6756.7,,,,,,,,,,,,,,
2019,08,28,12,52,00,-4592.8,,,,,,,,,,,,,,
2019,08,28,12,53,00,-6724.4,,,,,,,,,,,,,,
2019,08,28,12,54,00,-6926.2,,,,,,,,,,,,,,
2019,08,28,12,55,00,-7285.3,,,,,,,,,,,,,,
2019,08,28,12,56,00,-8032.4,,,,,,,,,,,,,,
2019,08,28,12,57,00,-7495.0,,,,,,,,,,,,,,
2019,08,28,12,58,00,-7366.6,,,,,,,,,,,,,,
2019,08,28,12,59,00,-8678.8,,,,,,,,,,,,,,
2019,08,28,13,00,00,-8539.0,,,,,,,,,,,,,,
2019,08,28,13,01,00,-7572.9,,,,,,,,,,,,,,
2019,08,28,13,02,00,-7082.2,,,,,,,,,,,,,,
2019,08,28,13,03,00,-5372.7,,,,,,,,,,,,,,
2019,08,28,13,04,00,-5474.8,,,,,,,,,,,,,,
2019,08,28,13,05,00,-5831.4,,,,,,,,,,,,,,
2019,08,28,13,06,00,-6515.2,,,,,,,,,,,,,,
2019,08,28,13,07,00,-5682.8,,,,,,,,,,,,,,
2019,08,28,13,08,00,-4064.6,,,,,,,,,,,,,,
2019,08,28,13,09,00,-3870.9,,,,,,,,,,,,,,
2019,08,28,13,10,00,-4004.4,,,,,,,,,,,,,,
2019,08,28,13,11,00,-4096.1,,,,,,,,,,,,,,
2019,08,28,13,12,00,-4558.8,,,,,,,,,,,,,,
2019,08,28,13,13,00,-4541.6,,,,,,,,,,,,,,
2019,08,28,13,14,00,-3731.3,,,,,,,,,,,,,,
2019,08,28,13,15,00,-2387.0,,,,,,,,,,,,,,
2019,08,28,13,16,00,-3863.9,,,,,,,,,,,,,,
2019,08,28,13,17,00,-4410.3,,,,,,,,,,,,,,
2019,08,28,13,18,00,-3613.8,,,,,,,,,,,,,,
2019,08,28,13,19,00,-3254.5,,,,,,,,,,,,,,
2019,08,28,13,20,00,-1884.0,,,,,,,,,,,,,,
2019,08,28,13,21,00,-1017.7,,,,,,,,,,,,,,
2019,08,28,13,22,00,241.6,,,,,,,,,,,,,,
2019,08,28,13,23,00,466.8,,,,,,,,,,,,,,
2019,08,28,13,24,00,2044.8,,,,,,,,,,,,,,
2019,08,28,13,25,00,3567.6,,,,,,,,,,,,,,
2019,08,28,13,26,00,4869.8,,,,,,,,,,,,,,
2019,08,28,13,27,00,5980.5,,,,,,,,,,,,,,
2019,08,28,13,28,00,2260.1,,,,,,,,,,,,,,
2019,08,28,13,29,00,5633.7,,,,,,,,,,,,,,
2019,08,28,13,30,00,6316.7,,,,,,,,,,,,,,
2019,08,28,13,31,00,7216.7,,,,,,,,,,,,,,
2019,08,28,13,32,00,7888.5,,,,,,,,,,,,,,
2019,08,28,13,33,00,4638.0,,,,,,,,,,,,,,
2019,08,28,13,34,00,6620.3,,,,,,,,,,,,,,
2019,08,28,13,35,00,6412.7,,,,,,,,,,,,,,
2019,08,28,13,36,00,7192.5,,,,,,,,,,,,,,
2019,08,28,13,37,00,6558.9,,,,,,,,,,,,,,
2019,08,28,13,38,00,7513.8,,,,,,,,,,,,,,
2019,08,28,13,39,00,7618.8,,,,,,,,,,,,,,
2019,08,28,13,40,00,7736.3,,,,,,,,,,,,,,
2019,08,28,13,41,00,8047.8,,,,,,,,,,,,,,
2019,08,28,13,42,00,7811.3,,,,,,,,,,,,,,
2019,08,28,13,43,00,7258.6,,,,,,,,,,,,,,
2019,08,28,13,44,00,7241.8,,,,,,,,,,,,,,
2019,08,28,13,45,00,7403.2,,,,,,,,,,,,,,
2019,08,28,13,46,00,6825.7,,,,,,,,,,,,,,
2019,08,28,13,47,00,6989.7,,,,,,,,,,,,,,
2019,08,28,13,48,00,7359.1,,,,,,,,,,,,,,
2019,08,28,13,49,00,7013.6,,,,,,,,,,,,,,
2019,08,28,13,50,00,6448.7,,,,,,,,,,,,,,
2019,08,28,13,51,00,6163.7,,,,,,,,,,,,,,
2019,08,28,13,52,00,6104.3,,,,,,,,,,,,,,
2019,08,28,13,53,00,6110.7,,,,,,,,,,,,,,
2019,08,28,13,54,00,5829.4,,,,,,,,,,,,,,
2019,08,28,13,55,00,6573.7,,,,,,,,,,,,,,
2019,08,28,13,56,00,7312.2,,,,,,,,,,,,,,
2019,08,28,13,57,00,7203.1,,,,,,,,,,,,,,
2019,08,28,13,58,00,7094.6,,,,,,,,,,,,,,
2019,08,28,13,59,00,7662.0,,,,,,,,,,,,,,
2019,08,28,14,00,00,7410.0,,,,,,,,,,,,,,
2019,08,28,14,01,00,7649.3,,,,,,,,,,,,,,
2019,08,28,14,02,00,6945.9,,,,,,,,,,,,,,
2019,08,28,14,03,00,7560.4,,,,,,,,,,,,,,
2019,08,28,14,04,00,7153.2,,,,,,,,,,,,,,
2019,08,28,14,05,00,6738.7,,,,,,,,,,,,,,
2019,08,28,14,06,00,6806.7,,,,,,,,,,,,,,
2019,08,28,14,07,00,6287.9,,,,,,,,,,,,,,
2019,08,28,14,08,00,5808.7,,,,,,,,,,,,,,
2019,08,28,14,09,00,5289.5,,,,,,,,,,,,,,
2019,08,28,14,10,00,4526.2,,,,,,,,,,,,,,
2019,08,28,14,11,00,4623.2,,,,,,,,,,,,,,
2019,08,28,14,12,00,3694.3,,,,,,,,,,,,,,
2019,08,28,14,13,00,3068.6,,,,,,,,,,,,,,
2019,08,28,14,14,00,2362.0,,,,,,,,,,,,,,
2019,08,28,14,15,00,2050.2,,,,,,,,,,,,,,
2019,08,28,14,16,00,1665.8,,,,,,,,,,,,,,
2019,08,28,14,17,00,1058.7,,,,,,,,,,,,,,
2019,08,28,14,18,00,773.3,,,,,,,,,,,,,,
2019,08,28,14,19,00,604.3,,,,,,,,,,,,,,
2019,08,28,14,20,00,461.5,,,,,,,,,,,,,,
2019,08,28,14,21,00,280.2,,,,,,,,,,,,,,
2019,08,28,14,22,00,92.2,,,,,,,,,,,,,,
2019,08,28,14,23,00,-84.4,,,,,,,,,,,,,,
2019,08,28,14,24,00,-182.4,,,,,,,,,,,,,,
2019,08,28,14,25,00,-227.3,,,,,,,,,,,,,,
2019,08,28,14,26,00,-196.0,,,,,,,,,,,,,,
2019,08,28,14,27,00,-141.7,,,,,,,,,,,,,,
2019,08,28,14,28,00,-104.6,,,,,,,,,,,,,,
2019,08,28,14,29,00,-62.4,,,,,,,,,,,,,,
2019,08,28,14,30,00,-22.9,,,,,,,,,,,,,,
2019,08,28,14,31,00,9.6,,,,,,,,,,,,,,
2019,08,28,14,32,00,42.1,,,,,,,,,,,,,,
2019,08,28,14,33,00,60.8,,,,,,,,,,,,,,
2019,08,28,14,34,00,86.9,,,,,,,,,,,,,,
2019,08,28,14,35,00,109.9,,,,,,,,,,,,,,
2019,08,28,14,36,00,124.3,,,,,,,,,,,,,,
2019,08,28,14,37,00,140.3,,,,,,,,,,,,,,
2019,08,28,14,38,00,153.6,,,,,,,,,,,,,,
2019,08,28,14,39,00,167.1,,,,,,,,,,,,,,
2019,08,28,14,40,00,191.4,,,,,,,,,,,,,,
2019,08,28,14,41,00,225.3,,,,,,,,,,,,,,
2019,08,28,14,42,00,266.4,,,,,,,,,,,,,,
2019,08,28,14,43,00,283.8,,,,,,,,,,,,,,
2019,08,28,14,44,00,291.8,,,,,,,,,,,,,,
2019,08,28,14,45,00,315.5,,,,,,,,,,,,,,
2019,08,28,14,46,00,312.5,,,,,,,,,,,,,,
2019,08,28,14,47,00,302.3,,,,,,,,,,,,,,
2019,08,28,14,48,00,275.2,,,,,,,,,,,,,,
2019,08,28,14,49,00,273.0,,,,,,,,,,,,,,
2019,08,28,14,50,00,255.6,,,,,,,,,,,,,,
2019,08,28,14,51,00,260.8,,,,,,,,,,,,,,
2019,08,28,14,52,00,264.9,,,,,,,,,,,,,,
2019,08,28,14,53,00,261.2,,,,,,,,,,,,,,
