2019,01,10,07,33,00,89.7,,,,,,,,,,,,,,
2019,01,10,07,34,00,201.5,,,,,,,,,,,,,,
2019,01,10,07,35,00,168.3,,,,,,,,,,,,,,
2019,01,10,07,36,00,110.5,,,,,,,,,,,,,,
2019,01,10,07,37,00,203.5,,,,,,,,,,,,,,
2019,01,10,07,38,00,115.9,,,,,,,,,,,,,,
2019,01,10,07,39,00,76.4,,,,,,,,,,,,,,
2019,01,10,07,40,00,125.3,,,,,,,,,,,,,,
2019,01,10,07,41,00,98.9,,,,,,,,,,,,,,
2019,01,10,07,42,00,129.2,,,,,,,,,,,,,,
2019,01,10,07,43,00,85.2,,,,,,,,,,,,,,
2019,01,10,07,44,00,75.2,,,,,,,,,,,,,,
2019,01,10,07,45,00,109.8,,,,,,,,,,,,,,
2019,01,10,07,46,00,157.5,,,,,,,,,,,,,,
2019,01,10,07,47,00,222.8,,,,,,,,,,,,,,
2019,01,10,07,48,00,307.4,,,,,,,,,,,,,,
2019,01,10,07,49,00,252.1,,,,,,,,,,,,,,
2019,01,10,07,50,00,378.5,,,,,,,,,,,,,,
2019,01,10,07,51,00,442.3,,,,,,,,,,,,,,
2019,01,10,07,52,00,443.1,,,,,,,,,,,,,,
2019,01,10,07,53,00,336.9,,,,,,,,,,,,,,
2019,01,10,07,54,00,502.8,,,,,,,,,,,,,,
2019,01,10,07,55,00,586.6,,,,,,,,,,,,,,
2019,01,10,07,56,00,295.2,,,,,,,,,,,,,,
2019,01,10,07,57,00,341.9,,,,,,,,,,,,,,
2019,01,10,07,58,00,417.6,,,,,,,,,,,,,,
2019,01,10,07,59,00,427.0,,,,,,,,,,,,,,
2019,01,10,08,00,00,434.9,,,,,,,,,,,,,,
2019,01,10,08,01,00,347.9,,,,,,,,,,,,,,
2019,01,10,08,02,00,297.8,,,,,,,,,,,,,,
2019,01,10,08,03,00,344.2,,,,,,,,,,,,,,
2019,01,10,08,04,00,328.3,,,,,,,,,,,,,,
2019,01,10,08,05,00,246.5,,,,,,,,,,,,,,
2019,01,10,08,06,00,261.4,,,,,,,,,,,,,,
2019,01,10,08,07,00,343.2,,,,,,,,,,,,,,
2019,01,10,08,08,00,390.5,,,,,,,,,,,,,,
2019,01,10,08,09,00,330.9,,,,,,,,,,,,,,
2019,01,10,08,10,00,320.4,,,,,,,,,,,,,,
2019,01,10,08,11,00,259.1,,,,,,,,,,,,,,
2019,01,10,08,12,00,240.0,,,,,,,,,,,,,,
2019,01,10,08,13,00,245.9,,,,,,,,,,,,,,
2019,01,10,08,14,00,267.5,,,,,,,,,,,,,,
2019,01,10,08,15,00,269.7,,,,,,,,,,,,,,
2019,01,10,08,16,00,192.0,,,,,,,,,,,,,,
2019,01,10,08,17,00,205.2,,,,,,,,,,,,,,
2019,01,10,08,18,00,162.8,,,,,,,,,,,,,,
2019,01,10,08,19,00,192.6,,,,,,,,,,,,,,
2019,01,10,08,20,00,227.3,,,,,,,,,,,,,,
2019,01,10,08,21,00,171.7,,,,,,,,,,,,,,
2019,01,10,08,22,00,211.2,,,,,,,,,,,,,,
2019,01,10,08,23,00,290.6,,,,,,,,,,,,,,
2019,01,10,08,24,00,272.9,,,,,,,,,,,,,,
2019,01,10,08,25,00,223.4,,,,,,,,,,,,,,
2019,01,10,08,26,00,191.2,,,,,,,,,,,,,,
2019,01,10,08,27,00,180.7,,,,,,,,,,,,,,
2019,01,10,08,28,00,180.2,,,,,,,,,,,,,,
2019,01,10,08,29,00,191.5,,,,,,,,,,,,,,
2019,01,10,08,30,00,158.1,,,,,,,,,,,,,,
2019,01,10,08,31,00,173.1,,,,,,,,,,,,,,
2019,01,10,08,32,00,183.8,,,,,,,,,,,,,,
2019,01,10,08,33,00,168.4,,,,,,,,,,,,,,
2019,01,10,08,34,00,143.6,,,,,,,,,,,,,,
2019,01,10,08,35,00,183.9,,,,,,,,,,,,,,
2019,01,10,08,36,00,204.6,,,,,,,,,,,,,,
2019,01,10,08,37,00,205.0,,,,,,,,,,,,,,
2019,01,10,08,38,00,198.0,,,,,,,,,,,,,,
2019,01,10,08,39,00,198.4,,,,,,,,,,,,,,
2019,01,10,08,40,00,203.7,,,,,,,,,,,,,,
2019,01,10,08,41,00,176.0,,,,,,,,,,,,,,
2019,01,10,08,42,00,210.2,,,,,,,,,,,,,,
2019,01,10,08,43,00,217.6,,,,,,,,,,,,,,
2019,01,10,08,44,00,227.7,,,,,,,,,,,,,,
2019,01,10,08,45,00,234.1,,,,,,,,,,,,,,
2019,01,10,08,46,00,253.4,,,,,,,,,,,,,,
2019,01,10,08,47,00,201.4,,,,,,,,,,,,,,
2019,01,10,08,48,00,181.0,,,,,,,,,,,,,,
2019,01,10,08,49,00,208.1,,,,,,,,,,,,,,
2019,01,10,08,50,00,170.6,,,,,,,,,,,,,,
2019,01,10,08,51,00,170.2,,,,,,,,,,,,,,
2019,01,10,08,52,00,175.1,,,,,,,,,,,,,,
2019,01,10,08,53,00,,,,,,,,,,,,,,,
2019,01,10,08,54,00,,,,,,,,,,,,,,,
2019,01,10,08,55,00,201.5,,,,,,,,,,,,,,
2019,01,10,08,56,00,231.5,,,,,,,,,,,,,,
2019,01,10,08,57,00,262.1,,,,,,,,,,,,,,
2019,01,10,08,58,00,268.1,,,,,,,,,,,,,,
2019,01,10,08,59,00,236.1,,,,,,,,,,,,,,
2019,01,10,09,00,00,241.8,,,,,,,,,,,,,,
2019,01,10,09,01,00,232.5,,,,,,,,,,,,,,
2019,01,10,09,02,00,246.7,,,,,,,,,,,,,,
2019,01,10,09,03,00,292.6,,,,,,,,,,,,,,
2019,01,10,09,04,00,267.5,,,,,,,,,,,,,,
2019,01,10,09,05,00,229.5,,,,,,,,,,,,,,
2019,01,10,09,06,00,258.0,,,,,,,,,,,,,,
2019,01,10,09,07,00,220.1,,,,,,,,,,,,,,
2019,01,10,09,08,00,243.0,,,,,,,,,,,,,,
2019,01,10,09,09,00,204.4,,,,,,,,,,,,,,
2019,01,10,09,10,00,267.4,,,,,,,,,,,,,,
2019,01,10,09,11,00,305.6,,,,,,,,,,,,,,
2019,01,10,09,12,00,264.2,,,,,,,,,,,,,,
2019,01,10,09,13,00,193.6,,,,,,,,,,,,,,
2019,01,10,09,14,00,190.4,,,,,,,,,,,,,,
2019,01,10,09,15,00,151.9,,,,,,,,,,,,,,
2019,01,10,09,16,00,135.7,,,,,,,,,,,,,,
2019,01,10,09,17,00,144.6,,,,,,,,,,,,,,
2019,01,10,09,18,00,169.7,,,,,,,,,,,,,,
2019,01,10,09,19,00,159.0,,,,,,,,,,,,,,
2019,01,10,09,20,00,284.9,,,,,,,,,,,,,,
2019,01,10,09,21,00,149.4,,,,,,,,,,,,,,
2019,01,10,09,22,00,175.6,,,,,,,,,,,,,,
2019,01,10,09,23,00,268.9,,,,,,,,,,,,,,
2019,01,10,09,24,00,391.9,,,,,,,,,,,,,,
2019,01,10,09,25,00,340.3,,,,,,,,,,,,,,
2019,01,10,09,26,00,389.6,,,,,,,,,,,,,,
2019,01,10,09,27,00,444.6,,,,,,,,,,,,,,
2019,01,10,09,28,00,321.3,,,,,,,,,,,,,,
2019,01,10,09,29,00,188.7,,,,,,,,,,,,,,
2019,01,10,09,30,00,391.6,,,,,,,,,,,,,,
2019,01,10,09,31,00,302.1,,,,,,,,,,,,,,
2019,01,10,09,32,00,275.9,,,,,,,,,,,,,,
2019,01,10,09,33,00,332.3,,,,,,,,,,,,,,
2019,01,10,09,34,00,261.9,,,,,,,,,,,,,,
2019,01,10,09,35,00,237.7,,,,,,,,,,,,,,
2019,01,10,09,36,00,242.0,,,,,,,,,,,,,,
2019,01,10,09,37,00,234.9,,,,,,,,,,,,,,
2019,01,10,09,38,00,249.9,,,,,,,,,,,,,,
2019,01,10,09,39,00,315.5,,,,,,,,,,,,,,
2019,01,10,09,40,00,394.1,,,,,,,,,,,,,,
2019,01,10,09,41,00,275.5,,,,,,,,,,,,,,
2019,01,10,09,42,00,291.0,,,,,,,,,,,,,,
2019,01,10,09,43,00,314.5,,,,,,,,,,,,,,
2019,01,10,09,44,00,365.4,,,,,,,,,,,,,,
2019,01,10,09,45,00,401.4,,,,,,,,,,,,,,
2019,01,10,09,46,00,408.2,,,,,,,,,,,,,,
2019,01,10,09,47,00,218.0,,,,,,,,,,,,,,
2019,01,10,09,48,00,186.1,,,,,,,,,,,,,,
2019,01,10,09,49,00,209.3,,,,,,,,,,,,,,
2019,01,10,09,50,00,175.3,,,,,,,,,,,,,,
2019,01,10,09,51,00,252.7,,,,,,,,,,,,,,
2019,01,10,09,52,00,253.8,,,,,,,,,,,,,,
2019,01,10,09,53,00,237.4,,,,,,,,,,,,,,
2019,01,10,09,54,00,194.6,,,,,,,,,,,,,,
2019,01,10,09,55,00,235.8,,,,,,,,,,,,,,
2019,01,10,09,56,00,241.5,,,,,,,,,,,,,,
2019,01,10,09,57,00,323.3,,,,,,,,,,,,,,
2019,01,10,09,58,00,375.1,,,,,,,,,,,,,,
2019,01,10,09,59,00,417.3,,,,,,,,,,,,,,
2019,01,10,10,00,00,414.3,,,,,,,,,,,,,,
2019,01,10,10,01,00,400.0,,,,,,,,,,,,,,
2019,01,10,10,02,00,330.8,,,,,,,,,,,,,,
2019,01,10,10,03,00,265.6,,,,,,,,,,,,,,
2019,01,10,10,04,00,337.3,,,,,,,,,,,,,,
2019,01,10,10,05,00,421.7,,,,,,,,,,,,,,
2019,01,10,10,06,00,397.0,,,,,,,,,,,,,,
2019,01,10,10,07,00,333.8,,,,,,,,,,,,,,
2019,01,10,10,08,00,305.2,,,,,,,,,,,,,,
2019,01,10,10,09,00,323.6,,,,,,,,,,,,,,
2019,01,10,10,10,00,420.1,,,,,,,,,,,,,,
2019,01,10,10,11,00,434.8,,,,,,,,,,,,,,
2019,01,10,10,12,00,386.8,,,,,,,,,,,,,,
2019,01,10,10,13,00,374.3,,,,,,,,,,,,,,
2019,01,10,10,14,00,439.7,,,,,,,,,,,,,,
2019,01,10,10,15,00,367.8,,,,,,,,,,,,,,
2019,01,10,10,16,00,420.9,,,,,,,,,,,,,,
2019,01,10,10,17,00,410.4,,,,,,,,,,,,,,
2019,01,10,10,18,00,449.0,,,,,,,,,,,,,,
2019,01,10,10,19,00,380.3,,,,,,,,,,,,,,
2019,01,10,10,20,00,376.3,,,,,,,,,,,,,,
2019,01,10,10,21,00,312.3,,,,,,,,,,,,,,
2019,01,10,10,22,00,319.9,,,,,,,,,,,,,,
2019,01,10,10,23,00,291.0,,,,,,,,,,,,,,
2019,01,10,10,24,00,343.8,,,,,,,,,,,,,,
2019,01,10,10,25,00,256.7,,,,,,,,,,,,,,
2019,01,10,10,26,00,266.3,,,,,,,,,,,,,,
2019,01,10,10,27,00,336.1,,,,,,,,,,,,,,
2019,01,10,10,28,00,435.9,,,,,,,,,,,,,,
2019,01,10,10,29,00,434.0,,,,,,,,,,,,,,
2019,01,10,10,30,00,570.8,,,,,,,,,,,,,,
2019,01,10,10,31,00,557.1,,,,,,,,,,,,,,
2019,01,10,10,32,00,467.4,,,,,,,,,,,,,,
2019,01,10,10,33,00,459.7,,,,,,,,,,,,,,
2019,01,10,10,34,00,528.6,,,,,,,,,,,,,,
2019,01,10,10,35,00,548.4,,,,,,,,,,,,,,
2019,01,10,10,36,00,566.6,,,,,,,,,,,,,,
2019,01,10,10,37,00,590.9,,,,,,,,,,,,,,
2019,01,10,10,38,00,573.1,,,,,,,,,,,,,,
2019,01,10,10,39,00,401.6,,,,,,,,,,,,,,
2019,01,10,10,40,00,484.6,,,,,,,,,,,,,,
2019,01,10,10,41,00,546.2,,,,,,,,,,,,,,
2019,01,10,10,42,00,633.5,,,,,,,,,,,,,,
2019,01,10,10,43,00,685.6,,,,,,,,,,,,,,
2019,01,10,10,44,00,800.2,,,,,,,,,,,,,,
2019,01,10,10,45,00,890.4,,,,,,,,,,,,,,
2019,01,10,10,46,00,814.1,,,,,,,,,,,,,,
2019,01,10,10,47,00,904.4,,,,,,,,,,,,,,
2019,01,10,10,48,00,1047.1,,,,,,,,,,,,,,
2019,01,10,10,49,00,746.1,,,,,,,,,,,,,,
2019,01,10,10,50,00,514.6,,,,,,,,,,,,,,
2019,01,10,10,51,00,527.5,,,,,,,,,,,,,,
2019,01,10,10,52,00,497.9,,,,,,,,,,,,,,
2019,01,10,10,53,00,526.5,,,,,,,,,,,,,,
2019,01,10,10,54,00,603.2,,,,,,,,,,,,,,
2019,01,10,10,55,00,663.7,,,,,,,,,,,,,,
2019,01,10,10,56,00,480.8,,,,,,,,,,,,,,
2019,01,10,10,57,00,434.1,,,,,,,,,,,,,,
2019,01,10,10,58,00,493.8,,,,,,,,,,,,,,
2019,01,10,10,59,00,543.3,,,,,,,,,,,,,,
2019,01,10,11,00,00,480.9,,,,,,,,,,,,,,
2019,01,10,11,01,00,665.8,,,,,,,,,,,,,,
2019,01,10,11,02,00,632.2,,,,,,,,,,,,,,
2019,01,10,11,03,00,643.3,,,,,,,,,,,,,,
2019,01,10,11,04,00,578.2,,,,,,,,,,,,,,
2019,01,10,11,05,00,382.2,,,,,,,,,,,,,,
2019,01,10,11,06,00,361.9,,,,,,,,,,,,,,
2019,01,10,11,07,00,317.1,,,,,,,,,,,,,,
2019,01,10,11,08,00,184.8,,,,,,,,,,,,,,
2019,01,10,11,09,00,331.0,,,,,,,,,,,,,,
2019,01,10,11,10,00,375.8,,,,,,,,,,,,,,
2019,01,10,11,11,00,529.1,,,,,,,,,,,,,,
2019,01,10,11,12,00,469.5,,,,,,,,,,,,,,
2019,01,10,11,13,00,399.9,,,,,,,,,,,,,,
2019,01,10,11,14,00,386.2,,,,,,,,,,,,,,
2019,01,10,11,15,00,418.6,,,,,,,,,,,,,,
2019,01,10,11,16,00,458.7,,,,,,,,,,,,,,
2019,01,10,11,17,00,403.1,,,,,,,,,,,,,,
2019,01,10,11,18,00,436.4,,,,,,,,,,,,,,
2019,01,10,11,19,00,424.1,,,,,,,,,,,,,,
2019,01,10,11,20,00,355.6,,,,,,,,,,,,,,
2019,01,10,11,21,00,308.6,,,,,,,,,,,,,,
2019,01,10,11,22,00,397.9,,,,,,,,,,,,,,
2019,01,10,11,23,00,362.1,,,,,,,,,,,,,,
2019,01,10,11,24,00,304.4,,,,,,,,,,,,,,
2019,01,10,11,25,00,404.9,,,,,,,,,,,,,,
2019,01,10,11,26,00,402.9,,,,,,,,,,,,,,
2019,01,10,11,27,00,496.8,,,,,,,,,,,,,,
2019,01,10,11,28,00,377.2,,,,,,,,,,,,,,
2019,01,10,11,29,00,384.7,,,,,,,,,,,,,,
2019,01,10,11,30,00,437.1,,,,,,,,,,,,,,
2019,01,10,11,31,00,465.6,,,,,,,,,,,,,,
2019,01,10,11,32,00,446.2,,,,,,,,,,,,,,
2019,01,10,11,33,00,364.9,,,,,,,,,,,,,,
2019,01,10,11,34,00,377.6,,,,,,,,,,,,,,
2019,01,10,11,35,00,384.5,,,,,,,,,,,,,,
2019,01,10,11,36,00,284.1,,,,,,,,,,,,,,
2019,01,10,11,37,00,529.9,,,,,,,,,,,,,,
2019,01,10,11,38,00,316.3,,,,,,,,,,,,,,
2019,01,10,11,39,00,514.9,,,,,,,,,,,,,,
2019,01,10,11,40,00,660.2,,,,,,,,,,,,,,
2019,01,10,11,41,00,486.3,,,,,,,,,,,,,,
2019,01,10,11,42,00,436.1,,,,,,,,,,,,,,
2019,01,10,11,43,00,488.6,,,,,,,,,,,,,,
2019,01,10,11,44,00,637.4,,,,,,,,,,,,,,
2019,01,10,11,45,00,513.0,,,,,,,,,,,,,,
2019,01,10,11,46,00,534.2,,,,,,,,,,,,,,
2019,01,10,11,47,00,548.6,,,,,,,,,,,,,,
2019,01,10,11,48,00,610.3,,,,,,,,,,,,,,
2019,01,10,11,49,00,571.8,,,,,,,,,,,,,,
2019,01,10,11,50,00,625.0,,,,,,,,,,,,,,
2019,01,10,11,51,00,743.3,,,,,,,,,,,,,,
2019,01,10,11,52,00,673.6,,,,,,,,,,,,,,
2019,01,10,11,53,00,594.4,,,,,,,,,,,,,,
2019,01,10,11,54,00,507.8,,,,,,,,,,,,,,
2019,01,10,11,55,00,545.0,,,,,,,,,,,,,,
2019,01,10,11,56,00,786.9,,,,,,,,,,,,,,
2019,01,10,11,57,00,766.2,,,,,,,,,,,,,,
2019,01,10,11,58,00,617.3,,,,,,,,,,,,,,
2019,01,10,11,59,00,504.7,,,,,,,,,,,,,,
2019,01,10,12,00,00,617.0,,,,,,,,,,,,,,
2019,01,10,12,01,00,499.6,,,,,,,,,,,,,,
2019,01,10,12,02,00,525.2,,,,,,,,,,,,,,
2019,01,10,12,03,00,567.8,,,,,,,,,,,,,,
2019,01,10,12,04,00,550.7,,,,,,,,,,,,,,
2019,01,10,12,05,00,541.7,,,,,,,,,,,,,,
2019,01,10,12,06,00,591.0,,,,,,,,,,,,,,
2019,01,10,12,07,00,743.2,,,,,,,,,,,,,,
2019,01,10,12,08,00,804.0,,,,,,,,,,,,,,
2019,01,10,12,09,00,741.9,,,,,,,,,,,,,,
2019,01,10,12,10,00,970.6,,,,,,,,,,,,,,
2019,01,10,12,11,00,820.6,,,,,,,,,,,,,,
2019,01,10,12,12,00,635.7,,,,,,,,,,,,,,
2019,01,10,12,13,00,535.4,,,,,,,,,,,,,,
2019,01,10,12,14,00,565.4,,,,,,,,,,,,,,
2019,01,10,12,15,00,608.7,,,,,,,,,,,,,,
2019,01,10,12,16,00,622.0,,,,,,,,,,,,,,
2019,01,10,12,17,00,521.3,,,,,,,,,,,,,,
2019,01,10,12,18,00,726.9,,,,,,,,,,,,,,
2019,01,10,12,19,00,1088.3,,,,,,,,,,,,,,
2019,01,10,12,20,00,931.4,,,,,,,,,,,,,,
2019,01,10,12,21,00,805.2,,,,,,,,,,,,,,
2019,01,10,12,22,00,737.0,,,,,,,,,,,,,,
2019,01,10,12,23,00,631.0,,,,,,,,,,,,,,
2019,01,10,12,24,00,504.5,,,,,,,,,,,,,,
2019,01,10,12,25,00,578.7,,,,,,,,,,,,,,
2019,01,10,12,26,00,729.2,,,,,,,,,,,,,,
2019,01,10,12,27,00,693.2,,,,,,,,,,,,,,
2019,01,10,12,28,00,786.2,,,,,,,,,,,,,,
2019,01,10,12,29,00,665.6,,,,,,,,,,,,,,
2019,01,10,12,30,00,646.7,,,,,,,,,,,,,,
2019,01,10,12,31,00,560.3,,,,,,,,,,,,,,
2019,01,10,12,32,00,439.7,,,,,,,,,,,,,,
2019,01,10,12,33,00,486.6,,,,,,,,,,,,,,
2019,01,10,12,34,00,508.4,,,,,,,,,,,,,,
2019,01,10,12,35,00,500.5,,,,,,,,,,,,,,
2019,01,10,12,36,00,474.4,,,,,,,,,,,,,,
2019,01,10,12,37,00,480.8,,,,,,,,,,,,,,
2019,01,10,12,38,00,504.7,,,,,,,,,,,,,,
2019,01,10,12,39,00,487.0,,,,,,,,,,,,,,
2019,01,10,12,40,00,509.9,,,,,,,,,,,,,,
2019,01,10,12,41,00,573.8,,,,,,,,,,,,,,
2019,01,10,12,42,00,693.3,,,,,,,,,,,,,,
2019,01,10,12,43,00,653.5,,,,,,,,,,,,,,
2019,01,10,12,44,00,538.4,,,,,,,,,,,,,,
2019,01,10,12,45,00,575.5,,,,,,,,,,,,,,
2019,01,10,12,46,00,657.3,,,,,,,,,,,,,,
2019,01,10,12,47,00,762.6,,,,,,,,,,,,,,
2019,01,10,12,48,00,701.8,,,,,,,,,,,,,,
2019,01,10,12,49,00,611.3,,,,,,,,,,,,,,
2019,01,10,12,50,00,608.1,,,,,,,,,,,,,,
2019,01,10,12,51,00,626.2,,,,,,,,,,,,,,
2019,01,10,12,52,00,722.2,,,,,,,,,,,,,,
2019,01,10,12,53,00,694.6,,,,,,,,,,,,,,
2019,01,10,12,54,00,637.6,,,,,,,,,,,,,,
2019,01,10,12,55,00,695.5,,,,,,,,,,,,,,
2019,01,10,12,56,00,681.0,,,,,,,,,,,,,,
2019,01,10,12,57,00,716.1,,,,,,,,,,,,,,
2019,01,10,12,58,00,701.5,,,,,,,,,,,,,,
2019,01,10,12,59,00,576.2,,,,,,,,,,,,,,
2019,01,10,13,00,00,621.9,,,,,,,,,,,,,,
2019,01,10,13,01,00,669.9,,,,,,,,,,,,,,
2019,01,10,13,02,00,616.8,,,,,,,,,,,,,,
2019,01,10,13,03,00,615.3,,,,,,,,,,,,,,
2019,01,10,13,04,00,841.6,,,,,,,,,,,,,,
2019,01,10,13,05,00,841.4,,,,,,,,,,,,,,
2019,01,10,13,06,00,669.3,,,,,,,,,,,,,,
2019,01,10,13,07,00,833.8,,,,,,,,,,,,,,
2019,01,10,13,08,00,868.2,,,,,,,,,,,,,,
2019,01,10,13,09,00,742.3,,,,,,,,,,,,,,
2019,01,10,13,10,00,862.2,,,,,,,,,,,,,,
2019,01,10,13,11,00,782.3,,,,,,,,,,,,,,
2019,01,10,13,12,00,1126.3,,,,,,,,,,,,,,
2019,01,10,13,13,00,1420.7,,,,,,,,,,,,,,
2019,01,10,13,14,00,1203.3,,,,,,,,,,,,,,
2019,01,10,13,15,00,744.9,,,,,,,,,,,,,,
2019,01,10,13,16,00,618.4,,,,,,,,,,,,,,
2019,01,10,13,17,00,730.3,,,,,,,,,,,,,,
2019,01,10,13,18,00,980.7,,,,,,,,,,,,,,
2019,01,10,13,19,00,1041.2,,,,,,,,,,,,,,
2019,01,10,13,20,00,1036.5,,,,,,,,,,,,,,
2019,01,10,13,21,00,802.9,,,,,,,,,,,,,,
2019,01,10,13,22,00,766.7,,,,,,,,,,,,,,
2019,01,10,13,23,00,685.6,,,,,,,,,,,,,,
2019,01,10,13,24,00,633.2,,,,,,,,,,,,,,
2019,01,10,13,25,00,595.7,,,,,,,,,,,,,,
2019,01,10,13,26,00,577.1,,,,,,,,,,,,,,
2019,01,10,13,27,00,594.3,,,,,,,,,,,,,,
2019,01,10,13,28,00,563.7,,,,,,,,,,,,,,
2019,01,10,13,29,00,436.0,,,,,,,,,,,,,,
2019,01,10,13,30,00,426.5,,,,,,,,,,,,,,
2019,01,10,13,31,00,432.9,,,,,,,,,,,,,,
2019,01,10,13,32,00,411.6,,,,,,,,,,,,,,
2019,01,10,13,33,00,425.6,,,,,,,,,,,,,,
2019,01,10,13,34,00,405.8,,,,,,,,,,,,,,
2019,01,10,13,35,00,364.4,,,,,,,,,,,,,,
2019,01,10,13,36,00,343.0,,,,,,,,,,,,,,
2019,01,10,13,37,00,344.3,,,,,,,,,,,,,,
2019,01,10,13,38,00,451.2,,,,,,,,,,,,,,
2019,01,10,13,39,00,722.4,,,,,,,,,,,,,,
2019,01,10,13,40,00,814.0,,,,,,,,,,,,,,
2019,01,10,13,41,00,668.6,,,,,,,,,,,,,,
2019,01,10,13,42,00,472.1,,,,,,,,,,,,,,
2019,01,10,13,43,00,516.7,,,,,,,,,,,,,,
2019,01,10,13,44,00,538.7,,,,,,,,,,,,,,
2019,01,10,13,45,00,477.0,,,,,,,,,,,,,,
2019,01,10,13,46,00,499.2,,,,,,,,,,,,,,
2019,01,10,13,47,00,540.1,,,,,,,,,,,,,,
2019,01,10,13,48,00,453.8,,,,,,,,,,,,,,
2019,01,10,13,49,00,575.7,,,,,,,,,,,,,,
2019,01,10,13,50,00,462.6,,,,,,,,,,,,,,
2019,01,10,13,51,00,483.5,,,,,,,,,,,,,,
2019,01,10,13,52,00,613.7,,,,,,,,,,,,,,
2019,01,10,13,53,00,494.1,,,,,,,,,,,,,,
2019,01,10,13,54,00,359.9,,,,,,,,,,,,,,
2019,01,10,13,55,00,384.8,,,,,,,,,,,,,,
2019,01,10,13,56,00,443.7,,,,,,,,,,,,,,
2019,01,10,13,57,00,291.9,,,,,,,,,,,,,,
2019,01,10,13,58,00,419.6,,,,,,,,,,,,,,
2019,01,10,13,59,00,508.6,,,,,,,,,,,,,,
2019,01,10,14,00,00,441.7,,,,,,,,,,,,,,
2019,01,10,14,01,00,437.8,,,,,,,,,,,,,,
2019,01,10,14,02,00,543.6,,,,,,,,,,,,,,
2019,01,10,14,03,00,587.2,,,,,,,,,,,,,,
2019,01,10,14,04,00,543.0,,,,,,,,,,,,,,
2019,01,10,14,05,00,601.1,,,,,,,,,,,,,,
2019,01,10,14,06,00,575.8,,,,,,,,,,,,,,
2019,01,10,14,07,00,636.3,,,,,,,,,,,,,,
2019,01,10,14,08,00,655.4,,,,,,,,,,,,,,
2019,01,10,14,09,00,622.0,,,,,,,,,,,,,,
2019,01,10,14,10,00,627.9,,,,,,,,,,,,,,
2019,01,10,14,11,00,609.0,,,,,,,,,,,,,,
2019,01,10,14,12,00,572.8,,,,,,,,,,,,,,
2019,01,10,14,13,00,560.8,,,,,,,,,,,,,,
2019,01,10,14,14,00,692.4,,,,,,,,,,,,,,
2019,01,10,14,15,00,853.4,,,,,,,,,,,,,,
2019,01,10,14,16,00,600.7,,,,,,,,,,,,,,
2019,01,10,14,17,00,704.1,,,,,,,,,,,,,,
2019,01,10,14,18,00,625.0,,,,,,,,,,,,,,
2019,01,10,14,19,00,727.5,,,,,,,,,,,,,,
2019,01,10,14,20,00,823.9,,,,,,,,,,,,,,
2019,01,10,14,21,00,591.8,,,,,,,,,,,,,,
2019,01,10,14,22,00,563.2,,,,,,,,,,,,,,
2019,01,10,14,23,00,469.7,,,,,,,,,,,,,,
2019,01,10,14,24,00,578.3,,,,,,,,,,,,,,
2019,01,10,14,25,00,604.9,,,,,,,,,,,,,,
2019,01,10,14,26,00,614.2,,,,,,,,,,,,,,
2019,01,10,14,27,00,722.4,,,,,,,,,,,,,,
2019,01,10,14,28,00,729.7,,,,,,,,,,,,,,
2019,01,10,14,29,00,728.1,,,,,,,,,,,,,,
2019,01,10,14,30,00,690.0,,,,,,,,,,,,,,
2019,01,10,14,31,00,644.0,,,,,,,,,,,,,,
2019,01,10,14,32,00,685.2,,,,,,,,,,,,,,
2019,01,10,14,33,00,604.7,,,,,,,,,,,,,,
2019,01,10,14,34,00,654.5,,,,,,,,,,,,,,
2019,01,10,14,35,00,582.2,,,,,,,,,,,,,,
2019,01,10,14,36,00,596.1,,,,,,,,,,,,,,
2019,01,10,14,37,00,620.5,,,,,,,,,,,,,,
2019,01,10,14,38,00,680.7,,,,,,,,,,,,,,
2019,01,10,14,39,00,589.0,,,,,,,,,,,,,,
2019,01,10,14,40,00,494.7,,,,,,,,,,,,,,
2019,01,10,14,41,00,570.4,,,,,,,,,,,,,,
2019,01,10,14,42,00,558.9,,,,,,,,,,,,,,
2019,01,10,14,43,00,552.0,,,,,,,,,,,,,,
2019,01,10,14,44,00,534.5,,,,,,,,,,,,,,
2019,01,10,14,45,00,581.9,,,,,,,,,,,,,,
2019,01,10,14,46,00,543.7,,,,,,,,,,,,,,
2019,01,10,14,47,00,595.5,,,,,,,,,,,,,,
2019,01,10,14,48,00,620.8,,,,,,,,,,,,,,
2019,01,10,14,49,00,621.0,,,,,,,,,,,,,,
2019,01,10,14,50,00,595.8,,,,,,,,,,,,,,
2019,01,10,14,51,00,580.9,,,,,,,,,,,,,,
2019,01,10,14,52,00,569.3,,,,,,,,,,,,,,
2019,01,10,14,53,00,608.7,,,,,,,,,,,,,,
2019,01,10,14,54,00,669.7,,,,,,,,,,,,,,
2019,01,10,14,55,00,872.5,,,,,,,,,,,,,,
2019,01,10,14,56,00,742.6,,,,,,,,,,,,,,
2019,01,10,14,57,00,597.0,,,,,,,,,,,,,,
2019,01,10,14,58,00,479.3,,,,,,,,,,,,,,
2019,01,10,14,59,00,617.2,,,,,,,,,,,,,,
2019,01,10,15,00,00,577.1,,,,,,,,,,,,,,
2019,01,10,15,01,00,516.5,,,,,,,,,,,,,,
2019,01,10,15,02,00,531.4,,,,,,,,,,,,,,
2019,01,10,15,03,00,414.5,,,,,,,,,,,,,,
