2020,02,06,07,17,00,1032.7,,,,,,,,,,,,,,
2020,02,06,07,18,00,1026.2,,,,,,,,,,,,,,
2020,02,06,07,19,00,1234.5,,,,,,,,,,,,,,
2020,02,06,07,20,00,976.3,,,,,,,,,,,,,,
2020,02,06,07,21,00,1171.3,,,,,,,,,,,,,,
2020,02,06,07,22,00,1154.1,,,,,,,,,,,,,,
2020,02,06,07,23,00,933.9,,,,,,,,,,,,,,
2020,02,06,07,24,00,861.5,,,,,,,,,,,,,,
2020,02,06,07,25,00,912.1,,,,,,,,,,,,,,
2020,02,06,07,26,00,1129.7,,,,,,,,,,,,,,
2020,02,06,07,27,00,1265.9,,,,,,,,,,,,,,
2020,02,06,07,28,00,1051.1,,,,,,,,,,,,,,
2020,02,06,07,29,00,1255.1,,,,,,,,,,,,,,
2020,02,06,07,30,00,993.3,,,,,,,,,,,,,,
2020,02,06,07,31,00,949.3,,,,,,,,,,,,,,
2020,02,06,07,32,00,1051.9,,,,,,,,,,,,,,
2020,02,06,07,33,00,1277.1,,,,,,,,,,,,,,
2020,02,06,07,34,00,1226.9,,,,,,,,,,,,,,
2020,02,06,07,35,00,960.5,,,,,,,,,,,,,,
2020,02,06,07,36,00,863.7,,,,,,,,,,,,,,
2020,02,06,07,37,00,952.5,,,,,,,,,,,,,,
2020,02,06,07,38,00,1100.1,,,,,,,,,,,,,,
2020,02,06,07,39,00,948.4,,,,,,,,,,,,,,
2020,02,06,07,40,00,796.2,,,,,,,,,,,,,,
2020,02,06,07,41,00,875.0,,,,,,,,,,,,,,
2020,02,06,07,42,00,923.3,,,,,,,,,,,,,,
2020,02,06,07,43,00,927.4,,,,,,,,,,,,,,
2020,02,06,07,44,00,979.4,,,,,,,,,,,,,,
2020,02,06,07,45,00,1043.3,,,,,,,,,,,,,,
2020,02,06,07,46,00,1090.6,,,,,,,,,,,,,,
2020,02,06,07,47,00,1249.1,,,,,,,,,,,,,,
2020,02,06,07,48,00,1429.9,,,,,,,,,,,,,,
2020,02,06,07,49,00,1264.0,,,,,,,,,,,,,,
2020,02,06,07,50,00,1105.1,,,,,,,,,,,,,,
2020,02,06,07,51,00,1279.5,,,,,,,,,,,,,,
2020,02,06,07,52,00,1284.6,,,,,,,,,,,,,,
2020,02,06,07,53,00,1249.6,,,,,,,,,,,,,,
2020,02,06,07,54,00,1228.7,,,,,,,,,,,,,,
2020,02,06,07,55,00,1288.4,,,,,,,,,,,,,,
2020,02,06,07,56,00,1494.9,,,,,,,,,,,,,,
2020,02,06,07,57,00,1515.6,,,,,,,,,,,,,,
2020,02,06,07,58,00,1546.8,,,,,,,,,,,,,,
2020,02,06,07,59,00,1229.9,,,,,,,,,,,,,,
2020,02,06,08,00,00,1234.0,,,,,,,,,,,,,,
2020,02,06,08,01,00,1190.3,,,,,,,,,,,,,,
2020,02,06,08,02,00,1175.2,,,,,,,,,,,,,,
2020,02,06,08,03,00,1183.5,,,,,,,,,,,,,,
2020,02,06,08,04,00,1158.2,,,,,,,,,,,,,,
2020,02,06,08,05,00,1295.6,,,,,,,,,,,,,,
2020,02,06,08,06,00,1458.7,,,,,,,,,,,,,,
2020,02,06,08,07,00,1359.9,,,,,,,,,,,,,,
2020,02,06,08,08,00,1378.8,,,,,,,,,,,,,,
2020,02,06,08,09,00,1255.9,,,,,,,,,,,,,,
2020,02,06,08,10,00,1230.0,,,,,,,,,,,,,,
2020,02,06,08,11,00,1134.8,,,,,,,,,,,,,,
2020,02,06,08,12,00,1132.1,,,,,,,,,,,,,,
2020,02,06,08,13,00,1087.9,,,,,,,,,,,,,,
2020,02,06,08,14,00,1042.9,,,,,,,,,,,,,,
2020,02,06,08,15,00,1102.9,,,,,,,,,,,,,,
2020,02,06,08,16,00,1151.2,,,,,,,,,,,,,,
2020,02,06,08,17,00,1165.7,,,,,,,,,,,,,,
2020,02,06,08,18,00,1155.3,,,,,,,,,,,,,,
2020,02,06,08,19,00,1075.1,,,,,,,,,,,,,,
2020,02,06,08,20,00,1014.5,,,,,,,,,,,,,,
2020,02,06,08,21,00,1018.3,,,,,,,,,,,,,,
2020,02,06,08,22,00,829.4,,,,,,,,,,,,,,
2020,02,06,08,23,00,779.1,,,,,,,,,,,,,,
2020,02,06,08,24,00,909.5,,,,,,,,,,,,,,
2020,02,06,08,25,00,854.9,,,,,,,,,,,,,,
2020,02,06,08,26,00,835.2,,,,,,,,,,,,,,
2020,02,06,08,27,00,829.8,,,,,,,,,,,,,,
2020,02,06,08,28,00,796.9,,,,,,,,,,,,,,
2020,02,06,08,29,00,772.0,,,,,,,,,,,,,,
2020,02,06,08,30,00,836.4,,,,,,,,,,,,,,
2020,02,06,08,31,00,1035.1,,,,,,,,,,,,,,
2020,02,06,08,32,00,971.6,,,,,,,,,,,,,,
2020,02,06,08,33,00,816.4,,,,,,,,,,,,,,
2020,02,06,08,34,00,853.3,,,,,,,,,,,,,,
2020,02,06,08,35,00,857.9,,,,,,,,,,,,,,
2020,02,06,08,36,00,797.9,,,,,,,,,,,,,,
2020,02,06,08,37,00,891.2,,,,,,,,,,,,,,
2020,02,06,08,38,00,965.4,,,,,,,,,,,,,,
2020,02,06,08,39,00,1008.8,,,,,,,,,,,,,,
2020,02,06,08,40,00,1069.6,,,,,,,,,,,,,,
2020,02,06,08,41,00,1040.1,,,,,,,,,,,,,,
2020,02,06,08,42,00,829.7,,,,,,,,,,,,,,
2020,02,06,08,43,00,839.1,,,,,,,,,,,,,,
2020,02,06,08,44,00,770.1,,,,,,,,,,,,,,
2020,02,06,08,45,00,760.5,,,,,,,,,,,,,,
2020,02,06,08,46,00,878.4,,,,,,,,,,,,,,
2020,02,06,08,47,00,,,,,,,,,,,,,,,
2020,02,06,08,48,00,,,,,,,,,,,,,,,
2020,02,06,08,49,00,,,,,,,,,,,,,,,
2020,02,06,08,50,00,,,,,,,,,,,,,,,
2020,02,06,08,51,00,,,,,,,,,,,,,,,
2020,02,06,08,52,00,,,,,,,,,,,,,,,
2020,02,06,08,53,00,,,,,,,,,,,,,,,
2020,02,06,08,54,00,,,,,,,,,,,,,,,
2020,02,06,08,55,00,,,,,,,,,,,,,,,
2020,02,06,08,56,00,,,,,,,,,,,,,,,
2020,02,06,08,57,00,,,,,,,,,,,,,,,
2020,02,06,08,58,00,,,,,,,,,,,,,,,
2020,02,06,08,59,00,,,,,,,,,,,,,,,
2020,02,06,09,00,00,,,,,,,,,,,,,,,
2020,02,06,09,01,00,,,,,,,,,,,,,,,
2020,02,06,09,02,00,,,,,,,,,,,,,,,
2020,02,06,09,03,00,,,,,,,,,,,,,,,
2020,02,06,09,04,00,,,,,,,,,,,,,,,
2020,02,06,09,05,00,,,,,,,,,,,,,,,
2020,02,06,09,06,00,,,,,,,,,,,,,,,
2020,02,06,09,07,00,,,,,,,,,,,,,,,
2020,02,06,09,08,00,,,,,,,,,,,,,,,
2020,02,06,09,09,00,,,,,,,,,,,,,,,
2020,02,06,09,10,00,,,,,,,,,,,,,,,
2020,02,06,09,11,00,,,,,,,,,,,,,,,
2020,02,06,09,12,00,,,,,,,,,,,,,,,
2020,02,06,09,13,00,,,,,,,,,,,,,,,
2020,02,06,09,14,00,,,,,,,,,,,,,,,
2020,02,06,09,15,00,,,,,,,,,,,,,,,
2020,02,06,09,16,00,,,,,,,,,,,,,,,
2020,02,06,09,17,00,,,,,,,,,,,,,,,
2020,02,06,09,18,00,,,,,,,,,,,,,,,
2020,02,06,09,19,00,,,,,,,,,,,,,,,
2020,02,06,09,20,00,,,,,,,,,,,,,,,
2020,02,06,09,21,00,,,,,,,,,,,,,,,
2020,02,06,09,22,00,,,,,,,,,,,,,,,
2020,02,06,09,23,00,,,,,,,,,,,,,,,
2020,02,06,09,24,00,,,,,,,,,,,,,,,
2020,02,06,09,25,00,,,,,,,,,,,,,,,
2020,02,06,09,26,00,,,,,,,,,,,,,,,
2020,02,06,09,27,00,,,,,,,,,,,,,,,
2020,02,06,09,28,00,,,,,,,,,,,,,,,
2020,02,06,09,29,00,,,,,,,,,,,,,,,
2020,02,06,09,30,00,,,,,,,,,,,,,,,
2020,02,06,09,31,00,,,,,,,,,,,,,,,
2020,02,06,09,32,00,,,,,,,,,,,,,,,
2020,02,06,09,33,00,,,,,,,,,,,,,,,
2020,02,06,09,34,00,,,,,,,,,,,,,,,
2020,02,06,09,35,00,,,,,,,,,,,,,,,
2020,02,06,09,36,00,,,,,,,,,,,,,,,
2020,02,06,09,37,00,,,,,,,,,,,,,,,
2020,02,06,09,38,00,,,,,,,,,,,,,,,
2020,02,06,09,39,00,,,,,,,,,,,,,,,
2020,02,06,09,40,00,,,,,,,,,,,,,,,
2020,02,06,09,41,00,,,,,,,,,,,,,,,
2020,02,06,09,42,00,,,,,,,,,,,,,,,
2020,02,06,09,43,00,,,,,,,,,,,,,,,
2020,02,06,09,44,00,,,,,,,,,,,,,,,
2020,02,06,09,45,00,,,,,,,,,,,,,,,
2020,02,06,09,46,00,,,,,,,,,,,,,,,
2020,02,06,09,47,00,,,,,,,,,,,,,,,
2020,02,06,09,48,00,,,,,,,,,,,,,,,
2020,02,06,09,49,00,,,,,,,,,,,,,,,
2020,02,06,09,50,00,,,,,,,,,,,,,,,
2020,02,06,09,51,00,,,,,,,,,,,,,,,
2020,02,06,09,52,00,,,,,,,,,,,,,,,
2020,02,06,09,53,00,,,,,,,,,,,,,,,
2020,02,06,09,54,00,,,,,,,,,,,,,,,
2020,02,06,09,55,00,,,,,,,,,,,,,,,
2020,02,06,09,56,00,,,,,,,,,,,,,,,
2020,02,06,09,57,00,,,,,,,,,,,,,,,
2020,02,06,09,58,00,,,,,,,,,,,,,,,
2020,02,06,09,59,00,,,,,,,,,,,,,,,
2020,02,06,10,00,00,,,,,,,,,,,,,,,
2020,02,06,10,01,00,,,,,,,,,,,,,,,
2020,02,06,10,02,00,,,,,,,,,,,,,,,
2020,02,06,10,03,00,,,,,,,,,,,,,,,
2020,02,06,10,04,00,,,,,,,,,,,,,,,
2020,02,06,10,05,00,,,,,,,,,,,,,,,
2020,02,06,10,06,00,,,,,,,,,,,,,,,
2020,02,06,10,07,00,,,,,,,,,,,,,,,
2020,02,06,10,08,00,,,,,,,,,,,,,,,
2020,02,06,10,09,00,,,,,,,,,,,,,,,
2020,02,06,10,10,00,,,,,,,,,,,,,,,
2020,02,06,10,11,00,,,,,,,,,,,,,,,
2020,02,06,10,12,00,,,,,,,,,,,,,,,
2020,02,06,10,13,00,,,,,,,,,,,,,,,
2020,02,06,10,14,00,,,,,,,,,,,,,,,
2020,02,06,10,15,00,,,,,,,,,,,,,,,
2020,02,06,10,16,00,,,,,,,,,,,,,,,
2020,02,06,10,17,00,,,,,,,,,,,,,,,
2020,02,06,10,18,00,,,,,,,,,,,,,,,
2020,02,06,10,19,00,,,,,,,,,,,,,,,
2020,02,06,10,20,00,,,,,,,,,,,,,,,
2020,02,06,10,21,00,,,,,,,,,,,,,,,
2020,02,06,10,22,00,,,,,,,,,,,,,,,
2020,02,06,10,23,00,,,,,,,,,,,,,,,
2020,02,06,10,24,00,,,,,,,,,,,,,,,
2020,02,06,10,25,00,,,,,,,,,,,,,,,
2020,02,06,10,26,00,,,,,,,,,,,,,,,
2020,02,06,10,27,00,,,,,,,,,,,,,,,
2020,02,06,10,28,00,,,,,,,,,,,,,,,
2020,02,06,10,29,00,,,,,,,,,,,,,,,
2020,02,06,10,30,00,,,,,,,,,,,,,,,
2020,02,06,10,31,00,,,,,,,,,,,,,,,
2020,02,06,10,32,00,,,,,,,,,,,,,,,
2020,02,06,10,33,00,,,,,,,,,,,,,,,
2020,02,06,10,34,00,,,,,,,,,,,,,,,
2020,02,06,10,35,00,,,,,,,,,,,,,,,
2020,02,06,10,36,00,,,,,,,,,,,,,,,
2020,02,06,10,37,00,,,,,,,,,,,,,,,
2020,02,06,10,38,00,,,,,,,,,,,,,,,
2020,02,06,10,39,00,,,,,,,,,,,,,,,
2020,02,06,10,40,00,,,,,,,,,,,,,,,
2020,02,06,10,41,00,,,,,,,,,,,,,,,
2020,02,06,10,42,00,,,,,,,,,,,,,,,
2020,02,06,10,43,00,,,,,,,,,,,,,,,
2020,02,06,10,44,00,,,,,,,,,,,,,,,
2020,02,06,10,45,00,,,,,,,,,,,,,,,
2020,02,06,10,46,00,,,,,,,,,,,,,,,
2020,02,06,10,47,00,,,,,,,,,,,,,,,
2020,02,06,10,48,00,,,,,,,,,,,,,,,
2020,02,06,10,49,00,,,,,,,,,,,,,,,
2020,02,06,10,50,00,,,,,,,,,,,,,,,
2020,02,06,10,51,00,,,,,,,,,,,,,,,
2020,02,06,10,52,00,,,,,,,,,,,,,,,
2020,02,06,10,53,00,,,,,,,,,,,,,,,
2020,02,06,10,54,00,,,,,,,,,,,,,,,
2020,02,06,10,55,00,,,,,,,,,,,,,,,
2020,02,06,10,56,00,,,,,,,,,,,,,,,
2020,02,06,10,57,00,,,,,,,,,,,,,,,
2020,02,06,10,58,00,,,,,,,,,,,,,,,
2020,02,06,10,59,00,,,,,,,,,,,,,,,
2020,02,06,11,00,00,,,,,,,,,,,,,,,
2020,02,06,11,01,00,,,,,,,,,,,,,,,
2020,02,06,11,02,00,,,,,,,,,,,,,,,
2020,02,06,11,03,00,,,,,,,,,,,,,,,
2020,02,06,11,04,00,,,,,,,,,,,,,,,
2020,02,06,11,05,00,,,,,,,,,,,,,,,
2020,02,06,11,06,00,,,,,,,,,,,,,,,
2020,02,06,11,07,00,,,,,,,,,,,,,,,
2020,02,06,11,08,00,,,,,,,,,,,,,,,
2020,02,06,11,09,00,,,,,,,,,,,,,,,
2020,02,06,11,10,00,,,,,,,,,,,,,,,
2020,02,06,11,11,00,,,,,,,,,,,,,,,
2020,02,06,11,12,00,,,,,,,,,,,,,,,
2020,02,06,11,13,00,,,,,,,,,,,,,,,
2020,02,06,11,14,00,,,,,,,,,,,,,,,
2020,02,06,11,15,00,,,,,,,,,,,,,,,
2020,02,06,11,16,00,,,,,,,,,,,,,,,
2020,02,06,11,17,00,,,,,,,,,,,,,,,
2020,02,06,11,18,00,,,,,,,,,,,,,,,
2020,02,06,11,19,00,,,,,,,,,,,,,,,
2020,02,06,11,20,00,,,,,,,,,,,,,,,
2020,02,06,11,21,00,,,,,,,,,,,,,,,
2020,02,06,11,22,00,,,,,,,,,,,,,,,
2020,02,06,11,23,00,,,,,,,,,,,,,,,
2020,02,06,11,24,00,,,,,,,,,,,,,,,
2020,02,06,11,25,00,,,,,,,,,,,,,,,
2020,02,06,11,26,00,,,,,,,,,,,,,,,
2020,02,06,11,27,00,,,,,,,,,,,,,,,
2020,02,06,11,28,00,,,,,,,,,,,,,,,
2020,02,06,11,29,00,,,,,,,,,,,,,,,
2020,02,06,11,30,00,,,,,,,,,,,,,,,
2020,02,06,11,31,00,,,,,,,,,,,,,,,
2020,02,06,11,32,00,,,,,,,,,,,,,,,
2020,02,06,11,33,00,,,,,,,,,,,,,,,
2020,02,06,11,34,00,,,,,,,,,,,,,,,
2020,02,06,11,35,00,,,,,,,,,,,,,,,
2020,02,06,11,36,00,,,,,,,,,,,,,,,
2020,02,06,11,37,00,,,,,,,,,,,,,,,
2020,02,06,11,38,00,,,,,,,,,,,,,,,
2020,02,06,11,39,00,,,,,,,,,,,,,,,
2020,02,06,11,40,00,,,,,,,,,,,,,,,
2020,02,06,11,41,00,,,,,,,,,,,,,,,
2020,02,06,11,42,00,,,,,,,,,,,,,,,
2020,02,06,11,43,00,,,,,,,,,,,,,,,
2020,02,06,11,44,00,,,,,,,,,,,,,,,
2020,02,06,11,45,00,,,,,,,,,,,,,,,
2020,02,06,11,46,00,,,,,,,,,,,,,,,
2020,02,06,11,47,00,,,,,,,,,,,,,,,
2020,02,06,11,48,00,,,,,,,,,,,,,,,
2020,02,06,11,49,00,,,,,,,,,,,,,,,
2020,02,06,11,50,00,,,,,,,,,,,,,,,
2020,02,06,11,51,00,,,,,,,,,,,,,,,
2020,02,06,11,52,00,,,,,,,,,,,,,,,
2020,02,06,11,53,00,,,,,,,,,,,,,,,
2020,02,06,11,54,00,,,,,,,,,,,,,,,
2020,02,06,11,55,00,,,,,,,,,,,,,,,
2020,02,06,11,56,00,,,,,,,,,,,,,,,
2020,02,06,11,57,00,,,,,,,,,,,,,,,
2020,02,06,11,58,00,,,,,,,,,,,,,,,
2020,02,06,11,59,00,,,,,,,,,,,,,,,
2020,02,06,12,00,00,,,,,,,,,,,,,,,
2020,02,06,12,01,00,,,,,,,,,,,,,,,
2020,02,06,12,02,00,,,,,,,,,,,,,,,
2020,02,06,12,03,00,,,,,,,,,,,,,,,
2020,02,06,12,04,00,,,,,,,,,,,,,,,
2020,02,06,12,05,00,,,,,,,,,,,,,,,
2020,02,06,12,06,00,,,,,,,,,,,,,,,
2020,02,06,12,07,00,,,,,,,,,,,,,,,
2020,02,06,12,08,00,,,,,,,,,,,,,,,
2020,02,06,12,09,00,,,,,,,,,,,,,,,
2020,02,06,12,10,00,,,,,,,,,,,,,,,
2020,02,06,12,11,00,,,,,,,,,,,,,,,
2020,02,06,12,12,00,,,,,,,,,,,,,,,
2020,02,06,12,13,00,,,,,,,,,,,,,,,
2020,02,06,12,14,00,,,,,,,,,,,,,,,
2020,02,06,12,15,00,,,,,,,,,,,,,,,
2020,02,06,12,16,00,,,,,,,,,,,,,,,
2020,02,06,12,17,00,,,,,,,,,,,,,,,
2020,02,06,12,18,00,,,,,,,,,,,,,,,
2020,02,06,12,19,00,,,,,,,,,,,,,,,
2020,02,06,12,20,00,,,,,,,,,,,,,,,
2020,02,06,12,21,00,,,,,,,,,,,,,,,
2020,02,06,12,22,00,,,,,,,,,,,,,,,
2020,02,06,12,23,00,,,,,,,,,,,,,,,
2020,02,06,12,24,00,,,,,,,,,,,,,,,
2020,02,06,12,25,00,,,,,,,,,,,,,,,
2020,02,06,12,26,00,,,,,,,,,,,,,,,
2020,02,06,12,27,00,,,,,,,,,,,,,,,
2020,02,06,12,28,00,,,,,,,,,,,,,,,
2020,02,06,12,29,00,,,,,,,,,,,,,,,
2020,02,06,12,30,00,,,,,,,,,,,,,,,
2020,02,06,12,31,00,,,,,,,,,,,,,,,
2020,02,06,12,32,00,,,,,,,,,,,,,,,
2020,02,06,12,33,00,,,,,,,,,,,,,,,
2020,02,06,12,34,00,,,,,,,,,,,,,,,
2020,02,06,12,35,00,,,,,,,,,,,,,,,
2020,02,06,12,36,00,,,,,,,,,,,,,,,
2020,02,06,12,37,00,,,,,,,,,,,,,,,
2020,02,06,12,38,00,,,,,,,,,,,,,,,
2020,02,06,12,39,00,,,,,,,,,,,,,,,
2020,02,06,12,40,00,,,,,,,,,,,,,,,
2020,02,06,12,41,00,,,,,,,,,,,,,,,
2020,02,06,12,42,00,,,,,,,,,,,,,,,
2020,02,06,12,43,00,,,,,,,,,,,,,,,
2020,02,06,12,44,00,,,,,,,,,,,,,,,
2020,02,06,12,45,00,,,,,,,,,,,,,,,
2020,02,06,12,46,00,,,,,,,,,,,,,,,
2020,02,06,12,47,00,,,,,,,,,,,,,,,
2020,02,06,12,48,00,,,,,,,,,,,,,,,
2020,02,06,12,49,00,,,,,,,,,,,,,,,
2020,02,06,12,50,00,,,,,,,,,,,,,,,
2020,02,06,12,51,00,,,,,,,,,,,,,,,
2020,02,06,12,52,00,,,,,,,,,,,,,,,
2020,02,06,12,53,00,,,,,,,,,,,,,,,
2020,02,06,12,54,00,,,,,,,,,,,,,,,
2020,02,06,12,55,00,,,,,,,,,,,,,,,
2020,02,06,12,56,00,,,,,,,,,,,,,,,
2020,02,06,12,57,00,,,,,,,,,,,,,,,
2020,02,06,12,58,00,,,,,,,,,,,,,,,
2020,02,06,12,59,00,,,,,,,,,,,,,,,
2020,02,06,13,00,00,,,,,,,,,,,,,,,
2020,02,06,13,01,00,,,,,,,,,,,,,,,
2020,02,06,13,02,00,,,,,,,,,,,,,,,
2020,02,06,13,03,00,,,,,,,,,,,,,,,
2020,02,06,13,04,00,,,,,,,,,,,,,,,
2020,02,06,13,05,00,,,,,,,,,,,,,,,
2020,02,06,13,06,00,,,,,,,,,,,,,,,
2020,02,06,13,07,00,,,,,,,,,,,,,,,
2020,02,06,13,08,00,,,,,,,,,,,,,,,
2020,02,06,13,09,00,,,,,,,,,,,,,,,
2020,02,06,13,10,00,,,,,,,,,,,,,,,
2020,02,06,13,11,00,,,,,,,,,,,,,,,
2020,02,06,13,12,00,,,,,,,,,,,,,,,
2020,02,06,13,13,00,,,,,,,,,,,,,,,
2020,02,06,13,14,00,,,,,,,,,,,,,,,
2020,02,06,13,15,00,,,,,,,,,,,,,,,
2020,02,06,13,16,00,,,,,,,,,,,,,,,
2020,02,06,13,17,00,,,,,,,,,,,,,,,
2020,02,06,13,18,00,,,,,,,,,,,,,,,
2020,02,06,13,19,00,,,,,,,,,,,,,,,
2020,02,06,13,20,00,,,,,,,,,,,,,,,
2020,02,06,13,21,00,,,,,,,,,,,,,,,
2020,02,06,13,22,00,,,,,,,,,,,,,,,
2020,02,06,13,23,00,,,,,,,,,,,,,,,
2020,02,06,13,24,00,,,,,,,,,,,,,,,
2020,02,06,13,25,00,,,,,,,,,,,,,,,
2020,02,06,13,26,00,,,,,,,,,,,,,,,
2020,02,06,13,27,00,,,,,,,,,,,,,,,
2020,02,06,13,28,00,,,,,,,,,,,,,,,
2020,02,06,13,29,00,,,,,,,,,,,,,,,
2020,02,06,13,30,00,,,,,,,,,,,,,,,
2020,02,06,13,31,00,,,,,,,,,,,,,,,
2020,02,06,13,32,00,,,,,,,,,,,,,,,
2020,02,06,13,33,00,,,,,,,,,,,,,,,
2020,02,06,13,34,00,,,,,,,,,,,,,,,
2020,02,06,13,35,00,,,,,,,,,,,,,,,
2020,02,06,13,36,00,,,,,,,,,,,,,,,
2020,02,06,13,37,00,,,,,,,,,,,,,,,
2020,02,06,13,38,00,,,,,,,,,,,,,,,
2020,02,06,13,39,00,,,,,,,,,,,,,,,
2020,02,06,13,40,00,,,,,,,,,,,,,,,
2020,02,06,13,41,00,,,,,,,,,,,,,,,
2020,02,06,13,42,00,,,,,,,,,,,,,,,
2020,02,06,13,43,00,,,,,,,,,,,,,,,
2020,02,06,13,44,00,,,,,,,,,,,,,,,
2020,02,06,13,45,00,,,,,,,,,,,,,,,
2020,02,06,13,46,00,,,,,,,,,,,,,,,
2020,02,06,13,47,00,,,,,,,,,,,,,,,
2020,02,06,13,48,00,,,,,,,,,,,,,,,
2020,02,06,13,49,00,,,,,,,,,,,,,,,
2020,02,06,13,50,00,,,,,,,,,,,,,,,
2020,02,06,13,51,00,,,,,,,,,,,,,,,
2020,02,06,13,52,00,,,,,,,,,,,,,,,
2020,02,06,13,53,00,,,,,,,,,,,,,,,
2020,02,06,13,54,00,,,,,,,,,,,,,,,
2020,02,06,13,55,00,,,,,,,,,,,,,,,
2020,02,06,13,56,00,,,,,,,,,,,,,,,
2020,02,06,13,57,00,,,,,,,,,,,,,,,
2020,02,06,13,58,00,,,,,,,,,,,,,,,
2020,02,06,13,59,00,,,,,,,,,,,,,,,
2020,02,06,14,00,00,,,,,,,,,,,,,,,
2020,02,06,14,01,00,,,,,,,,,,,,,,,
2020,02,06,14,02,00,,,,,,,,,,,,,,,
2020,02,06,14,03,00,,,,,,,,,,,,,,,
2020,02,06,14,04,00,,,,,,,,,,,,,,,
2020,02,06,14,05,00,,,,,,,,,,,,,,,
2020,02,06,14,06,00,,,,,,,,,,,,,,,
2020,02,06,14,07,00,,,,,,,,,,,,,,,
2020,02,06,14,08,00,,,,,,,,,,,,,,,
2020,02,06,14,09,00,,,,,,,,,,,,,,,
2020,02,06,14,10,00,,,,,,,,,,,,,,,
2020,02,06,14,11,00,,,,,,,,,,,,,,,
2020,02,06,14,12,00,,,,,,,,,,,,,,,
2020,02,06,14,13,00,,,,,,,,,,,,,,,
2020,02,06,14,14,00,,,,,,,,,,,,,,,
2020,02,06,14,15,00,,,,,,,,,,,,,,,
2020,02,06,14,16,00,,,,,,,,,,,,,,,
2020,02,06,14,17,00,,,,,,,,,,,,,,,
2020,02,06,14,18,00,,,,,,,,,,,,,,,
2020,02,06,14,19,00,,,,,,,,,,,,,,,
2020,02,06,14,20,00,,,,,,,,,,,,,,,
2020,02,06,14,21,00,,,,,,,,,,,,,,,
2020,02,06,14,22,00,,,,,,,,,,,,,,,
2020,02,06,14,23,00,,,,,,,,,,,,,,,
2020,02,06,14,24,00,,,,,,,,,,,,,,,
2020,02,06,14,25,00,,,,,,,,,,,,,,,
2020,02,06,14,26,00,,,,,,,,,,,,,,,
2020,02,06,14,27,00,,,,,,,,,,,,,,,
2020,02,06,14,28,00,,,,,,,,,,,,,,,
2020,02,06,14,29,00,,,,,,,,,,,,,,,
2020,02,06,14,30,00,,,,,,,,,,,,,,,
2020,02,06,14,31,00,,,,,,,,,,,,,,,
2020,02,06,14,32,00,,,,,,,,,,,,,,,
2020,02,06,14,33,00,,,,,,,,,,,,,,,
2020,02,06,14,34,00,,,,,,,,,,,,,,,
2020,02,06,14,35,00,,,,,,,,,,,,,,,
2020,02,06,14,36,00,,,,,,,,,,,,,,,
2020,02,06,14,37,00,,,,,,,,,,,,,,,
2020,02,06,14,38,00,,,,,,,,,,,,,,,
2020,02,06,14,39,00,,,,,,,,,,,,,,,
2020,02,06,14,40,00,,,,,,,,,,,,,,,
2020,02,06,14,41,00,,,,,,,,,,,,,,,
2020,02,06,14,42,00,,,,,,,,,,,,,,,
2020,02,06,14,43,00,,,,,,,,,,,,,,,
2020,02,06,14,44,00,,,,,,,,,,,,,,,
2020,02,06,14,45,00,,,,,,,,,,,,,,,
2020,02,06,14,46,00,,,,,,,,,,,,,,,
2020,02,06,14,47,00,,,,,,,,,,,,,,,
2020,02,06,14,48,00,,,,,,,,,,,,,,,
2020,02,06,14,49,00,,,,,,,,,,,,,,,
2020,02,06,14,50,00,,,,,,,,,,,,,,,
2020,02,06,14,51,00,,,,,,,,,,,,,,,
2020,02,06,14,52,00,,,,,,,,,,,,,,,
2020,02,06,14,53,00,,,,,,,,,,,,,,,
2020,02,06,14,54,00,,,,,,,,,,,,,,,
2020,02,06,14,55,00,,,,,,,,,,,,,,,
2020,02,06,14,56,00,,,,,,,,,,,,,,,
2020,02,06,14,57,00,,,,,,,,,,,,,,,
2020,02,06,14,58,00,,,,,,,,,,,,,,,
2020,02,06,14,59,00,,,,,,,,,,,,,,,
2020,02,06,15,00,00,,,,,,,,,,,,,,,
2020,02,06,15,01,00,,,,,,,,,,,,,,,
2020,02,06,15,02,00,,,,,,,,,,,,,,,
2020,02,06,15,03,00,,,,,,,,,,,,,,,
2020,02,06,15,04,00,,,,,,,,,,,,,,,
2020,02,06,15,05,00,,,,,,,,,,,,,,,
2020,02,06,15,06,00,,,,,,,,,,,,,,,
2020,02,06,15,07,00,,,,,,,,,,,,,,,
2020,02,06,15,08,00,,,,,,,,,,,,,,,
2020,02,06,15,09,00,,,,,,,,,,,,,,,
2020,02,06,15,10,00,,,,,,,,,,,,,,,
2020,02,06,15,11,00,,,,,,,,,,,,,,,
2020,02,06,15,12,00,,,,,,,,,,,,,,,
2020,02,06,15,13,00,,,,,,,,,,,,,,,
2020,02,06,15,14,00,,,,,,,,,,,,,,,
2020,02,06,15,15,00,,,,,,,,,,,,,,,
2020,02,06,15,16,00,,,,,,,,,,,,,,,
2020,02,06,15,17,00,,,,,,,,,,,,,,,
2020,02,06,15,18,00,,,,,,,,,,,,,,,
2020,02,06,15,19,00,,,,,,,,,,,,,,,
2020,02,06,15,20,00,,,,,,,,,,,,,,,
2020,02,06,15,21,00,,,,,,,,,,,,,,,
2020,02,06,15,22,00,,,,,,,,,,,,,,,
2020,02,06,15,23,00,,,,,,,,,,,,,,,
2020,02,06,15,24,00,,,,,,,,,,,,,,,
