2017,09,20,07,27,00,391.5,,,,,,,,,,,,,,
2017,09,20,07,28,00,347.7,,,,,,,,,,,,,,
2017,09,20,07,29,00,351.6,,,,,,,,,,,,,,
2017,09,20,07,30,00,396.7,,,,,,,,,,,,,,
2017,09,20,07,31,00,401.5,,,,,,,,,,,,,,
2017,09,20,07,32,00,372.5,,,,,,,,,,,,,,
2017,09,20,07,33,00,402.4,,,,,,,,,,,,,,
2017,09,20,07,34,00,404.6,,,,,,,,,,,,,,
2017,09,20,07,35,00,320.5,,,,,,,,,,,,,,
2017,09,20,07,36,00,359.9,,,,,,,,,,,,,,
2017,09,20,07,37,00,488.3,,,,,,,,,,,,,,
2017,09,20,07,38,00,525.9,,,,,,,,,,,,,,
2017,09,20,07,39,00,509.0,,,,,,,,,,,,,,
2017,09,20,07,40,00,471.5,,,,,,,,,,,,,,
2017,09,20,07,41,00,486.4,,,,,,,,,,,,,,
2017,09,20,07,42,00,502.6,,,,,,,,,,,,,,
2017,09,20,07,43,00,514.3,,,,,,,,,,,,,,
2017,09,20,07,44,00,481.6,,,,,,,,,,,,,,
2017,09,20,07,45,00,456.1,,,,,,,,,,,,,,
2017,09,20,07,46,00,404.8,,,,,,,,,,,,,,
2017,09,20,07,47,00,410.3,,,,,,,,,,,,,,
2017,09,20,07,48,00,374.5,,,,,,,,,,,,,,
2017,09,20,07,49,00,326.0,,,,,,,,,,,,,,
2017,09,20,07,50,00,320.5,,,,,,,,,,,,,,
2017,09,20,07,51,00,296.6,,,,,,,,,,,,,,
2017,09,20,07,52,00,329.1,,,,,,,,,,,,,,
2017,09,20,07,53,00,367.4,,,,,,,,,,,,,,
2017,09,20,07,54,00,381.8,,,,,,,,,,,,,,
2017,09,20,07,55,00,381.5,,,,,,,,,,,,,,
2017,09,20,07,56,00,379.5,,,,,,,,,,,,,,
2017,09,20,07,57,00,352.8,,,,,,,,,,,,,,
2017,09,20,07,58,00,352.4,,,,,,,,,,,,,,
2017,09,20,07,59,00,320.9,,,,,,,,,,,,,,
2017,09,20,08,00,00,263.1,,,,,,,,,,,,,,
2017,09,20,08,01,00,230.8,,,,,,,,,,,,,,
2017,09,20,08,02,00,210.6,,,,,,,,,,,,,,
2017,09,20,08,03,00,218.4,,,,,,,,,,,,,,
2017,09,20,08,04,00,241.9,,,,,,,,,,,,,,
2017,09,20,08,05,00,227.4,,,,,,,,,,,,,,
2017,09,20,08,06,00,197.2,,,,,,,,,,,,,,
2017,09,20,08,07,00,197.4,,,,,,,,,,,,,,
2017,09,20,08,08,00,215.4,,,,,,,,,,,,,,
2017,09,20,08,09,00,241.0,,,,,,,,,,,,,,
2017,09,20,08,10,00,228.0,,,,,,,,,,,,,,
2017,09,20,08,11,00,190.3,,,,,,,,,,,,,,
2017,09,20,08,12,00,206.9,,,,,,,,,,,,,,
2017,09,20,08,13,00,231.9,,,,,,,,,,,,,,
2017,09,20,08,14,00,252.1,,,,,,,,,,,,,,
2017,09,20,08,15,00,293.5,,,,,,,,,,,,,,
2017,09,20,08,16,00,333.4,,,,,,,,,,,,,,
2017,09,20,08,17,00,396.8,,,,,,,,,,,,,,
2017,09,20,08,18,00,431.4,,,,,,,,,,,,,,
2017,09,20,08,19,00,446.1,,,,,,,,,,,,,,
2017,09,20,08,20,00,440.3,,,,,,,,,,,,,,
2017,09,20,08,21,00,444.6,,,,,,,,,,,,,,
2017,09,20,08,22,00,450.9,,,,,,,,,,,,,,
2017,09,20,08,23,00,432.4,,,,,,,,,,,,,,
2017,09,20,08,24,00,385.5,,,,,,,,,,,,,,
2017,09,20,08,25,00,342.2,,,,,,,,,,,,,,
2017,09,20,08,26,00,373.1,,,,,,,,,,,,,,
2017,09,20,08,27,00,390.0,,,,,,,,,,,,,,
2017,09,20,08,28,00,396.2,,,,,,,,,,,,,,
2017,09,20,08,29,00,430.4,,,,,,,,,,,,,,
2017,09,20,08,30,00,444.2,,,,,,,,,,,,,,
2017,09,20,08,31,00,434.6,,,,,,,,,,,,,,
2017,09,20,08,32,00,456.4,,,,,,,,,,,,,,
2017,09,20,08,33,00,462.2,,,,,,,,,,,,,,
2017,09,20,08,34,00,440.0,,,,,,,,,,,,,,
2017,09,20,08,35,00,411.5,,,,,,,,,,,,,,
2017,09,20,08,36,00,413.8,,,,,,,,,,,,,,
2017,09,20,08,37,00,427.7,,,,,,,,,,,,,,
2017,09,20,08,38,00,423.8,,,,,,,,,,,,,,
2017,09,20,08,39,00,426.0,,,,,,,,,,,,,,
2017,09,20,08,40,00,416.5,,,,,,,,,,,,,,
2017,09,20,08,41,00,460.6,,,,,,,,,,,,,,
2017,09,20,08,42,00,553.7,,,,,,,,,,,,,,
2017,09,20,08,43,00,584.7,,,,,,,,,,,,,,
2017,09,20,08,44,00,570.8,,,,,,,,,,,,,,
2017,09,20,08,45,00,565.8,,,,,,,,,,,,,,
2017,09,20,08,46,00,545.9,,,,,,,,,,,,,,
2017,09,20,08,47,00,483.0,,,,,,,,,,,,,,
2017,09,20,08,48,00,277.4,,,,,,,,,,,,,,
2017,09,20,08,49,00,272.1,,,,,,,,,,,,,,
2017,09,20,08,50,00,286.1,,,,,,,,,,,,,,
2017,09,20,08,51,00,261.7,,,,,,,,,,,,,,
2017,09,20,08,52,00,260.5,,,,,,,,,,,,,,
2017,09,20,08,53,00,240.2,,,,,,,,,,,,,,
2017,09,20,08,54,00,230.0,,,,,,,,,,,,,,
2017,09,20,08,55,00,236.9,,,,,,,,,,,,,,
2017,09,20,08,56,00,263.6,,,,,,,,,,,,,,
2017,09,20,08,57,00,248.7,,,,,,,,,,,,,,
2017,09,20,08,58,00,210.7,,,,,,,,,,,,,,
2017,09,20,08,59,00,173.1,,,,,,,,,,,,,,
2017,09,20,09,00,00,176.8,,,,,,,,,,,,,,
2017,09,20,09,01,00,176.5,,,,,,,,,,,,,,
2017,09,20,09,02,00,167.1,,,,,,,,,,,,,,
2017,09,20,09,03,00,165.8,,,,,,,,,,,,,,
2017,09,20,09,04,00,136.2,,,,,,,,,,,,,,
2017,09,20,09,05,00,72.6,,,,,,,,,,,,,,
2017,09,20,09,06,00,83.1,,,,,,,,,,,,,,
2017,09,20,09,07,00,,,,,,,,,,,,,,,
2017,09,20,09,08,00,,,,,,,,,,,,,,,
2017,09,20,09,09,00,236.8,,,,,,,,,,,,,,
2017,09,20,09,10,00,279.3,,,,,,,,,,,,,,
2017,09,20,09,11,00,298.7,,,,,,,,,,,,,,
2017,09,20,09,12,00,320.1,,,,,,,,,,,,,,
2017,09,20,09,13,00,336.0,,,,,,,,,,,,,,
2017,09,20,09,14,00,333.6,,,,,,,,,,,,,,
2017,09,20,09,15,00,325.4,,,,,,,,,,,,,,
2017,09,20,09,16,00,318.5,,,,,,,,,,,,,,
2017,09,20,09,17,00,329.9,,,,,,,,,,,,,,
2017,09,20,09,18,00,317.3,,,,,,,,,,,,,,
2017,09,20,09,19,00,326.8,,,,,,,,,,,,,,
2017,09,20,09,20,00,336.0,,,,,,,,,,,,,,
2017,09,20,09,21,00,356.9,,,,,,,,,,,,,,
2017,09,20,09,22,00,360.1,,,,,,,,,,,,,,
2017,09,20,09,23,00,354.5,,,,,,,,,,,,,,
2017,09,20,09,24,00,343.5,,,,,,,,,,,,,,
2017,09,20,09,25,00,336.9,,,,,,,,,,,,,,
2017,09,20,09,26,00,295.7,,,,,,,,,,,,,,
2017,09,20,09,27,00,294.0,,,,,,,,,,,,,,
2017,09,20,09,28,00,290.2,,,,,,,,,,,,,,
2017,09,20,09,29,00,275.6,,,,,,,,,,,,,,
2017,09,20,09,30,00,253.5,,,,,,,,,,,,,,
2017,09,20,09,31,00,251.2,,,,,,,,,,,,,,
2017,09,20,09,32,00,251.0,,,,,,,,,,,,,,
2017,09,20,09,33,00,245.1,,,,,,,,,,,,,,
2017,09,20,09,34,00,217.9,,,,,,,,,,,,,,
2017,09,20,09,35,00,207.1,,,,,,,,,,,,,,
2017,09,20,09,36,00,249.4,,,,,,,,,,,,,,
2017,09,20,09,37,00,240.0,,,,,,,,,,,,,,
2017,09,20,09,38,00,224.0,,,,,,,,,,,,,,
2017,09,20,09,39,00,172.2,,,,,,,,,,,,,,
2017,09,20,09,40,00,100.3,,,,,,,,,,,,,,
2017,09,20,09,41,00,2.8,,,,,,,,,,,,,,
2017,09,20,09,42,00,108.4,,,,,,,,,,,,,,
2017,09,20,09,43,00,181.3,,,,,,,,,,,,,,
2017,09,20,09,44,00,206.6,,,,,,,,,,,,,,
2017,09,20,09,45,00,206.2,,,,,,,,,,,,,,
2017,09,20,09,46,00,193.4,,,,,,,,,,,,,,
2017,09,20,09,47,00,166.9,,,,,,,,,,,,,,
2017,09,20,09,48,00,168.7,,,,,,,,,,,,,,
2017,09,20,09,49,00,155.7,,,,,,,,,,,,,,
2017,09,20,09,50,00,149.3,,,,,,,,,,,,,,
2017,09,20,09,51,00,137.9,,,,,,,,,,,,,,
2017,09,20,09,52,00,128.2,,,,,,,,,,,,,,
2017,09,20,09,53,00,132.9,,,,,,,,,,,,,,
2017,09,20,09,54,00,124.0,,,,,,,,,,,,,,
2017,09,20,09,55,00,116.4,,,,,,,,,,,,,,
2017,09,20,09,56,00,100.8,,,,,,,,,,,,,,
2017,09,20,09,57,00,99.7,,,,,,,,,,,,,,
2017,09,20,09,58,00,85.3,,,,,,,,,,,,,,
2017,09,20,09,59,00,75.6,,,,,,,,,,,,,,
2017,09,20,10,00,00,55.5,,,,,,,,,,,,,,
2017,09,20,10,01,00,73.7,,,,,,,,,,,,,,
2017,09,20,10,02,00,117.3,,,,,,,,,,,,,,
2017,09,20,10,03,00,171.8,,,,,,,,,,,,,,
2017,09,20,10,04,00,170.5,,,,,,,,,,,,,,
2017,09,20,10,05,00,149.3,,,,,,,,,,,,,,
2017,09,20,10,06,00,129.2,,,,,,,,,,,,,,
2017,09,20,10,07,00,133.4,,,,,,,,,,,,,,
2017,09,20,10,08,00,145.3,,,,,,,,,,,,,,
2017,09,20,10,09,00,152.6,,,,,,,,,,,,,,
2017,09,20,10,10,00,137.9,,,,,,,,,,,,,,
2017,09,20,10,11,00,145.2,,,,,,,,,,,,,,
2017,09,20,10,12,00,155.7,,,,,,,,,,,,,,
2017,09,20,10,13,00,129.9,,,,,,,,,,,,,,
2017,09,20,10,14,00,133.3,,,,,,,,,,,,,,
2017,09,20,10,15,00,118.3,,,,,,,,,,,,,,
2017,09,20,10,16,00,121.5,,,,,,,,,,,,,,
2017,09,20,10,17,00,123.5,,,,,,,,,,,,,,
2017,09,20,10,18,00,122.7,,,,,,,,,,,,,,
2017,09,20,10,19,00,124.0,,,,,,,,,,,,,,
2017,09,20,10,20,00,121.1,,,,,,,,,,,,,,
2017,09,20,10,21,00,116.6,,,,,,,,,,,,,,
2017,09,20,10,22,00,121.4,,,,,,,,,,,,,,
2017,09,20,10,23,00,123.5,,,,,,,,,,,,,,
2017,09,20,10,24,00,119.9,,,,,,,,,,,,,,
2017,09,20,10,25,00,119.2,,,,,,,,,,,,,,
2017,09,20,10,26,00,120.2,,,,,,,,,,,,,,
2017,09,20,10,27,00,114.9,,,,,,,,,,,,,,
2017,09,20,10,28,00,121.4,,,,,,,,,,,,,,
2017,09,20,10,29,00,124.5,,,,,,,,,,,,,,
2017,09,20,10,30,00,142.8,,,,,,,,,,,,,,
2017,09,20,10,31,00,141.6,,,,,,,,,,,,,,
2017,09,20,10,32,00,131.9,,,,,,,,,,,,,,
2017,09,20,10,33,00,110.6,,,,,,,,,,,,,,
2017,09,20,10,34,00,93.4,,,,,,,,,,,,,,
2017,09,20,10,35,00,85.8,,,,,,,,,,,,,,
2017,09,20,10,36,00,93.8,,,,,,,,,,,,,,
2017,09,20,10,37,00,108.2,,,,,,,,,,,,,,
2017,09,20,10,38,00,113.0,,,,,,,,,,,,,,
2017,09,20,10,39,00,120.4,,,,,,,,,,,,,,
2017,09,20,10,40,00,123.0,,,,,,,,,,,,,,
2017,09,20,10,41,00,154.9,,,,,,,,,,,,,,
2017,09,20,10,42,00,185.7,,,,,,,,,,,,,,
2017,09,20,10,43,00,202.1,,,,,,,,,,,,,,
2017,09,20,10,44,00,204.7,,,,,,,,,,,,,,
2017,09,20,10,45,00,184.5,,,,,,,,,,,,,,
2017,09,20,10,46,00,166.0,,,,,,,,,,,,,,
2017,09,20,10,47,00,158.9,,,,,,,,,,,,,,
2017,09,20,10,48,00,145.2,,,,,,,,,,,,,,
2017,09,20,10,49,00,164.8,,,,,,,,,,,,,,
2017,09,20,10,50,00,178.8,,,,,,,,,,,,,,
2017,09,20,10,51,00,179.2,,,,,,,,,,,,,,
2017,09,20,10,52,00,194.0,,,,,,,,,,,,,,
2017,09,20,10,53,00,178.6,,,,,,,,,,,,,,
2017,09,20,10,54,00,165.6,,,,,,,,,,,,,,
2017,09,20,10,55,00,149.4,,,,,,,,,,,,,,
2017,09,20,10,56,00,138.7,,,,,,,,,,,,,,
2017,09,20,10,57,00,129.5,,,,,,,,,,,,,,
2017,09,20,10,58,00,124.4,,,,,,,,,,,,,,
2017,09,20,10,59,00,120.9,,,,,,,,,,,,,,
2017,09,20,11,00,00,121.2,,,,,,,,,,,,,,
2017,09,20,11,01,00,123.1,,,,,,,,,,,,,,
2017,09,20,11,02,00,125.8,,,,,,,,,,,,,,
2017,09,20,11,03,00,131.8,,,,,,,,,,,,,,
2017,09,20,11,04,00,144.7,,,,,,,,,,,,,,
2017,09,20,11,05,00,137.9,,,,,,,,,,,,,,
2017,09,20,11,06,00,135.2,,,,,,,,,,,,,,
2017,09,20,11,07,00,119.6,,,,,,,,,,,,,,
2017,09,20,11,08,00,105.3,,,,,,,,,,,,,,
2017,09,20,11,09,00,97.5,,,,,,,,,,,,,,
2017,09,20,11,10,00,90.8,,,,,,,,,,,,,,
2017,09,20,11,11,00,95.0,,,,,,,,,,,,,,
2017,09,20,11,12,00,98.7,,,,,,,,,,,,,,
2017,09,20,11,13,00,89.3,,,,,,,,,,,,,,
2017,09,20,11,14,00,95.5,,,,,,,,,,,,,,
2017,09,20,11,15,00,103.6,,,,,,,,,,,,,,
2017,09,20,11,16,00,96.0,,,,,,,,,,,,,,
2017,09,20,11,17,00,99.8,,,,,,,,,,,,,,
2017,09,20,11,18,00,110.6,,,,,,,,,,,,,,
2017,09,20,11,19,00,119.8,,,,,,,,,,,,,,
2017,09,20,11,20,00,135.3,,,,,,,,,,,,,,
2017,09,20,11,21,00,139.9,,,,,,,,,,,,,,
2017,09,20,11,22,00,130.1,,,,,,,,,,,,,,
2017,09,20,11,23,00,149.8,,,,,,,,,,,,,,
2017,09,20,11,24,00,145.8,,,,,,,,,,,,,,
2017,09,20,11,25,00,159.5,,,,,,,,,,,,,,
2017,09,20,11,26,00,160.5,,,,,,,,,,,,,,
2017,09,20,11,27,00,157.8,,,,,,,,,,,,,,
2017,09,20,11,28,00,152.5,,,,,,,,,,,,,,
2017,09,20,11,29,00,154.5,,,,,,,,,,,,,,
2017,09,20,11,30,00,160.4,,,,,,,,,,,,,,
2017,09,20,11,31,00,152.8,,,,,,,,,,,,,,
2017,09,20,11,32,00,142.9,,,,,,,,,,,,,,
2017,09,20,11,33,00,130.6,,,,,,,,,,,,,,
2017,09,20,11,34,00,119.7,,,,,,,,,,,,,,
2017,09,20,11,35,00,109.5,,,,,,,,,,,,,,
2017,09,20,11,36,00,105.7,,,,,,,,,,,,,,
2017,09,20,11,37,00,104.8,,,,,,,,,,,,,,
2017,09,20,11,38,00,115.0,,,,,,,,,,,,,,
2017,09,20,11,39,00,130.8,,,,,,,,,,,,,,
2017,09,20,11,40,00,156.2,,,,,,,,,,,,,,
2017,09,20,11,41,00,158.5,,,,,,,,,,,,,,
2017,09,20,11,42,00,129.7,,,,,,,,,,,,,,
2017,09,20,11,43,00,139.1,,,,,,,,,,,,,,
2017,09,20,11,44,00,124.6,,,,,,,,,,,,,,
2017,09,20,11,45,00,123.3,,,,,,,,,,,,,,
2017,09,20,11,46,00,119.0,,,,,,,,,,,,,,
2017,09,20,11,47,00,116.0,,,,,,,,,,,,,,
2017,09,20,11,48,00,116.0,,,,,,,,,,,,,,
2017,09,20,11,49,00,112.4,,,,,,,,,,,,,,
2017,09,20,11,50,00,108.2,,,,,,,,,,,,,,
2017,09,20,11,51,00,116.4,,,,,,,,,,,,,,
2017,09,20,11,52,00,127.2,,,,,,,,,,,,,,
2017,09,20,11,53,00,140.1,,,,,,,,,,,,,,
2017,09,20,11,54,00,163.0,,,,,,,,,,,,,,
2017,09,20,11,55,00,154.8,,,,,,,,,,,,,,
2017,09,20,11,56,00,152.6,,,,,,,,,,,,,,
2017,09,20,11,57,00,138.4,,,,,,,,,,,,,,
2017,09,20,11,58,00,124.1,,,,,,,,,,,,,,
2017,09,20,11,59,00,130.7,,,,,,,,,,,,,,
2017,09,20,12,00,00,155.0,,,,,,,,,,,,,,
2017,09,20,12,01,00,160.2,,,,,,,,,,,,,,
2017,09,20,12,02,00,169.9,,,,,,,,,,,,,,
2017,09,20,12,03,00,167.0,,,,,,,,,,,,,,
2017,09,20,12,04,00,188.7,,,,,,,,,,,,,,
2017,09,20,12,05,00,199.2,,,,,,,,,,,,,,
2017,09,20,12,06,00,180.9,,,,,,,,,,,,,,
2017,09,20,12,07,00,160.4,,,,,,,,,,,,,,
2017,09,20,12,08,00,137.8,,,,,,,,,,,,,,
2017,09,20,12,09,00,123.0,,,,,,,,,,,,,,
2017,09,20,12,10,00,116.2,,,,,,,,,,,,,,
2017,09,20,12,11,00,114.2,,,,,,,,,,,,,,
2017,09,20,12,12,00,113.4,,,,,,,,,,,,,,
2017,09,20,12,13,00,122.8,,,,,,,,,,,,,,
2017,09,20,12,14,00,124.1,,,,,,,,,,,,,,
2017,09,20,12,15,00,117.0,,,,,,,,,,,,,,
2017,09,20,12,16,00,113.2,,,,,,,,,,,,,,
2017,09,20,12,17,00,120.4,,,,,,,,,,,,,,
2017,09,20,12,18,00,137.8,,,,,,,,,,,,,,
2017,09,20,12,19,00,135.6,,,,,,,,,,,,,,
2017,09,20,12,20,00,144.9,,,,,,,,,,,,,,
2017,09,20,12,21,00,155.2,,,,,,,,,,,,,,
2017,09,20,12,22,00,164.2,,,,,,,,,,,,,,
2017,09,20,12,23,00,160.4,,,,,,,,,,,,,,
2017,09,20,12,24,00,155.4,,,,,,,,,,,,,,
2017,09,20,12,25,00,155.5,,,,,,,,,,,,,,
2017,09,20,12,26,00,165.6,,,,,,,,,,,,,,
2017,09,20,12,27,00,171.5,,,,,,,,,,,,,,
2017,09,20,12,28,00,168.3,,,,,,,,,,,,,,
2017,09,20,12,29,00,164.8,,,,,,,,,,,,,,
2017,09,20,12,30,00,173.0,,,,,,,,,,,,,,
2017,09,20,12,31,00,174.3,,,,,,,,,,,,,,
2017,09,20,12,32,00,162.2,,,,,,,,,,,,,,
2017,09,20,12,33,00,146.1,,,,,,,,,,,,,,
2017,09,20,12,34,00,185.7,,,,,,,,,,,,,,
2017,09,20,12,35,00,207.5,,,,,,,,,,,,,,
2017,09,20,12,36,00,206.7,,,,,,,,,,,,,,
2017,09,20,12,37,00,175.5,,,,,,,,,,,,,,
2017,09,20,12,38,00,182.1,,,,,,,,,,,,,,
2017,09,20,12,39,00,130.6,,,,,,,,,,,,,,
2017,09,20,12,40,00,135.8,,,,,,,,,,,,,,
2017,09,20,12,41,00,139.3,,,,,,,,,,,,,,
2017,09,20,12,42,00,127.2,,,,,,,,,,,,,,
2017,09,20,12,43,00,131.3,,,,,,,,,,,,,,
2017,09,20,12,44,00,126.0,,,,,,,,,,,,,,
2017,09,20,12,45,00,130.5,,,,,,,,,,,,,,
2017,09,20,12,46,00,133.5,,,,,,,,,,,,,,
2017,09,20,12,47,00,134.3,,,,,,,,,,,,,,
2017,09,20,12,48,00,122.2,,,,,,,,,,,,,,
2017,09,20,12,49,00,140.2,,,,,,,,,,,,,,
2017,09,20,12,50,00,150.7,,,,,,,,,,,,,,
2017,09,20,12,51,00,140.5,,,,,,,,,,,,,,
2017,09,20,12,52,00,,,,,,,,,,,,,,,
2017,09,20,12,53,00,,,,,,,,,,,,,,,
2017,09,20,12,54,00,114.9,,,,,,,,,,,,,,
2017,09,20,12,55,00,128.4,,,,,,,,,,,,,,
2017,09,20,12,56,00,162.1,,,,,,,,,,,,,,
2017,09,20,12,57,00,163.2,,,,,,,,,,,,,,
2017,09,20,12,58,00,147.9,,,,,,,,,,,,,,
2017,09,20,12,59,00,136.9,,,,,,,,,,,,,,
2017,09,20,13,00,00,144.6,,,,,,,,,,,,,,
2017,09,20,13,01,00,143.4,,,,,,,,,,,,,,
2017,09,20,13,02,00,150.7,,,,,,,,,,,,,,
2017,09,20,13,03,00,130.8,,,,,,,,,,,,,,
2017,09,20,13,04,00,114.6,,,,,,,,,,,,,,
2017,09,20,13,05,00,117.3,,,,,,,,,,,,,,
2017,09,20,13,06,00,130.4,,,,,,,,,,,,,,
2017,09,20,13,07,00,143.4,,,,,,,,,,,,,,
2017,09,20,13,08,00,141.4,,,,,,,,,,,,,,
2017,09,20,13,09,00,146.1,,,,,,,,,,,,,,
2017,09,20,13,10,00,136.3,,,,,,,,,,,,,,
2017,09,20,13,11,00,123.7,,,,,,,,,,,,,,
2017,09,20,13,12,00,143.8,,,,,,,,,,,,,,
2017,09,20,13,13,00,136.9,,,,,,,,,,,,,,
2017,09,20,13,14,00,121.0,,,,,,,,,,,,,,
2017,09,20,13,15,00,124.5,,,,,,,,,,,,,,
2017,09,20,13,16,00,123.6,,,,,,,,,,,,,,
2017,09,20,13,17,00,122.6,,,,,,,,,,,,,,
2017,09,20,13,18,00,119.8,,,,,,,,,,,,,,
2017,09,20,13,19,00,123.1,,,,,,,,,,,,,,
2017,09,20,13,20,00,122.8,,,,,,,,,,,,,,
2017,09,20,13,21,00,136.5,,,,,,,,,,,,,,
2017,09,20,13,22,00,142.2,,,,,,,,,,,,,,
2017,09,20,13,23,00,142.3,,,,,,,,,,,,,,
2017,09,20,13,24,00,164.2,,,,,,,,,,,,,,
2017,09,20,13,25,00,168.1,,,,,,,,,,,,,,
2017,09,20,13,26,00,166.2,,,,,,,,,,,,,,
2017,09,20,13,27,00,162.5,,,,,,,,,,,,,,
2017,09,20,13,28,00,149.0,,,,,,,,,,,,,,
2017,09,20,13,29,00,136.7,,,,,,,,,,,,,,
2017,09,20,13,30,00,141.5,,,,,,,,,,,,,,
2017,09,20,13,31,00,149.0,,,,,,,,,,,,,,
2017,09,20,13,32,00,134.7,,,,,,,,,,,,,,
2017,09,20,13,33,00,109.3,,,,,,,,,,,,,,
2017,09,20,13,34,00,121.9,,,,,,,,,,,,,,
2017,09,20,13,35,00,123.6,,,,,,,,,,,,,,
2017,09,20,13,36,00,140.4,,,,,,,,,,,,,,
2017,09,20,13,37,00,120.6,,,,,,,,,,,,,,
2017,09,20,13,38,00,129.2,,,,,,,,,,,,,,
2017,09,20,13,39,00,148.9,,,,,,,,,,,,,,
2017,09,20,13,40,00,154.0,,,,,,,,,,,,,,
2017,09,20,13,41,00,89.1,,,,,,,,,,,,,,
2017,09,20,13,42,00,69.8,,,,,,,,,,,,,,
2017,09,20,13,43,00,66.8,,,,,,,,,,,,,,
2017,09,20,13,44,00,55.2,,,,,,,,,,,,,,
2017,09,20,13,45,00,54.0,,,,,,,,,,,,,,
2017,09,20,13,46,00,56.9,,,,,,,,,,,,,,
2017,09,20,13,47,00,71.1,,,,,,,,,,,,,,
2017,09,20,13,48,00,78.2,,,,,,,,,,,,,,
2017,09,20,13,49,00,94.9,,,,,,,,,,,,,,
2017,09,20,13,50,00,96.7,,,,,,,,,,,,,,
2017,09,20,13,51,00,134.6,,,,,,,,,,,,,,
2017,09,20,13,52,00,162.9,,,,,,,,,,,,,,
2017,09,20,13,53,00,172.1,,,,,,,,,,,,,,
2017,09,20,13,54,00,173.2,,,,,,,,,,,,,,
2017,09,20,13,55,00,144.2,,,,,,,,,,,,,,
2017,09,20,13,56,00,,,,,,,,,,,,,,,
2017,09,20,13,57,00,,,,,,,,,,,,,,,
2017,09,20,13,58,00,151.4,,,,,,,,,,,,,,
2017,09,20,13,59,00,151.5,,,,,,,,,,,,,,
2017,09,20,14,00,00,128.1,,,,,,,,,,,,,,
2017,09,20,14,01,00,107.9,,,,,,,,,,,,,,
2017,09,20,14,02,00,89.8,,,,,,,,,,,,,,
2017,09,20,14,03,00,81.1,,,,,,,,,,,,,,
2017,09,20,14,04,00,71.3,,,,,,,,,,,,,,
2017,09,20,14,05,00,64.9,,,,,,,,,,,,,,
2017,09,20,14,06,00,63.8,,,,,,,,,,,,,,
2017,09,20,14,07,00,67.9,,,,,,,,,,,,,,
2017,09,20,14,08,00,73.5,,,,,,,,,,,,,,
2017,09,20,14,09,00,81.0,,,,,,,,,,,,,,
2017,09,20,14,10,00,109.5,,,,,,,,,,,,,,
2017,09,20,14,11,00,100.0,,,,,,,,,,,,,,
2017,09,20,14,12,00,93.9,,,,,,,,,,,,,,
2017,09,20,14,13,00,100.2,,,,,,,,,,,,,,
2017,09,20,14,14,00,97.4,,,,,,,,,,,,,,
2017,09,20,14,15,00,106.3,,,,,,,,,,,,,,
2017,09,20,14,16,00,109.7,,,,,,,,,,,,,,
2017,09,20,14,17,00,100.5,,,,,,,,,,,,,,
2017,09,20,14,18,00,114.2,,,,,,,,,,,,,,
2017,09,20,14,19,00,122.1,,,,,,,,,,,,,,
2017,09,20,14,20,00,157.4,,,,,,,,,,,,,,
2017,09,20,14,21,00,146.3,,,,,,,,,,,,,,
2017,09,20,14,22,00,148.5,,,,,,,,,,,,,,
2017,09,20,14,23,00,161.5,,,,,,,,,,,,,,
2017,09,20,14,24,00,167.6,,,,,,,,,,,,,,
2017,09,20,14,25,00,161.4,,,,,,,,,,,,,,
2017,09,20,14,26,00,153.9,,,,,,,,,,,,,,
2017,09,20,14,27,00,165.7,,,,,,,,,,,,,,
2017,09,20,14,28,00,166.4,,,,,,,,,,,,,,
2017,09,20,14,29,00,166.4,,,,,,,,,,,,,,
2017,09,20,14,30,00,164.8,,,,,,,,,,,,,,
2017,09,20,14,31,00,162.1,,,,,,,,,,,,,,
2017,09,20,14,32,00,159.5,,,,,,,,,,,,,,
2017,09,20,14,33,00,187.2,,,,,,,,,,,,,,
2017,09,20,14,34,00,187.2,,,,,,,,,,,,,,
2017,09,20,14,35,00,182.9,,,,,,,,,,,,,,
2017,09,20,14,36,00,163.2,,,,,,,,,,,,,,
2017,09,20,14,37,00,158.7,,,,,,,,,,,,,,
2017,09,20,14,38,00,138.4,,,,,,,,,,,,,,
2017,09,20,14,39,00,156.9,,,,,,,,,,,,,,
2017,09,20,14,40,00,157.1,,,,,,,,,,,,,,
2017,09,20,14,41,00,167.5,,,,,,,,,,,,,,
2017,09,20,14,42,00,164.3,,,,,,,,,,,,,,
2017,09,20,14,43,00,183.0,,,,,,,,,,,,,,
2017,09,20,14,44,00,196.9,,,,,,,,,,,,,,
2017,09,20,14,45,00,213.9,,,,,,,,,,,,,,
2017,09,20,14,46,00,221.8,,,,,,,,,,,,,,
2017,09,20,14,47,00,227.2,,,,,,,,,,,,,,
2017,09,20,14,48,00,206.3,,,,,,,,,,,,,,
2017,09,20,14,49,00,193.5,,,,,,,,,,,,,,
2017,09,20,14,50,00,190.2,,,,,,,,,,,,,,
2017,09,20,14,51,00,183.6,,,,,,,,,,,,,,
2017,09,20,14,52,00,173.6,,,,,,,,,,,,,,
2017,09,20,14,53,00,174.0,,,,,,,,,,,,,,
2017,09,20,14,54,00,178.9,,,,,,,,,,,,,,
2017,09,20,14,55,00,167.7,,,,,,,,,,,,,,
2017,09,20,14,56,00,161.4,,,,,,,,,,,,,,
2017,09,20,14,57,00,159.4,,,,,,,,,,,,,,
2017,09,20,14,58,00,154.6,,,,,,,,,,,,,,
