2020,12,04,07,32,00,589.0,,,,,,,,,,,,,,
2020,12,04,07,33,00,525.6,,,,,,,,,,,,,,
2020,12,04,07,34,00,482.6,,,,,,,,,,,,,,
2020,12,04,07,35,00,411.5,,,,,,,,,,,,,,
2020,12,04,07,36,00,421.4,,,,,,,,,,,,,,
2020,12,04,07,37,00,434.5,,,,,,,,,,,,,,
2020,12,04,07,38,00,422.7,,,,,,,,,,,,,,
2020,12,04,07,39,00,543.9,,,,,,,,,,,,,,
2020,12,04,07,40,00,712.9,,,,,,,,,,,,,,
2020,12,04,07,41,00,777.3,,,,,,,,,,,,,,
2020,12,04,07,42,00,846.3,,,,,,,,,,,,,,
2020,12,04,07,43,00,807.5,,,,,,,,,,,,,,
2020,12,04,07,44,00,879.2,,,,,,,,,,,,,,
2020,12,04,07,45,00,916.3,,,,,,,,,,,,,,
2020,12,04,07,46,00,841.4,,,,,,,,,,,,,,
2020,12,04,07,47,00,853.9,,,,,,,,,,,,,,
2020,12,04,07,48,00,773.6,,,,,,,,,,,,,,
2020,12,04,07,49,00,647.3,,,,,,,,,,,,,,
2020,12,04,07,50,00,,,,,,,,,,,,,,,
2020,12,04,07,51,00,,,,,,,,,,,,,,,
2020,12,04,07,52,00,745.8,,,,,,,,,,,,,,
2020,12,04,07,53,00,753.5,,,,,,,,,,,,,,
2020,12,04,07,54,00,829.6,,,,,,,,,,,,,,
2020,12,04,07,55,00,871.6,,,,,,,,,,,,,,
2020,12,04,07,56,00,832.0,,,,,,,,,,,,,,
2020,12,04,07,57,00,823.5,,,,,,,,,,,,,,
2020,12,04,07,58,00,793.1,,,,,,,,,,,,,,
2020,12,04,07,59,00,741.6,,,,,,,,,,,,,,
2020,12,04,08,00,00,764.4,,,,,,,,,,,,,,
2020,12,04,08,01,00,789.1,,,,,,,,,,,,,,
2020,12,04,08,02,00,765.9,,,,,,,,,,,,,,
2020,12,04,08,03,00,748.6,,,,,,,,,,,,,,
2020,12,04,08,04,00,741.3,,,,,,,,,,,,,,
2020,12,04,08,05,00,677.2,,,,,,,,,,,,,,
2020,12,04,08,06,00,712.8,,,,,,,,,,,,,,
2020,12,04,08,07,00,692.7,,,,,,,,,,,,,,
2020,12,04,08,08,00,635.3,,,,,,,,,,,,,,
2020,12,04,08,09,00,598.7,,,,,,,,,,,,,,
2020,12,04,08,10,00,608.1,,,,,,,,,,,,,,
2020,12,04,08,11,00,592.4,,,,,,,,,,,,,,
2020,12,04,08,12,00,585.2,,,,,,,,,,,,,,
2020,12,04,08,13,00,629.9,,,,,,,,,,,,,,
2020,12,04,08,14,00,629.4,,,,,,,,,,,,,,
2020,12,04,08,15,00,572.4,,,,,,,,,,,,,,
2020,12,04,08,16,00,608.3,,,,,,,,,,,,,,
2020,12,04,08,17,00,590.9,,,,,,,,,,,,,,
2020,12,04,08,18,00,567.9,,,,,,,,,,,,,,
2020,12,04,08,19,00,584.8,,,,,,,,,,,,,,
2020,12,04,08,20,00,587.6,,,,,,,,,,,,,,
2020,12,04,08,21,00,552.4,,,,,,,,,,,,,,
2020,12,04,08,22,00,566.0,,,,,,,,,,,,,,
2020,12,04,08,23,00,574.0,,,,,,,,,,,,,,
2020,12,04,08,24,00,531.9,,,,,,,,,,,,,,
2020,12,04,08,25,00,538.2,,,,,,,,,,,,,,
2020,12,04,08,26,00,527.0,,,,,,,,,,,,,,
2020,12,04,08,27,00,548.0,,,,,,,,,,,,,,
2020,12,04,08,28,00,625.1,,,,,,,,,,,,,,
2020,12,04,08,29,00,668.6,,,,,,,,,,,,,,
2020,12,04,08,30,00,,,,,,,,,,,,,,,
2020,12,04,08,31,00,,,,,,,,,,,,,,,
2020,12,04,08,32,00,533.9,,,,,,,,,,,,,,
2020,12,04,08,33,00,470.5,,,,,,,,,,,,,,
2020,12,04,08,34,00,469.2,,,,,,,,,,,,,,
2020,12,04,08,35,00,506.3,,,,,,,,,,,,,,
2020,12,04,08,36,00,494.1,,,,,,,,,,,,,,
2020,12,04,08,37,00,482.1,,,,,,,,,,,,,,
2020,12,04,08,38,00,470.2,,,,,,,,,,,,,,
2020,12,04,08,39,00,433.2,,,,,,,,,,,,,,
2020,12,04,08,40,00,434.7,,,,,,,,,,,,,,
2020,12,04,08,41,00,450.1,,,,,,,,,,,,,,
2020,12,04,08,42,00,497.6,,,,,,,,,,,,,,
2020,12,04,08,43,00,500.9,,,,,,,,,,,,,,
2020,12,04,08,44,00,564.7,,,,,,,,,,,,,,
2020,12,04,08,45,00,546.2,,,,,,,,,,,,,,
2020,12,04,08,46,00,465.5,,,,,,,,,,,,,,
2020,12,04,08,47,00,437.5,,,,,,,,,,,,,,
2020,12,04,08,48,00,369.4,,,,,,,,,,,,,,
2020,12,04,08,49,00,478.8,,,,,,,,,,,,,,
2020,12,04,08,50,00,520.0,,,,,,,,,,,,,,
2020,12,04,08,51,00,527.8,,,,,,,,,,,,,,
2020,12,04,08,52,00,554.2,,,,,,,,,,,,,,
2020,12,04,08,53,00,530.3,,,,,,,,,,,,,,
2020,12,04,08,54,00,532.7,,,,,,,,,,,,,,
2020,12,04,08,55,00,528.4,,,,,,,,,,,,,,
2020,12,04,08,56,00,482.9,,,,,,,,,,,,,,
2020,12,04,08,57,00,445.5,,,,,,,,,,,,,,
2020,12,04,08,58,00,343.0,,,,,,,,,,,,,,
2020,12,04,08,59,00,298.1,,,,,,,,,,,,,,
2020,12,04,09,00,00,284.9,,,,,,,,,,,,,,
2020,12,04,09,01,00,285.1,,,,,,,,,,,,,,
2020,12,04,09,02,00,298.1,,,,,,,,,,,,,,
2020,12,04,09,03,00,254.1,,,,,,,,,,,,,,
2020,12,04,09,04,00,257.9,,,,,,,,,,,,,,
2020,12,04,09,05,00,282.7,,,,,,,,,,,,,,
2020,12,04,09,06,00,292.3,,,,,,,,,,,,,,
2020,12,04,09,07,00,298.3,,,,,,,,,,,,,,
2020,12,04,09,08,00,310.7,,,,,,,,,,,,,,
2020,12,04,09,09,00,323.4,,,,,,,,,,,,,,
2020,12,04,09,10,00,322.0,,,,,,,,,,,,,,
2020,12,04,09,11,00,320.6,,,,,,,,,,,,,,
2020,12,04,09,12,00,288.5,,,,,,,,,,,,,,
2020,12,04,09,13,00,277.8,,,,,,,,,,,,,,
2020,12,04,09,14,00,288.9,,,,,,,,,,,,,,
2020,12,04,09,15,00,295.9,,,,,,,,,,,,,,
2020,12,04,09,16,00,281.2,,,,,,,,,,,,,,
2020,12,04,09,17,00,288.6,,,,,,,,,,,,,,
2020,12,04,09,18,00,314.7,,,,,,,,,,,,,,
2020,12,04,09,19,00,326.6,,,,,,,,,,,,,,
2020,12,04,09,20,00,330.1,,,,,,,,,,,,,,
2020,12,04,09,21,00,341.1,,,,,,,,,,,,,,
2020,12,04,09,22,00,305.3,,,,,,,,,,,,,,
2020,12,04,09,23,00,318.6,,,,,,,,,,,,,,
2020,12,04,09,24,00,322.9,,,,,,,,,,,,,,
2020,12,04,09,25,00,335.8,,,,,,,,,,,,,,
2020,12,04,09,26,00,313.5,,,,,,,,,,,,,,
2020,12,04,09,27,00,303.2,,,,,,,,,,,,,,
2020,12,04,09,28,00,274.2,,,,,,,,,,,,,,
2020,12,04,09,29,00,260.4,,,,,,,,,,,,,,
2020,12,04,09,30,00,290.7,,,,,,,,,,,,,,
2020,12,04,09,31,00,318.2,,,,,,,,,,,,,,
2020,12,04,09,32,00,288.7,,,,,,,,,,,,,,
2020,12,04,09,33,00,281.0,,,,,,,,,,,,,,
2020,12,04,09,34,00,285.3,,,,,,,,,,,,,,
2020,12,04,09,35,00,305.9,,,,,,,,,,,,,,
2020,12,04,09,36,00,313.9,,,,,,,,,,,,,,
2020,12,04,09,37,00,335.6,,,,,,,,,,,,,,
2020,12,04,09,38,00,292.1,,,,,,,,,,,,,,
2020,12,04,09,39,00,290.0,,,,,,,,,,,,,,
2020,12,04,09,40,00,287.2,,,,,,,,,,,,,,
2020,12,04,09,41,00,274.7,,,,,,,,,,,,,,
2020,12,04,09,42,00,266.0,,,,,,,,,,,,,,
2020,12,04,09,43,00,285.9,,,,,,,,,,,,,,
2020,12,04,09,44,00,307.9,,,,,,,,,,,,,,
2020,12,04,09,45,00,331.0,,,,,,,,,,,,,,
2020,12,04,09,46,00,384.2,,,,,,,,,,,,,,
2020,12,04,09,47,00,334.6,,,,,,,,,,,,,,
2020,12,04,09,48,00,300.6,,,,,,,,,,,,,,
2020,12,04,09,49,00,321.8,,,,,,,,,,,,,,
2020,12,04,09,50,00,318.0,,,,,,,,,,,,,,
2020,12,04,09,51,00,308.8,,,,,,,,,,,,,,
2020,12,04,09,52,00,361.0,,,,,,,,,,,,,,
2020,12,04,09,53,00,395.0,,,,,,,,,,,,,,
2020,12,04,09,54,00,347.7,,,,,,,,,,,,,,
2020,12,04,09,55,00,331.6,,,,,,,,,,,,,,
2020,12,04,09,56,00,372.3,,,,,,,,,,,,,,
2020,12,04,09,57,00,413.1,,,,,,,,,,,,,,
2020,12,04,09,58,00,366.9,,,,,,,,,,,,,,
2020,12,04,09,59,00,319.7,,,,,,,,,,,,,,
2020,12,04,10,00,00,335.6,,,,,,,,,,,,,,
2020,12,04,10,01,00,364.8,,,,,,,,,,,,,,
2020,12,04,10,02,00,375.6,,,,,,,,,,,,,,
2020,12,04,10,03,00,386.7,,,,,,,,,,,,,,
2020,12,04,10,04,00,390.1,,,,,,,,,,,,,,
2020,12,04,10,05,00,395.8,,,,,,,,,,,,,,
2020,12,04,10,06,00,368.4,,,,,,,,,,,,,,
2020,12,04,10,07,00,370.5,,,,,,,,,,,,,,
2020,12,04,10,08,00,415.6,,,,,,,,,,,,,,
2020,12,04,10,09,00,449.4,,,,,,,,,,,,,,
2020,12,04,10,10,00,432.9,,,,,,,,,,,,,,
2020,12,04,10,11,00,383.8,,,,,,,,,,,,,,
2020,12,04,10,12,00,357.6,,,,,,,,,,,,,,
2020,12,04,10,13,00,374.7,,,,,,,,,,,,,,
2020,12,04,10,14,00,433.1,,,,,,,,,,,,,,
2020,12,04,10,15,00,452.8,,,,,,,,,,,,,,
2020,12,04,10,16,00,499.6,,,,,,,,,,,,,,
2020,12,04,10,17,00,545.5,,,,,,,,,,,,,,
2020,12,04,10,18,00,494.8,,,,,,,,,,,,,,
2020,12,04,10,19,00,503.6,,,,,,,,,,,,,,
2020,12,04,10,20,00,517.5,,,,,,,,,,,,,,
2020,12,04,10,21,00,554.8,,,,,,,,,,,,,,
2020,12,04,10,22,00,545.3,,,,,,,,,,,,,,
2020,12,04,10,23,00,615.0,,,,,,,,,,,,,,
2020,12,04,10,24,00,585.7,,,,,,,,,,,,,,
2020,12,04,10,25,00,563.7,,,,,,,,,,,,,,
2020,12,04,10,26,00,556.7,,,,,,,,,,,,,,
2020,12,04,10,27,00,546.5,,,,,,,,,,,,,,
2020,12,04,10,28,00,546.0,,,,,,,,,,,,,,
2020,12,04,10,29,00,545.6,,,,,,,,,,,,,,
2020,12,04,10,30,00,578.2,,,,,,,,,,,,,,
2020,12,04,10,31,00,566.6,,,,,,,,,,,,,,
2020,12,04,10,32,00,573.1,,,,,,,,,,,,,,
2020,12,04,10,33,00,578.6,,,,,,,,,,,,,,
2020,12,04,10,34,00,565.8,,,,,,,,,,,,,,
2020,12,04,10,35,00,590.6,,,,,,,,,,,,,,
2020,12,04,10,36,00,570.2,,,,,,,,,,,,,,
2020,12,04,10,37,00,578.4,,,,,,,,,,,,,,
2020,12,04,10,38,00,,,,,,,,,,,,,,,
2020,12,04,10,39,00,,,,,,,,,,,,,,,
2020,12,04,10,40,00,597.6,,,,,,,,,,,,,,
2020,12,04,10,41,00,619.6,,,,,,,,,,,,,,
2020,12,04,10,42,00,610.4,,,,,,,,,,,,,,
2020,12,04,10,43,00,551.5,,,,,,,,,,,,,,
2020,12,04,10,44,00,524.4,,,,,,,,,,,,,,
2020,12,04,10,45,00,524.0,,,,,,,,,,,,,,
2020,12,04,10,46,00,489.1,,,,,,,,,,,,,,
2020,12,04,10,47,00,492.1,,,,,,,,,,,,,,
2020,12,04,10,48,00,523.6,,,,,,,,,,,,,,
2020,12,04,10,49,00,497.6,,,,,,,,,,,,,,
2020,12,04,10,50,00,490.6,,,,,,,,,,,,,,
2020,12,04,10,51,00,513.0,,,,,,,,,,,,,,
2020,12,04,10,52,00,479.0,,,,,,,,,,,,,,
2020,12,04,10,53,00,453.9,,,,,,,,,,,,,,
2020,12,04,10,54,00,484.6,,,,,,,,,,,,,,
2020,12,04,10,55,00,504.2,,,,,,,,,,,,,,
2020,12,04,10,56,00,524.0,,,,,,,,,,,,,,
2020,12,04,10,57,00,523.8,,,,,,,,,,,,,,
2020,12,04,10,58,00,523.6,,,,,,,,,,,,,,
2020,12,04,10,59,00,535.0,,,,,,,,,,,,,,
2020,12,04,11,00,00,581.3,,,,,,,,,,,,,,
2020,12,04,11,01,00,597.3,,,,,,,,,,,,,,
2020,12,04,11,02,00,594.7,,,,,,,,,,,,,,
2020,12,04,11,03,00,601.2,,,,,,,,,,,,,,
2020,12,04,11,04,00,620.4,,,,,,,,,,,,,,
2020,12,04,11,05,00,625.6,,,,,,,,,,,,,,
2020,12,04,11,06,00,606.3,,,,,,,,,,,,,,
2020,12,04,11,07,00,577.1,,,,,,,,,,,,,,
2020,12,04,11,08,00,582.1,,,,,,,,,,,,,,
2020,12,04,11,09,00,574.9,,,,,,,,,,,,,,
2020,12,04,11,10,00,566.3,,,,,,,,,,,,,,
2020,12,04,11,11,00,572.3,,,,,,,,,,,,,,
2020,12,04,11,12,00,596.5,,,,,,,,,,,,,,
2020,12,04,11,13,00,591.3,,,,,,,,,,,,,,
2020,12,04,11,14,00,583.1,,,,,,,,,,,,,,
2020,12,04,11,15,00,610.7,,,,,,,,,,,,,,
2020,12,04,11,16,00,605.7,,,,,,,,,,,,,,
2020,12,04,11,17,00,594.3,,,,,,,,,,,,,,
2020,12,04,11,18,00,562.2,,,,,,,,,,,,,,
2020,12,04,11,19,00,564.1,,,,,,,,,,,,,,
2020,12,04,11,20,00,524.9,,,,,,,,,,,,,,
2020,12,04,11,21,00,568.3,,,,,,,,,,,,,,
2020,12,04,11,22,00,551.2,,,,,,,,,,,,,,
2020,12,04,11,23,00,578.0,,,,,,,,,,,,,,
2020,12,04,11,24,00,586.3,,,,,,,,,,,,,,
2020,12,04,11,25,00,575.6,,,,,,,,,,,,,,
2020,12,04,11,26,00,548.9,,,,,,,,,,,,,,
2020,12,04,11,27,00,551.3,,,,,,,,,,,,,,
2020,12,04,11,28,00,550.9,,,,,,,,,,,,,,
2020,12,04,11,29,00,535.9,,,,,,,,,,,,,,
2020,12,04,11,30,00,550.6,,,,,,,,,,,,,,
2020,12,04,11,31,00,562.7,,,,,,,,,,,,,,
2020,12,04,11,32,00,558.3,,,,,,,,,,,,,,
2020,12,04,11,33,00,567.4,,,,,,,,,,,,,,
2020,12,04,11,34,00,550.2,,,,,,,,,,,,,,
2020,12,04,11,35,00,541.8,,,,,,,,,,,,,,
2020,12,04,11,36,00,527.3,,,,,,,,,,,,,,
2020,12,04,11,37,00,545.7,,,,,,,,,,,,,,
2020,12,04,11,38,00,558.3,,,,,,,,,,,,,,
2020,12,04,11,39,00,582.8,,,,,,,,,,,,,,
2020,12,04,11,40,00,587.3,,,,,,,,,,,,,,
2020,12,04,11,41,00,554.8,,,,,,,,,,,,,,
2020,12,04,11,42,00,489.3,,,,,,,,,,,,,,
2020,12,04,11,43,00,509.8,,,,,,,,,,,,,,
2020,12,04,11,44,00,549.2,,,,,,,,,,,,,,
2020,12,04,11,45,00,517.3,,,,,,,,,,,,,,
2020,12,04,11,46,00,546.3,,,,,,,,,,,,,,
2020,12,04,11,47,00,592.4,,,,,,,,,,,,,,
2020,12,04,11,48,00,577.0,,,,,,,,,,,,,,
2020,12,04,11,49,00,588.0,,,,,,,,,,,,,,
2020,12,04,11,50,00,533.5,,,,,,,,,,,,,,
2020,12,04,11,51,00,501.9,,,,,,,,,,,,,,
2020,12,04,11,52,00,488.0,,,,,,,,,,,,,,
2020,12,04,11,53,00,477.9,,,,,,,,,,,,,,
2020,12,04,11,54,00,484.5,,,,,,,,,,,,,,
2020,12,04,11,55,00,471.0,,,,,,,,,,,,,,
2020,12,04,11,56,00,479.0,,,,,,,,,,,,,,
2020,12,04,11,57,00,460.0,,,,,,,,,,,,,,
2020,12,04,11,58,00,390.4,,,,,,,,,,,,,,
2020,12,04,11,59,00,338.0,,,,,,,,,,,,,,
2020,12,04,12,00,00,349.3,,,,,,,,,,,,,,
2020,12,04,12,01,00,339.0,,,,,,,,,,,,,,
2020,12,04,12,02,00,318.3,,,,,,,,,,,,,,
2020,12,04,12,03,00,237.0,,,,,,,,,,,,,,
2020,12,04,12,04,00,302.2,,,,,,,,,,,,,,
2020,12,04,12,05,00,282.0,,,,,,,,,,,,,,
2020,12,04,12,06,00,305.1,,,,,,,,,,,,,,
2020,12,04,12,07,00,322.6,,,,,,,,,,,,,,
2020,12,04,12,08,00,270.6,,,,,,,,,,,,,,
2020,12,04,12,09,00,345.9,,,,,,,,,,,,,,
2020,12,04,12,10,00,376.5,,,,,,,,,,,,,,
2020,12,04,12,11,00,245.6,,,,,,,,,,,,,,
2020,12,04,12,12,00,223.6,,,,,,,,,,,,,,
2020,12,04,12,13,00,276.6,,,,,,,,,,,,,,
2020,12,04,12,14,00,389.3,,,,,,,,,,,,,,
2020,12,04,12,15,00,424.9,,,,,,,,,,,,,,
2020,12,04,12,16,00,366.5,,,,,,,,,,,,,,
2020,12,04,12,17,00,421.6,,,,,,,,,,,,,,
2020,12,04,12,18,00,434.7,,,,,,,,,,,,,,
2020,12,04,12,19,00,460.9,,,,,,,,,,,,,,
2020,12,04,12,20,00,454.9,,,,,,,,,,,,,,
2020,12,04,12,21,00,461.1,,,,,,,,,,,,,,
2020,12,04,12,22,00,458.9,,,,,,,,,,,,,,
2020,12,04,12,23,00,441.3,,,,,,,,,,,,,,
2020,12,04,12,24,00,377.9,,,,,,,,,,,,,,
2020,12,04,12,25,00,362.3,,,,,,,,,,,,,,
2020,12,04,12,26,00,341.4,,,,,,,,,,,,,,
2020,12,04,12,27,00,383.3,,,,,,,,,,,,,,
2020,12,04,12,28,00,356.4,,,,,,,,,,,,,,
2020,12,04,12,29,00,400.7,,,,,,,,,,,,,,
2020,12,04,12,30,00,414.4,,,,,,,,,,,,,,
2020,12,04,12,31,00,475.9,,,,,,,,,,,,,,
2020,12,04,12,32,00,458.6,,,,,,,,,,,,,,
2020,12,04,12,33,00,520.3,,,,,,,,,,,,,,
2020,12,04,12,34,00,520.9,,,,,,,,,,,,,,
2020,12,04,12,35,00,493.5,,,,,,,,,,,,,,
2020,12,04,12,36,00,464.4,,,,,,,,,,,,,,
2020,12,04,12,37,00,443.1,,,,,,,,,,,,,,
2020,12,04,12,38,00,473.2,,,,,,,,,,,,,,
2020,12,04,12,39,00,476.9,,,,,,,,,,,,,,
2020,12,04,12,40,00,480.5,,,,,,,,,,,,,,
2020,12,04,12,41,00,441.0,,,,,,,,,,,,,,
2020,12,04,12,42,00,432.9,,,,,,,,,,,,,,
2020,12,04,12,43,00,384.5,,,,,,,,,,,,,,
2020,12,04,12,44,00,439.4,,,,,,,,,,,,,,
2020,12,04,12,45,00,500.3,,,,,,,,,,,,,,
2020,12,04,12,46,00,524.7,,,,,,,,,,,,,,
2020,12,04,12,47,00,549.6,,,,,,,,,,,,,,
2020,12,04,12,48,00,484.4,,,,,,,,,,,,,,
2020,12,04,12,49,00,441.1,,,,,,,,,,,,,,
2020,12,04,12,50,00,504.6,,,,,,,,,,,,,,
2020,12,04,12,51,00,492.9,,,,,,,,,,,,,,
2020,12,04,12,52,00,527.6,,,,,,,,,,,,,,
2020,12,04,12,53,00,533.9,,,,,,,,,,,,,,
2020,12,04,12,54,00,557.7,,,,,,,,,,,,,,
2020,12,04,12,55,00,595.7,,,,,,,,,,,,,,
2020,12,04,12,56,00,638.2,,,,,,,,,,,,,,
2020,12,04,12,57,00,627.7,,,,,,,,,,,,,,
2020,12,04,12,58,00,552.7,,,,,,,,,,,,,,
2020,12,04,12,59,00,538.0,,,,,,,,,,,,,,
2020,12,04,13,00,00,585.5,,,,,,,,,,,,,,
2020,12,04,13,01,00,566.2,,,,,,,,,,,,,,
2020,12,04,13,02,00,530.0,,,,,,,,,,,,,,
2020,12,04,13,03,00,540.7,,,,,,,,,,,,,,
2020,12,04,13,04,00,546.1,,,,,,,,,,,,,,
2020,12,04,13,05,00,538.5,,,,,,,,,,,,,,
2020,12,04,13,06,00,518.8,,,,,,,,,,,,,,
2020,12,04,13,07,00,541.4,,,,,,,,,,,,,,
2020,12,04,13,08,00,497.7,,,,,,,,,,,,,,
2020,12,04,13,09,00,481.5,,,,,,,,,,,,,,
2020,12,04,13,10,00,500.3,,,,,,,,,,,,,,
2020,12,04,13,11,00,497.5,,,,,,,,,,,,,,
2020,12,04,13,12,00,481.5,,,,,,,,,,,,,,
2020,12,04,13,13,00,458.1,,,,,,,,,,,,,,
2020,12,04,13,14,00,457.6,,,,,,,,,,,,,,
2020,12,04,13,15,00,461.8,,,,,,,,,,,,,,
2020,12,04,13,16,00,464.7,,,,,,,,,,,,,,
2020,12,04,13,17,00,481.4,,,,,,,,,,,,,,
2020,12,04,13,18,00,486.2,,,,,,,,,,,,,,
2020,12,04,13,19,00,459.5,,,,,,,,,,,,,,
2020,12,04,13,20,00,424.7,,,,,,,,,,,,,,
2020,12,04,13,21,00,466.3,,,,,,,,,,,,,,
2020,12,04,13,22,00,499.0,,,,,,,,,,,,,,
2020,12,04,13,23,00,427.5,,,,,,,,,,,,,,
2020,12,04,13,24,00,419.3,,,,,,,,,,,,,,
2020,12,04,13,25,00,418.5,,,,,,,,,,,,,,
2020,12,04,13,26,00,369.7,,,,,,,,,,,,,,
2020,12,04,13,27,00,408.6,,,,,,,,,,,,,,
2020,12,04,13,28,00,415.4,,,,,,,,,,,,,,
2020,12,04,13,29,00,453.9,,,,,,,,,,,,,,
2020,12,04,13,30,00,409.0,,,,,,,,,,,,,,
2020,12,04,13,31,00,420.3,,,,,,,,,,,,,,
2020,12,04,13,32,00,389.9,,,,,,,,,,,,,,
2020,12,04,13,33,00,391.1,,,,,,,,,,,,,,
2020,12,04,13,34,00,376.9,,,,,,,,,,,,,,
2020,12,04,13,35,00,398.2,,,,,,,,,,,,,,
2020,12,04,13,36,00,392.0,,,,,,,,,,,,,,
2020,12,04,13,37,00,421.4,,,,,,,,,,,,,,
2020,12,04,13,38,00,397.9,,,,,,,,,,,,,,
2020,12,04,13,39,00,371.1,,,,,,,,,,,,,,
2020,12,04,13,40,00,375.0,,,,,,,,,,,,,,
2020,12,04,13,41,00,460.9,,,,,,,,,,,,,,
2020,12,04,13,42,00,433.6,,,,,,,,,,,,,,
2020,12,04,13,43,00,421.6,,,,,,,,,,,,,,
2020,12,04,13,44,00,423.4,,,,,,,,,,,,,,
2020,12,04,13,45,00,459.9,,,,,,,,,,,,,,
2020,12,04,13,46,00,,,,,,,,,,,,,,,
2020,12,04,13,47,00,,,,,,,,,,,,,,,
2020,12,04,13,48,00,415.7,,,,,,,,,,,,,,
2020,12,04,13,49,00,370.6,,,,,,,,,,,,,,
2020,12,04,13,50,00,371.0,,,,,,,,,,,,,,
2020,12,04,13,51,00,382.6,,,,,,,,,,,,,,
2020,12,04,13,52,00,393.0,,,,,,,,,,,,,,
2020,12,04,13,53,00,383.2,,,,,,,,,,,,,,
2020,12,04,13,54,00,372.5,,,,,,,,,,,,,,
2020,12,04,13,55,00,401.0,,,,,,,,,,,,,,
2020,12,04,13,56,00,421.9,,,,,,,,,,,,,,
2020,12,04,13,57,00,431.2,,,,,,,,,,,,,,
2020,12,04,13,58,00,384.1,,,,,,,,,,,,,,
2020,12,04,13,59,00,386.7,,,,,,,,,,,,,,
2020,12,04,14,00,00,412.2,,,,,,,,,,,,,,
2020,12,04,14,01,00,382.9,,,,,,,,,,,,,,
2020,12,04,14,02,00,393.4,,,,,,,,,,,,,,
2020,12,04,14,03,00,427.1,,,,,,,,,,,,,,
2020,12,04,14,04,00,488.2,,,,,,,,,,,,,,
2020,12,04,14,05,00,429.3,,,,,,,,,,,,,,
2020,12,04,14,06,00,408.5,,,,,,,,,,,,,,
2020,12,04,14,07,00,387.1,,,,,,,,,,,,,,
2020,12,04,14,08,00,378.1,,,,,,,,,,,,,,
2020,12,04,14,09,00,381.7,,,,,,,,,,,,,,
2020,12,04,14,10,00,434.8,,,,,,,,,,,,,,
2020,12,04,14,11,00,410.0,,,,,,,,,,,,,,
2020,12,04,14,12,00,426.9,,,,,,,,,,,,,,
2020,12,04,14,13,00,428.6,,,,,,,,,,,,,,
2020,12,04,14,14,00,444.0,,,,,,,,,,,,,,
2020,12,04,14,15,00,458.3,,,,,,,,,,,,,,
2020,12,04,14,16,00,469.4,,,,,,,,,,,,,,
2020,12,04,14,17,00,482.6,,,,,,,,,,,,,,
2020,12,04,14,18,00,508.8,,,,,,,,,,,,,,
2020,12,04,14,19,00,512.2,,,,,,,,,,,,,,
2020,12,04,14,20,00,555.0,,,,,,,,,,,,,,
2020,12,04,14,21,00,580.9,,,,,,,,,,,,,,
2020,12,04,14,22,00,577.4,,,,,,,,,,,,,,
2020,12,04,14,23,00,543.5,,,,,,,,,,,,,,
2020,12,04,14,24,00,571.2,,,,,,,,,,,,,,
2020,12,04,14,25,00,527.8,,,,,,,,,,,,,,
2020,12,04,14,26,00,558.8,,,,,,,,,,,,,,
2020,12,04,14,27,00,609.8,,,,,,,,,,,,,,
2020,12,04,14,28,00,575.2,,,,,,,,,,,,,,
2020,12,04,14,29,00,620.8,,,,,,,,,,,,,,
2020,12,04,14,30,00,674.0,,,,,,,,,,,,,,
2020,12,04,14,31,00,709.6,,,,,,,,,,,,,,
2020,12,04,14,32,00,692.0,,,,,,,,,,,,,,
2020,12,04,14,33,00,649.9,,,,,,,,,,,,,,
2020,12,04,14,34,00,669.5,,,,,,,,,,,,,,
2020,12,04,14,35,00,818.6,,,,,,,,,,,,,,
2020,12,04,14,36,00,835.4,,,,,,,,,,,,,,
2020,12,04,14,37,00,797.3,,,,,,,,,,,,,,
2020,12,04,14,38,00,785.8,,,,,,,,,,,,,,
2020,12,04,14,39,00,750.5,,,,,,,,,,,,,,
2020,12,04,14,40,00,808.4,,,,,,,,,,,,,,
2020,12,04,14,41,00,836.8,,,,,,,,,,,,,,
2020,12,04,14,42,00,686.4,,,,,,,,,,,,,,
2020,12,04,14,43,00,687.5,,,,,,,,,,,,,,
2020,12,04,14,44,00,661.5,,,,,,,,,,,,,,
2020,12,04,14,45,00,790.5,,,,,,,,,,,,,,
2020,12,04,14,46,00,782.3,,,,,,,,,,,,,,
2020,12,04,14,47,00,841.7,,,,,,,,,,,,,,
2020,12,04,14,48,00,802.3,,,,,,,,,,,,,,
2020,12,04,14,49,00,802.2,,,,,,,,,,,,,,
2020,12,04,14,50,00,790.9,,,,,,,,,,,,,,
2020,12,04,14,51,00,762.7,,,,,,,,,,,,,,
2020,12,04,14,52,00,811.1,,,,,,,,,,,,,,
2020,12,04,14,53,00,736.0,,,,,,,,,,,,,,
2020,12,04,14,54,00,737.1,,,,,,,,,,,,,,
2020,12,04,14,55,00,750.5,,,,,,,,,,,,,,
2020,12,04,14,56,00,722.8,,,,,,,,,,,,,,
2020,12,04,14,57,00,685.6,,,,,,,,,,,,,,
2020,12,04,14,58,00,719.3,,,,,,,,,,,,,,
2020,12,04,14,59,00,745.9,,,,,,,,,,,,,,
2020,12,04,15,00,00,728.0,,,,,,,,,,,,,,
2020,12,04,15,01,00,655.2,,,,,,,,,,,,,,
2020,12,04,15,02,00,,,,,,,,,,,,,,,
2020,12,04,15,03,00,,,,,,,,,,,,,,,
