2020,10,01,07,32,00,27.8,,,,,,,,,,,,,,
2020,10,01,07,33,00,22.1,,,,,,,,,,,,,,
2020,10,01,07,34,00,20.0,,,,,,,,,,,,,,
2020,10,01,07,35,00,20.6,,,,,,,,,,,,,,
2020,10,01,07,36,00,22.4,,,,,,,,,,,,,,
2020,10,01,07,37,00,22.9,,,,,,,,,,,,,,
2020,10,01,07,38,00,21.9,,,,,,,,,,,,,,
2020,10,01,07,39,00,-2.5,,,,,,,,,,,,,,
2020,10,01,07,40,00,-26.8,,,,,,,,,,,,,,
2020,10,01,07,41,00,-69.3,,,,,,,,,,,,,,
2020,10,01,07,42,00,-90.1,,,,,,,,,,,,,,
2020,10,01,07,43,00,-87.6,,,,,,,,,,,,,,
2020,10,01,07,44,00,-101.7,,,,,,,,,,,,,,
2020,10,01,07,45,00,-83.4,,,,,,,,,,,,,,
2020,10,01,07,46,00,-42.9,,,,,,,,,,,,,,
2020,10,01,07,47,00,-8.6,,,,,,,,,,,,,,
2020,10,01,07,48,00,11.5,,,,,,,,,,,,,,
2020,10,01,07,49,00,17.0,,,,,,,,,,,,,,
2020,10,01,07,50,00,32.3,,,,,,,,,,,,,,
2020,10,01,07,51,00,61.3,,,,,,,,,,,,,,
2020,10,01,07,52,00,83.1,,,,,,,,,,,,,,
2020,10,01,07,53,00,86.1,,,,,,,,,,,,,,
2020,10,01,07,54,00,74.8,,,,,,,,,,,,,,
2020,10,01,07,55,00,58.6,,,,,,,,,,,,,,
2020,10,01,07,56,00,1.1,,,,,,,,,,,,,,
2020,10,01,07,57,00,-30.0,,,,,,,,,,,,,,
2020,10,01,07,58,00,-23.8,,,,,,,,,,,,,,
2020,10,01,07,59,00,-19.4,,,,,,,,,,,,,,
2020,10,01,08,00,00,-9.6,,,,,,,,,,,,,,
2020,10,01,08,01,00,5.8,,,,,,,,,,,,,,
2020,10,01,08,02,00,29.0,,,,,,,,,,,,,,
2020,10,01,08,03,00,40.2,,,,,,,,,,,,,,
2020,10,01,08,04,00,29.1,,,,,,,,,,,,,,
2020,10,01,08,05,00,1.4,,,,,,,,,,,,,,
2020,10,01,08,06,00,-5.7,,,,,,,,,,,,,,
2020,10,01,08,07,00,-8.3,,,,,,,,,,,,,,
2020,10,01,08,08,00,12.9,,,,,,,,,,,,,,
2020,10,01,08,09,00,43.7,,,,,,,,,,,,,,
2020,10,01,08,10,00,51.9,,,,,,,,,,,,,,
2020,10,01,08,11,00,59.2,,,,,,,,,,,,,,
2020,10,01,08,12,00,71.8,,,,,,,,,,,,,,
2020,10,01,08,13,00,98.6,,,,,,,,,,,,,,
2020,10,01,08,14,00,121.6,,,,,,,,,,,,,,
2020,10,01,08,15,00,152.2,,,,,,,,,,,,,,
2020,10,01,08,16,00,255.8,,,,,,,,,,,,,,
2020,10,01,08,17,00,392.8,,,,,,,,,,,,,,
2020,10,01,08,18,00,381.1,,,,,,,,,,,,,,
2020,10,01,08,19,00,363.6,,,,,,,,,,,,,,
2020,10,01,08,20,00,432.2,,,,,,,,,,,,,,
2020,10,01,08,21,00,467.3,,,,,,,,,,,,,,
2020,10,01,08,22,00,462.5,,,,,,,,,,,,,,
2020,10,01,08,23,00,466.2,,,,,,,,,,,,,,
2020,10,01,08,24,00,442.5,,,,,,,,,,,,,,
2020,10,01,08,25,00,451.7,,,,,,,,,,,,,,
2020,10,01,08,26,00,477.1,,,,,,,,,,,,,,
2020,10,01,08,27,00,501.5,,,,,,,,,,,,,,
2020,10,01,08,28,00,509.9,,,,,,,,,,,,,,
2020,10,01,08,29,00,518.2,,,,,,,,,,,,,,
2020,10,01,08,30,00,522.4,,,,,,,,,,,,,,
2020,10,01,08,31,00,519.2,,,,,,,,,,,,,,
2020,10,01,08,32,00,456.4,,,,,,,,,,,,,,
2020,10,01,08,33,00,428.9,,,,,,,,,,,,,,
2020,10,01,08,34,00,389.0,,,,,,,,,,,,,,
2020,10,01,08,35,00,337.1,,,,,,,,,,,,,,
2020,10,01,08,36,00,285.3,,,,,,,,,,,,,,
2020,10,01,08,37,00,261.9,,,,,,,,,,,,,,
2020,10,01,08,38,00,259.6,,,,,,,,,,,,,,
2020,10,01,08,39,00,265.4,,,,,,,,,,,,,,
2020,10,01,08,40,00,272.3,,,,,,,,,,,,,,
2020,10,01,08,41,00,301.1,,,,,,,,,,,,,,
2020,10,01,08,42,00,304.3,,,,,,,,,,,,,,
2020,10,01,08,43,00,327.4,,,,,,,,,,,,,,
2020,10,01,08,44,00,385.4,,,,,,,,,,,,,,
2020,10,01,08,45,00,455.9,,,,,,,,,,,,,,
2020,10,01,08,46,00,437.1,,,,,,,,,,,,,,
2020,10,01,08,47,00,444.1,,,,,,,,,,,,,,
2020,10,01,08,48,00,360.4,,,,,,,,,,,,,,
2020,10,01,08,49,00,361.5,,,,,,,,,,,,,,
2020,10,01,08,50,00,360.6,,,,,,,,,,,,,,
2020,10,01,08,51,00,378.2,,,,,,,,,,,,,,
2020,10,01,08,52,00,376.4,,,,,,,,,,,,,,
2020,10,01,08,53,00,372.1,,,,,,,,,,,,,,
2020,10,01,08,54,00,376.8,,,,,,,,,,,,,,
2020,10,01,08,55,00,375.9,,,,,,,,,,,,,,
2020,10,01,08,56,00,384.0,,,,,,,,,,,,,,
2020,10,01,08,57,00,399.6,,,,,,,,,,,,,,
2020,10,01,08,58,00,380.8,,,,,,,,,,,,,,
2020,10,01,08,59,00,416.2,,,,,,,,,,,,,,
2020,10,01,09,00,00,467.4,,,,,,,,,,,,,,
2020,10,01,09,01,00,436.0,,,,,,,,,,,,,,
2020,10,01,09,02,00,336.0,,,,,,,,,,,,,,
2020,10,01,09,03,00,343.0,,,,,,,,,,,,,,
2020,10,01,09,04,00,347.6,,,,,,,,,,,,,,
2020,10,01,09,05,00,354.3,,,,,,,,,,,,,,
2020,10,01,09,06,00,359.1,,,,,,,,,,,,,,
2020,10,01,09,07,00,353.3,,,,,,,,,,,,,,
2020,10,01,09,08,00,317.0,,,,,,,,,,,,,,
2020,10,01,09,09,00,265.0,,,,,,,,,,,,,,
2020,10,01,09,10,00,246.8,,,,,,,,,,,,,,
2020,10,01,09,11,00,171.0,,,,,,,,,,,,,,
2020,10,01,09,12,00,143.2,,,,,,,,,,,,,,
2020,10,01,09,13,00,127.2,,,,,,,,,,,,,,
2020,10,01,09,14,00,115.1,,,,,,,,,,,,,,
2020,10,01,09,15,00,105.3,,,,,,,,,,,,,,
2020,10,01,09,16,00,105.7,,,,,,,,,,,,,,
2020,10,01,09,17,00,117.9,,,,,,,,,,,,,,
2020,10,01,09,18,00,121.8,,,,,,,,,,,,,,
2020,10,01,09,19,00,107.1,,,,,,,,,,,,,,
2020,10,01,09,20,00,119.6,,,,,,,,,,,,,,
2020,10,01,09,21,00,130.7,,,,,,,,,,,,,,
2020,10,01,09,22,00,129.0,,,,,,,,,,,,,,
2020,10,01,09,23,00,151.8,,,,,,,,,,,,,,
2020,10,01,09,24,00,271.8,,,,,,,,,,,,,,
2020,10,01,09,25,00,430.7,,,,,,,,,,,,,,
2020,10,01,09,26,00,506.4,,,,,,,,,,,,,,
2020,10,01,09,27,00,448.7,,,,,,,,,,,,,,
2020,10,01,09,28,00,440.9,,,,,,,,,,,,,,
2020,10,01,09,29,00,461.5,,,,,,,,,,,,,,
2020,10,01,09,30,00,536.2,,,,,,,,,,,,,,
2020,10,01,09,31,00,570.9,,,,,,,,,,,,,,
2020,10,01,09,32,00,636.9,,,,,,,,,,,,,,
2020,10,01,09,33,00,607.0,,,,,,,,,,,,,,
2020,10,01,09,34,00,621.0,,,,,,,,,,,,,,
2020,10,01,09,35,00,679.2,,,,,,,,,,,,,,
2020,10,01,09,36,00,709.6,,,,,,,,,,,,,,
2020,10,01,09,37,00,695.4,,,,,,,,,,,,,,
2020,10,01,09,38,00,677.6,,,,,,,,,,,,,,
2020,10,01,09,39,00,671.2,,,,,,,,,,,,,,
2020,10,01,09,40,00,679.6,,,,,,,,,,,,,,
2020,10,01,09,41,00,693.0,,,,,,,,,,,,,,
2020,10,01,09,42,00,679.8,,,,,,,,,,,,,,
2020,10,01,09,43,00,680.0,,,,,,,,,,,,,,
2020,10,01,09,44,00,680.8,,,,,,,,,,,,,,
2020,10,01,09,45,00,684.1,,,,,,,,,,,,,,
2020,10,01,09,46,00,692.8,,,,,,,,,,,,,,
2020,10,01,09,47,00,702.6,,,,,,,,,,,,,,
2020,10,01,09,48,00,688.5,,,,,,,,,,,,,,
2020,10,01,09,49,00,646.1,,,,,,,,,,,,,,
2020,10,01,09,50,00,620.5,,,,,,,,,,,,,,
2020,10,01,09,51,00,590.2,,,,,,,,,,,,,,
2020,10,01,09,52,00,590.6,,,,,,,,,,,,,,
2020,10,01,09,53,00,541.9,,,,,,,,,,,,,,
2020,10,01,09,54,00,537.1,,,,,,,,,,,,,,
2020,10,01,09,55,00,497.7,,,,,,,,,,,,,,
2020,10,01,09,56,00,474.6,,,,,,,,,,,,,,
2020,10,01,09,57,00,472.0,,,,,,,,,,,,,,
2020,10,01,09,58,00,488.1,,,,,,,,,,,,,,
2020,10,01,09,59,00,485.8,,,,,,,,,,,,,,
2020,10,01,10,00,00,485.3,,,,,,,,,,,,,,
2020,10,01,10,01,00,556.3,,,,,,,,,,,,,,
2020,10,01,10,02,00,581.0,,,,,,,,,,,,,,
2020,10,01,10,03,00,536.4,,,,,,,,,,,,,,
2020,10,01,10,04,00,566.6,,,,,,,,,,,,,,
2020,10,01,10,05,00,614.1,,,,,,,,,,,,,,
2020,10,01,10,06,00,594.4,,,,,,,,,,,,,,
2020,10,01,10,07,00,579.9,,,,,,,,,,,,,,
2020,10,01,10,08,00,566.0,,,,,,,,,,,,,,
2020,10,01,10,09,00,565.2,,,,,,,,,,,,,,
2020,10,01,10,10,00,543.8,,,,,,,,,,,,,,
2020,10,01,10,11,00,522.2,,,,,,,,,,,,,,
2020,10,01,10,12,00,556.8,,,,,,,,,,,,,,
2020,10,01,10,13,00,559.5,,,,,,,,,,,,,,
2020,10,01,10,14,00,527.3,,,,,,,,,,,,,,
2020,10,01,10,15,00,523.7,,,,,,,,,,,,,,
2020,10,01,10,16,00,565.8,,,,,,,,,,,,,,
2020,10,01,10,17,00,535.6,,,,,,,,,,,,,,
2020,10,01,10,18,00,497.4,,,,,,,,,,,,,,
2020,10,01,10,19,00,487.5,,,,,,,,,,,,,,
2020,10,01,10,20,00,425.7,,,,,,,,,,,,,,
2020,10,01,10,21,00,353.4,,,,,,,,,,,,,,
2020,10,01,10,22,00,401.4,,,,,,,,,,,,,,
2020,10,01,10,23,00,412.6,,,,,,,,,,,,,,
2020,10,01,10,24,00,,,,,,,,,,,,,,,
2020,10,01,10,25,00,,,,,,,,,,,,,,,
2020,10,01,10,26,00,,,,,,,,,,,,,,,
2020,10,01,10,27,00,,,,,,,,,,,,,,,
2020,10,01,10,28,00,,,,,,,,,,,,,,,
2020,10,01,10,29,00,,,,,,,,,,,,,,,
2020,10,01,10,30,00,,,,,,,,,,,,,,,
2020,10,01,10,31,00,,,,,,,,,,,,,,,
2020,10,01,10,32,00,,,,,,,,,,,,,,,
2020,10,01,10,33,00,,,,,,,,,,,,,,,
2020,10,01,10,34,00,,,,,,,,,,,,,,,
2020,10,01,10,35,00,,,,,,,,,,,,,,,
2020,10,01,10,36,00,,,,,,,,,,,,,,,
2020,10,01,10,37,00,,,,,,,,,,,,,,,
2020,10,01,10,38,00,634.1,,,,,,,,,,,,,,
2020,10,01,10,39,00,556.0,,,,,,,,,,,,,,
2020,10,01,10,40,00,582.5,,,,,,,,,,,,,,
2020,10,01,10,41,00,610.3,,,,,,,,,,,,,,
2020,10,01,10,42,00,583.3,,,,,,,,,,,,,,
2020,10,01,10,43,00,616.7,,,,,,,,,,,,,,
2020,10,01,10,44,00,603.0,,,,,,,,,,,,,,
2020,10,01,10,45,00,536.3,,,,,,,,,,,,,,
2020,10,01,10,46,00,530.4,,,,,,,,,,,,,,
2020,10,01,10,47,00,527.2,,,,,,,,,,,,,,
2020,10,01,10,48,00,485.6,,,,,,,,,,,,,,
2020,10,01,10,49,00,493.9,,,,,,,,,,,,,,
2020,10,01,10,50,00,519.7,,,,,,,,,,,,,,
2020,10,01,10,51,00,539.3,,,,,,,,,,,,,,
2020,10,01,10,52,00,561.8,,,,,,,,,,,,,,
2020,10,01,10,53,00,579.7,,,,,,,,,,,,,,
2020,10,01,10,54,00,576.4,,,,,,,,,,,,,,
2020,10,01,10,55,00,583.8,,,,,,,,,,,,,,
2020,10,01,10,56,00,593.8,,,,,,,,,,,,,,
2020,10,01,10,57,00,604.3,,,,,,,,,,,,,,
2020,10,01,10,58,00,627.0,,,,,,,,,,,,,,
2020,10,01,10,59,00,648.2,,,,,,,,,,,,,,
2020,10,01,11,00,00,672.7,,,,,,,,,,,,,,
2020,10,01,11,01,00,686.0,,,,,,,,,,,,,,
2020,10,01,11,02,00,663.5,,,,,,,,,,,,,,
2020,10,01,11,03,00,667.4,,,,,,,,,,,,,,
2020,10,01,11,04,00,675.7,,,,,,,,,,,,,,
2020,10,01,11,05,00,679.8,,,,,,,,,,,,,,
2020,10,01,11,06,00,664.2,,,,,,,,,,,,,,
2020,10,01,11,07,00,641.6,,,,,,,,,,,,,,
2020,10,01,11,08,00,627.5,,,,,,,,,,,,,,
2020,10,01,11,09,00,596.5,,,,,,,,,,,,,,
2020,10,01,11,10,00,538.6,,,,,,,,,,,,,,
2020,10,01,11,11,00,419.1,,,,,,,,,,,,,,
2020,10,01,11,12,00,319.9,,,,,,,,,,,,,,
2020,10,01,11,13,00,345.9,,,,,,,,,,,,,,
2020,10,01,11,14,00,433.6,,,,,,,,,,,,,,
2020,10,01,11,15,00,455.8,,,,,,,,,,,,,,
2020,10,01,11,16,00,478.6,,,,,,,,,,,,,,
2020,10,01,11,17,00,563.4,,,,,,,,,,,,,,
2020,10,01,11,18,00,616.7,,,,,,,,,,,,,,
2020,10,01,11,19,00,613.4,,,,,,,,,,,,,,
2020,10,01,11,20,00,570.7,,,,,,,,,,,,,,
2020,10,01,11,21,00,595.3,,,,,,,,,,,,,,
2020,10,01,11,22,00,570.7,,,,,,,,,,,,,,
2020,10,01,11,23,00,548.6,,,,,,,,,,,,,,
2020,10,01,11,24,00,499.5,,,,,,,,,,,,,,
2020,10,01,11,25,00,413.8,,,,,,,,,,,,,,
2020,10,01,11,26,00,431.9,,,,,,,,,,,,,,
2020,10,01,11,27,00,450.7,,,,,,,,,,,,,,
2020,10,01,11,28,00,455.8,,,,,,,,,,,,,,
2020,10,01,11,29,00,471.0,,,,,,,,,,,,,,
2020,10,01,11,30,00,509.2,,,,,,,,,,,,,,
2020,10,01,11,31,00,504.0,,,,,,,,,,,,,,
2020,10,01,11,32,00,451.4,,,,,,,,,,,,,,
2020,10,01,11,33,00,386.8,,,,,,,,,,,,,,
2020,10,01,11,34,00,309.1,,,,,,,,,,,,,,
2020,10,01,11,35,00,322.8,,,,,,,,,,,,,,
2020,10,01,11,36,00,367.0,,,,,,,,,,,,,,
2020,10,01,11,37,00,359.7,,,,,,,,,,,,,,
2020,10,01,11,38,00,318.0,,,,,,,,,,,,,,
2020,10,01,11,39,00,364.7,,,,,,,,,,,,,,
2020,10,01,11,40,00,364.1,,,,,,,,,,,,,,
2020,10,01,11,41,00,196.0,,,,,,,,,,,,,,
2020,10,01,11,42,00,155.9,,,,,,,,,,,,,,
2020,10,01,11,43,00,-32.6,,,,,,,,,,,,,,
2020,10,01,11,44,00,-130.1,,,,,,,,,,,,,,
2020,10,01,11,45,00,-443.9,,,,,,,,,,,,,,
2020,10,01,11,46,00,-939.7,,,,,,,,,,,,,,
2020,10,01,11,47,00,-1222.9,,,,,,,,,,,,,,
2020,10,01,11,48,00,-1485.9,,,,,,,,,,,,,,
2020,10,01,11,49,00,-1624.4,,,,,,,,,,,,,,
2020,10,01,11,50,00,-1721.9,,,,,,,,,,,,,,
2020,10,01,11,51,00,-1853.4,,,,,,,,,,,,,,
2020,10,01,11,52,00,-1849.5,,,,,,,,,,,,,,
2020,10,01,11,53,00,-1751.7,,,,,,,,,,,,,,
2020,10,01,11,54,00,-1664.0,,,,,,,,,,,,,,
2020,10,01,11,55,00,-1565.9,,,,,,,,,,,,,,
2020,10,01,11,56,00,-1641.2,,,,,,,,,,,,,,
2020,10,01,11,57,00,-1612.7,,,,,,,,,,,,,,
2020,10,01,11,58,00,-1610.6,,,,,,,,,,,,,,
2020,10,01,11,59,00,-1652.8,,,,,,,,,,,,,,
2020,10,01,12,00,00,-1697.7,,,,,,,,,,,,,,
2020,10,01,12,01,00,-1680.8,,,,,,,,,,,,,,
2020,10,01,12,02,00,-1649.6,,,,,,,,,,,,,,
2020,10,01,12,03,00,-1619.9,,,,,,,,,,,,,,
2020,10,01,12,04,00,-1546.6,,,,,,,,,,,,,,
2020,10,01,12,05,00,-1461.8,,,,,,,,,,,,,,
2020,10,01,12,06,00,-1403.3,,,,,,,,,,,,,,
2020,10,01,12,07,00,-1368.7,,,,,,,,,,,,,,
2020,10,01,12,08,00,-1328.5,,,,,,,,,,,,,,
2020,10,01,12,09,00,-1354.2,,,,,,,,,,,,,,
2020,10,01,12,10,00,-1409.6,,,,,,,,,,,,,,
2020,10,01,12,11,00,-1455.2,,,,,,,,,,,,,,
2020,10,01,12,12,00,-1442.9,,,,,,,,,,,,,,
2020,10,01,12,13,00,-1358.4,,,,,,,,,,,,,,
2020,10,01,12,14,00,-1413.9,,,,,,,,,,,,,,
2020,10,01,12,15,00,-1402.2,,,,,,,,,,,,,,
2020,10,01,12,16,00,-1440.6,,,,,,,,,,,,,,
2020,10,01,12,17,00,-1502.2,,,,,,,,,,,,,,
2020,10,01,12,18,00,-1555.3,,,,,,,,,,,,,,
2020,10,01,12,19,00,-1575.8,,,,,,,,,,,,,,
2020,10,01,12,20,00,-1639.5,,,,,,,,,,,,,,
2020,10,01,12,21,00,-1736.4,,,,,,,,,,,,,,
2020,10,01,12,22,00,-1855.4,,,,,,,,,,,,,,
2020,10,01,12,23,00,-2005.5,,,,,,,,,,,,,,
2020,10,01,12,24,00,-2127.4,,,,,,,,,,,,,,
2020,10,01,12,25,00,-2234.3,,,,,,,,,,,,,,
2020,10,01,12,26,00,-2270.6,,,,,,,,,,,,,,
2020,10,01,12,27,00,-2380.2,,,,,,,,,,,,,,
2020,10,01,12,28,00,-2506.4,,,,,,,,,,,,,,
2020,10,01,12,29,00,-2549.3,,,,,,,,,,,,,,
2020,10,01,12,30,00,-2590.9,,,,,,,,,,,,,,
2020,10,01,12,31,00,-2661.3,,,,,,,,,,,,,,
2020,10,01,12,32,00,-2728.8,,,,,,,,,,,,,,
2020,10,01,12,33,00,-2800.2,,,,,,,,,,,,,,
2020,10,01,12,34,00,-2863.4,,,,,,,,,,,,,,
2020,10,01,12,35,00,-3011.2,,,,,,,,,,,,,,
2020,10,01,12,36,00,-3235.7,,,,,,,,,,,,,,
2020,10,01,12,37,00,-3285.5,,,,,,,,,,,,,,
2020,10,01,12,38,00,-3276.4,,,,,,,,,,,,,,
2020,10,01,12,39,00,-3212.0,,,,,,,,,,,,,,
2020,10,01,12,40,00,-3141.0,,,,,,,,,,,,,,
2020,10,01,12,41,00,-3046.2,,,,,,,,,,,,,,
2020,10,01,12,42,00,-2915.3,,,,,,,,,,,,,,
2020,10,01,12,43,00,-2848.8,,,,,,,,,,,,,,
2020,10,01,12,44,00,-2887.1,,,,,,,,,,,,,,
2020,10,01,12,45,00,-2949.1,,,,,,,,,,,,,,
2020,10,01,12,46,00,-2944.4,,,,,,,,,,,,,,
2020,10,01,12,47,00,-2846.2,,,,,,,,,,,,,,
2020,10,01,12,48,00,-2793.9,,,,,,,,,,,,,,
2020,10,01,12,49,00,-2742.9,,,,,,,,,,,,,,
2020,10,01,12,50,00,-2768.1,,,,,,,,,,,,,,
2020,10,01,12,51,00,-2940.6,,,,,,,,,,,,,,
2020,10,01,12,52,00,-3327.4,,,,,,,,,,,,,,
2020,10,01,12,53,00,-3617.1,,,,,,,,,,,,,,
2020,10,01,12,54,00,-3886.1,,,,,,,,,,,,,,
2020,10,01,12,55,00,-3948.3,,,,,,,,,,,,,,
2020,10,01,12,56,00,-4148.7,,,,,,,,,,,,,,
2020,10,01,12,57,00,-4293.5,,,,,,,,,,,,,,
2020,10,01,12,58,00,-4372.1,,,,,,,,,,,,,,
2020,10,01,12,59,00,-4377.9,,,,,,,,,,,,,,
2020,10,01,13,00,00,-4392.2,,,,,,,,,,,,,,
2020,10,01,13,01,00,-4297.6,,,,,,,,,,,,,,
2020,10,01,13,02,00,-4110.8,,,,,,,,,,,,,,
2020,10,01,13,03,00,-4075.6,,,,,,,,,,,,,,
2020,10,01,13,04,00,-4042.6,,,,,,,,,,,,,,
2020,10,01,13,05,00,-4107.3,,,,,,,,,,,,,,
2020,10,01,13,06,00,-4391.5,,,,,,,,,,,,,,
2020,10,01,13,07,00,-4776.3,,,,,,,,,,,,,,
2020,10,01,13,08,00,-5331.9,,,,,,,,,,,,,,
2020,10,01,13,09,00,-5515.8,,,,,,,,,,,,,,
2020,10,01,13,10,00,-6181.1,,,,,,,,,,,,,,
2020,10,01,13,11,00,-6424.2,,,,,,,,,,,,,,
2020,10,01,13,12,00,-6610.3,,,,,,,,,,,,,,
2020,10,01,13,13,00,-6741.2,,,,,,,,,,,,,,
2020,10,01,13,14,00,-7262.8,,,,,,,,,,,,,,
2020,10,01,13,15,00,-7874.2,,,,,,,,,,,,,,
2020,10,01,13,16,00,-8312.1,,,,,,,,,,,,,,
2020,10,01,13,17,00,-8835.4,,,,,,,,,,,,,,
2020,10,01,13,18,00,-9339.0,,,,,,,,,,,,,,
2020,10,01,13,19,00,-9643.4,,,,,,,,,,,,,,
2020,10,01,13,20,00,-9885.1,,,,,,,,,,,,,,
2020,10,01,13,21,00,-10213.9,,,,,,,,,,,,,,
2020,10,01,13,22,00,-10601.5,,,,,,,,,,,,,,
2020,10,01,13,23,00,-10493.8,,,,,,,,,,,,,,
2020,10,01,13,24,00,-10610.5,,,,,,,,,,,,,,
2020,10,01,13,25,00,-11092.8,,,,,,,,,,,,,,
2020,10,01,13,26,00,-11680.7,,,,,,,,,,,,,,
2020,10,01,13,27,00,-12476.9,,,,,,,,,,,,,,
2020,10,01,13,28,00,-13131.0,,,,,,,,,,,,,,
2020,10,01,13,29,00,-13151.5,,,,,,,,,,,,,,
2020,10,01,13,30,00,-13093.8,,,,,,,,,,,,,,
2020,10,01,13,31,00,-12936.6,,,,,,,,,,,,,,
2020,10,01,13,32,00,-13081.6,,,,,,,,,,,,,,
2020,10,01,13,33,00,-12557.7,,,,,,,,,,,,,,
2020,10,01,13,34,00,-12418.1,,,,,,,,,,,,,,
2020,10,01,13,35,00,-12093.0,,,,,,,,,,,,,,
2020,10,01,13,36,00,-11574.7,,,,,,,,,,,,,,
2020,10,01,13,37,00,-10953.7,,,,,,,,,,,,,,
2020,10,01,13,38,00,-9344.3,,,,,,,,,,,,,,
2020,10,01,13,39,00,-8136.3,,,,,,,,,,,,,,
2020,10,01,13,40,00,-8080.7,,,,,,,,,,,,,,
2020,10,01,13,41,00,-8467.2,,,,,,,,,,,,,,
2020,10,01,13,42,00,-8554.7,,,,,,,,,,,,,,
2020,10,01,13,43,00,-9209.1,,,,,,,,,,,,,,
2020,10,01,13,44,00,-10237.1,,,,,,,,,,,,,,
2020,10,01,13,45,00,-10830.0,,,,,,,,,,,,,,
2020,10,01,13,46,00,-11331.0,,,,,,,,,,,,,,
2020,10,01,13,47,00,-11839.9,,,,,,,,,,,,,,
2020,10,01,13,48,00,-11154.1,,,,,,,,,,,,,,
2020,10,01,13,49,00,-10548.0,,,,,,,,,,,,,,
2020,10,01,13,50,00,-10538.1,,,,,,,,,,,,,,
2020,10,01,13,51,00,-10790.1,,,,,,,,,,,,,,
2020,10,01,13,52,00,-10743.3,,,,,,,,,,,,,,
2020,10,01,13,53,00,-9606.6,,,,,,,,,,,,,,
2020,10,01,13,54,00,-8203.3,,,,,,,,,,,,,,
2020,10,01,13,55,00,-6588.7,,,,,,,,,,,,,,
2020,10,01,13,56,00,-6147.6,,,,,,,,,,,,,,
2020,10,01,13,57,00,-5559.6,,,,,,,,,,,,,,
2020,10,01,13,58,00,-4635.9,,,,,,,,,,,,,,
2020,10,01,13,59,00,-3702.4,,,,,,,,,,,,,,
2020,10,01,14,00,00,-3016.1,,,,,,,,,,,,,,
2020,10,01,14,01,00,-2561.0,,,,,,,,,,,,,,
2020,10,01,14,02,00,-2266.7,,,,,,,,,,,,,,
2020,10,01,14,03,00,-2015.2,,,,,,,,,,,,,,
2020,10,01,14,04,00,-1747.1,,,,,,,,,,,,,,
2020,10,01,14,05,00,-1521.0,,,,,,,,,,,,,,
2020,10,01,14,06,00,-1298.4,,,,,,,,,,,,,,
2020,10,01,14,07,00,-1206.8,,,,,,,,,,,,,,
2020,10,01,14,08,00,-1076.1,,,,,,,,,,,,,,
2020,10,01,14,09,00,-991.5,,,,,,,,,,,,,,
2020,10,01,14,10,00,-836.5,,,,,,,,,,,,,,
2020,10,01,14,11,00,-701.7,,,,,,,,,,,,,,
2020,10,01,14,12,00,-597.9,,,,,,,,,,,,,,
2020,10,01,14,13,00,-553.5,,,,,,,,,,,,,,
2020,10,01,14,14,00,-611.9,,,,,,,,,,,,,,
2020,10,01,14,15,00,-718.3,,,,,,,,,,,,,,
2020,10,01,14,16,00,-768.3,,,,,,,,,,,,,,
2020,10,01,14,17,00,-872.4,,,,,,,,,,,,,,
2020,10,01,14,18,00,-894.5,,,,,,,,,,,,,,
2020,10,01,14,19,00,-798.1,,,,,,,,,,,,,,
2020,10,01,14,20,00,-716.9,,,,,,,,,,,,,,
2020,10,01,14,21,00,-509.6,,,,,,,,,,,,,,
2020,10,01,14,22,00,-360.8,,,,,,,,,,,,,,
2020,10,01,14,23,00,-258.5,,,,,,,,,,,,,,
2020,10,01,14,24,00,-135.5,,,,,,,,,,,,,,
2020,10,01,14,25,00,-39.6,,,,,,,,,,,,,,
2020,10,01,14,26,00,56.5,,,,,,,,,,,,,,
2020,10,01,14,27,00,207.1,,,,,,,,,,,,,,
2020,10,01,14,28,00,311.6,,,,,,,,,,,,,,
2020,10,01,14,29,00,281.6,,,,,,,,,,,,,,
2020,10,01,14,30,00,336.6,,,,,,,,,,,,,,
2020,10,01,14,31,00,300.0,,,,,,,,,,,,,,
2020,10,01,14,32,00,370.1,,,,,,,,,,,,,,
2020,10,01,14,33,00,258.7,,,,,,,,,,,,,,
2020,10,01,14,34,00,211.5,,,,,,,,,,,,,,
2020,10,01,14,35,00,239.8,,,,,,,,,,,,,,
2020,10,01,14,36,00,217.8,,,,,,,,,,,,,,
2020,10,01,14,37,00,201.5,,,,,,,,,,,,,,
2020,10,01,14,38,00,207.1,,,,,,,,,,,,,,
2020,10,01,14,39,00,271.1,,,,,,,,,,,,,,
2020,10,01,14,40,00,256.7,,,,,,,,,,,,,,
2020,10,01,14,41,00,261.7,,,,,,,,,,,,,,
2020,10,01,14,42,00,260.1,,,,,,,,,,,,,,
2020,10,01,14,43,00,238.0,,,,,,,,,,,,,,
2020,10,01,14,44,00,273.6,,,,,,,,,,,,,,
2020,10,01,14,45,00,287.0,,,,,,,,,,,,,,
2020,10,01,14,46,00,272.2,,,,,,,,,,,,,,
2020,10,01,14,47,00,240.9,,,,,,,,,,,,,,
2020,10,01,14,48,00,268.1,,,,,,,,,,,,,,
2020,10,01,14,49,00,225.1,,,,,,,,,,,,,,
2020,10,01,14,50,00,203.9,,,,,,,,,,,,,,
2020,10,01,14,51,00,205.2,,,,,,,,,,,,,,
2020,10,01,14,52,00,233.2,,,,,,,,,,,,,,
2020,10,01,14,53,00,225.6,,,,,,,,,,,,,,
