2019,06,23,07,31,00,217.7,,,,,,,,,,,,,,
2019,06,23,07,32,00,255.8,,,,,,,,,,,,,,
2019,06,23,07,33,00,293.6,,,,,,,,,,,,,,
2019,06,23,07,34,00,328.6,,,,,,,,,,,,,,
2019,06,23,07,35,00,319.1,,,,,,,,,,,,,,
2019,06,23,07,36,00,319.9,,,,,,,,,,,,,,
2019,06,23,07,37,00,310.9,,,,,,,,,,,,,,
2019,06,23,07,38,00,262.3,,,,,,,,,,,,,,
2019,06,23,07,39,00,255.0,,,,,,,,,,,,,,
2019,06,23,07,40,00,282.4,,,,,,,,,,,,,,
2019,06,23,07,41,00,281.6,,,,,,,,,,,,,,
2019,06,23,07,42,00,315.8,,,,,,,,,,,,,,
2019,06,23,07,43,00,326.9,,,,,,,,,,,,,,
2019,06,23,07,44,00,239.8,,,,,,,,,,,,,,
2019,06,23,07,45,00,178.3,,,,,,,,,,,,,,
2019,06,23,07,46,00,160.5,,,,,,,,,,,,,,
2019,06,23,07,47,00,168.2,,,,,,,,,,,,,,
2019,06,23,07,48,00,166.6,,,,,,,,,,,,,,
2019,06,23,07,49,00,163.0,,,,,,,,,,,,,,
2019,06,23,07,50,00,180.9,,,,,,,,,,,,,,
2019,06,23,07,51,00,221.6,,,,,,,,,,,,,,
2019,06,23,07,52,00,229.5,,,,,,,,,,,,,,
2019,06,23,07,53,00,200.4,,,,,,,,,,,,,,
2019,06,23,07,54,00,181.1,,,,,,,,,,,,,,
2019,06,23,07,55,00,180.6,,,,,,,,,,,,,,
2019,06,23,07,56,00,171.9,,,,,,,,,,,,,,
2019,06,23,07,57,00,168.2,,,,,,,,,,,,,,
2019,06,23,07,58,00,181.9,,,,,,,,,,,,,,
2019,06,23,07,59,00,196.0,,,,,,,,,,,,,,
2019,06,23,08,00,00,209.4,,,,,,,,,,,,,,
2019,06,23,08,01,00,,,,,,,,,,,,,,,
2019,06,23,08,02,00,,,,,,,,,,,,,,,
2019,06,23,08,03,00,251.4,,,,,,,,,,,,,,
2019,06,23,08,04,00,251.5,,,,,,,,,,,,,,
2019,06,23,08,05,00,315.8,,,,,,,,,,,,,,
2019,06,23,08,06,00,287.4,,,,,,,,,,,,,,
2019,06,23,08,07,00,253.5,,,,,,,,,,,,,,
2019,06,23,08,08,00,263.2,,,,,,,,,,,,,,
2019,06,23,08,09,00,244.1,,,,,,,,,,,,,,
2019,06,23,08,10,00,222.4,,,,,,,,,,,,,,
2019,06,23,08,11,00,183.9,,,,,,,,,,,,,,
2019,06,23,08,12,00,149.1,,,,,,,,,,,,,,
2019,06,23,08,13,00,119.0,,,,,,,,,,,,,,
2019,06,23,08,14,00,116.1,,,,,,,,,,,,,,
2019,06,23,08,15,00,144.2,,,,,,,,,,,,,,
2019,06,23,08,16,00,177.2,,,,,,,,,,,,,,
2019,06,23,08,17,00,195.9,,,,,,,,,,,,,,
2019,06,23,08,18,00,194.4,,,,,,,,,,,,,,
2019,06,23,08,19,00,191.8,,,,,,,,,,,,,,
2019,06,23,08,20,00,203.8,,,,,,,,,,,,,,
2019,06,23,08,21,00,180.0,,,,,,,,,,,,,,
2019,06,23,08,22,00,172.1,,,,,,,,,,,,,,
2019,06,23,08,23,00,216.7,,,,,,,,,,,,,,
2019,06,23,08,24,00,182.2,,,,,,,,,,,,,,
2019,06,23,08,25,00,193.5,,,,,,,,,,,,,,
2019,06,23,08,26,00,219.0,,,,,,,,,,,,,,
2019,06,23,08,27,00,189.6,,,,,,,,,,,,,,
2019,06,23,08,28,00,157.7,,,,,,,,,,,,,,
2019,06,23,08,29,00,164.9,,,,,,,,,,,,,,
2019,06,23,08,30,00,176.5,,,,,,,,,,,,,,
2019,06,23,08,31,00,197.0,,,,,,,,,,,,,,
2019,06,23,08,32,00,201.9,,,,,,,,,,,,,,
2019,06,23,08,33,00,240.5,,,,,,,,,,,,,,
2019,06,23,08,34,00,294.6,,,,,,,,,,,,,,
2019,06,23,08,35,00,328.4,,,,,,,,,,,,,,
2019,06,23,08,36,00,310.5,,,,,,,,,,,,,,
2019,06,23,08,37,00,253.3,,,,,,,,,,,,,,
2019,06,23,08,38,00,244.7,,,,,,,,,,,,,,
2019,06,23,08,39,00,227.2,,,,,,,,,,,,,,
2019,06,23,08,40,00,210.0,,,,,,,,,,,,,,
2019,06,23,08,41,00,177.2,,,,,,,,,,,,,,
2019,06,23,08,42,00,173.8,,,,,,,,,,,,,,
2019,06,23,08,43,00,217.1,,,,,,,,,,,,,,
2019,06,23,08,44,00,265.7,,,,,,,,,,,,,,
2019,06,23,08,45,00,372.3,,,,,,,,,,,,,,
2019,06,23,08,46,00,373.8,,,,,,,,,,,,,,
2019,06,23,08,47,00,275.7,,,,,,,,,,,,,,
2019,06,23,08,48,00,286.0,,,,,,,,,,,,,,
2019,06,23,08,49,00,311.8,,,,,,,,,,,,,,
2019,06,23,08,50,00,254.9,,,,,,,,,,,,,,
2019,06,23,08,51,00,248.5,,,,,,,,,,,,,,
2019,06,23,08,52,00,247.1,,,,,,,,,,,,,,
2019,06,23,08,53,00,245.6,,,,,,,,,,,,,,
2019,06,23,08,54,00,252.1,,,,,,,,,,,,,,
2019,06,23,08,55,00,287.7,,,,,,,,,,,,,,
2019,06,23,08,56,00,286.3,,,,,,,,,,,,,,
2019,06,23,08,57,00,216.1,,,,,,,,,,,,,,
2019,06,23,08,58,00,179.6,,,,,,,,,,,,,,
2019,06,23,08,59,00,197.1,,,,,,,,,,,,,,
2019,06,23,09,00,00,179.8,,,,,,,,,,,,,,
2019,06,23,09,01,00,168.1,,,,,,,,,,,,,,
2019,06,23,09,02,00,174.2,,,,,,,,,,,,,,
2019,06,23,09,03,00,134.9,,,,,,,,,,,,,,
2019,06,23,09,04,00,145.0,,,,,,,,,,,,,,
2019,06,23,09,05,00,130.4,,,,,,,,,,,,,,
2019,06,23,09,06,00,107.1,,,,,,,,,,,,,,
2019,06,23,09,07,00,81.7,,,,,,,,,,,,,,
2019,06,23,09,08,00,98.0,,,,,,,,,,,,,,
2019,06,23,09,09,00,133.5,,,,,,,,,,,,,,
2019,06,23,09,10,00,151.0,,,,,,,,,,,,,,
2019,06,23,09,11,00,156.2,,,,,,,,,,,,,,
2019,06,23,09,12,00,173.6,,,,,,,,,,,,,,
2019,06,23,09,13,00,175.1,,,,,,,,,,,,,,
2019,06,23,09,14,00,195.4,,,,,,,,,,,,,,
2019,06,23,09,15,00,204.8,,,,,,,,,,,,,,
2019,06,23,09,16,00,206.9,,,,,,,,,,,,,,
2019,06,23,09,17,00,208.1,,,,,,,,,,,,,,
2019,06,23,09,18,00,177.3,,,,,,,,,,,,,,
2019,06,23,09,19,00,278.0,,,,,,,,,,,,,,
2019,06,23,09,20,00,289.3,,,,,,,,,,,,,,
2019,06,23,09,21,00,210.6,,,,,,,,,,,,,,
2019,06,23,09,22,00,156.9,,,,,,,,,,,,,,
2019,06,23,09,23,00,124.6,,,,,,,,,,,,,,
2019,06,23,09,24,00,109.3,,,,,,,,,,,,,,
2019,06,23,09,25,00,88.2,,,,,,,,,,,,,,
2019,06,23,09,26,00,87.3,,,,,,,,,,,,,,
2019,06,23,09,27,00,91.8,,,,,,,,,,,,,,
2019,06,23,09,28,00,81.1,,,,,,,,,,,,,,
2019,06,23,09,29,00,95.9,,,,,,,,,,,,,,
2019,06,23,09,30,00,115.3,,,,,,,,,,,,,,
2019,06,23,09,31,00,146.0,,,,,,,,,,,,,,
2019,06,23,09,32,00,205.6,,,,,,,,,,,,,,
2019,06,23,09,33,00,238.5,,,,,,,,,,,,,,
2019,06,23,09,34,00,248.3,,,,,,,,,,,,,,
2019,06,23,09,35,00,205.8,,,,,,,,,,,,,,
2019,06,23,09,36,00,217.3,,,,,,,,,,,,,,
2019,06,23,09,37,00,230.2,,,,,,,,,,,,,,
2019,06,23,09,38,00,229.5,,,,,,,,,,,,,,
2019,06,23,09,39,00,242.8,,,,,,,,,,,,,,
2019,06,23,09,40,00,218.1,,,,,,,,,,,,,,
2019,06,23,09,41,00,132.5,,,,,,,,,,,,,,
2019,06,23,09,42,00,74.8,,,,,,,,,,,,,,
2019,06,23,09,43,00,36.4,,,,,,,,,,,,,,
2019,06,23,09,44,00,54.2,,,,,,,,,,,,,,
2019,06,23,09,45,00,79.9,,,,,,,,,,,,,,
2019,06,23,09,46,00,75.2,,,,,,,,,,,,,,
2019,06,23,09,47,00,93.4,,,,,,,,,,,,,,
2019,06,23,09,48,00,146.4,,,,,,,,,,,,,,
2019,06,23,09,49,00,175.4,,,,,,,,,,,,,,
2019,06,23,09,50,00,211.7,,,,,,,,,,,,,,
2019,06,23,09,51,00,224.1,,,,,,,,,,,,,,
2019,06,23,09,52,00,206.7,,,,,,,,,,,,,,
2019,06,23,09,53,00,245.0,,,,,,,,,,,,,,
2019,06,23,09,54,00,203.6,,,,,,,,,,,,,,
2019,06,23,09,55,00,174.8,,,,,,,,,,,,,,
2019,06,23,09,56,00,223.0,,,,,,,,,,,,,,
2019,06,23,09,57,00,306.2,,,,,,,,,,,,,,
2019,06,23,09,58,00,262.0,,,,,,,,,,,,,,
2019,06,23,09,59,00,240.5,,,,,,,,,,,,,,
2019,06,23,10,00,00,210.3,,,,,,,,,,,,,,
2019,06,23,10,01,00,185.6,,,,,,,,,,,,,,
2019,06,23,10,02,00,218.9,,,,,,,,,,,,,,
2019,06,23,10,03,00,254.9,,,,,,,,,,,,,,
2019,06,23,10,04,00,261.9,,,,,,,,,,,,,,
2019,06,23,10,05,00,205.6,,,,,,,,,,,,,,
2019,06,23,10,06,00,245.5,,,,,,,,,,,,,,
2019,06,23,10,07,00,192.9,,,,,,,,,,,,,,
2019,06,23,10,08,00,193.9,,,,,,,,,,,,,,
2019,06,23,10,09,00,205.0,,,,,,,,,,,,,,
2019,06,23,10,10,00,222.7,,,,,,,,,,,,,,
2019,06,23,10,11,00,222.8,,,,,,,,,,,,,,
2019,06,23,10,12,00,198.0,,,,,,,,,,,,,,
2019,06,23,10,13,00,198.9,,,,,,,,,,,,,,
2019,06,23,10,14,00,167.9,,,,,,,,,,,,,,
2019,06,23,10,15,00,164.5,,,,,,,,,,,,,,
2019,06,23,10,16,00,195.4,,,,,,,,,,,,,,
2019,06,23,10,17,00,196.8,,,,,,,,,,,,,,
2019,06,23,10,18,00,165.7,,,,,,,,,,,,,,
2019,06,23,10,19,00,189.3,,,,,,,,,,,,,,
2019,06,23,10,20,00,221.1,,,,,,,,,,,,,,
2019,06,23,10,21,00,214.2,,,,,,,,,,,,,,
2019,06,23,10,22,00,244.9,,,,,,,,,,,,,,
2019,06,23,10,23,00,245.3,,,,,,,,,,,,,,
2019,06,23,10,24,00,248.5,,,,,,,,,,,,,,
2019,06,23,10,25,00,274.9,,,,,,,,,,,,,,
2019,06,23,10,26,00,230.8,,,,,,,,,,,,,,
2019,06,23,10,27,00,219.4,,,,,,,,,,,,,,
2019,06,23,10,28,00,178.2,,,,,,,,,,,,,,
2019,06,23,10,29,00,189.4,,,,,,,,,,,,,,
2019,06,23,10,30,00,205.6,,,,,,,,,,,,,,
2019,06,23,10,31,00,196.7,,,,,,,,,,,,,,
2019,06,23,10,32,00,150.1,,,,,,,,,,,,,,
2019,06,23,10,33,00,107.7,,,,,,,,,,,,,,
2019,06,23,10,34,00,86.9,,,,,,,,,,,,,,
2019,06,23,10,35,00,114.2,,,,,,,,,,,,,,
2019,06,23,10,36,00,148.6,,,,,,,,,,,,,,
2019,06,23,10,37,00,145.2,,,,,,,,,,,,,,
2019,06,23,10,38,00,180.0,,,,,,,,,,,,,,
2019,06,23,10,39,00,202.3,,,,,,,,,,,,,,
2019,06,23,10,40,00,173.8,,,,,,,,,,,,,,
2019,06,23,10,41,00,135.7,,,,,,,,,,,,,,
2019,06,23,10,42,00,118.2,,,,,,,,,,,,,,
2019,06,23,10,43,00,84.8,,,,,,,,,,,,,,
2019,06,23,10,44,00,63.9,,,,,,,,,,,,,,
2019,06,23,10,45,00,112.2,,,,,,,,,,,,,,
2019,06,23,10,46,00,106.5,,,,,,,,,,,,,,
2019,06,23,10,47,00,114.3,,,,,,,,,,,,,,
2019,06,23,10,48,00,147.0,,,,,,,,,,,,,,
2019,06,23,10,49,00,163.0,,,,,,,,,,,,,,
2019,06,23,10,50,00,167.7,,,,,,,,,,,,,,
2019,06,23,10,51,00,118.4,,,,,,,,,,,,,,
2019,06,23,10,52,00,142.0,,,,,,,,,,,,,,
2019,06,23,10,53,00,137.2,,,,,,,,,,,,,,
2019,06,23,10,54,00,160.4,,,,,,,,,,,,,,
2019,06,23,10,55,00,188.7,,,,,,,,,,,,,,
2019,06,23,10,56,00,186.1,,,,,,,,,,,,,,
2019,06,23,10,57,00,167.1,,,,,,,,,,,,,,
2019,06,23,10,58,00,167.1,,,,,,,,,,,,,,
2019,06,23,10,59,00,159.3,,,,,,,,,,,,,,
2019,06,23,11,00,00,151.9,,,,,,,,,,,,,,
2019,06,23,11,01,00,136.9,,,,,,,,,,,,,,
2019,06,23,11,02,00,108.2,,,,,,,,,,,,,,
2019,06,23,11,03,00,105.8,,,,,,,,,,,,,,
2019,06,23,11,04,00,124.6,,,,,,,,,,,,,,
2019,06,23,11,05,00,114.8,,,,,,,,,,,,,,
2019,06,23,11,06,00,116.9,,,,,,,,,,,,,,
2019,06,23,11,07,00,165.7,,,,,,,,,,,,,,
2019,06,23,11,08,00,231.3,,,,,,,,,,,,,,
2019,06,23,11,09,00,225.7,,,,,,,,,,,,,,
2019,06,23,11,10,00,201.5,,,,,,,,,,,,,,
2019,06,23,11,11,00,204.9,,,,,,,,,,,,,,
2019,06,23,11,12,00,243.0,,,,,,,,,,,,,,
2019,06,23,11,13,00,253.5,,,,,,,,,,,,,,
2019,06,23,11,14,00,247.4,,,,,,,,,,,,,,
2019,06,23,11,15,00,221.7,,,,,,,,,,,,,,
2019,06,23,11,16,00,201.3,,,,,,,,,,,,,,
2019,06,23,11,17,00,169.0,,,,,,,,,,,,,,
2019,06,23,11,18,00,158.5,,,,,,,,,,,,,,
2019,06,23,11,19,00,167.1,,,,,,,,,,,,,,
2019,06,23,11,20,00,120.9,,,,,,,,,,,,,,
2019,06,23,11,21,00,100.4,,,,,,,,,,,,,,
2019,06,23,11,22,00,80.9,,,,,,,,,,,,,,
2019,06,23,11,23,00,68.6,,,,,,,,,,,,,,
2019,06,23,11,24,00,71.6,,,,,,,,,,,,,,
2019,06,23,11,25,00,88.1,,,,,,,,,,,,,,
2019,06,23,11,26,00,118.1,,,,,,,,,,,,,,
2019,06,23,11,27,00,138.7,,,,,,,,,,,,,,
2019,06,23,11,28,00,183.5,,,,,,,,,,,,,,
2019,06,23,11,29,00,206.4,,,,,,,,,,,,,,
2019,06,23,11,30,00,211.7,,,,,,,,,,,,,,
2019,06,23,11,31,00,239.8,,,,,,,,,,,,,,
2019,06,23,11,32,00,189.9,,,,,,,,,,,,,,
2019,06,23,11,33,00,192.7,,,,,,,,,,,,,,
2019,06,23,11,34,00,183.0,,,,,,,,,,,,,,
2019,06,23,11,35,00,204.1,,,,,,,,,,,,,,
2019,06,23,11,36,00,174.0,,,,,,,,,,,,,,
2019,06,23,11,37,00,163.8,,,,,,,,,,,,,,
2019,06,23,11,38,00,181.9,,,,,,,,,,,,,,
2019,06,23,11,39,00,179.3,,,,,,,,,,,,,,
2019,06,23,11,40,00,161.2,,,,,,,,,,,,,,
2019,06,23,11,41,00,181.4,,,,,,,,,,,,,,
2019,06,23,11,42,00,183.0,,,,,,,,,,,,,,
2019,06,23,11,43,00,213.8,,,,,,,,,,,,,,
2019,06,23,11,44,00,201.7,,,,,,,,,,,,,,
2019,06,23,11,45,00,198.0,,,,,,,,,,,,,,
2019,06,23,11,46,00,202.2,,,,,,,,,,,,,,
2019,06,23,11,47,00,181.3,,,,,,,,,,,,,,
2019,06,23,11,48,00,187.4,,,,,,,,,,,,,,
2019,06,23,11,49,00,206.6,,,,,,,,,,,,,,
2019,06,23,11,50,00,199.2,,,,,,,,,,,,,,
2019,06,23,11,51,00,185.5,,,,,,,,,,,,,,
2019,06,23,11,52,00,229.1,,,,,,,,,,,,,,
2019,06,23,11,53,00,249.8,,,,,,,,,,,,,,
2019,06,23,11,54,00,227.5,,,,,,,,,,,,,,
2019,06,23,11,55,00,224.6,,,,,,,,,,,,,,
2019,06,23,11,56,00,188.7,,,,,,,,,,,,,,
2019,06,23,11,57,00,155.4,,,,,,,,,,,,,,
2019,06,23,11,58,00,185.3,,,,,,,,,,,,,,
2019,06,23,11,59,00,204.7,,,,,,,,,,,,,,
2019,06,23,12,00,00,190.5,,,,,,,,,,,,,,
2019,06,23,12,01,00,177.6,,,,,,,,,,,,,,
2019,06,23,12,02,00,228.0,,,,,,,,,,,,,,
2019,06,23,12,03,00,207.6,,,,,,,,,,,,,,
2019,06,23,12,04,00,215.8,,,,,,,,,,,,,,
2019,06,23,12,05,00,180.0,,,,,,,,,,,,,,
2019,06,23,12,06,00,199.3,,,,,,,,,,,,,,
2019,06,23,12,07,00,207.2,,,,,,,,,,,,,,
2019,06,23,12,08,00,175.2,,,,,,,,,,,,,,
2019,06,23,12,09,00,168.4,,,,,,,,,,,,,,
2019,06,23,12,10,00,139.6,,,,,,,,,,,,,,
2019,06,23,12,11,00,159.9,,,,,,,,,,,,,,
2019,06,23,12,12,00,123.5,,,,,,,,,,,,,,
2019,06,23,12,13,00,117.8,,,,,,,,,,,,,,
2019,06,23,12,14,00,116.8,,,,,,,,,,,,,,
2019,06,23,12,15,00,112.7,,,,,,,,,,,,,,
2019,06,23,12,16,00,147.8,,,,,,,,,,,,,,
2019,06,23,12,17,00,128.5,,,,,,,,,,,,,,
2019,06,23,12,18,00,149.4,,,,,,,,,,,,,,
2019,06,23,12,19,00,149.3,,,,,,,,,,,,,,
2019,06,23,12,20,00,145.8,,,,,,,,,,,,,,
2019,06,23,12,21,00,180.6,,,,,,,,,,,,,,
2019,06,23,12,22,00,199.0,,,,,,,,,,,,,,
2019,06,23,12,23,00,199.8,,,,,,,,,,,,,,
2019,06,23,12,24,00,228.3,,,,,,,,,,,,,,
2019,06,23,12,25,00,232.8,,,,,,,,,,,,,,
2019,06,23,12,26,00,214.5,,,,,,,,,,,,,,
2019,06,23,12,27,00,181.0,,,,,,,,,,,,,,
2019,06,23,12,28,00,174.2,,,,,,,,,,,,,,
2019,06,23,12,29,00,143.2,,,,,,,,,,,,,,
2019,06,23,12,30,00,118.2,,,,,,,,,,,,,,
2019,06,23,12,31,00,130.2,,,,,,,,,,,,,,
2019,06,23,12,32,00,121.9,,,,,,,,,,,,,,
2019,06,23,12,33,00,114.3,,,,,,,,,,,,,,
2019,06,23,12,34,00,142.3,,,,,,,,,,,,,,
2019,06,23,12,35,00,169.9,,,,,,,,,,,,,,
2019,06,23,12,36,00,172.2,,,,,,,,,,,,,,
2019,06,23,12,37,00,159.6,,,,,,,,,,,,,,
2019,06,23,12,38,00,164.7,,,,,,,,,,,,,,
2019,06,23,12,39,00,157.9,,,,,,,,,,,,,,
2019,06,23,12,40,00,149.0,,,,,,,,,,,,,,
2019,06,23,12,41,00,134.6,,,,,,,,,,,,,,
2019,06,23,12,42,00,120.4,,,,,,,,,,,,,,
2019,06,23,12,43,00,142.6,,,,,,,,,,,,,,
2019,06,23,12,44,00,147.7,,,,,,,,,,,,,,
2019,06,23,12,45,00,158.0,,,,,,,,,,,,,,
2019,06,23,12,46,00,159.8,,,,,,,,,,,,,,
2019,06,23,12,47,00,154.4,,,,,,,,,,,,,,
2019,06,23,12,48,00,130.3,,,,,,,,,,,,,,
2019,06,23,12,49,00,121.7,,,,,,,,,,,,,,
2019,06,23,12,50,00,127.0,,,,,,,,,,,,,,
2019,06,23,12,51,00,125.0,,,,,,,,,,,,,,
2019,06,23,12,52,00,109.2,,,,,,,,,,,,,,
2019,06,23,12,53,00,99.1,,,,,,,,,,,,,,
2019,06,23,12,54,00,108.9,,,,,,,,,,,,,,
2019,06,23,12,55,00,135.4,,,,,,,,,,,,,,
2019,06,23,12,56,00,121.9,,,,,,,,,,,,,,
2019,06,23,12,57,00,96.4,,,,,,,,,,,,,,
2019,06,23,12,58,00,105.7,,,,,,,,,,,,,,
2019,06,23,12,59,00,105.4,,,,,,,,,,,,,,
2019,06,23,13,00,00,91.3,,,,,,,,,,,,,,
2019,06,23,13,01,00,71.4,,,,,,,,,,,,,,
2019,06,23,13,02,00,67.4,,,,,,,,,,,,,,
2019,06,23,13,03,00,63.4,,,,,,,,,,,,,,
2019,06,23,13,04,00,71.2,,,,,,,,,,,,,,
2019,06,23,13,05,00,75.6,,,,,,,,,,,,,,
2019,06,23,13,06,00,63.7,,,,,,,,,,,,,,
2019,06,23,13,07,00,42.6,,,,,,,,,,,,,,
2019,06,23,13,08,00,-3.1,,,,,,,,,,,,,,
2019,06,23,13,09,00,4.8,,,,,,,,,,,,,,
2019,06,23,13,10,00,83.7,,,,,,,,,,,,,,
2019,06,23,13,11,00,151.2,,,,,,,,,,,,,,
2019,06,23,13,12,00,181.8,,,,,,,,,,,,,,
2019,06,23,13,13,00,177.8,,,,,,,,,,,,,,
2019,06,23,13,14,00,169.9,,,,,,,,,,,,,,
2019,06,23,13,15,00,169.1,,,,,,,,,,,,,,
2019,06,23,13,16,00,187.5,,,,,,,,,,,,,,
2019,06,23,13,17,00,186.8,,,,,,,,,,,,,,
2019,06,23,13,18,00,151.2,,,,,,,,,,,,,,
2019,06,23,13,19,00,142.4,,,,,,,,,,,,,,
2019,06,23,13,20,00,144.2,,,,,,,,,,,,,,
2019,06,23,13,21,00,163.7,,,,,,,,,,,,,,
2019,06,23,13,22,00,163.6,,,,,,,,,,,,,,
2019,06,23,13,23,00,166.6,,,,,,,,,,,,,,
2019,06,23,13,24,00,194.4,,,,,,,,,,,,,,
2019,06,23,13,25,00,207.7,,,,,,,,,,,,,,
2019,06,23,13,26,00,229.6,,,,,,,,,,,,,,
2019,06,23,13,27,00,255.6,,,,,,,,,,,,,,
2019,06,23,13,28,00,240.0,,,,,,,,,,,,,,
2019,06,23,13,29,00,212.4,,,,,,,,,,,,,,
2019,06,23,13,30,00,,,,,,,,,,,,,,,
2019,06,23,13,31,00,,,,,,,,,,,,,,,
2019,06,23,13,32,00,148.7,,,,,,,,,,,,,,
2019,06,23,13,33,00,159.1,,,,,,,,,,,,,,
2019,06,23,13,34,00,171.0,,,,,,,,,,,,,,
2019,06,23,13,35,00,160.0,,,,,,,,,,,,,,
2019,06,23,13,36,00,151.6,,,,,,,,,,,,,,
2019,06,23,13,37,00,160.0,,,,,,,,,,,,,,
2019,06,23,13,38,00,166.2,,,,,,,,,,,,,,
2019,06,23,13,39,00,214.5,,,,,,,,,,,,,,
2019,06,23,13,40,00,243.2,,,,,,,,,,,,,,
2019,06,23,13,41,00,250.3,,,,,,,,,,,,,,
2019,06,23,13,42,00,216.7,,,,,,,,,,,,,,
2019,06,23,13,43,00,220.4,,,,,,,,,,,,,,
2019,06,23,13,44,00,237.8,,,,,,,,,,,,,,
2019,06,23,13,45,00,218.4,,,,,,,,,,,,,,
2019,06,23,13,46,00,236.6,,,,,,,,,,,,,,
2019,06,23,13,47,00,236.4,,,,,,,,,,,,,,
2019,06,23,13,48,00,196.5,,,,,,,,,,,,,,
2019,06,23,13,49,00,196.5,,,,,,,,,,,,,,
2019,06,23,13,50,00,185.9,,,,,,,,,,,,,,
2019,06,23,13,51,00,191.2,,,,,,,,,,,,,,
2019,06,23,13,52,00,194.3,,,,,,,,,,,,,,
2019,06,23,13,53,00,192.1,,,,,,,,,,,,,,
2019,06,23,13,54,00,201.6,,,,,,,,,,,,,,
2019,06,23,13,55,00,202.8,,,,,,,,,,,,,,
2019,06,23,13,56,00,209.5,,,,,,,,,,,,,,
2019,06,23,13,57,00,208.5,,,,,,,,,,,,,,
2019,06,23,13,58,00,175.6,,,,,,,,,,,,,,
2019,06,23,13,59,00,156.4,,,,,,,,,,,,,,
2019,06,23,14,00,00,143.0,,,,,,,,,,,,,,
2019,06,23,14,01,00,133.2,,,,,,,,,,,,,,
2019,06,23,14,02,00,175.7,,,,,,,,,,,,,,
2019,06,23,14,03,00,241.1,,,,,,,,,,,,,,
2019,06,23,14,04,00,250.3,,,,,,,,,,,,,,
2019,06,23,14,05,00,223.8,,,,,,,,,,,,,,
2019,06,23,14,06,00,223.2,,,,,,,,,,,,,,
2019,06,23,14,07,00,252.4,,,,,,,,,,,,,,
2019,06,23,14,08,00,246.7,,,,,,,,,,,,,,
2019,06,23,14,09,00,280.6,,,,,,,,,,,,,,
2019,06,23,14,10,00,327.1,,,,,,,,,,,,,,
2019,06,23,14,11,00,326.9,,,,,,,,,,,,,,
2019,06,23,14,12,00,264.9,,,,,,,,,,,,,,
2019,06,23,14,13,00,263.8,,,,,,,,,,,,,,
2019,06,23,14,14,00,226.8,,,,,,,,,,,,,,
2019,06,23,14,15,00,249.2,,,,,,,,,,,,,,
2019,06,23,14,16,00,291.0,,,,,,,,,,,,,,
2019,06,23,14,17,00,269.9,,,,,,,,,,,,,,
2019,06,23,14,18,00,272.5,,,,,,,,,,,,,,
2019,06,23,14,19,00,291.7,,,,,,,,,,,,,,
2019,06,23,14,20,00,286.8,,,,,,,,,,,,,,
2019,06,23,14,21,00,281.0,,,,,,,,,,,,,,
2019,06,23,14,22,00,276.9,,,,,,,,,,,,,,
2019,06,23,14,23,00,263.9,,,,,,,,,,,,,,
2019,06,23,14,24,00,290.9,,,,,,,,,,,,,,
2019,06,23,14,25,00,275.6,,,,,,,,,,,,,,
2019,06,23,14,26,00,253.1,,,,,,,,,,,,,,
2019,06,23,14,27,00,260.2,,,,,,,,,,,,,,
2019,06,23,14,28,00,254.2,,,,,,,,,,,,,,
2019,06,23,14,29,00,257.9,,,,,,,,,,,,,,
2019,06,23,14,30,00,282.7,,,,,,,,,,,,,,
2019,06,23,14,31,00,285.2,,,,,,,,,,,,,,
2019,06,23,14,32,00,281.7,,,,,,,,,,,,,,
2019,06,23,14,33,00,264.6,,,,,,,,,,,,,,
2019,06,23,14,34,00,254.7,,,,,,,,,,,,,,
2019,06,23,14,35,00,282.2,,,,,,,,,,,,,,
2019,06,23,14,36,00,261.3,,,,,,,,,,,,,,
2019,06,23,14,37,00,280.3,,,,,,,,,,,,,,
2019,06,23,14,38,00,285.3,,,,,,,,,,,,,,
2019,06,23,14,39,00,291.8,,,,,,,,,,,,,,
2019,06,23,14,40,00,254.0,,,,,,,,,,,,,,
2019,06,23,14,41,00,231.9,,,,,,,,,,,,,,
2019,06,23,14,42,00,250.4,,,,,,,,,,,,,,
2019,06,23,14,43,00,277.3,,,,,,,,,,,,,,
2019,06,23,14,44,00,259.4,,,,,,,,,,,,,,
2019,06,23,14,45,00,229.3,,,,,,,,,,,,,,
2019,06,23,14,46,00,203.2,,,,,,,,,,,,,,
2019,06,23,14,47,00,212.2,,,,,,,,,,,,,,
2019,06,23,14,48,00,201.3,,,,,,,,,,,,,,
2019,06,23,14,49,00,190.4,,,,,,,,,,,,,,
2019,06,23,14,50,00,194.7,,,,,,,,,,,,,,
2019,06,23,14,51,00,206.5,,,,,,,,,,,,,,
2019,06,23,14,52,00,201.1,,,,,,,,,,,,,,
2019,06,23,14,53,00,216.9,,,,,,,,,,,,,,
2019,06,23,14,54,00,210.8,,,,,,,,,,,,,,
2019,06,23,14,55,00,197.6,,,,,,,,,,,,,,
2019,06,23,14,56,00,183.0,,,,,,,,,,,,,,
2019,06,23,14,57,00,222.7,,,,,,,,,,,,,,
2019,06,23,14,58,00,234.6,,,,,,,,,,,,,,
2019,06,23,14,59,00,203.9,,,,,,,,,,,,,,
2019,06,23,15,00,00,231.4,,,,,,,,,,,,,,
2019,06,23,15,01,00,225.9,,,,,,,,,,,,,,
