2018,04,11,07,32,00,290.1,,,,,,,,,,,,,,
2018,04,11,07,33,00,291.9,,,,,,,,,,,,,,
2018,04,11,07,34,00,300.5,,,,,,,,,,,,,,
2018,04,11,07,35,00,288.5,,,,,,,,,,,,,,
2018,04,11,07,36,00,304.3,,,,,,,,,,,,,,
2018,04,11,07,37,00,309.9,,,,,,,,,,,,,,
2018,04,11,07,38,00,338.1,,,,,,,,,,,,,,
2018,04,11,07,39,00,326.7,,,,,,,,,,,,,,
2018,04,11,07,40,00,320.2,,,,,,,,,,,,,,
2018,04,11,07,41,00,316.0,,,,,,,,,,,,,,
2018,04,11,07,42,00,316.4,,,,,,,,,,,,,,
2018,04,11,07,43,00,324.1,,,,,,,,,,,,,,
2018,04,11,07,44,00,338.9,,,,,,,,,,,,,,
2018,04,11,07,45,00,337.7,,,,,,,,,,,,,,
2018,04,11,07,46,00,300.6,,,,,,,,,,,,,,
2018,04,11,07,47,00,269.1,,,,,,,,,,,,,,
2018,04,11,07,48,00,290.0,,,,,,,,,,,,,,
2018,04,11,07,49,00,325.1,,,,,,,,,,,,,,
2018,04,11,07,50,00,345.3,,,,,,,,,,,,,,
2018,04,11,07,51,00,346.5,,,,,,,,,,,,,,
2018,04,11,07,52,00,411.6,,,,,,,,,,,,,,
2018,04,11,07,53,00,500.4,,,,,,,,,,,,,,
2018,04,11,07,54,00,464.2,,,,,,,,,,,,,,
2018,04,11,07,55,00,445.5,,,,,,,,,,,,,,
2018,04,11,07,56,00,432.3,,,,,,,,,,,,,,
2018,04,11,07,57,00,377.7,,,,,,,,,,,,,,
2018,04,11,07,58,00,343.5,,,,,,,,,,,,,,
2018,04,11,07,59,00,404.0,,,,,,,,,,,,,,
2018,04,11,08,00,00,471.6,,,,,,,,,,,,,,
2018,04,11,08,01,00,446.8,,,,,,,,,,,,,,
2018,04,11,08,02,00,394.1,,,,,,,,,,,,,,
2018,04,11,08,03,00,421.8,,,,,,,,,,,,,,
2018,04,11,08,04,00,443.7,,,,,,,,,,,,,,
2018,04,11,08,05,00,420.5,,,,,,,,,,,,,,
2018,04,11,08,06,00,379.8,,,,,,,,,,,,,,
2018,04,11,08,07,00,367.2,,,,,,,,,,,,,,
2018,04,11,08,08,00,373.1,,,,,,,,,,,,,,
2018,04,11,08,09,00,350.0,,,,,,,,,,,,,,
2018,04,11,08,10,00,341.2,,,,,,,,,,,,,,
2018,04,11,08,11,00,393.0,,,,,,,,,,,,,,
2018,04,11,08,12,00,383.8,,,,,,,,,,,,,,
2018,04,11,08,13,00,366.1,,,,,,,,,,,,,,
2018,04,11,08,14,00,385.0,,,,,,,,,,,,,,
2018,04,11,08,15,00,410.0,,,,,,,,,,,,,,
2018,04,11,08,16,00,376.7,,,,,,,,,,,,,,
2018,04,11,08,17,00,372.8,,,,,,,,,,,,,,
2018,04,11,08,18,00,334.8,,,,,,,,,,,,,,
2018,04,11,08,19,00,355.2,,,,,,,,,,,,,,
2018,04,11,08,20,00,351.9,,,,,,,,,,,,,,
2018,04,11,08,21,00,353.3,,,,,,,,,,,,,,
2018,04,11,08,22,00,298.0,,,,,,,,,,,,,,
2018,04,11,08,23,00,326.1,,,,,,,,,,,,,,
2018,04,11,08,24,00,352.7,,,,,,,,,,,,,,
2018,04,11,08,25,00,378.1,,,,,,,,,,,,,,
2018,04,11,08,26,00,395.2,,,,,,,,,,,,,,
2018,04,11,08,27,00,349.8,,,,,,,,,,,,,,
2018,04,11,08,28,00,332.0,,,,,,,,,,,,,,
2018,04,11,08,29,00,339.9,,,,,,,,,,,,,,
2018,04,11,08,30,00,359.5,,,,,,,,,,,,,,
2018,04,11,08,31,00,348.3,,,,,,,,,,,,,,
2018,04,11,08,32,00,341.1,,,,,,,,,,,,,,
2018,04,11,08,33,00,345.2,,,,,,,,,,,,,,
2018,04,11,08,34,00,327.9,,,,,,,,,,,,,,
2018,04,11,08,35,00,295.4,,,,,,,,,,,,,,
2018,04,11,08,36,00,315.7,,,,,,,,,,,,,,
2018,04,11,08,37,00,316.0,,,,,,,,,,,,,,
2018,04,11,08,38,00,329.1,,,,,,,,,,,,,,
2018,04,11,08,39,00,347.9,,,,,,,,,,,,,,
2018,04,11,08,40,00,355.0,,,,,,,,,,,,,,
2018,04,11,08,41,00,354.4,,,,,,,,,,,,,,
2018,04,11,08,42,00,380.2,,,,,,,,,,,,,,
2018,04,11,08,43,00,338.9,,,,,,,,,,,,,,
2018,04,11,08,44,00,373.5,,,,,,,,,,,,,,
2018,04,11,08,45,00,401.4,,,,,,,,,,,,,,
2018,04,11,08,46,00,407.3,,,,,,,,,,,,,,
2018,04,11,08,47,00,413.7,,,,,,,,,,,,,,
2018,04,11,08,48,00,390.1,,,,,,,,,,,,,,
2018,04,11,08,49,00,338.8,,,,,,,,,,,,,,
2018,04,11,08,50,00,319.3,,,,,,,,,,,,,,
2018,04,11,08,51,00,333.6,,,,,,,,,,,,,,
2018,04,11,08,52,00,341.1,,,,,,,,,,,,,,
2018,04,11,08,53,00,363.5,,,,,,,,,,,,,,
2018,04,11,08,54,00,376.6,,,,,,,,,,,,,,
2018,04,11,08,55,00,357.3,,,,,,,,,,,,,,
2018,04,11,08,56,00,352.0,,,,,,,,,,,,,,
2018,04,11,08,57,00,362.3,,,,,,,,,,,,,,
2018,04,11,08,58,00,312.4,,,,,,,,,,,,,,
2018,04,11,08,59,00,325.8,,,,,,,,,,,,,,
2018,04,11,09,00,00,317.2,,,,,,,,,,,,,,
2018,04,11,09,01,00,324.9,,,,,,,,,,,,,,
2018,04,11,09,02,00,337.5,,,,,,,,,,,,,,
2018,04,11,09,03,00,338.3,,,,,,,,,,,,,,
2018,04,11,09,04,00,332.0,,,,,,,,,,,,,,
2018,04,11,09,05,00,331.5,,,,,,,,,,,,,,
2018,04,11,09,06,00,317.4,,,,,,,,,,,,,,
2018,04,11,09,07,00,327.4,,,,,,,,,,,,,,
2018,04,11,09,08,00,310.8,,,,,,,,,,,,,,
2018,04,11,09,09,00,330.2,,,,,,,,,,,,,,
2018,04,11,09,10,00,285.4,,,,,,,,,,,,,,
2018,04,11,09,11,00,287.3,,,,,,,,,,,,,,
2018,04,11,09,12,00,300.0,,,,,,,,,,,,,,
2018,04,11,09,13,00,329.4,,,,,,,,,,,,,,
2018,04,11,09,14,00,346.9,,,,,,,,,,,,,,
2018,04,11,09,15,00,358.2,,,,,,,,,,,,,,
2018,04,11,09,16,00,329.5,,,,,,,,,,,,,,
2018,04,11,09,17,00,348.4,,,,,,,,,,,,,,
2018,04,11,09,18,00,377.5,,,,,,,,,,,,,,
2018,04,11,09,19,00,351.0,,,,,,,,,,,,,,
2018,04,11,09,20,00,367.0,,,,,,,,,,,,,,
2018,04,11,09,21,00,398.4,,,,,,,,,,,,,,
2018,04,11,09,22,00,423.7,,,,,,,,,,,,,,
2018,04,11,09,23,00,359.1,,,,,,,,,,,,,,
2018,04,11,09,24,00,405.6,,,,,,,,,,,,,,
2018,04,11,09,25,00,386.4,,,,,,,,,,,,,,
2018,04,11,09,26,00,387.2,,,,,,,,,,,,,,
2018,04,11,09,27,00,347.0,,,,,,,,,,,,,,
2018,04,11,09,28,00,381.2,,,,,,,,,,,,,,
2018,04,11,09,29,00,386.9,,,,,,,,,,,,,,
2018,04,11,09,30,00,392.8,,,,,,,,,,,,,,
2018,04,11,09,31,00,375.0,,,,,,,,,,,,,,
2018,04,11,09,32,00,373.1,,,,,,,,,,,,,,
2018,04,11,09,33,00,335.4,,,,,,,,,,,,,,
2018,04,11,09,34,00,341.5,,,,,,,,,,,,,,
2018,04,11,09,35,00,364.7,,,,,,,,,,,,,,
2018,04,11,09,36,00,401.2,,,,,,,,,,,,,,
2018,04,11,09,37,00,345.6,,,,,,,,,,,,,,
2018,04,11,09,38,00,314.5,,,,,,,,,,,,,,
2018,04,11,09,39,00,311.8,,,,,,,,,,,,,,
2018,04,11,09,40,00,339.5,,,,,,,,,,,,,,
2018,04,11,09,41,00,381.1,,,,,,,,,,,,,,
2018,04,11,09,42,00,373.7,,,,,,,,,,,,,,
2018,04,11,09,43,00,328.2,,,,,,,,,,,,,,
2018,04,11,09,44,00,330.0,,,,,,,,,,,,,,
2018,04,11,09,45,00,350.9,,,,,,,,,,,,,,
2018,04,11,09,46,00,386.4,,,,,,,,,,,,,,
2018,04,11,09,47,00,359.6,,,,,,,,,,,,,,
2018,04,11,09,48,00,332.7,,,,,,,,,,,,,,
2018,04,11,09,49,00,349.0,,,,,,,,,,,,,,
2018,04,11,09,50,00,336.5,,,,,,,,,,,,,,
2018,04,11,09,51,00,336.9,,,,,,,,,,,,,,
2018,04,11,09,52,00,387.2,,,,,,,,,,,,,,
2018,04,11,09,53,00,420.7,,,,,,,,,,,,,,
2018,04,11,09,54,00,422.0,,,,,,,,,,,,,,
2018,04,11,09,55,00,404.7,,,,,,,,,,,,,,
2018,04,11,09,56,00,429.7,,,,,,,,,,,,,,
2018,04,11,09,57,00,438.7,,,,,,,,,,,,,,
2018,04,11,09,58,00,445.2,,,,,,,,,,,,,,
2018,04,11,09,59,00,396.9,,,,,,,,,,,,,,
2018,04,11,10,00,00,381.0,,,,,,,,,,,,,,
2018,04,11,10,01,00,406.4,,,,,,,,,,,,,,
2018,04,11,10,02,00,411.6,,,,,,,,,,,,,,
2018,04,11,10,03,00,371.9,,,,,,,,,,,,,,
2018,04,11,10,04,00,385.1,,,,,,,,,,,,,,
2018,04,11,10,05,00,342.1,,,,,,,,,,,,,,
2018,04,11,10,06,00,326.2,,,,,,,,,,,,,,
2018,04,11,10,07,00,302.4,,,,,,,,,,,,,,
2018,04,11,10,08,00,329.2,,,,,,,,,,,,,,
2018,04,11,10,09,00,307.5,,,,,,,,,,,,,,
2018,04,11,10,10,00,293.0,,,,,,,,,,,,,,
2018,04,11,10,11,00,310.9,,,,,,,,,,,,,,
2018,04,11,10,12,00,301.4,,,,,,,,,,,,,,
2018,04,11,10,13,00,312.8,,,,,,,,,,,,,,
2018,04,11,10,14,00,388.3,,,,,,,,,,,,,,
2018,04,11,10,15,00,365.2,,,,,,,,,,,,,,
2018,04,11,10,16,00,379.5,,,,,,,,,,,,,,
2018,04,11,10,17,00,387.0,,,,,,,,,,,,,,
2018,04,11,10,18,00,378.4,,,,,,,,,,,,,,
2018,04,11,10,19,00,379.0,,,,,,,,,,,,,,
2018,04,11,10,20,00,414.1,,,,,,,,,,,,,,
2018,04,11,10,21,00,421.8,,,,,,,,,,,,,,
2018,04,11,10,22,00,387.0,,,,,,,,,,,,,,
2018,04,11,10,23,00,469.8,,,,,,,,,,,,,,
2018,04,11,10,24,00,498.6,,,,,,,,,,,,,,
2018,04,11,10,25,00,448.2,,,,,,,,,,,,,,
2018,04,11,10,26,00,432.9,,,,,,,,,,,,,,
2018,04,11,10,27,00,429.2,,,,,,,,,,,,,,
2018,04,11,10,28,00,401.2,,,,,,,,,,,,,,
2018,04,11,10,29,00,403.8,,,,,,,,,,,,,,
2018,04,11,10,30,00,426.3,,,,,,,,,,,,,,
2018,04,11,10,31,00,402.3,,,,,,,,,,,,,,
2018,04,11,10,32,00,373.9,,,,,,,,,,,,,,
2018,04,11,10,33,00,358.8,,,,,,,,,,,,,,
2018,04,11,10,34,00,337.4,,,,,,,,,,,,,,
2018,04,11,10,35,00,378.4,,,,,,,,,,,,,,
2018,04,11,10,36,00,375.9,,,,,,,,,,,,,,
2018,04,11,10,37,00,324.4,,,,,,,,,,,,,,
2018,04,11,10,38,00,362.6,,,,,,,,,,,,,,
2018,04,11,10,39,00,344.0,,,,,,,,,,,,,,
2018,04,11,10,40,00,316.2,,,,,,,,,,,,,,
2018,04,11,10,41,00,331.4,,,,,,,,,,,,,,
2018,04,11,10,42,00,360.7,,,,,,,,,,,,,,
2018,04,11,10,43,00,380.1,,,,,,,,,,,,,,
2018,04,11,10,44,00,425.7,,,,,,,,,,,,,,
2018,04,11,10,45,00,381.0,,,,,,,,,,,,,,
2018,04,11,10,46,00,384.3,,,,,,,,,,,,,,
2018,04,11,10,47,00,344.8,,,,,,,,,,,,,,
2018,04,11,10,48,00,367.3,,,,,,,,,,,,,,
2018,04,11,10,49,00,385.4,,,,,,,,,,,,,,
2018,04,11,10,50,00,394.4,,,,,,,,,,,,,,
2018,04,11,10,51,00,367.0,,,,,,,,,,,,,,
2018,04,11,10,52,00,364.0,,,,,,,,,,,,,,
2018,04,11,10,53,00,399.3,,,,,,,,,,,,,,
2018,04,11,10,54,00,403.7,,,,,,,,,,,,,,
2018,04,11,10,55,00,389.9,,,,,,,,,,,,,,
2018,04,11,10,56,00,379.2,,,,,,,,,,,,,,
2018,04,11,10,57,00,374.7,,,,,,,,,,,,,,
2018,04,11,10,58,00,382.3,,,,,,,,,,,,,,
2018,04,11,10,59,00,354.8,,,,,,,,,,,,,,
2018,04,11,11,00,00,364.8,,,,,,,,,,,,,,
2018,04,11,11,01,00,419.0,,,,,,,,,,,,,,
2018,04,11,11,02,00,434.9,,,,,,,,,,,,,,
2018,04,11,11,03,00,351.5,,,,,,,,,,,,,,
2018,04,11,11,04,00,361.6,,,,,,,,,,,,,,
2018,04,11,11,05,00,337.6,,,,,,,,,,,,,,
2018,04,11,11,06,00,334.9,,,,,,,,,,,,,,
2018,04,11,11,07,00,368.2,,,,,,,,,,,,,,
2018,04,11,11,08,00,338.3,,,,,,,,,,,,,,
2018,04,11,11,09,00,332.1,,,,,,,,,,,,,,
2018,04,11,11,10,00,357.4,,,,,,,,,,,,,,
2018,04,11,11,11,00,340.9,,,,,,,,,,,,,,
2018,04,11,11,12,00,390.2,,,,,,,,,,,,,,
2018,04,11,11,13,00,411.0,,,,,,,,,,,,,,
2018,04,11,11,14,00,399.8,,,,,,,,,,,,,,
2018,04,11,11,15,00,399.2,,,,,,,,,,,,,,
2018,04,11,11,16,00,381.0,,,,,,,,,,,,,,
2018,04,11,11,17,00,341.4,,,,,,,,,,,,,,
2018,04,11,11,18,00,340.1,,,,,,,,,,,,,,
2018,04,11,11,19,00,321.4,,,,,,,,,,,,,,
2018,04,11,11,20,00,336.9,,,,,,,,,,,,,,
2018,04,11,11,21,00,315.1,,,,,,,,,,,,,,
2018,04,11,11,22,00,295.6,,,,,,,,,,,,,,
2018,04,11,11,23,00,325.0,,,,,,,,,,,,,,
2018,04,11,11,24,00,339.1,,,,,,,,,,,,,,
2018,04,11,11,25,00,393.1,,,,,,,,,,,,,,
2018,04,11,11,26,00,411.5,,,,,,,,,,,,,,
2018,04,11,11,27,00,401.1,,,,,,,,,,,,,,
2018,04,11,11,28,00,392.1,,,,,,,,,,,,,,
2018,04,11,11,29,00,379.9,,,,,,,,,,,,,,
2018,04,11,11,30,00,386.6,,,,,,,,,,,,,,
2018,04,11,11,31,00,350.6,,,,,,,,,,,,,,
2018,04,11,11,32,00,399.2,,,,,,,,,,,,,,
2018,04,11,11,33,00,407.8,,,,,,,,,,,,,,
2018,04,11,11,34,00,380.2,,,,,,,,,,,,,,
2018,04,11,11,35,00,410.0,,,,,,,,,,,,,,
2018,04,11,11,36,00,373.2,,,,,,,,,,,,,,
2018,04,11,11,37,00,341.3,,,,,,,,,,,,,,
2018,04,11,11,38,00,325.3,,,,,,,,,,,,,,
2018,04,11,11,39,00,342.8,,,,,,,,,,,,,,
2018,04,11,11,40,00,403.2,,,,,,,,,,,,,,
2018,04,11,11,41,00,372.0,,,,,,,,,,,,,,
2018,04,11,11,42,00,366.3,,,,,,,,,,,,,,
2018,04,11,11,43,00,402.4,,,,,,,,,,,,,,
2018,04,11,11,44,00,445.6,,,,,,,,,,,,,,
2018,04,11,11,45,00,389.9,,,,,,,,,,,,,,
2018,04,11,11,46,00,459.8,,,,,,,,,,,,,,
2018,04,11,11,47,00,470.0,,,,,,,,,,,,,,
2018,04,11,11,48,00,463.4,,,,,,,,,,,,,,
2018,04,11,11,49,00,452.7,,,,,,,,,,,,,,
2018,04,11,11,50,00,472.8,,,,,,,,,,,,,,
2018,04,11,11,51,00,463.3,,,,,,,,,,,,,,
2018,04,11,11,52,00,399.0,,,,,,,,,,,,,,
2018,04,11,11,53,00,387.0,,,,,,,,,,,,,,
2018,04,11,11,54,00,476.9,,,,,,,,,,,,,,
2018,04,11,11,55,00,450.3,,,,,,,,,,,,,,
2018,04,11,11,56,00,456.9,,,,,,,,,,,,,,
2018,04,11,11,57,00,461.2,,,,,,,,,,,,,,
2018,04,11,11,58,00,481.1,,,,,,,,,,,,,,
2018,04,11,11,59,00,467.9,,,,,,,,,,,,,,
2018,04,11,12,00,00,499.8,,,,,,,,,,,,,,
2018,04,11,12,01,00,457.2,,,,,,,,,,,,,,
2018,04,11,12,02,00,431.7,,,,,,,,,,,,,,
2018,04,11,12,03,00,422.2,,,,,,,,,,,,,,
2018,04,11,12,04,00,417.3,,,,,,,,,,,,,,
2018,04,11,12,05,00,457.4,,,,,,,,,,,,,,
2018,04,11,12,06,00,450.7,,,,,,,,,,,,,,
2018,04,11,12,07,00,479.8,,,,,,,,,,,,,,
2018,04,11,12,08,00,469.3,,,,,,,,,,,,,,
2018,04,11,12,09,00,470.6,,,,,,,,,,,,,,
2018,04,11,12,10,00,419.5,,,,,,,,,,,,,,
2018,04,11,12,11,00,416.3,,,,,,,,,,,,,,
2018,04,11,12,12,00,359.2,,,,,,,,,,,,,,
2018,04,11,12,13,00,304.4,,,,,,,,,,,,,,
2018,04,11,12,14,00,295.7,,,,,,,,,,,,,,
2018,04,11,12,15,00,322.6,,,,,,,,,,,,,,
2018,04,11,12,16,00,325.5,,,,,,,,,,,,,,
2018,04,11,12,17,00,304.7,,,,,,,,,,,,,,
2018,04,11,12,18,00,352.2,,,,,,,,,,,,,,
2018,04,11,12,19,00,350.4,,,,,,,,,,,,,,
2018,04,11,12,20,00,366.3,,,,,,,,,,,,,,
2018,04,11,12,21,00,400.9,,,,,,,,,,,,,,
2018,04,11,12,22,00,450.6,,,,,,,,,,,,,,
2018,04,11,12,23,00,457.5,,,,,,,,,,,,,,
2018,04,11,12,24,00,471.9,,,,,,,,,,,,,,
2018,04,11,12,25,00,444.7,,,,,,,,,,,,,,
2018,04,11,12,26,00,429.8,,,,,,,,,,,,,,
2018,04,11,12,27,00,428.6,,,,,,,,,,,,,,
2018,04,11,12,28,00,396.4,,,,,,,,,,,,,,
2018,04,11,12,29,00,406.7,,,,,,,,,,,,,,
2018,04,11,12,30,00,420.6,,,,,,,,,,,,,,
2018,04,11,12,31,00,434.3,,,,,,,,,,,,,,
2018,04,11,12,32,00,437.8,,,,,,,,,,,,,,
2018,04,11,12,33,00,474.5,,,,,,,,,,,,,,
2018,04,11,12,34,00,471.5,,,,,,,,,,,,,,
2018,04,11,12,35,00,470.5,,,,,,,,,,,,,,
2018,04,11,12,36,00,517.6,,,,,,,,,,,,,,
2018,04,11,12,37,00,496.4,,,,,,,,,,,,,,
2018,04,11,12,38,00,438.3,,,,,,,,,,,,,,
2018,04,11,12,39,00,427.4,,,,,,,,,,,,,,
2018,04,11,12,40,00,359.2,,,,,,,,,,,,,,
2018,04,11,12,41,00,350.6,,,,,,,,,,,,,,
2018,04,11,12,42,00,370.5,,,,,,,,,,,,,,
2018,04,11,12,43,00,391.6,,,,,,,,,,,,,,
2018,04,11,12,44,00,373.0,,,,,,,,,,,,,,
2018,04,11,12,45,00,364.4,,,,,,,,,,,,,,
2018,04,11,12,46,00,453.7,,,,,,,,,,,,,,
2018,04,11,12,47,00,502.3,,,,,,,,,,,,,,
2018,04,11,12,48,00,473.4,,,,,,,,,,,,,,
2018,04,11,12,49,00,509.9,,,,,,,,,,,,,,
2018,04,11,12,50,00,526.6,,,,,,,,,,,,,,
2018,04,11,12,51,00,531.4,,,,,,,,,,,,,,
2018,04,11,12,52,00,451.6,,,,,,,,,,,,,,
2018,04,11,12,53,00,393.2,,,,,,,,,,,,,,
2018,04,11,12,54,00,368.7,,,,,,,,,,,,,,
2018,04,11,12,55,00,332.5,,,,,,,,,,,,,,
2018,04,11,12,56,00,332.8,,,,,,,,,,,,,,
2018,04,11,12,57,00,325.4,,,,,,,,,,,,,,
2018,04,11,12,58,00,356.9,,,,,,,,,,,,,,
2018,04,11,12,59,00,378.8,,,,,,,,,,,,,,
2018,04,11,13,00,00,362.1,,,,,,,,,,,,,,
2018,04,11,13,01,00,332.4,,,,,,,,,,,,,,
2018,04,11,13,02,00,393.7,,,,,,,,,,,,,,
2018,04,11,13,03,00,438.0,,,,,,,,,,,,,,
2018,04,11,13,04,00,379.1,,,,,,,,,,,,,,
2018,04,11,13,05,00,376.3,,,,,,,,,,,,,,
2018,04,11,13,06,00,384.7,,,,,,,,,,,,,,
2018,04,11,13,07,00,366.1,,,,,,,,,,,,,,
2018,04,11,13,08,00,372.2,,,,,,,,,,,,,,
2018,04,11,13,09,00,346.4,,,,,,,,,,,,,,
2018,04,11,13,10,00,318.5,,,,,,,,,,,,,,
2018,04,11,13,11,00,329.1,,,,,,,,,,,,,,
2018,04,11,13,12,00,338.9,,,,,,,,,,,,,,
2018,04,11,13,13,00,344.5,,,,,,,,,,,,,,
2018,04,11,13,14,00,338.8,,,,,,,,,,,,,,
2018,04,11,13,15,00,368.0,,,,,,,,,,,,,,
2018,04,11,13,16,00,374.3,,,,,,,,,,,,,,
2018,04,11,13,17,00,343.6,,,,,,,,,,,,,,
2018,04,11,13,18,00,339.2,,,,,,,,,,,,,,
2018,04,11,13,19,00,333.1,,,,,,,,,,,,,,
2018,04,11,13,20,00,340.6,,,,,,,,,,,,,,
2018,04,11,13,21,00,330.5,,,,,,,,,,,,,,
2018,04,11,13,22,00,340.8,,,,,,,,,,,,,,
2018,04,11,13,23,00,357.4,,,,,,,,,,,,,,
2018,04,11,13,24,00,378.7,,,,,,,,,,,,,,
2018,04,11,13,25,00,405.9,,,,,,,,,,,,,,
2018,04,11,13,26,00,345.7,,,,,,,,,,,,,,
2018,04,11,13,27,00,320.6,,,,,,,,,,,,,,
2018,04,11,13,28,00,310.5,,,,,,,,,,,,,,
2018,04,11,13,29,00,372.8,,,,,,,,,,,,,,
2018,04,11,13,30,00,417.6,,,,,,,,,,,,,,
2018,04,11,13,31,00,442.0,,,,,,,,,,,,,,
2018,04,11,13,32,00,419.0,,,,,,,,,,,,,,
2018,04,11,13,33,00,393.6,,,,,,,,,,,,,,
2018,04,11,13,34,00,422.1,,,,,,,,,,,,,,
2018,04,11,13,35,00,363.9,,,,,,,,,,,,,,
2018,04,11,13,36,00,440.6,,,,,,,,,,,,,,
2018,04,11,13,37,00,437.7,,,,,,,,,,,,,,
2018,04,11,13,38,00,357.2,,,,,,,,,,,,,,
2018,04,11,13,39,00,334.7,,,,,,,,,,,,,,
2018,04,11,13,40,00,350.7,,,,,,,,,,,,,,
2018,04,11,13,41,00,418.1,,,,,,,,,,,,,,
2018,04,11,13,42,00,443.8,,,,,,,,,,,,,,
2018,04,11,13,43,00,355.7,,,,,,,,,,,,,,
2018,04,11,13,44,00,373.9,,,,,,,,,,,,,,
2018,04,11,13,45,00,440.0,,,,,,,,,,,,,,
2018,04,11,13,46,00,419.1,,,,,,,,,,,,,,
2018,04,11,13,47,00,342.6,,,,,,,,,,,,,,
2018,04,11,13,48,00,331.9,,,,,,,,,,,,,,
2018,04,11,13,49,00,361.4,,,,,,,,,,,,,,
2018,04,11,13,50,00,397.1,,,,,,,,,,,,,,
2018,04,11,13,51,00,391.0,,,,,,,,,,,,,,
2018,04,11,13,52,00,380.3,,,,,,,,,,,,,,
2018,04,11,13,53,00,357.9,,,,,,,,,,,,,,
2018,04,11,13,54,00,383.6,,,,,,,,,,,,,,
2018,04,11,13,55,00,327.2,,,,,,,,,,,,,,
2018,04,11,13,56,00,275.9,,,,,,,,,,,,,,
2018,04,11,13,57,00,292.4,,,,,,,,,,,,,,
2018,04,11,13,58,00,293.3,,,,,,,,,,,,,,
2018,04,11,13,59,00,269.4,,,,,,,,,,,,,,
2018,04,11,14,00,00,241.3,,,,,,,,,,,,,,
2018,04,11,14,01,00,284.1,,,,,,,,,,,,,,
2018,04,11,14,02,00,315.3,,,,,,,,,,,,,,
2018,04,11,14,03,00,385.6,,,,,,,,,,,,,,
2018,04,11,14,04,00,396.3,,,,,,,,,,,,,,
2018,04,11,14,05,00,418.7,,,,,,,,,,,,,,
2018,04,11,14,06,00,394.4,,,,,,,,,,,,,,
2018,04,11,14,07,00,351.8,,,,,,,,,,,,,,
2018,04,11,14,08,00,338.8,,,,,,,,,,,,,,
2018,04,11,14,09,00,329.2,,,,,,,,,,,,,,
2018,04,11,14,10,00,308.6,,,,,,,,,,,,,,
2018,04,11,14,11,00,275.4,,,,,,,,,,,,,,
2018,04,11,14,12,00,252.4,,,,,,,,,,,,,,
2018,04,11,14,13,00,246.0,,,,,,,,,,,,,,
2018,04,11,14,14,00,234.3,,,,,,,,,,,,,,
2018,04,11,14,15,00,211.2,,,,,,,,,,,,,,
2018,04,11,14,16,00,208.8,,,,,,,,,,,,,,
2018,04,11,14,17,00,207.6,,,,,,,,,,,,,,
2018,04,11,14,18,00,215.4,,,,,,,,,,,,,,
2018,04,11,14,19,00,228.3,,,,,,,,,,,,,,
2018,04,11,14,20,00,227.7,,,,,,,,,,,,,,
2018,04,11,14,21,00,235.1,,,,,,,,,,,,,,
2018,04,11,14,22,00,236.9,,,,,,,,,,,,,,
2018,04,11,14,23,00,250.6,,,,,,,,,,,,,,
2018,04,11,14,24,00,271.6,,,,,,,,,,,,,,
2018,04,11,14,25,00,267.6,,,,,,,,,,,,,,
2018,04,11,14,26,00,324.5,,,,,,,,,,,,,,
2018,04,11,14,27,00,337.0,,,,,,,,,,,,,,
2018,04,11,14,28,00,342.4,,,,,,,,,,,,,,
2018,04,11,14,29,00,344.1,,,,,,,,,,,,,,
2018,04,11,14,30,00,352.9,,,,,,,,,,,,,,
2018,04,11,14,31,00,379.2,,,,,,,,,,,,,,
2018,04,11,14,32,00,366.2,,,,,,,,,,,,,,
2018,04,11,14,33,00,336.2,,,,,,,,,,,,,,
2018,04,11,14,34,00,310.5,,,,,,,,,,,,,,
2018,04,11,14,35,00,296.5,,,,,,,,,,,,,,
2018,04,11,14,36,00,284.0,,,,,,,,,,,,,,
2018,04,11,14,37,00,258.5,,,,,,,,,,,,,,
2018,04,11,14,38,00,256.7,,,,,,,,,,,,,,
2018,04,11,14,39,00,303.3,,,,,,,,,,,,,,
2018,04,11,14,40,00,350.0,,,,,,,,,,,,,,
2018,04,11,14,41,00,273.5,,,,,,,,,,,,,,
2018,04,11,14,42,00,281.3,,,,,,,,,,,,,,
2018,04,11,14,43,00,335.2,,,,,,,,,,,,,,
2018,04,11,14,44,00,339.7,,,,,,,,,,,,,,
2018,04,11,14,45,00,371.1,,,,,,,,,,,,,,
2018,04,11,14,46,00,415.2,,,,,,,,,,,,,,
2018,04,11,14,47,00,407.5,,,,,,,,,,,,,,
2018,04,11,14,48,00,387.1,,,,,,,,,,,,,,
2018,04,11,14,49,00,392.2,,,,,,,,,,,,,,
2018,04,11,14,50,00,361.2,,,,,,,,,,,,,,
2018,04,11,14,51,00,365.5,,,,,,,,,,,,,,
2018,04,11,14,52,00,339.1,,,,,,,,,,,,,,
2018,04,11,14,53,00,331.2,,,,,,,,,,,,,,
2018,04,11,14,54,00,317.1,,,,,,,,,,,,,,
2018,04,11,14,55,00,263.7,,,,,,,,,,,,,,
2018,04,11,14,56,00,270.2,,,,,,,,,,,,,,
2018,04,11,14,57,00,285.8,,,,,,,,,,,,,,
2018,04,11,14,58,00,318.9,,,,,,,,,,,,,,
2018,04,11,14,59,00,297.2,,,,,,,,,,,,,,
2018,04,11,15,00,00,279.7,,,,,,,,,,,,,,
2018,04,11,15,01,00,287.8,,,,,,,,,,,,,,
2018,04,11,15,02,00,299.5,,,,,,,,,,,,,,
