2019,09,13,07,32,00,260.3,,,,,,,,,,,,,,
2019,09,13,07,33,00,276.3,,,,,,,,,,,,,,
2019,09,13,07,34,00,292.3,,,,,,,,,,,,,,
2019,09,13,07,35,00,306.8,,,,,,,,,,,,,,
2019,09,13,07,36,00,299.0,,,,,,,,,,,,,,
2019,09,13,07,37,00,293.0,,,,,,,,,,,,,,
2019,09,13,07,38,00,260.3,,,,,,,,,,,,,,
2019,09,13,07,39,00,236.7,,,,,,,,,,,,,,
2019,09,13,07,40,00,229.5,,,,,,,,,,,,,,
2019,09,13,07,41,00,224.9,,,,,,,,,,,,,,
2019,09,13,07,42,00,231.0,,,,,,,,,,,,,,
2019,09,13,07,43,00,248.6,,,,,,,,,,,,,,
2019,09,13,07,44,00,245.8,,,,,,,,,,,,,,
2019,09,13,07,45,00,241.3,,,,,,,,,,,,,,
2019,09,13,07,46,00,234.4,,,,,,,,,,,,,,
2019,09,13,07,47,00,231.2,,,,,,,,,,,,,,
2019,09,13,07,48,00,244.8,,,,,,,,,,,,,,
2019,09,13,07,49,00,266.3,,,,,,,,,,,,,,
2019,09,13,07,50,00,287.6,,,,,,,,,,,,,,
2019,09,13,07,51,00,281.8,,,,,,,,,,,,,,
2019,09,13,07,52,00,288.3,,,,,,,,,,,,,,
2019,09,13,07,53,00,287.9,,,,,,,,,,,,,,
2019,09,13,07,54,00,274.7,,,,,,,,,,,,,,
2019,09,13,07,55,00,261.1,,,,,,,,,,,,,,
2019,09,13,07,56,00,232.0,,,,,,,,,,,,,,
2019,09,13,07,57,00,228.3,,,,,,,,,,,,,,
2019,09,13,07,58,00,250.0,,,,,,,,,,,,,,
2019,09,13,07,59,00,261.1,,,,,,,,,,,,,,
2019,09,13,08,00,00,298.5,,,,,,,,,,,,,,
2019,09,13,08,01,00,316.3,,,,,,,,,,,,,,
2019,09,13,08,02,00,309.6,,,,,,,,,,,,,,
2019,09,13,08,03,00,308.4,,,,,,,,,,,,,,
2019,09,13,08,04,00,327.0,,,,,,,,,,,,,,
2019,09,13,08,05,00,338.9,,,,,,,,,,,,,,
2019,09,13,08,06,00,327.0,,,,,,,,,,,,,,
2019,09,13,08,07,00,308.1,,,,,,,,,,,,,,
2019,09,13,08,08,00,290.2,,,,,,,,,,,,,,
2019,09,13,08,09,00,276.0,,,,,,,,,,,,,,
2019,09,13,08,10,00,286.0,,,,,,,,,,,,,,
2019,09,13,08,11,00,298.2,,,,,,,,,,,,,,
2019,09,13,08,12,00,276.7,,,,,,,,,,,,,,
2019,09,13,08,13,00,292.5,,,,,,,,,,,,,,
2019,09,13,08,14,00,289.7,,,,,,,,,,,,,,
2019,09,13,08,15,00,282.3,,,,,,,,,,,,,,
2019,09,13,08,16,00,231.0,,,,,,,,,,,,,,
2019,09,13,08,17,00,204.9,,,,,,,,,,,,,,
2019,09,13,08,18,00,228.6,,,,,,,,,,,,,,
2019,09,13,08,19,00,249.2,,,,,,,,,,,,,,
2019,09,13,08,20,00,274.9,,,,,,,,,,,,,,
2019,09,13,08,21,00,258.3,,,,,,,,,,,,,,
2019,09,13,08,22,00,268.7,,,,,,,,,,,,,,
2019,09,13,08,23,00,285.7,,,,,,,,,,,,,,
2019,09,13,08,24,00,320.6,,,,,,,,,,,,,,
2019,09,13,08,25,00,257.3,,,,,,,,,,,,,,
2019,09,13,08,26,00,249.8,,,,,,,,,,,,,,
2019,09,13,08,27,00,257.4,,,,,,,,,,,,,,
2019,09,13,08,28,00,250.1,,,,,,,,,,,,,,
2019,09,13,08,29,00,250.6,,,,,,,,,,,,,,
2019,09,13,08,30,00,284.6,,,,,,,,,,,,,,
2019,09,13,08,31,00,264.2,,,,,,,,,,,,,,
2019,09,13,08,32,00,249.9,,,,,,,,,,,,,,
2019,09,13,08,33,00,269.5,,,,,,,,,,,,,,
2019,09,13,08,34,00,299.1,,,,,,,,,,,,,,
2019,09,13,08,35,00,302.1,,,,,,,,,,,,,,
2019,09,13,08,36,00,297.6,,,,,,,,,,,,,,
2019,09,13,08,37,00,296.3,,,,,,,,,,,,,,
2019,09,13,08,38,00,,,,,,,,,,,,,,,
2019,09,13,08,39,00,,,,,,,,,,,,,,,
2019,09,13,08,40,00,339.3,,,,,,,,,,,,,,
2019,09,13,08,41,00,338.6,,,,,,,,,,,,,,
2019,09,13,08,42,00,315.0,,,,,,,,,,,,,,
2019,09,13,08,43,00,254.1,,,,,,,,,,,,,,
2019,09,13,08,44,00,275.1,,,,,,,,,,,,,,
2019,09,13,08,45,00,293.9,,,,,,,,,,,,,,
2019,09,13,08,46,00,306.4,,,,,,,,,,,,,,
2019,09,13,08,47,00,241.6,,,,,,,,,,,,,,
2019,09,13,08,48,00,253.4,,,,,,,,,,,,,,
2019,09,13,08,49,00,250.9,,,,,,,,,,,,,,
2019,09,13,08,50,00,234.5,,,,,,,,,,,,,,
2019,09,13,08,51,00,213.4,,,,,,,,,,,,,,
2019,09,13,08,52,00,207.9,,,,,,,,,,,,,,
2019,09,13,08,53,00,214.9,,,,,,,,,,,,,,
2019,09,13,08,54,00,213.2,,,,,,,,,,,,,,
2019,09,13,08,55,00,222.9,,,,,,,,,,,,,,
2019,09,13,08,56,00,248.9,,,,,,,,,,,,,,
2019,09,13,08,57,00,267.4,,,,,,,,,,,,,,
2019,09,13,08,58,00,279.6,,,,,,,,,,,,,,
2019,09,13,08,59,00,310.6,,,,,,,,,,,,,,
2019,09,13,09,00,00,336.4,,,,,,,,,,,,,,
2019,09,13,09,01,00,322.7,,,,,,,,,,,,,,
2019,09,13,09,02,00,309.5,,,,,,,,,,,,,,
2019,09,13,09,03,00,260.7,,,,,,,,,,,,,,
2019,09,13,09,04,00,290.4,,,,,,,,,,,,,,
2019,09,13,09,05,00,261.6,,,,,,,,,,,,,,
2019,09,13,09,06,00,235.2,,,,,,,,,,,,,,
2019,09,13,09,07,00,198.0,,,,,,,,,,,,,,
2019,09,13,09,08,00,217.1,,,,,,,,,,,,,,
2019,09,13,09,09,00,247.0,,,,,,,,,,,,,,
2019,09,13,09,10,00,254.2,,,,,,,,,,,,,,
2019,09,13,09,11,00,255.5,,,,,,,,,,,,,,
2019,09,13,09,12,00,272.3,,,,,,,,,,,,,,
2019,09,13,09,13,00,284.3,,,,,,,,,,,,,,
2019,09,13,09,14,00,252.6,,,,,,,,,,,,,,
2019,09,13,09,15,00,261.6,,,,,,,,,,,,,,
2019,09,13,09,16,00,280.5,,,,,,,,,,,,,,
2019,09,13,09,17,00,280.6,,,,,,,,,,,,,,
2019,09,13,09,18,00,284.4,,,,,,,,,,,,,,
2019,09,13,09,19,00,263.4,,,,,,,,,,,,,,
2019,09,13,09,20,00,220.8,,,,,,,,,,,,,,
2019,09,13,09,21,00,237.0,,,,,,,,,,,,,,
2019,09,13,09,22,00,276.4,,,,,,,,,,,,,,
2019,09,13,09,23,00,277.0,,,,,,,,,,,,,,
2019,09,13,09,24,00,247.3,,,,,,,,,,,,,,
2019,09,13,09,25,00,248.0,,,,,,,,,,,,,,
2019,09,13,09,26,00,217.8,,,,,,,,,,,,,,
2019,09,13,09,27,00,131.9,,,,,,,,,,,,,,
2019,09,13,09,28,00,82.1,,,,,,,,,,,,,,
2019,09,13,09,29,00,108.8,,,,,,,,,,,,,,
2019,09,13,09,30,00,78.1,,,,,,,,,,,,,,
2019,09,13,09,31,00,133.3,,,,,,,,,,,,,,
2019,09,13,09,32,00,239.1,,,,,,,,,,,,,,
2019,09,13,09,33,00,229.7,,,,,,,,,,,,,,
2019,09,13,09,34,00,229.4,,,,,,,,,,,,,,
2019,09,13,09,35,00,235.6,,,,,,,,,,,,,,
2019,09,13,09,36,00,242.6,,,,,,,,,,,,,,
2019,09,13,09,37,00,251.4,,,,,,,,,,,,,,
2019,09,13,09,38,00,267.5,,,,,,,,,,,,,,
2019,09,13,09,39,00,299.2,,,,,,,,,,,,,,
2019,09,13,09,40,00,307.4,,,,,,,,,,,,,,
2019,09,13,09,41,00,253.9,,,,,,,,,,,,,,
2019,09,13,09,42,00,224.4,,,,,,,,,,,,,,
2019,09,13,09,43,00,247.5,,,,,,,,,,,,,,
2019,09,13,09,44,00,324.7,,,,,,,,,,,,,,
2019,09,13,09,45,00,334.3,,,,,,,,,,,,,,
2019,09,13,09,46,00,266.2,,,,,,,,,,,,,,
2019,09,13,09,47,00,241.9,,,,,,,,,,,,,,
2019,09,13,09,48,00,237.8,,,,,,,,,,,,,,
2019,09,13,09,49,00,257.0,,,,,,,,,,,,,,
2019,09,13,09,50,00,252.7,,,,,,,,,,,,,,
2019,09,13,09,51,00,246.0,,,,,,,,,,,,,,
2019,09,13,09,52,00,249.7,,,,,,,,,,,,,,
2019,09,13,09,53,00,272.2,,,,,,,,,,,,,,
2019,09,13,09,54,00,300.8,,,,,,,,,,,,,,
2019,09,13,09,55,00,319.4,,,,,,,,,,,,,,
2019,09,13,09,56,00,297.8,,,,,,,,,,,,,,
2019,09,13,09,57,00,268.7,,,,,,,,,,,,,,
2019,09,13,09,58,00,294.1,,,,,,,,,,,,,,
2019,09,13,09,59,00,289.5,,,,,,,,,,,,,,
2019,09,13,10,00,00,242.7,,,,,,,,,,,,,,
2019,09,13,10,01,00,223.6,,,,,,,,,,,,,,
2019,09,13,10,02,00,220.9,,,,,,,,,,,,,,
2019,09,13,10,03,00,236.4,,,,,,,,,,,,,,
2019,09,13,10,04,00,213.8,,,,,,,,,,,,,,
2019,09,13,10,05,00,229.1,,,,,,,,,,,,,,
2019,09,13,10,06,00,244.5,,,,,,,,,,,,,,
2019,09,13,10,07,00,241.8,,,,,,,,,,,,,,
2019,09,13,10,08,00,198.8,,,,,,,,,,,,,,
2019,09,13,10,09,00,189.5,,,,,,,,,,,,,,
2019,09,13,10,10,00,201.6,,,,,,,,,,,,,,
2019,09,13,10,11,00,215.7,,,,,,,,,,,,,,
2019,09,13,10,12,00,196.4,,,,,,,,,,,,,,
2019,09,13,10,13,00,77.8,,,,,,,,,,,,,,
2019,09,13,10,14,00,66.9,,,,,,,,,,,,,,
2019,09,13,10,15,00,88.0,,,,,,,,,,,,,,
2019,09,13,10,16,00,103.3,,,,,,,,,,,,,,
2019,09,13,10,17,00,98.3,,,,,,,,,,,,,,
2019,09,13,10,18,00,104.5,,,,,,,,,,,,,,
2019,09,13,10,19,00,140.0,,,,,,,,,,,,,,
2019,09,13,10,20,00,162.9,,,,,,,,,,,,,,
2019,09,13,10,21,00,168.3,,,,,,,,,,,,,,
2019,09,13,10,22,00,166.1,,,,,,,,,,,,,,
2019,09,13,10,23,00,193.2,,,,,,,,,,,,,,
2019,09,13,10,24,00,220.1,,,,,,,,,,,,,,
2019,09,13,10,25,00,257.3,,,,,,,,,,,,,,
2019,09,13,10,26,00,243.1,,,,,,,,,,,,,,
2019,09,13,10,27,00,215.7,,,,,,,,,,,,,,
2019,09,13,10,28,00,172.5,,,,,,,,,,,,,,
2019,09,13,10,29,00,170.3,,,,,,,,,,,,,,
2019,09,13,10,30,00,199.8,,,,,,,,,,,,,,
2019,09,13,10,31,00,175.6,,,,,,,,,,,,,,
2019,09,13,10,32,00,187.9,,,,,,,,,,,,,,
2019,09,13,10,33,00,158.4,,,,,,,,,,,,,,
2019,09,13,10,34,00,160.1,,,,,,,,,,,,,,
2019,09,13,10,35,00,197.3,,,,,,,,,,,,,,
2019,09,13,10,36,00,232.0,,,,,,,,,,,,,,
2019,09,13,10,37,00,248.3,,,,,,,,,,,,,,
2019,09,13,10,38,00,253.2,,,,,,,,,,,,,,
2019,09,13,10,39,00,241.2,,,,,,,,,,,,,,
2019,09,13,10,40,00,247.8,,,,,,,,,,,,,,
2019,09,13,10,41,00,248.4,,,,,,,,,,,,,,
2019,09,13,10,42,00,242.1,,,,,,,,,,,,,,
2019,09,13,10,43,00,231.6,,,,,,,,,,,,,,
2019,09,13,10,44,00,208.6,,,,,,,,,,,,,,
2019,09,13,10,45,00,195.2,,,,,,,,,,,,,,
2019,09,13,10,46,00,170.5,,,,,,,,,,,,,,
2019,09,13,10,47,00,162.6,,,,,,,,,,,,,,
2019,09,13,10,48,00,147.4,,,,,,,,,,,,,,
2019,09,13,10,49,00,153.1,,,,,,,,,,,,,,
2019,09,13,10,50,00,149.0,,,,,,,,,,,,,,
2019,09,13,10,51,00,128.3,,,,,,,,,,,,,,
2019,09,13,10,52,00,126.3,,,,,,,,,,,,,,
2019,09,13,10,53,00,163.6,,,,,,,,,,,,,,
2019,09,13,10,54,00,226.1,,,,,,,,,,,,,,
2019,09,13,10,55,00,248.4,,,,,,,,,,,,,,
2019,09,13,10,56,00,248.3,,,,,,,,,,,,,,
2019,09,13,10,57,00,283.0,,,,,,,,,,,,,,
2019,09,13,10,58,00,249.1,,,,,,,,,,,,,,
2019,09,13,10,59,00,124.7,,,,,,,,,,,,,,
2019,09,13,11,00,00,142.5,,,,,,,,,,,,,,
2019,09,13,11,01,00,198.1,,,,,,,,,,,,,,
2019,09,13,11,02,00,218.1,,,,,,,,,,,,,,
2019,09,13,11,03,00,225.8,,,,,,,,,,,,,,
2019,09,13,11,04,00,197.0,,,,,,,,,,,,,,
2019,09,13,11,05,00,205.7,,,,,,,,,,,,,,
2019,09,13,11,06,00,207.9,,,,,,,,,,,,,,
2019,09,13,11,07,00,218.0,,,,,,,,,,,,,,
2019,09,13,11,08,00,189.3,,,,,,,,,,,,,,
2019,09,13,11,09,00,216.3,,,,,,,,,,,,,,
2019,09,13,11,10,00,230.2,,,,,,,,,,,,,,
2019,09,13,11,11,00,237.1,,,,,,,,,,,,,,
2019,09,13,11,12,00,261.7,,,,,,,,,,,,,,
2019,09,13,11,13,00,253.5,,,,,,,,,,,,,,
2019,09,13,11,14,00,254.8,,,,,,,,,,,,,,
2019,09,13,11,15,00,271.3,,,,,,,,,,,,,,
2019,09,13,11,16,00,266.3,,,,,,,,,,,,,,
2019,09,13,11,17,00,261.2,,,,,,,,,,,,,,
2019,09,13,11,18,00,286.1,,,,,,,,,,,,,,
2019,09,13,11,19,00,256.1,,,,,,,,,,,,,,
2019,09,13,11,20,00,237.9,,,,,,,,,,,,,,
2019,09,13,11,21,00,244.1,,,,,,,,,,,,,,
2019,09,13,11,22,00,244.6,,,,,,,,,,,,,,
2019,09,13,11,23,00,231.4,,,,,,,,,,,,,,
2019,09,13,11,24,00,224.7,,,,,,,,,,,,,,
2019,09,13,11,25,00,227.2,,,,,,,,,,,,,,
2019,09,13,11,26,00,245.8,,,,,,,,,,,,,,
2019,09,13,11,27,00,249.3,,,,,,,,,,,,,,
2019,09,13,11,28,00,222.7,,,,,,,,,,,,,,
2019,09,13,11,29,00,213.1,,,,,,,,,,,,,,
2019,09,13,11,30,00,177.9,,,,,,,,,,,,,,
2019,09,13,11,31,00,163.5,,,,,,,,,,,,,,
2019,09,13,11,32,00,169.2,,,,,,,,,,,,,,
2019,09,13,11,33,00,195.8,,,,,,,,,,,,,,
2019,09,13,11,34,00,195.4,,,,,,,,,,,,,,
2019,09,13,11,35,00,188.2,,,,,,,,,,,,,,
2019,09,13,11,36,00,196.7,,,,,,,,,,,,,,
2019,09,13,11,37,00,209.4,,,,,,,,,,,,,,
2019,09,13,11,38,00,241.4,,,,,,,,,,,,,,
2019,09,13,11,39,00,214.1,,,,,,,,,,,,,,
2019,09,13,11,40,00,232.1,,,,,,,,,,,,,,
2019,09,13,11,41,00,202.5,,,,,,,,,,,,,,
2019,09,13,11,42,00,227.2,,,,,,,,,,,,,,
2019,09,13,11,43,00,260.1,,,,,,,,,,,,,,
2019,09,13,11,44,00,274.3,,,,,,,,,,,,,,
2019,09,13,11,45,00,308.1,,,,,,,,,,,,,,
2019,09,13,11,46,00,294.8,,,,,,,,,,,,,,
2019,09,13,11,47,00,256.8,,,,,,,,,,,,,,
2019,09,13,11,48,00,253.4,,,,,,,,,,,,,,
2019,09,13,11,49,00,282.0,,,,,,,,,,,,,,
2019,09,13,11,50,00,318.9,,,,,,,,,,,,,,
2019,09,13,11,51,00,317.5,,,,,,,,,,,,,,
2019,09,13,11,52,00,289.7,,,,,,,,,,,,,,
2019,09,13,11,53,00,255.4,,,,,,,,,,,,,,
2019,09,13,11,54,00,245.6,,,,,,,,,,,,,,
2019,09,13,11,55,00,245.6,,,,,,,,,,,,,,
2019,09,13,11,56,00,242.6,,,,,,,,,,,,,,
2019,09,13,11,57,00,238.2,,,,,,,,,,,,,,
2019,09,13,11,58,00,208.0,,,,,,,,,,,,,,
2019,09,13,11,59,00,208.5,,,,,,,,,,,,,,
2019,09,13,12,00,00,218.1,,,,,,,,,,,,,,
2019,09,13,12,01,00,196.3,,,,,,,,,,,,,,
2019,09,13,12,02,00,184.4,,,,,,,,,,,,,,
2019,09,13,12,03,00,189.2,,,,,,,,,,,,,,
2019,09,13,12,04,00,192.2,,,,,,,,,,,,,,
2019,09,13,12,05,00,206.5,,,,,,,,,,,,,,
2019,09,13,12,06,00,233.4,,,,,,,,,,,,,,
2019,09,13,12,07,00,278.0,,,,,,,,,,,,,,
2019,09,13,12,08,00,261.2,,,,,,,,,,,,,,
2019,09,13,12,09,00,275.5,,,,,,,,,,,,,,
2019,09,13,12,10,00,264.4,,,,,,,,,,,,,,
2019,09,13,12,11,00,253.1,,,,,,,,,,,,,,
2019,09,13,12,12,00,265.7,,,,,,,,,,,,,,
2019,09,13,12,13,00,301.7,,,,,,,,,,,,,,
2019,09,13,12,14,00,287.7,,,,,,,,,,,,,,
2019,09,13,12,15,00,281.4,,,,,,,,,,,,,,
2019,09,13,12,16,00,259.7,,,,,,,,,,,,,,
2019,09,13,12,17,00,254.1,,,,,,,,,,,,,,
2019,09,13,12,18,00,246.0,,,,,,,,,,,,,,
2019,09,13,12,19,00,235.2,,,,,,,,,,,,,,
2019,09,13,12,20,00,218.4,,,,,,,,,,,,,,
2019,09,13,12,21,00,197.3,,,,,,,,,,,,,,
2019,09,13,12,22,00,188.9,,,,,,,,,,,,,,
2019,09,13,12,23,00,185.3,,,,,,,,,,,,,,
2019,09,13,12,24,00,193.6,,,,,,,,,,,,,,
2019,09,13,12,25,00,188.7,,,,,,,,,,,,,,
2019,09,13,12,26,00,172.1,,,,,,,,,,,,,,
2019,09,13,12,27,00,183.9,,,,,,,,,,,,,,
2019,09,13,12,28,00,208.4,,,,,,,,,,,,,,
2019,09,13,12,29,00,214.5,,,,,,,,,,,,,,
2019,09,13,12,30,00,210.4,,,,,,,,,,,,,,
2019,09,13,12,31,00,206.9,,,,,,,,,,,,,,
2019,09,13,12,32,00,235.3,,,,,,,,,,,,,,
2019,09,13,12,33,00,226.5,,,,,,,,,,,,,,
2019,09,13,12,34,00,205.5,,,,,,,,,,,,,,
2019,09,13,12,35,00,191.7,,,,,,,,,,,,,,
2019,09,13,12,36,00,195.4,,,,,,,,,,,,,,
2019,09,13,12,37,00,204.3,,,,,,,,,,,,,,
2019,09,13,12,38,00,192.5,,,,,,,,,,,,,,
2019,09,13,12,39,00,196.1,,,,,,,,,,,,,,
2019,09,13,12,40,00,199.4,,,,,,,,,,,,,,
2019,09,13,12,41,00,204.4,,,,,,,,,,,,,,
2019,09,13,12,42,00,218.7,,,,,,,,,,,,,,
2019,09,13,12,43,00,220.7,,,,,,,,,,,,,,
2019,09,13,12,44,00,202.6,,,,,,,,,,,,,,
2019,09,13,12,45,00,202.5,,,,,,,,,,,,,,
2019,09,13,12,46,00,209.4,,,,,,,,,,,,,,
2019,09,13,12,47,00,197.7,,,,,,,,,,,,,,
2019,09,13,12,48,00,216.0,,,,,,,,,,,,,,
2019,09,13,12,49,00,229.4,,,,,,,,,,,,,,
2019,09,13,12,50,00,193.7,,,,,,,,,,,,,,
2019,09,13,12,51,00,175.3,,,,,,,,,,,,,,
2019,09,13,12,52,00,169.0,,,,,,,,,,,,,,
2019,09,13,12,53,00,177.0,,,,,,,,,,,,,,
2019,09,13,12,54,00,178.7,,,,,,,,,,,,,,
2019,09,13,12,55,00,186.8,,,,,,,,,,,,,,
2019,09,13,12,56,00,169.6,,,,,,,,,,,,,,
2019,09,13,12,57,00,166.1,,,,,,,,,,,,,,
2019,09,13,12,58,00,180.8,,,,,,,,,,,,,,
2019,09,13,12,59,00,183.9,,,,,,,,,,,,,,
2019,09,13,13,00,00,160.0,,,,,,,,,,,,,,
2019,09,13,13,01,00,161.1,,,,,,,,,,,,,,
2019,09,13,13,02,00,151.8,,,,,,,,,,,,,,
2019,09,13,13,03,00,143.1,,,,,,,,,,,,,,
2019,09,13,13,04,00,127.8,,,,,,,,,,,,,,
2019,09,13,13,05,00,119.8,,,,,,,,,,,,,,
2019,09,13,13,06,00,112.4,,,,,,,,,,,,,,
2019,09,13,13,07,00,117.2,,,,,,,,,,,,,,
2019,09,13,13,08,00,139.9,,,,,,,,,,,,,,
2019,09,13,13,09,00,153.3,,,,,,,,,,,,,,
2019,09,13,13,10,00,155.7,,,,,,,,,,,,,,
2019,09,13,13,11,00,163.2,,,,,,,,,,,,,,
2019,09,13,13,12,00,163.0,,,,,,,,,,,,,,
2019,09,13,13,13,00,140.4,,,,,,,,,,,,,,
2019,09,13,13,14,00,162.5,,,,,,,,,,,,,,
2019,09,13,13,15,00,182.2,,,,,,,,,,,,,,
2019,09,13,13,16,00,160.9,,,,,,,,,,,,,,
2019,09,13,13,17,00,158.6,,,,,,,,,,,,,,
2019,09,13,13,18,00,189.0,,,,,,,,,,,,,,
2019,09,13,13,19,00,195.7,,,,,,,,,,,,,,
2019,09,13,13,20,00,200.0,,,,,,,,,,,,,,
2019,09,13,13,21,00,194.7,,,,,,,,,,,,,,
2019,09,13,13,22,00,198.9,,,,,,,,,,,,,,
2019,09,13,13,23,00,197.8,,,,,,,,,,,,,,
2019,09,13,13,24,00,205.1,,,,,,,,,,,,,,
2019,09,13,13,25,00,211.1,,,,,,,,,,,,,,
2019,09,13,13,26,00,195.9,,,,,,,,,,,,,,
2019,09,13,13,27,00,171.0,,,,,,,,,,,,,,
2019,09,13,13,28,00,161.0,,,,,,,,,,,,,,
2019,09,13,13,29,00,164.9,,,,,,,,,,,,,,
2019,09,13,13,30,00,165.0,,,,,,,,,,,,,,
2019,09,13,13,31,00,167.9,,,,,,,,,,,,,,
2019,09,13,13,32,00,182.6,,,,,,,,,,,,,,
2019,09,13,13,33,00,202.7,,,,,,,,,,,,,,
2019,09,13,13,34,00,198.7,,,,,,,,,,,,,,
2019,09,13,13,35,00,198.4,,,,,,,,,,,,,,
2019,09,13,13,36,00,203.1,,,,,,,,,,,,,,
2019,09,13,13,37,00,183.5,,,,,,,,,,,,,,
2019,09,13,13,38,00,185.9,,,,,,,,,,,,,,
2019,09,13,13,39,00,174.0,,,,,,,,,,,,,,
2019,09,13,13,40,00,153.6,,,,,,,,,,,,,,
2019,09,13,13,41,00,139.9,,,,,,,,,,,,,,
2019,09,13,13,42,00,136.4,,,,,,,,,,,,,,
2019,09,13,13,43,00,127.7,,,,,,,,,,,,,,
2019,09,13,13,44,00,126.3,,,,,,,,,,,,,,
2019,09,13,13,45,00,116.4,,,,,,,,,,,,,,
2019,09,13,13,46,00,108.0,,,,,,,,,,,,,,
2019,09,13,13,47,00,103.4,,,,,,,,,,,,,,
2019,09,13,13,48,00,112.4,,,,,,,,,,,,,,
2019,09,13,13,49,00,115.8,,,,,,,,,,,,,,
2019,09,13,13,50,00,111.0,,,,,,,,,,,,,,
2019,09,13,13,51,00,120.5,,,,,,,,,,,,,,
2019,09,13,13,52,00,125.5,,,,,,,,,,,,,,
2019,09,13,13,53,00,142.3,,,,,,,,,,,,,,
2019,09,13,13,54,00,143.2,,,,,,,,,,,,,,
2019,09,13,13,55,00,155.8,,,,,,,,,,,,,,
2019,09,13,13,56,00,164.8,,,,,,,,,,,,,,
2019,09,13,13,57,00,161.3,,,,,,,,,,,,,,
2019,09,13,13,58,00,177.0,,,,,,,,,,,,,,
2019,09,13,13,59,00,191.6,,,,,,,,,,,,,,
2019,09,13,14,00,00,171.2,,,,,,,,,,,,,,
2019,09,13,14,01,00,165.1,,,,,,,,,,,,,,
2019,09,13,14,02,00,169.8,,,,,,,,,,,,,,
2019,09,13,14,03,00,175.2,,,,,,,,,,,,,,
2019,09,13,14,04,00,157.0,,,,,,,,,,,,,,
2019,09,13,14,05,00,132.2,,,,,,,,,,,,,,
2019,09,13,14,06,00,94.9,,,,,,,,,,,,,,
2019,09,13,14,07,00,63.3,,,,,,,,,,,,,,
2019,09,13,14,08,00,94.7,,,,,,,,,,,,,,
2019,09,13,14,09,00,122.4,,,,,,,,,,,,,,
2019,09,13,14,10,00,133.7,,,,,,,,,,,,,,
2019,09,13,14,11,00,149.5,,,,,,,,,,,,,,
2019,09,13,14,12,00,176.6,,,,,,,,,,,,,,
2019,09,13,14,13,00,221.5,,,,,,,,,,,,,,
2019,09,13,14,14,00,244.0,,,,,,,,,,,,,,
2019,09,13,14,15,00,203.5,,,,,,,,,,,,,,
2019,09,13,14,16,00,187.0,,,,,,,,,,,,,,
2019,09,13,14,17,00,188.2,,,,,,,,,,,,,,
2019,09,13,14,18,00,213.2,,,,,,,,,,,,,,
2019,09,13,14,19,00,243.1,,,,,,,,,,,,,,
2019,09,13,14,20,00,231.0,,,,,,,,,,,,,,
2019,09,13,14,21,00,232.5,,,,,,,,,,,,,,
2019,09,13,14,22,00,230.6,,,,,,,,,,,,,,
2019,09,13,14,23,00,216.4,,,,,,,,,,,,,,
2019,09,13,14,24,00,234.9,,,,,,,,,,,,,,
2019,09,13,14,25,00,255.3,,,,,,,,,,,,,,
2019,09,13,14,26,00,250.5,,,,,,,,,,,,,,
2019,09,13,14,27,00,222.7,,,,,,,,,,,,,,
2019,09,13,14,28,00,223.1,,,,,,,,,,,,,,
2019,09,13,14,29,00,246.7,,,,,,,,,,,,,,
2019,09,13,14,30,00,297.0,,,,,,,,,,,,,,
2019,09,13,14,31,00,316.5,,,,,,,,,,,,,,
2019,09,13,14,32,00,316.3,,,,,,,,,,,,,,
2019,09,13,14,33,00,325.2,,,,,,,,,,,,,,
2019,09,13,14,34,00,259.2,,,,,,,,,,,,,,
2019,09,13,14,35,00,257.2,,,,,,,,,,,,,,
2019,09,13,14,36,00,324.2,,,,,,,,,,,,,,
2019,09,13,14,37,00,310.1,,,,,,,,,,,,,,
2019,09,13,14,38,00,278.2,,,,,,,,,,,,,,
2019,09,13,14,39,00,235.3,,,,,,,,,,,,,,
2019,09,13,14,40,00,230.7,,,,,,,,,,,,,,
2019,09,13,14,41,00,216.5,,,,,,,,,,,,,,
2019,09,13,14,42,00,233.2,,,,,,,,,,,,,,
2019,09,13,14,43,00,252.2,,,,,,,,,,,,,,
2019,09,13,14,44,00,241.2,,,,,,,,,,,,,,
2019,09,13,14,45,00,208.9,,,,,,,,,,,,,,
2019,09,13,14,46,00,201.0,,,,,,,,,,,,,,
2019,09,13,14,47,00,209.8,,,,,,,,,,,,,,
2019,09,13,14,48,00,211.5,,,,,,,,,,,,,,
2019,09,13,14,49,00,225.6,,,,,,,,,,,,,,
2019,09,13,14,50,00,234.2,,,,,,,,,,,,,,
2019,09,13,14,51,00,260.9,,,,,,,,,,,,,,
2019,09,13,14,52,00,261.4,,,,,,,,,,,,,,
2019,09,13,14,53,00,236.9,,,,,,,,,,,,,,
2019,09,13,14,54,00,239.5,,,,,,,,,,,,,,
2019,09,13,14,55,00,283.3,,,,,,,,,,,,,,
2019,09,13,14,56,00,297.3,,,,,,,,,,,,,,
2019,09,13,14,57,00,244.6,,,,,,,,,,,,,,
2019,09,13,14,58,00,246.9,,,,,,,,,,,,,,
2019,09,13,14,59,00,237.6,,,,,,,,,,,,,,
2019,09,13,15,00,00,248.3,,,,,,,,,,,,,,
2019,09,13,15,01,00,294.3,,,,,,,,,,,,,,
2019,09,13,15,02,00,257.1,,,,,,,,,,,,,,
