2017,11,06,07,32,00,264.6,,,,,,,,,,,,,,
2017,11,06,07,33,00,259.2,,,,,,,,,,,,,,
2017,11,06,07,34,00,379.5,,,,,,,,,,,,,,
2017,11,06,07,35,00,265.5,,,,,,,,,,,,,,
2017,11,06,07,36,00,251.3,,,,,,,,,,,,,,
2017,11,06,07,37,00,283.3,,,,,,,,,,,,,,
2017,11,06,07,38,00,258.7,,,,,,,,,,,,,,
2017,11,06,07,39,00,276.2,,,,,,,,,,,,,,
2017,11,06,07,40,00,279.7,,,,,,,,,,,,,,
2017,11,06,07,41,00,275.1,,,,,,,,,,,,,,
2017,11,06,07,42,00,240.1,,,,,,,,,,,,,,
2017,11,06,07,43,00,270.1,,,,,,,,,,,,,,
2017,11,06,07,44,00,274.5,,,,,,,,,,,,,,
2017,11,06,07,45,00,244.0,,,,,,,,,,,,,,
2017,11,06,07,46,00,233.5,,,,,,,,,,,,,,
2017,11,06,07,47,00,337.2,,,,,,,,,,,,,,
2017,11,06,07,48,00,269.9,,,,,,,,,,,,,,
2017,11,06,07,49,00,257.4,,,,,,,,,,,,,,
2017,11,06,07,50,00,289.5,,,,,,,,,,,,,,
2017,11,06,07,51,00,243.1,,,,,,,,,,,,,,
2017,11,06,07,52,00,206.9,,,,,,,,,,,,,,
2017,11,06,07,53,00,202.6,,,,,,,,,,,,,,
2017,11,06,07,54,00,214.8,,,,,,,,,,,,,,
2017,11,06,07,55,00,211.8,,,,,,,,,,,,,,
2017,11,06,07,56,00,213.1,,,,,,,,,,,,,,
2017,11,06,07,57,00,211.8,,,,,,,,,,,,,,
2017,11,06,07,58,00,208.5,,,,,,,,,,,,,,
2017,11,06,07,59,00,228.4,,,,,,,,,,,,,,
2017,11,06,08,00,00,242.8,,,,,,,,,,,,,,
2017,11,06,08,01,00,210.7,,,,,,,,,,,,,,
2017,11,06,08,02,00,229.3,,,,,,,,,,,,,,
2017,11,06,08,03,00,216.7,,,,,,,,,,,,,,
2017,11,06,08,04,00,198.1,,,,,,,,,,,,,,
2017,11,06,08,05,00,183.9,,,,,,,,,,,,,,
2017,11,06,08,06,00,170.0,,,,,,,,,,,,,,
2017,11,06,08,07,00,172.9,,,,,,,,,,,,,,
2017,11,06,08,08,00,168.8,,,,,,,,,,,,,,
2017,11,06,08,09,00,182.2,,,,,,,,,,,,,,
2017,11,06,08,10,00,176.0,,,,,,,,,,,,,,
2017,11,06,08,11,00,177.0,,,,,,,,,,,,,,
2017,11,06,08,12,00,204.3,,,,,,,,,,,,,,
2017,11,06,08,13,00,216.8,,,,,,,,,,,,,,
2017,11,06,08,14,00,215.8,,,,,,,,,,,,,,
2017,11,06,08,15,00,218.5,,,,,,,,,,,,,,
2017,11,06,08,16,00,219.5,,,,,,,,,,,,,,
2017,11,06,08,17,00,261.4,,,,,,,,,,,,,,
2017,11,06,08,18,00,270.9,,,,,,,,,,,,,,
2017,11,06,08,19,00,238.9,,,,,,,,,,,,,,
2017,11,06,08,20,00,276.4,,,,,,,,,,,,,,
2017,11,06,08,21,00,294.2,,,,,,,,,,,,,,
2017,11,06,08,22,00,301.7,,,,,,,,,,,,,,
2017,11,06,08,23,00,316.2,,,,,,,,,,,,,,
2017,11,06,08,24,00,288.0,,,,,,,,,,,,,,
2017,11,06,08,25,00,257.1,,,,,,,,,,,,,,
2017,11,06,08,26,00,281.9,,,,,,,,,,,,,,
2017,11,06,08,27,00,244.0,,,,,,,,,,,,,,
2017,11,06,08,28,00,235.8,,,,,,,,,,,,,,
2017,11,06,08,29,00,247.8,,,,,,,,,,,,,,
2017,11,06,08,30,00,204.0,,,,,,,,,,,,,,
2017,11,06,08,31,00,212.2,,,,,,,,,,,,,,
2017,11,06,08,32,00,252.1,,,,,,,,,,,,,,
2017,11,06,08,33,00,258.1,,,,,,,,,,,,,,
2017,11,06,08,34,00,272.2,,,,,,,,,,,,,,
2017,11,06,08,35,00,262.5,,,,,,,,,,,,,,
2017,11,06,08,36,00,292.5,,,,,,,,,,,,,,
2017,11,06,08,37,00,261.3,,,,,,,,,,,,,,
2017,11,06,08,38,00,234.9,,,,,,,,,,,,,,
2017,11,06,08,39,00,218.6,,,,,,,,,,,,,,
2017,11,06,08,40,00,212.4,,,,,,,,,,,,,,
2017,11,06,08,41,00,206.2,,,,,,,,,,,,,,
2017,11,06,08,42,00,206.5,,,,,,,,,,,,,,
2017,11,06,08,43,00,210.9,,,,,,,,,,,,,,
2017,11,06,08,44,00,168.5,,,,,,,,,,,,,,
2017,11,06,08,45,00,179.9,,,,,,,,,,,,,,
2017,11,06,08,46,00,179.5,,,,,,,,,,,,,,
2017,11,06,08,47,00,196.0,,,,,,,,,,,,,,
2017,11,06,08,48,00,222.5,,,,,,,,,,,,,,
2017,11,06,08,49,00,218.1,,,,,,,,,,,,,,
2017,11,06,08,50,00,237.6,,,,,,,,,,,,,,
2017,11,06,08,51,00,279.4,,,,,,,,,,,,,,
2017,11,06,08,52,00,306.3,,,,,,,,,,,,,,
2017,11,06,08,53,00,293.4,,,,,,,,,,,,,,
2017,11,06,08,54,00,295.8,,,,,,,,,,,,,,
2017,11,06,08,55,00,254.1,,,,,,,,,,,,,,
2017,11,06,08,56,00,232.6,,,,,,,,,,,,,,
2017,11,06,08,57,00,248.2,,,,,,,,,,,,,,
2017,11,06,08,58,00,255.2,,,,,,,,,,,,,,
2017,11,06,08,59,00,251.7,,,,,,,,,,,,,,
2017,11,06,09,00,00,250.1,,,,,,,,,,,,,,
2017,11,06,09,01,00,249.0,,,,,,,,,,,,,,
2017,11,06,09,02,00,267.1,,,,,,,,,,,,,,
2017,11,06,09,03,00,295.0,,,,,,,,,,,,,,
2017,11,06,09,04,00,276.4,,,,,,,,,,,,,,
2017,11,06,09,05,00,269.1,,,,,,,,,,,,,,
2017,11,06,09,06,00,283.3,,,,,,,,,,,,,,
2017,11,06,09,07,00,282.1,,,,,,,,,,,,,,
2017,11,06,09,08,00,286.8,,,,,,,,,,,,,,
2017,11,06,09,09,00,298.4,,,,,,,,,,,,,,
2017,11,06,09,10,00,327.2,,,,,,,,,,,,,,
2017,11,06,09,11,00,331.7,,,,,,,,,,,,,,
2017,11,06,09,12,00,326.0,,,,,,,,,,,,,,
2017,11,06,09,13,00,334.9,,,,,,,,,,,,,,
2017,11,06,09,14,00,364.6,,,,,,,,,,,,,,
2017,11,06,09,15,00,377.1,,,,,,,,,,,,,,
2017,11,06,09,16,00,382.2,,,,,,,,,,,,,,
2017,11,06,09,17,00,391.6,,,,,,,,,,,,,,
2017,11,06,09,18,00,382.6,,,,,,,,,,,,,,
2017,11,06,09,19,00,338.5,,,,,,,,,,,,,,
2017,11,06,09,20,00,339.8,,,,,,,,,,,,,,
2017,11,06,09,21,00,339.6,,,,,,,,,,,,,,
2017,11,06,09,22,00,336.0,,,,,,,,,,,,,,
2017,11,06,09,23,00,324.5,,,,,,,,,,,,,,
2017,11,06,09,24,00,325.0,,,,,,,,,,,,,,
2017,11,06,09,25,00,336.4,,,,,,,,,,,,,,
2017,11,06,09,26,00,307.2,,,,,,,,,,,,,,
2017,11,06,09,27,00,329.1,,,,,,,,,,,,,,
2017,11,06,09,28,00,384.7,,,,,,,,,,,,,,
2017,11,06,09,29,00,362.5,,,,,,,,,,,,,,
2017,11,06,09,30,00,387.6,,,,,,,,,,,,,,
2017,11,06,09,31,00,412.0,,,,,,,,,,,,,,
2017,11,06,09,32,00,403.5,,,,,,,,,,,,,,
2017,11,06,09,33,00,426.2,,,,,,,,,,,,,,
2017,11,06,09,34,00,434.4,,,,,,,,,,,,,,
2017,11,06,09,35,00,434.3,,,,,,,,,,,,,,
2017,11,06,09,36,00,445.6,,,,,,,,,,,,,,
2017,11,06,09,37,00,412.8,,,,,,,,,,,,,,
2017,11,06,09,38,00,370.3,,,,,,,,,,,,,,
2017,11,06,09,39,00,384.2,,,,,,,,,,,,,,
2017,11,06,09,40,00,398.4,,,,,,,,,,,,,,
2017,11,06,09,41,00,368.2,,,,,,,,,,,,,,
2017,11,06,09,42,00,368.8,,,,,,,,,,,,,,
2017,11,06,09,43,00,393.2,,,,,,,,,,,,,,
2017,11,06,09,44,00,429.6,,,,,,,,,,,,,,
2017,11,06,09,45,00,437.9,,,,,,,,,,,,,,
2017,11,06,09,46,00,459.2,,,,,,,,,,,,,,
2017,11,06,09,47,00,452.9,,,,,,,,,,,,,,
2017,11,06,09,48,00,404.1,,,,,,,,,,,,,,
2017,11,06,09,49,00,387.0,,,,,,,,,,,,,,
2017,11,06,09,50,00,391.1,,,,,,,,,,,,,,
2017,11,06,09,51,00,413.1,,,,,,,,,,,,,,
2017,11,06,09,52,00,435.5,,,,,,,,,,,,,,
2017,11,06,09,53,00,435.4,,,,,,,,,,,,,,
2017,11,06,09,54,00,486.3,,,,,,,,,,,,,,
2017,11,06,09,55,00,504.1,,,,,,,,,,,,,,
2017,11,06,09,56,00,469.5,,,,,,,,,,,,,,
2017,11,06,09,57,00,469.1,,,,,,,,,,,,,,
2017,11,06,09,58,00,507.7,,,,,,,,,,,,,,
2017,11,06,09,59,00,507.5,,,,,,,,,,,,,,
2017,11,06,10,00,00,473.5,,,,,,,,,,,,,,
2017,11,06,10,01,00,431.7,,,,,,,,,,,,,,
2017,11,06,10,02,00,416.0,,,,,,,,,,,,,,
2017,11,06,10,03,00,418.3,,,,,,,,,,,,,,
2017,11,06,10,04,00,413.1,,,,,,,,,,,,,,
2017,11,06,10,05,00,416.8,,,,,,,,,,,,,,
2017,11,06,10,06,00,461.1,,,,,,,,,,,,,,
2017,11,06,10,07,00,418.1,,,,,,,,,,,,,,
2017,11,06,10,08,00,403.0,,,,,,,,,,,,,,
2017,11,06,10,09,00,404.4,,,,,,,,,,,,,,
2017,11,06,10,10,00,423.1,,,,,,,,,,,,,,
2017,11,06,10,11,00,415.2,,,,,,,,,,,,,,
2017,11,06,10,12,00,424.0,,,,,,,,,,,,,,
2017,11,06,10,13,00,450.5,,,,,,,,,,,,,,
2017,11,06,10,14,00,487.3,,,,,,,,,,,,,,
2017,11,06,10,15,00,479.6,,,,,,,,,,,,,,
2017,11,06,10,16,00,425.5,,,,,,,,,,,,,,
2017,11,06,10,17,00,383.1,,,,,,,,,,,,,,
2017,11,06,10,18,00,369.1,,,,,,,,,,,,,,
2017,11,06,10,19,00,379.8,,,,,,,,,,,,,,
2017,11,06,10,20,00,387.5,,,,,,,,,,,,,,
2017,11,06,10,21,00,385.5,,,,,,,,,,,,,,
2017,11,06,10,22,00,409.1,,,,,,,,,,,,,,
2017,11,06,10,23,00,394.0,,,,,,,,,,,,,,
2017,11,06,10,24,00,373.6,,,,,,,,,,,,,,
2017,11,06,10,25,00,350.7,,,,,,,,,,,,,,
2017,11,06,10,26,00,349.1,,,,,,,,,,,,,,
2017,11,06,10,27,00,374.5,,,,,,,,,,,,,,
2017,11,06,10,28,00,387.5,,,,,,,,,,,,,,
2017,11,06,10,29,00,398.2,,,,,,,,,,,,,,
2017,11,06,10,30,00,409.8,,,,,,,,,,,,,,
2017,11,06,10,31,00,419.4,,,,,,,,,,,,,,
2017,11,06,10,32,00,427.9,,,,,,,,,,,,,,
2017,11,06,10,33,00,477.0,,,,,,,,,,,,,,
2017,11,06,10,34,00,490.4,,,,,,,,,,,,,,
2017,11,06,10,35,00,466.8,,,,,,,,,,,,,,
2017,11,06,10,36,00,444.8,,,,,,,,,,,,,,
2017,11,06,10,37,00,426.1,,,,,,,,,,,,,,
2017,11,06,10,38,00,429.7,,,,,,,,,,,,,,
2017,11,06,10,39,00,426.5,,,,,,,,,,,,,,
2017,11,06,10,40,00,437.5,,,,,,,,,,,,,,
2017,11,06,10,41,00,437.8,,,,,,,,,,,,,,
2017,11,06,10,42,00,426.1,,,,,,,,,,,,,,
2017,11,06,10,43,00,435.2,,,,,,,,,,,,,,
2017,11,06,10,44,00,448.0,,,,,,,,,,,,,,
2017,11,06,10,45,00,457.9,,,,,,,,,,,,,,
2017,11,06,10,46,00,473.8,,,,,,,,,,,,,,
2017,11,06,10,47,00,451.1,,,,,,,,,,,,,,
2017,11,06,10,48,00,449.2,,,,,,,,,,,,,,
2017,11,06,10,49,00,437.3,,,,,,,,,,,,,,
2017,11,06,10,50,00,439.7,,,,,,,,,,,,,,
2017,11,06,10,51,00,448.0,,,,,,,,,,,,,,
2017,11,06,10,52,00,464.8,,,,,,,,,,,,,,
2017,11,06,10,53,00,474.1,,,,,,,,,,,,,,
2017,11,06,10,54,00,460.8,,,,,,,,,,,,,,
2017,11,06,10,55,00,480.8,,,,,,,,,,,,,,
2017,11,06,10,56,00,472.5,,,,,,,,,,,,,,
2017,11,06,10,57,00,462.5,,,,,,,,,,,,,,
2017,11,06,10,58,00,475.1,,,,,,,,,,,,,,
2017,11,06,10,59,00,452.4,,,,,,,,,,,,,,
2017,11,06,11,00,00,460.1,,,,,,,,,,,,,,
2017,11,06,11,01,00,491.0,,,,,,,,,,,,,,
2017,11,06,11,02,00,490.2,,,,,,,,,,,,,,
2017,11,06,11,03,00,467.5,,,,,,,,,,,,,,
2017,11,06,11,04,00,428.2,,,,,,,,,,,,,,
2017,11,06,11,05,00,425.2,,,,,,,,,,,,,,
2017,11,06,11,06,00,437.3,,,,,,,,,,,,,,
2017,11,06,11,07,00,502.1,,,,,,,,,,,,,,
2017,11,06,11,08,00,523.8,,,,,,,,,,,,,,
2017,11,06,11,09,00,526.9,,,,,,,,,,,,,,
2017,11,06,11,10,00,520.9,,,,,,,,,,,,,,
2017,11,06,11,11,00,497.7,,,,,,,,,,,,,,
2017,11,06,11,12,00,470.2,,,,,,,,,,,,,,
2017,11,06,11,13,00,481.3,,,,,,,,,,,,,,
2017,11,06,11,14,00,502.3,,,,,,,,,,,,,,
2017,11,06,11,15,00,502.6,,,,,,,,,,,,,,
2017,11,06,11,16,00,503.9,,,,,,,,,,,,,,
2017,11,06,11,17,00,506.0,,,,,,,,,,,,,,
2017,11,06,11,18,00,502.5,,,,,,,,,,,,,,
2017,11,06,11,19,00,479.9,,,,,,,,,,,,,,
2017,11,06,11,20,00,478.6,,,,,,,,,,,,,,
2017,11,06,11,21,00,507.3,,,,,,,,,,,,,,
2017,11,06,11,22,00,513.3,,,,,,,,,,,,,,
2017,11,06,11,23,00,515.3,,,,,,,,,,,,,,
2017,11,06,11,24,00,492.0,,,,,,,,,,,,,,
2017,11,06,11,25,00,471.7,,,,,,,,,,,,,,
2017,11,06,11,26,00,456.4,,,,,,,,,,,,,,
2017,11,06,11,27,00,438.8,,,,,,,,,,,,,,
2017,11,06,11,28,00,433.4,,,,,,,,,,,,,,
2017,11,06,11,29,00,437.6,,,,,,,,,,,,,,
2017,11,06,11,30,00,442.3,,,,,,,,,,,,,,
2017,11,06,11,31,00,453.3,,,,,,,,,,,,,,
2017,11,06,11,32,00,466.8,,,,,,,,,,,,,,
2017,11,06,11,33,00,467.2,,,,,,,,,,,,,,
2017,11,06,11,34,00,466.6,,,,,,,,,,,,,,
2017,11,06,11,35,00,469.4,,,,,,,,,,,,,,
2017,11,06,11,36,00,459.4,,,,,,,,,,,,,,
2017,11,06,11,37,00,441.1,,,,,,,,,,,,,,
2017,11,06,11,38,00,443.1,,,,,,,,,,,,,,
2017,11,06,11,39,00,411.2,,,,,,,,,,,,,,
2017,11,06,11,40,00,396.8,,,,,,,,,,,,,,
2017,11,06,11,41,00,385.2,,,,,,,,,,,,,,
2017,11,06,11,42,00,405.5,,,,,,,,,,,,,,
2017,11,06,11,43,00,453.3,,,,,,,,,,,,,,
2017,11,06,11,44,00,523.7,,,,,,,,,,,,,,
2017,11,06,11,45,00,590.6,,,,,,,,,,,,,,
2017,11,06,11,46,00,594.2,,,,,,,,,,,,,,
2017,11,06,11,47,00,575.1,,,,,,,,,,,,,,
2017,11,06,11,48,00,522.5,,,,,,,,,,,,,,
2017,11,06,11,49,00,472.0,,,,,,,,,,,,,,
2017,11,06,11,50,00,450.4,,,,,,,,,,,,,,
2017,11,06,11,51,00,451.5,,,,,,,,,,,,,,
2017,11,06,11,52,00,468.8,,,,,,,,,,,,,,
2017,11,06,11,53,00,500.3,,,,,,,,,,,,,,
2017,11,06,11,54,00,485.9,,,,,,,,,,,,,,
2017,11,06,11,55,00,409.3,,,,,,,,,,,,,,
2017,11,06,11,56,00,368.7,,,,,,,,,,,,,,
2017,11,06,11,57,00,353.6,,,,,,,,,,,,,,
2017,11,06,11,58,00,361.9,,,,,,,,,,,,,,
2017,11,06,11,59,00,351.7,,,,,,,,,,,,,,
2017,11,06,12,00,00,399.6,,,,,,,,,,,,,,
2017,11,06,12,01,00,382.9,,,,,,,,,,,,,,
2017,11,06,12,02,00,357.8,,,,,,,,,,,,,,
2017,11,06,12,03,00,336.6,,,,,,,,,,,,,,
2017,11,06,12,04,00,334.1,,,,,,,,,,,,,,
2017,11,06,12,05,00,318.2,,,,,,,,,,,,,,
2017,11,06,12,06,00,316.5,,,,,,,,,,,,,,
2017,11,06,12,07,00,335.7,,,,,,,,,,,,,,
2017,11,06,12,08,00,327.6,,,,,,,,,,,,,,
2017,11,06,12,09,00,343.9,,,,,,,,,,,,,,
2017,11,06,12,10,00,397.1,,,,,,,,,,,,,,
2017,11,06,12,11,00,470.2,,,,,,,,,,,,,,
2017,11,06,12,12,00,513.7,,,,,,,,,,,,,,
2017,11,06,12,13,00,492.4,,,,,,,,,,,,,,
2017,11,06,12,14,00,482.9,,,,,,,,,,,,,,
2017,11,06,12,15,00,484.5,,,,,,,,,,,,,,
2017,11,06,12,16,00,531.1,,,,,,,,,,,,,,
2017,11,06,12,17,00,558.9,,,,,,,,,,,,,,
2017,11,06,12,18,00,593.4,,,,,,,,,,,,,,
2017,11,06,12,19,00,557.0,,,,,,,,,,,,,,
2017,11,06,12,20,00,482.0,,,,,,,,,,,,,,
2017,11,06,12,21,00,446.6,,,,,,,,,,,,,,
2017,11,06,12,22,00,416.7,,,,,,,,,,,,,,
2017,11,06,12,23,00,380.0,,,,,,,,,,,,,,
2017,11,06,12,24,00,360.8,,,,,,,,,,,,,,
2017,11,06,12,25,00,361.1,,,,,,,,,,,,,,
2017,11,06,12,26,00,373.8,,,,,,,,,,,,,,
2017,11,06,12,27,00,342.5,,,,,,,,,,,,,,
2017,11,06,12,28,00,346.2,,,,,,,,,,,,,,
2017,11,06,12,29,00,301.4,,,,,,,,,,,,,,
2017,11,06,12,30,00,265.3,,,,,,,,,,,,,,
2017,11,06,12,31,00,259.4,,,,,,,,,,,,,,
2017,11,06,12,32,00,272.3,,,,,,,,,,,,,,
2017,11,06,12,33,00,284.6,,,,,,,,,,,,,,
2017,11,06,12,34,00,280.5,,,,,,,,,,,,,,
2017,11,06,12,35,00,273.7,,,,,,,,,,,,,,
2017,11,06,12,36,00,254.0,,,,,,,,,,,,,,
2017,11,06,12,37,00,248.9,,,,,,,,,,,,,,
2017,11,06,12,38,00,242.1,,,,,,,,,,,,,,
2017,11,06,12,39,00,242.4,,,,,,,,,,,,,,
2017,11,06,12,40,00,245.0,,,,,,,,,,,,,,
2017,11,06,12,41,00,253.1,,,,,,,,,,,,,,
2017,11,06,12,42,00,277.3,,,,,,,,,,,,,,
2017,11,06,12,43,00,298.6,,,,,,,,,,,,,,
2017,11,06,12,44,00,285.5,,,,,,,,,,,,,,
2017,11,06,12,45,00,253.9,,,,,,,,,,,,,,
2017,11,06,12,46,00,258.5,,,,,,,,,,,,,,
2017,11,06,12,47,00,295.1,,,,,,,,,,,,,,
2017,11,06,12,48,00,367.1,,,,,,,,,,,,,,
2017,11,06,12,49,00,417.8,,,,,,,,,,,,,,
2017,11,06,12,50,00,462.8,,,,,,,,,,,,,,
2017,11,06,12,51,00,528.8,,,,,,,,,,,,,,
2017,11,06,12,52,00,565.6,,,,,,,,,,,,,,
2017,11,06,12,53,00,570.5,,,,,,,,,,,,,,
2017,11,06,12,54,00,550.9,,,,,,,,,,,,,,
2017,11,06,12,55,00,475.7,,,,,,,,,,,,,,
2017,11,06,12,56,00,433.8,,,,,,,,,,,,,,
2017,11,06,12,57,00,435.1,,,,,,,,,,,,,,
2017,11,06,12,58,00,469.7,,,,,,,,,,,,,,
2017,11,06,12,59,00,473.7,,,,,,,,,,,,,,
2017,11,06,13,00,00,418.4,,,,,,,,,,,,,,
2017,11,06,13,01,00,379.8,,,,,,,,,,,,,,
2017,11,06,13,02,00,392.3,,,,,,,,,,,,,,
2017,11,06,13,03,00,414.6,,,,,,,,,,,,,,
2017,11,06,13,04,00,420.4,,,,,,,,,,,,,,
2017,11,06,13,05,00,419.7,,,,,,,,,,,,,,
2017,11,06,13,06,00,411.8,,,,,,,,,,,,,,
2017,11,06,13,07,00,354.5,,,,,,,,,,,,,,
2017,11,06,13,08,00,320.0,,,,,,,,,,,,,,
2017,11,06,13,09,00,313.3,,,,,,,,,,,,,,
2017,11,06,13,10,00,335.0,,,,,,,,,,,,,,
2017,11,06,13,11,00,380.6,,,,,,,,,,,,,,
2017,11,06,13,12,00,448.3,,,,,,,,,,,,,,
2017,11,06,13,13,00,468.0,,,,,,,,,,,,,,
2017,11,06,13,14,00,472.9,,,,,,,,,,,,,,
2017,11,06,13,15,00,458.3,,,,,,,,,,,,,,
2017,11,06,13,16,00,452.1,,,,,,,,,,,,,,
2017,11,06,13,17,00,421.7,,,,,,,,,,,,,,
2017,11,06,13,18,00,370.8,,,,,,,,,,,,,,
2017,11,06,13,19,00,327.1,,,,,,,,,,,,,,
2017,11,06,13,20,00,278.8,,,,,,,,,,,,,,
2017,11,06,13,21,00,243.0,,,,,,,,,,,,,,
2017,11,06,13,22,00,234.0,,,,,,,,,,,,,,
2017,11,06,13,23,00,246.9,,,,,,,,,,,,,,
2017,11,06,13,24,00,245.4,,,,,,,,,,,,,,
2017,11,06,13,25,00,252.5,,,,,,,,,,,,,,
2017,11,06,13,26,00,277.2,,,,,,,,,,,,,,
2017,11,06,13,27,00,337.2,,,,,,,,,,,,,,
2017,11,06,13,28,00,348.9,,,,,,,,,,,,,,
2017,11,06,13,29,00,325.8,,,,,,,,,,,,,,
2017,11,06,13,30,00,288.2,,,,,,,,,,,,,,
2017,11,06,13,31,00,217.8,,,,,,,,,,,,,,
2017,11,06,13,32,00,205.0,,,,,,,,,,,,,,
2017,11,06,13,33,00,223.3,,,,,,,,,,,,,,
2017,11,06,13,34,00,216.9,,,,,,,,,,,,,,
2017,11,06,13,35,00,220.3,,,,,,,,,,,,,,
2017,11,06,13,36,00,260.8,,,,,,,,,,,,,,
2017,11,06,13,37,00,261.4,,,,,,,,,,,,,,
2017,11,06,13,38,00,318.3,,,,,,,,,,,,,,
2017,11,06,13,39,00,338.6,,,,,,,,,,,,,,
2017,11,06,13,40,00,403.2,,,,,,,,,,,,,,
2017,11,06,13,41,00,396.1,,,,,,,,,,,,,,
2017,11,06,13,42,00,354.2,,,,,,,,,,,,,,
2017,11,06,13,43,00,339.3,,,,,,,,,,,,,,
2017,11,06,13,44,00,326.9,,,,,,,,,,,,,,
2017,11,06,13,45,00,260.5,,,,,,,,,,,,,,
2017,11,06,13,46,00,247.7,,,,,,,,,,,,,,
2017,11,06,13,47,00,246.5,,,,,,,,,,,,,,
2017,11,06,13,48,00,223.9,,,,,,,,,,,,,,
2017,11,06,13,49,00,227.0,,,,,,,,,,,,,,
2017,11,06,13,50,00,207.2,,,,,,,,,,,,,,
2017,11,06,13,51,00,214.2,,,,,,,,,,,,,,
2017,11,06,13,52,00,221.2,,,,,,,,,,,,,,
2017,11,06,13,53,00,231.8,,,,,,,,,,,,,,
2017,11,06,13,54,00,253.7,,,,,,,,,,,,,,
2017,11,06,13,55,00,252.7,,,,,,,,,,,,,,
2017,11,06,13,56,00,298.7,,,,,,,,,,,,,,
2017,11,06,13,57,00,333.3,,,,,,,,,,,,,,
2017,11,06,13,58,00,402.4,,,,,,,,,,,,,,
2017,11,06,13,59,00,529.1,,,,,,,,,,,,,,
2017,11,06,14,00,00,479.5,,,,,,,,,,,,,,
2017,11,06,14,01,00,424.0,,,,,,,,,,,,,,
2017,11,06,14,02,00,362.1,,,,,,,,,,,,,,
2017,11,06,14,03,00,346.6,,,,,,,,,,,,,,
2017,11,06,14,04,00,379.4,,,,,,,,,,,,,,
2017,11,06,14,05,00,360.9,,,,,,,,,,,,,,
2017,11,06,14,06,00,346.7,,,,,,,,,,,,,,
2017,11,06,14,07,00,391.1,,,,,,,,,,,,,,
2017,11,06,14,08,00,416.0,,,,,,,,,,,,,,
2017,11,06,14,09,00,411.5,,,,,,,,,,,,,,
2017,11,06,14,10,00,358.2,,,,,,,,,,,,,,
2017,11,06,14,11,00,303.6,,,,,,,,,,,,,,
2017,11,06,14,12,00,246.6,,,,,,,,,,,,,,
2017,11,06,14,13,00,216.7,,,,,,,,,,,,,,
2017,11,06,14,14,00,200.3,,,,,,,,,,,,,,
2017,11,06,14,15,00,211.4,,,,,,,,,,,,,,
2017,11,06,14,16,00,208.5,,,,,,,,,,,,,,
2017,11,06,14,17,00,215.6,,,,,,,,,,,,,,
2017,11,06,14,18,00,208.0,,,,,,,,,,,,,,
2017,11,06,14,19,00,229.6,,,,,,,,,,,,,,
2017,11,06,14,20,00,245.2,,,,,,,,,,,,,,
2017,11,06,14,21,00,287.3,,,,,,,,,,,,,,
2017,11,06,14,22,00,300.1,,,,,,,,,,,,,,
2017,11,06,14,23,00,361.8,,,,,,,,,,,,,,
2017,11,06,14,24,00,282.5,,,,,,,,,,,,,,
2017,11,06,14,25,00,255.0,,,,,,,,,,,,,,
2017,11,06,14,26,00,232.8,,,,,,,,,,,,,,
2017,11,06,14,27,00,225.5,,,,,,,,,,,,,,
2017,11,06,14,28,00,230.7,,,,,,,,,,,,,,
2017,11,06,14,29,00,228.3,,,,,,,,,,,,,,
2017,11,06,14,30,00,245.5,,,,,,,,,,,,,,
2017,11,06,14,31,00,260.1,,,,,,,,,,,,,,
2017,11,06,14,32,00,312.6,,,,,,,,,,,,,,
2017,11,06,14,33,00,372.4,,,,,,,,,,,,,,
2017,11,06,14,34,00,360.4,,,,,,,,,,,,,,
2017,11,06,14,35,00,287.9,,,,,,,,,,,,,,
2017,11,06,14,36,00,227.6,,,,,,,,,,,,,,
2017,11,06,14,37,00,213.0,,,,,,,,,,,,,,
2017,11,06,14,38,00,191.9,,,,,,,,,,,,,,
2017,11,06,14,39,00,204.4,,,,,,,,,,,,,,
2017,11,06,14,40,00,199.7,,,,,,,,,,,,,,
2017,11,06,14,41,00,214.2,,,,,,,,,,,,,,
2017,11,06,14,42,00,223.6,,,,,,,,,,,,,,
2017,11,06,14,43,00,297.1,,,,,,,,,,,,,,
2017,11,06,14,44,00,319.4,,,,,,,,,,,,,,
2017,11,06,14,45,00,331.7,,,,,,,,,,,,,,
2017,11,06,14,46,00,338.9,,,,,,,,,,,,,,
2017,11,06,14,47,00,262.0,,,,,,,,,,,,,,
2017,11,06,14,48,00,239.5,,,,,,,,,,,,,,
2017,11,06,14,49,00,208.3,,,,,,,,,,,,,,
2017,11,06,14,50,00,200.0,,,,,,,,,,,,,,
2017,11,06,14,51,00,186.2,,,,,,,,,,,,,,
2017,11,06,14,52,00,192.3,,,,,,,,,,,,,,
2017,11,06,14,53,00,185.0,,,,,,,,,,,,,,
2017,11,06,14,54,00,194.4,,,,,,,,,,,,,,
2017,11,06,14,55,00,190.6,,,,,,,,,,,,,,
2017,11,06,14,56,00,214.7,,,,,,,,,,,,,,
2017,11,06,14,57,00,232.9,,,,,,,,,,,,,,
2017,11,06,14,58,00,225.8,,,,,,,,,,,,,,
2017,11,06,14,59,00,247.3,,,,,,,,,,,,,,
2017,11,06,15,00,00,253.4,,,,,,,,,,,,,,
2017,11,06,15,01,00,269.9,,,,,,,,,,,,,,
2017,11,06,15,02,00,283.2,,,,,,,,,,,,,,
