2020,03,02,07,29,00,1131.6,,,,,,,,,,,,,,
2020,03,02,07,30,00,1676.4,,,,,,,,,,,,,,
2020,03,02,07,31,00,2301.8,,,,,,,,,,,,,,
2020,03,02,07,32,00,1105.9,,,,,,,,,,,,,,
2020,03,02,07,33,00,1661.5,,,,,,,,,,,,,,
2020,03,02,07,34,00,1089.3,,,,,,,,,,,,,,
2020,03,02,07,35,00,816.4,,,,,,,,,,,,,,
2020,03,02,07,36,00,676.4,,,,,,,,,,,,,,
2020,03,02,07,37,00,1310.3,,,,,,,,,,,,,,
2020,03,02,07,38,00,2061.5,,,,,,,,,,,,,,
2020,03,02,07,39,00,1391.8,,,,,,,,,,,,,,
2020,03,02,07,40,00,1377.6,,,,,,,,,,,,,,
2020,03,02,07,41,00,1204.9,,,,,,,,,,,,,,
2020,03,02,07,42,00,800.4,,,,,,,,,,,,,,
2020,03,02,07,43,00,1429.0,,,,,,,,,,,,,,
2020,03,02,07,44,00,830.9,,,,,,,,,,,,,,
2020,03,02,07,45,00,973.1,,,,,,,,,,,,,,
2020,03,02,07,46,00,1222.8,,,,,,,,,,,,,,
2020,03,02,07,47,00,1148.7,,,,,,,,,,,,,,
2020,03,02,07,48,00,1169.3,,,,,,,,,,,,,,
2020,03,02,07,49,00,973.7,,,,,,,,,,,,,,
2020,03,02,07,50,00,1080.8,,,,,,,,,,,,,,
2020,03,02,07,51,00,1378.6,,,,,,,,,,,,,,
2020,03,02,07,52,00,978.1,,,,,,,,,,,,,,
2020,03,02,07,53,00,829.8,,,,,,,,,,,,,,
2020,03,02,07,54,00,719.2,,,,,,,,,,,,,,
2020,03,02,07,55,00,610.7,,,,,,,,,,,,,,
2020,03,02,07,56,00,700.2,,,,,,,,,,,,,,
2020,03,02,07,57,00,671.9,,,,,,,,,,,,,,
2020,03,02,07,58,00,722.3,,,,,,,,,,,,,,
2020,03,02,07,59,00,904.4,,,,,,,,,,,,,,
2020,03,02,08,00,00,905.9,,,,,,,,,,,,,,
2020,03,02,08,01,00,859.7,,,,,,,,,,,,,,
2020,03,02,08,02,00,738.8,,,,,,,,,,,,,,
2020,03,02,08,03,00,652.7,,,,,,,,,,,,,,
2020,03,02,08,04,00,653.8,,,,,,,,,,,,,,
2020,03,02,08,05,00,562.1,,,,,,,,,,,,,,
2020,03,02,08,06,00,558.2,,,,,,,,,,,,,,
2020,03,02,08,07,00,571.8,,,,,,,,,,,,,,
2020,03,02,08,08,00,609.4,,,,,,,,,,,,,,
2020,03,02,08,09,00,604.2,,,,,,,,,,,,,,
2020,03,02,08,10,00,545.8,,,,,,,,,,,,,,
2020,03,02,08,11,00,509.3,,,,,,,,,,,,,,
2020,03,02,08,12,00,459.6,,,,,,,,,,,,,,
2020,03,02,08,13,00,471.6,,,,,,,,,,,,,,
2020,03,02,08,14,00,559.1,,,,,,,,,,,,,,
2020,03,02,08,15,00,599.0,,,,,,,,,,,,,,
2020,03,02,08,16,00,816.4,,,,,,,,,,,,,,
2020,03,02,08,17,00,857.1,,,,,,,,,,,,,,
2020,03,02,08,18,00,773.1,,,,,,,,,,,,,,
2020,03,02,08,19,00,668.9,,,,,,,,,,,,,,
2020,03,02,08,20,00,536.0,,,,,,,,,,,,,,
2020,03,02,08,21,00,515.0,,,,,,,,,,,,,,
2020,03,02,08,22,00,664.2,,,,,,,,,,,,,,
2020,03,02,08,23,00,771.4,,,,,,,,,,,,,,
2020,03,02,08,24,00,609.2,,,,,,,,,,,,,,
2020,03,02,08,25,00,587.9,,,,,,,,,,,,,,
2020,03,02,08,26,00,531.3,,,,,,,,,,,,,,
2020,03,02,08,27,00,467.5,,,,,,,,,,,,,,
2020,03,02,08,28,00,540.7,,,,,,,,,,,,,,
2020,03,02,08,29,00,601.4,,,,,,,,,,,,,,
2020,03,02,08,30,00,669.1,,,,,,,,,,,,,,
2020,03,02,08,31,00,662.5,,,,,,,,,,,,,,
2020,03,02,08,32,00,613.4,,,,,,,,,,,,,,
2020,03,02,08,33,00,629.0,,,,,,,,,,,,,,
2020,03,02,08,34,00,660.3,,,,,,,,,,,,,,
2020,03,02,08,35,00,628.6,,,,,,,,,,,,,,
2020,03,02,08,36,00,599.5,,,,,,,,,,,,,,
2020,03,02,08,37,00,644.5,,,,,,,,,,,,,,
2020,03,02,08,38,00,659.5,,,,,,,,,,,,,,
2020,03,02,08,39,00,676.5,,,,,,,,,,,,,,
2020,03,02,08,40,00,646.6,,,,,,,,,,,,,,
2020,03,02,08,41,00,633.4,,,,,,,,,,,,,,
2020,03,02,08,42,00,630.2,,,,,,,,,,,,,,
2020,03,02,08,43,00,646.6,,,,,,,,,,,,,,
2020,03,02,08,44,00,524.8,,,,,,,,,,,,,,
2020,03,02,08,45,00,457.8,,,,,,,,,,,,,,
2020,03,02,08,46,00,468.1,,,,,,,,,,,,,,
2020,03,02,08,47,00,477.5,,,,,,,,,,,,,,
2020,03,02,08,48,00,476.9,,,,,,,,,,,,,,
2020,03,02,08,49,00,438.7,,,,,,,,,,,,,,
2020,03,02,08,50,00,455.3,,,,,,,,,,,,,,
2020,03,02,08,51,00,450.7,,,,,,,,,,,,,,
2020,03,02,08,52,00,360.6,,,,,,,,,,,,,,
2020,03,02,08,53,00,319.7,,,,,,,,,,,,,,
2020,03,02,08,54,00,288.5,,,,,,,,,,,,,,
2020,03,02,08,55,00,270.6,,,,,,,,,,,,,,
2020,03,02,08,56,00,271.7,,,,,,,,,,,,,,
2020,03,02,08,57,00,269.5,,,,,,,,,,,,,,
2020,03,02,08,58,00,281.0,,,,,,,,,,,,,,
2020,03,02,08,59,00,306.4,,,,,,,,,,,,,,
2020,03,02,09,00,00,369.0,,,,,,,,,,,,,,
2020,03,02,09,01,00,393.2,,,,,,,,,,,,,,
2020,03,02,09,02,00,476.5,,,,,,,,,,,,,,
2020,03,02,09,03,00,487.2,,,,,,,,,,,,,,
2020,03,02,09,04,00,416.1,,,,,,,,,,,,,,
2020,03,02,09,05,00,358.5,,,,,,,,,,,,,,
2020,03,02,09,06,00,333.3,,,,,,,,,,,,,,
2020,03,02,09,07,00,303.8,,,,,,,,,,,,,,
2020,03,02,09,08,00,322.4,,,,,,,,,,,,,,
2020,03,02,09,09,00,353.9,,,,,,,,,,,,,,
2020,03,02,09,10,00,366.1,,,,,,,,,,,,,,
2020,03,02,09,11,00,429.4,,,,,,,,,,,,,,
2020,03,02,09,12,00,463.9,,,,,,,,,,,,,,
2020,03,02,09,13,00,348.7,,,,,,,,,,,,,,
2020,03,02,09,14,00,241.4,,,,,,,,,,,,,,
2020,03,02,09,15,00,200.2,,,,,,,,,,,,,,
2020,03,02,09,16,00,249.4,,,,,,,,,,,,,,
2020,03,02,09,17,00,306.1,,,,,,,,,,,,,,
2020,03,02,09,18,00,289.6,,,,,,,,,,,,,,
2020,03,02,09,19,00,335.8,,,,,,,,,,,,,,
2020,03,02,09,20,00,380.6,,,,,,,,,,,,,,
2020,03,02,09,21,00,366.0,,,,,,,,,,,,,,
2020,03,02,09,22,00,355.1,,,,,,,,,,,,,,
2020,03,02,09,23,00,340.7,,,,,,,,,,,,,,
2020,03,02,09,24,00,325.3,,,,,,,,,,,,,,
2020,03,02,09,25,00,320.3,,,,,,,,,,,,,,
2020,03,02,09,26,00,319.8,,,,,,,,,,,,,,
2020,03,02,09,27,00,323.2,,,,,,,,,,,,,,
2020,03,02,09,28,00,333.0,,,,,,,,,,,,,,
2020,03,02,09,29,00,343.8,,,,,,,,,,,,,,
2020,03,02,09,30,00,325.4,,,,,,,,,,,,,,
2020,03,02,09,31,00,302.9,,,,,,,,,,,,,,
2020,03,02,09,32,00,286.1,,,,,,,,,,,,,,
2020,03,02,09,33,00,269.3,,,,,,,,,,,,,,
2020,03,02,09,34,00,267.2,,,,,,,,,,,,,,
2020,03,02,09,35,00,273.5,,,,,,,,,,,,,,
2020,03,02,09,36,00,271.2,,,,,,,,,,,,,,
2020,03,02,09,37,00,277.3,,,,,,,,,,,,,,
2020,03,02,09,38,00,311.9,,,,,,,,,,,,,,
2020,03,02,09,39,00,296.7,,,,,,,,,,,,,,
2020,03,02,09,40,00,275.2,,,,,,,,,,,,,,
2020,03,02,09,41,00,247.8,,,,,,,,,,,,,,
2020,03,02,09,42,00,236.9,,,,,,,,,,,,,,
2020,03,02,09,43,00,229.1,,,,,,,,,,,,,,
2020,03,02,09,44,00,232.1,,,,,,,,,,,,,,
2020,03,02,09,45,00,279.4,,,,,,,,,,,,,,
2020,03,02,09,46,00,208.5,,,,,,,,,,,,,,
2020,03,02,09,47,00,195.1,,,,,,,,,,,,,,
2020,03,02,09,48,00,196.7,,,,,,,,,,,,,,
2020,03,02,09,49,00,195.5,,,,,,,,,,,,,,
2020,03,02,09,50,00,202.4,,,,,,,,,,,,,,
2020,03,02,09,51,00,206.6,,,,,,,,,,,,,,
2020,03,02,09,52,00,243.5,,,,,,,,,,,,,,
2020,03,02,09,53,00,250.1,,,,,,,,,,,,,,
2020,03,02,09,54,00,242.9,,,,,,,,,,,,,,
2020,03,02,09,55,00,233.0,,,,,,,,,,,,,,
2020,03,02,09,56,00,257.4,,,,,,,,,,,,,,
2020,03,02,09,57,00,245.2,,,,,,,,,,,,,,
2020,03,02,09,58,00,264.6,,,,,,,,,,,,,,
2020,03,02,09,59,00,245.5,,,,,,,,,,,,,,
2020,03,02,10,00,00,241.9,,,,,,,,,,,,,,
2020,03,02,10,01,00,226.7,,,,,,,,,,,,,,
2020,03,02,10,02,00,220.7,,,,,,,,,,,,,,
2020,03,02,10,03,00,215.8,,,,,,,,,,,,,,
2020,03,02,10,04,00,183.3,,,,,,,,,,,,,,
2020,03,02,10,05,00,159.0,,,,,,,,,,,,,,
2020,03,02,10,06,00,146.0,,,,,,,,,,,,,,
2020,03,02,10,07,00,129.3,,,,,,,,,,,,,,
2020,03,02,10,08,00,122.5,,,,,,,,,,,,,,
2020,03,02,10,09,00,125.7,,,,,,,,,,,,,,
2020,03,02,10,10,00,151.5,,,,,,,,,,,,,,
2020,03,02,10,11,00,188.8,,,,,,,,,,,,,,
2020,03,02,10,12,00,242.1,,,,,,,,,,,,,,
2020,03,02,10,13,00,233.0,,,,,,,,,,,,,,
2020,03,02,10,14,00,244.2,,,,,,,,,,,,,,
2020,03,02,10,15,00,254.7,,,,,,,,,,,,,,
2020,03,02,10,16,00,265.3,,,,,,,,,,,,,,
2020,03,02,10,17,00,270.7,,,,,,,,,,,,,,
2020,03,02,10,18,00,277.8,,,,,,,,,,,,,,
2020,03,02,10,19,00,284.9,,,,,,,,,,,,,,
2020,03,02,10,20,00,311.7,,,,,,,,,,,,,,
2020,03,02,10,21,00,305.4,,,,,,,,,,,,,,
2020,03,02,10,22,00,263.5,,,,,,,,,,,,,,
2020,03,02,10,23,00,240.3,,,,,,,,,,,,,,
2020,03,02,10,24,00,219.0,,,,,,,,,,,,,,
2020,03,02,10,25,00,214.6,,,,,,,,,,,,,,
2020,03,02,10,26,00,242.9,,,,,,,,,,,,,,
2020,03,02,10,27,00,294.1,,,,,,,,,,,,,,
2020,03,02,10,28,00,313.6,,,,,,,,,,,,,,
2020,03,02,10,29,00,314.3,,,,,,,,,,,,,,
2020,03,02,10,30,00,332.8,,,,,,,,,,,,,,
2020,03,02,10,31,00,311.2,,,,,,,,,,,,,,
2020,03,02,10,32,00,273.5,,,,,,,,,,,,,,
2020,03,02,10,33,00,253.0,,,,,,,,,,,,,,
2020,03,02,10,34,00,300.2,,,,,,,,,,,,,,
2020,03,02,10,35,00,279.0,,,,,,,,,,,,,,
2020,03,02,10,36,00,273.9,,,,,,,,,,,,,,
2020,03,02,10,37,00,292.6,,,,,,,,,,,,,,
2020,03,02,10,38,00,276.5,,,,,,,,,,,,,,
2020,03,02,10,39,00,276.8,,,,,,,,,,,,,,
2020,03,02,10,40,00,312.2,,,,,,,,,,,,,,
2020,03,02,10,41,00,366.3,,,,,,,,,,,,,,
2020,03,02,10,42,00,429.1,,,,,,,,,,,,,,
2020,03,02,10,43,00,435.5,,,,,,,,,,,,,,
2020,03,02,10,44,00,420.5,,,,,,,,,,,,,,
2020,03,02,10,45,00,448.6,,,,,,,,,,,,,,
2020,03,02,10,46,00,546.8,,,,,,,,,,,,,,
2020,03,02,10,47,00,673.2,,,,,,,,,,,,,,
2020,03,02,10,48,00,771.7,,,,,,,,,,,,,,
2020,03,02,10,49,00,733.0,,,,,,,,,,,,,,
2020,03,02,10,50,00,742.4,,,,,,,,,,,,,,
2020,03,02,10,51,00,849.2,,,,,,,,,,,,,,
2020,03,02,10,52,00,803.5,,,,,,,,,,,,,,
2020,03,02,10,53,00,777.9,,,,,,,,,,,,,,
2020,03,02,10,54,00,825.7,,,,,,,,,,,,,,
2020,03,02,10,55,00,952.4,,,,,,,,,,,,,,
2020,03,02,10,56,00,1068.2,,,,,,,,,,,,,,
2020,03,02,10,57,00,1219.5,,,,,,,,,,,,,,
2020,03,02,10,58,00,1297.2,,,,,,,,,,,,,,
2020,03,02,10,59,00,1305.2,,,,,,,,,,,,,,
2020,03,02,11,00,00,1276.9,,,,,,,,,,,,,,
2020,03,02,11,01,00,1322.2,,,,,,,,,,,,,,
2020,03,02,11,02,00,1307.7,,,,,,,,,,,,,,
2020,03,02,11,03,00,1331.2,,,,,,,,,,,,,,
2020,03,02,11,04,00,1340.6,,,,,,,,,,,,,,
2020,03,02,11,05,00,1390.9,,,,,,,,,,,,,,
2020,03,02,11,06,00,1552.8,,,,,,,,,,,,,,
2020,03,02,11,07,00,1591.8,,,,,,,,,,,,,,
2020,03,02,11,08,00,1428.7,,,,,,,,,,,,,,
2020,03,02,11,09,00,1364.0,,,,,,,,,,,,,,
2020,03,02,11,10,00,1556.1,,,,,,,,,,,,,,
2020,03,02,11,11,00,1817.1,,,,,,,,,,,,,,
2020,03,02,11,12,00,1785.1,,,,,,,,,,,,,,
2020,03,02,11,13,00,1712.4,,,,,,,,,,,,,,
2020,03,02,11,14,00,1834.6,,,,,,,,,,,,,,
2020,03,02,11,15,00,1840.1,,,,,,,,,,,,,,
2020,03,02,11,16,00,2004.8,,,,,,,,,,,,,,
2020,03,02,11,17,00,2213.6,,,,,,,,,,,,,,
2020,03,02,11,18,00,2335.6,,,,,,,,,,,,,,
2020,03,02,11,19,00,2266.4,,,,,,,,,,,,,,
2020,03,02,11,20,00,2448.7,,,,,,,,,,,,,,
2020,03,02,11,21,00,2423.1,,,,,,,,,,,,,,
2020,03,02,11,22,00,2432.8,,,,,,,,,,,,,,
2020,03,02,11,23,00,2707.3,,,,,,,,,,,,,,
2020,03,02,11,24,00,2998.4,,,,,,,,,,,,,,
2020,03,02,11,25,00,2732.3,,,,,,,,,,,,,,
2020,03,02,11,26,00,2636.6,,,,,,,,,,,,,,
2020,03,02,11,27,00,2502.3,,,,,,,,,,,,,,
2020,03,02,11,28,00,2297.9,,,,,,,,,,,,,,
2020,03,02,11,29,00,2418.5,,,,,,,,,,,,,,
2020,03,02,11,30,00,2242.8,,,,,,,,,,,,,,
2020,03,02,11,31,00,2008.7,,,,,,,,,,,,,,
2020,03,02,11,32,00,1997.0,,,,,,,,,,,,,,
2020,03,02,11,33,00,1918.8,,,,,,,,,,,,,,
2020,03,02,11,34,00,2073.8,,,,,,,,,,,,,,
2020,03,02,11,35,00,2636.6,,,,,,,,,,,,,,
2020,03,02,11,36,00,3579.6,,,,,,,,,,,,,,
2020,03,02,11,37,00,3398.9,,,,,,,,,,,,,,
2020,03,02,11,38,00,2989.2,,,,,,,,,,,,,,
2020,03,02,11,39,00,2757.5,,,,,,,,,,,,,,
2020,03,02,11,40,00,2608.3,,,,,,,,,,,,,,
2020,03,02,11,41,00,2759.0,,,,,,,,,,,,,,
2020,03,02,11,42,00,2777.0,,,,,,,,,,,,,,
2020,03,02,11,43,00,2755.1,,,,,,,,,,,,,,
2020,03,02,11,44,00,2492.4,,,,,,,,,,,,,,
2020,03,02,11,45,00,2147.0,,,,,,,,,,,,,,
2020,03,02,11,46,00,1922.7,,,,,,,,,,,,,,
2020,03,02,11,47,00,1580.3,,,,,,,,,,,,,,
2020,03,02,11,48,00,1357.5,,,,,,,,,,,,,,
2020,03,02,11,49,00,1234.7,,,,,,,,,,,,,,
2020,03,02,11,50,00,1157.3,,,,,,,,,,,,,,
2020,03,02,11,51,00,1166.1,,,,,,,,,,,,,,
2020,03,02,11,52,00,1215.8,,,,,,,,,,,,,,
2020,03,02,11,53,00,1195.5,,,,,,,,,,,,,,
2020,03,02,11,54,00,1252.2,,,,,,,,,,,,,,
2020,03,02,11,55,00,1241.4,,,,,,,,,,,,,,
2020,03,02,11,56,00,1231.5,,,,,,,,,,,,,,
2020,03,02,11,57,00,1296.4,,,,,,,,,,,,,,
2020,03,02,11,58,00,1412.0,,,,,,,,,,,,,,
2020,03,02,11,59,00,1416.8,,,,,,,,,,,,,,
2020,03,02,12,00,00,1222.8,,,,,,,,,,,,,,
2020,03,02,12,01,00,1355.3,,,,,,,,,,,,,,
2020,03,02,12,02,00,1493.5,,,,,,,,,,,,,,
2020,03,02,12,03,00,1527.3,,,,,,,,,,,,,,
2020,03,02,12,04,00,1464.3,,,,,,,,,,,,,,
2020,03,02,12,05,00,1380.3,,,,,,,,,,,,,,
2020,03,02,12,06,00,1323.1,,,,,,,,,,,,,,
2020,03,02,12,07,00,1257.9,,,,,,,,,,,,,,
2020,03,02,12,08,00,1192.5,,,,,,,,,,,,,,
2020,03,02,12,09,00,1229.4,,,,,,,,,,,,,,
2020,03,02,12,10,00,1184.6,,,,,,,,,,,,,,
2020,03,02,12,11,00,1109.0,,,,,,,,,,,,,,
2020,03,02,12,12,00,1111.3,,,,,,,,,,,,,,
2020,03,02,12,13,00,1112.9,,,,,,,,,,,,,,
2020,03,02,12,14,00,1102.1,,,,,,,,,,,,,,
2020,03,02,12,15,00,1086.0,,,,,,,,,,,,,,
2020,03,02,12,16,00,998.5,,,,,,,,,,,,,,
2020,03,02,12,17,00,929.1,,,,,,,,,,,,,,
2020,03,02,12,18,00,945.1,,,,,,,,,,,,,,
2020,03,02,12,19,00,1021.8,,,,,,,,,,,,,,
2020,03,02,12,20,00,985.2,,,,,,,,,,,,,,
2020,03,02,12,21,00,979.7,,,,,,,,,,,,,,
2020,03,02,12,22,00,1049.8,,,,,,,,,,,,,,
2020,03,02,12,23,00,1084.4,,,,,,,,,,,,,,
2020,03,02,12,24,00,1058.4,,,,,,,,,,,,,,
2020,03,02,12,25,00,1035.6,,,,,,,,,,,,,,
2020,03,02,12,26,00,978.1,,,,,,,,,,,,,,
2020,03,02,12,27,00,1057.7,,,,,,,,,,,,,,
2020,03,02,12,28,00,1069.5,,,,,,,,,,,,,,
2020,03,02,12,29,00,1088.3,,,,,,,,,,,,,,
2020,03,02,12,30,00,962.7,,,,,,,,,,,,,,
2020,03,02,12,31,00,813.0,,,,,,,,,,,,,,
2020,03,02,12,32,00,812.4,,,,,,,,,,,,,,
2020,03,02,12,33,00,801.4,,,,,,,,,,,,,,
2020,03,02,12,34,00,774.5,,,,,,,,,,,,,,
2020,03,02,12,35,00,805.4,,,,,,,,,,,,,,
2020,03,02,12,36,00,825.9,,,,,,,,,,,,,,
2020,03,02,12,37,00,824.3,,,,,,,,,,,,,,
2020,03,02,12,38,00,803.1,,,,,,,,,,,,,,
2020,03,02,12,39,00,782.4,,,,,,,,,,,,,,
2020,03,02,12,40,00,769.6,,,,,,,,,,,,,,
2020,03,02,12,41,00,756.3,,,,,,,,,,,,,,
2020,03,02,12,42,00,806.0,,,,,,,,,,,,,,
2020,03,02,12,43,00,768.5,,,,,,,,,,,,,,
2020,03,02,12,44,00,710.5,,,,,,,,,,,,,,
2020,03,02,12,45,00,666.6,,,,,,,,,,,,,,
2020,03,02,12,46,00,652.5,,,,,,,,,,,,,,
2020,03,02,12,47,00,661.6,,,,,,,,,,,,,,
2020,03,02,12,48,00,709.7,,,,,,,,,,,,,,
2020,03,02,12,49,00,779.7,,,,,,,,,,,,,,
2020,03,02,12,50,00,668.3,,,,,,,,,,,,,,
2020,03,02,12,51,00,596.0,,,,,,,,,,,,,,
2020,03,02,12,52,00,615.3,,,,,,,,,,,,,,
2020,03,02,12,53,00,680.4,,,,,,,,,,,,,,
2020,03,02,12,54,00,817.3,,,,,,,,,,,,,,
2020,03,02,12,55,00,736.7,,,,,,,,,,,,,,
2020,03,02,12,56,00,661.9,,,,,,,,,,,,,,
2020,03,02,12,57,00,599.1,,,,,,,,,,,,,,
2020,03,02,12,58,00,534.3,,,,,,,,,,,,,,
2020,03,02,12,59,00,532.3,,,,,,,,,,,,,,
2020,03,02,13,00,00,501.6,,,,,,,,,,,,,,
2020,03,02,13,01,00,467.9,,,,,,,,,,,,,,
2020,03,02,13,02,00,495.2,,,,,,,,,,,,,,
2020,03,02,13,03,00,546.1,,,,,,,,,,,,,,
2020,03,02,13,04,00,630.7,,,,,,,,,,,,,,
2020,03,02,13,05,00,682.6,,,,,,,,,,,,,,
2020,03,02,13,06,00,761.9,,,,,,,,,,,,,,
2020,03,02,13,07,00,777.0,,,,,,,,,,,,,,
2020,03,02,13,08,00,775.5,,,,,,,,,,,,,,
2020,03,02,13,09,00,806.7,,,,,,,,,,,,,,
2020,03,02,13,10,00,806.9,,,,,,,,,,,,,,
2020,03,02,13,11,00,818.5,,,,,,,,,,,,,,
2020,03,02,13,12,00,813.6,,,,,,,,,,,,,,
2020,03,02,13,13,00,756.1,,,,,,,,,,,,,,
2020,03,02,13,14,00,685.2,,,,,,,,,,,,,,
2020,03,02,13,15,00,645.0,,,,,,,,,,,,,,
2020,03,02,13,16,00,656.6,,,,,,,,,,,,,,
2020,03,02,13,17,00,687.1,,,,,,,,,,,,,,
2020,03,02,13,18,00,725.0,,,,,,,,,,,,,,
2020,03,02,13,19,00,759.4,,,,,,,,,,,,,,
2020,03,02,13,20,00,805.2,,,,,,,,,,,,,,
2020,03,02,13,21,00,837.0,,,,,,,,,,,,,,
2020,03,02,13,22,00,880.5,,,,,,,,,,,,,,
2020,03,02,13,23,00,989.3,,,,,,,,,,,,,,
2020,03,02,13,24,00,1230.3,,,,,,,,,,,,,,
2020,03,02,13,25,00,1501.6,,,,,,,,,,,,,,
2020,03,02,13,26,00,1584.9,,,,,,,,,,,,,,
2020,03,02,13,27,00,1486.0,,,,,,,,,,,,,,
2020,03,02,13,28,00,1372.7,,,,,,,,,,,,,,
2020,03,02,13,29,00,1382.1,,,,,,,,,,,,,,
2020,03,02,13,30,00,1414.8,,,,,,,,,,,,,,
2020,03,02,13,31,00,1383.0,,,,,,,,,,,,,,
2020,03,02,13,32,00,1505.0,,,,,,,,,,,,,,
2020,03,02,13,33,00,1619.7,,,,,,,,,,,,,,
2020,03,02,13,34,00,1668.8,,,,,,,,,,,,,,
2020,03,02,13,35,00,1848.0,,,,,,,,,,,,,,
2020,03,02,13,36,00,1887.1,,,,,,,,,,,,,,
2020,03,02,13,37,00,1787.8,,,,,,,,,,,,,,
2020,03,02,13,38,00,2159.5,,,,,,,,,,,,,,
2020,03,02,13,39,00,2677.8,,,,,,,,,,,,,,
2020,03,02,13,40,00,2959.0,,,,,,,,,,,,,,
2020,03,02,13,41,00,2889.6,,,,,,,,,,,,,,
2020,03,02,13,42,00,2719.6,,,,,,,,,,,,,,
2020,03,02,13,43,00,2465.8,,,,,,,,,,,,,,
2020,03,02,13,44,00,2034.7,,,,,,,,,,,,,,
2020,03,02,13,45,00,1823.7,,,,,,,,,,,,,,
2020,03,02,13,46,00,1640.4,,,,,,,,,,,,,,
2020,03,02,13,47,00,1717.7,,,,,,,,,,,,,,
2020,03,02,13,48,00,1507.5,,,,,,,,,,,,,,
2020,03,02,13,49,00,1661.0,,,,,,,,,,,,,,
2020,03,02,13,50,00,1977.5,,,,,,,,,,,,,,
2020,03,02,13,51,00,2212.1,,,,,,,,,,,,,,
2020,03,02,13,52,00,2405.3,,,,,,,,,,,,,,
2020,03,02,13,53,00,2647.4,,,,,,,,,,,,,,
2020,03,02,13,54,00,2616.4,,,,,,,,,,,,,,
2020,03,02,13,55,00,2681.9,,,,,,,,,,,,,,
2020,03,02,13,56,00,2759.7,,,,,,,,,,,,,,
2020,03,02,13,57,00,2897.2,,,,,,,,,,,,,,
2020,03,02,13,58,00,2702.3,,,,,,,,,,,,,,
2020,03,02,13,59,00,2704.7,,,,,,,,,,,,,,
2020,03,02,14,00,00,3229.7,,,,,,,,,,,,,,
2020,03,02,14,01,00,2981.5,,,,,,,,,,,,,,
2020,03,02,14,02,00,2731.1,,,,,,,,,,,,,,
2020,03,02,14,03,00,2437.6,,,,,,,,,,,,,,
2020,03,02,14,04,00,2193.3,,,,,,,,,,,,,,
2020,03,02,14,05,00,2118.5,,,,,,,,,,,,,,
2020,03,02,14,06,00,1973.2,,,,,,,,,,,,,,
2020,03,02,14,07,00,1954.8,,,,,,,,,,,,,,
2020,03,02,14,08,00,1972.2,,,,,,,,,,,,,,
2020,03,02,14,09,00,2020.0,,,,,,,,,,,,,,
2020,03,02,14,10,00,2161.4,,,,,,,,,,,,,,
2020,03,02,14,11,00,1901.1,,,,,,,,,,,,,,
2020,03,02,14,12,00,1644.9,,,,,,,,,,,,,,
2020,03,02,14,13,00,1444.7,,,,,,,,,,,,,,
2020,03,02,14,14,00,1207.7,,,,,,,,,,,,,,
2020,03,02,14,15,00,1078.3,,,,,,,,,,,,,,
2020,03,02,14,16,00,1185.4,,,,,,,,,,,,,,
2020,03,02,14,17,00,1132.9,,,,,,,,,,,,,,
2020,03,02,14,18,00,1026.0,,,,,,,,,,,,,,
2020,03,02,14,19,00,961.0,,,,,,,,,,,,,,
2020,03,02,14,20,00,1030.7,,,,,,,,,,,,,,
2020,03,02,14,21,00,1216.9,,,,,,,,,,,,,,
2020,03,02,14,22,00,1225.2,,,,,,,,,,,,,,
2020,03,02,14,23,00,1164.2,,,,,,,,,,,,,,
2020,03,02,14,24,00,1055.2,,,,,,,,,,,,,,
2020,03,02,14,25,00,1198.2,,,,,,,,,,,,,,
2020,03,02,14,26,00,1115.5,,,,,,,,,,,,,,
2020,03,02,14,27,00,894.9,,,,,,,,,,,,,,
2020,03,02,14,28,00,867.8,,,,,,,,,,,,,,
2020,03,02,14,29,00,956.3,,,,,,,,,,,,,,
2020,03,02,14,30,00,1009.8,,,,,,,,,,,,,,
2020,03,02,14,31,00,945.9,,,,,,,,,,,,,,
2020,03,02,14,32,00,891.8,,,,,,,,,,,,,,
2020,03,02,14,33,00,976.5,,,,,,,,,,,,,,
2020,03,02,14,34,00,1062.3,,,,,,,,,,,,,,
2020,03,02,14,35,00,979.8,,,,,,,,,,,,,,
2020,03,02,14,36,00,907.5,,,,,,,,,,,,,,
2020,03,02,14,37,00,833.4,,,,,,,,,,,,,,
2020,03,02,14,38,00,705.4,,,,,,,,,,,,,,
2020,03,02,14,39,00,624.4,,,,,,,,,,,,,,
2020,03,02,14,40,00,585.4,,,,,,,,,,,,,,
2020,03,02,14,41,00,515.4,,,,,,,,,,,,,,
2020,03,02,14,42,00,513.3,,,,,,,,,,,,,,
2020,03,02,14,43,00,450.4,,,,,,,,,,,,,,
2020,03,02,14,44,00,421.5,,,,,,,,,,,,,,
2020,03,02,14,45,00,370.7,,,,,,,,,,,,,,
2020,03,02,14,46,00,311.0,,,,,,,,,,,,,,
2020,03,02,14,47,00,296.0,,,,,,,,,,,,,,
2020,03,02,14,48,00,263.5,,,,,,,,,,,,,,
2020,03,02,14,49,00,257.1,,,,,,,,,,,,,,
2020,03,02,14,50,00,247.7,,,,,,,,,,,,,,
2020,03,02,14,51,00,247.6,,,,,,,,,,,,,,
2020,03,02,14,52,00,262.2,,,,,,,,,,,,,,
2020,03,02,14,53,00,241.8,,,,,,,,,,,,,,
2020,03,02,14,54,00,222.2,,,,,,,,,,,,,,
