2019,06,09,07,32,00,166.5,,,,,,,,,,,,,,
2019,06,09,07,33,00,166.2,,,,,,,,,,,,,,
2019,06,09,07,34,00,167.1,,,,,,,,,,,,,,
2019,06,09,07,35,00,174.1,,,,,,,,,,,,,,
2019,06,09,07,36,00,200.0,,,,,,,,,,,,,,
2019,06,09,07,37,00,207.6,,,,,,,,,,,,,,
2019,06,09,07,38,00,213.0,,,,,,,,,,,,,,
2019,06,09,07,39,00,215.6,,,,,,,,,,,,,,
2019,06,09,07,40,00,212.7,,,,,,,,,,,,,,
2019,06,09,07,41,00,219.5,,,,,,,,,,,,,,
2019,06,09,07,42,00,208.0,,,,,,,,,,,,,,
2019,06,09,07,43,00,198.2,,,,,,,,,,,,,,
2019,06,09,07,44,00,195.0,,,,,,,,,,,,,,
2019,06,09,07,45,00,198.0,,,,,,,,,,,,,,
2019,06,09,07,46,00,185.0,,,,,,,,,,,,,,
2019,06,09,07,47,00,197.1,,,,,,,,,,,,,,
2019,06,09,07,48,00,204.1,,,,,,,,,,,,,,
2019,06,09,07,49,00,208.8,,,,,,,,,,,,,,
2019,06,09,07,50,00,218.8,,,,,,,,,,,,,,
2019,06,09,07,51,00,208.1,,,,,,,,,,,,,,
2019,06,09,07,52,00,168.2,,,,,,,,,,,,,,
2019,06,09,07,53,00,154.0,,,,,,,,,,,,,,
2019,06,09,07,54,00,145.7,,,,,,,,,,,,,,
2019,06,09,07,55,00,178.0,,,,,,,,,,,,,,
2019,06,09,07,56,00,194.2,,,,,,,,,,,,,,
2019,06,09,07,57,00,169.6,,,,,,,,,,,,,,
2019,06,09,07,58,00,145.2,,,,,,,,,,,,,,
2019,06,09,07,59,00,135.3,,,,,,,,,,,,,,
2019,06,09,08,00,00,160.2,,,,,,,,,,,,,,
2019,06,09,08,01,00,168.3,,,,,,,,,,,,,,
2019,06,09,08,02,00,172.7,,,,,,,,,,,,,,
2019,06,09,08,03,00,170.7,,,,,,,,,,,,,,
2019,06,09,08,04,00,175.6,,,,,,,,,,,,,,
2019,06,09,08,05,00,168.2,,,,,,,,,,,,,,
2019,06,09,08,06,00,169.4,,,,,,,,,,,,,,
2019,06,09,08,07,00,179.4,,,,,,,,,,,,,,
2019,06,09,08,08,00,173.2,,,,,,,,,,,,,,
2019,06,09,08,09,00,173.1,,,,,,,,,,,,,,
2019,06,09,08,10,00,156.2,,,,,,,,,,,,,,
2019,06,09,08,11,00,145.3,,,,,,,,,,,,,,
2019,06,09,08,12,00,160.5,,,,,,,,,,,,,,
2019,06,09,08,13,00,159.8,,,,,,,,,,,,,,
2019,06,09,08,14,00,171.5,,,,,,,,,,,,,,
2019,06,09,08,15,00,174.0,,,,,,,,,,,,,,
2019,06,09,08,16,00,161.1,,,,,,,,,,,,,,
2019,06,09,08,17,00,155.8,,,,,,,,,,,,,,
2019,06,09,08,18,00,157.1,,,,,,,,,,,,,,
2019,06,09,08,19,00,158.3,,,,,,,,,,,,,,
2019,06,09,08,20,00,156.3,,,,,,,,,,,,,,
2019,06,09,08,21,00,158.9,,,,,,,,,,,,,,
2019,06,09,08,22,00,156.6,,,,,,,,,,,,,,
2019,06,09,08,23,00,141.6,,,,,,,,,,,,,,
2019,06,09,08,24,00,133.6,,,,,,,,,,,,,,
2019,06,09,08,25,00,148.8,,,,,,,,,,,,,,
2019,06,09,08,26,00,165.8,,,,,,,,,,,,,,
2019,06,09,08,27,00,173.1,,,,,,,,,,,,,,
2019,06,09,08,28,00,185.6,,,,,,,,,,,,,,
2019,06,09,08,29,00,179.9,,,,,,,,,,,,,,
2019,06,09,08,30,00,167.1,,,,,,,,,,,,,,
2019,06,09,08,31,00,163.7,,,,,,,,,,,,,,
2019,06,09,08,32,00,164.7,,,,,,,,,,,,,,
2019,06,09,08,33,00,188.2,,,,,,,,,,,,,,
2019,06,09,08,34,00,195.2,,,,,,,,,,,,,,
2019,06,09,08,35,00,192.6,,,,,,,,,,,,,,
2019,06,09,08,36,00,193.0,,,,,,,,,,,,,,
2019,06,09,08,37,00,201.2,,,,,,,,,,,,,,
2019,06,09,08,38,00,180.3,,,,,,,,,,,,,,
2019,06,09,08,39,00,178.9,,,,,,,,,,,,,,
2019,06,09,08,40,00,183.4,,,,,,,,,,,,,,
2019,06,09,08,41,00,174.4,,,,,,,,,,,,,,
2019,06,09,08,42,00,172.1,,,,,,,,,,,,,,
2019,06,09,08,43,00,181.0,,,,,,,,,,,,,,
2019,06,09,08,44,00,174.5,,,,,,,,,,,,,,
2019,06,09,08,45,00,174.7,,,,,,,,,,,,,,
2019,06,09,08,46,00,164.4,,,,,,,,,,,,,,
2019,06,09,08,47,00,151.0,,,,,,,,,,,,,,
2019,06,09,08,48,00,125.2,,,,,,,,,,,,,,
2019,06,09,08,49,00,152.0,,,,,,,,,,,,,,
2019,06,09,08,50,00,161.9,,,,,,,,,,,,,,
2019,06,09,08,51,00,169.9,,,,,,,,,,,,,,
2019,06,09,08,52,00,179.0,,,,,,,,,,,,,,
2019,06,09,08,53,00,156.2,,,,,,,,,,,,,,
2019,06,09,08,54,00,137.2,,,,,,,,,,,,,,
2019,06,09,08,55,00,153.2,,,,,,,,,,,,,,
2019,06,09,08,56,00,161.8,,,,,,,,,,,,,,
2019,06,09,08,57,00,164.5,,,,,,,,,,,,,,
2019,06,09,08,58,00,169.5,,,,,,,,,,,,,,
2019,06,09,08,59,00,160.8,,,,,,,,,,,,,,
2019,06,09,09,00,00,161.1,,,,,,,,,,,,,,
2019,06,09,09,01,00,163.9,,,,,,,,,,,,,,
2019,06,09,09,02,00,165.7,,,,,,,,,,,,,,
2019,06,09,09,03,00,170.9,,,,,,,,,,,,,,
2019,06,09,09,04,00,184.9,,,,,,,,,,,,,,
2019,06,09,09,05,00,197.3,,,,,,,,,,,,,,
2019,06,09,09,06,00,210.1,,,,,,,,,,,,,,
2019,06,09,09,07,00,217.5,,,,,,,,,,,,,,
2019,06,09,09,08,00,209.4,,,,,,,,,,,,,,
2019,06,09,09,09,00,206.8,,,,,,,,,,,,,,
2019,06,09,09,10,00,206.0,,,,,,,,,,,,,,
2019,06,09,09,11,00,216.1,,,,,,,,,,,,,,
2019,06,09,09,12,00,220.2,,,,,,,,,,,,,,
2019,06,09,09,13,00,217.7,,,,,,,,,,,,,,
2019,06,09,09,14,00,215.9,,,,,,,,,,,,,,
2019,06,09,09,15,00,225.0,,,,,,,,,,,,,,
2019,06,09,09,16,00,227.0,,,,,,,,,,,,,,
2019,06,09,09,17,00,225.6,,,,,,,,,,,,,,
2019,06,09,09,18,00,208.9,,,,,,,,,,,,,,
2019,06,09,09,19,00,208.1,,,,,,,,,,,,,,
2019,06,09,09,20,00,211.2,,,,,,,,,,,,,,
2019,06,09,09,21,00,208.7,,,,,,,,,,,,,,
2019,06,09,09,22,00,209.7,,,,,,,,,,,,,,
2019,06,09,09,23,00,209.1,,,,,,,,,,,,,,
2019,06,09,09,24,00,212.2,,,,,,,,,,,,,,
2019,06,09,09,25,00,216.0,,,,,,,,,,,,,,
2019,06,09,09,26,00,215.2,,,,,,,,,,,,,,
2019,06,09,09,27,00,216.3,,,,,,,,,,,,,,
2019,06,09,09,28,00,209.9,,,,,,,,,,,,,,
2019,06,09,09,29,00,215.5,,,,,,,,,,,,,,
2019,06,09,09,30,00,205.2,,,,,,,,,,,,,,
2019,06,09,09,31,00,204.9,,,,,,,,,,,,,,
2019,06,09,09,32,00,203.4,,,,,,,,,,,,,,
2019,06,09,09,33,00,201.7,,,,,,,,,,,,,,
2019,06,09,09,34,00,206.3,,,,,,,,,,,,,,
2019,06,09,09,35,00,202.7,,,,,,,,,,,,,,
2019,06,09,09,36,00,197.7,,,,,,,,,,,,,,
2019,06,09,09,37,00,194.0,,,,,,,,,,,,,,
2019,06,09,09,38,00,190.9,,,,,,,,,,,,,,
2019,06,09,09,39,00,195.5,,,,,,,,,,,,,,
2019,06,09,09,40,00,205.1,,,,,,,,,,,,,,
2019,06,09,09,41,00,207.8,,,,,,,,,,,,,,
2019,06,09,09,42,00,193.1,,,,,,,,,,,,,,
2019,06,09,09,43,00,178.5,,,,,,,,,,,,,,
2019,06,09,09,44,00,190.9,,,,,,,,,,,,,,
2019,06,09,09,45,00,189.3,,,,,,,,,,,,,,
2019,06,09,09,46,00,187.3,,,,,,,,,,,,,,
2019,06,09,09,47,00,185.2,,,,,,,,,,,,,,
2019,06,09,09,48,00,191.8,,,,,,,,,,,,,,
2019,06,09,09,49,00,202.0,,,,,,,,,,,,,,
2019,06,09,09,50,00,201.9,,,,,,,,,,,,,,
2019,06,09,09,51,00,203.9,,,,,,,,,,,,,,
2019,06,09,09,52,00,198.4,,,,,,,,,,,,,,
2019,06,09,09,53,00,182.0,,,,,,,,,,,,,,
2019,06,09,09,54,00,185.0,,,,,,,,,,,,,,
2019,06,09,09,55,00,187.2,,,,,,,,,,,,,,
2019,06,09,09,56,00,199.0,,,,,,,,,,,,,,
2019,06,09,09,57,00,192.9,,,,,,,,,,,,,,
2019,06,09,09,58,00,200.3,,,,,,,,,,,,,,
2019,06,09,09,59,00,193.5,,,,,,,,,,,,,,
2019,06,09,10,00,00,189.6,,,,,,,,,,,,,,
2019,06,09,10,01,00,192.6,,,,,,,,,,,,,,
2019,06,09,10,02,00,187.0,,,,,,,,,,,,,,
2019,06,09,10,03,00,173.6,,,,,,,,,,,,,,
2019,06,09,10,04,00,180.9,,,,,,,,,,,,,,
2019,06,09,10,05,00,195.1,,,,,,,,,,,,,,
2019,06,09,10,06,00,193.4,,,,,,,,,,,,,,
2019,06,09,10,07,00,189.6,,,,,,,,,,,,,,
2019,06,09,10,08,00,181.0,,,,,,,,,,,,,,
2019,06,09,10,09,00,183.0,,,,,,,,,,,,,,
2019,06,09,10,10,00,182.6,,,,,,,,,,,,,,
2019,06,09,10,11,00,195.8,,,,,,,,,,,,,,
2019,06,09,10,12,00,189.0,,,,,,,,,,,,,,
2019,06,09,10,13,00,191.1,,,,,,,,,,,,,,
2019,06,09,10,14,00,201.8,,,,,,,,,,,,,,
2019,06,09,10,15,00,206.5,,,,,,,,,,,,,,
2019,06,09,10,16,00,209.0,,,,,,,,,,,,,,
2019,06,09,10,17,00,219.1,,,,,,,,,,,,,,
2019,06,09,10,18,00,218.3,,,,,,,,,,,,,,
2019,06,09,10,19,00,209.0,,,,,,,,,,,,,,
2019,06,09,10,20,00,201.2,,,,,,,,,,,,,,
2019,06,09,10,21,00,200.2,,,,,,,,,,,,,,
2019,06,09,10,22,00,203.1,,,,,,,,,,,,,,
2019,06,09,10,23,00,204.8,,,,,,,,,,,,,,
2019,06,09,10,24,00,190.0,,,,,,,,,,,,,,
2019,06,09,10,25,00,179.0,,,,,,,,,,,,,,
2019,06,09,10,26,00,164.0,,,,,,,,,,,,,,
2019,06,09,10,27,00,179.2,,,,,,,,,,,,,,
2019,06,09,10,28,00,199.5,,,,,,,,,,,,,,
2019,06,09,10,29,00,203.7,,,,,,,,,,,,,,
2019,06,09,10,30,00,205.7,,,,,,,,,,,,,,
2019,06,09,10,31,00,208.9,,,,,,,,,,,,,,
2019,06,09,10,32,00,215.1,,,,,,,,,,,,,,
2019,06,09,10,33,00,209.0,,,,,,,,,,,,,,
2019,06,09,10,34,00,203.7,,,,,,,,,,,,,,
2019,06,09,10,35,00,201.2,,,,,,,,,,,,,,
2019,06,09,10,36,00,203.9,,,,,,,,,,,,,,
2019,06,09,10,37,00,193.6,,,,,,,,,,,,,,
2019,06,09,10,38,00,211.0,,,,,,,,,,,,,,
2019,06,09,10,39,00,216.7,,,,,,,,,,,,,,
2019,06,09,10,40,00,216.1,,,,,,,,,,,,,,
2019,06,09,10,41,00,198.2,,,,,,,,,,,,,,
2019,06,09,10,42,00,200.6,,,,,,,,,,,,,,
2019,06,09,10,43,00,188.3,,,,,,,,,,,,,,
2019,06,09,10,44,00,136.4,,,,,,,,,,,,,,
2019,06,09,10,45,00,125.2,,,,,,,,,,,,,,
2019,06,09,10,46,00,152.2,,,,,,,,,,,,,,
2019,06,09,10,47,00,161.1,,,,,,,,,,,,,,
2019,06,09,10,48,00,160.7,,,,,,,,,,,,,,
2019,06,09,10,49,00,171.9,,,,,,,,,,,,,,
2019,06,09,10,50,00,168.8,,,,,,,,,,,,,,
2019,06,09,10,51,00,180.4,,,,,,,,,,,,,,
2019,06,09,10,52,00,199.9,,,,,,,,,,,,,,
2019,06,09,10,53,00,210.6,,,,,,,,,,,,,,
2019,06,09,10,54,00,201.8,,,,,,,,,,,,,,
2019,06,09,10,55,00,192.9,,,,,,,,,,,,,,
2019,06,09,10,56,00,184.6,,,,,,,,,,,,,,
2019,06,09,10,57,00,171.4,,,,,,,,,,,,,,
2019,06,09,10,58,00,157.1,,,,,,,,,,,,,,
2019,06,09,10,59,00,136.7,,,,,,,,,,,,,,
2019,06,09,11,00,00,156.1,,,,,,,,,,,,,,
2019,06,09,11,01,00,191.0,,,,,,,,,,,,,,
2019,06,09,11,02,00,206.6,,,,,,,,,,,,,,
2019,06,09,11,03,00,192.5,,,,,,,,,,,,,,
2019,06,09,11,04,00,164.4,,,,,,,,,,,,,,
2019,06,09,11,05,00,184.6,,,,,,,,,,,,,,
2019,06,09,11,06,00,185.9,,,,,,,,,,,,,,
2019,06,09,11,07,00,190.6,,,,,,,,,,,,,,
2019,06,09,11,08,00,200.4,,,,,,,,,,,,,,
2019,06,09,11,09,00,199.8,,,,,,,,,,,,,,
2019,06,09,11,10,00,208.9,,,,,,,,,,,,,,
2019,06,09,11,11,00,204.8,,,,,,,,,,,,,,
2019,06,09,11,12,00,209.2,,,,,,,,,,,,,,
2019,06,09,11,13,00,209.0,,,,,,,,,,,,,,
2019,06,09,11,14,00,209.2,,,,,,,,,,,,,,
2019,06,09,11,15,00,216.5,,,,,,,,,,,,,,
2019,06,09,11,16,00,222.3,,,,,,,,,,,,,,
2019,06,09,11,17,00,216.1,,,,,,,,,,,,,,
2019,06,09,11,18,00,216.4,,,,,,,,,,,,,,
2019,06,09,11,19,00,222.5,,,,,,,,,,,,,,
2019,06,09,11,20,00,233.6,,,,,,,,,,,,,,
2019,06,09,11,21,00,229.8,,,,,,,,,,,,,,
2019,06,09,11,22,00,230.6,,,,,,,,,,,,,,
2019,06,09,11,23,00,228.8,,,,,,,,,,,,,,
2019,06,09,11,24,00,238.4,,,,,,,,,,,,,,
2019,06,09,11,25,00,234.3,,,,,,,,,,,,,,
2019,06,09,11,26,00,243.1,,,,,,,,,,,,,,
2019,06,09,11,27,00,234.6,,,,,,,,,,,,,,
2019,06,09,11,28,00,233.0,,,,,,,,,,,,,,
2019,06,09,11,29,00,219.4,,,,,,,,,,,,,,
2019,06,09,11,30,00,216.1,,,,,,,,,,,,,,
2019,06,09,11,31,00,233.7,,,,,,,,,,,,,,
2019,06,09,11,32,00,239.5,,,,,,,,,,,,,,
2019,06,09,11,33,00,239.8,,,,,,,,,,,,,,
2019,06,09,11,34,00,240.7,,,,,,,,,,,,,,
2019,06,09,11,35,00,242.4,,,,,,,,,,,,,,
2019,06,09,11,36,00,251.5,,,,,,,,,,,,,,
2019,06,09,11,37,00,247.6,,,,,,,,,,,,,,
2019,06,09,11,38,00,253.3,,,,,,,,,,,,,,
2019,06,09,11,39,00,252.7,,,,,,,,,,,,,,
2019,06,09,11,40,00,207.5,,,,,,,,,,,,,,
2019,06,09,11,41,00,205.5,,,,,,,,,,,,,,
2019,06,09,11,42,00,245.9,,,,,,,,,,,,,,
2019,06,09,11,43,00,255.4,,,,,,,,,,,,,,
2019,06,09,11,44,00,256.2,,,,,,,,,,,,,,
2019,06,09,11,45,00,249.6,,,,,,,,,,,,,,
2019,06,09,11,46,00,254.9,,,,,,,,,,,,,,
2019,06,09,11,47,00,258.8,,,,,,,,,,,,,,
2019,06,09,11,48,00,272.1,,,,,,,,,,,,,,
2019,06,09,11,49,00,265.5,,,,,,,,,,,,,,
2019,06,09,11,50,00,268.7,,,,,,,,,,,,,,
2019,06,09,11,51,00,275.8,,,,,,,,,,,,,,
2019,06,09,11,52,00,256.4,,,,,,,,,,,,,,
2019,06,09,11,53,00,254.3,,,,,,,,,,,,,,
2019,06,09,11,54,00,279.3,,,,,,,,,,,,,,
2019,06,09,11,55,00,256.0,,,,,,,,,,,,,,
2019,06,09,11,56,00,248.0,,,,,,,,,,,,,,
2019,06,09,11,57,00,244.7,,,,,,,,,,,,,,
2019,06,09,11,58,00,250.8,,,,,,,,,,,,,,
2019,06,09,11,59,00,282.5,,,,,,,,,,,,,,
2019,06,09,12,00,00,276.3,,,,,,,,,,,,,,
2019,06,09,12,01,00,267.3,,,,,,,,,,,,,,
2019,06,09,12,02,00,255.1,,,,,,,,,,,,,,
2019,06,09,12,03,00,254.4,,,,,,,,,,,,,,
2019,06,09,12,04,00,286.1,,,,,,,,,,,,,,
2019,06,09,12,05,00,279.2,,,,,,,,,,,,,,
2019,06,09,12,06,00,270.2,,,,,,,,,,,,,,
2019,06,09,12,07,00,,,,,,,,,,,,,,,
2019,06,09,12,08,00,,,,,,,,,,,,,,,
2019,06,09,12,09,00,291.0,,,,,,,,,,,,,,
2019,06,09,12,10,00,293.4,,,,,,,,,,,,,,
2019,06,09,12,11,00,287.7,,,,,,,,,,,,,,
2019,06,09,12,12,00,284.4,,,,,,,,,,,,,,
2019,06,09,12,13,00,283.2,,,,,,,,,,,,,,
2019,06,09,12,14,00,281.5,,,,,,,,,,,,,,
2019,06,09,12,15,00,270.4,,,,,,,,,,,,,,
2019,06,09,12,16,00,254.2,,,,,,,,,,,,,,
2019,06,09,12,17,00,244.1,,,,,,,,,,,,,,
2019,06,09,12,18,00,,,,,,,,,,,,,,,
2019,06,09,12,19,00,,,,,,,,,,,,,,,
2019,06,09,12,20,00,229.3,,,,,,,,,,,,,,
2019,06,09,12,21,00,233.3,,,,,,,,,,,,,,
2019,06,09,12,22,00,230.5,,,,,,,,,,,,,,
2019,06,09,12,23,00,241.3,,,,,,,,,,,,,,
2019,06,09,12,24,00,251.8,,,,,,,,,,,,,,
2019,06,09,12,25,00,250.8,,,,,,,,,,,,,,
2019,06,09,12,26,00,252.8,,,,,,,,,,,,,,
2019,06,09,12,27,00,252.0,,,,,,,,,,,,,,
2019,06,09,12,28,00,252.3,,,,,,,,,,,,,,
2019,06,09,12,29,00,253.1,,,,,,,,,,,,,,
2019,06,09,12,30,00,250.9,,,,,,,,,,,,,,
2019,06,09,12,31,00,246.9,,,,,,,,,,,,,,
2019,06,09,12,32,00,233.2,,,,,,,,,,,,,,
2019,06,09,12,33,00,237.8,,,,,,,,,,,,,,
2019,06,09,12,34,00,251.8,,,,,,,,,,,,,,
2019,06,09,12,35,00,253.5,,,,,,,,,,,,,,
2019,06,09,12,36,00,253.0,,,,,,,,,,,,,,
2019,06,09,12,37,00,253.5,,,,,,,,,,,,,,
2019,06,09,12,38,00,261.3,,,,,,,,,,,,,,
2019,06,09,12,39,00,265.2,,,,,,,,,,,,,,
2019,06,09,12,40,00,253.7,,,,,,,,,,,,,,
2019,06,09,12,41,00,227.0,,,,,,,,,,,,,,
2019,06,09,12,42,00,193.1,,,,,,,,,,,,,,
2019,06,09,12,43,00,240.7,,,,,,,,,,,,,,
2019,06,09,12,44,00,244.6,,,,,,,,,,,,,,
2019,06,09,12,45,00,252.6,,,,,,,,,,,,,,
2019,06,09,12,46,00,252.9,,,,,,,,,,,,,,
2019,06,09,12,47,00,252.4,,,,,,,,,,,,,,
2019,06,09,12,48,00,253.6,,,,,,,,,,,,,,
2019,06,09,12,49,00,260.7,,,,,,,,,,,,,,
2019,06,09,12,50,00,251.8,,,,,,,,,,,,,,
2019,06,09,12,51,00,250.0,,,,,,,,,,,,,,
2019,06,09,12,52,00,251.2,,,,,,,,,,,,,,
2019,06,09,12,53,00,252.9,,,,,,,,,,,,,,
2019,06,09,12,54,00,250.7,,,,,,,,,,,,,,
2019,06,09,12,55,00,241.8,,,,,,,,,,,,,,
2019,06,09,12,56,00,222.8,,,,,,,,,,,,,,
2019,06,09,12,57,00,,,,,,,,,,,,,,,
2019,06,09,12,58,00,,,,,,,,,,,,,,,
2019,06,09,12,59,00,,,,,,,,,,,,,,,
2019,06,09,13,00,00,,,,,,,,,,,,,,,
2019,06,09,13,01,00,,,,,,,,,,,,,,,
2019,06,09,13,02,00,,,,,,,,,,,,,,,
2019,06,09,13,03,00,,,,,,,,,,,,,,,
2019,06,09,13,04,00,,,,,,,,,,,,,,,
2019,06,09,13,05,00,,,,,,,,,,,,,,,
2019,06,09,13,06,00,,,,,,,,,,,,,,,
2019,06,09,13,07,00,,,,,,,,,,,,,,,
2019,06,09,13,08,00,,,,,,,,,,,,,,,
2019,06,09,13,09,00,,,,,,,,,,,,,,,
2019,06,09,13,10,00,,,,,,,,,,,,,,,
2019,06,09,13,11,00,,,,,,,,,,,,,,,
2019,06,09,13,12,00,,,,,,,,,,,,,,,
2019,06,09,13,13,00,,,,,,,,,,,,,,,
2019,06,09,13,14,00,,,,,,,,,,,,,,,
2019,06,09,13,15,00,262.4,,,,,,,,,,,,,,
2019,06,09,13,16,00,261.3,,,,,,,,,,,,,,
2019,06,09,13,17,00,261.4,,,,,,,,,,,,,,
2019,06,09,13,18,00,263.7,,,,,,,,,,,,,,
2019,06,09,13,19,00,283.8,,,,,,,,,,,,,,
2019,06,09,13,20,00,282.4,,,,,,,,,,,,,,
2019,06,09,13,21,00,273.1,,,,,,,,,,,,,,
2019,06,09,13,22,00,250.7,,,,,,,,,,,,,,
2019,06,09,13,23,00,,,,,,,,,,,,,,,
2019,06,09,13,24,00,,,,,,,,,,,,,,,
2019,06,09,13,25,00,153.4,,,,,,,,,,,,,,
2019,06,09,13,26,00,142.6,,,,,,,,,,,,,,
2019,06,09,13,27,00,167.9,,,,,,,,,,,,,,
2019,06,09,13,28,00,231.0,,,,,,,,,,,,,,
2019,06,09,13,29,00,234.0,,,,,,,,,,,,,,
2019,06,09,13,30,00,172.0,,,,,,,,,,,,,,
2019,06,09,13,31,00,186.4,,,,,,,,,,,,,,
2019,06,09,13,32,00,200.6,,,,,,,,,,,,,,
2019,06,09,13,33,00,220.8,,,,,,,,,,,,,,
2019,06,09,13,34,00,232.8,,,,,,,,,,,,,,
2019,06,09,13,35,00,267.9,,,,,,,,,,,,,,
2019,06,09,13,36,00,305.9,,,,,,,,,,,,,,
2019,06,09,13,37,00,314.9,,,,,,,,,,,,,,
2019,06,09,13,38,00,314.9,,,,,,,,,,,,,,
2019,06,09,13,39,00,296.8,,,,,,,,,,,,,,
2019,06,09,13,40,00,280.9,,,,,,,,,,,,,,
2019,06,09,13,41,00,254.7,,,,,,,,,,,,,,
2019,06,09,13,42,00,252.2,,,,,,,,,,,,,,
2019,06,09,13,43,00,249.5,,,,,,,,,,,,,,
2019,06,09,13,44,00,251.8,,,,,,,,,,,,,,
2019,06,09,13,45,00,252.3,,,,,,,,,,,,,,
2019,06,09,13,46,00,245.9,,,,,,,,,,,,,,
2019,06,09,13,47,00,236.3,,,,,,,,,,,,,,
2019,06,09,13,48,00,228.9,,,,,,,,,,,,,,
2019,06,09,13,49,00,215.6,,,,,,,,,,,,,,
2019,06,09,13,50,00,214.2,,,,,,,,,,,,,,
2019,06,09,13,51,00,205.7,,,,,,,,,,,,,,
2019,06,09,13,52,00,194.8,,,,,,,,,,,,,,
2019,06,09,13,53,00,215.3,,,,,,,,,,,,,,
2019,06,09,13,54,00,215.6,,,,,,,,,,,,,,
2019,06,09,13,55,00,211.8,,,,,,,,,,,,,,
2019,06,09,13,56,00,183.5,,,,,,,,,,,,,,
2019,06,09,13,57,00,220.4,,,,,,,,,,,,,,
2019,06,09,13,58,00,216.6,,,,,,,,,,,,,,
2019,06,09,13,59,00,176.5,,,,,,,,,,,,,,
2019,06,09,14,00,00,214.3,,,,,,,,,,,,,,
2019,06,09,14,01,00,276.8,,,,,,,,,,,,,,
2019,06,09,14,02,00,311.5,,,,,,,,,,,,,,
2019,06,09,14,03,00,295.3,,,,,,,,,,,,,,
2019,06,09,14,04,00,300.4,,,,,,,,,,,,,,
2019,06,09,14,05,00,289.9,,,,,,,,,,,,,,
2019,06,09,14,06,00,302.8,,,,,,,,,,,,,,
2019,06,09,14,07,00,305.2,,,,,,,,,,,,,,
2019,06,09,14,08,00,298.5,,,,,,,,,,,,,,
2019,06,09,14,09,00,294.4,,,,,,,,,,,,,,
2019,06,09,14,10,00,289.6,,,,,,,,,,,,,,
2019,06,09,14,11,00,289.9,,,,,,,,,,,,,,
2019,06,09,14,12,00,287.7,,,,,,,,,,,,,,
2019,06,09,14,13,00,256.5,,,,,,,,,,,,,,
2019,06,09,14,14,00,252.0,,,,,,,,,,,,,,
2019,06,09,14,15,00,249.5,,,,,,,,,,,,,,
2019,06,09,14,16,00,251.8,,,,,,,,,,,,,,
2019,06,09,14,17,00,283.3,,,,,,,,,,,,,,
2019,06,09,14,18,00,322.0,,,,,,,,,,,,,,
2019,06,09,14,19,00,320.0,,,,,,,,,,,,,,
2019,06,09,14,20,00,309.8,,,,,,,,,,,,,,
2019,06,09,14,21,00,220.4,,,,,,,,,,,,,,
2019,06,09,14,22,00,190.4,,,,,,,,,,,,,,
2019,06,09,14,23,00,202.9,,,,,,,,,,,,,,
2019,06,09,14,24,00,209.9,,,,,,,,,,,,,,
2019,06,09,14,25,00,238.4,,,,,,,,,,,,,,
2019,06,09,14,26,00,252.9,,,,,,,,,,,,,,
2019,06,09,14,27,00,253.6,,,,,,,,,,,,,,
2019,06,09,14,28,00,249.2,,,,,,,,,,,,,,
2019,06,09,14,29,00,264.4,,,,,,,,,,,,,,
2019,06,09,14,30,00,286.8,,,,,,,,,,,,,,
2019,06,09,14,31,00,261.2,,,,,,,,,,,,,,
2019,06,09,14,32,00,253.0,,,,,,,,,,,,,,
2019,06,09,14,33,00,236.3,,,,,,,,,,,,,,
2019,06,09,14,34,00,241.0,,,,,,,,,,,,,,
2019,06,09,14,35,00,225.5,,,,,,,,,,,,,,
2019,06,09,14,36,00,226.7,,,,,,,,,,,,,,
2019,06,09,14,37,00,232.5,,,,,,,,,,,,,,
2019,06,09,14,38,00,237.8,,,,,,,,,,,,,,
2019,06,09,14,39,00,236.8,,,,,,,,,,,,,,
2019,06,09,14,40,00,219.6,,,,,,,,,,,,,,
2019,06,09,14,41,00,211.4,,,,,,,,,,,,,,
2019,06,09,14,42,00,217.8,,,,,,,,,,,,,,
2019,06,09,14,43,00,227.6,,,,,,,,,,,,,,
2019,06,09,14,44,00,241.5,,,,,,,,,,,,,,
2019,06,09,14,45,00,252.9,,,,,,,,,,,,,,
2019,06,09,14,46,00,253.3,,,,,,,,,,,,,,
2019,06,09,14,47,00,249.0,,,,,,,,,,,,,,
2019,06,09,14,48,00,236.7,,,,,,,,,,,,,,
2019,06,09,14,49,00,237.0,,,,,,,,,,,,,,
2019,06,09,14,50,00,244.6,,,,,,,,,,,,,,
2019,06,09,14,51,00,233.6,,,,,,,,,,,,,,
2019,06,09,14,52,00,238.1,,,,,,,,,,,,,,
2019,06,09,14,53,00,247.7,,,,,,,,,,,,,,
2019,06,09,14,54,00,252.1,,,,,,,,,,,,,,
2019,06,09,14,55,00,253.5,,,,,,,,,,,,,,
2019,06,09,14,56,00,253.6,,,,,,,,,,,,,,
2019,06,09,14,57,00,252.4,,,,,,,,,,,,,,
2019,06,09,14,58,00,250.6,,,,,,,,,,,,,,
2019,06,09,14,59,00,256.0,,,,,,,,,,,,,,
2019,06,09,15,00,00,253.6,,,,,,,,,,,,,,
2019,06,09,15,01,00,262.4,,,,,,,,,,,,,,
2019,06,09,15,02,00,245.7,,,,,,,,,,,,,,
2019,06,09,15,03,00,261.5,,,,,,,,,,,,,,
2019,06,09,15,04,00,277.5,,,,,,,,,,,,,,
