2018,03,19,07,24,00,238.0,,,,,,,,,,,,,,
2018,03,19,07,25,00,219.8,,,,,,,,,,,,,,
2018,03,19,07,26,00,204.5,,,,,,,,,,,,,,
2018,03,19,07,27,00,201.5,,,,,,,,,,,,,,
2018,03,19,07,28,00,201.2,,,,,,,,,,,,,,
2018,03,19,07,29,00,195.1,,,,,,,,,,,,,,
2018,03,19,07,30,00,183.7,,,,,,,,,,,,,,
2018,03,19,07,31,00,178.2,,,,,,,,,,,,,,
2018,03,19,07,32,00,195.3,,,,,,,,,,,,,,
2018,03,19,07,33,00,205.3,,,,,,,,,,,,,,
2018,03,19,07,34,00,193.8,,,,,,,,,,,,,,
2018,03,19,07,35,00,186.3,,,,,,,,,,,,,,
2018,03,19,07,36,00,193.5,,,,,,,,,,,,,,
2018,03,19,07,37,00,196.9,,,,,,,,,,,,,,
2018,03,19,07,38,00,196.6,,,,,,,,,,,,,,
2018,03,19,07,39,00,206.6,,,,,,,,,,,,,,
2018,03,19,07,40,00,211.8,,,,,,,,,,,,,,
2018,03,19,07,41,00,209.2,,,,,,,,,,,,,,
2018,03,19,07,42,00,212.2,,,,,,,,,,,,,,
2018,03,19,07,43,00,242.3,,,,,,,,,,,,,,
2018,03,19,07,44,00,253.5,,,,,,,,,,,,,,
2018,03,19,07,45,00,252.8,,,,,,,,,,,,,,
2018,03,19,07,46,00,247.7,,,,,,,,,,,,,,
2018,03,19,07,47,00,252.0,,,,,,,,,,,,,,
2018,03,19,07,48,00,250.5,,,,,,,,,,,,,,
2018,03,19,07,49,00,221.7,,,,,,,,,,,,,,
2018,03,19,07,50,00,211.3,,,,,,,,,,,,,,
2018,03,19,07,51,00,211.4,,,,,,,,,,,,,,
2018,03,19,07,52,00,229.8,,,,,,,,,,,,,,
2018,03,19,07,53,00,252.9,,,,,,,,,,,,,,
2018,03,19,07,54,00,253.4,,,,,,,,,,,,,,
2018,03,19,07,55,00,284.8,,,,,,,,,,,,,,
2018,03,19,07,56,00,310.1,,,,,,,,,,,,,,
2018,03,19,07,57,00,320.6,,,,,,,,,,,,,,
2018,03,19,07,58,00,329.4,,,,,,,,,,,,,,
2018,03,19,07,59,00,325.3,,,,,,,,,,,,,,
2018,03,19,08,00,00,323.0,,,,,,,,,,,,,,
2018,03,19,08,01,00,313.2,,,,,,,,,,,,,,
2018,03,19,08,02,00,314.0,,,,,,,,,,,,,,
2018,03,19,08,03,00,324.7,,,,,,,,,,,,,,
2018,03,19,08,04,00,328.1,,,,,,,,,,,,,,
2018,03,19,08,05,00,,,,,,,,,,,,,,,
2018,03,19,08,06,00,,,,,,,,,,,,,,,
2018,03,19,08,07,00,433.8,,,,,,,,,,,,,,
2018,03,19,08,08,00,441.9,,,,,,,,,,,,,,
2018,03,19,08,09,00,430.9,,,,,,,,,,,,,,
2018,03,19,08,10,00,425.2,,,,,,,,,,,,,,
2018,03,19,08,11,00,444.7,,,,,,,,,,,,,,
2018,03,19,08,12,00,458.8,,,,,,,,,,,,,,
2018,03,19,08,13,00,450.4,,,,,,,,,,,,,,
2018,03,19,08,14,00,440.2,,,,,,,,,,,,,,
2018,03,19,08,15,00,448.6,,,,,,,,,,,,,,
2018,03,19,08,16,00,468.3,,,,,,,,,,,,,,
2018,03,19,08,17,00,536.4,,,,,,,,,,,,,,
2018,03,19,08,18,00,540.9,,,,,,,,,,,,,,
2018,03,19,08,19,00,458.6,,,,,,,,,,,,,,
2018,03,19,08,20,00,484.4,,,,,,,,,,,,,,
2018,03,19,08,21,00,363.6,,,,,,,,,,,,,,
2018,03,19,08,22,00,381.6,,,,,,,,,,,,,,
2018,03,19,08,23,00,377.5,,,,,,,,,,,,,,
2018,03,19,08,24,00,313.1,,,,,,,,,,,,,,
2018,03,19,08,25,00,363.7,,,,,,,,,,,,,,
2018,03,19,08,26,00,457.9,,,,,,,,,,,,,,
2018,03,19,08,27,00,493.0,,,,,,,,,,,,,,
2018,03,19,08,28,00,523.9,,,,,,,,,,,,,,
2018,03,19,08,29,00,521.6,,,,,,,,,,,,,,
2018,03,19,08,30,00,493.8,,,,,,,,,,,,,,
2018,03,19,08,31,00,500.3,,,,,,,,,,,,,,
2018,03,19,08,32,00,452.2,,,,,,,,,,,,,,
2018,03,19,08,33,00,509.7,,,,,,,,,,,,,,
2018,03,19,08,34,00,413.7,,,,,,,,,,,,,,
2018,03,19,08,35,00,382.4,,,,,,,,,,,,,,
2018,03,19,08,36,00,380.6,,,,,,,,,,,,,,
2018,03,19,08,37,00,391.5,,,,,,,,,,,,,,
2018,03,19,08,38,00,380.1,,,,,,,,,,,,,,
2018,03,19,08,39,00,427.9,,,,,,,,,,,,,,
2018,03,19,08,40,00,496.4,,,,,,,,,,,,,,
2018,03,19,08,41,00,583.1,,,,,,,,,,,,,,
2018,03,19,08,42,00,574.4,,,,,,,,,,,,,,
2018,03,19,08,43,00,498.6,,,,,,,,,,,,,,
2018,03,19,08,44,00,489.1,,,,,,,,,,,,,,
2018,03,19,08,45,00,501.4,,,,,,,,,,,,,,
2018,03,19,08,46,00,522.4,,,,,,,,,,,,,,
2018,03,19,08,47,00,517.6,,,,,,,,,,,,,,
2018,03,19,08,48,00,493.5,,,,,,,,,,,,,,
2018,03,19,08,49,00,481.4,,,,,,,,,,,,,,
2018,03,19,08,50,00,474.5,,,,,,,,,,,,,,
2018,03,19,08,51,00,514.1,,,,,,,,,,,,,,
2018,03,19,08,52,00,579.0,,,,,,,,,,,,,,
2018,03,19,08,53,00,613.7,,,,,,,,,,,,,,
2018,03,19,08,54,00,575.0,,,,,,,,,,,,,,
2018,03,19,08,55,00,533.8,,,,,,,,,,,,,,
2018,03,19,08,56,00,542.3,,,,,,,,,,,,,,
2018,03,19,08,57,00,554.6,,,,,,,,,,,,,,
2018,03,19,08,58,00,588.6,,,,,,,,,,,,,,
2018,03,19,08,59,00,597.3,,,,,,,,,,,,,,
2018,03,19,09,00,00,590.1,,,,,,,,,,,,,,
2018,03,19,09,01,00,571.1,,,,,,,,,,,,,,
2018,03,19,09,02,00,506.3,,,,,,,,,,,,,,
2018,03,19,09,03,00,460.9,,,,,,,,,,,,,,
2018,03,19,09,04,00,506.2,,,,,,,,,,,,,,
2018,03,19,09,05,00,547.6,,,,,,,,,,,,,,
2018,03,19,09,06,00,573.4,,,,,,,,,,,,,,
2018,03,19,09,07,00,561.6,,,,,,,,,,,,,,
2018,03,19,09,08,00,574.1,,,,,,,,,,,,,,
2018,03,19,09,09,00,547.4,,,,,,,,,,,,,,
2018,03,19,09,10,00,510.9,,,,,,,,,,,,,,
2018,03,19,09,11,00,475.7,,,,,,,,,,,,,,
2018,03,19,09,12,00,466.4,,,,,,,,,,,,,,
2018,03,19,09,13,00,517.1,,,,,,,,,,,,,,
2018,03,19,09,14,00,590.1,,,,,,,,,,,,,,
2018,03,19,09,15,00,618.4,,,,,,,,,,,,,,
2018,03,19,09,16,00,606.9,,,,,,,,,,,,,,
2018,03,19,09,17,00,597.0,,,,,,,,,,,,,,
2018,03,19,09,18,00,576.5,,,,,,,,,,,,,,
2018,03,19,09,19,00,568.0,,,,,,,,,,,,,,
2018,03,19,09,20,00,569.3,,,,,,,,,,,,,,
2018,03,19,09,21,00,565.1,,,,,,,,,,,,,,
2018,03,19,09,22,00,528.4,,,,,,,,,,,,,,
2018,03,19,09,23,00,516.5,,,,,,,,,,,,,,
2018,03,19,09,24,00,539.2,,,,,,,,,,,,,,
2018,03,19,09,25,00,547.1,,,,,,,,,,,,,,
2018,03,19,09,26,00,541.2,,,,,,,,,,,,,,
2018,03,19,09,27,00,535.1,,,,,,,,,,,,,,
2018,03,19,09,28,00,543.1,,,,,,,,,,,,,,
2018,03,19,09,29,00,552.2,,,,,,,,,,,,,,
2018,03,19,09,30,00,573.3,,,,,,,,,,,,,,
2018,03,19,09,31,00,589.7,,,,,,,,,,,,,,
2018,03,19,09,32,00,581.5,,,,,,,,,,,,,,
2018,03,19,09,33,00,543.2,,,,,,,,,,,,,,
2018,03,19,09,34,00,516.9,,,,,,,,,,,,,,
2018,03,19,09,35,00,517.1,,,,,,,,,,,,,,
2018,03,19,09,36,00,511.4,,,,,,,,,,,,,,
2018,03,19,09,37,00,508.9,,,,,,,,,,,,,,
2018,03,19,09,38,00,537.7,,,,,,,,,,,,,,
2018,03,19,09,39,00,594.8,,,,,,,,,,,,,,
2018,03,19,09,40,00,624.6,,,,,,,,,,,,,,
2018,03,19,09,41,00,636.3,,,,,,,,,,,,,,
2018,03,19,09,42,00,604.6,,,,,,,,,,,,,,
2018,03,19,09,43,00,543.7,,,,,,,,,,,,,,
2018,03,19,09,44,00,504.2,,,,,,,,,,,,,,
2018,03,19,09,45,00,468.7,,,,,,,,,,,,,,
2018,03,19,09,46,00,,,,,,,,,,,,,,,
2018,03,19,09,47,00,,,,,,,,,,,,,,,
2018,03,19,09,48,00,575.4,,,,,,,,,,,,,,
2018,03,19,09,49,00,633.0,,,,,,,,,,,,,,
2018,03,19,09,50,00,627.8,,,,,,,,,,,,,,
2018,03,19,09,51,00,616.1,,,,,,,,,,,,,,
2018,03,19,09,52,00,575.6,,,,,,,,,,,,,,
2018,03,19,09,53,00,523.2,,,,,,,,,,,,,,
2018,03,19,09,54,00,464.6,,,,,,,,,,,,,,
2018,03,19,09,55,00,431.0,,,,,,,,,,,,,,
2018,03,19,09,56,00,426.3,,,,,,,,,,,,,,
2018,03,19,09,57,00,458.7,,,,,,,,,,,,,,
2018,03,19,09,58,00,536.2,,,,,,,,,,,,,,
2018,03,19,09,59,00,641.3,,,,,,,,,,,,,,
2018,03,19,10,00,00,644.5,,,,,,,,,,,,,,
2018,03,19,10,01,00,543.3,,,,,,,,,,,,,,
2018,03,19,10,02,00,495.0,,,,,,,,,,,,,,
2018,03,19,10,03,00,471.5,,,,,,,,,,,,,,
2018,03,19,10,04,00,460.4,,,,,,,,,,,,,,
2018,03,19,10,05,00,480.1,,,,,,,,,,,,,,
2018,03,19,10,06,00,525.2,,,,,,,,,,,,,,
2018,03,19,10,07,00,530.7,,,,,,,,,,,,,,
2018,03,19,10,08,00,510.4,,,,,,,,,,,,,,
2018,03,19,10,09,00,508.9,,,,,,,,,,,,,,
2018,03,19,10,10,00,487.3,,,,,,,,,,,,,,
2018,03,19,10,11,00,468.0,,,,,,,,,,,,,,
2018,03,19,10,12,00,467.7,,,,,,,,,,,,,,
2018,03,19,10,13,00,473.9,,,,,,,,,,,,,,
2018,03,19,10,14,00,490.4,,,,,,,,,,,,,,
2018,03,19,10,15,00,466.8,,,,,,,,,,,,,,
2018,03,19,10,16,00,446.8,,,,,,,,,,,,,,
2018,03,19,10,17,00,463.5,,,,,,,,,,,,,,
2018,03,19,10,18,00,508.2,,,,,,,,,,,,,,
2018,03,19,10,19,00,510.4,,,,,,,,,,,,,,
2018,03,19,10,20,00,482.4,,,,,,,,,,,,,,
2018,03,19,10,21,00,510.3,,,,,,,,,,,,,,
2018,03,19,10,22,00,575.1,,,,,,,,,,,,,,
2018,03,19,10,23,00,657.1,,,,,,,,,,,,,,
2018,03,19,10,24,00,676.6,,,,,,,,,,,,,,
2018,03,19,10,25,00,647.7,,,,,,,,,,,,,,
2018,03,19,10,26,00,588.9,,,,,,,,,,,,,,
2018,03,19,10,27,00,591.2,,,,,,,,,,,,,,
2018,03,19,10,28,00,659.7,,,,,,,,,,,,,,
2018,03,19,10,29,00,683.4,,,,,,,,,,,,,,
2018,03,19,10,30,00,612.8,,,,,,,,,,,,,,
2018,03,19,10,31,00,569.6,,,,,,,,,,,,,,
2018,03,19,10,32,00,515.4,,,,,,,,,,,,,,
2018,03,19,10,33,00,498.1,,,,,,,,,,,,,,
2018,03,19,10,34,00,,,,,,,,,,,,,,,
2018,03,19,10,35,00,,,,,,,,,,,,,,,
2018,03,19,10,36,00,504.2,,,,,,,,,,,,,,
2018,03,19,10,37,00,539.4,,,,,,,,,,,,,,
2018,03,19,10,38,00,621.9,,,,,,,,,,,,,,
2018,03,19,10,39,00,629.5,,,,,,,,,,,,,,
2018,03,19,10,40,00,639.9,,,,,,,,,,,,,,
2018,03,19,10,41,00,616.8,,,,,,,,,,,,,,
2018,03,19,10,42,00,571.7,,,,,,,,,,,,,,
2018,03,19,10,43,00,540.6,,,,,,,,,,,,,,
2018,03,19,10,44,00,521.1,,,,,,,,,,,,,,
2018,03,19,10,45,00,509.3,,,,,,,,,,,,,,
2018,03,19,10,46,00,496.7,,,,,,,,,,,,,,
2018,03,19,10,47,00,492.8,,,,,,,,,,,,,,
2018,03,19,10,48,00,507.9,,,,,,,,,,,,,,
2018,03,19,10,49,00,512.1,,,,,,,,,,,,,,
2018,03,19,10,50,00,498.0,,,,,,,,,,,,,,
2018,03,19,10,51,00,519.6,,,,,,,,,,,,,,
2018,03,19,10,52,00,599.1,,,,,,,,,,,,,,
2018,03,19,10,53,00,610.8,,,,,,,,,,,,,,
2018,03,19,10,54,00,572.9,,,,,,,,,,,,,,
2018,03,19,10,55,00,537.8,,,,,,,,,,,,,,
2018,03,19,10,56,00,514.5,,,,,,,,,,,,,,
2018,03,19,10,57,00,516.5,,,,,,,,,,,,,,
2018,03,19,10,58,00,492.4,,,,,,,,,,,,,,
2018,03,19,10,59,00,468.2,,,,,,,,,,,,,,
2018,03,19,11,00,00,469.1,,,,,,,,,,,,,,
2018,03,19,11,01,00,495.4,,,,,,,,,,,,,,
2018,03,19,11,02,00,545.5,,,,,,,,,,,,,,
2018,03,19,11,03,00,537.2,,,,,,,,,,,,,,
2018,03,19,11,04,00,555.4,,,,,,,,,,,,,,
2018,03,19,11,05,00,619.7,,,,,,,,,,,,,,
2018,03,19,11,06,00,670.2,,,,,,,,,,,,,,
2018,03,19,11,07,00,603.2,,,,,,,,,,,,,,
2018,03,19,11,08,00,532.7,,,,,,,,,,,,,,
2018,03,19,11,09,00,544.0,,,,,,,,,,,,,,
2018,03,19,11,10,00,577.1,,,,,,,,,,,,,,
2018,03,19,11,11,00,557.7,,,,,,,,,,,,,,
2018,03,19,11,12,00,542.0,,,,,,,,,,,,,,
2018,03,19,11,13,00,569.6,,,,,,,,,,,,,,
2018,03,19,11,14,00,574.9,,,,,,,,,,,,,,
2018,03,19,11,15,00,570.3,,,,,,,,,,,,,,
2018,03,19,11,16,00,584.1,,,,,,,,,,,,,,
2018,03,19,11,17,00,649.6,,,,,,,,,,,,,,
2018,03,19,11,18,00,630.0,,,,,,,,,,,,,,
2018,03,19,11,19,00,496.7,,,,,,,,,,,,,,
2018,03,19,11,20,00,366.4,,,,,,,,,,,,,,
2018,03,19,11,21,00,407.6,,,,,,,,,,,,,,
2018,03,19,11,22,00,446.8,,,,,,,,,,,,,,
2018,03,19,11,23,00,412.2,,,,,,,,,,,,,,
2018,03,19,11,24,00,530.0,,,,,,,,,,,,,,
2018,03,19,11,25,00,575.0,,,,,,,,,,,,,,
2018,03,19,11,26,00,513.9,,,,,,,,,,,,,,
2018,03,19,11,27,00,451.8,,,,,,,,,,,,,,
2018,03,19,11,28,00,458.1,,,,,,,,,,,,,,
2018,03,19,11,29,00,482.6,,,,,,,,,,,,,,
2018,03,19,11,30,00,549.2,,,,,,,,,,,,,,
2018,03,19,11,31,00,573.0,,,,,,,,,,,,,,
2018,03,19,11,32,00,551.6,,,,,,,,,,,,,,
2018,03,19,11,33,00,516.6,,,,,,,,,,,,,,
2018,03,19,11,34,00,491.3,,,,,,,,,,,,,,
2018,03,19,11,35,00,487.0,,,,,,,,,,,,,,
2018,03,19,11,36,00,464.5,,,,,,,,,,,,,,
2018,03,19,11,37,00,465.5,,,,,,,,,,,,,,
2018,03,19,11,38,00,506.3,,,,,,,,,,,,,,
2018,03,19,11,39,00,580.7,,,,,,,,,,,,,,
2018,03,19,11,40,00,689.2,,,,,,,,,,,,,,
2018,03,19,11,41,00,688.1,,,,,,,,,,,,,,
2018,03,19,11,42,00,638.4,,,,,,,,,,,,,,
2018,03,19,11,43,00,624.6,,,,,,,,,,,,,,
2018,03,19,11,44,00,638.5,,,,,,,,,,,,,,
2018,03,19,11,45,00,634.5,,,,,,,,,,,,,,
2018,03,19,11,46,00,575.7,,,,,,,,,,,,,,
2018,03,19,11,47,00,605.6,,,,,,,,,,,,,,
2018,03,19,11,48,00,654.0,,,,,,,,,,,,,,
2018,03,19,11,49,00,570.0,,,,,,,,,,,,,,
2018,03,19,11,50,00,613.3,,,,,,,,,,,,,,
2018,03,19,11,51,00,669.5,,,,,,,,,,,,,,
2018,03,19,11,52,00,684.9,,,,,,,,,,,,,,
2018,03,19,11,53,00,829.8,,,,,,,,,,,,,,
2018,03,19,11,54,00,930.3,,,,,,,,,,,,,,
2018,03,19,11,55,00,891.0,,,,,,,,,,,,,,
2018,03,19,11,56,00,765.8,,,,,,,,,,,,,,
2018,03,19,11,57,00,741.8,,,,,,,,,,,,,,
2018,03,19,11,58,00,757.8,,,,,,,,,,,,,,
2018,03,19,11,59,00,751.2,,,,,,,,,,,,,,
2018,03,19,12,00,00,771.5,,,,,,,,,,,,,,
2018,03,19,12,01,00,756.3,,,,,,,,,,,,,,
2018,03,19,12,02,00,735.4,,,,,,,,,,,,,,
2018,03,19,12,03,00,668.7,,,,,,,,,,,,,,
2018,03,19,12,04,00,636.7,,,,,,,,,,,,,,
2018,03,19,12,05,00,805.1,,,,,,,,,,,,,,
2018,03,19,12,06,00,923.5,,,,,,,,,,,,,,
2018,03,19,12,07,00,1013.2,,,,,,,,,,,,,,
2018,03,19,12,08,00,1017.2,,,,,,,,,,,,,,
2018,03,19,12,09,00,916.3,,,,,,,,,,,,,,
2018,03,19,12,10,00,825.8,,,,,,,,,,,,,,
2018,03,19,12,11,00,745.6,,,,,,,,,,,,,,
2018,03,19,12,12,00,681.6,,,,,,,,,,,,,,
2018,03,19,12,13,00,647.3,,,,,,,,,,,,,,
2018,03,19,12,14,00,637.3,,,,,,,,,,,,,,
2018,03,19,12,15,00,636.2,,,,,,,,,,,,,,
2018,03,19,12,16,00,658.2,,,,,,,,,,,,,,
2018,03,19,12,17,00,712.7,,,,,,,,,,,,,,
2018,03,19,12,18,00,750.9,,,,,,,,,,,,,,
2018,03,19,12,19,00,741.6,,,,,,,,,,,,,,
2018,03,19,12,20,00,747.2,,,,,,,,,,,,,,
2018,03,19,12,21,00,704.5,,,,,,,,,,,,,,
2018,03,19,12,22,00,687.0,,,,,,,,,,,,,,
2018,03,19,12,23,00,667.4,,,,,,,,,,,,,,
2018,03,19,12,24,00,668.7,,,,,,,,,,,,,,
2018,03,19,12,25,00,619.8,,,,,,,,,,,,,,
2018,03,19,12,26,00,586.7,,,,,,,,,,,,,,
2018,03,19,12,27,00,580.2,,,,,,,,,,,,,,
2018,03,19,12,28,00,637.6,,,,,,,,,,,,,,
2018,03,19,12,29,00,729.6,,,,,,,,,,,,,,
2018,03,19,12,30,00,967.2,,,,,,,,,,,,,,
2018,03,19,12,31,00,933.0,,,,,,,,,,,,,,
2018,03,19,12,32,00,853.5,,,,,,,,,,,,,,
2018,03,19,12,33,00,795.5,,,,,,,,,,,,,,
2018,03,19,12,34,00,722.5,,,,,,,,,,,,,,
2018,03,19,12,35,00,723.2,,,,,,,,,,,,,,
2018,03,19,12,36,00,720.4,,,,,,,,,,,,,,
2018,03,19,12,37,00,722.0,,,,,,,,,,,,,,
2018,03,19,12,38,00,852.4,,,,,,,,,,,,,,
2018,03,19,12,39,00,1046.9,,,,,,,,,,,,,,
2018,03,19,12,40,00,828.2,,,,,,,,,,,,,,
2018,03,19,12,41,00,674.1,,,,,,,,,,,,,,
2018,03,19,12,42,00,801.3,,,,,,,,,,,,,,
2018,03,19,12,43,00,872.5,,,,,,,,,,,,,,
2018,03,19,12,44,00,719.9,,,,,,,,,,,,,,
2018,03,19,12,45,00,633.4,,,,,,,,,,,,,,
2018,03,19,12,46,00,560.7,,,,,,,,,,,,,,
2018,03,19,12,47,00,585.0,,,,,,,,,,,,,,
2018,03,19,12,48,00,659.0,,,,,,,,,,,,,,
2018,03,19,12,49,00,742.0,,,,,,,,,,,,,,
2018,03,19,12,50,00,804.8,,,,,,,,,,,,,,
2018,03,19,12,51,00,758.5,,,,,,,,,,,,,,
2018,03,19,12,52,00,654.3,,,,,,,,,,,,,,
2018,03,19,12,53,00,613.4,,,,,,,,,,,,,,
2018,03,19,12,54,00,628.3,,,,,,,,,,,,,,
2018,03,19,12,55,00,914.5,,,,,,,,,,,,,,
2018,03,19,12,56,00,1020.4,,,,,,,,,,,,,,
2018,03,19,12,57,00,820.6,,,,,,,,,,,,,,
2018,03,19,12,58,00,628.6,,,,,,,,,,,,,,
2018,03,19,12,59,00,593.8,,,,,,,,,,,,,,
2018,03,19,13,00,00,652.5,,,,,,,,,,,,,,
2018,03,19,13,01,00,592.7,,,,,,,,,,,,,,
2018,03,19,13,02,00,648.7,,,,,,,,,,,,,,
2018,03,19,13,03,00,571.1,,,,,,,,,,,,,,
2018,03,19,13,04,00,452.4,,,,,,,,,,,,,,
2018,03,19,13,05,00,345.0,,,,,,,,,,,,,,
2018,03,19,13,06,00,419.4,,,,,,,,,,,,,,
2018,03,19,13,07,00,798.8,,,,,,,,,,,,,,
2018,03,19,13,08,00,658.6,,,,,,,,,,,,,,
2018,03,19,13,09,00,569.9,,,,,,,,,,,,,,
2018,03,19,13,10,00,778.7,,,,,,,,,,,,,,
2018,03,19,13,11,00,495.8,,,,,,,,,,,,,,
2018,03,19,13,12,00,326.3,,,,,,,,,,,,,,
2018,03,19,13,13,00,335.2,,,,,,,,,,,,,,
2018,03,19,13,14,00,468.7,,,,,,,,,,,,,,
2018,03,19,13,15,00,571.4,,,,,,,,,,,,,,
2018,03,19,13,16,00,609.1,,,,,,,,,,,,,,
2018,03,19,13,17,00,812.0,,,,,,,,,,,,,,
2018,03,19,13,18,00,737.0,,,,,,,,,,,,,,
2018,03,19,13,19,00,498.3,,,,,,,,,,,,,,
2018,03,19,13,20,00,383.7,,,,,,,,,,,,,,
2018,03,19,13,21,00,338.1,,,,,,,,,,,,,,
2018,03,19,13,22,00,355.8,,,,,,,,,,,,,,
2018,03,19,13,23,00,425.9,,,,,,,,,,,,,,
2018,03,19,13,24,00,491.3,,,,,,,,,,,,,,
2018,03,19,13,25,00,432.5,,,,,,,,,,,,,,
2018,03,19,13,26,00,401.5,,,,,,,,,,,,,,
2018,03,19,13,27,00,376.0,,,,,,,,,,,,,,
2018,03,19,13,28,00,390.1,,,,,,,,,,,,,,
2018,03,19,13,29,00,426.8,,,,,,,,,,,,,,
2018,03,19,13,30,00,527.2,,,,,,,,,,,,,,
2018,03,19,13,31,00,441.0,,,,,,,,,,,,,,
2018,03,19,13,32,00,357.8,,,,,,,,,,,,,,
2018,03,19,13,33,00,337.9,,,,,,,,,,,,,,
2018,03,19,13,34,00,372.0,,,,,,,,,,,,,,
2018,03,19,13,35,00,374.0,,,,,,,,,,,,,,
2018,03,19,13,36,00,391.2,,,,,,,,,,,,,,
2018,03,19,13,37,00,402.2,,,,,,,,,,,,,,
2018,03,19,13,38,00,385.4,,,,,,,,,,,,,,
2018,03,19,13,39,00,469.5,,,,,,,,,,,,,,
2018,03,19,13,40,00,573.5,,,,,,,,,,,,,,
2018,03,19,13,41,00,506.9,,,,,,,,,,,,,,
2018,03,19,13,42,00,550.1,,,,,,,,,,,,,,
2018,03,19,13,43,00,584.6,,,,,,,,,,,,,,
2018,03,19,13,44,00,554.7,,,,,,,,,,,,,,
2018,03,19,13,45,00,590.7,,,,,,,,,,,,,,
2018,03,19,13,46,00,686.1,,,,,,,,,,,,,,
2018,03,19,13,47,00,704.5,,,,,,,,,,,,,,
2018,03,19,13,48,00,606.0,,,,,,,,,,,,,,
2018,03,19,13,49,00,576.3,,,,,,,,,,,,,,
2018,03,19,13,50,00,772.7,,,,,,,,,,,,,,
2018,03,19,13,51,00,973.2,,,,,,,,,,,,,,
2018,03,19,13,52,00,749.3,,,,,,,,,,,,,,
2018,03,19,13,53,00,545.8,,,,,,,,,,,,,,
2018,03,19,13,54,00,462.4,,,,,,,,,,,,,,
2018,03,19,13,55,00,394.6,,,,,,,,,,,,,,
2018,03,19,13,56,00,432.4,,,,,,,,,,,,,,
2018,03,19,13,57,00,591.5,,,,,,,,,,,,,,
2018,03,19,13,58,00,732.3,,,,,,,,,,,,,,
2018,03,19,13,59,00,584.6,,,,,,,,,,,,,,
2018,03,19,14,00,00,612.8,,,,,,,,,,,,,,
2018,03,19,14,01,00,532.5,,,,,,,,,,,,,,
2018,03,19,14,02,00,,,,,,,,,,,,,,,
2018,03,19,14,03,00,,,,,,,,,,,,,,,
2018,03,19,14,04,00,465.5,,,,,,,,,,,,,,
2018,03,19,14,05,00,490.5,,,,,,,,,,,,,,
2018,03,19,14,06,00,442.4,,,,,,,,,,,,,,
2018,03,19,14,07,00,400.0,,,,,,,,,,,,,,
2018,03,19,14,08,00,352.6,,,,,,,,,,,,,,
2018,03,19,14,09,00,338.9,,,,,,,,,,,,,,
2018,03,19,14,10,00,339.8,,,,,,,,,,,,,,
2018,03,19,14,11,00,360.8,,,,,,,,,,,,,,
2018,03,19,14,12,00,413.0,,,,,,,,,,,,,,
2018,03,19,14,13,00,619.4,,,,,,,,,,,,,,
2018,03,19,14,14,00,634.7,,,,,,,,,,,,,,
2018,03,19,14,15,00,436.6,,,,,,,,,,,,,,
2018,03,19,14,16,00,332.9,,,,,,,,,,,,,,
2018,03,19,14,17,00,320.3,,,,,,,,,,,,,,
2018,03,19,14,18,00,508.1,,,,,,,,,,,,,,
2018,03,19,14,19,00,760.8,,,,,,,,,,,,,,
2018,03,19,14,20,00,681.7,,,,,,,,,,,,,,
2018,03,19,14,21,00,727.0,,,,,,,,,,,,,,
2018,03,19,14,22,00,520.9,,,,,,,,,,,,,,
2018,03,19,14,23,00,413.1,,,,,,,,,,,,,,
2018,03,19,14,24,00,508.7,,,,,,,,,,,,,,
2018,03,19,14,25,00,697.9,,,,,,,,,,,,,,
2018,03,19,14,26,00,623.7,,,,,,,,,,,,,,
2018,03,19,14,27,00,415.3,,,,,,,,,,,,,,
2018,03,19,14,28,00,352.7,,,,,,,,,,,,,,
2018,03,19,14,29,00,394.8,,,,,,,,,,,,,,
2018,03,19,14,30,00,424.0,,,,,,,,,,,,,,
2018,03,19,14,31,00,367.2,,,,,,,,,,,,,,
2018,03,19,14,32,00,326.1,,,,,,,,,,,,,,
2018,03,19,14,33,00,332.8,,,,,,,,,,,,,,
2018,03,19,14,34,00,341.3,,,,,,,,,,,,,,
2018,03,19,14,35,00,437.2,,,,,,,,,,,,,,
2018,03,19,14,36,00,466.3,,,,,,,,,,,,,,
2018,03,19,14,37,00,324.0,,,,,,,,,,,,,,
2018,03,19,14,38,00,274.9,,,,,,,,,,,,,,
2018,03,19,14,39,00,283.3,,,,,,,,,,,,,,
2018,03,19,14,40,00,322.6,,,,,,,,,,,,,,
2018,03,19,14,41,00,334.8,,,,,,,,,,,,,,
2018,03,19,14,42,00,325.6,,,,,,,,,,,,,,
2018,03,19,14,43,00,314.0,,,,,,,,,,,,,,
2018,03,19,14,44,00,298.9,,,,,,,,,,,,,,
2018,03,19,14,45,00,327.0,,,,,,,,,,,,,,
2018,03,19,14,46,00,306.0,,,,,,,,,,,,,,
2018,03,19,14,47,00,288.9,,,,,,,,,,,,,,
2018,03,19,14,48,00,276.8,,,,,,,,,,,,,,
2018,03,19,14,49,00,274.7,,,,,,,,,,,,,,
2018,03,19,14,50,00,322.4,,,,,,,,,,,,,,
2018,03,19,14,51,00,326.0,,,,,,,,,,,,,,
2018,03,19,14,52,00,307.2,,,,,,,,,,,,,,
2018,03,19,14,53,00,294.1,,,,,,,,,,,,,,
2018,03,19,14,54,00,293.3,,,,,,,,,,,,,,
2018,03,19,14,55,00,321.2,,,,,,,,,,,,,,
