2019,01,12,07,19,00,5286.9,,,,,,,,,,,,,,
2019,01,12,07,20,00,4837.1,,,,,,,,,,,,,,
2019,01,12,07,21,00,4993.0,,,,,,,,,,,,,,
2019,01,12,07,22,00,5471.3,,,,,,,,,,,,,,
2019,01,12,07,23,00,5703.3,,,,,,,,,,,,,,
2019,01,12,07,24,00,5900.1,,,,,,,,,,,,,,
2019,01,12,07,25,00,6163.1,,,,,,,,,,,,,,
2019,01,12,07,26,00,6234.1,,,,,,,,,,,,,,
2019,01,12,07,27,00,6039.7,,,,,,,,,,,,,,
2019,01,12,07,28,00,5314.0,,,,,,,,,,,,,,
2019,01,12,07,29,00,5088.6,,,,,,,,,,,,,,
2019,01,12,07,30,00,5133.9,,,,,,,,,,,,,,
2019,01,12,07,31,00,4859.8,,,,,,,,,,,,,,
2019,01,12,07,32,00,4936.2,,,,,,,,,,,,,,
2019,01,12,07,33,00,4794.7,,,,,,,,,,,,,,
2019,01,12,07,34,00,5077.0,,,,,,,,,,,,,,
2019,01,12,07,35,00,5546.3,,,,,,,,,,,,,,
2019,01,12,07,36,00,5951.0,,,,,,,,,,,,,,
2019,01,12,07,37,00,5470.7,,,,,,,,,,,,,,
2019,01,12,07,38,00,5245.8,,,,,,,,,,,,,,
2019,01,12,07,39,00,5461.3,,,,,,,,,,,,,,
2019,01,12,07,40,00,5900.7,,,,,,,,,,,,,,
2019,01,12,07,41,00,5685.2,,,,,,,,,,,,,,
2019,01,12,07,42,00,5443.7,,,,,,,,,,,,,,
2019,01,12,07,43,00,5732.1,,,,,,,,,,,,,,
2019,01,12,07,44,00,5279.7,,,,,,,,,,,,,,
2019,01,12,07,45,00,5170.9,,,,,,,,,,,,,,
2019,01,12,07,46,00,5028.5,,,,,,,,,,,,,,
2019,01,12,07,47,00,4848.9,,,,,,,,,,,,,,
2019,01,12,07,48,00,4735.1,,,,,,,,,,,,,,
2019,01,12,07,49,00,4759.8,,,,,,,,,,,,,,
2019,01,12,07,50,00,4833.5,,,,,,,,,,,,,,
2019,01,12,07,51,00,5098.9,,,,,,,,,,,,,,
2019,01,12,07,52,00,5017.2,,,,,,,,,,,,,,
2019,01,12,07,53,00,4965.0,,,,,,,,,,,,,,
2019,01,12,07,54,00,4798.1,,,,,,,,,,,,,,
2019,01,12,07,55,00,4518.4,,,,,,,,,,,,,,
2019,01,12,07,56,00,4771.9,,,,,,,,,,,,,,
2019,01,12,07,57,00,5016.9,,,,,,,,,,,,,,
2019,01,12,07,58,00,5127.9,,,,,,,,,,,,,,
2019,01,12,07,59,00,4746.7,,,,,,,,,,,,,,
2019,01,12,08,00,00,3863.5,,,,,,,,,,,,,,
2019,01,12,08,01,00,3571.4,,,,,,,,,,,,,,
2019,01,12,08,02,00,4030.1,,,,,,,,,,,,,,
2019,01,12,08,03,00,3926.7,,,,,,,,,,,,,,
2019,01,12,08,04,00,3752.1,,,,,,,,,,,,,,
2019,01,12,08,05,00,3847.2,,,,,,,,,,,,,,
2019,01,12,08,06,00,3764.0,,,,,,,,,,,,,,
2019,01,12,08,07,00,3886.5,,,,,,,,,,,,,,
2019,01,12,08,08,00,3498.2,,,,,,,,,,,,,,
2019,01,12,08,09,00,3572.7,,,,,,,,,,,,,,
2019,01,12,08,10,00,3326.9,,,,,,,,,,,,,,
2019,01,12,08,11,00,3271.4,,,,,,,,,,,,,,
2019,01,12,08,12,00,2896.4,,,,,,,,,,,,,,
2019,01,12,08,13,00,3192.0,,,,,,,,,,,,,,
2019,01,12,08,14,00,3203.9,,,,,,,,,,,,,,
2019,01,12,08,15,00,2413.1,,,,,,,,,,,,,,
2019,01,12,08,16,00,2653.2,,,,,,,,,,,,,,
2019,01,12,08,17,00,2650.3,,,,,,,,,,,,,,
2019,01,12,08,18,00,2539.7,,,,,,,,,,,,,,
2019,01,12,08,19,00,3075.2,,,,,,,,,,,,,,
2019,01,12,08,20,00,2824.2,,,,,,,,,,,,,,
2019,01,12,08,21,00,2528.8,,,,,,,,,,,,,,
2019,01,12,08,22,00,2563.8,,,,,,,,,,,,,,
2019,01,12,08,23,00,2569.7,,,,,,,,,,,,,,
2019,01,12,08,24,00,2398.4,,,,,,,,,,,,,,
2019,01,12,08,25,00,1884.7,,,,,,,,,,,,,,
2019,01,12,08,26,00,2605.0,,,,,,,,,,,,,,
2019,01,12,08,27,00,3008.5,,,,,,,,,,,,,,
2019,01,12,08,28,00,2781.4,,,,,,,,,,,,,,
2019,01,12,08,29,00,2576.0,,,,,,,,,,,,,,
2019,01,12,08,30,00,2204.0,,,,,,,,,,,,,,
2019,01,12,08,31,00,2214.1,,,,,,,,,,,,,,
2019,01,12,08,32,00,3403.4,,,,,,,,,,,,,,
2019,01,12,08,33,00,3402.5,,,,,,,,,,,,,,
2019,01,12,08,34,00,2376.1,,,,,,,,,,,,,,
2019,01,12,08,35,00,2035.6,,,,,,,,,,,,,,
2019,01,12,08,36,00,2509.3,,,,,,,,,,,,,,
2019,01,12,08,37,00,2445.1,,,,,,,,,,,,,,
2019,01,12,08,38,00,1983.3,,,,,,,,,,,,,,
2019,01,12,08,39,00,1884.9,,,,,,,,,,,,,,
2019,01,12,08,40,00,2085.5,,,,,,,,,,,,,,
2019,01,12,08,41,00,2151.0,,,,,,,,,,,,,,
2019,01,12,08,42,00,7244.7,,,,,,,,,,,,,,
2019,01,12,08,43,00,2829.3,,,,,,,,,,,,,,
2019,01,12,08,44,00,2223.9,,,,,,,,,,,,,,
2019,01,12,08,45,00,2448.6,,,,,,,,,,,,,,
2019,01,12,08,46,00,2472.9,,,,,,,,,,,,,,
2019,01,12,08,47,00,2092.6,,,,,,,,,,,,,,
2019,01,12,08,48,00,2156.6,,,,,,,,,,,,,,
2019,01,12,08,49,00,2952.3,,,,,,,,,,,,,,
2019,01,12,08,50,00,2736.7,,,,,,,,,,,,,,
2019,01,12,08,51,00,2566.7,,,,,,,,,,,,,,
2019,01,12,08,52,00,2346.5,,,,,,,,,,,,,,
2019,01,12,08,53,00,2658.1,,,,,,,,,,,,,,
2019,01,12,08,54,00,2285.7,,,,,,,,,,,,,,
2019,01,12,08,55,00,2348.2,,,,,,,,,,,,,,
2019,01,12,08,56,00,2341.4,,,,,,,,,,,,,,
2019,01,12,08,57,00,2759.3,,,,,,,,,,,,,,
2019,01,12,08,58,00,2819.7,,,,,,,,,,,,,,
2019,01,12,08,59,00,2699.7,,,,,,,,,,,,,,
2019,01,12,09,00,00,2716.0,,,,,,,,,,,,,,
2019,01,12,09,01,00,2786.3,,,,,,,,,,,,,,
2019,01,12,09,02,00,2461.1,,,,,,,,,,,,,,
2019,01,12,09,03,00,2096.0,,,,,,,,,,,,,,
2019,01,12,09,04,00,1814.3,,,,,,,,,,,,,,
2019,01,12,09,05,00,1836.6,,,,,,,,,,,,,,
2019,01,12,09,06,00,1879.1,,,,,,,,,,,,,,
2019,01,12,09,07,00,1721.6,,,,,,,,,,,,,,
2019,01,12,09,08,00,1493.2,,,,,,,,,,,,,,
2019,01,12,09,09,00,1640.6,,,,,,,,,,,,,,
2019,01,12,09,10,00,1658.7,,,,,,,,,,,,,,
2019,01,12,09,11,00,1714.9,,,,,,,,,,,,,,
2019,01,12,09,12,00,1663.2,,,,,,,,,,,,,,
2019,01,12,09,13,00,1847.7,,,,,,,,,,,,,,
2019,01,12,09,14,00,1526.9,,,,,,,,,,,,,,
2019,01,12,09,15,00,1747.5,,,,,,,,,,,,,,
2019,01,12,09,16,00,1974.7,,,,,,,,,,,,,,
2019,01,12,09,17,00,1646.7,,,,,,,,,,,,,,
2019,01,12,09,18,00,1529.6,,,,,,,,,,,,,,
2019,01,12,09,19,00,1425.1,,,,,,,,,,,,,,
2019,01,12,09,20,00,1482.8,,,,,,,,,,,,,,
2019,01,12,09,21,00,1420.2,,,,,,,,,,,,,,
2019,01,12,09,22,00,1242.4,,,,,,,,,,,,,,
2019,01,12,09,23,00,1274.4,,,,,,,,,,,,,,
2019,01,12,09,24,00,1273.7,,,,,,,,,,,,,,
2019,01,12,09,25,00,1320.9,,,,,,,,,,,,,,
2019,01,12,09,26,00,1210.6,,,,,,,,,,,,,,
2019,01,12,09,27,00,1469.7,,,,,,,,,,,,,,
2019,01,12,09,28,00,1540.7,,,,,,,,,,,,,,
2019,01,12,09,29,00,1456.7,,,,,,,,,,,,,,
2019,01,12,09,30,00,1264.2,,,,,,,,,,,,,,
2019,01,12,09,31,00,1275.5,,,,,,,,,,,,,,
2019,01,12,09,32,00,1261.9,,,,,,,,,,,,,,
2019,01,12,09,33,00,1325.6,,,,,,,,,,,,,,
2019,01,12,09,34,00,1395.9,,,,,,,,,,,,,,
2019,01,12,09,35,00,1519.5,,,,,,,,,,,,,,
2019,01,12,09,36,00,1509.3,,,,,,,,,,,,,,
2019,01,12,09,37,00,1384.6,,,,,,,,,,,,,,
2019,01,12,09,38,00,1289.7,,,,,,,,,,,,,,
2019,01,12,09,39,00,1243.8,,,,,,,,,,,,,,
2019,01,12,09,40,00,1240.3,,,,,,,,,,,,,,
2019,01,12,09,41,00,1041.7,,,,,,,,,,,,,,
2019,01,12,09,42,00,1202.6,,,,,,,,,,,,,,
2019,01,12,09,43,00,1595.7,,,,,,,,,,,,,,
2019,01,12,09,44,00,1150.3,,,,,,,,,,,,,,
2019,01,12,09,45,00,875.4,,,,,,,,,,,,,,
2019,01,12,09,46,00,1095.7,,,,,,,,,,,,,,
2019,01,12,09,47,00,1183.0,,,,,,,,,,,,,,
2019,01,12,09,48,00,1231.0,,,,,,,,,,,,,,
2019,01,12,09,49,00,1200.1,,,,,,,,,,,,,,
2019,01,12,09,50,00,984.6,,,,,,,,,,,,,,
2019,01,12,09,51,00,874.5,,,,,,,,,,,,,,
2019,01,12,09,52,00,796.9,,,,,,,,,,,,,,
2019,01,12,09,53,00,848.4,,,,,,,,,,,,,,
2019,01,12,09,54,00,901.1,,,,,,,,,,,,,,
2019,01,12,09,55,00,992.4,,,,,,,,,,,,,,
2019,01,12,09,56,00,1093.4,,,,,,,,,,,,,,
2019,01,12,09,57,00,1257.1,,,,,,,,,,,,,,
2019,01,12,09,58,00,1255.4,,,,,,,,,,,,,,
2019,01,12,09,59,00,1127.3,,,,,,,,,,,,,,
2019,01,12,10,00,00,1086.1,,,,,,,,,,,,,,
2019,01,12,10,01,00,1111.0,,,,,,,,,,,,,,
2019,01,12,10,02,00,1176.8,,,,,,,,,,,,,,
2019,01,12,10,03,00,1275.6,,,,,,,,,,,,,,
2019,01,12,10,04,00,1110.6,,,,,,,,,,,,,,
2019,01,12,10,05,00,852.3,,,,,,,,,,,,,,
2019,01,12,10,06,00,891.9,,,,,,,,,,,,,,
2019,01,12,10,07,00,1065.4,,,,,,,,,,,,,,
2019,01,12,10,08,00,1127.6,,,,,,,,,,,,,,
2019,01,12,10,09,00,1131.3,,,,,,,,,,,,,,
2019,01,12,10,10,00,1263.3,,,,,,,,,,,,,,
2019,01,12,10,11,00,1307.8,,,,,,,,,,,,,,
2019,01,12,10,12,00,1056.0,,,,,,,,,,,,,,
2019,01,12,10,13,00,791.8,,,,,,,,,,,,,,
2019,01,12,10,14,00,779.5,,,,,,,,,,,,,,
2019,01,12,10,15,00,992.9,,,,,,,,,,,,,,
2019,01,12,10,16,00,902.1,,,,,,,,,,,,,,
2019,01,12,10,17,00,843.9,,,,,,,,,,,,,,
2019,01,12,10,18,00,769.7,,,,,,,,,,,,,,
2019,01,12,10,19,00,864.2,,,,,,,,,,,,,,
2019,01,12,10,20,00,1063.5,,,,,,,,,,,,,,
2019,01,12,10,21,00,1295.3,,,,,,,,,,,,,,
2019,01,12,10,22,00,1270.9,,,,,,,,,,,,,,
2019,01,12,10,23,00,1021.7,,,,,,,,,,,,,,
2019,01,12,10,24,00,1067.3,,,,,,,,,,,,,,
2019,01,12,10,25,00,1248.7,,,,,,,,,,,,,,
2019,01,12,10,26,00,1279.4,,,,,,,,,,,,,,
2019,01,12,10,27,00,1164.7,,,,,,,,,,,,,,
2019,01,12,10,28,00,1182.1,,,,,,,,,,,,,,
2019,01,12,10,29,00,1242.3,,,,,,,,,,,,,,
2019,01,12,10,30,00,984.3,,,,,,,,,,,,,,
2019,01,12,10,31,00,748.0,,,,,,,,,,,,,,
2019,01,12,10,32,00,742.0,,,,,,,,,,,,,,
2019,01,12,10,33,00,737.9,,,,,,,,,,,,,,
2019,01,12,10,34,00,846.2,,,,,,,,,,,,,,
2019,01,12,10,35,00,921.1,,,,,,,,,,,,,,
2019,01,12,10,36,00,852.8,,,,,,,,,,,,,,
2019,01,12,10,37,00,946.9,,,,,,,,,,,,,,
2019,01,12,10,38,00,968.2,,,,,,,,,,,,,,
2019,01,12,10,39,00,862.6,,,,,,,,,,,,,,
2019,01,12,10,40,00,877.0,,,,,,,,,,,,,,
2019,01,12,10,41,00,903.2,,,,,,,,,,,,,,
2019,01,12,10,42,00,819.2,,,,,,,,,,,,,,
2019,01,12,10,43,00,764.8,,,,,,,,,,,,,,
2019,01,12,10,44,00,815.4,,,,,,,,,,,,,,
2019,01,12,10,45,00,1015.1,,,,,,,,,,,,,,
2019,01,12,10,46,00,1026.3,,,,,,,,,,,,,,
2019,01,12,10,47,00,874.3,,,,,,,,,,,,,,
2019,01,12,10,48,00,668.7,,,,,,,,,,,,,,
2019,01,12,10,49,00,577.8,,,,,,,,,,,,,,
2019,01,12,10,50,00,543.7,,,,,,,,,,,,,,
2019,01,12,10,51,00,542.2,,,,,,,,,,,,,,
2019,01,12,10,52,00,542.1,,,,,,,,,,,,,,
2019,01,12,10,53,00,461.2,,,,,,,,,,,,,,
2019,01,12,10,54,00,515.3,,,,,,,,,,,,,,
2019,01,12,10,55,00,460.5,,,,,,,,,,,,,,
2019,01,12,10,56,00,385.1,,,,,,,,,,,,,,
2019,01,12,10,57,00,427.3,,,,,,,,,,,,,,
2019,01,12,10,58,00,445.1,,,,,,,,,,,,,,
2019,01,12,10,59,00,363.9,,,,,,,,,,,,,,
2019,01,12,11,00,00,386.2,,,,,,,,,,,,,,
2019,01,12,11,01,00,393.0,,,,,,,,,,,,,,
2019,01,12,11,02,00,415.2,,,,,,,,,,,,,,
2019,01,12,11,03,00,390.8,,,,,,,,,,,,,,
2019,01,12,11,04,00,385.0,,,,,,,,,,,,,,
2019,01,12,11,05,00,388.0,,,,,,,,,,,,,,
2019,01,12,11,06,00,419.3,,,,,,,,,,,,,,
2019,01,12,11,07,00,457.0,,,,,,,,,,,,,,
2019,01,12,11,08,00,541.5,,,,,,,,,,,,,,
2019,01,12,11,09,00,602.7,,,,,,,,,,,,,,
2019,01,12,11,10,00,615.3,,,,,,,,,,,,,,
2019,01,12,11,11,00,526.8,,,,,,,,,,,,,,
2019,01,12,11,12,00,543.6,,,,,,,,,,,,,,
2019,01,12,11,13,00,552.5,,,,,,,,,,,,,,
2019,01,12,11,14,00,486.0,,,,,,,,,,,,,,
2019,01,12,11,15,00,463.3,,,,,,,,,,,,,,
2019,01,12,11,16,00,400.3,,,,,,,,,,,,,,
2019,01,12,11,17,00,426.6,,,,,,,,,,,,,,
2019,01,12,11,18,00,576.4,,,,,,,,,,,,,,
2019,01,12,11,19,00,710.7,,,,,,,,,,,,,,
2019,01,12,11,20,00,714.0,,,,,,,,,,,,,,
2019,01,12,11,21,00,631.2,,,,,,,,,,,,,,
2019,01,12,11,22,00,550.5,,,,,,,,,,,,,,
2019,01,12,11,23,00,397.8,,,,,,,,,,,,,,
2019,01,12,11,24,00,387.8,,,,,,,,,,,,,,
2019,01,12,11,25,00,442.5,,,,,,,,,,,,,,
2019,01,12,11,26,00,537.2,,,,,,,,,,,,,,
2019,01,12,11,27,00,487.2,,,,,,,,,,,,,,
2019,01,12,11,28,00,489.9,,,,,,,,,,,,,,
2019,01,12,11,29,00,468.4,,,,,,,,,,,,,,
2019,01,12,11,30,00,470.5,,,,,,,,,,,,,,
2019,01,12,11,31,00,512.2,,,,,,,,,,,,,,
2019,01,12,11,32,00,541.6,,,,,,,,,,,,,,
2019,01,12,11,33,00,522.0,,,,,,,,,,,,,,
2019,01,12,11,34,00,382.1,,,,,,,,,,,,,,
2019,01,12,11,35,00,320.5,,,,,,,,,,,,,,
2019,01,12,11,36,00,407.8,,,,,,,,,,,,,,
2019,01,12,11,37,00,334.4,,,,,,,,,,,,,,
2019,01,12,11,38,00,255.6,,,,,,,,,,,,,,
2019,01,12,11,39,00,288.3,,,,,,,,,,,,,,
2019,01,12,11,40,00,300.5,,,,,,,,,,,,,,
2019,01,12,11,41,00,309.1,,,,,,,,,,,,,,
2019,01,12,11,42,00,297.9,,,,,,,,,,,,,,
2019,01,12,11,43,00,292.5,,,,,,,,,,,,,,
2019,01,12,11,44,00,339.3,,,,,,,,,,,,,,
2019,01,12,11,45,00,338.9,,,,,,,,,,,,,,
2019,01,12,11,46,00,333.6,,,,,,,,,,,,,,
2019,01,12,11,47,00,292.0,,,,,,,,,,,,,,
2019,01,12,11,48,00,263.8,,,,,,,,,,,,,,
2019,01,12,11,49,00,252.6,,,,,,,,,,,,,,
2019,01,12,11,50,00,318.5,,,,,,,,,,,,,,
2019,01,12,11,51,00,345.6,,,,,,,,,,,,,,
2019,01,12,11,52,00,297.8,,,,,,,,,,,,,,
2019,01,12,11,53,00,295.5,,,,,,,,,,,,,,
2019,01,12,11,54,00,322.9,,,,,,,,,,,,,,
2019,01,12,11,55,00,331.4,,,,,,,,,,,,,,
2019,01,12,11,56,00,325.9,,,,,,,,,,,,,,
2019,01,12,11,57,00,224.7,,,,,,,,,,,,,,
2019,01,12,11,58,00,259.3,,,,,,,,,,,,,,
2019,01,12,11,59,00,290.2,,,,,,,,,,,,,,
2019,01,12,12,00,00,248.4,,,,,,,,,,,,,,
2019,01,12,12,01,00,222.1,,,,,,,,,,,,,,
2019,01,12,12,02,00,227.3,,,,,,,,,,,,,,
2019,01,12,12,03,00,252.3,,,,,,,,,,,,,,
2019,01,12,12,04,00,262.8,,,,,,,,,,,,,,
2019,01,12,12,05,00,227.9,,,,,,,,,,,,,,
2019,01,12,12,06,00,220.2,,,,,,,,,,,,,,
2019,01,12,12,07,00,207.3,,,,,,,,,,,,,,
2019,01,12,12,08,00,187.8,,,,,,,,,,,,,,
2019,01,12,12,09,00,187.2,,,,,,,,,,,,,,
2019,01,12,12,10,00,182.0,,,,,,,,,,,,,,
2019,01,12,12,11,00,177.9,,,,,,,,,,,,,,
2019,01,12,12,12,00,236.3,,,,,,,,,,,,,,
2019,01,12,12,13,00,285.6,,,,,,,,,,,,,,
2019,01,12,12,14,00,311.4,,,,,,,,,,,,,,
2019,01,12,12,15,00,334.7,,,,,,,,,,,,,,
2019,01,12,12,16,00,310.7,,,,,,,,,,,,,,
2019,01,12,12,17,00,428.1,,,,,,,,,,,,,,
2019,01,12,12,18,00,444.2,,,,,,,,,,,,,,
2019,01,12,12,19,00,408.1,,,,,,,,,,,,,,
2019,01,12,12,20,00,334.1,,,,,,,,,,,,,,
2019,01,12,12,21,00,296.5,,,,,,,,,,,,,,
2019,01,12,12,22,00,287.6,,,,,,,,,,,,,,
2019,01,12,12,23,00,295.1,,,,,,,,,,,,,,
2019,01,12,12,24,00,305.5,,,,,,,,,,,,,,
2019,01,12,12,25,00,217.1,,,,,,,,,,,,,,
2019,01,12,12,26,00,219.9,,,,,,,,,,,,,,
2019,01,12,12,27,00,163.8,,,,,,,,,,,,,,
2019,01,12,12,28,00,146.4,,,,,,,,,,,,,,
2019,01,12,12,29,00,171.8,,,,,,,,,,,,,,
2019,01,12,12,30,00,190.3,,,,,,,,,,,,,,
2019,01,12,12,31,00,181.3,,,,,,,,,,,,,,
2019,01,12,12,32,00,207.8,,,,,,,,,,,,,,
2019,01,12,12,33,00,191.3,,,,,,,,,,,,,,
2019,01,12,12,34,00,216.6,,,,,,,,,,,,,,
2019,01,12,12,35,00,295.0,,,,,,,,,,,,,,
2019,01,12,12,36,00,362.6,,,,,,,,,,,,,,
2019,01,12,12,37,00,270.8,,,,,,,,,,,,,,
2019,01,12,12,38,00,208.9,,,,,,,,,,,,,,
2019,01,12,12,39,00,229.2,,,,,,,,,,,,,,
2019,01,12,12,40,00,226.3,,,,,,,,,,,,,,
2019,01,12,12,41,00,248.8,,,,,,,,,,,,,,
2019,01,12,12,42,00,251.3,,,,,,,,,,,,,,
2019,01,12,12,43,00,280.5,,,,,,,,,,,,,,
2019,01,12,12,44,00,246.5,,,,,,,,,,,,,,
2019,01,12,12,45,00,245.0,,,,,,,,,,,,,,
2019,01,12,12,46,00,222.3,,,,,,,,,,,,,,
2019,01,12,12,47,00,203.6,,,,,,,,,,,,,,
2019,01,12,12,48,00,196.6,,,,,,,,,,,,,,
2019,01,12,12,49,00,207.0,,,,,,,,,,,,,,
2019,01,12,12,50,00,248.6,,,,,,,,,,,,,,
2019,01,12,12,51,00,225.6,,,,,,,,,,,,,,
2019,01,12,12,52,00,218.1,,,,,,,,,,,,,,
2019,01,12,12,53,00,307.2,,,,,,,,,,,,,,
2019,01,12,12,54,00,392.7,,,,,,,,,,,,,,
2019,01,12,12,55,00,264.9,,,,,,,,,,,,,,
2019,01,12,12,56,00,233.5,,,,,,,,,,,,,,
2019,01,12,12,57,00,276.1,,,,,,,,,,,,,,
2019,01,12,12,58,00,244.1,,,,,,,,,,,,,,
2019,01,12,12,59,00,239.2,,,,,,,,,,,,,,
2019,01,12,13,00,00,245.9,,,,,,,,,,,,,,
2019,01,12,13,01,00,270.2,,,,,,,,,,,,,,
2019,01,12,13,02,00,326.3,,,,,,,,,,,,,,
2019,01,12,13,03,00,386.9,,,,,,,,,,,,,,
2019,01,12,13,04,00,307.9,,,,,,,,,,,,,,
2019,01,12,13,05,00,337.4,,,,,,,,,,,,,,
2019,01,12,13,06,00,332.9,,,,,,,,,,,,,,
2019,01,12,13,07,00,269.7,,,,,,,,,,,,,,
2019,01,12,13,08,00,259.8,,,,,,,,,,,,,,
2019,01,12,13,09,00,262.1,,,,,,,,,,,,,,
2019,01,12,13,10,00,290.5,,,,,,,,,,,,,,
2019,01,12,13,11,00,278.8,,,,,,,,,,,,,,
2019,01,12,13,12,00,266.8,,,,,,,,,,,,,,
2019,01,12,13,13,00,315.6,,,,,,,,,,,,,,
2019,01,12,13,14,00,307.8,,,,,,,,,,,,,,
2019,01,12,13,15,00,322.5,,,,,,,,,,,,,,
2019,01,12,13,16,00,297.1,,,,,,,,,,,,,,
2019,01,12,13,17,00,297.8,,,,,,,,,,,,,,
2019,01,12,13,18,00,372.5,,,,,,,,,,,,,,
2019,01,12,13,19,00,365.4,,,,,,,,,,,,,,
2019,01,12,13,20,00,325.5,,,,,,,,,,,,,,
2019,01,12,13,21,00,330.6,,,,,,,,,,,,,,
2019,01,12,13,22,00,315.5,,,,,,,,,,,,,,
2019,01,12,13,23,00,333.6,,,,,,,,,,,,,,
2019,01,12,13,24,00,396.8,,,,,,,,,,,,,,
2019,01,12,13,25,00,409.1,,,,,,,,,,,,,,
2019,01,12,13,26,00,326.6,,,,,,,,,,,,,,
2019,01,12,13,27,00,346.9,,,,,,,,,,,,,,
2019,01,12,13,28,00,344.8,,,,,,,,,,,,,,
2019,01,12,13,29,00,366.1,,,,,,,,,,,,,,
2019,01,12,13,30,00,300.7,,,,,,,,,,,,,,
2019,01,12,13,31,00,289.2,,,,,,,,,,,,,,
2019,01,12,13,32,00,332.3,,,,,,,,,,,,,,
2019,01,12,13,33,00,365.2,,,,,,,,,,,,,,
2019,01,12,13,34,00,328.3,,,,,,,,,,,,,,
2019,01,12,13,35,00,291.7,,,,,,,,,,,,,,
2019,01,12,13,36,00,246.6,,,,,,,,,,,,,,
2019,01,12,13,37,00,241.7,,,,,,,,,,,,,,
2019,01,12,13,38,00,238.6,,,,,,,,,,,,,,
2019,01,12,13,39,00,265.2,,,,,,,,,,,,,,
2019,01,12,13,40,00,330.9,,,,,,,,,,,,,,
2019,01,12,13,41,00,341.9,,,,,,,,,,,,,,
2019,01,12,13,42,00,288.1,,,,,,,,,,,,,,
2019,01,12,13,43,00,283.8,,,,,,,,,,,,,,
2019,01,12,13,44,00,284.9,,,,,,,,,,,,,,
2019,01,12,13,45,00,311.1,,,,,,,,,,,,,,
2019,01,12,13,46,00,278.8,,,,,,,,,,,,,,
2019,01,12,13,47,00,287.8,,,,,,,,,,,,,,
2019,01,12,13,48,00,287.0,,,,,,,,,,,,,,
2019,01,12,13,49,00,306.7,,,,,,,,,,,,,,
2019,01,12,13,50,00,339.9,,,,,,,,,,,,,,
2019,01,12,13,51,00,324.1,,,,,,,,,,,,,,
2019,01,12,13,52,00,256.5,,,,,,,,,,,,,,
2019,01,12,13,53,00,211.6,,,,,,,,,,,,,,
2019,01,12,13,54,00,219.9,,,,,,,,,,,,,,
2019,01,12,13,55,00,239.9,,,,,,,,,,,,,,
2019,01,12,13,56,00,245.9,,,,,,,,,,,,,,
2019,01,12,13,57,00,252.5,,,,,,,,,,,,,,
2019,01,12,13,58,00,214.7,,,,,,,,,,,,,,
2019,01,12,13,59,00,206.0,,,,,,,,,,,,,,
2019,01,12,14,00,00,213.1,,,,,,,,,,,,,,
2019,01,12,14,01,00,227.6,,,,,,,,,,,,,,
2019,01,12,14,02,00,234.6,,,,,,,,,,,,,,
2019,01,12,14,03,00,267.1,,,,,,,,,,,,,,
2019,01,12,14,04,00,367.7,,,,,,,,,,,,,,
2019,01,12,14,05,00,318.6,,,,,,,,,,,,,,
2019,01,12,14,06,00,264.4,,,,,,,,,,,,,,
2019,01,12,14,07,00,253.1,,,,,,,,,,,,,,
2019,01,12,14,08,00,278.4,,,,,,,,,,,,,,
2019,01,12,14,09,00,314.2,,,,,,,,,,,,,,
2019,01,12,14,10,00,294.2,,,,,,,,,,,,,,
2019,01,12,14,11,00,262.0,,,,,,,,,,,,,,
2019,01,12,14,12,00,272.2,,,,,,,,,,,,,,
2019,01,12,14,13,00,279.3,,,,,,,,,,,,,,
2019,01,12,14,14,00,294.3,,,,,,,,,,,,,,
2019,01,12,14,15,00,300.7,,,,,,,,,,,,,,
2019,01,12,14,16,00,293.7,,,,,,,,,,,,,,
2019,01,12,14,17,00,321.2,,,,,,,,,,,,,,
2019,01,12,14,18,00,277.5,,,,,,,,,,,,,,
2019,01,12,14,19,00,269.3,,,,,,,,,,,,,,
2019,01,12,14,20,00,289.8,,,,,,,,,,,,,,
2019,01,12,14,21,00,323.4,,,,,,,,,,,,,,
2019,01,12,14,22,00,323.6,,,,,,,,,,,,,,
2019,01,12,14,23,00,247.9,,,,,,,,,,,,,,
2019,01,12,14,24,00,248.4,,,,,,,,,,,,,,
2019,01,12,14,25,00,246.6,,,,,,,,,,,,,,
2019,01,12,14,26,00,252.7,,,,,,,,,,,,,,
2019,01,12,14,27,00,243.5,,,,,,,,,,,,,,
2019,01,12,14,28,00,246.1,,,,,,,,,,,,,,
2019,01,12,14,29,00,253.0,,,,,,,,,,,,,,
2019,01,12,14,30,00,255.2,,,,,,,,,,,,,,
2019,01,12,14,31,00,248.0,,,,,,,,,,,,,,
2019,01,12,14,32,00,224.6,,,,,,,,,,,,,,
2019,01,12,14,33,00,224.3,,,,,,,,,,,,,,
2019,01,12,14,34,00,216.2,,,,,,,,,,,,,,
2019,01,12,14,35,00,227.5,,,,,,,,,,,,,,
2019,01,12,14,36,00,219.3,,,,,,,,,,,,,,
2019,01,12,14,37,00,239.9,,,,,,,,,,,,,,
2019,01,12,14,38,00,275.2,,,,,,,,,,,,,,
2019,01,12,14,39,00,254.1,,,,,,,,,,,,,,
2019,01,12,14,40,00,239.2,,,,,,,,,,,,,,
2019,01,12,14,41,00,237.4,,,,,,,,,,,,,,
2019,01,12,14,42,00,234.5,,,,,,,,,,,,,,
2019,01,12,14,43,00,243.9,,,,,,,,,,,,,,
